hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.648931
0,0,2,0.000000,-131.328498
0,0,4,0.000000,-135.794377
0,0,6,0.000000,-130.796152
0,0,8,0.000000,-126.488784
0,0,10,0.000000,-125.108051
0,0,12,0.000000,-125.120892
0,0,14,0.000000,-125.913836
0,0,16,0.000000,-132.333391
0,0,18,0.000000,-126.225346
0,0,20,0.000000,-130.453986
0,0,22,0.000000,-138.758245
0,0,24,0.000000,-137.139315
0,0,26,0.000000,-125.305256
0,0,28,0.000000,-127.588880
0,0,30,0.000000,-138.799571
0,0,32,0.000000,-129.510107
0,0,34,0.000000,-122.242986
0,0,36,0.000000,-134.902853
0,0,38,0.000000,-133.308998
0,0,40,0.000000,-130.743771
0,0,42,0.000000,-129.506628
0,0,44,0.000000,-138.181396
0,0,46,0.000000,-132.273923
0,0,48,0.000000,-125.969213
0,0,50,0.000000,-131.100905
0,0,52,0.000000,-128.740622
0,0,54,0.000000,-131.748335
0,0,56,0.000000,-129.724924
0,0,58,0.000000,-127.477269
0,1,0,0.000000,-129.650301
0,1,2,0.000000,-127.391578
0,1,4,0.000000,-130.029605
0,1,6,0.000000,-128.358905
0,1,8,0.000000,-124.547590
0,1,10,0.000000,-136.646534
0,1,12,0.000000,-130.458928
0,1,14,0.000000,-128.732450
0,1,16,0.000000,-129.843595
0,1,18,0.000000,-129.762303
0,1,20,0.000000,-138.703782
0,1,22,0.000000,-129.446471
0,1,24,0.000000,-130.283807
0,1,26,0.000000,-129.590082
0,1,28,0.000000,-130.672638
0,1,30,0.000000,-124.552377
0,1,32,0.000000,-128.433370
0,1,34,0.000000,-134.997424
0,1,36,0.000000,-127.604768
0,1,38,0.000000,-132.849727
0,1,40,0.000000,-128.126965
0,1,42,0.000000,-131.445289
0,1,44,0.000000,-125.473578
0,1,46,0.000000,-131.493609
0,1,48,0.000000,-128.501327
0,1,50,0.000000,-128.646621
0,1,52,0.000000,-132.646820
0,1,54,0.000000,-125.873191
0,1,56,0.000000,-133.741788
0,1,58,0.000000,-131.528656
0,2,0,0.000000,-138.184214
0,2,2,0.000000,-130.578694
0,2,4,0.000000,-137.409078
0,2,6,0.000000,-129.201910
0,2,8,0.000000,-133.285172
0,2,10,0.000000,-144.784546
0,2,12,0.000000,-124.927553
0,2,14,0.000000,-125.605511
0,2,16,0.000000,-132.075472
0,2,18,0.000000,-137.965025
0,2,20,0.000000,-130.667437
0,2,22,0.000000,-125.080820
0,2,24,0.000000,-129.486043
0,2,26,0.000000,-132.977564
0,2,28,0.000000,-143.725768
0,2,30,0.000000,-136.314237
0,2,32,0.000000,-142.087303
0,2,34,0.000000,-131.578886
0,2,36,0.000000,-131.520361
0,2,38,0.000000,-125.653292
0,2,40,0.000000,-128.646916
0,2,42,0.000000,-135.895014
0,2,44,0.000000,-134.557955
0,2,46,0.000000,-138.814395
0,2,48,0.000000,-125.364787
0,2,50,0.000000,-139.138537
0,2,52,0.000000,-125.432399
0,2,54,0.000000,-133.143978
0,2,56,0.000000,-126.167459
0,2,58,0.000000,-125.744462
0,3,0,0.000000,-135.508246
0,3,2,0.000000,-122.381777
0,3,4,0.000000,-126.253439
0,3,6,0.000000,-128.039407
0,3,8,0.000000,-128.214441
0,3,10,0.000000,-125.654882
0,3,12,0.000000,-122.390873
0,3,14,0.000000,-123.936295
0,3,16,0.000000,-130.891087
0,3,18,0.000000,-124.632555
0,3,20,0.000000,-139.395648
0,3,22,0.000000,-126.818170
0,3,24,0.000000,-134.941825
0,3,26,0.000000,-128.008411
0,3,28,0.000000,-130.488039
0,3,30,0.000000,-130.017932
0,3,32,0.000000,-128.103868
0,3,34,0.000000,-125.050092
0,3,36,0.000000,-139.344768
0,3,38,0.000000,-125.682691
0,3,40,0.000000,-124.550925
0,3,42,0.000000,-129.585150
0,3,44,0.000000,-135.094246
0,3,46,0.000000,-126.564947
0,3,48,0.000000,-134.589289
0,3,50,0.000000,-130.928298
0,3,52,0.000000,-128.738525
0,3,54,0.000000,-131.002469
0,3,56,0.000000,-144.493542
0,3,58,0.000000,-132.833248
0,4,0,0.000000,-134.701152
0,4,2,0.000000,-126.237737
0,4,4,0.000000,-124.280719
0,4,6,0.000000,-140.479853
0,4,8,0.000000,-124.286142
0,4,10,0.000000,-128.692478
0,4,12,0.000000,-129.384184
0,4,14,0.000000,-128.549828
0,4,16,0.000000,-123.667743
0,4,18,0.000000,-130.315124
0,4,20,0.000000,-132.182772
0,4,22,0.000000,-137.513255
0,4,24,0.000000,-136.758169
0,4,26,0.000000,-130.082212
0,4,28,0.000000,-123.115899
0,4,30,0.000000,-126.075831
0,4,32,0.000000,-127.836334
0,4,34,0.000000,-131.161730
0,4,36,0.000000,-129.028373
0,4,38,0.000000,-131.288310
0,4,40,0.000000,-130.476411
0,4,42,0.000000,-134.815527
0,4,44,0.000000,-126.611923
0,4,46,0.000000,-129.599566
0,4,48,0.000000,-121.843603
0,4,50,0.000000,-136.032737
0,4,52,0.000000,-125.281403
0,4,54,0.000000,-130.326901
0,4,56,0.000000,-142.026110
0,4,58,0.000000,-132.822579
0,5,0,0.000000,-126.655146
0,5,2,0.000000,-136.340808
0,5,4,0.000000,-130.434938
0,5,6,0.000000,-128.669990
0,5,8,0.000000,-126.955383
0,5,10,0.000000,-130.647751
0,5,12,0.000000,-126.536308
0,5,14,0.000000,-127.556857
0,5,16,0.000000,-132.588671
0,5,18,0.000000,-135.096876
0,5,20,0.000000,-129.405465
0,5,22,0.000000,-125.687221
0,5,24,0.000000,-124.257999
0,5,26,0.000000,-126.288386
0,5,28,0.000000,-132.156816
0,5,30,0.000000,-131.120610
0,5,32,0.000000,-133.993266
0,5,34,0.000000,-143.609435
0,5,36,0.000000,-131.503768
0,5,38,0.000000,-129.760371
0,5,40,0.000000,-126.281052
0,5,42,0.000000,-139.009213
0,5,44,0.000000,-124.625892
0,5,46,0.000000,-131.075876
0,5,48,0.000000,-128.598532
0,5,50,0.000000,-132.963666
0,5,52,0.000000,-137.250864
0,5,54,0.000000,-133.738021
0,5,56,0.000000,-127.921013
0,5,58,0.000000,-131.015712
0,6,0,0.000000,-126.134229
0,6,2,0.000000,-129.110475
0,6,4,0.000000,-127.473293
0,6,6,0.000000,-132.081876
0,6,8,0.000000,-127.261428
0,6,10,0.000000,-135.845075
0,6,12,0.000000,-124.053025
0,6,14,0.000000,-125.387332
0,6,16,0.000000,-138.466450
0,6,18,0.000000,-130.004581
0,6,20,0.000000,-129.889270
0,6,22,0.000000,-128.650923
0,6,24,0.000000,-134.127468
0,6,26,0.000000,-136.312097
0,6,28,0.000000,-128.791565
0,6,30,0.000000,-130.224481
0,6,32,0.000000,-133.428338
0,6,34,0.000000,-126.587295
0,6,36,0.000000,-119.653182
0,6,38,0.000000,-132.199332
0,6,40,0.000000,-124.642448
0,6,42,0.000000,-124.582358
0,6,44,0.000000,-135.046297
0,6,46,0.000000,-141.023313
0,6,48,0.000000,-127.907923
0,6,50,0.000000,-137.683206
0,6,52,0.000000,-139.143101
0,6,54,0.000000,-130.773582
0,6,56,0.000000,-131.682187
0,6,58,0.000000,-143.467613
0,7,0,0.000000,-129.196276
0,7,2,0.000000,-127.015849
0,7,4,0.000000,-161.246845
0,7,6,0.000000,-135.900822
0,7,8,0.000000,-127.289815
0,7,10,0.000000,-126.143191
0,7,12,0.000000,-126.976322
0,7,14,0.000000,-131.695691
0,7,16,0.000000,-127.397751
0,7,18,0.000000,-134.654618
0,7,20,0.000000,-129.060226
0,7,22,0.000000,-129.481849
0,7,24,0.000000,-133.061312
0,7,26,0.000000,-134.249094
0,7,28,0.000000,-127.250800
0,7,30,0.000000,-131.684872
0,7,32,0.000000,-129.162991
0,7,34,0.000000,-129.577498
0,7,36,0.000000,-142.641187
0,7,38,0.000000,-123.466650
0,7,40,0.000000,-125.561081
0,7,42,0.000000,-128.833858
0,7,44,0.000000,-145.203212
0,7,46,0.000000,-130.877833
0,7,48,0.000000,-129.662838
0,7,50,0.000000,-131.907475
0,7,52,0.000000,-131.015329
0,7,54,0.000000,-124.283134
0,7,56,0.000000,-130.682646
0,7,58,0.000000,-129.656853
0,8,0,0.000000,-129.997960
0,8,2,0.000000,-130.662604
0,8,4,0.000000,-131.863880
0,8,6,0.000000,-131.751197
0,8,8,0.000000,-133.028558
0,8,10,0.000000,-129.245964
0,8,12,0.000000,-131.025919
0,8,14,0.000000,-126.925796
0,8,16,0.000000,-132.175750
0,8,18,0.000000,-122.517173
0,8,20,0.000000,-134.582311
0,8,22,0.000000,-134.471262
0,8,24,0.000000,-135.644041
0,8,26,0.000000,-132.190312
0,8,28,0.000000,-130.584239
0,8,30,0.000000,-131.959632
0,8,32,0.000000,-133.184054
0,8,34,0.000000,-126.123378
0,8,36,0.000000,-127.425729
0,8,38,0.000000,-139.067240
0,8,40,0.000000,-136.642857
0,8,42,0.000000,-123.660644
0,8,44,0.000000,-136.279493
0,8,46,0.000000,-129.133775
0,8,48,0.000000,-129.565869
0,8,50,0.000000,-129.088693
0,8,52,0.000000,-135.123379
0,8,54,0.000000,-134.140454
0,8,56,0.000000,-132.298283
0,8,58,0.000000,-132.803218
0,9,0,0.000000,-127.425447
0,9,2,0.000000,-132.546449
0,9,4,0.000000,-124.035208
0,9,6,0.000000,-131.713839
0,9,8,0.000000,-125.365752
0,9,10,0.000000,-132.693762
0,9,12,0.000000,-136.722973
0,9,14,0.000000,-126.868062
0,9,16,0.000000,-127.809512
0,9,18,0.000000,-125.288544
0,9,20,0.000000,-129.726140
0,9,22,0.000000,-130.292904
0,9,24,0.000000,-128.553179
0,9,26,0.000000,-124.584722
0,9,28,0.000000,-139.705438
0,9,30,0.000000,-148.380470
0,9,32,0.000000,-130.344661
0,9,34,0.000000,-128.662371
0,9,36,0.000000,-129.816997
0,9,38,0.000000,-130.991900
0,9,40,0.000000,-123.993068
0,9,42,0.000000,-124.453462
0,9,44,0.000000,-124.216127
0,9,46,0.000000,-135.213711
0,9,48,0.000000,-132.755999
0,9,50,0.000000,-128.993141
0,9,52,0.000000,-135.734265
0,9,54,0.000000,-133.399987
0,9,56,0.000000,-129.230956
0,9,58,0.000000,-126.241041
0,10,0,0.000000,-126.432834
0,10,2,0.000000,-131.129843
0,10,4,0.000000,-128.937483
0,10,6,0.000000,-132.415951
0,10,8,0.000000,-145.059636
0,10,10,0.000000,-132.480811
0,10,12,0.000000,-128.456484
0,10,14,0.000000,-123.547457
0,10,16,0.000000,-129.566908
0,10,18,0.000000,-128.856651
0,10,20,0.000000,-126.180492
0,10,22,0.000000,-134.180229
0,10,24,0.000000,-133.231257
0,10,26,0.000000,-130.595304
0,10,28,0.000000,-152.463496
0,10,30,0.000000,-130.181210
0,10,32,0.000000,-134.162340
0,10,34,0.000000,-126.460478
0,10,36,0.000000,-128.447595
0,10,38,0.000000,-129.698371
0,10,40,0.000000,-133.378332
0,10,42,0.000000,-127.973430
0,10,44,0.000000,-130.290824
0,10,46,0.000000,-143.842450
0,10,48,0.000000,-129.288913
0,10,50,0.000000,-136.477380
0,10,52,0.000000,-137.316834
0,10,54,0.000000,-123.333076
0,10,56,0.000000,-127.766267
0,10,58,0.000000,-136.550014
0,11,0,0.000000,-127.355756
0,11,2,0.000000,-130.677039
0,11,4,0.000000,-146.387159
0,11,6,0.000000,-132.690994
0,11,8,0.000000,-128.988885
0,11,10,0.000000,-134.679048
0,11,12,0.000000,-134.039248
0,11,14,0.000000,-139.926928
0,11,16,0.000000,-126.102730
0,11,18,0.000000,-123.138666
0,11,20,0.000000,-133.493598
0,11,22,0.000000,-128.273764
0,11,24,0.000000,-135.002492
0,11,26,0.000000,-133.222904
0,11,28,0.000000,-136.992984
0,11,30,0.000000,-129.585240
0,11,32,0.000000,-128.389072
0,11,34,0.000000,-126.367451
0,11,36,0.000000,-134.311923
0,11,38,0.000000,-129.383752
0,11,40,0.000000,-140.652527
0,11,42,0.000000,-136.830365
0,11,44,0.000000,-128.817940
0,11,46,0.000000,-136.799640
0,11,48,0.000000,-134.783961
0,11,50,0.000000,-123.259853
0,11,52,0.000000,-124.922632
0,11,54,0.000000,-134.017210
0,11,56,0.000000,-129.114660
0,11,58,0.000000,-125.669396
0,12,0,0.000000,-125.970127
0,12,2,0.000000,-134.975800
0,12,4,0.000000,-133.417800
0,12,6,0.000000,-123.777671
0,12,8,0.000000,-125.527418
0,12,10,0.000000,-122.259019
0,12,12,0.000000,-124.210239
0,12,14,0.000000,-124.109617
0,12,16,0.000000,-130.463774
0,12,18,0.000000,-139.035522
0,12,20,0.000000,-125.564504
0,12,22,0.000000,-130.162747
0,12,24,0.000000,-127.587442
0,12,26,0.000000,-140.546518
0,12,28,0.000000,-126.809360
0,12,30,0.000000,-128.266896
0,12,32,0.000000,-124.207241
0,12,34,0.000000,-128.158311
0,12,36,0.000000,-128.848216
0,12,38,0.000000,-131.995104
0,12,40,0.000000,-126.576539
0,12,42,0.000000,-127.029942
0,12,44,0.000000,-126.036272
0,12,46,0.000000,-129.884209
0,12,48,0.000000,-142.562206
0,12,50,0.000000,-136.538230
0,12,52,0.000000,-122.562978
0,12,54,0.000000,-131.157819
0,12,56,0.000000,-138.162656
0,12,58,0.000000,-138.435129
0,13,0,0.000000,-134.573166
0,13,2,0.000000,-138.689371
0,13,4,0.000000,-126.352217
0,13,6,0.000000,-130.063209
0,13,8,0.000000,-128.511287
0,13,10,0.000000,-146.868475
0,13,12,0.000000,-133.497169
0,13,14,0.000000,-126.612509
0,13,16,0.000000,-125.454829
0,13,18,0.000000,-132.005736
0,13,20,0.000000,-130.919708
0,13,22,0.000000,-126.524907
0,13,24,0.000000,-130.166649
0,13,26,0.000000,-128.750037
0,13,28,0.000000,-128.814289
0,13,30,0.000000,-132.594858
0,13,32,0.000000,-129.530344
0,13,34,0.000000,-133.599750
0,13,36,0.000000,-131.177472
0,13,38,0.000000,-131.585613
0,13,40,0.000000,-127.646362
0,13,42,0.000000,-156.630440
0,13,44,0.000000,-124.226933
0,13,46,0.000000,-127.156652
0,13,48,0.000000,-126.376269
0,13,50,0.000000,-132.556129
0,13,52,0.000000,-136.186373
0,13,54,0.000000,-130.632725
0,13,56,0.000000,-126.618653
0,13,58,0.000000,-128.853824
0,14,0,0.000000,-137.516309
0,14,2,0.000000,-133.311865
0,14,4,0.000000,-128.113343
0,14,6,0.000000,-133.479563
0,14,8,0.000000,-137.089103
0,14,10,0.000000,-125.229768
0,14,12,0.000000,-127.989211
0,14,14,0.000000,-132.256464
0,14,16,0.000000,-130.512105
0,14,18,0.000000,-129.432630
0,14,20,0.000000,-125.341584
0,14,22,0.000000,-132.138526
0,14,24,0.000000,-127.431206
0,14,26,0.000000,-126.711971
0,14,28,0.000000,-127.023378
0,14,30,0.000000,-130.305639
0,14,32,0.000000,-127.551833
0,14,34,0.000000,-128.315358
0,14,36,0.000000,-138.720577
0,14,38,0.000000,-133.618441
0,14,40,0.000000,-133.782236
0,14,42,0.000000,-123.344299
0,14,44,0.000000,-133.498774
0,14,46,0.000000,-124.410098
0,14,48,0.000000,-123.301232
0,14,50,0.000000,-131.225066
0,14,52,0.000000,-130.687598
0,14,54,0.000000,-129.192432
0,14,56,0.000000,-123.267839
0,14,58,0.000000,-130.692951
0,15,0,0.000000,-130.941553
0,15,2,0.000000,-129.373637
0,15,4,0.000000,-132.283954
0,15,6,0.000000,-126.601453
0,15,8,0.000000,-138.010759
0,15,10,0.000000,-131.031692
0,15,12,0.000000,-126.135229
0,15,14,0.000000,-124.396407
0,15,16,0.000000,-127.632666
0,15,18,0.000000,-136.186440
0,15,20,0.000000,-128.326025
0,15,22,0.000000,-142.958582
0,15,24,0.000000,-130.958628
0,15,26,0.000000,-129.988871
0,15,28,0.000000,-132.110600
0,15,30,0.000000,-141.401090
0,15,32,0.000000,-126.129110
0,15,34,0.000000,-144.595149
0,15,36,0.000000,-143.653528
0,15,38,0.000000,-128.149311
0,15,40,0.000000,-123.808466
0,15,42,0.000000,-128.232243
0,15,44,0.000000,-137.789154
0,15,46,0.000000,-133.637643
0,15,48,0.000000,-130.111592
0,15,50,0.000000,-139.264394
0,15,52,0.000000,-127.644106
0,15,54,0.000000,-139.319322
0,15,56,0.000000,-131.100883
0,15,58,0.000000,-128.589119
0,16,0,0.000000,-148.326376
0,16,2,0.000000,-145.457773
0,16,4,0.000000,-127.910962
0,16,6,0.000000,-126.883878
0,16,8,0.000000,-136.568461
0,16,10,0.000000,-125.822146
0,16,12,0.000000,-154.503508
0,16,14,0.000000,-134.487866
0,16,16,0.000000,-135.400798
0,16,18,0.000000,-130.084603
0,16,20,0.000000,-124.438004
0,16,22,0.000000,-134.611829
0,16,24,0.000000,-127.021659
0,16,26,0.000000,-130.002082
0,16,28,0.000000,-129.053447
0,16,30,0.000000,-130.207035
0,16,32,0.000000,-126.473568
0,16,34,0.000000,-144.977281
0,16,36,0.000000,-136.993082
0,16,38,0.000000,-130.462477
0,16,40,0.000000,-126.483460
0,16,42,0.000000,-137.748065
0,16,44,0.000000,-128.015725
0,16,46,0.000000,-125.995869
0,16,48,0.000000,-130.041710
0,16,50,0.000000,-125.013320
0,16,52,0.000000,-133.322967
0,16,54,0.000000,-130.543049
0,16,56,0.000000,-129.863241
0,16,58,0.000000,-126.709432
0,17,0,0.000000,-143.095677
0,17,2,0.000000,-129.587900
0,17,4,0.000000,-121.949630
0,17,6,0.000000,-126.744747
0,17,8,0.000000,-126.048567
0,17,10,0.000000,-123.616632
0,17,12,0.000000,-123.085289
0,17,14,0.000000,-139.508002
0,17,16,0.000000,-129.739523
0,17,18,0.000000,-125.230163
0,17,20,0.000000,-131.012999
0,17,22,0.000000,-138.668102
0,17,24,0.000000,-126.291067
0,17,26,0.000000,-128.597135
0,17,28,0.000000,-139.131141
0,17,30,0.000000,-120.960538
0,17,32,0.000000,-131.814688
0,17,34,0.000000,-130.126745
0,17,36,0.000000,-152.321544
0,17,38,0.000000,-133.842705
0,17,40,0.000000,-133.345969
0,17,42,0.000000,-127.667115
0,17,44,0.000000,-139.569529
0,17,46,0.000000,-129.251458
0,17,48,0.000000,-138.402379
0,17,50,0.000000,-128.737613
0,17,52,0.000000,-138.199807
0,17,54,0.000000,-133.800750
0,17,56,0.000000,-124.681922
0,17,58,0.000000,-139.560702
0,18,0,0.000000,-127.629267
0,18,2,0.000000,-136.760843
0,18,4,0.000000,-127.545799
0,18,6,0.000000,-127.744627
0,18,8,0.000000,-138.409247
0,18,10,0.000000,-134.971045
0,18,12,0.000000,-126.758598
0,18,14,0.000000,-132.379626
0,18,16,0.000000,-137.224056
0,18,18,0.000000,-130.050604
0,18,20,0.000000,-128.160769
0,18,22,0.000000,-139.319919
0,18,24,0.000000,-125.689580
0,18,26,0.000000,-139.693249
0,18,28,0.000000,-137.225145
0,18,30,0.000000,-126.945456
0,18,32,0.000000,-131.250506
0,18,34,0.000000,-122.269135
0,18,36,0.000000,-129.322848
0,18,38,0.000000,-125.221352
0,18,40,0.000000,-138.692689
0,18,42,0.000000,-132.888166
0,18,44,0.000000,-129.529885
0,18,46,0.000000,-133.606564
0,18,48,0.000000,-133.479057
0,18,50,0.000000,-130.737678
0,18,52,0.000000,-124.802720
0,18,54,0.000000,-131.188747
0,18,56,0.000000,-130.272473
0,18,58,0.000000,-133.684237
0,19,0,0.000000,-137.364299
0,19,2,0.000000,-132.765428
0,19,4,0.000000,-127.671305
0,19,6,0.000000,-132.590349
0,19,8,0.000000,-127.094776
0,19,10,0.000000,-140.104681
0,19,12,0.000000,-131.188082
0,19,14,0.000000,-133.455751
0,19,16,0.000000,-128.097063
0,19,18,0.000000,-134.339049
0,19,20,0.000000,-134.316030
0,19,22,0.000000,-134.126057
0,19,24,0.000000,-142.017947
0,19,26,0.000000,-131.598723
0,19,28,0.000000,-127.666842
0,19,30,0.000000,-127.472019
0,19,32,0.000000,-130.173625
0,19,34,0.000000,-142.593078
0,19,36,0.000000,-136.335960
0,19,38,0.000000,-132.571437
0,19,40,0.000000,-126.652415
0,19,42,0.000000,-124.656093
0,19,44,0.000000,-139.663489
0,19,46,0.000000,-133.551786
0,19,48,0.000000,-133.645321
0,19,50,0.000000,-126.887143
0,19,52,0.000000,-133.410074
0,19,54,0.000000,-133.629239
0,19,56,0.000000,-128.874343
0,19,58,0.000000,-156.936778
0,20,0,0.000000,-125.409345
0,20,2,0.000000,-127.991771
0,20,4,0.000000,-128.297019
0,20,6,0.000000,-148.093830
0,20,8,0.000000,-135.175320
0,20,10,0.000000,-131.757090
0,20,12,0.000000,-131.263540
0,20,14,0.000000,-133.631413
0,20,16,0.000000,-133.565907
0,20,18,0.000000,-127.532382
0,20,20,0.000000,-128.386875
0,20,22,0.000000,-134.560796
0,20,24,0.000000,-130.285556
0,20,26,0.000000,-125.667305
0,20,28,0.000000,-126.182701
0,20,30,0.000000,-153.496176
0,20,32,0.000000,-131.630066
0,20,34,0.000000,-129.153666
0,20,36,0.000000,-128.469071
0,20,38,0.000000,-128.505420
0,20,40,0.000000,-143.064656
0,20,42,0.000000,-131.118543
0,20,44,0.000000,-129.496981
0,20,46,0.000000,-123.927147
0,20,48,0.000000,-129.180693
0,20,50,0.000000,-122.936893
0,20,52,0.000000,-134.895878
0,20,54,0.000000,-127.117375
0,20,56,0.000000,-132.715216
0,20,58,0.000000,-139.028533
0,21,0,0.000000,-131.308893
0,21,2,0.000000,-126.220563
0,21,4,0.000000,-131.923074
0,21,6,0.000000,-123.215537
0,21,8,0.000000,-129.094978
0,21,10,0.000000,-125.140040
0,21,12,0.000000,-128.790755
0,21,14,0.000000,-125.837912
0,21,16,0.000000,-126.812652
0,21,18,0.000000,-128.940027
0,21,20,0.000000,-129.698943
0,21,22,0.000000,-125.251922
0,21,24,0.000000,-122.279548
0,21,26,0.000000,-129.204531
0,21,28,0.000000,-128.356035
0,21,30,0.000000,-133.956358
0,21,32,0.000000,-147.431729
0,21,34,0.000000,-123.583804
0,21,36,0.000000,-136.627907
0,21,38,0.000000,-146.325774
0,21,40,0.000000,-130.495599
0,21,42,0.000000,-124.992804
0,21,44,0.000000,-134.551355
0,21,46,0.000000,-129.198667
0,21,48,0.000000,-123.956618
0,21,50,0.000000,-127.081281
0,21,52,0.000000,-135.917548
0,21,54,0.000000,-139.875161
0,21,56,0.000000,-132.648463
0,21,58,0.000000,-135.566515
0,22,0,0.000000,-125.527357
0,22,2,0.000000,-134.163810
0,22,4,0.000000,-128.902347
0,22,6,0.000000,-131.481475
0,22,8,0.000000,-131.165574
0,22,10,0.000000,-133.623884
0,22,12,0.000000,-150.277941
0,22,14,0.000000,-135.400714
0,22,16,0.000000,-133.944066
0,22,18,0.000000,-136.381060
0,22,20,0.000000,-132.727744
0,22,22,0.000000,-132.052706
0,22,24,0.000000,-127.196318
0,22,26,0.000000,-128.667318
0,22,28,0.000000,-136.687233
0,22,30,0.000000,-132.100323
0,22,32,0.000000,-143.666141
0,22,34,0.000000,-123.569636
0,22,36,0.000000,-131.823299
0,22,38,0.000000,-130.094392
0,22,40,0.000000,-127.670936
0,22,42,0.000000,-125.391497
0,22,44,0.000000,-130.829512
0,22,46,0.000000,-125.692403
0,22,48,0.000000,-131.408498
0,22,50,0.000000,-124.432911
0,22,52,0.000000,-139.250153
0,22,54,0.000000,-126.224288
0,22,56,0.000000,-128.923591
0,22,58,0.000000,-126.581982
0,23,0,0.000000,-138.172784
0,23,2,0.000000,-127.406454
0,23,4,0.000000,-122.841256
0,23,6,0.000000,-127.822551
0,23,8,0.000000,-126.113124
0,23,10,0.000000,-125.131487
0,23,12,0.000000,-133.551961
0,23,14,0.000000,-124.319887
0,23,16,0.000000,-128.404504
0,23,18,0.000000,-132.210947
0,23,20,0.000000,-131.636875
0,23,22,0.000000,-137.692037
0,23,24,0.000000,-132.651847
0,23,26,0.000000,-140.766975
0,23,28,0.000000,-124.295754
0,23,30,0.000000,-133.799730
0,23,32,0.000000,-129.244279
0,23,34,0.000000,-133.441737
0,23,36,0.000000,-133.976910
0,23,38,0.000000,-128.170315
0,23,40,0.000000,-127.046837
0,23,42,0.000000,-125.245875
0,23,44,0.000000,-132.805688
0,23,46,0.000000,-131.998282
0,23,48,0.000000,-146.458717
0,23,50,0.000000,-126.815442
0,23,52,0.000000,-132.739182
0,23,54,0.000000,-125.432060
0,23,56,0.000000,-132.403727
0,23,58,0.000000,-139.332495
0,24,0,0.000000,-127.632489
0,24,2,0.000000,-138.849002
0,24,4,0.000000,-133.771806
0,24,6,0.000000,-138.106127
0,24,8,0.000000,-137.267181
0,24,10,0.000000,-140.785061
0,24,12,0.000000,-123.277065
0,24,14,0.000000,-131.693278
0,24,16,0.000000,-147.640178
0,24,18,0.000000,-127.260729
0,24,20,0.000000,-132.354263
0,24,22,0.000000,-129.645823
0,24,24,0.000000,-134.049672
0,24,26,0.000000,-132.415490
0,24,28,0.000000,-130.729941
0,24,30,0.000000,-126.310828
0,24,32,0.000000,-131.869651
0,24,34,0.000000,-135.960047
0,24,36,0.000000,-128.272561
0,24,38,0.000000,-143.450568
0,24,40,0.000000,-134.744146
0,24,42,0.000000,-126.679237
0,24,44,0.000000,-138.118797
0,24,46,0.000000,-126.153789
0,24,48,0.000000,-132.492714
0,24,50,0.000000,-131.876577
0,24,52,0.000000,-132.947207
0,24,54,0.000000,-138.064177
0,24,56,0.000000,-143.525926
0,24,58,0.000000,-134.231798
0,25,0,0.000000,-133.048189
0,25,2,0.000000,-128.918337
0,25,4,0.000000,-126.178747
0,25,6,0.000000,-134.047115
0,25,8,0.000000,-136.161418
0,25,10,0.000000,-135.618038
0,25,12,0.000000,-125.065760
0,25,14,0.000000,-125.808056
0,25,16,0.000000,-126.328468
0,25,18,0.000000,-131.213615
0,25,20,0.000000,-126.619201
0,25,22,0.000000,-129.981079
0,25,24,0.000000,-137.002120
0,25,26,0.000000,-121.704112
0,25,28,0.000000,-130.934298
0,25,30,0.000000,-132.163341
0,25,32,0.000000,-128.281366
0,25,34,0.000000,-130.416235
0,25,36,0.000000,-133.247195
0,25,38,0.000000,-128.459959
0,25,40,0.000000,-138.454605
0,25,42,0.000000,-124.419035
0,25,44,0.000000,-131.929264
0,25,46,0.000000,-131.683776
0,25,48,0.000000,-134.147276
0,25,50,0.000000,-130.880952
0,25,52,0.000000,-131.592925
0,25,54,0.000000,-130.270065
0,25,56,0.000000,-141.946626
0,25,58,0.000000,-125.542182
0,26,0,0.000000,-127.002254
0,26,2,0.000000,-135.374914
0,26,4,0.000000,-132.593694
0,26,6,0.000000,-128.891782
0,26,8,0.000000,-132.028856
0,26,10,0.000000,-138.969644
0,26,12,0.000000,-126.869857
0,26,14,0.000000,-129.727870
0,26,16,0.000000,-129.984478
0,26,18,0.000000,-124.217966
0,26,20,0.000000,-138.076195
0,26,22,0.000000,-128.527787
0,26,24,0.000000,-132.971310
0,26,26,0.000000,-123.920784
0,26,28,0.000000,-127.515762
0,26,30,0.000000,-128.727423
0,26,32,0.000000,-129.422641
0,26,34,0.000000,-129.947357
0,26,36,0.000000,-126.200366
0,26,38,0.000000,-122.836692
0,26,40,0.000000,-124.233856
0,26,42,0.000000,-127.900473
0,26,44,0.000000,-128.949331
0,26,46,0.000000,-131.618574
0,26,48,0.000000,-134.420961
0,26,50,0.000000,-129.855745
0,26,52,0.000000,-126.009627
0,26,54,0.000000,-122.103492
0,26,56,0.000000,-127.891855
0,26,58,0.000000,-129.363995
0,27,0,0.000000,-132.978463
0,27,2,0.000000,-129.844997
0,27,4,0.000000,-139.690562
0,27,6,0.000000,-142.065006
0,27,8,0.000000,-129.954347
0,27,10,0.000000,-121.957266
0,27,12,0.000000,-130.071269
0,27,14,0.000000,-131.410534
0,27,16,0.000000,-127.331685
0,27,18,0.000000,-134.274244
0,27,20,0.000000,-131.386212
0,27,22,0.000000,-124.750139
