hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-126.186463
13,0,2,0.000000,-127.370979
13,0,4,0.000000,-119.721204
13,0,6,0.000000,-127.107941
13,0,8,0.000000,-127.465976
13,0,10,0.000000,-127.437628
13,0,12,0.000000,-125.019679
13,0,14,0.000000,-126.122331
13,0,16,0.000000,-126.144931
13,0,18,0.000000,-124.121887
13,0,20,0.000000,-127.737378
13,0,22,0.000000,-125.398260
13,0,24,0.000000,-125.221639
13,0,26,0.000000,-128.123766
13,0,28,0.000000,-126.319580
13,0,30,0.000000,-125.636843
13,0,32,0.000000,-127.955852
13,0,34,0.000000,-126.034319
13,0,36,0.000000,-127.009679
13,0,38,0.000000,-127.616861
13,0,40,0.000000,-125.154845
13,0,42,0.000000,-124.971641
13,0,44,0.000000,-126.432347
13,0,46,0.000000,-127.225664
13,0,48,0.000000,-128.945848
13,0,50,0.000000,-126.468979
13,0,52,0.000000,-127.149171
13,0,54,0.000000,-127.002102
13,0,56,0.000000,-127.787533
13,0,58,0.000000,-128.381789
13,1,0,0.000000,-126.036266
13,1,2,0.000000,-126.868979
13,1,4,0.000000,-126.398005
13,1,6,0.000000,-127.176092
13,1,8,0.000000,-127.008273
13,1,10,0.000000,-125.550218
13,1,12,0.000000,-128.814644
13,1,14,0.000000,-124.715823
13,1,16,0.000000,-125.685355
13,1,18,0.000000,-125.437855
13,1,20,0.000000,-126.422103
13,1,22,0.000000,-124.408784
13,1,24,0.000000,-125.475952
13,1,26,0.000000,-126.150819
13,1,28,0.000000,-126.959424
13,1,30,0.000000,-124.822724
13,1,32,0.000000,-124.309202
13,1,34,0.000000,-126.299861
13,1,36,0.000000,-125.540540
13,1,38,0.000000,-125.892450
13,1,40,0.000000,-127.234240
13,1,42,0.000000,-126.294637
13,1,44,0.000000,-125.673730
13,1,46,0.000000,-124.685241
13,1,48,0.000000,-127.063271
13,1,50,0.000000,-129.472429
13,1,52,0.000000,-117.947710
13,1,54,0.000000,-120.345607
13,1,56,0.000000,-129.213410
13,1,58,0.000000,-120.766322
13,2,0,0.000000,-127.126914
13,2,2,0.000000,-128.096644
13,2,4,0.000000,-126.268216
13,2,6,0.000000,-127.056833
13,2,8,0.000000,-127.510008
13,2,10,0.000000,-126.039242
13,2,12,0.000000,-125.815498
13,2,14,0.000000,-127.095610
13,2,16,0.000000,-127.217270
13,2,18,0.000000,-124.357969
13,2,20,0.000000,-126.474541
13,2,22,0.000000,-127.052234
13,2,24,0.000000,-124.684453
13,2,26,0.000000,-126.501113
13,2,28,0.000000,-128.565781
13,2,30,0.000000,-125.636885
13,2,32,0.000000,-124.938358
13,2,34,0.000000,-124.700055
13,2,36,0.000000,-127.135160
13,2,38,0.000000,-128.597375
13,2,40,0.000000,-125.487792
13,2,42,0.000000,-127.200121
13,2,44,0.000000,-124.937479
13,2,46,0.000000,-126.622208
13,2,48,0.000000,-126.690114
13,2,50,0.000000,-126.655598
13,2,52,0.000000,-125.228468
13,2,54,0.000000,-126.796943
13,2,56,0.000000,-128.665395
13,2,58,0.000000,-125.730484
13,3,0,0.000000,-126.730183
13,3,2,0.000000,-125.347250
13,3,4,0.000000,-124.210318
13,3,6,0.000000,-126.049093
13,3,8,0.000000,-125.838611
13,3,10,0.000000,-127.886622
13,3,12,0.000000,-125.172910
13,3,14,0.000000,-125.628069
13,3,16,0.000000,-125.306760
13,3,18,0.000000,-126.212191
13,3,20,0.000000,-124.115331
13,3,22,0.000000,-127.326332
13,3,24,0.000000,-126.400022
13,3,26,0.000000,-124.096970
13,3,28,0.000000,-127.138283
13,3,30,0.000000,-126.908553
13,3,32,0.000000,-123.265908
13,3,34,0.000000,-125.276074
13,3,36,0.000000,-126.844568
13,3,38,0.000000,-124.536895
13,3,40,0.000000,-125.796062
13,3,42,0.000000,-124.637311
13,3,44,0.000000,-125.439789
13,3,46,0.000000,-123.437792
13,3,48,0.000000,-125.032672
13,3,50,0.000000,-125.825095
13,3,52,0.000000,-127.337349
13,3,54,0.000000,-127.684603
13,3,56,0.000000,-126.985409
13,3,58,0.000000,-126.333748
13,4,0,0.000000,-125.779479
13,4,2,0.000000,-125.312041
13,4,4,0.000000,-124.509557
13,4,6,0.000000,-128.052864
13,4,8,0.000000,-127.269675
13,4,10,0.000000,-127.934676
13,4,12,0.000000,-124.785950
13,4,14,0.000000,-124.773821
13,4,16,0.000000,-125.493336
13,4,18,0.000000,-123.375138
13,4,20,0.000000,-127.510654
13,4,22,0.000000,-126.928392
13,4,24,0.000000,-127.422575
13,4,26,0.000000,-125.274711
13,4,28,0.000000,-126.176621
13,4,30,0.000000,-124.367675
13,4,32,0.000000,-126.004436
13,4,34,0.000000,-126.602780
13,4,36,0.000000,-128.844545
13,4,38,0.000000,-126.454642
13,4,40,0.000000,-127.208200
13,4,42,0.000000,-126.817867
13,4,44,0.000000,-127.085848
13,4,46,0.000000,-126.085475
13,4,48,0.000000,-126.016134
13,4,50,0.000000,-126.463805
13,4,52,0.000000,-126.179856
13,4,54,0.000000,-126.957522
13,4,56,0.000000,-124.835744
13,4,58,0.000000,-127.237186
13,5,0,0.000000,-127.079456
13,5,2,0.000000,-124.046365
13,5,4,0.000000,-126.238225
13,5,6,0.000000,-128.281421
13,5,8,0.000000,-126.256686
13,5,10,0.000000,-125.952735
13,5,12,0.000000,-125.504515
13,5,14,0.000000,-127.960747
13,5,16,0.000000,-127.259333
13,5,18,0.000000,-126.344871
13,5,20,0.000000,-125.601572
13,5,22,0.000000,-125.616950
13,5,24,0.000000,-127.927044
13,5,26,0.000000,-123.952476
13,5,28,0.000000,-124.532543
13,5,30,0.000000,-123.979320
13,5,32,0.000000,-126.582339
13,5,34,0.000000,-128.404438
13,5,36,0.000000,-127.485006
13,5,38,0.000000,-125.174537
13,5,40,0.000000,-127.683946
13,5,42,0.000000,-126.276563
13,5,44,0.000000,-126.297454
13,5,46,0.000000,-124.601157
13,5,48,0.000000,-127.439571
13,5,50,0.000000,-127.935235
13,5,52,0.000000,-126.083214
13,5,54,0.000000,-127.085076
13,5,56,0.000000,-127.345568
13,5,58,0.000000,-124.708382
13,6,0,0.000000,-128.690353
13,6,2,0.000000,-127.178798
13,6,4,0.000000,-125.465053
13,6,6,0.000000,-122.671661
13,6,8,0.000000,-126.795823
13,6,10,0.000000,-124.880675
13,6,12,0.000000,-125.369729
13,6,14,0.000000,-126.567032
13,6,16,0.000000,-127.662510
13,6,18,0.000000,-126.187518
13,6,20,0.000000,-125.923802
13,6,22,0.000000,-127.492241
13,6,24,0.000000,-123.726463
13,6,26,0.000000,-127.837644
13,6,28,0.000000,-126.035403
13,6,30,0.000000,-123.127695
13,6,32,0.000000,-126.288300
13,6,34,0.000000,-125.814777
13,6,36,0.000000,-127.038539
13,6,38,0.000000,-126.090427
13,6,40,0.000000,-128.028731
13,6,42,0.000000,-126.299977
13,6,44,0.000000,-126.719177
13,6,46,0.000000,-125.287480
13,6,48,0.000000,-126.220349
13,6,50,0.000000,-125.712277
13,6,52,0.000000,-125.378216
13,6,54,0.000000,-125.151685
13,6,56,0.000000,-126.816590
13,6,58,0.000000,-126.251145
13,7,0,0.000000,-126.146073
13,7,2,0.000000,-127.090236
13,7,4,0.000000,-125.299271
13,7,6,0.000000,-127.366170
13,7,8,0.000000,-125.371719
13,7,10,0.000000,-126.365838
13,7,12,0.000000,-126.432337
13,7,14,0.000000,-127.484589
13,7,16,0.000000,-125.969668
13,7,18,0.000000,-126.798554
13,7,20,0.000000,-128.332248
13,7,22,0.000000,-129.708600
13,7,24,0.000000,-123.996473
13,7,26,0.000000,-125.222298
13,7,28,0.000000,-125.565991
13,7,30,0.000000,-124.717475
13,7,32,0.000000,-127.123154
13,7,34,0.000000,-127.175171
13,7,36,0.000000,-124.638423
13,7,38,0.000000,-123.389858
13,7,40,0.000000,-125.749009
13,7,42,0.000000,-126.239247
13,7,44,0.000000,-126.162037
13,7,46,0.000000,-127.354367
13,7,48,0.000000,-126.794630
13,7,50,0.000000,-126.085715
13,7,52,0.000000,-125.419126
13,7,54,0.000000,-127.765141
13,7,56,0.000000,-127.490017
13,7,58,0.000000,-126.555423
13,8,0,0.000000,-126.128648
13,8,2,0.000000,-127.583532
13,8,4,0.000000,-126.205221
13,8,6,0.000000,-125.133407
13,8,8,0.000000,-125.844869
13,8,10,0.000000,-125.413360
13,8,12,0.000000,-127.747685
13,8,14,0.000000,-128.655622
13,8,16,0.000000,-126.674828
13,8,18,0.000000,-126.582760
13,8,20,0.000000,-126.425342
13,8,22,0.000000,-127.614567
13,8,24,0.000000,-126.780491
13,8,26,0.000000,-128.573586
13,8,28,0.000000,-128.030834
13,8,30,0.000000,-127.112531
13,8,32,0.000000,-128.463283
13,8,34,0.000000,-126.919833
13,8,36,0.000000,-125.650757
13,8,38,0.000000,-125.071577
13,8,40,0.000000,-126.258355
13,8,42,0.000000,-125.815825
13,8,44,0.000000,-127.694792
13,8,46,0.000000,-127.262526
13,8,48,0.000000,-127.580463
13,8,50,0.000000,-125.239105
13,8,52,0.000000,-126.574396
13,8,54,0.000000,-113.639891
13,8,56,0.000000,-111.696244
13,8,58,0.000000,-124.419379
13,9,0,0.000000,-125.668877
13,9,2,0.000000,-125.569884
13,9,4,0.000000,-124.283151
13,9,6,0.000000,-125.078120
13,9,8,0.000000,-123.974056
13,9,10,0.000000,-125.346566
13,9,12,0.000000,-126.212522
13,9,14,0.000000,-126.270518
13,9,16,0.000000,-128.765385
13,9,18,0.000000,-125.143296
13,9,20,0.000000,-126.464284
13,9,22,0.000000,-124.050053
13,9,24,0.000000,-124.358683
13,9,26,0.000000,-126.884904
13,9,28,0.000000,-128.030434
13,9,30,0.000000,-127.397411
13,9,32,0.000000,-127.566512
13,9,34,0.000000,-128.491493
13,9,36,0.000000,-126.566266
13,9,38,0.000000,-128.093862
13,9,40,0.000000,-126.281921
13,9,42,0.000000,-128.246600
13,9,44,0.000000,-126.925339
13,9,46,0.000000,-125.385714
13,9,48,0.000000,-125.316772
13,9,50,0.000000,-126.095755
13,9,52,0.000000,-128.938685
13,9,54,0.000000,-127.260875
13,9,56,0.000000,-124.116224
13,9,58,0.000000,-126.402821
13,10,0,0.000000,-127.414772
13,10,2,0.000000,-127.381018
13,10,4,0.000000,-127.037662
13,10,6,0.000000,-123.573835
13,10,8,0.000000,-128.576263
13,10,10,0.000000,-129.151918
13,10,12,0.000000,-128.015558
13,10,14,0.000000,-126.743720
13,10,16,0.000000,-125.314878
13,10,18,0.000000,-126.724136
13,10,20,0.000000,-126.793700
13,10,22,0.000000,-125.591945
13,10,24,0.000000,-125.806997
13,10,26,0.000000,-126.854446
13,10,28,0.000000,-125.066026
13,10,30,0.000000,-125.671947
13,10,32,0.000000,-126.220297
13,10,34,0.000000,-124.428005
13,10,36,0.000000,-127.065511
13,10,38,0.000000,-128.630573
13,10,40,0.000000,-128.135034
13,10,42,0.000000,-128.179492
13,10,44,0.000000,-128.216549
13,10,46,0.000000,-124.585380
13,10,48,0.000000,-127.348557
13,10,50,0.000000,-127.240122
13,10,52,0.000000,-121.748045
13,10,54,0.000000,-126.849989
13,10,56,0.000000,-126.984693
13,10,58,0.000000,-126.345682
13,11,0,0.000000,-124.880488
13,11,2,0.000000,-124.766582
13,11,4,0.000000,-126.247408
13,11,6,0.000000,-126.493212
13,11,8,0.000000,-125.172124
13,11,10,0.000000,-128.101724
13,11,12,0.000000,-126.040795
13,11,14,0.000000,-126.151532
13,11,16,0.000000,-125.625571
13,11,18,0.000000,-124.828769
13,11,20,0.000000,-125.465195
13,11,22,0.000000,-126.689160
13,11,24,0.000000,-124.812589
13,11,26,0.000000,-127.193239
13,11,28,0.000000,-124.399092
13,11,30,0.000000,-127.732718
13,11,32,0.000000,-125.303727
13,11,34,0.000000,-126.858413
13,11,36,0.000000,-126.282252
13,11,38,0.000000,-126.236281
13,11,40,0.000000,-124.682118
13,11,42,0.000000,-126.097835
13,11,44,0.000000,-126.770404
13,11,46,0.000000,-126.651501
13,11,48,0.000000,-127.808785
13,11,50,0.000000,-126.420635
13,11,52,0.000000,-127.339006
13,11,54,0.000000,-125.655813
13,11,56,0.000000,-126.634490
13,11,58,0.000000,-128.498910
13,12,0,0.000000,-125.806949
13,12,2,0.000000,-128.552997
13,12,4,0.000000,-127.121027
13,12,6,0.000000,-125.775551
13,12,8,0.000000,-127.104854
13,12,10,0.000000,-126.904176
13,12,12,0.000000,-125.072321
13,12,14,0.000000,-126.253134
13,12,16,0.000000,-124.668944
13,12,18,0.000000,-125.992155
13,12,20,0.000000,-122.321624
13,12,22,0.000000,-124.123000
13,12,24,0.000000,-127.216359
13,12,26,0.000000,-124.301266
13,12,28,0.000000,-126.350934
13,12,30,0.000000,-126.139668
13,12,32,0.000000,-127.600521
13,12,34,0.000000,-127.838341
13,12,36,0.000000,-125.998983
13,12,38,0.000000,-125.981090
13,12,40,0.000000,-125.494275
13,12,42,0.000000,-128.594732
13,12,44,0.000000,-125.954696
13,12,46,0.000000,-127.890023
13,12,48,0.000000,-126.727285
13,12,50,0.000000,-126.425286
13,12,52,0.000000,-123.194535
13,12,54,0.000000,-119.779994
13,12,56,0.000000,-122.625692
13,12,58,0.000000,-125.766173
13,13,0,0.000000,-126.791443
13,13,2,0.000000,-125.771346
13,13,4,0.000000,-125.519503
13,13,6,0.000000,-125.025895
13,13,8,0.000000,-124.704605
13,13,10,0.000000,-122.742416
13,13,12,0.000000,-127.365304
13,13,14,0.000000,-123.157436
13,13,16,0.000000,-127.200026
13,13,18,0.000000,-125.680959
13,13,20,0.000000,-125.608325
13,13,22,0.000000,-127.791911
13,13,24,0.000000,-122.697765
13,13,26,0.000000,-127.078620
13,13,28,0.000000,-125.920269
13,13,30,0.000000,-129.763433
13,13,32,0.000000,-126.819310
13,13,34,0.000000,-126.941599
13,13,36,0.000000,-126.652660
13,13,38,0.000000,-126.067415
13,13,40,0.000000,-127.114660
13,13,42,0.000000,-127.861737
13,13,44,0.000000,-126.600805
13,13,46,0.000000,-126.472914
13,13,48,0.000000,-124.076433
13,13,50,0.000000,-129.160223
13,13,52,0.000000,-126.084109
13,13,54,0.000000,-126.657613
13,13,56,0.000000,-127.128765
13,13,58,0.000000,-127.390606
13,14,0,0.000000,-127.796986
13,14,2,0.000000,-127.117061
13,14,4,0.000000,-126.995787
13,14,6,0.000000,-127.510649
13,14,8,0.000000,-126.064568
13,14,10,0.000000,-124.107568
13,14,12,0.000000,-128.017439
13,14,14,0.000000,-122.762595
13,14,16,0.000000,-125.099990
13,14,18,0.000000,-124.789111
13,14,20,0.000000,-127.791363
13,14,22,0.000000,-124.686278
13,14,24,0.000000,-126.550195
13,14,26,0.000000,-126.372787
13,14,28,0.000000,-126.939339
13,14,30,0.000000,-123.718658
13,14,32,0.000000,-124.068204
13,14,34,0.000000,-127.541539
13,14,36,0.000000,-128.065328
13,14,38,0.000000,-125.264074
13,14,40,0.000000,-126.396131
13,14,42,0.000000,-126.945675
13,14,44,0.000000,-127.385587
13,14,46,0.000000,-127.894529
13,14,48,0.000000,-127.689655
13,14,50,0.000000,-125.834395
13,14,52,0.000000,-128.306742
13,14,54,0.000000,-127.267581
13,14,56,0.000000,-126.641028
13,14,58,0.000000,-129.231658
13,15,0,0.000000,-125.960295
13,15,2,0.000000,-127.858932
13,15,4,0.000000,-127.319530
13,15,6,0.000000,-126.895146
13,15,8,0.000000,-125.114249
13,15,10,0.000000,-126.384937
13,15,12,0.000000,-125.377572
13,15,14,0.000000,-127.541437
13,15,16,0.000000,-126.025395
13,15,18,0.000000,-127.540316
13,15,20,0.000000,-125.047020
13,15,22,0.000000,-126.488329
13,15,24,0.000000,-123.901144
13,15,26,0.000000,-126.695754
13,15,28,0.000000,-125.647323
13,15,30,0.000000,-128.324557
13,15,32,0.000000,-126.432170
13,15,34,0.000000,-125.685223
13,15,36,0.000000,-126.039865
13,15,38,0.000000,-126.331461
13,15,40,0.000000,-129.360736
13,15,42,0.000000,-125.751315
13,15,44,0.000000,-127.502199
13,15,46,0.000000,-126.303993
13,15,48,0.000000,-127.729863
13,15,50,0.000000,-125.624284
13,15,52,0.000000,-125.368992
13,15,54,0.000000,-127.213015
13,15,56,0.000000,-125.855725
13,15,58,0.000000,-127.919527
13,16,0,0.000000,-126.144156
13,16,2,0.000000,-125.180493
13,16,4,0.000000,-126.770630
13,16,6,0.000000,-127.149511
13,16,8,0.000000,-126.938636
13,16,10,0.000000,-126.520655
13,16,12,0.000000,-127.669022
13,16,14,0.000000,-123.315727
13,16,16,0.000000,-125.842127
13,16,18,0.000000,-126.150937
13,16,20,0.000000,-125.436207
13,16,22,0.000000,-128.100077
13,16,24,0.000000,-127.784007
13,16,26,0.000000,-127.114347
13,16,28,0.000000,-127.470123
13,16,30,0.000000,-126.618237
13,16,32,0.000000,-126.095425
13,16,34,0.000000,-125.277654
13,16,36,0.000000,-127.093910
13,16,38,0.000000,-126.417234
13,16,40,0.000000,-125.333992
13,16,42,0.000000,-124.802719
13,16,44,0.000000,-128.316541
13,16,46,0.000000,-124.553841
13,16,48,0.000000,-126.759259
13,16,50,0.000000,-125.085345
13,16,52,0.000000,-127.322414
13,16,54,0.000000,-127.067351
13,16,56,0.000000,-126.958201
13,16,58,0.000000,-128.182619
13,17,0,0.000000,-125.457095
13,17,2,0.000000,-127.355596
13,17,4,0.000000,-123.011658
13,17,6,0.000000,-125.956494
13,17,8,0.000000,-126.383216
13,17,10,0.000000,-124.023315
13,17,12,0.000000,-126.911550
13,17,14,0.000000,-126.296038
13,17,16,0.000000,-128.292180
13,17,18,0.000000,-126.272766
13,17,20,0.000000,-128.334424
13,17,22,0.000000,-125.917619
13,17,24,0.000000,-127.355473
13,17,26,0.000000,-127.888073
13,17,28,0.000000,-128.712251
13,17,30,0.000000,-126.663834
13,17,32,0.000000,-127.711360
13,17,34,0.000000,-125.903512
13,17,36,0.000000,-126.797251
13,17,38,0.000000,-126.961117
13,17,40,0.000000,-127.639856
13,17,42,0.000000,-126.992497
13,17,44,0.000000,-126.654049
13,17,46,0.000000,-128.623838
13,17,48,0.000000,-127.217401
13,17,50,0.000000,-126.847941
13,17,52,0.000000,-125.793493
13,17,54,0.000000,-127.323836
13,17,56,0.000000,-124.729793
13,17,58,0.000000,-128.117050
13,18,0,0.000000,-127.550194
13,18,2,0.000000,-128.902319
13,18,4,0.000000,-124.774614
13,18,6,0.000000,-128.430318
13,18,8,0.000000,-127.389096
13,18,10,0.000000,-127.189315
13,18,12,0.000000,-126.918948
13,18,14,0.000000,-125.986574
13,18,16,0.000000,-127.169176
13,18,18,0.000000,-124.878010
13,18,20,0.000000,-124.248157
13,18,22,0.000000,-125.635268
13,18,24,0.000000,-123.981257
13,18,26,0.000000,-126.715935
13,18,28,0.000000,-127.453654
13,18,30,0.000000,-126.122127
13,18,32,0.000000,-125.022117
13,18,34,0.000000,-125.560725
13,18,36,0.000000,-126.818868
13,18,38,0.000000,-126.425444
13,18,40,0.000000,-126.355099
13,18,42,0.000000,-123.848259
13,18,44,0.000000,-125.154269
13,18,46,0.000000,-126.703938
13,18,48,0.000000,-125.697841
13,18,50,0.000000,-126.016139
13,18,52,0.000000,-126.133713
13,18,54,0.000000,-126.798409
13,18,56,0.000000,-125.989161
13,18,58,0.000000,-125.941721
13,19,0,0.000000,-125.798565
13,19,2,0.000000,-127.729631
13,19,4,0.000000,-125.026262
13,19,6,0.000000,-124.923212
13,19,8,0.000000,-125.525683
13,19,10,0.000000,-126.281473
13,19,12,0.000000,-125.033295
13,19,14,0.000000,-125.386035
13,19,16,0.000000,-128.201064
13,19,18,0.000000,-127.198205
13,19,20,0.000000,-125.637206
13,19,22,0.000000,-127.469475
13,19,24,0.000000,-127.515779
13,19,26,0.000000,-127.348851
13,19,28,0.000000,-124.378990
13,19,30,0.000000,-126.606464
13,19,32,0.000000,-128.430024
13,19,34,0.000000,-126.462224
13,19,36,0.000000,-127.974512
13,19,38,0.000000,-124.441368
13,19,40,0.000000,-126.059955
13,19,42,0.000000,-127.994940
13,19,44,0.000000,-127.750991
13,19,46,0.000000,-127.681315
13,19,48,0.000000,-124.235680
13,19,50,0.000000,-126.244322
13,19,52,0.000000,-124.153667
13,19,54,0.000000,-127.662236
13,19,56,0.000000,-126.804336
13,19,58,0.000000,-124.718958
13,20,0,0.000000,-128.419990
13,20,2,0.000000,-123.696636
13,20,4,0.000000,-125.879201
13,20,6,0.000000,-125.681709
13,20,8,0.000000,-123.749751
13,20,10,0.000000,-127.027753
13,20,12,0.000000,-126.529933
13,20,14,0.000000,-127.159452
13,20,16,0.000000,-126.396649
13,20,18,0.000000,-125.854025
13,20,20,0.000000,-126.550470
13,20,22,0.000000,-127.208407
13,20,24,0.000000,-127.512491
13,20,26,0.000000,-127.890678
13,20,28,0.000000,-126.021997
13,20,30,0.000000,-126.674197
13,20,32,0.000000,-125.916886
13,20,34,0.000000,-128.195876
13,20,36,0.000000,-126.929859
13,20,38,0.000000,-125.625606
13,20,40,0.000000,-126.641814
13,20,42,0.000000,-127.465778
13,20,44,0.000000,-125.185681
13,20,46,0.000000,-125.171838
13,20,48,0.000000,-125.987158
13,20,50,0.000000,-123.622687
13,20,52,0.000000,-127.267182
13,20,54,0.000000,-125.926265
13,20,56,0.000000,-127.202664
13,20,58,0.000000,-126.740060
13,21,0,0.000000,-127.274788
13,21,2,0.000000,-124.483494
13,21,4,0.000000,-125.272797
13,21,6,0.000000,-127.026826
13,21,8,0.000000,-126.005354
13,21,10,0.000000,-125.369677
13,21,12,0.000000,-125.600577
13,21,14,0.000000,-125.817237
13,21,16,0.000000,-127.933639
13,21,18,0.000000,-125.855698
13,21,20,0.000000,-125.715531
13,21,22,0.000000,-123.179126
13,21,24,0.000000,-127.102753
13,21,26,0.000000,-125.451278
13,21,28,0.000000,-125.868783
13,21,30,0.000000,-127.212791
13,21,32,0.000000,-126.769240
13,21,34,0.000000,-127.280346
13,21,36,0.000000,-127.672881
13,21,38,0.000000,-123.597492
13,21,40,0.000000,-126.830164
13,21,42,0.000000,-124.748594
13,21,44,0.000000,-127.558896
13,21,46,0.000000,-126.252701
13,21,48,0.000000,-127.829981
13,21,50,0.000000,-126.585113
13,21,52,0.000000,-127.190112
13,21,54,0.000000,-126.196845
13,21,56,0.000000,-124.768220
13,21,58,0.000000,-127.707270
13,22,0,0.000000,-125.942625
13,22,2,0.000000,-126.494089
13,22,4,0.000000,-125.189905
13,22,6,0.000000,-125.828555
13,22,8,0.000000,-125.316795
13,22,10,0.000000,-126.348306
13,22,12,0.000000,-126.914093
13,22,14,0.000000,-125.497056
13,22,16,0.000000,-126.801426
13,22,18,0.000000,-127.653986
13,22,20,0.000000,-127.992377
13,22,22,0.000000,-127.811104
13,22,24,0.000000,-125.670621
13,22,26,0.000000,-125.709170
13,22,28,0.000000,-128.748403
13,22,30,0.000000,-126.935639
13,22,32,0.000000,-128.310316
13,22,34,0.000000,-124.959923
13,22,36,0.000000,-125.359572
13,22,38,0.000000,-125.992534
13,22,40,0.000000,-126.278871
13,22,42,0.000000,-125.429533
13,22,44,0.000000,-126.474492
13,22,46,0.000000,-125.986108
13,22,48,0.000000,-124.349812
13,22,50,0.000000,-127.118840
13,22,52,0.000000,-125.471904
13,22,54,0.000000,-127.322005
13,22,56,0.000000,-126.194314
13,22,58,0.000000,-125.865186
13,23,0,0.000000,-129.090456
13,23,2,0.000000,-126.117697
13,23,4,0.000000,-125.073518
13,23,6,0.000000,-126.795469
13,23,8,0.000000,-128.483922
13,23,10,0.000000,-126.750534
13,23,12,0.000000,-124.862221
13,23,14,0.000000,-126.216017
13,23,16,0.000000,-125.721337
13,23,18,0.000000,-126.472156
13,23,20,0.000000,-126.715306
13,23,22,0.000000,-127.980149
13,23,24,0.000000,-126.692355
13,23,26,0.000000,-124.697106
13,23,28,0.000000,-126.312477
13,23,30,0.000000,-125.666352
13,23,32,0.000000,-125.672693
13,23,34,0.000000,-125.216960
13,23,36,0.000000,-124.996352
13,23,38,0.000000,-128.387499
13,23,40,0.000000,-127.454625
13,23,42,0.000000,-126.832490
13,23,44,0.000000,-127.186365
13,23,46,0.000000,-126.793172
13,23,48,0.000000,-128.077524
13,23,50,0.000000,-124.220481
13,23,52,0.000000,-126.542020
13,23,54,0.000000,-125.534708
13,23,56,0.000000,-127.481898
13,23,58,0.000000,-125.075321
13,24,0,0.000000,-127.045310
13,24,2,0.000000,-125.786196
13,24,4,0.000000,-125.617602
13,24,6,0.000000,-128.109003
13,24,8,0.000000,-127.381090
13,24,10,0.000000,-124.922509
13,24,12,0.000000,-125.884503
13,24,14,0.000000,-127.384466
13,24,16,0.000000,-128.533701
13,24,18,0.000000,-126.502045
13,24,20,0.000000,-126.265584
13,24,22,0.000000,-126.597605
13,24,24,0.000000,-126.671881
13,24,26,0.000000,-127.542797
13,24,28,0.000000,-127.569144
13,24,30,0.000000,-127.469479
13,24,32,0.000000,-126.785406
13,24,34,0.000000,-126.611715
13,24,36,0.000000,-127.466252
13,24,38,0.000000,-125.459560
13,24,40,0.000000,-127.852494
13,24,42,0.000000,-127.033066
13,24,44,0.000000,-125.594894
13,24,46,0.000000,-124.000798
13,24,48,0.000000,-127.368026
13,24,50,0.000000,-125.739500
13,24,52,0.000000,-128.860358
13,24,54,0.000000,-126.554275
13,24,56,0.000000,-124.757321
13,24,58,0.000000,-127.582524
13,25,0,0.000000,-127.463941
13,25,2,0.000000,-127.943790
13,25,4,0.000000,-125.804947
13,25,6,0.000000,-124.282625
13,25,8,0.000000,-126.055420
13,25,10,0.000000,-126.055944
13,25,12,0.000000,-124.425488
13,25,14,0.000000,-125.816170
13,25,16,0.000000,-125.767981
13,25,18,0.000000,-125.116298
13,25,20,0.000000,-128.969143
13,25,22,0.000000,-125.682601
13,25,24,0.000000,-124.348944
13,25,26,0.000000,-126.241311
13,25,28,0.000000,-126.131257
13,25,30,0.000000,-127.824096
13,25,32,0.000000,-129.824775
13,25,34,0.000000,-125.864798
13,25,36,0.000000,-126.579943
13,25,38,0.000000,-122.388833
13,25,40,0.000000,-126.368920
13,25,42,0.000000,-126.238155
13,25,44,0.000000,-126.742059
13,25,46,0.000000,-124.956526
13,25,48,0.000000,-124.310360
13,25,50,0.000000,-124.399749
13,25,52,0.000000,-126.892662
13,25,54,0.000000,-125.884253
13,25,56,0.000000,-128.426782
13,25,58,0.000000,-128.409360
13,26,0,0.000000,-125.515656
13,26,2,0.000000,-128.251026
13,26,4,0.000000,-126.652586
13,26,6,0.000000,-127.764650
13,26,8,0.000000,-125.934302
13,26,10,0.000000,-126.660124
13,26,12,0.000000,-127.871808
13,26,14,0.000000,-126.629162
13,26,16,0.000000,-127.509172
13,26,18,0.000000,-127.849702
13,26,20,0.000000,-125.799392
13,26,22,0.000000,-123.924671
13,26,24,0.000000,-127.816898
13,26,26,0.000000,-128.018240
13,26,28,0.000000,-125.542961
13,26,30,0.000000,-126.027634
13,26,32,0.000000,-127.845057
13,26,34,0.000000,-128.205444
13,26,36,0.000000,-127.921252
13,26,38,0.000000,-129.415633
13,26,40,0.000000,-125.208118
13,26,42,0.000000,-126.391562
13,26,44,0.000000,-124.527671
13,26,46,0.000000,-126.214606
13,26,48,0.000000,-125.655927
13,26,50,0.000000,-125.960299
13,26,52,0.000000,-127.242706
13,26,54,0.000000,-126.618223
13,26,56,0.000000,-126.296236
13,26,58,0.000000,-125.844929
13,27,0,0.000000,-126.996854
13,27,2,0.000000,-126.388277
13,27,4,0.000000,-125.440509
13,27,6,0.000000,-126.389579
13,27,8,0.000000,-125.107559
13,27,10,0.000000,-127.473694
13,27,12,0.000000,-128.421894
13,27,14,0.000000,-126.400944
13,27,16,0.000000,-127.304440
13,27,18,0.000000,-124.423342
13,27,20,0.000000,-126.379551
13,27,22,0.000000,-125.034009
