hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.336804
0,0,2,0.000000,-224.336804
0,0,4,0.000000,-106.771395
0,0,6,0.000000,-106.377999
0,0,8,0.000000,-105.564288
0,0,10,0.000000,-103.186795
0,0,12,0.000000,-104.162781
0,0,14,0.000000,-106.659137
0,0,16,0.000000,-105.909462
0,0,18,0.000000,-106.099725
0,0,20,0.000000,-104.040970
0,0,22,0.000000,-104.648623
0,0,24,0.000000,-105.460899
0,0,26,0.000000,-103.682076
0,0,28,0.000000,-103.656280
0,0,30,0.000000,-104.129222
0,0,32,0.000000,-104.739471
0,0,34,0.000000,-103.366692
0,0,36,0.000000,-106.743686
0,0,38,0.000000,-104.650522
0,0,40,0.000000,-103.720822
0,0,42,0.000000,-106.836810
0,0,44,0.000000,-105.811842
0,0,46,0.000000,-105.426595
0,0,48,0.000000,-105.157591
0,0,50,0.000000,-104.520555
0,0,52,0.000000,-105.365203
0,0,54,0.000000,-105.119333
0,0,56,0.000000,-104.990634
0,0,58,0.000000,-104.773005
0,1,0,0.000000,-104.838504
0,1,2,0.000000,-104.916592
0,1,4,0.000000,-105.492027
0,1,6,0.000000,-105.952933
0,1,8,0.000000,-105.262280
0,1,10,0.000000,-102.855451
0,1,12,0.000000,-105.037553
0,1,14,0.000000,-105.483393
0,1,16,0.000000,-106.731514
0,1,18,0.000000,-104.761775
0,1,20,0.000000,-103.927970
0,1,22,0.000000,-103.184121
0,1,24,0.000000,-103.938984
0,1,26,0.000000,-103.319698
0,1,28,0.000000,-104.597273
0,1,30,0.000000,-104.580898
0,1,32,0.000000,-106.458878
0,1,34,0.000000,-104.724925
0,1,36,0.000000,-104.567399
0,1,38,0.000000,-106.368294
0,1,40,0.000000,-104.956074
0,1,42,0.000000,-105.673349
0,1,44,0.000000,-104.662762
0,1,46,0.000000,-104.815056
0,1,48,0.000000,-104.161447
0,1,50,0.000000,-104.487527
0,1,52,0.000000,-103.762920
0,1,54,0.000000,-104.433421
0,1,56,0.000000,-105.475839
0,1,58,0.000000,-106.062740
0,2,0,0.000000,-104.774852
0,2,2,0.000000,-104.424174
0,2,4,0.000000,-105.336578
0,2,6,0.000000,-105.831212
0,2,8,0.000000,-104.516613
0,2,10,0.000000,-106.282732
0,2,12,0.000000,-104.959045
0,2,14,0.000000,-103.282446
0,2,16,0.000000,-104.090659
0,2,18,0.000000,-104.029225
0,2,20,0.000000,-105.032289
0,2,22,0.000000,-107.526600
0,2,24,0.000000,-104.978029
0,2,26,0.000000,-103.264428
0,2,28,0.000000,-104.483846
0,2,30,0.000000,-105.261008
0,2,32,0.000000,-103.286110
0,2,34,0.000000,-103.877146
0,2,36,0.000000,-103.675691
0,2,38,0.000000,-105.117412
0,2,40,0.000000,-103.095685
0,2,42,0.000000,-104.505267
0,2,44,0.000000,-104.118867
0,2,46,0.000000,-103.839964
0,2,48,0.000000,-105.182100
0,2,50,0.000000,-107.403262
0,2,52,0.000000,-105.212087
0,2,54,0.000000,-106.989594
0,2,56,0.000000,-106.584228
0,2,58,0.000000,-104.969208
0,3,0,0.000000,-102.787395
0,3,2,0.000000,-104.641093
0,3,4,0.000000,-105.856012
0,3,6,0.000000,-105.887590
0,3,8,0.000000,-105.045624
0,3,10,0.000000,-104.952058
0,3,12,0.000000,-106.123642
0,3,14,0.000000,-104.459230
0,3,16,0.000000,-105.641162
0,3,18,0.000000,-103.687406
0,3,20,0.000000,-106.096393
0,3,22,0.000000,-107.048293
0,3,24,0.000000,-104.957824
0,3,26,0.000000,-105.436875
0,3,28,0.000000,-103.711829
0,3,30,0.000000,-104.164557
0,3,32,0.000000,-105.471541
0,3,34,0.000000,-106.502771
0,3,36,0.000000,-104.739286
0,3,38,0.000000,-105.612091
0,3,40,0.000000,-104.040174
0,3,42,0.000000,-105.011800
0,3,44,0.000000,-106.832089
0,3,46,0.000000,-106.353737
0,3,48,0.000000,-104.914192
0,3,50,0.000000,-104.891723
0,3,52,0.000000,-104.366917
0,3,54,0.000000,-105.455755
0,3,56,0.000000,-103.398275
0,3,58,0.000000,-104.794109
0,4,0,0.000000,-103.716827
0,4,2,0.000000,-104.460142
0,4,4,0.000000,-104.186150
0,4,6,0.000000,-103.939656
0,4,8,0.000000,-105.906803
0,4,10,0.000000,-105.831785
0,4,12,0.000000,-104.608176
0,4,14,0.000000,-106.264646
0,4,16,0.000000,-106.435702
0,4,18,0.000000,-104.407664
0,4,20,0.000000,-101.822985
0,4,22,0.000000,-106.350696
0,4,24,0.000000,-104.923993
0,4,26,0.000000,-104.564055
0,4,28,0.000000,-105.867081
0,4,30,0.000000,-105.138913
0,4,32,0.000000,-104.897648
0,4,34,0.000000,-103.849905
0,4,36,0.000000,-104.273261
0,4,38,0.000000,-105.473583
0,4,40,0.000000,-106.216346
0,4,42,0.000000,-105.773041
0,4,44,0.000000,-105.399225
0,4,46,0.000000,-104.780941
0,4,48,0.000000,-103.611470
0,4,50,0.000000,-105.269027
0,4,52,0.000000,-104.426271
0,4,54,0.000000,-103.955870
0,4,56,0.000000,-107.513374
0,4,58,0.000000,-103.229433
0,5,0,0.000000,-105.062751
0,5,2,0.000000,-105.096464
0,5,4,0.000000,-104.000808
0,5,6,0.000000,-103.228012
0,5,8,0.000000,-104.741402
0,5,10,0.000000,-104.560859
0,5,12,0.000000,-106.016132
0,5,14,0.000000,-103.598104
0,5,16,0.000000,-105.073629
0,5,18,0.000000,-105.373916
0,5,20,0.000000,-105.125101
0,5,22,0.000000,-105.084661
0,5,24,0.000000,-106.423610
0,5,26,0.000000,-102.450074
0,5,28,0.000000,-104.525429
0,5,30,0.000000,-104.251207
0,5,32,0.000000,-104.797946
0,5,34,0.000000,-103.198119
0,5,36,0.000000,-106.248601
0,5,38,0.000000,-107.760709
0,5,40,0.000000,-104.466354
0,5,42,0.000000,-105.245814
0,5,44,0.000000,-105.902217
0,5,46,0.000000,-107.565186
0,5,48,0.000000,-103.299395
0,5,50,0.000000,-106.453489
0,5,52,0.000000,-103.705425
0,5,54,0.000000,-107.907669
0,5,56,0.000000,-105.241342
0,5,58,0.000000,-104.433263
0,6,0,0.000000,-105.909710
0,6,2,0.000000,-104.687194
0,6,4,0.000000,-103.650818
0,6,6,0.000000,-104.188512
0,6,8,0.000000,-106.404488
0,6,10,0.000000,-105.106277
0,6,12,0.000000,-105.148815
0,6,14,0.000000,-104.438053
0,6,16,0.000000,-106.394945
0,6,18,0.000000,-104.844949
0,6,20,0.000000,-105.159435
0,6,22,0.000000,-105.007086
0,6,24,0.000000,-104.928398
0,6,26,0.000000,-104.361689
0,6,28,0.000000,-106.284163
0,6,30,0.000000,-105.178083
0,6,32,0.000000,-107.772414
0,6,34,0.000000,-104.102692
0,6,36,0.000000,-104.571163
0,6,38,0.000000,-104.309763
0,6,40,0.000000,-105.181970
0,6,42,0.000000,-103.768706
0,6,44,0.000000,-103.580980
0,6,46,0.000000,-104.186897
0,6,48,0.000000,-106.366602
0,6,50,0.000000,-104.881550
0,6,52,0.000000,-104.311670
0,6,54,0.000000,-103.938337
0,6,56,0.000000,-103.207091
0,6,58,0.000000,-104.736845
0,7,0,0.000000,-104.873804
0,7,2,0.000000,-106.145439
0,7,4,0.000000,-108.012482
0,7,6,0.000000,-104.303019
0,7,8,0.000000,-105.476985
0,7,10,0.000000,-103.950480
0,7,12,0.000000,-105.311946
0,7,14,0.000000,-104.530359
0,7,16,0.000000,-104.730906
0,7,18,0.000000,-104.935547
0,7,20,0.000000,-106.641763
0,7,22,0.000000,-103.514746
0,7,24,0.000000,-107.615873
0,7,26,0.000000,-105.555618
0,7,28,0.000000,-105.597811
0,7,30,0.000000,-106.044577
0,7,32,0.000000,-105.103749
0,7,34,0.000000,-106.005653
0,7,36,0.000000,-106.848812
0,7,38,0.000000,-105.899921
0,7,40,0.000000,-105.303612
0,7,42,0.000000,-105.601058
0,7,44,0.000000,-105.210857
0,7,46,0.000000,-104.694972
0,7,48,0.000000,-106.140875
0,7,50,0.000000,-104.469996
0,7,52,0.000000,-103.678403
0,7,54,0.000000,-103.016102
0,7,56,0.000000,-104.719980
0,7,58,0.000000,-104.155195
0,8,0,0.000000,-104.853120
0,8,2,0.000000,-105.550627
0,8,4,0.000000,-104.178406
0,8,6,0.000000,-105.653005
0,8,8,0.000000,-105.121099
0,8,10,0.000000,-107.017220
0,8,12,0.000000,-104.990455
0,8,14,0.000000,-103.640941
0,8,16,0.000000,-105.371578
0,8,18,0.000000,-105.909907
0,8,20,0.000000,-105.664549
0,8,22,0.000000,-106.524507
0,8,24,0.000000,-104.914270
0,8,26,0.000000,-106.606294
0,8,28,0.000000,-104.004266
0,8,30,0.000000,-103.074472
0,8,32,0.000000,-104.403937
0,8,34,0.000000,-104.035932
0,8,36,0.000000,-103.832932
0,8,38,0.000000,-105.147896
0,8,40,0.000000,-104.885283
0,8,42,0.000000,-101.514748
0,8,44,0.000000,-106.285902
0,8,46,0.000000,-104.225356
0,8,48,0.000000,-105.465702
0,8,50,0.000000,-105.517220
0,8,52,0.000000,-104.170886
0,8,54,0.000000,-103.146614
0,8,56,0.000000,-105.153454
0,8,58,0.000000,-106.908600
0,9,0,0.000000,-105.161843
0,9,2,0.000000,-103.507446
0,9,4,0.000000,-105.253855
0,9,6,0.000000,-104.408328
0,9,8,0.000000,-106.365207
0,9,10,0.000000,-104.047916
0,9,12,0.000000,-104.499579
0,9,14,0.000000,-105.462197
0,9,16,0.000000,-106.033229
0,9,18,0.000000,-105.554390
0,9,20,0.000000,-103.964879
0,9,22,0.000000,-104.285493
0,9,24,0.000000,-100.776227
0,9,26,0.000000,-105.323203
0,9,28,0.000000,-105.312929
0,9,30,0.000000,-104.754555
0,9,32,0.000000,-103.777032
0,9,34,0.000000,-104.986610
0,9,36,0.000000,-106.542833
0,9,38,0.000000,-103.304526
0,9,40,0.000000,-104.304543
0,9,42,0.000000,-104.929958
0,9,44,0.000000,-105.551203
0,9,46,0.000000,-106.229684
0,9,48,0.000000,-104.586531
0,9,50,0.000000,-104.608488
0,9,52,0.000000,-103.732488
0,9,54,0.000000,-104.757117
0,9,56,0.000000,-106.463017
0,9,58,0.000000,-104.196690
0,10,0,0.000000,-103.835904
0,10,2,0.000000,-102.800889
0,10,4,0.000000,-103.932009
0,10,6,0.000000,-103.592948
0,10,8,0.000000,-104.301534
0,10,10,0.000000,-104.595561
0,10,12,0.000000,-103.561869
0,10,14,0.000000,-104.048333
0,10,16,0.000000,-103.385480
0,10,18,0.000000,-105.437607
0,10,20,0.000000,-103.618824
0,10,22,0.000000,-103.578301
0,10,24,0.000000,-104.517252
0,10,26,0.000000,-105.325286
0,10,28,0.000000,-105.677500
0,10,30,0.000000,-104.869132
0,10,32,0.000000,-102.419919
0,10,34,0.000000,-104.998868
0,10,36,0.000000,-103.053883
0,10,38,0.000000,-104.753510
0,10,40,0.000000,-105.490407
0,10,42,0.000000,-104.638566
0,10,44,0.000000,-104.406540
0,10,46,0.000000,-103.028558
0,10,48,0.000000,-106.572258
0,10,50,0.000000,-104.146548
0,10,52,0.000000,-104.897545
0,10,54,0.000000,-104.372634
0,10,56,0.000000,-106.232065
0,10,58,0.000000,-104.382926
0,11,0,0.000000,-106.246343
0,11,2,0.000000,-103.719888
0,11,4,0.000000,-104.383040
0,11,6,0.000000,-103.727680
0,11,8,0.000000,-104.531361
0,11,10,0.000000,-104.884480
0,11,12,0.000000,-101.913775
0,11,14,0.000000,-104.132407
0,11,16,0.000000,-104.548006
0,11,18,0.000000,-105.243355
0,11,20,0.000000,-103.961502
0,11,22,0.000000,-104.044640
0,11,24,0.000000,-103.463753
0,11,26,0.000000,-102.492276
0,11,28,0.000000,-105.974761
0,11,30,0.000000,-106.378140
0,11,32,0.000000,-104.061679
0,11,34,0.000000,-106.300705
0,11,36,0.000000,-103.976676
0,11,38,0.000000,-103.240486
0,11,40,0.000000,-102.636899
0,11,42,0.000000,-106.220061
0,11,44,0.000000,-105.604559
0,11,46,0.000000,-103.722171
0,11,48,0.000000,-103.978231
0,11,50,0.000000,-104.254855
0,11,52,0.000000,-104.511425
0,11,54,0.000000,-104.552333
0,11,56,0.000000,-106.505475
0,11,58,0.000000,-103.937299
0,12,0,0.000000,-104.044644
0,12,2,0.000000,-104.262839
0,12,4,0.000000,-103.188040
0,12,6,0.000000,-103.689602
0,12,8,0.000000,-105.650361
0,12,10,0.000000,-104.002608
0,12,12,0.000000,-104.990007
0,12,14,0.000000,-104.165366
0,12,16,0.000000,-105.245404
0,12,18,0.000000,-105.083875
0,12,20,0.000000,-102.554597
0,12,22,0.000000,-102.754952
0,12,24,0.000000,-104.505145
0,12,26,0.000000,-104.758641
0,12,28,0.000000,-104.443374
0,12,30,0.000000,-104.511035
0,12,32,0.000000,-104.181857
0,12,34,0.000000,-104.421617
0,12,36,0.000000,-105.141566
0,12,38,0.000000,-105.159925
0,12,40,0.000000,-104.434681
0,12,42,0.000000,-102.104001
0,12,44,0.000000,-102.691811
0,12,46,0.000000,-103.670734
0,12,48,0.000000,-105.402742
0,12,50,0.000000,-104.642256
0,12,52,0.000000,-104.293837
0,12,54,0.000000,-104.222775
0,12,56,0.000000,-104.095904
0,12,58,0.000000,-105.305441
0,13,0,0.000000,-104.205929
0,13,2,0.000000,-103.118274
0,13,4,0.000000,-104.161986
0,13,6,0.000000,-103.633666
0,13,8,0.000000,-103.105610
0,13,10,0.000000,-106.614767
0,13,12,0.000000,-104.280721
0,13,14,0.000000,-105.114190
0,13,16,0.000000,-104.454229
0,13,18,0.000000,-104.421601
0,13,20,0.000000,-105.242283
0,13,22,0.000000,-104.574112
0,13,24,0.000000,-103.618236
0,13,26,0.000000,-104.888005
0,13,28,0.000000,-103.228794
0,13,30,0.000000,-102.821264
0,13,32,0.000000,-105.173631
0,13,34,0.000000,-103.676848
0,13,36,0.000000,-106.206969
0,13,38,0.000000,-102.948115
0,13,40,0.000000,-103.940701
0,13,42,0.000000,-104.685186
0,13,44,0.000000,-106.191077
0,13,46,0.000000,-103.577618
0,13,48,0.000000,-105.384876
0,13,50,0.000000,-105.656807
0,13,52,0.000000,-106.434347
0,13,54,0.000000,-103.924471
0,13,56,0.000000,-103.916335
0,13,58,0.000000,-104.934051
0,14,0,0.000000,-103.862357
0,14,2,0.000000,-103.727156
0,14,4,0.000000,-104.372909
0,14,6,0.000000,-104.896927
0,14,8,0.000000,-102.971822
0,14,10,0.000000,-103.129167
0,14,12,0.000000,-104.624553
0,14,14,0.000000,-103.741676
0,14,16,0.000000,-105.571871
0,14,18,0.000000,-103.810185
0,14,20,0.000000,-104.678175
0,14,22,0.000000,-105.713017
0,14,24,0.000000,-103.821729
0,14,26,0.000000,-103.207218
0,14,28,0.000000,-105.658265
0,14,30,0.000000,-105.225545
0,14,32,0.000000,-104.915786
0,14,34,0.000000,-102.941073
0,14,36,0.000000,-104.790130
0,14,38,0.000000,-103.936699
0,14,40,0.000000,-104.278415
0,14,42,0.000000,-103.580065
0,14,44,0.000000,-104.458651
0,14,46,0.000000,-105.421694
0,14,48,0.000000,-103.373940
0,14,50,0.000000,-104.692548
0,14,52,0.000000,-103.727979
0,14,54,0.000000,-104.733031
0,14,56,0.000000,-105.398114
0,14,58,0.000000,-105.084718
0,15,0,0.000000,-105.492716
0,15,2,0.000000,-104.840877
0,15,4,0.000000,-103.451041
0,15,6,0.000000,-104.164551
0,15,8,0.000000,-103.825103
0,15,10,0.000000,-103.389119
0,15,12,0.000000,-105.459880
0,15,14,0.000000,-105.816850
0,15,16,0.000000,-103.244127
0,15,18,0.000000,-103.496661
0,15,20,0.000000,-104.535265
0,15,22,0.000000,-104.122456
0,15,24,0.000000,-102.790955
0,15,26,0.000000,-105.305987
0,15,28,0.000000,-105.323949
0,15,30,0.000000,-103.406024
0,15,32,0.000000,-105.674185
0,15,34,0.000000,-106.496152
0,15,36,0.000000,-103.774281
0,15,38,0.000000,-104.753702
0,15,40,0.000000,-103.551967
0,15,42,0.000000,-104.263754
0,15,44,0.000000,-103.930209
0,15,46,0.000000,-102.683313
0,15,48,0.000000,-104.381011
0,15,50,0.000000,-103.907978
0,15,52,0.000000,-103.659931
0,15,54,0.000000,-104.983495
0,15,56,0.000000,-104.911541
0,15,58,0.000000,-106.254818
0,16,0,0.000000,-106.285424
0,16,2,0.000000,-104.220293
0,16,4,0.000000,-103.704422
0,16,6,0.000000,-102.547043
0,16,8,0.000000,-105.213703
0,16,10,0.000000,-104.693457
0,16,12,0.000000,-105.869938
0,16,14,0.000000,-102.758999
0,16,16,0.000000,-105.089048
0,16,18,0.000000,-104.086750
0,16,20,0.000000,-105.110285
0,16,22,0.000000,-105.667379
0,16,24,0.000000,-103.862403
0,16,26,0.000000,-103.574120
0,16,28,0.000000,-104.312325
0,16,30,0.000000,-105.299255
0,16,32,0.000000,-104.276869
0,16,34,0.000000,-105.598627
0,16,36,0.000000,-104.825541
0,16,38,0.000000,-103.138006
0,16,40,0.000000,-104.706499
0,16,42,0.000000,-101.950324
0,16,44,0.000000,-104.080889
0,16,46,0.000000,-103.011195
0,16,48,0.000000,-106.042907
0,16,50,0.000000,-105.332879
0,16,52,0.000000,-104.426804
0,16,54,0.000000,-104.220776
0,16,56,0.000000,-105.385786
0,16,58,0.000000,-105.870014
0,17,0,0.000000,-104.269801
0,17,2,0.000000,-105.632213
0,17,4,0.000000,-104.929058
0,17,6,0.000000,-107.781829
0,17,8,0.000000,-104.922859
0,17,10,0.000000,-105.876269
0,17,12,0.000000,-103.979692
0,17,14,0.000000,-102.473782
0,17,16,0.000000,-103.999236
0,17,18,0.000000,-104.338433
0,17,20,0.000000,-104.606095
0,17,22,0.000000,-103.895645
0,17,24,0.000000,-104.729045
0,17,26,0.000000,-103.381054
0,17,28,0.000000,-103.678896
0,17,30,0.000000,-105.326965
0,17,32,0.000000,-102.639100
0,17,34,0.000000,-105.445769
0,17,36,0.000000,-104.527854
0,17,38,0.000000,-103.334449
0,17,40,0.000000,-104.966919
0,17,42,0.000000,-106.817758
0,17,44,0.000000,-105.361698
0,17,46,0.000000,-104.676883
0,17,48,0.000000,-106.282073
0,17,50,0.000000,-103.801652
0,17,52,0.000000,-103.670104
0,17,54,0.000000,-105.393952
0,17,56,0.000000,-104.164956
0,17,58,0.000000,-104.993529
0,18,0,0.000000,-103.764200
0,18,2,0.000000,-102.331214
0,18,4,0.000000,-106.442812
0,18,6,0.000000,-104.511325
0,18,8,0.000000,-102.888112
0,18,10,0.000000,-104.864682
0,18,12,0.000000,-104.825943
0,18,14,0.000000,-105.134250
0,18,16,0.000000,-103.356074
0,18,18,0.000000,-104.028407
0,18,20,0.000000,-102.292358
0,18,22,0.000000,-104.761703
0,18,24,0.000000,-106.442995
0,18,26,0.000000,-105.172728
0,18,28,0.000000,-103.788393
0,18,30,0.000000,-104.308806
0,18,32,0.000000,-105.357555
0,18,34,0.000000,-105.611109
0,18,36,0.000000,-102.476811
0,18,38,0.000000,-104.133308
0,18,40,0.000000,-104.697067
0,18,42,0.000000,-104.881479
0,18,44,0.000000,-104.606990
0,18,46,0.000000,-102.942565
0,18,48,0.000000,-102.782048
0,18,50,0.000000,-104.208291
0,18,52,0.000000,-104.339249
0,18,54,0.000000,-103.159229
0,18,56,0.000000,-105.008142
0,18,58,0.000000,-105.041161
0,19,0,0.000000,-105.251796
0,19,2,0.000000,-103.647618
0,19,4,0.000000,-102.788549
0,19,6,0.000000,-105.181300
0,19,8,0.000000,-105.322932
0,19,10,0.000000,-106.702763
0,19,12,0.000000,-104.164150
0,19,14,0.000000,-104.007441
0,19,16,0.000000,-105.330658
0,19,18,0.000000,-102.262659
0,19,20,0.000000,-104.242971
0,19,22,0.000000,-104.192789
0,19,24,0.000000,-104.157684
0,19,26,0.000000,-104.834614
0,19,28,0.000000,-100.750180
0,19,30,0.000000,-102.259857
0,19,32,0.000000,-104.179006
0,19,34,0.000000,-104.069920
0,19,36,0.000000,-105.214598
0,19,38,0.000000,-105.463802
0,19,40,0.000000,-103.593186
0,19,42,0.000000,-104.240703
0,19,44,0.000000,-103.212829
0,19,46,0.000000,-105.869855
0,19,48,0.000000,-104.344127
0,19,50,0.000000,-105.064022
0,19,52,0.000000,-104.719903
0,19,54,0.000000,-101.874821
0,19,56,0.000000,-103.367779
0,19,58,0.000000,-103.956526
0,20,0,0.000000,-103.217911
0,20,2,0.000000,-104.654796
0,20,4,0.000000,-103.630637
0,20,6,0.000000,-106.380958
0,20,8,0.000000,-103.703034
0,20,10,0.000000,-105.409685
0,20,12,0.000000,-103.058429
0,20,14,0.000000,-102.327026
0,20,16,0.000000,-105.189279
0,20,18,0.000000,-106.508741
0,20,20,0.000000,-105.264549
0,20,22,0.000000,-103.323378
0,20,24,0.000000,-105.401446
0,20,26,0.000000,-105.398821
0,20,28,0.000000,-104.613548
0,20,30,0.000000,-103.703950
0,20,32,0.000000,-104.171968
0,20,34,0.000000,-104.285618
0,20,36,0.000000,-104.550725
0,20,38,0.000000,-104.895677
0,20,40,0.000000,-105.796923
0,20,42,0.000000,-101.980433
0,20,44,0.000000,-103.152261
0,20,46,0.000000,-103.026092
0,20,48,0.000000,-103.304378
0,20,50,0.000000,-106.408151
0,20,52,0.000000,-104.397852
0,20,54,0.000000,-104.792952
0,20,56,0.000000,-102.656951
0,20,58,0.000000,-104.990049
0,21,0,0.000000,-105.861068
0,21,2,0.000000,-105.418040
0,21,4,0.000000,-106.154105
0,21,6,0.000000,-102.588154
0,21,8,0.000000,-104.759439
0,21,10,0.000000,-104.679322
0,21,12,0.000000,-104.475164
0,21,14,0.000000,-104.466685
0,21,16,0.000000,-107.331094
0,21,18,0.000000,-105.700155
0,21,20,0.000000,-103.011096
0,21,22,0.000000,-104.065858
0,21,24,0.000000,-104.692467
0,21,26,0.000000,-106.135364
0,21,28,0.000000,-104.493645
0,21,30,0.000000,-104.969359
0,21,32,0.000000,-103.439584
0,21,34,0.000000,-103.534796
0,21,36,0.000000,-103.841130
0,21,38,0.000000,-104.092979
0,21,40,0.000000,-104.552142
0,21,42,0.000000,-105.945621
0,21,44,0.000000,-102.846043
0,21,46,0.000000,-103.734596
0,21,48,0.000000,-103.847562
0,21,50,0.000000,-105.393803
0,21,52,0.000000,-103.970157
0,21,54,0.000000,-104.790869
0,21,56,0.000000,-104.911000
0,21,58,0.000000,-103.910772
0,22,0,0.000000,-105.061945
0,22,2,0.000000,-104.389815
0,22,4,0.000000,-104.397543
0,22,6,0.000000,-103.503029
0,22,8,0.000000,-102.717229
0,22,10,0.000000,-102.283280
0,22,12,0.000000,-102.063338
0,22,14,0.000000,-104.655054
0,22,16,0.000000,-103.664072
0,22,18,0.000000,-104.152967
0,22,20,0.000000,-105.857881
0,22,22,0.000000,-105.998391
0,22,24,0.000000,-105.344360
0,22,26,0.000000,-104.484214
0,22,28,0.000000,-104.096418
0,22,30,0.000000,-105.542208
0,22,32,0.000000,-105.165040
0,22,34,0.000000,-103.163198
0,22,36,0.000000,-103.134153
0,22,38,0.000000,-104.241192
0,22,40,0.000000,-103.853160
0,22,42,0.000000,-103.894375
0,22,44,0.000000,-104.224023
0,22,46,0.000000,-106.861467
0,22,48,0.000000,-104.532860
0,22,50,0.000000,-103.860779
0,22,52,0.000000,-105.251410
0,22,54,0.000000,-102.879809
0,22,56,0.000000,-105.910665
0,22,58,0.000000,-106.382560
0,23,0,0.000000,-104.123626
0,23,2,0.000000,-102.606231
0,23,4,0.000000,-105.984325
0,23,6,0.000000,-104.129972
0,23,8,0.000000,-103.750451
0,23,10,0.000000,-105.853946
0,23,12,0.000000,-102.300759
0,23,14,0.000000,-103.885945
0,23,16,0.000000,-104.299953
0,23,18,0.000000,-104.766135
0,23,20,0.000000,-104.871225
0,23,22,0.000000,-105.220470
0,23,24,0.000000,-104.321060
0,23,26,0.000000,-104.151532
0,23,28,0.000000,-103.345240
0,23,30,0.000000,-104.711132
0,23,32,0.000000,-103.341458
0,23,34,0.000000,-105.207310
0,23,36,0.000000,-103.219162
0,23,38,0.000000,-104.007372
0,23,40,0.000000,-103.041654
0,23,42,0.000000,-104.957449
0,23,44,0.000000,-104.124824
0,23,46,0.000000,-104.907163
0,23,48,0.000000,-104.364967
0,23,50,0.000000,-102.139929
0,23,52,0.000000,-104.624015
0,23,54,0.000000,-101.980794
0,23,56,0.000000,-103.579048
0,23,58,0.000000,-104.645304
0,24,0,0.000000,-102.825972
0,24,2,0.000000,-102.431200
0,24,4,0.000000,-105.281972
0,24,6,0.000000,-105.322143
0,24,8,0.000000,-103.663926
0,24,10,0.000000,-106.052138
0,24,12,0.000000,-104.000962
0,24,14,0.000000,-106.488321
0,24,16,0.000000,-104.916175
0,24,18,0.000000,-104.459286
0,24,20,0.000000,-104.113098
0,24,22,0.000000,-103.988129
0,24,24,0.000000,-105.376439
0,24,26,0.000000,-105.358116
0,24,28,0.000000,-104.552280
0,24,30,0.000000,-104.906416
0,24,32,0.000000,-103.526961
0,24,34,0.000000,-103.866363
0,24,36,0.000000,-104.318190
0,24,38,0.000000,-105.853722
0,24,40,0.000000,-101.424542
0,24,42,0.000000,-101.838597
0,24,44,0.000000,-102.738786
0,24,46,0.000000,-105.039745
0,24,48,0.000000,-107.331773
0,24,50,0.000000,-104.520450
0,24,52,0.000000,-104.120885
0,24,54,0.000000,-105.844207
0,24,56,0.000000,-104.945039
0,24,58,0.000000,-104.378820
0,25,0,0.000000,-102.993123
0,25,2,0.000000,-104.117418
0,25,4,0.000000,-104.556810
0,25,6,0.000000,-103.822052
0,25,8,0.000000,-105.492116
0,25,10,0.000000,-106.255522
0,25,12,0.000000,-104.717895
0,25,14,0.000000,-104.473843
0,25,16,0.000000,-105.479333
0,25,18,0.000000,-104.002333
0,25,20,0.000000,-103.653878
0,25,22,0.000000,-102.679353
0,25,24,0.000000,-104.017808
0,25,26,0.000000,-104.384259
0,25,28,0.000000,-103.897146
0,25,30,0.000000,-102.451279
0,25,32,0.000000,-102.986842
0,25,34,0.000000,-105.454772
0,25,36,0.000000,-102.791106
0,25,38,0.000000,-101.459971
0,25,40,0.000000,-104.479827
0,25,42,0.000000,-104.344412
0,25,44,0.000000,-104.090254
0,25,46,0.000000,-103.136214
0,25,48,0.000000,-103.577648
0,25,50,0.000000,-105.564143
0,25,52,0.000000,-103.935647
0,25,54,0.000000,-104.031965
0,25,56,0.000000,-103.601077
0,25,58,0.000000,-105.270577
0,26,0,0.000000,-103.417843
0,26,2,0.000000,-104.475869
0,26,4,0.000000,-103.360593
0,26,6,0.000000,-103.700372
0,26,8,0.000000,-103.776407
0,26,10,0.000000,-105.457719
0,26,12,0.000000,-103.398144
0,26,14,0.000000,-103.452680
0,26,16,0.000000,-103.913794
0,26,18,0.000000,-102.913938
0,26,20,0.000000,-102.475990
0,26,22,0.000000,-103.587030
0,26,24,0.000000,-102.646597
0,26,26,0.000000,-103.858060
0,26,28,0.000000,-106.448025
0,26,30,0.000000,-104.604481
0,26,32,0.000000,-107.631206
0,26,34,0.000000,-104.461211
0,26,36,0.000000,-102.608128
0,26,38,0.000000,-104.541917
0,26,40,0.000000,-104.554846
0,26,42,0.000000,-104.654392
0,26,44,0.000000,-103.988648
0,26,46,0.000000,-104.226133
0,26,48,0.000000,-104.219407
0,26,50,0.000000,-103.545006
0,26,52,0.000000,-104.692547
0,26,54,0.000000,-103.380341
0,26,56,0.000000,-103.637335
0,26,58,0.000000,-103.247084
0,27,0,0.000000,-103.010224
0,27,2,0.000000,-104.459125
0,27,4,0.000000,-103.957907
0,27,6,0.000000,-106.460325
0,27,8,0.000000,-105.922772
0,27,10,0.000000,-105.343099
0,27,12,0.000000,-104.778029
0,27,14,0.000000,-105.623536
0,27,16,0.000000,-104.594770
0,27,18,0.000000,-106.012843
0,27,20,0.000000,-103.957648
0,27,22,0.000000,-102.933560
