hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.287959
0,0,2,0.000000,-224.287959
0,0,4,0.000000,-129.217223
0,0,6,0.000000,-143.086579
0,0,8,0.000000,-127.444008
0,0,10,0.000000,-129.379907
0,0,12,0.000000,-133.195706
0,0,14,0.000000,-126.239501
0,0,16,0.000000,-130.011898
0,0,18,0.000000,-133.520637
0,0,20,0.000000,-132.638156
0,0,22,0.000000,-132.424569
0,0,24,0.000000,-133.429502
0,0,26,0.000000,-138.020760
0,0,28,0.000000,-137.006288
0,0,30,0.000000,-128.020236
0,0,32,0.000000,-153.134694
0,0,34,0.000000,-136.110282
0,0,36,0.000000,-126.936545
0,0,38,0.000000,-123.760406
0,0,40,0.000000,-138.394467
0,0,42,0.000000,-134.232090
0,0,44,0.000000,-128.399200
0,0,46,0.000000,-135.261890
0,0,48,0.000000,-127.311240
0,0,50,0.000000,-121.995380
0,0,52,0.000000,-126.122167
0,0,54,0.000000,-133.261637
0,0,56,0.000000,-149.932249
0,0,58,0.000000,-138.991935
0,1,0,0.000000,-132.647668
0,1,2,0.000000,-133.181005
0,1,4,0.000000,-119.354352
0,1,6,0.000000,-122.994914
0,1,8,0.000000,-135.049687
0,1,10,0.000000,-133.315338
0,1,12,0.000000,-119.437081
0,1,14,0.000000,-122.044591
0,1,16,0.000000,-130.122407
0,1,18,0.000000,-132.968375
0,1,20,0.000000,-131.012675
0,1,22,0.000000,-128.847099
0,1,24,0.000000,-129.469307
0,1,26,0.000000,-140.401028
0,1,28,0.000000,-136.750693
0,1,30,0.000000,-143.347944
0,1,32,0.000000,-116.534692
0,1,34,0.000000,-124.846890
0,1,36,0.000000,-123.570487
0,1,38,0.000000,-127.211454
0,1,40,0.000000,-132.690840
0,1,42,0.000000,-141.302645
0,1,44,0.000000,-143.969442
0,1,46,0.000000,-132.584725
0,1,48,0.000000,-133.204387
0,1,50,0.000000,-126.615992
0,1,52,0.000000,-126.572042
0,1,54,0.000000,-130.167080
0,1,56,0.000000,-138.459170
0,1,58,0.000000,-150.144244
0,2,0,0.000000,-138.932369
0,2,2,0.000000,-132.795399
0,2,4,0.000000,-133.897813
0,2,6,0.000000,-128.578056
0,2,8,0.000000,-157.751910
0,2,10,0.000000,-147.244373
0,2,12,0.000000,-126.655799
0,2,14,0.000000,-149.476614
0,2,16,0.000000,-119.350985
0,2,18,0.000000,-124.510108
0,2,20,0.000000,-121.176325
0,2,22,0.000000,-131.820909
0,2,24,0.000000,-127.456294
0,2,26,0.000000,-123.932432
0,2,28,0.000000,-124.450774
0,2,30,0.000000,-130.539210
0,2,32,0.000000,-135.813108
0,2,34,0.000000,-128.514905
0,2,36,0.000000,-134.367288
0,2,38,0.000000,-131.044223
0,2,40,0.000000,-127.099340
0,2,42,0.000000,-137.094320
0,2,44,0.000000,-120.455038
0,2,46,0.000000,-139.010163
0,2,48,0.000000,-127.003896
0,2,50,0.000000,-131.238801
0,2,52,0.000000,-130.580843
0,2,54,0.000000,-138.903837
0,2,56,0.000000,-129.368907
0,2,58,0.000000,-132.257396
0,3,0,0.000000,-138.437225
0,3,2,0.000000,-141.543157
0,3,4,0.000000,-131.320962
0,3,6,0.000000,-119.814163
0,3,8,0.000000,-132.439429
0,3,10,0.000000,-133.004908
0,3,12,0.000000,-125.861560
0,3,14,0.000000,-131.167330
0,3,16,0.000000,-132.265107
0,3,18,0.000000,-126.069905
0,3,20,0.000000,-128.638610
0,3,22,0.000000,-135.972588
0,3,24,0.000000,-148.954107
0,3,26,0.000000,-138.422796
0,3,28,0.000000,-123.031336
0,3,30,0.000000,-140.621958
0,3,32,0.000000,-138.999314
0,3,34,0.000000,-125.613890
0,3,36,0.000000,-124.381325
0,3,38,0.000000,-134.759385
0,3,40,0.000000,-154.700614
0,3,42,0.000000,-148.538901
0,3,44,0.000000,-131.379941
0,3,46,0.000000,-128.222740
0,3,48,0.000000,-148.849422
0,3,50,0.000000,-137.345188
0,3,52,0.000000,-133.737413
0,3,54,0.000000,-128.770143
0,3,56,0.000000,-121.556096
0,3,58,0.000000,-140.290250
0,4,0,0.000000,-131.483053
0,4,2,0.000000,-129.662924
0,4,4,0.000000,-133.704176
0,4,6,0.000000,-136.244061
0,4,8,0.000000,-125.936917
0,4,10,0.000000,-142.612547
0,4,12,0.000000,-140.357687
0,4,14,0.000000,-120.578133
0,4,16,0.000000,-140.012408
0,4,18,0.000000,-132.081505
0,4,20,0.000000,-138.012917
0,4,22,0.000000,-120.449750
0,4,24,0.000000,-129.101211
0,4,26,0.000000,-139.095905
0,4,28,0.000000,-127.736231
0,4,30,0.000000,-131.502571
0,4,32,0.000000,-134.761901
0,4,34,0.000000,-132.006467
0,4,36,0.000000,-137.951317
0,4,38,0.000000,-132.434265
0,4,40,0.000000,-129.553289
0,4,42,0.000000,-132.312500
0,4,44,0.000000,-140.011575
0,4,46,0.000000,-121.763407
0,4,48,0.000000,-125.155880
0,4,50,0.000000,-130.146421
0,4,52,0.000000,-127.989165
0,4,54,0.000000,-132.437029
0,4,56,0.000000,-132.208472
0,4,58,0.000000,-132.918336
0,5,0,0.000000,-135.518372
0,5,2,0.000000,-127.326984
0,5,4,0.000000,-134.948070
0,5,6,0.000000,-133.674230
0,5,8,0.000000,-131.009422
0,5,10,0.000000,-133.057608
0,5,12,0.000000,-128.938314
0,5,14,0.000000,-127.002203
0,5,16,0.000000,-131.022924
0,5,18,0.000000,-119.500102
0,5,20,0.000000,-131.042288
0,5,22,0.000000,-130.012554
0,5,24,0.000000,-140.260201
0,5,26,0.000000,-125.367040
0,5,28,0.000000,-125.554123
0,5,30,0.000000,-136.344920
0,5,32,0.000000,-138.026245
0,5,34,0.000000,-141.648551
0,5,36,0.000000,-137.893368
0,5,38,0.000000,-130.121189
0,5,40,0.000000,-131.277572
0,5,42,0.000000,-140.979253
0,5,44,0.000000,-134.141208
0,5,46,0.000000,-133.018687
0,5,48,0.000000,-134.394429
0,5,50,0.000000,-140.054387
0,5,52,0.000000,-132.055120
0,5,54,0.000000,-133.157804
0,5,56,0.000000,-132.016625
0,5,58,0.000000,-128.812557
0,6,0,0.000000,-135.128063
0,6,2,0.000000,-129.887875
0,6,4,0.000000,-131.969585
0,6,6,0.000000,-138.215589
0,6,8,0.000000,-127.523280
0,6,10,0.000000,-129.661342
0,6,12,0.000000,-136.134275
0,6,14,0.000000,-137.934235
0,6,16,0.000000,-130.369407
0,6,18,0.000000,-139.866419
0,6,20,0.000000,-125.639842
0,6,22,0.000000,-149.742534
0,6,24,0.000000,-138.320051
0,6,26,0.000000,-137.128883
0,6,28,0.000000,-123.272301
0,6,30,0.000000,-132.775360
0,6,32,0.000000,-124.686397
0,6,34,0.000000,-123.665052
0,6,36,0.000000,-132.263440
0,6,38,0.000000,-132.332893
0,6,40,0.000000,-120.839252
0,6,42,0.000000,-137.310274
0,6,44,0.000000,-126.577150
0,6,46,0.000000,-131.464701
0,6,48,0.000000,-128.569318
0,6,50,0.000000,-133.378550
0,6,52,0.000000,-129.751031
0,6,54,0.000000,-138.883777
0,6,56,0.000000,-131.621792
0,6,58,0.000000,-121.954392
0,7,0,0.000000,-127.403087
0,7,2,0.000000,-133.333031
0,7,4,0.000000,-133.907626
0,7,6,0.000000,-128.045872
0,7,8,0.000000,-124.769866
0,7,10,0.000000,-122.592148
0,7,12,0.000000,-128.729499
0,7,14,0.000000,-134.588317
0,7,16,0.000000,-140.611625
0,7,18,0.000000,-129.759308
0,7,20,0.000000,-128.041776
0,7,22,0.000000,-123.514323
0,7,24,0.000000,-128.159299
0,7,26,0.000000,-129.204779
0,7,28,0.000000,-128.153055
0,7,30,0.000000,-133.089312
0,7,32,0.000000,-132.578366
0,7,34,0.000000,-134.175204
0,7,36,0.000000,-136.158348
0,7,38,0.000000,-137.392464
0,7,40,0.000000,-126.710584
0,7,42,0.000000,-125.010586
0,7,44,0.000000,-133.674719
0,7,46,0.000000,-129.863344
0,7,48,0.000000,-140.139415
0,7,50,0.000000,-134.966253
0,7,52,0.000000,-136.647039
0,7,54,0.000000,-128.186976
0,7,56,0.000000,-135.174333
0,7,58,0.000000,-128.321481
0,8,0,0.000000,-128.450377
0,8,2,0.000000,-142.416726
0,8,4,0.000000,-128.756295
0,8,6,0.000000,-128.404378
0,8,8,0.000000,-132.632981
0,8,10,0.000000,-121.306622
0,8,12,0.000000,-126.195472
0,8,14,0.000000,-138.110008
0,8,16,0.000000,-126.732986
0,8,18,0.000000,-126.061180
0,8,20,0.000000,-137.117461
0,8,22,0.000000,-124.754182
0,8,24,0.000000,-129.017235
0,8,26,0.000000,-132.385577
0,8,28,0.000000,-127.969292
0,8,30,0.000000,-134.431673
0,8,32,0.000000,-123.334159
0,8,34,0.000000,-127.577710
0,8,36,0.000000,-131.009995
0,8,38,0.000000,-121.892244
0,8,40,0.000000,-129.242765
0,8,42,0.000000,-122.953701
0,8,44,0.000000,-134.023235
0,8,46,0.000000,-128.312147
0,8,48,0.000000,-126.791870
0,8,50,0.000000,-137.138162
0,8,52,0.000000,-134.861510
0,8,54,0.000000,-136.890014
0,8,56,0.000000,-134.195598
0,8,58,0.000000,-138.757882
0,9,0,0.000000,-134.586378
0,9,2,0.000000,-134.109183
0,9,4,0.000000,-130.818903
0,9,6,0.000000,-126.721438
0,9,8,0.000000,-134.031071
0,9,10,0.000000,-130.140996
0,9,12,0.000000,-135.785778
0,9,14,0.000000,-138.564285
0,9,16,0.000000,-130.185307
0,9,18,0.000000,-133.252589
0,9,20,0.000000,-131.917788
0,9,22,0.000000,-129.292919
0,9,24,0.000000,-129.587002
0,9,26,0.000000,-131.906970
0,9,28,0.000000,-132.180575
0,9,30,0.000000,-124.608866
0,9,32,0.000000,-127.863698
0,9,34,0.000000,-122.269770
0,9,36,0.000000,-132.515617
0,9,38,0.000000,-130.008037
0,9,40,0.000000,-137.827237
0,9,42,0.000000,-130.660192
0,9,44,0.000000,-125.344114
0,9,46,0.000000,-143.833350
0,9,48,0.000000,-120.071738
0,9,50,0.000000,-133.242125
0,9,52,0.000000,-128.115217
0,9,54,0.000000,-139.783068
0,9,56,0.000000,-131.684020
0,9,58,0.000000,-136.569802
0,10,0,0.000000,-130.189641
0,10,2,0.000000,-128.980211
0,10,4,0.000000,-128.038519
0,10,6,0.000000,-137.217603
0,10,8,0.000000,-139.228963
0,10,10,0.000000,-136.434484
0,10,12,0.000000,-133.944497
0,10,14,0.000000,-126.002887
0,10,16,0.000000,-131.928229
0,10,18,0.000000,-131.992217
0,10,20,0.000000,-133.920050
0,10,22,0.000000,-132.039564
0,10,24,0.000000,-130.379620
0,10,26,0.000000,-133.701055
0,10,28,0.000000,-137.822578
0,10,30,0.000000,-124.123787
0,10,32,0.000000,-135.370795
0,10,34,0.000000,-119.892882
0,10,36,0.000000,-128.489495
0,10,38,0.000000,-132.957415
0,10,40,0.000000,-129.415903
0,10,42,0.000000,-137.264059
0,10,44,0.000000,-133.358656
0,10,46,0.000000,-139.039389
0,10,48,0.000000,-126.213097
0,10,50,0.000000,-137.257656
0,10,52,0.000000,-123.281829
0,10,54,0.000000,-134.117209
0,10,56,0.000000,-120.726674
0,10,58,0.000000,-131.419795
0,11,0,0.000000,-147.931715
0,11,2,0.000000,-128.374746
0,11,4,0.000000,-141.229675
0,11,6,0.000000,-139.089583
0,11,8,0.000000,-144.362793
0,11,10,0.000000,-133.935389
0,11,12,0.000000,-143.508353
0,11,14,0.000000,-141.287193
0,11,16,0.000000,-138.332385
0,11,18,0.000000,-131.544447
0,11,20,0.000000,-134.010737
0,11,22,0.000000,-126.900227
0,11,24,0.000000,-139.706727
0,11,26,0.000000,-129.696262
0,11,28,0.000000,-121.310975
0,11,30,0.000000,-124.715100
0,11,32,0.000000,-132.396400
0,11,34,0.000000,-133.710072
0,11,36,0.000000,-130.830168
0,11,38,0.000000,-133.069170
0,11,40,0.000000,-149.102533
0,11,42,0.000000,-136.181180
0,11,44,0.000000,-128.908027
0,11,46,0.000000,-131.639041
0,11,48,0.000000,-143.148121
0,11,50,0.000000,-131.968589
0,11,52,0.000000,-126.358172
0,11,54,0.000000,-130.489023
0,11,56,0.000000,-127.497624
0,11,58,0.000000,-126.574227
0,12,0,0.000000,-133.826778
0,12,2,0.000000,-135.833561
0,12,4,0.000000,-130.153716
0,12,6,0.000000,-132.287985
0,12,8,0.000000,-142.206093
0,12,10,0.000000,-120.810107
0,12,12,0.000000,-133.505196
0,12,14,0.000000,-125.685942
0,12,16,0.000000,-132.962124
0,12,18,0.000000,-125.909410
0,12,20,0.000000,-134.900516
0,12,22,0.000000,-135.853555
0,12,24,0.000000,-136.027484
0,12,26,0.000000,-130.930009
0,12,28,0.000000,-140.122821
0,12,30,0.000000,-134.657173
0,12,32,0.000000,-125.591845
0,12,34,0.000000,-126.386931
0,12,36,0.000000,-124.202378
0,12,38,0.000000,-122.884080
0,12,40,0.000000,-133.137490
0,12,42,0.000000,-125.688083
0,12,44,0.000000,-124.299315
0,12,46,0.000000,-126.964799
0,12,48,0.000000,-127.028446
0,12,50,0.000000,-135.906930
0,12,52,0.000000,-121.985005
0,12,54,0.000000,-122.795304
0,12,56,0.000000,-131.277562
0,12,58,0.000000,-124.906898
0,13,0,0.000000,-125.925671
0,13,2,0.000000,-130.547264
0,13,4,0.000000,-134.976092
0,13,6,0.000000,-127.969427
0,13,8,0.000000,-130.726366
0,13,10,0.000000,-135.967377
0,13,12,0.000000,-141.149748
0,13,14,0.000000,-123.813630
0,13,16,0.000000,-147.630921
0,13,18,0.000000,-141.053347
0,13,20,0.000000,-129.951952
0,13,22,0.000000,-129.467932
0,13,24,0.000000,-130.424574
0,13,26,0.000000,-134.599239
0,13,28,0.000000,-129.339395
0,13,30,0.000000,-132.493822
0,13,32,0.000000,-136.102989
0,13,34,0.000000,-134.325314
0,13,36,0.000000,-134.415539
0,13,38,0.000000,-153.872138
0,13,40,0.000000,-132.845117
0,13,42,0.000000,-132.590847
0,13,44,0.000000,-142.158340
0,13,46,0.000000,-129.093222
0,13,48,0.000000,-127.126452
0,13,50,0.000000,-132.492460
0,13,52,0.000000,-138.512587
0,13,54,0.000000,-149.376183
0,13,56,0.000000,-134.842482
0,13,58,0.000000,-136.256845
0,14,0,0.000000,-138.978973
0,14,2,0.000000,-131.178804
0,14,4,0.000000,-137.760268
0,14,6,0.000000,-133.478731
0,14,8,0.000000,-126.100609
0,14,10,0.000000,-123.768888
0,14,12,0.000000,-136.274407
0,14,14,0.000000,-129.838503
0,14,16,0.000000,-128.385861
0,14,18,0.000000,-136.368561
0,14,20,0.000000,-129.416412
0,14,22,0.000000,-130.319370
0,14,24,0.000000,-131.348758
0,14,26,0.000000,-117.260361
0,14,28,0.000000,-136.130847
0,14,30,0.000000,-137.719676
0,14,32,0.000000,-124.993826
0,14,34,0.000000,-141.102075
0,14,36,0.000000,-129.830887
0,14,38,0.000000,-130.045536
0,14,40,0.000000,-118.861880
0,14,42,0.000000,-124.548925
0,14,44,0.000000,-124.476197
0,14,46,0.000000,-136.232855
0,14,48,0.000000,-134.237380
0,14,50,0.000000,-131.199124
0,14,52,0.000000,-132.680551
0,14,54,0.000000,-133.948922
0,14,56,0.000000,-125.686670
0,14,58,0.000000,-127.004990
0,15,0,0.000000,-130.515042
0,15,2,0.000000,-133.408869
0,15,4,0.000000,-136.017112
0,15,6,0.000000,-134.736514
0,15,8,0.000000,-134.007591
0,15,10,0.000000,-129.325916
0,15,12,0.000000,-125.356988
0,15,14,0.000000,-131.432352
0,15,16,0.000000,-132.539206
0,15,18,0.000000,-135.814173
0,15,20,0.000000,-132.071734
0,15,22,0.000000,-132.680527
0,15,24,0.000000,-134.156517
0,15,26,0.000000,-127.681108
0,15,28,0.000000,-123.785228
0,15,30,0.000000,-137.862279
0,15,32,0.000000,-120.813795
0,15,34,0.000000,-134.173485
0,15,36,0.000000,-127.110469
0,15,38,0.000000,-129.459906
0,15,40,0.000000,-135.459430
0,15,42,0.000000,-135.624968
0,15,44,0.000000,-130.808050
0,15,46,0.000000,-131.134936
0,15,48,0.000000,-120.879821
0,15,50,0.000000,-136.984663
0,15,52,0.000000,-128.961540
0,15,54,0.000000,-128.767967
0,15,56,0.000000,-138.097676
0,15,58,0.000000,-140.691636
0,16,0,0.000000,-136.365622
0,16,2,0.000000,-134.446343
0,16,4,0.000000,-133.982175
0,16,6,0.000000,-117.248568
0,16,8,0.000000,-123.629314
0,16,10,0.000000,-121.348984
0,16,12,0.000000,-130.947300
0,16,14,0.000000,-124.935892
0,16,16,0.000000,-131.256215
0,16,18,0.000000,-143.654708
0,16,20,0.000000,-129.246065
0,16,22,0.000000,-146.040273
0,16,24,0.000000,-124.774561
0,16,26,0.000000,-140.202631
0,16,28,0.000000,-128.896249
0,16,30,0.000000,-131.092862
0,16,32,0.000000,-133.017231
0,16,34,0.000000,-124.940692
0,16,36,0.000000,-143.097013
0,16,38,0.000000,-126.953107
0,16,40,0.000000,-134.101876
0,16,42,0.000000,-123.716407
0,16,44,0.000000,-136.005838
0,16,46,0.000000,-139.546608
0,16,48,0.000000,-141.119747
0,16,50,0.000000,-134.040312
0,16,52,0.000000,-131.934586
0,16,54,0.000000,-133.586864
0,16,56,0.000000,-131.558263
0,16,58,0.000000,-122.434617
0,17,0,0.000000,-136.993014
0,17,2,0.000000,-125.934736
0,17,4,0.000000,-140.357936
0,17,6,0.000000,-135.738906
0,17,8,0.000000,-127.678941
0,17,10,0.000000,-139.907317
0,17,12,0.000000,-118.592884
0,17,14,0.000000,-123.316969
0,17,16,0.000000,-131.968509
0,17,18,0.000000,-128.911943
0,17,20,0.000000,-123.684873
0,17,22,0.000000,-126.088096
0,17,24,0.000000,-127.617588
0,17,26,0.000000,-143.600320
0,17,28,0.000000,-122.632971
0,17,30,0.000000,-140.320331
0,17,32,0.000000,-129.442885
0,17,34,0.000000,-132.097730
0,17,36,0.000000,-134.190310
0,17,38,0.000000,-135.126928
0,17,40,0.000000,-127.337018
0,17,42,0.000000,-132.340610
0,17,44,0.000000,-127.770079
0,17,46,0.000000,-133.148199
0,17,48,0.000000,-131.762806
0,17,50,0.000000,-132.498475
0,17,52,0.000000,-143.011887
0,17,54,0.000000,-139.680428
0,17,56,0.000000,-141.442236
0,17,58,0.000000,-138.621419
0,18,0,0.000000,-126.799588
0,18,2,0.000000,-127.108922
0,18,4,0.000000,-138.870081
0,18,6,0.000000,-131.658976
0,18,8,0.000000,-128.541965
0,18,10,0.000000,-128.007562
0,18,12,0.000000,-128.829523
0,18,14,0.000000,-132.538632
0,18,16,0.000000,-131.687100
0,18,18,0.000000,-134.515161
0,18,20,0.000000,-150.963948
0,18,22,0.000000,-142.697717
0,18,24,0.000000,-138.545751
0,18,26,0.000000,-126.871795
0,18,28,0.000000,-143.957148
0,18,30,0.000000,-123.246015
0,18,32,0.000000,-126.941253
0,18,34,0.000000,-133.489627
0,18,36,0.000000,-139.902028
0,18,38,0.000000,-128.964351
0,18,40,0.000000,-131.585264
0,18,42,0.000000,-135.559358
0,18,44,0.000000,-160.894456
0,18,46,0.000000,-122.906907
0,18,48,0.000000,-128.794572
0,18,50,0.000000,-132.018810
0,18,52,0.000000,-131.495621
0,18,54,0.000000,-127.871806
0,18,56,0.000000,-132.456440
0,18,58,0.000000,-128.399984
0,19,0,0.000000,-133.804957
0,19,2,0.000000,-131.570995
0,19,4,0.000000,-132.534094
0,19,6,0.000000,-136.663121
0,19,8,0.000000,-135.033783
0,19,10,0.000000,-132.640104
0,19,12,0.000000,-135.408347
0,19,14,0.000000,-131.646257
0,19,16,0.000000,-129.448731
0,19,18,0.000000,-132.597208
0,19,20,0.000000,-135.359431
0,19,22,0.000000,-129.789151
0,19,24,0.000000,-135.489057
0,19,26,0.000000,-137.189346
0,19,28,0.000000,-133.461291
0,19,30,0.000000,-124.190023
0,19,32,0.000000,-129.113351
0,19,34,0.000000,-133.100027
0,19,36,0.000000,-121.205290
0,19,38,0.000000,-131.639798
0,19,40,0.000000,-139.621831
0,19,42,0.000000,-129.553489
0,19,44,0.000000,-130.309241
0,19,46,0.000000,-129.723701
0,19,48,0.000000,-142.688625
0,19,50,0.000000,-129.179980
0,19,52,0.000000,-130.718508
0,19,54,0.000000,-122.994074
0,19,56,0.000000,-130.173051
0,19,58,0.000000,-128.526527
0,20,0,0.000000,-126.781445
0,20,2,0.000000,-152.475542
0,20,4,0.000000,-138.330572
0,20,6,0.000000,-145.644870
0,20,8,0.000000,-121.665592
0,20,10,0.000000,-128.235229
0,20,12,0.000000,-129.791268
0,20,14,0.000000,-143.679075
0,20,16,0.000000,-140.053421
0,20,18,0.000000,-131.834383
0,20,20,0.000000,-116.567050
0,20,22,0.000000,-127.806181
0,20,24,0.000000,-134.673718
0,20,26,0.000000,-133.495891
0,20,28,0.000000,-127.301875
0,20,30,0.000000,-127.381367
0,20,32,0.000000,-137.355082
0,20,34,0.000000,-132.673534
0,20,36,0.000000,-133.660898
0,20,38,0.000000,-136.932374
0,20,40,0.000000,-128.642446
0,20,42,0.000000,-134.997083
0,20,44,0.000000,-131.761803
0,20,46,0.000000,-146.687702
0,20,48,0.000000,-131.688674
0,20,50,0.000000,-120.977072
0,20,52,0.000000,-142.242758
0,20,54,0.000000,-135.861626
0,20,56,0.000000,-133.158700
0,20,58,0.000000,-145.754650
0,21,0,0.000000,-141.459453
0,21,2,0.000000,-135.703250
0,21,4,0.000000,-136.347790
0,21,6,0.000000,-133.011051
0,21,8,0.000000,-131.385356
0,21,10,0.000000,-126.391900
0,21,12,0.000000,-132.103332
0,21,14,0.000000,-135.581329
0,21,16,0.000000,-123.685140
0,21,18,0.000000,-125.763340
0,21,20,0.000000,-140.962004
0,21,22,0.000000,-135.478589
0,21,24,0.000000,-130.253034
0,21,26,0.000000,-138.694695
0,21,28,0.000000,-135.089696
0,21,30,0.000000,-129.836753
0,21,32,0.000000,-134.060603
0,21,34,0.000000,-123.724720
0,21,36,0.000000,-120.503901
0,21,38,0.000000,-121.250559
0,21,40,0.000000,-131.768785
0,21,42,0.000000,-135.030420
0,21,44,0.000000,-134.600687
0,21,46,0.000000,-128.411108
0,21,48,0.000000,-131.351403
0,21,50,0.000000,-126.965431
0,21,52,0.000000,-128.395340
0,21,54,0.000000,-141.666012
0,21,56,0.000000,-138.525913
0,21,58,0.000000,-130.839705
0,22,0,0.000000,-137.210355
0,22,2,0.000000,-128.925615
0,22,4,0.000000,-120.971515
0,22,6,0.000000,-134.553720
0,22,8,0.000000,-122.127458
0,22,10,0.000000,-130.471909
0,22,12,0.000000,-129.032679
0,22,14,0.000000,-133.134090
0,22,16,0.000000,-131.764752
0,22,18,0.000000,-138.464853
0,22,20,0.000000,-125.525504
0,22,22,0.000000,-147.687653
0,22,24,0.000000,-142.011633
0,22,26,0.000000,-124.987928
0,22,28,0.000000,-135.739827
0,22,30,0.000000,-133.822541
0,22,32,0.000000,-132.710864
0,22,34,0.000000,-132.166246
0,22,36,0.000000,-123.053392
0,22,38,0.000000,-137.183585
0,22,40,0.000000,-127.075908
0,22,42,0.000000,-135.970092
0,22,44,0.000000,-122.132954
0,22,46,0.000000,-134.148742
0,22,48,0.000000,-130.005904
0,22,50,0.000000,-125.791629
0,22,52,0.000000,-140.330205
0,22,54,0.000000,-118.924742
0,22,56,0.000000,-119.263140
0,22,58,0.000000,-118.754496
0,23,0,0.000000,-134.343438
0,23,2,0.000000,-139.381439
0,23,4,0.000000,-134.169610
0,23,6,0.000000,-130.133211
0,23,8,0.000000,-135.982851
0,23,10,0.000000,-133.782602
0,23,12,0.000000,-130.992011
0,23,14,0.000000,-133.385520
0,23,16,0.000000,-128.380479
0,23,18,0.000000,-121.428626
0,23,20,0.000000,-132.136870
0,23,22,0.000000,-135.350864
0,23,24,0.000000,-130.324527
0,23,26,0.000000,-139.762056
0,23,28,0.000000,-134.382644
0,23,30,0.000000,-138.874990
0,23,32,0.000000,-131.303495
0,23,34,0.000000,-137.534210
0,23,36,0.000000,-141.605390
0,23,38,0.000000,-135.488728
0,23,40,0.000000,-146.014514
0,23,42,0.000000,-127.665313
0,23,44,0.000000,-134.733285
0,23,46,0.000000,-128.293389
0,23,48,0.000000,-131.363123
0,23,50,0.000000,-145.907721
0,23,52,0.000000,-128.769846
0,23,54,0.000000,-134.633356
0,23,56,0.000000,-125.621538
0,23,58,0.000000,-133.493906
0,24,0,0.000000,-130.111388
0,24,2,0.000000,-127.235648
0,24,4,0.000000,-128.408851
0,24,6,0.000000,-154.817008
0,24,8,0.000000,-128.195156
0,24,10,0.000000,-132.495678
0,24,12,0.000000,-138.675745
0,24,14,0.000000,-133.458475
0,24,16,0.000000,-140.378608
0,24,18,0.000000,-121.489595
0,24,20,0.000000,-125.319683
0,24,22,0.000000,-127.389395
0,24,24,0.000000,-119.917625
0,24,26,0.000000,-127.187147
0,24,28,0.000000,-129.483526
0,24,30,0.000000,-122.793653
0,24,32,0.000000,-128.418023
0,24,34,0.000000,-124.972729
0,24,36,0.000000,-134.985250
0,24,38,0.000000,-125.235902
0,24,40,0.000000,-118.449151
0,24,42,0.000000,-119.213084
0,24,44,0.000000,-128.391996
0,24,46,0.000000,-125.882440
0,24,48,0.000000,-131.222895
0,24,50,0.000000,-132.529183
0,24,52,0.000000,-140.153777
0,24,54,0.000000,-132.320933
0,24,56,0.000000,-136.763245
0,24,58,0.000000,-129.814007
0,25,0,0.000000,-142.834970
0,25,2,0.000000,-129.193113
0,25,4,0.000000,-130.805886
0,25,6,0.000000,-118.773150
0,25,8,0.000000,-133.657483
0,25,10,0.000000,-134.549354
0,25,12,0.000000,-134.742909
0,25,14,0.000000,-131.651292
0,25,16,0.000000,-127.456972
0,25,18,0.000000,-131.874156
0,25,20,0.000000,-135.486763
0,25,22,0.000000,-132.425946
0,25,24,0.000000,-132.957032
0,25,26,0.000000,-141.120136
0,25,28,0.000000,-148.123707
0,25,30,0.000000,-129.608249
0,25,32,0.000000,-130.119879
0,25,34,0.000000,-136.109724
0,25,36,0.000000,-139.258557
0,25,38,0.000000,-137.086784
0,25,40,0.000000,-133.589067
0,25,42,0.000000,-150.503062
0,25,44,0.000000,-130.604370
0,25,46,0.000000,-122.857244
0,25,48,0.000000,-132.780229
0,25,50,0.000000,-128.634677
0,25,52,0.000000,-126.968475
0,25,54,0.000000,-131.678267
0,25,56,0.000000,-122.527234
0,25,58,0.000000,-133.473084
0,26,0,0.000000,-142.699731
0,26,2,0.000000,-136.087858
0,26,4,0.000000,-129.203336
0,26,6,0.000000,-128.413347
0,26,8,0.000000,-137.514069
0,26,10,0.000000,-133.256750
0,26,12,0.000000,-126.613277
0,26,14,0.000000,-127.406603
0,26,16,0.000000,-139.030923
0,26,18,0.000000,-129.511482
0,26,20,0.000000,-145.929654
0,26,22,0.000000,-121.881206
0,26,24,0.000000,-124.116737
0,26,26,0.000000,-125.502718
0,26,28,0.000000,-130.790222
0,26,30,0.000000,-135.579101
0,26,32,0.000000,-128.831115
0,26,34,0.000000,-151.182664
0,26,36,0.000000,-131.123466
0,26,38,0.000000,-133.884134
0,26,40,0.000000,-127.276488
0,26,42,0.000000,-143.670390
0,26,44,0.000000,-128.326052
0,26,46,0.000000,-140.408951
0,26,48,0.000000,-134.839576
0,26,50,0.000000,-129.486360
0,26,52,0.000000,-137.064888
0,26,54,0.000000,-130.946321
0,26,56,0.000000,-135.410246
0,26,58,0.000000,-131.909960
0,27,0,0.000000,-134.963320
0,27,2,0.000000,-124.367772
0,27,4,0.000000,-130.937154
0,27,6,0.000000,-131.440338
0,27,8,0.000000,-129.089266
0,27,10,0.000000,-139.593108
0,27,12,0.000000,-124.360139
0,27,14,0.000000,-136.513814
0,27,16,0.000000,-132.253532
0,27,18,0.000000,-136.660272
0,27,20,0.000000,-127.604367
0,27,22,0.000000,-141.922816
