hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.363097,-80.590000
0,0,15,0.659686,-82.190000
0,0,25,0.933273,-83.660000
0,0,36,0.220861,-81.390000
0,0,46,0.503450,-81.910000
0,0,56,0.790039,-81.390000
0,1,7,0.078627,-81.460000
0,1,17,0.353214,-82.200000
0,1,27,0.634802,-81.010000
0,1,37,0.909390,-82.480000
0,1,48,0.190979,-81.960000
0,1,58,0.467566,-82.220000
0,2,8,0.778156,-80.840000
0,2,19,0.052743,-82.620000
0,2,29,0.334332,-82.550000
0,2,39,0.617919,-81.120000
0,2,49,0.892507,-81.040000
0,3,0,0.176095,-77.440000
0,3,10,0.452683,-83.040000
0,3,20,0.730271,-86.030000
0,3,31,0.004859,-80.490000
0,3,41,0.283447,-81.870000
0,3,51,0.569035,-82.800000
0,4,1,0.852623,-81.330000
0,4,12,0.128211,-84.230000
0,4,22,0.407799,-82.830000
0,4,32,0.686387,-79.720000
0,4,42,0.964975,-81.720000
0,4,53,0.242562,-80.540000
0,5,3,0.543151,-82.740000
0,5,13,0.837740,-83.510000
0,5,24,0.112328,-79.080000
0,5,34,0.392916,-79.020000
0,5,44,0.672504,-84.750000
0,5,54,0.946092,-80.450000
0,6,5,0.222680,-82.170000
0,6,15,0.503268,-80.210000
0,6,25,0.796856,-82.970000
0,6,36,0.071444,-81.030000
0,6,46,0.351032,-79.590000
0,6,56,0.627620,-82.130000
0,7,6,0.912208,-82.430000
0,7,17,0.190796,-82.820000
0,7,27,0.464384,-80.480000
0,7,37,0.742971,-80.320000
0,7,48,0.028560,-79.760000
0,7,58,0.309148,-76.480000
0,8,8,0.591736,-80.570000
0,8,18,0.873324,-80.820000
0,8,29,0.154912,-80.430000
0,8,39,0.432500,-81.720000
0,8,49,0.712088,-80.110000
0,8,59,0.989676,-80.370000
0,9,10,0.283265,-82.280000
0,9,20,0.569853,-81.000000
0,9,30,0.848441,-82.050000
0,9,41,0.128029,-82.080000
0,9,51,0.407617,-81.720000
0,10,2,0.148231,-82.070000
0,10,12,0.942848,-80.600000
0,10,23,0.572456,-82.080000
0,10,34,0.461079,-83.460000
0,10,45,0.095687,-81.460000
0,10,55,0.805300,-79.610000
0,11,6,0.462910,-80.950000
0,11,16,0.997512,-83.290000
0,11,27,0.618120,-81.370000
0,11,38,0.418737,-80.830000
0,11,49,0.071346,-82.600000
0,11,59,0.618950,-83.820000
0,12,10,0.172554,-78.320000
0,12,20,0.461142,-81.820000
0,12,30,0.738729,-85.480000
0,12,41,0.026319,-81.880000
0,12,51,0.304906,-81.500000
0,13,1,0.583494,-80.650000
0,13,11,0.856081,-79.420000
0,13,22,0.135670,-83.170000
0,13,32,0.419258,-83.060000
0,13,42,0.695846,-80.340000
0,13,53,0.014436,-83.810000
0,14,3,0.295024,-80.140000
0,14,13,0.595613,-83.950000
0,14,23,0.871201,-79.210000
0,14,34,0.148788,-80.700000
0,14,44,0.428376,-83.520000
0,14,54,0.704964,-81.000000
0,15,4,0.983552,-83.600000
0,15,15,0.266140,-82.980000
0,15,25,0.554729,-83.100000
0,15,35,0.833317,-81.910000
0,15,46,0.137906,-81.560000
0,15,56,0.459496,-83.020000
0,16,6,0.751085,-79.280000
0,16,17,0.030673,-82.050000
0,16,27,0.309261,-83.710000
0,16,37,0.600850,-82.040000
0,16,47,0.878438,-82.800000
0,16,58,0.156025,-85.030000
0,17,8,0.434613,-82.190000
0,17,18,0.708201,-84.100000
0,17,28,0.985789,-78.380000
0,17,39,0.266377,-78.540000
0,17,49,0.562965,-84.190000
0,17,59,0.840554,-83.060000
0,18,10,0.125142,-77.670000
0,18,20,0.407730,-83.020000
0,18,30,0.686317,-82.690000
0,18,40,0.962905,-80.190000
0,18,51,0.238493,-81.330000
0,19,1,0.515081,-78.530000
0,19,11,0.800669,-82.520000
0,19,22,0.080257,-81.120000
0,19,32,0.352845,-82.260000
0,19,42,0.630433,-81.930000
0,19,52,0.904020,-79.830000
0,20,3,0.179608,-82.670000
0,20,13,0.452196,-80.770000
0,20,23,0.727783,-81.980000
0,20,34,0.008371,-83.250000
0,20,44,0.283959,-83.090000
0,20,54,0.567547,-79.060000
0,21,4,0.839135,-82.660000
0,21,15,0.114722,-84.550000
0,21,25,0.387310,-80.410000
0,21,35,0.662898,-80.420000
0,21,45,0.940485,-83.640000
0,21,56,0.217073,-80.300000
0,22,6,0.508662,-81.990000
0,22,16,0.781250,-81.770000
0,22,27,0.055837,-84.150000
0,22,37,0.333425,-81.320000
0,22,47,0.619014,-78.580000
0,22,57,0.895601,-80.180000
0,23,8,0.177189,-80.400000
0,23,18,0.446777,-81.280000
0,23,28,0.725364,-80.900000
0,23,39,0.007953,-83.470000
0,23,49,0.285541,-80.230000
0,23,59,0.567129,-81.950000
0,24,9,0.842716,-81.610000
0,24,20,0.130305,-81.820000
0,24,30,0.401892,-78.000000
0,24,40,0.688481,-83.520000
0,24,50,0.969069,-79.220000
0,25,1,0.246656,-83.530000
0,25,11,0.524244,-81.880000
0,25,21,0.796832,-79.810000
0,25,32,0.073420,-81.200000
0,25,42,0.346007,-82.840000
0,25,52,0.623595,-80.340000
0,26,2,0.900183,-82.240000
0,26,13,0.177771,-79.560000
0,26,23,0.454359,-80.360000
0,26,33,0.726946,-80.760000
0,26,43,0.996533,-82.000000
0,26,54,0.273121,-83.040000
0,27,4,0.572711,-81.970000
0,27,14,0.847298,-83.190000
0,27,25,0.124886,-82.080000
0,27,35,0.395473,-81.190000
0,27,45,0.675061,-80.280000
0,27,55,0.949649,-81.880000
0,28,6,0.227237,-79.110000
0,28,16,0.501824,-86.240000
0,28,26,0.784412,-84.410000
0,28,37,0.059000,-83.290000
0,28,47,0.339588,-80.770000
0,28,57,0.619176,-84.030000
0,29,7,0.889764,-83.690000
0,29,18,0.172352,-80.320000
0,29,28,0.442939,-81.440000
0,29,38,0.714527,-83.530000
0,29,48,0.986115,-79.710000
0,29,59,0.265702,-84.400000
0,30,9,0.558291,-82.030000
0,30,19,0.835879,-80.070000
0,30,30,0.114466,-78.150000
0,30,40,0.402055,-78.580000
0,30,50,0.678643,-81.450000
0,31,0,0.954230,-82.960000
0,31,11,0.229818,-81.500000
0,31,21,0.505406,-82.760000
0,31,31,0.779994,-79.620000
0,31,42,0.052581,-78.890000
0,31,52,0.331169,-79.610000
0,32,2,0.615757,-79.210000
0,32,12,0.903346,-83.950000
0,32,23,0.182934,-84.020000
0,32,33,0.476522,-81.220000
0,32,43,0.748110,-84.070000
0,32,54,0.018698,-84.820000
0,33,4,0.293285,-83.660000
0,33,14,0.579874,-85.100000
0,33,24,0.862462,-80.280000
0,33,35,0.148050,-80.770000
0,33,45,0.423637,-80.520000
0,33,55,0.698225,-82.050000
0,34,5,0.972813,-80.060000
0,34,16,0.247401,-80.470000
0,34,26,0.528989,-83.780000
0,34,36,0.801577,-81.240000
0,34,47,0.074164,-81.520000
0,34,57,0.350751,-80.840000
0,35,7,0.629340,-82.720000
0,35,17,0.909927,-84.070000
0,35,28,0.186515,-81.280000
0,35,38,0.467103,-80.280000
0,35,48,0.753692,-80.900000
0,35,59,0.027279,-81.690000
0,36,9,0.305867,-80.920000
0,36,19,0.592455,-80.940000
0,36,29,0.865043,-80.650000
0,36,40,0.142631,-83.710000
0,36,50,0.420219,-83.700000
0,37,0,0.697807,-82.790000
0,37,10,0.968394,-81.990000
0,37,21,0.254982,-80.560000
0,37,31,0.536571,-86.000000
0,37,41,0.810158,-85.500000
0,37,52,0.094747,-83.430000
0,38,2,0.372334,-81.860000
0,38,12,0.655922,-79.530000
0,38,22,0.926510,-80.490000
0,38,33,0.201097,-78.510000
0,38,43,0.473685,-79.250000
0,38,53,0.750273,-82.370000
0,39,4,0.021861,-79.640000
0,39,14,0.297448,-80.440000
0,39,24,0.586037,-81.530000
0,39,34,0.859624,-82.420000
0,39,45,0.135212,-82.900000
0,39,55,0.415800,-85.670000
0,40,5,0.714389,-83.880000
0,40,15,0.993977,-82.130000
0,40,26,0.269565,-81.550000
0,40,36,0.558153,-82.880000
0,40,46,0.830741,-83.640000
0,40,57,0.105329,-81.010000
0,41,7,0.381916,-81.600000
0,41,17,0.669505,-80.580000
0,41,27,0.947093,-82.920000
0,41,38,0.223680,-82.230000
0,41,48,0.498268,-81.810000
0,41,58,0.785856,-81.850000
0,42,9,0.102447,-83.100000
0,42,19,0.393035,-80.650000
0,42,29,0.675623,-83.780000
0,42,39,0.948211,-78.030000
0,42,50,0.224798,-81.240000
0,43,0,0.502387,-86.060000
0,43,10,0.787974,-81.590000
0,43,21,0.059562,-80.410000
0,43,31,0.338150,-81.170000
0,43,41,0.618738,-79.590000
0,43,51,0.893326,-83.670000
0,44,2,0.181914,-83.760000
0,44,12,0.459502,-80.050000
0,44,22,0.739090,-80.510000
0,44,33,0.009677,-80.830000
0,44,43,0.293266,-79.620000
0,44,53,0.587854,-80.170000
0,45,3,0.861442,-83.310000
0,45,14,0.141030,-84.270000
0,45,24,0.419618,-83.010000
0,45,34,0.703206,-84.190000
0,45,44,0.980794,-84.240000
0,45,55,0.266382,-83.950000
0,46,5,0.547970,-81.520000
0,46,15,0.821558,-85.820000
0,46,26,0.097146,-80.550000
0,46,36,0.376734,-79.350000
0,46,46,0.659322,-82.770000
0,46,56,0.934910,-81.050000
0,47,7,0.211497,-80.400000
0,47,17,0.490085,-82.710000
0,47,27,0.765673,-81.160000
0,47,38,0.038260,-80.130000
0,47,48,0.321849,-82.220000
0,47,58,0.616437,-81.890000
0,48,8,0.893025,-80.710000
0,48,19,0.170613,-82.670000
0,48,29,0.442201,-82.250000
0,48,39,0.717788,-79.940000
0,48,49,0.995376,-82.270000
0,49,0,0.292965,-84.670000
0,49,10,0.575553,-79.630000
0,49,20,0.847141,-81.930000
0,49,31,0.127729,-80.200000
0,49,41,0.403317,-80.090000
0,49,51,0.691905,-79.230000
0,50,1,0.961493,-82.230000
0,50,12,0.239080,-81.530000
0,50,22,0.510668,-82.090000
0,50,32,0.793256,-85.830000
0,50,43,0.065844,-81.450000
0,50,53,0.345431,-79.920000
0,51,3,0.627019,-81.210000
0,51,13,0.904607,-81.630000
0,51,24,0.182195,-81.510000
0,51,34,0.454783,-84.490000
0,51,44,0.733370,-80.640000
0,51,55,0.010958,-79.700000
0,52,5,0.288547,-83.120000
0,52,15,0.597136,-83.590000
0,52,25,0.877724,-81.730000
0,52,36,0.160312,-81.010000
0,52,46,0.435900,-84.180000
0,52,56,0.717488,-81.970000
0,53,6,0.992075,-83.740000
0,53,17,0.270664,-81.330000
0,53,27,0.565252,-80.110000
0,53,37,0.837840,-82.310000
0,53,48,0.112428,-85.660000
0,53,58,0.385015,-83.500000
0,54,8,0.663603,-80.630000
0,54,18,0.935190,-79.690000
0,54,29,0.213778,-84.790000
0,54,39,0.494366,-82.060000
0,54,49,0.773954,-81.510000
0,55,0,0.046542,-78.880000
0,55,10,0.320129,-78.730000
0,55,20,0.600718,-81.000000
0,55,30,0.873305,-82.910000
0,55,41,0.154893,-83.060000
0,55,51,0.426481,-86.860000
0,56,1,0.713069,-80.550000
0,56,11,0.986657,-80.720000
0,56,22,0.260244,-81.470000
0,56,32,0.542832,-81.450000
0,56,42,0.823421,-80.710000
0,56,53,0.096008,-82.330000
0,57,3,0.376596,-83.250000
0,57,13,0.665184,-81.690000
0,57,23,0.935772,-81.630000
0,57,34,0.213360,-79.780000
0,57,44,0.483947,-80.810000
0,57,54,0.761535,-78.480000
0,58,5,0.044123,-79.640000
0,58,15,0.320711,-84.430000
0,58,25,0.602299,-80.710000
0,58,35,0.875886,-84.960000
0,58,46,0.150475,-81.790000
0,58,56,0.426062,-84.200000
0,59,6,0.696650,-81.010000
0,59,16,0.973237,-81.000000
0,59,27,0.251825,-84.750000
0,59,37,0.532413,-84.820000
0,59,47,0.811001,-83.160000
0,59,58,0.086589,-79.930000
1,0,8,0.960211,-81.580000
1,0,19,0.239799,-83.780000
1,0,29,0.514386,-82.100000
1,0,39,0.788974,-82.050000
1,0,50,0.062562,-80.020000
1,1,0,0.341150,-80.940000
1,1,10,0.627738,-80.270000
1,1,20,0.902326,-79.060000
1,1,31,0.179914,-82.870000
1,1,41,0.458502,-83.700000
1,1,51,0.736089,-80.620000
1,2,2,0.009677,-82.310000
1,2,12,0.298265,-84.350000
1,2,22,0.892871,-82.450000
1,2,33,0.171459,-81.070000
1,2,43,0.449047,-82.920000
1,2,53,0.728635,-82.410000
1,3,4,0.003222,-82.120000
1,3,14,0.278811,-80.210000
1,3,24,0.585400,-83.650000
1,3,34,0.857987,-81.490000
1,3,45,0.138576,-82.090000
1,3,55,0.422163,-81.800000
1,4,5,0.696751,-86.340000
1,4,15,0.977339,-82.690000
1,4,26,0.254927,-79.780000
1,4,36,0.531515,-81.500000
1,4,46,0.803102,-82.160000
1,4,57,0.078691,-81.930000
1,5,7,0.353278,-79.380000
1,5,17,0.635866,-83.800000
1,5,27,0.908453,-80.770000
1,5,38,0.188042,-84.490000
1,5,48,0.464629,-82.630000
1,5,58,0.737217,-79.630000
1,6,9,0.007804,-79.590000
1,6,19,0.293393,-81.710000
1,6,29,0.586982,-80.220000
1,6,39,0.867569,-83.210000
1,6,50,0.156158,-78.600000
1,7,0,0.433745,-81.640000
1,7,10,0.715333,-79.950000
1,7,20,0.988922,-82.540000
1,7,31,0.265509,-82.960000
1,7,41,0.568099,-79.930000
1,7,51,0.855687,-81.250000
1,8,2,0.130274,-84.970000
1,8,12,0.404862,-84.370000
1,8,22,0.682450,-82.430000
1,8,32,0.956038,-84.900000
1,8,43,0.230625,-81.980000
1,8,53,0.508213,-80.180000
1,9,3,0.780801,-82.190000
1,9,14,0.052388,-78.800000
1,9,24,0.328976,-82.670000
1,9,34,0.610564,-83.560000
1,9,44,0.883152,-78.150000
1,9,55,0.165740,-80.080000
1,10,5,0.442327,-83.230000
1,10,15,0.718915,-84.240000
1,10,25,0.994503,-80.980000
1,10,36,0.269091,-83.360000
1,10,46,0.556679,-80.450000
1,10,56,0.830267,-84.020000
1,11,7,0.106854,-79.360000
1,11,17,0.383442,-83.740000
1,11,27,0.659030,-85.950000
1,11,37,0.932618,-79.840000
1,11,48,0.212205,-83.080000
1,11,58,0.485793,-82.890000
1,12,8,0.766381,-80.850000
1,12,19,0.058970,-80.270000
1,12,29,0.335557,-82.010000
1,12,39,0.614146,-82.800000
1,12,49,0.887733,-81.370000
1,13,0,0.169322,-80.360000
1,13,10,0.440909,-79.140000
1,13,20,0.718497,-80.900000
1,13,30,0.988084,-82.490000
1,13,41,0.259672,-80.930000
1,13,51,0.559261,-80.260000
1,14,1,0.839849,-85.880000
1,14,12,0.123437,-79.970000
1,14,22,0.404025,-84.670000
1,14,32,0.678613,-84.040000
1,14,42,0.954200,-78.540000
1,14,53,0.231788,-81.390000
1,15,3,0.507376,-80.480000
1,15,13,0.782964,-84.500000
1,15,24,0.058551,-84.920000
1,15,34,0.341140,-82.910000
1,15,44,0.618727,-82.220000
1,15,54,0.901316,-81.150000
1,16,5,0.177903,-81.670000
1,16,15,0.452491,-81.480000
1,16,25,0.728079,-78.520000
1,16,36,0.001667,-80.570000
1,16,46,0.277254,-82.260000
1,16,56,0.559843,-83.080000
1,17,6,0.836430,-80.950000
1,17,17,0.115017,-83.330000
1,17,27,0.389606,-80.670000
1,17,37,0.687194,-79.570000
1,17,47,0.964782,-84.360000
1,17,58,0.238370,-82.170000
1,18,8,0.513958,-81.980000
1,18,18,0.797546,-83.300000
1,18,29,0.071134,-84.150000
1,18,39,0.343721,-80.160000
1,18,49,0.621309,-83.260000
1,18,59,0.902897,-83.590000
1,19,10,0.177485,-81.650000
1,19,20,0.452073,-81.200000
1,19,30,0.724660,-83.920000
1,19,40,0.999248,-79.090000
1,19,51,0.273835,-80.080000
1,20,1,0.559423,-79.520000
1,20,11,0.834011,-83.750000
1,20,22,0.109599,-82.210000
1,20,32,0.385187,-83.740000
1,20,42,0.666775,-80.410000
1,20,52,0.940362,-84.130000
1,21,3,0.216950,-82.010000
1,21,13,0.488538,-79.580000
1,21,23,0.770125,-83.290000
1,21,34,0.058714,-84.960000
1,21,44,0.339303,-80.160000
1,21,54,0.616890,-79.980000
1,22,4,0.893477,-81.670000
1,22,15,0.179066,-80.570000
1,22,25,0.472655,-79.900000
1,22,35,0.758243,-81.590000
1,22,46,0.032831,-82.930000
1,22,56,0.307418,-80.010000
1,23,6,0.591007,-80.570000
1,23,16,0.864594,-82.670000
1,23,27,0.143182,-82.520000
1,23,37,0.417770,-80.100000
1,23,47,0.689358,-83.250000
1,23,57,0.963945,-83.370000
1,24,8,0.236533,-79.010000
1,24,18,0.520121,-81.610000
1,24,28,0.798709,-80.350000
1,24,39,0.073297,-83.050000
1,24,49,0.349884,-84.030000
1,24,59,0.627472,-81.830000
1,25,9,0.903060,-83.060000
1,25,20,0.185648,-84.170000
1,25,30,0.462235,-80.260000
1,25,40,0.732823,-81.180000
1,25,51,0.004410,-82.230000
1,26,1,0.280998,-81.570000
1,26,11,0.576587,-82.160000
1,26,21,0.847175,-82.960000
1,26,32,0.127763,-81.700000
1,26,42,0.403350,-80.730000
1,26,52,0.690939,-79.190000
1,27,2,0.963526,-83.370000
1,27,13,0.246114,-80.820000
1,27,23,0.519702,-83.860000
1,27,33,0.804290,-82.930000
1,27,44,0.076878,-84.040000
1,27,54,0.353466,-82.100000
1,28,4,0.632053,-81.130000
1,28,14,0.911642,-83.880000
1,28,25,0.187230,-81.860000
1,28,35,0.463817,-81.000000
1,28,45,0.741405,-80.100000
1,28,56,0.013993,-85.880000
1,29,6,0.290580,-84.430000
1,29,16,0.571168,-84.400000
1,29,26,0.848756,-81.940000
1,29,37,0.125344,-83.530000
1,29,47,0.404932,-82.780000
1,29,57,0.679520,-83.260000
1,30,7,0.951107,-84.030000
1,30,18,0.227695,-83.540000
1,30,28,0.500282,-79.950000
1,30,38,0.779871,-86.220000
1,30,49,0.054458,-82.540000
1,30,59,0.331046,-79.440000
1,31,9,0.612634,-82.580000
1,31,19,0.885221,-80.750000
1,31,30,0.170810,-81.830000
1,31,40,0.449398,-80.270000
1,31,50,0.722986,-81.110000
1,32,0,0.996573,-83.570000
1,32,11,0.270161,-82.800000
1,32,21,0.580750,-80.180000
1,32,31,0.852338,-82.560000
1,32,42,0.127925,-82.530000
1,32,52,0.405514,-81.210000
1,33,2,0.691102,-81.450000
1,33,12,0.963689,-82.090000
1,33,23,0.240277,-81.730000
1,33,33,0.524865,-83.320000
1,33,43,0.796453,-82.940000
1,33,54,0.066040,-81.550000
1,34,4,0.340628,-83.060000
1,34,14,0.623216,-76.540000
1,34,24,0.905804,-80.730000
1,34,35,0.187392,-79.830000
1,34,45,0.462980,-82.090000
1,34,55,0.734567,-83.160000
1,35,6,0.006155,-82.150000
1,35,16,0.286743,-85.500000
1,35,26,0.571331,-79.410000
1,35,36,0.845919,-80.280000
1,35,47,0.120506,-82.140000
1,35,57,0.394094,-83.410000
1,36,7,0.680682,-82.030000
1,36,17,0.968406,-83.110000
1,36,28,0.251994,-80.340000
1,36,38,0.535582,-82.410000
1,36,48,0.810170,-82.980000
1,36,59,0.082757,-84.440000
1,37,9,0.354345,-78.240000
1,37,19,0.637933,-83.780000
1,37,29,0.920521,-82.660000
1,37,40,0.199109,-79.940000
1,37,50,0.478697,-81.130000
1,38,0,0.762285,-81.320000
1,38,11,0.032872,-80.650000
1,38,21,0.303460,-84.130000
1,38,31,0.584048,-81.700000
1,38,41,0.857635,-80.840000
1,38,52,0.131223,-82.530000
1,39,2,0.403811,-79.100000
1,39,12,0.680398,-83.530000
1,39,22,0.954987,-80.340000
1,39,33,0.228574,-87.180000
1,39,43,0.511162,-84.270000
1,39,53,0.792750,-81.110000
1,40,4,0.068337,-79.640000
1,40,14,0.345926,-81.380000
1,40,24,0.631514,-80.500000
1,40,34,0.910101,-83.330000
1,40,45,0.196691,-81.880000
1,40,55,0.473278,-77.820000
1,41,5,0.749866,-79.350000
1,41,16,0.020453,-82.410000
1,41,26,0.291041,-79.550000
1,41,36,0.586629,-80.860000
1,41,46,0.861217,-81.920000
1,41,57,0.140805,-81.720000
1,42,7,0.415393,-82.710000
1,42,17,0.691981,-84.710000
1,42,27,0.984569,-83.420000
1,42,38,0.268157,-79.710000
1,42,48,0.548746,-81.800000
1,42,58,0.821333,-82.430000
1,43,9,0.092921,-82.380000
1,43,19,0.370508,-81.220000
1,43,29,0.648097,-78.080000
1,43,39,0.929684,-78.420000
1,43,50,0.208272,-80.690000
1,44,0,0.494861,-82.380000
1,44,10,0.773448,-83.250000
1,44,21,0.058037,-81.640000
1,44,31,0.338625,-84.580000
1,44,41,0.629214,-82.190000
1,44,51,0.904801,-83.600000
1,45,2,0.180389,-80.180000
1,45,12,0.458977,-82.880000
1,45,22,0.732564,-81.710000
1,45,33,0.006152,-82.210000
1,45,43,0.293740,-77.150000
1,45,53,0.579329,-82.540000
1,46,3,0.853916,-81.700000
1,46,14,0.131504,-83.460000
1,46,24,0.406092,-82.040000
1,46,34,0.681680,-81.310000
1,46,44,0.960268,-81.460000
1,46,55,0.240856,-81.850000
1,47,5,0.514443,-82.120000
1,47,15,0.790031,-84.450000
1,47,26,0.066618,-78.700000
1,47,36,0.340207,-81.970000
1,47,46,0.626794,-81.150000
1,47,56,0.910383,-83.370000
1,48,7,0.183970,-80.120000
1,48,17,0.457558,-84.660000
1,48,27,0.733146,-84.960000
1,48,38,0.016734,-82.740000
1,48,48,0.292322,-86.070000
1,48,58,0.586910,-81.640000
1,49,8,0.861498,-79.140000
1,49,19,0.138086,-82.990000
1,49,29,0.413673,-81.420000
1,49,39,0.695261,-80.860000
1,49,49,0.975850,-81.250000
1,50,0,0.250438,-82.920000
1,50,10,0.537025,-82.210000
1,50,20,0.811614,-82.900000
1,50,31,0.086201,-82.220000
1,50,41,0.363789,-80.680000
1,50,51,0.650378,-81.940000
1,51,1,0.933966,-83.250000
1,51,12,0.207553,-81.560000
1,51,22,0.484141,-80.520000
1,51,32,0.764729,-81.020000
1,51,43,0.053318,-80.670000
1,51,53,0.341906,-79.610000
1,52,3,0.631495,-83.270000
1,52,13,0.906082,-83.150000
1,52,24,0.221672,-81.360000
1,52,34,0.513261,-82.470000
1,52,44,0.787848,-84.360000
1,52,55,0.068437,-82.560000
1,53,5,0.346025,-82.960000
1,53,15,0.625612,-82.000000
1,53,25,0.903200,-79.370000
1,53,36,0.178788,-80.830000
1,53,46,0.457376,-81.440000
1,53,56,0.734963,-81.600000
1,54,7,0.009551,-84.580000
1,54,17,0.290139,-81.380000
1,54,27,0.582728,-84.210000
1,54,37,0.859316,-85.290000
1,54,48,0.139904,-81.980000
1,54,58,0.413491,-81.860000
1,55,8,0.691079,-80.680000
1,55,18,0.962667,-82.570000
1,55,29,0.240254,-79.550000
1,55,39,0.515842,-82.240000
1,55,49,0.787430,-79.250000
1,56,0,0.058017,-83.450000
1,56,10,0.332605,-84.200000
1,56,20,0.612193,-81.710000
1,56,30,0.886781,-80.140000
1,56,41,0.166368,-79.300000
1,56,51,0.440956,-80.100000
1,57,1,0.714544,-79.650000
1,57,11,0.991132,-81.090000
1,57,22,0.269720,-83.460000
1,57,32,0.579309,-80.070000
1,57,42,0.855897,-84.270000
1,57,53,0.133485,-82.190000
1,58,3,0.414073,-80.300000
1,58,13,0.700661,-82.450000
1,58,23,0.978249,-84.370000
1,58,34,0.252837,-81.390000
1,58,44,0.528424,-81.550000
1,58,54,0.810012,-80.980000
1,59,5,0.088601,-80.430000
1,59,15,0.367188,-83.250000
1,59,25,0.643776,-83.020000
1,59,35,0.917364,-78.860000
1,59,46,0.196951,-82.550000
1,59,56,0.471539,-82.840000
2,0,7,0.336161,-84.960000
2,0,17,0.626750,-81.070000
2,0,27,0.899337,-77.620000
2,0,38,0.183925,-79.850000
2,0,48,0.459513,-78.980000
2,0,58,0.736101,-82.650000
2,1,9,0.011688,-79.480000
2,1,19,0.286276,-83.190000
2,1,29,0.568864,-82.140000
2,1,39,0.845452,-79.010000
2,1,50,0.120039,-83.230000
2,2,0,0.403628,-83.710000
2,2,10,0.680216,-80.120000
2,2,20,0.950803,-80.680000
2,2,31,0.242392,-83.910000
2,2,41,0.531981,-78.830000
2,2,51,0.808568,-83.540000
2,3,2,0.091156,-82.320000
2,3,12,0.372745,-82.030000
2,3,22,0.651332,-81.000000
2,3,32,0.926920,-85.170000
2,3,43,0.205508,-79.130000
2,3,53,0.488096,-81.850000
2,4,3,0.761683,-83.850000
2,4,14,0.034271,-78.610000
2,4,24,0.305859,-78.950000
2,4,34,0.588447,-80.920000
2,4,44,0.865035,-82.010000
2,4,55,0.158623,-82.580000
2,5,5,0.434211,-80.640000
2,5,15,0.718799,-79.360000
2,5,25,0.990387,-82.880000
2,5,36,0.261974,-82.190000
2,5,46,0.540562,-80.860000
2,5,56,0.815150,-85.690000
2,6,7,0.092738,-80.050000
2,6,17,0.374326,-80.300000
2,6,27,0.651914,-81.390000
2,6,37,0.922501,-84.030000
2,6,48,0.198089,-81.830000
2,6,58,0.472676,-83.300000
2,7,8,0.748264,-82.950000
2,7,19,0.022852,-79.030000
2,7,29,0.300440,-78.140000
2,7,39,0.590028,-84.930000
2,7,49,0.861616,-80.200000
2,8,0,0.137203,-79.860000
2,8,10,0.412791,-82.490000
2,8,20,0.719381,-83.650000
2,8,31,0.009969,-85.490000
2,8,41,0.286557,-79.700000
2,8,51,0.571145,-84.240000
2,9,1,0.844733,-82.740000
2,9,12,0.126321,-81.650000
2,9,22,0.400909,-81.810000
2,9,32,0.683497,-82.060000
2,9,42,0.957084,-81.890000
2,9,53,0.233672,-81.630000
2,10,3,0.511260,-82.430000
2,10,13,0.785848,-78.410000
2,10,24,0.063436,-83.910000
2,10,34,0.340023,-82.330000
2,10,44,0.622612,-83.930000
2,10,54,0.895199,-80.540000
2,11,5,0.182787,-83.120000
2,11,15,0.458375,-82.970000
2,11,25,0.735963,-82.150000
2,11,36,0.014551,-79.810000
2,11,46,0.290138,-80.590000
2,11,56,0.571727,-85.120000
2,12,6,0.847314,-82.910000
2,12,17,0.122902,-81.210000
2,12,27,0.416491,-83.880000
2,12,37,0.701079,-82.240000
2,12,47,0.972667,-80.500000
2,12,58,0.247254,-84.630000
2,13,8,0.520842,-83.710000
2,13,18,0.795430,-83.020000
2,13,29,0.068017,-83.950000
2,13,39,0.349605,-84.270000
2,13,49,0.634193,-83.190000
2,13,59,0.913782,-80.800000
2,14,10,0.194370,-81.470000
2,14,20,0.482958,-79.410000
2,14,30,0.759546,-84.610000
2,14,41,0.032133,-85.140000
2,14,51,0.319722,-80.070000
2,15,1,0.606310,-82.640000
2,15,11,0.883898,-83.360000
2,15,22,0.164486,-82.200000
2,15,32,0.438074,-79.650000
2,15,42,0.711661,-81.170000
2,15,52,0.989249,-81.970000
2,16,3,0.267837,-83.990000
2,16,13,0.545425,-84.570000
2,16,23,0.829013,-79.080000
2,16,34,0.106601,-81.560000
2,16,44,0.393189,-84.240000
2,16,54,0.667777,-83.900000
2,17,4,0.949365,-82.790000
2,17,15,0.225953,-79.520000
2,17,25,0.498540,-85.490000
2,17,35,0.771128,-86.030000
2,17,46,0.046716,-81.360000
2,17,56,0.322303,-82.730000
2,18,6,0.617892,-85.850000
2,18,16,0.890480,-84.640000
2,18,27,0.167068,-85.050000
2,18,37,0.439655,-80.570000
2,18,47,0.713243,-83.260000
2,18,57,0.997831,-83.840000
2,19,8,0.283419,-82.840000
2,19,18,0.582008,-79.790000
2,19,28,0.863596,-84.030000
2,19,39,0.140184,-85.020000
2,19,49,0.413772,-83.810000
2,19,59,0.689360,-84.260000
2,20,9,0.963947,-84.060000
2,20,20,0.240535,-83.140000
2,20,30,0.512123,-84.510000
2,20,40,0.785710,-82.460000
2,20,51,0.059298,-83.420000
