hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.793488
0,0,2,0.000000,-129.123428
0,0,4,0.000000,-133.997053
0,0,6,0.000000,-134.815005
0,0,8,0.000000,-132.253874
0,0,10,0.000000,-133.612674
0,0,12,0.000000,-132.439574
0,0,14,0.000000,-134.427046
0,0,16,0.000000,-133.169705
0,0,18,0.000000,-131.622744
0,0,20,0.000000,-130.095796
0,0,22,0.000000,-132.848209
0,0,24,0.000000,-133.708403
0,0,26,0.000000,-132.679144
0,0,28,0.000000,-134.036330
0,0,30,0.000000,-134.068247
0,0,32,0.000000,-133.170597
0,0,34,0.000000,-131.932159
0,0,36,0.000000,-134.092510
0,0,38,0.000000,-134.095133
0,0,40,0.000000,-131.271556
0,0,42,0.000000,-132.759454
0,0,44,0.000000,-135.214583
0,0,46,0.000000,-131.807761
0,0,48,0.000000,-134.199876
0,0,50,0.000000,-131.422681
0,0,52,0.000000,-136.786787
0,0,54,0.000000,-134.126027
0,0,56,0.000000,-133.779736
0,0,58,0.000000,-135.831439
0,1,0,0.000000,-129.901963
0,1,2,0.000000,-132.119030
0,1,4,0.000000,-130.996101
0,1,6,0.000000,-131.714255
0,1,8,0.000000,-131.737496
0,1,10,0.000000,-133.358659
0,1,12,0.000000,-133.131212
0,1,14,0.000000,-137.271780
0,1,16,0.000000,-132.561157
0,1,18,0.000000,-133.713688
0,1,20,0.000000,-135.409578
0,1,22,0.000000,-130.039321
0,1,24,0.000000,-136.278271
0,1,26,0.000000,-131.982451
0,1,28,0.000000,-134.356374
0,1,30,0.000000,-133.412060
0,1,32,0.000000,-132.374559
0,1,34,0.000000,-131.613676
0,1,36,0.000000,-133.466435
0,1,38,0.000000,-132.917877
0,1,40,0.000000,-135.093110
0,1,42,0.000000,-134.770223
0,1,44,0.000000,-134.752646
0,1,46,0.000000,-134.159114
0,1,48,0.000000,-133.714086
0,1,50,0.000000,-133.276644
0,1,52,0.000000,-133.579136
0,1,54,0.000000,-132.096683
0,1,56,0.000000,-130.588083
0,1,58,0.000000,-134.766379
0,2,0,0.000000,-130.624995
0,2,2,0.000000,-132.253035
0,2,4,0.000000,-131.277477
0,2,6,0.000000,-131.853180
0,2,8,0.000000,-136.864950
0,2,10,0.000000,-131.817230
0,2,12,0.000000,-134.042726
0,2,14,0.000000,-132.445175
0,2,16,0.000000,-131.526602
0,2,18,0.000000,-134.560224
0,2,20,0.000000,-131.796448
0,2,22,0.000000,-135.129935
0,2,24,0.000000,-133.173028
0,2,26,0.000000,-133.628181
0,2,28,0.000000,-134.460750
0,2,30,0.000000,-131.821648
0,2,32,0.000000,-132.799791
0,2,34,0.000000,-134.385629
0,2,36,0.000000,-135.079798
0,2,38,0.000000,-130.323865
0,2,40,0.000000,-135.185715
0,2,42,0.000000,-133.247891
0,2,44,0.000000,-131.163150
0,2,46,0.000000,-133.095537
0,2,48,0.000000,-134.858372
0,2,50,0.000000,-133.429102
0,2,52,0.000000,-135.337290
0,2,54,0.000000,-135.506417
0,2,56,0.000000,-131.489638
0,2,58,0.000000,-131.939294
0,3,0,0.000000,-131.565016
0,3,2,0.000000,-132.139347
0,3,4,0.000000,-134.513118
0,3,6,0.000000,-135.984648
0,3,8,0.000000,-135.243154
0,3,10,0.000000,-134.628567
0,3,12,0.000000,-133.666516
0,3,14,0.000000,-136.542755
0,3,16,0.000000,-130.992386
0,3,18,0.000000,-131.698217
0,3,20,0.000000,-132.698620
0,3,22,0.000000,-130.960274
0,3,24,0.000000,-138.493092
0,3,26,0.000000,-133.898694
0,3,28,0.000000,-135.095759
0,3,30,0.000000,-131.874571
0,3,32,0.000000,-135.394010
0,3,34,0.000000,-131.917063
0,3,36,0.000000,-134.331890
0,3,38,0.000000,-131.915420
0,3,40,0.000000,-132.285670
0,3,42,0.000000,-135.790645
0,3,44,0.000000,-136.822040
0,3,46,0.000000,-136.291796
0,3,48,0.000000,-136.607007
0,3,50,0.000000,-134.053693
0,3,52,0.000000,-133.561205
0,3,54,0.000000,-131.662161
0,3,56,0.000000,-130.414056
0,3,58,0.000000,-135.957010
0,4,0,0.000000,-134.216487
0,4,2,0.000000,-134.189245
0,4,4,0.000000,-136.217173
0,4,6,0.000000,-136.997534
0,4,8,0.000000,-136.276879
0,4,10,0.000000,-135.910868
0,4,12,0.000000,-132.758750
0,4,14,0.000000,-133.201629
0,4,16,0.000000,-129.512409
0,4,18,0.000000,-134.998440
0,4,20,0.000000,-134.098342
0,4,22,0.000000,-131.899650
0,4,24,0.000000,-133.777376
0,4,26,0.000000,-133.801521
0,4,28,0.000000,-132.314619
0,4,30,0.000000,-136.562719
0,4,32,0.000000,-133.075753
0,4,34,0.000000,-132.675714
0,4,36,0.000000,-132.928456
0,4,38,0.000000,-134.376587
0,4,40,0.000000,-132.059173
0,4,42,0.000000,-130.916714
0,4,44,0.000000,-133.003204
0,4,46,0.000000,-132.882079
0,4,48,0.000000,-133.474472
0,4,50,0.000000,-135.215512
0,4,52,0.000000,-132.683443
0,4,54,0.000000,-131.263689
0,4,56,0.000000,-134.546994
0,4,58,0.000000,-130.958511
0,5,0,0.000000,-131.843181
0,5,2,0.000000,-136.312702
0,5,4,0.000000,-138.784227
0,5,6,0.000000,-134.720280
0,5,8,0.000000,-135.372994
0,5,10,0.000000,-132.902558
0,5,12,0.000000,-134.320123
0,5,14,0.000000,-135.305712
0,5,16,0.000000,-133.799000
0,5,18,0.000000,-133.940861
0,5,20,0.000000,-133.701436
0,5,22,0.000000,-130.177243
0,5,24,0.000000,-131.652635
0,5,26,0.000000,-131.606156
0,5,28,0.000000,-134.163072
0,5,30,0.000000,-133.970268
0,5,32,0.000000,-131.401148
0,5,34,0.000000,-132.424111
0,5,36,0.000000,-132.084243
0,5,38,0.000000,-137.133196
0,5,40,0.000000,-137.032336
0,5,42,0.000000,-135.404162
0,5,44,0.000000,-135.800781
0,5,46,0.000000,-134.002498
0,5,48,0.000000,-132.000145
0,5,50,0.000000,-131.425557
0,5,52,0.000000,-131.253200
0,5,54,0.000000,-131.484546
0,5,56,0.000000,-132.604940
0,5,58,0.000000,-137.315766
0,6,0,0.000000,-132.298617
0,6,2,0.000000,-135.042585
0,6,4,0.000000,-133.338798
0,6,6,0.000000,-132.904258
0,6,8,0.000000,-133.540569
0,6,10,0.000000,-131.097145
0,6,12,0.000000,-130.209755
0,6,14,0.000000,-134.562899
0,6,16,0.000000,-130.768964
0,6,18,0.000000,-135.190289
0,6,20,0.000000,-132.471825
0,6,22,0.000000,-129.541111
0,6,24,0.000000,-137.167641
0,6,26,0.000000,-132.391226
0,6,28,0.000000,-133.159266
0,6,30,0.000000,-136.749023
0,6,32,0.000000,-135.665025
0,6,34,0.000000,-135.077249
0,6,36,0.000000,-133.969535
0,6,38,0.000000,-134.603632
0,6,40,0.000000,-132.899916
0,6,42,0.000000,-135.456950
0,6,44,0.000000,-131.334151
0,6,46,0.000000,-131.810737
0,6,48,0.000000,-134.315744
0,6,50,0.000000,-131.212729
0,6,52,0.000000,-130.290564
0,6,54,0.000000,-130.226732
0,6,56,0.000000,-133.056526
0,6,58,0.000000,-133.473628
0,7,0,0.000000,-133.026473
0,7,2,0.000000,-134.312080
0,7,4,0.000000,-132.399161
0,7,6,0.000000,-128.373027
0,7,8,0.000000,-133.823160
0,7,10,0.000000,-136.042634
0,7,12,0.000000,-134.997470
0,7,14,0.000000,-134.903887
0,7,16,0.000000,-134.642358
0,7,18,0.000000,-131.608773
0,7,20,0.000000,-133.982401
0,7,22,0.000000,-134.985116
0,7,24,0.000000,-137.623114
0,7,26,0.000000,-129.592010
0,7,28,0.000000,-133.158530
0,7,30,0.000000,-132.716410
0,7,32,0.000000,-131.705798
0,7,34,0.000000,-133.195907
0,7,36,0.000000,-137.135857
0,7,38,0.000000,-132.144087
0,7,40,0.000000,-132.282084
0,7,42,0.000000,-133.892872
0,7,44,0.000000,-136.926394
0,7,46,0.000000,-136.166700
0,7,48,0.000000,-130.506242
0,7,50,0.000000,-132.101476
0,7,52,0.000000,-133.970556
0,7,54,0.000000,-135.192280
0,7,56,0.000000,-135.857223
0,7,58,0.000000,-132.521493
0,8,0,0.000000,-133.532198
0,8,2,0.000000,-132.751466
0,8,4,0.000000,-134.544189
0,8,6,0.000000,-131.383296
0,8,8,0.000000,-130.000911
0,8,10,0.000000,-134.770578
0,8,12,0.000000,-133.674561
0,8,14,0.000000,-135.283662
0,8,16,0.000000,-132.379018
0,8,18,0.000000,-131.155676
0,8,20,0.000000,-133.791031
0,8,22,0.000000,-130.331686
0,8,24,0.000000,-131.558460
0,8,26,0.000000,-130.893586
0,8,28,0.000000,-136.968648
0,8,30,0.000000,-131.604996
0,8,32,0.000000,-131.553842
0,8,34,0.000000,-132.963668
0,8,36,0.000000,-133.474682
0,8,38,0.000000,-134.990619
0,8,40,0.000000,-133.418632
0,8,42,0.000000,-132.165007
0,8,44,0.000000,-132.181526
0,8,46,0.000000,-135.767264
0,8,48,0.000000,-132.263936
0,8,50,0.000000,-132.617747
0,8,52,0.000000,-134.848807
0,8,54,0.000000,-131.915948
0,8,56,0.000000,-135.672402
0,8,58,0.000000,-135.485530
0,9,0,0.000000,-135.206925
0,9,2,0.000000,-133.531149
0,9,4,0.000000,-134.117664
0,9,6,0.000000,-135.848592
0,9,8,0.000000,-134.224280
0,9,10,0.000000,-132.649805
0,9,12,0.000000,-134.485711
0,9,14,0.000000,-129.871748
0,9,16,0.000000,-130.846481
0,9,18,0.000000,-135.100946
0,9,20,0.000000,-134.364321
0,9,22,0.000000,-133.523011
0,9,24,0.000000,-137.815343
0,9,26,0.000000,-136.215955
0,9,28,0.000000,-136.703765
0,9,30,0.000000,-134.289236
0,9,32,0.000000,-132.759743
0,9,34,0.000000,-136.621996
0,9,36,0.000000,-135.500758
0,9,38,0.000000,-134.646790
0,9,40,0.000000,-132.963278
0,9,42,0.000000,-133.666308
0,9,44,0.000000,-131.265180
0,9,46,0.000000,-130.797784
0,9,48,0.000000,-132.933273
0,9,50,0.000000,-137.145662
0,9,52,0.000000,-131.293412
0,9,54,0.000000,-133.400649
0,9,56,0.000000,-134.848474
0,9,58,0.000000,-131.232451
0,10,0,0.000000,-136.919933
0,10,2,0.000000,-132.691319
0,10,4,0.000000,-134.896507
0,10,6,0.000000,-133.043917
0,10,8,0.000000,-132.986781
0,10,10,0.000000,-132.451386
0,10,12,0.000000,-130.086422
0,10,14,0.000000,-137.529825
0,10,16,0.000000,-133.044024
0,10,18,0.000000,-135.137797
0,10,20,0.000000,-130.853841
0,10,22,0.000000,-129.642605
0,10,24,0.000000,-132.370641
0,10,26,0.000000,-137.900154
0,10,28,0.000000,-130.843603
0,10,30,0.000000,-136.753483
0,10,32,0.000000,-134.371297
0,10,34,0.000000,-134.141315
0,10,36,0.000000,-133.686688
0,10,38,0.000000,-131.073823
0,10,40,0.000000,-127.965306
0,10,42,0.000000,-133.222037
0,10,44,0.000000,-134.945893
0,10,46,0.000000,-136.541259
0,10,48,0.000000,-134.482092
0,10,50,0.000000,-133.046827
0,10,52,0.000000,-133.210385
0,10,54,0.000000,-132.788467
0,10,56,0.000000,-129.779019
0,10,58,0.000000,-135.869447
0,11,0,0.000000,-136.754613
0,11,2,0.000000,-135.227354
0,11,4,0.000000,-134.157765
0,11,6,0.000000,-134.539432
0,11,8,0.000000,-134.698506
0,11,10,0.000000,-133.381541
0,11,12,0.000000,-129.311081
0,11,14,0.000000,-131.284208
0,11,16,0.000000,-133.188351
0,11,18,0.000000,-133.249337
0,11,20,0.000000,-132.888614
0,11,22,0.000000,-132.639976
0,11,24,0.000000,-132.743761
0,11,26,0.000000,-134.933664
0,11,28,0.000000,-132.975202
0,11,30,0.000000,-131.137625
0,11,32,0.000000,-137.008164
0,11,34,0.000000,-135.505122
0,11,36,0.000000,-134.982621
0,11,38,0.000000,-135.580473
0,11,40,0.000000,-134.471317
0,11,42,0.000000,-133.026158
0,11,44,0.000000,-134.820434
0,11,46,0.000000,-133.581632
0,11,48,0.000000,-132.514352
0,11,50,0.000000,-131.899514
0,11,52,0.000000,-134.105665
0,11,54,0.000000,-134.931362
0,11,56,0.000000,-130.675692
0,11,58,0.000000,-134.808299
0,12,0,0.000000,-131.347137
0,12,2,0.000000,-134.852678
0,12,4,0.000000,-135.417943
0,12,6,0.000000,-135.239350
0,12,8,0.000000,-130.459691
0,12,10,0.000000,-135.849213
0,12,12,0.000000,-132.918417
0,12,14,0.000000,-133.674354
0,12,16,0.000000,-135.795159
0,12,18,0.000000,-136.020451
0,12,20,0.000000,-131.894108
0,12,22,0.000000,-135.590085
0,12,24,0.000000,-132.587453
0,12,26,0.000000,-133.565509
0,12,28,0.000000,-131.242481
0,12,30,0.000000,-131.124821
0,12,32,0.000000,-132.192557
0,12,34,0.000000,-129.305855
0,12,36,0.000000,-134.031128
0,12,38,0.000000,-136.925372
0,12,40,0.000000,-133.501885
0,12,42,0.000000,-135.046243
0,12,44,0.000000,-133.095083
0,12,46,0.000000,-135.381202
0,12,48,0.000000,-130.754501
0,12,50,0.000000,-130.736289
0,12,52,0.000000,-131.834656
0,12,54,0.000000,-129.903402
0,12,56,0.000000,-131.011417
0,12,58,0.000000,-129.057408
0,13,0,0.000000,-130.213784
0,13,2,0.000000,-132.333551
0,13,4,0.000000,-133.552135
0,13,6,0.000000,-133.549859
0,13,8,0.000000,-134.185299
0,13,10,0.000000,-130.591549
0,13,12,0.000000,-135.140109
0,13,14,0.000000,-132.714472
0,13,16,0.000000,-131.545906
0,13,18,0.000000,-130.987165
0,13,20,0.000000,-133.016031
0,13,22,0.000000,-133.118983
0,13,24,0.000000,-130.586155
0,13,26,0.000000,-134.609969
0,13,28,0.000000,-131.163445
0,13,30,0.000000,-137.110661
0,13,32,0.000000,-129.143555
0,13,34,0.000000,-134.124940
0,13,36,0.000000,-136.370341
0,13,38,0.000000,-134.855132
0,13,40,0.000000,-132.133777
0,13,42,0.000000,-138.116364
0,13,44,0.000000,-135.948489
0,13,46,0.000000,-129.917145
0,13,48,0.000000,-137.522376
0,13,50,0.000000,-137.067682
0,13,52,0.000000,-130.182884
0,13,54,0.000000,-136.280336
0,13,56,0.000000,-132.153233
0,13,58,0.000000,-134.495461
0,14,0,0.000000,-132.729634
0,14,2,0.000000,-136.022100
0,14,4,0.000000,-132.079917
0,14,6,0.000000,-135.964331
0,14,8,0.000000,-136.749723
0,14,10,0.000000,-131.558629
0,14,12,0.000000,-132.108112
0,14,14,0.000000,-138.535106
0,14,16,0.000000,-132.235098
0,14,18,0.000000,-134.395408
0,14,20,0.000000,-132.111666
0,14,22,0.000000,-133.378993
0,14,24,0.000000,-134.145159
0,14,26,0.000000,-132.439896
0,14,28,0.000000,-133.795628
0,14,30,0.000000,-132.840762
0,14,32,0.000000,-135.645109
0,14,34,0.000000,-131.534349
0,14,36,0.000000,-135.735379
0,14,38,0.000000,-132.103524
0,14,40,0.000000,-135.207583
0,14,42,0.000000,-130.962832
0,14,44,0.000000,-134.335591
0,14,46,0.000000,-135.913283
0,14,48,0.000000,-130.500389
0,14,50,0.000000,-136.334969
0,14,52,0.000000,-133.520230
0,14,54,0.000000,-130.826729
0,14,56,0.000000,-135.058599
0,14,58,0.000000,-135.058837
0,15,0,0.000000,-134.382186
0,15,2,0.000000,-133.571807
0,15,4,0.000000,-133.841150
0,15,6,0.000000,-134.668176
0,15,8,0.000000,-133.814359
0,15,10,0.000000,-131.515506
0,15,12,0.000000,-136.241102
0,15,14,0.000000,-131.561556
0,15,16,0.000000,-133.063505
0,15,18,0.000000,-130.307838
0,15,20,0.000000,-129.196278
0,15,22,0.000000,-133.624764
0,15,24,0.000000,-137.018015
0,15,26,0.000000,-130.280930
0,15,28,0.000000,-132.075564
0,15,30,0.000000,-136.122198
0,15,32,0.000000,-135.400152
0,15,34,0.000000,-133.443081
0,15,36,0.000000,-134.897467
0,15,38,0.000000,-135.673172
0,15,40,0.000000,-133.762822
0,15,42,0.000000,-133.998694
0,15,44,0.000000,-135.710368
0,15,46,0.000000,-133.643990
0,15,48,0.000000,-137.210218
0,15,50,0.000000,-138.615522
0,15,52,0.000000,-136.118784
0,15,54,0.000000,-135.474109
0,15,56,0.000000,-134.355845
0,15,58,0.000000,-130.582253
0,16,0,0.000000,-135.418994
0,16,2,0.000000,-130.940955
0,16,4,0.000000,-131.973780
0,16,6,0.000000,-134.816280
0,16,8,0.000000,-132.529457
0,16,10,0.000000,-130.620844
0,16,12,0.000000,-133.763729
0,16,14,0.000000,-134.319316
0,16,16,0.000000,-131.604531
0,16,18,0.000000,-134.418926
0,16,20,0.000000,-130.905328
0,16,22,0.000000,-133.655761
0,16,24,0.000000,-133.547705
0,16,26,0.000000,-132.318480
0,16,28,0.000000,-136.273616
0,16,30,0.000000,-134.766040
0,16,32,0.000000,-134.553921
0,16,34,0.000000,-130.162444
0,16,36,0.000000,-130.014235
0,16,38,0.000000,-133.852334
0,16,40,0.000000,-136.367459
0,16,42,0.000000,-137.532030
0,16,44,0.000000,-134.996132
0,16,46,0.000000,-131.483389
0,16,48,0.000000,-130.683709
0,16,50,0.000000,-136.937346
0,16,52,0.000000,-134.113704
0,16,54,0.000000,-131.651482
0,16,56,0.000000,-133.550813
0,16,58,0.000000,-132.524548
0,17,0,0.000000,-132.578606
0,17,2,0.000000,-132.826447
0,17,4,0.000000,-132.685819
0,17,6,0.000000,-131.567564
0,17,8,0.000000,-136.034543
0,17,10,0.000000,-134.427411
0,17,12,0.000000,-129.887044
0,17,14,0.000000,-130.262659
0,17,16,0.000000,-135.174006
0,17,18,0.000000,-133.555598
0,17,20,0.000000,-129.318945
0,17,22,0.000000,-140.390709
0,17,24,0.000000,-134.801446
0,17,26,0.000000,-135.197916
0,17,28,0.000000,-136.772758
0,17,30,0.000000,-137.326378
0,17,32,0.000000,-134.320088
0,17,34,0.000000,-131.833580
0,17,36,0.000000,-132.949845
0,17,38,0.000000,-132.768681
0,17,40,0.000000,-135.840519
0,17,42,0.000000,-134.022046
0,17,44,0.000000,-134.161551
0,17,46,0.000000,-133.059598
0,17,48,0.000000,-130.791468
0,17,50,0.000000,-132.468129
0,17,52,0.000000,-136.437071
0,17,54,0.000000,-132.937478
0,17,56,0.000000,-133.204751
0,17,58,0.000000,-134.092095
0,18,0,0.000000,-132.754798
0,18,2,0.000000,-131.932872
0,18,4,0.000000,-129.680753
0,18,6,0.000000,-136.342023
0,18,8,0.000000,-137.229004
0,18,10,0.000000,-133.894968
0,18,12,0.000000,-137.427230
0,18,14,0.000000,-132.035603
0,18,16,0.000000,-137.974351
0,18,18,0.000000,-131.707922
0,18,20,0.000000,-135.279143
0,18,22,0.000000,-135.194100
0,18,24,0.000000,-134.061950
0,18,26,0.000000,-133.024616
0,18,28,0.000000,-134.614598
0,18,30,0.000000,-133.409020
0,18,32,0.000000,-131.166245
0,18,34,0.000000,-130.899829
0,18,36,0.000000,-130.662683
0,18,38,0.000000,-138.261056
0,18,40,0.000000,-134.907393
0,18,42,0.000000,-131.352581
0,18,44,0.000000,-136.156373
0,18,46,0.000000,-131.429427
0,18,48,0.000000,-133.158134
0,18,50,0.000000,-133.166883
0,18,52,0.000000,-131.793902
0,18,54,0.000000,-135.416269
0,18,56,0.000000,-136.425484
0,18,58,0.000000,-132.895979
0,19,0,0.000000,-137.851486
0,19,2,0.000000,-138.824185
0,19,4,0.000000,-134.959570
0,19,6,0.000000,-132.229274
0,19,8,0.000000,-131.797626
0,19,10,0.000000,-136.622529
0,19,12,0.000000,-133.802002
0,19,14,0.000000,-134.426982
0,19,16,0.000000,-136.107201
0,19,18,0.000000,-130.922275
0,19,20,0.000000,-130.603149
0,19,22,0.000000,-135.216963
0,19,24,0.000000,-132.586359
0,19,26,0.000000,-132.169007
0,19,28,0.000000,-135.770066
0,19,30,0.000000,-133.494306
0,19,32,0.000000,-140.063368
0,19,34,0.000000,-136.459046
0,19,36,0.000000,-134.579448
0,19,38,0.000000,-132.868891
0,19,40,0.000000,-133.841647
0,19,42,0.000000,-134.131412
0,19,44,0.000000,-135.241252
0,19,46,0.000000,-132.698164
0,19,48,0.000000,-130.506159
0,19,50,0.000000,-134.521193
0,19,52,0.000000,-133.700558
0,19,54,0.000000,-137.183920
0,19,56,0.000000,-134.211734
0,19,58,0.000000,-133.807952
0,20,0,0.000000,-133.947194
0,20,2,0.000000,-132.359685
0,20,4,0.000000,-132.552904
0,20,6,0.000000,-132.034409
0,20,8,0.000000,-132.800608
0,20,10,0.000000,-132.236325
0,20,12,0.000000,-136.297812
0,20,14,0.000000,-138.110619
0,20,16,0.000000,-136.035130
0,20,18,0.000000,-132.217661
0,20,20,0.000000,-135.554296
0,20,22,0.000000,-133.861856
0,20,24,0.000000,-130.622542
0,20,26,0.000000,-132.813957
0,20,28,0.000000,-134.447540
0,20,30,0.000000,-135.532932
0,20,32,0.000000,-136.964637
0,20,34,0.000000,-135.637618
0,20,36,0.000000,-136.104884
0,20,38,0.000000,-134.413890
0,20,40,0.000000,-132.544871
0,20,42,0.000000,-136.821777
0,20,44,0.000000,-133.107691
0,20,46,0.000000,-135.286499
0,20,48,0.000000,-136.196804
0,20,50,0.000000,-131.831740
0,20,52,0.000000,-134.534450
0,20,54,0.000000,-132.955695
0,20,56,0.000000,-135.653155
0,20,58,0.000000,-130.035703
0,21,0,0.000000,-132.276469
0,21,2,0.000000,-131.609554
0,21,4,0.000000,-135.178040
0,21,6,0.000000,-133.727906
0,21,8,0.000000,-134.582951
0,21,10,0.000000,-135.764032
0,21,12,0.000000,-135.349118
0,21,14,0.000000,-133.505736
0,21,16,0.000000,-134.274996
0,21,18,0.000000,-131.926894
0,21,20,0.000000,-133.408351
0,21,22,0.000000,-133.850645
0,21,24,0.000000,-135.207155
0,21,26,0.000000,-133.090109
0,21,28,0.000000,-133.656189
0,21,30,0.000000,-130.580156
0,21,32,0.000000,-134.987179
0,21,34,0.000000,-134.813131
0,21,36,0.000000,-135.337798
0,21,38,0.000000,-131.343812
0,21,40,0.000000,-132.244719
0,21,42,0.000000,-134.666598
0,21,44,0.000000,-133.235563
0,21,46,0.000000,-133.589070
0,21,48,0.000000,-133.754617
0,21,50,0.000000,-136.124129
0,21,52,0.000000,-135.055146
0,21,54,0.000000,-134.271454
0,21,56,0.000000,-133.179625
0,21,58,0.000000,-132.807300
0,22,0,0.000000,-132.988769
0,22,2,0.000000,-136.835067
0,22,4,0.000000,-133.050813
0,22,6,0.000000,-134.105771
0,22,8,0.000000,-135.540551
0,22,10,0.000000,-133.416301
0,22,12,0.000000,-131.242070
0,22,14,0.000000,-131.480522
0,22,16,0.000000,-133.491178
0,22,18,0.000000,-138.269941
0,22,20,0.000000,-133.805776
0,22,22,0.000000,-136.100712
0,22,24,0.000000,-131.967847
0,22,26,0.000000,-133.116657
0,22,28,0.000000,-135.279247
0,22,30,0.000000,-133.003550
0,22,32,0.000000,-137.056950
0,22,34,0.000000,-134.616302
0,22,36,0.000000,-130.236862
0,22,38,0.000000,-139.113092
0,22,40,0.000000,-132.780516
0,22,42,0.000000,-133.841337
0,22,44,0.000000,-135.618980
0,22,46,0.000000,-134.208688
0,22,48,0.000000,-138.017007
0,22,50,0.000000,-132.228962
0,22,52,0.000000,-134.309037
0,22,54,0.000000,-133.663234
0,22,56,0.000000,-133.055880
0,22,58,0.000000,-138.847591
0,23,0,0.000000,-132.001874
0,23,2,0.000000,-135.333874
0,23,4,0.000000,-131.118301
0,23,6,0.000000,-133.811967
0,23,8,0.000000,-134.999224
0,23,10,0.000000,-134.588855
0,23,12,0.000000,-136.166810
0,23,14,0.000000,-132.137089
0,23,16,0.000000,-132.396439
0,23,18,0.000000,-137.825501
0,23,20,0.000000,-130.495399
0,23,22,0.000000,-135.690862
0,23,24,0.000000,-130.317196
0,23,26,0.000000,-136.041770
0,23,28,0.000000,-135.363526
0,23,30,0.000000,-134.882274
0,23,32,0.000000,-130.054064
0,23,34,0.000000,-134.453466
0,23,36,0.000000,-133.542530
0,23,38,0.000000,-134.689639
0,23,40,0.000000,-132.304964
0,23,42,0.000000,-130.761471
0,23,44,0.000000,-130.589970
0,23,46,0.000000,-131.938804
0,23,48,0.000000,-131.548338
0,23,50,0.000000,-133.052741
0,23,52,0.000000,-130.194691
0,23,54,0.000000,-135.312427
0,23,56,0.000000,-134.050969
0,23,58,0.000000,-131.816902
0,24,0,0.000000,-134.605439
0,24,2,0.000000,-133.332603
0,24,4,0.000000,-135.551067
0,24,6,0.000000,-132.546352
0,24,8,0.000000,-136.684866
0,24,10,0.000000,-129.642433
0,24,12,0.000000,-136.622054
0,24,14,0.000000,-130.803817
0,24,16,0.000000,-132.695954
0,24,18,0.000000,-133.278009
0,24,20,0.000000,-134.382994
0,24,22,0.000000,-133.890249
0,24,24,0.000000,-135.460983
0,24,26,0.000000,-128.854564
0,24,28,0.000000,-134.330555
0,24,30,0.000000,-133.197393
0,24,32,0.000000,-133.674867
0,24,34,0.000000,-131.802509
0,24,36,0.000000,-130.266944
0,24,38,0.000000,-133.140655
0,24,40,0.000000,-131.251274
0,24,42,0.000000,-133.763690
0,24,44,0.000000,-132.761881
0,24,46,0.000000,-135.513278
0,24,48,0.000000,-134.570752
0,24,50,0.000000,-134.511196
0,24,52,0.000000,-132.829859
0,24,54,0.000000,-134.074530
0,24,56,0.000000,-135.371149
0,24,58,0.000000,-136.670403
0,25,0,0.000000,-133.958251
0,25,2,0.000000,-135.081560
0,25,4,0.000000,-135.695916
0,25,6,0.000000,-133.691959
0,25,8,0.000000,-138.026876
0,25,10,0.000000,-132.649260
0,25,12,0.000000,-136.495768
0,25,14,0.000000,-130.226014
0,25,16,0.000000,-133.161161
0,25,18,0.000000,-132.917880
0,25,20,0.000000,-134.125155
0,25,22,0.000000,-137.287963
0,25,24,0.000000,-134.990770
0,25,26,0.000000,-132.450042
0,25,28,0.000000,-133.377887
0,25,30,0.000000,-130.743593
0,25,32,0.000000,-133.124173
0,25,34,0.000000,-132.876415
0,25,36,0.000000,-134.979679
0,25,38,0.000000,-133.694367
0,25,40,0.000000,-135.223317
0,25,42,0.000000,-131.578437
0,25,44,0.000000,-132.897049
0,25,46,0.000000,-138.151976
0,25,48,0.000000,-133.460452
0,25,50,0.000000,-132.827560
0,25,52,0.000000,-136.490255
0,25,54,0.000000,-136.719452
0,25,56,0.000000,-132.945418
0,25,58,0.000000,-130.464147
0,26,0,0.000000,-135.058154
0,26,2,0.000000,-129.677186
0,26,4,0.000000,-133.276122
0,26,6,0.000000,-131.988494
0,26,8,0.000000,-135.403661
0,26,10,0.000000,-134.595950
0,26,12,0.000000,-134.065557
0,26,14,0.000000,-134.309938
0,26,16,0.000000,-139.644553
0,26,18,0.000000,-134.085710
0,26,20,0.000000,-134.371792
0,26,22,0.000000,-132.670854
0,26,24,0.000000,-132.646975
0,26,26,0.000000,-133.533825
0,26,28,0.000000,-135.032340
0,26,30,0.000000,-131.125215
0,26,32,0.000000,-130.799030
0,26,34,0.000000,-134.914572
0,26,36,0.000000,-137.474543
0,26,38,0.000000,-133.062352
0,26,40,0.000000,-133.428498
0,26,42,0.000000,-133.783896
0,26,44,0.000000,-136.716272
0,26,46,0.000000,-134.343247
0,26,48,0.000000,-135.442333
0,26,50,0.000000,-128.523146
0,26,52,0.000000,-132.473567
0,26,54,0.000000,-135.810326
0,26,56,0.000000,-132.707889
0,26,58,0.000000,-134.705790
0,27,0,0.000000,-133.720370
0,27,2,0.000000,-131.960774
0,27,4,0.000000,-136.795316
0,27,6,0.000000,-131.973146
0,27,8,0.000000,-133.930033
0,27,10,0.000000,-131.683573
0,27,12,0.000000,-131.963630
0,27,14,0.000000,-136.719148
0,27,16,0.000000,-132.460787
0,27,18,0.000000,-135.814994
0,27,20,0.000000,-133.145751
0,27,22,0.000000,-132.100141
