hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.485784
0,0,2,0.000000,-132.957268
0,0,4,0.000000,-146.138845
0,0,6,0.000000,-142.684590
0,0,8,0.000000,-141.165358
0,0,10,0.000000,-157.518464
0,0,12,0.000000,-144.670399
0,0,14,0.000000,-132.433944
0,0,16,0.000000,-141.701389
0,0,18,0.000000,-132.773937
0,0,20,0.000000,-147.430426
0,0,22,0.000000,-139.777306
0,0,24,0.000000,-133.473004
0,0,26,0.000000,-137.911191
0,0,28,0.000000,-134.355741
0,0,30,0.000000,-133.992263
0,0,32,0.000000,-139.560711
0,0,34,0.000000,-140.377964
0,0,36,0.000000,-140.784383
0,0,38,0.000000,-135.572567
0,0,40,0.000000,-134.615285
0,0,42,0.000000,-131.199213
0,0,44,0.000000,-134.640370
0,0,46,0.000000,-138.546468
0,0,48,0.000000,-133.164906
0,0,50,0.000000,-132.859031
0,0,52,0.000000,-140.708571
0,0,54,0.000000,-134.742413
0,0,56,0.000000,-146.059172
0,0,58,0.000000,-139.423082
0,1,0,0.000000,-146.569676
0,1,2,0.000000,-140.276159
0,1,4,0.000000,-140.348609
0,1,6,0.000000,-132.289052
0,1,8,0.000000,-140.997520
0,1,10,0.000000,-136.393604
0,1,12,0.000000,-135.692630
0,1,14,0.000000,-132.398670
0,1,16,0.000000,-134.697179
0,1,18,0.000000,-136.329047
0,1,20,0.000000,-135.911192
0,1,22,0.000000,-142.622352
0,1,24,0.000000,-137.310112
0,1,26,0.000000,-133.377580
0,1,28,0.000000,-151.516319
0,1,30,0.000000,-138.361793
0,1,32,0.000000,-162.047270
0,1,34,0.000000,-138.173594
0,1,36,0.000000,-137.652897
0,1,38,0.000000,-145.358939
0,1,40,0.000000,-137.396856
0,1,42,0.000000,-141.990423
0,1,44,0.000000,-140.717105
0,1,46,0.000000,-135.384261
0,1,48,0.000000,-128.005007
0,1,50,0.000000,-137.985465
0,1,52,0.000000,-132.620564
0,1,54,0.000000,-137.365513
0,1,56,0.000000,-137.597549
0,1,58,0.000000,-172.435520
0,2,0,0.000000,-135.868902
0,2,2,0.000000,-141.439311
0,2,4,0.000000,-145.481668
0,2,6,0.000000,-142.407098
0,2,8,0.000000,-141.479241
0,2,10,0.000000,-153.208842
0,2,12,0.000000,-134.559755
0,2,14,0.000000,-141.856278
0,2,16,0.000000,-134.136484
0,2,18,0.000000,-135.984620
0,2,20,0.000000,-153.385471
0,2,22,0.000000,-137.897322
0,2,24,0.000000,-139.323038
0,2,26,0.000000,-131.521216
0,2,28,0.000000,-135.199829
0,2,30,0.000000,-138.391199
0,2,32,0.000000,-139.166826
0,2,34,0.000000,-140.382442
0,2,36,0.000000,-150.108679
0,2,38,0.000000,-137.109542
0,2,40,0.000000,-134.693294
0,2,42,0.000000,-136.627264
0,2,44,0.000000,-145.208778
0,2,46,0.000000,-135.214904
0,2,48,0.000000,-139.202155
0,2,50,0.000000,-147.055307
0,2,52,0.000000,-135.522522
0,2,54,0.000000,-133.306419
0,2,56,0.000000,-135.292412
0,2,58,0.000000,-151.947743
0,3,0,0.000000,-133.959065
0,3,2,0.000000,-132.314581
0,3,4,0.000000,-132.813724
0,3,6,0.000000,-137.960859
0,3,8,0.000000,-155.392545
0,3,10,0.000000,-148.255255
0,3,12,0.000000,-145.804469
0,3,14,0.000000,-141.691945
0,3,16,0.000000,-157.953648
0,3,18,0.000000,-141.660484
0,3,20,0.000000,-141.926814
0,3,22,0.000000,-139.530789
0,3,24,0.000000,-131.125173
0,3,26,0.000000,-140.926258
0,3,28,0.000000,-135.335150
0,3,30,0.000000,-134.501985
0,3,32,0.000000,-142.028350
0,3,34,0.000000,-134.235732
0,3,36,0.000000,-145.351440
0,3,38,0.000000,-141.046280
0,3,40,0.000000,-138.953022
0,3,42,0.000000,-136.446295
0,3,44,0.000000,-149.023082
0,3,46,0.000000,-137.605288
0,3,48,0.000000,-132.825034
0,3,50,0.000000,-141.946443
0,3,52,0.000000,-138.064767
0,3,54,0.000000,-137.388591
0,3,56,0.000000,-144.011050
0,3,58,0.000000,-140.033637
0,4,0,0.000000,-148.038037
0,4,2,0.000000,-139.612975
0,4,4,0.000000,-141.059076
0,4,6,0.000000,-136.549767
0,4,8,0.000000,-139.991207
0,4,10,0.000000,-135.734491
0,4,12,0.000000,-140.071780
0,4,14,0.000000,-136.840645
0,4,16,0.000000,-138.486990
0,4,18,0.000000,-134.361241
0,4,20,0.000000,-132.516379
0,4,22,0.000000,-136.462721
0,4,24,0.000000,-134.201915
0,4,26,0.000000,-146.994219
0,4,28,0.000000,-143.162852
0,4,30,0.000000,-137.207146
0,4,32,0.000000,-143.222433
0,4,34,0.000000,-142.977504
0,4,36,0.000000,-148.735174
0,4,38,0.000000,-146.037140
0,4,40,0.000000,-140.475860
0,4,42,0.000000,-134.437613
0,4,44,0.000000,-132.076661
0,4,46,0.000000,-139.711757
0,4,48,0.000000,-133.496621
0,4,50,0.000000,-143.682166
0,4,52,0.000000,-151.146382
0,4,54,0.000000,-132.210632
0,4,56,0.000000,-138.069928
0,4,58,0.000000,-137.180739
0,5,0,0.000000,-142.693286
0,5,2,0.000000,-138.030397
0,5,4,0.000000,-134.682197
0,5,6,0.000000,-155.679098
0,5,8,0.000000,-133.732162
0,5,10,0.000000,-139.565927
0,5,12,0.000000,-136.096902
0,5,14,0.000000,-138.374057
0,5,16,0.000000,-142.745805
0,5,18,0.000000,-147.962063
0,5,20,0.000000,-131.656916
0,5,22,0.000000,-138.833214
0,5,24,0.000000,-137.629703
0,5,26,0.000000,-138.245131
0,5,28,0.000000,-136.772156
0,5,30,0.000000,-140.170009
0,5,32,0.000000,-149.530000
0,5,34,0.000000,-144.028621
0,5,36,0.000000,-144.134790
0,5,38,0.000000,-141.323328
0,5,40,0.000000,-145.793666
0,5,42,0.000000,-131.624551
0,5,44,0.000000,-139.344721
0,5,46,0.000000,-138.176339
0,5,48,0.000000,-134.826653
0,5,50,0.000000,-134.532405
0,5,52,0.000000,-141.191949
0,5,54,0.000000,-139.501872
0,5,56,0.000000,-139.197354
0,5,58,0.000000,-142.363536
0,6,0,0.000000,-135.462184
0,6,2,0.000000,-134.905073
0,6,4,0.000000,-133.795116
0,6,6,0.000000,-154.118893
0,6,8,0.000000,-140.885237
0,6,10,0.000000,-141.454623
0,6,12,0.000000,-140.669092
0,6,14,0.000000,-138.774968
0,6,16,0.000000,-137.787084
0,6,18,0.000000,-134.762343
0,6,20,0.000000,-146.524043
0,6,22,0.000000,-133.203103
0,6,24,0.000000,-140.717286
0,6,26,0.000000,-135.182765
0,6,28,0.000000,-140.801268
0,6,30,0.000000,-137.612250
0,6,32,0.000000,-136.103670
0,6,34,0.000000,-135.317795
0,6,36,0.000000,-135.997410
0,6,38,0.000000,-133.307950
0,6,40,0.000000,-139.583203
0,6,42,0.000000,-144.896163
0,6,44,0.000000,-140.868693
0,6,46,0.000000,-133.812579
0,6,48,0.000000,-142.928654
0,6,50,0.000000,-139.705753
0,6,52,0.000000,-135.532430
0,6,54,0.000000,-139.848828
0,6,56,0.000000,-138.885779
0,6,58,0.000000,-133.176747
0,7,0,0.000000,-147.540671
0,7,2,0.000000,-143.645945
0,7,4,0.000000,-147.047969
0,7,6,0.000000,-138.852155
0,7,8,0.000000,-136.586790
0,7,10,0.000000,-133.734521
0,7,12,0.000000,-130.074791
0,7,14,0.000000,-133.768212
0,7,16,0.000000,-137.157666
0,7,18,0.000000,-141.871157
0,7,20,0.000000,-137.714202
0,7,22,0.000000,-131.942466
0,7,24,0.000000,-136.793921
0,7,26,0.000000,-133.528518
0,7,28,0.000000,-137.371391
0,7,30,0.000000,-133.693924
0,7,32,0.000000,-139.683881
0,7,34,0.000000,-135.706689
0,7,36,0.000000,-154.853617
0,7,38,0.000000,-136.745779
0,7,40,0.000000,-150.105034
0,7,42,0.000000,-130.210096
0,7,44,0.000000,-137.805514
0,7,46,0.000000,-132.752437
0,7,48,0.000000,-142.858246
0,7,50,0.000000,-138.840917
0,7,52,0.000000,-138.377500
0,7,54,0.000000,-145.138203
0,7,56,0.000000,-140.970061
0,7,58,0.000000,-138.274116
0,8,0,0.000000,-145.321025
0,8,2,0.000000,-143.305035
0,8,4,0.000000,-146.460373
0,8,6,0.000000,-132.893095
0,8,8,0.000000,-132.329464
0,8,10,0.000000,-136.968888
0,8,12,0.000000,-137.013092
0,8,14,0.000000,-140.615461
0,8,16,0.000000,-140.799322
0,8,18,0.000000,-138.075226
0,8,20,0.000000,-132.355199
0,8,22,0.000000,-140.799238
0,8,24,0.000000,-134.358066
0,8,26,0.000000,-151.600104
0,8,28,0.000000,-154.698048
0,8,30,0.000000,-141.720532
0,8,32,0.000000,-136.499998
0,8,34,0.000000,-133.185170
0,8,36,0.000000,-132.856540
0,8,38,0.000000,-145.237011
0,8,40,0.000000,-140.972068
0,8,42,0.000000,-145.814859
0,8,44,0.000000,-143.266885
0,8,46,0.000000,-136.587382
0,8,48,0.000000,-133.506456
0,8,50,0.000000,-145.025221
0,8,52,0.000000,-141.252927
0,8,54,0.000000,-132.757052
0,8,56,0.000000,-141.564806
0,8,58,0.000000,-145.795077
0,9,0,0.000000,-137.105598
0,9,2,0.000000,-141.006039
0,9,4,0.000000,-132.314801
0,9,6,0.000000,-137.875522
0,9,8,0.000000,-139.317929
0,9,10,0.000000,-134.683736
0,9,12,0.000000,-141.297202
0,9,14,0.000000,-139.757453
0,9,16,0.000000,-134.507353
0,9,18,0.000000,-134.400220
0,9,20,0.000000,-144.067572
0,9,22,0.000000,-138.854701
0,9,24,0.000000,-136.016481
0,9,26,0.000000,-141.614881
0,9,28,0.000000,-133.559558
0,9,30,0.000000,-151.094271
0,9,32,0.000000,-140.763179
0,9,34,0.000000,-138.638517
0,9,36,0.000000,-143.283525
0,9,38,0.000000,-146.534065
0,9,40,0.000000,-135.574108
0,9,42,0.000000,-149.224129
0,9,44,0.000000,-140.215455
0,9,46,0.000000,-128.993922
0,9,48,0.000000,-140.077055
0,9,50,0.000000,-130.354979
0,9,52,0.000000,-144.285588
0,9,54,0.000000,-139.221466
0,9,56,0.000000,-131.670753
0,9,58,0.000000,-143.717777
0,10,0,0.000000,-140.923584
0,10,2,0.000000,-140.010757
0,10,4,0.000000,-143.255956
0,10,6,0.000000,-135.628662
0,10,8,0.000000,-143.887168
0,10,10,0.000000,-138.535122
0,10,12,0.000000,-149.805521
0,10,14,0.000000,-139.298434
0,10,16,0.000000,-148.142183
0,10,18,0.000000,-134.533746
0,10,20,0.000000,-144.083986
0,10,22,0.000000,-140.843141
0,10,24,0.000000,-148.806347
0,10,26,0.000000,-141.387430
0,10,28,0.000000,-132.928523
0,10,30,0.000000,-142.538723
0,10,32,0.000000,-142.540566
0,10,34,0.000000,-142.054447
0,10,36,0.000000,-142.247661
0,10,38,0.000000,-139.082294
0,10,40,0.000000,-140.783894
0,10,42,0.000000,-134.232118
0,10,44,0.000000,-140.357473
0,10,46,0.000000,-143.089995
0,10,48,0.000000,-140.126735
0,10,50,0.000000,-144.680047
0,10,52,0.000000,-135.892422
0,10,54,0.000000,-145.198584
0,10,56,0.000000,-141.711732
0,10,58,0.000000,-136.723744
0,11,0,0.000000,-147.714025
0,11,2,0.000000,-143.340535
0,11,4,0.000000,-136.353995
0,11,6,0.000000,-144.983579
0,11,8,0.000000,-151.494771
0,11,10,0.000000,-134.448660
0,11,12,0.000000,-139.329069
0,11,14,0.000000,-135.336937
0,11,16,0.000000,-137.517390
0,11,18,0.000000,-133.412117
0,11,20,0.000000,-145.437821
0,11,22,0.000000,-143.821898
0,11,24,0.000000,-140.547091
0,11,26,0.000000,-151.358384
0,11,28,0.000000,-143.430812
0,11,30,0.000000,-144.885727
0,11,32,0.000000,-140.388560
0,11,34,0.000000,-139.300878
0,11,36,0.000000,-137.757242
0,11,38,0.000000,-139.075154
0,11,40,0.000000,-141.633322
0,11,42,0.000000,-136.553420
0,11,44,0.000000,-138.561307
0,11,46,0.000000,-138.640670
0,11,48,0.000000,-135.203644
0,11,50,0.000000,-141.885196
0,11,52,0.000000,-132.999880
0,11,54,0.000000,-137.157592
0,11,56,0.000000,-137.723918
0,11,58,0.000000,-138.697809
0,12,0,0.000000,-140.105243
0,12,2,0.000000,-136.114159
0,12,4,0.000000,-130.305325
0,12,6,0.000000,-140.931421
0,12,8,0.000000,-139.551076
0,12,10,0.000000,-138.018050
0,12,12,0.000000,-145.321029
0,12,14,0.000000,-145.885966
0,12,16,0.000000,-139.542207
0,12,18,0.000000,-139.361748
0,12,20,0.000000,-137.424846
0,12,22,0.000000,-138.385470
0,12,24,0.000000,-134.681037
0,12,26,0.000000,-136.497386
0,12,28,0.000000,-149.052687
0,12,30,0.000000,-140.000838
0,12,32,0.000000,-144.696289
0,12,34,0.000000,-133.479692
0,12,36,0.000000,-135.512445
0,12,38,0.000000,-141.005440
0,12,40,0.000000,-133.318226
0,12,42,0.000000,-136.565407
0,12,44,0.000000,-143.367357
0,12,46,0.000000,-134.818468
0,12,48,0.000000,-137.777555
0,12,50,0.000000,-139.641666
0,12,52,0.000000,-133.180918
0,12,54,0.000000,-135.728423
0,12,56,0.000000,-137.981857
0,12,58,0.000000,-137.184946
0,13,0,0.000000,-138.711060
0,13,2,0.000000,-153.825926
0,13,4,0.000000,-138.442463
0,13,6,0.000000,-150.149678
0,13,8,0.000000,-135.885167
0,13,10,0.000000,-136.151894
0,13,12,0.000000,-135.020994
0,13,14,0.000000,-144.832966
0,13,16,0.000000,-148.123699
0,13,18,0.000000,-143.191145
0,13,20,0.000000,-137.001348
0,13,22,0.000000,-143.266653
0,13,24,0.000000,-154.450483
0,13,26,0.000000,-142.751506
0,13,28,0.000000,-132.428862
0,13,30,0.000000,-139.171075
0,13,32,0.000000,-140.885657
0,13,34,0.000000,-144.958183
0,13,36,0.000000,-135.185984
0,13,38,0.000000,-148.245359
0,13,40,0.000000,-135.081423
0,13,42,0.000000,-134.241160
0,13,44,0.000000,-137.709361
0,13,46,0.000000,-142.067150
0,13,48,0.000000,-142.883224
0,13,50,0.000000,-132.913954
0,13,52,0.000000,-132.647661
0,13,54,0.000000,-144.829708
0,13,56,0.000000,-141.296961
0,13,58,0.000000,-134.289281
0,14,0,0.000000,-133.045509
0,14,2,0.000000,-152.490307
0,14,4,0.000000,-139.660381
0,14,6,0.000000,-136.996189
0,14,8,0.000000,-140.503125
0,14,10,0.000000,-131.417362
0,14,12,0.000000,-134.104405
0,14,14,0.000000,-140.282037
0,14,16,0.000000,-131.274903
0,14,18,0.000000,-138.049745
0,14,20,0.000000,-140.903756
0,14,22,0.000000,-134.130034
0,14,24,0.000000,-141.930134
0,14,26,0.000000,-138.908631
0,14,28,0.000000,-136.501384
0,14,30,0.000000,-138.685117
0,14,32,0.000000,-138.030899
0,14,34,0.000000,-135.682664
0,14,36,0.000000,-137.306080
0,14,38,0.000000,-143.182403
0,14,40,0.000000,-137.056705
0,14,42,0.000000,-132.743412
0,14,44,0.000000,-139.320409
0,14,46,0.000000,-140.454408
0,14,48,0.000000,-130.431164
0,14,50,0.000000,-132.741957
0,14,52,0.000000,-134.566681
0,14,54,0.000000,-137.085029
0,14,56,0.000000,-142.317306
0,14,58,0.000000,-133.414236
0,15,0,0.000000,-143.991359
0,15,2,0.000000,-141.359646
0,15,4,0.000000,-137.340959
0,15,6,0.000000,-132.226876
0,15,8,0.000000,-132.933701
0,15,10,0.000000,-137.855366
0,15,12,0.000000,-138.086825
0,15,14,0.000000,-143.538066
0,15,16,0.000000,-134.303172
0,15,18,0.000000,-148.457844
0,15,20,0.000000,-142.417515
0,15,22,0.000000,-140.294021
0,15,24,0.000000,-133.059824
0,15,26,0.000000,-134.244851
0,15,28,0.000000,-139.122463
0,15,30,0.000000,-135.336336
0,15,32,0.000000,-133.511978
0,15,34,0.000000,-149.463333
0,15,36,0.000000,-141.131508
0,15,38,0.000000,-140.423908
0,15,40,0.000000,-142.825376
0,15,42,0.000000,-133.191147
0,15,44,0.000000,-135.002597
0,15,46,0.000000,-137.864754
0,15,48,0.000000,-137.611917
0,15,50,0.000000,-159.107532
0,15,52,0.000000,-132.804265
0,15,54,0.000000,-135.680301
0,15,56,0.000000,-142.668102
0,15,58,0.000000,-138.782370
0,16,0,0.000000,-136.711287
0,16,2,0.000000,-138.018266
0,16,4,0.000000,-134.863614
0,16,6,0.000000,-148.377031
0,16,8,0.000000,-132.243585
0,16,10,0.000000,-156.919416
0,16,12,0.000000,-132.653150
0,16,14,0.000000,-132.094733
0,16,16,0.000000,-143.425819
0,16,18,0.000000,-141.727690
0,16,20,0.000000,-137.626822
0,16,22,0.000000,-130.166561
0,16,24,0.000000,-140.232063
0,16,26,0.000000,-134.220259
0,16,28,0.000000,-141.218740
0,16,30,0.000000,-134.359659
0,16,32,0.000000,-135.151182
0,16,34,0.000000,-138.013308
0,16,36,0.000000,-143.554520
0,16,38,0.000000,-139.195248
0,16,40,0.000000,-137.171910
0,16,42,0.000000,-139.643814
0,16,44,0.000000,-142.233010
0,16,46,0.000000,-137.574355
0,16,48,0.000000,-135.899350
0,16,50,0.000000,-136.108652
0,16,52,0.000000,-138.495652
0,16,54,0.000000,-134.526736
0,16,56,0.000000,-149.700525
0,16,58,0.000000,-139.137024
0,17,0,0.000000,-143.039213
0,17,2,0.000000,-139.235183
0,17,4,0.000000,-133.226097
0,17,6,0.000000,-141.340316
0,17,8,0.000000,-135.596257
0,17,10,0.000000,-139.717181
0,17,12,0.000000,-135.165575
0,17,14,0.000000,-139.822536
0,17,16,0.000000,-136.292935
0,17,18,0.000000,-141.002421
0,17,20,0.000000,-145.109760
0,17,22,0.000000,-140.139539
0,17,24,0.000000,-138.011743
0,17,26,0.000000,-138.573537
0,17,28,0.000000,-144.360644
0,17,30,0.000000,-144.711038
0,17,32,0.000000,-141.621917
0,17,34,0.000000,-139.792326
0,17,36,0.000000,-146.138240
0,17,38,0.000000,-138.670186
0,17,40,0.000000,-138.340413
0,17,42,0.000000,-134.725422
0,17,44,0.000000,-141.098371
0,17,46,0.000000,-137.013320
0,17,48,0.000000,-134.387343
0,17,50,0.000000,-150.764388
0,17,52,0.000000,-137.387270
0,17,54,0.000000,-141.811622
0,17,56,0.000000,-142.558491
0,17,58,0.000000,-146.242535
0,18,0,0.000000,-139.506199
0,18,2,0.000000,-144.206498
0,18,4,0.000000,-140.258037
0,18,6,0.000000,-152.538968
0,18,8,0.000000,-134.725956
0,18,10,0.000000,-129.764930
0,18,12,0.000000,-141.268882
0,18,14,0.000000,-150.948780
0,18,16,0.000000,-134.611028
0,18,18,0.000000,-134.614952
0,18,20,0.000000,-132.912394
0,18,22,0.000000,-135.090491
0,18,24,0.000000,-144.234790
0,18,26,0.000000,-134.351324
0,18,28,0.000000,-142.112311
0,18,30,0.000000,-132.944065
0,18,32,0.000000,-155.869825
0,18,34,0.000000,-136.663968
0,18,36,0.000000,-136.617152
0,18,38,0.000000,-143.107697
0,18,40,0.000000,-133.985976
0,18,42,0.000000,-134.135090
0,18,44,0.000000,-132.188747
0,18,46,0.000000,-140.736886
0,18,48,0.000000,-134.877197
0,18,50,0.000000,-132.217419
0,18,52,0.000000,-136.823374
0,18,54,0.000000,-143.348578
0,18,56,0.000000,-142.848664
0,18,58,0.000000,-134.023235
0,19,0,0.000000,-136.298948
0,19,2,0.000000,-143.253872
0,19,4,0.000000,-136.350070
0,19,6,0.000000,-140.247770
0,19,8,0.000000,-136.121953
0,19,10,0.000000,-136.626419
0,19,12,0.000000,-130.793874
0,19,14,0.000000,-131.564669
0,19,16,0.000000,-133.403062
0,19,18,0.000000,-143.321960
0,19,20,0.000000,-132.958772
0,19,22,0.000000,-135.152763
0,19,24,0.000000,-139.315726
0,19,26,0.000000,-134.706200
0,19,28,0.000000,-134.509415
0,19,30,0.000000,-138.874887
0,19,32,0.000000,-134.015197
0,19,34,0.000000,-136.213972
0,19,36,0.000000,-137.845114
0,19,38,0.000000,-133.268173
0,19,40,0.000000,-136.861467
0,19,42,0.000000,-134.550404
0,19,44,0.000000,-135.267926
0,19,46,0.000000,-143.026813
0,19,48,0.000000,-134.119806
0,19,50,0.000000,-151.488375
0,19,52,0.000000,-129.681213
0,19,54,0.000000,-142.638837
0,19,56,0.000000,-133.745355
0,19,58,0.000000,-143.247450
0,20,0,0.000000,-132.753607
0,20,2,0.000000,-133.911566
0,20,4,0.000000,-139.575682
0,20,6,0.000000,-141.651944
0,20,8,0.000000,-135.190930
0,20,10,0.000000,-144.841604
0,20,12,0.000000,-136.869171
0,20,14,0.000000,-138.484716
0,20,16,0.000000,-140.660247
0,20,18,0.000000,-133.308383
0,20,20,0.000000,-134.650458
0,20,22,0.000000,-138.083359
0,20,24,0.000000,-141.182156
0,20,26,0.000000,-132.603803
0,20,28,0.000000,-146.090639
0,20,30,0.000000,-141.984290
0,20,32,0.000000,-145.457092
0,20,34,0.000000,-136.290177
0,20,36,0.000000,-152.278431
0,20,38,0.000000,-133.232955
0,20,40,0.000000,-149.063365
0,20,42,0.000000,-134.864594
0,20,44,0.000000,-141.289373
0,20,46,0.000000,-148.798761
0,20,48,0.000000,-147.877623
0,20,50,0.000000,-139.337920
0,20,52,0.000000,-132.276223
0,20,54,0.000000,-136.298782
0,20,56,0.000000,-135.398716
0,20,58,0.000000,-143.242975
0,21,0,0.000000,-138.534670
0,21,2,0.000000,-141.928102
0,21,4,0.000000,-134.344519
0,21,6,0.000000,-135.300012
0,21,8,0.000000,-141.045776
0,21,10,0.000000,-140.305453
0,21,12,0.000000,-145.114913
0,21,14,0.000000,-136.130927
0,21,16,0.000000,-141.206333
0,21,18,0.000000,-142.228344
0,21,20,0.000000,-132.755415
0,21,22,0.000000,-139.299606
0,21,24,0.000000,-130.894506
0,21,26,0.000000,-147.394197
0,21,28,0.000000,-142.680460
0,21,30,0.000000,-148.661145
0,21,32,0.000000,-141.188312
0,21,34,0.000000,-150.388847
0,21,36,0.000000,-146.935551
0,21,38,0.000000,-139.975788
0,21,40,0.000000,-141.691430
0,21,42,0.000000,-129.628761
0,21,44,0.000000,-146.968944
0,21,46,0.000000,-130.881111
0,21,48,0.000000,-160.254977
0,21,50,0.000000,-128.544994
0,21,52,0.000000,-134.158179
0,21,54,0.000000,-155.236084
0,21,56,0.000000,-141.994802
0,21,58,0.000000,-136.125273
0,22,0,0.000000,-134.656955
0,22,2,0.000000,-136.163530
0,22,4,0.000000,-138.388686
0,22,6,0.000000,-136.826529
0,22,8,0.000000,-132.104307
0,22,10,0.000000,-134.220879
0,22,12,0.000000,-148.618308
0,22,14,0.000000,-137.638647
0,22,16,0.000000,-139.074413
0,22,18,0.000000,-147.132252
0,22,20,0.000000,-139.393163
0,22,22,0.000000,-133.381931
0,22,24,0.000000,-138.664136
0,22,26,0.000000,-137.177482
0,22,28,0.000000,-142.426291
0,22,30,0.000000,-158.222538
0,22,32,0.000000,-138.288262
0,22,34,0.000000,-131.961598
0,22,36,0.000000,-135.332478
0,22,38,0.000000,-129.853478
0,22,40,0.000000,-140.973431
0,22,42,0.000000,-139.170624
0,22,44,0.000000,-139.899047
0,22,46,0.000000,-135.748404
0,22,48,0.000000,-133.592977
0,22,50,0.000000,-143.589847
0,22,52,0.000000,-135.407508
0,22,54,0.000000,-136.039627
0,22,56,0.000000,-135.075632
0,22,58,0.000000,-136.968377
0,23,0,0.000000,-138.489825
0,23,2,0.000000,-137.828966
0,23,4,0.000000,-136.157037
0,23,6,0.000000,-133.867523
0,23,8,0.000000,-144.628017
0,23,10,0.000000,-141.838619
0,23,12,0.000000,-132.774326
0,23,14,0.000000,-139.459489
0,23,16,0.000000,-137.113779
0,23,18,0.000000,-137.735530
0,23,20,0.000000,-140.667208
0,23,22,0.000000,-140.019034
0,23,24,0.000000,-142.108797
0,23,26,0.000000,-140.594713
0,23,28,0.000000,-138.850721
0,23,30,0.000000,-137.250733
0,23,32,0.000000,-133.857668
0,23,34,0.000000,-141.790701
0,23,36,0.000000,-137.199661
0,23,38,0.000000,-137.649453
0,23,40,0.000000,-140.286775
0,23,42,0.000000,-142.486803
0,23,44,0.000000,-139.902886
0,23,46,0.000000,-152.485069
0,23,48,0.000000,-147.335641
0,23,50,0.000000,-144.348027
0,23,52,0.000000,-137.697613
0,23,54,0.000000,-146.229986
0,23,56,0.000000,-138.184235
0,23,58,0.000000,-143.787562
0,24,0,0.000000,-141.379646
0,24,2,0.000000,-132.555625
0,24,4,0.000000,-137.705824
0,24,6,0.000000,-136.034643
0,24,8,0.000000,-137.275113
0,24,10,0.000000,-137.966701
0,24,12,0.000000,-136.761540
0,24,14,0.000000,-150.897194
0,24,16,0.000000,-137.755985
0,24,18,0.000000,-133.456279
0,24,20,0.000000,-133.527421
0,24,22,0.000000,-131.433978
0,24,24,0.000000,-143.945665
0,24,26,0.000000,-138.481454
0,24,28,0.000000,-134.204305
0,24,30,0.000000,-131.282806
0,24,32,0.000000,-134.567963
0,24,34,0.000000,-141.604219
0,24,36,0.000000,-139.053859
0,24,38,0.000000,-136.270624
0,24,40,0.000000,-147.098444
0,24,42,0.000000,-134.072978
0,24,44,0.000000,-138.378759
0,24,46,0.000000,-131.925430
0,24,48,0.000000,-137.346337
0,24,50,0.000000,-136.803818
0,24,52,0.000000,-135.629805
0,24,54,0.000000,-136.913416
0,24,56,0.000000,-142.798941
0,24,58,0.000000,-135.608465
0,25,0,0.000000,-144.443192
0,25,2,0.000000,-136.116604
0,25,4,0.000000,-141.511629
0,25,6,0.000000,-131.904681
0,25,8,0.000000,-143.593639
0,25,10,0.000000,-136.646461
0,25,12,0.000000,-137.850892
0,25,14,0.000000,-132.277466
0,25,16,0.000000,-139.489597
0,25,18,0.000000,-139.249503
0,25,20,0.000000,-135.553107
0,25,22,0.000000,-130.268524
0,25,24,0.000000,-150.000930
0,25,26,0.000000,-133.309431
0,25,28,0.000000,-137.314540
0,25,30,0.000000,-144.719786
0,25,32,0.000000,-134.342464
0,25,34,0.000000,-145.480122
0,25,36,0.000000,-138.105763
0,25,38,0.000000,-136.122357
0,25,40,0.000000,-141.232611
0,25,42,0.000000,-150.168755
0,25,44,0.000000,-148.400153
0,25,46,0.000000,-135.467271
0,25,48,0.000000,-142.821153
0,25,50,0.000000,-135.953404
0,25,52,0.000000,-137.448524
0,25,54,0.000000,-135.483897
0,25,56,0.000000,-139.053211
0,25,58,0.000000,-135.427237
0,26,0,0.000000,-148.900118
0,26,2,0.000000,-139.501121
0,26,4,0.000000,-130.958811
0,26,6,0.000000,-137.574187
0,26,8,0.000000,-140.676142
0,26,10,0.000000,-139.161563
0,26,12,0.000000,-141.844563
0,26,14,0.000000,-136.650161
0,26,16,0.000000,-141.487597
0,26,18,0.000000,-143.414870
0,26,20,0.000000,-133.537779
0,26,22,0.000000,-133.818465
0,26,24,0.000000,-135.392926
0,26,26,0.000000,-143.722682
0,26,28,0.000000,-138.382188
0,26,30,0.000000,-136.605022
0,26,32,0.000000,-155.661753
0,26,34,0.000000,-130.927019
0,26,36,0.000000,-144.762056
0,26,38,0.000000,-133.690266
0,26,40,0.000000,-135.568653
0,26,42,0.000000,-139.497407
0,26,44,0.000000,-145.333843
0,26,46,0.000000,-144.048427
0,26,48,0.000000,-142.731774
0,26,50,0.000000,-138.157700
0,26,52,0.000000,-143.715238
0,26,54,0.000000,-141.726954
0,26,56,0.000000,-134.073307
0,26,58,0.000000,-134.966072
0,27,0,0.000000,-147.617178
0,27,2,0.000000,-134.801205
0,27,4,0.000000,-139.695178
0,27,6,0.000000,-137.506123
0,27,8,0.000000,-138.239059
0,27,10,0.000000,-139.068260
0,27,12,0.000000,-134.324936
0,27,14,0.000000,-138.489852
0,27,16,0.000000,-136.770514
0,27,18,0.000000,-139.779147
0,27,20,0.000000,-140.450260
0,27,22,0.000000,-142.189503
