hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.932658,-112.460000
0,0,24,0.440259,-113.100000
0,0,34,0.872856,-111.990000
0,0,45,0.268451,-113.150000
0,0,55,0.695047,-111.510000
0,1,6,0.118643,-111.350000
0,1,16,0.517238,-112.250000
0,1,26,0.908833,-110.850000
0,1,37,0.334429,-114.450000
0,1,47,0.766025,-109.540000
0,1,58,0.164620,-111.890000
0,2,8,0.597217,-116.940000
0,2,19,0.015813,-110.880000
0,2,29,0.411407,-112.700000
0,2,39,0.831003,-112.160000
0,2,50,0.225597,-111.210000
0,3,0,0.654194,-114.010000
0,3,11,0.078790,-114.570000
0,3,21,0.479385,-113.320000
0,3,31,0.873980,-114.180000
0,3,42,0.303576,-113.110000
0,3,52,0.700171,-109.640000
0,4,3,0.101766,-115.000000
0,4,13,0.495361,-111.600000
0,4,23,0.884955,-111.050000
0,4,34,0.277549,-112.860000
0,4,44,0.671144,-111.480000
0,4,55,0.064738,-112.100000
0,5,5,0.456333,-113.580000
0,5,15,0.846927,-111.360000
0,5,26,0.281524,-111.890000
0,5,36,0.711120,-111.940000
0,5,47,0.118716,-112.660000
0,5,57,0.513310,-112.170000
0,6,7,0.929905,-110.340000
0,6,18,0.321500,-112.440000
0,6,28,0.722095,-111.730000
0,6,39,0.169693,-109.560000
0,6,49,0.599289,-112.000000
0,7,0,0.013885,-110.310000
0,7,10,0.407479,-109.700000
0,7,20,0.828075,-113.930000
0,7,31,0.262672,-111.080000
0,7,41,0.696269,-112.560000
0,7,52,0.105865,-110.450000
0,8,2,0.499459,-110.030000
0,8,12,0.895053,-110.410000
0,8,23,0.354651,-111.620000
0,8,33,0.788249,-111.330000
0,8,44,0.220845,-117.330000
0,8,54,0.653442,-111.430000
0,9,5,0.052037,-109.580000
0,9,15,0.481633,-112.200000
0,9,25,0.881228,-112.230000
0,9,36,0.277823,-111.940000
0,9,46,0.667417,-112.740000
0,9,57,0.097013,-113.450000
0,10,7,0.526610,-113.320000
0,10,17,0.921205,-109.380000
0,10,28,0.340800,-112.810000
0,10,38,0.756396,-110.350000
0,10,49,0.156991,-110.900000
0,10,59,0.575587,-112.870000
0,11,10,0.006184,-110.180000
0,11,20,0.423779,-113.990000
0,11,30,0.856376,-112.970000
0,11,41,0.284973,-113.570000
0,11,51,0.675567,-111.090000
0,12,2,0.283174,-109.070000
0,12,13,0.724828,-110.850000
0,12,24,0.329435,-111.470000
0,12,34,0.954042,-112.970000
0,12,45,0.587650,-111.370000
0,12,56,0.168256,-110.620000
0,13,6,0.744861,-113.580000
0,13,17,0.429472,-112.000000
0,13,28,0.163085,-112.870000
0,13,38,0.666687,-112.160000
0,13,49,0.422302,-109.700000
0,14,0,0.092912,-117.300000
0,14,10,0.677517,-113.920000
0,14,21,0.147116,-111.850000
0,14,31,0.538711,-110.310000
0,14,41,0.966307,-112.300000
0,14,52,0.397903,-112.440000
0,15,2,0.791498,-113.240000
0,15,13,0.213094,-110.820000
0,15,23,0.635690,-110.000000
0,15,34,0.078288,-112.510000
0,15,44,0.472882,-113.060000
0,15,54,0.890478,-114.590000
0,16,5,0.306074,-113.010000
0,16,15,0.761672,-111.480000
0,16,26,0.177268,-109.270000
0,16,36,0.603864,-114.350000
0,16,47,0.003459,-109.950000
0,16,57,0.436056,-110.920000
0,17,7,0.855651,-109.340000
0,17,18,0.288248,-113.720000
0,17,28,0.679842,-112.690000
0,17,39,0.079437,-112.570000
0,17,49,0.497033,-110.950000
0,17,59,0.960631,-111.130000
0,18,10,0.378228,-111.210000
0,18,20,0.807824,-109.830000
0,18,31,0.242421,-111.700000
0,18,41,0.668017,-113.620000
0,18,52,0.085613,-112.660000
0,19,2,0.517210,-111.700000
0,19,12,0.911804,-112.540000
0,19,23,0.690421,-110.480000
0,19,34,0.124018,-106.680000
0,19,44,0.539613,-112.630000
0,19,54,0.989211,-109.100000
0,20,5,0.405807,-110.180000
0,20,15,0.834403,-110.670000
0,20,26,0.270000,-111.520000
0,20,36,0.663594,-112.600000
0,20,47,0.054189,-111.470000
0,20,57,0.474785,-110.880000
0,21,7,0.907382,-111.320000
0,21,18,0.339978,-113.900000
0,21,28,0.766575,-112.800000
0,21,39,0.198171,-115.750000
0,21,49,0.623767,-116.850000
0,22,0,0.015362,-111.490000
0,22,10,0.407957,-107.410000
0,22,20,0.842553,-110.360000
0,22,31,0.262149,-109.410000
0,22,41,0.687746,-108.770000
0,22,52,0.125342,-115.410000
0,23,2,0.554939,-113.750000
0,23,12,0.945534,-110.630000
0,23,23,0.362129,-111.450000
0,23,33,0.779725,-113.470000
0,23,44,0.211322,-108.330000
0,23,54,0.600916,-113.380000
0,24,5,0.024512,-112.050000
0,24,15,0.480110,-113.900000
0,24,25,0.872705,-113.390000
0,24,36,0.302301,-110.580000
0,24,46,0.743898,-112.510000
0,24,57,0.169495,-110.660000
0,25,7,0.595091,-111.560000
0,25,17,0.997686,-110.780000
0,25,28,0.414281,-108.570000
0,25,38,0.859879,-113.820000
0,25,49,0.320477,-112.980000
0,25,59,0.742074,-112.600000
0,26,10,0.145669,-112.990000
0,26,20,0.598267,-113.170000
0,26,30,0.990861,-110.470000
0,26,41,0.408457,-111.470000
0,26,51,0.863055,-108.250000
0,27,2,0.290651,-111.720000
0,27,12,0.682246,-114.640000
0,27,23,0.116842,-114.060000
0,27,33,0.524437,-112.440000
0,27,43,0.919032,-113.160000
0,27,54,0.338628,-112.620000
0,28,4,0.766225,-110.750000
0,28,15,0.180820,-111.390000
0,28,25,0.618417,-112.220000
0,28,36,0.051014,-111.170000
0,28,46,0.469610,-110.390000
0,28,56,0.884206,-112.620000
0,29,7,0.310802,-111.110000
0,29,17,0.738399,-113.960000
0,29,28,0.175995,-112.310000
0,29,38,0.595591,-111.360000
0,29,49,0.013187,-111.990000
0,29,59,0.441783,-111.950000
0,30,9,0.876380,-111.090000
0,30,20,0.290976,-111.760000
0,30,30,0.681571,-112.700000
0,30,41,0.136168,-115.380000
0,30,51,0.568765,-112.460000
0,31,1,0.962359,-113.960000
0,31,12,0.386956,-112.680000
0,31,22,0.777550,-111.110000
0,31,33,0.210147,-115.760000
0,31,43,0.645744,-109.920000
0,31,54,0.076340,-110.850000
0,32,4,0.465934,-113.950000
0,32,14,0.858529,-109.170000
0,32,25,0.277125,-113.620000
0,32,35,0.701721,-113.490000
0,32,46,0.132318,-108.060000
0,32,56,0.562914,-113.380000
0,33,6,0.974510,-115.130000
0,33,17,0.409107,-108.880000
0,33,27,0.840703,-113.380000
0,33,38,0.235298,-112.500000
0,33,48,0.663894,-111.920000
0,33,59,0.084490,-112.800000
0,34,9,0.480085,-112.990000
0,34,19,0.910682,-113.860000
0,34,30,0.337278,-114.680000
0,34,40,0.727872,-112.690000
0,34,51,0.161469,-110.000000
0,35,1,0.588066,-114.140000
0,35,12,0.014662,-113.800000
0,35,22,0.432258,-108.490000
0,35,32,0.911857,-109.620000
0,35,43,0.334453,-115.530000
0,35,53,0.745049,-112.320000
0,36,4,0.169645,-113.110000
0,36,14,0.596241,-114.010000
0,36,24,0.991836,-115.790000
0,36,35,0.383430,-110.270000
0,36,45,0.815027,-110.610000
0,36,56,0.250624,-111.360000
0,37,6,0.698221,-114.960000
0,37,17,0.096816,-112.090000
0,37,27,0.516412,-114.040000
0,37,37,0.977010,-113.600000
0,37,48,0.372605,-110.640000
0,37,58,0.799201,-115.750000
0,38,9,0.252799,-109.920000
0,38,19,0.681396,-112.030000
0,38,30,0.111992,-113.270000
0,38,40,0.513587,-111.480000
0,38,50,0.942183,-114.080000
0,39,1,0.357780,-112.760000
0,39,11,0.807377,-110.940000
0,39,22,0.221973,-112.500000
0,39,32,0.614567,-111.160000
0,39,43,0.044164,-113.020000
0,39,53,0.438758,-108.870000
0,40,4,0.007363,-111.030000
0,40,14,0.437959,-111.670000
0,40,24,0.833554,-114.370000
0,40,35,0.232149,-113.890000
0,40,45,0.652745,-109.410000
0,40,56,0.090342,-114.830000
0,41,6,0.510938,-109.820000
0,41,16,0.940535,-110.360000
0,41,27,0.363131,-109.240000
0,41,37,0.791727,-110.520000
0,41,48,0.192322,-113.120000
0,41,58,0.608918,-112.380000
0,42,9,0.005512,-110.930000
0,42,19,0.442109,-112.230000
0,42,29,0.871706,-109.600000
0,42,40,0.266300,-111.460000
0,42,50,0.693897,-107.530000
0,43,1,0.095491,-112.170000
0,43,11,0.524088,-112.810000
0,43,21,0.917682,-112.040000
0,43,32,0.336278,-113.970000
0,43,42,0.726873,-108.400000
0,43,53,0.171470,-111.550000
0,44,3,0.590066,-114.320000
0,44,13,0.984661,-113.190000
0,44,24,0.415257,-113.720000
0,44,34,0.855855,-110.270000
0,44,45,0.284451,-114.100000
0,44,55,0.702047,-112.030000
0,45,6,0.099642,-110.860000
0,45,16,0.495236,-110.190000
0,45,26,0.922832,-112.320000
0,45,37,0.372430,-111.960000
0,45,47,0.807027,-114.680000
0,45,58,0.242624,-114.180000
0,46,8,0.634218,-112.240000
0,46,19,0.070815,-115.780000
0,46,29,0.502412,-110.380000
0,46,39,0.931008,-115.520000
0,46,50,0.361605,-110.000000
0,47,0,0.793201,-113.890000
0,47,11,0.213798,-113.220000
0,47,21,0.638394,-113.370000
0,47,32,0.063991,-111.920000
0,47,42,0.461585,-113.000000
0,47,52,0.853179,-116.470000
0,48,3,0.287776,-112.120000
0,48,13,0.703372,-112.230000
0,48,24,0.111967,-115.550000
0,48,34,0.543564,-112.230000
0,48,44,0.934158,-111.980000
0,48,55,0.363755,-111.550000
0,49,5,0.753349,-107.010000
0,49,16,0.188946,-110.820000
0,49,26,0.575540,-112.560000
0,49,37,0.001136,-113.710000
0,49,47,0.427732,-116.810000
0,49,57,0.860329,-115.740000
0,50,8,0.251924,-111.930000
0,50,18,0.646518,-111.820000
0,50,29,0.081115,-111.130000
0,50,39,0.472709,-111.810000
0,50,49,0.901306,-114.790000
0,51,0,0.297900,-114.730000
0,51,10,0.706496,-114.120000
0,51,21,0.107091,-110.910000
0,51,31,0.505686,-110.710000
0,51,41,0.921281,-110.690000
0,51,52,0.339877,-111.350000
0,52,2,0.731472,-109.510000
0,52,13,0.135067,-115.030000
0,52,23,0.548662,-114.210000
0,52,33,0.966258,-115.200000
0,52,44,0.387854,-116.370000
0,52,54,0.779449,-111.440000
0,53,5,0.176043,-111.770000
0,53,15,0.570638,-113.610000
0,53,25,0.997234,-111.400000
0,53,36,0.389828,-113.190000
0,53,46,0.805424,-110.780000
0,53,57,0.239021,-113.000000
0,54,7,0.653617,-113.270000
0,54,18,0.089213,-112.540000
0,54,28,0.519810,-112.140000
0,54,38,0.913405,-111.810000
0,54,49,0.304999,-109.650000
0,54,59,0.719594,-113.850000
0,55,10,0.128190,-113.820000
0,55,20,0.559786,-110.690000
0,55,30,0.951381,-112.540000
0,55,41,0.380978,-110.790000
0,55,51,0.811574,-111.390000
0,56,2,0.251171,-115.320000
0,56,12,0.680768,-112.190000
0,56,23,0.118365,-109.270000
0,56,33,0.510959,-114.610000
0,56,43,0.935555,-111.530000
0,56,54,0.320149,-110.840000
0,57,4,0.713744,-110.180000
0,57,15,0.117339,-111.800000
0,57,25,0.525934,-111.820000
0,57,35,0.948530,-106.460000
0,57,46,0.380127,-109.620000
0,57,56,0.771721,-108.710000
0,58,7,0.204318,-114.620000
0,58,17,0.602913,-113.050000
0,58,28,0.028509,-111.020000
0,58,38,0.436104,-108.790000
0,58,48,0.829699,-108.390000
0,58,59,0.225294,-113.310000
0,59,9,0.640889,-115.100000
0,59,20,0.040484,-110.410000
0,59,30,0.469081,-113.610000
0,59,40,0.898677,-109.450000
0,59,51,0.316273,-111.700000
1,0,1,0.711868,-114.370000
1,0,12,0.961511,-114.300000
1,0,23,0.483113,-112.860000
1,0,33,0.898709,-113.170000
1,0,44,0.311304,-111.050000
1,0,54,0.743901,-118.700000
1,1,5,0.147496,-115.170000
1,1,15,0.544090,-109.690000
1,1,25,0.936685,-112.290000
1,1,36,0.352281,-111.290000
1,1,46,0.767877,-116.670000
1,1,57,0.171472,-113.860000
1,2,7,0.604068,-111.690000
1,2,18,0.026664,-112.950000
1,2,28,0.420259,-112.670000
1,2,38,0.846855,-113.010000
1,2,49,0.277452,-110.890000
1,2,59,0.708048,-110.690000
1,3,10,0.122644,-113.870000
1,3,20,0.555241,-113.550000
1,3,30,0.985837,-113.570000
1,3,41,0.377431,-111.800000
1,3,51,0.795028,-111.360000
1,4,2,0.214623,-114.060000
1,4,12,0.640220,-112.190000
1,4,23,0.042815,-111.800000
1,4,33,0.472411,-114.700000
1,4,43,0.864006,-115.890000
1,4,54,0.283602,-113.960000
1,5,4,0.718198,-113.180000
1,5,15,0.127794,-111.710000
1,5,25,0.565391,-112.610000
1,5,35,0.960986,-112.280000
1,5,46,0.369581,-108.270000
1,5,56,0.788177,-110.400000
1,6,7,0.185771,-112.870000
1,6,17,0.604367,-110.760000
1,6,28,0.035964,-112.610000
1,6,38,0.428558,-112.040000
1,6,48,0.817153,-115.140000
1,6,59,0.238749,-110.890000
1,7,9,0.670346,-110.050000
1,7,20,0.067940,-110.420000
1,7,30,0.458534,-111.720000
1,7,40,0.852129,-110.630000
1,7,51,0.269725,-111.450000
1,8,1,0.666319,-112.260000
1,8,12,0.085915,-111.360000
1,8,22,0.504511,-113.920000
1,8,32,0.925107,-114.520000
1,8,43,0.314702,-114.570000
1,8,53,0.744298,-111.740000
1,9,4,0.181895,-111.900000
1,9,14,0.572490,-113.570000
1,9,24,0.991085,-115.360000
1,9,35,0.381680,-108.500000
1,9,45,0.778275,-110.630000
1,9,56,0.177869,-111.090000
1,10,6,0.610466,-109.150000
1,10,17,0.004060,-112.430000
1,10,27,0.433657,-114.230000
1,10,37,0.850253,-111.380000
1,10,48,0.280849,-113.430000
1,10,58,0.709445,-112.020000
1,11,9,0.156043,-111.310000
1,11,19,0.571639,-112.640000
1,11,30,0.000235,-113.050000
1,11,40,0.387830,-110.450000
1,11,50,0.817426,-111.880000
1,12,1,0.217021,-110.590000
1,12,11,0.635617,-113.280000
1,12,22,0.028211,-114.870000
1,12,32,0.454808,-111.900000
1,12,42,0.850402,-113.700000
1,12,53,0.280999,-108.860000
1,13,3,0.671593,-110.320000
1,13,14,0.103189,-115.640000
1,13,24,0.549787,-112.060000
1,13,34,0.978384,-109.460000
1,13,45,0.361978,-112.970000
1,13,55,0.759573,-111.090000
1,14,6,0.165168,-108.070000
1,14,16,0.557762,-112.150000
1,14,26,0.950356,-110.190000
1,14,37,0.341951,-110.300000
1,14,47,0.725545,-112.230000
1,14,58,0.129139,-112.070000
1,15,8,0.556736,-114.730000
1,15,18,0.972332,-111.900000
1,15,29,0.363926,-110.360000
1,15,39,0.790523,-115.310000
1,15,50,0.237120,-111.020000
1,16,0,0.666717,-109.250000
1,16,11,0.057311,-114.600000
1,16,21,0.471907,-110.310000
1,16,31,0.861501,-114.630000
1,16,42,0.275096,-108.080000
1,16,52,0.661690,-111.940000
1,17,3,0.054285,-112.370000
1,17,13,0.467881,-110.740000
1,17,23,0.861475,-110.010000
1,17,34,0.257070,-116.590000
1,17,44,0.672666,-111.910000
1,17,55,0.132264,-115.170000
1,18,5,0.549860,-113.670000
1,18,15,0.964455,-113.100000
1,18,26,0.353050,-114.190000
1,18,36,0.779645,-113.320000
1,18,47,0.203242,-109.360000
1,18,57,0.622838,-112.700000
1,19,8,0.063435,-112.020000
1,19,18,0.479031,-109.480000
1,19,28,0.871625,-112.150000
1,19,39,0.249219,-112.150000
1,19,49,0.638813,-113.720000
1,20,0,0.075410,-110.330000
1,20,10,0.470005,-112.410000
1,20,20,0.864599,-114.150000
1,20,31,0.289195,-113.050000
1,20,41,0.681789,-111.070000
1,20,52,0.115386,-110.420000
1,21,2,0.548983,-113.880000
1,21,12,0.985580,-114.800000
1,21,23,0.377174,-112.520000
1,21,33,0.768769,-113.890000
1,21,44,0.202365,-114.180000
1,21,54,0.593960,-109.820000
1,22,4,0.987555,-112.700000
1,22,15,0.418151,-115.200000
1,22,25,0.831747,-109.930000
1,22,36,0.266344,-115.970000
1,22,46,0.659938,-108.480000
1,22,57,0.054533,-110.980000
1,23,7,0.451127,-112.840000
1,23,17,0.842721,-109.500000
1,23,28,0.263318,-112.700000
1,23,38,0.655912,-112.610000
1,23,49,0.089509,-109.570000
1,23,59,0.481103,-115.130000
1,24,9,0.909700,-112.750000
1,24,20,0.335296,-114.150000
1,24,30,0.713890,-113.810000
1,24,41,0.140486,-113.220000
1,24,51,0.574083,-110.850000
1,25,1,0.958677,-116.920000
1,25,12,0.357272,-112.950000
1,25,22,0.772867,-109.330000
1,25,33,0.170462,-115.740000
1,25,43,0.628060,-109.290000
1,25,54,0.020654,-113.600000
1,26,4,0.417249,-112.560000
1,26,14,0.841846,-113.630000
1,26,25,0.238440,-111.130000
1,26,35,0.633035,-112.900000
1,26,46,0.069632,-113.020000
1,26,56,0.499228,-108.000000
1,27,6,0.912824,-112.620000
1,27,17,0.343421,-109.960000
1,27,27,0.759016,-111.880000
1,27,38,0.144610,-113.450000
1,27,48,0.526204,-111.700000
1,27,58,0.974802,-111.910000
1,28,9,0.357395,-111.340000
1,28,19,0.789992,-112.770000
1,28,30,0.224589,-112.690000
1,28,40,0.616183,-113.050000
1,28,51,0.008778,-111.590000
1,29,1,0.431374,-111.000000
1,29,11,0.848969,-112.920000
1,29,22,0.278566,-111.050000
1,29,32,0.672161,-110.320000
1,29,43,0.053754,-109.710000
1,29,53,0.484351,-113.010000
1,30,3,0.912948,-112.750000
1,30,14,0.305542,-112.530000
1,30,24,0.735138,-111.630000
1,30,35,0.162735,-107.710000
1,30,45,0.568330,-111.790000
1,30,55,0.947924,-113.340000
1,31,6,0.375520,-113.650000
1,31,16,0.783115,-110.680000
1,31,27,0.181710,-112.560000
1,31,37,0.598306,-112.970000
1,31,48,0.000901,-111.650000
1,31,58,0.396496,-110.990000
1,32,8,0.793090,-110.930000
1,32,19,0.228687,-116.350000
1,32,29,0.619282,-111.400000
1,32,40,0.049878,-111.430000
1,32,50,0.479475,-113.770000
1,33,0,0.875069,-112.370000
1,33,11,0.259663,-112.590000
1,33,21,0.649258,-111.760000
1,33,32,0.085855,-109.140000
1,33,42,0.515451,-112.830000
1,33,52,0.950048,-112.260000
1,34,3,0.346642,-114.820000
1,34,13,0.737237,-111.280000
1,34,24,0.173833,-112.520000
1,34,34,0.605431,-110.340000
1,34,44,0.994024,-111.790000
1,34,55,0.399620,-110.770000
1,35,5,0.836217,-115.290000
1,35,16,0.255813,-111.670000
1,35,26,0.647407,-108.620000
1,35,37,0.082004,-112.830000
1,35,47,0.529601,-113.390000
1,35,57,0.925196,-112.090000
1,36,8,0.320790,-110.630000
1,36,18,0.742386,-114.910000
1,36,29,0.180984,-109.180000
1,36,39,0.607580,-115.190000
1,36,50,0.061178,-113.940000
1,37,0,0.464773,-112.400000
1,37,10,0.867368,-117.110000
1,37,21,0.281964,-111.850000
1,37,31,0.709560,-110.200000
1,37,42,0.148157,-113.020000
1,37,52,0.576754,-110.590000
1,38,2,0.997350,-111.220000
1,38,13,0.429946,-115.780000
1,38,23,0.860543,-110.890000
1,38,34,0.252137,-107.740000
1,38,44,0.679734,-113.960000
1,38,55,0.115330,-111.260000
1,39,5,0.513926,-112.730000
1,39,15,0.893519,-115.240000
1,39,26,0.285114,-111.420000
1,39,36,0.712710,-109.890000
1,39,47,0.152307,-111.310000
1,39,57,0.568903,-111.220000
1,40,8,0.125506,-110.790000
1,40,18,0.551103,-111.230000
1,40,28,0.957698,-110.980000
1,40,39,0.349292,-114.940000
1,40,49,0.779889,-110.020000
1,41,0,0.196485,-113.620000
1,41,10,0.615081,-111.990000
1,41,21,0.047678,-113.290000
1,41,31,0.478274,-110.120000
1,41,41,0.907870,-111.770000
1,41,52,0.337467,-112.990000
1,42,2,0.730062,-114.700000
1,42,13,0.133657,-112.270000
1,42,23,0.564253,-113.550000
1,42,33,0.994850,-113.810000
1,42,44,0.391444,-112.950000
1,42,54,0.809041,-115.170000
1,43,5,0.231637,-111.460000
1,43,15,0.636231,-109.210000
1,43,26,0.052827,-110.600000
1,43,36,0.477424,-117.900000
1,43,46,0.919021,-110.880000
1,43,57,0.308615,-114.400000
1,44,7,0.702209,-112.020000
1,44,18,0.142807,-112.860000
1,44,28,0.573403,-110.760000
1,44,38,0.992999,-113.180000
1,44,49,0.419596,-114.490000
1,44,59,0.800189,-113.570000
1,45,10,0.234787,-110.580000
1,45,20,0.661382,-113.440000
1,45,31,0.089979,-113.760000
1,45,41,0.484573,-113.890000
1,45,51,0.919170,-112.560000
1,46,2,0.313765,-113.660000
1,46,12,0.727361,-113.930000
1,46,23,0.129956,-114.350000
1,46,33,0.585554,-114.950000
1,46,44,0.002150,-112.340000
1,46,54,0.431746,-111.050000
1,47,4,0.813340,-109.620000
1,47,15,0.215935,-112.000000
1,47,25,0.629530,-110.140000
1,47,36,0.055127,-114.620000
1,47,46,0.473722,-111.430000
1,47,56,0.902319,-111.960000
1,48,7,0.300914,-110.920000
1,48,17,0.712509,-112.980000
1,48,28,0.145106,-111.380000
1,48,38,0.571702,-114.450000
1,48,48,0.961297,-114.950000
1,48,59,0.375892,-113.060000
1,49,9,0.796488,-110.910000
1,49,20,0.196083,-114.410000
1,49,30,0.599679,-112.000000
1,49,40,0.989273,-112.420000
1,49,51,0.454871,-108.570000
1,50,1,0.848465,-111.800000
1,50,12,0.242060,-116.180000
1,50,22,0.635654,-113.220000
1,50,33,0.070251,-112.560000
1,50,43,0.501848,-109.530000
1,50,53,0.933445,-110.710000
1,51,4,0.363041,-110.800000
1,51,14,0.790637,-113.380000
1,51,25,0.280238,-113.250000
1,51,35,0.671832,-114.020000
1,51,46,0.100429,-111.630000
1,51,56,0.533025,-113.080000
1,52,6,0.961622,-111.940000
1,52,17,0.342215,-110.810000
1,52,27,0.750811,-111.520000
1,52,38,0.193408,-108.550000
1,52,48,0.588002,-111.580000
1,52,59,0.017599,-110.290000
1,53,9,0.408194,-112.310000
1,53,19,0.837790,-110.830000
1,53,30,0.230384,-115.210000
1,53,40,0.665981,-113.950000
1,53,51,0.057576,-112.390000
1,54,1,0.451170,-111.740000
1,54,11,0.862766,-111.750000
1,54,22,0.294363,-108.570000
1,54,32,0.700958,-110.630000
1,54,43,0.125554,-114.370000
1,54,53,0.559150,-111.400000
1,55,3,0.951745,-113.530000
1,55,14,0.378341,-111.210000
1,55,24,0.769936,-108.270000
1,55,35,0.191532,-110.320000
1,55,45,0.586126,-115.900000
1,55,56,0.031723,-110.200000
1,56,6,0.447319,-113.270000
1,56,16,0.838913,-112.680000
1,56,27,0.235508,-111.500000
1,56,37,0.639103,-111.360000
1,56,48,0.030698,-109.000000
1,56,58,0.446294,-114.490000
1,57,8,0.862890,-111.050000
1,57,19,0.257484,-106.840000
1,57,29,0.693081,-111.550000
1,57,40,0.121677,-108.030000
1,57,50,0.516272,-113.200000
1,58,0,0.910866,-113.140000
1,58,11,0.305461,-111.590000
1,58,21,0.696055,-111.690000
1,58,32,0.103651,-109.700000
1,58,42,0.499245,-109.110000
1,58,52,0.892839,-109.850000
1,59,3,0.323436,-107.200000
1,59,13,0.751033,-111.390000
1,59,24,0.188630,-113.830000
1,59,34,0.615226,-109.900000
1,59,45,0.005820,-109.000000
1,59,55,0.436417,-111.950000
2,0,6,0.443047,-111.720000
2,0,16,0.987649,-110.500000
2,0,27,0.394245,-108.320000
2,0,37,0.787839,-109.840000
2,0,48,0.205435,-113.490000
2,0,58,0.599030,-112.090000
2,1,9,0.026626,-109.360000
2,1,19,0.459223,-107.700000
2,1,29,0.852817,-108.180000
2,1,40,0.281414,-109.430000
2,1,50,0.695009,-109.160000
2,2,1,0.124606,-110.290000
2,2,11,0.550202,-109.190000
2,2,21,0.939796,-111.040000
2,2,32,0.349392,-109.700000
2,2,42,0.803989,-109.860000
2,2,53,0.204585,-112.590000
2,3,3,0.597179,-114.430000
2,3,14,0.012775,-113.470000
2,3,24,0.437371,-111.780000
2,3,34,0.823965,-110.960000
2,3,45,0.257562,-112.790000
2,3,55,0.648156,-111.140000
2,4,6,0.049751,-113.120000
2,4,16,0.467347,-112.730000
2,4,26,0.858942,-114.060000
2,4,37,0.250535,-111.740000
2,4,47,0.628129,-113.090000
2,4,58,0.045725,-113.100000
2,5,8,0.470322,-109.690000
2,5,18,0.889917,-108.130000
2,5,29,0.303513,-110.410000
2,5,39,0.722109,-115.120000
2,5,50,0.156705,-111.510000
2,6,0,0.585302,-110.680000
2,6,10,0.980897,-111.520000
2,6,21,0.388492,-114.490000
2,6,31,0.820089,-112.300000
2,6,42,0.216683,-112.560000
2,6,52,0.610278,-110.660000
2,7,3,0.041874,-109.810000
2,7,13,0.434469,-110.410000
2,7,23,0.828063,-109.300000
2,7,34,0.222658,-109.600000
2,7,44,0.615252,-114.930000
2,7,55,0.045849,-112.040000
2,8,5,0.439443,-109.570000
2,8,15,0.834038,-115.400000
2,8,26,0.285636,-108.190000
2,8,36,0.698231,-111.600000
2,8,47,0.097826,-113.200000
2,8,57,0.522422,-111.430000
2,9,7,0.917017,-110.050000
2,9,18,0.347614,-112.450000
2,9,28,0.759209,-112.480000
2,9,39,0.185806,-112.240000
2,9,49,0.604401,-111.140000
2,10,0,0.046999,-111.940000
2,10,10,0.440593,-113.220000
2,10,20,0.831187,-112.830000
2,10,31,0.227782,-110.460000
2,10,41,0.646378,-114.640000
2,10,52,0.070974,-112.760000
2,11,2,0.502571,-113.960000
2,11,12,0.931167,-110.620000
2,11,23,0.324761,-112.200000
2,11,33,0.753358,-113.440000
2,11,44,0.154953,-111.180000
2,11,54,0.585550,-111.240000
2,12,4,0.979145,-112.370000
2,12,15,0.395740,-112.270000
2,12,25,0.790335,-110.910000
2,12,36,0.189929,-115.500000
2,12,46,0.615526,-110.670000
2,12,57,0.009120,-114.140000
2,13,7,0.401715,-111.640000
2,13,17,0.826311,-114.890000
2,13,28,0.247907,-114.420000
2,13,38,0.675504,-112.360000
2,13,49,0.072098,-113.550000
2,13,59,0.491694,-111.770000
2,14,9,0.884288,-110.610000
2,14,20,0.313885,-113.770000
2,14,30,0.747482,-113.780000
2,14,41,0.149077,-113.600000
2,14,51,0.543671,-113.990000
2,15,1,0.976268,-111.480000
2,15,12,0.403864,-112.380000
2,15,22,0.796459,-111.030000
2,15,33,0.227055,-109.620000
2,15,43,0.620650,-115.240000
2,15,54,0.045247,-112.330000
2,16,4,0.465842,-114.550000
2,16,14,0.891438,-112.260000
2,16,25,0.284033,-109.480000
2,16,35,0.679627,-110.080000
2,16,46,0.110224,-111.500000
2,16,56,0.503819,-113.930000
2,17,6,0.884412,-111.020000
2,17,17,0.328010,-112.720000
2,17,27,0.718604,-111.840000
2,17,38,0.122199,-113.570000
2,17,48,0.544795,-112.920000
2,17,58,0.972392,-111.940000
2,18,9,0.400988,-112.120000
2,18,19,0.830585,-112.870000
2,18,30,0.230179,-113.950000
2,18,40,0.648775,-113.300000
2,18,51,0.047370,-112.250000
2,19,1,0.462965,-111.940000
2,19,11,0.890563,-110.220000
2,19,22,0.306158,-111.730000
2,19,32,0.734755,-113.700000
2,19,43,0.162351,-111.860000
2,19,53,0.578947,-111.860000
2,20,3,0.981542,-109.330000
2,20,14,0.397138,-111.040000
2,20,24,0.793732,-112.380000
2,20,35,0.211328,-111.890000
2,20,45,0.642925,-110.050000
2,20,56,0.076521,-112.580000
2,21,6,0.536119,-113.270000
2,21,16,0.973717,-109.470000
2,21,27,0.402313,-112.050000
2,21,37,0.819909,-110.930000
2,21,48,0.242505,-111.210000
2,21,58,0.670102,-112.860000
2,22,9,0.087698,-109.650000
2,22,19,0.526294,-111.350000
2,22,29,0.953891,-112.890000
2,22,40,0.379487,-111.960000
2,22,50,0.798083,-111.510000
