hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.485893
0,0,2,0.000000,-134.877867
0,0,4,0.000000,-136.807282
0,0,6,0.000000,-169.545699
0,0,8,0.000000,-137.342403
0,0,10,0.000000,-139.048961
0,0,12,0.000000,-134.760211
0,0,14,0.000000,-136.723090
0,0,16,0.000000,-142.197893
0,0,18,0.000000,-134.248603
0,0,20,0.000000,-139.345387
0,0,22,0.000000,-140.754023
0,0,24,0.000000,-143.681629
0,0,26,0.000000,-143.930464
0,0,28,0.000000,-144.518765
0,0,30,0.000000,-146.371411
0,0,32,0.000000,-137.123500
0,0,34,0.000000,-148.664173
0,0,36,0.000000,-140.370309
0,0,38,0.000000,-134.740985
0,0,40,0.000000,-142.993776
0,0,42,0.000000,-137.661908
0,0,44,0.000000,-142.739902
0,0,46,0.000000,-138.620073
0,0,48,0.000000,-136.885150
0,0,50,0.000000,-145.178355
0,0,52,0.000000,-152.913743
0,0,54,0.000000,-140.730470
0,0,56,0.000000,-134.269225
0,0,58,0.000000,-147.550693
0,1,0,0.000000,-141.831064
0,1,2,0.000000,-141.490630
0,1,4,0.000000,-137.623495
0,1,6,0.000000,-138.257405
0,1,8,0.000000,-145.106889
0,1,10,0.000000,-144.785002
0,1,12,0.000000,-141.822409
0,1,14,0.000000,-137.692249
0,1,16,0.000000,-136.972979
0,1,18,0.000000,-139.315146
0,1,20,0.000000,-141.518754
0,1,22,0.000000,-140.499796
0,1,24,0.000000,-142.019777
0,1,26,0.000000,-145.586559
0,1,28,0.000000,-145.090315
0,1,30,0.000000,-141.475414
0,1,32,0.000000,-138.288018
0,1,34,0.000000,-136.869602
0,1,36,0.000000,-136.821176
0,1,38,0.000000,-144.336886
0,1,40,0.000000,-139.883027
0,1,42,0.000000,-143.784873
0,1,44,0.000000,-142.488389
0,1,46,0.000000,-140.224265
0,1,48,0.000000,-145.903464
0,1,50,0.000000,-142.264041
0,1,52,0.000000,-138.352974
0,1,54,0.000000,-139.957476
0,1,56,0.000000,-149.614993
0,1,58,0.000000,-137.069115
0,2,0,0.000000,-140.806806
0,2,2,0.000000,-145.132203
0,2,4,0.000000,-168.386887
0,2,6,0.000000,-147.590438
0,2,8,0.000000,-137.195530
0,2,10,0.000000,-149.010997
0,2,12,0.000000,-149.597459
0,2,14,0.000000,-144.973925
0,2,16,0.000000,-141.242064
0,2,18,0.000000,-140.913063
0,2,20,0.000000,-138.597374
0,2,22,0.000000,-139.625249
0,2,24,0.000000,-142.465196
0,2,26,0.000000,-150.342406
0,2,28,0.000000,-134.893280
0,2,30,0.000000,-146.332168
0,2,32,0.000000,-134.996251
0,2,34,0.000000,-138.736585
0,2,36,0.000000,-140.993752
0,2,38,0.000000,-142.996598
0,2,40,0.000000,-137.933156
0,2,42,0.000000,-136.890840
0,2,44,0.000000,-137.064136
0,2,46,0.000000,-146.186236
0,2,48,0.000000,-145.860710
0,2,50,0.000000,-142.925783
0,2,52,0.000000,-145.155459
0,2,54,0.000000,-159.646317
0,2,56,0.000000,-149.959610
0,2,58,0.000000,-139.231224
0,3,0,0.000000,-135.959144
0,3,2,0.000000,-149.252368
0,3,4,0.000000,-140.714331
0,3,6,0.000000,-141.401971
0,3,8,0.000000,-136.551165
0,3,10,0.000000,-139.566559
0,3,12,0.000000,-136.531291
0,3,14,0.000000,-141.058327
0,3,16,0.000000,-135.840658
0,3,18,0.000000,-138.149928
0,3,20,0.000000,-145.517134
0,3,22,0.000000,-147.805400
0,3,24,0.000000,-135.931496
0,3,26,0.000000,-141.583876
0,3,28,0.000000,-140.094451
0,3,30,0.000000,-151.624256
0,3,32,0.000000,-136.024510
0,3,34,0.000000,-148.543071
0,3,36,0.000000,-136.308909
0,3,38,0.000000,-146.854198
0,3,40,0.000000,-138.694871
0,3,42,0.000000,-136.075705
0,3,44,0.000000,-137.817798
0,3,46,0.000000,-139.319043
0,3,48,0.000000,-138.275492
0,3,50,0.000000,-149.007825
0,3,52,0.000000,-145.702404
0,3,54,0.000000,-151.954354
0,3,56,0.000000,-137.624821
0,3,58,0.000000,-139.206940
0,4,0,0.000000,-136.081315
0,4,2,0.000000,-137.462502
0,4,4,0.000000,-155.332641
0,4,6,0.000000,-143.705528
0,4,8,0.000000,-134.911877
0,4,10,0.000000,-138.593963
0,4,12,0.000000,-136.830278
0,4,14,0.000000,-143.480153
0,4,16,0.000000,-137.978950
0,4,18,0.000000,-135.560030
0,4,20,0.000000,-142.561659
0,4,22,0.000000,-139.313013
0,4,24,0.000000,-150.624818
0,4,26,0.000000,-144.396627
0,4,28,0.000000,-138.578080
0,4,30,0.000000,-137.417037
0,4,32,0.000000,-142.037203
0,4,34,0.000000,-150.997321
0,4,36,0.000000,-143.441315
0,4,38,0.000000,-140.978664
0,4,40,0.000000,-138.556452
0,4,42,0.000000,-144.039617
0,4,44,0.000000,-143.090105
0,4,46,0.000000,-132.454958
0,4,48,0.000000,-139.638890
0,4,50,0.000000,-148.722591
0,4,52,0.000000,-142.414356
0,4,54,0.000000,-137.006865
0,4,56,0.000000,-136.148204
0,4,58,0.000000,-154.170018
0,5,0,0.000000,-144.236021
0,5,2,0.000000,-138.529092
0,5,4,0.000000,-141.953177
0,5,6,0.000000,-139.701314
0,5,8,0.000000,-138.182482
0,5,10,0.000000,-140.016079
0,5,12,0.000000,-138.165018
0,5,14,0.000000,-144.470746
0,5,16,0.000000,-140.242408
0,5,18,0.000000,-145.159542
0,5,20,0.000000,-135.931996
0,5,22,0.000000,-138.885033
0,5,24,0.000000,-138.591262
0,5,26,0.000000,-137.723188
0,5,28,0.000000,-137.896976
0,5,30,0.000000,-135.098622
0,5,32,0.000000,-147.839049
0,5,34,0.000000,-137.530473
0,5,36,0.000000,-148.032004
0,5,38,0.000000,-135.198466
0,5,40,0.000000,-147.144791
0,5,42,0.000000,-146.848117
0,5,44,0.000000,-154.121622
0,5,46,0.000000,-137.515878
0,5,48,0.000000,-138.150660
0,5,50,0.000000,-143.917505
0,5,52,0.000000,-145.317676
0,5,54,0.000000,-142.085390
0,5,56,0.000000,-139.691812
0,5,58,0.000000,-138.687559
0,6,0,0.000000,-142.114228
0,6,2,0.000000,-137.273971
0,6,4,0.000000,-137.940591
0,6,6,0.000000,-141.599544
0,6,8,0.000000,-133.901429
0,6,10,0.000000,-141.432614
0,6,12,0.000000,-137.151197
0,6,14,0.000000,-144.761949
0,6,16,0.000000,-136.903064
0,6,18,0.000000,-142.686279
0,6,20,0.000000,-139.463343
0,6,22,0.000000,-148.163842
0,6,24,0.000000,-141.907832
0,6,26,0.000000,-140.836749
0,6,28,0.000000,-138.486311
0,6,30,0.000000,-141.848099
0,6,32,0.000000,-144.060854
0,6,34,0.000000,-141.732630
0,6,36,0.000000,-139.674185
0,6,38,0.000000,-135.477377
0,6,40,0.000000,-142.356429
0,6,42,0.000000,-144.815430
0,6,44,0.000000,-140.112336
0,6,46,0.000000,-146.893584
0,6,48,0.000000,-143.823359
0,6,50,0.000000,-139.076734
0,6,52,0.000000,-146.729713
0,6,54,0.000000,-143.244816
0,6,56,0.000000,-148.881301
0,6,58,0.000000,-135.889257
0,7,0,0.000000,-140.748638
0,7,2,0.000000,-145.275833
0,7,4,0.000000,-154.241537
0,7,6,0.000000,-142.045045
0,7,8,0.000000,-140.516471
0,7,10,0.000000,-147.822685
0,7,12,0.000000,-145.149918
0,7,14,0.000000,-139.229879
0,7,16,0.000000,-146.351030
0,7,18,0.000000,-150.078935
0,7,20,0.000000,-134.018467
0,7,22,0.000000,-139.329600
0,7,24,0.000000,-135.965319
0,7,26,0.000000,-173.492557
0,7,28,0.000000,-142.191954
0,7,30,0.000000,-143.985350
0,7,32,0.000000,-138.692731
0,7,34,0.000000,-141.915509
0,7,36,0.000000,-149.205825
0,7,38,0.000000,-148.006010
0,7,40,0.000000,-138.599478
0,7,42,0.000000,-135.148244
0,7,44,0.000000,-144.745887
0,7,46,0.000000,-147.210701
0,7,48,0.000000,-141.716330
0,7,50,0.000000,-144.043043
0,7,52,0.000000,-141.668891
0,7,54,0.000000,-144.258987
0,7,56,0.000000,-140.846276
0,7,58,0.000000,-139.599807
0,8,0,0.000000,-143.897162
0,8,2,0.000000,-149.787015
0,8,4,0.000000,-138.430740
0,8,6,0.000000,-147.112914
0,8,8,0.000000,-138.665590
0,8,10,0.000000,-146.874964
0,8,12,0.000000,-137.093318
0,8,14,0.000000,-155.581023
0,8,16,0.000000,-143.633965
0,8,18,0.000000,-142.037253
0,8,20,0.000000,-137.631879
0,8,22,0.000000,-143.189301
0,8,24,0.000000,-137.765400
0,8,26,0.000000,-137.421992
0,8,28,0.000000,-137.482658
0,8,30,0.000000,-146.306327
0,8,32,0.000000,-139.890784
0,8,34,0.000000,-141.625590
0,8,36,0.000000,-134.591717
0,8,38,0.000000,-151.689224
0,8,40,0.000000,-146.727255
0,8,42,0.000000,-137.488184
0,8,44,0.000000,-159.969941
0,8,46,0.000000,-149.703596
0,8,48,0.000000,-137.128069
0,8,50,0.000000,-141.769810
0,8,52,0.000000,-150.727505
0,8,54,0.000000,-155.724379
0,8,56,0.000000,-144.547094
0,8,58,0.000000,-141.163554
0,9,0,0.000000,-151.614361
0,9,2,0.000000,-138.695213
0,9,4,0.000000,-135.453950
0,9,6,0.000000,-137.855761
0,9,8,0.000000,-138.611476
0,9,10,0.000000,-152.339358
0,9,12,0.000000,-141.621258
0,9,14,0.000000,-136.125945
0,9,16,0.000000,-142.388069
0,9,18,0.000000,-142.292703
0,9,20,0.000000,-139.990875
0,9,22,0.000000,-141.380974
0,9,24,0.000000,-155.609198
0,9,26,0.000000,-137.580192
0,9,28,0.000000,-142.279330
0,9,30,0.000000,-143.285859
0,9,32,0.000000,-135.052230
0,9,34,0.000000,-136.523437
0,9,36,0.000000,-140.843442
0,9,38,0.000000,-141.064226
0,9,40,0.000000,-147.891065
0,9,42,0.000000,-138.394630
0,9,44,0.000000,-140.905609
0,9,46,0.000000,-141.072110
0,9,48,0.000000,-158.430724
0,9,50,0.000000,-137.854900
0,9,52,0.000000,-142.199997
0,9,54,0.000000,-145.283568
0,9,56,0.000000,-150.732699
0,9,58,0.000000,-139.138566
0,10,0,0.000000,-135.935319
0,10,2,0.000000,-138.049571
0,10,4,0.000000,-158.687755
0,10,6,0.000000,-138.424256
0,10,8,0.000000,-142.588309
0,10,10,0.000000,-140.450078
0,10,12,0.000000,-140.595315
0,10,14,0.000000,-140.681315
0,10,16,0.000000,-146.287865
0,10,18,0.000000,-141.789169
0,10,20,0.000000,-145.310835
0,10,22,0.000000,-149.631002
0,10,24,0.000000,-137.269806
0,10,26,0.000000,-138.042473
0,10,28,0.000000,-135.252246
0,10,30,0.000000,-146.110197
0,10,32,0.000000,-150.701003
0,10,34,0.000000,-141.836183
0,10,36,0.000000,-140.891984
0,10,38,0.000000,-138.655429
0,10,40,0.000000,-136.914210
0,10,42,0.000000,-140.245193
0,10,44,0.000000,-143.636850
0,10,46,0.000000,-136.681526
0,10,48,0.000000,-138.624141
0,10,50,0.000000,-139.044833
0,10,52,0.000000,-146.790388
0,10,54,0.000000,-136.142924
0,10,56,0.000000,-135.275599
0,10,58,0.000000,-137.340206
0,11,0,0.000000,-141.689791
0,11,2,0.000000,-139.407770
0,11,4,0.000000,-145.682747
0,11,6,0.000000,-135.956456
0,11,8,0.000000,-148.340235
0,11,10,0.000000,-140.834327
0,11,12,0.000000,-145.651975
0,11,14,0.000000,-142.257258
0,11,16,0.000000,-136.464103
0,11,18,0.000000,-137.560802
0,11,20,0.000000,-135.935987
0,11,22,0.000000,-139.985719
0,11,24,0.000000,-137.786002
0,11,26,0.000000,-142.935264
0,11,28,0.000000,-144.878567
0,11,30,0.000000,-147.832281
0,11,32,0.000000,-138.300349
0,11,34,0.000000,-149.735532
0,11,36,0.000000,-143.595671
0,11,38,0.000000,-140.354121
0,11,40,0.000000,-136.154403
0,11,42,0.000000,-145.039489
0,11,44,0.000000,-135.610556
0,11,46,0.000000,-140.955871
0,11,48,0.000000,-136.991812
0,11,50,0.000000,-140.841419
0,11,52,0.000000,-161.706477
0,11,54,0.000000,-142.442497
0,11,56,0.000000,-143.813772
0,11,58,0.000000,-142.163795
0,12,0,0.000000,-141.496143
0,12,2,0.000000,-138.124652
0,12,4,0.000000,-136.301352
0,12,6,0.000000,-144.214757
0,12,8,0.000000,-139.844205
0,12,10,0.000000,-142.278897
0,12,12,0.000000,-141.304089
0,12,14,0.000000,-150.361616
0,12,16,0.000000,-144.728366
0,12,18,0.000000,-142.623925
0,12,20,0.000000,-138.941381
0,12,22,0.000000,-144.181234
0,12,24,0.000000,-154.866971
0,12,26,0.000000,-140.245632
0,12,28,0.000000,-145.556902
0,12,30,0.000000,-143.638091
0,12,32,0.000000,-143.277763
0,12,34,0.000000,-138.147020
0,12,36,0.000000,-131.101043
0,12,38,0.000000,-142.460260
0,12,40,0.000000,-148.702603
0,12,42,0.000000,-139.237583
0,12,44,0.000000,-138.861707
0,12,46,0.000000,-151.697407
0,12,48,0.000000,-143.337359
0,12,50,0.000000,-135.670764
0,12,52,0.000000,-144.524562
0,12,54,0.000000,-142.258424
0,12,56,0.000000,-143.288838
0,12,58,0.000000,-138.847724
0,13,0,0.000000,-142.163925
0,13,2,0.000000,-141.487888
0,13,4,0.000000,-143.078166
0,13,6,0.000000,-139.290799
0,13,8,0.000000,-140.181180
0,13,10,0.000000,-133.700302
0,13,12,0.000000,-139.907307
0,13,14,0.000000,-136.865443
0,13,16,0.000000,-142.697380
0,13,18,0.000000,-143.809425
0,13,20,0.000000,-135.852702
0,13,22,0.000000,-134.867363
0,13,24,0.000000,-142.450707
0,13,26,0.000000,-138.367442
0,13,28,0.000000,-139.029916
0,13,30,0.000000,-139.435089
0,13,32,0.000000,-142.848739
0,13,34,0.000000,-138.916580
0,13,36,0.000000,-136.544325
0,13,38,0.000000,-140.111962
0,13,40,0.000000,-142.580460
0,13,42,0.000000,-138.956949
0,13,44,0.000000,-136.671923
0,13,46,0.000000,-139.709599
0,13,48,0.000000,-137.966414
0,13,50,0.000000,-135.305105
0,13,52,0.000000,-145.258139
0,13,54,0.000000,-152.040081
0,13,56,0.000000,-138.605242
0,13,58,0.000000,-137.704891
0,14,0,0.000000,-144.438547
0,14,2,0.000000,-142.266493
0,14,4,0.000000,-137.301097
0,14,6,0.000000,-138.591091
0,14,8,0.000000,-140.233669
0,14,10,0.000000,-138.986461
0,14,12,0.000000,-137.319247
0,14,14,0.000000,-144.389849
0,14,16,0.000000,-143.078747
0,14,18,0.000000,-140.485510
0,14,20,0.000000,-140.978806
0,14,22,0.000000,-138.606420
0,14,24,0.000000,-137.661023
0,14,26,0.000000,-140.115427
0,14,28,0.000000,-148.177087
0,14,30,0.000000,-143.386894
0,14,32,0.000000,-144.132960
0,14,34,0.000000,-137.730542
0,14,36,0.000000,-143.818394
0,14,38,0.000000,-137.632556
0,14,40,0.000000,-141.167557
0,14,42,0.000000,-135.432955
0,14,44,0.000000,-145.778119
0,14,46,0.000000,-140.084616
0,14,48,0.000000,-140.370959
0,14,50,0.000000,-144.509022
0,14,52,0.000000,-146.386517
0,14,54,0.000000,-143.978978
0,14,56,0.000000,-137.637146
0,14,58,0.000000,-134.318584
0,15,0,0.000000,-153.880445
0,15,2,0.000000,-145.353504
0,15,4,0.000000,-140.023156
0,15,6,0.000000,-142.071778
0,15,8,0.000000,-136.384529
0,15,10,0.000000,-144.111999
0,15,12,0.000000,-144.202645
0,15,14,0.000000,-154.910314
0,15,16,0.000000,-143.835286
0,15,18,0.000000,-143.984847
0,15,20,0.000000,-139.551034
0,15,22,0.000000,-145.582460
0,15,24,0.000000,-143.632670
0,15,26,0.000000,-146.965607
0,15,28,0.000000,-155.302113
0,15,30,0.000000,-138.882053
0,15,32,0.000000,-151.319352
0,15,34,0.000000,-138.791940
0,15,36,0.000000,-140.060262
0,15,38,0.000000,-139.861263
0,15,40,0.000000,-150.124960
0,15,42,0.000000,-142.879074
0,15,44,0.000000,-142.531173
0,15,46,0.000000,-141.436703
0,15,48,0.000000,-141.195742
0,15,50,0.000000,-136.914503
0,15,52,0.000000,-143.300413
0,15,54,0.000000,-148.791842
0,15,56,0.000000,-134.642043
0,15,58,0.000000,-136.038561
0,16,0,0.000000,-142.404036
0,16,2,0.000000,-143.365105
0,16,4,0.000000,-150.469116
0,16,6,0.000000,-151.417462
0,16,8,0.000000,-141.238081
0,16,10,0.000000,-139.938934
0,16,12,0.000000,-141.217915
0,16,14,0.000000,-135.387501
0,16,16,0.000000,-142.302759
0,16,18,0.000000,-142.919483
0,16,20,0.000000,-139.268733
0,16,22,0.000000,-148.412912
0,16,24,0.000000,-141.289030
0,16,26,0.000000,-143.163516
0,16,28,0.000000,-133.657193
0,16,30,0.000000,-140.718068
0,16,32,0.000000,-143.784013
0,16,34,0.000000,-141.345888
0,16,36,0.000000,-140.093300
0,16,38,0.000000,-142.853461
0,16,40,0.000000,-142.330006
0,16,42,0.000000,-139.741175
0,16,44,0.000000,-138.331972
0,16,46,0.000000,-144.065385
0,16,48,0.000000,-140.640183
0,16,50,0.000000,-142.684819
0,16,52,0.000000,-135.783828
0,16,54,0.000000,-136.659675
0,16,56,0.000000,-148.606524
0,16,58,0.000000,-138.535808
0,17,0,0.000000,-137.315690
0,17,2,0.000000,-138.567819
0,17,4,0.000000,-139.921283
0,17,6,0.000000,-144.670078
0,17,8,0.000000,-144.961156
0,17,10,0.000000,-138.927738
0,17,12,0.000000,-135.699476
0,17,14,0.000000,-152.872752
0,17,16,0.000000,-137.802924
0,17,18,0.000000,-139.018166
0,17,20,0.000000,-138.765763
0,17,22,0.000000,-141.136421
0,17,24,0.000000,-141.949755
0,17,26,0.000000,-133.157949
0,17,28,0.000000,-147.590112
0,17,30,0.000000,-149.584441
0,17,32,0.000000,-158.431490
0,17,34,0.000000,-145.639064
0,17,36,0.000000,-135.214789
0,17,38,0.000000,-136.189405
0,17,40,0.000000,-143.118696
0,17,42,0.000000,-147.804616
0,17,44,0.000000,-141.062245
0,17,46,0.000000,-139.191396
0,17,48,0.000000,-137.397959
0,17,50,0.000000,-148.696800
0,17,52,0.000000,-146.549621
0,17,54,0.000000,-139.129657
0,17,56,0.000000,-143.946094
0,17,58,0.000000,-142.846849
0,18,0,0.000000,-140.052965
0,18,2,0.000000,-146.867818
0,18,4,0.000000,-149.906274
0,18,6,0.000000,-138.766674
0,18,8,0.000000,-143.290141
0,18,10,0.000000,-138.286916
0,18,12,0.000000,-142.817056
0,18,14,0.000000,-145.050116
0,18,16,0.000000,-143.181751
0,18,18,0.000000,-134.560647
0,18,20,0.000000,-146.405419
0,18,22,0.000000,-133.453419
0,18,24,0.000000,-153.750827
0,18,26,0.000000,-140.768162
0,18,28,0.000000,-148.028129
0,18,30,0.000000,-138.412263
0,18,32,0.000000,-133.098243
0,18,34,0.000000,-139.766935
0,18,36,0.000000,-138.358412
0,18,38,0.000000,-146.312312
0,18,40,0.000000,-141.891737
0,18,42,0.000000,-140.681113
0,18,44,0.000000,-148.717208
0,18,46,0.000000,-134.805062
0,18,48,0.000000,-139.846764
0,18,50,0.000000,-145.058667
0,18,52,0.000000,-145.406047
0,18,54,0.000000,-146.868956
0,18,56,0.000000,-146.254894
0,18,58,0.000000,-134.471921
0,19,0,0.000000,-133.742555
0,19,2,0.000000,-145.212458
0,19,4,0.000000,-135.454895
0,19,6,0.000000,-135.124187
0,19,8,0.000000,-142.741774
0,19,10,0.000000,-143.303632
0,19,12,0.000000,-136.554277
0,19,14,0.000000,-139.772509
0,19,16,0.000000,-139.167406
0,19,18,0.000000,-150.646372
0,19,20,0.000000,-145.621085
0,19,22,0.000000,-141.934733
0,19,24,0.000000,-138.432881
0,19,26,0.000000,-142.339325
0,19,28,0.000000,-151.108050
0,19,30,0.000000,-140.277991
0,19,32,0.000000,-151.074527
0,19,34,0.000000,-138.125466
0,19,36,0.000000,-140.394348
0,19,38,0.000000,-142.200569
0,19,40,0.000000,-144.642240
0,19,42,0.000000,-138.518599
0,19,44,0.000000,-138.553013
0,19,46,0.000000,-142.081167
0,19,48,0.000000,-133.822313
0,19,50,0.000000,-148.191250
0,19,52,0.000000,-155.142737
0,19,54,0.000000,-134.095112
0,19,56,0.000000,-144.274314
0,19,58,0.000000,-144.334729
0,20,0,0.000000,-153.153570
0,20,2,0.000000,-144.182056
0,20,4,0.000000,-139.719413
0,20,6,0.000000,-141.636590
0,20,8,0.000000,-140.544296
0,20,10,0.000000,-150.028490
0,20,12,0.000000,-147.580078
0,20,14,0.000000,-145.748959
0,20,16,0.000000,-133.756876
0,20,18,0.000000,-138.873678
0,20,20,0.000000,-137.718816
0,20,22,0.000000,-139.544028
0,20,24,0.000000,-140.298712
0,20,26,0.000000,-141.977335
0,20,28,0.000000,-151.649340
0,20,30,0.000000,-149.770390
0,20,32,0.000000,-143.526756
0,20,34,0.000000,-147.887278
0,20,36,0.000000,-140.030311
0,20,38,0.000000,-162.892506
0,20,40,0.000000,-135.544555
0,20,42,0.000000,-142.862074
0,20,44,0.000000,-140.214084
0,20,46,0.000000,-138.242896
0,20,48,0.000000,-137.666069
0,20,50,0.000000,-148.084963
0,20,52,0.000000,-143.807675
0,20,54,0.000000,-148.451168
0,20,56,0.000000,-135.230070
0,20,58,0.000000,-143.511004
0,21,0,0.000000,-137.414094
0,21,2,0.000000,-144.951089
0,21,4,0.000000,-135.447657
0,21,6,0.000000,-140.565791
0,21,8,0.000000,-135.725771
0,21,10,0.000000,-149.394334
0,21,12,0.000000,-139.892880
0,21,14,0.000000,-134.682349
0,21,16,0.000000,-140.991436
0,21,18,0.000000,-144.164010
0,21,20,0.000000,-139.142111
0,21,22,0.000000,-135.067336
0,21,24,0.000000,-141.930825
0,21,26,0.000000,-141.578144
0,21,28,0.000000,-147.715996
0,21,30,0.000000,-141.245364
0,21,32,0.000000,-138.082538
0,21,34,0.000000,-139.436517
0,21,36,0.000000,-148.638061
0,21,38,0.000000,-157.726079
0,21,40,0.000000,-139.203780
0,21,42,0.000000,-142.929630
0,21,44,0.000000,-153.113559
0,21,46,0.000000,-140.336010
0,21,48,0.000000,-136.654635
0,21,50,0.000000,-154.177835
0,21,52,0.000000,-151.804528
0,21,54,0.000000,-145.447313
0,21,56,0.000000,-139.392060
0,21,58,0.000000,-140.695355
0,22,0,0.000000,-140.588967
0,22,2,0.000000,-139.673160
0,22,4,0.000000,-145.758736
0,22,6,0.000000,-147.372309
0,22,8,0.000000,-156.849771
0,22,10,0.000000,-140.764298
0,22,12,0.000000,-141.387608
0,22,14,0.000000,-146.139516
0,22,16,0.000000,-143.933693
0,22,18,0.000000,-138.822681
0,22,20,0.000000,-140.947089
0,22,22,0.000000,-140.094983
0,22,24,0.000000,-138.922691
0,22,26,0.000000,-152.331809
0,22,28,0.000000,-144.088075
0,22,30,0.000000,-148.768496
0,22,32,0.000000,-141.599565
0,22,34,0.000000,-151.449391
0,22,36,0.000000,-138.200102
0,22,38,0.000000,-143.065318
0,22,40,0.000000,-139.023301
0,22,42,0.000000,-143.920479
0,22,44,0.000000,-145.053448
0,22,46,0.000000,-139.264615
0,22,48,0.000000,-136.721840
0,22,50,0.000000,-138.877708
0,22,52,0.000000,-142.882800
0,22,54,0.000000,-143.025508
0,22,56,0.000000,-139.364259
0,22,58,0.000000,-138.767983
0,23,0,0.000000,-136.428747
0,23,2,0.000000,-139.259544
0,23,4,0.000000,-136.075691
0,23,6,0.000000,-138.532890
0,23,8,0.000000,-139.518538
0,23,10,0.000000,-140.553004
0,23,12,0.000000,-140.069594
0,23,14,0.000000,-134.036421
0,23,16,0.000000,-141.769760
0,23,18,0.000000,-139.352567
0,23,20,0.000000,-148.566864
0,23,22,0.000000,-137.669158
0,23,24,0.000000,-140.661907
0,23,26,0.000000,-140.666076
0,23,28,0.000000,-143.439179
0,23,30,0.000000,-134.185158
0,23,32,0.000000,-140.573346
0,23,34,0.000000,-147.349254
0,23,36,0.000000,-150.989493
0,23,38,0.000000,-143.354584
0,23,40,0.000000,-137.758131
0,23,42,0.000000,-141.429627
0,23,44,0.000000,-142.801166
0,23,46,0.000000,-142.554341
0,23,48,0.000000,-142.411090
0,23,50,0.000000,-150.485006
0,23,52,0.000000,-139.197612
0,23,54,0.000000,-137.795133
0,23,56,0.000000,-141.547362
0,23,58,0.000000,-145.295879
0,24,0,0.000000,-153.409137
0,24,2,0.000000,-144.992560
0,24,4,0.000000,-136.763507
0,24,6,0.000000,-143.569871
0,24,8,0.000000,-152.382863
0,24,10,0.000000,-136.784421
0,24,12,0.000000,-156.386296
0,24,14,0.000000,-140.042525
0,24,16,0.000000,-152.621698
0,24,18,0.000000,-140.502334
0,24,20,0.000000,-133.966936
0,24,22,0.000000,-159.322693
0,24,24,0.000000,-136.478961
0,24,26,0.000000,-148.078383
0,24,28,0.000000,-140.362533
0,24,30,0.000000,-139.743909
0,24,32,0.000000,-141.407342
0,24,34,0.000000,-140.520667
0,24,36,0.000000,-139.364885
0,24,38,0.000000,-137.853592
0,24,40,0.000000,-151.344901
0,24,42,0.000000,-147.618759
0,24,44,0.000000,-138.270291
0,24,46,0.000000,-144.198307
0,24,48,0.000000,-135.982109
0,24,50,0.000000,-146.476490
0,24,52,0.000000,-144.360023
0,24,54,0.000000,-154.162896
0,24,56,0.000000,-141.072901
0,24,58,0.000000,-139.467000
0,25,0,0.000000,-136.309067
0,25,2,0.000000,-143.372754
0,25,4,0.000000,-141.017725
0,25,6,0.000000,-136.524985
0,25,8,0.000000,-146.701450
0,25,10,0.000000,-133.709651
0,25,12,0.000000,-144.520501
0,25,14,0.000000,-155.040040
0,25,16,0.000000,-147.438690
0,25,18,0.000000,-139.675776
0,25,20,0.000000,-150.024777
0,25,22,0.000000,-136.389231
0,25,24,0.000000,-142.878324
0,25,26,0.000000,-139.207254
0,25,28,0.000000,-147.156461
0,25,30,0.000000,-141.796565
0,25,32,0.000000,-140.362773
0,25,34,0.000000,-135.585003
0,25,36,0.000000,-136.179400
0,25,38,0.000000,-139.490783
0,25,40,0.000000,-151.795130
0,25,42,0.000000,-143.708510
0,25,44,0.000000,-141.635964
0,25,46,0.000000,-150.681609
0,25,48,0.000000,-141.233259
0,25,50,0.000000,-137.986235
0,25,52,0.000000,-146.442450
0,25,54,0.000000,-150.593548
0,25,56,0.000000,-144.941458
0,25,58,0.000000,-138.394498
0,26,0,0.000000,-139.337241
0,26,2,0.000000,-143.066288
0,26,4,0.000000,-141.926848
0,26,6,0.000000,-138.258336
0,26,8,0.000000,-140.802124
0,26,10,0.000000,-141.832488
0,26,12,0.000000,-136.376848
0,26,14,0.000000,-142.780833
0,26,16,0.000000,-136.524272
0,26,18,0.000000,-142.859318
0,26,20,0.000000,-143.133983
0,26,22,0.000000,-143.446952
0,26,24,0.000000,-142.161599
0,26,26,0.000000,-133.169602
0,26,28,0.000000,-137.550917
0,26,30,0.000000,-137.003379
0,26,32,0.000000,-142.551735
0,26,34,0.000000,-133.559081
0,26,36,0.000000,-134.297513
0,26,38,0.000000,-141.416817
0,26,40,0.000000,-142.297661
0,26,42,0.000000,-158.326798
0,26,44,0.000000,-140.786579
0,26,46,0.000000,-134.968280
0,26,48,0.000000,-147.143078
0,26,50,0.000000,-142.505984
0,26,52,0.000000,-139.294692
0,26,54,0.000000,-144.866151
0,26,56,0.000000,-138.434726
0,26,58,0.000000,-140.950446
0,27,0,0.000000,-151.278226
0,27,2,0.000000,-144.375064
0,27,4,0.000000,-144.136669
0,27,6,0.000000,-145.493520
0,27,8,0.000000,-139.331705
0,27,10,0.000000,-136.851694
0,27,12,0.000000,-142.381270
0,27,14,0.000000,-143.177278
0,27,16,0.000000,-138.910234
0,27,18,0.000000,-141.130131
0,27,20,0.000000,-137.270190
0,27,22,0.000000,-145.713976
