hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.469112
0,0,2,0.000000,-148.868166
0,0,4,0.000000,-147.352975
0,0,6,0.000000,-147.697099
0,0,8,0.000000,-147.646943
0,0,10,0.000000,-146.966177
0,0,12,0.000000,-147.359514
0,0,14,0.000000,-148.453449
0,0,16,0.000000,-145.967543
0,0,18,0.000000,-145.588367
0,0,20,0.000000,-146.195462
0,0,22,0.000000,-148.352128
0,0,24,0.000000,-147.763908
0,0,26,0.000000,-147.865674
0,0,28,0.000000,-146.286537
0,0,30,0.000000,-143.567212
0,0,32,0.000000,-145.822950
0,0,34,0.000000,-146.516462
0,0,36,0.000000,-146.748052
0,0,38,0.000000,-146.560015
0,0,40,0.000000,-146.641520
0,0,42,0.000000,-146.988391
0,0,44,0.000000,-148.244785
0,0,46,0.000000,-146.996516
0,0,48,0.000000,-145.299351
0,0,50,0.000000,-147.574775
0,0,52,0.000000,-147.158073
0,0,54,0.000000,-146.074017
0,0,56,0.000000,-146.155904
0,0,58,0.000000,-147.952032
0,1,0,0.000000,-145.670724
0,1,2,0.000000,-144.960261
0,1,4,0.000000,-148.787290
0,1,6,0.000000,-148.619676
0,1,8,0.000000,-148.285236
0,1,10,0.000000,-146.918468
0,1,12,0.000000,-146.877749
0,1,14,0.000000,-146.378831
0,1,16,0.000000,-146.987520
0,1,18,0.000000,-146.625606
0,1,20,0.000000,-148.824797
0,1,22,0.000000,-147.294195
0,1,24,0.000000,-146.376674
0,1,26,0.000000,-146.476084
0,1,28,0.000000,-147.223754
0,1,30,0.000000,-148.132323
0,1,32,0.000000,-146.326273
0,1,34,0.000000,-148.831632
0,1,36,0.000000,-147.375751
0,1,38,0.000000,-145.444337
0,1,40,0.000000,-147.154892
0,1,42,0.000000,-147.020993
0,1,44,0.000000,-146.979603
0,1,46,0.000000,-150.119147
0,1,48,0.000000,-147.790221
0,1,50,0.000000,-144.302729
0,1,52,0.000000,-148.095853
0,1,54,0.000000,-147.941230
0,1,56,0.000000,-148.830624
0,1,58,0.000000,-148.203944
0,2,0,0.000000,-147.067063
0,2,2,0.000000,-146.776158
0,2,4,0.000000,-148.316775
0,2,6,0.000000,-147.809400
0,2,8,0.000000,-149.620569
0,2,10,0.000000,-146.989117
0,2,12,0.000000,-148.103666
0,2,14,0.000000,-146.964021
0,2,16,0.000000,-145.862193
0,2,18,0.000000,-145.449163
0,2,20,0.000000,-148.419166
0,2,22,0.000000,-149.014017
0,2,24,0.000000,-147.988179
0,2,26,0.000000,-147.429612
0,2,28,0.000000,-146.727878
0,2,30,0.000000,-148.019630
0,2,32,0.000000,-146.447095
0,2,34,0.000000,-147.542277
0,2,36,0.000000,-149.823874
0,2,38,0.000000,-147.471331
0,2,40,0.000000,-146.605632
0,2,42,0.000000,-146.521634
0,2,44,0.000000,-148.970856
0,2,46,0.000000,-145.724865
0,2,48,0.000000,-146.215790
0,2,50,0.000000,-146.908371
0,2,52,0.000000,-147.132504
0,2,54,0.000000,-147.472948
0,2,56,0.000000,-146.505553
0,2,58,0.000000,-147.613087
0,3,0,0.000000,-146.466005
0,3,2,0.000000,-147.694104
0,3,4,0.000000,-146.196069
0,3,6,0.000000,-147.572384
0,3,8,0.000000,-150.386413
0,3,10,0.000000,-148.923423
0,3,12,0.000000,-147.660895
0,3,14,0.000000,-147.691656
0,3,16,0.000000,-147.755429
0,3,18,0.000000,-148.979304
0,3,20,0.000000,-145.692589
0,3,22,0.000000,-147.931649
0,3,24,0.000000,-146.724560
0,3,26,0.000000,-146.561635
0,3,28,0.000000,-145.439691
0,3,30,0.000000,-148.244099
0,3,32,0.000000,-147.435953
0,3,34,0.000000,-148.071814
0,3,36,0.000000,-148.474181
0,3,38,0.000000,-148.900118
0,3,40,0.000000,-147.364508
0,3,42,0.000000,-147.151268
0,3,44,0.000000,-147.927494
0,3,46,0.000000,-146.289874
0,3,48,0.000000,-146.524840
0,3,50,0.000000,-146.315351
0,3,52,0.000000,-144.795130
0,3,54,0.000000,-147.964181
0,3,56,0.000000,-146.895166
0,3,58,0.000000,-149.408164
0,4,0,0.000000,-147.714757
0,4,2,0.000000,-146.838507
0,4,4,0.000000,-148.727002
0,4,6,0.000000,-145.468996
0,4,8,0.000000,-146.131732
0,4,10,0.000000,-149.693488
0,4,12,0.000000,-146.249954
0,4,14,0.000000,-149.678053
0,4,16,0.000000,-147.006847
0,4,18,0.000000,-149.206370
0,4,20,0.000000,-144.873765
0,4,22,0.000000,-148.709034
0,4,24,0.000000,-148.529682
0,4,26,0.000000,-146.486109
0,4,28,0.000000,-149.763129
0,4,30,0.000000,-146.135085
0,4,32,0.000000,-148.353363
0,4,34,0.000000,-147.863144
0,4,36,0.000000,-149.262221
0,4,38,0.000000,-146.099822
0,4,40,0.000000,-146.864385
0,4,42,0.000000,-146.172209
0,4,44,0.000000,-148.423304
0,4,46,0.000000,-147.807954
0,4,48,0.000000,-147.078682
0,4,50,0.000000,-147.990436
0,4,52,0.000000,-147.156365
0,4,54,0.000000,-145.768968
0,4,56,0.000000,-143.218307
0,4,58,0.000000,-145.070869
0,5,0,0.000000,-147.490595
0,5,2,0.000000,-145.851582
0,5,4,0.000000,-146.810527
0,5,6,0.000000,-144.157595
0,5,8,0.000000,-149.302189
0,5,10,0.000000,-147.256732
0,5,12,0.000000,-147.434210
0,5,14,0.000000,-148.739519
0,5,16,0.000000,-149.034684
0,5,18,0.000000,-146.266336
0,5,20,0.000000,-148.067673
0,5,22,0.000000,-147.393332
0,5,24,0.000000,-147.817065
0,5,26,0.000000,-146.559176
0,5,28,0.000000,-149.632839
0,5,30,0.000000,-146.314628
0,5,32,0.000000,-144.811346
0,5,34,0.000000,-145.838860
0,5,36,0.000000,-148.346421
0,5,38,0.000000,-146.323891
0,5,40,0.000000,-145.345379
0,5,42,0.000000,-149.167712
0,5,44,0.000000,-146.312977
0,5,46,0.000000,-146.796531
0,5,48,0.000000,-147.485014
0,5,50,0.000000,-146.880108
0,5,52,0.000000,-144.543557
0,5,54,0.000000,-144.928086
0,5,56,0.000000,-148.808751
0,5,58,0.000000,-148.531926
0,6,0,0.000000,-147.670388
0,6,2,0.000000,-148.653319
0,6,4,0.000000,-147.521285
0,6,6,0.000000,-147.126036
0,6,8,0.000000,-146.118658
0,6,10,0.000000,-147.630702
0,6,12,0.000000,-147.517733
0,6,14,0.000000,-148.384308
0,6,16,0.000000,-147.113562
0,6,18,0.000000,-149.223935
0,6,20,0.000000,-148.015859
0,6,22,0.000000,-144.334895
0,6,24,0.000000,-147.651517
0,6,26,0.000000,-147.080042
0,6,28,0.000000,-146.379365
0,6,30,0.000000,-148.118551
0,6,32,0.000000,-145.449177
0,6,34,0.000000,-146.517224
0,6,36,0.000000,-145.839185
0,6,38,0.000000,-147.206695
0,6,40,0.000000,-147.281428
0,6,42,0.000000,-146.965616
0,6,44,0.000000,-147.145386
0,6,46,0.000000,-147.053914
0,6,48,0.000000,-147.814117
0,6,50,0.000000,-148.182209
0,6,52,0.000000,-147.176888
0,6,54,0.000000,-147.664033
0,6,56,0.000000,-147.513282
0,6,58,0.000000,-148.059085
0,7,0,0.000000,-147.832068
0,7,2,0.000000,-148.049137
0,7,4,0.000000,-147.971921
0,7,6,0.000000,-146.229306
0,7,8,0.000000,-148.921843
0,7,10,0.000000,-148.249290
0,7,12,0.000000,-144.869439
0,7,14,0.000000,-147.797963
0,7,16,0.000000,-148.065807
0,7,18,0.000000,-148.997182
0,7,20,0.000000,-149.209805
0,7,22,0.000000,-144.408439
0,7,24,0.000000,-147.138129
0,7,26,0.000000,-147.335333
0,7,28,0.000000,-147.318562
0,7,30,0.000000,-149.481718
0,7,32,0.000000,-146.291553
0,7,34,0.000000,-147.589156
0,7,36,0.000000,-146.097890
0,7,38,0.000000,-144.545730
0,7,40,0.000000,-149.979940
0,7,42,0.000000,-148.914693
0,7,44,0.000000,-147.447200
0,7,46,0.000000,-143.114389
0,7,48,0.000000,-149.052526
0,7,50,0.000000,-147.521698
0,7,52,0.000000,-144.840945
0,7,54,0.000000,-147.760756
0,7,56,0.000000,-147.536491
0,7,58,0.000000,-146.606561
0,8,0,0.000000,-146.378410
0,8,2,0.000000,-149.360339
0,8,4,0.000000,-147.882577
0,8,6,0.000000,-147.405597
0,8,8,0.000000,-148.671174
0,8,10,0.000000,-145.490542
0,8,12,0.000000,-144.598868
0,8,14,0.000000,-147.673153
0,8,16,0.000000,-148.341852
0,8,18,0.000000,-145.528030
0,8,20,0.000000,-147.605291
0,8,22,0.000000,-147.044705
0,8,24,0.000000,-149.504678
0,8,26,0.000000,-146.665286
0,8,28,0.000000,-145.648203
0,8,30,0.000000,-148.067236
0,8,32,0.000000,-146.125357
0,8,34,0.000000,-147.434848
0,8,36,0.000000,-147.154275
0,8,38,0.000000,-145.839607
0,8,40,0.000000,-149.129779
0,8,42,0.000000,-147.604045
0,8,44,0.000000,-144.101566
0,8,46,0.000000,-146.471796
0,8,48,0.000000,-147.973745
0,8,50,0.000000,-143.981472
0,8,52,0.000000,-146.927994
0,8,54,0.000000,-146.542321
0,8,56,0.000000,-146.314690
0,8,58,0.000000,-146.319289
0,9,0,0.000000,-147.221369
0,9,2,0.000000,-147.839497
0,9,4,0.000000,-146.645343
0,9,6,0.000000,-146.768646
0,9,8,0.000000,-146.728500
0,9,10,0.000000,-145.156996
0,9,12,0.000000,-147.230760
0,9,14,0.000000,-148.032727
0,9,16,0.000000,-146.159992
0,9,18,0.000000,-146.454720
0,9,20,0.000000,-145.922966
0,9,22,0.000000,-147.402208
0,9,24,0.000000,-146.187341
0,9,26,0.000000,-147.376599
0,9,28,0.000000,-145.178517
0,9,30,0.000000,-146.193190
0,9,32,0.000000,-146.559169
0,9,34,0.000000,-146.213371
0,9,36,0.000000,-147.489406
0,9,38,0.000000,-146.618194
0,9,40,0.000000,-147.388307
0,9,42,0.000000,-148.535744
0,9,44,0.000000,-145.874245
0,9,46,0.000000,-146.275090
0,9,48,0.000000,-147.797218
0,9,50,0.000000,-147.164871
0,9,52,0.000000,-148.036438
0,9,54,0.000000,-149.538127
0,9,56,0.000000,-147.784162
0,9,58,0.000000,-146.634678
0,10,0,0.000000,-146.427504
0,10,2,0.000000,-147.993449
0,10,4,0.000000,-148.509327
0,10,6,0.000000,-147.382842
0,10,8,0.000000,-143.709465
0,10,10,0.000000,-144.850083
0,10,12,0.000000,-146.077102
0,10,14,0.000000,-147.614552
0,10,16,0.000000,-144.932499
0,10,18,0.000000,-147.388513
0,10,20,0.000000,-148.423610
0,10,22,0.000000,-146.612307
0,10,24,0.000000,-146.338833
0,10,26,0.000000,-148.054876
0,10,28,0.000000,-146.395077
0,10,30,0.000000,-147.637183
0,10,32,0.000000,-146.026965
0,10,34,0.000000,-146.050533
0,10,36,0.000000,-147.098952
0,10,38,0.000000,-147.730923
0,10,40,0.000000,-146.131813
0,10,42,0.000000,-147.929399
0,10,44,0.000000,-148.678588
0,10,46,0.000000,-147.528297
0,10,48,0.000000,-146.035827
0,10,50,0.000000,-149.740615
0,10,52,0.000000,-146.138332
0,10,54,0.000000,-148.306594
0,10,56,0.000000,-147.669040
0,10,58,0.000000,-149.275445
0,11,0,0.000000,-147.299514
0,11,2,0.000000,-148.889225
0,11,4,0.000000,-148.314589
0,11,6,0.000000,-146.007505
0,11,8,0.000000,-146.699923
0,11,10,0.000000,-146.089660
0,11,12,0.000000,-147.221396
0,11,14,0.000000,-148.195849
0,11,16,0.000000,-146.931470
0,11,18,0.000000,-149.439442
0,11,20,0.000000,-148.399453
0,11,22,0.000000,-148.071722
0,11,24,0.000000,-147.755064
0,11,26,0.000000,-145.802527
0,11,28,0.000000,-146.074029
0,11,30,0.000000,-148.364095
0,11,32,0.000000,-148.084672
0,11,34,0.000000,-146.716600
0,11,36,0.000000,-145.638023
0,11,38,0.000000,-147.149536
0,11,40,0.000000,-145.298757
0,11,42,0.000000,-147.762032
0,11,44,0.000000,-146.025424
0,11,46,0.000000,-145.683353
0,11,48,0.000000,-146.413362
0,11,50,0.000000,-146.539345
0,11,52,0.000000,-147.697795
0,11,54,0.000000,-146.263997
0,11,56,0.000000,-146.913620
0,11,58,0.000000,-148.327599
0,12,0,0.000000,-148.268226
0,12,2,0.000000,-147.002109
0,12,4,0.000000,-147.531689
0,12,6,0.000000,-146.468858
0,12,8,0.000000,-148.960577
0,12,10,0.000000,-147.993335
0,12,12,0.000000,-147.815973
0,12,14,0.000000,-144.678618
0,12,16,0.000000,-146.764046
0,12,18,0.000000,-145.459582
0,12,20,0.000000,-146.693671
0,12,22,0.000000,-145.984366
0,12,24,0.000000,-145.473372
0,12,26,0.000000,-146.283462
0,12,28,0.000000,-146.213925
0,12,30,0.000000,-147.884203
0,12,32,0.000000,-145.505559
0,12,34,0.000000,-148.498577
0,12,36,0.000000,-145.968664
0,12,38,0.000000,-146.571228
0,12,40,0.000000,-146.631578
0,12,42,0.000000,-144.293382
0,12,44,0.000000,-146.956752
0,12,46,0.000000,-148.970011
0,12,48,0.000000,-146.377192
0,12,50,0.000000,-147.361551
0,12,52,0.000000,-147.262977
0,12,54,0.000000,-147.661300
0,12,56,0.000000,-147.632312
0,12,58,0.000000,-145.020700
0,13,0,0.000000,-145.893139
0,13,2,0.000000,-147.886181
0,13,4,0.000000,-147.852853
0,13,6,0.000000,-145.729333
0,13,8,0.000000,-147.404494
0,13,10,0.000000,-145.757450
0,13,12,0.000000,-148.227911
0,13,14,0.000000,-145.268400
0,13,16,0.000000,-146.554408
0,13,18,0.000000,-147.157354
0,13,20,0.000000,-148.421552
0,13,22,0.000000,-145.417250
0,13,24,0.000000,-147.523935
0,13,26,0.000000,-149.497558
0,13,28,0.000000,-148.742448
0,13,30,0.000000,-143.667275
0,13,32,0.000000,-149.238733
0,13,34,0.000000,-146.976918
0,13,36,0.000000,-149.069140
0,13,38,0.000000,-147.441777
0,13,40,0.000000,-146.266348
0,13,42,0.000000,-143.422108
0,13,44,0.000000,-147.216898
0,13,46,0.000000,-148.259682
0,13,48,0.000000,-147.602882
0,13,50,0.000000,-145.473412
0,13,52,0.000000,-147.576055
0,13,54,0.000000,-146.632819
0,13,56,0.000000,-147.634282
0,13,58,0.000000,-148.424884
0,14,0,0.000000,-147.669860
0,14,2,0.000000,-148.187733
0,14,4,0.000000,-148.317477
0,14,6,0.000000,-145.105422
0,14,8,0.000000,-149.369214
0,14,10,0.000000,-148.544084
0,14,12,0.000000,-144.236782
0,14,14,0.000000,-145.061755
0,14,16,0.000000,-146.648493
0,14,18,0.000000,-146.662112
0,14,20,0.000000,-147.203750
0,14,22,0.000000,-147.802425
0,14,24,0.000000,-147.483200
0,14,26,0.000000,-147.251345
0,14,28,0.000000,-148.029880
0,14,30,0.000000,-146.754757
0,14,32,0.000000,-148.677174
0,14,34,0.000000,-147.244885
0,14,36,0.000000,-146.919595
0,14,38,0.000000,-145.901133
0,14,40,0.000000,-147.083933
0,14,42,0.000000,-146.143502
0,14,44,0.000000,-146.768912
0,14,46,0.000000,-147.270497
0,14,48,0.000000,-148.260226
0,14,50,0.000000,-147.535111
0,14,52,0.000000,-148.035328
0,14,54,0.000000,-148.527410
0,14,56,0.000000,-145.658427
0,14,58,0.000000,-146.943785
0,15,0,0.000000,-147.256409
0,15,2,0.000000,-145.757954
0,15,4,0.000000,-147.617833
0,15,6,0.000000,-146.045257
0,15,8,0.000000,-147.588263
0,15,10,0.000000,-145.966313
0,15,12,0.000000,-148.153243
0,15,14,0.000000,-147.786898
0,15,16,0.000000,-146.618341
0,15,18,0.000000,-146.909895
0,15,20,0.000000,-148.580819
0,15,22,0.000000,-146.223567
0,15,24,0.000000,-147.111115
0,15,26,0.000000,-146.739761
0,15,28,0.000000,-146.647457
0,15,30,0.000000,-149.499628
0,15,32,0.000000,-148.137146
0,15,34,0.000000,-149.455087
0,15,36,0.000000,-147.066267
0,15,38,0.000000,-148.862062
0,15,40,0.000000,-145.441465
0,15,42,0.000000,-148.046769
0,15,44,0.000000,-149.320689
0,15,46,0.000000,-145.628957
0,15,48,0.000000,-148.513818
0,15,50,0.000000,-147.689632
0,15,52,0.000000,-145.766197
0,15,54,0.000000,-147.771093
0,15,56,0.000000,-146.049620
0,15,58,0.000000,-145.235252
0,16,0,0.000000,-147.311745
0,16,2,0.000000,-145.506867
0,16,4,0.000000,-147.374402
0,16,6,0.000000,-145.032874
0,16,8,0.000000,-146.311050
0,16,10,0.000000,-144.324791
0,16,12,0.000000,-148.998879
0,16,14,0.000000,-146.677141
0,16,16,0.000000,-146.707802
0,16,18,0.000000,-146.538562
0,16,20,0.000000,-145.315938
0,16,22,0.000000,-146.237845
0,16,24,0.000000,-145.310727
0,16,26,0.000000,-145.030000
0,16,28,0.000000,-146.597655
0,16,30,0.000000,-147.344812
0,16,32,0.000000,-147.274019
0,16,34,0.000000,-148.018038
0,16,36,0.000000,-148.494730
0,16,38,0.000000,-149.245332
0,16,40,0.000000,-149.901956
0,16,42,0.000000,-145.079690
0,16,44,0.000000,-148.444510
0,16,46,0.000000,-151.190106
0,16,48,0.000000,-147.599298
0,16,50,0.000000,-146.941434
0,16,52,0.000000,-147.338633
0,16,54,0.000000,-148.478038
0,16,56,0.000000,-146.292684
0,16,58,0.000000,-149.433806
0,17,0,0.000000,-148.587800
0,17,2,0.000000,-148.608157
0,17,4,0.000000,-144.657400
0,17,6,0.000000,-146.625517
0,17,8,0.000000,-149.081801
0,17,10,0.000000,-150.036202
0,17,12,0.000000,-147.057355
0,17,14,0.000000,-147.032367
0,17,16,0.000000,-146.649634
0,17,18,0.000000,-147.015027
0,17,20,0.000000,-144.687912
0,17,22,0.000000,-145.542296
0,17,24,0.000000,-145.972486
0,17,26,0.000000,-147.556567
0,17,28,0.000000,-146.716168
0,17,30,0.000000,-146.050477
0,17,32,0.000000,-149.124155
0,17,34,0.000000,-145.407536
0,17,36,0.000000,-146.630476
0,17,38,0.000000,-144.828300
0,17,40,0.000000,-146.857503
0,17,42,0.000000,-146.170124
0,17,44,0.000000,-145.736042
0,17,46,0.000000,-146.289731
0,17,48,0.000000,-147.566506
0,17,50,0.000000,-147.130685
0,17,52,0.000000,-146.742483
0,17,54,0.000000,-144.440684
0,17,56,0.000000,-146.643347
0,17,58,0.000000,-145.269299
0,18,0,0.000000,-147.847423
0,18,2,0.000000,-145.883121
0,18,4,0.000000,-146.385735
0,18,6,0.000000,-147.412609
0,18,8,0.000000,-145.023159
0,18,10,0.000000,-147.433328
0,18,12,0.000000,-146.925843
0,18,14,0.000000,-147.315605
0,18,16,0.000000,-145.462172
0,18,18,0.000000,-144.258800
0,18,20,0.000000,-146.215256
0,18,22,0.000000,-146.892565
0,18,24,0.000000,-149.588393
0,18,26,0.000000,-147.363936
0,18,28,0.000000,-147.529771
0,18,30,0.000000,-145.658366
0,18,32,0.000000,-149.791125
0,18,34,0.000000,-145.659373
0,18,36,0.000000,-147.355530
0,18,38,0.000000,-147.224793
0,18,40,0.000000,-145.411010
0,18,42,0.000000,-147.718877
0,18,44,0.000000,-147.712625
0,18,46,0.000000,-149.414402
0,18,48,0.000000,-148.968136
0,18,50,0.000000,-148.281239
0,18,52,0.000000,-146.936884
0,18,54,0.000000,-146.819217
0,18,56,0.000000,-148.231556
0,18,58,0.000000,-148.901203
0,19,0,0.000000,-146.534378
0,19,2,0.000000,-146.777935
0,19,4,0.000000,-145.688315
0,19,6,0.000000,-146.875888
0,19,8,0.000000,-148.579351
0,19,10,0.000000,-146.068647
0,19,12,0.000000,-145.417429
0,19,14,0.000000,-146.332138
0,19,16,0.000000,-147.332350
0,19,18,0.000000,-147.778656
0,19,20,0.000000,-147.854783
0,19,22,0.000000,-148.220250
0,19,24,0.000000,-147.625801
0,19,26,0.000000,-148.319209
0,19,28,0.000000,-146.263330
0,19,30,0.000000,-146.124830
0,19,32,0.000000,-148.501194
0,19,34,0.000000,-146.608143
0,19,36,0.000000,-148.351266
0,19,38,0.000000,-148.711152
0,19,40,0.000000,-147.150641
0,19,42,0.000000,-148.098739
0,19,44,0.000000,-147.951575
0,19,46,0.000000,-147.851292
0,19,48,0.000000,-146.474210
0,19,50,0.000000,-148.259743
0,19,52,0.000000,-148.850421
0,19,54,0.000000,-145.763308
0,19,56,0.000000,-149.273563
0,19,58,0.000000,-145.525215
0,20,0,0.000000,-148.980244
0,20,2,0.000000,-148.581570
0,20,4,0.000000,-145.460497
0,20,6,0.000000,-147.655625
0,20,8,0.000000,-147.620253
0,20,10,0.000000,-149.698478
0,20,12,0.000000,-148.483538
0,20,14,0.000000,-146.422067
0,20,16,0.000000,-145.088821
0,20,18,0.000000,-148.146285
0,20,20,0.000000,-146.320791
0,20,22,0.000000,-145.373289
0,20,24,0.000000,-147.097735
0,20,26,0.000000,-146.654353
0,20,28,0.000000,-148.827469
0,20,30,0.000000,-149.882782
0,20,32,0.000000,-147.312924
0,20,34,0.000000,-148.159323
0,20,36,0.000000,-148.153450
0,20,38,0.000000,-145.553623
0,20,40,0.000000,-146.336490
0,20,42,0.000000,-146.886421
0,20,44,0.000000,-146.542802
0,20,46,0.000000,-145.489427
0,20,48,0.000000,-145.807073
0,20,50,0.000000,-147.260745
0,20,52,0.000000,-145.841152
0,20,54,0.000000,-146.049673
0,20,56,0.000000,-148.352996
0,20,58,0.000000,-145.959340
0,21,0,0.000000,-146.010910
0,21,2,0.000000,-149.295609
0,21,4,0.000000,-146.984919
0,21,6,0.000000,-145.946412
0,21,8,0.000000,-148.643006
0,21,10,0.000000,-145.315007
0,21,12,0.000000,-148.037069
0,21,14,0.000000,-146.795010
0,21,16,0.000000,-147.931456
0,21,18,0.000000,-146.965343
0,21,20,0.000000,-146.355613
0,21,22,0.000000,-148.114011
0,21,24,0.000000,-144.834436
0,21,26,0.000000,-144.438776
0,21,28,0.000000,-147.393172
0,21,30,0.000000,-148.024572
0,21,32,0.000000,-146.028045
0,21,34,0.000000,-145.089767
0,21,36,0.000000,-146.495196
0,21,38,0.000000,-147.057623
0,21,40,0.000000,-148.854027
0,21,42,0.000000,-147.264757
0,21,44,0.000000,-147.882801
0,21,46,0.000000,-148.376059
0,21,48,0.000000,-147.420590
0,21,50,0.000000,-146.814504
0,21,52,0.000000,-146.994985
0,21,54,0.000000,-146.245738
0,21,56,0.000000,-146.622194
0,21,58,0.000000,-146.808358
0,22,0,0.000000,-144.907587
0,22,2,0.000000,-147.180217
0,22,4,0.000000,-147.885433
0,22,6,0.000000,-143.224324
0,22,8,0.000000,-145.442815
0,22,10,0.000000,-145.742841
0,22,12,0.000000,-148.570008
0,22,14,0.000000,-146.069603
0,22,16,0.000000,-147.127295
0,22,18,0.000000,-148.005132
0,22,20,0.000000,-148.895969
0,22,22,0.000000,-149.726409
0,22,24,0.000000,-145.101816
0,22,26,0.000000,-149.322096
0,22,28,0.000000,-145.289067
0,22,30,0.000000,-147.775881
0,22,32,0.000000,-147.594487
0,22,34,0.000000,-145.639941
0,22,36,0.000000,-148.636188
0,22,38,0.000000,-144.788999
0,22,40,0.000000,-146.957881
0,22,42,0.000000,-148.299357
0,22,44,0.000000,-145.801753
0,22,46,0.000000,-144.871124
0,22,48,0.000000,-146.247680
0,22,50,0.000000,-148.553806
0,22,52,0.000000,-146.353107
0,22,54,0.000000,-147.636003
0,22,56,0.000000,-146.683688
0,22,58,0.000000,-149.088963
0,23,0,0.000000,-148.219530
0,23,2,0.000000,-147.040245
0,23,4,0.000000,-144.619025
0,23,6,0.000000,-148.773995
0,23,8,0.000000,-145.874951
0,23,10,0.000000,-148.246331
0,23,12,0.000000,-146.369619
0,23,14,0.000000,-147.150058
0,23,16,0.000000,-145.336561
0,23,18,0.000000,-148.931968
0,23,20,0.000000,-148.116780
0,23,22,0.000000,-147.682997
0,23,24,0.000000,-146.997586
0,23,26,0.000000,-145.787087
0,23,28,0.000000,-144.906813
0,23,30,0.000000,-145.376504
0,23,32,0.000000,-145.385913
0,23,34,0.000000,-146.386708
0,23,36,0.000000,-145.083040
0,23,38,0.000000,-148.589681
0,23,40,0.000000,-148.421728
0,23,42,0.000000,-144.956466
0,23,44,0.000000,-145.648822
0,23,46,0.000000,-147.254326
0,23,48,0.000000,-147.450775
0,23,50,0.000000,-146.063400
0,23,52,0.000000,-149.000463
0,23,54,0.000000,-147.799673
0,23,56,0.000000,-145.439153
0,23,58,0.000000,-147.622677
0,24,0,0.000000,-148.607284
0,24,2,0.000000,-148.320786
0,24,4,0.000000,-145.936692
0,24,6,0.000000,-147.625689
0,24,8,0.000000,-147.830472
0,24,10,0.000000,-146.942927
0,24,12,0.000000,-145.412175
0,24,14,0.000000,-146.930192
0,24,16,0.000000,-146.294155
0,24,18,0.000000,-143.506685
0,24,20,0.000000,-145.920244
0,24,22,0.000000,-145.968254
0,24,24,0.000000,-147.818442
0,24,26,0.000000,-148.363619
0,24,28,0.000000,-147.034272
0,24,30,0.000000,-149.787420
0,24,32,0.000000,-146.313298
0,24,34,0.000000,-147.288467
0,24,36,0.000000,-147.203904
0,24,38,0.000000,-148.554981
0,24,40,0.000000,-146.183445
0,24,42,0.000000,-146.792472
0,24,44,0.000000,-148.045380
0,24,46,0.000000,-146.770343
0,24,48,0.000000,-147.277112
0,24,50,0.000000,-144.867848
0,24,52,0.000000,-146.899407
0,24,54,0.000000,-147.625479
0,24,56,0.000000,-146.349481
0,24,58,0.000000,-146.852259
0,25,0,0.000000,-148.096515
0,25,2,0.000000,-146.915601
0,25,4,0.000000,-145.568117
0,25,6,0.000000,-148.133349
0,25,8,0.000000,-147.130111
0,25,10,0.000000,-148.474252
0,25,12,0.000000,-146.837072
0,25,14,0.000000,-148.054586
0,25,16,0.000000,-146.466007
0,25,18,0.000000,-147.949469
0,25,20,0.000000,-147.941998
0,25,22,0.000000,-147.784652
0,25,24,0.000000,-148.477974
0,25,26,0.000000,-149.333731
0,25,28,0.000000,-146.335393
0,25,30,0.000000,-147.514254
0,25,32,0.000000,-146.593186
0,25,34,0.000000,-144.718334
0,25,36,0.000000,-147.018681
0,25,38,0.000000,-147.803944
0,25,40,0.000000,-145.783269
0,25,42,0.000000,-145.520576
0,25,44,0.000000,-144.138423
0,25,46,0.000000,-147.938239
0,25,48,0.000000,-145.871847
0,25,50,0.000000,-149.810502
0,25,52,0.000000,-146.635977
0,25,54,0.000000,-146.855748
0,25,56,0.000000,-145.326132
0,25,58,0.000000,-148.264108
0,26,0,0.000000,-146.430063
0,26,2,0.000000,-148.683489
0,26,4,0.000000,-147.171279
0,26,6,0.000000,-149.673419
0,26,8,0.000000,-144.083362
0,26,10,0.000000,-145.800504
0,26,12,0.000000,-148.146423
0,26,14,0.000000,-148.158691
0,26,16,0.000000,-146.282824
0,26,18,0.000000,-146.686116
0,26,20,0.000000,-147.038921
0,26,22,0.000000,-146.656631
0,26,24,0.000000,-145.630597
0,26,26,0.000000,-146.022515
0,26,28,0.000000,-146.423044
0,26,30,0.000000,-146.402556
0,26,32,0.000000,-147.953836
0,26,34,0.000000,-147.311747
0,26,36,0.000000,-147.998609
0,26,38,0.000000,-144.902836
0,26,40,0.000000,-144.800282
0,26,42,0.000000,-146.778345
0,26,44,0.000000,-146.053167
0,26,46,0.000000,-146.611237
0,26,48,0.000000,-147.485091
0,26,50,0.000000,-146.990471
0,26,52,0.000000,-146.047674
0,26,54,0.000000,-148.191392
0,26,56,0.000000,-146.680806
0,26,58,0.000000,-147.801791
0,27,0,0.000000,-146.736897
0,27,2,0.000000,-146.919607
0,27,4,0.000000,-147.419113
0,27,6,0.000000,-145.837405
0,27,8,0.000000,-147.006748
0,27,10,0.000000,-145.710849
0,27,12,0.000000,-148.334316
0,27,14,0.000000,-147.555285
0,27,16,0.000000,-145.494659
0,27,18,0.000000,-146.801011
0,27,20,0.000000,-146.154501
0,27,22,0.000000,-147.254138
