hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.912541
9,0,2,0.000000,-126.770686
9,0,4,0.000000,-140.717361
9,0,6,0.000000,-145.414967
9,0,8,0.000000,-132.209710
9,0,10,0.000000,-142.689579
9,0,12,0.000000,-130.166689
9,0,14,0.000000,-134.104799
9,0,16,0.000000,-136.440967
9,0,18,0.000000,-133.944001
9,0,20,0.000000,-131.797612
9,0,22,0.000000,-143.991877
9,0,24,0.000000,-126.789914
9,0,26,0.000000,-130.997775
9,0,28,0.000000,-139.393037
9,0,30,0.000000,-135.533388
9,0,32,0.000000,-133.949660
9,0,34,0.000000,-129.542175
9,0,36,0.000000,-127.659122
9,0,38,0.000000,-125.180548
9,0,40,0.000000,-139.240510
9,0,42,0.000000,-130.206205
9,0,44,0.000000,-133.860793
9,0,46,0.000000,-124.826157
9,0,48,0.000000,-137.624672
9,0,50,0.000000,-125.140775
9,0,52,0.000000,-130.319567
9,0,54,0.000000,-126.014061
9,0,56,0.000000,-128.014073
9,0,58,0.000000,-131.468995
9,1,0,0.000000,-128.332755
9,1,2,0.000000,-130.549821
9,1,4,0.000000,-140.712980
9,1,6,0.000000,-131.379185
9,1,8,0.000000,-136.798222
9,1,10,0.000000,-128.017196
9,1,12,0.000000,-125.488313
9,1,14,0.000000,-133.064806
9,1,16,0.000000,-131.957213
9,1,18,0.000000,-124.799804
9,1,20,0.000000,-139.131252
9,1,22,0.000000,-141.888620
9,1,24,0.000000,-136.467190
9,1,26,0.000000,-130.872459
9,1,28,0.000000,-132.348632
9,1,30,0.000000,-142.789574
9,1,32,0.000000,-127.940841
9,1,34,0.000000,-131.887833
9,1,36,0.000000,-124.649424
9,1,38,0.000000,-129.594556
9,1,40,0.000000,-132.212906
9,1,42,0.000000,-128.323605
9,1,44,0.000000,-132.652146
9,1,46,0.000000,-128.743813
9,1,48,0.000000,-132.083180
9,1,50,0.000000,-129.784599
9,1,52,0.000000,-126.468519
9,1,54,0.000000,-131.720193
9,1,56,0.000000,-126.046197
9,1,58,0.000000,-134.008224
9,2,0,0.000000,-135.894939
9,2,2,0.000000,-131.926317
9,2,4,0.000000,-132.634439
9,2,6,0.000000,-132.903314
9,2,8,0.000000,-128.123579
9,2,10,0.000000,-133.530142
9,2,12,0.000000,-138.679566
9,2,14,0.000000,-122.522440
9,2,16,0.000000,-149.901460
9,2,18,0.000000,-131.057965
9,2,20,0.000000,-135.472949
9,2,22,0.000000,-125.251853
9,2,24,0.000000,-124.099576
9,2,26,0.000000,-133.136645
9,2,28,0.000000,-129.558835
9,2,30,0.000000,-129.126721
9,2,32,0.000000,-127.863329
9,2,34,0.000000,-123.896918
9,2,36,0.000000,-126.274112
9,2,38,0.000000,-130.304233
9,2,40,0.000000,-132.392551
9,2,42,0.000000,-124.123246
9,2,44,0.000000,-140.080758
9,2,46,0.000000,-127.217157
9,2,48,0.000000,-130.330261
9,2,50,0.000000,-135.371078
9,2,52,0.000000,-122.565167
9,2,54,0.000000,-124.948347
9,2,56,0.000000,-134.769370
9,2,58,0.000000,-134.169913
9,3,0,0.000000,-131.439197
9,3,2,0.000000,-132.548229
9,3,4,0.000000,-134.283911
9,3,6,0.000000,-138.293130
9,3,8,0.000000,-129.073072
9,3,10,0.000000,-124.871635
9,3,12,0.000000,-129.926275
9,3,14,0.000000,-127.260476
9,3,16,0.000000,-125.537630
9,3,18,0.000000,-130.650688
9,3,20,0.000000,-140.733543
9,3,22,0.000000,-124.541159
9,3,24,0.000000,-131.359342
9,3,26,0.000000,-135.480793
9,3,28,0.000000,-128.778585
9,3,30,0.000000,-131.003700
9,3,32,0.000000,-129.742426
9,3,34,0.000000,-137.714016
9,3,36,0.000000,-131.877645
9,3,38,0.000000,-132.896362
9,3,40,0.000000,-132.638723
9,3,42,0.000000,-133.297464
9,3,44,0.000000,-141.389109
9,3,46,0.000000,-129.529731
9,3,48,0.000000,-123.462749
9,3,50,0.000000,-128.626672
9,3,52,0.000000,-143.583653
9,3,54,0.000000,-127.959907
9,3,56,0.000000,-144.554768
9,3,58,0.000000,-124.425000
9,4,0,0.000000,-131.900157
9,4,2,0.000000,-128.090159
9,4,4,0.000000,-127.738844
9,4,6,0.000000,-131.347755
9,4,8,0.000000,-132.351365
9,4,10,0.000000,-136.218581
9,4,12,0.000000,-132.336701
9,4,14,0.000000,-129.454567
9,4,16,0.000000,-127.968316
9,4,18,0.000000,-128.262576
9,4,20,0.000000,-128.475682
9,4,22,0.000000,-127.092808
9,4,24,0.000000,-124.904048
9,4,26,0.000000,-133.222356
9,4,28,0.000000,-127.373139
9,4,30,0.000000,-135.605577
9,4,32,0.000000,-153.266542
9,4,34,0.000000,-126.037156
9,4,36,0.000000,-133.564154
9,4,38,0.000000,-146.674035
9,4,40,0.000000,-134.633336
9,4,42,0.000000,-148.950386
9,4,44,0.000000,-129.630314
9,4,46,0.000000,-131.666782
9,4,48,0.000000,-136.126670
9,4,50,0.000000,-130.664405
9,4,52,0.000000,-130.796641
9,4,54,0.000000,-130.618055
9,4,56,0.000000,-133.200155
9,4,58,0.000000,-136.404494
9,5,0,0.000000,-127.418674
9,5,2,0.000000,-138.044865
9,5,4,0.000000,-132.742054
9,5,6,0.000000,-135.648951
9,5,8,0.000000,-136.758724
9,5,10,0.000000,-131.324977
9,5,12,0.000000,-140.838559
9,5,14,0.000000,-122.743239
9,5,16,0.000000,-127.784621
9,5,18,0.000000,-127.344871
9,5,20,0.000000,-135.503659
9,5,22,0.000000,-144.882724
9,5,24,0.000000,-130.942121
9,5,26,0.000000,-133.407186
9,5,28,0.000000,-130.766695
9,5,30,0.000000,-131.046051
9,5,32,0.000000,-127.756278
9,5,34,0.000000,-128.398984
9,5,36,0.000000,-130.238726
9,5,38,0.000000,-128.826392
9,5,40,0.000000,-133.022723
9,5,42,0.000000,-123.678934
9,5,44,0.000000,-132.905458
9,5,46,0.000000,-134.497819
9,5,48,0.000000,-143.876904
9,5,50,0.000000,-131.981625
9,5,52,0.000000,-130.889510
9,5,54,0.000000,-137.058364
9,5,56,0.000000,-130.368594
9,5,58,0.000000,-136.092126
9,6,0,0.000000,-129.328133
9,6,2,0.000000,-122.259769
9,6,4,0.000000,-128.123859
9,6,6,0.000000,-133.515763
9,6,8,0.000000,-125.077691
9,6,10,0.000000,-133.427815
9,6,12,0.000000,-133.799953
9,6,14,0.000000,-126.518853
9,6,16,0.000000,-129.627731
9,6,18,0.000000,-128.447159
9,6,20,0.000000,-126.557632
9,6,22,0.000000,-134.015129
9,6,24,0.000000,-135.434226
9,6,26,0.000000,-123.860576
9,6,28,0.000000,-125.312807
9,6,30,0.000000,-131.632848
9,6,32,0.000000,-129.539745
9,6,34,0.000000,-127.969238
9,6,36,0.000000,-130.136972
9,6,38,0.000000,-133.418038
9,6,40,0.000000,-132.857449
9,6,42,0.000000,-134.061286
9,6,44,0.000000,-135.331904
9,6,46,0.000000,-127.530090
9,6,48,0.000000,-143.226807
9,6,50,0.000000,-134.772972
9,6,52,0.000000,-132.221680
9,6,54,0.000000,-139.919278
9,6,56,0.000000,-138.425529
9,6,58,0.000000,-138.072717
9,7,0,0.000000,-132.528126
9,7,2,0.000000,-130.248879
9,7,4,0.000000,-121.425925
9,7,6,0.000000,-133.280022
9,7,8,0.000000,-134.741504
9,7,10,0.000000,-128.686127
9,7,12,0.000000,-125.954139
9,7,14,0.000000,-144.441143
9,7,16,0.000000,-129.359211
9,7,18,0.000000,-131.200021
9,7,20,0.000000,-130.134821
9,7,22,0.000000,-133.224252
9,7,24,0.000000,-126.632750
9,7,26,0.000000,-138.787430
9,7,28,0.000000,-122.811863
9,7,30,0.000000,-135.363658
9,7,32,0.000000,-128.761927
9,7,34,0.000000,-126.628723
9,7,36,0.000000,-127.048678
9,7,38,0.000000,-131.157535
9,7,40,0.000000,-140.269349
9,7,42,0.000000,-142.766170
9,7,44,0.000000,-132.537559
9,7,46,0.000000,-126.112435
9,7,48,0.000000,-131.096731
9,7,50,0.000000,-125.219571
9,7,52,0.000000,-136.588032
9,7,54,0.000000,-133.975582
9,7,56,0.000000,-129.511742
9,7,58,0.000000,-128.967840
9,8,0,0.000000,-126.079158
9,8,2,0.000000,-138.743474
9,8,4,0.000000,-138.111097
9,8,6,0.000000,-125.649884
9,8,8,0.000000,-137.444744
9,8,10,0.000000,-141.190132
9,8,12,0.000000,-139.388037
9,8,14,0.000000,-128.959832
9,8,16,0.000000,-127.540641
9,8,18,0.000000,-133.839188
9,8,20,0.000000,-131.641755
9,8,22,0.000000,-126.440573
9,8,24,0.000000,-137.551353
9,8,26,0.000000,-131.089403
9,8,28,0.000000,-148.584200
9,8,30,0.000000,-124.963857
9,8,32,0.000000,-126.818695
9,8,34,0.000000,-127.227679
9,8,36,0.000000,-133.101791
9,8,38,0.000000,-135.189013
9,8,40,0.000000,-127.169866
9,8,42,0.000000,-128.824191
9,8,44,0.000000,-130.334678
9,8,46,0.000000,-133.817420
9,8,48,0.000000,-131.737371
9,8,50,0.000000,-140.277894
9,8,52,0.000000,-124.882615
9,8,54,0.000000,-126.980408
9,8,56,0.000000,-127.376797
9,8,58,0.000000,-136.163378
9,9,0,0.000000,-124.762926
9,9,2,0.000000,-127.292359
9,9,4,0.000000,-132.998093
9,9,6,0.000000,-137.027578
9,9,8,0.000000,-133.811145
9,9,10,0.000000,-126.795179
9,9,12,0.000000,-134.286303
9,9,14,0.000000,-138.991273
9,9,16,0.000000,-131.013259
9,9,18,0.000000,-126.266470
9,9,20,0.000000,-131.618006
9,9,22,0.000000,-131.207996
9,9,24,0.000000,-138.732874
9,9,26,0.000000,-129.373846
9,9,28,0.000000,-125.269222
9,9,30,0.000000,-130.062175
9,9,32,0.000000,-140.285978
9,9,34,0.000000,-128.901877
9,9,36,0.000000,-129.598212
9,9,38,0.000000,-132.268442
9,9,40,0.000000,-126.548713
9,9,42,0.000000,-125.271774
9,9,44,0.000000,-132.934706
9,9,46,0.000000,-132.503518
9,9,48,0.000000,-131.708598
9,9,50,0.000000,-144.383807
9,9,52,0.000000,-128.557823
9,9,54,0.000000,-125.782884
9,9,56,0.000000,-143.215895
9,9,58,0.000000,-138.467795
9,10,0,0.000000,-129.776858
9,10,2,0.000000,-129.956238
9,10,4,0.000000,-132.983679
9,10,6,0.000000,-127.766100
9,10,8,0.000000,-135.920087
9,10,10,0.000000,-131.193143
9,10,12,0.000000,-128.077647
9,10,14,0.000000,-127.251478
9,10,16,0.000000,-125.187268
9,10,18,0.000000,-127.286093
9,10,20,0.000000,-131.246806
9,10,22,0.000000,-135.445354
9,10,24,0.000000,-126.133571
9,10,26,0.000000,-138.650902
9,10,28,0.000000,-130.091626
9,10,30,0.000000,-135.445028
9,10,32,0.000000,-130.632903
9,10,34,0.000000,-127.784869
9,10,36,0.000000,-128.362265
9,10,38,0.000000,-158.550962
9,10,40,0.000000,-126.114982
9,10,42,0.000000,-132.895457
9,10,44,0.000000,-137.905475
9,10,46,0.000000,-135.024407
9,10,48,0.000000,-136.791934
9,10,50,0.000000,-126.367654
9,10,52,0.000000,-144.080197
9,10,54,0.000000,-131.491914
9,10,56,0.000000,-144.843176
9,10,58,0.000000,-135.340795
9,11,0,0.000000,-137.400372
9,11,2,0.000000,-130.652952
9,11,4,0.000000,-128.856043
9,11,6,0.000000,-137.713754
9,11,8,0.000000,-122.823924
9,11,10,0.000000,-143.971306
9,11,12,0.000000,-122.395574
9,11,14,0.000000,-140.961911
9,11,16,0.000000,-136.095857
9,11,18,0.000000,-143.739665
9,11,20,0.000000,-136.096925
9,11,22,0.000000,-128.763336
9,11,24,0.000000,-136.277010
9,11,26,0.000000,-128.605611
9,11,28,0.000000,-131.236446
9,11,30,0.000000,-129.239558
9,11,32,0.000000,-137.631108
9,11,34,0.000000,-141.004166
9,11,36,0.000000,-134.098821
9,11,38,0.000000,-127.369922
9,11,40,0.000000,-127.560951
9,11,42,0.000000,-132.443284
9,11,44,0.000000,-132.550453
9,11,46,0.000000,-128.489598
9,11,48,0.000000,-128.714855
9,11,50,0.000000,-127.038880
9,11,52,0.000000,-129.539444
9,11,54,0.000000,-129.402922
9,11,56,0.000000,-136.366777
9,11,58,0.000000,-127.758430
9,12,0,0.000000,-126.332052
9,12,2,0.000000,-125.968709
9,12,4,0.000000,-131.389724
9,12,6,0.000000,-132.869040
9,12,8,0.000000,-141.741625
9,12,10,0.000000,-130.693351
9,12,12,0.000000,-152.208113
9,12,14,0.000000,-129.841242
9,12,16,0.000000,-127.495874
9,12,18,0.000000,-129.210670
9,12,20,0.000000,-129.104820
9,12,22,0.000000,-128.745464
9,12,24,0.000000,-133.017668
9,12,26,0.000000,-127.917957
9,12,28,0.000000,-124.879682
9,12,30,0.000000,-126.329435
9,12,32,0.000000,-124.127766
9,12,34,0.000000,-129.772795
9,12,36,0.000000,-129.403961
9,12,38,0.000000,-127.582115
9,12,40,0.000000,-126.097746
9,12,42,0.000000,-126.199098
9,12,44,0.000000,-133.526083
9,12,46,0.000000,-135.003475
9,12,48,0.000000,-128.828887
9,12,50,0.000000,-131.305622
9,12,52,0.000000,-127.601508
9,12,54,0.000000,-128.876128
9,12,56,0.000000,-127.715574
9,12,58,0.000000,-136.936317
9,13,0,0.000000,-134.374589
9,13,2,0.000000,-133.773568
9,13,4,0.000000,-132.412571
9,13,6,0.000000,-128.950375
9,13,8,0.000000,-132.078217
9,13,10,0.000000,-133.254472
9,13,12,0.000000,-125.863803
9,13,14,0.000000,-130.589076
9,13,16,0.000000,-133.644269
9,13,18,0.000000,-128.012545
9,13,20,0.000000,-126.907059
9,13,22,0.000000,-129.348000
9,13,24,0.000000,-132.263050
9,13,26,0.000000,-134.600704
9,13,28,0.000000,-130.045634
9,13,30,0.000000,-140.908575
9,13,32,0.000000,-126.564468
9,13,34,0.000000,-129.795059
9,13,36,0.000000,-136.018351
9,13,38,0.000000,-132.731780
9,13,40,0.000000,-132.650325
9,13,42,0.000000,-125.033862
9,13,44,0.000000,-129.348565
9,13,46,0.000000,-134.070463
9,13,48,0.000000,-123.927431
9,13,50,0.000000,-123.502642
9,13,52,0.000000,-133.175356
9,13,54,0.000000,-123.967628
9,13,56,0.000000,-142.345275
9,13,58,0.000000,-137.133325
9,14,0,0.000000,-130.152228
9,14,2,0.000000,-127.123032
9,14,4,0.000000,-136.751731
9,14,6,0.000000,-129.727289
9,14,8,0.000000,-134.033764
9,14,10,0.000000,-127.843936
9,14,12,0.000000,-138.317405
9,14,14,0.000000,-134.417029
9,14,16,0.000000,-133.098634
9,14,18,0.000000,-130.970573
9,14,20,0.000000,-141.373713
9,14,22,0.000000,-135.910717
9,14,24,0.000000,-134.427099
9,14,26,0.000000,-133.922474
9,14,28,0.000000,-140.792893
9,14,30,0.000000,-128.029341
9,14,32,0.000000,-129.777929
9,14,34,0.000000,-128.352896
9,14,36,0.000000,-128.105044
9,14,38,0.000000,-130.453907
9,14,40,0.000000,-130.025538
9,14,42,0.000000,-143.161279
9,14,44,0.000000,-136.469615
9,14,46,0.000000,-144.043920
9,14,48,0.000000,-135.976890
9,14,50,0.000000,-146.336007
9,14,52,0.000000,-133.788337
9,14,54,0.000000,-132.500461
9,14,56,0.000000,-140.997524
9,14,58,0.000000,-127.388428
9,15,0,0.000000,-126.762782
9,15,2,0.000000,-131.881703
9,15,4,0.000000,-128.679875
9,15,6,0.000000,-140.812320
9,15,8,0.000000,-128.964728
9,15,10,0.000000,-135.346935
9,15,12,0.000000,-132.765782
9,15,14,0.000000,-128.156276
9,15,16,0.000000,-127.104656
9,15,18,0.000000,-133.343307
9,15,20,0.000000,-130.988849
9,15,22,0.000000,-139.514683
9,15,24,0.000000,-130.385403
9,15,26,0.000000,-135.515975
9,15,28,0.000000,-127.544034
9,15,30,0.000000,-132.905741
9,15,32,0.000000,-127.457875
9,15,34,0.000000,-132.521516
9,15,36,0.000000,-124.441397
9,15,38,0.000000,-130.558298
9,15,40,0.000000,-136.940921
9,15,42,0.000000,-124.387732
9,15,44,0.000000,-128.668826
9,15,46,0.000000,-134.297992
9,15,48,0.000000,-139.345244
9,15,50,0.000000,-125.072706
9,15,52,0.000000,-134.002414
9,15,54,0.000000,-127.976260
9,15,56,0.000000,-133.443004
9,15,58,0.000000,-128.008033
9,16,0,0.000000,-138.552410
9,16,2,0.000000,-130.793969
9,16,4,0.000000,-129.981368
9,16,6,0.000000,-127.589009
9,16,8,0.000000,-131.922536
9,16,10,0.000000,-124.909500
9,16,12,0.000000,-130.338062
9,16,14,0.000000,-132.592066
9,16,16,0.000000,-128.839663
9,16,18,0.000000,-133.065188
9,16,20,0.000000,-150.257412
9,16,22,0.000000,-149.174096
9,16,24,0.000000,-150.684702
9,16,26,0.000000,-124.814856
9,16,28,0.000000,-119.745975
9,16,30,0.000000,-139.069169
9,16,32,0.000000,-132.364110
9,16,34,0.000000,-139.222598
9,16,36,0.000000,-125.264061
9,16,38,0.000000,-125.602073
9,16,40,0.000000,-129.076087
9,16,42,0.000000,-126.885576
9,16,44,0.000000,-132.621448
9,16,46,0.000000,-127.354702
9,16,48,0.000000,-128.660368
9,16,50,0.000000,-134.335847
9,16,52,0.000000,-132.856765
9,16,54,0.000000,-128.702858
9,16,56,0.000000,-133.685540
9,16,58,0.000000,-131.663706
9,17,0,0.000000,-141.999821
9,17,2,0.000000,-126.976881
9,17,4,0.000000,-125.815694
9,17,6,0.000000,-129.971639
9,17,8,0.000000,-135.245959
9,17,10,0.000000,-127.438892
9,17,12,0.000000,-132.038067
9,17,14,0.000000,-129.341696
9,17,16,0.000000,-138.650418
9,17,18,0.000000,-130.755519
9,17,20,0.000000,-127.163786
9,17,22,0.000000,-138.443365
9,17,24,0.000000,-130.505736
9,17,26,0.000000,-135.340381
9,17,28,0.000000,-131.030917
9,17,30,0.000000,-124.766472
9,17,32,0.000000,-128.651323
9,17,34,0.000000,-135.176414
9,17,36,0.000000,-122.575695
9,17,38,0.000000,-129.306146
9,17,40,0.000000,-142.968485
9,17,42,0.000000,-132.027617
9,17,44,0.000000,-137.161830
9,17,46,0.000000,-125.553458
9,17,48,0.000000,-139.723755
9,17,50,0.000000,-128.600945
9,17,52,0.000000,-127.921418
9,17,54,0.000000,-122.627975
9,17,56,0.000000,-129.046487
9,17,58,0.000000,-130.224417
9,18,0,0.000000,-128.809483
9,18,2,0.000000,-139.140836
9,18,4,0.000000,-147.064410
9,18,6,0.000000,-128.658303
9,18,8,0.000000,-124.263028
9,18,10,0.000000,-128.876411
9,18,12,0.000000,-129.611166
9,18,14,0.000000,-127.348149
9,18,16,0.000000,-128.842735
9,18,18,0.000000,-130.803965
9,18,20,0.000000,-132.015101
9,18,22,0.000000,-139.120953
9,18,24,0.000000,-131.518049
9,18,26,0.000000,-138.379949
9,18,28,0.000000,-135.463100
9,18,30,0.000000,-132.494202
9,18,32,0.000000,-134.866992
9,18,34,0.000000,-135.582555
9,18,36,0.000000,-132.965285
9,18,38,0.000000,-134.284806
9,18,40,0.000000,-122.135704
9,18,42,0.000000,-142.123586
9,18,44,0.000000,-144.897504
9,18,46,0.000000,-129.745071
9,18,48,0.000000,-133.386030
9,18,50,0.000000,-135.435488
9,18,52,0.000000,-131.068120
9,18,54,0.000000,-126.574083
9,18,56,0.000000,-138.922104
9,18,58,0.000000,-128.206848
9,19,0,0.000000,-133.104956
9,19,2,0.000000,-134.376389
9,19,4,0.000000,-134.918956
9,19,6,0.000000,-140.033975
9,19,8,0.000000,-127.463008
9,19,10,0.000000,-126.444435
9,19,12,0.000000,-128.077459
9,19,14,0.000000,-131.488911
9,19,16,0.000000,-136.569002
9,19,18,0.000000,-132.292825
9,19,20,0.000000,-130.482115
9,19,22,0.000000,-130.846529
9,19,24,0.000000,-135.342371
9,19,26,0.000000,-127.053996
9,19,28,0.000000,-129.219254
9,19,30,0.000000,-126.990859
9,19,32,0.000000,-132.786954
9,19,34,0.000000,-135.123749
9,19,36,0.000000,-139.390881
9,19,38,0.000000,-126.942440
9,19,40,0.000000,-126.821382
9,19,42,0.000000,-141.889169
9,19,44,0.000000,-125.653768
9,19,46,0.000000,-125.215579
9,19,48,0.000000,-145.637348
9,19,50,0.000000,-125.124468
9,19,52,0.000000,-130.963609
9,19,54,0.000000,-138.771991
9,19,56,0.000000,-137.474479
9,19,58,0.000000,-121.731133
9,20,0,0.000000,-127.173807
9,20,2,0.000000,-127.473006
9,20,4,0.000000,-120.538427
9,20,6,0.000000,-131.134436
9,20,8,0.000000,-131.648614
9,20,10,0.000000,-124.368642
9,20,12,0.000000,-129.083970
9,20,14,0.000000,-128.075330
9,20,16,0.000000,-138.022584
9,20,18,0.000000,-125.105475
9,20,20,0.000000,-129.962012
9,20,22,0.000000,-132.913423
9,20,24,0.000000,-128.314514
9,20,26,0.000000,-143.154872
9,20,28,0.000000,-131.967963
9,20,30,0.000000,-124.473058
9,20,32,0.000000,-125.513125
9,20,34,0.000000,-133.110315
9,20,36,0.000000,-139.303738
9,20,38,0.000000,-129.068114
9,20,40,0.000000,-133.619306
9,20,42,0.000000,-132.240814
9,20,44,0.000000,-129.019026
9,20,46,0.000000,-141.105326
9,20,48,0.000000,-132.850757
9,20,50,0.000000,-124.062947
9,20,52,0.000000,-136.849824
9,20,54,0.000000,-132.993982
9,20,56,0.000000,-129.842097
9,20,58,0.000000,-138.962062
9,21,0,0.000000,-127.999508
9,21,2,0.000000,-134.086703
9,21,4,0.000000,-139.884799
9,21,6,0.000000,-128.172596
9,21,8,0.000000,-127.804374
9,21,10,0.000000,-130.853834
9,21,12,0.000000,-128.702987
9,21,14,0.000000,-131.006840
9,21,16,0.000000,-125.746452
9,21,18,0.000000,-130.750917
9,21,20,0.000000,-127.786716
9,21,22,0.000000,-124.434561
9,21,24,0.000000,-129.827058
9,21,26,0.000000,-139.470734
9,21,28,0.000000,-117.395974
9,21,30,0.000000,-135.104313
9,21,32,0.000000,-135.124194
9,21,34,0.000000,-131.464187
9,21,36,0.000000,-137.051602
9,21,38,0.000000,-136.137562
9,21,40,0.000000,-134.630516
9,21,42,0.000000,-128.449471
9,21,44,0.000000,-131.463349
9,21,46,0.000000,-132.823061
9,21,48,0.000000,-129.321660
9,21,50,0.000000,-139.054879
9,21,52,0.000000,-127.550135
9,21,54,0.000000,-134.135104
9,21,56,0.000000,-130.469921
9,21,58,0.000000,-131.019594
9,22,0,0.000000,-129.145757
9,22,2,0.000000,-136.757155
9,22,4,0.000000,-128.492770
9,22,6,0.000000,-136.651841
9,22,8,0.000000,-124.637266
9,22,10,0.000000,-127.133421
9,22,12,0.000000,-143.774966
9,22,14,0.000000,-130.894969
9,22,16,0.000000,-124.121982
9,22,18,0.000000,-128.998477
9,22,20,0.000000,-127.013984
9,22,22,0.000000,-132.846355
9,22,24,0.000000,-126.289669
9,22,26,0.000000,-128.486514
9,22,28,0.000000,-137.930205
9,22,30,0.000000,-125.620938
9,22,32,0.000000,-124.883817
9,22,34,0.000000,-126.079813
9,22,36,0.000000,-130.709188
9,22,38,0.000000,-125.093391
9,22,40,0.000000,-125.331773
9,22,42,0.000000,-125.858502
9,22,44,0.000000,-128.203702
9,22,46,0.000000,-129.454768
9,22,48,0.000000,-132.543694
9,22,50,0.000000,-130.469673
9,22,52,0.000000,-137.766590
9,22,54,0.000000,-130.012062
9,22,56,0.000000,-120.480524
9,22,58,0.000000,-131.883586
9,23,0,0.000000,-126.157467
9,23,2,0.000000,-134.547856
9,23,4,0.000000,-129.542556
9,23,6,0.000000,-126.204438
9,23,8,0.000000,-134.949298
9,23,10,0.000000,-127.703084
9,23,12,0.000000,-126.095778
9,23,14,0.000000,-132.591310
9,23,16,0.000000,-126.604116
9,23,18,0.000000,-141.874224
9,23,20,0.000000,-130.386507
9,23,22,0.000000,-132.203749
9,23,24,0.000000,-136.224547
9,23,26,0.000000,-129.294657
9,23,28,0.000000,-130.404803
9,23,30,0.000000,-128.143121
9,23,32,0.000000,-126.250806
9,23,34,0.000000,-129.487312
9,23,36,0.000000,-132.247178
9,23,38,0.000000,-126.074156
9,23,40,0.000000,-132.619457
9,23,42,0.000000,-125.945320
9,23,44,0.000000,-128.028754
9,23,46,0.000000,-130.560553
9,23,48,0.000000,-137.121854
9,23,50,0.000000,-134.761048
9,23,52,0.000000,-130.430704
9,23,54,0.000000,-129.805228
9,23,56,0.000000,-134.319887
9,23,58,0.000000,-125.852995
9,24,0,0.000000,-129.613312
9,24,2,0.000000,-132.715445
9,24,4,0.000000,-129.635900
9,24,6,0.000000,-130.778961
9,24,8,0.000000,-146.099760
9,24,10,0.000000,-136.005567
9,24,12,0.000000,-129.437886
9,24,14,0.000000,-135.434148
9,24,16,0.000000,-133.867404
9,24,18,0.000000,-125.646150
9,24,20,0.000000,-136.715603
9,24,22,0.000000,-133.908972
9,24,24,0.000000,-130.151436
9,24,26,0.000000,-130.495111
9,24,28,0.000000,-138.542706
9,24,30,0.000000,-125.359427
9,24,32,0.000000,-124.278851
9,24,34,0.000000,-133.833726
9,24,36,0.000000,-123.683987
9,24,38,0.000000,-127.497740
9,24,40,0.000000,-141.185906
9,24,42,0.000000,-130.118443
9,24,44,0.000000,-148.278675
9,24,46,0.000000,-126.717879
9,24,48,0.000000,-131.625305
9,24,50,0.000000,-131.064403
9,24,52,0.000000,-130.107428
9,24,54,0.000000,-128.152063
9,24,56,0.000000,-124.998377
9,24,58,0.000000,-140.195065
9,25,0,0.000000,-140.095092
9,25,2,0.000000,-136.696145
9,25,4,0.000000,-129.656375
9,25,6,0.000000,-129.036334
9,25,8,0.000000,-134.385880
9,25,10,0.000000,-129.836284
9,25,12,0.000000,-127.513280
9,25,14,0.000000,-121.396157
9,25,16,0.000000,-133.061584
9,25,18,0.000000,-129.320834
9,25,20,0.000000,-136.273472
9,25,22,0.000000,-128.745646
9,25,24,0.000000,-129.901632
9,25,26,0.000000,-142.073536
9,25,28,0.000000,-131.376559
9,25,30,0.000000,-125.105648
9,25,32,0.000000,-128.479240
9,25,34,0.000000,-126.955283
9,25,36,0.000000,-126.322659
9,25,38,0.000000,-144.884980
9,25,40,0.000000,-142.205790
9,25,42,0.000000,-123.467552
9,25,44,0.000000,-148.127884
9,25,46,0.000000,-129.503377
9,25,48,0.000000,-122.913212
9,25,50,0.000000,-130.289078
9,25,52,0.000000,-127.661215
9,25,54,0.000000,-140.192802
9,25,56,0.000000,-128.369422
9,25,58,0.000000,-138.122396
9,26,0,0.000000,-129.700693
9,26,2,0.000000,-129.144553
9,26,4,0.000000,-127.264855
9,26,6,0.000000,-126.286084
9,26,8,0.000000,-129.125189
9,26,10,0.000000,-145.912943
9,26,12,0.000000,-123.226852
9,26,14,0.000000,-131.422998
9,26,16,0.000000,-126.017279
9,26,18,0.000000,-122.545815
9,26,20,0.000000,-136.714713
9,26,22,0.000000,-133.945684
9,26,24,0.000000,-125.934962
9,26,26,0.000000,-131.207622
9,26,28,0.000000,-129.476243
9,26,30,0.000000,-132.914971
9,26,32,0.000000,-126.096621
9,26,34,0.000000,-128.086324
9,26,36,0.000000,-125.140906
9,26,38,0.000000,-135.978755
9,26,40,0.000000,-148.870145
9,26,42,0.000000,-138.174135
9,26,44,0.000000,-126.330697
9,26,46,0.000000,-134.833608
9,26,48,0.000000,-129.742983
9,26,50,0.000000,-130.128807
9,26,52,0.000000,-135.028516
9,26,54,0.000000,-134.472237
9,26,56,0.000000,-132.368477
9,26,58,0.000000,-136.693857
9,27,0,0.000000,-130.410128
9,27,2,0.000000,-137.030933
9,27,4,0.000000,-126.600543
9,27,6,0.000000,-132.662435
9,27,8,0.000000,-135.148842
9,27,10,0.000000,-127.403486
9,27,12,0.000000,-136.876838
9,27,14,0.000000,-130.686195
9,27,16,0.000000,-126.685499
9,27,18,0.000000,-130.891692
9,27,20,0.000000,-127.969909
9,27,22,0.000000,-127.748101
