hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-131.761318
19,0,2,0.000000,-135.469406
19,0,4,0.000000,-122.852262
19,0,6,0.000000,-133.726037
19,0,8,0.000000,-136.759410
19,0,10,0.000000,-130.532031
19,0,12,0.000000,-131.660308
19,0,14,0.000000,-131.366826
19,0,16,0.000000,-127.596254
19,0,18,0.000000,-121.395457
19,0,20,0.000000,-127.116549
19,0,22,0.000000,-127.422526
19,0,24,0.000000,-127.746861
19,0,26,0.000000,-131.938558
19,0,28,0.000000,-130.894601
19,0,30,0.000000,-139.795881
19,0,32,0.000000,-125.973766
19,0,34,0.000000,-129.764557
19,0,36,0.000000,-137.402777
19,0,38,0.000000,-128.706754
19,0,40,0.000000,-125.032905
19,0,42,0.000000,-121.229424
19,0,44,0.000000,-137.078504
19,0,46,0.000000,-129.860350
19,0,48,0.000000,-125.958819
19,0,50,0.000000,-132.260700
19,0,52,0.000000,-136.262523
19,0,54,0.000000,-127.752441
19,0,56,0.000000,-126.564079
19,0,58,0.000000,-126.403112
19,1,0,0.000000,-128.966499
19,1,2,0.000000,-121.575083
19,1,4,0.000000,-127.604631
19,1,6,0.000000,-127.155459
19,1,8,0.000000,-127.777408
19,1,10,0.000000,-125.666940
19,1,12,0.000000,-136.044628
19,1,14,0.000000,-123.110696
19,1,16,0.000000,-134.372642
19,1,18,0.000000,-122.105803
19,1,20,0.000000,-121.063119
19,1,22,0.000000,-122.731357
19,1,24,0.000000,-123.698387
19,1,26,0.000000,-123.740758
19,1,28,0.000000,-136.515583
19,1,30,0.000000,-123.210993
19,1,32,0.000000,-141.885607
19,1,34,0.000000,-126.034915
19,1,36,0.000000,-127.845558
19,1,38,0.000000,-128.957018
19,1,40,0.000000,-132.788437
19,1,42,0.000000,-125.371929
19,1,44,0.000000,-129.182205
19,1,46,0.000000,-125.393034
19,1,48,0.000000,-131.711699
19,1,50,0.000000,-123.862376
19,1,52,0.000000,-128.961801
19,1,54,0.000000,-126.188575
19,1,56,0.000000,-126.227573
19,1,58,0.000000,-127.330580
19,2,0,0.000000,-130.989294
19,2,2,0.000000,-130.036407
19,2,4,0.000000,-129.528833
19,2,6,0.000000,-133.052605
19,2,8,0.000000,-128.083659
19,2,10,0.000000,-125.341117
19,2,12,0.000000,-127.272573
19,2,14,0.000000,-129.392503
19,2,16,0.000000,-126.679624
19,2,18,0.000000,-143.714014
19,2,20,0.000000,-127.886191
19,2,22,0.000000,-160.183422
19,2,24,0.000000,-130.020331
19,2,26,0.000000,-134.242329
19,2,28,0.000000,-130.925650
19,2,30,0.000000,-129.061038
19,2,32,0.000000,-128.197559
19,2,34,0.000000,-130.346478
19,2,36,0.000000,-126.328179
19,2,38,0.000000,-127.496922
19,2,40,0.000000,-129.456322
19,2,42,0.000000,-129.861628
19,2,44,0.000000,-132.460570
19,2,46,0.000000,-133.820807
19,2,48,0.000000,-133.109416
19,2,50,0.000000,-125.631691
19,2,52,0.000000,-124.583950
19,2,54,0.000000,-129.297326
19,2,56,0.000000,-132.260265
19,2,58,0.000000,-138.404537
19,3,0,0.000000,-122.585894
19,3,2,0.000000,-127.177820
19,3,4,0.000000,-133.894456
19,3,6,0.000000,-128.969115
19,3,8,0.000000,-136.666304
19,3,10,0.000000,-134.231165
19,3,12,0.000000,-130.241822
19,3,14,0.000000,-118.552037
19,3,16,0.000000,-130.699225
19,3,18,0.000000,-137.657979
19,3,20,0.000000,-127.947637
19,3,22,0.000000,-122.373305
19,3,24,0.000000,-126.607868
19,3,26,0.000000,-128.268358
19,3,28,0.000000,-131.576345
19,3,30,0.000000,-123.773013
19,3,32,0.000000,-130.219438
19,3,34,0.000000,-125.063172
19,3,36,0.000000,-127.970719
19,3,38,0.000000,-128.000484
19,3,40,0.000000,-130.485701
19,3,42,0.000000,-138.120479
19,3,44,0.000000,-124.723769
19,3,46,0.000000,-124.563823
19,3,48,0.000000,-154.644692
19,3,50,0.000000,-120.221811
19,3,52,0.000000,-123.200657
19,3,54,0.000000,-128.674261
19,3,56,0.000000,-124.463197
19,3,58,0.000000,-138.778790
19,4,0,0.000000,-135.913068
19,4,2,0.000000,-137.479045
19,4,4,0.000000,-148.232756
19,4,6,0.000000,-123.851368
19,4,8,0.000000,-125.059491
19,4,10,0.000000,-129.093297
19,4,12,0.000000,-123.942066
19,4,14,0.000000,-132.838222
19,4,16,0.000000,-143.975872
19,4,18,0.000000,-122.057512
19,4,20,0.000000,-142.912557
19,4,22,0.000000,-135.620595
19,4,24,0.000000,-125.165005
19,4,26,0.000000,-130.454610
19,4,28,0.000000,-126.571549
19,4,30,0.000000,-124.087523
19,4,32,0.000000,-123.770073
19,4,34,0.000000,-122.211964
19,4,36,0.000000,-127.174209
19,4,38,0.000000,-120.393354
19,4,40,0.000000,-135.100386
19,4,42,0.000000,-127.376228
19,4,44,0.000000,-131.831388
19,4,46,0.000000,-126.233040
19,4,48,0.000000,-128.060704
19,4,50,0.000000,-132.644523
19,4,52,0.000000,-125.786235
19,4,54,0.000000,-128.031315
19,4,56,0.000000,-130.316752
19,4,58,0.000000,-127.633030
19,5,0,0.000000,-124.394931
19,5,2,0.000000,-138.379769
19,5,4,0.000000,-131.990802
19,5,6,0.000000,-127.961306
19,5,8,0.000000,-131.672882
19,5,10,0.000000,-141.782148
19,5,12,0.000000,-122.953920
19,5,14,0.000000,-125.106353
19,5,16,0.000000,-131.705653
19,5,18,0.000000,-129.907077
19,5,20,0.000000,-120.384178
19,5,22,0.000000,-134.400772
19,5,24,0.000000,-123.747453
19,5,26,0.000000,-126.116515
19,5,28,0.000000,-129.508334
19,5,30,0.000000,-128.450520
19,5,32,0.000000,-125.387969
19,5,34,0.000000,-143.628360
19,5,36,0.000000,-129.983599
19,5,38,0.000000,-130.390026
19,5,40,0.000000,-124.868520
19,5,42,0.000000,-137.657868
19,5,44,0.000000,-132.795063
19,5,46,0.000000,-127.117246
19,5,48,0.000000,-126.838844
19,5,50,0.000000,-132.997635
19,5,52,0.000000,-132.903607
19,5,54,0.000000,-121.030231
19,5,56,0.000000,-121.502210
19,5,58,0.000000,-133.752181
19,6,0,0.000000,-133.151516
19,6,2,0.000000,-127.593737
19,6,4,0.000000,-121.703254
19,6,6,0.000000,-124.600741
19,6,8,0.000000,-129.488027
19,6,10,0.000000,-128.729665
19,6,12,0.000000,-129.663005
19,6,14,0.000000,-134.199571
19,6,16,0.000000,-124.344557
19,6,18,0.000000,-125.962247
19,6,20,0.000000,-132.410514
19,6,22,0.000000,-146.412244
19,6,24,0.000000,-126.942115
19,6,26,0.000000,-129.258666
19,6,28,0.000000,-131.956369
19,6,30,0.000000,-128.621940
19,6,32,0.000000,-147.272914
19,6,34,0.000000,-124.026354
19,6,36,0.000000,-132.997401
19,6,38,0.000000,-138.878097
19,6,40,0.000000,-124.832642
19,6,42,0.000000,-134.434648
19,6,44,0.000000,-123.699409
19,6,46,0.000000,-130.661557
19,6,48,0.000000,-131.410943
19,6,50,0.000000,-140.299449
19,6,52,0.000000,-124.949167
19,6,54,0.000000,-128.768919
19,6,56,0.000000,-129.341842
19,6,58,0.000000,-131.616047
19,7,0,0.000000,-133.429447
19,7,2,0.000000,-131.353245
19,7,4,0.000000,-132.569362
19,7,6,0.000000,-129.904459
19,7,8,0.000000,-135.311862
19,7,10,0.000000,-134.615142
19,7,12,0.000000,-128.091772
19,7,14,0.000000,-124.252176
19,7,16,0.000000,-124.238711
19,7,18,0.000000,-133.843767
19,7,20,0.000000,-130.222786
19,7,22,0.000000,-142.625728
19,7,24,0.000000,-130.474391
19,7,26,0.000000,-142.148253
19,7,28,0.000000,-133.550783
19,7,30,0.000000,-134.140977
19,7,32,0.000000,-131.360920
19,7,34,0.000000,-129.735204
19,7,36,0.000000,-130.947823
19,7,38,0.000000,-127.894744
19,7,40,0.000000,-125.697284
19,7,42,0.000000,-134.600922
19,7,44,0.000000,-133.852302
19,7,46,0.000000,-124.697336
19,7,48,0.000000,-129.022768
19,7,50,0.000000,-132.370762
19,7,52,0.000000,-127.789080
19,7,54,0.000000,-128.345063
19,7,56,0.000000,-130.383214
19,7,58,0.000000,-144.850488
19,8,0,0.000000,-132.836702
19,8,2,0.000000,-121.979099
19,8,4,0.000000,-127.371321
19,8,6,0.000000,-124.022869
19,8,8,0.000000,-136.663596
19,8,10,0.000000,-125.585064
19,8,12,0.000000,-133.717324
19,8,14,0.000000,-125.292521
19,8,16,0.000000,-129.379170
19,8,18,0.000000,-133.180979
19,8,20,0.000000,-120.529913
19,8,22,0.000000,-137.961783
19,8,24,0.000000,-125.366674
19,8,26,0.000000,-139.983774
19,8,28,0.000000,-129.359741
19,8,30,0.000000,-126.163202
19,8,32,0.000000,-139.417202
19,8,34,0.000000,-131.391646
19,8,36,0.000000,-130.572213
19,8,38,0.000000,-136.512868
19,8,40,0.000000,-128.800556
19,8,42,0.000000,-137.186423
19,8,44,0.000000,-130.108937
19,8,46,0.000000,-126.614613
19,8,48,0.000000,-121.332080
19,8,50,0.000000,-145.455165
19,8,52,0.000000,-128.809450
19,8,54,0.000000,-133.621309
19,8,56,0.000000,-132.101295
19,8,58,0.000000,-127.058840
19,9,0,0.000000,-129.284776
19,9,2,0.000000,-124.659331
19,9,4,0.000000,-127.248084
19,9,6,0.000000,-132.049625
19,9,8,0.000000,-123.996096
19,9,10,0.000000,-134.192753
19,9,12,0.000000,-130.416845
19,9,14,0.000000,-123.901584
19,9,16,0.000000,-127.086546
19,9,18,0.000000,-131.916496
19,9,20,0.000000,-126.374431
19,9,22,0.000000,-147.617173
19,9,24,0.000000,-130.772570
19,9,26,0.000000,-129.538247
19,9,28,0.000000,-126.107077
19,9,30,0.000000,-135.006764
19,9,32,0.000000,-140.468282
19,9,34,0.000000,-129.930392
19,9,36,0.000000,-128.027994
19,9,38,0.000000,-131.231263
19,9,40,0.000000,-127.578352
19,9,42,0.000000,-125.721082
19,9,44,0.000000,-135.627782
19,9,46,0.000000,-124.621032
19,9,48,0.000000,-126.511105
19,9,50,0.000000,-132.292700
19,9,52,0.000000,-138.952479
19,9,54,0.000000,-126.614504
19,9,56,0.000000,-129.577613
19,9,58,0.000000,-127.845828
19,10,0,0.000000,-129.105042
19,10,2,0.000000,-128.806920
19,10,4,0.000000,-133.158612
19,10,6,0.000000,-140.166294
19,10,8,0.000000,-127.536608
19,10,10,0.000000,-130.516355
19,10,12,0.000000,-130.556528
19,10,14,0.000000,-126.895687
19,10,16,0.000000,-137.241082
19,10,18,0.000000,-129.392475
19,10,20,0.000000,-131.800905
19,10,22,0.000000,-131.371942
19,10,24,0.000000,-120.641684
19,10,26,0.000000,-131.953829
19,10,28,0.000000,-136.708298
19,10,30,0.000000,-130.903931
19,10,32,0.000000,-135.897955
19,10,34,0.000000,-129.022592
19,10,36,0.000000,-122.818213
19,10,38,0.000000,-128.426777
19,10,40,0.000000,-138.015205
19,10,42,0.000000,-135.281673
19,10,44,0.000000,-129.964183
19,10,46,0.000000,-129.862508
19,10,48,0.000000,-166.402368
19,10,50,0.000000,-135.314560
19,10,52,0.000000,-126.373089
19,10,54,0.000000,-128.192676
19,10,56,0.000000,-141.200541
19,10,58,0.000000,-123.274233
19,11,0,0.000000,-139.141819
19,11,2,0.000000,-129.476693
19,11,4,0.000000,-123.172499
19,11,6,0.000000,-125.836288
19,11,8,0.000000,-132.881445
19,11,10,0.000000,-128.959054
19,11,12,0.000000,-127.116553
19,11,14,0.000000,-127.932866
19,11,16,0.000000,-122.919446
19,11,18,0.000000,-130.032317
19,11,20,0.000000,-142.984616
19,11,22,0.000000,-135.229069
19,11,24,0.000000,-133.344277
19,11,26,0.000000,-130.113669
19,11,28,0.000000,-138.276637
19,11,30,0.000000,-126.198301
19,11,32,0.000000,-133.735263
19,11,34,0.000000,-133.066383
19,11,36,0.000000,-130.520935
19,11,38,0.000000,-129.894877
19,11,40,0.000000,-125.357556
19,11,42,0.000000,-130.804819
19,11,44,0.000000,-121.793287
19,11,46,0.000000,-123.409560
19,11,48,0.000000,-125.951285
19,11,50,0.000000,-128.804833
19,11,52,0.000000,-132.303225
19,11,54,0.000000,-126.847772
19,11,56,0.000000,-126.572719
19,11,58,0.000000,-130.870239
19,12,0,0.000000,-124.572301
19,12,2,0.000000,-132.970522
19,12,4,0.000000,-127.356193
19,12,6,0.000000,-126.360599
19,12,8,0.000000,-124.569709
19,12,10,0.000000,-128.388275
19,12,12,0.000000,-132.455849
19,12,14,0.000000,-131.155684
19,12,16,0.000000,-122.564996
19,12,18,0.000000,-131.195642
19,12,20,0.000000,-131.041919
19,12,22,0.000000,-128.635904
19,12,24,0.000000,-129.365191
19,12,26,0.000000,-126.831550
19,12,28,0.000000,-125.376022
19,12,30,0.000000,-128.291978
19,12,32,0.000000,-138.856582
19,12,34,0.000000,-151.515276
19,12,36,0.000000,-130.235271
19,12,38,0.000000,-122.444594
19,12,40,0.000000,-144.421483
19,12,42,0.000000,-128.118998
19,12,44,0.000000,-134.311798
19,12,46,0.000000,-123.079706
19,12,48,0.000000,-125.403132
19,12,50,0.000000,-140.400611
19,12,52,0.000000,-150.950423
19,12,54,0.000000,-124.691936
19,12,56,0.000000,-136.364347
19,12,58,0.000000,-134.205919
19,13,0,0.000000,-142.887062
19,13,2,0.000000,-130.854692
19,13,4,0.000000,-128.734253
19,13,6,0.000000,-129.566418
19,13,8,0.000000,-128.659726
19,13,10,0.000000,-123.493256
19,13,12,0.000000,-128.453041
19,13,14,0.000000,-129.723786
19,13,16,0.000000,-122.419565
19,13,18,0.000000,-143.873210
19,13,20,0.000000,-126.689273
19,13,22,0.000000,-133.227150
19,13,24,0.000000,-139.765209
19,13,26,0.000000,-135.918654
19,13,28,0.000000,-126.395524
19,13,30,0.000000,-131.201224
19,13,32,0.000000,-128.116187
19,13,34,0.000000,-130.799813
19,13,36,0.000000,-129.367802
19,13,38,0.000000,-131.083910
19,13,40,0.000000,-128.409465
19,13,42,0.000000,-138.740600
19,13,44,0.000000,-126.434040
19,13,46,0.000000,-134.831636
19,13,48,0.000000,-133.628178
19,13,50,0.000000,-132.537383
19,13,52,0.000000,-133.226405
19,13,54,0.000000,-129.871232
19,13,56,0.000000,-137.262781
19,13,58,0.000000,-126.955794
19,14,0,0.000000,-128.066102
19,14,2,0.000000,-123.440195
19,14,4,0.000000,-128.525060
19,14,6,0.000000,-146.027700
19,14,8,0.000000,-123.049897
19,14,10,0.000000,-126.452657
19,14,12,0.000000,-128.202635
19,14,14,0.000000,-121.774835
19,14,16,0.000000,-128.755925
19,14,18,0.000000,-125.461516
19,14,20,0.000000,-126.013375
19,14,22,0.000000,-125.959918
19,14,24,0.000000,-130.847807
19,14,26,0.000000,-133.009993
19,14,28,0.000000,-128.632325
19,14,30,0.000000,-127.272719
19,14,32,0.000000,-124.591306
19,14,34,0.000000,-121.570591
19,14,36,0.000000,-138.234271
19,14,38,0.000000,-124.514451
19,14,40,0.000000,-129.449015
19,14,42,0.000000,-126.500255
19,14,44,0.000000,-140.001300
19,14,46,0.000000,-134.345499
19,14,48,0.000000,-131.788958
19,14,50,0.000000,-131.743574
19,14,52,0.000000,-127.571748
19,14,54,0.000000,-129.053211
19,14,56,0.000000,-131.942472
19,14,58,0.000000,-135.624886
19,15,0,0.000000,-126.213315
19,15,2,0.000000,-134.516562
19,15,4,0.000000,-136.936496
19,15,6,0.000000,-129.594528
19,15,8,0.000000,-134.690669
19,15,10,0.000000,-133.836992
19,15,12,0.000000,-125.772225
19,15,14,0.000000,-129.142808
19,15,16,0.000000,-126.243137
19,15,18,0.000000,-130.523220
19,15,20,0.000000,-127.403090
19,15,22,0.000000,-130.212672
19,15,24,0.000000,-131.409454
19,15,26,0.000000,-127.975093
19,15,28,0.000000,-120.998442
19,15,30,0.000000,-143.210110
19,15,32,0.000000,-128.297693
19,15,34,0.000000,-122.976613
19,15,36,0.000000,-122.483539
19,15,38,0.000000,-144.269841
19,15,40,0.000000,-131.270843
19,15,42,0.000000,-144.055780
19,15,44,0.000000,-150.740447
19,15,46,0.000000,-129.827991
19,15,48,0.000000,-126.674247
19,15,50,0.000000,-127.415383
19,15,52,0.000000,-133.599378
19,15,54,0.000000,-126.164889
19,15,56,0.000000,-124.004354
19,15,58,0.000000,-129.439088
19,16,0,0.000000,-135.078811
19,16,2,0.000000,-130.061050
19,16,4,0.000000,-131.874535
19,16,6,0.000000,-125.028725
19,16,8,0.000000,-128.819040
19,16,10,0.000000,-142.560722
19,16,12,0.000000,-129.464588
19,16,14,0.000000,-126.044779
19,16,16,0.000000,-129.105271
19,16,18,0.000000,-121.393037
19,16,20,0.000000,-122.316757
19,16,22,0.000000,-123.804591
19,16,24,0.000000,-129.243603
19,16,26,0.000000,-131.274579
19,16,28,0.000000,-124.700136
19,16,30,0.000000,-129.790568
19,16,32,0.000000,-135.779010
19,16,34,0.000000,-130.415772
19,16,36,0.000000,-126.712878
19,16,38,0.000000,-130.421486
19,16,40,0.000000,-133.540806
19,16,42,0.000000,-127.146601
19,16,44,0.000000,-133.199786
19,16,46,0.000000,-121.112080
19,16,48,0.000000,-128.957098
19,16,50,0.000000,-144.645318
19,16,52,0.000000,-140.164623
19,16,54,0.000000,-124.683881
19,16,56,0.000000,-133.770457
19,16,58,0.000000,-130.673911
19,17,0,0.000000,-127.186836
19,17,2,0.000000,-128.872341
19,17,4,0.000000,-135.817494
19,17,6,0.000000,-121.483223
19,17,8,0.000000,-128.651342
19,17,10,0.000000,-127.889938
19,17,12,0.000000,-127.743841
19,17,14,0.000000,-134.026479
19,17,16,0.000000,-128.831803
19,17,18,0.000000,-126.748345
19,17,20,0.000000,-133.509005
19,17,22,0.000000,-136.942531
19,17,24,0.000000,-128.950168
19,17,26,0.000000,-123.841613
19,17,28,0.000000,-120.668556
19,17,30,0.000000,-127.895572
19,17,32,0.000000,-132.772455
19,17,34,0.000000,-130.398480
19,17,36,0.000000,-131.458665
19,17,38,0.000000,-123.954180
19,17,40,0.000000,-129.125394
19,17,42,0.000000,-130.697632
19,17,44,0.000000,-126.175115
19,17,46,0.000000,-137.459329
19,17,48,0.000000,-125.750760
19,17,50,0.000000,-130.812913
19,17,52,0.000000,-132.149315
19,17,54,0.000000,-127.824351
19,17,56,0.000000,-129.663135
19,17,58,0.000000,-123.610456
19,18,0,0.000000,-128.829874
19,18,2,0.000000,-127.658395
19,18,4,0.000000,-136.380506
19,18,6,0.000000,-129.888107
19,18,8,0.000000,-134.619343
19,18,10,0.000000,-122.948844
19,18,12,0.000000,-125.206766
19,18,14,0.000000,-128.593871
19,18,16,0.000000,-132.200001
19,18,18,0.000000,-134.864479
19,18,20,0.000000,-127.193555
19,18,22,0.000000,-131.326968
19,18,24,0.000000,-140.340433
19,18,26,0.000000,-131.262157
19,18,28,0.000000,-126.716124
19,18,30,0.000000,-122.176375
19,18,32,0.000000,-131.335740
19,18,34,0.000000,-138.591903
19,18,36,0.000000,-128.550580
19,18,38,0.000000,-151.943025
19,18,40,0.000000,-126.999143
19,18,42,0.000000,-126.474380
19,18,44,0.000000,-141.728128
19,18,46,0.000000,-128.124699
19,18,48,0.000000,-127.798649
19,18,50,0.000000,-141.212790
19,18,52,0.000000,-140.786873
19,18,54,0.000000,-121.749270
19,18,56,0.000000,-124.321045
19,18,58,0.000000,-130.946854
19,19,0,0.000000,-126.086833
19,19,2,0.000000,-127.882206
19,19,4,0.000000,-124.131485
19,19,6,0.000000,-125.290203
19,19,8,0.000000,-125.846533
19,19,10,0.000000,-131.352394
19,19,12,0.000000,-138.816200
19,19,14,0.000000,-135.530080
19,19,16,0.000000,-125.331815
19,19,18,0.000000,-126.052490
19,19,20,0.000000,-134.414397
19,19,22,0.000000,-133.269538
19,19,24,0.000000,-125.704779
19,19,26,0.000000,-140.701218
19,19,28,0.000000,-128.993722
19,19,30,0.000000,-130.297979
19,19,32,0.000000,-134.300837
19,19,34,0.000000,-121.748101
19,19,36,0.000000,-131.179800
19,19,38,0.000000,-135.219754
19,19,40,0.000000,-131.082533
19,19,42,0.000000,-118.089689
19,19,44,0.000000,-130.227769
19,19,46,0.000000,-130.744394
19,19,48,0.000000,-125.889739
19,19,50,0.000000,-125.454054
19,19,52,0.000000,-129.554495
19,19,54,0.000000,-131.205425
19,19,56,0.000000,-129.346720
19,19,58,0.000000,-131.313512
19,20,0,0.000000,-126.709033
19,20,2,0.000000,-133.793355
19,20,4,0.000000,-122.022855
19,20,6,0.000000,-126.734041
19,20,8,0.000000,-122.276487
19,20,10,0.000000,-128.518282
19,20,12,0.000000,-131.607173
19,20,14,0.000000,-132.422985
19,20,16,0.000000,-128.349530
19,20,18,0.000000,-128.203534
19,20,20,0.000000,-127.838905
19,20,22,0.000000,-134.601677
19,20,24,0.000000,-129.840996
19,20,26,0.000000,-127.058656
19,20,28,0.000000,-120.331793
19,20,30,0.000000,-123.907996
19,20,32,0.000000,-124.126433
19,20,34,0.000000,-131.549473
19,20,36,0.000000,-125.353521
19,20,38,0.000000,-127.387547
19,20,40,0.000000,-129.707675
19,20,42,0.000000,-126.258317
19,20,44,0.000000,-130.503155
19,20,46,0.000000,-128.961645
19,20,48,0.000000,-139.624847
19,20,50,0.000000,-125.988658
19,20,52,0.000000,-128.032070
19,20,54,0.000000,-130.463879
19,20,56,0.000000,-130.849129
19,20,58,0.000000,-123.103766
19,21,0,0.000000,-148.528215
19,21,2,0.000000,-131.620587
19,21,4,0.000000,-132.007972
19,21,6,0.000000,-134.994271
19,21,8,0.000000,-134.658818
19,21,10,0.000000,-123.183861
19,21,12,0.000000,-133.186150
19,21,14,0.000000,-133.899919
19,21,16,0.000000,-131.263993
19,21,18,0.000000,-135.846250
19,21,20,0.000000,-123.552635
19,21,22,0.000000,-127.319421
19,21,24,0.000000,-132.377960
19,21,26,0.000000,-130.230942
19,21,28,0.000000,-126.618118
19,21,30,0.000000,-135.781131
19,21,32,0.000000,-128.249625
19,21,34,0.000000,-133.512515
19,21,36,0.000000,-130.421166
19,21,38,0.000000,-128.058078
19,21,40,0.000000,-127.543941
19,21,42,0.000000,-127.071185
19,21,44,0.000000,-126.037556
19,21,46,0.000000,-128.713143
19,21,48,0.000000,-124.231233
19,21,50,0.000000,-128.356855
19,21,52,0.000000,-125.579711
19,21,54,0.000000,-130.269167
19,21,56,0.000000,-135.591687
19,21,58,0.000000,-127.049692
19,22,0,0.000000,-127.940301
19,22,2,0.000000,-144.891752
19,22,4,0.000000,-128.899472
19,22,6,0.000000,-125.684189
19,22,8,0.000000,-126.864432
19,22,10,0.000000,-119.599362
19,22,12,0.000000,-130.411914
19,22,14,0.000000,-128.859385
19,22,16,0.000000,-138.179665
19,22,18,0.000000,-127.906099
19,22,20,0.000000,-136.647566
19,22,22,0.000000,-124.728339
19,22,24,0.000000,-124.426902
19,22,26,0.000000,-126.360754
19,22,28,0.000000,-134.586263
19,22,30,0.000000,-125.645119
19,22,32,0.000000,-146.525207
19,22,34,0.000000,-131.992144
19,22,36,0.000000,-128.266811
19,22,38,0.000000,-132.032258
19,22,40,0.000000,-129.872119
19,22,42,0.000000,-127.292325
19,22,44,0.000000,-122.903221
19,22,46,0.000000,-139.762643
19,22,48,0.000000,-134.660248
19,22,50,0.000000,-125.664629
19,22,52,0.000000,-124.101132
19,22,54,0.000000,-139.949492
19,22,56,0.000000,-139.701167
19,22,58,0.000000,-129.694133
19,23,0,0.000000,-127.298724
19,23,2,0.000000,-125.876664
19,23,4,0.000000,-132.945452
19,23,6,0.000000,-124.057598
19,23,8,0.000000,-120.872446
19,23,10,0.000000,-127.694983
19,23,12,0.000000,-126.578992
19,23,14,0.000000,-126.537747
19,23,16,0.000000,-130.653508
19,23,18,0.000000,-126.100654
19,23,20,0.000000,-139.972763
19,23,22,0.000000,-134.170139
19,23,24,0.000000,-126.790766
19,23,26,0.000000,-141.589764
19,23,28,0.000000,-124.373745
19,23,30,0.000000,-132.667734
19,23,32,0.000000,-134.324628
19,23,34,0.000000,-163.711963
19,23,36,0.000000,-130.618410
19,23,38,0.000000,-145.149443
19,23,40,0.000000,-130.428358
19,23,42,0.000000,-124.480901
19,23,44,0.000000,-138.643899
19,23,46,0.000000,-127.361145
19,23,48,0.000000,-126.263560
19,23,50,0.000000,-125.483118
19,23,52,0.000000,-121.210950
19,23,54,0.000000,-128.180339
19,23,56,0.000000,-122.947930
19,23,58,0.000000,-126.050415
19,24,0,0.000000,-130.397129
19,24,2,0.000000,-126.427820
19,24,4,0.000000,-127.766942
19,24,6,0.000000,-131.040858
19,24,8,0.000000,-131.819610
19,24,10,0.000000,-126.323305
19,24,12,0.000000,-131.926163
19,24,14,0.000000,-130.503456
19,24,16,0.000000,-124.533411
19,24,18,0.000000,-126.764392
19,24,20,0.000000,-134.519045
19,24,22,0.000000,-142.539982
19,24,24,0.000000,-146.296249
19,24,26,0.000000,-119.464011
19,24,28,0.000000,-123.269029
19,24,30,0.000000,-132.503771
19,24,32,0.000000,-140.805745
19,24,34,0.000000,-130.070891
19,24,36,0.000000,-129.701767
19,24,38,0.000000,-128.923385
19,24,40,0.000000,-136.413750
19,24,42,0.000000,-128.185237
19,24,44,0.000000,-133.426996
19,24,46,0.000000,-133.251877
19,24,48,0.000000,-138.093469
19,24,50,0.000000,-125.394647
19,24,52,0.000000,-132.258490
19,24,54,0.000000,-128.139476
19,24,56,0.000000,-128.400665
19,24,58,0.000000,-128.309722
19,25,0,0.000000,-130.602515
19,25,2,0.000000,-128.222352
19,25,4,0.000000,-130.903096
19,25,6,0.000000,-122.555176
19,25,8,0.000000,-123.712900
19,25,10,0.000000,-124.460404
19,25,12,0.000000,-129.758826
19,25,14,0.000000,-130.042337
19,25,16,0.000000,-127.992396
19,25,18,0.000000,-131.054097
19,25,20,0.000000,-141.743933
19,25,22,0.000000,-131.574860
19,25,24,0.000000,-123.919806
19,25,26,0.000000,-123.351632
19,25,28,0.000000,-126.881804
19,25,30,0.000000,-135.629351
19,25,32,0.000000,-138.952677
19,25,34,0.000000,-122.914769
19,25,36,0.000000,-133.573910
19,25,38,0.000000,-127.823752
19,25,40,0.000000,-129.540330
19,25,42,0.000000,-130.084175
19,25,44,0.000000,-138.693212
19,25,46,0.000000,-144.028942
19,25,48,0.000000,-140.006505
19,25,50,0.000000,-130.867758
19,25,52,0.000000,-119.857566
19,25,54,0.000000,-126.197264
19,25,56,0.000000,-124.744470
19,25,58,0.000000,-131.599078
19,26,0,0.000000,-125.415613
19,26,2,0.000000,-133.891664
19,26,4,0.000000,-134.514565
19,26,6,0.000000,-132.109809
19,26,8,0.000000,-126.705710
19,26,10,0.000000,-132.840765
19,26,12,0.000000,-134.235628
19,26,14,0.000000,-125.965295
19,26,16,0.000000,-126.399971
19,26,18,0.000000,-125.392041
19,26,20,0.000000,-134.199681
19,26,22,0.000000,-125.654077
19,26,24,0.000000,-138.875503
19,26,26,0.000000,-127.238083
19,26,28,0.000000,-130.773639
19,26,30,0.000000,-129.860063
19,26,32,0.000000,-137.085424
19,26,34,0.000000,-125.750485
19,26,36,0.000000,-135.831705
19,26,38,0.000000,-142.320693
19,26,40,0.000000,-132.284645
19,26,42,0.000000,-128.615635
19,26,44,0.000000,-128.078538
19,26,46,0.000000,-133.812442
19,26,48,0.000000,-128.726537
19,26,50,0.000000,-126.841958
19,26,52,0.000000,-128.613133
19,26,54,0.000000,-129.279055
19,26,56,0.000000,-127.730982
19,26,58,0.000000,-131.542590
19,27,0,0.000000,-128.159672
19,27,2,0.000000,-140.376387
19,27,4,0.000000,-136.948131
19,27,6,0.000000,-150.256453
19,27,8,0.000000,-128.281238
19,27,10,0.000000,-149.815388
19,27,12,0.000000,-124.754007
19,27,14,0.000000,-137.244789
19,27,16,0.000000,-130.242821
19,27,18,0.000000,-127.838857
19,27,20,0.000000,-144.983905
19,27,22,0.000000,-127.493488
