hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.854264
16,0,2,0.000000,-122.130312
16,0,4,0.000000,-123.378798
16,0,6,0.000000,-123.361279
16,0,8,0.000000,-123.285366
16,0,10,0.000000,-120.896207
16,0,12,0.000000,-123.687461
16,0,14,0.000000,-123.122412
16,0,16,0.000000,-121.607535
16,0,18,0.000000,-121.821587
16,0,20,0.000000,-122.038402
16,0,22,0.000000,-122.772946
16,0,24,0.000000,-123.426336
16,0,26,0.000000,-122.309198
16,0,28,0.000000,-124.319699
16,0,30,0.000000,-123.810666
16,0,32,0.000000,-121.542965
16,0,34,0.000000,-123.803154
16,0,36,0.000000,-122.640447
16,0,38,0.000000,-123.227895
16,0,40,0.000000,-123.196251
16,0,42,0.000000,-120.555559
16,0,44,0.000000,-123.908778
16,0,46,0.000000,-121.280462
16,0,48,0.000000,-124.870875
16,0,50,0.000000,-122.970220
16,0,52,0.000000,-124.267037
16,0,54,0.000000,-121.680224
16,0,56,0.000000,-123.974273
16,0,58,0.000000,-120.824997
16,1,0,0.000000,-124.386973
16,1,2,0.000000,-122.144807
16,1,4,0.000000,-124.567424
16,1,6,0.000000,-120.099467
16,1,8,0.000000,-124.181902
16,1,10,0.000000,-121.953486
16,1,12,0.000000,-123.550997
16,1,14,0.000000,-120.967317
16,1,16,0.000000,-122.084506
16,1,18,0.000000,-123.900792
16,1,20,0.000000,-121.574188
16,1,22,0.000000,-121.592944
16,1,24,0.000000,-121.815887
16,1,26,0.000000,-123.068343
16,1,28,0.000000,-122.727527
16,1,30,0.000000,-122.021603
16,1,32,0.000000,-123.720903
16,1,34,0.000000,-123.717967
16,1,36,0.000000,-124.041609
16,1,38,0.000000,-123.592978
16,1,40,0.000000,-121.846712
16,1,42,0.000000,-124.228287
16,1,44,0.000000,-122.659960
16,1,46,0.000000,-124.427818
16,1,48,0.000000,-124.205029
16,1,50,0.000000,-122.284780
16,1,52,0.000000,-123.376529
16,1,54,0.000000,-121.684966
16,1,56,0.000000,-122.693958
16,1,58,0.000000,-122.810442
16,2,0,0.000000,-122.928758
16,2,2,0.000000,-123.002829
16,2,4,0.000000,-123.882485
16,2,6,0.000000,-123.416019
16,2,8,0.000000,-119.828365
16,2,10,0.000000,-123.459670
16,2,12,0.000000,-123.466078
16,2,14,0.000000,-122.614032
16,2,16,0.000000,-123.128384
16,2,18,0.000000,-120.883383
16,2,20,0.000000,-123.876936
16,2,22,0.000000,-122.657444
16,2,24,0.000000,-123.274207
16,2,26,0.000000,-122.777696
16,2,28,0.000000,-121.621666
16,2,30,0.000000,-120.496403
16,2,32,0.000000,-123.812048
16,2,34,0.000000,-122.214567
16,2,36,0.000000,-125.120624
16,2,38,0.000000,-123.116939
16,2,40,0.000000,-124.399655
16,2,42,0.000000,-121.896796
16,2,44,0.000000,-123.033621
16,2,46,0.000000,-122.155268
16,2,48,0.000000,-123.844958
16,2,50,0.000000,-120.666846
16,2,52,0.000000,-122.651884
16,2,54,0.000000,-121.532460
16,2,56,0.000000,-123.997197
16,2,58,0.000000,-124.460629
16,3,0,0.000000,-122.796455
16,3,2,0.000000,-122.131156
16,3,4,0.000000,-125.165578
16,3,6,0.000000,-124.665085
16,3,8,0.000000,-124.280631
16,3,10,0.000000,-123.498823
16,3,12,0.000000,-124.279614
16,3,14,0.000000,-124.837065
16,3,16,0.000000,-124.262871
16,3,18,0.000000,-123.296573
16,3,20,0.000000,-122.248625
16,3,22,0.000000,-122.784215
16,3,24,0.000000,-124.529225
16,3,26,0.000000,-124.709652
16,3,28,0.000000,-123.768836
16,3,30,0.000000,-121.964483
16,3,32,0.000000,-123.682675
16,3,34,0.000000,-122.359197
16,3,36,0.000000,-122.986335
16,3,38,0.000000,-122.442708
16,3,40,0.000000,-123.519596
16,3,42,0.000000,-123.488633
16,3,44,0.000000,-123.945239
16,3,46,0.000000,-124.907640
16,3,48,0.000000,-121.497306
16,3,50,0.000000,-123.093485
16,3,52,0.000000,-123.655685
16,3,54,0.000000,-123.683559
16,3,56,0.000000,-121.298889
16,3,58,0.000000,-121.888571
16,4,0,0.000000,-123.466393
16,4,2,0.000000,-123.704502
16,4,4,0.000000,-123.539245
16,4,6,0.000000,-121.441150
16,4,8,0.000000,-122.041643
16,4,10,0.000000,-121.608970
16,4,12,0.000000,-122.137332
16,4,14,0.000000,-123.553061
16,4,16,0.000000,-125.984426
16,4,18,0.000000,-123.969093
16,4,20,0.000000,-122.123223
16,4,22,0.000000,-120.865634
16,4,24,0.000000,-123.052344
16,4,26,0.000000,-123.408847
16,4,28,0.000000,-122.263157
16,4,30,0.000000,-123.372510
16,4,32,0.000000,-123.155389
16,4,34,0.000000,-122.556510
16,4,36,0.000000,-123.943085
16,4,38,0.000000,-123.728115
16,4,40,0.000000,-123.764428
16,4,42,0.000000,-122.073439
16,4,44,0.000000,-120.592110
16,4,46,0.000000,-122.956311
16,4,48,0.000000,-122.082559
16,4,50,0.000000,-121.911052
16,4,52,0.000000,-122.784102
16,4,54,0.000000,-121.799318
16,4,56,0.000000,-123.051074
16,4,58,0.000000,-123.344569
16,5,0,0.000000,-122.740870
16,5,2,0.000000,-122.251040
16,5,4,0.000000,-122.132018
16,5,6,0.000000,-122.588264
16,5,8,0.000000,-124.355628
16,5,10,0.000000,-123.530539
16,5,12,0.000000,-122.458975
16,5,14,0.000000,-121.571686
16,5,16,0.000000,-124.218398
16,5,18,0.000000,-121.840683
16,5,20,0.000000,-123.915698
16,5,22,0.000000,-121.756061
16,5,24,0.000000,-122.046041
16,5,26,0.000000,-126.274524
16,5,28,0.000000,-123.292246
16,5,30,0.000000,-121.276717
16,5,32,0.000000,-121.526451
16,5,34,0.000000,-123.683229
16,5,36,0.000000,-123.870649
16,5,38,0.000000,-122.606637
16,5,40,0.000000,-124.579620
16,5,42,0.000000,-122.743757
16,5,44,0.000000,-121.949830
16,5,46,0.000000,-121.593341
16,5,48,0.000000,-121.078383
16,5,50,0.000000,-124.101782
16,5,52,0.000000,-122.542976
16,5,54,0.000000,-121.728074
16,5,56,0.000000,-121.251319
16,5,58,0.000000,-121.971556
16,6,0,0.000000,-124.022681
16,6,2,0.000000,-124.629031
16,6,4,0.000000,-123.414346
16,6,6,0.000000,-121.747408
16,6,8,0.000000,-122.892936
16,6,10,0.000000,-122.451508
16,6,12,0.000000,-120.535370
16,6,14,0.000000,-122.637319
16,6,16,0.000000,-124.440510
16,6,18,0.000000,-123.753147
16,6,20,0.000000,-124.215590
16,6,22,0.000000,-124.003871
16,6,24,0.000000,-124.441922
16,6,26,0.000000,-121.683029
16,6,28,0.000000,-122.811705
16,6,30,0.000000,-123.962396
16,6,32,0.000000,-124.787907
16,6,34,0.000000,-124.346636
16,6,36,0.000000,-125.558526
16,6,38,0.000000,-123.678042
16,6,40,0.000000,-122.675933
16,6,42,0.000000,-123.625116
16,6,44,0.000000,-124.167728
16,6,46,0.000000,-121.854385
16,6,48,0.000000,-123.631133
16,6,50,0.000000,-121.566408
16,6,52,0.000000,-122.816043
16,6,54,0.000000,-123.349803
16,6,56,0.000000,-124.161292
16,6,58,0.000000,-123.709342
16,7,0,0.000000,-120.404267
16,7,2,0.000000,-122.322680
16,7,4,0.000000,-121.425883
16,7,6,0.000000,-123.478150
16,7,8,0.000000,-124.518854
16,7,10,0.000000,-120.012980
16,7,12,0.000000,-123.595451
16,7,14,0.000000,-121.278954
16,7,16,0.000000,-121.815051
16,7,18,0.000000,-124.371580
16,7,20,0.000000,-122.979691
16,7,22,0.000000,-123.735008
16,7,24,0.000000,-124.247914
16,7,26,0.000000,-125.002123
16,7,28,0.000000,-123.152759
16,7,30,0.000000,-123.045580
16,7,32,0.000000,-120.827570
16,7,34,0.000000,-122.744703
16,7,36,0.000000,-125.240784
16,7,38,0.000000,-123.596605
16,7,40,0.000000,-124.194183
16,7,42,0.000000,-121.432761
16,7,44,0.000000,-122.639947
16,7,46,0.000000,-124.307282
16,7,48,0.000000,-124.968679
16,7,50,0.000000,-121.459726
16,7,52,0.000000,-123.387909
16,7,54,0.000000,-124.512470
16,7,56,0.000000,-124.596286
16,7,58,0.000000,-122.302171
16,8,0,0.000000,-125.175867
16,8,2,0.000000,-122.835120
16,8,4,0.000000,-123.803112
16,8,6,0.000000,-124.939332
16,8,8,0.000000,-121.318714
16,8,10,0.000000,-121.512888
16,8,12,0.000000,-121.833133
16,8,14,0.000000,-121.580810
16,8,16,0.000000,-123.407497
16,8,18,0.000000,-124.139422
16,8,20,0.000000,-122.806405
16,8,22,0.000000,-122.388207
16,8,24,0.000000,-125.067452
16,8,26,0.000000,-122.960734
16,8,28,0.000000,-123.149954
16,8,30,0.000000,-122.251823
16,8,32,0.000000,-124.460595
16,8,34,0.000000,-124.112405
16,8,36,0.000000,-124.702256
16,8,38,0.000000,-124.136694
16,8,40,0.000000,-122.647501
16,8,42,0.000000,-121.943542
16,8,44,0.000000,-121.148259
16,8,46,0.000000,-123.663799
16,8,48,0.000000,-125.200845
16,8,50,0.000000,-123.594471
16,8,52,0.000000,-123.946838
16,8,54,0.000000,-123.190459
16,8,56,0.000000,-120.162524
16,8,58,0.000000,-123.574442
16,9,0,0.000000,-124.377366
16,9,2,0.000000,-124.721438
16,9,4,0.000000,-121.261028
16,9,6,0.000000,-121.008766
16,9,8,0.000000,-125.378854
16,9,10,0.000000,-121.983389
16,9,12,0.000000,-123.785230
16,9,14,0.000000,-121.146745
16,9,16,0.000000,-124.244558
16,9,18,0.000000,-122.102045
16,9,20,0.000000,-120.824967
16,9,22,0.000000,-123.262436
16,9,24,0.000000,-121.524410
16,9,26,0.000000,-122.464779
16,9,28,0.000000,-122.748799
16,9,30,0.000000,-123.933016
16,9,32,0.000000,-122.741940
16,9,34,0.000000,-122.616539
16,9,36,0.000000,-122.537785
16,9,38,0.000000,-121.054587
16,9,40,0.000000,-120.597664
16,9,42,0.000000,-124.643959
16,9,44,0.000000,-122.478942
16,9,46,0.000000,-123.450177
16,9,48,0.000000,-122.698640
16,9,50,0.000000,-124.289500
16,9,52,0.000000,-122.340854
16,9,54,0.000000,-123.011447
16,9,56,0.000000,-124.378376
16,9,58,0.000000,-123.179524
16,10,0,0.000000,-122.690070
16,10,2,0.000000,-125.529930
16,10,4,0.000000,-123.342972
16,10,6,0.000000,-124.831405
16,10,8,0.000000,-122.322242
16,10,10,0.000000,-121.973399
16,10,12,0.000000,-120.980107
16,10,14,0.000000,-120.222018
16,10,16,0.000000,-124.182109
16,10,18,0.000000,-124.450810
16,10,20,0.000000,-123.258237
16,10,22,0.000000,-122.461209
16,10,24,0.000000,-122.612589
16,10,26,0.000000,-123.191194
16,10,28,0.000000,-121.991886
16,10,30,0.000000,-123.033181
16,10,32,0.000000,-122.102218
16,10,34,0.000000,-122.808979
16,10,36,0.000000,-122.447144
16,10,38,0.000000,-122.317672
16,10,40,0.000000,-122.803337
16,10,42,0.000000,-124.871665
16,10,44,0.000000,-122.823437
16,10,46,0.000000,-122.771338
16,10,48,0.000000,-122.492134
16,10,50,0.000000,-123.391061
16,10,52,0.000000,-121.726773
16,10,54,0.000000,-124.802344
16,10,56,0.000000,-122.984257
16,10,58,0.000000,-121.942282
16,11,0,0.000000,-121.942023
16,11,2,0.000000,-123.200850
16,11,4,0.000000,-122.975554
16,11,6,0.000000,-122.864047
16,11,8,0.000000,-124.381082
16,11,10,0.000000,-123.295647
16,11,12,0.000000,-124.298744
16,11,14,0.000000,-123.531224
16,11,16,0.000000,-124.339896
16,11,18,0.000000,-124.335378
16,11,20,0.000000,-123.302303
16,11,22,0.000000,-124.076709
16,11,24,0.000000,-121.587225
16,11,26,0.000000,-122.038375
16,11,28,0.000000,-123.177265
16,11,30,0.000000,-123.917744
16,11,32,0.000000,-122.615081
16,11,34,0.000000,-122.787112
16,11,36,0.000000,-123.410659
16,11,38,0.000000,-122.073004
16,11,40,0.000000,-123.868873
16,11,42,0.000000,-124.499952
16,11,44,0.000000,-123.390142
16,11,46,0.000000,-124.601349
16,11,48,0.000000,-122.187747
16,11,50,0.000000,-123.067678
16,11,52,0.000000,-121.292812
16,11,54,0.000000,-121.396702
16,11,56,0.000000,-122.422159
16,11,58,0.000000,-123.054101
16,12,0,0.000000,-122.261966
16,12,2,0.000000,-124.465074
16,12,4,0.000000,-121.178896
16,12,6,0.000000,-121.759242
16,12,8,0.000000,-123.532315
16,12,10,0.000000,-125.234163
16,12,12,0.000000,-121.231684
16,12,14,0.000000,-123.318155
16,12,16,0.000000,-122.171829
16,12,18,0.000000,-121.223314
16,12,20,0.000000,-122.088246
16,12,22,0.000000,-123.807993
16,12,24,0.000000,-125.075750
16,12,26,0.000000,-124.887650
16,12,28,0.000000,-124.307723
16,12,30,0.000000,-124.758842
16,12,32,0.000000,-123.132408
16,12,34,0.000000,-123.156932
16,12,36,0.000000,-122.207075
16,12,38,0.000000,-122.576977
16,12,40,0.000000,-121.882083
16,12,42,0.000000,-121.304312
16,12,44,0.000000,-123.804009
16,12,46,0.000000,-123.001794
16,12,48,0.000000,-122.705883
16,12,50,0.000000,-120.704319
16,12,52,0.000000,-122.806464
16,12,54,0.000000,-125.345998
16,12,56,0.000000,-123.723002
16,12,58,0.000000,-121.502517
16,13,0,0.000000,-124.518544
16,13,2,0.000000,-120.392276
16,13,4,0.000000,-121.863831
16,13,6,0.000000,-121.554705
16,13,8,0.000000,-118.183723
16,13,10,0.000000,-123.837050
16,13,12,0.000000,-123.261224
16,13,14,0.000000,-123.168938
16,13,16,0.000000,-123.614338
16,13,18,0.000000,-123.463536
16,13,20,0.000000,-122.654338
16,13,22,0.000000,-123.515860
16,13,24,0.000000,-121.226363
16,13,26,0.000000,-124.447460
16,13,28,0.000000,-121.955341
16,13,30,0.000000,-123.974790
16,13,32,0.000000,-122.274584
16,13,34,0.000000,-123.825821
16,13,36,0.000000,-125.643650
16,13,38,0.000000,-122.263662
16,13,40,0.000000,-121.872236
16,13,42,0.000000,-122.320258
16,13,44,0.000000,-122.263285
16,13,46,0.000000,-122.258837
16,13,48,0.000000,-123.967269
16,13,50,0.000000,-124.083620
16,13,52,0.000000,-122.763764
16,13,54,0.000000,-125.297223
16,13,56,0.000000,-123.927359
16,13,58,0.000000,-121.358501
16,14,0,0.000000,-122.838360
16,14,2,0.000000,-123.433630
16,14,4,0.000000,-119.860869
16,14,6,0.000000,-122.129121
16,14,8,0.000000,-121.510485
16,14,10,0.000000,-124.348163
16,14,12,0.000000,-120.995865
16,14,14,0.000000,-124.588089
16,14,16,0.000000,-122.588262
16,14,18,0.000000,-123.782398
16,14,20,0.000000,-123.334227
16,14,22,0.000000,-122.317584
16,14,24,0.000000,-122.653588
16,14,26,0.000000,-123.808935
16,14,28,0.000000,-122.488882
16,14,30,0.000000,-122.156141
16,14,32,0.000000,-123.646170
16,14,34,0.000000,-123.405614
16,14,36,0.000000,-123.948371
16,14,38,0.000000,-125.757365
16,14,40,0.000000,-122.503729
16,14,42,0.000000,-123.588103
16,14,44,0.000000,-124.908971
16,14,46,0.000000,-122.620280
16,14,48,0.000000,-123.016687
16,14,50,0.000000,-123.309824
16,14,52,0.000000,-123.821491
16,14,54,0.000000,-121.678956
16,14,56,0.000000,-123.613166
16,14,58,0.000000,-122.785985
16,15,0,0.000000,-124.350870
16,15,2,0.000000,-121.213225
16,15,4,0.000000,-123.139253
16,15,6,0.000000,-123.518408
16,15,8,0.000000,-120.857823
16,15,10,0.000000,-125.100285
16,15,12,0.000000,-122.468510
16,15,14,0.000000,-121.545663
16,15,16,0.000000,-120.637637
16,15,18,0.000000,-123.842456
16,15,20,0.000000,-122.443783
16,15,22,0.000000,-124.199129
16,15,24,0.000000,-123.499729
16,15,26,0.000000,-123.903781
16,15,28,0.000000,-121.570106
16,15,30,0.000000,-121.447065
16,15,32,0.000000,-122.674583
16,15,34,0.000000,-122.597852
16,15,36,0.000000,-121.505021
16,15,38,0.000000,-125.135227
16,15,40,0.000000,-122.652942
16,15,42,0.000000,-121.082773
16,15,44,0.000000,-124.667207
16,15,46,0.000000,-124.364409
16,15,48,0.000000,-121.961190
16,15,50,0.000000,-122.768941
16,15,52,0.000000,-124.796768
16,15,54,0.000000,-122.613328
16,15,56,0.000000,-121.809804
16,15,58,0.000000,-122.586030
16,16,0,0.000000,-123.407961
16,16,2,0.000000,-123.714104
16,16,4,0.000000,-120.875432
16,16,6,0.000000,-124.927314
16,16,8,0.000000,-124.827191
16,16,10,0.000000,-125.040351
16,16,12,0.000000,-122.060212
16,16,14,0.000000,-123.982603
16,16,16,0.000000,-124.678062
16,16,18,0.000000,-122.187268
16,16,20,0.000000,-121.608543
16,16,22,0.000000,-121.651122
16,16,24,0.000000,-119.494839
16,16,26,0.000000,-123.309661
16,16,28,0.000000,-120.598765
16,16,30,0.000000,-121.642932
16,16,32,0.000000,-123.609779
16,16,34,0.000000,-123.815698
16,16,36,0.000000,-124.039948
16,16,38,0.000000,-120.359079
16,16,40,0.000000,-123.598596
16,16,42,0.000000,-125.676130
16,16,44,0.000000,-123.402710
16,16,46,0.000000,-122.186747
16,16,48,0.000000,-124.113464
16,16,50,0.000000,-121.448273
16,16,52,0.000000,-121.226908
16,16,54,0.000000,-124.762534
16,16,56,0.000000,-125.277090
16,16,58,0.000000,-123.185160
16,17,0,0.000000,-120.143402
16,17,2,0.000000,-121.771455
16,17,4,0.000000,-124.359542
16,17,6,0.000000,-122.337056
16,17,8,0.000000,-124.699904
16,17,10,0.000000,-122.848865
16,17,12,0.000000,-123.449798
16,17,14,0.000000,-120.234146
16,17,16,0.000000,-124.527547
16,17,18,0.000000,-123.345654
16,17,20,0.000000,-121.718035
16,17,22,0.000000,-124.497080
16,17,24,0.000000,-123.701535
16,17,26,0.000000,-123.880200
16,17,28,0.000000,-122.693363
16,17,30,0.000000,-121.303170
16,17,32,0.000000,-122.710572
16,17,34,0.000000,-122.352765
16,17,36,0.000000,-124.698725
16,17,38,0.000000,-123.364267
16,17,40,0.000000,-123.911065
16,17,42,0.000000,-121.560213
16,17,44,0.000000,-124.691328
16,17,46,0.000000,-124.350639
16,17,48,0.000000,-123.047766
16,17,50,0.000000,-121.660790
16,17,52,0.000000,-123.785760
16,17,54,0.000000,-124.563051
16,17,56,0.000000,-121.721053
16,17,58,0.000000,-122.699081
16,18,0,0.000000,-121.295959
16,18,2,0.000000,-124.026366
16,18,4,0.000000,-122.306085
16,18,6,0.000000,-122.573984
16,18,8,0.000000,-124.355974
16,18,10,0.000000,-121.659307
16,18,12,0.000000,-121.179377
16,18,14,0.000000,-122.711053
16,18,16,0.000000,-123.690472
16,18,18,0.000000,-121.996768
16,18,20,0.000000,-122.579597
16,18,22,0.000000,-124.648404
16,18,24,0.000000,-122.815849
16,18,26,0.000000,-123.728576
16,18,28,0.000000,-124.736774
16,18,30,0.000000,-121.722664
16,18,32,0.000000,-121.782301
16,18,34,0.000000,-122.085864
16,18,36,0.000000,-120.718744
16,18,38,0.000000,-122.893580
16,18,40,0.000000,-123.700106
16,18,42,0.000000,-123.793156
16,18,44,0.000000,-123.945605
16,18,46,0.000000,-122.237581
16,18,48,0.000000,-121.753841
16,18,50,0.000000,-121.811368
16,18,52,0.000000,-125.052126
16,18,54,0.000000,-124.376062
16,18,56,0.000000,-123.579043
16,18,58,0.000000,-122.239136
16,19,0,0.000000,-121.617663
16,19,2,0.000000,-122.087553
16,19,4,0.000000,-124.256977
16,19,6,0.000000,-123.412082
16,19,8,0.000000,-122.229770
16,19,10,0.000000,-122.630381
16,19,12,0.000000,-123.439517
16,19,14,0.000000,-121.588883
16,19,16,0.000000,-123.030284
16,19,18,0.000000,-123.006151
16,19,20,0.000000,-122.705346
16,19,22,0.000000,-121.526425
16,19,24,0.000000,-122.979202
16,19,26,0.000000,-125.203567
16,19,28,0.000000,-121.717184
16,19,30,0.000000,-122.240177
16,19,32,0.000000,-124.066781
16,19,34,0.000000,-124.273184
16,19,36,0.000000,-124.298262
16,19,38,0.000000,-123.961308
16,19,40,0.000000,-121.858939
16,19,42,0.000000,-123.425832
16,19,44,0.000000,-122.646761
16,19,46,0.000000,-123.082344
16,19,48,0.000000,-121.799760
16,19,50,0.000000,-121.573749
16,19,52,0.000000,-122.388543
16,19,54,0.000000,-123.576279
16,19,56,0.000000,-123.740789
16,19,58,0.000000,-121.881370
16,20,0,0.000000,-122.451284
16,20,2,0.000000,-120.437647
16,20,4,0.000000,-120.304553
16,20,6,0.000000,-122.039030
16,20,8,0.000000,-121.942708
16,20,10,0.000000,-125.558768
16,20,12,0.000000,-120.963804
16,20,14,0.000000,-123.018900
16,20,16,0.000000,-125.377575
16,20,18,0.000000,-124.872625
16,20,20,0.000000,-124.651947
16,20,22,0.000000,-123.865462
16,20,24,0.000000,-121.964479
16,20,26,0.000000,-122.431152
16,20,28,0.000000,-122.406506
16,20,30,0.000000,-122.951166
16,20,32,0.000000,-122.059432
16,20,34,0.000000,-124.265227
16,20,36,0.000000,-122.800244
16,20,38,0.000000,-122.595346
16,20,40,0.000000,-125.337976
16,20,42,0.000000,-123.745150
16,20,44,0.000000,-122.179786
16,20,46,0.000000,-122.757907
16,20,48,0.000000,-125.215138
16,20,50,0.000000,-121.410928
16,20,52,0.000000,-122.295374
16,20,54,0.000000,-121.995014
16,20,56,0.000000,-122.025518
16,20,58,0.000000,-123.028594
16,21,0,0.000000,-121.256055
16,21,2,0.000000,-125.143545
16,21,4,0.000000,-121.016601
16,21,6,0.000000,-121.395123
16,21,8,0.000000,-123.280375
16,21,10,0.000000,-123.804503
16,21,12,0.000000,-123.642716
16,21,14,0.000000,-124.418022
16,21,16,0.000000,-120.460575
16,21,18,0.000000,-122.983682
16,21,20,0.000000,-121.831255
16,21,22,0.000000,-123.115169
16,21,24,0.000000,-121.261592
16,21,26,0.000000,-124.829965
16,21,28,0.000000,-122.751165
16,21,30,0.000000,-123.429592
16,21,32,0.000000,-120.146179
16,21,34,0.000000,-121.013347
16,21,36,0.000000,-123.320349
16,21,38,0.000000,-124.460613
16,21,40,0.000000,-124.566782
16,21,42,0.000000,-121.900294
16,21,44,0.000000,-123.315924
16,21,46,0.000000,-122.235226
16,21,48,0.000000,-123.591193
16,21,50,0.000000,-122.498616
16,21,52,0.000000,-123.057925
16,21,54,0.000000,-121.540769
16,21,56,0.000000,-122.632677
16,21,58,0.000000,-122.996210
16,22,0,0.000000,-121.270745
16,22,2,0.000000,-120.867879
16,22,4,0.000000,-122.177319
16,22,6,0.000000,-121.934478
16,22,8,0.000000,-124.313626
16,22,10,0.000000,-126.194986
16,22,12,0.000000,-125.739630
16,22,14,0.000000,-121.237628
16,22,16,0.000000,-126.283985
16,22,18,0.000000,-123.017188
16,22,20,0.000000,-121.175681
16,22,22,0.000000,-123.112565
16,22,24,0.000000,-121.024827
16,22,26,0.000000,-123.322170
16,22,28,0.000000,-120.519164
16,22,30,0.000000,-122.540529
16,22,32,0.000000,-120.282665
16,22,34,0.000000,-122.840140
16,22,36,0.000000,-121.870943
16,22,38,0.000000,-126.623478
16,22,40,0.000000,-121.579583
16,22,42,0.000000,-121.339926
16,22,44,0.000000,-122.100730
16,22,46,0.000000,-122.028709
16,22,48,0.000000,-122.328730
16,22,50,0.000000,-123.400546
16,22,52,0.000000,-123.456506
16,22,54,0.000000,-120.875883
16,22,56,0.000000,-121.950927
16,22,58,0.000000,-122.657751
16,23,0,0.000000,-123.654374
16,23,2,0.000000,-121.710391
16,23,4,0.000000,-123.563400
16,23,6,0.000000,-122.281989
16,23,8,0.000000,-121.835220
16,23,10,0.000000,-123.119583
16,23,12,0.000000,-123.752137
16,23,14,0.000000,-123.245318
16,23,16,0.000000,-123.057522
16,23,18,0.000000,-121.302755
16,23,20,0.000000,-122.735147
16,23,22,0.000000,-125.410978
16,23,24,0.000000,-121.998846
16,23,26,0.000000,-124.919379
16,23,28,0.000000,-122.736206
16,23,30,0.000000,-124.637640
16,23,32,0.000000,-124.233545
16,23,34,0.000000,-122.537056
16,23,36,0.000000,-124.573981
16,23,38,0.000000,-122.568962
16,23,40,0.000000,-123.067431
16,23,42,0.000000,-121.413359
16,23,44,0.000000,-124.402824
16,23,46,0.000000,-122.995379
16,23,48,0.000000,-124.673777
16,23,50,0.000000,-123.830905
16,23,52,0.000000,-123.995200
16,23,54,0.000000,-120.049174
16,23,56,0.000000,-122.710563
16,23,58,0.000000,-122.369530
16,24,0,0.000000,-122.775389
16,24,2,0.000000,-123.028968
16,24,4,0.000000,-123.635937
16,24,6,0.000000,-121.980695
16,24,8,0.000000,-122.321132
16,24,10,0.000000,-121.685823
16,24,12,0.000000,-124.629161
16,24,14,0.000000,-124.435178
16,24,16,0.000000,-123.742225
16,24,18,0.000000,-122.436749
16,24,20,0.000000,-123.159926
16,24,22,0.000000,-123.102420
16,24,24,0.000000,-124.872608
16,24,26,0.000000,-122.337846
16,24,28,0.000000,-124.092426
16,24,30,0.000000,-122.704227
16,24,32,0.000000,-123.229245
16,24,34,0.000000,-121.743708
16,24,36,0.000000,-124.569578
16,24,38,0.000000,-120.246167
16,24,40,0.000000,-122.875171
16,24,42,0.000000,-121.501244
16,24,44,0.000000,-123.210363
16,24,46,0.000000,-122.935907
16,24,48,0.000000,-121.887044
16,24,50,0.000000,-124.345544
16,24,52,0.000000,-120.013489
16,24,54,0.000000,-123.631033
16,24,56,0.000000,-123.621403
16,24,58,0.000000,-123.659007
16,25,0,0.000000,-125.839769
16,25,2,0.000000,-123.353795
16,25,4,0.000000,-121.249856
16,25,6,0.000000,-122.893655
16,25,8,0.000000,-123.122293
16,25,10,0.000000,-121.086417
16,25,12,0.000000,-124.404447
16,25,14,0.000000,-124.185719
16,25,16,0.000000,-123.241921
16,25,18,0.000000,-124.093612
16,25,20,0.000000,-125.189896
16,25,22,0.000000,-121.932424
16,25,24,0.000000,-121.732425
16,25,26,0.000000,-121.486341
16,25,28,0.000000,-123.080783
16,25,30,0.000000,-124.444439
16,25,32,0.000000,-124.567456
16,25,34,0.000000,-124.225410
16,25,36,0.000000,-121.498932
16,25,38,0.000000,-121.854523
16,25,40,0.000000,-123.646906
16,25,42,0.000000,-123.564044
16,25,44,0.000000,-122.247815
16,25,46,0.000000,-124.379882
16,25,48,0.000000,-119.285993
16,25,50,0.000000,-123.321109
16,25,52,0.000000,-123.752819
16,25,54,0.000000,-122.417166
16,25,56,0.000000,-125.159413
16,25,58,0.000000,-124.566051
16,26,0,0.000000,-123.925346
16,26,2,0.000000,-123.677170
16,26,4,0.000000,-124.417801
16,26,6,0.000000,-123.380178
16,26,8,0.000000,-122.146310
16,26,10,0.000000,-123.758407
16,26,12,0.000000,-121.644249
16,26,14,0.000000,-124.936117
16,26,16,0.000000,-123.392212
16,26,18,0.000000,-124.542513
16,26,20,0.000000,-122.761728
16,26,22,0.000000,-122.644702
16,26,24,0.000000,-122.320383
16,26,26,0.000000,-123.360936
16,26,28,0.000000,-122.309865
16,26,30,0.000000,-125.183339
16,26,32,0.000000,-122.833735
16,26,34,0.000000,-122.615202
16,26,36,0.000000,-122.937554
16,26,38,0.000000,-123.503950
16,26,40,0.000000,-121.540793
16,26,42,0.000000,-124.040470
16,26,44,0.000000,-122.681957
16,26,46,0.000000,-123.823516
16,26,48,0.000000,-123.951317
16,26,50,0.000000,-122.114071
16,26,52,0.000000,-123.547366
16,26,54,0.000000,-120.606330
16,26,56,0.000000,-121.648876
16,26,58,0.000000,-122.219934
16,27,0,0.000000,-122.829313
16,27,2,0.000000,-123.159873
16,27,4,0.000000,-122.768623
16,27,6,0.000000,-123.051837
16,27,8,0.000000,-123.012996
16,27,10,0.000000,-122.843251
16,27,12,0.000000,-122.953105
16,27,14,0.000000,-124.500955
16,27,16,0.000000,-122.707528
16,27,18,0.000000,-123.906431
16,27,20,0.000000,-121.073713
16,27,22,0.000000,-125.073910
