hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-108.327530
9,0,2,0.000000,-130.988196
9,0,4,0.000000,-131.965776
9,0,6,0.000000,-133.642863
9,0,8,0.000000,-129.906257
9,0,10,0.000000,-131.694339
9,0,12,0.000000,-128.604337
9,0,14,0.000000,-130.880098
9,0,16,0.000000,-131.159139
9,0,18,0.000000,-124.385570
9,0,20,0.000000,-129.555827
9,0,22,0.000000,-133.938309
9,0,24,0.000000,-130.759429
9,0,26,0.000000,-134.040259
9,0,28,0.000000,-132.770315
9,0,30,0.000000,-130.560799
9,0,32,0.000000,-133.112544
9,0,34,0.000000,-131.609047
9,0,36,0.000000,-130.082345
9,0,38,0.000000,-133.077937
9,0,40,0.000000,-131.098507
9,0,42,0.000000,-134.120275
9,0,44,0.000000,-132.006145
9,0,46,0.000000,-129.992055
9,0,48,0.000000,-131.485405
9,0,50,0.000000,-128.111940
9,0,52,0.000000,-128.442464
9,0,54,0.000000,-126.640329
9,0,56,0.000000,-130.988616
9,0,58,0.000000,-129.989309
9,1,0,0.000000,-129.330572
9,1,2,0.000000,-132.314411
9,1,4,0.000000,-132.590048
9,1,6,0.000000,-132.070615
9,1,8,0.000000,-130.271606
9,1,10,0.000000,-131.572033
9,1,12,0.000000,-125.463220
9,1,14,0.000000,-126.094913
9,1,16,0.000000,-132.573694
9,1,18,0.000000,-125.254973
9,1,20,0.000000,-132.734142
9,1,22,0.000000,-134.420591
9,1,24,0.000000,-131.108812
9,1,26,0.000000,-131.500005
9,1,28,0.000000,-132.429398
9,1,30,0.000000,-131.466271
9,1,32,0.000000,-133.677707
9,1,34,0.000000,-131.806170
9,1,36,0.000000,-126.523278
9,1,38,0.000000,-133.909907
9,1,40,0.000000,-129.568421
9,1,42,0.000000,-124.745216
9,1,44,0.000000,-130.388288
9,1,46,0.000000,-132.042226
9,1,48,0.000000,-125.980578
9,1,50,0.000000,-133.039931
9,1,52,0.000000,-131.085619
9,1,54,0.000000,-130.291800
9,1,56,0.000000,-135.021247
9,1,58,0.000000,-131.913103
9,2,0,0.000000,-130.870985
9,2,2,0.000000,-132.101359
9,2,4,0.000000,-132.586964
9,2,6,0.000000,-130.279848
9,2,8,0.000000,-132.249230
9,2,10,0.000000,-129.671089
9,2,12,0.000000,-132.953457
9,2,14,0.000000,-132.996446
9,2,16,0.000000,-130.051516
9,2,18,0.000000,-125.357909
9,2,20,0.000000,-131.044002
9,2,22,0.000000,-134.309654
9,2,24,0.000000,-133.376736
9,2,26,0.000000,-132.068364
9,2,28,0.000000,-130.619245
9,2,30,0.000000,-130.109526
9,2,32,0.000000,-130.607580
9,2,34,0.000000,-131.965595
9,2,36,0.000000,-124.186590
9,2,38,0.000000,-129.877310
9,2,40,0.000000,-128.559331
9,2,42,0.000000,-128.624017
9,2,44,0.000000,-131.901667
9,2,46,0.000000,-133.346958
9,2,48,0.000000,-130.065622
9,2,50,0.000000,-131.666826
9,2,52,0.000000,-129.807357
9,2,54,0.000000,-131.612326
9,2,56,0.000000,-132.350817
9,2,58,0.000000,-131.472202
9,3,0,0.000000,-126.808056
9,3,2,0.000000,-132.237598
9,3,4,0.000000,-125.147417
9,3,6,0.000000,-130.137371
9,3,8,0.000000,-132.192248
9,3,10,0.000000,-132.162263
9,3,12,0.000000,-128.680307
9,3,14,0.000000,-130.097578
9,3,16,0.000000,-133.498215
9,3,18,0.000000,-131.522173
9,3,20,0.000000,-130.808077
9,3,22,0.000000,-132.688225
9,3,24,0.000000,-125.510146
9,3,26,0.000000,-133.363393
9,3,28,0.000000,-131.551017
9,3,30,0.000000,-132.396298
9,3,32,0.000000,-131.397482
9,3,34,0.000000,-131.681552
9,3,36,0.000000,-125.745938
9,3,38,0.000000,-132.765002
9,3,40,0.000000,-132.944977
9,3,42,0.000000,-132.433414
9,3,44,0.000000,-131.724941
9,3,46,0.000000,-130.534988
9,3,48,0.000000,-130.505985
9,3,50,0.000000,-132.239669
9,3,52,0.000000,-131.054282
9,3,54,0.000000,-130.542236
9,3,56,0.000000,-131.417737
9,3,58,0.000000,-131.932933
9,4,0,0.000000,-129.954459
9,4,2,0.000000,-127.787169
9,4,4,0.000000,-129.188475
9,4,6,0.000000,-130.669429
9,4,8,0.000000,-131.818312
9,4,10,0.000000,-132.390529
9,4,12,0.000000,-131.371610
9,4,14,0.000000,-131.492408
9,4,16,0.000000,-130.288450
9,4,18,0.000000,-124.123075
9,4,20,0.000000,-130.861355
9,4,22,0.000000,-133.516598
9,4,24,0.000000,-130.695285
9,4,26,0.000000,-131.193943
9,4,28,0.000000,-132.520754
9,4,30,0.000000,-130.146755
9,4,32,0.000000,-131.109630
9,4,34,0.000000,-129.542170
9,4,36,0.000000,-130.085515
9,4,38,0.000000,-133.992281
9,4,40,0.000000,-130.687639
9,4,42,0.000000,-132.135295
9,4,44,0.000000,-130.565378
9,4,46,0.000000,-131.061380
9,4,48,0.000000,-128.576285
9,4,50,0.000000,-131.890664
9,4,52,0.000000,-129.315534
9,4,54,0.000000,-130.316904
9,4,56,0.000000,-129.230049
9,4,58,0.000000,-131.089403
9,5,0,0.000000,-126.019834
9,5,2,0.000000,-127.403846
9,5,4,0.000000,-128.857331
9,5,6,0.000000,-131.215881
9,5,8,0.000000,-131.457769
9,5,10,0.000000,-131.928702
9,5,12,0.000000,-130.872557
9,5,14,0.000000,-129.469318
9,5,16,0.000000,-132.534198
9,5,18,0.000000,-132.106767
9,5,20,0.000000,-130.406703
9,5,22,0.000000,-125.293704
9,5,24,0.000000,-133.504788
9,5,26,0.000000,-127.949804
9,5,28,0.000000,-128.949114
9,5,30,0.000000,-129.677689
9,5,32,0.000000,-131.310536
9,5,34,0.000000,-130.382113
9,5,36,0.000000,-122.915417
9,5,38,0.000000,-130.122556
9,5,40,0.000000,-130.011994
9,5,42,0.000000,-130.588135
9,5,44,0.000000,-130.971269
9,5,46,0.000000,-132.161393
9,5,48,0.000000,-124.361784
9,5,50,0.000000,-132.639009
9,5,52,0.000000,-131.422298
9,5,54,0.000000,-130.560380
9,5,56,0.000000,-131.176768
9,5,58,0.000000,-128.023644
9,6,0,0.000000,-129.341727
9,6,2,0.000000,-130.723881
9,6,4,0.000000,-130.056817
9,6,6,0.000000,-131.760518
9,6,8,0.000000,-129.712814
9,6,10,0.000000,-131.511362
9,6,12,0.000000,-130.815542
9,6,14,0.000000,-133.519804
9,6,16,0.000000,-132.250791
9,6,18,0.000000,-131.358385
9,6,20,0.000000,-129.635877
9,6,22,0.000000,-133.593986
9,6,24,0.000000,-128.377896
9,6,26,0.000000,-130.188396
9,6,28,0.000000,-131.121423
9,6,30,0.000000,-126.167217
9,6,32,0.000000,-132.158449
9,6,34,0.000000,-133.060601
9,6,36,0.000000,-132.756544
9,6,38,0.000000,-130.310918
9,6,40,0.000000,-132.318974
9,6,42,0.000000,-125.261337
9,6,44,0.000000,-131.203816
9,6,46,0.000000,-130.573972
9,6,48,0.000000,-131.999002
9,6,50,0.000000,-131.224805
9,6,52,0.000000,-133.376149
9,6,54,0.000000,-131.001546
9,6,56,0.000000,-131.178312
9,6,58,0.000000,-134.096427
9,7,0,0.000000,-131.560498
9,7,2,0.000000,-131.682142
9,7,4,0.000000,-129.365662
9,7,6,0.000000,-131.102866
9,7,8,0.000000,-132.741450
9,7,10,0.000000,-129.195583
9,7,12,0.000000,-128.381381
9,7,14,0.000000,-129.996889
9,7,16,0.000000,-131.641566
9,7,18,0.000000,-130.550237
9,7,20,0.000000,-130.815817
9,7,22,0.000000,-130.810241
9,7,24,0.000000,-130.881355
9,7,26,0.000000,-131.610415
9,7,28,0.000000,-133.768059
9,7,30,0.000000,-132.247965
9,7,32,0.000000,-130.974908
9,7,34,0.000000,-129.972105
9,7,36,0.000000,-134.203944
9,7,38,0.000000,-132.577534
9,7,40,0.000000,-128.602263
9,7,42,0.000000,-131.212112
9,7,44,0.000000,-132.278838
9,7,46,0.000000,-134.198887
9,7,48,0.000000,-131.573495
9,7,50,0.000000,-132.956137
9,7,52,0.000000,-130.600120
9,7,54,0.000000,-129.856161
9,7,56,0.000000,-126.594784
9,7,58,0.000000,-130.040609
9,8,0,0.000000,-130.446394
9,8,2,0.000000,-130.563210
9,8,4,0.000000,-132.655361
9,8,6,0.000000,-131.267338
9,8,8,0.000000,-129.872483
9,8,10,0.000000,-131.320865
9,8,12,0.000000,-128.743185
9,8,14,0.000000,-131.981767
9,8,16,0.000000,-130.089008
9,8,18,0.000000,-129.442034
9,8,20,0.000000,-127.618569
9,8,22,0.000000,-130.521033
9,8,24,0.000000,-132.893910
9,8,26,0.000000,-129.536489
9,8,28,0.000000,-131.649234
9,8,30,0.000000,-131.817700
9,8,32,0.000000,-129.498771
9,8,34,0.000000,-133.221579
9,8,36,0.000000,-130.432769
9,8,38,0.000000,-132.847085
9,8,40,0.000000,-132.217229
9,8,42,0.000000,-129.755548
9,8,44,0.000000,-129.563934
9,8,46,0.000000,-129.904982
9,8,48,0.000000,-127.694314
9,8,50,0.000000,-129.491678
9,8,52,0.000000,-132.793166
9,8,54,0.000000,-131.869767
9,8,56,0.000000,-130.669853
9,8,58,0.000000,-131.687182
9,9,0,0.000000,-129.832982
9,9,2,0.000000,-132.467225
9,9,4,0.000000,-130.905677
9,9,6,0.000000,-134.554092
9,9,8,0.000000,-129.260511
9,9,10,0.000000,-127.912145
9,9,12,0.000000,-130.408890
9,9,14,0.000000,-131.876182
9,9,16,0.000000,-131.352099
9,9,18,0.000000,-127.700967
9,9,20,0.000000,-127.817353
9,9,22,0.000000,-128.538347
9,9,24,0.000000,-131.483533
9,9,26,0.000000,-132.056408
9,9,28,0.000000,-130.530475
9,9,30,0.000000,-131.851064
9,9,32,0.000000,-129.282219
9,9,34,0.000000,-132.342561
9,9,36,0.000000,-131.327539
9,9,38,0.000000,-131.126425
9,9,40,0.000000,-132.143520
9,9,42,0.000000,-128.859061
9,9,44,0.000000,-125.889437
9,9,46,0.000000,-131.409767
9,9,48,0.000000,-133.410142
9,9,50,0.000000,-130.693151
9,9,52,0.000000,-130.585316
9,9,54,0.000000,-131.430286
9,9,56,0.000000,-130.377060
9,9,58,0.000000,-130.895783
9,10,0,0.000000,-131.590076
9,10,2,0.000000,-131.025688
9,10,4,0.000000,-129.060740
9,10,6,0.000000,-127.434762
9,10,8,0.000000,-132.993667
9,10,10,0.000000,-131.488353
9,10,12,0.000000,-131.008586
9,10,14,0.000000,-128.444598
9,10,16,0.000000,-129.742281
9,10,18,0.000000,-130.637760
9,10,20,0.000000,-124.281032
9,10,22,0.000000,-132.294443
9,10,24,0.000000,-129.620140
9,10,26,0.000000,-132.198498
9,10,28,0.000000,-133.626813
9,10,30,0.000000,-131.282368
9,10,32,0.000000,-130.085737
9,10,34,0.000000,-131.105651
9,10,36,0.000000,-130.780777
9,10,38,0.000000,-129.254178
9,10,40,0.000000,-131.437051
9,10,42,0.000000,-129.719667
9,10,44,0.000000,-126.512223
9,10,46,0.000000,-130.733825
9,10,48,0.000000,-131.051271
9,10,50,0.000000,-130.299623
9,10,52,0.000000,-131.626061
9,10,54,0.000000,-126.352663
9,10,56,0.000000,-129.751590
9,10,58,0.000000,-132.009017
9,11,0,0.000000,-124.714911
9,11,2,0.000000,-131.221189
9,11,4,0.000000,-130.710115
9,11,6,0.000000,-132.080079
9,11,8,0.000000,-133.586313
9,11,10,0.000000,-129.300560
9,11,12,0.000000,-129.947539
9,11,14,0.000000,-132.043251
9,11,16,0.000000,-131.786744
9,11,18,0.000000,-131.158560
9,11,20,0.000000,-132.095887
9,11,22,0.000000,-128.013522
9,11,24,0.000000,-130.724748
9,11,26,0.000000,-131.645081
9,11,28,0.000000,-131.244132
9,11,30,0.000000,-130.994849
9,11,32,0.000000,-129.057410
9,11,34,0.000000,-130.220515
9,11,36,0.000000,-130.690943
9,11,38,0.000000,-129.807631
9,11,40,0.000000,-132.862660
9,11,42,0.000000,-132.745902
9,11,44,0.000000,-132.285877
9,11,46,0.000000,-128.834607
9,11,48,0.000000,-130.488050
9,11,50,0.000000,-131.851882
9,11,52,0.000000,-130.751132
9,11,54,0.000000,-128.388247
9,11,56,0.000000,-131.861467
9,11,58,0.000000,-130.691427
9,12,0,0.000000,-132.424897
9,12,2,0.000000,-133.094438
9,12,4,0.000000,-129.883148
9,12,6,0.000000,-131.385457
9,12,8,0.000000,-132.008899
9,12,10,0.000000,-133.245686
9,12,12,0.000000,-129.040148
9,12,14,0.000000,-132.221632
9,12,16,0.000000,-133.030174
9,12,18,0.000000,-132.630242
9,12,20,0.000000,-130.216206
9,12,22,0.000000,-130.239057
9,12,24,0.000000,-131.009908
9,12,26,0.000000,-130.811085
9,12,28,0.000000,-133.206776
9,12,30,0.000000,-127.038915
9,12,32,0.000000,-129.694691
9,12,34,0.000000,-130.911362
9,12,36,0.000000,-130.552117
9,12,38,0.000000,-132.513231
9,12,40,0.000000,-127.911533
9,12,42,0.000000,-129.582866
9,12,44,0.000000,-130.715061
9,12,46,0.000000,-126.776574
9,12,48,0.000000,-129.801165
9,12,50,0.000000,-130.173730
9,12,52,0.000000,-128.438279
9,12,54,0.000000,-130.199963
9,12,56,0.000000,-129.427105
9,12,58,0.000000,-130.244321
9,13,0,0.000000,-129.539896
9,13,2,0.000000,-128.315191
9,13,4,0.000000,-132.660884
9,13,6,0.000000,-129.212327
9,13,8,0.000000,-130.092370
9,13,10,0.000000,-128.168507
9,13,12,0.000000,-128.012643
9,13,14,0.000000,-126.056859
9,13,16,0.000000,-129.484617
9,13,18,0.000000,-130.131315
9,13,20,0.000000,-128.334543
9,13,22,0.000000,-133.660884
9,13,24,0.000000,-128.362689
9,13,26,0.000000,-128.433752
9,13,28,0.000000,-129.016059
9,13,30,0.000000,-126.974856
9,13,32,0.000000,-131.070460
9,13,34,0.000000,-130.308485
9,13,36,0.000000,-126.812465
9,13,38,0.000000,-131.598794
9,13,40,0.000000,-130.049750
9,13,42,0.000000,-130.260546
9,13,44,0.000000,-130.770858
9,13,46,0.000000,-129.358048
9,13,48,0.000000,-130.358878
9,13,50,0.000000,-130.950842
9,13,52,0.000000,-130.146200
9,13,54,0.000000,-129.187437
9,13,56,0.000000,-128.233570
9,13,58,0.000000,-127.299044
9,14,0,0.000000,-130.538477
9,14,2,0.000000,-129.471030
9,14,4,0.000000,-130.064406
9,14,6,0.000000,-129.539193
9,14,8,0.000000,-129.527955
9,14,10,0.000000,-129.815398
9,14,12,0.000000,-133.290276
9,14,14,0.000000,-129.277674
9,14,16,0.000000,-130.641834
9,14,18,0.000000,-130.153786
9,14,20,0.000000,-127.814956
9,14,22,0.000000,-128.624253
9,14,24,0.000000,-124.034437
9,14,26,0.000000,-128.790876
9,14,28,0.000000,-131.134090
9,14,30,0.000000,-129.735589
9,14,32,0.000000,-131.513322
9,14,34,0.000000,-133.639653
9,14,36,0.000000,-131.103412
9,14,38,0.000000,-126.979488
9,14,40,0.000000,-128.004180
9,14,42,0.000000,-129.887692
9,14,44,0.000000,-131.746386
9,14,46,0.000000,-131.960778
9,14,48,0.000000,-129.737721
9,14,50,0.000000,-132.233186
9,14,52,0.000000,-131.889684
9,14,54,0.000000,-130.985884
9,14,56,0.000000,-129.043037
9,14,58,0.000000,-131.903016
9,15,0,0.000000,-135.175461
9,15,2,0.000000,-130.451079
9,15,4,0.000000,-132.792917
9,15,6,0.000000,-128.978546
9,15,8,0.000000,-129.417825
9,15,10,0.000000,-129.065991
9,15,12,0.000000,-132.228991
9,15,14,0.000000,-134.663413
9,15,16,0.000000,-129.014183
9,15,18,0.000000,-131.827189
9,15,20,0.000000,-132.215892
9,15,22,0.000000,-131.985000
9,15,24,0.000000,-126.893375
9,15,26,0.000000,-133.316660
9,15,28,0.000000,-132.540931
9,15,30,0.000000,-131.443786
9,15,32,0.000000,-133.704369
9,15,34,0.000000,-132.967593
9,15,36,0.000000,-131.150839
9,15,38,0.000000,-131.721623
9,15,40,0.000000,-132.017809
9,15,42,0.000000,-134.265874
9,15,44,0.000000,-129.938196
9,15,46,0.000000,-130.089984
9,15,48,0.000000,-129.133483
9,15,50,0.000000,-130.059262
9,15,52,0.000000,-133.187804
9,15,54,0.000000,-125.988485
9,15,56,0.000000,-130.022396
9,15,58,0.000000,-133.456599
9,16,0,0.000000,-132.240766
9,16,2,0.000000,-130.513154
9,16,4,0.000000,-130.770399
9,16,6,0.000000,-133.112796
9,16,8,0.000000,-129.914676
9,16,10,0.000000,-132.728662
9,16,12,0.000000,-130.605421
9,16,14,0.000000,-130.279115
9,16,16,0.000000,-131.460056
9,16,18,0.000000,-124.962760
9,16,20,0.000000,-126.460724
9,16,22,0.000000,-128.204931
9,16,24,0.000000,-130.211496
9,16,26,0.000000,-129.804142
9,16,28,0.000000,-128.067314
9,16,30,0.000000,-127.101702
9,16,32,0.000000,-127.231533
9,16,34,0.000000,-129.485357
9,16,36,0.000000,-126.538393
9,16,38,0.000000,-129.961487
9,16,40,0.000000,-125.957113
9,16,42,0.000000,-130.155289
9,16,44,0.000000,-127.858181
9,16,46,0.000000,-125.323280
9,16,48,0.000000,-129.106191
9,16,50,0.000000,-129.246112
9,16,52,0.000000,-127.652676
9,16,54,0.000000,-129.012647
9,16,56,0.000000,-128.445823
9,16,58,0.000000,-132.473180
9,17,0,0.000000,-127.284260
9,17,2,0.000000,-126.684597
9,17,4,0.000000,-131.399503
9,17,6,0.000000,-129.703803
9,17,8,0.000000,-133.128513
9,17,10,0.000000,-131.404267
9,17,12,0.000000,-131.892646
9,17,14,0.000000,-130.349996
9,17,16,0.000000,-132.435187
9,17,18,0.000000,-125.176020
9,17,20,0.000000,-127.901770
9,17,22,0.000000,-130.063033
9,17,24,0.000000,-130.603166
9,17,26,0.000000,-130.043520
9,17,28,0.000000,-130.719261
9,17,30,0.000000,-130.265043
9,17,32,0.000000,-128.782932
9,17,34,0.000000,-130.185119
9,17,36,0.000000,-130.414611
9,17,38,0.000000,-125.334452
9,17,40,0.000000,-128.220833
9,17,42,0.000000,-131.875904
9,17,44,0.000000,-128.926704
9,17,46,0.000000,-128.313540
9,17,48,0.000000,-127.681990
9,17,50,0.000000,-128.924112
9,17,52,0.000000,-126.678828
9,17,54,0.000000,-127.930529
9,17,56,0.000000,-129.836886
9,17,58,0.000000,-133.400795
9,18,0,0.000000,-132.198356
9,18,2,0.000000,-128.072732
9,18,4,0.000000,-124.093960
9,18,6,0.000000,-128.894350
9,18,8,0.000000,-129.220576
9,18,10,0.000000,-128.557881
9,18,12,0.000000,-131.113341
9,18,14,0.000000,-131.676581
9,18,16,0.000000,-133.236556
9,18,18,0.000000,-126.304594
9,18,20,0.000000,-130.476517
9,18,22,0.000000,-125.930688
9,18,24,0.000000,-129.733547
9,18,26,0.000000,-129.872461
9,18,28,0.000000,-132.977473
9,18,30,0.000000,-130.877058
9,18,32,0.000000,-128.899014
9,18,34,0.000000,-129.805546
9,18,36,0.000000,-131.582294
9,18,38,0.000000,-130.363964
9,18,40,0.000000,-132.814786
9,18,42,0.000000,-130.442868
9,18,44,0.000000,-130.569985
9,18,46,0.000000,-129.578063
9,18,48,0.000000,-127.211680
9,18,50,0.000000,-131.829193
9,18,52,0.000000,-131.286305
9,18,54,0.000000,-130.712231
9,18,56,0.000000,-131.168287
9,18,58,0.000000,-131.256042
9,19,0,0.000000,-129.593448
9,19,2,0.000000,-131.286752
9,19,4,0.000000,-127.057459
9,19,6,0.000000,-130.413952
9,19,8,0.000000,-130.247724
9,19,10,0.000000,-130.802756
9,19,12,0.000000,-132.662164
9,19,14,0.000000,-129.965359
9,19,16,0.000000,-130.124920
9,19,18,0.000000,-132.720583
9,19,20,0.000000,-130.565015
9,19,22,0.000000,-128.571250
9,19,24,0.000000,-132.482401
9,19,26,0.000000,-130.529197
9,19,28,0.000000,-132.126129
9,19,30,0.000000,-133.397619
9,19,32,0.000000,-131.963853
9,19,34,0.000000,-126.937147
9,19,36,0.000000,-131.870871
9,19,38,0.000000,-130.548550
9,19,40,0.000000,-127.620954
9,19,42,0.000000,-125.098039
9,19,44,0.000000,-129.152793
9,19,46,0.000000,-131.355054
9,19,48,0.000000,-131.823648
9,19,50,0.000000,-128.893870
9,19,52,0.000000,-126.776835
9,19,54,0.000000,-130.311732
9,19,56,0.000000,-126.986562
9,19,58,0.000000,-131.377015
9,20,0,0.000000,-127.817094
9,20,2,0.000000,-131.806065
9,20,4,0.000000,-131.362605
9,20,6,0.000000,-129.455106
9,20,8,0.000000,-130.722071
9,20,10,0.000000,-130.538533
9,20,12,0.000000,-127.758818
9,20,14,0.000000,-127.578038
9,20,16,0.000000,-131.415930
9,20,18,0.000000,-127.297302
9,20,20,0.000000,-131.520981
9,20,22,0.000000,-124.718613
9,20,24,0.000000,-126.582272
9,20,26,0.000000,-129.627291
9,20,28,0.000000,-131.590803
9,20,30,0.000000,-127.612665
9,20,32,0.000000,-124.084698
9,20,34,0.000000,-130.874093
9,20,36,0.000000,-126.580839
9,20,38,0.000000,-126.812726
9,20,40,0.000000,-129.438267
9,20,42,0.000000,-129.268477
9,20,44,0.000000,-124.346834
9,20,46,0.000000,-128.905342
9,20,48,0.000000,-124.402639
9,20,50,0.000000,-130.350205
9,20,52,0.000000,-129.296321
9,20,54,0.000000,-128.681547
9,20,56,0.000000,-124.909097
9,20,58,0.000000,-127.626378
9,21,0,0.000000,-128.041675
9,21,2,0.000000,-126.334725
9,21,4,0.000000,-128.262023
9,21,6,0.000000,-123.296840
9,21,8,0.000000,-130.111807
9,21,10,0.000000,-129.902372
9,21,12,0.000000,-123.966635
9,21,14,0.000000,-130.080527
9,21,16,0.000000,-126.802221
9,21,18,0.000000,-125.402574
9,21,20,0.000000,-126.563528
9,21,22,0.000000,-128.665573
9,21,24,0.000000,-127.310551
9,21,26,0.000000,-125.444901
9,21,28,0.000000,-128.794555
9,21,30,0.000000,-124.014619
9,21,32,0.000000,-125.130267
9,21,34,0.000000,-129.021883
9,21,36,0.000000,-127.101442
9,21,38,0.000000,-121.761521
9,21,40,0.000000,-129.751887
9,21,42,0.000000,-128.194402
9,21,44,0.000000,-125.310840
9,21,46,0.000000,-127.046863
9,21,48,0.000000,-128.187343
9,21,50,0.000000,-127.020976
9,21,52,0.000000,-126.822677
9,21,54,0.000000,-128.253651
9,21,56,0.000000,-126.526017
9,21,58,0.000000,-126.215251
9,22,0,0.000000,-130.396992
9,22,2,0.000000,-129.242663
9,22,4,0.000000,-124.932980
9,22,6,0.000000,-125.924578
9,22,8,0.000000,-127.232781
9,22,10,0.000000,-128.954843
9,22,12,0.000000,-127.331360
9,22,14,0.000000,-132.567431
9,22,16,0.000000,-125.942337
9,22,18,0.000000,-127.271242
9,22,20,0.000000,-125.248334
9,22,22,0.000000,-131.787726
9,22,24,0.000000,-128.100644
9,22,26,0.000000,-130.673285
9,22,28,0.000000,-127.046356
9,22,30,0.000000,-131.188767
9,22,32,0.000000,-128.812153
9,22,34,0.000000,-127.044068
9,22,36,0.000000,-130.033323
9,22,38,0.000000,-127.517225
9,22,40,0.000000,-129.984373
9,22,42,0.000000,-128.097310
9,22,44,0.000000,-125.031121
9,22,46,0.000000,-125.940469
9,22,48,0.000000,-128.249817
9,22,50,0.000000,-128.325645
9,22,52,0.000000,-125.820379
9,22,54,0.000000,-125.143736
9,22,56,0.000000,-131.383713
9,22,58,0.000000,-127.223003
9,23,0,0.000000,-127.131543
9,23,2,0.000000,-131.200269
9,23,4,0.000000,-127.273309
9,23,6,0.000000,-132.166355
9,23,8,0.000000,-132.233429
9,23,10,0.000000,-124.704588
9,23,12,0.000000,-131.940682
9,23,14,0.000000,-129.854081
9,23,16,0.000000,-129.081748
9,23,18,0.000000,-131.658533
9,23,20,0.000000,-130.544167
9,23,22,0.000000,-130.665444
9,23,24,0.000000,-132.104369
9,23,26,0.000000,-129.278728
9,23,28,0.000000,-132.293116
9,23,30,0.000000,-132.444818
9,23,32,0.000000,-128.047949
9,23,34,0.000000,-126.856460
9,23,36,0.000000,-132.323491
9,23,38,0.000000,-131.131998
9,23,40,0.000000,-127.292953
9,23,42,0.000000,-129.571315
9,23,44,0.000000,-131.188184
9,23,46,0.000000,-125.058861
9,23,48,0.000000,-132.456399
9,23,50,0.000000,-129.797643
9,23,52,0.000000,-126.093538
9,23,54,0.000000,-132.656483
9,23,56,0.000000,-131.068634
9,23,58,0.000000,-132.886319
9,24,0,0.000000,-131.702031
9,24,2,0.000000,-132.316999
9,24,4,0.000000,-129.004347
9,24,6,0.000000,-129.578421
9,24,8,0.000000,-131.046472
9,24,10,0.000000,-131.306272
9,24,12,0.000000,-130.970355
9,24,14,0.000000,-130.213066
9,24,16,0.000000,-129.975292
9,24,18,0.000000,-130.475847
9,24,20,0.000000,-134.602354
9,24,22,0.000000,-129.881458
9,24,24,0.000000,-130.780440
9,24,26,0.000000,-134.064480
9,24,28,0.000000,-127.767060
9,24,30,0.000000,-132.738622
9,24,32,0.000000,-128.949255
9,24,34,0.000000,-132.691265
9,24,36,0.000000,-130.506588
9,24,38,0.000000,-132.062005
9,24,40,0.000000,-123.808176
9,24,42,0.000000,-131.776571
9,24,44,0.000000,-131.236849
9,24,46,0.000000,-131.418669
9,24,48,0.000000,-125.508282
9,24,50,0.000000,-129.696383
9,24,52,0.000000,-129.902938
9,24,54,0.000000,-128.873807
9,24,56,0.000000,-132.405189
9,24,58,0.000000,-127.867485
9,25,0,0.000000,-134.613366
9,25,2,0.000000,-132.616957
9,25,4,0.000000,-126.223475
9,25,6,0.000000,-129.392568
9,25,8,0.000000,-130.484266
9,25,10,0.000000,-130.424615
9,25,12,0.000000,-131.639834
9,25,14,0.000000,-130.467315
9,25,16,0.000000,-125.764946
9,25,18,0.000000,-131.040752
9,25,20,0.000000,-131.105417
9,25,22,0.000000,-125.865972
9,25,24,0.000000,-134.796721
9,25,26,0.000000,-133.086704
9,25,28,0.000000,-130.021120
9,25,30,0.000000,-129.814145
9,25,32,0.000000,-133.559810
9,25,34,0.000000,-129.695632
9,25,36,0.000000,-133.494440
9,25,38,0.000000,-131.733040
9,25,40,0.000000,-130.976292
9,25,42,0.000000,-125.550214
9,25,44,0.000000,-131.471591
9,25,46,0.000000,-132.449240
9,25,48,0.000000,-131.463990
9,25,50,0.000000,-132.915323
9,25,52,0.000000,-128.198346
9,25,54,0.000000,-131.907728
9,25,56,0.000000,-134.283239
9,25,58,0.000000,-132.205595
9,26,0,0.000000,-129.511834
9,26,2,0.000000,-130.681575
9,26,4,0.000000,-126.768710
9,26,6,0.000000,-131.743660
9,26,8,0.000000,-129.945805
9,26,10,0.000000,-132.341245
9,26,12,0.000000,-132.986637
9,26,14,0.000000,-132.012208
9,26,16,0.000000,-131.461428
9,26,18,0.000000,-130.409570
9,26,20,0.000000,-130.040281
9,26,22,0.000000,-130.847539
9,26,24,0.000000,-130.479696
9,26,26,0.000000,-128.753812
9,26,28,0.000000,-131.244419
9,26,30,0.000000,-132.605818
9,26,32,0.000000,-131.449012
9,26,34,0.000000,-130.651976
9,26,36,0.000000,-130.633129
9,26,38,0.000000,-132.059040
9,26,40,0.000000,-124.164939
9,26,42,0.000000,-128.643139
9,26,44,0.000000,-131.925780
9,26,46,0.000000,-127.744480
9,26,48,0.000000,-124.872991
9,26,50,0.000000,-131.324416
9,26,52,0.000000,-132.638391
9,26,54,0.000000,-132.712135
9,26,56,0.000000,-129.952903
9,26,58,0.000000,-127.637184
9,27,0,0.000000,-131.464550
9,27,2,0.000000,-131.446554
9,27,4,0.000000,-131.660918
9,27,6,0.000000,-131.331784
9,27,8,0.000000,-129.969322
9,27,10,0.000000,-130.990507
9,27,12,0.000000,-129.188895
9,27,14,0.000000,-130.150038
9,27,16,0.000000,-132.482188
9,27,18,0.000000,-130.556878
9,27,20,0.000000,-128.007720
9,27,22,0.000000,-131.228284
