hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.915335
9,0,2,0.000000,-128.594416
9,0,4,0.000000,-137.931748
9,0,6,0.000000,-128.215998
9,0,8,0.000000,-127.704909
9,0,10,0.000000,-122.305456
9,0,12,0.000000,-133.371510
9,0,14,0.000000,-123.178274
9,0,16,0.000000,-132.549865
9,0,18,0.000000,-128.762681
9,0,20,0.000000,-126.189856
9,0,22,0.000000,-130.385755
9,0,24,0.000000,-133.506808
9,0,26,0.000000,-130.897697
9,0,28,0.000000,-122.087890
9,0,30,0.000000,-128.103321
9,0,32,0.000000,-124.259062
9,0,34,0.000000,-123.625097
9,0,36,0.000000,-135.556633
9,0,38,0.000000,-122.547358
9,0,40,0.000000,-125.830246
9,0,42,0.000000,-135.612882
9,0,44,0.000000,-129.467063
9,0,46,0.000000,-122.951324
9,0,48,0.000000,-128.979659
9,0,50,0.000000,-127.029298
9,0,52,0.000000,-127.585165
9,0,54,0.000000,-131.663008
9,0,56,0.000000,-133.717677
9,0,58,0.000000,-130.684167
9,1,0,0.000000,-136.548312
9,1,2,0.000000,-128.481404
9,1,4,0.000000,-131.519870
9,1,6,0.000000,-123.793980
9,1,8,0.000000,-133.361959
9,1,10,0.000000,-132.052297
9,1,12,0.000000,-137.567356
9,1,14,0.000000,-130.015052
9,1,16,0.000000,-123.670429
9,1,18,0.000000,-125.508366
9,1,20,0.000000,-137.010458
9,1,22,0.000000,-127.361479
9,1,24,0.000000,-129.588666
9,1,26,0.000000,-130.030611
9,1,28,0.000000,-131.441332
9,1,30,0.000000,-123.229941
9,1,32,0.000000,-130.402817
9,1,34,0.000000,-131.864811
9,1,36,0.000000,-128.097165
9,1,38,0.000000,-145.053545
9,1,40,0.000000,-135.572440
9,1,42,0.000000,-130.968105
9,1,44,0.000000,-130.413555
9,1,46,0.000000,-124.251729
9,1,48,0.000000,-120.714666
9,1,50,0.000000,-131.817568
9,1,52,0.000000,-124.015167
9,1,54,0.000000,-131.091007
9,1,56,0.000000,-123.068756
9,1,58,0.000000,-127.853292
9,2,0,0.000000,-122.773040
9,2,2,0.000000,-122.519672
9,2,4,0.000000,-138.947562
9,2,6,0.000000,-134.403645
9,2,8,0.000000,-126.689931
9,2,10,0.000000,-125.539596
9,2,12,0.000000,-133.713991
9,2,14,0.000000,-133.889413
9,2,16,0.000000,-125.722764
9,2,18,0.000000,-126.347260
9,2,20,0.000000,-124.283118
9,2,22,0.000000,-127.723869
9,2,24,0.000000,-124.102695
9,2,26,0.000000,-125.803890
9,2,28,0.000000,-136.640679
9,2,30,0.000000,-126.031471
9,2,32,0.000000,-122.979562
9,2,34,0.000000,-137.634724
9,2,36,0.000000,-128.122790
9,2,38,0.000000,-131.024420
9,2,40,0.000000,-130.036332
9,2,42,0.000000,-132.479712
9,2,44,0.000000,-121.440772
9,2,46,0.000000,-125.195225
9,2,48,0.000000,-127.048971
9,2,50,0.000000,-127.073723
9,2,52,0.000000,-125.474987
9,2,54,0.000000,-120.445938
9,2,56,0.000000,-129.944065
9,2,58,0.000000,-138.055261
9,3,0,0.000000,-120.918234
9,3,2,0.000000,-129.264597
9,3,4,0.000000,-121.857135
9,3,6,0.000000,-125.658142
9,3,8,0.000000,-124.271398
9,3,10,0.000000,-129.113340
9,3,12,0.000000,-129.082875
9,3,14,0.000000,-137.909489
9,3,16,0.000000,-129.517558
9,3,18,0.000000,-130.102570
9,3,20,0.000000,-126.105832
9,3,22,0.000000,-129.260621
9,3,24,0.000000,-127.237815
9,3,26,0.000000,-128.688950
9,3,28,0.000000,-125.066231
9,3,30,0.000000,-130.186928
9,3,32,0.000000,-126.992566
9,3,34,0.000000,-127.783166
9,3,36,0.000000,-125.652476
9,3,38,0.000000,-141.934911
9,3,40,0.000000,-130.935890
9,3,42,0.000000,-133.181764
9,3,44,0.000000,-124.590364
9,3,46,0.000000,-119.809145
9,3,48,0.000000,-130.337156
9,3,50,0.000000,-137.732269
9,3,52,0.000000,-136.196338
9,3,54,0.000000,-133.881954
9,3,56,0.000000,-126.519438
9,3,58,0.000000,-126.989864
9,4,0,0.000000,-130.425278
9,4,2,0.000000,-124.660454
9,4,4,0.000000,-126.225294
9,4,6,0.000000,-129.369622
9,4,8,0.000000,-127.580246
9,4,10,0.000000,-145.405215
9,4,12,0.000000,-127.148497
9,4,14,0.000000,-126.455881
9,4,16,0.000000,-138.518477
9,4,18,0.000000,-129.279671
9,4,20,0.000000,-126.844885
9,4,22,0.000000,-136.024896
9,4,24,0.000000,-134.520376
9,4,26,0.000000,-125.560887
9,4,28,0.000000,-127.591398
9,4,30,0.000000,-127.895095
9,4,32,0.000000,-125.943432
9,4,34,0.000000,-128.898212
9,4,36,0.000000,-134.572128
9,4,38,0.000000,-135.510472
9,4,40,0.000000,-128.275876
9,4,42,0.000000,-134.233760
9,4,44,0.000000,-129.337474
9,4,46,0.000000,-144.484505
9,4,48,0.000000,-135.071778
9,4,50,0.000000,-130.768775
9,4,52,0.000000,-124.859111
9,4,54,0.000000,-144.919240
9,4,56,0.000000,-125.002774
9,4,58,0.000000,-121.290915
9,5,0,0.000000,-130.185650
9,5,2,0.000000,-130.933824
9,5,4,0.000000,-131.184066
9,5,6,0.000000,-125.303544
9,5,8,0.000000,-137.200474
9,5,10,0.000000,-124.046317
9,5,12,0.000000,-121.895562
9,5,14,0.000000,-124.871945
9,5,16,0.000000,-122.345081
9,5,18,0.000000,-134.967610
9,5,20,0.000000,-132.851853
9,5,22,0.000000,-128.608879
9,5,24,0.000000,-134.797469
9,5,26,0.000000,-125.769772
9,5,28,0.000000,-128.599433
9,5,30,0.000000,-126.814426
9,5,32,0.000000,-132.836439
9,5,34,0.000000,-139.393619
9,5,36,0.000000,-127.597494
9,5,38,0.000000,-124.534952
9,5,40,0.000000,-129.125793
9,5,42,0.000000,-128.819853
9,5,44,0.000000,-124.775712
9,5,46,0.000000,-124.027175
9,5,48,0.000000,-125.738260
9,5,50,0.000000,-129.618546
9,5,52,0.000000,-126.716696
9,5,54,0.000000,-140.874212
9,5,56,0.000000,-125.960817
9,5,58,0.000000,-123.971188
9,6,0,0.000000,-126.055588
9,6,2,0.000000,-123.792049
9,6,4,0.000000,-121.918677
9,6,6,0.000000,-128.825034
9,6,8,0.000000,-130.438050
9,6,10,0.000000,-129.641078
9,6,12,0.000000,-124.631769
9,6,14,0.000000,-126.984284
9,6,16,0.000000,-124.385956
9,6,18,0.000000,-126.953825
9,6,20,0.000000,-125.460782
9,6,22,0.000000,-126.660133
9,6,24,0.000000,-126.160776
9,6,26,0.000000,-130.531945
9,6,28,0.000000,-127.139738
9,6,30,0.000000,-128.786051
9,6,32,0.000000,-121.060898
9,6,34,0.000000,-119.613802
9,6,36,0.000000,-128.277386
9,6,38,0.000000,-139.164403
9,6,40,0.000000,-121.887749
9,6,42,0.000000,-127.998476
9,6,44,0.000000,-124.617009
9,6,46,0.000000,-132.562023
9,6,48,0.000000,-121.479974
9,6,50,0.000000,-125.802057
9,6,52,0.000000,-123.845848
9,6,54,0.000000,-123.068666
9,6,56,0.000000,-118.015907
9,6,58,0.000000,-122.506281
9,7,0,0.000000,-131.528133
9,7,2,0.000000,-122.648929
9,7,4,0.000000,-123.813108
9,7,6,0.000000,-128.408013
9,7,8,0.000000,-120.062301
9,7,10,0.000000,-121.003121
9,7,12,0.000000,-126.481732
9,7,14,0.000000,-130.656961
9,7,16,0.000000,-131.391625
9,7,18,0.000000,-123.010796
9,7,20,0.000000,-124.813647
9,7,22,0.000000,-121.147821
9,7,24,0.000000,-139.494589
9,7,26,0.000000,-135.433731
9,7,28,0.000000,-123.367205
9,7,30,0.000000,-121.928650
9,7,32,0.000000,-122.561567
9,7,34,0.000000,-123.080093
9,7,36,0.000000,-127.202183
9,7,38,0.000000,-139.427221
9,7,40,0.000000,-125.703135
9,7,42,0.000000,-142.008409
9,7,44,0.000000,-128.263034
9,7,46,0.000000,-127.092273
9,7,48,0.000000,-126.612167
9,7,50,0.000000,-126.934987
9,7,52,0.000000,-123.398908
9,7,54,0.000000,-128.767181
9,7,56,0.000000,-122.959415
9,7,58,0.000000,-125.390397
9,8,0,0.000000,-125.275957
9,8,2,0.000000,-135.185574
9,8,4,0.000000,-125.554192
9,8,6,0.000000,-139.692612
9,8,8,0.000000,-138.326322
9,8,10,0.000000,-129.961337
9,8,12,0.000000,-123.284807
9,8,14,0.000000,-139.097729
9,8,16,0.000000,-131.058147
9,8,18,0.000000,-140.231264
9,8,20,0.000000,-129.176437
9,8,22,0.000000,-124.444275
9,8,24,0.000000,-131.017591
9,8,26,0.000000,-127.796655
9,8,28,0.000000,-124.375432
9,8,30,0.000000,-126.069687
9,8,32,0.000000,-125.266988
9,8,34,0.000000,-121.204324
9,8,36,0.000000,-130.879153
9,8,38,0.000000,-132.126377
9,8,40,0.000000,-124.383292
9,8,42,0.000000,-130.405913
9,8,44,0.000000,-122.912564
9,8,46,0.000000,-137.298249
9,8,48,0.000000,-127.576228
9,8,50,0.000000,-126.255029
9,8,52,0.000000,-139.406993
9,8,54,0.000000,-121.257011
9,8,56,0.000000,-123.465706
9,8,58,0.000000,-131.831047
9,9,0,0.000000,-131.987465
9,9,2,0.000000,-128.240973
9,9,4,0.000000,-133.716697
9,9,6,0.000000,-129.209421
9,9,8,0.000000,-144.781163
9,9,10,0.000000,-127.077835
9,9,12,0.000000,-130.256627
9,9,14,0.000000,-134.637286
9,9,16,0.000000,-125.958037
9,9,18,0.000000,-140.338777
9,9,20,0.000000,-124.175534
9,9,22,0.000000,-127.870604
9,9,24,0.000000,-129.043718
9,9,26,0.000000,-130.694061
9,9,28,0.000000,-123.948682
9,9,30,0.000000,-125.675654
9,9,32,0.000000,-129.382576
9,9,34,0.000000,-130.230580
9,9,36,0.000000,-130.815760
9,9,38,0.000000,-141.767873
9,9,40,0.000000,-126.478353
9,9,42,0.000000,-131.756681
9,9,44,0.000000,-127.810860
9,9,46,0.000000,-122.761335
9,9,48,0.000000,-133.217842
9,9,50,0.000000,-126.212397
9,9,52,0.000000,-128.535369
9,9,54,0.000000,-124.379705
9,9,56,0.000000,-125.241739
9,9,58,0.000000,-128.934467
9,10,0,0.000000,-126.841351
9,10,2,0.000000,-125.290710
9,10,4,0.000000,-127.758207
9,10,6,0.000000,-137.016563
9,10,8,0.000000,-125.716459
9,10,10,0.000000,-131.936407
9,10,12,0.000000,-125.992886
9,10,14,0.000000,-130.823325
9,10,16,0.000000,-123.809252
9,10,18,0.000000,-134.260851
9,10,20,0.000000,-125.103115
9,10,22,0.000000,-127.573630
9,10,24,0.000000,-124.699174
9,10,26,0.000000,-131.759923
9,10,28,0.000000,-132.061540
9,10,30,0.000000,-134.317679
9,10,32,0.000000,-124.637931
9,10,34,0.000000,-123.781666
9,10,36,0.000000,-124.926527
9,10,38,0.000000,-141.235219
9,10,40,0.000000,-135.416511
9,10,42,0.000000,-118.802715
9,10,44,0.000000,-121.981802
9,10,46,0.000000,-136.886415
9,10,48,0.000000,-130.858225
9,10,50,0.000000,-123.031302
9,10,52,0.000000,-119.651641
9,10,54,0.000000,-128.713479
9,10,56,0.000000,-123.501233
9,10,58,0.000000,-135.490834
9,11,0,0.000000,-129.791815
9,11,2,0.000000,-124.814123
9,11,4,0.000000,-132.233546
9,11,6,0.000000,-123.558051
9,11,8,0.000000,-127.598167
9,11,10,0.000000,-120.277860
9,11,12,0.000000,-130.633145
9,11,14,0.000000,-133.404673
9,11,16,0.000000,-136.542502
9,11,18,0.000000,-120.778251
9,11,20,0.000000,-131.079773
9,11,22,0.000000,-135.101324
9,11,24,0.000000,-129.605195
9,11,26,0.000000,-123.909390
9,11,28,0.000000,-131.546340
9,11,30,0.000000,-130.069910
9,11,32,0.000000,-122.404913
9,11,34,0.000000,-125.590793
9,11,36,0.000000,-123.396627
9,11,38,0.000000,-127.842937
9,11,40,0.000000,-123.731623
9,11,42,0.000000,-131.464450
9,11,44,0.000000,-137.614718
9,11,46,0.000000,-142.792741
9,11,48,0.000000,-122.180653
9,11,50,0.000000,-125.634468
9,11,52,0.000000,-127.889878
9,11,54,0.000000,-147.056220
9,11,56,0.000000,-129.455620
9,11,58,0.000000,-122.196960
9,12,0,0.000000,-132.096371
9,12,2,0.000000,-123.292345
9,12,4,0.000000,-133.156853
9,12,6,0.000000,-129.174516
9,12,8,0.000000,-132.019998
9,12,10,0.000000,-133.776295
9,12,12,0.000000,-125.249814
9,12,14,0.000000,-142.301939
9,12,16,0.000000,-130.144738
9,12,18,0.000000,-131.135100
9,12,20,0.000000,-122.539246
9,12,22,0.000000,-124.044381
9,12,24,0.000000,-122.938482
9,12,26,0.000000,-131.292371
9,12,28,0.000000,-137.394273
9,12,30,0.000000,-126.227654
9,12,32,0.000000,-131.388193
9,12,34,0.000000,-125.272429
9,12,36,0.000000,-127.439581
9,12,38,0.000000,-134.395338
9,12,40,0.000000,-130.451526
9,12,42,0.000000,-141.349324
9,12,44,0.000000,-137.332287
9,12,46,0.000000,-136.319430
9,12,48,0.000000,-126.600772
9,12,50,0.000000,-125.728596
9,12,52,0.000000,-131.087754
9,12,54,0.000000,-124.696900
9,12,56,0.000000,-120.960604
9,12,58,0.000000,-125.677415
9,13,0,0.000000,-133.576871
9,13,2,0.000000,-123.637421
9,13,4,0.000000,-133.214666
9,13,6,0.000000,-119.655626
9,13,8,0.000000,-129.701392
9,13,10,0.000000,-133.488726
9,13,12,0.000000,-125.674063
9,13,14,0.000000,-126.384792
9,13,16,0.000000,-124.697778
9,13,18,0.000000,-125.195227
9,13,20,0.000000,-130.610021
9,13,22,0.000000,-123.514804
9,13,24,0.000000,-123.219620
9,13,26,0.000000,-124.350636
9,13,28,0.000000,-130.389073
9,13,30,0.000000,-126.945749
9,13,32,0.000000,-133.286832
9,13,34,0.000000,-130.319877
9,13,36,0.000000,-136.561190
9,13,38,0.000000,-128.523145
9,13,40,0.000000,-122.179489
9,13,42,0.000000,-129.353504
9,13,44,0.000000,-129.934320
9,13,46,0.000000,-122.530787
9,13,48,0.000000,-122.579695
9,13,50,0.000000,-121.553375
9,13,52,0.000000,-125.320550
9,13,54,0.000000,-123.254801
9,13,56,0.000000,-127.933794
9,13,58,0.000000,-126.392219
9,14,0,0.000000,-125.830837
9,14,2,0.000000,-129.755255
9,14,4,0.000000,-131.515403
9,14,6,0.000000,-130.271908
9,14,8,0.000000,-127.785788
9,14,10,0.000000,-136.141682
9,14,12,0.000000,-130.212731
9,14,14,0.000000,-123.695100
9,14,16,0.000000,-125.076430
9,14,18,0.000000,-132.961875
9,14,20,0.000000,-129.398034
9,14,22,0.000000,-136.701042
9,14,24,0.000000,-123.759333
9,14,26,0.000000,-120.792144
9,14,28,0.000000,-122.224911
9,14,30,0.000000,-127.301328
9,14,32,0.000000,-130.126627
9,14,34,0.000000,-127.923509
9,14,36,0.000000,-122.412254
9,14,38,0.000000,-123.879670
9,14,40,0.000000,-132.812635
9,14,42,0.000000,-137.018537
9,14,44,0.000000,-134.576824
9,14,46,0.000000,-129.147547
9,14,48,0.000000,-122.248592
9,14,50,0.000000,-129.856781
9,14,52,0.000000,-130.161719
9,14,54,0.000000,-127.042117
9,14,56,0.000000,-135.549275
9,14,58,0.000000,-128.641817
9,15,0,0.000000,-126.090593
9,15,2,0.000000,-128.231624
9,15,4,0.000000,-124.866687
9,15,6,0.000000,-128.786147
9,15,8,0.000000,-133.491041
9,15,10,0.000000,-119.755086
9,15,12,0.000000,-125.770090
9,15,14,0.000000,-127.340047
9,15,16,0.000000,-127.379434
9,15,18,0.000000,-120.574092
9,15,20,0.000000,-123.567115
9,15,22,0.000000,-123.068547
9,15,24,0.000000,-129.993301
9,15,26,0.000000,-128.029426
9,15,28,0.000000,-128.009097
9,15,30,0.000000,-140.045166
9,15,32,0.000000,-126.848226
9,15,34,0.000000,-121.664240
9,15,36,0.000000,-123.955556
9,15,38,0.000000,-131.825155
9,15,40,0.000000,-121.265965
9,15,42,0.000000,-126.238965
9,15,44,0.000000,-120.957997
9,15,46,0.000000,-119.603617
9,15,48,0.000000,-130.081023
9,15,50,0.000000,-130.637961
9,15,52,0.000000,-135.366788
9,15,54,0.000000,-123.952596
9,15,56,0.000000,-127.677968
9,15,58,0.000000,-124.774628
9,16,0,0.000000,-124.937976
9,16,2,0.000000,-133.466629
9,16,4,0.000000,-124.708495
9,16,6,0.000000,-128.704016
9,16,8,0.000000,-129.270787
9,16,10,0.000000,-125.475843
9,16,12,0.000000,-131.470351
9,16,14,0.000000,-129.074305
9,16,16,0.000000,-131.302452
9,16,18,0.000000,-127.120097
9,16,20,0.000000,-127.817762
9,16,22,0.000000,-125.387946
9,16,24,0.000000,-136.627217
9,16,26,0.000000,-127.219884
9,16,28,0.000000,-128.044448
9,16,30,0.000000,-122.808194
9,16,32,0.000000,-131.589456
9,16,34,0.000000,-125.475114
9,16,36,0.000000,-131.658395
9,16,38,0.000000,-124.205250
9,16,40,0.000000,-133.548943
9,16,42,0.000000,-124.011123
9,16,44,0.000000,-124.749467
9,16,46,0.000000,-124.232062
9,16,48,0.000000,-130.035251
9,16,50,0.000000,-128.846901
9,16,52,0.000000,-123.766958
9,16,54,0.000000,-128.137383
9,16,56,0.000000,-132.303487
9,16,58,0.000000,-127.051701
9,17,0,0.000000,-124.432366
9,17,2,0.000000,-132.619561
9,17,4,0.000000,-132.085533
9,17,6,0.000000,-125.559481
9,17,8,0.000000,-147.850356
9,17,10,0.000000,-132.315646
9,17,12,0.000000,-124.909177
9,17,14,0.000000,-129.304767
9,17,16,0.000000,-132.756993
9,17,18,0.000000,-128.152764
9,17,20,0.000000,-127.615569
9,17,22,0.000000,-135.927561
9,17,24,0.000000,-137.544647
9,17,26,0.000000,-131.231730
9,17,28,0.000000,-128.647623
9,17,30,0.000000,-127.760149
9,17,32,0.000000,-143.768799
9,17,34,0.000000,-128.012704
9,17,36,0.000000,-128.033827
9,17,38,0.000000,-131.694356
9,17,40,0.000000,-128.804027
9,17,42,0.000000,-125.535203
9,17,44,0.000000,-124.142810
9,17,46,0.000000,-129.986708
9,17,48,0.000000,-127.046345
9,17,50,0.000000,-135.696141
9,17,52,0.000000,-136.423550
9,17,54,0.000000,-120.433225
9,17,56,0.000000,-121.087753
9,17,58,0.000000,-121.597013
9,18,0,0.000000,-127.967815
9,18,2,0.000000,-127.362179
9,18,4,0.000000,-126.682052
9,18,6,0.000000,-127.444938
9,18,8,0.000000,-129.688933
9,18,10,0.000000,-126.308377
9,18,12,0.000000,-131.358619
9,18,14,0.000000,-133.360613
9,18,16,0.000000,-124.449138
9,18,18,0.000000,-122.626685
9,18,20,0.000000,-129.656082
9,18,22,0.000000,-124.085833
9,18,24,0.000000,-124.699462
9,18,26,0.000000,-129.810098
9,18,28,0.000000,-125.476193
9,18,30,0.000000,-126.450353
9,18,32,0.000000,-122.318316
9,18,34,0.000000,-126.073660
9,18,36,0.000000,-130.343018
9,18,38,0.000000,-128.144953
9,18,40,0.000000,-135.614003
9,18,42,0.000000,-128.638020
9,18,44,0.000000,-123.628621
9,18,46,0.000000,-135.454061
9,18,48,0.000000,-125.689807
9,18,50,0.000000,-127.966520
9,18,52,0.000000,-136.497289
9,18,54,0.000000,-125.756931
9,18,56,0.000000,-124.908775
9,18,58,0.000000,-128.763622
9,19,0,0.000000,-125.879906
9,19,2,0.000000,-135.030245
9,19,4,0.000000,-119.114505
9,19,6,0.000000,-124.601729
9,19,8,0.000000,-142.675652
9,19,10,0.000000,-131.481208
9,19,12,0.000000,-131.259506
9,19,14,0.000000,-133.106775
9,19,16,0.000000,-136.584133
9,19,18,0.000000,-124.870359
9,19,20,0.000000,-128.259401
9,19,22,0.000000,-126.933539
9,19,24,0.000000,-129.664573
9,19,26,0.000000,-126.078307
9,19,28,0.000000,-134.597897
9,19,30,0.000000,-122.162255
9,19,32,0.000000,-137.744305
9,19,34,0.000000,-118.310793
9,19,36,0.000000,-130.693555
9,19,38,0.000000,-125.774173
9,19,40,0.000000,-126.324852
9,19,42,0.000000,-123.997858
9,19,44,0.000000,-127.531191
9,19,46,0.000000,-126.337319
9,19,48,0.000000,-126.471088
9,19,50,0.000000,-124.725998
9,19,52,0.000000,-130.240575
9,19,54,0.000000,-122.357852
9,19,56,0.000000,-124.853427
9,19,58,0.000000,-133.434801
9,20,0,0.000000,-121.774285
9,20,2,0.000000,-125.047745
9,20,4,0.000000,-160.272606
9,20,6,0.000000,-135.706473
9,20,8,0.000000,-125.349658
9,20,10,0.000000,-136.544882
9,20,12,0.000000,-128.052701
9,20,14,0.000000,-134.863854
9,20,16,0.000000,-131.180050
9,20,18,0.000000,-126.410140
9,20,20,0.000000,-129.774860
9,20,22,0.000000,-139.799241
9,20,24,0.000000,-128.260704
9,20,26,0.000000,-130.657909
9,20,28,0.000000,-135.938299
9,20,30,0.000000,-125.939193
9,20,32,0.000000,-134.116867
9,20,34,0.000000,-138.694954
9,20,36,0.000000,-125.439506
9,20,38,0.000000,-130.680823
9,20,40,0.000000,-138.605176
9,20,42,0.000000,-130.673369
9,20,44,0.000000,-126.091926
9,20,46,0.000000,-133.634874
9,20,48,0.000000,-129.222308
9,20,50,0.000000,-124.565201
9,20,52,0.000000,-120.096215
9,20,54,0.000000,-133.935740
9,20,56,0.000000,-124.629141
9,20,58,0.000000,-127.102736
9,21,0,0.000000,-130.093631
9,21,2,0.000000,-134.625394
9,21,4,0.000000,-130.931577
9,21,6,0.000000,-146.050857
9,21,8,0.000000,-136.251069
9,21,10,0.000000,-134.642517
9,21,12,0.000000,-126.258796
9,21,14,0.000000,-129.086948
9,21,16,0.000000,-128.685565
9,21,18,0.000000,-131.272771
9,21,20,0.000000,-126.543009
9,21,22,0.000000,-125.936348
9,21,24,0.000000,-127.298594
9,21,26,0.000000,-124.217122
9,21,28,0.000000,-125.759063
9,21,30,0.000000,-133.580713
9,21,32,0.000000,-124.081402
9,21,34,0.000000,-125.269214
9,21,36,0.000000,-143.517153
9,21,38,0.000000,-126.468566
9,21,40,0.000000,-124.688527
9,21,42,0.000000,-127.357225
9,21,44,0.000000,-124.139473
9,21,46,0.000000,-123.890626
9,21,48,0.000000,-128.940591
9,21,50,0.000000,-121.716772
9,21,52,0.000000,-126.585520
9,21,54,0.000000,-140.101156
9,21,56,0.000000,-128.098845
9,21,58,0.000000,-123.047412
9,22,0,0.000000,-127.515161
9,22,2,0.000000,-120.753627
9,22,4,0.000000,-132.280690
9,22,6,0.000000,-129.504236
9,22,8,0.000000,-137.322909
9,22,10,0.000000,-136.963847
9,22,12,0.000000,-134.817006
9,22,14,0.000000,-139.861089
9,22,16,0.000000,-139.562409
9,22,18,0.000000,-127.186015
9,22,20,0.000000,-126.735877
9,22,22,0.000000,-131.680689
9,22,24,0.000000,-122.415266
9,22,26,0.000000,-130.334432
9,22,28,0.000000,-125.356973
9,22,30,0.000000,-132.658704
9,22,32,0.000000,-128.298873
9,22,34,0.000000,-126.253506
9,22,36,0.000000,-129.389343
9,22,38,0.000000,-140.867144
9,22,40,0.000000,-122.471833
9,22,42,0.000000,-128.199932
9,22,44,0.000000,-123.599640
9,22,46,0.000000,-127.440983
9,22,48,0.000000,-126.714953
9,22,50,0.000000,-126.916654
9,22,52,0.000000,-125.396902
9,22,54,0.000000,-126.842282
9,22,56,0.000000,-129.938688
9,22,58,0.000000,-130.283201
9,23,0,0.000000,-120.772559
9,23,2,0.000000,-128.581296
9,23,4,0.000000,-133.194025
9,23,6,0.000000,-132.831999
9,23,8,0.000000,-128.359459
9,23,10,0.000000,-132.466366
9,23,12,0.000000,-125.882151
9,23,14,0.000000,-128.336397
9,23,16,0.000000,-135.128884
9,23,18,0.000000,-129.520597
9,23,20,0.000000,-126.075353
9,23,22,0.000000,-126.515497
9,23,24,0.000000,-128.144889
9,23,26,0.000000,-128.434395
9,23,28,0.000000,-136.637165
9,23,30,0.000000,-130.316692
9,23,32,0.000000,-137.178534
9,23,34,0.000000,-128.311654
9,23,36,0.000000,-123.684047
9,23,38,0.000000,-136.948793
9,23,40,0.000000,-132.617144
9,23,42,0.000000,-126.084351
9,23,44,0.000000,-130.844147
9,23,46,0.000000,-127.537604
9,23,48,0.000000,-131.612999
9,23,50,0.000000,-125.059871
9,23,52,0.000000,-125.538058
9,23,54,0.000000,-122.443030
9,23,56,0.000000,-135.816406
9,23,58,0.000000,-122.867118
9,24,0,0.000000,-129.585539
9,24,2,0.000000,-130.196709
9,24,4,0.000000,-129.206591
9,24,6,0.000000,-132.372447
9,24,8,0.000000,-129.564993
9,24,10,0.000000,-126.704249
9,24,12,0.000000,-121.272640
9,24,14,0.000000,-128.704988
9,24,16,0.000000,-127.820646
9,24,18,0.000000,-134.646015
9,24,20,0.000000,-133.856922
9,24,22,0.000000,-130.976868
9,24,24,0.000000,-131.734446
9,24,26,0.000000,-125.158333
9,24,28,0.000000,-134.177951
9,24,30,0.000000,-129.494987
9,24,32,0.000000,-140.660622
9,24,34,0.000000,-121.799698
9,24,36,0.000000,-124.847267
9,24,38,0.000000,-130.501244
9,24,40,0.000000,-126.500990
9,24,42,0.000000,-125.705548
9,24,44,0.000000,-135.736831
9,24,46,0.000000,-129.839497
9,24,48,0.000000,-127.556438
9,24,50,0.000000,-123.894970
9,24,52,0.000000,-126.342051
9,24,54,0.000000,-124.008857
9,24,56,0.000000,-128.764959
9,24,58,0.000000,-132.912906
9,25,0,0.000000,-121.382089
9,25,2,0.000000,-125.559721
9,25,4,0.000000,-134.096944
9,25,6,0.000000,-119.919673
9,25,8,0.000000,-130.970321
9,25,10,0.000000,-124.507827
9,25,12,0.000000,-122.889323
9,25,14,0.000000,-126.931343
9,25,16,0.000000,-117.899559
9,25,18,0.000000,-165.658010
9,25,20,0.000000,-137.434863
9,25,22,0.000000,-123.952060
9,25,24,0.000000,-124.611524
9,25,26,0.000000,-132.873022
9,25,28,0.000000,-122.982597
9,25,30,0.000000,-125.753152
9,25,32,0.000000,-124.015180
9,25,34,0.000000,-119.494624
9,25,36,0.000000,-126.134513
9,25,38,0.000000,-135.866403
9,25,40,0.000000,-136.943934
9,25,42,0.000000,-137.019567
9,25,44,0.000000,-127.754855
9,25,46,0.000000,-127.632468
9,25,48,0.000000,-127.131080
9,25,50,0.000000,-131.358183
9,25,52,0.000000,-120.434734
9,25,54,0.000000,-129.985560
9,25,56,0.000000,-132.294460
9,25,58,0.000000,-141.309434
9,26,0,0.000000,-129.924463
9,26,2,0.000000,-131.662326
9,26,4,0.000000,-124.118239
9,26,6,0.000000,-128.209187
9,26,8,0.000000,-123.418063
9,26,10,0.000000,-129.673428
9,26,12,0.000000,-122.424726
9,26,14,0.000000,-130.165056
9,26,16,0.000000,-132.262135
9,26,18,0.000000,-130.108579
9,26,20,0.000000,-135.960963
9,26,22,0.000000,-131.710857
9,26,24,0.000000,-135.876241
9,26,26,0.000000,-130.655989
9,26,28,0.000000,-125.500896
9,26,30,0.000000,-134.261635
9,26,32,0.000000,-130.643949
9,26,34,0.000000,-129.779371
9,26,36,0.000000,-129.943709
9,26,38,0.000000,-131.519810
9,26,40,0.000000,-124.948289
9,26,42,0.000000,-128.933061
9,26,44,0.000000,-130.313640
9,26,46,0.000000,-132.341200
9,26,48,0.000000,-134.465295
9,26,50,0.000000,-135.548850
9,26,52,0.000000,-123.267344
9,26,54,0.000000,-125.353269
9,26,56,0.000000,-126.387041
9,26,58,0.000000,-134.999305
9,27,0,0.000000,-134.663100
9,27,2,0.000000,-135.402166
9,27,4,0.000000,-145.009749
9,27,6,0.000000,-131.473891
9,27,8,0.000000,-139.562432
9,27,10,0.000000,-144.310198
9,27,12,0.000000,-128.116578
9,27,14,0.000000,-133.867805
9,27,16,0.000000,-133.732825
9,27,18,0.000000,-123.307305
9,27,20,0.000000,-130.935942
9,27,22,0.000000,-127.547359
