hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.788583
12,0,2,0.000000,-129.837085
12,0,4,0.000000,-124.989129
12,0,6,0.000000,-133.222521
12,0,8,0.000000,-147.617696
12,0,10,0.000000,-122.993713
12,0,12,0.000000,-123.522225
12,0,14,0.000000,-130.828901
12,0,16,0.000000,-126.644000
12,0,18,0.000000,-124.333904
12,0,20,0.000000,-131.090952
12,0,22,0.000000,-133.244828
12,0,24,0.000000,-136.613080
12,0,26,0.000000,-137.109431
12,0,28,0.000000,-133.633943
12,0,30,0.000000,-137.352005
12,0,32,0.000000,-122.198915
12,0,34,0.000000,-127.014014
12,0,36,0.000000,-141.679333
12,0,38,0.000000,-129.383270
12,0,40,0.000000,-133.392219
12,0,42,0.000000,-134.100513
12,0,44,0.000000,-129.768831
12,0,46,0.000000,-124.261433
12,0,48,0.000000,-131.854748
12,0,50,0.000000,-130.369626
12,0,52,0.000000,-136.077078
12,0,54,0.000000,-140.221845
12,0,56,0.000000,-134.961133
12,0,58,0.000000,-124.920509
12,1,0,0.000000,-127.916587
12,1,2,0.000000,-128.142381
12,1,4,0.000000,-137.170587
12,1,6,0.000000,-125.189712
12,1,8,0.000000,-126.843162
12,1,10,0.000000,-129.618467
12,1,12,0.000000,-127.473233
12,1,14,0.000000,-135.702364
12,1,16,0.000000,-124.935388
12,1,18,0.000000,-129.936542
12,1,20,0.000000,-130.691331
12,1,22,0.000000,-126.526944
12,1,24,0.000000,-129.630006
12,1,26,0.000000,-130.917835
12,1,28,0.000000,-128.996814
12,1,30,0.000000,-124.031562
12,1,32,0.000000,-126.495970
12,1,34,0.000000,-130.591834
12,1,36,0.000000,-128.789172
12,1,38,0.000000,-132.856681
12,1,40,0.000000,-126.058849
12,1,42,0.000000,-126.977740
12,1,44,0.000000,-130.801543
12,1,46,0.000000,-122.163869
12,1,48,0.000000,-134.515473
12,1,50,0.000000,-133.353626
12,1,52,0.000000,-136.750699
12,1,54,0.000000,-139.160708
12,1,56,0.000000,-128.718230
12,1,58,0.000000,-156.928478
12,2,0,0.000000,-133.500264
12,2,2,0.000000,-131.952421
12,2,4,0.000000,-141.412440
12,2,6,0.000000,-129.830902
12,2,8,0.000000,-122.868031
12,2,10,0.000000,-127.508986
12,2,12,0.000000,-123.897765
12,2,14,0.000000,-122.826842
12,2,16,0.000000,-125.856529
12,2,18,0.000000,-129.538512
12,2,20,0.000000,-127.132868
12,2,22,0.000000,-131.207905
12,2,24,0.000000,-129.521790
12,2,26,0.000000,-126.739062
12,2,28,0.000000,-132.022918
12,2,30,0.000000,-127.376616
12,2,32,0.000000,-126.038109
12,2,34,0.000000,-147.505440
12,2,36,0.000000,-133.089224
12,2,38,0.000000,-128.803466
12,2,40,0.000000,-127.937015
12,2,42,0.000000,-133.068087
12,2,44,0.000000,-131.925644
12,2,46,0.000000,-130.439641
12,2,48,0.000000,-127.149949
12,2,50,0.000000,-131.542114
12,2,52,0.000000,-129.165748
12,2,54,0.000000,-151.744342
12,2,56,0.000000,-125.065240
12,2,58,0.000000,-126.037271
12,3,0,0.000000,-126.172756
12,3,2,0.000000,-127.063146
12,3,4,0.000000,-127.364990
12,3,6,0.000000,-139.478244
12,3,8,0.000000,-123.603926
12,3,10,0.000000,-121.765632
12,3,12,0.000000,-135.824951
12,3,14,0.000000,-138.404378
12,3,16,0.000000,-135.648901
12,3,18,0.000000,-133.890754
12,3,20,0.000000,-128.302174
12,3,22,0.000000,-126.200844
12,3,24,0.000000,-128.471763
12,3,26,0.000000,-125.410685
12,3,28,0.000000,-130.105492
12,3,30,0.000000,-137.595857
12,3,32,0.000000,-127.187790
12,3,34,0.000000,-125.922601
12,3,36,0.000000,-128.360284
12,3,38,0.000000,-132.694367
12,3,40,0.000000,-135.249515
12,3,42,0.000000,-135.292055
12,3,44,0.000000,-121.185272
12,3,46,0.000000,-128.027406
12,3,48,0.000000,-121.828033
12,3,50,0.000000,-129.423908
12,3,52,0.000000,-127.864644
12,3,54,0.000000,-125.743801
12,3,56,0.000000,-127.065091
12,3,58,0.000000,-135.702364
12,4,0,0.000000,-134.540995
12,4,2,0.000000,-129.805048
12,4,4,0.000000,-135.596203
12,4,6,0.000000,-122.045210
12,4,8,0.000000,-131.170786
12,4,10,0.000000,-119.870974
12,4,12,0.000000,-134.342106
12,4,14,0.000000,-148.412439
12,4,16,0.000000,-123.900342
12,4,18,0.000000,-134.270541
12,4,20,0.000000,-131.184416
12,4,22,0.000000,-128.185048
12,4,24,0.000000,-130.005115
12,4,26,0.000000,-125.341240
12,4,28,0.000000,-125.784604
12,4,30,0.000000,-131.239875
12,4,32,0.000000,-141.551545
12,4,34,0.000000,-129.465510
12,4,36,0.000000,-125.943513
12,4,38,0.000000,-124.296762
12,4,40,0.000000,-132.066008
12,4,42,0.000000,-133.586572
12,4,44,0.000000,-131.837781
12,4,46,0.000000,-137.702054
12,4,48,0.000000,-125.460884
12,4,50,0.000000,-128.007898
12,4,52,0.000000,-124.572938
12,4,54,0.000000,-136.289016
12,4,56,0.000000,-128.044343
12,4,58,0.000000,-127.200707
12,5,0,0.000000,-122.395028
12,5,2,0.000000,-127.127487
12,5,4,0.000000,-132.006093
12,5,6,0.000000,-120.281447
12,5,8,0.000000,-129.494563
12,5,10,0.000000,-122.658691
12,5,12,0.000000,-130.578872
12,5,14,0.000000,-124.885378
12,5,16,0.000000,-136.003661
12,5,18,0.000000,-142.774060
12,5,20,0.000000,-124.729952
12,5,22,0.000000,-130.137795
12,5,24,0.000000,-138.106162
12,5,26,0.000000,-125.230927
12,5,28,0.000000,-122.558955
12,5,30,0.000000,-131.179567
12,5,32,0.000000,-136.723974
12,5,34,0.000000,-132.763781
12,5,36,0.000000,-123.239725
12,5,38,0.000000,-139.319432
12,5,40,0.000000,-126.530356
12,5,42,0.000000,-134.643553
12,5,44,0.000000,-137.426920
12,5,46,0.000000,-131.296279
12,5,48,0.000000,-136.306196
12,5,50,0.000000,-122.355219
12,5,52,0.000000,-135.108326
12,5,54,0.000000,-126.215185
12,5,56,0.000000,-127.728113
12,5,58,0.000000,-122.357993
12,6,0,0.000000,-125.274446
12,6,2,0.000000,-127.944931
12,6,4,0.000000,-128.771677
12,6,6,0.000000,-127.972900
12,6,8,0.000000,-130.634050
12,6,10,0.000000,-130.324853
12,6,12,0.000000,-125.659540
12,6,14,0.000000,-130.041702
12,6,16,0.000000,-126.329766
12,6,18,0.000000,-126.435042
12,6,20,0.000000,-140.546246
12,6,22,0.000000,-134.480840
12,6,24,0.000000,-125.925479
12,6,26,0.000000,-127.184026
12,6,28,0.000000,-130.565330
12,6,30,0.000000,-119.767900
12,6,32,0.000000,-134.017057
12,6,34,0.000000,-125.233973
12,6,36,0.000000,-127.277617
12,6,38,0.000000,-124.023983
12,6,40,0.000000,-125.242986
12,6,42,0.000000,-126.797328
12,6,44,0.000000,-137.459655
12,6,46,0.000000,-129.053022
12,6,48,0.000000,-139.742235
12,6,50,0.000000,-134.248617
12,6,52,0.000000,-127.128318
12,6,54,0.000000,-124.665775
12,6,56,0.000000,-153.596378
12,6,58,0.000000,-137.188001
12,7,0,0.000000,-128.979573
12,7,2,0.000000,-119.907211
12,7,4,0.000000,-126.019002
12,7,6,0.000000,-135.740121
12,7,8,0.000000,-120.611892
12,7,10,0.000000,-134.438325
12,7,12,0.000000,-125.799763
12,7,14,0.000000,-126.216180
12,7,16,0.000000,-122.717550
12,7,18,0.000000,-129.732277
12,7,20,0.000000,-130.210065
12,7,22,0.000000,-138.414177
12,7,24,0.000000,-121.112702
12,7,26,0.000000,-132.829726
12,7,28,0.000000,-134.527375
12,7,30,0.000000,-130.009723
12,7,32,0.000000,-125.754419
12,7,34,0.000000,-127.475959
12,7,36,0.000000,-130.272504
12,7,38,0.000000,-124.885007
12,7,40,0.000000,-126.569913
12,7,42,0.000000,-121.840046
12,7,44,0.000000,-144.564305
12,7,46,0.000000,-131.249633
12,7,48,0.000000,-121.774767
12,7,50,0.000000,-139.414484
12,7,52,0.000000,-132.034018
12,7,54,0.000000,-128.354382
12,7,56,0.000000,-126.810038
12,7,58,0.000000,-121.922018
12,8,0,0.000000,-142.972909
12,8,2,0.000000,-128.359953
12,8,4,0.000000,-134.167661
12,8,6,0.000000,-126.259888
12,8,8,0.000000,-124.562715
12,8,10,0.000000,-133.247973
12,8,12,0.000000,-120.125288
12,8,14,0.000000,-133.344135
12,8,16,0.000000,-124.655653
12,8,18,0.000000,-126.675355
12,8,20,0.000000,-127.734424
12,8,22,0.000000,-132.518478
12,8,24,0.000000,-127.796523
12,8,26,0.000000,-137.337135
12,8,28,0.000000,-129.859350
12,8,30,0.000000,-134.449428
12,8,32,0.000000,-124.623481
12,8,34,0.000000,-130.699631
12,8,36,0.000000,-137.372138
12,8,38,0.000000,-131.175969
12,8,40,0.000000,-135.088502
12,8,42,0.000000,-129.679400
12,8,44,0.000000,-125.105565
12,8,46,0.000000,-127.496810
12,8,48,0.000000,-130.631311
12,8,50,0.000000,-127.855313
12,8,52,0.000000,-129.109625
12,8,54,0.000000,-132.047938
12,8,56,0.000000,-131.398641
12,8,58,0.000000,-120.308715
12,9,0,0.000000,-132.561534
12,9,2,0.000000,-132.182840
12,9,4,0.000000,-131.156039
12,9,6,0.000000,-125.934368
12,9,8,0.000000,-130.882462
12,9,10,0.000000,-123.616512
12,9,12,0.000000,-132.310943
12,9,14,0.000000,-123.780530
12,9,16,0.000000,-126.181289
12,9,18,0.000000,-131.275488
12,9,20,0.000000,-119.757137
12,9,22,0.000000,-129.193967
12,9,24,0.000000,-138.208432
12,9,26,0.000000,-128.384583
12,9,28,0.000000,-150.446371
12,9,30,0.000000,-128.465655
12,9,32,0.000000,-128.140755
12,9,34,0.000000,-130.827134
12,9,36,0.000000,-129.986397
12,9,38,0.000000,-119.961208
12,9,40,0.000000,-122.375877
12,9,42,0.000000,-126.503591
12,9,44,0.000000,-133.394860
12,9,46,0.000000,-135.687944
12,9,48,0.000000,-130.381081
12,9,50,0.000000,-127.547570
12,9,52,0.000000,-129.443802
12,9,54,0.000000,-142.806970
12,9,56,0.000000,-123.101558
12,9,58,0.000000,-128.556897
12,10,0,0.000000,-130.158975
12,10,2,0.000000,-124.185369
12,10,4,0.000000,-129.754130
12,10,6,0.000000,-130.072726
12,10,8,0.000000,-128.840336
12,10,10,0.000000,-126.977510
12,10,12,0.000000,-133.585135
12,10,14,0.000000,-136.631797
12,10,16,0.000000,-125.100219
12,10,18,0.000000,-128.305373
12,10,20,0.000000,-124.970149
12,10,22,0.000000,-120.731066
12,10,24,0.000000,-127.968232
12,10,26,0.000000,-129.233460
12,10,28,0.000000,-123.183589
12,10,30,0.000000,-127.166731
12,10,32,0.000000,-123.644319
12,10,34,0.000000,-126.214651
12,10,36,0.000000,-136.708551
12,10,38,0.000000,-131.678242
12,10,40,0.000000,-127.259297
12,10,42,0.000000,-130.368738
12,10,44,0.000000,-128.512924
12,10,46,0.000000,-130.175726
12,10,48,0.000000,-133.169676
12,10,50,0.000000,-126.175044
12,10,52,0.000000,-127.466507
12,10,54,0.000000,-127.480693
12,10,56,0.000000,-128.192001
12,10,58,0.000000,-128.894108
12,11,0,0.000000,-124.852412
12,11,2,0.000000,-134.730195
12,11,4,0.000000,-137.037819
12,11,6,0.000000,-136.884156
12,11,8,0.000000,-129.197201
12,11,10,0.000000,-137.771169
12,11,12,0.000000,-123.272503
12,11,14,0.000000,-147.121546
12,11,16,0.000000,-128.989525
12,11,18,0.000000,-126.845783
12,11,20,0.000000,-122.689331
12,11,22,0.000000,-122.856060
12,11,24,0.000000,-133.679390
12,11,26,0.000000,-132.575514
12,11,28,0.000000,-134.423783
12,11,30,0.000000,-122.154763
12,11,32,0.000000,-130.041449
12,11,34,0.000000,-130.930090
12,11,36,0.000000,-126.527331
12,11,38,0.000000,-132.197756
12,11,40,0.000000,-120.746104
12,11,42,0.000000,-127.986029
12,11,44,0.000000,-120.458956
12,11,46,0.000000,-131.166381
12,11,48,0.000000,-130.933900
12,11,50,0.000000,-130.794173
12,11,52,0.000000,-126.076241
12,11,54,0.000000,-127.373625
12,11,56,0.000000,-119.817622
12,11,58,0.000000,-118.368498
12,12,0,0.000000,-129.438890
12,12,2,0.000000,-128.574721
12,12,4,0.000000,-126.400597
12,12,6,0.000000,-137.933506
12,12,8,0.000000,-120.926708
12,12,10,0.000000,-125.089488
12,12,12,0.000000,-128.740942
12,12,14,0.000000,-134.479484
12,12,16,0.000000,-133.662771
12,12,18,0.000000,-125.322765
12,12,20,0.000000,-127.730456
12,12,22,0.000000,-124.172260
12,12,24,0.000000,-125.260571
12,12,26,0.000000,-125.789298
12,12,28,0.000000,-126.192639
12,12,30,0.000000,-127.994506
12,12,32,0.000000,-141.397889
12,12,34,0.000000,-120.796091
12,12,36,0.000000,-124.063364
12,12,38,0.000000,-123.791929
12,12,40,0.000000,-132.006507
12,12,42,0.000000,-136.214874
12,12,44,0.000000,-135.508746
12,12,46,0.000000,-130.365998
12,12,48,0.000000,-134.024921
12,12,50,0.000000,-126.164091
12,12,52,0.000000,-128.724639
12,12,54,0.000000,-136.082067
12,12,56,0.000000,-122.721906
12,12,58,0.000000,-124.992803
12,13,0,0.000000,-126.836693
12,13,2,0.000000,-127.842664
12,13,4,0.000000,-131.634144
12,13,6,0.000000,-129.753301
12,13,8,0.000000,-127.007471
12,13,10,0.000000,-123.998906
12,13,12,0.000000,-125.352818
12,13,14,0.000000,-134.916396
12,13,16,0.000000,-129.154048
12,13,18,0.000000,-117.942720
12,13,20,0.000000,-122.518562
12,13,22,0.000000,-130.009139
12,13,24,0.000000,-126.672911
12,13,26,0.000000,-133.220591
12,13,28,0.000000,-126.774855
12,13,30,0.000000,-119.307020
12,13,32,0.000000,-126.442344
12,13,34,0.000000,-124.556148
12,13,36,0.000000,-147.484933
12,13,38,0.000000,-131.347998
12,13,40,0.000000,-128.959294
12,13,42,0.000000,-130.080246
12,13,44,0.000000,-135.927007
12,13,46,0.000000,-126.339300
12,13,48,0.000000,-122.341326
12,13,50,0.000000,-126.296249
12,13,52,0.000000,-124.602357
12,13,54,0.000000,-127.725228
12,13,56,0.000000,-135.527351
12,13,58,0.000000,-128.025410
12,14,0,0.000000,-124.332209
12,14,2,0.000000,-131.308650
12,14,4,0.000000,-126.721543
12,14,6,0.000000,-121.774568
12,14,8,0.000000,-124.508813
12,14,10,0.000000,-123.980745
12,14,12,0.000000,-129.883654
12,14,14,0.000000,-139.609132
12,14,16,0.000000,-131.021159
12,14,18,0.000000,-134.584123
12,14,20,0.000000,-124.237545
12,14,22,0.000000,-151.071048
12,14,24,0.000000,-129.871909
12,14,26,0.000000,-130.565223
12,14,28,0.000000,-129.452428
12,14,30,0.000000,-131.822144
12,14,32,0.000000,-128.313861
12,14,34,0.000000,-120.128382
12,14,36,0.000000,-119.947376
12,14,38,0.000000,-129.449861
12,14,40,0.000000,-126.379550
12,14,42,0.000000,-123.197740
12,14,44,0.000000,-130.560894
12,14,46,0.000000,-130.094842
12,14,48,0.000000,-139.707997
12,14,50,0.000000,-136.346578
12,14,52,0.000000,-127.375181
12,14,54,0.000000,-128.985579
12,14,56,0.000000,-130.405256
12,14,58,0.000000,-133.015257
12,15,0,0.000000,-120.806038
12,15,2,0.000000,-121.400215
12,15,4,0.000000,-135.603819
12,15,6,0.000000,-123.866321
12,15,8,0.000000,-124.571764
12,15,10,0.000000,-129.309235
12,15,12,0.000000,-126.305385
12,15,14,0.000000,-130.317795
12,15,16,0.000000,-126.612224
12,15,18,0.000000,-128.362196
12,15,20,0.000000,-129.782011
12,15,22,0.000000,-139.578143
12,15,24,0.000000,-125.668289
12,15,26,0.000000,-130.220194
12,15,28,0.000000,-126.580191
12,15,30,0.000000,-131.842435
12,15,32,0.000000,-125.841625
12,15,34,0.000000,-121.222531
12,15,36,0.000000,-130.293438
12,15,38,0.000000,-138.675035
12,15,40,0.000000,-130.653161
12,15,42,0.000000,-130.365904
12,15,44,0.000000,-124.032413
12,15,46,0.000000,-122.407827
12,15,48,0.000000,-128.304141
12,15,50,0.000000,-131.765029
12,15,52,0.000000,-129.529950
12,15,54,0.000000,-124.780287
12,15,56,0.000000,-126.527940
12,15,58,0.000000,-127.588982
12,16,0,0.000000,-123.175294
12,16,2,0.000000,-134.516306
12,16,4,0.000000,-128.839245
12,16,6,0.000000,-130.552863
12,16,8,0.000000,-140.188835
12,16,10,0.000000,-122.695216
12,16,12,0.000000,-126.915838
12,16,14,0.000000,-133.435443
12,16,16,0.000000,-127.628575
12,16,18,0.000000,-126.107270
12,16,20,0.000000,-126.577525
12,16,22,0.000000,-127.030707
12,16,24,0.000000,-123.210558
12,16,26,0.000000,-125.690552
12,16,28,0.000000,-143.202894
12,16,30,0.000000,-129.455431
12,16,32,0.000000,-120.858723
12,16,34,0.000000,-139.550335
12,16,36,0.000000,-130.677910
12,16,38,0.000000,-130.866094
12,16,40,0.000000,-127.505115
12,16,42,0.000000,-129.027715
12,16,44,0.000000,-129.853810
12,16,46,0.000000,-124.099836
12,16,48,0.000000,-131.169304
12,16,50,0.000000,-131.768385
12,16,52,0.000000,-124.847540
12,16,54,0.000000,-134.718282
12,16,56,0.000000,-133.959760
12,16,58,0.000000,-129.367214
12,17,0,0.000000,-129.844623
12,17,2,0.000000,-128.259693
12,17,4,0.000000,-146.501198
12,17,6,0.000000,-138.369709
12,17,8,0.000000,-129.794573
12,17,10,0.000000,-132.029003
12,17,12,0.000000,-133.028412
12,17,14,0.000000,-126.712114
12,17,16,0.000000,-123.436786
12,17,18,0.000000,-131.229195
12,17,20,0.000000,-124.979029
12,17,22,0.000000,-134.197558
12,17,24,0.000000,-129.334642
12,17,26,0.000000,-129.877587
12,17,28,0.000000,-128.059444
12,17,30,0.000000,-130.647593
12,17,32,0.000000,-125.917910
12,17,34,0.000000,-146.116083
12,17,36,0.000000,-131.464591
12,17,38,0.000000,-131.385469
12,17,40,0.000000,-125.220643
12,17,42,0.000000,-127.716378
12,17,44,0.000000,-147.813615
12,17,46,0.000000,-137.303794
12,17,48,0.000000,-143.846679
12,17,50,0.000000,-123.490420
12,17,52,0.000000,-128.515845
12,17,54,0.000000,-125.758886
12,17,56,0.000000,-125.684974
12,17,58,0.000000,-131.080927
12,18,0,0.000000,-139.191811
12,18,2,0.000000,-126.343405
12,18,4,0.000000,-129.609655
12,18,6,0.000000,-127.567768
12,18,8,0.000000,-131.114584
12,18,10,0.000000,-134.425106
12,18,12,0.000000,-147.887285
12,18,14,0.000000,-132.912336
12,18,16,0.000000,-137.251185
12,18,18,0.000000,-127.035204
12,18,20,0.000000,-145.013785
12,18,22,0.000000,-116.922078
12,18,24,0.000000,-135.439378
12,18,26,0.000000,-125.738768
12,18,28,0.000000,-126.193583
12,18,30,0.000000,-130.086482
12,18,32,0.000000,-127.465729
12,18,34,0.000000,-136.818800
12,18,36,0.000000,-134.373697
12,18,38,0.000000,-128.609544
12,18,40,0.000000,-125.484727
12,18,42,0.000000,-140.764831
12,18,44,0.000000,-129.184700
12,18,46,0.000000,-133.047921
12,18,48,0.000000,-128.257687
12,18,50,0.000000,-135.618220
12,18,52,0.000000,-136.787075
12,18,54,0.000000,-128.351446
12,18,56,0.000000,-126.320001
12,18,58,0.000000,-125.043543
12,19,0,0.000000,-126.613873
12,19,2,0.000000,-128.436932
12,19,4,0.000000,-137.668253
12,19,6,0.000000,-133.042774
12,19,8,0.000000,-128.316459
12,19,10,0.000000,-126.071256
12,19,12,0.000000,-127.180338
12,19,14,0.000000,-136.500627
12,19,16,0.000000,-125.551019
12,19,18,0.000000,-123.695981
12,19,20,0.000000,-126.609074
12,19,22,0.000000,-135.029358
12,19,24,0.000000,-127.104979
12,19,26,0.000000,-129.616956
12,19,28,0.000000,-131.949589
12,19,30,0.000000,-124.475371
12,19,32,0.000000,-127.867847
12,19,34,0.000000,-127.726896
12,19,36,0.000000,-137.110094
12,19,38,0.000000,-125.464706
12,19,40,0.000000,-129.914827
12,19,42,0.000000,-137.525564
12,19,44,0.000000,-126.542335
12,19,46,0.000000,-131.422308
12,19,48,0.000000,-130.619585
12,19,50,0.000000,-128.422200
12,19,52,0.000000,-147.406727
12,19,54,0.000000,-128.478522
12,19,56,0.000000,-128.745740
12,19,58,0.000000,-129.372489
12,20,0,0.000000,-122.038162
12,20,2,0.000000,-131.527118
12,20,4,0.000000,-126.210948
12,20,6,0.000000,-128.930963
12,20,8,0.000000,-125.833072
12,20,10,0.000000,-124.151451
12,20,12,0.000000,-128.935087
12,20,14,0.000000,-132.225078
12,20,16,0.000000,-124.417940
12,20,18,0.000000,-126.374786
12,20,20,0.000000,-130.553739
12,20,22,0.000000,-131.335584
12,20,24,0.000000,-135.878042
12,20,26,0.000000,-133.542359
12,20,28,0.000000,-131.326641
12,20,30,0.000000,-135.034661
12,20,32,0.000000,-128.456752
12,20,34,0.000000,-128.204598
12,20,36,0.000000,-131.483466
12,20,38,0.000000,-131.938958
12,20,40,0.000000,-128.653975
12,20,42,0.000000,-140.860628
12,20,44,0.000000,-121.360761
12,20,46,0.000000,-135.149355
12,20,48,0.000000,-124.579598
12,20,50,0.000000,-126.671802
12,20,52,0.000000,-130.421113
12,20,54,0.000000,-125.336608
12,20,56,0.000000,-135.526135
12,20,58,0.000000,-122.711673
12,21,0,0.000000,-132.403431
12,21,2,0.000000,-126.377472
12,21,4,0.000000,-138.839616
12,21,6,0.000000,-137.369989
12,21,8,0.000000,-127.182654
12,21,10,0.000000,-131.973252
12,21,12,0.000000,-131.978851
12,21,14,0.000000,-150.378471
12,21,16,0.000000,-122.491336
12,21,18,0.000000,-124.135475
12,21,20,0.000000,-124.944217
12,21,22,0.000000,-125.516713
12,21,24,0.000000,-124.918831
12,21,26,0.000000,-129.443512
12,21,28,0.000000,-145.414773
12,21,30,0.000000,-124.703164
12,21,32,0.000000,-123.581867
12,21,34,0.000000,-124.869035
12,21,36,0.000000,-128.718570
12,21,38,0.000000,-128.507220
12,21,40,0.000000,-133.309877
12,21,42,0.000000,-137.836245
12,21,44,0.000000,-133.554212
12,21,46,0.000000,-126.322007
12,21,48,0.000000,-134.573650
12,21,50,0.000000,-129.163535
12,21,52,0.000000,-139.860986
12,21,54,0.000000,-127.294055
12,21,56,0.000000,-126.175898
12,21,58,0.000000,-126.704492
12,22,0,0.000000,-123.793829
12,22,2,0.000000,-138.481295
12,22,4,0.000000,-134.496769
12,22,6,0.000000,-151.120851
12,22,8,0.000000,-140.889629
12,22,10,0.000000,-125.571745
12,22,12,0.000000,-131.705059
12,22,14,0.000000,-135.891847
12,22,16,0.000000,-125.562477
12,22,18,0.000000,-138.508638
12,22,20,0.000000,-130.789086
12,22,22,0.000000,-127.966959
12,22,24,0.000000,-119.669683
12,22,26,0.000000,-127.165103
12,22,28,0.000000,-127.528980
12,22,30,0.000000,-128.572858
12,22,32,0.000000,-127.964762
12,22,34,0.000000,-128.274056
12,22,36,0.000000,-124.153580
12,22,38,0.000000,-128.714289
12,22,40,0.000000,-135.235324
12,22,42,0.000000,-135.551795
12,22,44,0.000000,-130.568131
12,22,46,0.000000,-127.456076
12,22,48,0.000000,-130.714051
12,22,50,0.000000,-136.317777
12,22,52,0.000000,-125.514801
12,22,54,0.000000,-127.721125
12,22,56,0.000000,-130.018748
12,22,58,0.000000,-128.302250
12,23,0,0.000000,-132.913341
12,23,2,0.000000,-134.793382
12,23,4,0.000000,-138.221521
12,23,6,0.000000,-134.904168
12,23,8,0.000000,-122.709573
12,23,10,0.000000,-127.020739
12,23,12,0.000000,-142.659466
12,23,14,0.000000,-126.818332
12,23,16,0.000000,-132.575072
12,23,18,0.000000,-129.440730
12,23,20,0.000000,-120.659747
12,23,22,0.000000,-131.553541
12,23,24,0.000000,-123.024171
12,23,26,0.000000,-129.892339
12,23,28,0.000000,-124.905776
12,23,30,0.000000,-135.485366
12,23,32,0.000000,-132.095841
12,23,34,0.000000,-126.622780
12,23,36,0.000000,-139.867367
12,23,38,0.000000,-125.884805
12,23,40,0.000000,-130.969158
12,23,42,0.000000,-139.004959
12,23,44,0.000000,-131.489882
12,23,46,0.000000,-125.435392
12,23,48,0.000000,-128.711389
12,23,50,0.000000,-128.678516
12,23,52,0.000000,-128.094125
12,23,54,0.000000,-146.991693
12,23,56,0.000000,-133.223485
12,23,58,0.000000,-130.440728
12,24,0,0.000000,-124.405573
12,24,2,0.000000,-123.076120
12,24,4,0.000000,-126.735567
12,24,6,0.000000,-128.206095
12,24,8,0.000000,-131.379667
12,24,10,0.000000,-126.673622
12,24,12,0.000000,-126.456533
12,24,14,0.000000,-125.449912
12,24,16,0.000000,-148.404567
12,24,18,0.000000,-128.278712
12,24,20,0.000000,-137.642483
12,24,22,0.000000,-130.223107
12,24,24,0.000000,-136.482881
12,24,26,0.000000,-120.875925
12,24,28,0.000000,-132.009252
12,24,30,0.000000,-132.057536
12,24,32,0.000000,-135.267205
12,24,34,0.000000,-123.130837
12,24,36,0.000000,-127.510230
12,24,38,0.000000,-127.419635
12,24,40,0.000000,-122.184313
12,24,42,0.000000,-130.861672
12,24,44,0.000000,-123.639455
12,24,46,0.000000,-129.327792
12,24,48,0.000000,-137.738113
12,24,50,0.000000,-122.786543
12,24,52,0.000000,-136.016248
12,24,54,0.000000,-134.634358
12,24,56,0.000000,-129.339388
12,24,58,0.000000,-125.733826
12,25,0,0.000000,-129.531802
12,25,2,0.000000,-143.695793
12,25,4,0.000000,-135.361836
12,25,6,0.000000,-137.088079
12,25,8,0.000000,-126.862137
12,25,10,0.000000,-133.684196
12,25,12,0.000000,-125.355599
12,25,14,0.000000,-131.902273
12,25,16,0.000000,-131.748479
12,25,18,0.000000,-122.748991
12,25,20,0.000000,-131.687386
12,25,22,0.000000,-125.982785
12,25,24,0.000000,-117.397829
12,25,26,0.000000,-130.731693
12,25,28,0.000000,-140.236142
12,25,30,0.000000,-127.864786
12,25,32,0.000000,-130.286613
12,25,34,0.000000,-143.404381
12,25,36,0.000000,-128.197019
12,25,38,0.000000,-129.879396
12,25,40,0.000000,-127.009454
12,25,42,0.000000,-126.764184
12,25,44,0.000000,-124.606666
12,25,46,0.000000,-135.225658
12,25,48,0.000000,-124.300770
12,25,50,0.000000,-135.683534
12,25,52,0.000000,-130.485265
12,25,54,0.000000,-127.853130
12,25,56,0.000000,-146.312615
12,25,58,0.000000,-134.709682
12,26,0,0.000000,-126.577244
12,26,2,0.000000,-136.238506
12,26,4,0.000000,-127.727479
12,26,6,0.000000,-126.159326
12,26,8,0.000000,-124.869986
12,26,10,0.000000,-129.334949
12,26,12,0.000000,-130.146507
12,26,14,0.000000,-128.756272
12,26,16,0.000000,-140.672482
12,26,18,0.000000,-129.786670
12,26,20,0.000000,-130.413439
12,26,22,0.000000,-120.195828
12,26,24,0.000000,-129.111106
12,26,26,0.000000,-122.971454
12,26,28,0.000000,-130.198418
12,26,30,0.000000,-126.559616
12,26,32,0.000000,-128.054704
12,26,34,0.000000,-124.263857
12,26,36,0.000000,-123.578547
12,26,38,0.000000,-146.813147
12,26,40,0.000000,-128.547382
12,26,42,0.000000,-132.193394
12,26,44,0.000000,-132.659141
12,26,46,0.000000,-132.187326
12,26,48,0.000000,-120.346248
12,26,50,0.000000,-127.801265
12,26,52,0.000000,-146.553682
12,26,54,0.000000,-128.948885
12,26,56,0.000000,-125.339352
12,26,58,0.000000,-136.122610
12,27,0,0.000000,-124.600576
12,27,2,0.000000,-130.366368
12,27,4,0.000000,-133.044781
12,27,6,0.000000,-123.789656
12,27,8,0.000000,-130.863316
12,27,10,0.000000,-134.171059
12,27,12,0.000000,-130.305487
12,27,14,0.000000,-130.023177
12,27,16,0.000000,-129.064332
12,27,18,0.000000,-121.207827
12,27,20,0.000000,-132.588396
12,27,22,0.000000,-140.818491
