hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.561199
23,0,2,0.000000,-133.629012
23,0,4,0.000000,-124.141837
23,0,6,0.000000,-128.849185
23,0,8,0.000000,-124.117917
23,0,10,0.000000,-145.491225
23,0,12,0.000000,-131.794044
23,0,14,0.000000,-133.694953
23,0,16,0.000000,-129.594365
23,0,18,0.000000,-139.559159
23,0,20,0.000000,-130.756181
23,0,22,0.000000,-131.578890
23,0,24,0.000000,-127.342897
23,0,26,0.000000,-136.562496
23,0,28,0.000000,-142.753245
23,0,30,0.000000,-128.901510
23,0,32,0.000000,-136.982954
23,0,34,0.000000,-133.084580
23,0,36,0.000000,-125.105409
23,0,38,0.000000,-122.064950
23,0,40,0.000000,-125.970693
23,0,42,0.000000,-125.981633
23,0,44,0.000000,-128.697304
23,0,46,0.000000,-133.358875
23,0,48,0.000000,-133.851051
23,0,50,0.000000,-124.664006
23,0,52,0.000000,-127.033748
23,0,54,0.000000,-132.899857
23,0,56,0.000000,-126.079209
23,0,58,0.000000,-139.190880
23,1,0,0.000000,-127.092105
23,1,2,0.000000,-126.467711
23,1,4,0.000000,-127.572184
23,1,6,0.000000,-124.074513
23,1,8,0.000000,-126.029107
23,1,10,0.000000,-127.846227
23,1,12,0.000000,-126.253439
23,1,14,0.000000,-125.970285
23,1,16,0.000000,-130.567739
23,1,18,0.000000,-130.634363
23,1,20,0.000000,-120.132665
23,1,22,0.000000,-123.610145
23,1,24,0.000000,-125.439224
23,1,26,0.000000,-128.877757
23,1,28,0.000000,-131.253171
23,1,30,0.000000,-142.734168
23,1,32,0.000000,-129.154344
23,1,34,0.000000,-134.886881
23,1,36,0.000000,-120.947877
23,1,38,0.000000,-131.923566
23,1,40,0.000000,-127.688937
23,1,42,0.000000,-130.391057
23,1,44,0.000000,-126.718529
23,1,46,0.000000,-128.724563
23,1,48,0.000000,-131.218729
23,1,50,0.000000,-129.160764
23,1,52,0.000000,-132.506883
23,1,54,0.000000,-140.221926
23,1,56,0.000000,-124.116662
23,1,58,0.000000,-130.668044
23,2,0,0.000000,-123.199062
23,2,2,0.000000,-129.185200
23,2,4,0.000000,-123.766864
23,2,6,0.000000,-132.340225
23,2,8,0.000000,-133.179906
23,2,10,0.000000,-130.937625
23,2,12,0.000000,-127.167984
23,2,14,0.000000,-124.375958
23,2,16,0.000000,-139.467276
23,2,18,0.000000,-126.583370
23,2,20,0.000000,-124.812907
23,2,22,0.000000,-124.211956
23,2,24,0.000000,-126.586277
23,2,26,0.000000,-126.536651
23,2,28,0.000000,-139.021226
23,2,30,0.000000,-124.377416
23,2,32,0.000000,-130.624543
23,2,34,0.000000,-135.518784
23,2,36,0.000000,-126.819304
23,2,38,0.000000,-132.413430
23,2,40,0.000000,-129.274411
23,2,42,0.000000,-127.098572
23,2,44,0.000000,-135.427584
23,2,46,0.000000,-127.700394
23,2,48,0.000000,-124.866854
23,2,50,0.000000,-125.244761
23,2,52,0.000000,-125.224151
23,2,54,0.000000,-126.178331
23,2,56,0.000000,-125.264652
23,2,58,0.000000,-122.836441
23,3,0,0.000000,-124.175112
23,3,2,0.000000,-127.903801
23,3,4,0.000000,-123.495661
23,3,6,0.000000,-131.345506
23,3,8,0.000000,-126.052588
23,3,10,0.000000,-137.029501
23,3,12,0.000000,-126.749046
23,3,14,0.000000,-122.095577
23,3,16,0.000000,-131.800491
23,3,18,0.000000,-133.016521
23,3,20,0.000000,-128.079086
23,3,22,0.000000,-133.022569
23,3,24,0.000000,-124.517571
23,3,26,0.000000,-131.967950
23,3,28,0.000000,-130.272616
23,3,30,0.000000,-125.698782
23,3,32,0.000000,-128.442279
23,3,34,0.000000,-125.273929
23,3,36,0.000000,-131.725175
23,3,38,0.000000,-129.940890
23,3,40,0.000000,-124.924942
23,3,42,0.000000,-126.785664
23,3,44,0.000000,-123.489929
23,3,46,0.000000,-137.819662
23,3,48,0.000000,-125.656677
23,3,50,0.000000,-133.648714
23,3,52,0.000000,-122.892281
23,3,54,0.000000,-125.483060
23,3,56,0.000000,-132.191160
23,3,58,0.000000,-130.866264
23,4,0,0.000000,-136.240408
23,4,2,0.000000,-135.421952
23,4,4,0.000000,-135.730899
23,4,6,0.000000,-130.231197
23,4,8,0.000000,-129.640988
23,4,10,0.000000,-152.914354
23,4,12,0.000000,-129.053167
23,4,14,0.000000,-131.902097
23,4,16,0.000000,-126.431717
23,4,18,0.000000,-132.030719
23,4,20,0.000000,-126.033542
23,4,22,0.000000,-130.545284
23,4,24,0.000000,-125.952400
23,4,26,0.000000,-144.910900
23,4,28,0.000000,-126.907040
23,4,30,0.000000,-129.087884
23,4,32,0.000000,-130.706784
23,4,34,0.000000,-125.674545
23,4,36,0.000000,-139.270627
23,4,38,0.000000,-125.344600
23,4,40,0.000000,-130.300223
23,4,42,0.000000,-124.149955
23,4,44,0.000000,-127.142573
23,4,46,0.000000,-131.491477
23,4,48,0.000000,-137.475354
23,4,50,0.000000,-124.722712
23,4,52,0.000000,-127.103938
23,4,54,0.000000,-128.303683
23,4,56,0.000000,-127.191832
23,4,58,0.000000,-130.718699
23,5,0,0.000000,-131.643064
23,5,2,0.000000,-124.938201
23,5,4,0.000000,-128.161505
23,5,6,0.000000,-123.808870
23,5,8,0.000000,-127.864733
23,5,10,0.000000,-133.099846
23,5,12,0.000000,-126.206784
23,5,14,0.000000,-128.420896
23,5,16,0.000000,-126.094462
23,5,18,0.000000,-134.456631
23,5,20,0.000000,-132.643535
23,5,22,0.000000,-127.061260
23,5,24,0.000000,-133.429107
23,5,26,0.000000,-136.468438
23,5,28,0.000000,-135.004204
23,5,30,0.000000,-135.325485
23,5,32,0.000000,-135.001451
23,5,34,0.000000,-126.090451
23,5,36,0.000000,-127.775055
23,5,38,0.000000,-126.512656
23,5,40,0.000000,-124.295627
23,5,42,0.000000,-123.047220
23,5,44,0.000000,-132.094636
23,5,46,0.000000,-129.223001
23,5,48,0.000000,-132.933719
23,5,50,0.000000,-136.572874
23,5,52,0.000000,-128.651239
23,5,54,0.000000,-126.526424
23,5,56,0.000000,-126.731148
23,5,58,0.000000,-133.363005
23,6,0,0.000000,-124.524884
23,6,2,0.000000,-126.413751
23,6,4,0.000000,-130.651654
23,6,6,0.000000,-138.416899
23,6,8,0.000000,-129.168933
23,6,10,0.000000,-124.909003
23,6,12,0.000000,-124.196911
23,6,14,0.000000,-127.004361
23,6,16,0.000000,-131.668590
23,6,18,0.000000,-122.322692
23,6,20,0.000000,-127.673071
23,6,22,0.000000,-129.075785
23,6,24,0.000000,-128.433644
23,6,26,0.000000,-126.986002
23,6,28,0.000000,-132.510661
23,6,30,0.000000,-121.693561
23,6,32,0.000000,-127.296923
23,6,34,0.000000,-133.625532
23,6,36,0.000000,-134.762523
23,6,38,0.000000,-129.913796
23,6,40,0.000000,-128.592130
23,6,42,0.000000,-129.015296
23,6,44,0.000000,-128.311428
23,6,46,0.000000,-130.790638
23,6,48,0.000000,-128.499832
23,6,50,0.000000,-146.739942
23,6,52,0.000000,-134.725570
23,6,54,0.000000,-126.217852
23,6,56,0.000000,-123.596639
23,6,58,0.000000,-136.673968
23,7,0,0.000000,-130.117759
23,7,2,0.000000,-129.143065
23,7,4,0.000000,-124.055592
23,7,6,0.000000,-123.936038
23,7,8,0.000000,-127.775878
23,7,10,0.000000,-143.847972
23,7,12,0.000000,-132.416886
23,7,14,0.000000,-132.710446
23,7,16,0.000000,-123.429377
23,7,18,0.000000,-130.785081
23,7,20,0.000000,-136.661268
23,7,22,0.000000,-125.498871
23,7,24,0.000000,-124.691316
23,7,26,0.000000,-125.955065
23,7,28,0.000000,-128.989552
23,7,30,0.000000,-123.647795
23,7,32,0.000000,-126.099191
23,7,34,0.000000,-125.061658
23,7,36,0.000000,-124.387101
23,7,38,0.000000,-119.608403
23,7,40,0.000000,-130.684215
23,7,42,0.000000,-128.191728
23,7,44,0.000000,-121.325180
23,7,46,0.000000,-127.787611
23,7,48,0.000000,-126.994748
23,7,50,0.000000,-130.899716
23,7,52,0.000000,-140.470942
23,7,54,0.000000,-127.194232
23,7,56,0.000000,-121.664835
23,7,58,0.000000,-133.799421
23,8,0,0.000000,-138.577592
23,8,2,0.000000,-120.837370
23,8,4,0.000000,-125.709884
23,8,6,0.000000,-125.143390
23,8,8,0.000000,-126.305499
23,8,10,0.000000,-129.145134
23,8,12,0.000000,-144.575289
23,8,14,0.000000,-137.310843
23,8,16,0.000000,-123.218492
23,8,18,0.000000,-122.815953
23,8,20,0.000000,-122.087953
23,8,22,0.000000,-137.266481
23,8,24,0.000000,-122.288416
23,8,26,0.000000,-141.368177
23,8,28,0.000000,-133.008024
23,8,30,0.000000,-127.338994
23,8,32,0.000000,-136.875003
23,8,34,0.000000,-130.571910
23,8,36,0.000000,-143.909730
23,8,38,0.000000,-126.959040
23,8,40,0.000000,-130.685149
23,8,42,0.000000,-122.557757
23,8,44,0.000000,-122.049109
23,8,46,0.000000,-129.891766
23,8,48,0.000000,-134.684395
23,8,50,0.000000,-132.753988
23,8,52,0.000000,-129.025696
23,8,54,0.000000,-130.542147
23,8,56,0.000000,-125.805495
23,8,58,0.000000,-141.126145
23,9,0,0.000000,-130.532553
23,9,2,0.000000,-126.739480
23,9,4,0.000000,-125.744472
23,9,6,0.000000,-138.003770
23,9,8,0.000000,-125.241563
23,9,10,0.000000,-121.988802
23,9,12,0.000000,-126.837903
23,9,14,0.000000,-130.062633
23,9,16,0.000000,-130.995036
23,9,18,0.000000,-132.357031
23,9,20,0.000000,-126.215968
23,9,22,0.000000,-123.002873
23,9,24,0.000000,-127.628249
23,9,26,0.000000,-128.594646
23,9,28,0.000000,-126.824250
23,9,30,0.000000,-127.628804
23,9,32,0.000000,-121.180189
23,9,34,0.000000,-140.424128
23,9,36,0.000000,-126.680963
23,9,38,0.000000,-125.867940
23,9,40,0.000000,-128.328595
23,9,42,0.000000,-118.355794
23,9,44,0.000000,-126.914909
23,9,46,0.000000,-126.200911
23,9,48,0.000000,-126.049177
23,9,50,0.000000,-138.806067
23,9,52,0.000000,-123.834530
23,9,54,0.000000,-131.529348
23,9,56,0.000000,-137.324663
23,9,58,0.000000,-129.448662
23,10,0,0.000000,-122.742166
23,10,2,0.000000,-125.429388
23,10,4,0.000000,-130.463464
23,10,6,0.000000,-129.203796
23,10,8,0.000000,-128.940886
23,10,10,0.000000,-133.575610
23,10,12,0.000000,-127.000532
23,10,14,0.000000,-124.628375
23,10,16,0.000000,-124.936763
23,10,18,0.000000,-125.311166
23,10,20,0.000000,-133.209973
23,10,22,0.000000,-128.820881
23,10,24,0.000000,-129.169500
23,10,26,0.000000,-136.466054
23,10,28,0.000000,-130.418789
23,10,30,0.000000,-139.115765
23,10,32,0.000000,-121.304784
23,10,34,0.000000,-122.534432
23,10,36,0.000000,-135.895178
23,10,38,0.000000,-128.716377
23,10,40,0.000000,-125.999996
23,10,42,0.000000,-128.271118
23,10,44,0.000000,-128.352848
23,10,46,0.000000,-142.122860
23,10,48,0.000000,-127.747094
23,10,50,0.000000,-136.408631
23,10,52,0.000000,-128.596652
23,10,54,0.000000,-123.473356
23,10,56,0.000000,-132.846379
23,10,58,0.000000,-126.595504
23,11,0,0.000000,-134.714404
23,11,2,0.000000,-131.716742
23,11,4,0.000000,-126.511492
23,11,6,0.000000,-132.007052
23,11,8,0.000000,-121.632241
23,11,10,0.000000,-125.027086
23,11,12,0.000000,-133.152104
23,11,14,0.000000,-130.768311
23,11,16,0.000000,-130.641948
23,11,18,0.000000,-125.913991
23,11,20,0.000000,-140.086181
23,11,22,0.000000,-147.530513
23,11,24,0.000000,-126.403604
23,11,26,0.000000,-134.402837
23,11,28,0.000000,-129.624820
23,11,30,0.000000,-133.261875
23,11,32,0.000000,-141.238973
23,11,34,0.000000,-127.003225
23,11,36,0.000000,-123.601900
23,11,38,0.000000,-124.441738
23,11,40,0.000000,-132.471592
23,11,42,0.000000,-125.015838
23,11,44,0.000000,-126.081290
23,11,46,0.000000,-127.729172
23,11,48,0.000000,-123.453928
23,11,50,0.000000,-122.399408
23,11,52,0.000000,-123.101483
23,11,54,0.000000,-127.065998
23,11,56,0.000000,-144.663186
23,11,58,0.000000,-133.255774
23,12,0,0.000000,-136.013374
23,12,2,0.000000,-131.630536
23,12,4,0.000000,-123.565606
23,12,6,0.000000,-125.516986
23,12,8,0.000000,-135.572280
23,12,10,0.000000,-124.755235
23,12,12,0.000000,-133.564790
23,12,14,0.000000,-138.105223
23,12,16,0.000000,-126.662207
23,12,18,0.000000,-127.668091
23,12,20,0.000000,-136.995190
23,12,22,0.000000,-124.564671
23,12,24,0.000000,-133.011289
23,12,26,0.000000,-123.529484
23,12,28,0.000000,-136.433708
23,12,30,0.000000,-131.610100
23,12,32,0.000000,-128.153245
23,12,34,0.000000,-138.804085
23,12,36,0.000000,-124.470366
23,12,38,0.000000,-127.194546
23,12,40,0.000000,-129.643212
23,12,42,0.000000,-128.788376
23,12,44,0.000000,-120.455013
23,12,46,0.000000,-139.664401
23,12,48,0.000000,-129.158168
23,12,50,0.000000,-132.005627
23,12,52,0.000000,-128.305149
23,12,54,0.000000,-122.302013
23,12,56,0.000000,-124.596749
23,12,58,0.000000,-133.469059
23,13,0,0.000000,-136.353314
23,13,2,0.000000,-130.982214
23,13,4,0.000000,-128.892487
23,13,6,0.000000,-135.343780
23,13,8,0.000000,-130.308789
23,13,10,0.000000,-124.486464
23,13,12,0.000000,-126.159385
23,13,14,0.000000,-128.596621
23,13,16,0.000000,-125.678872
23,13,18,0.000000,-120.953596
23,13,20,0.000000,-132.699214
23,13,22,0.000000,-126.841062
23,13,24,0.000000,-129.186671
23,13,26,0.000000,-132.383473
23,13,28,0.000000,-124.031743
23,13,30,0.000000,-129.348411
23,13,32,0.000000,-133.981468
23,13,34,0.000000,-124.966804
23,13,36,0.000000,-134.199821
23,13,38,0.000000,-135.825842
23,13,40,0.000000,-127.474297
23,13,42,0.000000,-128.139582
23,13,44,0.000000,-130.907062
23,13,46,0.000000,-121.570798
23,13,48,0.000000,-141.318167
23,13,50,0.000000,-127.233169
23,13,52,0.000000,-127.526725
23,13,54,0.000000,-127.116968
23,13,56,0.000000,-123.893430
23,13,58,0.000000,-133.953973
23,14,0,0.000000,-129.529606
23,14,2,0.000000,-133.456979
23,14,4,0.000000,-128.929962
23,14,6,0.000000,-123.586622
23,14,8,0.000000,-120.319758
23,14,10,0.000000,-128.688292
23,14,12,0.000000,-123.479207
23,14,14,0.000000,-125.025819
23,14,16,0.000000,-121.791055
23,14,18,0.000000,-138.367298
23,14,20,0.000000,-121.666135
23,14,22,0.000000,-127.538122
23,14,24,0.000000,-123.946445
23,14,26,0.000000,-147.879062
23,14,28,0.000000,-123.471527
23,14,30,0.000000,-126.807190
23,14,32,0.000000,-131.989148
23,14,34,0.000000,-136.148846
23,14,36,0.000000,-128.328562
23,14,38,0.000000,-138.255855
23,14,40,0.000000,-129.282154
23,14,42,0.000000,-128.510235
23,14,44,0.000000,-122.183545
23,14,46,0.000000,-128.106516
23,14,48,0.000000,-127.695738
23,14,50,0.000000,-126.938830
23,14,52,0.000000,-124.090846
23,14,54,0.000000,-123.374253
23,14,56,0.000000,-127.868172
23,14,58,0.000000,-138.123658
23,15,0,0.000000,-161.857149
23,15,2,0.000000,-131.219538
23,15,4,0.000000,-131.226742
23,15,6,0.000000,-127.128611
23,15,8,0.000000,-136.140157
23,15,10,0.000000,-131.237803
23,15,12,0.000000,-124.253953
23,15,14,0.000000,-128.690285
23,15,16,0.000000,-131.750710
23,15,18,0.000000,-128.270067
23,15,20,0.000000,-129.332618
23,15,22,0.000000,-122.084228
23,15,24,0.000000,-131.935556
23,15,26,0.000000,-134.511297
23,15,28,0.000000,-127.623582
23,15,30,0.000000,-126.128393
23,15,32,0.000000,-127.276364
23,15,34,0.000000,-129.043265
23,15,36,0.000000,-133.319491
23,15,38,0.000000,-127.123610
23,15,40,0.000000,-138.493601
23,15,42,0.000000,-125.630070
23,15,44,0.000000,-136.990561
23,15,46,0.000000,-135.764645
23,15,48,0.000000,-128.971493
23,15,50,0.000000,-128.474280
23,15,52,0.000000,-127.685920
23,15,54,0.000000,-123.647354
23,15,56,0.000000,-122.013507
23,15,58,0.000000,-127.299138
23,16,0,0.000000,-125.169412
23,16,2,0.000000,-122.421209
23,16,4,0.000000,-128.370517
23,16,6,0.000000,-127.141868
23,16,8,0.000000,-133.577212
23,16,10,0.000000,-124.234286
23,16,12,0.000000,-128.322492
23,16,14,0.000000,-126.423775
23,16,16,0.000000,-133.692541
23,16,18,0.000000,-129.024435
23,16,20,0.000000,-129.576998
23,16,22,0.000000,-130.793285
23,16,24,0.000000,-124.787539
23,16,26,0.000000,-125.518721
23,16,28,0.000000,-122.312656
23,16,30,0.000000,-136.556428
23,16,32,0.000000,-128.439275
23,16,34,0.000000,-130.760205
23,16,36,0.000000,-138.353162
23,16,38,0.000000,-125.187670
23,16,40,0.000000,-129.023589
23,16,42,0.000000,-125.275228
23,16,44,0.000000,-130.597554
23,16,46,0.000000,-123.452543
23,16,48,0.000000,-130.207196
23,16,50,0.000000,-125.533528
23,16,52,0.000000,-124.244403
23,16,54,0.000000,-125.552251
23,16,56,0.000000,-137.858421
23,16,58,0.000000,-126.635660
23,17,0,0.000000,-128.419311
23,17,2,0.000000,-132.166939
23,17,4,0.000000,-135.283646
23,17,6,0.000000,-122.660350
23,17,8,0.000000,-126.949848
23,17,10,0.000000,-125.972895
23,17,12,0.000000,-120.126316
23,17,14,0.000000,-128.446641
23,17,16,0.000000,-132.741724
23,17,18,0.000000,-125.492512
23,17,20,0.000000,-125.827426
23,17,22,0.000000,-132.222757
23,17,24,0.000000,-124.080404
23,17,26,0.000000,-128.175438
23,17,28,0.000000,-150.652470
23,17,30,0.000000,-132.095019
23,17,32,0.000000,-124.013102
23,17,34,0.000000,-121.991468
23,17,36,0.000000,-123.403997
23,17,38,0.000000,-125.550434
23,17,40,0.000000,-125.895678
23,17,42,0.000000,-122.721981
23,17,44,0.000000,-135.848649
23,17,46,0.000000,-128.821102
23,17,48,0.000000,-126.822210
23,17,50,0.000000,-124.750504
23,17,52,0.000000,-127.180030
23,17,54,0.000000,-129.816766
23,17,56,0.000000,-124.367043
23,17,58,0.000000,-132.656258
23,18,0,0.000000,-125.162070
23,18,2,0.000000,-129.411527
23,18,4,0.000000,-129.790928
23,18,6,0.000000,-131.850798
23,18,8,0.000000,-120.396686
23,18,10,0.000000,-133.958951
23,18,12,0.000000,-140.105062
23,18,14,0.000000,-139.980130
23,18,16,0.000000,-125.377365
23,18,18,0.000000,-128.368121
23,18,20,0.000000,-128.446113
23,18,22,0.000000,-134.005183
23,18,24,0.000000,-141.269396
23,18,26,0.000000,-129.956351
23,18,28,0.000000,-126.157962
23,18,30,0.000000,-129.402991
23,18,32,0.000000,-136.928915
23,18,34,0.000000,-123.974908
23,18,36,0.000000,-129.771556
23,18,38,0.000000,-139.050073
23,18,40,0.000000,-124.476032
23,18,42,0.000000,-135.462623
23,18,44,0.000000,-130.042885
23,18,46,0.000000,-129.433282
23,18,48,0.000000,-138.388282
23,18,50,0.000000,-132.529190
23,18,52,0.000000,-126.561646
23,18,54,0.000000,-125.369715
23,18,56,0.000000,-123.727357
23,18,58,0.000000,-129.907476
23,19,0,0.000000,-135.127030
23,19,2,0.000000,-129.832196
23,19,4,0.000000,-127.462073
23,19,6,0.000000,-124.847933
23,19,8,0.000000,-121.614502
23,19,10,0.000000,-133.400065
23,19,12,0.000000,-124.465657
23,19,14,0.000000,-128.686425
23,19,16,0.000000,-130.242882
23,19,18,0.000000,-137.229230
23,19,20,0.000000,-125.061566
23,19,22,0.000000,-137.282423
23,19,24,0.000000,-136.068481
23,19,26,0.000000,-120.211338
23,19,28,0.000000,-125.497585
23,19,30,0.000000,-121.791501
23,19,32,0.000000,-122.441788
23,19,34,0.000000,-126.615744
23,19,36,0.000000,-138.552993
23,19,38,0.000000,-141.713773
23,19,40,0.000000,-128.978090
23,19,42,0.000000,-122.500490
23,19,44,0.000000,-130.190100
23,19,46,0.000000,-132.294882
23,19,48,0.000000,-122.790255
23,19,50,0.000000,-131.779395
23,19,52,0.000000,-128.666466
23,19,54,0.000000,-150.330117
23,19,56,0.000000,-126.428467
23,19,58,0.000000,-131.086825
23,20,0,0.000000,-124.571629
23,20,2,0.000000,-122.803574
23,20,4,0.000000,-124.657044
23,20,6,0.000000,-128.638143
23,20,8,0.000000,-121.541945
23,20,10,0.000000,-141.731517
23,20,12,0.000000,-127.940602
23,20,14,0.000000,-134.316460
23,20,16,0.000000,-128.773912
23,20,18,0.000000,-124.367698
23,20,20,0.000000,-137.134556
23,20,22,0.000000,-127.937805
23,20,24,0.000000,-125.360631
23,20,26,0.000000,-133.428866
23,20,28,0.000000,-127.359142
23,20,30,0.000000,-127.778141
23,20,32,0.000000,-134.816065
23,20,34,0.000000,-135.780473
23,20,36,0.000000,-141.061650
23,20,38,0.000000,-127.215653
23,20,40,0.000000,-131.537460
23,20,42,0.000000,-129.498831
23,20,44,0.000000,-121.833172
23,20,46,0.000000,-124.315960
23,20,48,0.000000,-128.961745
23,20,50,0.000000,-124.992165
23,20,52,0.000000,-129.596014
23,20,54,0.000000,-125.311857
23,20,56,0.000000,-144.678900
23,20,58,0.000000,-126.734644
23,21,0,0.000000,-128.177736
23,21,2,0.000000,-126.341654
23,21,4,0.000000,-131.632011
23,21,6,0.000000,-135.675882
23,21,8,0.000000,-132.818871
23,21,10,0.000000,-129.606901
23,21,12,0.000000,-129.769494
23,21,14,0.000000,-135.267300
23,21,16,0.000000,-124.638879
23,21,18,0.000000,-130.735479
23,21,20,0.000000,-124.074117
23,21,22,0.000000,-122.061994
23,21,24,0.000000,-128.098346
23,21,26,0.000000,-126.777962
23,21,28,0.000000,-127.422195
23,21,30,0.000000,-129.795558
23,21,32,0.000000,-137.605697
23,21,34,0.000000,-127.206570
23,21,36,0.000000,-126.555400
23,21,38,0.000000,-125.765640
23,21,40,0.000000,-130.182344
23,21,42,0.000000,-125.872209
23,21,44,0.000000,-122.879177
23,21,46,0.000000,-130.875715
23,21,48,0.000000,-136.561920
23,21,50,0.000000,-129.227117
23,21,52,0.000000,-130.131376
23,21,54,0.000000,-135.400553
23,21,56,0.000000,-142.029810
23,21,58,0.000000,-141.865705
23,22,0,0.000000,-124.653906
23,22,2,0.000000,-124.692318
23,22,4,0.000000,-126.682290
23,22,6,0.000000,-134.253196
23,22,8,0.000000,-122.126396
23,22,10,0.000000,-127.288066
23,22,12,0.000000,-127.790125
23,22,14,0.000000,-127.344241
23,22,16,0.000000,-140.412912
23,22,18,0.000000,-137.103727
23,22,20,0.000000,-135.451497
23,22,22,0.000000,-128.275958
23,22,24,0.000000,-129.849996
23,22,26,0.000000,-124.146061
23,22,28,0.000000,-127.486927
23,22,30,0.000000,-122.355849
23,22,32,0.000000,-126.807349
23,22,34,0.000000,-134.071929
23,22,36,0.000000,-130.790306
23,22,38,0.000000,-125.567597
23,22,40,0.000000,-138.118364
23,22,42,0.000000,-124.523853
23,22,44,0.000000,-126.788431
23,22,46,0.000000,-123.552635
23,22,48,0.000000,-146.883238
23,22,50,0.000000,-126.951156
23,22,52,0.000000,-126.161890
23,22,54,0.000000,-127.814502
23,22,56,0.000000,-127.437504
23,22,58,0.000000,-130.308768
23,23,0,0.000000,-125.936077
23,23,2,0.000000,-134.697409
23,23,4,0.000000,-137.186807
23,23,6,0.000000,-133.768066
23,23,8,0.000000,-123.474401
23,23,10,0.000000,-120.852744
23,23,12,0.000000,-126.582108
23,23,14,0.000000,-136.778191
23,23,16,0.000000,-129.141647
23,23,18,0.000000,-129.206467
23,23,20,0.000000,-133.116006
23,23,22,0.000000,-127.665632
23,23,24,0.000000,-128.260318
23,23,26,0.000000,-123.027023
23,23,28,0.000000,-130.534965
23,23,30,0.000000,-124.972642
23,23,32,0.000000,-137.832174
23,23,34,0.000000,-130.998197
23,23,36,0.000000,-134.236742
23,23,38,0.000000,-125.308185
23,23,40,0.000000,-139.980376
23,23,42,0.000000,-121.550133
23,23,44,0.000000,-138.387079
23,23,46,0.000000,-124.644852
23,23,48,0.000000,-136.057328
23,23,50,0.000000,-124.007526
23,23,52,0.000000,-136.555839
23,23,54,0.000000,-130.697069
23,23,56,0.000000,-142.510241
23,23,58,0.000000,-124.007845
23,24,0,0.000000,-131.809516
23,24,2,0.000000,-126.217194
23,24,4,0.000000,-131.196511
23,24,6,0.000000,-126.810710
23,24,8,0.000000,-126.651869
23,24,10,0.000000,-124.532173
23,24,12,0.000000,-125.594092
23,24,14,0.000000,-133.274386
23,24,16,0.000000,-132.003963
23,24,18,0.000000,-133.261256
23,24,20,0.000000,-125.420189
23,24,22,0.000000,-129.827334
23,24,24,0.000000,-125.004893
23,24,26,0.000000,-150.323308
23,24,28,0.000000,-130.255174
23,24,30,0.000000,-126.793877
23,24,32,0.000000,-126.195084
23,24,34,0.000000,-122.410160
23,24,36,0.000000,-135.255028
23,24,38,0.000000,-127.295512
23,24,40,0.000000,-128.474697
23,24,42,0.000000,-126.435797
23,24,44,0.000000,-142.808306
23,24,46,0.000000,-134.871020
23,24,48,0.000000,-127.578345
23,24,50,0.000000,-125.130826
23,24,52,0.000000,-127.990701
23,24,54,0.000000,-129.781380
23,24,56,0.000000,-120.931339
23,24,58,0.000000,-123.434561
23,25,0,0.000000,-133.574752
23,25,2,0.000000,-128.004600
23,25,4,0.000000,-125.900711
23,25,6,0.000000,-123.391642
23,25,8,0.000000,-124.014088
23,25,10,0.000000,-129.843174
23,25,12,0.000000,-136.525334
23,25,14,0.000000,-128.419559
23,25,16,0.000000,-138.642366
23,25,18,0.000000,-128.613647
23,25,20,0.000000,-122.933965
23,25,22,0.000000,-128.370688
23,25,24,0.000000,-133.993280
23,25,26,0.000000,-123.573988
23,25,28,0.000000,-127.679850
23,25,30,0.000000,-136.350041
23,25,32,0.000000,-134.123330
23,25,34,0.000000,-139.490498
23,25,36,0.000000,-124.776142
23,25,38,0.000000,-131.829962
23,25,40,0.000000,-126.411903
23,25,42,0.000000,-135.023961
23,25,44,0.000000,-138.714831
23,25,46,0.000000,-128.686985
23,25,48,0.000000,-129.092490
23,25,50,0.000000,-124.391747
23,25,52,0.000000,-130.735870
23,25,54,0.000000,-133.519803
23,25,56,0.000000,-140.977961
23,25,58,0.000000,-126.555591
23,26,0,0.000000,-138.380250
23,26,2,0.000000,-124.548734
23,26,4,0.000000,-135.014828
23,26,6,0.000000,-127.337395
23,26,8,0.000000,-132.046701
23,26,10,0.000000,-135.217608
23,26,12,0.000000,-135.609028
23,26,14,0.000000,-128.453844
23,26,16,0.000000,-129.033309
23,26,18,0.000000,-132.664821
23,26,20,0.000000,-129.953453
23,26,22,0.000000,-137.569209
23,26,24,0.000000,-133.605626
23,26,26,0.000000,-132.460530
23,26,28,0.000000,-129.502470
23,26,30,0.000000,-123.267146
23,26,32,0.000000,-130.995740
23,26,34,0.000000,-119.047515
23,26,36,0.000000,-130.909372
23,26,38,0.000000,-123.579092
23,26,40,0.000000,-145.512948
23,26,42,0.000000,-134.452912
23,26,44,0.000000,-130.937723
23,26,46,0.000000,-146.631548
23,26,48,0.000000,-132.631232
23,26,50,0.000000,-144.975314
23,26,52,0.000000,-133.736918
23,26,54,0.000000,-124.507875
23,26,56,0.000000,-125.299476
23,26,58,0.000000,-126.705793
23,27,0,0.000000,-129.857462
23,27,2,0.000000,-127.124004
23,27,4,0.000000,-131.924650
23,27,6,0.000000,-126.826736
23,27,8,0.000000,-122.812628
23,27,10,0.000000,-139.744593
23,27,12,0.000000,-130.073777
23,27,14,0.000000,-123.771802
23,27,16,0.000000,-129.119500
23,27,18,0.000000,-124.409979
23,27,20,0.000000,-133.851849
23,27,22,0.000000,-121.167589
