hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.591560
10,0,2,0.000000,-125.989585
10,0,4,0.000000,-126.078038
10,0,6,0.000000,-125.724686
10,0,8,0.000000,-126.329161
10,0,10,0.000000,-125.210480
10,0,12,0.000000,-126.753721
10,0,14,0.000000,-125.376252
10,0,16,0.000000,-125.915839
10,0,18,0.000000,-125.305775
10,0,20,0.000000,-125.379019
10,0,22,0.000000,-126.074317
10,0,24,0.000000,-125.863625
10,0,26,0.000000,-126.827306
10,0,28,0.000000,-126.692051
10,0,30,0.000000,-125.555210
10,0,32,0.000000,-129.422094
10,0,34,0.000000,-124.656041
10,0,36,0.000000,-126.813015
10,0,38,0.000000,-125.083119
10,0,40,0.000000,-123.276894
10,0,42,0.000000,-126.817322
10,0,44,0.000000,-125.676350
10,0,46,0.000000,-127.685752
10,0,48,0.000000,-125.712715
10,0,50,0.000000,-126.185054
10,0,52,0.000000,-127.221549
10,0,54,0.000000,-126.462721
10,0,56,0.000000,-127.585695
10,0,58,0.000000,-125.013907
10,1,0,0.000000,-128.410468
10,1,2,0.000000,-124.151136
10,1,4,0.000000,-127.554423
10,1,6,0.000000,-126.151974
10,1,8,0.000000,-126.046497
10,1,10,0.000000,-127.051352
10,1,12,0.000000,-125.182771
10,1,14,0.000000,-126.716754
10,1,16,0.000000,-127.795546
10,1,18,0.000000,-126.641535
10,1,20,0.000000,-127.244663
10,1,22,0.000000,-122.826846
10,1,24,0.000000,-124.680025
10,1,26,0.000000,-127.602660
10,1,28,0.000000,-127.007921
10,1,30,0.000000,-126.649826
10,1,32,0.000000,-127.370352
10,1,34,0.000000,-127.909410
10,1,36,0.000000,-125.005027
10,1,38,0.000000,-126.042849
10,1,40,0.000000,-126.160142
10,1,42,0.000000,-125.298882
10,1,44,0.000000,-124.113103
10,1,46,0.000000,-127.994384
10,1,48,0.000000,-128.201941
10,1,50,0.000000,-128.489254
10,1,52,0.000000,-126.421070
10,1,54,0.000000,-123.885804
10,1,56,0.000000,-125.328243
10,1,58,0.000000,-125.770879
10,2,0,0.000000,-126.948029
10,2,2,0.000000,-125.150077
10,2,4,0.000000,-128.251528
10,2,6,0.000000,-127.298617
10,2,8,0.000000,-123.819810
10,2,10,0.000000,-126.755207
10,2,12,0.000000,-122.924735
10,2,14,0.000000,-127.864584
10,2,16,0.000000,-127.001443
10,2,18,0.000000,-125.382358
10,2,20,0.000000,-125.347623
10,2,22,0.000000,-128.089245
10,2,24,0.000000,-125.303196
10,2,26,0.000000,-124.952542
10,2,28,0.000000,-127.067241
10,2,30,0.000000,-126.967108
10,2,32,0.000000,-126.873234
10,2,34,0.000000,-128.041078
10,2,36,0.000000,-126.375702
10,2,38,0.000000,-126.376677
10,2,40,0.000000,-122.721763
10,2,42,0.000000,-127.606220
10,2,44,0.000000,-124.853347
10,2,46,0.000000,-126.467667
10,2,48,0.000000,-128.066063
10,2,50,0.000000,-127.442282
10,2,52,0.000000,-124.658864
10,2,54,0.000000,-127.035174
10,2,56,0.000000,-126.570870
10,2,58,0.000000,-125.440160
10,3,0,0.000000,-125.433666
10,3,2,0.000000,-128.028460
10,3,4,0.000000,-127.687836
10,3,6,0.000000,-124.526950
10,3,8,0.000000,-127.285266
10,3,10,0.000000,-125.542614
10,3,12,0.000000,-128.469399
10,3,14,0.000000,-126.777141
10,3,16,0.000000,-121.973175
10,3,18,0.000000,-126.189525
10,3,20,0.000000,-123.828316
10,3,22,0.000000,-125.514462
10,3,24,0.000000,-128.620873
10,3,26,0.000000,-126.108818
10,3,28,0.000000,-126.310707
10,3,30,0.000000,-127.384058
10,3,32,0.000000,-125.790749
10,3,34,0.000000,-124.223039
10,3,36,0.000000,-126.583998
10,3,38,0.000000,-127.304558
10,3,40,0.000000,-127.757349
10,3,42,0.000000,-123.865814
10,3,44,0.000000,-127.057174
10,3,46,0.000000,-126.820573
10,3,48,0.000000,-125.439751
10,3,50,0.000000,-124.748418
10,3,52,0.000000,-126.010878
10,3,54,0.000000,-127.858418
10,3,56,0.000000,-124.989377
10,3,58,0.000000,-127.716318
10,4,0,0.000000,-128.607812
10,4,2,0.000000,-127.252672
10,4,4,0.000000,-126.321197
10,4,6,0.000000,-124.794531
10,4,8,0.000000,-126.061092
10,4,10,0.000000,-127.210310
10,4,12,0.000000,-128.152237
10,4,14,0.000000,-124.880333
10,4,16,0.000000,-124.322321
10,4,18,0.000000,-123.954791
10,4,20,0.000000,-124.326132
10,4,22,0.000000,-124.825721
10,4,24,0.000000,-125.962329
10,4,26,0.000000,-126.036296
10,4,28,0.000000,-124.354024
10,4,30,0.000000,-124.480898
10,4,32,0.000000,-125.087605
10,4,34,0.000000,-126.599229
10,4,36,0.000000,-126.491309
10,4,38,0.000000,-125.864479
10,4,40,0.000000,-126.992315
10,4,42,0.000000,-123.274360
10,4,44,0.000000,-126.733818
10,4,46,0.000000,-126.792424
10,4,48,0.000000,-126.285527
10,4,50,0.000000,-126.112870
10,4,52,0.000000,-127.603854
10,4,54,0.000000,-125.186660
10,4,56,0.000000,-127.240219
10,4,58,0.000000,-127.148930
10,5,0,0.000000,-125.341100
10,5,2,0.000000,-126.500497
10,5,4,0.000000,-126.305588
10,5,6,0.000000,-128.154113
10,5,8,0.000000,-124.247178
10,5,10,0.000000,-123.929955
10,5,12,0.000000,-126.230822
10,5,14,0.000000,-125.713809
10,5,16,0.000000,-127.663134
10,5,18,0.000000,-126.916849
10,5,20,0.000000,-125.970438
10,5,22,0.000000,-125.974357
10,5,24,0.000000,-125.703441
10,5,26,0.000000,-127.734966
10,5,28,0.000000,-126.865900
10,5,30,0.000000,-125.965488
10,5,32,0.000000,-126.150192
10,5,34,0.000000,-123.867432
10,5,36,0.000000,-126.952428
10,5,38,0.000000,-123.161746
10,5,40,0.000000,-126.493872
10,5,42,0.000000,-125.623669
10,5,44,0.000000,-126.561952
10,5,46,0.000000,-126.691747
10,5,48,0.000000,-126.469034
10,5,50,0.000000,-126.879657
10,5,52,0.000000,-125.036875
10,5,54,0.000000,-126.116431
10,5,56,0.000000,-125.722354
10,5,58,0.000000,-126.077857
10,6,0,0.000000,-126.775491
10,6,2,0.000000,-125.448004
10,6,4,0.000000,-124.510231
10,6,6,0.000000,-125.067351
10,6,8,0.000000,-126.580896
10,6,10,0.000000,-125.020545
10,6,12,0.000000,-125.511434
10,6,14,0.000000,-129.223372
10,6,16,0.000000,-126.125081
10,6,18,0.000000,-122.127106
10,6,20,0.000000,-127.947649
10,6,22,0.000000,-128.092426
10,6,24,0.000000,-126.081481
10,6,26,0.000000,-128.499064
10,6,28,0.000000,-126.582734
10,6,30,0.000000,-124.922533
10,6,32,0.000000,-125.697217
10,6,34,0.000000,-125.423554
10,6,36,0.000000,-126.575151
10,6,38,0.000000,-124.696864
10,6,40,0.000000,-127.060212
10,6,42,0.000000,-122.430059
10,6,44,0.000000,-126.312712
10,6,46,0.000000,-126.969853
10,6,48,0.000000,-124.531086
10,6,50,0.000000,-126.004079
10,6,52,0.000000,-126.270407
10,6,54,0.000000,-124.858624
10,6,56,0.000000,-125.897047
10,6,58,0.000000,-125.113827
10,7,0,0.000000,-125.602117
10,7,2,0.000000,-122.103024
10,7,4,0.000000,-126.215212
10,7,6,0.000000,-125.652983
10,7,8,0.000000,-124.912867
10,7,10,0.000000,-126.294481
10,7,12,0.000000,-126.235295
10,7,14,0.000000,-127.336511
10,7,16,0.000000,-125.162003
10,7,18,0.000000,-124.109814
10,7,20,0.000000,-126.423428
10,7,22,0.000000,-127.006840
10,7,24,0.000000,-126.884223
10,7,26,0.000000,-124.129033
10,7,28,0.000000,-124.667518
10,7,30,0.000000,-125.799568
10,7,32,0.000000,-124.869529
10,7,34,0.000000,-126.727119
10,7,36,0.000000,-123.694408
10,7,38,0.000000,-125.956443
10,7,40,0.000000,-128.312111
10,7,42,0.000000,-126.073958
10,7,44,0.000000,-127.949235
10,7,46,0.000000,-125.783030
10,7,48,0.000000,-126.131822
10,7,50,0.000000,-127.123038
10,7,52,0.000000,-125.595885
10,7,54,0.000000,-124.068342
10,7,56,0.000000,-126.883711
10,7,58,0.000000,-127.025988
10,8,0,0.000000,-124.989361
10,8,2,0.000000,-128.197616
10,8,4,0.000000,-127.199995
10,8,6,0.000000,-125.828278
10,8,8,0.000000,-124.638976
10,8,10,0.000000,-127.198744
10,8,12,0.000000,-127.573704
10,8,14,0.000000,-127.171806
10,8,16,0.000000,-124.346327
10,8,18,0.000000,-125.444814
10,8,20,0.000000,-124.854941
10,8,22,0.000000,-124.221345
10,8,24,0.000000,-124.668862
10,8,26,0.000000,-126.926507
10,8,28,0.000000,-128.020869
10,8,30,0.000000,-126.359948
10,8,32,0.000000,-128.996487
10,8,34,0.000000,-127.371757
10,8,36,0.000000,-125.602862
10,8,38,0.000000,-125.470180
10,8,40,0.000000,-123.753485
10,8,42,0.000000,-123.664585
10,8,44,0.000000,-124.258502
10,8,46,0.000000,-125.925259
10,8,48,0.000000,-126.458813
10,8,50,0.000000,-125.586597
10,8,52,0.000000,-129.354618
10,8,54,0.000000,-126.221205
10,8,56,0.000000,-124.097380
10,8,58,0.000000,-127.238629
10,9,0,0.000000,-126.773102
10,9,2,0.000000,-126.464191
10,9,4,0.000000,-126.077155
10,9,6,0.000000,-126.768331
10,9,8,0.000000,-127.748755
10,9,10,0.000000,-125.276317
10,9,12,0.000000,-124.960288
10,9,14,0.000000,-126.344838
10,9,16,0.000000,-125.958667
10,9,18,0.000000,-125.478591
10,9,20,0.000000,-125.872728
10,9,22,0.000000,-126.522279
10,9,24,0.000000,-127.362137
10,9,26,0.000000,-126.542598
10,9,28,0.000000,-126.328235
10,9,30,0.000000,-124.870949
10,9,32,0.000000,-126.347689
10,9,34,0.000000,-128.493882
10,9,36,0.000000,-126.918234
10,9,38,0.000000,-127.133295
10,9,40,0.000000,-125.051860
10,9,42,0.000000,-127.730124
10,9,44,0.000000,-126.557597
10,9,46,0.000000,-126.126403
10,9,48,0.000000,-124.395240
10,9,50,0.000000,-125.232926
10,9,52,0.000000,-126.164210
10,9,54,0.000000,-128.458137
10,9,56,0.000000,-126.274496
10,9,58,0.000000,-125.756618
10,10,0,0.000000,-125.770729
10,10,2,0.000000,-124.990758
10,10,4,0.000000,-125.920068
10,10,6,0.000000,-126.665903
10,10,8,0.000000,-126.821958
10,10,10,0.000000,-126.541272
10,10,12,0.000000,-126.893870
10,10,14,0.000000,-125.957321
10,10,16,0.000000,-127.058986
10,10,18,0.000000,-127.322339
10,10,20,0.000000,-124.917103
10,10,22,0.000000,-127.691879
10,10,24,0.000000,-123.300370
10,10,26,0.000000,-126.320130
10,10,28,0.000000,-125.533551
10,10,30,0.000000,-125.775196
10,10,32,0.000000,-122.374693
10,10,34,0.000000,-126.944933
10,10,36,0.000000,-123.361549
10,10,38,0.000000,-126.531601
10,10,40,0.000000,-124.624629
10,10,42,0.000000,-125.312341
10,10,44,0.000000,-127.147915
10,10,46,0.000000,-125.468883
10,10,48,0.000000,-122.141191
10,10,50,0.000000,-127.824843
10,10,52,0.000000,-124.398448
10,10,54,0.000000,-123.090492
10,10,56,0.000000,-127.000589
10,10,58,0.000000,-126.805987
10,11,0,0.000000,-125.486793
10,11,2,0.000000,-126.292308
10,11,4,0.000000,-127.240699
10,11,6,0.000000,-127.655168
10,11,8,0.000000,-127.548828
10,11,10,0.000000,-127.786511
10,11,12,0.000000,-127.216894
10,11,14,0.000000,-125.819988
10,11,16,0.000000,-126.788714
10,11,18,0.000000,-125.602065
10,11,20,0.000000,-125.478768
10,11,22,0.000000,-125.375253
10,11,24,0.000000,-127.097813
10,11,26,0.000000,-127.624221
10,11,28,0.000000,-125.589158
10,11,30,0.000000,-125.209279
10,11,32,0.000000,-128.207315
10,11,34,0.000000,-123.222173
10,11,36,0.000000,-126.008245
10,11,38,0.000000,-126.457269
10,11,40,0.000000,-128.006445
10,11,42,0.000000,-126.334902
10,11,44,0.000000,-126.303117
10,11,46,0.000000,-128.692873
10,11,48,0.000000,-126.524560
10,11,50,0.000000,-124.957894
10,11,52,0.000000,-122.973724
10,11,54,0.000000,-125.852137
10,11,56,0.000000,-124.663023
10,11,58,0.000000,-123.772465
10,12,0,0.000000,-127.157792
10,12,2,0.000000,-126.590477
10,12,4,0.000000,-125.402700
10,12,6,0.000000,-125.810869
10,12,8,0.000000,-125.805906
10,12,10,0.000000,-124.905249
10,12,12,0.000000,-126.161097
10,12,14,0.000000,-125.548168
10,12,16,0.000000,-126.724317
10,12,18,0.000000,-127.832427
10,12,20,0.000000,-125.503510
10,12,22,0.000000,-127.320269
10,12,24,0.000000,-125.679451
10,12,26,0.000000,-127.141955
10,12,28,0.000000,-125.709899
10,12,30,0.000000,-128.453031
10,12,32,0.000000,-126.835483
10,12,34,0.000000,-125.016950
10,12,36,0.000000,-125.011428
10,12,38,0.000000,-126.881567
10,12,40,0.000000,-122.468763
10,12,42,0.000000,-125.963631
10,12,44,0.000000,-126.608281
10,12,46,0.000000,-124.747843
10,12,48,0.000000,-127.572205
10,12,50,0.000000,-123.940127
10,12,52,0.000000,-127.031781
10,12,54,0.000000,-124.471446
10,12,56,0.000000,-124.579757
10,12,58,0.000000,-126.561771
10,13,0,0.000000,-125.972079
10,13,2,0.000000,-126.999904
10,13,4,0.000000,-124.664654
10,13,6,0.000000,-127.517492
10,13,8,0.000000,-128.296212
10,13,10,0.000000,-128.207902
10,13,12,0.000000,-126.431698
10,13,14,0.000000,-126.618011
10,13,16,0.000000,-126.472929
10,13,18,0.000000,-124.368616
10,13,20,0.000000,-127.118391
10,13,22,0.000000,-125.285057
10,13,24,0.000000,-126.406545
10,13,26,0.000000,-126.724176
10,13,28,0.000000,-127.123980
10,13,30,0.000000,-124.822252
10,13,32,0.000000,-125.177476
10,13,34,0.000000,-127.892242
10,13,36,0.000000,-125.460754
10,13,38,0.000000,-125.838810
10,13,40,0.000000,-126.455345
10,13,42,0.000000,-125.020916
10,13,44,0.000000,-124.979061
10,13,46,0.000000,-125.133441
10,13,48,0.000000,-124.796871
10,13,50,0.000000,-127.020701
10,13,52,0.000000,-126.524989
10,13,54,0.000000,-129.020214
10,13,56,0.000000,-125.183229
10,13,58,0.000000,-128.633584
10,14,0,0.000000,-127.878990
10,14,2,0.000000,-124.118769
10,14,4,0.000000,-123.619290
10,14,6,0.000000,-125.849336
10,14,8,0.000000,-128.843101
10,14,10,0.000000,-123.688147
10,14,12,0.000000,-125.885205
10,14,14,0.000000,-125.888914
10,14,16,0.000000,-126.611351
10,14,18,0.000000,-125.097547
10,14,20,0.000000,-125.353137
10,14,22,0.000000,-127.757367
10,14,24,0.000000,-128.304454
10,14,26,0.000000,-125.829715
10,14,28,0.000000,-127.652078
10,14,30,0.000000,-127.963771
10,14,32,0.000000,-125.554711
10,14,34,0.000000,-127.664430
10,14,36,0.000000,-126.031336
10,14,38,0.000000,-126.672202
10,14,40,0.000000,-126.543237
10,14,42,0.000000,-127.895756
10,14,44,0.000000,-124.404463
10,14,46,0.000000,-126.202795
10,14,48,0.000000,-126.265337
10,14,50,0.000000,-124.794097
10,14,52,0.000000,-125.629966
10,14,54,0.000000,-127.347039
10,14,56,0.000000,-126.704185
10,14,58,0.000000,-126.504152
10,15,0,0.000000,-124.519322
10,15,2,0.000000,-127.069600
10,15,4,0.000000,-127.312643
10,15,6,0.000000,-125.054400
10,15,8,0.000000,-124.239666
10,15,10,0.000000,-126.866831
10,15,12,0.000000,-127.095946
10,15,14,0.000000,-124.824133
10,15,16,0.000000,-126.990930
10,15,18,0.000000,-125.467255
10,15,20,0.000000,-125.446155
10,15,22,0.000000,-124.532755
10,15,24,0.000000,-128.259856
10,15,26,0.000000,-126.200809
10,15,28,0.000000,-127.084752
10,15,30,0.000000,-125.649158
10,15,32,0.000000,-125.753069
10,15,34,0.000000,-126.649560
10,15,36,0.000000,-125.736319
10,15,38,0.000000,-124.192102
10,15,40,0.000000,-125.176425
10,15,42,0.000000,-123.260278
10,15,44,0.000000,-126.931452
10,15,46,0.000000,-125.833661
10,15,48,0.000000,-127.068668
10,15,50,0.000000,-128.807352
10,15,52,0.000000,-125.436276
10,15,54,0.000000,-128.465499
10,15,56,0.000000,-127.437115
10,15,58,0.000000,-127.311959
10,16,0,0.000000,-124.857130
10,16,2,0.000000,-126.702302
10,16,4,0.000000,-126.430932
10,16,6,0.000000,-127.455764
10,16,8,0.000000,-124.854204
10,16,10,0.000000,-126.322290
10,16,12,0.000000,-127.054318
10,16,14,0.000000,-126.537704
10,16,16,0.000000,-126.552703
10,16,18,0.000000,-128.189617
10,16,20,0.000000,-127.677674
10,16,22,0.000000,-126.277191
10,16,24,0.000000,-125.552735
10,16,26,0.000000,-124.464460
10,16,28,0.000000,-124.667004
10,16,30,0.000000,-128.146720
10,16,32,0.000000,-124.614517
10,16,34,0.000000,-126.316883
10,16,36,0.000000,-127.226678
10,16,38,0.000000,-127.721936
10,16,40,0.000000,-127.527645
10,16,42,0.000000,-126.628694
10,16,44,0.000000,-125.884346
10,16,46,0.000000,-126.211666
10,16,48,0.000000,-127.419062
10,16,50,0.000000,-124.927371
10,16,52,0.000000,-125.712420
10,16,54,0.000000,-127.291425
10,16,56,0.000000,-125.962547
10,16,58,0.000000,-127.330473
10,17,0,0.000000,-124.249240
10,17,2,0.000000,-126.659413
10,17,4,0.000000,-125.604561
10,17,6,0.000000,-126.741007
10,17,8,0.000000,-125.618346
10,17,10,0.000000,-127.086054
10,17,12,0.000000,-126.695404
10,17,14,0.000000,-127.522529
10,17,16,0.000000,-123.527821
10,17,18,0.000000,-125.686864
10,17,20,0.000000,-128.559643
10,17,22,0.000000,-125.464744
10,17,24,0.000000,-126.958817
10,17,26,0.000000,-126.006285
10,17,28,0.000000,-127.031936
10,17,30,0.000000,-126.469248
10,17,32,0.000000,-125.687508
10,17,34,0.000000,-125.633166
10,17,36,0.000000,-123.289330
10,17,38,0.000000,-126.699352
10,17,40,0.000000,-128.071112
10,17,42,0.000000,-126.782108
10,17,44,0.000000,-125.294705
10,17,46,0.000000,-124.123499
10,17,48,0.000000,-124.966868
10,17,50,0.000000,-126.582255
10,17,52,0.000000,-124.370358
10,17,54,0.000000,-125.257682
10,17,56,0.000000,-127.134126
10,17,58,0.000000,-124.086275
10,18,0,0.000000,-124.436333
10,18,2,0.000000,-126.497275
10,18,4,0.000000,-125.187827
10,18,6,0.000000,-125.907982
10,18,8,0.000000,-125.396061
10,18,10,0.000000,-124.013300
10,18,12,0.000000,-127.396363
10,18,14,0.000000,-125.165675
10,18,16,0.000000,-125.256201
10,18,18,0.000000,-127.715324
10,18,20,0.000000,-123.803114
10,18,22,0.000000,-125.323411
10,18,24,0.000000,-126.351199
10,18,26,0.000000,-125.220484
10,18,28,0.000000,-122.040923
10,18,30,0.000000,-125.639169
10,18,32,0.000000,-123.833230
10,18,34,0.000000,-124.271835
10,18,36,0.000000,-123.438859
10,18,38,0.000000,-126.360275
10,18,40,0.000000,-127.050328
10,18,42,0.000000,-126.443626
10,18,44,0.000000,-124.417774
10,18,46,0.000000,-127.145558
10,18,48,0.000000,-125.042411
10,18,50,0.000000,-124.401983
10,18,52,0.000000,-127.514462
10,18,54,0.000000,-127.654996
10,18,56,0.000000,-126.192147
10,18,58,0.000000,-127.283138
10,19,0,0.000000,-127.037767
10,19,2,0.000000,-125.925405
10,19,4,0.000000,-127.423133
10,19,6,0.000000,-126.148014
10,19,8,0.000000,-124.729718
10,19,10,0.000000,-127.231324
10,19,12,0.000000,-126.238033
10,19,14,0.000000,-124.139370
10,19,16,0.000000,-126.265673
10,19,18,0.000000,-127.073746
10,19,20,0.000000,-125.051620
10,19,22,0.000000,-125.402311
10,19,24,0.000000,-124.837712
10,19,26,0.000000,-126.793235
10,19,28,0.000000,-127.297204
10,19,30,0.000000,-126.678996
10,19,32,0.000000,-128.491343
10,19,34,0.000000,-127.664577
10,19,36,0.000000,-125.723373
10,19,38,0.000000,-125.204711
10,19,40,0.000000,-124.833274
10,19,42,0.000000,-126.181383
10,19,44,0.000000,-125.359962
10,19,46,0.000000,-125.618641
10,19,48,0.000000,-127.197440
10,19,50,0.000000,-126.260257
10,19,52,0.000000,-128.414926
10,19,54,0.000000,-126.982291
10,19,56,0.000000,-127.334938
10,19,58,0.000000,-126.352294
10,20,0,0.000000,-126.272034
10,20,2,0.000000,-126.080553
10,20,4,0.000000,-123.220853
10,20,6,0.000000,-126.951088
10,20,8,0.000000,-126.356397
10,20,10,0.000000,-123.968892
10,20,12,0.000000,-123.533169
10,20,14,0.000000,-125.138795
10,20,16,0.000000,-126.057178
10,20,18,0.000000,-126.056233
10,20,20,0.000000,-125.560177
10,20,22,0.000000,-124.908710
10,20,24,0.000000,-126.483802
10,20,26,0.000000,-125.809024
10,20,28,0.000000,-125.612638
10,20,30,0.000000,-126.435926
10,20,32,0.000000,-127.153606
10,20,34,0.000000,-127.155526
10,20,36,0.000000,-126.973714
10,20,38,0.000000,-126.492882
10,20,40,0.000000,-127.540179
10,20,42,0.000000,-124.676136
10,20,44,0.000000,-127.344819
10,20,46,0.000000,-126.618413
10,20,48,0.000000,-126.924812
10,20,50,0.000000,-124.093335
10,20,52,0.000000,-126.764935
10,20,54,0.000000,-125.297347
10,20,56,0.000000,-126.047873
10,20,58,0.000000,-126.300539
10,21,0,0.000000,-124.168750
10,21,2,0.000000,-126.791058
10,21,4,0.000000,-126.267829
10,21,6,0.000000,-125.963702
10,21,8,0.000000,-128.186734
10,21,10,0.000000,-126.122900
10,21,12,0.000000,-124.032570
10,21,14,0.000000,-127.400828
10,21,16,0.000000,-126.163198
10,21,18,0.000000,-127.046893
10,21,20,0.000000,-126.995513
10,21,22,0.000000,-124.820148
10,21,24,0.000000,-127.473697
10,21,26,0.000000,-125.774310
10,21,28,0.000000,-125.436159
10,21,30,0.000000,-127.444875
10,21,32,0.000000,-127.265303
10,21,34,0.000000,-126.419569
10,21,36,0.000000,-124.329074
10,21,38,0.000000,-127.405617
10,21,40,0.000000,-126.809261
10,21,42,0.000000,-127.040442
10,21,44,0.000000,-125.415356
10,21,46,0.000000,-126.527273
10,21,48,0.000000,-126.044670
10,21,50,0.000000,-126.959673
10,21,52,0.000000,-126.008919
10,21,54,0.000000,-127.530286
10,21,56,0.000000,-126.100495
10,21,58,0.000000,-124.381431
10,22,0,0.000000,-125.908076
10,22,2,0.000000,-127.247951
10,22,4,0.000000,-125.584121
10,22,6,0.000000,-126.786949
10,22,8,0.000000,-127.078531
10,22,10,0.000000,-126.968884
10,22,12,0.000000,-124.937030
10,22,14,0.000000,-126.376072
10,22,16,0.000000,-127.862784
10,22,18,0.000000,-124.594072
10,22,20,0.000000,-124.646102
10,22,22,0.000000,-125.015028
10,22,24,0.000000,-125.613579
10,22,26,0.000000,-125.379069
10,22,28,0.000000,-125.790017
10,22,30,0.000000,-124.690025
10,22,32,0.000000,-125.467044
10,22,34,0.000000,-126.664638
10,22,36,0.000000,-126.201412
10,22,38,0.000000,-125.560944
10,22,40,0.000000,-127.161514
10,22,42,0.000000,-127.974397
10,22,44,0.000000,-123.538537
10,22,46,0.000000,-128.285737
10,22,48,0.000000,-126.212793
10,22,50,0.000000,-127.295299
10,22,52,0.000000,-127.020717
10,22,54,0.000000,-125.464276
10,22,56,0.000000,-126.976575
10,22,58,0.000000,-127.372500
10,23,0,0.000000,-127.333242
10,23,2,0.000000,-128.705586
10,23,4,0.000000,-124.505754
10,23,6,0.000000,-127.409432
10,23,8,0.000000,-126.233898
10,23,10,0.000000,-126.651774
10,23,12,0.000000,-126.241272
10,23,14,0.000000,-126.915095
10,23,16,0.000000,-126.623019
10,23,18,0.000000,-125.902245
10,23,20,0.000000,-125.671095
10,23,22,0.000000,-127.777247
10,23,24,0.000000,-128.087117
10,23,26,0.000000,-126.664920
10,23,28,0.000000,-126.053604
10,23,30,0.000000,-125.627844
10,23,32,0.000000,-127.709120
10,23,34,0.000000,-125.726196
10,23,36,0.000000,-125.466794
10,23,38,0.000000,-126.496577
10,23,40,0.000000,-125.387678
10,23,42,0.000000,-126.171339
10,23,44,0.000000,-123.658456
10,23,46,0.000000,-127.442273
10,23,48,0.000000,-126.095713
10,23,50,0.000000,-126.398469
10,23,52,0.000000,-124.472190
10,23,54,0.000000,-125.645580
10,23,56,0.000000,-123.830832
10,23,58,0.000000,-124.574856
10,24,0,0.000000,-124.799791
10,24,2,0.000000,-127.099102
10,24,4,0.000000,-126.446706
10,24,6,0.000000,-124.811990
10,24,8,0.000000,-127.345820
10,24,10,0.000000,-125.229362
10,24,12,0.000000,-125.241457
10,24,14,0.000000,-124.852109
10,24,16,0.000000,-127.143634
10,24,18,0.000000,-124.164230
10,24,20,0.000000,-127.097341
10,24,22,0.000000,-126.032190
10,24,24,0.000000,-127.989207
10,24,26,0.000000,-125.026271
10,24,28,0.000000,-125.904236
10,24,30,0.000000,-126.912212
10,24,32,0.000000,-125.048865
10,24,34,0.000000,-127.272434
10,24,36,0.000000,-123.597711
10,24,38,0.000000,-123.515839
10,24,40,0.000000,-124.529184
10,24,42,0.000000,-126.373236
10,24,44,0.000000,-127.163041
10,24,46,0.000000,-126.225373
10,24,48,0.000000,-126.120042
10,24,50,0.000000,-126.941783
10,24,52,0.000000,-125.901550
10,24,54,0.000000,-126.604767
10,24,56,0.000000,-124.451099
10,24,58,0.000000,-123.930197
10,25,0,0.000000,-125.029231
10,25,2,0.000000,-126.406902
10,25,4,0.000000,-126.121695
10,25,6,0.000000,-127.060327
10,25,8,0.000000,-125.403941
10,25,10,0.000000,-127.080858
10,25,12,0.000000,-124.684014
10,25,14,0.000000,-127.703343
10,25,16,0.000000,-126.058175
10,25,18,0.000000,-126.096537
10,25,20,0.000000,-127.179539
10,25,22,0.000000,-126.740558
10,25,24,0.000000,-123.516542
10,25,26,0.000000,-127.059098
10,25,28,0.000000,-124.159277
10,25,30,0.000000,-124.850365
10,25,32,0.000000,-125.698702
10,25,34,0.000000,-125.966924
10,25,36,0.000000,-125.790518
10,25,38,0.000000,-127.671943
10,25,40,0.000000,-126.898820
10,25,42,0.000000,-124.924294
10,25,44,0.000000,-125.906152
10,25,46,0.000000,-126.333889
10,25,48,0.000000,-124.143109
10,25,50,0.000000,-124.629429
10,25,52,0.000000,-128.189857
10,25,54,0.000000,-126.488440
10,25,56,0.000000,-126.786295
10,25,58,0.000000,-128.451123
10,26,0,0.000000,-125.786211
10,26,2,0.000000,-126.230943
10,26,4,0.000000,-126.738983
10,26,6,0.000000,-122.575807
10,26,8,0.000000,-128.690500
10,26,10,0.000000,-125.598553
10,26,12,0.000000,-125.763088
10,26,14,0.000000,-125.663494
10,26,16,0.000000,-125.990820
10,26,18,0.000000,-127.054239
10,26,20,0.000000,-127.183941
10,26,22,0.000000,-126.494875
10,26,24,0.000000,-125.455131
10,26,26,0.000000,-123.796388
10,26,28,0.000000,-125.205821
10,26,30,0.000000,-125.628155
10,26,32,0.000000,-128.033112
10,26,34,0.000000,-126.497601
10,26,36,0.000000,-127.445708
10,26,38,0.000000,-124.578290
10,26,40,0.000000,-125.661163
10,26,42,0.000000,-128.178327
10,26,44,0.000000,-125.479786
10,26,46,0.000000,-122.361397
10,26,48,0.000000,-127.560260
10,26,50,0.000000,-127.096804
10,26,52,0.000000,-126.304672
10,26,54,0.000000,-126.883505
10,26,56,0.000000,-127.728867
10,26,58,0.000000,-125.312427
10,27,0,0.000000,-124.338427
10,27,2,0.000000,-126.340802
10,27,4,0.000000,-126.304618
10,27,6,0.000000,-124.050224
10,27,8,0.000000,-126.926374
10,27,10,0.000000,-124.592006
10,27,12,0.000000,-127.083027
10,27,14,0.000000,-125.997447
10,27,16,0.000000,-125.132630
10,27,18,0.000000,-126.985132
10,27,20,0.000000,-128.005156
10,27,22,0.000000,-126.710887
