hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.174485
0,0,2,0.000000,-222.174485
0,0,4,0.000000,-131.645551
0,0,6,0.000000,-122.208237
0,0,8,0.000000,-123.468061
0,0,10,0.000000,-130.276932
0,0,12,0.000000,-128.405008
0,0,14,0.000000,-134.592544
0,0,16,0.000000,-127.439532
0,0,18,0.000000,-132.058281
0,0,20,0.000000,-121.808675
0,0,22,0.000000,-126.360268
0,0,24,0.000000,-126.751770
0,0,26,0.000000,-126.230108
0,0,28,0.000000,-139.679405
0,0,30,0.000000,-131.692726
0,0,32,0.000000,-128.313568
0,0,34,0.000000,-128.238197
0,0,36,0.000000,-129.514242
0,0,38,0.000000,-128.506048
0,0,40,0.000000,-133.708454
0,0,42,0.000000,-128.549659
0,0,44,0.000000,-156.710712
0,0,46,0.000000,-123.988426
0,0,48,0.000000,-132.364727
0,0,50,0.000000,-119.952487
0,0,52,0.000000,-124.194665
0,0,54,0.000000,-121.455112
0,0,56,0.000000,-129.063484
0,0,58,0.000000,-130.874550
0,1,0,0.000000,-123.553347
0,1,2,0.000000,-137.449965
0,1,4,0.000000,-124.871826
0,1,6,0.000000,-132.785864
0,1,8,0.000000,-130.510315
0,1,10,0.000000,-127.041462
0,1,12,0.000000,-124.759753
0,1,14,0.000000,-119.180992
0,1,16,0.000000,-127.235585
0,1,18,0.000000,-134.190465
0,1,20,0.000000,-123.690982
0,1,22,0.000000,-123.313683
0,1,24,0.000000,-128.893941
0,1,26,0.000000,-128.794009
0,1,28,0.000000,-135.560099
0,1,30,0.000000,-137.575505
0,1,32,0.000000,-130.520534
0,1,34,0.000000,-130.189744
0,1,36,0.000000,-138.599934
0,1,38,0.000000,-137.408623
0,1,40,0.000000,-129.866948
0,1,42,0.000000,-128.442792
0,1,44,0.000000,-123.519534
0,1,46,0.000000,-121.892558
0,1,48,0.000000,-129.863038
0,1,50,0.000000,-122.780671
0,1,52,0.000000,-124.153057
0,1,54,0.000000,-122.735489
0,1,56,0.000000,-128.751098
0,1,58,0.000000,-129.405207
0,2,0,0.000000,-126.020812
0,2,2,0.000000,-132.016676
0,2,4,0.000000,-133.138897
0,2,6,0.000000,-129.119373
0,2,8,0.000000,-129.113731
0,2,10,0.000000,-127.447815
0,2,12,0.000000,-117.768542
0,2,14,0.000000,-131.268974
0,2,16,0.000000,-139.762224
0,2,18,0.000000,-126.229699
0,2,20,0.000000,-129.932412
0,2,22,0.000000,-128.581469
0,2,24,0.000000,-132.425116
0,2,26,0.000000,-125.225749
0,2,28,0.000000,-122.909460
0,2,30,0.000000,-120.526849
0,2,32,0.000000,-117.154323
0,2,34,0.000000,-124.572119
0,2,36,0.000000,-135.025247
0,2,38,0.000000,-129.897475
0,2,40,0.000000,-141.241936
0,2,42,0.000000,-123.551671
0,2,44,0.000000,-124.209765
0,2,46,0.000000,-127.812055
0,2,48,0.000000,-124.412305
0,2,50,0.000000,-121.140309
0,2,52,0.000000,-136.756109
0,2,54,0.000000,-124.312591
0,2,56,0.000000,-126.004146
0,2,58,0.000000,-129.105398
0,3,0,0.000000,-120.599530
0,3,2,0.000000,-129.585975
0,3,4,0.000000,-132.883490
0,3,6,0.000000,-131.955274
0,3,8,0.000000,-128.816452
0,3,10,0.000000,-133.430160
0,3,12,0.000000,-135.130303
0,3,14,0.000000,-125.263802
0,3,16,0.000000,-125.474948
0,3,18,0.000000,-120.789955
0,3,20,0.000000,-128.870760
0,3,22,0.000000,-126.097468
0,3,24,0.000000,-129.680438
0,3,26,0.000000,-131.146947
0,3,28,0.000000,-128.958159
0,3,30,0.000000,-121.013887
0,3,32,0.000000,-124.512036
0,3,34,0.000000,-135.002388
0,3,36,0.000000,-129.738551
0,3,38,0.000000,-128.714302
0,3,40,0.000000,-125.936010
0,3,42,0.000000,-132.078810
0,3,44,0.000000,-122.847009
0,3,46,0.000000,-132.617864
0,3,48,0.000000,-129.793007
0,3,50,0.000000,-128.181617
0,3,52,0.000000,-128.950741
0,3,54,0.000000,-131.172104
0,3,56,0.000000,-121.197165
0,3,58,0.000000,-135.118230
0,4,0,0.000000,-124.503328
0,4,2,0.000000,-130.817213
0,4,4,0.000000,-124.581390
0,4,6,0.000000,-124.930790
0,4,8,0.000000,-133.870678
0,4,10,0.000000,-123.378462
0,4,12,0.000000,-128.287089
0,4,14,0.000000,-129.783302
0,4,16,0.000000,-121.975411
0,4,18,0.000000,-135.721029
0,4,20,0.000000,-126.446392
0,4,22,0.000000,-127.042960
0,4,24,0.000000,-142.959561
0,4,26,0.000000,-124.630479
0,4,28,0.000000,-126.423358
0,4,30,0.000000,-127.966945
0,4,32,0.000000,-124.013356
0,4,34,0.000000,-124.966402
0,4,36,0.000000,-132.706110
0,4,38,0.000000,-123.506011
0,4,40,0.000000,-123.365365
0,4,42,0.000000,-119.599433
0,4,44,0.000000,-127.572339
0,4,46,0.000000,-128.506934
0,4,48,0.000000,-124.876620
0,4,50,0.000000,-126.132631
0,4,52,0.000000,-125.671667
0,4,54,0.000000,-128.894209
0,4,56,0.000000,-132.989543
0,4,58,0.000000,-129.611468
0,5,0,0.000000,-124.620518
0,5,2,0.000000,-129.918636
0,5,4,0.000000,-122.263204
0,5,6,0.000000,-128.632272
0,5,8,0.000000,-131.666819
0,5,10,0.000000,-133.101615
0,5,12,0.000000,-139.155928
0,5,14,0.000000,-140.477235
0,5,16,0.000000,-126.610678
0,5,18,0.000000,-122.389735
0,5,20,0.000000,-133.941455
0,5,22,0.000000,-121.502742
0,5,24,0.000000,-123.574596
0,5,26,0.000000,-124.002414
0,5,28,0.000000,-141.312990
0,5,30,0.000000,-121.358446
0,5,32,0.000000,-132.469298
0,5,34,0.000000,-143.415220
0,5,36,0.000000,-128.245830
0,5,38,0.000000,-129.724429
0,5,40,0.000000,-125.045354
0,5,42,0.000000,-127.156657
0,5,44,0.000000,-121.031848
0,5,46,0.000000,-128.253966
0,5,48,0.000000,-136.371271
0,5,50,0.000000,-126.341139
0,5,52,0.000000,-123.400981
0,5,54,0.000000,-122.182887
0,5,56,0.000000,-123.310611
0,5,58,0.000000,-130.059870
0,6,0,0.000000,-129.201018
0,6,2,0.000000,-131.300295
0,6,4,0.000000,-122.983548
0,6,6,0.000000,-144.368714
0,6,8,0.000000,-130.372091
0,6,10,0.000000,-131.214553
0,6,12,0.000000,-131.387450
0,6,14,0.000000,-127.073973
0,6,16,0.000000,-126.287712
0,6,18,0.000000,-126.666440
0,6,20,0.000000,-125.325464
0,6,22,0.000000,-125.427232
0,6,24,0.000000,-130.180799
0,6,26,0.000000,-129.832762
0,6,28,0.000000,-143.074373
0,6,30,0.000000,-129.524789
0,6,32,0.000000,-140.201221
0,6,34,0.000000,-134.583955
0,6,36,0.000000,-124.996607
0,6,38,0.000000,-127.723000
0,6,40,0.000000,-135.731497
0,6,42,0.000000,-133.197649
0,6,44,0.000000,-126.793269
0,6,46,0.000000,-127.852581
0,6,48,0.000000,-134.602940
0,6,50,0.000000,-130.192353
0,6,52,0.000000,-132.020120
0,6,54,0.000000,-128.956187
0,6,56,0.000000,-126.842203
0,6,58,0.000000,-120.495818
0,7,0,0.000000,-124.811798
0,7,2,0.000000,-127.926974
0,7,4,0.000000,-124.948827
0,7,6,0.000000,-124.374825
0,7,8,0.000000,-127.630847
0,7,10,0.000000,-125.217264
0,7,12,0.000000,-133.991891
0,7,14,0.000000,-128.652332
0,7,16,0.000000,-142.009503
0,7,18,0.000000,-135.280032
0,7,20,0.000000,-121.808184
0,7,22,0.000000,-130.440393
0,7,24,0.000000,-131.784363
0,7,26,0.000000,-123.287350
0,7,28,0.000000,-127.175648
0,7,30,0.000000,-133.736577
0,7,32,0.000000,-134.808198
0,7,34,0.000000,-128.733126
0,7,36,0.000000,-132.360025
0,7,38,0.000000,-128.921922
0,7,40,0.000000,-129.094762
0,7,42,0.000000,-120.972037
0,7,44,0.000000,-126.359529
0,7,46,0.000000,-123.942599
0,7,48,0.000000,-135.960801
0,7,50,0.000000,-125.365409
0,7,52,0.000000,-124.080986
0,7,54,0.000000,-137.012304
0,7,56,0.000000,-127.393657
0,7,58,0.000000,-119.553078
0,8,0,0.000000,-131.610600
0,8,2,0.000000,-134.438604
0,8,4,0.000000,-136.215639
0,8,6,0.000000,-128.656542
0,8,8,0.000000,-127.562303
0,8,10,0.000000,-128.330663
0,8,12,0.000000,-124.073496
0,8,14,0.000000,-123.250025
0,8,16,0.000000,-127.088556
0,8,18,0.000000,-124.533059
0,8,20,0.000000,-140.957936
0,8,22,0.000000,-151.184763
0,8,24,0.000000,-136.529196
0,8,26,0.000000,-133.111639
0,8,28,0.000000,-128.785559
0,8,30,0.000000,-128.055533
0,8,32,0.000000,-124.442618
0,8,34,0.000000,-125.156436
0,8,36,0.000000,-127.668371
0,8,38,0.000000,-129.349782
0,8,40,0.000000,-123.128919
0,8,42,0.000000,-132.644057
0,8,44,0.000000,-122.793377
0,8,46,0.000000,-130.654933
0,8,48,0.000000,-130.146742
0,8,50,0.000000,-125.900900
0,8,52,0.000000,-124.728065
0,8,54,0.000000,-136.996456
0,8,56,0.000000,-127.130335
0,8,58,0.000000,-120.645473
0,9,0,0.000000,-129.545616
0,9,2,0.000000,-152.328238
0,9,4,0.000000,-129.650334
0,9,6,0.000000,-130.576880
0,9,8,0.000000,-131.959668
0,9,10,0.000000,-135.520475
0,9,12,0.000000,-125.520274
0,9,14,0.000000,-127.871107
0,9,16,0.000000,-130.611030
0,9,18,0.000000,-130.977720
0,9,20,0.000000,-125.824377
0,9,22,0.000000,-129.681674
0,9,24,0.000000,-126.122814
0,9,26,0.000000,-126.996151
0,9,28,0.000000,-120.562377
0,9,30,0.000000,-125.748852
0,9,32,0.000000,-222.174485
0,9,34,0.000000,-130.542275
0,9,36,0.000000,-128.885293
0,9,38,0.000000,-131.223758
0,9,40,0.000000,-136.859994
0,9,42,0.000000,-126.381457
0,9,44,0.000000,-128.197469
0,9,46,0.000000,-135.080113
0,9,48,0.000000,-129.077067
0,9,50,0.000000,-130.876696
0,9,52,0.000000,-130.053641
0,9,54,0.000000,-133.923882
0,9,56,0.000000,-123.387754
0,9,58,0.000000,-132.005075
0,10,0,0.000000,-125.563253
0,10,2,0.000000,-125.896216
0,10,4,0.000000,-222.174485
0,10,6,0.000000,-122.911170
0,10,8,0.000000,-124.663871
0,10,10,0.000000,-123.644112
0,10,12,0.000000,-222.174485
0,10,14,0.000000,-122.809240
0,10,16,0.000000,-131.723923
0,10,18,0.000000,-131.715386
0,10,20,0.000000,-126.131089
0,10,22,0.000000,-124.028356
0,10,24,0.000000,-131.900745
0,10,26,0.000000,-127.193014
0,10,28,0.000000,-222.174485
0,10,30,0.000000,-127.715223
0,10,32,0.000000,-146.365218
0,10,34,0.000000,-138.696872
0,10,36,0.000000,-140.935021
0,10,38,0.000000,-124.463204
0,10,40,0.000000,-122.364692
0,10,42,0.000000,-136.901023
0,10,44,0.000000,-122.381466
0,10,46,0.000000,-122.375258
0,10,48,0.000000,-126.031006
0,10,50,0.000000,-130.360165
0,10,52,0.000000,-124.358142
0,10,54,0.000000,-129.614783
0,10,56,0.000000,-126.833882
0,10,58,0.000000,-128.755335
0,11,0,0.000000,-124.645796
0,11,2,0.000000,-127.182536
0,11,4,0.000000,-121.821074
0,11,6,0.000000,-222.174485
0,11,8,0.000000,-128.456934
0,11,10,0.000000,-121.694577
0,11,12,0.000000,-131.107781
0,11,14,0.000000,-132.128133
0,11,16,0.000000,-126.763380
0,11,18,0.000000,-124.867946
0,11,20,0.000000,-125.872143
0,11,22,0.000000,-125.919746
0,11,24,0.000000,-125.187435
0,11,26,0.000000,-121.936659
0,11,28,0.000000,-124.711153
0,11,30,0.000000,-126.086248
0,11,32,0.000000,-128.758665
0,11,34,0.000000,-128.119516
0,11,36,0.000000,-131.002009
0,11,38,0.000000,-125.916980
0,11,40,0.000000,-126.216900
0,11,42,0.000000,-131.980208
0,11,44,0.000000,-123.047484
0,11,46,0.000000,-123.077464
0,11,48,0.000000,-131.329177
0,11,50,0.000000,-125.783563
0,11,52,0.000000,-140.624715
0,11,54,0.000000,-121.150180
0,11,56,0.000000,-123.443380
0,11,58,0.000000,-126.977038
0,12,0,0.000000,-123.774986
0,12,2,0.000000,-131.984332
0,12,4,0.000000,-122.491895
0,12,6,0.000000,-131.065413
0,12,8,0.000000,-127.291897
0,12,10,0.000000,-133.248829
0,12,12,0.000000,-126.084913
0,12,14,0.000000,-134.371115
0,12,16,0.000000,-123.981807
0,12,18,0.000000,-124.123929
0,12,20,0.000000,-130.233912
0,12,22,0.000000,-124.774806
0,12,24,0.000000,-125.208501
0,12,26,0.000000,-126.682079
0,12,28,0.000000,-133.348420
0,12,30,0.000000,-131.620889
0,12,32,0.000000,-127.426840
0,12,34,0.000000,-131.490563
0,12,36,0.000000,-128.805249
0,12,38,0.000000,-130.757419
0,12,40,0.000000,-130.180565
0,12,42,0.000000,-133.407074
0,12,44,0.000000,-144.962491
0,12,46,0.000000,-123.896590
0,12,48,0.000000,-122.395623
0,12,50,0.000000,-137.474526
0,12,52,0.000000,-127.103533
0,12,54,0.000000,-126.516687
0,12,56,0.000000,-123.281689
0,12,58,0.000000,-133.799097
0,13,0,0.000000,-128.287188
0,13,2,0.000000,-126.777962
0,13,4,0.000000,-126.763375
0,13,6,0.000000,-132.083048
0,13,8,0.000000,-130.185948
0,13,10,0.000000,-138.205148
0,13,12,0.000000,-130.571597
0,13,14,0.000000,-129.235618
0,13,16,0.000000,-122.010207
0,13,18,0.000000,-127.279111
0,13,20,0.000000,-127.409390
0,13,22,0.000000,-122.192398
0,13,24,0.000000,-123.104186
0,13,26,0.000000,-143.262062
0,13,28,0.000000,-130.671982
0,13,30,0.000000,-127.347871
0,13,32,0.000000,-121.371341
0,13,34,0.000000,-121.889615
0,13,36,0.000000,-130.718496
0,13,38,0.000000,-130.456599
0,13,40,0.000000,-142.055439
0,13,42,0.000000,-122.355668
0,13,44,0.000000,-123.857462
0,13,46,0.000000,-130.272415
0,13,48,0.000000,-127.704540
0,13,50,0.000000,-123.771614
0,13,52,0.000000,-124.360766
0,13,54,0.000000,-128.994254
0,13,56,0.000000,-121.999324
0,13,58,0.000000,-136.323570
0,14,0,0.000000,-124.469529
0,14,2,0.000000,-135.350334
0,14,4,0.000000,-124.343976
0,14,6,0.000000,-129.372530
0,14,8,0.000000,-130.416789
0,14,10,0.000000,-125.485673
0,14,12,0.000000,-126.731655
0,14,14,0.000000,-130.348208
0,14,16,0.000000,-136.021002
0,14,18,0.000000,-137.382890
0,14,20,0.000000,-131.032820
0,14,22,0.000000,-135.717504
0,14,24,0.000000,-127.746337
0,14,26,0.000000,-128.153174
0,14,28,0.000000,-127.961548
0,14,30,0.000000,-120.962726
0,14,32,0.000000,-129.822146
0,14,34,0.000000,-129.444332
0,14,36,0.000000,-139.341983
0,14,38,0.000000,-123.889741
0,14,40,0.000000,-135.016516
0,14,42,0.000000,-130.287180
0,14,44,0.000000,-123.959923
0,14,46,0.000000,-124.489862
0,14,48,0.000000,-127.085188
0,14,50,0.000000,-128.994818
0,14,52,0.000000,-122.526618
0,14,54,0.000000,-126.525432
0,14,56,0.000000,-130.620670
0,14,58,0.000000,-131.484347
0,15,0,0.000000,-125.265517
0,15,2,0.000000,-131.203306
0,15,4,0.000000,-125.400501
0,15,6,0.000000,-125.061826
0,15,8,0.000000,-123.610761
0,15,10,0.000000,-135.575960
0,15,12,0.000000,-140.561879
0,15,14,0.000000,-129.615999
0,15,16,0.000000,-131.075148
0,15,18,0.000000,-133.267723
0,15,20,0.000000,-127.314721
0,15,22,0.000000,-129.406529
0,15,24,0.000000,-137.240151
0,15,26,0.000000,-122.642225
0,15,28,0.000000,-128.618585
0,15,30,0.000000,-131.298563
0,15,32,0.000000,-127.645643
0,15,34,0.000000,-136.415329
0,15,36,0.000000,-134.108283
0,15,38,0.000000,-132.730664
0,15,40,0.000000,-126.223457
0,15,42,0.000000,-128.376332
0,15,44,0.000000,-150.414848
0,15,46,0.000000,-137.048697
0,15,48,0.000000,-123.216197
0,15,50,0.000000,-128.574267
0,15,52,0.000000,-129.503098
0,15,54,0.000000,-126.394457
0,15,56,0.000000,-131.558532
0,15,58,0.000000,-130.659374
0,16,0,0.000000,-121.507845
0,16,2,0.000000,-121.695358
0,16,4,0.000000,-135.854115
0,16,6,0.000000,-127.742787
0,16,8,0.000000,-133.878450
0,16,10,0.000000,-126.490283
0,16,12,0.000000,-135.496220
0,16,14,0.000000,-132.644240
0,16,16,0.000000,-137.563124
0,16,18,0.000000,-132.466073
0,16,20,0.000000,-161.999077
0,16,22,0.000000,-125.745164
0,16,24,0.000000,-129.046030
0,16,26,0.000000,-130.121196
0,16,28,0.000000,-127.714597
0,16,30,0.000000,-131.915980
0,16,32,0.000000,-129.885976
0,16,34,0.000000,-122.569349
0,16,36,0.000000,-122.885080
0,16,38,0.000000,-133.578171
0,16,40,0.000000,-128.166099
0,16,42,0.000000,-128.696579
0,16,44,0.000000,-128.275227
0,16,46,0.000000,-125.087356
0,16,48,0.000000,-125.615389
0,16,50,0.000000,-121.591728
0,16,52,0.000000,-138.537322
0,16,54,0.000000,-129.673763
0,16,56,0.000000,-123.988548
0,16,58,0.000000,-133.597236
0,17,0,0.000000,-134.905905
0,17,2,0.000000,-125.066482
0,17,4,0.000000,-120.240348
0,17,6,0.000000,-127.147157
0,17,8,0.000000,-139.009168
0,17,10,0.000000,-131.908020
0,17,12,0.000000,-124.317727
0,17,14,0.000000,-122.353667
0,17,16,0.000000,-122.727070
0,17,18,0.000000,-126.561429
0,17,20,0.000000,-136.854595
0,17,22,0.000000,-125.634201
0,17,24,0.000000,-130.143822
0,17,26,0.000000,-128.971711
0,17,28,0.000000,-127.438595
0,17,30,0.000000,-136.762077
0,17,32,0.000000,-124.288871
0,17,34,0.000000,-127.842482
0,17,36,0.000000,-135.209413
0,17,38,0.000000,-138.477506
0,17,40,0.000000,-141.460439
0,17,42,0.000000,-127.926317
0,17,44,0.000000,-138.962167
0,17,46,0.000000,-130.889329
0,17,48,0.000000,-138.206143
0,17,50,0.000000,-127.019263
0,17,52,0.000000,-122.619022
0,17,54,0.000000,-125.916291
0,17,56,0.000000,-130.035900
0,17,58,0.000000,-129.282738
0,18,0,0.000000,-145.675552
0,18,2,0.000000,-130.164177
0,18,4,0.000000,-136.269206
0,18,6,0.000000,-131.008135
0,18,8,0.000000,-143.802167
0,18,10,0.000000,-136.804880
0,18,12,0.000000,-127.080823
0,18,14,0.000000,-131.378714
0,18,16,0.000000,-131.340869
0,18,18,0.000000,-152.718351
0,18,20,0.000000,-124.314665
0,18,22,0.000000,-136.458864
0,18,24,0.000000,-136.339951
0,18,26,0.000000,-123.681093
0,18,28,0.000000,-130.445743
0,18,30,0.000000,-127.796414
0,18,32,0.000000,-127.289528
0,18,34,0.000000,-130.935335
0,18,36,0.000000,-144.671147
0,18,38,0.000000,-136.764570
0,18,40,0.000000,-133.136331
0,18,42,0.000000,-135.366767
0,18,44,0.000000,-129.617578
0,18,46,0.000000,-126.359972
0,18,48,0.000000,-125.648294
0,18,50,0.000000,-122.825912
0,18,52,0.000000,-139.915297
0,18,54,0.000000,-133.442465
0,18,56,0.000000,-124.676699
0,18,58,0.000000,-137.340985
0,19,0,0.000000,-122.528304
0,19,2,0.000000,-129.475625
0,19,4,0.000000,-122.109389
0,19,6,0.000000,-130.279563
0,19,8,0.000000,-133.809466
0,19,10,0.000000,-130.624963
0,19,12,0.000000,-128.216916
0,19,14,0.000000,-140.924129
0,19,16,0.000000,-130.344499
0,19,18,0.000000,-127.894164
0,19,20,0.000000,-132.140062
0,19,22,0.000000,-131.371869
0,19,24,0.000000,-125.715704
0,19,26,0.000000,-125.654914
0,19,28,0.000000,-134.346422
0,19,30,0.000000,-122.970449
0,19,32,0.000000,-128.852177
0,19,34,0.000000,-128.131231
0,19,36,0.000000,-125.116805
0,19,38,0.000000,-139.157860
0,19,40,0.000000,-137.885144
0,19,42,0.000000,-128.569807
0,19,44,0.000000,-131.582772
0,19,46,0.000000,-126.419238
0,19,48,0.000000,-126.526843
0,19,50,0.000000,-132.429196
0,19,52,0.000000,-121.766057
0,19,54,0.000000,-132.689756
0,19,56,0.000000,-136.199404
0,19,58,0.000000,-120.727165
0,20,0,0.000000,-127.810585
0,20,2,0.000000,-120.527580
0,20,4,0.000000,-134.180603
0,20,6,0.000000,-135.981164
0,20,8,0.000000,-132.524518
0,20,10,0.000000,-129.795245
0,20,12,0.000000,-122.040942
0,20,14,0.000000,-129.217697
0,20,16,0.000000,-222.174485
0,20,18,0.000000,-124.827702
0,20,20,0.000000,-222.174485
0,20,22,0.000000,-222.174485
0,20,24,0.000000,-222.174485
0,20,26,0.000000,-132.652031
0,20,28,0.000000,-131.599312
0,20,30,0.000000,-132.213695
0,20,32,0.000000,-119.575150
0,20,34,0.000000,-131.142502
0,20,36,0.000000,-132.774656
0,20,38,0.000000,-125.574430
0,20,40,0.000000,-127.474277
0,20,42,0.000000,-135.229562
0,20,44,0.000000,-125.193275
0,20,46,0.000000,-129.977345
0,20,48,0.000000,-125.929338
0,20,50,0.000000,-122.246941
0,20,52,0.000000,-126.637980
0,20,54,0.000000,-150.584565
0,20,56,0.000000,-127.956518
0,20,58,0.000000,-128.775777
0,21,0,0.000000,-144.802647
0,21,2,0.000000,-122.941825
0,21,4,0.000000,-125.004081
0,21,6,0.000000,-136.904497
0,21,8,0.000000,-128.422091
0,21,10,0.000000,-129.607765
0,21,12,0.000000,-129.830940
0,21,14,0.000000,-123.960561
0,21,16,0.000000,-122.868988
0,21,18,0.000000,-125.205881
0,21,20,0.000000,-136.594106
0,21,22,0.000000,-130.336020
0,21,24,0.000000,-130.313853
0,21,26,0.000000,-124.514374
0,21,28,0.000000,-131.246208
0,21,30,0.000000,-128.898433
0,21,32,0.000000,-127.767312
0,21,34,0.000000,-122.221192
0,21,36,0.000000,-126.928562
0,21,38,0.000000,-120.393967
0,21,40,0.000000,-125.794873
0,21,42,0.000000,-141.466482
0,21,44,0.000000,-125.412062
0,21,46,0.000000,-125.836372
0,21,48,0.000000,-120.830694
0,21,50,0.000000,-126.965191
0,21,52,0.000000,-128.626223
0,21,54,0.000000,-126.585796
0,21,56,0.000000,-129.496240
0,21,58,0.000000,-141.871496
0,22,0,0.000000,-121.475450
0,22,2,0.000000,-121.514645
0,22,4,0.000000,-128.342676
0,22,6,0.000000,-125.536117
0,22,8,0.000000,-130.438353
0,22,10,0.000000,-124.086072
0,22,12,0.000000,-131.074053
0,22,14,0.000000,-135.200599
0,22,16,0.000000,-128.454426
0,22,18,0.000000,-120.055124
0,22,20,0.000000,-135.345233
0,22,22,0.000000,-147.825080
0,22,24,0.000000,-135.738255
0,22,26,0.000000,-132.156737
0,22,28,0.000000,-128.074937
0,22,30,0.000000,-142.809907
0,22,32,0.000000,-131.477956
0,22,34,0.000000,-125.495881
0,22,36,0.000000,-120.358525
0,22,38,0.000000,-132.509203
0,22,40,0.000000,-125.323312
0,22,42,0.000000,-125.073117
0,22,44,0.000000,-122.999426
0,22,46,0.000000,-129.077534
0,22,48,0.000000,-135.408173
0,22,50,0.000000,-134.077697
0,22,52,0.000000,-129.722092
0,22,54,0.000000,-127.076570
0,22,56,0.000000,-124.034290
0,22,58,0.000000,-129.684720
0,23,0,0.000000,-125.588111
0,23,2,0.000000,-130.703170
0,23,4,0.000000,-130.511385
0,23,6,0.000000,-127.461174
0,23,8,0.000000,-133.935329
0,23,10,0.000000,-125.179945
0,23,12,0.000000,-122.496814
0,23,14,0.000000,-123.193551
0,23,16,0.000000,-131.043457
0,23,18,0.000000,-125.401434
0,23,20,0.000000,-130.662463
0,23,22,0.000000,-133.033331
0,23,24,0.000000,-133.853157
0,23,26,0.000000,-122.331847
0,23,28,0.000000,-129.054504
0,23,30,0.000000,-157.917458
0,23,32,0.000000,-125.673251
0,23,34,0.000000,-130.516361
0,23,36,0.000000,-133.949336
0,23,38,0.000000,-127.985028
0,23,40,0.000000,-126.552034
0,23,42,0.000000,-128.848226
0,23,44,0.000000,-127.503078
0,23,46,0.000000,-121.937884
0,23,48,0.000000,-142.115933
0,23,50,0.000000,-121.972724
0,23,52,0.000000,-131.052708
0,23,54,0.000000,-131.972495
0,23,56,0.000000,-124.159855
0,23,58,0.000000,-133.215897
0,24,0,0.000000,-147.463730
0,24,2,0.000000,-126.044693
0,24,4,0.000000,-120.851294
0,24,6,0.000000,-128.906605
0,24,8,0.000000,-122.856263
0,24,10,0.000000,-136.208586
0,24,12,0.000000,-130.811743
0,24,14,0.000000,-131.179326
0,24,16,0.000000,-139.027823
0,24,18,0.000000,-132.443034
0,24,20,0.000000,-128.169616
0,24,22,0.000000,-138.349195
0,24,24,0.000000,-131.781764
0,24,26,0.000000,-123.046856
0,24,28,0.000000,-126.393757
0,24,30,0.000000,-135.388265
0,24,32,0.000000,-133.588933
0,24,34,0.000000,-137.158635
0,24,36,0.000000,-127.955705
0,24,38,0.000000,-132.738769
0,24,40,0.000000,-135.854165
0,24,42,0.000000,-123.570669
0,24,44,0.000000,-134.593645
0,24,46,0.000000,-136.833796
0,24,48,0.000000,-140.040944
0,24,50,0.000000,-130.884233
0,24,52,0.000000,-128.131668
0,24,54,0.000000,-130.396138
0,24,56,0.000000,-127.269150
0,24,58,0.000000,-141.559332
0,25,0,0.000000,-138.115557
0,25,2,0.000000,-131.438617
0,25,4,0.000000,-133.974982
0,25,6,0.000000,-125.308004
0,25,8,0.000000,-122.539727
0,25,10,0.000000,-125.058313
0,25,12,0.000000,-122.509487
0,25,14,0.000000,-122.016734
0,25,16,0.000000,-133.566174
0,25,18,0.000000,-131.764123
0,25,20,0.000000,-123.957092
0,25,22,0.000000,-137.800481
0,25,24,0.000000,-120.016278
0,25,26,0.000000,-135.500163
0,25,28,0.000000,-134.039574
0,25,30,0.000000,-125.620801
0,25,32,0.000000,-139.680595
0,25,34,0.000000,-122.915266
0,25,36,0.000000,-120.663418
0,25,38,0.000000,-129.713117
0,25,40,0.000000,-125.437867
0,25,42,0.000000,-128.528393
0,25,44,0.000000,-126.785474
0,25,46,0.000000,-132.458027
0,25,48,0.000000,-129.749915
0,25,50,0.000000,-134.557259
0,25,52,0.000000,-126.089958
0,25,54,0.000000,-123.944099
0,25,56,0.000000,-125.841574
0,25,58,0.000000,-134.521185
0,26,0,0.000000,-126.061868
0,26,2,0.000000,-129.705607
0,26,4,0.000000,-124.546106
0,26,6,0.000000,-125.768744
0,26,8,0.000000,-133.192250
0,26,10,0.000000,-128.116169
0,26,12,0.000000,-129.366265
0,26,14,0.000000,-132.275761
0,26,16,0.000000,-139.195022
0,26,18,0.000000,-130.830597
0,26,20,0.000000,-124.899701
0,26,22,0.000000,-128.541665
0,26,24,0.000000,-129.194641
0,26,26,0.000000,-130.362258
0,26,28,0.000000,-126.568667
0,26,30,0.000000,-131.118867
0,26,32,0.000000,-127.069576
0,26,34,0.000000,-129.528290
0,26,36,0.000000,-130.159048
0,26,38,0.000000,-134.310441
0,26,40,0.000000,-140.505585
0,26,42,0.000000,-124.737529
0,26,44,0.000000,-125.813100
0,26,46,0.000000,-124.374055
0,26,48,0.000000,-124.171112
0,26,50,0.000000,-130.776365
0,26,52,0.000000,-125.758523
0,26,54,0.000000,-136.671174
0,26,56,0.000000,-124.534925
0,26,58,0.000000,-126.351473
0,27,0,0.000000,-128.893211
0,27,2,0.000000,-123.948983
0,27,4,0.000000,-127.530292
0,27,6,0.000000,-135.324561
0,27,8,0.000000,-131.735506
0,27,10,0.000000,-127.701141
0,27,12,0.000000,-124.512458
0,27,14,0.000000,-131.259458
0,27,16,0.000000,-130.214738
0,27,18,0.000000,-135.552030
0,27,20,0.000000,-142.671280
0,27,22,0.000000,-125.075120
