hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-216.086850
17,0,2,0.000000,-119.114566
17,0,4,0.000000,-119.932997
17,0,6,0.000000,-124.897942
17,0,8,0.000000,-115.900357
17,0,10,0.000000,-126.529928
17,0,12,0.000000,-146.502977
17,0,14,0.000000,-123.528674
17,0,16,0.000000,-119.320678
17,0,18,0.000000,-118.870684
17,0,20,0.000000,-122.778921
17,0,22,0.000000,-131.795543
17,0,24,0.000000,-127.648851
17,0,26,0.000000,-118.466916
17,0,28,0.000000,-121.079873
17,0,30,0.000000,-131.626884
17,0,32,0.000000,-125.776906
17,0,34,0.000000,-137.436663
17,0,36,0.000000,-117.257520
17,0,38,0.000000,-124.029904
17,0,40,0.000000,-122.989329
17,0,42,0.000000,-124.829355
17,0,44,0.000000,-133.927205
17,0,46,0.000000,-119.953168
17,0,48,0.000000,-125.902310
17,0,50,0.000000,-146.303606
17,0,52,0.000000,-129.453497
17,0,54,0.000000,-130.954979
17,0,56,0.000000,-122.244011
17,0,58,0.000000,-126.500009
17,1,0,0.000000,-121.843495
17,1,2,0.000000,-122.825775
17,1,4,0.000000,-128.343620
17,1,6,0.000000,-129.680031
17,1,8,0.000000,-122.354519
17,1,10,0.000000,-125.436370
17,1,12,0.000000,-124.276327
17,1,14,0.000000,-118.644446
17,1,16,0.000000,-116.839331
17,1,18,0.000000,-125.706472
17,1,20,0.000000,-118.072288
17,1,22,0.000000,-126.669307
17,1,24,0.000000,-126.112729
17,1,26,0.000000,-130.533305
17,1,28,0.000000,-120.586007
17,1,30,0.000000,-126.373810
17,1,32,0.000000,-122.279573
17,1,34,0.000000,-124.201370
17,1,36,0.000000,-130.536479
17,1,38,0.000000,-123.405908
17,1,40,0.000000,-118.753442
17,1,42,0.000000,-121.166468
17,1,44,0.000000,-133.091163
17,1,46,0.000000,-134.857491
17,1,48,0.000000,-122.144305
17,1,50,0.000000,-134.611295
17,1,52,0.000000,-119.778465
17,1,54,0.000000,-129.999026
17,1,56,0.000000,-119.165863
17,1,58,0.000000,-127.933684
17,2,0,0.000000,-134.223209
17,2,2,0.000000,-142.891931
17,2,4,0.000000,-121.352745
17,2,6,0.000000,-121.388291
17,2,8,0.000000,-134.248555
17,2,10,0.000000,-123.729058
17,2,12,0.000000,-122.408443
17,2,14,0.000000,-122.304526
17,2,16,0.000000,-124.452276
17,2,18,0.000000,-117.976772
17,2,20,0.000000,-127.854772
17,2,22,0.000000,-127.688263
17,2,24,0.000000,-125.797373
17,2,26,0.000000,-123.437210
17,2,28,0.000000,-132.813437
17,2,30,0.000000,-139.012230
17,2,32,0.000000,-129.551612
17,2,34,0.000000,-138.767973
17,2,36,0.000000,-131.368104
17,2,38,0.000000,-125.477228
17,2,40,0.000000,-132.500160
17,2,42,0.000000,-124.172998
17,2,44,0.000000,-121.433211
17,2,46,0.000000,-127.652581
17,2,48,0.000000,-131.932514
17,2,50,0.000000,-124.721563
17,2,52,0.000000,-127.830714
17,2,54,0.000000,-123.327012
17,2,56,0.000000,-125.216627
17,2,58,0.000000,-123.870834
17,3,0,0.000000,-120.617548
17,3,2,0.000000,-126.016009
17,3,4,0.000000,-120.856557
17,3,6,0.000000,-137.853768
17,3,8,0.000000,-127.655815
17,3,10,0.000000,-120.958622
17,3,12,0.000000,-122.717448
17,3,14,0.000000,-117.136906
17,3,16,0.000000,-117.857835
17,3,18,0.000000,-127.347672
17,3,20,0.000000,-123.217211
17,3,22,0.000000,-120.284318
17,3,24,0.000000,-120.198507
17,3,26,0.000000,-120.511724
17,3,28,0.000000,-122.841506
17,3,30,0.000000,-121.546301
17,3,32,0.000000,-136.881241
17,3,34,0.000000,-127.593782
17,3,36,0.000000,-124.383178
17,3,38,0.000000,-125.864361
17,3,40,0.000000,-114.125915
17,3,42,0.000000,-118.850210
17,3,44,0.000000,-127.583838
17,3,46,0.000000,-118.445534
17,3,48,0.000000,-117.199111
17,3,50,0.000000,-127.686874
17,3,52,0.000000,-122.939333
17,3,54,0.000000,-120.836535
17,3,56,0.000000,-122.940388
17,3,58,0.000000,-123.371780
17,4,0,0.000000,-131.132833
17,4,2,0.000000,-123.450064
17,4,4,0.000000,-126.705844
17,4,6,0.000000,-119.210428
17,4,8,0.000000,-121.743827
17,4,10,0.000000,-117.278213
17,4,12,0.000000,-121.902398
17,4,14,0.000000,-128.180809
17,4,16,0.000000,-119.813831
17,4,18,0.000000,-118.215254
17,4,20,0.000000,-126.645432
17,4,22,0.000000,-122.989759
17,4,24,0.000000,-135.575783
17,4,26,0.000000,-129.137820
17,4,28,0.000000,-120.516624
17,4,30,0.000000,-129.373179
17,4,32,0.000000,-119.393431
17,4,34,0.000000,-126.389903
17,4,36,0.000000,-128.010861
17,4,38,0.000000,-128.189775
17,4,40,0.000000,-117.337136
17,4,42,0.000000,-131.251894
17,4,44,0.000000,-121.649236
17,4,46,0.000000,-126.840003
17,4,48,0.000000,-132.256309
17,4,50,0.000000,-125.580926
17,4,52,0.000000,-122.590561
17,4,54,0.000000,-134.177691
17,4,56,0.000000,-127.532009
17,4,58,0.000000,-126.222151
17,5,0,0.000000,-134.723828
17,5,2,0.000000,-130.323319
17,5,4,0.000000,-131.761021
17,5,6,0.000000,-120.291841
17,5,8,0.000000,-132.655846
17,5,10,0.000000,-115.835260
17,5,12,0.000000,-127.129046
17,5,14,0.000000,-122.790358
17,5,16,0.000000,-119.331805
17,5,18,0.000000,-139.229239
17,5,20,0.000000,-129.351740
17,5,22,0.000000,-122.511316
17,5,24,0.000000,-123.872071
17,5,26,0.000000,-132.306912
17,5,28,0.000000,-127.442832
17,5,30,0.000000,-125.060240
17,5,32,0.000000,-117.981804
17,5,34,0.000000,-121.651861
17,5,36,0.000000,-122.802433
17,5,38,0.000000,-121.204796
17,5,40,0.000000,-124.374711
17,5,42,0.000000,-123.501639
17,5,44,0.000000,-118.835061
17,5,46,0.000000,-119.402069
17,5,48,0.000000,-122.109347
17,5,50,0.000000,-125.454987
17,5,52,0.000000,-123.087478
17,5,54,0.000000,-127.414032
17,5,56,0.000000,-131.080935
17,5,58,0.000000,-121.042139
17,6,0,0.000000,-127.831975
17,6,2,0.000000,-125.602333
17,6,4,0.000000,-126.807177
17,6,6,0.000000,-126.944514
17,6,8,0.000000,-120.515288
17,6,10,0.000000,-127.007068
17,6,12,0.000000,-132.471127
17,6,14,0.000000,-122.514897
17,6,16,0.000000,-125.523112
17,6,18,0.000000,-123.163142
17,6,20,0.000000,-123.227953
17,6,22,0.000000,-129.108244
17,6,24,0.000000,-123.544832
17,6,26,0.000000,-133.612332
17,6,28,0.000000,-124.859251
17,6,30,0.000000,-123.198671
17,6,32,0.000000,-140.824038
17,6,34,0.000000,-131.481320
17,6,36,0.000000,-125.859684
17,6,38,0.000000,-122.701595
17,6,40,0.000000,-123.263681
17,6,42,0.000000,-128.324063
17,6,44,0.000000,-130.129764
17,6,46,0.000000,-125.168874
17,6,48,0.000000,-124.761630
17,6,50,0.000000,-126.346552
17,6,52,0.000000,-136.719398
17,6,54,0.000000,-119.951284
17,6,56,0.000000,-133.602547
17,6,58,0.000000,-127.299322
17,7,0,0.000000,-122.006386
17,7,2,0.000000,-123.275611
17,7,4,0.000000,-127.610481
17,7,6,0.000000,-125.906912
17,7,8,0.000000,-128.879732
17,7,10,0.000000,-125.598610
17,7,12,0.000000,-132.212165
17,7,14,0.000000,-132.350200
17,7,16,0.000000,-145.881178
17,7,18,0.000000,-129.704902
17,7,20,0.000000,-125.812559
17,7,22,0.000000,-122.183481
17,7,24,0.000000,-128.393538
17,7,26,0.000000,-135.017118
17,7,28,0.000000,-124.206343
17,7,30,0.000000,-123.111910
17,7,32,0.000000,-122.401160
17,7,34,0.000000,-121.891580
17,7,36,0.000000,-132.012101
17,7,38,0.000000,-123.571648
17,7,40,0.000000,-129.243544
17,7,42,0.000000,-123.952240
17,7,44,0.000000,-147.121589
17,7,46,0.000000,-124.735431
17,7,48,0.000000,-117.670641
17,7,50,0.000000,-135.168475
17,7,52,0.000000,-122.531037
17,7,54,0.000000,-120.863236
17,7,56,0.000000,-133.985943
17,7,58,0.000000,-128.298512
17,8,0,0.000000,-121.942668
17,8,2,0.000000,-130.131983
17,8,4,0.000000,-127.204903
17,8,6,0.000000,-120.173437
17,8,8,0.000000,-134.760139
17,8,10,0.000000,-124.614945
17,8,12,0.000000,-126.516378
17,8,14,0.000000,-125.047890
17,8,16,0.000000,-129.836757
17,8,18,0.000000,-122.874783
17,8,20,0.000000,-132.113949
17,8,22,0.000000,-122.471508
17,8,24,0.000000,-125.064895
17,8,26,0.000000,-130.567020
17,8,28,0.000000,-129.605324
17,8,30,0.000000,-124.457560
17,8,32,0.000000,-123.513190
17,8,34,0.000000,-120.404100
17,8,36,0.000000,-126.444335
17,8,38,0.000000,-123.434850
17,8,40,0.000000,-132.854997
17,8,42,0.000000,-128.330359
17,8,44,0.000000,-127.734828
17,8,46,0.000000,-127.859234
17,8,48,0.000000,-120.570673
17,8,50,0.000000,-129.831984
17,8,52,0.000000,-135.509174
17,8,54,0.000000,-130.849569
17,8,56,0.000000,-129.067643
17,8,58,0.000000,-123.920853
17,9,0,0.000000,-123.576776
17,9,2,0.000000,-123.969836
17,9,4,0.000000,-120.626716
17,9,6,0.000000,-122.258197
17,9,8,0.000000,-121.261969
17,9,10,0.000000,-124.595829
17,9,12,0.000000,-128.653325
17,9,14,0.000000,-128.721544
17,9,16,0.000000,-125.356589
17,9,18,0.000000,-130.733174
17,9,20,0.000000,-140.940000
17,9,22,0.000000,-130.747159
17,9,24,0.000000,-125.163857
17,9,26,0.000000,-131.803010
17,9,28,0.000000,-127.422194
17,9,30,0.000000,-126.086967
17,9,32,0.000000,-125.637321
17,9,34,0.000000,-127.559115
17,9,36,0.000000,-129.608599
17,9,38,0.000000,-127.068114
17,9,40,0.000000,-127.171599
17,9,42,0.000000,-129.248122
17,9,44,0.000000,-121.179046
17,9,46,0.000000,-126.392415
17,9,48,0.000000,-119.694130
17,9,50,0.000000,-126.348399
17,9,52,0.000000,-136.594803
17,9,54,0.000000,-135.403170
17,9,56,0.000000,-132.141839
17,9,58,0.000000,-135.770410
17,10,0,0.000000,-124.018856
17,10,2,0.000000,-136.120316
17,10,4,0.000000,-127.787336
17,10,6,0.000000,-129.445035
17,10,8,0.000000,-133.888581
17,10,10,0.000000,-126.534005
17,10,12,0.000000,-129.966771
17,10,14,0.000000,-140.862522
17,10,16,0.000000,-118.719951
17,10,18,0.000000,-128.257263
17,10,20,0.000000,-131.778485
17,10,22,0.000000,-128.364329
17,10,24,0.000000,-124.792460
17,10,26,0.000000,-121.522571
17,10,28,0.000000,-134.627136
17,10,30,0.000000,-130.924219
17,10,32,0.000000,-120.112159
17,10,34,0.000000,-135.981931
17,10,36,0.000000,-118.834053
17,10,38,0.000000,-118.402317
17,10,40,0.000000,-144.182205
17,10,42,0.000000,-122.552786
17,10,44,0.000000,-127.677344
17,10,46,0.000000,-124.997262
17,10,48,0.000000,-122.054937
17,10,50,0.000000,-123.069108
17,10,52,0.000000,-121.805324
17,10,54,0.000000,-129.538634
17,10,56,0.000000,-129.588819
17,10,58,0.000000,-137.337974
17,11,0,0.000000,-121.718498
17,11,2,0.000000,-124.556744
17,11,4,0.000000,-124.649694
17,11,6,0.000000,-129.632278
17,11,8,0.000000,-120.331114
17,11,10,0.000000,-129.850593
17,11,12,0.000000,-119.027121
17,11,14,0.000000,-122.794205
17,11,16,0.000000,-133.994107
17,11,18,0.000000,-122.428034
17,11,20,0.000000,-138.202017
17,11,22,0.000000,-128.648807
17,11,24,0.000000,-126.193387
17,11,26,0.000000,-148.179366
17,11,28,0.000000,-128.050334
17,11,30,0.000000,-128.031599
17,11,32,0.000000,-129.483107
17,11,34,0.000000,-123.570952
17,11,36,0.000000,-130.096845
17,11,38,0.000000,-134.463274
17,11,40,0.000000,-128.635414
17,11,42,0.000000,-120.842589
17,11,44,0.000000,-127.479600
17,11,46,0.000000,-124.719883
17,11,48,0.000000,-123.500840
17,11,50,0.000000,-126.900050
17,11,52,0.000000,-138.625050
17,11,54,0.000000,-127.483076
17,11,56,0.000000,-126.935698
17,11,58,0.000000,-126.977614
17,12,0,0.000000,-131.967579
17,12,2,0.000000,-126.173572
17,12,4,0.000000,-130.448568
17,12,6,0.000000,-127.851992
17,12,8,0.000000,-127.274162
17,12,10,0.000000,-126.059836
17,12,12,0.000000,-129.823766
17,12,14,0.000000,-135.983635
17,12,16,0.000000,-126.868645
17,12,18,0.000000,-126.513554
17,12,20,0.000000,-125.797451
17,12,22,0.000000,-124.055246
17,12,24,0.000000,-124.826048
17,12,26,0.000000,-129.977623
17,12,28,0.000000,-125.496846
17,12,30,0.000000,-122.389283
17,12,32,0.000000,-122.155413
17,12,34,0.000000,-133.503199
17,12,36,0.000000,-127.700006
17,12,38,0.000000,-126.041387
17,12,40,0.000000,-132.129576
17,12,42,0.000000,-120.031125
17,12,44,0.000000,-127.505954
17,12,46,0.000000,-124.119931
17,12,48,0.000000,-141.006651
17,12,50,0.000000,-128.337802
17,12,52,0.000000,-126.915530
17,12,54,0.000000,-123.461816
17,12,56,0.000000,-133.869446
17,12,58,0.000000,-138.527737
17,13,0,0.000000,-120.537712
17,13,2,0.000000,-122.548521
17,13,4,0.000000,-126.573055
17,13,6,0.000000,-126.579029
17,13,8,0.000000,-122.540492
17,13,10,0.000000,-131.259166
17,13,12,0.000000,-123.324254
17,13,14,0.000000,-126.032909
17,13,16,0.000000,-123.651373
17,13,18,0.000000,-124.741520
17,13,20,0.000000,-127.934893
17,13,22,0.000000,-127.406136
17,13,24,0.000000,-123.004970
17,13,26,0.000000,-122.955820
17,13,28,0.000000,-125.872973
17,13,30,0.000000,-122.370271
17,13,32,0.000000,-127.974206
17,13,34,0.000000,-126.932238
17,13,36,0.000000,-120.797352
17,13,38,0.000000,-148.385202
17,13,40,0.000000,-128.751678
17,13,42,0.000000,-126.453474
17,13,44,0.000000,-121.341553
17,13,46,0.000000,-116.066101
17,13,48,0.000000,-125.097426
17,13,50,0.000000,-127.305255
17,13,52,0.000000,-136.183474
17,13,54,0.000000,-128.458107
17,13,56,0.000000,-122.158631
17,13,58,0.000000,-129.169396
17,14,0,0.000000,-127.982263
17,14,2,0.000000,-131.140971
17,14,4,0.000000,-124.603906
17,14,6,0.000000,-122.924833
17,14,8,0.000000,-129.244698
17,14,10,0.000000,-129.906481
17,14,12,0.000000,-131.604676
17,14,14,0.000000,-126.235106
17,14,16,0.000000,-128.499052
17,14,18,0.000000,-130.191265
17,14,20,0.000000,-135.683289
17,14,22,0.000000,-115.475763
17,14,24,0.000000,-124.158895
17,14,26,0.000000,-143.220442
17,14,28,0.000000,-136.250024
17,14,30,0.000000,-128.759829
17,14,32,0.000000,-127.453070
17,14,34,0.000000,-119.582878
17,14,36,0.000000,-134.152224
17,14,38,0.000000,-120.908466
17,14,40,0.000000,-129.021291
17,14,42,0.000000,-126.588244
17,14,44,0.000000,-121.664029
17,14,46,0.000000,-124.946705
17,14,48,0.000000,-123.855412
17,14,50,0.000000,-140.023368
17,14,52,0.000000,-129.446228
17,14,54,0.000000,-120.456048
17,14,56,0.000000,-123.779701
17,14,58,0.000000,-125.060236
17,15,0,0.000000,-146.156800
17,15,2,0.000000,-117.422543
17,15,4,0.000000,-140.675303
17,15,6,0.000000,-124.133817
17,15,8,0.000000,-135.229119
17,15,10,0.000000,-138.162351
17,15,12,0.000000,-121.709214
17,15,14,0.000000,-132.106921
17,15,16,0.000000,-150.181806
17,15,18,0.000000,-125.626108
17,15,20,0.000000,-133.270655
17,15,22,0.000000,-118.576339
17,15,24,0.000000,-123.905313
17,15,26,0.000000,-119.160841
17,15,28,0.000000,-123.388877
17,15,30,0.000000,-129.461750
17,15,32,0.000000,-134.753184
17,15,34,0.000000,-124.601763
17,15,36,0.000000,-122.730013
17,15,38,0.000000,-135.282188
17,15,40,0.000000,-134.980754
17,15,42,0.000000,-129.245474
17,15,44,0.000000,-127.301813
17,15,46,0.000000,-123.350834
17,15,48,0.000000,-125.550143
17,15,50,0.000000,-121.845043
17,15,52,0.000000,-129.981418
17,15,54,0.000000,-124.380899
17,15,56,0.000000,-123.915836
17,15,58,0.000000,-128.598797
17,16,0,0.000000,-127.631396
17,16,2,0.000000,-128.339327
17,16,4,0.000000,-133.261952
17,16,6,0.000000,-129.510809
17,16,8,0.000000,-134.798393
17,16,10,0.000000,-131.946664
17,16,12,0.000000,-128.774782
17,16,14,0.000000,-123.824090
17,16,16,0.000000,-121.656560
17,16,18,0.000000,-125.784603
17,16,20,0.000000,-131.282324
17,16,22,0.000000,-121.855753
17,16,24,0.000000,-132.130480
17,16,26,0.000000,-124.816759
17,16,28,0.000000,-137.540269
17,16,30,0.000000,-131.387691
17,16,32,0.000000,-124.603175
17,16,34,0.000000,-127.814135
17,16,36,0.000000,-127.477410
17,16,38,0.000000,-124.799880
17,16,40,0.000000,-135.401342
17,16,42,0.000000,-143.615084
17,16,44,0.000000,-126.018668
17,16,46,0.000000,-132.952347
17,16,48,0.000000,-133.851258
17,16,50,0.000000,-124.421191
17,16,52,0.000000,-127.475091
17,16,54,0.000000,-129.415476
17,16,56,0.000000,-121.900806
17,16,58,0.000000,-128.794688
17,17,0,0.000000,-122.449519
17,17,2,0.000000,-120.767210
17,17,4,0.000000,-127.780799
17,17,6,0.000000,-134.752703
17,17,8,0.000000,-125.880000
17,17,10,0.000000,-131.629007
17,17,12,0.000000,-130.602474
17,17,14,0.000000,-123.659587
17,17,16,0.000000,-126.998167
17,17,18,0.000000,-127.837583
17,17,20,0.000000,-135.044717
17,17,22,0.000000,-132.374690
17,17,24,0.000000,-132.655704
17,17,26,0.000000,-125.175111
17,17,28,0.000000,-128.599096
17,17,30,0.000000,-138.755597
17,17,32,0.000000,-129.429716
17,17,34,0.000000,-133.380044
17,17,36,0.000000,-132.525065
17,17,38,0.000000,-116.102406
17,17,40,0.000000,-127.148148
17,17,42,0.000000,-132.079457
17,17,44,0.000000,-135.454725
17,17,46,0.000000,-132.476941
17,17,48,0.000000,-143.016762
17,17,50,0.000000,-122.045519
17,17,52,0.000000,-122.004552
17,17,54,0.000000,-125.316267
17,17,56,0.000000,-137.176186
17,17,58,0.000000,-128.640432
17,18,0,0.000000,-134.940562
17,18,2,0.000000,-124.878949
17,18,4,0.000000,-122.743551
17,18,6,0.000000,-135.703949
17,18,8,0.000000,-129.553566
17,18,10,0.000000,-121.815259
17,18,12,0.000000,-127.405723
17,18,14,0.000000,-135.644487
17,18,16,0.000000,-121.806098
17,18,18,0.000000,-123.691557
17,18,20,0.000000,-127.350303
17,18,22,0.000000,-124.676719
17,18,24,0.000000,-120.146269
17,18,26,0.000000,-136.549593
17,18,28,0.000000,-132.086517
17,18,30,0.000000,-127.570634
17,18,32,0.000000,-130.018488
17,18,34,0.000000,-125.195772
17,18,36,0.000000,-127.282216
17,18,38,0.000000,-127.604892
17,18,40,0.000000,-124.154441
17,18,42,0.000000,-128.221090
17,18,44,0.000000,-139.342429
17,18,46,0.000000,-126.019683
17,18,48,0.000000,-128.026681
17,18,50,0.000000,-141.936728
17,18,52,0.000000,-126.254004
17,18,54,0.000000,-128.323160
17,18,56,0.000000,-123.890077
17,18,58,0.000000,-129.664947
17,19,0,0.000000,-129.228279
17,19,2,0.000000,-128.815657
17,19,4,0.000000,-132.109657
17,19,6,0.000000,-129.320882
17,19,8,0.000000,-126.334325
17,19,10,0.000000,-121.810176
17,19,12,0.000000,-122.037267
17,19,14,0.000000,-143.759392
17,19,16,0.000000,-128.420836
17,19,18,0.000000,-116.651971
17,19,20,0.000000,-125.929262
17,19,22,0.000000,-118.679840
17,19,24,0.000000,-127.107442
17,19,26,0.000000,-120.240474
17,19,28,0.000000,-121.804941
17,19,30,0.000000,-137.473154
17,19,32,0.000000,-126.172842
17,19,34,0.000000,-127.306457
17,19,36,0.000000,-135.399827
17,19,38,0.000000,-125.184846
17,19,40,0.000000,-118.023499
17,19,42,0.000000,-123.590367
17,19,44,0.000000,-121.313264
17,19,46,0.000000,-129.408060
17,19,48,0.000000,-114.593494
17,19,50,0.000000,-116.249925
17,19,52,0.000000,-121.988137
17,19,54,0.000000,-136.884375
17,19,56,0.000000,-128.517161
17,19,58,0.000000,-117.019263
17,20,0,0.000000,-131.024814
17,20,2,0.000000,-120.227122
17,20,4,0.000000,-117.599864
17,20,6,0.000000,-127.505481
17,20,8,0.000000,-125.026275
17,20,10,0.000000,-117.690478
17,20,12,0.000000,-125.571442
17,20,14,0.000000,-131.901899
17,20,16,0.000000,-124.723624
17,20,18,0.000000,-131.748580
17,20,20,0.000000,-117.049343
17,20,22,0.000000,-130.827552
17,20,24,0.000000,-121.834116
17,20,26,0.000000,-117.933333
17,20,28,0.000000,-117.705014
17,20,30,0.000000,-114.042901
17,20,32,0.000000,-126.705853
17,20,34,0.000000,-124.167319
17,20,36,0.000000,-121.470536
17,20,38,0.000000,-126.878899
17,20,40,0.000000,-130.177421
17,20,42,0.000000,-128.472751
17,20,44,0.000000,-131.160180
17,20,46,0.000000,-127.499231
17,20,48,0.000000,-134.369035
17,20,50,0.000000,-119.530983
17,20,52,0.000000,-130.989544
17,20,54,0.000000,-139.995069
17,20,56,0.000000,-125.689193
17,20,58,0.000000,-121.566718
17,21,0,0.000000,-133.510366
17,21,2,0.000000,-134.617740
17,21,4,0.000000,-124.069714
17,21,6,0.000000,-130.429343
17,21,8,0.000000,-122.849311
17,21,10,0.000000,-130.232583
17,21,12,0.000000,-120.512654
17,21,14,0.000000,-119.897601
17,21,16,0.000000,-145.745520
17,21,18,0.000000,-134.967797
17,21,20,0.000000,-125.644487
17,21,22,0.000000,-118.872191
17,21,24,0.000000,-129.683198
17,21,26,0.000000,-125.745381
17,21,28,0.000000,-122.406135
17,21,30,0.000000,-130.764663
17,21,32,0.000000,-130.483483
17,21,34,0.000000,-125.206356
17,21,36,0.000000,-131.956564
17,21,38,0.000000,-143.723696
17,21,40,0.000000,-126.151249
17,21,42,0.000000,-124.095057
17,21,44,0.000000,-127.051348
17,21,46,0.000000,-130.322270
17,21,48,0.000000,-129.684528
17,21,50,0.000000,-121.151969
17,21,52,0.000000,-122.208501
17,21,54,0.000000,-128.000648
17,21,56,0.000000,-120.809317
17,21,58,0.000000,-128.657880
17,22,0,0.000000,-125.881591
17,22,2,0.000000,-135.332684
17,22,4,0.000000,-126.862950
17,22,6,0.000000,-126.623498
17,22,8,0.000000,-134.893792
17,22,10,0.000000,-131.604921
17,22,12,0.000000,-120.887861
17,22,14,0.000000,-128.521850
17,22,16,0.000000,-127.259310
17,22,18,0.000000,-128.512471
17,22,20,0.000000,-124.595301
17,22,22,0.000000,-123.276617
17,22,24,0.000000,-126.145501
17,22,26,0.000000,-128.269393
17,22,28,0.000000,-129.211084
17,22,30,0.000000,-129.769004
17,22,32,0.000000,-137.596964
17,22,34,0.000000,-124.498965
17,22,36,0.000000,-123.370021
17,22,38,0.000000,-119.470608
17,22,40,0.000000,-129.860915
17,22,42,0.000000,-127.689624
17,22,44,0.000000,-135.955369
17,22,46,0.000000,-133.088688
17,22,48,0.000000,-119.056922
17,22,50,0.000000,-124.323641
17,22,52,0.000000,-130.361739
17,22,54,0.000000,-127.457968
17,22,56,0.000000,-129.957567
17,22,58,0.000000,-121.731385
17,23,0,0.000000,-125.293628
17,23,2,0.000000,-121.949909
17,23,4,0.000000,-127.804295
17,23,6,0.000000,-133.675157
17,23,8,0.000000,-123.334721
17,23,10,0.000000,-130.242636
17,23,12,0.000000,-130.834722
17,23,14,0.000000,-121.378407
17,23,16,0.000000,-139.132760
17,23,18,0.000000,-124.757415
17,23,20,0.000000,-137.951521
17,23,22,0.000000,-125.203712
17,23,24,0.000000,-121.856406
17,23,26,0.000000,-128.978284
17,23,28,0.000000,-135.021709
17,23,30,0.000000,-127.843166
17,23,32,0.000000,-126.057388
17,23,34,0.000000,-141.025779
17,23,36,0.000000,-128.187477
17,23,38,0.000000,-131.102738
17,23,40,0.000000,-133.557291
17,23,42,0.000000,-126.886079
17,23,44,0.000000,-121.684270
17,23,46,0.000000,-121.161575
17,23,48,0.000000,-128.332788
17,23,50,0.000000,-120.084607
17,23,52,0.000000,-119.125490
17,23,54,0.000000,-127.392770
17,23,56,0.000000,-127.697729
17,23,58,0.000000,-125.189428
17,24,0,0.000000,-123.997760
17,24,2,0.000000,-118.451982
17,24,4,0.000000,-126.179311
17,24,6,0.000000,-157.404059
17,24,8,0.000000,-133.457972
17,24,10,0.000000,-117.239952
17,24,12,0.000000,-123.713132
17,24,14,0.000000,-128.647981
17,24,16,0.000000,-132.497317
17,24,18,0.000000,-134.295923
17,24,20,0.000000,-132.158616
17,24,22,0.000000,-125.712652
17,24,24,0.000000,-137.066708
17,24,26,0.000000,-129.156394
17,24,28,0.000000,-127.987919
17,24,30,0.000000,-124.718038
17,24,32,0.000000,-130.697811
17,24,34,0.000000,-127.127923
17,24,36,0.000000,-118.725986
17,24,38,0.000000,-123.149447
17,24,40,0.000000,-150.581345
17,24,42,0.000000,-123.366408
17,24,44,0.000000,-122.053999
17,24,46,0.000000,-130.266986
17,24,48,0.000000,-123.616947
17,24,50,0.000000,-131.172216
17,24,52,0.000000,-131.764512
17,24,54,0.000000,-126.006327
17,24,56,0.000000,-127.023426
17,24,58,0.000000,-122.892559
17,25,0,0.000000,-127.909232
17,25,2,0.000000,-122.399746
17,25,4,0.000000,-122.019221
17,25,6,0.000000,-131.639360
17,25,8,0.000000,-133.953803
17,25,10,0.000000,-134.124595
17,25,12,0.000000,-135.844009
17,25,14,0.000000,-130.233443
17,25,16,0.000000,-130.563629
17,25,18,0.000000,-121.839409
17,25,20,0.000000,-122.743675
17,25,22,0.000000,-123.788850
17,25,24,0.000000,-136.849761
17,25,26,0.000000,-120.133076
17,25,28,0.000000,-125.489704
17,25,30,0.000000,-130.275418
17,25,32,0.000000,-154.447047
17,25,34,0.000000,-131.433493
17,25,36,0.000000,-129.780912
17,25,38,0.000000,-129.179120
17,25,40,0.000000,-117.599875
17,25,42,0.000000,-132.103305
17,25,44,0.000000,-125.494621
17,25,46,0.000000,-133.474639
17,25,48,0.000000,-120.584567
17,25,50,0.000000,-120.550077
17,25,52,0.000000,-122.215478
17,25,54,0.000000,-126.164297
17,25,56,0.000000,-124.803882
17,25,58,0.000000,-136.249920
17,26,0,0.000000,-122.915177
17,26,2,0.000000,-121.968244
17,26,4,0.000000,-129.687953
17,26,6,0.000000,-127.976907
17,26,8,0.000000,-124.158956
17,26,10,0.000000,-128.556679
17,26,12,0.000000,-134.938603
17,26,14,0.000000,-136.756996
17,26,16,0.000000,-131.214332
17,26,18,0.000000,-127.375107
17,26,20,0.000000,-128.041432
17,26,22,0.000000,-142.135064
17,26,24,0.000000,-121.002571
17,26,26,0.000000,-127.096688
17,26,28,0.000000,-125.549399
17,26,30,0.000000,-124.798606
17,26,32,0.000000,-129.296210
17,26,34,0.000000,-125.702890
17,26,36,0.000000,-143.085932
17,26,38,0.000000,-127.048620
17,26,40,0.000000,-125.341269
17,26,42,0.000000,-130.492407
17,26,44,0.000000,-132.586617
17,26,46,0.000000,-127.405353
17,26,48,0.000000,-129.887918
17,26,50,0.000000,-128.084147
17,26,52,0.000000,-130.260655
17,26,54,0.000000,-137.399456
17,26,56,0.000000,-124.177675
17,26,58,0.000000,-127.161763
17,27,0,0.000000,-128.227019
17,27,2,0.000000,-131.160689
17,27,4,0.000000,-131.346007
17,27,6,0.000000,-131.141340
17,27,8,0.000000,-126.199293
17,27,10,0.000000,-123.541221
17,27,12,0.000000,-137.077593
17,27,14,0.000000,-121.299712
17,27,16,0.000000,-125.930465
17,27,18,0.000000,-134.114462
17,27,20,0.000000,-124.312743
17,27,22,0.000000,-128.537139
