hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-217.648931
17,0,2,0.000000,-113.583802
17,0,4,0.000000,-116.019680
17,0,6,0.000000,-124.830410
17,0,8,0.000000,-128.064448
17,0,10,0.000000,-134.548451
17,0,12,0.000000,-114.737073
17,0,14,0.000000,-122.790504
17,0,16,0.000000,-113.258030
17,0,18,0.000000,-115.306873
17,0,20,0.000000,-121.389343
17,0,22,0.000000,-120.760247
17,0,24,0.000000,-113.845456
17,0,26,0.000000,-117.064440
17,0,28,0.000000,-119.349525
17,0,30,0.000000,-115.938430
17,0,32,0.000000,-118.863925
17,0,34,0.000000,-118.268132
17,0,36,0.000000,-122.082667
17,0,38,0.000000,-114.354054
17,0,40,0.000000,-130.377531
17,0,42,0.000000,-124.076078
17,0,44,0.000000,-120.094797
17,0,46,0.000000,-121.605405
17,0,48,0.000000,-113.095358
17,0,50,0.000000,-117.791704
17,0,52,0.000000,-116.420079
17,0,54,0.000000,-121.400700
17,0,56,0.000000,-118.784235
17,0,58,0.000000,-129.306708
17,1,0,0.000000,-120.283635
17,1,2,0.000000,-130.246044
17,1,4,0.000000,-117.125596
17,1,6,0.000000,-123.416470
17,1,8,0.000000,-113.661297
17,1,10,0.000000,-116.522346
17,1,12,0.000000,-128.693591
17,1,14,0.000000,-124.362895
17,1,16,0.000000,-114.184636
17,1,18,0.000000,-115.187192
17,1,20,0.000000,-119.121902
17,1,22,0.000000,-141.499333
17,1,24,0.000000,-115.090713
17,1,26,0.000000,-114.997024
17,1,28,0.000000,-129.126481
17,1,30,0.000000,-131.277322
17,1,32,0.000000,-114.055695
17,1,34,0.000000,-120.619033
17,1,36,0.000000,-114.665454
17,1,38,0.000000,-121.596377
17,1,40,0.000000,-120.964274
17,1,42,0.000000,-122.455652
17,1,44,0.000000,-126.345821
17,1,46,0.000000,-120.647610
17,1,48,0.000000,-115.680898
17,1,50,0.000000,-120.258813
17,1,52,0.000000,-110.660100
17,1,54,0.000000,-112.514054
17,1,56,0.000000,-111.636535
17,1,58,0.000000,-123.257560
17,2,0,0.000000,-123.034335
17,2,2,0.000000,-109.783994
17,2,4,0.000000,-121.895933
17,2,6,0.000000,-116.770925
17,2,8,0.000000,-120.942724
17,2,10,0.000000,-120.186383
17,2,12,0.000000,-114.652687
17,2,14,0.000000,-115.996639
17,2,16,0.000000,-119.036478
17,2,18,0.000000,-114.294675
17,2,20,0.000000,-122.109542
17,2,22,0.000000,-131.336720
17,2,24,0.000000,-115.486895
17,2,26,0.000000,-114.410898
17,2,28,0.000000,-118.086677
17,2,30,0.000000,-114.990835
17,2,32,0.000000,-118.980858
17,2,34,0.000000,-124.214150
17,2,36,0.000000,-120.300830
17,2,38,0.000000,-116.283757
17,2,40,0.000000,-111.028047
17,2,42,0.000000,-141.993477
17,2,44,0.000000,-116.271604
17,2,46,0.000000,-119.647698
17,2,48,0.000000,-121.460036
17,2,50,0.000000,-122.680675
17,2,52,0.000000,-125.339617
17,2,54,0.000000,-118.768116
17,2,56,0.000000,-115.635140
17,2,58,0.000000,-115.594399
17,3,0,0.000000,-120.609686
17,3,2,0.000000,-122.243779
17,3,4,0.000000,-115.772219
17,3,6,0.000000,-135.655038
17,3,8,0.000000,-119.142202
17,3,10,0.000000,-126.290967
17,3,12,0.000000,-120.076394
17,3,14,0.000000,-126.666947
17,3,16,0.000000,-126.265368
17,3,18,0.000000,-120.758851
17,3,20,0.000000,-118.363082
17,3,22,0.000000,-123.447585
17,3,24,0.000000,-119.837014
17,3,26,0.000000,-115.240698
17,3,28,0.000000,-124.084263
17,3,30,0.000000,-125.670855
17,3,32,0.000000,-116.618615
17,3,34,0.000000,-121.909237
17,3,36,0.000000,-132.618354
17,3,38,0.000000,-120.512598
17,3,40,0.000000,-113.560705
17,3,42,0.000000,-118.970400
17,3,44,0.000000,-121.025136
17,3,46,0.000000,-121.872330
17,3,48,0.000000,-118.432792
17,3,50,0.000000,-122.853163
17,3,52,0.000000,-125.735387
17,3,54,0.000000,-112.826877
17,3,56,0.000000,-116.679850
17,3,58,0.000000,-117.887068
17,4,0,0.000000,-126.310806
17,4,2,0.000000,-114.472342
17,4,4,0.000000,-123.183630
17,4,6,0.000000,-114.995458
17,4,8,0.000000,-109.117176
17,4,10,0.000000,-108.224768
17,4,12,0.000000,-118.535298
17,4,14,0.000000,-117.199820
17,4,16,0.000000,-111.289506
17,4,18,0.000000,-112.372732
17,4,20,0.000000,-110.646692
17,4,22,0.000000,-108.852395
17,4,24,0.000000,-111.928331
17,4,26,0.000000,-115.415392
17,4,28,0.000000,-127.511271
17,4,30,0.000000,-114.223458
17,4,32,0.000000,-118.006749
17,4,34,0.000000,-113.065672
17,4,36,0.000000,-117.150509
17,4,38,0.000000,-119.035079
17,4,40,0.000000,-125.589617
17,4,42,0.000000,-112.670113
17,4,44,0.000000,-127.846167
17,4,46,0.000000,-115.334600
17,4,48,0.000000,-125.567424
17,4,50,0.000000,-120.857573
17,4,52,0.000000,-119.685789
17,4,54,0.000000,-116.394732
17,4,56,0.000000,-124.890093
17,4,58,0.000000,-118.982237
17,5,0,0.000000,-118.833259
17,5,2,0.000000,-113.764185
17,5,4,0.000000,-131.949775
17,5,6,0.000000,-124.143916
17,5,8,0.000000,-124.086758
17,5,10,0.000000,-124.778151
17,5,12,0.000000,-136.219761
17,5,14,0.000000,-132.885717
17,5,16,0.000000,-118.090452
17,5,18,0.000000,-113.930758
17,5,20,0.000000,-122.886838
17,5,22,0.000000,-119.626512
17,5,24,0.000000,-131.366837
17,5,26,0.000000,-113.693987
17,5,28,0.000000,-119.171732
17,5,30,0.000000,-125.541648
17,5,32,0.000000,-132.248018
17,5,34,0.000000,-126.808879
17,5,36,0.000000,-122.688378
17,5,38,0.000000,-118.850279
17,5,40,0.000000,-118.250446
17,5,42,0.000000,-120.822546
17,5,44,0.000000,-125.102533
17,5,46,0.000000,-121.032893
17,5,48,0.000000,-118.863779
17,5,50,0.000000,-126.148915
17,5,52,0.000000,-122.947440
17,5,54,0.000000,-119.706960
17,5,56,0.000000,-121.877775
17,5,58,0.000000,-118.409704
17,6,0,0.000000,-130.332863
17,6,2,0.000000,-124.970684
17,6,4,0.000000,-112.877763
17,6,6,0.000000,-120.223456
17,6,8,0.000000,-118.031658
17,6,10,0.000000,-127.751608
17,6,12,0.000000,-130.487558
17,6,14,0.000000,-123.511721
17,6,16,0.000000,-115.971971
17,6,18,0.000000,-113.926075
17,6,20,0.000000,-115.507995
17,6,22,0.000000,-133.892710
17,6,24,0.000000,-128.236935
17,6,26,0.000000,-129.418169
17,6,28,0.000000,-117.088300
17,6,30,0.000000,-116.516130
17,6,32,0.000000,-120.844258
17,6,34,0.000000,-124.495861
17,6,36,0.000000,-111.948026
17,6,38,0.000000,-119.525791
17,6,40,0.000000,-118.744250
17,6,42,0.000000,-121.879270
17,6,44,0.000000,-125.530002
17,6,46,0.000000,-118.179100
17,6,48,0.000000,-128.012598
17,6,50,0.000000,-116.656585
17,6,52,0.000000,-124.157074
17,6,54,0.000000,-122.032598
17,6,56,0.000000,-128.212854
17,6,58,0.000000,-116.609405
17,7,0,0.000000,-129.209946
17,7,2,0.000000,-124.097129
17,7,4,0.000000,-117.581444
17,7,6,0.000000,-119.396986
17,7,8,0.000000,-126.768780
17,7,10,0.000000,-119.532212
17,7,12,0.000000,-126.779582
17,7,14,0.000000,-120.170159
17,7,16,0.000000,-123.314618
17,7,18,0.000000,-119.062004
17,7,20,0.000000,-134.228402
17,7,22,0.000000,-123.780873
17,7,24,0.000000,-120.668036
17,7,26,0.000000,-121.501336
17,7,28,0.000000,-121.396532
17,7,30,0.000000,-119.348002
17,7,32,0.000000,-119.584837
17,7,34,0.000000,-122.584230
17,7,36,0.000000,-115.802415
17,7,38,0.000000,-121.105174
17,7,40,0.000000,-121.928855
17,7,42,0.000000,-120.469626
17,7,44,0.000000,-130.344982
17,7,46,0.000000,-130.244856
17,7,48,0.000000,-118.463008
17,7,50,0.000000,-116.188193
17,7,52,0.000000,-117.650157
17,7,54,0.000000,-130.870624
17,7,56,0.000000,-132.822915
17,7,58,0.000000,-115.474612
17,8,0,0.000000,-117.160640
17,8,2,0.000000,-122.741081
17,8,4,0.000000,-114.803103
17,8,6,0.000000,-122.170393
17,8,8,0.000000,-123.311583
17,8,10,0.000000,-124.730589
17,8,12,0.000000,-118.654126
17,8,14,0.000000,-119.536565
17,8,16,0.000000,-114.131923
17,8,18,0.000000,-117.682143
17,8,20,0.000000,-117.014463
17,8,22,0.000000,-122.985973
17,8,24,0.000000,-115.748265
17,8,26,0.000000,-123.352376
17,8,28,0.000000,-124.375341
17,8,30,0.000000,-122.737859
17,8,32,0.000000,-122.620621
17,8,34,0.000000,-122.089422
17,8,36,0.000000,-123.434677
17,8,38,0.000000,-124.669363
17,8,40,0.000000,-115.597189
17,8,42,0.000000,-120.085571
17,8,44,0.000000,-124.512168
17,8,46,0.000000,-126.394096
17,8,48,0.000000,-127.563395
17,8,50,0.000000,-118.388365
17,8,52,0.000000,-121.225872
17,8,54,0.000000,-123.880113
17,8,56,0.000000,-130.551088
17,8,58,0.000000,-123.561229
17,9,0,0.000000,-124.936212
17,9,2,0.000000,-125.678155
17,9,4,0.000000,-120.261840
17,9,6,0.000000,-119.218440
17,9,8,0.000000,-126.813698
17,9,10,0.000000,-116.724951
17,9,12,0.000000,-123.057916
17,9,14,0.000000,-130.374107
17,9,16,0.000000,-126.780468
17,9,18,0.000000,-122.317098
17,9,20,0.000000,-114.330422
17,9,22,0.000000,-117.876897
17,9,24,0.000000,-124.672334
17,9,26,0.000000,-127.538562
17,9,28,0.000000,-124.517938
17,9,30,0.000000,-114.450454
17,9,32,0.000000,-120.130843
17,9,34,0.000000,-123.434102
17,9,36,0.000000,-120.828901
17,9,38,0.000000,-115.734305
17,9,40,0.000000,-119.890675
17,9,42,0.000000,-129.116178
17,9,44,0.000000,-120.183535
17,9,46,0.000000,-123.702107
17,9,48,0.000000,-130.139920
17,9,50,0.000000,-119.598975
17,9,52,0.000000,-128.750789
17,9,54,0.000000,-120.704838
17,9,56,0.000000,-140.636060
17,9,58,0.000000,-123.203449
17,10,0,0.000000,-122.677122
17,10,2,0.000000,-124.525327
17,10,4,0.000000,-122.687867
17,10,6,0.000000,-119.439281
17,10,8,0.000000,-122.015393
17,10,10,0.000000,-128.483323
17,10,12,0.000000,-121.058607
17,10,14,0.000000,-122.551667
17,10,16,0.000000,-123.581826
17,10,18,0.000000,-116.319290
17,10,20,0.000000,-133.568976
17,10,22,0.000000,-124.367732
17,10,24,0.000000,-121.815880
17,10,26,0.000000,-122.820151
17,10,28,0.000000,-130.211813
17,10,30,0.000000,-120.809519
17,10,32,0.000000,-120.265622
17,10,34,0.000000,-125.236202
17,10,36,0.000000,-118.191338
17,10,38,0.000000,-122.954671
17,10,40,0.000000,-127.756724
17,10,42,0.000000,-116.516153
17,10,44,0.000000,-121.698982
17,10,46,0.000000,-116.973246
17,10,48,0.000000,-128.148420
17,10,50,0.000000,-130.164066
17,10,52,0.000000,-118.440562
17,10,54,0.000000,-119.421091
17,10,56,0.000000,-119.448897
17,10,58,0.000000,-117.316053
17,11,0,0.000000,-123.111551
17,11,2,0.000000,-121.278488
17,11,4,0.000000,-127.561295
17,11,6,0.000000,-124.901265
17,11,8,0.000000,-115.130711
17,11,10,0.000000,-120.290739
17,11,12,0.000000,-120.584294
17,11,14,0.000000,-124.755635
17,11,16,0.000000,-132.127891
17,11,18,0.000000,-121.777421
17,11,20,0.000000,-120.988687
17,11,22,0.000000,-123.633490
17,11,24,0.000000,-132.181624
17,11,26,0.000000,-119.303195
17,11,28,0.000000,-136.071603
17,11,30,0.000000,-132.034696
17,11,32,0.000000,-124.209708
17,11,34,0.000000,-120.247200
17,11,36,0.000000,-127.076063
17,11,38,0.000000,-125.344476
17,11,40,0.000000,-115.077345
17,11,42,0.000000,-117.414388
17,11,44,0.000000,-115.885344
17,11,46,0.000000,-122.183823
17,11,48,0.000000,-121.387831
17,11,50,0.000000,-119.622488
17,11,52,0.000000,-127.944214
17,11,54,0.000000,-120.719400
17,11,56,0.000000,-113.967524
17,11,58,0.000000,-123.267048
17,12,0,0.000000,-119.693095
17,12,2,0.000000,-118.758818
17,12,4,0.000000,-118.995927
17,12,6,0.000000,-123.768535
17,12,8,0.000000,-120.129955
17,12,10,0.000000,-113.735275
17,12,12,0.000000,-119.788964
17,12,14,0.000000,-121.560666
17,12,16,0.000000,-126.225247
17,12,18,0.000000,-129.776948
17,12,20,0.000000,-125.854306
17,12,22,0.000000,-134.451554
17,12,24,0.000000,-126.970900
17,12,26,0.000000,-120.203233
17,12,28,0.000000,-123.935833
17,12,30,0.000000,-120.948131
17,12,32,0.000000,-119.356734
17,12,34,0.000000,-126.052157
17,12,36,0.000000,-118.349964
17,12,38,0.000000,-114.921293
17,12,40,0.000000,-126.869129
17,12,42,0.000000,-118.097487
17,12,44,0.000000,-112.339743
17,12,46,0.000000,-134.805213
17,12,48,0.000000,-115.738833
17,12,50,0.000000,-122.538534
17,12,52,0.000000,-119.105296
17,12,54,0.000000,-120.542625
17,12,56,0.000000,-114.394798
17,12,58,0.000000,-118.032319
17,13,0,0.000000,-112.673240
17,13,2,0.000000,-116.001596
17,13,4,0.000000,-122.645403
17,13,6,0.000000,-115.039491
17,13,8,0.000000,-115.737713
17,13,10,0.000000,-119.089072
17,13,12,0.000000,-116.974405
17,13,14,0.000000,-122.704391
17,13,16,0.000000,-118.626635
17,13,18,0.000000,-124.548720
17,13,20,0.000000,-116.344162
17,13,22,0.000000,-118.715320
17,13,24,0.000000,-116.142517
17,13,26,0.000000,-118.267219
17,13,28,0.000000,-117.887016
17,13,30,0.000000,-115.895511
17,13,32,0.000000,-123.526496
17,13,34,0.000000,-122.432678
17,13,36,0.000000,-112.373145
17,13,38,0.000000,-119.366314
17,13,40,0.000000,-117.731740
17,13,42,0.000000,-117.771739
17,13,44,0.000000,-123.340176
17,13,46,0.000000,-118.471536
17,13,48,0.000000,-118.037544
17,13,50,0.000000,-111.507579
17,13,52,0.000000,-110.843343
17,13,54,0.000000,-127.727134
17,13,56,0.000000,-116.975086
17,13,58,0.000000,-122.872757
17,14,0,0.000000,-117.083601
17,14,2,0.000000,-110.898615
17,14,4,0.000000,-136.173212
17,14,6,0.000000,-111.315791
17,14,8,0.000000,-129.575708
17,14,10,0.000000,-117.965575
17,14,12,0.000000,-116.902807
17,14,14,0.000000,-126.143498
17,14,16,0.000000,-112.817691
17,14,18,0.000000,-113.904128
17,14,20,0.000000,-114.364718
17,14,22,0.000000,-123.949318
17,14,24,0.000000,-118.697912
17,14,26,0.000000,-114.312894
17,14,28,0.000000,-117.365191
17,14,30,0.000000,-122.804562
17,14,32,0.000000,-125.437392
17,14,34,0.000000,-123.481626
17,14,36,0.000000,-117.808626
17,14,38,0.000000,-117.782351
17,14,40,0.000000,-139.755498
17,14,42,0.000000,-121.338018
17,14,44,0.000000,-112.138290
17,14,46,0.000000,-122.770770
17,14,48,0.000000,-121.256399
17,14,50,0.000000,-119.676166
17,14,52,0.000000,-126.172742
17,14,54,0.000000,-109.625124
17,14,56,0.000000,-115.222921
17,14,58,0.000000,-114.689810
17,15,0,0.000000,-110.909601
17,15,2,0.000000,-124.246456
17,15,4,0.000000,-121.519780
17,15,6,0.000000,-115.385507
17,15,8,0.000000,-115.645089
17,15,10,0.000000,-116.036902
17,15,12,0.000000,-124.380207
17,15,14,0.000000,-121.473896
17,15,16,0.000000,-119.197644
17,15,18,0.000000,-116.278313
17,15,20,0.000000,-111.665745
17,15,22,0.000000,-111.146113
17,15,24,0.000000,-121.163979
17,15,26,0.000000,-110.249428
17,15,28,0.000000,-121.756789
17,15,30,0.000000,-123.623804
17,15,32,0.000000,-116.943279
17,15,34,0.000000,-112.409443
17,15,36,0.000000,-129.072712
17,15,38,0.000000,-116.838358
17,15,40,0.000000,-134.461748
17,15,42,0.000000,-141.659892
17,15,44,0.000000,-118.432298
17,15,46,0.000000,-121.619193
17,15,48,0.000000,-130.918790
17,15,50,0.000000,-111.256188
17,15,52,0.000000,-112.948873
17,15,54,0.000000,-129.713986
17,15,56,0.000000,-118.103080
17,15,58,0.000000,-126.387610
17,16,0,0.000000,-117.298836
17,16,2,0.000000,-139.051245
17,16,4,0.000000,-118.400949
17,16,6,0.000000,-122.024344
17,16,8,0.000000,-117.558188
17,16,10,0.000000,-115.042142
17,16,12,0.000000,-116.911817
17,16,14,0.000000,-114.800134
17,16,16,0.000000,-123.029816
17,16,18,0.000000,-119.417523
17,16,20,0.000000,-120.605864
17,16,22,0.000000,-121.522601
17,16,24,0.000000,-120.303028
17,16,26,0.000000,-127.050135
17,16,28,0.000000,-116.862452
17,16,30,0.000000,-120.551226
17,16,32,0.000000,-128.064130
17,16,34,0.000000,-121.079284
17,16,36,0.000000,-129.192427
17,16,38,0.000000,-126.889825
17,16,40,0.000000,-122.492638
17,16,42,0.000000,-115.799998
17,16,44,0.000000,-122.805782
17,16,46,0.000000,-122.182786
17,16,48,0.000000,-122.452233
17,16,50,0.000000,-125.630847
17,16,52,0.000000,-119.274723
17,16,54,0.000000,-125.446265
17,16,56,0.000000,-120.317722
17,16,58,0.000000,-126.098472
17,17,0,0.000000,-125.814170
17,17,2,0.000000,-121.356130
17,17,4,0.000000,-123.170894
17,17,6,0.000000,-129.745124
17,17,8,0.000000,-122.863710
17,17,10,0.000000,-119.982023
17,17,12,0.000000,-125.511216
17,17,14,0.000000,-117.161852
17,17,16,0.000000,-121.538853
17,17,18,0.000000,-121.686433
17,17,20,0.000000,-125.775279
17,17,22,0.000000,-127.729822
17,17,24,0.000000,-122.124117
17,17,26,0.000000,-119.907820
17,17,28,0.000000,-133.560911
17,17,30,0.000000,-119.848658
17,17,32,0.000000,-119.994305
17,17,34,0.000000,-125.314452
17,17,36,0.000000,-120.737136
17,17,38,0.000000,-124.792153
17,17,40,0.000000,-126.897063
17,17,42,0.000000,-118.974643
17,17,44,0.000000,-130.152212
17,17,46,0.000000,-121.982392
17,17,48,0.000000,-122.505629
17,17,50,0.000000,-119.004864
17,17,52,0.000000,-122.398278
17,17,54,0.000000,-115.069495
17,17,56,0.000000,-118.260178
17,17,58,0.000000,-125.728384
17,18,0,0.000000,-122.142767
17,18,2,0.000000,-118.268644
17,18,4,0.000000,-119.094090
17,18,6,0.000000,-126.988040
17,18,8,0.000000,-130.217750
17,18,10,0.000000,-119.024369
17,18,12,0.000000,-132.585907
17,18,14,0.000000,-119.907124
17,18,16,0.000000,-124.062331
17,18,18,0.000000,-129.944050
17,18,20,0.000000,-120.358169
17,18,22,0.000000,-125.874729
17,18,24,0.000000,-116.181004
17,18,26,0.000000,-118.025309
17,18,28,0.000000,-123.460777
17,18,30,0.000000,-121.973458
17,18,32,0.000000,-129.315837
17,18,34,0.000000,-125.986419
17,18,36,0.000000,-129.018481
17,18,38,0.000000,-113.832278
17,18,40,0.000000,-126.116993
17,18,42,0.000000,-127.019659
17,18,44,0.000000,-134.216597
17,18,46,0.000000,-121.019230
17,18,48,0.000000,-137.223492
17,18,50,0.000000,-121.277010
17,18,52,0.000000,-129.540885
17,18,54,0.000000,-127.873888
17,18,56,0.000000,-119.602968
17,18,58,0.000000,-137.878565
17,19,0,0.000000,-116.185119
17,19,2,0.000000,-123.116681
17,19,4,0.000000,-118.542893
17,19,6,0.000000,-112.661498
17,19,8,0.000000,-118.248527
17,19,10,0.000000,-121.790081
17,19,12,0.000000,-123.411761
17,19,14,0.000000,-112.032737
17,19,16,0.000000,-115.637039
17,19,18,0.000000,-123.853905
17,19,20,0.000000,-122.774659
17,19,22,0.000000,-117.366142
17,19,24,0.000000,-113.322644
17,19,26,0.000000,-118.413325
17,19,28,0.000000,-114.734650
17,19,30,0.000000,-113.458601
17,19,32,0.000000,-113.554449
17,19,34,0.000000,-110.678489
17,19,36,0.000000,-122.123737
17,19,38,0.000000,-116.027276
17,19,40,0.000000,-125.545916
17,19,42,0.000000,-120.618913
17,19,44,0.000000,-128.651323
17,19,46,0.000000,-130.168651
17,19,48,0.000000,-122.668294
17,19,50,0.000000,-117.819029
17,19,52,0.000000,-116.997657
17,19,54,0.000000,-125.079286
17,19,56,0.000000,-121.531846
17,19,58,0.000000,-116.512441
17,20,0,0.000000,-119.588908
17,20,2,0.000000,-123.593076
17,20,4,0.000000,-118.578117
17,20,6,0.000000,-127.066357
17,20,8,0.000000,-143.206492
17,20,10,0.000000,-118.810550
17,20,12,0.000000,-119.658342
17,20,14,0.000000,-118.153565
17,20,16,0.000000,-132.812016
17,20,18,0.000000,-130.204917
17,20,20,0.000000,-128.517996
17,20,22,0.000000,-118.016842
17,20,24,0.000000,-126.721774
17,20,26,0.000000,-116.455362
17,20,28,0.000000,-122.620945
17,20,30,0.000000,-120.601075
17,20,32,0.000000,-132.004369
17,20,34,0.000000,-123.220815
17,20,36,0.000000,-121.061344
17,20,38,0.000000,-123.550362
17,20,40,0.000000,-124.481174
17,20,42,0.000000,-124.435156
17,20,44,0.000000,-131.997596
17,20,46,0.000000,-123.891240
17,20,48,0.000000,-118.280279
17,20,50,0.000000,-117.584541
17,20,52,0.000000,-118.172324
17,20,54,0.000000,-127.008944
17,20,56,0.000000,-138.832658
17,20,58,0.000000,-122.972209
17,21,0,0.000000,-122.272588
17,21,2,0.000000,-122.040777
17,21,4,0.000000,-122.933266
17,21,6,0.000000,-113.533592
17,21,8,0.000000,-129.177115
17,21,10,0.000000,-115.403607
17,21,12,0.000000,-121.876150
17,21,14,0.000000,-114.021013
17,21,16,0.000000,-119.931987
17,21,18,0.000000,-122.508979
17,21,20,0.000000,-123.063842
17,21,22,0.000000,-118.322673
17,21,24,0.000000,-123.389944
17,21,26,0.000000,-147.266844
17,21,28,0.000000,-118.324072
17,21,30,0.000000,-124.305578
17,21,32,0.000000,-121.899597
17,21,34,0.000000,-115.572248
17,21,36,0.000000,-116.787442
17,21,38,0.000000,-123.587933
17,21,40,0.000000,-120.856139
17,21,42,0.000000,-119.273342
17,21,44,0.000000,-114.827980
17,21,46,0.000000,-124.480144
17,21,48,0.000000,-117.172728
17,21,50,0.000000,-120.773839
17,21,52,0.000000,-127.826618
17,21,54,0.000000,-119.857544
17,21,56,0.000000,-123.740292
17,21,58,0.000000,-122.028239
17,22,0,0.000000,-120.266991
17,22,2,0.000000,-132.430919
17,22,4,0.000000,-119.314430
17,22,6,0.000000,-121.064527
17,22,8,0.000000,-121.903949
17,22,10,0.000000,-120.606109
17,22,12,0.000000,-114.732474
17,22,14,0.000000,-124.999441
17,22,16,0.000000,-129.744947
17,22,18,0.000000,-124.748893
17,22,20,0.000000,-121.767736
17,22,22,0.000000,-124.210886
17,22,24,0.000000,-122.798995
17,22,26,0.000000,-127.966757
17,22,28,0.000000,-115.836197
17,22,30,0.000000,-121.266536
17,22,32,0.000000,-121.275099
17,22,34,0.000000,-123.930493
17,22,36,0.000000,-117.667484
17,22,38,0.000000,-122.606713
17,22,40,0.000000,-123.969973
17,22,42,0.000000,-119.977212
17,22,44,0.000000,-125.740831
17,22,46,0.000000,-119.269838
17,22,48,0.000000,-124.492472
17,22,50,0.000000,-120.966777
17,22,52,0.000000,-114.141631
17,22,54,0.000000,-124.940885
17,22,56,0.000000,-119.968598
17,22,58,0.000000,-125.257958
17,23,0,0.000000,-122.747469
17,23,2,0.000000,-118.658473
17,23,4,0.000000,-116.047262
17,23,6,0.000000,-115.811077
17,23,8,0.000000,-113.669123
17,23,10,0.000000,-122.081594
17,23,12,0.000000,-117.813309
17,23,14,0.000000,-127.328944
17,23,16,0.000000,-120.235598
17,23,18,0.000000,-116.822826
17,23,20,0.000000,-121.946226
17,23,22,0.000000,-115.767938
17,23,24,0.000000,-125.544247
17,23,26,0.000000,-116.802720
17,23,28,0.000000,-123.621322
17,23,30,0.000000,-124.777062
17,23,32,0.000000,-134.765912
17,23,34,0.000000,-123.446519
17,23,36,0.000000,-124.785581
17,23,38,0.000000,-122.784197
17,23,40,0.000000,-121.235354
17,23,42,0.000000,-118.213661
17,23,44,0.000000,-119.275653
17,23,46,0.000000,-125.253583
17,23,48,0.000000,-117.388114
17,23,50,0.000000,-124.189506
17,23,52,0.000000,-124.053237
17,23,54,0.000000,-119.962542
17,23,56,0.000000,-136.934219
17,23,58,0.000000,-117.212891
17,24,0,0.000000,-128.656563
17,24,2,0.000000,-116.990836
17,24,4,0.000000,-117.992519
17,24,6,0.000000,-136.839484
17,24,8,0.000000,-124.679519
17,24,10,0.000000,-132.632166
17,24,12,0.000000,-123.670876
17,24,14,0.000000,-121.129455
17,24,16,0.000000,-118.873863
17,24,18,0.000000,-117.197350
17,24,20,0.000000,-118.936403
17,24,22,0.000000,-113.784265
17,24,24,0.000000,-115.733802
17,24,26,0.000000,-117.155723
17,24,28,0.000000,-119.384424
17,24,30,0.000000,-124.591435
17,24,32,0.000000,-124.927817
17,24,34,0.000000,-124.341125
17,24,36,0.000000,-120.685615
17,24,38,0.000000,-126.452011
17,24,40,0.000000,-123.643236
17,24,42,0.000000,-124.213325
17,24,44,0.000000,-134.090147
17,24,46,0.000000,-127.419439
17,24,48,0.000000,-128.096892
17,24,50,0.000000,-123.271464
17,24,52,0.000000,-134.728482
17,24,54,0.000000,-118.719600
17,24,56,0.000000,-128.544837
17,24,58,0.000000,-118.590270
17,25,0,0.000000,-117.309095
17,25,2,0.000000,-123.389905
17,25,4,0.000000,-120.088848
17,25,6,0.000000,-123.847803
17,25,8,0.000000,-125.223292
17,25,10,0.000000,-120.578502
17,25,12,0.000000,-123.847691
17,25,14,0.000000,-117.913298
17,25,16,0.000000,-121.133375
17,25,18,0.000000,-122.187706
17,25,20,0.000000,-118.521210
17,25,22,0.000000,-117.967505
17,25,24,0.000000,-122.445712
17,25,26,0.000000,-124.031301
17,25,28,0.000000,-129.190294
17,25,30,0.000000,-130.494816
17,25,32,0.000000,-126.879390
17,25,34,0.000000,-112.595789
17,25,36,0.000000,-117.210473
17,25,38,0.000000,-127.622919
17,25,40,0.000000,-122.960338
17,25,42,0.000000,-122.877988
17,25,44,0.000000,-124.692566
17,25,46,0.000000,-123.489807
17,25,48,0.000000,-124.471107
17,25,50,0.000000,-118.973657
17,25,52,0.000000,-120.240868
17,25,54,0.000000,-118.621928
17,25,56,0.000000,-119.002408
17,25,58,0.000000,-117.092377
17,26,0,0.000000,-119.927024
17,26,2,0.000000,-129.416813
17,26,4,0.000000,-126.565076
17,26,6,0.000000,-130.998140
17,26,8,0.000000,-114.815531
17,26,10,0.000000,-125.381875
17,26,12,0.000000,-120.919004
17,26,14,0.000000,-118.094498
17,26,16,0.000000,-120.213361
17,26,18,0.000000,-124.361219
17,26,20,0.000000,-146.271592
17,26,22,0.000000,-126.200221
17,26,24,0.000000,-127.025732
17,26,26,0.000000,-119.612216
17,26,28,0.000000,-116.281171
17,26,30,0.000000,-118.405848
17,26,32,0.000000,-134.075601
17,26,34,0.000000,-113.984854
17,26,36,0.000000,-123.779729
17,26,38,0.000000,-125.005805
17,26,40,0.000000,-119.689392
17,26,42,0.000000,-117.132463
17,26,44,0.000000,-124.539171
17,26,46,0.000000,-133.776599
17,26,48,0.000000,-125.094018
17,26,50,0.000000,-121.147086
17,26,52,0.000000,-119.672319
17,26,54,0.000000,-116.876674
17,26,56,0.000000,-114.016513
17,26,58,0.000000,-114.472065
17,27,0,0.000000,-127.095145
17,27,2,0.000000,-126.891243
17,27,4,0.000000,-122.507450
17,27,6,0.000000,-124.215151
17,27,8,0.000000,-118.810066
17,27,10,0.000000,-116.724339
17,27,12,0.000000,-118.196947
17,27,14,0.000000,-123.146115
17,27,16,0.000000,-123.043364
17,27,18,0.000000,-118.225258
17,27,20,0.000000,-125.560252
17,27,22,0.000000,-131.176585
