hour,minute,second,fractional second,intensity(dBm)
23,55,34,0.000000,-75.192001
23,55,45,0.000000,-75.875999
23,55,56,0.000000,-76.143997
23,56,7,0.000000,-75.879997
23,56,17,0.000000,-77.283997
23,56,28,0.000000,-77.440002
23,56,39,0.000000,-77.896004
23,56,50,0.000000,-74.956001
23,57,0,0.000000,-78.676003
23,57,11,0.000000,-74.620003
23,57,22,0.000000,-74.556000
23,57,33,0.000000,-74.176003
23,57,43,0.000000,-74.071999
23,57,54,0.000000,-74.075996
23,58,5,0.000000,-79.468002
23,58,15,0.000000,-74.320000
23,58,26,0.000000,-75.332001
23,58,37,0.000000,-78.660004
23,58,48,0.000000,-78.807999
23,58,58,0.000000,-78.255997
23,59,9,0.000000,-78.264000
23,59,20,0.000000,-77.491997
23,59,30,0.000000,-77.491997
23,59,41,0.000000,-74.040001
23,59,52,0.000000,-76.800003
0,0,3,0.000000,-76.559998
0,0,13,0.000000,-75.944000
0,0,24,0.000000,-77.084000
0,0,35,0.000000,-78.152000
0,0,45,0.000000,-74.963997
0,0,56,0.000000,-74.940002
0,1,7,0.000000,-74.919998
0,1,18,0.000000,-74.599998
0,1,28,0.000000,-78.723999
0,1,39,0.000000,-79.496002
0,1,50,0.000000,-79.667999
0,2,1,0.000000,-74.084000
0,2,12,0.000000,-73.928001
0,2,22,0.000000,-79.108002
0,2,33,0.000000,-79.744003
0,2,44,0.000000,-74.671997
0,2,55,0.000000,-74.632004
0,3,5,0.000000,-74.907997
0,3,16,0.000000,-77.856003
0,3,27,0.000000,-75.851997
0,3,37,0.000000,-76.664001
0,3,48,0.000000,-76.652000
0,3,59,0.000000,-76.500000
0,4,10,0.000000,-77.379997
0,4,20,0.000000,-77.716003
0,4,31,0.000000,-75.328003
0,4,42,0.000000,-78.344002
0,4,52,0.000000,-75.419998
0,5,3,0.000000,-74.599998
0,5,14,0.000000,-74.671997
0,5,24,0.000000,-79.208000
0,5,35,0.000000,-74.568001
0,5,46,0.000000,-74.683998
0,5,57,0.000000,-79.339996
0,6,8,0.000000,-79.440002
0,6,18,0.000000,-74.335999
0,6,29,0.000000,-74.792000
0,6,40,0.000000,-74.832001
0,6,51,0.000000,-79.388000
0,7,2,0.000000,-75.003998
0,7,12,0.000000,-75.328003
0,7,23,0.000000,-76.024002
0,7,33,0.000000,-76.344002
0,7,44,0.000000,-76.248001
0,7,55,0.000000,-76.508003
0,8,6,0.000000,-77.211998
0,8,17,0.000000,-77.632004
0,8,27,0.000000,-75.272003
0,8,38,0.000000,-78.036003
0,8,48,0.000000,-78.792000
0,8,59,0.000000,-78.776001
0,9,10,0.000000,-79.407997
0,9,21,0.000000,-79.496002
0,9,32,0.000000,-79.388000
0,9,42,0.000000,-74.403999
0,9,53,0.000000,-74.248001
0,10,4,0.000000,-74.112000
0,10,15,0.000000,-74.164001
0,10,25,0.000000,-79.360001
0,10,36,0.000000,-74.823997
0,10,47,0.000000,-74.075996
0,10,57,0.000000,-75.136002
0,11,8,0.000000,-75.716003
0,11,19,0.000000,-75.828003
0,11,29,0.000000,-76.332001
0,11,40,0.000000,-77.223999
0,11,51,0.000000,-77.112000
0,12,2,0.000000,-77.143997
0,12,12,0.000000,-76.064003
0,12,23,0.000000,-76.036003
0,12,34,0.000000,-79.080002
0,12,45,0.000000,-78.919998
0,12,56,0.000000,-78.788002
0,13,6,0.000000,-79.320000
0,13,17,0.000000,-77.396004
0,13,28,0.000000,-74.332001
0,13,39,0.000000,-74.508003
0,13,50,0.000000,-74.503998
0,14,0,0.000000,-74.568001
0,14,11,0.000000,-74.671997
0,14,22,0.000000,-79.052002
0,14,32,0.000000,-74.772003
0,14,43,0.000000,-78.723999
0,14,54,0.000000,-75.440002
0,15,4,0.000000,-78.236000
0,15,15,0.000000,-75.891998
0,15,26,0.000000,-75.931999
0,15,36,0.000000,-77.075996
0,15,47,0.000000,-77.320000
0,15,58,0.000000,-76.996002
0,16,9,0.000000,-76.036003
0,16,19,0.000000,-75.487999
0,16,30,0.000000,-75.519997
0,16,41,0.000000,-75.407997
0,16,51,0.000000,-75.124001
0,17,2,0.000000,-79.031998
0,17,13,0.000000,-79.732002
0,17,24,0.000000,-78.419998
0,17,34,0.000000,-73.744003
0,17,45,0.000000,-80.272003
0,17,56,0.000000,-79.536003
0,18,7,0.000000,-74.751999
0,18,17,0.000000,-77.632004
0,18,28,0.000000,-74.655998
0,18,39,0.000000,-79.019997
0,18,49,0.000000,-80.120003
0,19,0,0.000000,-77.508003
0,19,11,0.000000,-79.099998
0,19,21,0.000000,-75.991997
0,19,32,0.000000,-77.300003
0,19,43,0.000000,-76.928001
0,19,53,0.000000,-77.064003
0,20,4,0.000000,-76.851997
0,20,15,0.000000,-75.211998
0,20,26,0.000000,-75.407997
0,20,36,0.000000,-74.816002
0,20,47,0.000000,-75.304001
0,20,58,0.000000,-80.244003
0,21,9,0.000000,-74.723999
0,21,19,0.000000,-74.323997
0,21,30,0.000000,-79.528000
0,21,41,0.000000,-80.292000
0,21,51,0.000000,-79.828003
0,22,2,0.000000,-74.795998
0,22,13,0.000000,-79.723999
0,22,24,0.000000,-74.260002
0,22,34,0.000000,-74.643997
0,22,45,0.000000,-75.396004
0,22,56,0.000000,-74.928001
0,23,6,0.000000,-75.716003
0,23,17,0.000000,-75.900002
0,23,28,0.000000,-76.508003
0,23,38,0.000000,-76.463997
0,23,49,0.000000,-74.164001
0,24,0,0.000000,-77.223999
0,24,11,0.000000,-75.667999
0,24,21,0.000000,-75.440002
0,24,32,0.000000,-78.136002
0,24,43,0.000000,-78.723999
0,24,54,0.000000,-78.708000
0,25,5,0.000000,-79.320000
0,25,16,0.000000,-74.071999
0,25,26,0.000000,-76.015999
0,25,37,0.000000,-79.711998
0,25,48,0.000000,-78.820000
0,25,59,0.000000,-74.236000
0,26,9,0.000000,-79.916000
0,26,20,0.000000,-74.587997
0,26,31,0.000000,-74.655998
0,26,42,0.000000,-78.160004
0,26,53,0.000000,-78.272003
0,27,3,0.000000,-75.699997
0,27,14,0.000000,-75.795998
0,27,25,0.000000,-76.283997
0,27,36,0.000000,-77.188004
0,27,46,0.000000,-76.716003
0,27,57,0.000000,-76.208000
0,28,7,0.000000,-75.407997
0,28,18,0.000000,-75.412003
0,28,29,0.000000,-77.856003
0,28,40,0.000000,-75.192001
0,28,50,0.000000,-74.839996
0,29,1,0.000000,-74.671997
0,29,12,0.000000,-74.384003
0,29,23,0.000000,-74.356003
0,29,34,0.000000,-73.996002
0,29,45,0.000000,-74.052002
0,29,55,0.000000,-74.332001
0,30,6,0.000000,-74.396004
0,30,16,0.000000,-74.367996
0,30,27,0.000000,-74.683998
0,30,38,0.000000,-74.851997
0,30,48,0.000000,-75.612000
0,30,59,0.000000,-75.683998
0,31,10,0.000000,-77.320000
0,31,21,0.000000,-76.372002
0,31,31,0.000000,-76.391998
0,31,42,0.000000,-77.283997
0,31,53,0.000000,-77.367996
0,32,4,0.000000,-77.996002
0,32,14,0.000000,-75.615997
0,32,25,0.000000,-79.036003
0,32,36,0.000000,-79.375999
0,32,46,0.000000,-79.160004
0,32,57,0.000000,-79.699997
0,33,8,0.000000,-80.015999
0,33,19,0.000000,-80.071999
0,33,30,0.000000,-79.496002
0,33,41,0.000000,-74.860001
0,33,51,0.000000,-80.536003
0,34,2,0.000000,-80.272003
0,34,12,0.000000,-79.711998
0,34,23,0.000000,-79.332001
0,34,34,0.000000,-79.320000
0,34,44,0.000000,-78.956001
0,34,55,0.000000,-78.195999
0,35,6,0.000000,-76.068001
0,35,17,0.000000,-77.468002
0,35,27,0.000000,-76.695999
0,35,38,0.000000,-76.863998
0,35,49,0.000000,-76.115997
0,36,0,0.000000,-75.748001
0,36,10,0.000000,-78.236000
0,36,21,0.000000,-78.575996
0,36,32,0.000000,-74.860001
0,36,42,0.000000,-79.515999
0,36,53,0.000000,-74.984001
0,37,4,0.000000,-74.956001
0,37,14,0.000000,-74.536003
0,37,25,0.000000,-74.783997
0,37,36,0.000000,-74.568001
0,37,47,0.000000,-79.671997
0,37,57,0.000000,-79.272003
0,38,8,0.000000,-74.884003
0,38,19,0.000000,-75.375999
0,38,29,0.000000,-79.108002
0,38,40,0.000000,-78.391998
0,38,51,0.000000,-75.924004
0,39,2,0.000000,-75.903999
0,39,12,0.000000,-76.480003
0,39,23,0.000000,-76.940002
0,39,34,0.000000,-77.755997
0,39,45,0.000000,-77.851997
0,39,55,0.000000,-76.304001
0,40,6,0.000000,-78.543999
0,40,17,0.000000,-78.991997
0,40,27,0.000000,-75.664001
0,40,38,0.000000,-75.103996
0,40,49,0.000000,-79.372002
0,41,0,0.000000,-80.711998
0,41,10,0.000000,-80.543999
0,41,21,0.000000,-80.267998
0,41,32,0.000000,-80.592003
0,41,43,0.000000,-74.783997
0,41,53,0.000000,-74.811996
0,42,4,0.000000,-79.440002
0,42,15,0.000000,-74.844002
0,42,26,0.000000,-75.456001
0,42,37,0.000000,-75.683998
0,42,47,0.000000,-78.624001
0,42,58,0.000000,-77.896004
0,43,8,0.000000,-77.167999
0,43,19,0.000000,-77.547997
0,43,30,0.000000,-76.652000
0,43,41,0.000000,-76.344002
0,43,51,0.000000,-78.332001
0,44,2,0.000000,-75.783997
0,44,13,0.000000,-79.164001
0,44,24,0.000000,-79.031998
0,44,35,0.000000,-79.379997
0,44,45,0.000000,-74.863998
0,44,56,0.000000,-74.751999
0,45,6,0.000000,-74.612000
0,45,17,0.000000,-74.928001
0,45,28,0.000000,-75.208000
0,45,39,0.000000,-75.108002
0,45,49,0.000000,-79.860001
0,46,0,0.000000,-74.912003
0,46,11,0.000000,-79.807999
0,46,22,0.000000,-75.379997
0,46,33,0.000000,-75.239998
0,46,43,0.000000,-78.003998
0,46,54,0.000000,-75.515999
0,47,5,0.000000,-76.683998
0,47,16,0.000000,-76.620003
0,47,26,0.000000,-76.996002
0,47,37,0.000000,-77.856003
0,47,48,0.000000,-77.484001
0,47,59,0.000000,-78.660004
0,48,9,0.000000,-75.440002
0,48,20,0.000000,-75.648003
0,48,31,0.000000,-79.764000
0,48,42,0.000000,-75.019997
0,48,52,0.000000,-80.556000
0,49,3,0.000000,-79.875999
0,49,14,0.000000,-80.232002
0,49,25,0.000000,-80.316002
0,49,35,0.000000,-80.036003
0,49,46,0.000000,-74.528000
0,49,56,0.000000,-79.620003
0,50,7,0.000000,-75.124001
0,50,18,0.000000,-79.152000
0,50,29,0.000000,-75.835999
0,50,39,0.000000,-76.143997
0,50,50,0.000000,-77.664001
0,51,1,0.000000,-77.688004
0,51,12,0.000000,-77.028000
0,51,22,0.000000,-76.863998
0,51,33,0.000000,-78.255997
0,51,44,0.000000,-77.816002
0,51,55,0.000000,-75.991997
0,52,5,0.000000,-79.720001
0,52,16,0.000000,-75.792000
0,52,27,0.000000,-79.599998
0,52,37,0.000000,-80.059998
0,52,48,0.000000,-74.480003
0,52,59,0.000000,-80.080002
0,53,9,0.000000,-80.564003
0,53,20,0.000000,-74.723999
0,53,31,0.000000,-74.612000
0,53,42,0.000000,-79.419998
0,53,52,0.000000,-79.580002
0,54,3,0.000000,-79.244003
0,54,14,0.000000,-75.300003
0,54,25,0.000000,-78.896004
0,54,35,0.000000,-78.064003
0,54,46,0.000000,-78.596001
0,54,57,0.000000,-77.804001
0,55,8,0.000000,-77.227997
0,55,18,0.000000,-77.975998
0,55,31,0.000000,-78.447998
0,55,41,0.000000,-78.708000
0,55,52,0.000000,-76.907997
0,56,3,0.000000,-78.919998
0,56,13,0.000000,-79.547997
0,56,24,0.000000,-75.568001
0,56,35,0.000000,-75.344002
0,56,46,0.000000,-75.092003
0,56,56,0.000000,-80.328003
0,57,7,0.000000,-76.875999
0,57,18,0.000000,-80.480003
0,57,29,0.000000,-75.396004
0,57,40,0.000000,-75.348000
0,57,50,0.000000,-79.407997
0,58,1,0.000000,-75.031998
0,58,12,0.000000,-74.996002
0,58,23,0.000000,-78.835999
0,58,33,0.000000,-75.612000
0,58,44,0.000000,-77.008003
0,58,55,0.000000,-76.952003
0,59,6,0.000000,-79.991997
0,59,17,0.000000,-76.972000
0,59,28,0.000000,-78.103996
0,59,39,0.000000,-77.912003
0,59,49,0.000000,-79.192001
1,0,0,0.000000,-75.428001
1,0,11,0.000000,-79.064003
1,0,22,0.000000,-75.515999
1,0,32,0.000000,-75.183998
1,0,43,0.000000,-74.204002
1,0,54,0.000000,-73.984001
1,1,5,0.000000,-74.732002
1,1,15,0.000000,-80.132004
1,1,26,0.000000,-80.339996
1,1,37,0.000000,-74.391998
1,1,48,0.000000,-74.723999
1,1,59,0.000000,-74.924004
1,2,9,0.000000,-78.639999
1,2,20,0.000000,-75.199997
1,2,31,0.000000,-75.183998
1,2,42,0.000000,-76.136002
1,2,52,0.000000,-76.599998
1,3,3,0.000000,-75.783997
1,3,14,0.000000,-77.155998
1,3,25,0.000000,-76.171997
1,3,36,0.000000,-75.732002
1,3,46,0.000000,-75.124001
1,3,57,0.000000,-79.008003
1,4,8,0.000000,-74.863998
1,4,19,0.000000,-78.980003
1,4,30,0.000000,-78.512001
1,4,41,0.000000,-74.288002
1,4,51,0.000000,-74.952003
1,5,2,0.000000,-76.391998
1,5,13,0.000000,-74.251999
1,5,24,0.000000,-78.931999
1,5,35,0.000000,-79.440002
1,5,45,0.000000,-74.912003
1,5,56,0.000000,-79.360001
1,6,7,0.000000,-79.428001
1,6,18,0.000000,-75.667999
1,6,28,0.000000,-75.500000
1,6,39,0.000000,-77.472000
1,6,50,0.000000,-77.192001
1,7,1,0.000000,-77.199997
1,7,11,0.000000,-77.143997
1,7,22,0.000000,-78.512001
1,7,33,0.000000,-78.152000
1,7,43,0.000000,-75.991997
1,7,54,0.000000,-79.255997
1,8,5,0.000000,-75.148003
1,8,15,0.000000,-79.487999
1,8,26,0.000000,-74.792000
1,8,37,0.000000,-74.236000
1,8,48,0.000000,-74.872002
1,8,58,0.000000,-74.716003
1,9,9,0.000000,-74.984001
1,9,20,0.000000,-74.804001
1,9,31,0.000000,-75.031998
1,9,42,0.000000,-74.800003
1,9,52,0.000000,-75.484001
1,10,3,0.000000,-75.167999
1,10,14,0.000000,-75.959999
1,10,24,0.000000,-78.008003
1,10,35,0.000000,-76.295998
1,10,46,0.000000,-76.851997
1,10,57,0.000000,-77.143997
1,11,7,0.000000,-77.655998
1,11,18,0.000000,-77.223999
1,11,29,0.000000,-78.452003
1,11,40,0.000000,-75.947998
1,11,50,0.000000,-79.188004
1,12,1,0.000000,-75.660004
1,12,12,0.000000,-79.332001
1,12,23,0.000000,-81.112000
1,12,33,0.000000,-74.844002
1,12,44,0.000000,-80.059998
1,12,55,0.000000,-80.391998
1,13,6,0.000000,-81.071999
1,13,17,0.000000,-75.407997
1,13,27,0.000000,-74.879997
1,13,38,0.000000,-75.003998
1,13,49,0.000000,-75.632004
1,13,59,0.000000,-75.627998
1,14,10,0.000000,-79.447998
1,14,21,0.000000,-78.136002
1,14,31,0.000000,-76.723999
1,14,42,0.000000,-78.531998
1,14,53,0.000000,-77.295998
1,15,4,0.000000,-76.872002
1,15,15,0.000000,-78.295998
1,15,26,0.000000,-78.391998
1,15,36,0.000000,-75.391998
1,15,47,0.000000,-79.400002
1,15,58,0.000000,-75.503998
1,16,8,0.000000,-79.515999
1,16,19,0.000000,-74.860001
1,16,30,0.000000,-75.167999
1,16,41,0.000000,-75.239998
1,16,51,0.000000,-74.515999
1,17,2,0.000000,-74.928001
1,17,13,0.000000,-75.139999
1,17,24,0.000000,-74.587997
1,17,34,0.000000,-75.300003
1,17,45,0.000000,-74.996002
1,17,56,0.000000,-76.928001
1,18,6,0.000000,-76.652000
1,18,17,0.000000,-77.468002
1,18,28,0.000000,-78.800003
1,18,39,0.000000,-75.860001
1,18,49,0.000000,-76.015999
1,19,0,0.000000,-78.192001
1,19,11,0.000000,-77.491997
1,19,22,0.000000,-75.748001
1,19,32,0.000000,-76.820000
1,19,43,0.000000,-80.816002
1,19,54,0.000000,-77.807999
1,20,5,0.000000,-80.279999
1,20,15,0.000000,-79.255997
1,20,26,0.000000,-79.108002
1,20,37,0.000000,-80.164001
1,20,47,0.000000,-79.884003
1,20,58,0.000000,-79.844002
1,21,9,0.000000,-81.139999
1,21,19,0.000000,-79.903999
1,21,30,0.000000,-75.615997
1,21,41,0.000000,-79.515999
1,21,52,0.000000,-78.896004
1,22,2,0.000000,-79.388000
1,22,13,0.000000,-79.351997
1,22,24,0.000000,-77.804001
1,22,35,0.000000,-77.052002
1,22,45,0.000000,-76.711998
1,22,56,0.000000,-77.991997
1,23,7,0.000000,-76.508003
1,23,17,0.000000,-76.143997
1,23,28,0.000000,-75.811996
1,23,39,0.000000,-78.820000
1,23,50,0.000000,-79.416000
1,24,1,0.000000,-79.788002
1,24,11,0.000000,-79.660004
1,24,22,0.000000,-75.155998
1,24,33,0.000000,-74.571999
1,24,43,0.000000,-77.112000
1,24,54,0.000000,-80.188004
1,25,5,0.000000,-74.968002
1,25,15,0.000000,-75.155998
1,25,26,0.000000,-75.183998
1,25,37,0.000000,-74.963997
1,25,48,0.000000,-75.580002
1,25,58,0.000000,-79.820000
1,26,9,0.000000,-77.603996
1,26,20,0.000000,-78.195999
1,26,30,0.000000,-76.800003
1,26,41,0.000000,-77.515999
1,26,52,0.000000,-76.907997
1,27,2,0.000000,-77.931999
1,27,13,0.000000,-76.208000
1,27,24,0.000000,-76.120003
1,27,34,0.000000,-74.879997
1,27,45,0.000000,-75.515999
1,27,56,0.000000,-79.795998
1,28,6,0.000000,-79.984001
1,28,17,0.000000,-79.716003
1,28,28,0.000000,-79.587997
1,28,39,0.000000,-74.447998
1,28,50,0.000000,-80.351997
1,29,0,0.000000,-80.412003
1,29,11,0.000000,-80.211998
1,29,22,0.000000,-80.272003
1,29,33,0.000000,-75.283997
1,29,43,0.000000,-78.984001
1,29,54,0.000000,-76.028000
1,30,5,0.000000,-75.664001
1,30,15,0.000000,-77.844002
1,30,26,0.000000,-77.568001
1,30,37,0.000000,-77.424004
1,30,47,0.000000,-76.671997
1,30,58,0.000000,-76.620003
1,31,9,0.000000,-78.835999
1,31,20,0.000000,-75.935997
1,31,30,0.000000,-78.760002
1,31,41,0.000000,-75.568001
1,31,52,0.000000,-75.379997
1,32,2,0.000000,-74.751999
1,32,13,0.000000,-79.748001
1,32,24,0.000000,-74.968002
1,32,34,0.000000,-79.556000
1,32,45,0.000000,-74.480003
1,32,56,0.000000,-74.879997
1,33,6,0.000000,-79.935997
1,33,17,0.000000,-79.160004
1,33,28,0.000000,-75.239998
1,33,38,0.000000,-78.680000
1,33,49,0.000000,-75.648003
1,34,0,0.000000,-75.896004
1,34,11,0.000000,-76.164001
1,34,21,0.000000,-77.491997
1,34,32,0.000000,-76.888000
1,34,43,0.000000,-77.332001
1,34,54,0.000000,-78.003998
1,35,4,0.000000,-76.124001
1,35,15,0.000000,-78.708000
1,35,26,0.000000,-79.008003
1,35,37,0.000000,-75.267998
1,35,48,0.000000,-80.475998
1,35,58,0.000000,-75.167999
1,36,9,0.000000,-79.660004
1,36,20,0.000000,-79.584000
1,36,31,0.000000,-75.272003
1,36,41,0.000000,-74.872002
1,36,52,0.000000,-74.480003
1,37,3,0.000000,-79.764000
1,37,14,0.000000,-75.180000
1,37,24,0.000000,-80.375999
1,37,35,0.000000,-79.496002
1,37,46,0.000000,-79.043999
1,37,57,0.000000,-78.372002
1,38,7,0.000000,-78.036003
1,38,18,0.000000,-77.503998
1,38,29,0.000000,-76.612000
1,38,39,0.000000,-77.468002
1,38,50,0.000000,-76.744003
1,39,0,0.000000,-78.080002
1,39,11,0.000000,-78.772003
1,39,22,0.000000,-79.547997
1,39,33,0.000000,-79.832001
1,39,43,0.000000,-75.419998
1,39,54,0.000000,-75.164001
1,40,5,0.000000,-80.528000
1,40,16,0.000000,-79.620003
1,40,27,0.000000,-80.536003
1,40,37,0.000000,-80.575996
1,40,48,0.000000,-75.627998
1,40,59,0.000000,-75.272003
1,41,9,0.000000,-80.092003
1,41,20,0.000000,-79.776001
1,41,31,0.000000,-75.779999
1,41,42,0.000000,-79.264000
1,41,52,0.000000,-78.531998
1,42,3,0.000000,-78.136002
1,42,13,0.000000,-77.164001
1,42,24,0.000000,-77.344002
1,42,35,0.000000,-77.884003
1,42,46,0.000000,-78.484001
1,42,56,0.000000,-78.739998
1,43,7,0.000000,-76.164001
1,43,18,0.000000,-75.536003
1,43,29,0.000000,-75.860001
1,43,39,0.000000,-79.947998
1,43,50,0.000000,-79.447998
1,44,1,0.000000,-80.199997
1,44,12,0.000000,-80.599998
1,44,22,0.000000,-75.183998
1,44,33,0.000000,-80.223999
1,44,44,0.000000,-80.564003
1,44,54,0.000000,-80.176003
1,45,5,0.000000,-80.015999
1,45,16,0.000000,-78.828003
1,45,27,0.000000,-79.192001
1,45,38,0.000000,-78.624001
1,45,48,0.000000,-76.459999
1,45,59,0.000000,-77.863998
1,46,10,0.000000,-77.835999
1,46,20,0.000000,-77.816002
1,46,31,0.000000,-78.064003
1,46,42,0.000000,-77.040001
1,46,53,0.000000,-76.851997
1,47,4,0.000000,-76.255997
1,47,14,0.000000,-79.556000
1,47,25,0.000000,-75.211998
1,47,36,0.000000,-80.028000
1,47,47,0.000000,-75.412003
1,47,58,0.000000,-80.375999
1,48,8,0.000000,-74.816002
1,48,19,0.000000,-80.772003
1,48,30,0.000000,-74.860001
1,48,41,0.000000,-81.003998
1,48,52,0.000000,-80.639999
1,49,2,0.000000,-75.888000
1,49,13,0.000000,-75.260002
1,49,23,0.000000,-80.363998
1,49,34,0.000000,-79.916000
1,49,45,0.000000,-78.160004
1,49,56,0.000000,-76.744003
1,50,6,0.000000,-77.260002
1,50,17,0.000000,-76.851997
1,50,28,0.000000,-77.931999
1,50,38,0.000000,-76.863998
1,50,49,0.000000,-78.739998
1,51,0,0.000000,-79.599998
1,51,11,0.000000,-79.435997
1,51,21,0.000000,-79.332001
1,51,32,0.000000,-74.940002
1,51,43,0.000000,-79.751999
1,51,53,0.000000,-79.732002
1,52,4,0.000000,-79.459999
1,52,15,0.000000,-80.748001
1,52,26,0.000000,-80.676003
1,52,37,0.000000,-74.816002
1,52,47,0.000000,-79.292000
1,52,58,0.000000,-75.615997
1,53,9,0.000000,-79.180000
1,53,20,0.000000,-75.699997
1,53,30,0.000000,-75.695999
1,53,41,0.000000,-78.547997
1,53,52,0.000000,-77.272003
1,54,3,0.000000,-77.496002
1,54,14,0.000000,-77.360001
1,54,24,0.000000,-77.655998
1,54,35,0.000000,-76.071999
1,54,46,0.000000,-75.627998
1,54,57,0.000000,-75.732002
1,55,7,0.000000,-75.503998
1,55,18,0.000000,-79.568001
1,55,30,0.000000,-76.171997
1,55,40,0.000000,-80.500000
1,55,51,0.000000,-74.736000
1,56,2,0.000000,-74.956001
1,56,13,0.000000,-74.952003
1,56,23,0.000000,-79.292000
1,56,34,0.000000,-80.307999
1,56,45,0.000000,-75.472000
1,56,56,0.000000,-75.456001
1,57,6,0.000000,-75.695999
1,57,17,0.000000,-78.283997
1,57,28,0.000000,-76.311996
1,57,39,0.000000,-77.019997
1,57,50,0.000000,-77.283997
1,58,0,0.000000,-77.300003
1,58,11,0.000000,-77.655998
1,58,22,0.000000,-77.804001
1,58,32,0.000000,-76.571999
1,58,43,0.000000,-78.528000
1,58,54,0.000000,-80.292000
1,59,5,0.000000,-75.584000
1,59,15,0.000000,-79.860001
1,59,26,0.000000,-79.896004
1,59,37,0.000000,-80.328003
1,59,48,0.000000,-74.723999
1,59,58,0.000000,-79.680000
2,0,9,0.000000,-80.220001
2,0,20,0.000000,-80.975998
2,0,31,0.000000,-80.603996
2,0,41,0.000000,-75.304001
2,0,52,0.000000,-79.059998
2,1,3,0.000000,-79.251999
2,1,14,0.000000,-78.671997
2,1,25,0.000000,-78.468002
2,1,35,0.000000,-78.132004
2,1,46,0.000000,-78.468002
2,1,57,0.000000,-76.851997
2,2,7,0.000000,-77.052002
2,2,18,0.000000,-78.596001
2,2,29,0.000000,-78.103996
2,2,40,0.000000,-75.975998
2,2,50,0.000000,-75.879997
2,3,1,0.000000,-75.844002
2,3,12,0.000000,-80.080002
2,3,22,0.000000,-79.608002
2,3,33,0.000000,-75.112000
2,3,44,0.000000,-75.227997
2,3,55,0.000000,-80.804001
2,4,6,0.000000,-80.704002
2,4,16,0.000000,-79.975998
2,4,27,0.000000,-79.255997
2,4,38,0.000000,-75.288002
2,4,49,0.000000,-79.304001
2,5,0,0.000000,-76.012001
2,5,10,0.000000,-79.052002
2,5,21,0.000000,-78.708000
2,5,32,0.000000,-76.400002
2,5,43,0.000000,-76.692001
2,5,53,0.000000,-77.704002
2,6,4,0.000000,-77.043999
2,6,14,0.000000,-76.931999
2,6,25,0.000000,-76.431999
2,6,36,0.000000,-79.468002
2,6,46,0.000000,-76.108002
2,6,57,0.000000,-76.103996
2,7,8,0.000000,-76.124001
2,7,18,0.000000,-75.328003
2,7,29,0.000000,-80.223999
2,7,40,0.000000,-80.860001
2,7,51,0.000000,-81.068001
2,8,2,0.000000,-77.307999
2,8,13,0.000000,-74.975998
2,8,24,0.000000,-75.360001
2,8,34,0.000000,-80.755997
2,8,45,0.000000,-79.839996
2,8,56,0.000000,-79.360001
2,9,7,0.000000,-76.528000
2,9,17,0.000000,-75.872002
2,9,28,0.000000,-76.239998
2,9,39,0.000000,-76.736000
2,9,49,0.000000,-77.031998
2,10,0,0.000000,-76.711998
2,10,11,0.000000,-76.487999
2,10,22,0.000000,-77.851997
2,10,32,0.000000,-78.440002
2,10,43,0.000000,-75.959999
2,10,54,0.000000,-75.124001
2,11,4,0.000000,-78.660004
2,11,15,0.000000,-74.947998
2,11,25,0.000000,-74.952003
2,11,36,0.000000,-74.776001
2,11,47,0.000000,-75.288002
2,11,58,0.000000,-80.564003
2,12,8,0.000000,-75.024002
2,12,19,0.000000,-75.227997
2,12,29,0.000000,-75.012001
2,12,40,0.000000,-79.143997
2,12,51,0.000000,-75.183998
2,13,2,0.000000,-75.612000
2,13,13,0.000000,-78.643997
2,13,23,0.000000,-76.283997
2,13,34,0.000000,-76.800003
2,13,44,0.000000,-77.472000
2,13,55,0.000000,-77.680000
2,14,6,0.000000,-78.152000
2,14,17,0.000000,-76.547997
2,14,27,0.000000,-76.419998
2,14,38,0.000000,-79.872002
2,14,49,0.000000,-75.891998
2,14,59,0.000000,-75.124001
2,15,10,0.000000,-80.388000
2,15,20,0.000000,-80.283997
2,15,31,0.000000,-80.176003
2,15,42,0.000000,-74.952003
2,15,53,0.000000,-80.400002
2,16,3,0.000000,-74.919998
2,16,14,0.000000,-80.036003
2,16,25,0.000000,-80.459999
2,16,35,0.000000,-75.716003
2,16,46,0.000000,-79.767998
2,16,57,0.000000,-78.912003
2,17,8,0.000000,-76.000000
2,17,18,0.000000,-76.295998
2,17,29,0.000000,-76.652000
2,17,39,0.000000,-77.188004
2,17,50,0.000000,-77.335999
2,18,1,0.000000,-76.820000
2,18,12,0.000000,-76.896004
2,18,22,0.000000,-78.695999
2,18,33,0.000000,-75.928001
2,18,44,0.000000,-76.080002
2,18,55,0.000000,-80.183998
2,19,6,0.000000,-75.484001
2,19,17,0.000000,-80.183998
2,19,27,0.000000,-75.503998
2,19,38,0.000000,-75.304001
2,19,48,0.000000,-75.096001
2,19,59,0.000000,-80.764000
2,20,10,0.000000,-80.643997
2,20,21,0.000000,-75.519997
2,20,32,0.000000,-75.779999
2,20,42,0.000000,-79.188004
2,20,53,0.000000,-79.660004
2,21,4,0.000000,-76.283997
2,21,15,0.000000,-76.599998
2,21,26,0.000000,-77.844002
2,21,36,0.000000,-77.416000
2,21,47,0.000000,-77.612000
2,21,58,0.000000,-78.963997
2,22,9,0.000000,-79.199997
2,22,19,0.000000,-76.248001
2,22,30,0.000000,-79.903999
