hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-93.728416
4,0,2,0.000000,-94.465324
4,0,4,0.000000,-95.771623
4,0,6,0.000000,-95.584086
4,0,8,0.000000,-95.281173
4,0,10,0.000000,-95.353185
4,0,12,0.000000,-95.682491
4,0,14,0.000000,-95.104164
4,0,16,0.000000,-95.904796
4,0,18,0.000000,-95.302679
4,0,20,0.000000,-95.793423
4,0,22,0.000000,-96.064620
4,0,24,0.000000,-95.607199
4,0,26,0.000000,-95.421860
4,0,28,0.000000,-95.199233
4,0,30,0.000000,-95.169798
4,0,32,0.000000,-95.316696
4,0,34,0.000000,-95.414574
4,0,36,0.000000,-95.572944
4,0,38,0.000000,-95.196293
4,0,40,0.000000,-95.538856
4,0,42,0.000000,-96.372751
4,0,44,0.000000,-95.391036
4,0,46,0.000000,-95.461144
4,0,48,0.000000,-95.559750
4,0,50,0.000000,-95.125210
4,0,52,0.000000,-94.947278
4,0,54,0.000000,-95.632524
4,0,56,0.000000,-94.917055
4,0,58,0.000000,-95.389471
4,1,0,0.000000,-95.614311
4,1,2,0.000000,-95.419363
4,1,4,0.000000,-95.597079
4,1,6,0.000000,-94.775327
4,1,8,0.000000,-95.120368
4,1,10,0.000000,-95.106070
4,1,12,0.000000,-94.964466
4,1,14,0.000000,-95.700017
4,1,16,0.000000,-95.060665
4,1,18,0.000000,-94.791935
4,1,20,0.000000,-94.959962
4,1,22,0.000000,-94.750496
4,1,24,0.000000,-94.779527
4,1,26,0.000000,-94.847869
4,1,28,0.000000,-94.652644
4,1,30,0.000000,-94.873386
4,1,32,0.000000,-94.798259
4,1,34,0.000000,-94.528833
4,1,36,0.000000,-94.860654
4,1,38,0.000000,-94.737405
4,1,40,0.000000,-95.341807
4,1,42,0.000000,-94.624789
4,1,44,0.000000,-94.929072
4,1,46,0.000000,-94.836470
4,1,48,0.000000,-94.588968
4,1,50,0.000000,-94.571465
4,1,52,0.000000,-95.008283
4,1,54,0.000000,-94.777814
4,1,56,0.000000,-94.972702
4,1,58,0.000000,-94.869622
4,2,0,0.000000,-94.540041
4,2,2,0.000000,-95.022802
4,2,4,0.000000,-94.777783
4,2,6,0.000000,-94.622043
4,2,8,0.000000,-94.534875
4,2,10,0.000000,-95.030125
4,2,12,0.000000,-94.769696
4,2,14,0.000000,-94.545833
4,2,16,0.000000,-95.000493
4,2,18,0.000000,-94.131597
4,2,20,0.000000,-95.127393
4,2,22,0.000000,-94.699078
4,2,24,0.000000,-94.681674
4,2,26,0.000000,-94.858882
4,2,28,0.000000,-95.380656
4,2,30,0.000000,-94.711118
4,2,32,0.000000,-94.667419
4,2,34,0.000000,-95.192177
4,2,36,0.000000,-94.635547
4,2,38,0.000000,-95.180920
4,2,40,0.000000,-94.826589
4,2,42,0.000000,-95.318081
4,2,44,0.000000,-94.500246
4,2,46,0.000000,-94.869385
4,2,48,0.000000,-94.561089
4,2,50,0.000000,-94.633658
4,2,52,0.000000,-94.569618
4,2,54,0.000000,-94.626412
4,2,56,0.000000,-94.357326
4,2,58,0.000000,-94.799910
4,3,0,0.000000,-94.439875
4,3,2,0.000000,-94.639477
4,3,4,0.000000,-94.831815
4,3,6,0.000000,-94.593364
4,3,8,0.000000,-94.567729
4,3,10,0.000000,-94.722635
4,3,12,0.000000,-94.602818
4,3,14,0.000000,-94.267306
4,3,16,0.000000,-94.894071
4,3,18,0.000000,-94.822735
4,3,20,0.000000,-94.336550
4,3,22,0.000000,-94.586687
4,3,24,0.000000,-94.897059
4,3,26,0.000000,-94.809229
4,3,28,0.000000,-94.611784
4,3,30,0.000000,-94.647472
4,3,32,0.000000,-95.320065
4,3,34,0.000000,-94.425723
4,3,36,0.000000,-94.684649
4,3,38,0.000000,-94.748344
4,3,40,0.000000,-94.783388
4,3,42,0.000000,-93.842402
4,3,44,0.000000,-94.638114
4,3,46,0.000000,-95.180437
4,3,48,0.000000,-95.356871
4,3,50,0.000000,-95.174767
4,3,52,0.000000,-95.244950
4,3,54,0.000000,-95.491362
4,3,56,0.000000,-94.655252
4,3,58,0.000000,-95.618845
4,4,0,0.000000,-94.797031
4,4,2,0.000000,-95.047675
4,4,4,0.000000,-95.134989
4,4,6,0.000000,-94.966295
4,4,8,0.000000,-94.958814
4,4,10,0.000000,-95.270541
4,4,12,0.000000,-95.043018
4,4,14,0.000000,-94.735561
4,4,16,0.000000,-95.168435
4,4,18,0.000000,-95.547738
4,4,20,0.000000,-95.004928
4,4,22,0.000000,-95.028405
4,4,24,0.000000,-95.053709
4,4,26,0.000000,-95.365214
4,4,28,0.000000,-95.112129
4,4,30,0.000000,-94.774362
4,4,32,0.000000,-94.976314
4,4,34,0.000000,-94.873559
4,4,36,0.000000,-94.773595
4,4,38,0.000000,-95.077836
4,4,40,0.000000,-94.933939
4,4,42,0.000000,-94.549783
4,4,44,0.000000,-95.081890
4,4,46,0.000000,-95.123713
4,4,48,0.000000,-95.230808
4,4,50,0.000000,-95.140795
4,4,52,0.000000,-95.070431
4,4,54,0.000000,-94.924372
4,4,56,0.000000,-94.964869
4,4,58,0.000000,-95.000704
4,5,0,0.000000,-94.863620
4,5,2,0.000000,-94.948926
4,5,4,0.000000,-94.860300
4,5,6,0.000000,-94.880058
4,5,8,0.000000,-94.741406
4,5,10,0.000000,-94.681836
4,5,12,0.000000,-94.945017
4,5,14,0.000000,-94.884027
4,5,16,0.000000,-95.305409
4,5,18,0.000000,-95.107843
4,5,20,0.000000,-95.045971
4,5,22,0.000000,-95.285467
4,5,24,0.000000,-95.420542
4,5,26,0.000000,-94.745680
4,5,28,0.000000,-94.944134
4,5,30,0.000000,-95.166741
4,5,32,0.000000,-94.903112
4,5,34,0.000000,-94.912131
4,5,36,0.000000,-94.947139
4,5,38,0.000000,-95.032382
4,5,40,0.000000,-94.732699
4,5,42,0.000000,-95.312646
4,5,44,0.000000,-94.732574
4,5,46,0.000000,-95.809159
4,5,48,0.000000,-94.593901
4,5,50,0.000000,-95.167000
4,5,52,0.000000,-94.647142
4,5,54,0.000000,-94.956396
4,5,56,0.000000,-95.018917
4,5,58,0.000000,-94.730971
4,6,0,0.000000,-95.110699
4,6,2,0.000000,-95.059629
4,6,4,0.000000,-94.947756
4,6,6,0.000000,-94.819088
4,6,8,0.000000,-94.717382
4,6,10,0.000000,-94.828020
4,6,12,0.000000,-94.730924
4,6,14,0.000000,-94.677838
4,6,16,0.000000,-94.821075
4,6,18,0.000000,-94.303002
4,6,20,0.000000,-94.747224
4,6,22,0.000000,-94.580805
4,6,24,0.000000,-95.307465
4,6,26,0.000000,-94.903600
4,6,28,0.000000,-94.777967
4,6,30,0.000000,-94.507935
4,6,32,0.000000,-94.800399
4,6,34,0.000000,-94.860486
4,6,36,0.000000,-94.786065
4,6,38,0.000000,-94.740638
4,6,40,0.000000,-94.421396
4,6,42,0.000000,-94.868699
4,6,44,0.000000,-94.707406
4,6,46,0.000000,-94.538568
4,6,48,0.000000,-94.671845
4,6,50,0.000000,-94.642554
4,6,52,0.000000,-94.924948
4,6,54,0.000000,-94.728519
4,6,56,0.000000,-94.849440
4,6,58,0.000000,-95.335228
4,7,0,0.000000,-94.700240
4,7,2,0.000000,-94.510838
4,7,4,0.000000,-94.891600
4,7,6,0.000000,-94.695481
4,7,8,0.000000,-94.649906
4,7,10,0.000000,-94.786919
4,7,12,0.000000,-94.498260
4,7,14,0.000000,-94.367130
4,7,16,0.000000,-94.759689
4,7,18,0.000000,-94.907927
4,7,20,0.000000,-94.518750
4,7,22,0.000000,-94.298584
4,7,24,0.000000,-94.829527
4,7,26,0.000000,-94.795232
4,7,28,0.000000,-95.390308
4,7,30,0.000000,-94.986486
4,7,32,0.000000,-94.913808
4,7,34,0.000000,-94.602216
4,7,36,0.000000,-94.461696
4,7,38,0.000000,-94.425492
4,7,40,0.000000,-94.792291
4,7,42,0.000000,-94.872608
4,7,44,0.000000,-94.729257
4,7,46,0.000000,-95.126100
4,7,48,0.000000,-94.580694
4,7,50,0.000000,-94.844617
4,7,52,0.000000,-94.647256
4,7,54,0.000000,-94.631850
4,7,56,0.000000,-95.053526
4,7,58,0.000000,-94.933966
4,8,0,0.000000,-94.474074
4,8,2,0.000000,-94.632328
4,8,4,0.000000,-94.781077
4,8,6,0.000000,-94.726454
4,8,8,0.000000,-94.772209
4,8,10,0.000000,-94.431424
4,8,12,0.000000,-94.713073
4,8,14,0.000000,-94.939418
4,8,16,0.000000,-94.972722
4,8,18,0.000000,-94.676597
4,8,20,0.000000,-94.752791
4,8,22,0.000000,-95.190899
4,8,24,0.000000,-94.533125
4,8,26,0.000000,-94.238054
4,8,28,0.000000,-94.688452
4,8,30,0.000000,-94.772792
4,8,32,0.000000,-94.707762
4,8,34,0.000000,-94.782605
4,8,36,0.000000,-94.689682
4,8,38,0.000000,-94.653405
4,8,40,0.000000,-94.817187
4,8,42,0.000000,-94.701280
4,8,44,0.000000,-94.141656
4,8,46,0.000000,-94.090259
4,8,48,0.000000,-94.844295
4,8,50,0.000000,-94.616939
4,8,52,0.000000,-94.001079
4,8,54,0.000000,-94.434165
4,8,56,0.000000,-94.394660
4,8,58,0.000000,-94.764421
4,9,0,0.000000,-94.599640
4,9,2,0.000000,-94.923684
4,9,4,0.000000,-94.833067
4,9,6,0.000000,-94.577895
4,9,8,0.000000,-94.814828
4,9,10,0.000000,-94.575986
4,9,12,0.000000,-94.253750
4,9,14,0.000000,-94.352394
4,9,16,0.000000,-94.555676
4,9,18,0.000000,-94.712367
4,9,20,0.000000,-94.685243
4,9,22,0.000000,-94.620037
4,9,24,0.000000,-94.408619
4,9,26,0.000000,-94.732932
4,9,28,0.000000,-94.145802
4,9,30,0.000000,-94.639237
4,9,32,0.000000,-94.473764
4,9,34,0.000000,-94.486376
4,9,36,0.000000,-94.608336
4,9,38,0.000000,-94.421263
4,9,40,0.000000,-94.194276
4,9,42,0.000000,-94.198167
4,9,44,0.000000,-93.895986
4,9,46,0.000000,-94.425269
4,9,48,0.000000,-94.573144
4,9,50,0.000000,-94.492861
4,9,52,0.000000,-93.856076
4,9,54,0.000000,-94.520486
4,9,56,0.000000,-94.378576
4,9,58,0.000000,-94.103964
4,10,0,0.000000,-94.416114
4,10,2,0.000000,-94.619380
4,10,4,0.000000,-94.491622
4,10,6,0.000000,-94.214335
4,10,8,0.000000,-94.312407
4,10,10,0.000000,-94.370477
4,10,12,0.000000,-94.336668
4,10,14,0.000000,-94.259094
4,10,16,0.000000,-94.356587
4,10,18,0.000000,-94.490123
4,10,20,0.000000,-94.198994
4,10,22,0.000000,-93.852947
4,10,24,0.000000,-94.688127
4,10,26,0.000000,-94.723155
4,10,28,0.000000,-94.293406
4,10,30,0.000000,-94.278107
4,10,32,0.000000,-94.694596
4,10,34,0.000000,-94.644391
4,10,36,0.000000,-94.614829
4,10,38,0.000000,-94.633391
4,10,40,0.000000,-94.410610
4,10,42,0.000000,-94.425735
4,10,44,0.000000,-95.315430
4,10,46,0.000000,-94.698999
4,10,48,0.000000,-94.604245
4,10,50,0.000000,-94.619856
4,10,52,0.000000,-94.534192
4,10,54,0.000000,-94.414465
4,10,56,0.000000,-94.315772
4,10,58,0.000000,-94.550480
4,11,0,0.000000,-94.143181
4,11,2,0.000000,-94.616886
4,11,4,0.000000,-94.303174
4,11,6,0.000000,-94.433456
4,11,8,0.000000,-94.822450
4,11,10,0.000000,-94.516266
4,11,12,0.000000,-94.616870
4,11,14,0.000000,-94.686514
4,11,16,0.000000,-94.446082
4,11,18,0.000000,-94.596817
4,11,20,0.000000,-94.995515
4,11,22,0.000000,-94.370024
4,11,24,0.000000,-94.622629
4,11,26,0.000000,-94.082204
4,11,28,0.000000,-94.721313
4,11,30,0.000000,-94.727222
4,11,32,0.000000,-94.743720
4,11,34,0.000000,-94.515703
4,11,36,0.000000,-94.199428
4,11,38,0.000000,-94.357823
4,11,40,0.000000,-94.348377
4,11,42,0.000000,-94.527567
4,11,44,0.000000,-94.235966
4,11,46,0.000000,-94.520601
4,11,48,0.000000,-94.461545
4,11,50,0.000000,-94.522426
4,11,52,0.000000,-94.375924
4,11,54,0.000000,-94.272830
4,11,56,0.000000,-94.389340
4,11,58,0.000000,-94.738750
4,12,0,0.000000,-94.404357
4,12,2,0.000000,-94.197565
4,12,4,0.000000,-94.315589
4,12,6,0.000000,-94.020656
4,12,8,0.000000,-94.061553
4,12,10,0.000000,-94.396109
4,12,12,0.000000,-94.356671
4,12,14,0.000000,-94.990056
4,12,16,0.000000,-94.476988
4,12,18,0.000000,-94.629760
4,12,20,0.000000,-94.895537
4,12,22,0.000000,-94.271623
4,12,24,0.000000,-94.808187
4,12,26,0.000000,-93.989049
4,12,28,0.000000,-94.472773
4,12,30,0.000000,-94.663231
4,12,32,0.000000,-94.543173
4,12,34,0.000000,-94.701307
4,12,36,0.000000,-94.441153
4,12,38,0.000000,-94.809114
4,12,40,0.000000,-94.325398
4,12,42,0.000000,-94.522015
4,12,44,0.000000,-94.644951
4,12,46,0.000000,-94.345210
4,12,48,0.000000,-94.530366
4,12,50,0.000000,-94.186098
4,12,52,0.000000,-94.625167
4,12,54,0.000000,-94.451017
4,12,56,0.000000,-94.197570
4,12,58,0.000000,-94.369990
4,13,0,0.000000,-94.408302
4,13,2,0.000000,-94.571086
4,13,4,0.000000,-94.553750
4,13,6,0.000000,-94.526428
4,13,8,0.000000,-94.204120
4,13,10,0.000000,-94.420602
4,13,12,0.000000,-94.535486
4,13,14,0.000000,-94.206881
4,13,16,0.000000,-94.368183
4,13,18,0.000000,-94.225899
4,13,20,0.000000,-94.650396
4,13,22,0.000000,-94.367565
4,13,24,0.000000,-94.067008
4,13,26,0.000000,-94.451446
4,13,28,0.000000,-94.358780
4,13,30,0.000000,-94.441765
4,13,32,0.000000,-94.267625
4,13,34,0.000000,-94.352976
4,13,36,0.000000,-94.521195
4,13,38,0.000000,-94.128744
4,13,40,0.000000,-94.489934
4,13,42,0.000000,-94.407627
4,13,44,0.000000,-94.355548
4,13,46,0.000000,-94.472129
4,13,48,0.000000,-94.756417
4,13,50,0.000000,-94.810333
4,13,52,0.000000,-94.612816
4,13,54,0.000000,-94.421202
4,13,56,0.000000,-94.308819
4,13,58,0.000000,-94.525211
4,14,0,0.000000,-94.608016
4,14,2,0.000000,-94.344697
4,14,4,0.000000,-94.477812
4,14,6,0.000000,-94.006197
4,14,8,0.000000,-94.386359
4,14,10,0.000000,-94.605207
4,14,12,0.000000,-94.228756
4,14,14,0.000000,-94.452547
4,14,16,0.000000,-94.281681
4,14,18,0.000000,-94.360693
4,14,20,0.000000,-94.443278
4,14,22,0.000000,-94.204573
4,14,24,0.000000,-94.573864
4,14,26,0.000000,-94.297461
4,14,28,0.000000,-94.339102
4,14,30,0.000000,-94.530832
4,14,32,0.000000,-94.375919
4,14,34,0.000000,-94.598892
4,14,36,0.000000,-94.097705
4,14,38,0.000000,-94.582447
4,14,40,0.000000,-94.495607
4,14,42,0.000000,-94.048506
4,14,44,0.000000,-94.628500
4,14,46,0.000000,-94.510643
4,14,48,0.000000,-94.312250
4,14,50,0.000000,-94.038444
4,14,52,0.000000,-94.277106
4,14,54,0.000000,-94.777940
4,14,56,0.000000,-94.646918
4,14,58,0.000000,-94.576444
4,15,0,0.000000,-94.767098
4,15,2,0.000000,-94.560629
4,15,4,0.000000,-94.673948
4,15,6,0.000000,-94.553583
4,15,8,0.000000,-94.409986
4,15,10,0.000000,-94.324209
4,15,12,0.000000,-94.206006
4,15,14,0.000000,-94.631946
4,15,16,0.000000,-94.411589
4,15,18,0.000000,-94.498968
4,15,20,0.000000,-94.706672
4,15,22,0.000000,-94.650068
4,15,24,0.000000,-94.743963
4,15,26,0.000000,-94.433289
4,15,28,0.000000,-94.701818
4,15,30,0.000000,-94.511706
4,15,32,0.000000,-94.399152
4,15,34,0.000000,-94.158716
4,15,36,0.000000,-94.098724
4,15,38,0.000000,-94.193845
4,15,40,0.000000,-94.449487
4,15,42,0.000000,-94.851133
4,15,44,0.000000,-94.419949
4,15,46,0.000000,-94.288824
4,15,48,0.000000,-95.038718
4,15,50,0.000000,-94.432746
4,15,52,0.000000,-94.677927
4,15,54,0.000000,-94.308141
4,15,56,0.000000,-94.485175
4,15,58,0.000000,-94.368539
4,16,0,0.000000,-94.605441
4,16,2,0.000000,-94.589271
4,16,4,0.000000,-94.146724
4,16,6,0.000000,-94.870349
4,16,8,0.000000,-94.764449
4,16,10,0.000000,-94.576435
4,16,12,0.000000,-93.886030
4,16,14,0.000000,-94.450248
4,16,16,0.000000,-94.593085
4,16,18,0.000000,-94.655056
4,16,20,0.000000,-94.323345
4,16,22,0.000000,-94.270889
4,16,24,0.000000,-94.121140
4,16,26,0.000000,-94.526837
4,16,28,0.000000,-94.573716
4,16,30,0.000000,-94.445315
4,16,32,0.000000,-94.494923
4,16,34,0.000000,-94.721075
4,16,36,0.000000,-95.195891
4,16,38,0.000000,-94.599759
4,16,40,0.000000,-94.480474
4,16,42,0.000000,-94.498526
4,16,44,0.000000,-94.513583
4,16,46,0.000000,-94.626965
4,16,48,0.000000,-94.289338
4,16,50,0.000000,-94.809327
4,16,52,0.000000,-94.987165
4,16,54,0.000000,-94.779660
4,16,56,0.000000,-94.503439
4,16,58,0.000000,-94.356821
4,17,0,0.000000,-94.953347
4,17,2,0.000000,-94.404680
4,17,4,0.000000,-94.462922
4,17,6,0.000000,-94.515189
4,17,8,0.000000,-94.391704
4,17,10,0.000000,-94.739515
4,17,12,0.000000,-94.854089
4,17,14,0.000000,-94.281306
4,17,16,0.000000,-94.365249
4,17,18,0.000000,-94.571028
4,17,20,0.000000,-94.628231
4,17,22,0.000000,-94.466425
4,17,24,0.000000,-94.529617
4,17,26,0.000000,-94.619716
4,17,28,0.000000,-94.465525
4,17,30,0.000000,-94.809243
4,17,32,0.000000,-94.660710
4,17,34,0.000000,-94.346364
4,17,36,0.000000,-94.558561
4,17,38,0.000000,-94.457496
4,17,40,0.000000,-94.954289
4,17,42,0.000000,-94.198197
4,17,44,0.000000,-94.423876
4,17,46,0.000000,-95.066930
4,17,48,0.000000,-94.404107
4,17,50,0.000000,-94.719521
4,17,52,0.000000,-94.896135
4,17,54,0.000000,-94.768673
4,17,56,0.000000,-94.748888
4,17,58,0.000000,-94.730569
4,18,0,0.000000,-95.077941
4,18,2,0.000000,-94.605599
4,18,4,0.000000,-94.198638
4,18,6,0.000000,-94.493973
4,18,8,0.000000,-94.582472
4,18,10,0.000000,-94.395564
4,18,12,0.000000,-94.568208
4,18,14,0.000000,-94.294800
4,18,16,0.000000,-94.789324
4,18,18,0.000000,-94.398353
4,18,20,0.000000,-95.022990
4,18,22,0.000000,-94.557654
4,18,24,0.000000,-94.510445
4,18,26,0.000000,-94.784541
4,18,28,0.000000,-94.660132
4,18,30,0.000000,-95.177150
4,18,32,0.000000,-94.583368
4,18,34,0.000000,-94.731851
4,18,36,0.000000,-94.399419
4,18,38,0.000000,-94.554967
4,18,40,0.000000,-94.990748
4,18,42,0.000000,-94.718509
4,18,44,0.000000,-94.541058
4,18,46,0.000000,-94.452733
4,18,48,0.000000,-94.651346
4,18,50,0.000000,-95.010027
4,18,52,0.000000,-94.633280
4,18,54,0.000000,-94.470362
4,18,56,0.000000,-94.771662
4,18,58,0.000000,-94.731402
4,19,0,0.000000,-94.863105
4,19,2,0.000000,-94.680643
4,19,4,0.000000,-94.269492
4,19,6,0.000000,-94.789653
4,19,8,0.000000,-94.677900
4,19,10,0.000000,-94.566155
4,19,12,0.000000,-94.351979
4,19,14,0.000000,-94.767279
4,19,16,0.000000,-94.480389
4,19,18,0.000000,-94.649147
4,19,20,0.000000,-94.868818
4,19,22,0.000000,-94.654453
4,19,24,0.000000,-94.817409
4,19,26,0.000000,-94.468979
4,19,28,0.000000,-94.322585
4,19,30,0.000000,-94.816180
4,19,32,0.000000,-94.359409
4,19,34,0.000000,-94.215966
4,19,36,0.000000,-94.660717
4,19,38,0.000000,-94.544356
4,19,40,0.000000,-94.909844
4,19,42,0.000000,-94.802904
4,19,44,0.000000,-94.478583
4,19,46,0.000000,-94.326262
4,19,48,0.000000,-94.143466
4,19,50,0.000000,-95.552672
4,19,52,0.000000,-94.061231
4,19,54,0.000000,-94.570270
4,19,56,0.000000,-94.589963
4,19,58,0.000000,-94.603692
4,20,0,0.000000,-94.941933
4,20,2,0.000000,-94.675697
4,20,4,0.000000,-94.244054
4,20,6,0.000000,-94.785774
4,20,8,0.000000,-94.460801
4,20,10,0.000000,-95.565661
4,20,12,0.000000,-94.514216
4,20,14,0.000000,-94.826000
4,20,16,0.000000,-94.115367
4,20,18,0.000000,-94.894508
4,20,20,0.000000,-94.873246
4,20,22,0.000000,-94.560715
4,20,24,0.000000,-94.699765
4,20,26,0.000000,-94.471494
4,20,28,0.000000,-95.005455
4,20,30,0.000000,-95.151344
4,20,32,0.000000,-94.789459
4,20,34,0.000000,-94.994192
4,20,36,0.000000,-94.747395
4,20,38,0.000000,-94.541842
4,20,40,0.000000,-95.046628
4,20,42,0.000000,-95.025503
4,20,44,0.000000,-94.601228
4,20,46,0.000000,-94.739781
4,20,48,0.000000,-94.567094
4,20,50,0.000000,-95.537187
4,20,52,0.000000,-94.622707
4,20,54,0.000000,-94.723700
4,20,56,0.000000,-94.483525
4,20,58,0.000000,-94.870428
4,21,0,0.000000,-95.160567
4,21,2,0.000000,-94.712673
4,21,4,0.000000,-94.915602
4,21,6,0.000000,-94.822435
4,21,8,0.000000,-95.238929
4,21,10,0.000000,-95.292967
4,21,12,0.000000,-94.816156
4,21,14,0.000000,-94.158998
4,21,16,0.000000,-95.098649
4,21,18,0.000000,-94.752037
4,21,20,0.000000,-95.551041
4,21,22,0.000000,-94.621360
4,21,24,0.000000,-94.436731
4,21,26,0.000000,-94.519217
4,21,28,0.000000,-94.588089
4,21,30,0.000000,-95.174217
4,21,32,0.000000,-95.018482
4,21,34,0.000000,-94.505897
4,21,36,0.000000,-94.503321
4,21,38,0.000000,-94.721442
4,21,40,0.000000,-95.233231
4,21,42,0.000000,-94.742915
4,21,44,0.000000,-94.904488
4,21,46,0.000000,-94.623572
4,21,48,0.000000,-94.796338
4,21,50,0.000000,-95.721913
4,21,52,0.000000,-94.773326
4,21,54,0.000000,-94.672666
4,21,56,0.000000,-94.879250
4,21,58,0.000000,-94.707912
4,22,0,0.000000,-95.280564
4,22,2,0.000000,-94.746649
4,22,4,0.000000,-94.659080
4,22,6,0.000000,-94.746864
4,22,8,0.000000,-95.204022
4,22,10,0.000000,-95.145371
4,22,12,0.000000,-95.061157
4,22,14,0.000000,-95.788221
4,22,16,0.000000,-94.983658
4,22,18,0.000000,-94.823339
4,22,20,0.000000,-95.140024
4,22,22,0.000000,-94.881113
4,22,24,0.000000,-94.930825
4,22,26,0.000000,-94.881732
4,22,28,0.000000,-94.948097
4,22,30,0.000000,-95.681102
4,22,32,0.000000,-94.494959
4,22,34,0.000000,-94.888256
4,22,36,0.000000,-95.214847
4,22,38,0.000000,-94.725686
4,22,40,0.000000,-95.431178
4,22,42,0.000000,-94.631452
4,22,44,0.000000,-95.102543
4,22,46,0.000000,-94.667133
4,22,48,0.000000,-95.132140
4,22,50,0.000000,-95.019949
4,22,52,0.000000,-94.705948
4,22,54,0.000000,-94.785206
4,22,56,0.000000,-94.745440
4,22,58,0.000000,-94.742210
4,23,0,0.000000,-95.348891
4,23,2,0.000000,-94.947546
4,23,4,0.000000,-94.712383
4,23,6,0.000000,-94.986359
4,23,8,0.000000,-94.861493
4,23,10,0.000000,-95.333581
4,23,12,0.000000,-94.618807
4,23,14,0.000000,-94.572094
4,23,16,0.000000,-95.173694
4,23,18,0.000000,-94.704240
4,23,20,0.000000,-94.947161
4,23,22,0.000000,-94.745904
4,23,24,0.000000,-95.082209
4,23,26,0.000000,-94.745101
4,23,28,0.000000,-95.280922
4,23,30,0.000000,-95.490765
4,23,32,0.000000,-94.952028
4,23,34,0.000000,-94.886568
4,23,36,0.000000,-94.827541
4,23,38,0.000000,-94.764132
4,23,40,0.000000,-95.703277
4,23,42,0.000000,-94.944526
4,23,44,0.000000,-94.682499
4,23,46,0.000000,-95.189574
4,23,48,0.000000,-95.476818
4,23,50,0.000000,-95.492130
4,23,52,0.000000,-94.825408
4,23,54,0.000000,-95.139490
4,23,56,0.000000,-95.062147
4,23,58,0.000000,-95.368418
4,24,0,0.000000,-95.274201
4,24,2,0.000000,-95.001661
4,24,4,0.000000,-95.275635
4,24,6,0.000000,-95.168602
4,24,8,0.000000,-94.914010
4,24,10,0.000000,-95.905966
4,24,12,0.000000,-95.735847
4,24,14,0.000000,-95.238726
4,24,16,0.000000,-94.820075
4,24,18,0.000000,-95.391924
4,24,20,0.000000,-95.255708
4,24,22,0.000000,-94.889681
4,24,24,0.000000,-95.148376
4,24,26,0.000000,-95.274722
4,24,28,0.000000,-95.458860
4,24,30,0.000000,-95.539318
4,24,32,0.000000,-95.437581
4,24,34,0.000000,-95.117962
4,24,36,0.000000,-94.867203
4,24,38,0.000000,-95.008855
4,24,40,0.000000,-95.842801
4,24,42,0.000000,-94.844997
4,24,44,0.000000,-94.846941
4,24,46,0.000000,-95.132161
4,24,48,0.000000,-95.364716
4,24,50,0.000000,-95.527007
4,24,52,0.000000,-94.978055
4,24,54,0.000000,-94.990698
4,24,56,0.000000,-95.046678
4,24,58,0.000000,-94.962232
4,25,0,0.000000,-95.952383
4,25,2,0.000000,-95.115782
4,25,4,0.000000,-95.105851
4,25,6,0.000000,-94.839126
4,25,8,0.000000,-94.996098
4,25,10,0.000000,-95.605516
4,25,12,0.000000,-94.970518
4,25,14,0.000000,-95.426486
4,25,16,0.000000,-95.167271
4,25,18,0.000000,-94.880409
4,25,20,0.000000,-95.897757
4,25,22,0.000000,-95.184060
4,25,24,0.000000,-95.133030
4,25,26,0.000000,-95.170567
4,25,28,0.000000,-95.168332
4,25,30,0.000000,-95.639160
4,25,32,0.000000,-95.106114
4,25,34,0.000000,-95.036127
4,25,36,0.000000,-95.727402
4,25,38,0.000000,-94.988252
4,25,40,0.000000,-96.010847
4,25,42,0.000000,-94.838989
4,25,44,0.000000,-95.061582
4,25,46,0.000000,-95.311251
4,25,48,0.000000,-95.158783
4,25,50,0.000000,-95.878223
4,25,52,0.000000,-94.992593
4,25,54,0.000000,-95.337717
4,25,56,0.000000,-95.271969
4,25,58,0.000000,-95.622391
4,26,0,0.000000,-96.078691
4,26,2,0.000000,-95.193228
4,26,4,0.000000,-95.140881
4,26,6,0.000000,-95.689343
4,26,8,0.000000,-95.549923
4,26,10,0.000000,-95.420294
4,26,12,0.000000,-95.465949
4,26,14,0.000000,-95.384619
4,26,16,0.000000,-95.896919
4,26,18,0.000000,-95.346367
4,26,20,0.000000,-95.304930
4,26,22,0.000000,-95.312429
4,26,24,0.000000,-95.280298
4,26,26,0.000000,-95.400703
4,26,28,0.000000,-95.428951
4,26,30,0.000000,-95.091534
4,26,32,0.000000,-95.270862
4,26,34,0.000000,-95.524311
4,26,36,0.000000,-95.469790
4,26,38,0.000000,-95.252589
4,26,40,0.000000,-95.990269
4,26,42,0.000000,-95.360744
4,26,44,0.000000,-95.303138
4,26,46,0.000000,-95.613076
4,26,48,0.000000,-95.087567
4,26,50,0.000000,-95.240694
4,26,52,0.000000,-95.390705
4,26,54,0.000000,-95.226484
4,26,56,0.000000,-95.731161
4,26,58,0.000000,-95.501232
4,27,0,0.000000,-95.628764
4,27,2,0.000000,-95.779842
4,27,4,0.000000,-95.705140
4,27,6,0.000000,-95.463364
4,27,8,0.000000,-95.526420
4,27,10,0.000000,-95.284676
4,27,12,0.000000,-96.258010
4,27,14,0.000000,-95.521327
4,27,16,0.000000,-95.421195
4,27,18,0.000000,-95.603070
4,27,20,0.000000,-95.410754
4,27,22,0.000000,-95.554829
