hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.243342
4,0,2,0.000000,-124.228141
4,0,4,0.000000,-125.540391
4,0,6,0.000000,-124.519533
4,0,8,0.000000,-131.487040
4,0,10,0.000000,-127.082489
4,0,12,0.000000,-122.750625
4,0,14,0.000000,-120.466482
4,0,16,0.000000,-126.001137
4,0,18,0.000000,-125.689363
4,0,20,0.000000,-127.692510
4,0,22,0.000000,-136.475689
4,0,24,0.000000,-133.107046
4,0,26,0.000000,-122.251143
4,0,28,0.000000,-125.308078
4,0,30,0.000000,-127.427174
4,0,32,0.000000,-131.295267
4,0,34,0.000000,-131.082015
4,0,36,0.000000,-125.434811
4,0,38,0.000000,-128.446213
4,0,40,0.000000,-124.603316
4,0,42,0.000000,-121.604037
4,0,44,0.000000,-122.301186
4,0,46,0.000000,-136.837104
4,0,48,0.000000,-126.277731
4,0,50,0.000000,-132.142090
4,0,52,0.000000,-136.739066
4,0,54,0.000000,-129.612049
4,0,56,0.000000,-123.210519
4,0,58,0.000000,-135.451748
4,1,0,0.000000,-125.704026
4,1,2,0.000000,-128.441530
4,1,4,0.000000,-122.875091
4,1,6,0.000000,-119.605689
4,1,8,0.000000,-136.495941
4,1,10,0.000000,-124.216308
4,1,12,0.000000,-124.973439
4,1,14,0.000000,-126.128246
4,1,16,0.000000,-120.528196
4,1,18,0.000000,-135.298152
4,1,20,0.000000,-121.982790
4,1,22,0.000000,-122.175050
4,1,24,0.000000,-125.022771
4,1,26,0.000000,-123.362781
4,1,28,0.000000,-120.380676
4,1,30,0.000000,-123.861255
4,1,32,0.000000,-120.430627
4,1,34,0.000000,-124.694246
4,1,36,0.000000,-123.159787
4,1,38,0.000000,-131.957051
4,1,40,0.000000,-121.214383
4,1,42,0.000000,-135.964369
4,1,44,0.000000,-127.528368
4,1,46,0.000000,-122.707535
4,1,48,0.000000,-133.532524
4,1,50,0.000000,-124.996085
4,1,52,0.000000,-124.091203
4,1,54,0.000000,-127.354309
4,1,56,0.000000,-130.648166
4,1,58,0.000000,-127.299818
4,2,0,0.000000,-131.076232
4,2,2,0.000000,-135.012441
4,2,4,0.000000,-121.669251
4,2,6,0.000000,-124.867011
4,2,8,0.000000,-137.922999
4,2,10,0.000000,-124.463506
4,2,12,0.000000,-124.734111
4,2,14,0.000000,-126.438453
4,2,16,0.000000,-140.216044
4,2,18,0.000000,-122.940422
4,2,20,0.000000,-127.032704
4,2,22,0.000000,-122.724418
4,2,24,0.000000,-140.662100
4,2,26,0.000000,-128.721603
4,2,28,0.000000,-129.244211
4,2,30,0.000000,-123.233566
4,2,32,0.000000,-123.577819
4,2,34,0.000000,-123.464373
4,2,36,0.000000,-124.386450
4,2,38,0.000000,-134.475644
4,2,40,0.000000,-129.022316
4,2,42,0.000000,-129.736432
4,2,44,0.000000,-136.902524
4,2,46,0.000000,-122.626135
4,2,48,0.000000,-126.220856
4,2,50,0.000000,-130.300386
4,2,52,0.000000,-129.732165
4,2,54,0.000000,-123.046839
4,2,56,0.000000,-132.776771
4,2,58,0.000000,-122.348380
4,3,0,0.000000,-124.518899
4,3,2,0.000000,-144.052074
4,3,4,0.000000,-142.368217
4,3,6,0.000000,-133.531027
4,3,8,0.000000,-129.757567
4,3,10,0.000000,-130.094542
4,3,12,0.000000,-131.603053
4,3,14,0.000000,-127.317933
4,3,16,0.000000,-138.260820
4,3,18,0.000000,-129.408917
4,3,20,0.000000,-119.947778
4,3,22,0.000000,-119.017565
4,3,24,0.000000,-134.462131
4,3,26,0.000000,-128.804113
4,3,28,0.000000,-124.989208
4,3,30,0.000000,-131.373884
4,3,32,0.000000,-131.665125
4,3,34,0.000000,-138.907779
4,3,36,0.000000,-131.007641
4,3,38,0.000000,-124.664031
4,3,40,0.000000,-130.191881
4,3,42,0.000000,-128.877896
4,3,44,0.000000,-127.514895
4,3,46,0.000000,-124.994268
4,3,48,0.000000,-130.693256
4,3,50,0.000000,-126.258250
4,3,52,0.000000,-133.117202
4,3,54,0.000000,-125.396736
4,3,56,0.000000,-121.511920
4,3,58,0.000000,-134.434202
4,4,0,0.000000,-129.314933
4,4,2,0.000000,-125.440821
4,4,4,0.000000,-129.440701
4,4,6,0.000000,-132.710229
4,4,8,0.000000,-123.144766
4,4,10,0.000000,-129.618411
4,4,12,0.000000,-122.178840
4,4,14,0.000000,-126.134172
4,4,16,0.000000,-130.919365
4,4,18,0.000000,-131.841285
4,4,20,0.000000,-128.533302
4,4,22,0.000000,-125.301169
4,4,24,0.000000,-120.159804
4,4,26,0.000000,-126.024357
4,4,28,0.000000,-121.931924
4,4,30,0.000000,-123.917358
4,4,32,0.000000,-121.125565
4,4,34,0.000000,-127.655487
4,4,36,0.000000,-130.307901
4,4,38,0.000000,-121.515076
4,4,40,0.000000,-127.875690
4,4,42,0.000000,-129.935464
4,4,44,0.000000,-125.834958
4,4,46,0.000000,-144.128649
4,4,48,0.000000,-124.964583
4,4,50,0.000000,-126.074584
4,4,52,0.000000,-125.944611
4,4,54,0.000000,-125.042691
4,4,56,0.000000,-121.378642
4,4,58,0.000000,-137.587861
4,5,0,0.000000,-125.278254
4,5,2,0.000000,-141.215414
4,5,4,0.000000,-118.824127
4,5,6,0.000000,-133.940524
4,5,8,0.000000,-122.406855
4,5,10,0.000000,-123.868556
4,5,12,0.000000,-129.527441
4,5,14,0.000000,-126.349042
4,5,16,0.000000,-118.955519
4,5,18,0.000000,-121.760850
4,5,20,0.000000,-126.520475
4,5,22,0.000000,-123.784847
4,5,24,0.000000,-125.269388
4,5,26,0.000000,-128.556815
4,5,28,0.000000,-123.171786
4,5,30,0.000000,-121.870182
4,5,32,0.000000,-126.465949
4,5,34,0.000000,-130.060009
4,5,36,0.000000,-125.956295
4,5,38,0.000000,-130.349311
4,5,40,0.000000,-131.154645
4,5,42,0.000000,-125.168694
4,5,44,0.000000,-124.235779
4,5,46,0.000000,-130.805796
4,5,48,0.000000,-127.988248
4,5,50,0.000000,-128.638205
4,5,52,0.000000,-125.445982
4,5,54,0.000000,-129.841199
4,5,56,0.000000,-134.076097
4,5,58,0.000000,-134.100510
4,6,0,0.000000,-127.132872
4,6,2,0.000000,-131.174035
4,6,4,0.000000,-127.782730
4,6,6,0.000000,-136.220948
4,6,8,0.000000,-128.357893
4,6,10,0.000000,-124.714795
4,6,12,0.000000,-127.815745
4,6,14,0.000000,-119.911345
4,6,16,0.000000,-122.089821
4,6,18,0.000000,-129.385977
4,6,20,0.000000,-127.725518
4,6,22,0.000000,-126.583331
4,6,24,0.000000,-135.058173
4,6,26,0.000000,-127.212165
4,6,28,0.000000,-126.547983
4,6,30,0.000000,-126.875572
4,6,32,0.000000,-121.640976
4,6,34,0.000000,-126.899016
4,6,36,0.000000,-134.221683
4,6,38,0.000000,-124.862818
4,6,40,0.000000,-126.310011
4,6,42,0.000000,-123.815542
4,6,44,0.000000,-129.940143
4,6,46,0.000000,-121.530222
4,6,48,0.000000,-138.483545
4,6,50,0.000000,-122.349728
4,6,52,0.000000,-128.438919
4,6,54,0.000000,-127.963892
4,6,56,0.000000,-132.018823
4,6,58,0.000000,-131.427439
4,7,0,0.000000,-124.342873
4,7,2,0.000000,-126.946298
4,7,4,0.000000,-134.854849
4,7,6,0.000000,-132.641074
4,7,8,0.000000,-120.545244
4,7,10,0.000000,-123.288390
4,7,12,0.000000,-127.885845
4,7,14,0.000000,-122.026565
4,7,16,0.000000,-130.084335
4,7,18,0.000000,-119.231706
4,7,20,0.000000,-129.028633
4,7,22,0.000000,-128.635602
4,7,24,0.000000,-125.719100
4,7,26,0.000000,-128.064229
4,7,28,0.000000,-123.544402
4,7,30,0.000000,-121.170183
4,7,32,0.000000,-129.045213
4,7,34,0.000000,-129.157832
4,7,36,0.000000,-121.681325
4,7,38,0.000000,-117.993403
4,7,40,0.000000,-131.016019
4,7,42,0.000000,-123.970166
4,7,44,0.000000,-145.093330
4,7,46,0.000000,-131.264061
4,7,48,0.000000,-126.372360
4,7,50,0.000000,-135.938204
4,7,52,0.000000,-127.318795
4,7,54,0.000000,-130.521272
4,7,56,0.000000,-135.518361
4,7,58,0.000000,-132.286521
4,8,0,0.000000,-127.117583
4,8,2,0.000000,-125.128158
4,8,4,0.000000,-140.229272
4,8,6,0.000000,-122.153291
4,8,8,0.000000,-125.672610
4,8,10,0.000000,-128.931456
4,8,12,0.000000,-133.203179
4,8,14,0.000000,-136.652471
4,8,16,0.000000,-122.353831
4,8,18,0.000000,-124.624592
4,8,20,0.000000,-128.524610
4,8,22,0.000000,-124.333706
4,8,24,0.000000,-123.366695
4,8,26,0.000000,-132.463501
4,8,28,0.000000,-124.812002
4,8,30,0.000000,-121.285609
4,8,32,0.000000,-128.469343
4,8,34,0.000000,-121.995027
4,8,36,0.000000,-124.259703
4,8,38,0.000000,-133.290155
4,8,40,0.000000,-133.726199
4,8,42,0.000000,-122.881598
4,8,44,0.000000,-125.502415
4,8,46,0.000000,-120.864487
4,8,48,0.000000,-129.054479
4,8,50,0.000000,-130.011081
4,8,52,0.000000,-126.438819
4,8,54,0.000000,-132.474712
4,8,56,0.000000,-121.868921
4,8,58,0.000000,-128.288079
4,9,0,0.000000,-126.502609
4,9,2,0.000000,-122.264139
4,9,4,0.000000,-132.891031
4,9,6,0.000000,-120.715383
4,9,8,0.000000,-120.774674
4,9,10,0.000000,-129.439066
4,9,12,0.000000,-127.054857
4,9,14,0.000000,-140.863385
4,9,16,0.000000,-121.440923
4,9,18,0.000000,-123.698665
4,9,20,0.000000,-121.288745
4,9,22,0.000000,-117.960120
4,9,24,0.000000,-121.308189
4,9,26,0.000000,-125.513262
4,9,28,0.000000,-127.335264
4,9,30,0.000000,-125.824547
4,9,32,0.000000,-132.305986
4,9,34,0.000000,-127.509707
4,9,36,0.000000,-129.307315
4,9,38,0.000000,-129.284924
4,9,40,0.000000,-123.286041
4,9,42,0.000000,-127.829888
4,9,44,0.000000,-127.814826
4,9,46,0.000000,-122.508569
4,9,48,0.000000,-122.366440
4,9,50,0.000000,-123.333791
4,9,52,0.000000,-131.762426
4,9,54,0.000000,-121.712947
4,9,56,0.000000,-140.840725
4,9,58,0.000000,-146.189936
4,10,0,0.000000,-134.008616
4,10,2,0.000000,-129.330867
4,10,4,0.000000,-123.385181
4,10,6,0.000000,-121.033411
4,10,8,0.000000,-123.647650
4,10,10,0.000000,-120.863240
4,10,12,0.000000,-125.906628
4,10,14,0.000000,-130.097918
4,10,16,0.000000,-136.347576
4,10,18,0.000000,-122.765945
4,10,20,0.000000,-121.971929
4,10,22,0.000000,-125.830456
4,10,24,0.000000,-122.651447
4,10,26,0.000000,-138.387886
4,10,28,0.000000,-123.716925
4,10,30,0.000000,-134.644492
4,10,32,0.000000,-149.739522
4,10,34,0.000000,-133.014233
4,10,36,0.000000,-124.062484
4,10,38,0.000000,-127.013501
4,10,40,0.000000,-124.321070
4,10,42,0.000000,-125.679448
4,10,44,0.000000,-131.909786
4,10,46,0.000000,-134.269130
4,10,48,0.000000,-121.667783
4,10,50,0.000000,-126.814201
4,10,52,0.000000,-125.794132
4,10,54,0.000000,-128.067212
4,10,56,0.000000,-120.119172
4,10,58,0.000000,-121.751682
4,11,0,0.000000,-124.276502
4,11,2,0.000000,-126.424611
4,11,4,0.000000,-125.288009
4,11,6,0.000000,-137.130451
4,11,8,0.000000,-133.284574
4,11,10,0.000000,-123.539824
4,11,12,0.000000,-126.862544
4,11,14,0.000000,-130.924791
4,11,16,0.000000,-118.597398
4,11,18,0.000000,-118.932038
4,11,20,0.000000,-127.445128
4,11,22,0.000000,-124.304896
4,11,24,0.000000,-129.122070
4,11,26,0.000000,-123.603804
4,11,28,0.000000,-119.998642
4,11,30,0.000000,-123.744821
4,11,32,0.000000,-129.608157
4,11,34,0.000000,-136.309798
4,11,36,0.000000,-137.238108
4,11,38,0.000000,-121.951972
4,11,40,0.000000,-121.527991
4,11,42,0.000000,-124.335525
4,11,44,0.000000,-123.469166
4,11,46,0.000000,-122.610951
4,11,48,0.000000,-124.725761
4,11,50,0.000000,-133.769721
4,11,52,0.000000,-127.560776
4,11,54,0.000000,-124.973696
4,11,56,0.000000,-126.042648
4,11,58,0.000000,-121.844106
4,12,0,0.000000,-130.141881
4,12,2,0.000000,-126.242910
4,12,4,0.000000,-131.043523
4,12,6,0.000000,-120.721777
4,12,8,0.000000,-122.889684
4,12,10,0.000000,-121.709314
4,12,12,0.000000,-120.082843
4,12,14,0.000000,-120.510149
4,12,16,0.000000,-120.054726
4,12,18,0.000000,-133.997620
4,12,20,0.000000,-125.141843
4,12,22,0.000000,-130.117826
4,12,24,0.000000,-131.978422
4,12,26,0.000000,-125.003398
4,12,28,0.000000,-125.826507
4,12,30,0.000000,-122.723279
4,12,32,0.000000,-123.858769
4,12,34,0.000000,-129.708166
4,12,36,0.000000,-127.627669
4,12,38,0.000000,-129.095975
4,12,40,0.000000,-135.077501
4,12,42,0.000000,-126.818786
4,12,44,0.000000,-123.428974
4,12,46,0.000000,-130.617134
4,12,48,0.000000,-137.893823
4,12,50,0.000000,-127.861084
4,12,52,0.000000,-126.164610
4,12,54,0.000000,-132.100383
4,12,56,0.000000,-123.131211
4,12,58,0.000000,-132.024031
4,13,0,0.000000,-127.566172
4,13,2,0.000000,-127.086126
4,13,4,0.000000,-126.091008
4,13,6,0.000000,-128.767865
4,13,8,0.000000,-130.009302
4,13,10,0.000000,-144.110056
4,13,12,0.000000,-133.619279
4,13,14,0.000000,-128.818917
4,13,16,0.000000,-125.914501
4,13,18,0.000000,-125.247857
4,13,20,0.000000,-132.387607
4,13,22,0.000000,-132.706955
4,13,24,0.000000,-132.806966
4,13,26,0.000000,-119.460135
4,13,28,0.000000,-131.988578
4,13,30,0.000000,-123.687680
4,13,32,0.000000,-133.597839
4,13,34,0.000000,-123.168888
4,13,36,0.000000,-130.514803
4,13,38,0.000000,-125.236428
4,13,40,0.000000,-121.471479
4,13,42,0.000000,-122.932187
4,13,44,0.000000,-124.861148
4,13,46,0.000000,-133.072323
4,13,48,0.000000,-122.229830
4,13,50,0.000000,-128.855855
4,13,52,0.000000,-123.106594
4,13,54,0.000000,-133.103411
4,13,56,0.000000,-125.071373
4,13,58,0.000000,-129.973263
4,14,0,0.000000,-131.665163
4,14,2,0.000000,-123.613631
4,14,4,0.000000,-129.946316
4,14,6,0.000000,-131.032277
4,14,8,0.000000,-131.997715
4,14,10,0.000000,-123.670958
4,14,12,0.000000,-128.713387
4,14,14,0.000000,-132.674343
4,14,16,0.000000,-134.472389
4,14,18,0.000000,-139.112155
4,14,20,0.000000,-123.575043
4,14,22,0.000000,-121.695024
4,14,24,0.000000,-123.386146
4,14,26,0.000000,-130.919020
4,14,28,0.000000,-119.032665
4,14,30,0.000000,-134.687903
4,14,32,0.000000,-132.776569
4,14,34,0.000000,-123.019044
4,14,36,0.000000,-134.113922
4,14,38,0.000000,-127.573962
4,14,40,0.000000,-129.233098
4,14,42,0.000000,-124.751908
4,14,44,0.000000,-121.514776
4,14,46,0.000000,-133.330688
4,14,48,0.000000,-123.992528
4,14,50,0.000000,-134.095363
4,14,52,0.000000,-122.846836
4,14,54,0.000000,-138.207164
4,14,56,0.000000,-128.807476
4,14,58,0.000000,-132.224618
4,15,0,0.000000,-121.958243
4,15,2,0.000000,-127.464703
4,15,4,0.000000,-157.348674
4,15,6,0.000000,-123.061324
4,15,8,0.000000,-124.683579
4,15,10,0.000000,-129.294400
4,15,12,0.000000,-126.323767
4,15,14,0.000000,-119.956799
4,15,16,0.000000,-142.357437
4,15,18,0.000000,-130.363373
4,15,20,0.000000,-136.691519
4,15,22,0.000000,-126.013920
4,15,24,0.000000,-129.188626
4,15,26,0.000000,-127.427917
4,15,28,0.000000,-128.985224
4,15,30,0.000000,-129.024459
4,15,32,0.000000,-128.517758
4,15,34,0.000000,-132.544794
4,15,36,0.000000,-127.895893
4,15,38,0.000000,-140.149610
4,15,40,0.000000,-122.947285
4,15,42,0.000000,-130.479868
4,15,44,0.000000,-122.326004
4,15,46,0.000000,-122.393896
4,15,48,0.000000,-134.994425
4,15,50,0.000000,-126.632053
4,15,52,0.000000,-129.194247
4,15,54,0.000000,-126.173728
4,15,56,0.000000,-123.689818
4,15,58,0.000000,-130.640844
4,16,0,0.000000,-128.022799
4,16,2,0.000000,-133.652776
4,16,4,0.000000,-139.803032
4,16,6,0.000000,-124.810756
4,16,8,0.000000,-139.354564
4,16,10,0.000000,-124.813788
4,16,12,0.000000,-122.642079
4,16,14,0.000000,-128.357642
4,16,16,0.000000,-126.042091
4,16,18,0.000000,-128.421693
4,16,20,0.000000,-139.752401
4,16,22,0.000000,-129.533836
4,16,24,0.000000,-118.841277
4,16,26,0.000000,-127.920316
4,16,28,0.000000,-121.001043
4,16,30,0.000000,-129.477275
4,16,32,0.000000,-134.078779
4,16,34,0.000000,-131.495867
4,16,36,0.000000,-129.833692
4,16,38,0.000000,-133.838942
4,16,40,0.000000,-127.067657
4,16,42,0.000000,-137.397183
4,16,44,0.000000,-137.703305
4,16,46,0.000000,-125.114184
4,16,48,0.000000,-121.326454
4,16,50,0.000000,-125.883916
4,16,52,0.000000,-125.602831
4,16,54,0.000000,-130.918289
4,16,56,0.000000,-125.357848
4,16,58,0.000000,-128.071467
4,17,0,0.000000,-138.976971
4,17,2,0.000000,-123.287318
4,17,4,0.000000,-125.203839
4,17,6,0.000000,-121.630613
4,17,8,0.000000,-125.927835
4,17,10,0.000000,-129.583631
4,17,12,0.000000,-127.884082
4,17,14,0.000000,-126.409929
4,17,16,0.000000,-136.276684
4,17,18,0.000000,-127.721874
4,17,20,0.000000,-126.839869
4,17,22,0.000000,-134.809199
4,17,24,0.000000,-130.624165
4,17,26,0.000000,-145.068693
4,17,28,0.000000,-125.004374
4,17,30,0.000000,-130.428435
4,17,32,0.000000,-129.647186
4,17,34,0.000000,-128.008600
4,17,36,0.000000,-123.891530
4,17,38,0.000000,-128.462909
4,17,40,0.000000,-132.470822
4,17,42,0.000000,-127.897240
4,17,44,0.000000,-127.957752
4,17,46,0.000000,-125.575236
4,17,48,0.000000,-128.567316
4,17,50,0.000000,-124.539694
4,17,52,0.000000,-124.517381
4,17,54,0.000000,-142.880135
4,17,56,0.000000,-125.313346
4,17,58,0.000000,-134.391148
4,18,0,0.000000,-129.498261
4,18,2,0.000000,-125.863208
4,18,4,0.000000,-132.802479
4,18,6,0.000000,-127.447355
4,18,8,0.000000,-123.812714
4,18,10,0.000000,-122.970042
4,18,12,0.000000,-123.735854
4,18,14,0.000000,-120.711150
4,18,16,0.000000,-126.341944
4,18,18,0.000000,-124.868785
4,18,20,0.000000,-133.606891
4,18,22,0.000000,-134.751245
4,18,24,0.000000,-127.733458
4,18,26,0.000000,-136.368405
4,18,28,0.000000,-132.878740
4,18,30,0.000000,-129.247334
4,18,32,0.000000,-138.247704
4,18,34,0.000000,-126.341503
4,18,36,0.000000,-128.642111
4,18,38,0.000000,-127.514585
4,18,40,0.000000,-136.740638
4,18,42,0.000000,-128.593301
4,18,44,0.000000,-125.441961
4,18,46,0.000000,-129.692903
4,18,48,0.000000,-123.315173
4,18,50,0.000000,-132.546957
4,18,52,0.000000,-134.557861
4,18,54,0.000000,-125.198460
4,18,56,0.000000,-119.648747
4,18,58,0.000000,-126.435292
4,19,0,0.000000,-130.470490
4,19,2,0.000000,-133.372025
4,19,4,0.000000,-135.845378
4,19,6,0.000000,-133.346553
4,19,8,0.000000,-126.704769
4,19,10,0.000000,-124.051288
4,19,12,0.000000,-162.997210
4,19,14,0.000000,-125.886499
4,19,16,0.000000,-136.692822
4,19,18,0.000000,-123.806677
4,19,20,0.000000,-130.144852
4,19,22,0.000000,-125.023690
4,19,24,0.000000,-126.044820
4,19,26,0.000000,-124.365091
4,19,28,0.000000,-133.820447
4,19,30,0.000000,-131.756930
4,19,32,0.000000,-127.716269
4,19,34,0.000000,-124.510456
4,19,36,0.000000,-132.944864
4,19,38,0.000000,-132.448560
4,19,40,0.000000,-127.505205
4,19,42,0.000000,-127.012325
4,19,44,0.000000,-124.994035
4,19,46,0.000000,-132.244824
4,19,48,0.000000,-134.125055
4,19,50,0.000000,-125.211118
4,19,52,0.000000,-124.653307
4,19,54,0.000000,-128.473639
4,19,56,0.000000,-132.533030
4,19,58,0.000000,-133.436136
4,20,0,0.000000,-123.698174
4,20,2,0.000000,-122.780976
4,20,4,0.000000,-126.733506
4,20,6,0.000000,-125.572598
4,20,8,0.000000,-125.918775
4,20,10,0.000000,-125.141116
4,20,12,0.000000,-127.404579
4,20,14,0.000000,-125.733571
4,20,16,0.000000,-124.183966
4,20,18,0.000000,-139.868338
4,20,20,0.000000,-123.540730
4,20,22,0.000000,-136.218885
4,20,24,0.000000,-132.636878
4,20,26,0.000000,-125.782444
4,20,28,0.000000,-139.262664
4,20,30,0.000000,-125.903998
4,20,32,0.000000,-127.893982
4,20,34,0.000000,-129.300208
4,20,36,0.000000,-120.577594
4,20,38,0.000000,-124.790739
4,20,40,0.000000,-126.639764
4,20,42,0.000000,-135.525885
4,20,44,0.000000,-124.119426
4,20,46,0.000000,-137.079139
4,20,48,0.000000,-127.740840
4,20,50,0.000000,-132.330428
4,20,52,0.000000,-123.966990
4,20,54,0.000000,-125.241201
4,20,56,0.000000,-127.992880
4,20,58,0.000000,-121.699709
4,21,0,0.000000,-132.564275
4,21,2,0.000000,-127.877612
4,21,4,0.000000,-128.356750
4,21,6,0.000000,-128.168329
4,21,8,0.000000,-133.226224
4,21,10,0.000000,-122.748437
4,21,12,0.000000,-124.666947
4,21,14,0.000000,-121.937318
4,21,16,0.000000,-129.978064
4,21,18,0.000000,-132.349156
4,21,20,0.000000,-132.798727
4,21,22,0.000000,-123.795052
4,21,24,0.000000,-129.191912
4,21,26,0.000000,-121.472434
4,21,28,0.000000,-131.380480
4,21,30,0.000000,-132.492178
4,21,32,0.000000,-124.470330
4,21,34,0.000000,-128.661424
4,21,36,0.000000,-116.708555
4,21,38,0.000000,-134.688262
4,21,40,0.000000,-121.863179
4,21,42,0.000000,-137.554859
4,21,44,0.000000,-122.748370
4,21,46,0.000000,-126.291690
4,21,48,0.000000,-121.574802
4,21,50,0.000000,-122.879977
4,21,52,0.000000,-128.553536
4,21,54,0.000000,-124.499043
4,21,56,0.000000,-122.843959
4,21,58,0.000000,-129.269383
4,22,0,0.000000,-129.025188
4,22,2,0.000000,-127.560215
4,22,4,0.000000,-122.489078
4,22,6,0.000000,-131.786420
4,22,8,0.000000,-122.562180
4,22,10,0.000000,-127.477460
4,22,12,0.000000,-131.763173
4,22,14,0.000000,-123.014908
4,22,16,0.000000,-139.835036
4,22,18,0.000000,-123.259621
4,22,20,0.000000,-123.831662
4,22,22,0.000000,-131.943359
4,22,24,0.000000,-127.114986
4,22,26,0.000000,-129.624754
4,22,28,0.000000,-125.733495
4,22,30,0.000000,-133.981838
4,22,32,0.000000,-136.785158
4,22,34,0.000000,-134.701569
4,22,36,0.000000,-136.652239
4,22,38,0.000000,-126.570205
4,22,40,0.000000,-124.349390
4,22,42,0.000000,-124.281278
4,22,44,0.000000,-121.414991
4,22,46,0.000000,-122.205557
4,22,48,0.000000,-128.854874
4,22,50,0.000000,-127.087705
4,22,52,0.000000,-131.299744
4,22,54,0.000000,-128.114393
4,22,56,0.000000,-132.468785
4,22,58,0.000000,-136.541993
4,23,0,0.000000,-127.735440
4,23,2,0.000000,-133.124239
4,23,4,0.000000,-122.835534
4,23,6,0.000000,-132.265248
4,23,8,0.000000,-126.760433
4,23,10,0.000000,-125.256826
4,23,12,0.000000,-126.739227
4,23,14,0.000000,-123.066296
4,23,16,0.000000,-127.114917
4,23,18,0.000000,-122.579041
4,23,20,0.000000,-125.963562
4,23,22,0.000000,-124.821900
4,23,24,0.000000,-123.343077
4,23,26,0.000000,-125.655602
4,23,28,0.000000,-135.503452
4,23,30,0.000000,-124.096653
4,23,32,0.000000,-119.572506
4,23,34,0.000000,-125.883224
4,23,36,0.000000,-127.604925
4,23,38,0.000000,-126.028146
4,23,40,0.000000,-125.318382
4,23,42,0.000000,-146.584828
4,23,44,0.000000,-129.718200
4,23,46,0.000000,-124.582961
4,23,48,0.000000,-134.175279
4,23,50,0.000000,-128.475331
4,23,52,0.000000,-121.552279
4,23,54,0.000000,-130.891816
4,23,56,0.000000,-131.422907
4,23,58,0.000000,-124.648935
4,24,0,0.000000,-123.396002
4,24,2,0.000000,-126.210985
4,24,4,0.000000,-123.418843
4,24,6,0.000000,-144.676328
4,24,8,0.000000,-120.474758
4,24,10,0.000000,-126.144643
4,24,12,0.000000,-121.780204
4,24,14,0.000000,-122.549141
4,24,16,0.000000,-129.323600
4,24,18,0.000000,-137.831531
4,24,20,0.000000,-127.870957
4,24,22,0.000000,-123.825215
4,24,24,0.000000,-125.999866
4,24,26,0.000000,-123.737194
4,24,28,0.000000,-125.423247
4,24,30,0.000000,-131.334243
4,24,32,0.000000,-127.360491
4,24,34,0.000000,-123.408060
4,24,36,0.000000,-132.028167
4,24,38,0.000000,-123.723653
4,24,40,0.000000,-128.020085
4,24,42,0.000000,-121.587450
4,24,44,0.000000,-142.667455
4,24,46,0.000000,-127.653078
4,24,48,0.000000,-123.551885
4,24,50,0.000000,-123.776968
4,24,52,0.000000,-130.955520
4,24,54,0.000000,-134.297475
4,24,56,0.000000,-126.610242
4,24,58,0.000000,-129.965094
4,25,0,0.000000,-129.011939
4,25,2,0.000000,-132.398061
4,25,4,0.000000,-130.409847
4,25,6,0.000000,-124.789768
4,25,8,0.000000,-128.242179
4,25,10,0.000000,-130.582381
4,25,12,0.000000,-127.372972
4,25,14,0.000000,-134.104152
4,25,16,0.000000,-123.851990
4,25,18,0.000000,-132.969998
4,25,20,0.000000,-123.536161
4,25,22,0.000000,-119.276571
4,25,24,0.000000,-126.542620
4,25,26,0.000000,-125.450410
4,25,28,0.000000,-128.010878
4,25,30,0.000000,-126.949801
4,25,32,0.000000,-135.749591
4,25,34,0.000000,-124.930103
4,25,36,0.000000,-123.456479
4,25,38,0.000000,-133.985655
4,25,40,0.000000,-124.804191
4,25,42,0.000000,-132.459578
4,25,44,0.000000,-123.962796
4,25,46,0.000000,-131.391771
4,25,48,0.000000,-122.460378
4,25,50,0.000000,-120.042887
4,25,52,0.000000,-129.859088
4,25,54,0.000000,-133.033220
4,25,56,0.000000,-130.835103
4,25,58,0.000000,-121.715097
4,26,0,0.000000,-127.715847
4,26,2,0.000000,-132.261314
4,26,4,0.000000,-120.866750
4,26,6,0.000000,-130.176210
4,26,8,0.000000,-125.138897
4,26,10,0.000000,-127.247938
4,26,12,0.000000,-121.352729
4,26,14,0.000000,-120.458440
4,26,16,0.000000,-124.602502
4,26,18,0.000000,-125.442302
4,26,20,0.000000,-120.151596
4,26,22,0.000000,-129.581528
4,26,24,0.000000,-119.995782
4,26,26,0.000000,-127.244040
4,26,28,0.000000,-136.232877
4,26,30,0.000000,-137.931738
4,26,32,0.000000,-129.764456
4,26,34,0.000000,-124.462969
4,26,36,0.000000,-121.023652
4,26,38,0.000000,-128.465675
4,26,40,0.000000,-140.302492
4,26,42,0.000000,-129.531518
4,26,44,0.000000,-126.164469
4,26,46,0.000000,-123.706230
4,26,48,0.000000,-130.858146
4,26,50,0.000000,-126.562516
4,26,52,0.000000,-131.190951
4,26,54,0.000000,-122.697343
4,26,56,0.000000,-128.356724
4,26,58,0.000000,-123.809391
4,27,0,0.000000,-132.143312
4,27,2,0.000000,-131.292370
4,27,4,0.000000,-125.276206
4,27,6,0.000000,-131.912905
4,27,8,0.000000,-119.469903
4,27,10,0.000000,-123.230368
4,27,12,0.000000,-126.690985
4,27,14,0.000000,-125.386751
4,27,16,0.000000,-118.756979
4,27,18,0.000000,-125.178687
4,27,20,0.000000,-128.898162
4,27,22,0.000000,-124.448879
