hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.432801
4,0,2,0.000000,-124.652295
4,0,4,0.000000,-125.872576
4,0,6,0.000000,-123.484432
4,0,8,0.000000,-126.009861
4,0,10,0.000000,-124.828476
4,0,12,0.000000,-127.844711
4,0,14,0.000000,-124.610768
4,0,16,0.000000,-125.799819
4,0,18,0.000000,-126.902341
4,0,20,0.000000,-121.910485
4,0,22,0.000000,-125.114409
4,0,24,0.000000,-121.757814
4,0,26,0.000000,-125.245620
4,0,28,0.000000,-124.647775
4,0,30,0.000000,-123.410020
4,0,32,0.000000,-123.613012
4,0,34,0.000000,-124.085170
4,0,36,0.000000,-125.788944
4,0,38,0.000000,-126.136376
4,0,40,0.000000,-124.448097
4,0,42,0.000000,-126.661511
4,0,44,0.000000,-124.544528
4,0,46,0.000000,-124.539743
4,0,48,0.000000,-126.227128
4,0,50,0.000000,-124.096484
4,0,52,0.000000,-127.983028
4,0,54,0.000000,-124.768784
4,0,56,0.000000,-123.706142
4,0,58,0.000000,-125.175489
4,1,0,0.000000,-124.459274
4,1,2,0.000000,-125.560888
4,1,4,0.000000,-125.141519
4,1,6,0.000000,-124.668722
4,1,8,0.000000,-124.008845
4,1,10,0.000000,-125.677424
4,1,12,0.000000,-125.330178
4,1,14,0.000000,-126.066001
4,1,16,0.000000,-125.128883
4,1,18,0.000000,-125.470355
4,1,20,0.000000,-124.501091
4,1,22,0.000000,-127.780799
4,1,24,0.000000,-124.825692
4,1,26,0.000000,-125.640160
4,1,28,0.000000,-125.061567
4,1,30,0.000000,-123.969676
4,1,32,0.000000,-124.119640
4,1,34,0.000000,-125.009216
4,1,36,0.000000,-123.574934
4,1,38,0.000000,-126.704329
4,1,40,0.000000,-122.439237
4,1,42,0.000000,-124.130373
4,1,44,0.000000,-125.331030
4,1,46,0.000000,-126.686853
4,1,48,0.000000,-127.696903
4,1,50,0.000000,-121.545676
4,1,52,0.000000,-126.325545
4,1,54,0.000000,-126.024082
4,1,56,0.000000,-126.364296
4,1,58,0.000000,-123.757882
4,2,0,0.000000,-126.244681
4,2,2,0.000000,-124.208454
4,2,4,0.000000,-124.720552
4,2,6,0.000000,-125.869230
4,2,8,0.000000,-124.335060
4,2,10,0.000000,-127.261144
4,2,12,0.000000,-124.239679
4,2,14,0.000000,-122.380732
4,2,16,0.000000,-126.789302
4,2,18,0.000000,-122.385961
4,2,20,0.000000,-124.145051
4,2,22,0.000000,-126.956792
4,2,24,0.000000,-123.784331
4,2,26,0.000000,-124.721519
4,2,28,0.000000,-123.822140
4,2,30,0.000000,-122.806336
4,2,32,0.000000,-126.306334
4,2,34,0.000000,-125.348930
4,2,36,0.000000,-127.574242
4,2,38,0.000000,-126.276861
4,2,40,0.000000,-124.819335
4,2,42,0.000000,-123.378458
4,2,44,0.000000,-124.876489
4,2,46,0.000000,-122.404029
4,2,48,0.000000,-125.280520
4,2,50,0.000000,-126.108006
4,2,52,0.000000,-124.118047
4,2,54,0.000000,-125.270302
4,2,56,0.000000,-122.508478
4,2,58,0.000000,-123.593267
4,3,0,0.000000,-126.639340
4,3,2,0.000000,-125.859696
4,3,4,0.000000,-125.767673
4,3,6,0.000000,-124.899942
4,3,8,0.000000,-124.233495
4,3,10,0.000000,-124.931383
4,3,12,0.000000,-125.966106
4,3,14,0.000000,-122.355578
4,3,16,0.000000,-126.769224
4,3,18,0.000000,-126.875354
4,3,20,0.000000,-125.082546
4,3,22,0.000000,-126.927410
4,3,24,0.000000,-124.284666
4,3,26,0.000000,-123.137940
4,3,28,0.000000,-123.434656
4,3,30,0.000000,-122.195028
4,3,32,0.000000,-121.982613
4,3,34,0.000000,-123.258565
4,3,36,0.000000,-124.552022
4,3,38,0.000000,-126.634922
4,3,40,0.000000,-126.507740
4,3,42,0.000000,-126.071842
4,3,44,0.000000,-123.611477
4,3,46,0.000000,-123.654641
4,3,48,0.000000,-125.518973
4,3,50,0.000000,-124.471144
4,3,52,0.000000,-128.042231
4,3,54,0.000000,-126.570370
4,3,56,0.000000,-126.037734
4,3,58,0.000000,-125.028099
4,4,0,0.000000,-125.101217
4,4,2,0.000000,-125.055718
4,4,4,0.000000,-126.250749
4,4,6,0.000000,-126.318552
4,4,8,0.000000,-124.600032
4,4,10,0.000000,-124.597753
4,4,12,0.000000,-122.144327
4,4,14,0.000000,-124.341278
4,4,16,0.000000,-125.783850
4,4,18,0.000000,-124.537990
4,4,20,0.000000,-121.616450
4,4,22,0.000000,-126.098915
4,4,24,0.000000,-124.274171
4,4,26,0.000000,-126.126602
4,4,28,0.000000,-122.037491
4,4,30,0.000000,-122.714300
4,4,32,0.000000,-122.446748
4,4,34,0.000000,-123.029980
4,4,36,0.000000,-128.276763
4,4,38,0.000000,-124.776473
4,4,40,0.000000,-127.783536
4,4,42,0.000000,-124.302389
4,4,44,0.000000,-125.551157
4,4,46,0.000000,-124.674051
4,4,48,0.000000,-126.257365
4,4,50,0.000000,-126.489802
4,4,52,0.000000,-124.754639
4,4,54,0.000000,-124.670387
4,4,56,0.000000,-124.186309
4,4,58,0.000000,-123.907984
4,5,0,0.000000,-124.341715
4,5,2,0.000000,-126.603589
4,5,4,0.000000,-123.602729
4,5,6,0.000000,-124.726057
4,5,8,0.000000,-125.579031
4,5,10,0.000000,-124.700001
4,5,12,0.000000,-124.389237
4,5,14,0.000000,-121.544503
4,5,16,0.000000,-123.968381
4,5,18,0.000000,-125.976874
4,5,20,0.000000,-125.703546
4,5,22,0.000000,-125.145103
4,5,24,0.000000,-126.106079
4,5,26,0.000000,-127.941691
4,5,28,0.000000,-123.045838
4,5,30,0.000000,-126.402441
4,5,32,0.000000,-126.591357
4,5,34,0.000000,-124.190617
4,5,36,0.000000,-125.892075
4,5,38,0.000000,-125.860185
4,5,40,0.000000,-126.317271
4,5,42,0.000000,-125.826412
4,5,44,0.000000,-125.408234
4,5,46,0.000000,-124.136959
4,5,48,0.000000,-124.745391
4,5,50,0.000000,-125.637551
4,5,52,0.000000,-124.767144
4,5,54,0.000000,-125.366362
4,5,56,0.000000,-126.315114
4,5,58,0.000000,-124.707413
4,6,0,0.000000,-123.478679
4,6,2,0.000000,-126.076186
4,6,4,0.000000,-124.027805
4,6,6,0.000000,-124.538511
4,6,8,0.000000,-124.524951
4,6,10,0.000000,-124.517119
4,6,12,0.000000,-128.578361
4,6,14,0.000000,-125.249972
4,6,16,0.000000,-124.714116
4,6,18,0.000000,-128.354927
4,6,20,0.000000,-123.652940
4,6,22,0.000000,-125.497950
4,6,24,0.000000,-126.554204
4,6,26,0.000000,-126.293391
4,6,28,0.000000,-121.974169
4,6,30,0.000000,-124.028044
4,6,32,0.000000,-126.066653
4,6,34,0.000000,-124.297344
4,6,36,0.000000,-123.575539
4,6,38,0.000000,-125.191827
4,6,40,0.000000,-124.953738
4,6,42,0.000000,-125.723534
4,6,44,0.000000,-124.673026
4,6,46,0.000000,-126.505486
4,6,48,0.000000,-126.253341
4,6,50,0.000000,-125.402319
4,6,52,0.000000,-129.711413
4,6,54,0.000000,-125.767083
4,6,56,0.000000,-125.918231
4,6,58,0.000000,-128.108524
4,7,0,0.000000,-123.000611
4,7,2,0.000000,-124.281144
4,7,4,0.000000,-126.300475
4,7,6,0.000000,-124.066391
4,7,8,0.000000,-125.128175
4,7,10,0.000000,-125.751660
4,7,12,0.000000,-123.371479
4,7,14,0.000000,-124.934103
4,7,16,0.000000,-125.288020
4,7,18,0.000000,-125.689173
4,7,20,0.000000,-125.664649
4,7,22,0.000000,-126.440038
4,7,24,0.000000,-123.652629
4,7,26,0.000000,-124.532002
4,7,28,0.000000,-125.407638
4,7,30,0.000000,-123.326769
4,7,32,0.000000,-125.615141
4,7,34,0.000000,-126.575229
4,7,36,0.000000,-124.406316
4,7,38,0.000000,-124.838794
4,7,40,0.000000,-124.647093
4,7,42,0.000000,-123.977504
4,7,44,0.000000,-126.283366
4,7,46,0.000000,-122.480487
4,7,48,0.000000,-124.665577
4,7,50,0.000000,-124.161624
4,7,52,0.000000,-121.297788
4,7,54,0.000000,-122.727440
4,7,56,0.000000,-125.506286
4,7,58,0.000000,-121.778110
4,8,0,0.000000,-123.379266
4,8,2,0.000000,-122.984011
4,8,4,0.000000,-123.753588
4,8,6,0.000000,-125.481822
4,8,8,0.000000,-128.372397
4,8,10,0.000000,-124.000246
4,8,12,0.000000,-123.867294
4,8,14,0.000000,-122.781782
4,8,16,0.000000,-125.589275
4,8,18,0.000000,-124.098352
4,8,20,0.000000,-123.567740
4,8,22,0.000000,-125.701381
4,8,24,0.000000,-124.739506
4,8,26,0.000000,-126.820519
4,8,28,0.000000,-124.400540
4,8,30,0.000000,-123.303534
4,8,32,0.000000,-123.218380
4,8,34,0.000000,-123.904593
4,8,36,0.000000,-123.860619
4,8,38,0.000000,-123.233912
4,8,40,0.000000,-126.464782
4,8,42,0.000000,-124.846216
4,8,44,0.000000,-123.161809
4,8,46,0.000000,-125.001118
4,8,48,0.000000,-126.245644
4,8,50,0.000000,-124.770286
4,8,52,0.000000,-123.043901
4,8,54,0.000000,-123.006241
4,8,56,0.000000,-123.594234
4,8,58,0.000000,-126.520248
4,9,0,0.000000,-126.557075
4,9,2,0.000000,-124.654307
4,9,4,0.000000,-124.690620
4,9,6,0.000000,-123.072276
4,9,8,0.000000,-125.121775
4,9,10,0.000000,-124.329354
4,9,12,0.000000,-125.336294
4,9,14,0.000000,-125.401615
4,9,16,0.000000,-125.943364
4,9,18,0.000000,-123.399593
4,9,20,0.000000,-122.059785
4,9,22,0.000000,-124.276569
4,9,24,0.000000,-123.806742
4,9,26,0.000000,-125.767208
4,9,28,0.000000,-124.574481
4,9,30,0.000000,-124.762478
4,9,32,0.000000,-125.208549
4,9,34,0.000000,-125.236367
4,9,36,0.000000,-124.443087
4,9,38,0.000000,-124.534938
4,9,40,0.000000,-122.229443
4,9,42,0.000000,-125.459738
4,9,44,0.000000,-124.895574
4,9,46,0.000000,-127.358099
4,9,48,0.000000,-124.385348
4,9,50,0.000000,-123.745729
4,9,52,0.000000,-124.888828
4,9,54,0.000000,-124.023316
4,9,56,0.000000,-124.621514
4,9,58,0.000000,-124.476209
4,10,0,0.000000,-123.035778
4,10,2,0.000000,-126.079311
4,10,4,0.000000,-121.727079
4,10,6,0.000000,-123.689770
4,10,8,0.000000,-122.988871
4,10,10,0.000000,-124.059068
4,10,12,0.000000,-124.053496
4,10,14,0.000000,-123.348500
4,10,16,0.000000,-125.303736
4,10,18,0.000000,-124.599308
4,10,20,0.000000,-122.684313
4,10,22,0.000000,-125.009500
4,10,24,0.000000,-123.622652
4,10,26,0.000000,-123.934365
4,10,28,0.000000,-125.177290
4,10,30,0.000000,-125.637908
4,10,32,0.000000,-122.622529
4,10,34,0.000000,-125.886209
4,10,36,0.000000,-123.266367
4,10,38,0.000000,-125.458895
4,10,40,0.000000,-125.036602
4,10,42,0.000000,-121.264408
4,10,44,0.000000,-125.088555
4,10,46,0.000000,-127.030003
4,10,48,0.000000,-124.382694
4,10,50,0.000000,-124.928711
4,10,52,0.000000,-125.432019
4,10,54,0.000000,-125.824029
4,10,56,0.000000,-123.758366
4,10,58,0.000000,-127.398205
4,11,0,0.000000,-125.269579
4,11,2,0.000000,-125.066762
4,11,4,0.000000,-123.408143
4,11,6,0.000000,-124.757829
4,11,8,0.000000,-124.510642
4,11,10,0.000000,-125.840204
4,11,12,0.000000,-122.852034
4,11,14,0.000000,-123.106945
4,11,16,0.000000,-125.572268
4,11,18,0.000000,-122.985553
4,11,20,0.000000,-126.861209
4,11,22,0.000000,-125.107842
4,11,24,0.000000,-125.829993
4,11,26,0.000000,-125.444797
4,11,28,0.000000,-122.173721
4,11,30,0.000000,-126.269804
4,11,32,0.000000,-123.154084
4,11,34,0.000000,-128.229233
4,11,36,0.000000,-125.326896
4,11,38,0.000000,-124.648654
4,11,40,0.000000,-125.510256
4,11,42,0.000000,-124.522726
4,11,44,0.000000,-125.475611
4,11,46,0.000000,-124.116877
4,11,48,0.000000,-124.581852
4,11,50,0.000000,-123.567782
4,11,52,0.000000,-123.804356
4,11,54,0.000000,-126.508180
4,11,56,0.000000,-122.256137
4,11,58,0.000000,-123.986731
4,12,0,0.000000,-126.168623
4,12,2,0.000000,-125.782020
4,12,4,0.000000,-128.141079
4,12,6,0.000000,-124.116806
4,12,8,0.000000,-126.090878
4,12,10,0.000000,-123.753154
4,12,12,0.000000,-124.994096
4,12,14,0.000000,-124.830591
4,12,16,0.000000,-125.177029
4,12,18,0.000000,-126.621016
4,12,20,0.000000,-124.487933
4,12,22,0.000000,-124.952020
4,12,24,0.000000,-123.837818
4,12,26,0.000000,-124.348581
4,12,28,0.000000,-125.527091
4,12,30,0.000000,-121.863070
4,12,32,0.000000,-124.994117
4,12,34,0.000000,-126.040083
4,12,36,0.000000,-122.098915
4,12,38,0.000000,-127.889039
4,12,40,0.000000,-125.809592
4,12,42,0.000000,-126.325850
4,12,44,0.000000,-127.080525
4,12,46,0.000000,-122.886725
4,12,48,0.000000,-125.454957
4,12,50,0.000000,-125.846179
4,12,52,0.000000,-124.521766
4,12,54,0.000000,-125.279858
4,12,56,0.000000,-124.533526
4,12,58,0.000000,-124.605653
4,13,0,0.000000,-126.717054
4,13,2,0.000000,-125.420541
4,13,4,0.000000,-125.065720
4,13,6,0.000000,-123.426133
4,13,8,0.000000,-125.627748
4,13,10,0.000000,-124.755057
4,13,12,0.000000,-125.011244
4,13,14,0.000000,-123.437693
4,13,16,0.000000,-125.971835
4,13,18,0.000000,-121.958001
4,13,20,0.000000,-126.009854
4,13,22,0.000000,-123.151372
4,13,24,0.000000,-124.215144
4,13,26,0.000000,-124.902930
4,13,28,0.000000,-126.834500
4,13,30,0.000000,-124.305258
4,13,32,0.000000,-123.952736
4,13,34,0.000000,-126.189918
4,13,36,0.000000,-124.728367
4,13,38,0.000000,-124.927768
4,13,40,0.000000,-124.584777
4,13,42,0.000000,-126.273788
4,13,44,0.000000,-124.626740
4,13,46,0.000000,-125.035044
4,13,48,0.000000,-123.223112
4,13,50,0.000000,-124.505807
4,13,52,0.000000,-128.612406
4,13,54,0.000000,-124.906527
4,13,56,0.000000,-126.026987
4,13,58,0.000000,-124.946733
4,14,0,0.000000,-121.846097
4,14,2,0.000000,-126.379797
4,14,4,0.000000,-125.109077
4,14,6,0.000000,-122.975757
4,14,8,0.000000,-126.546474
4,14,10,0.000000,-125.401610
4,14,12,0.000000,-124.219635
4,14,14,0.000000,-125.185704
4,14,16,0.000000,-124.612161
4,14,18,0.000000,-124.403775
4,14,20,0.000000,-126.507336
4,14,22,0.000000,-124.622553
4,14,24,0.000000,-123.561151
4,14,26,0.000000,-122.232700
4,14,28,0.000000,-122.639085
4,14,30,0.000000,-125.185809
4,14,32,0.000000,-121.871923
4,14,34,0.000000,-123.497466
4,14,36,0.000000,-126.973986
4,14,38,0.000000,-124.637092
4,14,40,0.000000,-126.156001
4,14,42,0.000000,-129.088002
4,14,44,0.000000,-123.140038
4,14,46,0.000000,-127.896421
4,14,48,0.000000,-127.551293
4,14,50,0.000000,-123.370257
4,14,52,0.000000,-124.948082
4,14,54,0.000000,-124.864846
4,14,56,0.000000,-126.030956
4,14,58,0.000000,-126.369876
4,15,0,0.000000,-125.398579
4,15,2,0.000000,-124.463436
4,15,4,0.000000,-127.242064
4,15,6,0.000000,-124.917455
4,15,8,0.000000,-127.082224
4,15,10,0.000000,-125.129006
4,15,12,0.000000,-126.998832
4,15,14,0.000000,-124.805564
4,15,16,0.000000,-125.372284
4,15,18,0.000000,-128.881552
4,15,20,0.000000,-125.801794
4,15,22,0.000000,-125.471056
4,15,24,0.000000,-125.932166
4,15,26,0.000000,-124.681237
4,15,28,0.000000,-126.338205
4,15,30,0.000000,-125.538444
4,15,32,0.000000,-124.722144
4,15,34,0.000000,-125.034208
4,15,36,0.000000,-122.553779
4,15,38,0.000000,-125.152687
4,15,40,0.000000,-124.451663
4,15,42,0.000000,-125.344870
4,15,44,0.000000,-125.171239
4,15,46,0.000000,-123.453287
4,15,48,0.000000,-126.399384
4,15,50,0.000000,-121.771055
4,15,52,0.000000,-127.357552
4,15,54,0.000000,-123.668302
4,15,56,0.000000,-123.953623
4,15,58,0.000000,-125.079572
4,16,0,0.000000,-123.044657
4,16,2,0.000000,-126.809799
4,16,4,0.000000,-126.058382
4,16,6,0.000000,-125.595127
4,16,8,0.000000,-126.058101
4,16,10,0.000000,-124.048759
4,16,12,0.000000,-123.500955
4,16,14,0.000000,-127.001206
4,16,16,0.000000,-122.453391
4,16,18,0.000000,-126.449146
4,16,20,0.000000,-125.325338
4,16,22,0.000000,-122.136639
4,16,24,0.000000,-129.087854
4,16,26,0.000000,-123.525195
4,16,28,0.000000,-126.005777
4,16,30,0.000000,-125.859480
4,16,32,0.000000,-123.925592
4,16,34,0.000000,-124.929986
4,16,36,0.000000,-126.029542
4,16,38,0.000000,-125.084703
4,16,40,0.000000,-128.409823
4,16,42,0.000000,-124.687644
4,16,44,0.000000,-125.576989
4,16,46,0.000000,-125.357191
4,16,48,0.000000,-123.216737
4,16,50,0.000000,-128.022692
4,16,52,0.000000,-125.208321
4,16,54,0.000000,-120.425645
4,16,56,0.000000,-124.975145
4,16,58,0.000000,-125.756397
4,17,0,0.000000,-126.399598
4,17,2,0.000000,-125.598537
4,17,4,0.000000,-126.520750
4,17,6,0.000000,-126.550320
4,17,8,0.000000,-121.978216
4,17,10,0.000000,-124.523975
4,17,12,0.000000,-124.781198
4,17,14,0.000000,-125.708565
4,17,16,0.000000,-126.845298
4,17,18,0.000000,-123.858690
4,17,20,0.000000,-124.747334
4,17,22,0.000000,-125.630094
4,17,24,0.000000,-126.402607
4,17,26,0.000000,-124.515049
4,17,28,0.000000,-122.618395
4,17,30,0.000000,-125.992998
4,17,32,0.000000,-125.271239
4,17,34,0.000000,-125.662344
4,17,36,0.000000,-127.811041
4,17,38,0.000000,-123.102604
4,17,40,0.000000,-125.291471
4,17,42,0.000000,-124.548555
4,17,44,0.000000,-121.980464
4,17,46,0.000000,-125.974970
4,17,48,0.000000,-124.069193
4,17,50,0.000000,-127.731139
4,17,52,0.000000,-123.968917
4,17,54,0.000000,-126.796943
4,17,56,0.000000,-125.062443
4,17,58,0.000000,-126.710680
4,18,0,0.000000,-125.835025
4,18,2,0.000000,-124.737295
4,18,4,0.000000,-126.361576
4,18,6,0.000000,-123.698817
4,18,8,0.000000,-125.083532
4,18,10,0.000000,-126.552687
4,18,12,0.000000,-127.594716
4,18,14,0.000000,-123.719129
4,18,16,0.000000,-124.409419
4,18,18,0.000000,-124.710905
4,18,20,0.000000,-127.681689
4,18,22,0.000000,-123.267463
4,18,24,0.000000,-125.564019
4,18,26,0.000000,-123.993679
4,18,28,0.000000,-123.835011
4,18,30,0.000000,-126.834481
4,18,32,0.000000,-125.572722
4,18,34,0.000000,-127.111831
4,18,36,0.000000,-121.957419
4,18,38,0.000000,-127.622917
4,18,40,0.000000,-124.206567
4,18,42,0.000000,-124.901672
4,18,44,0.000000,-125.495719
4,18,46,0.000000,-123.930707
4,18,48,0.000000,-124.584967
4,18,50,0.000000,-125.588803
4,18,52,0.000000,-123.407422
4,18,54,0.000000,-124.744598
4,18,56,0.000000,-124.379030
4,18,58,0.000000,-125.467651
4,19,0,0.000000,-123.350511
4,19,2,0.000000,-125.277556
4,19,4,0.000000,-123.722659
4,19,6,0.000000,-123.183652
4,19,8,0.000000,-124.545975
4,19,10,0.000000,-124.211162
4,19,12,0.000000,-125.269744
4,19,14,0.000000,-126.126481
4,19,16,0.000000,-123.061147
4,19,18,0.000000,-127.780438
4,19,20,0.000000,-127.094841
4,19,22,0.000000,-125.604190
4,19,24,0.000000,-124.762329
4,19,26,0.000000,-123.884352
4,19,28,0.000000,-125.463826
4,19,30,0.000000,-123.453438
4,19,32,0.000000,-127.393480
4,19,34,0.000000,-124.632835
4,19,36,0.000000,-123.807936
4,19,38,0.000000,-124.967206
4,19,40,0.000000,-127.339638
4,19,42,0.000000,-123.668648
4,19,44,0.000000,-125.075655
4,19,46,0.000000,-120.673069
4,19,48,0.000000,-125.839325
4,19,50,0.000000,-127.134699
4,19,52,0.000000,-126.030108
4,19,54,0.000000,-126.995700
4,19,56,0.000000,-126.019082
4,19,58,0.000000,-125.328097
4,20,0,0.000000,-126.318660
4,20,2,0.000000,-124.170172
4,20,4,0.000000,-127.461125
4,20,6,0.000000,-124.745284
4,20,8,0.000000,-126.855169
4,20,10,0.000000,-123.362476
4,20,12,0.000000,-124.008938
4,20,14,0.000000,-123.278040
4,20,16,0.000000,-124.211731
4,20,18,0.000000,-125.141972
4,20,20,0.000000,-122.650556
4,20,22,0.000000,-125.512313
4,20,24,0.000000,-124.636665
4,20,26,0.000000,-124.280746
4,20,28,0.000000,-126.153330
4,20,30,0.000000,-124.774280
4,20,32,0.000000,-127.482582
4,20,34,0.000000,-126.680782
4,20,36,0.000000,-126.288921
4,20,38,0.000000,-125.188425
4,20,40,0.000000,-128.094559
4,20,42,0.000000,-125.002904
4,20,44,0.000000,-126.497050
4,20,46,0.000000,-124.831799
4,20,48,0.000000,-128.096378
4,20,50,0.000000,-125.044072
4,20,52,0.000000,-124.963653
4,20,54,0.000000,-126.975333
4,20,56,0.000000,-125.436941
4,20,58,0.000000,-129.399291
4,21,0,0.000000,-123.962697
4,21,2,0.000000,-127.541632
4,21,4,0.000000,-127.267120
4,21,6,0.000000,-125.989374
4,21,8,0.000000,-124.433175
4,21,10,0.000000,-123.869671
4,21,12,0.000000,-124.435820
4,21,14,0.000000,-124.330365
4,21,16,0.000000,-124.345295
4,21,18,0.000000,-123.637318
4,21,20,0.000000,-121.437154
4,21,22,0.000000,-123.085717
4,21,24,0.000000,-124.903034
4,21,26,0.000000,-126.030829
4,21,28,0.000000,-127.287027
4,21,30,0.000000,-123.873341
4,21,32,0.000000,-124.197771
4,21,34,0.000000,-124.278557
4,21,36,0.000000,-125.588145
4,21,38,0.000000,-125.686952
4,21,40,0.000000,-124.267671
4,21,42,0.000000,-124.633666
4,21,44,0.000000,-122.262323
4,21,46,0.000000,-126.912457
4,21,48,0.000000,-121.662898
4,21,50,0.000000,-124.018328
4,21,52,0.000000,-125.206531
4,21,54,0.000000,-123.787891
4,21,56,0.000000,-127.452201
4,21,58,0.000000,-123.500041
4,22,0,0.000000,-124.991832
4,22,2,0.000000,-126.268208
4,22,4,0.000000,-126.086007
4,22,6,0.000000,-124.009455
4,22,8,0.000000,-126.719875
4,22,10,0.000000,-125.160768
4,22,12,0.000000,-123.699298
4,22,14,0.000000,-123.097986
4,22,16,0.000000,-124.450693
4,22,18,0.000000,-124.486620
4,22,20,0.000000,-126.009226
4,22,22,0.000000,-125.613487
4,22,24,0.000000,-124.957977
4,22,26,0.000000,-123.595489
4,22,28,0.000000,-124.920092
4,22,30,0.000000,-124.313026
4,22,32,0.000000,-124.147586
4,22,34,0.000000,-126.665911
4,22,36,0.000000,-126.708368
4,22,38,0.000000,-126.863329
4,22,40,0.000000,-127.459033
4,22,42,0.000000,-123.665280
4,22,44,0.000000,-127.981049
4,22,46,0.000000,-122.319369
4,22,48,0.000000,-127.925814
4,22,50,0.000000,-125.258557
4,22,52,0.000000,-127.050824
4,22,54,0.000000,-125.937904
4,22,56,0.000000,-125.672864
4,22,58,0.000000,-126.230401
4,23,0,0.000000,-122.850215
4,23,2,0.000000,-125.239762
4,23,4,0.000000,-125.839170
4,23,6,0.000000,-126.348263
4,23,8,0.000000,-122.315989
4,23,10,0.000000,-125.794694
4,23,12,0.000000,-125.194725
4,23,14,0.000000,-124.280260
4,23,16,0.000000,-122.933316
4,23,18,0.000000,-128.275661
4,23,20,0.000000,-127.595219
4,23,22,0.000000,-126.715223
4,23,24,0.000000,-124.792066
4,23,26,0.000000,-124.987456
4,23,28,0.000000,-126.266851
4,23,30,0.000000,-124.601673
4,23,32,0.000000,-124.933487
4,23,34,0.000000,-125.585800
4,23,36,0.000000,-125.150057
4,23,38,0.000000,-123.634747
4,23,40,0.000000,-124.015825
4,23,42,0.000000,-123.950441
4,23,44,0.000000,-124.760394
4,23,46,0.000000,-127.003185
4,23,48,0.000000,-124.172501
4,23,50,0.000000,-122.610859
4,23,52,0.000000,-124.628512
4,23,54,0.000000,-123.863783
4,23,56,0.000000,-124.603099
4,23,58,0.000000,-122.998917
4,24,0,0.000000,-124.482515
4,24,2,0.000000,-123.606872
4,24,4,0.000000,-123.568432
4,24,6,0.000000,-125.467394
4,24,8,0.000000,-124.061214
4,24,10,0.000000,-126.326871
4,24,12,0.000000,-125.083224
4,24,14,0.000000,-126.670602
4,24,16,0.000000,-127.741118
4,24,18,0.000000,-124.612373
4,24,20,0.000000,-124.995982
4,24,22,0.000000,-125.867918
4,24,24,0.000000,-124.468815
4,24,26,0.000000,-126.159332
4,24,28,0.000000,-123.977553
4,24,30,0.000000,-126.632417
4,24,32,0.000000,-125.925033
4,24,34,0.000000,-125.156393
4,24,36,0.000000,-122.837029
4,24,38,0.000000,-125.186481
4,24,40,0.000000,-124.574428
4,24,42,0.000000,-126.468432
4,24,44,0.000000,-122.797485
4,24,46,0.000000,-124.970833
4,24,48,0.000000,-127.141644
4,24,50,0.000000,-125.009642
4,24,52,0.000000,-126.341509
4,24,54,0.000000,-124.140488
4,24,56,0.000000,-129.351862
4,24,58,0.000000,-125.263461
4,25,0,0.000000,-128.188052
4,25,2,0.000000,-122.707587
4,25,4,0.000000,-125.695866
4,25,6,0.000000,-123.962501
4,25,8,0.000000,-126.380838
4,25,10,0.000000,-123.578642
4,25,12,0.000000,-125.113395
4,25,14,0.000000,-125.053063
4,25,16,0.000000,-124.791084
4,25,18,0.000000,-124.116393
4,25,20,0.000000,-127.408336
4,25,22,0.000000,-126.762299
4,25,24,0.000000,-126.953109
4,25,26,0.000000,-125.559848
4,25,28,0.000000,-122.855979
4,25,30,0.000000,-123.938767
4,25,32,0.000000,-124.152394
4,25,34,0.000000,-125.650893
4,25,36,0.000000,-124.300553
4,25,38,0.000000,-125.062741
4,25,40,0.000000,-123.952506
4,25,42,0.000000,-123.444953
4,25,44,0.000000,-125.281450
4,25,46,0.000000,-122.835563
4,25,48,0.000000,-127.523420
4,25,50,0.000000,-124.168868
4,25,52,0.000000,-123.886309
4,25,54,0.000000,-124.447175
4,25,56,0.000000,-126.609329
4,25,58,0.000000,-124.929524
4,26,0,0.000000,-124.318320
4,26,2,0.000000,-126.119911
4,26,4,0.000000,-123.631769
4,26,6,0.000000,-125.356522
4,26,8,0.000000,-126.043180
4,26,10,0.000000,-121.662325
4,26,12,0.000000,-124.247781
4,26,14,0.000000,-123.031993
4,26,16,0.000000,-126.486664
4,26,18,0.000000,-125.025284
4,26,20,0.000000,-124.045360
4,26,22,0.000000,-125.109558
4,26,24,0.000000,-122.084487
4,26,26,0.000000,-127.786820
4,26,28,0.000000,-123.085814
4,26,30,0.000000,-124.212393
4,26,32,0.000000,-125.625077
4,26,34,0.000000,-126.767310
4,26,36,0.000000,-123.370302
4,26,38,0.000000,-125.014652
4,26,40,0.000000,-124.749469
4,26,42,0.000000,-124.176139
4,26,44,0.000000,-128.263299
4,26,46,0.000000,-126.132148
4,26,48,0.000000,-126.854344
4,26,50,0.000000,-124.273334
4,26,52,0.000000,-125.723982
4,26,54,0.000000,-123.377856
4,26,56,0.000000,-126.955633
4,26,58,0.000000,-124.135321
4,27,0,0.000000,-126.121990
4,27,2,0.000000,-124.246855
4,27,4,0.000000,-125.209981
4,27,6,0.000000,-124.352351
4,27,8,0.000000,-126.151444
4,27,10,0.000000,-123.389969
4,27,12,0.000000,-126.475471
4,27,14,0.000000,-125.002224
4,27,16,0.000000,-123.453660
4,27,18,0.000000,-124.063495
4,27,20,0.000000,-127.190004
4,27,22,0.000000,-124.879679
