hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-130.202556
4,0,2,0.000000,-135.121910
4,0,4,0.000000,-130.070845
4,0,6,0.000000,-133.551791
4,0,8,0.000000,-137.289093
4,0,10,0.000000,-142.118707
4,0,12,0.000000,-146.508833
4,0,14,0.000000,-129.655185
4,0,16,0.000000,-134.644526
4,0,18,0.000000,-131.114419
4,0,20,0.000000,-133.345721
4,0,22,0.000000,-125.548251
4,0,24,0.000000,-125.926084
4,0,26,0.000000,-121.660334
4,0,28,0.000000,-139.264495
4,0,30,0.000000,-133.584017
4,0,32,0.000000,-124.530775
4,0,34,0.000000,-129.583896
4,0,36,0.000000,-128.608985
4,0,38,0.000000,-137.642623
4,0,40,0.000000,-133.988438
4,0,42,0.000000,-126.942972
4,0,44,0.000000,-134.471229
4,0,46,0.000000,-140.965557
4,0,48,0.000000,-129.270201
4,0,50,0.000000,-127.837278
4,0,52,0.000000,-131.384898
4,0,54,0.000000,-132.369482
4,0,56,0.000000,-130.333992
4,0,58,0.000000,-125.844303
4,1,0,0.000000,-129.414193
4,1,2,0.000000,-129.251631
4,1,4,0.000000,-127.527952
4,1,6,0.000000,-131.475006
4,1,8,0.000000,-128.133591
4,1,10,0.000000,-126.539438
4,1,12,0.000000,-129.391563
4,1,14,0.000000,-124.049926
4,1,16,0.000000,-135.971236
4,1,18,0.000000,-126.744336
4,1,20,0.000000,-134.991714
4,1,22,0.000000,-133.334768
4,1,24,0.000000,-145.197635
4,1,26,0.000000,-126.256294
4,1,28,0.000000,-126.263929
4,1,30,0.000000,-138.813907
4,1,32,0.000000,-130.322929
4,1,34,0.000000,-125.192360
4,1,36,0.000000,-128.709830
4,1,38,0.000000,-126.159770
4,1,40,0.000000,-122.372661
4,1,42,0.000000,-127.426676
4,1,44,0.000000,-145.337202
4,1,46,0.000000,-123.300302
4,1,48,0.000000,-131.772245
4,1,50,0.000000,-124.734624
4,1,52,0.000000,-123.483750
4,1,54,0.000000,-132.730468
4,1,56,0.000000,-135.262088
4,1,58,0.000000,-142.465755
4,2,0,0.000000,-141.223103
4,2,2,0.000000,-126.551391
4,2,4,0.000000,-135.652992
4,2,6,0.000000,-124.435034
4,2,8,0.000000,-129.480192
4,2,10,0.000000,-127.646381
4,2,12,0.000000,-121.874498
4,2,14,0.000000,-125.482737
4,2,16,0.000000,-133.715481
4,2,18,0.000000,-136.570188
4,2,20,0.000000,-128.468073
4,2,22,0.000000,-132.683137
4,2,24,0.000000,-130.689298
4,2,26,0.000000,-134.778156
4,2,28,0.000000,-122.198266
4,2,30,0.000000,-123.920166
4,2,32,0.000000,-136.981123
4,2,34,0.000000,-123.487546
4,2,36,0.000000,-130.345049
4,2,38,0.000000,-129.972163
4,2,40,0.000000,-139.572244
4,2,42,0.000000,-128.615816
4,2,44,0.000000,-134.123056
4,2,46,0.000000,-130.397508
4,2,48,0.000000,-136.673265
4,2,50,0.000000,-131.923461
4,2,52,0.000000,-130.292668
4,2,54,0.000000,-130.182336
4,2,56,0.000000,-133.840064
4,2,58,0.000000,-123.236478
4,3,0,0.000000,-131.627676
4,3,2,0.000000,-131.691984
4,3,4,0.000000,-131.197867
4,3,6,0.000000,-126.223899
4,3,8,0.000000,-126.895937
4,3,10,0.000000,-132.987076
4,3,12,0.000000,-139.889063
4,3,14,0.000000,-136.205833
4,3,16,0.000000,-131.000087
4,3,18,0.000000,-124.807642
4,3,20,0.000000,-134.978787
4,3,22,0.000000,-122.824797
4,3,24,0.000000,-121.986590
4,3,26,0.000000,-133.839862
4,3,28,0.000000,-138.330684
4,3,30,0.000000,-126.686101
4,3,32,0.000000,-128.070022
4,3,34,0.000000,-131.868592
4,3,36,0.000000,-123.481944
4,3,38,0.000000,-128.900237
4,3,40,0.000000,-136.398339
4,3,42,0.000000,-122.477678
4,3,44,0.000000,-134.921164
4,3,46,0.000000,-132.935216
4,3,48,0.000000,-126.773972
4,3,50,0.000000,-133.626409
4,3,52,0.000000,-129.363692
4,3,54,0.000000,-137.223976
4,3,56,0.000000,-123.271256
4,3,58,0.000000,-136.908471
4,4,0,0.000000,-122.319599
4,4,2,0.000000,-131.270282
4,4,4,0.000000,-125.964836
4,4,6,0.000000,-137.947123
4,4,8,0.000000,-140.970718
4,4,10,0.000000,-136.812357
4,4,12,0.000000,-129.775070
4,4,14,0.000000,-134.249770
4,4,16,0.000000,-132.606105
4,4,18,0.000000,-122.805905
4,4,20,0.000000,-129.338373
4,4,22,0.000000,-131.383598
4,4,24,0.000000,-132.528246
4,4,26,0.000000,-131.163015
4,4,28,0.000000,-136.057543
4,4,30,0.000000,-133.013942
4,4,32,0.000000,-138.589767
4,4,34,0.000000,-134.238829
4,4,36,0.000000,-136.230954
4,4,38,0.000000,-135.661202
4,4,40,0.000000,-123.328375
4,4,42,0.000000,-126.814923
4,4,44,0.000000,-139.603914
4,4,46,0.000000,-122.922067
4,4,48,0.000000,-129.349685
4,4,50,0.000000,-126.651068
4,4,52,0.000000,-132.124565
4,4,54,0.000000,-133.459305
4,4,56,0.000000,-130.881944
4,4,58,0.000000,-142.449952
4,5,0,0.000000,-130.292513
4,5,2,0.000000,-137.674904
4,5,4,0.000000,-123.638625
4,5,6,0.000000,-131.253469
4,5,8,0.000000,-132.922787
4,5,10,0.000000,-133.590229
4,5,12,0.000000,-127.263464
4,5,14,0.000000,-140.620514
4,5,16,0.000000,-127.248653
4,5,18,0.000000,-125.272974
4,5,20,0.000000,-128.248174
4,5,22,0.000000,-134.933791
4,5,24,0.000000,-127.402501
4,5,26,0.000000,-126.838611
4,5,28,0.000000,-143.785939
4,5,30,0.000000,-124.584813
4,5,32,0.000000,-145.716891
4,5,34,0.000000,-123.516998
4,5,36,0.000000,-128.722448
4,5,38,0.000000,-133.200320
4,5,40,0.000000,-125.807448
4,5,42,0.000000,-129.370186
4,5,44,0.000000,-126.711310
4,5,46,0.000000,-127.098595
4,5,48,0.000000,-129.512861
4,5,50,0.000000,-135.341112
4,5,52,0.000000,-140.294973
4,5,54,0.000000,-125.964867
4,5,56,0.000000,-131.534624
4,5,58,0.000000,-132.190576
4,6,0,0.000000,-132.132874
4,6,2,0.000000,-126.725255
4,6,4,0.000000,-129.444912
4,6,6,0.000000,-132.530728
4,6,8,0.000000,-140.498162
4,6,10,0.000000,-126.056479
4,6,12,0.000000,-125.833471
4,6,14,0.000000,-128.827175
4,6,16,0.000000,-140.680285
4,6,18,0.000000,-136.553901
4,6,20,0.000000,-133.979030
4,6,22,0.000000,-129.666339
4,6,24,0.000000,-132.206977
4,6,26,0.000000,-128.346198
4,6,28,0.000000,-138.745893
4,6,30,0.000000,-133.625406
4,6,32,0.000000,-130.974208
4,6,34,0.000000,-123.632284
4,6,36,0.000000,-140.618392
4,6,38,0.000000,-125.728225
4,6,40,0.000000,-128.320596
4,6,42,0.000000,-134.363951
4,6,44,0.000000,-141.251063
4,6,46,0.000000,-137.403797
4,6,48,0.000000,-137.743507
4,6,50,0.000000,-127.828387
4,6,52,0.000000,-128.824683
4,6,54,0.000000,-124.321263
4,6,56,0.000000,-124.505440
4,6,58,0.000000,-130.567815
4,7,0,0.000000,-139.861459
4,7,2,0.000000,-146.130573
4,7,4,0.000000,-124.414511
4,7,6,0.000000,-128.656032
4,7,8,0.000000,-142.664127
4,7,10,0.000000,-133.616868
4,7,12,0.000000,-128.402361
4,7,14,0.000000,-128.667694
4,7,16,0.000000,-154.454615
4,7,18,0.000000,-122.498772
4,7,20,0.000000,-130.175305
4,7,22,0.000000,-129.509397
4,7,24,0.000000,-134.105742
4,7,26,0.000000,-136.589134
4,7,28,0.000000,-130.208201
4,7,30,0.000000,-126.643448
4,7,32,0.000000,-127.063481
4,7,34,0.000000,-124.208043
4,7,36,0.000000,-127.008174
4,7,38,0.000000,-121.693822
4,7,40,0.000000,-131.742643
4,7,42,0.000000,-125.842719
4,7,44,0.000000,-134.430614
4,7,46,0.000000,-128.917172
4,7,48,0.000000,-129.946262
4,7,50,0.000000,-129.202641
4,7,52,0.000000,-157.043132
4,7,54,0.000000,-138.803841
4,7,56,0.000000,-128.145357
4,7,58,0.000000,-127.716074
4,8,0,0.000000,-137.452909
4,8,2,0.000000,-132.775343
4,8,4,0.000000,-122.862059
4,8,6,0.000000,-132.205686
4,8,8,0.000000,-140.294754
4,8,10,0.000000,-127.514177
4,8,12,0.000000,-129.309487
4,8,14,0.000000,-128.139425
4,8,16,0.000000,-144.056965
4,8,18,0.000000,-126.120699
4,8,20,0.000000,-127.395849
4,8,22,0.000000,-127.931843
4,8,24,0.000000,-130.430228
4,8,26,0.000000,-124.817726
4,8,28,0.000000,-137.734869
4,8,30,0.000000,-130.600792
4,8,32,0.000000,-133.312217
4,8,34,0.000000,-127.464517
4,8,36,0.000000,-134.987857
4,8,38,0.000000,-131.997291
4,8,40,0.000000,-127.369799
4,8,42,0.000000,-123.859776
4,8,44,0.000000,-126.889776
4,8,46,0.000000,-131.751098
4,8,48,0.000000,-122.209984
4,8,50,0.000000,-136.814394
4,8,52,0.000000,-124.952295
4,8,54,0.000000,-142.289652
4,8,56,0.000000,-136.211637
4,8,58,0.000000,-121.636772
4,9,0,0.000000,-132.150773
4,9,2,0.000000,-132.000487
4,9,4,0.000000,-129.546334
4,9,6,0.000000,-130.238238
4,9,8,0.000000,-126.794300
4,9,10,0.000000,-126.056817
4,9,12,0.000000,-130.578873
4,9,14,0.000000,-133.783064
4,9,16,0.000000,-130.620198
4,9,18,0.000000,-136.788023
4,9,20,0.000000,-147.244225
4,9,22,0.000000,-147.652190
4,9,24,0.000000,-121.610775
4,9,26,0.000000,-138.719530
4,9,28,0.000000,-130.291933
4,9,30,0.000000,-133.131713
4,9,32,0.000000,-126.577652
4,9,34,0.000000,-130.726219
4,9,36,0.000000,-129.122677
4,9,38,0.000000,-122.482941
4,9,40,0.000000,-137.328526
4,9,42,0.000000,-126.192920
4,9,44,0.000000,-131.819601
4,9,46,0.000000,-134.156931
4,9,48,0.000000,-125.639420
4,9,50,0.000000,-126.257302
4,9,52,0.000000,-126.613680
4,9,54,0.000000,-136.201164
4,9,56,0.000000,-129.176264
4,9,58,0.000000,-128.341953
4,10,0,0.000000,-144.144027
4,10,2,0.000000,-138.482494
4,10,4,0.000000,-131.689151
4,10,6,0.000000,-127.399168
4,10,8,0.000000,-134.394365
4,10,10,0.000000,-133.887882
4,10,12,0.000000,-124.942714
4,10,14,0.000000,-130.725114
4,10,16,0.000000,-124.231251
4,10,18,0.000000,-128.715983
4,10,20,0.000000,-124.665596
4,10,22,0.000000,-128.439274
4,10,24,0.000000,-128.823839
4,10,26,0.000000,-128.174959
4,10,28,0.000000,-132.761748
4,10,30,0.000000,-137.251114
4,10,32,0.000000,-131.570784
4,10,34,0.000000,-130.598276
4,10,36,0.000000,-135.922804
4,10,38,0.000000,-130.486196
4,10,40,0.000000,-128.620904
4,10,42,0.000000,-130.696017
4,10,44,0.000000,-127.748669
4,10,46,0.000000,-128.645367
4,10,48,0.000000,-126.257705
4,10,50,0.000000,-131.537953
4,10,52,0.000000,-125.304450
4,10,54,0.000000,-132.958563
4,10,56,0.000000,-128.161610
4,10,58,0.000000,-141.603174
4,11,0,0.000000,-133.912002
4,11,2,0.000000,-128.189997
4,11,4,0.000000,-133.080643
4,11,6,0.000000,-130.377370
4,11,8,0.000000,-124.822607
4,11,10,0.000000,-123.337944
4,11,12,0.000000,-142.251776
4,11,14,0.000000,-130.407942
4,11,16,0.000000,-123.922420
4,11,18,0.000000,-134.265723
4,11,20,0.000000,-137.251769
4,11,22,0.000000,-130.033239
4,11,24,0.000000,-127.086116
4,11,26,0.000000,-134.172260
4,11,28,0.000000,-128.593225
4,11,30,0.000000,-125.906896
4,11,32,0.000000,-136.114452
4,11,34,0.000000,-128.121822
4,11,36,0.000000,-131.190789
4,11,38,0.000000,-145.124788
4,11,40,0.000000,-130.791301
4,11,42,0.000000,-128.916762
4,11,44,0.000000,-134.448626
4,11,46,0.000000,-126.323900
4,11,48,0.000000,-153.968520
4,11,50,0.000000,-144.225684
4,11,52,0.000000,-130.773428
4,11,54,0.000000,-135.591665
4,11,56,0.000000,-129.705271
4,11,58,0.000000,-127.072563
4,12,0,0.000000,-126.642975
4,12,2,0.000000,-131.598414
4,12,4,0.000000,-126.915375
4,12,6,0.000000,-123.613687
4,12,8,0.000000,-135.286114
4,12,10,0.000000,-119.403432
4,12,12,0.000000,-130.906949
4,12,14,0.000000,-131.282671
4,12,16,0.000000,-135.661039
4,12,18,0.000000,-127.911534
4,12,20,0.000000,-133.853653
4,12,22,0.000000,-131.779105
4,12,24,0.000000,-137.632417
4,12,26,0.000000,-125.605313
4,12,28,0.000000,-129.559828
4,12,30,0.000000,-135.792951
4,12,32,0.000000,-135.580957
4,12,34,0.000000,-130.571585
4,12,36,0.000000,-142.858439
4,12,38,0.000000,-128.067846
4,12,40,0.000000,-126.610801
4,12,42,0.000000,-131.861688
4,12,44,0.000000,-131.777512
4,12,46,0.000000,-133.032914
4,12,48,0.000000,-128.494810
4,12,50,0.000000,-133.748538
4,12,52,0.000000,-128.319092
4,12,54,0.000000,-131.708827
4,12,56,0.000000,-130.893915
4,12,58,0.000000,-143.876805
4,13,0,0.000000,-136.324164
4,13,2,0.000000,-131.339010
4,13,4,0.000000,-130.342212
4,13,6,0.000000,-131.591091
4,13,8,0.000000,-128.245728
4,13,10,0.000000,-138.088519
4,13,12,0.000000,-145.332435
4,13,14,0.000000,-140.077714
4,13,16,0.000000,-129.291986
4,13,18,0.000000,-134.051446
4,13,20,0.000000,-138.448061
4,13,22,0.000000,-127.175936
4,13,24,0.000000,-131.392111
4,13,26,0.000000,-125.346681
4,13,28,0.000000,-127.418457
4,13,30,0.000000,-139.867682
4,13,32,0.000000,-146.519006
4,13,34,0.000000,-131.897450
4,13,36,0.000000,-131.041285
4,13,38,0.000000,-132.340839
4,13,40,0.000000,-124.634354
4,13,42,0.000000,-131.056561
4,13,44,0.000000,-133.833535
4,13,46,0.000000,-135.687585
4,13,48,0.000000,-126.763296
4,13,50,0.000000,-135.933733
4,13,52,0.000000,-138.603825
4,13,54,0.000000,-132.430320
4,13,56,0.000000,-141.666368
4,13,58,0.000000,-132.255635
4,14,0,0.000000,-120.780774
4,14,2,0.000000,-124.762599
4,14,4,0.000000,-134.211517
4,14,6,0.000000,-123.299027
4,14,8,0.000000,-126.947213
4,14,10,0.000000,-133.719675
4,14,12,0.000000,-137.272458
4,14,14,0.000000,-125.969961
4,14,16,0.000000,-125.732090
4,14,18,0.000000,-129.132173
4,14,20,0.000000,-137.354204
4,14,22,0.000000,-128.621223
4,14,24,0.000000,-130.076679
4,14,26,0.000000,-134.273669
4,14,28,0.000000,-126.895120
4,14,30,0.000000,-137.469116
4,14,32,0.000000,-131.732703
4,14,34,0.000000,-130.869603
4,14,36,0.000000,-127.451215
4,14,38,0.000000,-129.747004
4,14,40,0.000000,-134.594601
4,14,42,0.000000,-129.720541
4,14,44,0.000000,-121.432322
4,14,46,0.000000,-129.180833
4,14,48,0.000000,-131.035192
4,14,50,0.000000,-127.551939
4,14,52,0.000000,-123.749348
4,14,54,0.000000,-128.064712
4,14,56,0.000000,-134.994523
4,14,58,0.000000,-129.515512
4,15,0,0.000000,-133.253009
4,15,2,0.000000,-132.097850
4,15,4,0.000000,-124.231215
4,15,6,0.000000,-134.145742
4,15,8,0.000000,-134.192443
4,15,10,0.000000,-126.472260
4,15,12,0.000000,-128.154774
4,15,14,0.000000,-134.767449
4,15,16,0.000000,-136.392893
4,15,18,0.000000,-135.724907
4,15,20,0.000000,-134.295997
4,15,22,0.000000,-131.297509
4,15,24,0.000000,-134.032154
4,15,26,0.000000,-128.650867
4,15,28,0.000000,-127.968341
4,15,30,0.000000,-128.345401
4,15,32,0.000000,-136.104667
4,15,34,0.000000,-147.814545
4,15,36,0.000000,-131.265896
4,15,38,0.000000,-128.982045
4,15,40,0.000000,-126.131439
4,15,42,0.000000,-138.748325
4,15,44,0.000000,-129.557359
4,15,46,0.000000,-130.238807
4,15,48,0.000000,-132.998323
4,15,50,0.000000,-133.548026
4,15,52,0.000000,-140.289950
4,15,54,0.000000,-127.989670
4,15,56,0.000000,-138.403381
4,15,58,0.000000,-127.511486
4,16,0,0.000000,-127.448565
4,16,2,0.000000,-141.855505
4,16,4,0.000000,-134.615270
4,16,6,0.000000,-137.725360
4,16,8,0.000000,-127.027489
4,16,10,0.000000,-125.932810
4,16,12,0.000000,-127.505434
4,16,14,0.000000,-126.054224
4,16,16,0.000000,-126.291708
4,16,18,0.000000,-133.262408
4,16,20,0.000000,-126.081254
4,16,22,0.000000,-122.370411
4,16,24,0.000000,-124.529842
4,16,26,0.000000,-145.519294
4,16,28,0.000000,-138.136675
4,16,30,0.000000,-130.086192
4,16,32,0.000000,-127.226899
4,16,34,0.000000,-129.704598
4,16,36,0.000000,-128.937018
4,16,38,0.000000,-136.900611
4,16,40,0.000000,-126.733715
4,16,42,0.000000,-125.111937
4,16,44,0.000000,-129.742292
4,16,46,0.000000,-124.744031
4,16,48,0.000000,-127.271923
4,16,50,0.000000,-127.587202
4,16,52,0.000000,-132.529643
4,16,54,0.000000,-130.082463
4,16,56,0.000000,-132.965030
4,16,58,0.000000,-128.584415
4,17,0,0.000000,-137.748828
4,17,2,0.000000,-143.270153
4,17,4,0.000000,-126.641993
4,17,6,0.000000,-135.783801
4,17,8,0.000000,-126.922227
4,17,10,0.000000,-123.159289
4,17,12,0.000000,-130.363940
4,17,14,0.000000,-130.592728
4,17,16,0.000000,-133.862204
4,17,18,0.000000,-136.752561
4,17,20,0.000000,-126.524434
4,17,22,0.000000,-128.876643
4,17,24,0.000000,-145.237423
4,17,26,0.000000,-133.568348
4,17,28,0.000000,-127.780653
4,17,30,0.000000,-133.773922
4,17,32,0.000000,-141.007333
4,17,34,0.000000,-129.718200
4,17,36,0.000000,-125.336108
4,17,38,0.000000,-134.802660
4,17,40,0.000000,-130.818527
4,17,42,0.000000,-139.120005
4,17,44,0.000000,-142.225210
4,17,46,0.000000,-139.586195
4,17,48,0.000000,-126.619149
4,17,50,0.000000,-129.027813
4,17,52,0.000000,-128.076680
4,17,54,0.000000,-127.152228
4,17,56,0.000000,-132.606727
4,17,58,0.000000,-131.081076
4,18,0,0.000000,-122.040061
4,18,2,0.000000,-129.703048
4,18,4,0.000000,-125.019827
4,18,6,0.000000,-134.085720
4,18,8,0.000000,-128.751624
4,18,10,0.000000,-133.463062
4,18,12,0.000000,-132.094184
4,18,14,0.000000,-128.511999
4,18,16,0.000000,-129.678978
4,18,18,0.000000,-133.082644
4,18,20,0.000000,-130.848452
4,18,22,0.000000,-131.189851
4,18,24,0.000000,-138.291545
4,18,26,0.000000,-149.288041
4,18,28,0.000000,-133.711366
4,18,30,0.000000,-133.775667
4,18,32,0.000000,-131.267672
4,18,34,0.000000,-134.319727
4,18,36,0.000000,-128.364544
4,18,38,0.000000,-136.122495
4,18,40,0.000000,-129.600405
4,18,42,0.000000,-128.504482
4,18,44,0.000000,-129.273048
4,18,46,0.000000,-126.892676
4,18,48,0.000000,-131.119626
4,18,50,0.000000,-147.629931
4,18,52,0.000000,-137.076641
4,18,54,0.000000,-131.621037
4,18,56,0.000000,-137.077679
4,18,58,0.000000,-130.902770
4,19,0,0.000000,-127.486169
4,19,2,0.000000,-130.501981
4,19,4,0.000000,-142.568022
4,19,6,0.000000,-133.401253
4,19,8,0.000000,-141.383987
4,19,10,0.000000,-142.768674
4,19,12,0.000000,-129.880457
4,19,14,0.000000,-125.910928
4,19,16,0.000000,-132.545053
4,19,18,0.000000,-132.898351
4,19,20,0.000000,-132.123582
4,19,22,0.000000,-131.356714
4,19,24,0.000000,-124.708826
4,19,26,0.000000,-137.630047
4,19,28,0.000000,-123.885988
4,19,30,0.000000,-128.923119
4,19,32,0.000000,-136.810312
4,19,34,0.000000,-128.567021
4,19,36,0.000000,-138.830869
4,19,38,0.000000,-127.611099
4,19,40,0.000000,-127.829063
4,19,42,0.000000,-132.829138
4,19,44,0.000000,-157.017075
4,19,46,0.000000,-133.410010
4,19,48,0.000000,-139.330186
4,19,50,0.000000,-126.156902
4,19,52,0.000000,-129.869379
4,19,54,0.000000,-125.382009
4,19,56,0.000000,-143.041591
4,19,58,0.000000,-139.396466
4,20,0,0.000000,-140.328920
4,20,2,0.000000,-127.030315
4,20,4,0.000000,-135.279585
4,20,6,0.000000,-135.253595
4,20,8,0.000000,-128.310043
4,20,10,0.000000,-130.380959
4,20,12,0.000000,-136.120266
4,20,14,0.000000,-133.426275
4,20,16,0.000000,-125.153430
4,20,18,0.000000,-134.157098
4,20,20,0.000000,-124.355493
4,20,22,0.000000,-128.091999
4,20,24,0.000000,-133.738329
4,20,26,0.000000,-123.233174
4,20,28,0.000000,-133.979195
4,20,30,0.000000,-140.376885
4,20,32,0.000000,-129.150838
4,20,34,0.000000,-124.087403
4,20,36,0.000000,-131.002576
4,20,38,0.000000,-142.398273
4,20,40,0.000000,-137.484759
4,20,42,0.000000,-130.399978
4,20,44,0.000000,-130.499360
4,20,46,0.000000,-125.188209
4,20,48,0.000000,-127.255870
4,20,50,0.000000,-134.021935
4,20,52,0.000000,-132.484236
4,20,54,0.000000,-127.620385
4,20,56,0.000000,-133.359482
4,20,58,0.000000,-140.983670
4,21,0,0.000000,-129.131381
4,21,2,0.000000,-130.884283
4,21,4,0.000000,-130.267480
4,21,6,0.000000,-120.569196
4,21,8,0.000000,-124.600740
4,21,10,0.000000,-136.035898
4,21,12,0.000000,-125.107107
4,21,14,0.000000,-126.767926
4,21,16,0.000000,-129.572302
4,21,18,0.000000,-128.733274
4,21,20,0.000000,-126.970657
4,21,22,0.000000,-132.238944
4,21,24,0.000000,-129.685285
4,21,26,0.000000,-134.065389
4,21,28,0.000000,-134.232799
4,21,30,0.000000,-130.881006
4,21,32,0.000000,-126.509785
4,21,34,0.000000,-124.812116
4,21,36,0.000000,-127.993741
4,21,38,0.000000,-130.336748
4,21,40,0.000000,-142.152405
4,21,42,0.000000,-132.679544
4,21,44,0.000000,-133.658976
4,21,46,0.000000,-129.042680
4,21,48,0.000000,-127.862122
4,21,50,0.000000,-130.495466
4,21,52,0.000000,-130.042092
4,21,54,0.000000,-125.466097
4,21,56,0.000000,-140.173915
4,21,58,0.000000,-124.327239
4,22,0,0.000000,-133.148621
4,22,2,0.000000,-132.912144
4,22,4,0.000000,-125.181249
4,22,6,0.000000,-124.360757
4,22,8,0.000000,-126.191784
4,22,10,0.000000,-136.272560
4,22,12,0.000000,-129.122661
4,22,14,0.000000,-129.271952
4,22,16,0.000000,-135.719136
4,22,18,0.000000,-129.666861
4,22,20,0.000000,-125.468679
4,22,22,0.000000,-131.575079
4,22,24,0.000000,-129.343429
4,22,26,0.000000,-133.375872
4,22,28,0.000000,-133.080361
4,22,30,0.000000,-138.504120
4,22,32,0.000000,-146.339826
4,22,34,0.000000,-127.629930
4,22,36,0.000000,-126.248317
4,22,38,0.000000,-138.223473
4,22,40,0.000000,-132.372866
4,22,42,0.000000,-133.053537
4,22,44,0.000000,-128.536775
4,22,46,0.000000,-140.699883
4,22,48,0.000000,-131.201835
4,22,50,0.000000,-125.926852
4,22,52,0.000000,-134.334385
4,22,54,0.000000,-131.676603
4,22,56,0.000000,-129.316205
4,22,58,0.000000,-135.624420
4,23,0,0.000000,-132.804516
4,23,2,0.000000,-124.828417
4,23,4,0.000000,-141.410332
4,23,6,0.000000,-134.200257
4,23,8,0.000000,-130.088648
4,23,10,0.000000,-125.508312
4,23,12,0.000000,-130.698708
4,23,14,0.000000,-134.660459
4,23,16,0.000000,-131.145084
4,23,18,0.000000,-126.276434
4,23,20,0.000000,-130.788069
4,23,22,0.000000,-128.317634
4,23,24,0.000000,-128.397147
4,23,26,0.000000,-131.164164
4,23,28,0.000000,-135.161042
4,23,30,0.000000,-150.523376
4,23,32,0.000000,-130.591847
4,23,34,0.000000,-135.742635
4,23,36,0.000000,-131.772918
4,23,38,0.000000,-138.043091
4,23,40,0.000000,-137.808451
4,23,42,0.000000,-125.455479
4,23,44,0.000000,-133.867120
4,23,46,0.000000,-130.620327
4,23,48,0.000000,-132.235897
4,23,50,0.000000,-130.906456
4,23,52,0.000000,-125.265202
4,23,54,0.000000,-128.298269
4,23,56,0.000000,-124.206734
4,23,58,0.000000,-128.300790
4,24,0,0.000000,-126.498550
4,24,2,0.000000,-125.569377
4,24,4,0.000000,-131.069562
4,24,6,0.000000,-133.821175
4,24,8,0.000000,-129.857638
4,24,10,0.000000,-131.631497
4,24,12,0.000000,-123.270809
4,24,14,0.000000,-130.297231
4,24,16,0.000000,-124.408529
4,24,18,0.000000,-148.108123
4,24,20,0.000000,-136.424997
4,24,22,0.000000,-133.794748
4,24,24,0.000000,-139.334090
4,24,26,0.000000,-130.861604
4,24,28,0.000000,-128.299349
4,24,30,0.000000,-133.125253
4,24,32,0.000000,-127.513789
4,24,34,0.000000,-128.503025
4,24,36,0.000000,-129.941674
4,24,38,0.000000,-126.041008
4,24,40,0.000000,-129.033632
4,24,42,0.000000,-129.398145
4,24,44,0.000000,-128.878940
4,24,46,0.000000,-135.572973
4,24,48,0.000000,-129.998045
4,24,50,0.000000,-134.561927
4,24,52,0.000000,-138.653158
4,24,54,0.000000,-137.625218
4,24,56,0.000000,-142.758172
4,24,58,0.000000,-138.560004
4,25,0,0.000000,-131.039214
4,25,2,0.000000,-137.887104
4,25,4,0.000000,-132.503207
4,25,6,0.000000,-128.662644
4,25,8,0.000000,-128.000323
4,25,10,0.000000,-131.104976
4,25,12,0.000000,-132.688556
4,25,14,0.000000,-131.659722
4,25,16,0.000000,-132.743941
4,25,18,0.000000,-129.535669
4,25,20,0.000000,-124.052106
4,25,22,0.000000,-145.813479
4,25,24,0.000000,-127.421475
4,25,26,0.000000,-126.196007
4,25,28,0.000000,-151.899919
4,25,30,0.000000,-132.387168
4,25,32,0.000000,-126.960658
4,25,34,0.000000,-126.828402
4,25,36,0.000000,-136.993574
4,25,38,0.000000,-122.844000
4,25,40,0.000000,-133.348147
4,25,42,0.000000,-134.337827
4,25,44,0.000000,-125.723286
4,25,46,0.000000,-127.550609
4,25,48,0.000000,-139.333922
4,25,50,0.000000,-134.904353
4,25,52,0.000000,-125.194639
4,25,54,0.000000,-130.456447
4,25,56,0.000000,-130.697027
4,25,58,0.000000,-138.760859
4,26,0,0.000000,-135.000258
4,26,2,0.000000,-134.574109
4,26,4,0.000000,-133.660820
4,26,6,0.000000,-154.974307
4,26,8,0.000000,-136.689406
4,26,10,0.000000,-125.197535
4,26,12,0.000000,-139.485428
4,26,14,0.000000,-123.391363
4,26,16,0.000000,-134.200153
4,26,18,0.000000,-126.665291
4,26,20,0.000000,-130.716816
4,26,22,0.000000,-130.291668
4,26,24,0.000000,-127.579456
4,26,26,0.000000,-125.245383
4,26,28,0.000000,-135.086141
4,26,30,0.000000,-135.884900
4,26,32,0.000000,-127.533471
4,26,34,0.000000,-130.496438
4,26,36,0.000000,-124.525912
4,26,38,0.000000,-124.462962
4,26,40,0.000000,-131.494465
4,26,42,0.000000,-129.151126
4,26,44,0.000000,-127.983374
4,26,46,0.000000,-129.219915
4,26,48,0.000000,-136.470168
4,26,50,0.000000,-130.480018
4,26,52,0.000000,-136.048520
4,26,54,0.000000,-127.702067
4,26,56,0.000000,-143.990747
4,26,58,0.000000,-126.972270
4,27,0,0.000000,-132.278990
4,27,2,0.000000,-125.046029
4,27,4,0.000000,-133.190096
4,27,6,0.000000,-129.263254
4,27,8,0.000000,-122.335419
4,27,10,0.000000,-126.576838
4,27,12,0.000000,-132.863047
4,27,14,0.000000,-132.537452
4,27,16,0.000000,-134.871788
4,27,18,0.000000,-131.303973
4,27,20,0.000000,-134.109557
4,27,22,0.000000,-146.020650
