hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-133.769302
4,0,2,0.000000,-125.410862
4,0,4,0.000000,-129.752044
4,0,6,0.000000,-128.614317
4,0,8,0.000000,-127.265067
4,0,10,0.000000,-128.086076
4,0,12,0.000000,-126.361240
4,0,14,0.000000,-135.297668
4,0,16,0.000000,-131.511091
4,0,18,0.000000,-141.768027
4,0,20,0.000000,-126.758375
4,0,22,0.000000,-129.707939
4,0,24,0.000000,-124.660831
4,0,26,0.000000,-126.754278
4,0,28,0.000000,-124.466556
4,0,30,0.000000,-126.858835
4,0,32,0.000000,-120.764598
4,0,34,0.000000,-137.512340
4,0,36,0.000000,-128.075801
4,0,38,0.000000,-133.873503
4,0,40,0.000000,-129.718183
4,0,42,0.000000,-142.700833
4,0,44,0.000000,-128.594533
4,0,46,0.000000,-132.688480
4,0,48,0.000000,-140.140124
4,0,50,0.000000,-128.015137
4,0,52,0.000000,-129.144371
4,0,54,0.000000,-128.293733
4,0,56,0.000000,-125.920861
4,0,58,0.000000,-127.033513
4,1,0,0.000000,-127.917870
4,1,2,0.000000,-129.599409
4,1,4,0.000000,-126.173685
4,1,6,0.000000,-137.246923
4,1,8,0.000000,-131.973459
4,1,10,0.000000,-120.888501
4,1,12,0.000000,-128.795733
4,1,14,0.000000,-122.950976
4,1,16,0.000000,-128.899414
4,1,18,0.000000,-140.007556
4,1,20,0.000000,-130.325763
4,1,22,0.000000,-154.935626
4,1,24,0.000000,-125.686496
4,1,26,0.000000,-131.086399
4,1,28,0.000000,-129.387825
4,1,30,0.000000,-123.911671
4,1,32,0.000000,-126.768119
4,1,34,0.000000,-142.963916
4,1,36,0.000000,-121.715024
4,1,38,0.000000,-123.046173
4,1,40,0.000000,-123.483007
4,1,42,0.000000,-128.015524
4,1,44,0.000000,-135.086149
4,1,46,0.000000,-122.530720
4,1,48,0.000000,-123.576581
4,1,50,0.000000,-126.339420
4,1,52,0.000000,-120.263041
4,1,54,0.000000,-127.525224
4,1,56,0.000000,-127.903550
4,1,58,0.000000,-132.928497
4,2,0,0.000000,-128.526365
4,2,2,0.000000,-122.109890
4,2,4,0.000000,-123.766501
4,2,6,0.000000,-124.426693
4,2,8,0.000000,-126.599620
4,2,10,0.000000,-128.541062
4,2,12,0.000000,-124.005476
4,2,14,0.000000,-129.494009
4,2,16,0.000000,-124.539323
4,2,18,0.000000,-131.924233
4,2,20,0.000000,-123.459700
4,2,22,0.000000,-122.528934
4,2,24,0.000000,-123.326704
4,2,26,0.000000,-132.879845
4,2,28,0.000000,-132.426483
4,2,30,0.000000,-122.108862
4,2,32,0.000000,-129.777577
4,2,34,0.000000,-137.576150
4,2,36,0.000000,-129.557292
4,2,38,0.000000,-119.484554
4,2,40,0.000000,-127.681836
4,2,42,0.000000,-128.599743
4,2,44,0.000000,-136.824629
4,2,46,0.000000,-121.773993
4,2,48,0.000000,-130.769901
4,2,50,0.000000,-129.623861
4,2,52,0.000000,-125.173709
4,2,54,0.000000,-128.511821
4,2,56,0.000000,-130.951752
4,2,58,0.000000,-129.576165
4,3,0,0.000000,-129.076703
4,3,2,0.000000,-130.405618
4,3,4,0.000000,-129.135876
4,3,6,0.000000,-129.094461
4,3,8,0.000000,-133.924260
4,3,10,0.000000,-131.947536
4,3,12,0.000000,-137.706902
4,3,14,0.000000,-120.089772
4,3,16,0.000000,-129.899955
4,3,18,0.000000,-131.086149
4,3,20,0.000000,-123.334793
4,3,22,0.000000,-127.846145
4,3,24,0.000000,-132.105514
4,3,26,0.000000,-130.862339
4,3,28,0.000000,-124.860986
4,3,30,0.000000,-131.759661
4,3,32,0.000000,-135.078409
4,3,34,0.000000,-131.339244
4,3,36,0.000000,-148.591302
4,3,38,0.000000,-131.020294
4,3,40,0.000000,-127.151686
4,3,42,0.000000,-130.279154
4,3,44,0.000000,-123.021046
4,3,46,0.000000,-133.499045
4,3,48,0.000000,-127.979522
4,3,50,0.000000,-125.640442
4,3,52,0.000000,-128.152596
4,3,54,0.000000,-132.727372
4,3,56,0.000000,-120.386274
4,3,58,0.000000,-134.675765
4,4,0,0.000000,-129.293339
4,4,2,0.000000,-127.384086
4,4,4,0.000000,-125.376318
4,4,6,0.000000,-135.407613
4,4,8,0.000000,-126.382899
4,4,10,0.000000,-140.505860
4,4,12,0.000000,-131.013942
4,4,14,0.000000,-128.228081
4,4,16,0.000000,-140.100489
4,4,18,0.000000,-129.215195
4,4,20,0.000000,-128.328283
4,4,22,0.000000,-127.776194
4,4,24,0.000000,-131.515883
4,4,26,0.000000,-141.473567
4,4,28,0.000000,-126.661704
4,4,30,0.000000,-136.541602
4,4,32,0.000000,-148.944611
4,4,34,0.000000,-129.159614
4,4,36,0.000000,-125.883755
4,4,38,0.000000,-125.915145
4,4,40,0.000000,-138.420911
4,4,42,0.000000,-122.563205
4,4,44,0.000000,-127.876677
4,4,46,0.000000,-124.373716
4,4,48,0.000000,-129.272419
4,4,50,0.000000,-130.590833
4,4,52,0.000000,-137.307091
4,4,54,0.000000,-132.835640
4,4,56,0.000000,-121.179513
4,4,58,0.000000,-126.738284
4,5,0,0.000000,-132.175303
4,5,2,0.000000,-137.065146
4,5,4,0.000000,-120.548180
4,5,6,0.000000,-120.829436
4,5,8,0.000000,-124.138401
4,5,10,0.000000,-124.349718
4,5,12,0.000000,-119.514411
4,5,14,0.000000,-130.333470
4,5,16,0.000000,-124.713519
4,5,18,0.000000,-128.702295
4,5,20,0.000000,-132.835502
4,5,22,0.000000,-141.324346
4,5,24,0.000000,-119.203017
4,5,26,0.000000,-126.626104
4,5,28,0.000000,-124.104108
4,5,30,0.000000,-132.583643
4,5,32,0.000000,-128.181384
4,5,34,0.000000,-124.937874
4,5,36,0.000000,-139.035676
4,5,38,0.000000,-125.115902
4,5,40,0.000000,-134.572355
4,5,42,0.000000,-133.853209
4,5,44,0.000000,-122.840175
4,5,46,0.000000,-131.355871
4,5,48,0.000000,-128.096920
4,5,50,0.000000,-126.851518
4,5,52,0.000000,-128.533312
4,5,54,0.000000,-129.321639
4,5,56,0.000000,-130.776598
4,5,58,0.000000,-133.647131
4,6,0,0.000000,-141.282526
4,6,2,0.000000,-135.800785
4,6,4,0.000000,-127.004235
4,6,6,0.000000,-137.816145
4,6,8,0.000000,-131.737266
4,6,10,0.000000,-127.474874
4,6,12,0.000000,-125.090727
4,6,14,0.000000,-125.621468
4,6,16,0.000000,-126.753518
4,6,18,0.000000,-129.659137
4,6,20,0.000000,-136.068987
4,6,22,0.000000,-132.649730
4,6,24,0.000000,-137.709213
4,6,26,0.000000,-133.669605
4,6,28,0.000000,-129.400257
4,6,30,0.000000,-125.946700
4,6,32,0.000000,-126.806470
4,6,34,0.000000,-122.669193
4,6,36,0.000000,-128.065324
4,6,38,0.000000,-131.950110
4,6,40,0.000000,-128.230661
4,6,42,0.000000,-125.251395
4,6,44,0.000000,-125.273999
4,6,46,0.000000,-127.242886
4,6,48,0.000000,-123.759911
4,6,50,0.000000,-129.413663
4,6,52,0.000000,-142.322555
4,6,54,0.000000,-135.158375
4,6,56,0.000000,-127.151264
4,6,58,0.000000,-129.015551
4,7,0,0.000000,-132.399235
4,7,2,0.000000,-126.315490
4,7,4,0.000000,-134.409543
4,7,6,0.000000,-124.759231
4,7,8,0.000000,-137.030285
4,7,10,0.000000,-131.791176
4,7,12,0.000000,-128.239873
4,7,14,0.000000,-126.491288
4,7,16,0.000000,-123.407957
4,7,18,0.000000,-141.568517
4,7,20,0.000000,-126.173339
4,7,22,0.000000,-124.063725
4,7,24,0.000000,-124.414368
4,7,26,0.000000,-124.360481
4,7,28,0.000000,-130.206114
4,7,30,0.000000,-120.555380
4,7,32,0.000000,-127.360985
4,7,34,0.000000,-132.961552
4,7,36,0.000000,-126.808843
4,7,38,0.000000,-124.524680
4,7,40,0.000000,-144.199845
4,7,42,0.000000,-131.317429
4,7,44,0.000000,-127.064928
4,7,46,0.000000,-133.563272
4,7,48,0.000000,-129.797963
4,7,50,0.000000,-125.942503
4,7,52,0.000000,-131.968486
4,7,54,0.000000,-125.993226
4,7,56,0.000000,-122.613505
4,7,58,0.000000,-131.366985
4,8,0,0.000000,-129.992148
4,8,2,0.000000,-145.977072
4,8,4,0.000000,-125.777593
4,8,6,0.000000,-124.982182
4,8,8,0.000000,-127.890080
4,8,10,0.000000,-125.762550
4,8,12,0.000000,-123.056502
4,8,14,0.000000,-132.983015
4,8,16,0.000000,-150.134701
4,8,18,0.000000,-124.845816
4,8,20,0.000000,-127.308248
4,8,22,0.000000,-133.355570
4,8,24,0.000000,-124.371633
4,8,26,0.000000,-130.234585
4,8,28,0.000000,-124.350973
4,8,30,0.000000,-128.896377
4,8,32,0.000000,-132.876262
4,8,34,0.000000,-124.011902
4,8,36,0.000000,-127.990718
4,8,38,0.000000,-122.294447
4,8,40,0.000000,-120.025469
4,8,42,0.000000,-132.968484
4,8,44,0.000000,-129.387402
4,8,46,0.000000,-120.074312
4,8,48,0.000000,-141.781740
4,8,50,0.000000,-125.170046
4,8,52,0.000000,-131.806196
4,8,54,0.000000,-131.945850
4,8,56,0.000000,-125.333384
4,8,58,0.000000,-121.257782
4,9,0,0.000000,-146.577918
4,9,2,0.000000,-125.284801
4,9,4,0.000000,-122.042783
4,9,6,0.000000,-125.244311
4,9,8,0.000000,-124.011879
4,9,10,0.000000,-132.002817
4,9,12,0.000000,-123.734903
4,9,14,0.000000,-124.126325
4,9,16,0.000000,-129.108218
4,9,18,0.000000,-128.590265
4,9,20,0.000000,-126.244518
4,9,22,0.000000,-129.806791
4,9,24,0.000000,-128.951987
4,9,26,0.000000,-124.858607
4,9,28,0.000000,-130.546240
4,9,30,0.000000,-138.904688
4,9,32,0.000000,-120.777177
4,9,34,0.000000,-127.872631
4,9,36,0.000000,-135.424109
4,9,38,0.000000,-125.864762
4,9,40,0.000000,-124.363834
4,9,42,0.000000,-132.870419
4,9,44,0.000000,-133.164078
4,9,46,0.000000,-132.455846
4,9,48,0.000000,-140.686502
4,9,50,0.000000,-131.953364
4,9,52,0.000000,-127.928499
4,9,54,0.000000,-128.118903
4,9,56,0.000000,-134.341322
4,9,58,0.000000,-123.868064
4,10,0,0.000000,-127.237781
4,10,2,0.000000,-136.514657
4,10,4,0.000000,-134.858476
4,10,6,0.000000,-136.554831
4,10,8,0.000000,-127.390137
4,10,10,0.000000,-127.408057
4,10,12,0.000000,-131.843656
4,10,14,0.000000,-135.949102
4,10,16,0.000000,-127.568976
4,10,18,0.000000,-125.584673
4,10,20,0.000000,-127.745410
4,10,22,0.000000,-127.868115
4,10,24,0.000000,-138.243926
4,10,26,0.000000,-127.464052
4,10,28,0.000000,-124.449581
4,10,30,0.000000,-128.665729
4,10,32,0.000000,-145.116426
4,10,34,0.000000,-127.416480
4,10,36,0.000000,-133.547244
4,10,38,0.000000,-130.125486
4,10,40,0.000000,-127.628038
4,10,42,0.000000,-131.639033
4,10,44,0.000000,-123.728622
4,10,46,0.000000,-138.774198
4,10,48,0.000000,-126.163474
4,10,50,0.000000,-123.805966
4,10,52,0.000000,-129.981232
4,10,54,0.000000,-133.353901
4,10,56,0.000000,-123.870361
4,10,58,0.000000,-123.462353
4,11,0,0.000000,-132.921942
4,11,2,0.000000,-132.986065
4,11,4,0.000000,-122.571173
4,11,6,0.000000,-125.516540
4,11,8,0.000000,-130.071110
4,11,10,0.000000,-129.459027
4,11,12,0.000000,-137.586915
4,11,14,0.000000,-130.203028
4,11,16,0.000000,-126.884278
4,11,18,0.000000,-132.335938
4,11,20,0.000000,-131.960709
4,11,22,0.000000,-128.696107
4,11,24,0.000000,-123.009567
4,11,26,0.000000,-124.867746
4,11,28,0.000000,-123.938662
4,11,30,0.000000,-125.998877
4,11,32,0.000000,-124.954312
4,11,34,0.000000,-128.787177
4,11,36,0.000000,-131.687572
4,11,38,0.000000,-122.197411
4,11,40,0.000000,-127.163456
4,11,42,0.000000,-131.899733
4,11,44,0.000000,-141.968758
4,11,46,0.000000,-122.112536
4,11,48,0.000000,-123.810421
4,11,50,0.000000,-132.590438
4,11,52,0.000000,-129.403364
4,11,54,0.000000,-132.162462
4,11,56,0.000000,-127.935343
4,11,58,0.000000,-133.784067
4,12,0,0.000000,-141.613112
4,12,2,0.000000,-129.780359
4,12,4,0.000000,-145.661614
4,12,6,0.000000,-135.089298
4,12,8,0.000000,-135.036976
4,12,10,0.000000,-136.354245
4,12,12,0.000000,-124.585220
4,12,14,0.000000,-145.269093
4,12,16,0.000000,-126.548255
4,12,18,0.000000,-131.533492
4,12,20,0.000000,-126.164624
4,12,22,0.000000,-124.922175
4,12,24,0.000000,-127.012719
4,12,26,0.000000,-132.092214
4,12,28,0.000000,-128.223333
4,12,30,0.000000,-134.369955
4,12,32,0.000000,-124.161581
4,12,34,0.000000,-127.945891
4,12,36,0.000000,-122.016068
4,12,38,0.000000,-128.535658
4,12,40,0.000000,-124.066063
4,12,42,0.000000,-129.516039
4,12,44,0.000000,-145.866982
4,12,46,0.000000,-139.406110
4,12,48,0.000000,-130.622409
4,12,50,0.000000,-131.617202
4,12,52,0.000000,-143.125719
4,12,54,0.000000,-124.700204
4,12,56,0.000000,-130.620878
4,12,58,0.000000,-126.208823
4,13,0,0.000000,-124.901760
4,13,2,0.000000,-124.839464
4,13,4,0.000000,-127.632638
4,13,6,0.000000,-144.379193
4,13,8,0.000000,-127.756642
4,13,10,0.000000,-133.663021
4,13,12,0.000000,-129.534334
4,13,14,0.000000,-125.424485
4,13,16,0.000000,-126.642651
4,13,18,0.000000,-129.238172
4,13,20,0.000000,-133.284166
4,13,22,0.000000,-127.264325
4,13,24,0.000000,-130.413341
4,13,26,0.000000,-128.199743
4,13,28,0.000000,-144.790865
4,13,30,0.000000,-126.613617
4,13,32,0.000000,-124.530768
4,13,34,0.000000,-125.911207
4,13,36,0.000000,-125.919977
4,13,38,0.000000,-138.944170
4,13,40,0.000000,-137.663095
4,13,42,0.000000,-135.841742
4,13,44,0.000000,-121.657869
4,13,46,0.000000,-122.321930
4,13,48,0.000000,-130.249411
4,13,50,0.000000,-143.066749
4,13,52,0.000000,-130.052981
4,13,54,0.000000,-129.583900
4,13,56,0.000000,-135.119808
4,13,58,0.000000,-129.856075
4,14,0,0.000000,-123.969626
4,14,2,0.000000,-133.584491
4,14,4,0.000000,-121.356108
4,14,6,0.000000,-124.699369
4,14,8,0.000000,-129.778968
4,14,10,0.000000,-141.304100
4,14,12,0.000000,-127.883767
4,14,14,0.000000,-126.944141
4,14,16,0.000000,-131.393124
4,14,18,0.000000,-126.885608
4,14,20,0.000000,-125.102120
4,14,22,0.000000,-130.160009
4,14,24,0.000000,-135.327469
4,14,26,0.000000,-130.164944
4,14,28,0.000000,-132.820265
4,14,30,0.000000,-130.575522
4,14,32,0.000000,-125.280568
4,14,34,0.000000,-132.470812
4,14,36,0.000000,-129.481836
4,14,38,0.000000,-136.357187
4,14,40,0.000000,-126.227712
4,14,42,0.000000,-136.510032
4,14,44,0.000000,-128.816958
4,14,46,0.000000,-132.314185
4,14,48,0.000000,-137.243192
4,14,50,0.000000,-126.166779
4,14,52,0.000000,-127.436886
4,14,54,0.000000,-121.709439
4,14,56,0.000000,-130.615209
4,14,58,0.000000,-126.742242
4,15,0,0.000000,-135.986208
4,15,2,0.000000,-131.715979
4,15,4,0.000000,-129.000833
4,15,6,0.000000,-125.879275
4,15,8,0.000000,-136.746303
4,15,10,0.000000,-128.620802
4,15,12,0.000000,-137.061598
4,15,14,0.000000,-129.181116
4,15,16,0.000000,-128.469785
4,15,18,0.000000,-128.004023
4,15,20,0.000000,-129.749002
4,15,22,0.000000,-140.318933
4,15,24,0.000000,-126.578438
4,15,26,0.000000,-131.725397
4,15,28,0.000000,-130.502875
4,15,30,0.000000,-130.890001
4,15,32,0.000000,-160.074927
4,15,34,0.000000,-123.879357
4,15,36,0.000000,-125.600555
4,15,38,0.000000,-133.670065
4,15,40,0.000000,-126.280719
4,15,42,0.000000,-128.685015
4,15,44,0.000000,-133.279929
4,15,46,0.000000,-120.623169
4,15,48,0.000000,-133.770488
4,15,50,0.000000,-132.828183
4,15,52,0.000000,-126.708186
4,15,54,0.000000,-144.746033
4,15,56,0.000000,-127.747983
4,15,58,0.000000,-132.207918
4,16,0,0.000000,-130.212169
4,16,2,0.000000,-142.734452
4,16,4,0.000000,-129.461474
4,16,6,0.000000,-124.770227
4,16,8,0.000000,-127.765048
4,16,10,0.000000,-122.794696
4,16,12,0.000000,-129.066041
4,16,14,0.000000,-123.913057
4,16,16,0.000000,-131.778150
4,16,18,0.000000,-127.493118
4,16,20,0.000000,-131.237116
4,16,22,0.000000,-120.979457
4,16,24,0.000000,-131.126626
4,16,26,0.000000,-135.912581
4,16,28,0.000000,-131.474761
4,16,30,0.000000,-126.719640
4,16,32,0.000000,-128.118376
4,16,34,0.000000,-129.911135
4,16,36,0.000000,-124.419855
4,16,38,0.000000,-132.653160
4,16,40,0.000000,-128.482904
4,16,42,0.000000,-132.859332
4,16,44,0.000000,-131.141232
4,16,46,0.000000,-136.641511
4,16,48,0.000000,-125.601861
4,16,50,0.000000,-130.991596
4,16,52,0.000000,-126.747213
4,16,54,0.000000,-131.270294
4,16,56,0.000000,-125.922944
4,16,58,0.000000,-129.286936
4,17,0,0.000000,-127.319465
4,17,2,0.000000,-134.502978
4,17,4,0.000000,-139.413038
4,17,6,0.000000,-135.437827
4,17,8,0.000000,-137.377518
4,17,10,0.000000,-129.093802
4,17,12,0.000000,-127.442246
4,17,14,0.000000,-127.119862
4,17,16,0.000000,-124.433187
4,17,18,0.000000,-134.487096
4,17,20,0.000000,-123.101456
4,17,22,0.000000,-122.724069
4,17,24,0.000000,-130.766820
4,17,26,0.000000,-137.266765
4,17,28,0.000000,-128.768456
4,17,30,0.000000,-131.462854
4,17,32,0.000000,-126.884572
4,17,34,0.000000,-129.220447
4,17,36,0.000000,-131.023318
4,17,38,0.000000,-125.368448
4,17,40,0.000000,-124.388816
4,17,42,0.000000,-126.651089
4,17,44,0.000000,-132.093738
4,17,46,0.000000,-134.801097
4,17,48,0.000000,-150.693553
4,17,50,0.000000,-140.910253
4,17,52,0.000000,-142.693490
4,17,54,0.000000,-123.505430
4,17,56,0.000000,-136.462039
4,17,58,0.000000,-131.787810
4,18,0,0.000000,-127.379226
4,18,2,0.000000,-142.631414
4,18,4,0.000000,-129.946694
4,18,6,0.000000,-136.750460
4,18,8,0.000000,-130.091636
4,18,10,0.000000,-127.038350
4,18,12,0.000000,-139.041030
4,18,14,0.000000,-128.369052
4,18,16,0.000000,-126.468904
4,18,18,0.000000,-126.954223
4,18,20,0.000000,-149.912107
4,18,22,0.000000,-127.234949
4,18,24,0.000000,-122.811658
4,18,26,0.000000,-134.083600
4,18,28,0.000000,-125.399169
4,18,30,0.000000,-135.354336
4,18,32,0.000000,-135.041207
4,18,34,0.000000,-125.043962
4,18,36,0.000000,-124.942702
4,18,38,0.000000,-135.675532
4,18,40,0.000000,-131.428979
4,18,42,0.000000,-126.139160
4,18,44,0.000000,-128.262968
4,18,46,0.000000,-129.931332
4,18,48,0.000000,-142.788463
4,18,50,0.000000,-124.514377
4,18,52,0.000000,-132.145337
4,18,54,0.000000,-124.921130
4,18,56,0.000000,-125.568275
4,18,58,0.000000,-138.020059
4,19,0,0.000000,-124.856796
4,19,2,0.000000,-131.765541
4,19,4,0.000000,-125.066516
4,19,6,0.000000,-124.855090
4,19,8,0.000000,-133.122074
4,19,10,0.000000,-124.250286
4,19,12,0.000000,-127.411833
4,19,14,0.000000,-132.277661
4,19,16,0.000000,-125.195288
4,19,18,0.000000,-121.111425
4,19,20,0.000000,-143.613486
4,19,22,0.000000,-131.416802
4,19,24,0.000000,-135.263041
4,19,26,0.000000,-127.744451
4,19,28,0.000000,-129.843503
4,19,30,0.000000,-130.238846
4,19,32,0.000000,-128.226872
4,19,34,0.000000,-124.341136
4,19,36,0.000000,-133.457259
4,19,38,0.000000,-124.273536
4,19,40,0.000000,-123.707517
4,19,42,0.000000,-128.181824
4,19,44,0.000000,-127.452406
4,19,46,0.000000,-124.306542
4,19,48,0.000000,-129.681386
4,19,50,0.000000,-133.171557
4,19,52,0.000000,-136.791549
4,19,54,0.000000,-126.251353
4,19,56,0.000000,-135.045943
4,19,58,0.000000,-123.782113
4,20,0,0.000000,-127.945568
4,20,2,0.000000,-127.434169
4,20,4,0.000000,-124.951430
4,20,6,0.000000,-138.687180
4,20,8,0.000000,-133.609848
4,20,10,0.000000,-125.914846
4,20,12,0.000000,-127.026441
4,20,14,0.000000,-122.491518
4,20,16,0.000000,-145.979806
4,20,18,0.000000,-127.580907
4,20,20,0.000000,-136.601474
4,20,22,0.000000,-126.253819
4,20,24,0.000000,-122.167910
4,20,26,0.000000,-130.427029
4,20,28,0.000000,-141.369267
4,20,30,0.000000,-128.707015
4,20,32,0.000000,-127.593128
4,20,34,0.000000,-132.838257
4,20,36,0.000000,-141.159582
4,20,38,0.000000,-122.151785
4,20,40,0.000000,-127.071034
4,20,42,0.000000,-122.024425
4,20,44,0.000000,-126.047874
4,20,46,0.000000,-136.174613
4,20,48,0.000000,-134.172922
4,20,50,0.000000,-130.432585
4,20,52,0.000000,-128.534494
4,20,54,0.000000,-125.711911
4,20,56,0.000000,-133.522578
4,20,58,0.000000,-125.662020
4,21,0,0.000000,-126.077720
4,21,2,0.000000,-119.730227
4,21,4,0.000000,-129.904702
4,21,6,0.000000,-124.080470
4,21,8,0.000000,-126.106051
4,21,10,0.000000,-128.311696
4,21,12,0.000000,-122.257253
4,21,14,0.000000,-131.423175
4,21,16,0.000000,-131.468459
4,21,18,0.000000,-136.503139
4,21,20,0.000000,-130.192680
4,21,22,0.000000,-130.965101
4,21,24,0.000000,-131.490236
4,21,26,0.000000,-128.929931
4,21,28,0.000000,-121.426402
4,21,30,0.000000,-132.722280
4,21,32,0.000000,-147.612464
4,21,34,0.000000,-127.401059
4,21,36,0.000000,-135.088849
4,21,38,0.000000,-127.979790
4,21,40,0.000000,-135.500285
4,21,42,0.000000,-140.522701
4,21,44,0.000000,-135.138105
4,21,46,0.000000,-135.710531
4,21,48,0.000000,-137.766632
4,21,50,0.000000,-132.168475
4,21,52,0.000000,-124.864760
4,21,54,0.000000,-136.642182
4,21,56,0.000000,-134.839515
4,21,58,0.000000,-132.653199
4,22,0,0.000000,-125.637252
4,22,2,0.000000,-120.702891
4,22,4,0.000000,-124.797371
4,22,6,0.000000,-138.061004
4,22,8,0.000000,-122.973035
4,22,10,0.000000,-138.175382
4,22,12,0.000000,-122.887244
4,22,14,0.000000,-127.870777
4,22,16,0.000000,-126.907337
4,22,18,0.000000,-127.583485
4,22,20,0.000000,-126.419913
4,22,22,0.000000,-129.998997
4,22,24,0.000000,-127.409468
4,22,26,0.000000,-129.861333
4,22,28,0.000000,-133.404935
4,22,30,0.000000,-138.761452
4,22,32,0.000000,-128.452237
4,22,34,0.000000,-133.788823
4,22,36,0.000000,-126.533952
4,22,38,0.000000,-126.957278
4,22,40,0.000000,-133.234643
4,22,42,0.000000,-126.725757
4,22,44,0.000000,-122.342194
4,22,46,0.000000,-127.451887
4,22,48,0.000000,-127.165848
4,22,50,0.000000,-128.401450
4,22,52,0.000000,-125.079050
4,22,54,0.000000,-131.781389
4,22,56,0.000000,-128.349769
4,22,58,0.000000,-124.828246
4,23,0,0.000000,-123.736225
4,23,2,0.000000,-121.040257
4,23,4,0.000000,-124.066133
4,23,6,0.000000,-136.896577
4,23,8,0.000000,-133.194174
4,23,10,0.000000,-132.918151
4,23,12,0.000000,-123.568822
4,23,14,0.000000,-126.651844
4,23,16,0.000000,-126.946343
4,23,18,0.000000,-122.607105
4,23,20,0.000000,-126.182324
4,23,22,0.000000,-135.072963
4,23,24,0.000000,-123.315212
4,23,26,0.000000,-123.579430
4,23,28,0.000000,-129.033539
4,23,30,0.000000,-130.703173
4,23,32,0.000000,-129.756439
4,23,34,0.000000,-126.775855
4,23,36,0.000000,-124.514255
4,23,38,0.000000,-128.655217
4,23,40,0.000000,-137.843177
4,23,42,0.000000,-130.032096
4,23,44,0.000000,-128.443696
4,23,46,0.000000,-141.724870
4,23,48,0.000000,-129.885341
4,23,50,0.000000,-126.686966
4,23,52,0.000000,-130.196880
4,23,54,0.000000,-125.190760
4,23,56,0.000000,-121.936628
4,23,58,0.000000,-125.239316
4,24,0,0.000000,-124.157450
4,24,2,0.000000,-121.662873
4,24,4,0.000000,-125.196150
4,24,6,0.000000,-131.297562
4,24,8,0.000000,-139.030537
4,24,10,0.000000,-125.004042
4,24,12,0.000000,-120.828279
4,24,14,0.000000,-123.207849
4,24,16,0.000000,-142.091411
4,24,18,0.000000,-128.217281
4,24,20,0.000000,-138.008100
4,24,22,0.000000,-129.846680
4,24,24,0.000000,-127.550761
4,24,26,0.000000,-126.239294
4,24,28,0.000000,-122.466758
4,24,30,0.000000,-132.442727
4,24,32,0.000000,-125.833004
4,24,34,0.000000,-128.378389
4,24,36,0.000000,-148.579283
4,24,38,0.000000,-127.152095
4,24,40,0.000000,-125.078518
4,24,42,0.000000,-123.716215
4,24,44,0.000000,-127.442973
4,24,46,0.000000,-128.924789
4,24,48,0.000000,-135.110927
4,24,50,0.000000,-124.293659
4,24,52,0.000000,-127.136507
4,24,54,0.000000,-130.973604
4,24,56,0.000000,-130.410724
4,24,58,0.000000,-135.459755
4,25,0,0.000000,-126.883422
4,25,2,0.000000,-131.730186
4,25,4,0.000000,-135.619683
4,25,6,0.000000,-127.064392
4,25,8,0.000000,-147.438689
4,25,10,0.000000,-126.978245
4,25,12,0.000000,-129.844818
4,25,14,0.000000,-137.384651
4,25,16,0.000000,-139.957850
4,25,18,0.000000,-127.559919
4,25,20,0.000000,-127.026975
4,25,22,0.000000,-134.002507
4,25,24,0.000000,-131.183743
4,25,26,0.000000,-145.771296
4,25,28,0.000000,-127.496819
4,25,30,0.000000,-127.656879
4,25,32,0.000000,-131.979911
4,25,34,0.000000,-131.223463
4,25,36,0.000000,-131.347980
4,25,38,0.000000,-132.670344
4,25,40,0.000000,-126.176881
4,25,42,0.000000,-123.616387
4,25,44,0.000000,-125.448491
4,25,46,0.000000,-133.171695
4,25,48,0.000000,-124.377370
4,25,50,0.000000,-126.604164
4,25,52,0.000000,-132.287608
4,25,54,0.000000,-123.296848
4,25,56,0.000000,-145.768537
4,25,58,0.000000,-124.490657
4,26,0,0.000000,-126.161279
4,26,2,0.000000,-136.713299
4,26,4,0.000000,-132.630576
4,26,6,0.000000,-128.969639
4,26,8,0.000000,-136.405744
4,26,10,0.000000,-122.897314
4,26,12,0.000000,-126.141299
4,26,14,0.000000,-131.503421
4,26,16,0.000000,-131.921361
4,26,18,0.000000,-123.844828
4,26,20,0.000000,-126.649886
4,26,22,0.000000,-142.046292
4,26,24,0.000000,-126.865790
4,26,26,0.000000,-139.506037
4,26,28,0.000000,-129.614109
4,26,30,0.000000,-126.807102
4,26,32,0.000000,-124.920777
4,26,34,0.000000,-122.502204
4,26,36,0.000000,-134.142554
4,26,38,0.000000,-138.444977
4,26,40,0.000000,-130.743877
4,26,42,0.000000,-133.430576
4,26,44,0.000000,-123.561974
4,26,46,0.000000,-135.928864
4,26,48,0.000000,-124.942767
4,26,50,0.000000,-132.334240
4,26,52,0.000000,-129.187314
4,26,54,0.000000,-134.511683
4,26,56,0.000000,-127.868456
4,26,58,0.000000,-135.869695
4,27,0,0.000000,-128.218946
4,27,2,0.000000,-127.230510
4,27,4,0.000000,-127.509369
4,27,6,0.000000,-121.931573
4,27,8,0.000000,-126.366625
4,27,10,0.000000,-132.706264
4,27,12,0.000000,-149.038736
4,27,14,0.000000,-131.258290
4,27,16,0.000000,-128.525379
4,27,18,0.000000,-128.763797
4,27,20,0.000000,-130.755059
4,27,22,0.000000,-124.754135
