hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-128.927182
4,0,2,0.000000,-123.433099
4,0,4,0.000000,-126.913145
4,0,6,0.000000,-126.369361
4,0,8,0.000000,-127.413402
4,0,10,0.000000,-138.533280
4,0,12,0.000000,-128.966959
4,0,14,0.000000,-127.864980
4,0,16,0.000000,-128.221244
4,0,18,0.000000,-126.632713
4,0,20,0.000000,-123.508577
4,0,22,0.000000,-127.943669
4,0,24,0.000000,-122.836778
4,0,26,0.000000,-127.746666
4,0,28,0.000000,-127.905031
4,0,30,0.000000,-141.971106
4,0,32,0.000000,-127.115210
4,0,34,0.000000,-136.533888
4,0,36,0.000000,-125.396874
4,0,38,0.000000,-133.623700
4,0,40,0.000000,-124.352767
4,0,42,0.000000,-126.068978
4,0,44,0.000000,-121.477584
4,0,46,0.000000,-121.584577
4,0,48,0.000000,-138.269416
4,0,50,0.000000,-129.209488
4,0,52,0.000000,-125.859975
4,0,54,0.000000,-124.128624
4,0,56,0.000000,-131.869883
4,0,58,0.000000,-122.838739
4,1,0,0.000000,-133.024995
4,1,2,0.000000,-146.316058
4,1,4,0.000000,-127.046508
4,1,6,0.000000,-123.142536
4,1,8,0.000000,-122.895031
4,1,10,0.000000,-135.414438
4,1,12,0.000000,-139.502949
4,1,14,0.000000,-123.438968
4,1,16,0.000000,-122.654307
4,1,18,0.000000,-132.136335
4,1,20,0.000000,-126.034968
4,1,22,0.000000,-126.789148
4,1,24,0.000000,-130.860204
4,1,26,0.000000,-124.953537
4,1,28,0.000000,-123.604354
4,1,30,0.000000,-127.402463
4,1,32,0.000000,-135.223560
4,1,34,0.000000,-124.221096
4,1,36,0.000000,-129.005239
4,1,38,0.000000,-143.843086
4,1,40,0.000000,-125.849152
4,1,42,0.000000,-147.537231
4,1,44,0.000000,-132.032224
4,1,46,0.000000,-123.275971
4,1,48,0.000000,-126.891106
4,1,50,0.000000,-131.431333
4,1,52,0.000000,-124.126590
4,1,54,0.000000,-132.512271
4,1,56,0.000000,-137.835755
4,1,58,0.000000,-126.972278
4,2,0,0.000000,-135.753970
4,2,2,0.000000,-130.035896
4,2,4,0.000000,-125.939777
4,2,6,0.000000,-121.890805
4,2,8,0.000000,-128.979984
4,2,10,0.000000,-129.187703
4,2,12,0.000000,-123.547954
4,2,14,0.000000,-142.376441
4,2,16,0.000000,-137.500292
4,2,18,0.000000,-130.832799
4,2,20,0.000000,-127.427820
4,2,22,0.000000,-126.685232
4,2,24,0.000000,-138.911771
4,2,26,0.000000,-125.114975
4,2,28,0.000000,-129.463618
4,2,30,0.000000,-127.739079
4,2,32,0.000000,-129.144164
4,2,34,0.000000,-122.035370
4,2,36,0.000000,-134.638815
4,2,38,0.000000,-125.504752
4,2,40,0.000000,-128.231685
4,2,42,0.000000,-132.688951
4,2,44,0.000000,-130.591844
4,2,46,0.000000,-137.945104
4,2,48,0.000000,-127.982756
4,2,50,0.000000,-136.142460
4,2,52,0.000000,-135.966644
4,2,54,0.000000,-128.266857
4,2,56,0.000000,-130.723723
4,2,58,0.000000,-131.952987
4,3,0,0.000000,-131.754954
4,3,2,0.000000,-125.494581
4,3,4,0.000000,-126.698794
4,3,6,0.000000,-131.500666
4,3,8,0.000000,-132.007645
4,3,10,0.000000,-125.852942
4,3,12,0.000000,-124.570039
4,3,14,0.000000,-139.580342
4,3,16,0.000000,-125.900138
4,3,18,0.000000,-133.822728
4,3,20,0.000000,-134.593602
4,3,22,0.000000,-124.337283
4,3,24,0.000000,-122.104636
4,3,26,0.000000,-136.612554
4,3,28,0.000000,-131.558785
4,3,30,0.000000,-129.853227
4,3,32,0.000000,-124.858621
4,3,34,0.000000,-155.793877
4,3,36,0.000000,-132.696473
4,3,38,0.000000,-131.013272
4,3,40,0.000000,-130.288365
4,3,42,0.000000,-126.184335
4,3,44,0.000000,-122.515791
4,3,46,0.000000,-144.335193
4,3,48,0.000000,-132.478019
4,3,50,0.000000,-130.909305
4,3,52,0.000000,-130.300636
4,3,54,0.000000,-133.491924
4,3,56,0.000000,-117.385456
4,3,58,0.000000,-124.691056
4,4,0,0.000000,-124.095155
4,4,2,0.000000,-128.747549
4,4,4,0.000000,-134.755413
4,4,6,0.000000,-126.642199
4,4,8,0.000000,-122.130527
4,4,10,0.000000,-128.563767
4,4,12,0.000000,-125.828695
4,4,14,0.000000,-141.098610
4,4,16,0.000000,-125.695009
4,4,18,0.000000,-135.837476
4,4,20,0.000000,-129.109376
4,4,22,0.000000,-128.534073
4,4,24,0.000000,-135.625070
4,4,26,0.000000,-145.175938
4,4,28,0.000000,-130.738571
4,4,30,0.000000,-127.835255
4,4,32,0.000000,-128.846235
4,4,34,0.000000,-136.535616
4,4,36,0.000000,-129.458156
4,4,38,0.000000,-121.399169
4,4,40,0.000000,-130.758462
4,4,42,0.000000,-125.740839
4,4,44,0.000000,-128.821887
4,4,46,0.000000,-129.456344
4,4,48,0.000000,-127.692176
4,4,50,0.000000,-130.292552
4,4,52,0.000000,-129.826353
4,4,54,0.000000,-130.089339
4,4,56,0.000000,-128.463748
4,4,58,0.000000,-125.987232
4,5,0,0.000000,-136.157225
4,5,2,0.000000,-139.143039
4,5,4,0.000000,-126.814981
4,5,6,0.000000,-122.522436
4,5,8,0.000000,-125.852788
4,5,10,0.000000,-127.694476
4,5,12,0.000000,-152.719681
4,5,14,0.000000,-124.900027
4,5,16,0.000000,-136.507801
4,5,18,0.000000,-129.537167
4,5,20,0.000000,-136.142730
4,5,22,0.000000,-129.682173
4,5,24,0.000000,-122.566915
4,5,26,0.000000,-132.427132
4,5,28,0.000000,-124.877698
4,5,30,0.000000,-125.834323
4,5,32,0.000000,-136.882015
4,5,34,0.000000,-122.437417
4,5,36,0.000000,-128.407268
4,5,38,0.000000,-149.735955
4,5,40,0.000000,-132.211726
4,5,42,0.000000,-129.559346
4,5,44,0.000000,-124.819791
4,5,46,0.000000,-127.995795
4,5,48,0.000000,-126.475605
4,5,50,0.000000,-129.500706
4,5,52,0.000000,-137.510562
4,5,54,0.000000,-132.590639
4,5,56,0.000000,-128.568310
4,5,58,0.000000,-124.146785
4,6,0,0.000000,-128.439191
4,6,2,0.000000,-130.536269
4,6,4,0.000000,-127.771695
4,6,6,0.000000,-128.067927
4,6,8,0.000000,-123.838511
4,6,10,0.000000,-133.470505
4,6,12,0.000000,-126.399055
4,6,14,0.000000,-127.519289
4,6,16,0.000000,-125.204488
4,6,18,0.000000,-130.137999
4,6,20,0.000000,-130.711818
4,6,22,0.000000,-129.467943
4,6,24,0.000000,-133.711759
4,6,26,0.000000,-129.821294
4,6,28,0.000000,-132.925062
4,6,30,0.000000,-125.931984
4,6,32,0.000000,-128.540649
4,6,34,0.000000,-122.842574
4,6,36,0.000000,-129.704699
4,6,38,0.000000,-126.950350
4,6,40,0.000000,-129.201784
4,6,42,0.000000,-126.379328
4,6,44,0.000000,-124.845354
4,6,46,0.000000,-132.407411
4,6,48,0.000000,-128.701684
4,6,50,0.000000,-138.161474
4,6,52,0.000000,-130.928325
4,6,54,0.000000,-123.983165
4,6,56,0.000000,-135.645590
4,6,58,0.000000,-131.522117
4,7,0,0.000000,-129.325814
4,7,2,0.000000,-136.485069
4,7,4,0.000000,-123.700316
4,7,6,0.000000,-131.044912
4,7,8,0.000000,-139.977702
4,7,10,0.000000,-128.338171
4,7,12,0.000000,-129.382369
4,7,14,0.000000,-127.127830
4,7,16,0.000000,-125.266037
4,7,18,0.000000,-122.519231
4,7,20,0.000000,-127.595204
4,7,22,0.000000,-127.282975
4,7,24,0.000000,-125.071266
4,7,26,0.000000,-130.097350
4,7,28,0.000000,-135.932026
4,7,30,0.000000,-124.397919
4,7,32,0.000000,-125.839221
4,7,34,0.000000,-130.471514
4,7,36,0.000000,-132.667886
4,7,38,0.000000,-122.912178
4,7,40,0.000000,-128.763739
4,7,42,0.000000,-138.757787
4,7,44,0.000000,-134.036651
4,7,46,0.000000,-136.976546
4,7,48,0.000000,-138.383292
4,7,50,0.000000,-128.399399
4,7,52,0.000000,-126.614752
4,7,54,0.000000,-126.361794
4,7,56,0.000000,-127.034728
4,7,58,0.000000,-128.651607
4,8,0,0.000000,-132.906914
4,8,2,0.000000,-128.915735
4,8,4,0.000000,-124.309493
4,8,6,0.000000,-126.258375
4,8,8,0.000000,-137.758244
4,8,10,0.000000,-139.262957
4,8,12,0.000000,-123.720246
4,8,14,0.000000,-127.645520
4,8,16,0.000000,-129.149340
4,8,18,0.000000,-127.412088
4,8,20,0.000000,-125.064511
4,8,22,0.000000,-139.852425
4,8,24,0.000000,-125.458525
4,8,26,0.000000,-133.140104
4,8,28,0.000000,-135.074166
4,8,30,0.000000,-139.594377
4,8,32,0.000000,-131.894344
4,8,34,0.000000,-130.909027
4,8,36,0.000000,-129.016125
4,8,38,0.000000,-132.661991
4,8,40,0.000000,-123.568694
4,8,42,0.000000,-130.743209
4,8,44,0.000000,-127.187173
4,8,46,0.000000,-142.327480
4,8,48,0.000000,-147.686283
4,8,50,0.000000,-127.191960
4,8,52,0.000000,-126.481609
4,8,54,0.000000,-132.379689
4,8,56,0.000000,-146.214034
4,8,58,0.000000,-120.296381
4,9,0,0.000000,-122.877830
4,9,2,0.000000,-118.957532
4,9,4,0.000000,-127.952458
4,9,6,0.000000,-126.204990
4,9,8,0.000000,-131.335058
4,9,10,0.000000,-137.437062
4,9,12,0.000000,-136.625360
4,9,14,0.000000,-131.386669
4,9,16,0.000000,-124.639430
4,9,18,0.000000,-131.597051
4,9,20,0.000000,-133.847214
4,9,22,0.000000,-137.145644
4,9,24,0.000000,-130.681550
4,9,26,0.000000,-133.803711
4,9,28,0.000000,-127.472565
4,9,30,0.000000,-128.568036
4,9,32,0.000000,-128.807495
4,9,34,0.000000,-127.507182
4,9,36,0.000000,-130.261892
4,9,38,0.000000,-133.254254
4,9,40,0.000000,-129.465295
4,9,42,0.000000,-157.557849
4,9,44,0.000000,-124.976766
4,9,46,0.000000,-127.721439
4,9,48,0.000000,-124.113437
4,9,50,0.000000,-132.747425
4,9,52,0.000000,-125.682874
4,9,54,0.000000,-124.519047
4,9,56,0.000000,-126.896690
4,9,58,0.000000,-122.944778
4,10,0,0.000000,-125.648285
4,10,2,0.000000,-129.664620
4,10,4,0.000000,-127.424833
4,10,6,0.000000,-121.496329
4,10,8,0.000000,-130.875595
4,10,10,0.000000,-126.937363
4,10,12,0.000000,-132.936408
4,10,14,0.000000,-127.271254
4,10,16,0.000000,-124.140365
4,10,18,0.000000,-127.912540
4,10,20,0.000000,-138.996224
4,10,22,0.000000,-131.151244
4,10,24,0.000000,-122.666277
4,10,26,0.000000,-131.216361
4,10,28,0.000000,-127.005549
4,10,30,0.000000,-125.864519
4,10,32,0.000000,-138.036421
4,10,34,0.000000,-130.971294
4,10,36,0.000000,-136.604952
4,10,38,0.000000,-138.518656
4,10,40,0.000000,-140.661248
4,10,42,0.000000,-127.280483
4,10,44,0.000000,-135.550825
4,10,46,0.000000,-125.210084
4,10,48,0.000000,-121.586497
4,10,50,0.000000,-131.427866
4,10,52,0.000000,-133.269356
4,10,54,0.000000,-130.698044
4,10,56,0.000000,-128.456526
4,10,58,0.000000,-125.209516
4,11,0,0.000000,-129.749468
4,11,2,0.000000,-130.215790
4,11,4,0.000000,-130.992713
4,11,6,0.000000,-131.961426
4,11,8,0.000000,-126.653319
4,11,10,0.000000,-124.104539
4,11,12,0.000000,-122.464342
4,11,14,0.000000,-138.717084
4,11,16,0.000000,-122.623557
4,11,18,0.000000,-135.869557
4,11,20,0.000000,-129.570929
4,11,22,0.000000,-130.476307
4,11,24,0.000000,-132.067608
4,11,26,0.000000,-129.298760
4,11,28,0.000000,-123.097509
4,11,30,0.000000,-130.289524
4,11,32,0.000000,-125.527301
4,11,34,0.000000,-122.529184
4,11,36,0.000000,-129.560610
4,11,38,0.000000,-122.542688
4,11,40,0.000000,-127.738048
4,11,42,0.000000,-129.175512
4,11,44,0.000000,-138.051221
4,11,46,0.000000,-122.842988
4,11,48,0.000000,-150.953400
4,11,50,0.000000,-149.670169
4,11,52,0.000000,-133.645591
4,11,54,0.000000,-129.606039
4,11,56,0.000000,-128.443994
4,11,58,0.000000,-130.226616
4,12,0,0.000000,-138.242110
4,12,2,0.000000,-124.897684
4,12,4,0.000000,-125.748749
4,12,6,0.000000,-123.325975
4,12,8,0.000000,-126.868195
4,12,10,0.000000,-120.914594
4,12,12,0.000000,-131.684892
4,12,14,0.000000,-123.882000
4,12,16,0.000000,-123.860952
4,12,18,0.000000,-131.770457
4,12,20,0.000000,-128.235567
4,12,22,0.000000,-135.364977
4,12,24,0.000000,-125.859379
4,12,26,0.000000,-129.663343
4,12,28,0.000000,-124.318384
4,12,30,0.000000,-128.399438
4,12,32,0.000000,-125.835066
4,12,34,0.000000,-131.897136
4,12,36,0.000000,-124.621121
4,12,38,0.000000,-125.049273
4,12,40,0.000000,-130.598525
4,12,42,0.000000,-138.424667
4,12,44,0.000000,-126.648408
4,12,46,0.000000,-122.665089
4,12,48,0.000000,-128.215059
4,12,50,0.000000,-127.055466
4,12,52,0.000000,-124.005935
4,12,54,0.000000,-129.110276
4,12,56,0.000000,-130.397967
4,12,58,0.000000,-135.648689
4,13,0,0.000000,-133.939445
4,13,2,0.000000,-128.237327
4,13,4,0.000000,-136.769598
4,13,6,0.000000,-126.206694
4,13,8,0.000000,-130.173786
4,13,10,0.000000,-143.399930
4,13,12,0.000000,-132.474296
4,13,14,0.000000,-129.841207
4,13,16,0.000000,-128.861210
4,13,18,0.000000,-149.504882
4,13,20,0.000000,-133.331248
4,13,22,0.000000,-149.298052
4,13,24,0.000000,-128.333512
4,13,26,0.000000,-132.907339
4,13,28,0.000000,-131.421459
4,13,30,0.000000,-125.716212
4,13,32,0.000000,-134.342594
4,13,34,0.000000,-129.765477
4,13,36,0.000000,-125.689931
4,13,38,0.000000,-124.957119
4,13,40,0.000000,-124.449325
4,13,42,0.000000,-132.891894
4,13,44,0.000000,-129.350263
4,13,46,0.000000,-127.027487
4,13,48,0.000000,-129.474181
4,13,50,0.000000,-137.456815
4,13,52,0.000000,-124.413088
4,13,54,0.000000,-125.253579
4,13,56,0.000000,-128.919685
4,13,58,0.000000,-130.512026
4,14,0,0.000000,-137.296730
4,14,2,0.000000,-124.132036
4,14,4,0.000000,-128.007408
4,14,6,0.000000,-126.345696
4,14,8,0.000000,-132.600264
4,14,10,0.000000,-131.252617
4,14,12,0.000000,-139.153187
4,14,14,0.000000,-136.262330
4,14,16,0.000000,-121.249473
4,14,18,0.000000,-125.318071
4,14,20,0.000000,-124.467761
4,14,22,0.000000,-125.548671
4,14,24,0.000000,-127.216948
4,14,26,0.000000,-127.635318
4,14,28,0.000000,-135.703673
4,14,30,0.000000,-127.015129
4,14,32,0.000000,-132.847145
4,14,34,0.000000,-124.689938
4,14,36,0.000000,-122.951229
4,14,38,0.000000,-132.977751
4,14,40,0.000000,-122.934264
4,14,42,0.000000,-123.107133
4,14,44,0.000000,-130.694939
4,14,46,0.000000,-127.937547
4,14,48,0.000000,-124.458595
4,14,50,0.000000,-125.598132
4,14,52,0.000000,-124.968114
4,14,54,0.000000,-131.715880
4,14,56,0.000000,-128.642038
4,14,58,0.000000,-126.549782
4,15,0,0.000000,-145.216737
4,15,2,0.000000,-124.772498
4,15,4,0.000000,-129.020125
4,15,6,0.000000,-131.149629
4,15,8,0.000000,-130.614274
4,15,10,0.000000,-126.966118
4,15,12,0.000000,-132.117967
4,15,14,0.000000,-136.216087
4,15,16,0.000000,-133.033369
4,15,18,0.000000,-138.452318
4,15,20,0.000000,-126.241016
4,15,22,0.000000,-120.365847
4,15,24,0.000000,-136.747797
4,15,26,0.000000,-144.221591
4,15,28,0.000000,-123.621486
4,15,30,0.000000,-130.770339
4,15,32,0.000000,-133.446530
4,15,34,0.000000,-132.311825
4,15,36,0.000000,-128.256205
4,15,38,0.000000,-133.726326
4,15,40,0.000000,-130.073983
4,15,42,0.000000,-125.351105
4,15,44,0.000000,-140.115429
4,15,46,0.000000,-131.090706
4,15,48,0.000000,-127.715005
4,15,50,0.000000,-137.869602
4,15,52,0.000000,-126.449022
4,15,54,0.000000,-120.322961
4,15,56,0.000000,-127.059378
4,15,58,0.000000,-147.309947
4,16,0,0.000000,-127.466504
4,16,2,0.000000,-128.510732
4,16,4,0.000000,-125.344332
4,16,6,0.000000,-134.945735
4,16,8,0.000000,-131.680515
4,16,10,0.000000,-120.148205
4,16,12,0.000000,-143.035870
4,16,14,0.000000,-132.830574
4,16,16,0.000000,-127.234544
4,16,18,0.000000,-131.245888
4,16,20,0.000000,-135.020757
4,16,22,0.000000,-124.839392
4,16,24,0.000000,-139.122516
4,16,26,0.000000,-162.258478
4,16,28,0.000000,-143.824185
4,16,30,0.000000,-128.812870
4,16,32,0.000000,-130.195849
4,16,34,0.000000,-134.111490
4,16,36,0.000000,-150.591338
4,16,38,0.000000,-131.080738
4,16,40,0.000000,-126.150573
4,16,42,0.000000,-128.385169
4,16,44,0.000000,-125.814858
4,16,46,0.000000,-122.624920
4,16,48,0.000000,-126.079494
4,16,50,0.000000,-129.902525
4,16,52,0.000000,-134.811495
4,16,54,0.000000,-124.847692
4,16,56,0.000000,-127.949287
4,16,58,0.000000,-128.436732
4,17,0,0.000000,-125.681167
4,17,2,0.000000,-131.605289
4,17,4,0.000000,-131.454932
4,17,6,0.000000,-127.557553
4,17,8,0.000000,-123.781966
4,17,10,0.000000,-125.743317
4,17,12,0.000000,-128.638124
4,17,14,0.000000,-129.086452
4,17,16,0.000000,-130.753822
4,17,18,0.000000,-129.682540
4,17,20,0.000000,-120.574368
4,17,22,0.000000,-125.080134
4,17,24,0.000000,-138.480415
4,17,26,0.000000,-128.177513
4,17,28,0.000000,-129.027709
4,17,30,0.000000,-130.858766
4,17,32,0.000000,-126.793314
4,17,34,0.000000,-127.481033
4,17,36,0.000000,-141.723473
4,17,38,0.000000,-128.774602
4,17,40,0.000000,-126.562357
4,17,42,0.000000,-130.180324
4,17,44,0.000000,-129.603751
4,17,46,0.000000,-143.053321
4,17,48,0.000000,-141.494405
4,17,50,0.000000,-129.322425
4,17,52,0.000000,-136.307484
4,17,54,0.000000,-127.234273
4,17,56,0.000000,-123.267099
4,17,58,0.000000,-142.648893
4,18,0,0.000000,-134.936609
4,18,2,0.000000,-129.357555
4,18,4,0.000000,-137.536129
4,18,6,0.000000,-127.140616
4,18,8,0.000000,-129.830108
4,18,10,0.000000,-146.369562
4,18,12,0.000000,-128.981774
4,18,14,0.000000,-134.305236
4,18,16,0.000000,-126.407300
4,18,18,0.000000,-128.696291
4,18,20,0.000000,-134.892854
4,18,22,0.000000,-128.038931
4,18,24,0.000000,-124.562109
4,18,26,0.000000,-137.421863
4,18,28,0.000000,-133.435157
4,18,30,0.000000,-131.299998
4,18,32,0.000000,-133.563326
4,18,34,0.000000,-129.704025
4,18,36,0.000000,-138.939553
4,18,38,0.000000,-127.142397
4,18,40,0.000000,-128.657955
4,18,42,0.000000,-140.504214
4,18,44,0.000000,-130.305395
4,18,46,0.000000,-129.509097
4,18,48,0.000000,-133.978203
4,18,50,0.000000,-131.767533
4,18,52,0.000000,-143.201030
4,18,54,0.000000,-131.535502
4,18,56,0.000000,-128.928994
4,18,58,0.000000,-124.145542
4,19,0,0.000000,-125.275194
4,19,2,0.000000,-124.841117
4,19,4,0.000000,-126.839819
4,19,6,0.000000,-137.843865
4,19,8,0.000000,-124.877030
4,19,10,0.000000,-138.508191
4,19,12,0.000000,-127.802702
4,19,14,0.000000,-135.825778
4,19,16,0.000000,-122.324740
4,19,18,0.000000,-123.767699
4,19,20,0.000000,-126.492063
4,19,22,0.000000,-139.416431
4,19,24,0.000000,-122.944311
4,19,26,0.000000,-126.731701
4,19,28,0.000000,-124.677254
4,19,30,0.000000,-126.463548
4,19,32,0.000000,-122.114634
4,19,34,0.000000,-121.611507
4,19,36,0.000000,-125.651764
4,19,38,0.000000,-133.572666
4,19,40,0.000000,-128.407583
4,19,42,0.000000,-136.606767
4,19,44,0.000000,-128.544228
4,19,46,0.000000,-128.436589
4,19,48,0.000000,-126.610859
4,19,50,0.000000,-125.432520
4,19,52,0.000000,-128.090506
4,19,54,0.000000,-128.433284
4,19,56,0.000000,-133.314981
4,19,58,0.000000,-139.949463
4,20,0,0.000000,-128.389170
4,20,2,0.000000,-133.670660
4,20,4,0.000000,-127.295541
4,20,6,0.000000,-131.202394
4,20,8,0.000000,-132.602048
4,20,10,0.000000,-136.487145
4,20,12,0.000000,-131.041502
4,20,14,0.000000,-126.696325
4,20,16,0.000000,-130.130564
4,20,18,0.000000,-129.871754
4,20,20,0.000000,-126.150264
4,20,22,0.000000,-138.485369
4,20,24,0.000000,-124.667974
4,20,26,0.000000,-128.020313
4,20,28,0.000000,-134.361155
4,20,30,0.000000,-124.816447
4,20,32,0.000000,-126.486595
4,20,34,0.000000,-120.690707
4,20,36,0.000000,-130.238968
4,20,38,0.000000,-132.664735
4,20,40,0.000000,-126.868494
4,20,42,0.000000,-133.305624
4,20,44,0.000000,-125.506795
4,20,46,0.000000,-124.588133
4,20,48,0.000000,-139.384352
4,20,50,0.000000,-131.113361
4,20,52,0.000000,-130.244868
4,20,54,0.000000,-130.606014
4,20,56,0.000000,-128.365592
4,20,58,0.000000,-130.660860
4,21,0,0.000000,-129.439691
4,21,2,0.000000,-124.569886
4,21,4,0.000000,-124.595463
4,21,6,0.000000,-131.532862
4,21,8,0.000000,-119.941937
4,21,10,0.000000,-123.742579
4,21,12,0.000000,-127.398153
4,21,14,0.000000,-143.103739
4,21,16,0.000000,-133.901327
4,21,18,0.000000,-136.661136
4,21,20,0.000000,-122.866057
4,21,22,0.000000,-131.919815
4,21,24,0.000000,-126.438894
4,21,26,0.000000,-130.469987
4,21,28,0.000000,-128.953484
4,21,30,0.000000,-128.767587
4,21,32,0.000000,-131.220524
4,21,34,0.000000,-125.176268
4,21,36,0.000000,-127.682727
4,21,38,0.000000,-143.358165
4,21,40,0.000000,-126.263901
4,21,42,0.000000,-141.540510
4,21,44,0.000000,-126.726742
4,21,46,0.000000,-124.025913
4,21,48,0.000000,-130.255734
4,21,50,0.000000,-150.095664
4,21,52,0.000000,-133.060426
4,21,54,0.000000,-137.359241
4,21,56,0.000000,-124.794471
4,21,58,0.000000,-131.326862
4,22,0,0.000000,-122.828643
4,22,2,0.000000,-126.273514
4,22,4,0.000000,-124.339971
4,22,6,0.000000,-137.102917
4,22,8,0.000000,-124.004070
4,22,10,0.000000,-127.899259
4,22,12,0.000000,-121.344987
4,22,14,0.000000,-121.579323
4,22,16,0.000000,-129.288411
4,22,18,0.000000,-127.234385
4,22,20,0.000000,-136.416648
4,22,22,0.000000,-138.207234
4,22,24,0.000000,-126.587885
4,22,26,0.000000,-126.619362
4,22,28,0.000000,-132.792909
4,22,30,0.000000,-132.068455
4,22,32,0.000000,-127.856080
4,22,34,0.000000,-133.377823
4,22,36,0.000000,-123.553830
4,22,38,0.000000,-129.899328
4,22,40,0.000000,-126.477741
4,22,42,0.000000,-125.901993
4,22,44,0.000000,-134.656390
4,22,46,0.000000,-139.073733
4,22,48,0.000000,-127.025534
4,22,50,0.000000,-133.295808
4,22,52,0.000000,-128.643055
4,22,54,0.000000,-127.346042
4,22,56,0.000000,-124.732590
4,22,58,0.000000,-127.621181
4,23,0,0.000000,-125.494758
4,23,2,0.000000,-124.094421
4,23,4,0.000000,-130.127088
4,23,6,0.000000,-132.287890
4,23,8,0.000000,-126.102895
4,23,10,0.000000,-136.564517
4,23,12,0.000000,-129.054767
4,23,14,0.000000,-124.772427
4,23,16,0.000000,-134.999487
4,23,18,0.000000,-127.515108
4,23,20,0.000000,-123.295718
4,23,22,0.000000,-126.836415
4,23,24,0.000000,-127.546428
4,23,26,0.000000,-129.767550
4,23,28,0.000000,-124.801959
4,23,30,0.000000,-125.007391
4,23,32,0.000000,-129.253151
4,23,34,0.000000,-127.366000
4,23,36,0.000000,-125.446778
4,23,38,0.000000,-131.058371
4,23,40,0.000000,-123.971785
4,23,42,0.000000,-126.093290
4,23,44,0.000000,-125.961050
4,23,46,0.000000,-138.591175
4,23,48,0.000000,-122.818844
4,23,50,0.000000,-125.792727
4,23,52,0.000000,-128.678542
4,23,54,0.000000,-129.052275
4,23,56,0.000000,-123.870083
4,23,58,0.000000,-126.305070
4,24,0,0.000000,-128.544951
4,24,2,0.000000,-127.562541
4,24,4,0.000000,-131.107540
4,24,6,0.000000,-125.400062
4,24,8,0.000000,-142.743318
4,24,10,0.000000,-133.752412
4,24,12,0.000000,-124.096128
4,24,14,0.000000,-136.298585
4,24,16,0.000000,-130.311094
4,24,18,0.000000,-133.031489
4,24,20,0.000000,-131.849048
4,24,22,0.000000,-124.905919
4,24,24,0.000000,-132.188371
4,24,26,0.000000,-124.633248
4,24,28,0.000000,-132.954882
4,24,30,0.000000,-133.970424
4,24,32,0.000000,-126.072054
4,24,34,0.000000,-130.986597
4,24,36,0.000000,-134.930083
4,24,38,0.000000,-120.653897
4,24,40,0.000000,-125.907844
4,24,42,0.000000,-132.962668
4,24,44,0.000000,-120.894818
4,24,46,0.000000,-123.973743
4,24,48,0.000000,-132.772562
4,24,50,0.000000,-134.508526
4,24,52,0.000000,-132.840488
4,24,54,0.000000,-123.886871
4,24,56,0.000000,-130.249792
4,24,58,0.000000,-129.975023
4,25,0,0.000000,-137.701205
4,25,2,0.000000,-136.220625
4,25,4,0.000000,-126.737513
4,25,6,0.000000,-131.410750
4,25,8,0.000000,-135.064951
4,25,10,0.000000,-128.946666
4,25,12,0.000000,-128.430300
4,25,14,0.000000,-125.923982
4,25,16,0.000000,-124.158715
4,25,18,0.000000,-128.944626
4,25,20,0.000000,-133.887133
4,25,22,0.000000,-125.352087
4,25,24,0.000000,-127.681769
4,25,26,0.000000,-130.818604
4,25,28,0.000000,-135.606356
4,25,30,0.000000,-124.301046
4,25,32,0.000000,-131.971034
4,25,34,0.000000,-127.588076
4,25,36,0.000000,-127.306560
4,25,38,0.000000,-129.306712
4,25,40,0.000000,-122.819780
4,25,42,0.000000,-132.496670
4,25,44,0.000000,-129.566286
4,25,46,0.000000,-124.584510
4,25,48,0.000000,-140.363072
4,25,50,0.000000,-134.517567
4,25,52,0.000000,-130.691614
4,25,54,0.000000,-133.026075
4,25,56,0.000000,-138.172365
4,25,58,0.000000,-129.707725
4,26,0,0.000000,-130.261357
4,26,2,0.000000,-135.768635
4,26,4,0.000000,-121.793961
4,26,6,0.000000,-139.860440
4,26,8,0.000000,-122.096590
4,26,10,0.000000,-119.580565
4,26,12,0.000000,-135.029351
4,26,14,0.000000,-137.544848
4,26,16,0.000000,-125.540914
4,26,18,0.000000,-132.535268
4,26,20,0.000000,-125.784670
4,26,22,0.000000,-128.409715
4,26,24,0.000000,-129.304938
4,26,26,0.000000,-130.787877
4,26,28,0.000000,-139.439995
4,26,30,0.000000,-124.817688
4,26,32,0.000000,-131.833321
4,26,34,0.000000,-124.254693
4,26,36,0.000000,-132.217697
4,26,38,0.000000,-124.604203
4,26,40,0.000000,-134.565407
4,26,42,0.000000,-145.662050
4,26,44,0.000000,-125.981376
4,26,46,0.000000,-125.950219
4,26,48,0.000000,-126.747469
4,26,50,0.000000,-127.737358
4,26,52,0.000000,-134.914759
4,26,54,0.000000,-126.617097
4,26,56,0.000000,-119.360751
4,26,58,0.000000,-128.349473
4,27,0,0.000000,-127.047153
4,27,2,0.000000,-138.106229
4,27,4,0.000000,-132.984247
4,27,6,0.000000,-134.342472
4,27,8,0.000000,-130.034871
4,27,10,0.000000,-126.918274
4,27,12,0.000000,-135.342878
4,27,14,0.000000,-125.703346
4,27,16,0.000000,-132.382967
4,27,18,0.000000,-126.870987
4,27,20,0.000000,-126.849025
4,27,22,0.000000,-134.735838
