hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-122.228834
9,0,2,0.000000,-133.125349
9,0,4,0.000000,-125.968123
9,0,6,0.000000,-122.248564
9,0,8,0.000000,-120.605767
9,0,10,0.000000,-130.051548
9,0,12,0.000000,-126.512513
9,0,14,0.000000,-125.618172
9,0,16,0.000000,-121.766890
9,0,18,0.000000,-123.804145
9,0,20,0.000000,-131.832466
9,0,22,0.000000,-126.378404
9,0,24,0.000000,-127.678692
9,0,26,0.000000,-122.984237
9,0,28,0.000000,-131.628943
9,0,30,0.000000,-126.390032
9,0,32,0.000000,-123.093183
9,0,34,0.000000,-123.879149
9,0,36,0.000000,-128.819492
9,0,38,0.000000,-125.825722
9,0,40,0.000000,-125.196362
9,0,42,0.000000,-133.083326
9,0,44,0.000000,-123.345715
9,0,46,0.000000,-125.468044
9,0,48,0.000000,-126.119608
9,0,50,0.000000,-126.895865
9,0,52,0.000000,-134.074178
9,0,54,0.000000,-123.227937
9,0,56,0.000000,-132.581174
9,0,58,0.000000,-124.741057
9,1,0,0.000000,-128.188140
9,1,2,0.000000,-126.076403
9,1,4,0.000000,-123.739249
9,1,6,0.000000,-123.356730
9,1,8,0.000000,-129.583111
9,1,10,0.000000,-124.222700
9,1,12,0.000000,-122.746460
9,1,14,0.000000,-125.692328
9,1,16,0.000000,-128.405504
9,1,18,0.000000,-125.097961
9,1,20,0.000000,-125.520676
9,1,22,0.000000,-127.180690
9,1,24,0.000000,-121.852549
9,1,26,0.000000,-125.933817
9,1,28,0.000000,-138.278062
9,1,30,0.000000,-125.248311
9,1,32,0.000000,-123.286978
9,1,34,0.000000,-118.792623
9,1,36,0.000000,-124.792938
9,1,38,0.000000,-119.736619
9,1,40,0.000000,-134.331706
9,1,42,0.000000,-122.810255
9,1,44,0.000000,-132.285582
9,1,46,0.000000,-129.826365
9,1,48,0.000000,-129.243771
9,1,50,0.000000,-132.043449
9,1,52,0.000000,-121.739546
9,1,54,0.000000,-123.133934
9,1,56,0.000000,-120.877887
9,1,58,0.000000,-132.574284
9,2,0,0.000000,-128.190227
9,2,2,0.000000,-123.182729
9,2,4,0.000000,-125.403211
9,2,6,0.000000,-119.816223
9,2,8,0.000000,-124.531355
9,2,10,0.000000,-126.720231
9,2,12,0.000000,-122.048078
9,2,14,0.000000,-126.085681
9,2,16,0.000000,-124.013783
9,2,18,0.000000,-122.879510
9,2,20,0.000000,-127.769925
9,2,22,0.000000,-126.626982
9,2,24,0.000000,-149.655125
9,2,26,0.000000,-120.122095
9,2,28,0.000000,-124.548310
9,2,30,0.000000,-119.896347
9,2,32,0.000000,-127.125032
9,2,34,0.000000,-124.144129
9,2,36,0.000000,-120.591840
9,2,38,0.000000,-127.428384
9,2,40,0.000000,-127.541725
9,2,42,0.000000,-129.221499
9,2,44,0.000000,-124.877956
9,2,46,0.000000,-120.701511
9,2,48,0.000000,-133.145610
9,2,50,0.000000,-120.360353
9,2,52,0.000000,-128.444343
9,2,54,0.000000,-127.356979
9,2,56,0.000000,-130.009534
9,2,58,0.000000,-129.337340
9,3,0,0.000000,-134.016109
9,3,2,0.000000,-131.957424
9,3,4,0.000000,-123.086895
9,3,6,0.000000,-124.258906
9,3,8,0.000000,-129.594116
9,3,10,0.000000,-128.478082
9,3,12,0.000000,-121.430072
9,3,14,0.000000,-123.801466
9,3,16,0.000000,-122.063822
9,3,18,0.000000,-126.589827
9,3,20,0.000000,-127.950189
9,3,22,0.000000,-129.173856
9,3,24,0.000000,-127.163860
9,3,26,0.000000,-125.716593
9,3,28,0.000000,-121.414959
9,3,30,0.000000,-130.861108
9,3,32,0.000000,-127.984274
9,3,34,0.000000,-120.081568
9,3,36,0.000000,-132.040253
9,3,38,0.000000,-121.099378
9,3,40,0.000000,-120.713943
9,3,42,0.000000,-128.565347
9,3,44,0.000000,-123.086741
9,3,46,0.000000,-123.870370
9,3,48,0.000000,-127.383331
9,3,50,0.000000,-120.668292
9,3,52,0.000000,-126.846494
9,3,54,0.000000,-129.345327
9,3,56,0.000000,-124.485785
9,3,58,0.000000,-142.031052
9,4,0,0.000000,-132.449754
9,4,2,0.000000,-134.572376
9,4,4,0.000000,-117.645362
9,4,6,0.000000,-123.763830
9,4,8,0.000000,-121.402825
9,4,10,0.000000,-120.856631
9,4,12,0.000000,-126.378428
9,4,14,0.000000,-129.340713
9,4,16,0.000000,-129.250907
9,4,18,0.000000,-125.957317
9,4,20,0.000000,-119.211460
9,4,22,0.000000,-121.532218
9,4,24,0.000000,-119.579293
9,4,26,0.000000,-125.518807
9,4,28,0.000000,-129.322525
9,4,30,0.000000,-127.889864
9,4,32,0.000000,-122.876598
9,4,34,0.000000,-124.312004
9,4,36,0.000000,-123.602139
9,4,38,0.000000,-123.709326
9,4,40,0.000000,-123.851113
9,4,42,0.000000,-128.439942
9,4,44,0.000000,-126.520059
9,4,46,0.000000,-132.609975
9,4,48,0.000000,-125.222018
9,4,50,0.000000,-126.339258
9,4,52,0.000000,-134.237198
9,4,54,0.000000,-120.177855
9,4,56,0.000000,-126.127025
9,4,58,0.000000,-131.168118
9,5,0,0.000000,-122.779713
9,5,2,0.000000,-127.779712
9,5,4,0.000000,-124.845596
9,5,6,0.000000,-123.753216
9,5,8,0.000000,-122.750527
9,5,10,0.000000,-132.358166
9,5,12,0.000000,-128.726697
9,5,14,0.000000,-126.555662
9,5,16,0.000000,-123.956924
9,5,18,0.000000,-124.152816
9,5,20,0.000000,-124.899407
9,5,22,0.000000,-129.666297
9,5,24,0.000000,-121.620627
9,5,26,0.000000,-124.870588
9,5,28,0.000000,-128.442944
9,5,30,0.000000,-128.346649
9,5,32,0.000000,-119.121751
9,5,34,0.000000,-122.730131
9,5,36,0.000000,-131.038780
9,5,38,0.000000,-135.897401
9,5,40,0.000000,-126.028100
9,5,42,0.000000,-122.837129
9,5,44,0.000000,-129.386756
9,5,46,0.000000,-141.613335
9,5,48,0.000000,-146.101391
9,5,50,0.000000,-127.357784
9,5,52,0.000000,-125.314121
9,5,54,0.000000,-125.294590
9,5,56,0.000000,-121.994164
9,5,58,0.000000,-132.099585
9,6,0,0.000000,-122.266493
9,6,2,0.000000,-128.366274
9,6,4,0.000000,-120.676176
9,6,6,0.000000,-121.798257
9,6,8,0.000000,-120.765163
9,6,10,0.000000,-124.076468
9,6,12,0.000000,-134.592416
9,6,14,0.000000,-122.491516
9,6,16,0.000000,-134.664719
9,6,18,0.000000,-133.385277
9,6,20,0.000000,-128.631133
9,6,22,0.000000,-128.393323
9,6,24,0.000000,-124.374707
9,6,26,0.000000,-120.070469
9,6,28,0.000000,-125.391142
9,6,30,0.000000,-124.867307
9,6,32,0.000000,-121.427679
9,6,34,0.000000,-135.834335
9,6,36,0.000000,-119.394106
9,6,38,0.000000,-126.053101
9,6,40,0.000000,-136.846428
9,6,42,0.000000,-122.274822
9,6,44,0.000000,-127.111682
9,6,46,0.000000,-120.162151
9,6,48,0.000000,-123.378775
9,6,50,0.000000,-122.828280
9,6,52,0.000000,-123.657030
9,6,54,0.000000,-129.393497
9,6,56,0.000000,-123.262471
9,6,58,0.000000,-126.504131
9,7,0,0.000000,-127.465718
9,7,2,0.000000,-124.431272
9,7,4,0.000000,-125.098284
9,7,6,0.000000,-120.161934
9,7,8,0.000000,-121.481938
9,7,10,0.000000,-126.100731
9,7,12,0.000000,-120.707746
9,7,14,0.000000,-120.758863
9,7,16,0.000000,-124.615785
9,7,18,0.000000,-133.487269
9,7,20,0.000000,-125.198300
9,7,22,0.000000,-127.401357
9,7,24,0.000000,-129.069640
9,7,26,0.000000,-123.258160
9,7,28,0.000000,-126.995075
9,7,30,0.000000,-130.507140
9,7,32,0.000000,-125.883024
9,7,34,0.000000,-125.886190
9,7,36,0.000000,-134.492209
9,7,38,0.000000,-129.737459
9,7,40,0.000000,-128.215823
9,7,42,0.000000,-122.013102
9,7,44,0.000000,-122.194175
9,7,46,0.000000,-131.769072
9,7,48,0.000000,-124.986474
9,7,50,0.000000,-128.260394
9,7,52,0.000000,-127.208656
9,7,54,0.000000,-123.138677
9,7,56,0.000000,-130.534741
9,7,58,0.000000,-127.427466
9,8,0,0.000000,-121.921143
9,8,2,0.000000,-129.272886
9,8,4,0.000000,-124.067420
9,8,6,0.000000,-125.367309
9,8,8,0.000000,-128.758337
9,8,10,0.000000,-141.300078
9,8,12,0.000000,-127.879722
9,8,14,0.000000,-128.050646
9,8,16,0.000000,-128.428758
9,8,18,0.000000,-118.606859
9,8,20,0.000000,-125.641740
9,8,22,0.000000,-126.714001
9,8,24,0.000000,-133.935243
9,8,26,0.000000,-130.387529
9,8,28,0.000000,-120.976872
9,8,30,0.000000,-127.715200
9,8,32,0.000000,-122.116445
9,8,34,0.000000,-125.704384
9,8,36,0.000000,-121.113522
9,8,38,0.000000,-122.733232
9,8,40,0.000000,-130.158088
9,8,42,0.000000,-122.448725
9,8,44,0.000000,-128.985174
9,8,46,0.000000,-126.657585
9,8,48,0.000000,-119.753779
9,8,50,0.000000,-129.761791
9,8,52,0.000000,-123.556232
9,8,54,0.000000,-123.125629
9,8,56,0.000000,-121.695432
9,8,58,0.000000,-128.980661
9,9,0,0.000000,-118.104703
9,9,2,0.000000,-122.646536
9,9,4,0.000000,-126.240344
9,9,6,0.000000,-122.131933
9,9,8,0.000000,-123.254462
9,9,10,0.000000,-125.588980
9,9,12,0.000000,-130.603401
9,9,14,0.000000,-118.065253
9,9,16,0.000000,-127.259909
9,9,18,0.000000,-130.347486
9,9,20,0.000000,-125.963761
9,9,22,0.000000,-127.443710
9,9,24,0.000000,-140.803923
9,9,26,0.000000,-126.920436
9,9,28,0.000000,-118.603174
9,9,30,0.000000,-122.042731
9,9,32,0.000000,-122.708696
9,9,34,0.000000,-118.555228
9,9,36,0.000000,-141.163250
9,9,38,0.000000,-124.521827
9,9,40,0.000000,-122.614064
9,9,42,0.000000,-129.212761
9,9,44,0.000000,-136.536090
9,9,46,0.000000,-119.194109
9,9,48,0.000000,-127.967397
9,9,50,0.000000,-123.788636
9,9,52,0.000000,-123.875207
9,9,54,0.000000,-125.413065
9,9,56,0.000000,-117.223654
9,9,58,0.000000,-121.381454
9,10,0,0.000000,-123.886663
9,10,2,0.000000,-128.400752
9,10,4,0.000000,-120.659419
9,10,6,0.000000,-124.571741
9,10,8,0.000000,-126.339257
9,10,10,0.000000,-130.829587
9,10,12,0.000000,-118.856217
9,10,14,0.000000,-125.006023
9,10,16,0.000000,-128.681204
9,10,18,0.000000,-124.614645
9,10,20,0.000000,-122.503257
9,10,22,0.000000,-127.625999
9,10,24,0.000000,-130.198441
9,10,26,0.000000,-126.356437
9,10,28,0.000000,-129.770464
9,10,30,0.000000,-124.301629
9,10,32,0.000000,-123.086299
9,10,34,0.000000,-129.981869
9,10,36,0.000000,-122.009566
9,10,38,0.000000,-120.400178
9,10,40,0.000000,-128.664675
9,10,42,0.000000,-125.521526
9,10,44,0.000000,-134.032199
9,10,46,0.000000,-122.244904
9,10,48,0.000000,-126.879594
9,10,50,0.000000,-121.804199
9,10,52,0.000000,-121.271430
9,10,54,0.000000,-122.183046
9,10,56,0.000000,-124.656237
9,10,58,0.000000,-124.797359
9,11,0,0.000000,-120.811582
9,11,2,0.000000,-123.542008
9,11,4,0.000000,-117.922952
9,11,6,0.000000,-122.502223
9,11,8,0.000000,-121.028388
9,11,10,0.000000,-127.652724
9,11,12,0.000000,-122.741836
9,11,14,0.000000,-142.070275
9,11,16,0.000000,-127.798182
9,11,18,0.000000,-121.864099
9,11,20,0.000000,-128.135903
9,11,22,0.000000,-123.149120
9,11,24,0.000000,-124.014941
9,11,26,0.000000,-124.546333
9,11,28,0.000000,-134.849554
9,11,30,0.000000,-123.935316
9,11,32,0.000000,-121.744950
9,11,34,0.000000,-123.832507
9,11,36,0.000000,-122.194629
9,11,38,0.000000,-126.430211
9,11,40,0.000000,-123.688183
9,11,42,0.000000,-125.774783
9,11,44,0.000000,-123.572961
9,11,46,0.000000,-127.202931
9,11,48,0.000000,-124.652886
9,11,50,0.000000,-122.411802
9,11,52,0.000000,-125.869140
9,11,54,0.000000,-134.677979
9,11,56,0.000000,-132.679235
9,11,58,0.000000,-123.965289
9,12,0,0.000000,-134.276001
9,12,2,0.000000,-119.142342
9,12,4,0.000000,-131.902317
9,12,6,0.000000,-124.383672
9,12,8,0.000000,-129.077812
9,12,10,0.000000,-127.219742
9,12,12,0.000000,-125.919792
9,12,14,0.000000,-121.885554
9,12,16,0.000000,-128.541175
9,12,18,0.000000,-119.044256
9,12,20,0.000000,-126.061335
9,12,22,0.000000,-129.598032
9,12,24,0.000000,-123.430502
9,12,26,0.000000,-125.891266
9,12,28,0.000000,-130.192058
9,12,30,0.000000,-126.079331
9,12,32,0.000000,-130.842977
9,12,34,0.000000,-123.090074
9,12,36,0.000000,-123.966256
9,12,38,0.000000,-126.998447
9,12,40,0.000000,-122.183893
9,12,42,0.000000,-140.154014
9,12,44,0.000000,-118.325874
9,12,46,0.000000,-126.689005
9,12,48,0.000000,-131.887557
9,12,50,0.000000,-123.676464
9,12,52,0.000000,-125.573819
9,12,54,0.000000,-123.872267
9,12,56,0.000000,-133.460120
9,12,58,0.000000,-126.804536
9,13,0,0.000000,-128.270628
9,13,2,0.000000,-123.658886
9,13,4,0.000000,-137.792369
9,13,6,0.000000,-124.184463
9,13,8,0.000000,-131.090856
9,13,10,0.000000,-124.480861
9,13,12,0.000000,-129.742703
9,13,14,0.000000,-125.404884
9,13,16,0.000000,-120.702173
9,13,18,0.000000,-130.822801
9,13,20,0.000000,-128.342822
9,13,22,0.000000,-120.458789
9,13,24,0.000000,-123.492361
9,13,26,0.000000,-120.872141
9,13,28,0.000000,-130.396973
9,13,30,0.000000,-129.428605
9,13,32,0.000000,-128.327421
9,13,34,0.000000,-121.921083
9,13,36,0.000000,-123.493513
9,13,38,0.000000,-125.694757
9,13,40,0.000000,-127.609403
9,13,42,0.000000,-130.807471
9,13,44,0.000000,-128.354062
9,13,46,0.000000,-129.530908
9,13,48,0.000000,-137.668539
9,13,50,0.000000,-138.114068
9,13,52,0.000000,-127.780817
9,13,54,0.000000,-120.057882
9,13,56,0.000000,-131.584963
9,13,58,0.000000,-128.375416
9,14,0,0.000000,-126.560473
9,14,2,0.000000,-137.254780
9,14,4,0.000000,-126.160528
9,14,6,0.000000,-124.982316
9,14,8,0.000000,-128.632651
9,14,10,0.000000,-127.995958
9,14,12,0.000000,-120.094594
9,14,14,0.000000,-118.885637
9,14,16,0.000000,-121.776048
9,14,18,0.000000,-126.382982
9,14,20,0.000000,-124.184157
9,14,22,0.000000,-127.306381
9,14,24,0.000000,-123.811132
9,14,26,0.000000,-124.608751
9,14,28,0.000000,-126.550957
9,14,30,0.000000,-134.491407
9,14,32,0.000000,-127.768378
9,14,34,0.000000,-122.265227
9,14,36,0.000000,-123.794257
9,14,38,0.000000,-125.762015
9,14,40,0.000000,-121.779761
9,14,42,0.000000,-128.599948
9,14,44,0.000000,-123.794856
9,14,46,0.000000,-129.912186
9,14,48,0.000000,-123.219646
9,14,50,0.000000,-123.034071
9,14,52,0.000000,-160.468839
9,14,54,0.000000,-120.838418
9,14,56,0.000000,-122.151632
9,14,58,0.000000,-126.506590
9,15,0,0.000000,-120.948276
9,15,2,0.000000,-123.990295
9,15,4,0.000000,-127.836598
9,15,6,0.000000,-131.895261
9,15,8,0.000000,-129.149652
9,15,10,0.000000,-128.184110
9,15,12,0.000000,-128.468750
9,15,14,0.000000,-124.699598
9,15,16,0.000000,-133.800690
9,15,18,0.000000,-127.019078
9,15,20,0.000000,-124.910114
9,15,22,0.000000,-135.850118
9,15,24,0.000000,-133.141945
9,15,26,0.000000,-133.039436
9,15,28,0.000000,-133.444094
9,15,30,0.000000,-134.417412
9,15,32,0.000000,-125.019755
9,15,34,0.000000,-128.915658
9,15,36,0.000000,-122.462697
9,15,38,0.000000,-128.755068
9,15,40,0.000000,-127.371907
9,15,42,0.000000,-124.917473
9,15,44,0.000000,-125.372788
9,15,46,0.000000,-121.938259
9,15,48,0.000000,-120.586411
9,15,50,0.000000,-129.781594
9,15,52,0.000000,-123.549430
9,15,54,0.000000,-125.054991
9,15,56,0.000000,-129.196046
9,15,58,0.000000,-117.217651
9,16,0,0.000000,-128.093218
9,16,2,0.000000,-141.388664
9,16,4,0.000000,-122.084579
9,16,6,0.000000,-129.242163
9,16,8,0.000000,-125.691365
9,16,10,0.000000,-126.080432
9,16,12,0.000000,-138.029018
9,16,14,0.000000,-122.136016
9,16,16,0.000000,-124.795170
9,16,18,0.000000,-121.363329
9,16,20,0.000000,-131.886977
9,16,22,0.000000,-123.250851
9,16,24,0.000000,-121.596244
9,16,26,0.000000,-139.645506
9,16,28,0.000000,-120.290152
9,16,30,0.000000,-120.246857
9,16,32,0.000000,-128.294364
9,16,34,0.000000,-129.914242
9,16,36,0.000000,-119.691761
9,16,38,0.000000,-121.705149
9,16,40,0.000000,-128.777658
9,16,42,0.000000,-130.316221
9,16,44,0.000000,-119.435267
9,16,46,0.000000,-122.095323
9,16,48,0.000000,-127.596129
9,16,50,0.000000,-135.603688
9,16,52,0.000000,-124.217080
9,16,54,0.000000,-119.928839
9,16,56,0.000000,-121.129793
9,16,58,0.000000,-132.700456
9,17,0,0.000000,-137.255055
9,17,2,0.000000,-124.470884
9,17,4,0.000000,-125.485021
9,17,6,0.000000,-122.500843
9,17,8,0.000000,-137.248667
9,17,10,0.000000,-123.905035
9,17,12,0.000000,-126.422018
9,17,14,0.000000,-122.023880
9,17,16,0.000000,-128.942823
9,17,18,0.000000,-121.413002
9,17,20,0.000000,-122.371886
9,17,22,0.000000,-121.786082
9,17,24,0.000000,-144.476933
9,17,26,0.000000,-128.938245
9,17,28,0.000000,-129.370038
9,17,30,0.000000,-126.862946
9,17,32,0.000000,-125.327440
9,17,34,0.000000,-125.809189
9,17,36,0.000000,-140.074599
9,17,38,0.000000,-126.694641
9,17,40,0.000000,-116.534230
9,17,42,0.000000,-130.782646
9,17,44,0.000000,-127.412528
9,17,46,0.000000,-122.224972
9,17,48,0.000000,-141.324204
9,17,50,0.000000,-126.008284
9,17,52,0.000000,-120.975987
9,17,54,0.000000,-124.770235
9,17,56,0.000000,-125.046370
9,17,58,0.000000,-129.733829
9,18,0,0.000000,-126.235311
9,18,2,0.000000,-127.319009
9,18,4,0.000000,-123.268303
9,18,6,0.000000,-122.373096
9,18,8,0.000000,-121.364891
9,18,10,0.000000,-130.066173
9,18,12,0.000000,-126.057251
9,18,14,0.000000,-128.505538
9,18,16,0.000000,-129.166752
9,18,18,0.000000,-119.300190
9,18,20,0.000000,-128.068593
9,18,22,0.000000,-123.787576
9,18,24,0.000000,-129.341203
9,18,26,0.000000,-128.006063
9,18,28,0.000000,-123.922797
9,18,30,0.000000,-120.463721
9,18,32,0.000000,-128.647372
9,18,34,0.000000,-124.257877
9,18,36,0.000000,-126.037707
9,18,38,0.000000,-138.394403
9,18,40,0.000000,-120.111478
9,18,42,0.000000,-126.476101
9,18,44,0.000000,-122.184765
9,18,46,0.000000,-129.155308
9,18,48,0.000000,-129.569677
9,18,50,0.000000,-124.064476
9,18,52,0.000000,-117.562424
9,18,54,0.000000,-123.074278
9,18,56,0.000000,-119.495930
9,18,58,0.000000,-122.126722
9,19,0,0.000000,-127.377433
9,19,2,0.000000,-123.506621
9,19,4,0.000000,-132.567358
9,19,6,0.000000,-140.212762
9,19,8,0.000000,-126.039568
9,19,10,0.000000,-118.642711
9,19,12,0.000000,-131.191250
9,19,14,0.000000,-120.436672
9,19,16,0.000000,-125.191335
9,19,18,0.000000,-125.877980
9,19,20,0.000000,-134.236677
9,19,22,0.000000,-123.726587
9,19,24,0.000000,-128.713174
9,19,26,0.000000,-123.123903
9,19,28,0.000000,-131.176531
9,19,30,0.000000,-130.099115
9,19,32,0.000000,-126.228502
9,19,34,0.000000,-122.177897
9,19,36,0.000000,-123.939739
9,19,38,0.000000,-119.792560
9,19,40,0.000000,-123.207746
9,19,42,0.000000,-127.029657
9,19,44,0.000000,-129.429438
9,19,46,0.000000,-121.370479
9,19,48,0.000000,-136.550119
9,19,50,0.000000,-119.410625
9,19,52,0.000000,-122.100088
9,19,54,0.000000,-129.413632
9,19,56,0.000000,-122.963442
9,19,58,0.000000,-125.117721
9,20,0,0.000000,-123.986115
9,20,2,0.000000,-130.457868
9,20,4,0.000000,-129.909795
9,20,6,0.000000,-130.450768
9,20,8,0.000000,-125.888574
9,20,10,0.000000,-123.527993
9,20,12,0.000000,-131.273879
9,20,14,0.000000,-122.369280
9,20,16,0.000000,-124.592008
9,20,18,0.000000,-130.874157
9,20,20,0.000000,-137.196720
9,20,22,0.000000,-129.884624
9,20,24,0.000000,-128.065767
9,20,26,0.000000,-123.605225
9,20,28,0.000000,-129.278206
9,20,30,0.000000,-129.208595
9,20,32,0.000000,-127.397812
9,20,34,0.000000,-127.199341
9,20,36,0.000000,-121.507558
9,20,38,0.000000,-138.255847
9,20,40,0.000000,-125.435143
9,20,42,0.000000,-127.938706
9,20,44,0.000000,-132.852567
9,20,46,0.000000,-129.373744
9,20,48,0.000000,-128.011757
9,20,50,0.000000,-123.103293
9,20,52,0.000000,-124.331004
9,20,54,0.000000,-124.665109
9,20,56,0.000000,-122.334684
9,20,58,0.000000,-116.800350
9,21,0,0.000000,-126.924442
9,21,2,0.000000,-128.042965
9,21,4,0.000000,-119.769102
9,21,6,0.000000,-127.075924
9,21,8,0.000000,-121.991631
9,21,10,0.000000,-129.696463
9,21,12,0.000000,-119.026701
9,21,14,0.000000,-121.404655
9,21,16,0.000000,-125.395709
9,21,18,0.000000,-135.948801
9,21,20,0.000000,-128.241973
9,21,22,0.000000,-122.132472
9,21,24,0.000000,-123.129491
9,21,26,0.000000,-122.383543
9,21,28,0.000000,-122.874243
9,21,30,0.000000,-118.874834
9,21,32,0.000000,-124.766563
9,21,34,0.000000,-126.223981
9,21,36,0.000000,-123.823874
9,21,38,0.000000,-123.715748
9,21,40,0.000000,-121.197106
9,21,42,0.000000,-127.824401
9,21,44,0.000000,-131.483016
9,21,46,0.000000,-129.696024
9,21,48,0.000000,-130.317272
9,21,50,0.000000,-126.446888
9,21,52,0.000000,-137.057780
9,21,54,0.000000,-125.296855
9,21,56,0.000000,-126.791244
9,21,58,0.000000,-127.222872
9,22,0,0.000000,-132.427436
9,22,2,0.000000,-133.667833
9,22,4,0.000000,-124.174087
9,22,6,0.000000,-120.021485
9,22,8,0.000000,-128.226130
9,22,10,0.000000,-120.799611
9,22,12,0.000000,-126.771815
9,22,14,0.000000,-141.815436
9,22,16,0.000000,-131.971964
9,22,18,0.000000,-122.582860
9,22,20,0.000000,-121.180480
9,22,22,0.000000,-128.564193
9,22,24,0.000000,-132.495327
9,22,26,0.000000,-123.417940
9,22,28,0.000000,-121.067369
9,22,30,0.000000,-133.050934
9,22,32,0.000000,-121.914605
9,22,34,0.000000,-124.565389
9,22,36,0.000000,-123.108375
9,22,38,0.000000,-133.091304
9,22,40,0.000000,-146.960775
9,22,42,0.000000,-122.347963
9,22,44,0.000000,-125.261013
9,22,46,0.000000,-124.450424
9,22,48,0.000000,-133.792045
9,22,50,0.000000,-130.024246
9,22,52,0.000000,-122.040780
9,22,54,0.000000,-126.221179
9,22,56,0.000000,-119.611304
9,22,58,0.000000,-124.824085
9,23,0,0.000000,-122.202908
9,23,2,0.000000,-122.105721
9,23,4,0.000000,-127.763137
9,23,6,0.000000,-125.882852
9,23,8,0.000000,-126.101284
9,23,10,0.000000,-128.236490
9,23,12,0.000000,-124.907756
9,23,14,0.000000,-127.543107
9,23,16,0.000000,-125.251071
9,23,18,0.000000,-122.713172
9,23,20,0.000000,-119.370453
9,23,22,0.000000,-130.652267
9,23,24,0.000000,-125.189022
9,23,26,0.000000,-127.510032
9,23,28,0.000000,-127.387089
9,23,30,0.000000,-124.577736
9,23,32,0.000000,-125.602529
9,23,34,0.000000,-132.586313
9,23,36,0.000000,-147.614566
9,23,38,0.000000,-123.327205
9,23,40,0.000000,-122.373032
9,23,42,0.000000,-133.754138
9,23,44,0.000000,-133.686343
9,23,46,0.000000,-124.422234
9,23,48,0.000000,-140.112174
9,23,50,0.000000,-127.422336
9,23,52,0.000000,-127.407098
9,23,54,0.000000,-122.638694
9,23,56,0.000000,-125.325492
9,23,58,0.000000,-138.025365
9,24,0,0.000000,-135.658841
9,24,2,0.000000,-125.670307
9,24,4,0.000000,-124.561267
9,24,6,0.000000,-118.830151
9,24,8,0.000000,-125.028997
9,24,10,0.000000,-123.411869
9,24,12,0.000000,-127.632450
9,24,14,0.000000,-131.815507
9,24,16,0.000000,-124.003017
9,24,18,0.000000,-139.881443
9,24,20,0.000000,-121.038456
9,24,22,0.000000,-121.499891
9,24,24,0.000000,-127.270959
9,24,26,0.000000,-123.462320
9,24,28,0.000000,-129.172192
9,24,30,0.000000,-133.906882
9,24,32,0.000000,-122.795857
9,24,34,0.000000,-124.163283
9,24,36,0.000000,-128.640836
9,24,38,0.000000,-121.728947
9,24,40,0.000000,-124.338349
9,24,42,0.000000,-127.152746
9,24,44,0.000000,-128.280465
9,24,46,0.000000,-124.831448
9,24,48,0.000000,-122.283366
9,24,50,0.000000,-123.023280
9,24,52,0.000000,-125.857010
9,24,54,0.000000,-124.363318
9,24,56,0.000000,-134.837063
9,24,58,0.000000,-129.424143
9,25,0,0.000000,-125.706335
9,25,2,0.000000,-130.292736
9,25,4,0.000000,-128.997969
9,25,6,0.000000,-127.202166
9,25,8,0.000000,-136.542031
9,25,10,0.000000,-122.006321
9,25,12,0.000000,-125.414344
9,25,14,0.000000,-126.249351
9,25,16,0.000000,-127.389973
9,25,18,0.000000,-122.340719
9,25,20,0.000000,-121.626637
9,25,22,0.000000,-123.561746
9,25,24,0.000000,-136.543750
9,25,26,0.000000,-126.560734
9,25,28,0.000000,-130.998790
9,25,30,0.000000,-136.376968
9,25,32,0.000000,-129.035496
9,25,34,0.000000,-125.764629
9,25,36,0.000000,-122.324196
9,25,38,0.000000,-123.547918
9,25,40,0.000000,-127.306732
9,25,42,0.000000,-129.751130
9,25,44,0.000000,-130.990385
9,25,46,0.000000,-132.485841
9,25,48,0.000000,-122.179833
9,25,50,0.000000,-146.691057
9,25,52,0.000000,-132.039296
9,25,54,0.000000,-129.999969
9,25,56,0.000000,-128.347829
9,25,58,0.000000,-123.665131
9,26,0,0.000000,-135.333741
9,26,2,0.000000,-124.937325
9,26,4,0.000000,-126.372530
9,26,6,0.000000,-134.681603
9,26,8,0.000000,-129.827011
9,26,10,0.000000,-125.443432
9,26,12,0.000000,-127.854354
9,26,14,0.000000,-130.104347
9,26,16,0.000000,-131.837430
9,26,18,0.000000,-125.657742
9,26,20,0.000000,-122.164510
9,26,22,0.000000,-136.323576
9,26,24,0.000000,-121.976388
9,26,26,0.000000,-127.977528
9,26,28,0.000000,-125.743574
9,26,30,0.000000,-127.679810
9,26,32,0.000000,-130.525700
9,26,34,0.000000,-125.407063
9,26,36,0.000000,-126.943133
9,26,38,0.000000,-124.712108
9,26,40,0.000000,-123.156470
9,26,42,0.000000,-143.775057
9,26,44,0.000000,-129.199882
9,26,46,0.000000,-126.847859
9,26,48,0.000000,-138.943004
9,26,50,0.000000,-138.277043
9,26,52,0.000000,-123.584607
9,26,54,0.000000,-129.317724
9,26,56,0.000000,-118.640584
9,26,58,0.000000,-128.378204
9,27,0,0.000000,-130.683335
9,27,2,0.000000,-135.922371
9,27,4,0.000000,-132.469062
9,27,6,0.000000,-117.834770
9,27,8,0.000000,-128.100328
9,27,10,0.000000,-125.708629
9,27,12,0.000000,-128.055564
9,27,14,0.000000,-123.519056
9,27,16,0.000000,-134.799183
9,27,18,0.000000,-130.488043
9,27,20,0.000000,-123.593985
9,27,22,0.000000,-123.834949
