hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.819536
21,0,2,0.000000,-133.858703
21,0,4,0.000000,-131.407574
21,0,6,0.000000,-125.533396
21,0,8,0.000000,-128.796670
21,0,10,0.000000,-134.228187
21,0,12,0.000000,-129.379160
21,0,14,0.000000,-129.330607
21,0,16,0.000000,-135.173143
21,0,18,0.000000,-126.013072
21,0,20,0.000000,-129.024347
21,0,22,0.000000,-137.889609
21,0,24,0.000000,-127.440519
21,0,26,0.000000,-136.686833
21,0,28,0.000000,-133.001212
21,0,30,0.000000,-123.856417
21,0,32,0.000000,-141.450638
21,0,34,0.000000,-141.630496
21,0,36,0.000000,-135.945031
21,0,38,0.000000,-131.754517
21,0,40,0.000000,-128.482892
21,0,42,0.000000,-131.509082
21,0,44,0.000000,-128.914564
21,0,46,0.000000,-131.354904
21,0,48,0.000000,-129.192529
21,0,50,0.000000,-125.090044
21,0,52,0.000000,-131.543328
21,0,54,0.000000,-126.893488
21,0,56,0.000000,-126.416451
21,0,58,0.000000,-134.322897
21,1,0,0.000000,-130.252300
21,1,2,0.000000,-128.551922
21,1,4,0.000000,-124.149270
21,1,6,0.000000,-136.560660
21,1,8,0.000000,-130.174796
21,1,10,0.000000,-121.680171
21,1,12,0.000000,-135.714930
21,1,14,0.000000,-128.367081
21,1,16,0.000000,-133.570458
21,1,18,0.000000,-134.367955
21,1,20,0.000000,-134.281327
21,1,22,0.000000,-138.382950
21,1,24,0.000000,-128.424601
21,1,26,0.000000,-127.043118
21,1,28,0.000000,-134.952429
21,1,30,0.000000,-127.512683
21,1,32,0.000000,-129.990248
21,1,34,0.000000,-132.698275
21,1,36,0.000000,-130.035937
21,1,38,0.000000,-133.653139
21,1,40,0.000000,-131.329983
21,1,42,0.000000,-135.527483
21,1,44,0.000000,-129.945843
21,1,46,0.000000,-124.486576
21,1,48,0.000000,-127.880131
21,1,50,0.000000,-134.981968
21,1,52,0.000000,-138.110259
21,1,54,0.000000,-132.728459
21,1,56,0.000000,-134.455529
21,1,58,0.000000,-139.590845
21,2,0,0.000000,-134.986071
21,2,2,0.000000,-139.525864
21,2,4,0.000000,-137.452659
21,2,6,0.000000,-136.997131
21,2,8,0.000000,-139.975082
21,2,10,0.000000,-128.850678
21,2,12,0.000000,-130.087775
21,2,14,0.000000,-126.557616
21,2,16,0.000000,-131.462030
21,2,18,0.000000,-136.648732
21,2,20,0.000000,-131.303826
21,2,22,0.000000,-133.841154
21,2,24,0.000000,-131.637996
21,2,26,0.000000,-128.255524
21,2,28,0.000000,-128.979895
21,2,30,0.000000,-137.637328
21,2,32,0.000000,-128.554559
21,2,34,0.000000,-132.977163
21,2,36,0.000000,-126.082262
21,2,38,0.000000,-135.024385
21,2,40,0.000000,-128.585363
21,2,42,0.000000,-129.773323
21,2,44,0.000000,-133.624809
21,2,46,0.000000,-130.476988
21,2,48,0.000000,-129.966808
21,2,50,0.000000,-124.975732
21,2,52,0.000000,-136.789373
21,2,54,0.000000,-135.028279
21,2,56,0.000000,-131.180789
21,2,58,0.000000,-128.312067
21,3,0,0.000000,-129.864162
21,3,2,0.000000,-127.494360
21,3,4,0.000000,-128.546483
21,3,6,0.000000,-133.223515
21,3,8,0.000000,-140.245811
21,3,10,0.000000,-132.526876
21,3,12,0.000000,-136.675617
21,3,14,0.000000,-130.916092
21,3,16,0.000000,-130.016622
21,3,18,0.000000,-121.599592
21,3,20,0.000000,-134.407213
21,3,22,0.000000,-125.590261
21,3,24,0.000000,-136.320255
21,3,26,0.000000,-127.511188
21,3,28,0.000000,-139.303972
21,3,30,0.000000,-132.248439
21,3,32,0.000000,-136.598780
21,3,34,0.000000,-133.627693
21,3,36,0.000000,-140.437743
21,3,38,0.000000,-134.286238
21,3,40,0.000000,-136.834015
21,3,42,0.000000,-130.508520
21,3,44,0.000000,-134.156137
21,3,46,0.000000,-134.473479
21,3,48,0.000000,-133.281008
21,3,50,0.000000,-130.678608
21,3,52,0.000000,-128.037048
21,3,54,0.000000,-126.330139
21,3,56,0.000000,-125.720154
21,3,58,0.000000,-132.022760
21,4,0,0.000000,-136.016605
21,4,2,0.000000,-135.611558
21,4,4,0.000000,-132.113659
21,4,6,0.000000,-130.403802
21,4,8,0.000000,-130.735642
21,4,10,0.000000,-130.936774
21,4,12,0.000000,-133.247330
21,4,14,0.000000,-129.647566
21,4,16,0.000000,-137.382547
21,4,18,0.000000,-134.911584
21,4,20,0.000000,-141.217609
21,4,22,0.000000,-129.774555
21,4,24,0.000000,-132.641931
21,4,26,0.000000,-117.813304
21,4,28,0.000000,-131.772261
21,4,30,0.000000,-139.781671
21,4,32,0.000000,-134.565051
21,4,34,0.000000,-128.240276
21,4,36,0.000000,-132.192168
21,4,38,0.000000,-138.284896
21,4,40,0.000000,-132.138441
21,4,42,0.000000,-130.064934
21,4,44,0.000000,-129.416449
21,4,46,0.000000,-131.986864
21,4,48,0.000000,-139.233433
21,4,50,0.000000,-139.597212
21,4,52,0.000000,-131.411785
21,4,54,0.000000,-123.570723
21,4,56,0.000000,-145.304648
21,4,58,0.000000,-137.944086
21,5,0,0.000000,-121.099659
21,5,2,0.000000,-126.290294
21,5,4,0.000000,-128.655454
21,5,6,0.000000,-131.784318
21,5,8,0.000000,-134.272194
21,5,10,0.000000,-130.842332
21,5,12,0.000000,-136.672017
21,5,14,0.000000,-135.203615
21,5,16,0.000000,-130.818678
21,5,18,0.000000,-125.740419
21,5,20,0.000000,-137.808070
21,5,22,0.000000,-126.630809
21,5,24,0.000000,-135.019683
21,5,26,0.000000,-127.428284
21,5,28,0.000000,-137.627802
21,5,30,0.000000,-124.152567
21,5,32,0.000000,-134.683968
21,5,34,0.000000,-136.303375
21,5,36,0.000000,-128.384317
21,5,38,0.000000,-130.759436
21,5,40,0.000000,-127.762618
21,5,42,0.000000,-141.206719
21,5,44,0.000000,-129.486645
21,5,46,0.000000,-135.118317
21,5,48,0.000000,-126.838096
21,5,50,0.000000,-129.717970
21,5,52,0.000000,-131.047742
21,5,54,0.000000,-130.009394
21,5,56,0.000000,-142.477512
21,5,58,0.000000,-133.300167
21,6,0,0.000000,-124.395173
21,6,2,0.000000,-128.312837
21,6,4,0.000000,-123.692946
21,6,6,0.000000,-136.168572
21,6,8,0.000000,-127.294078
21,6,10,0.000000,-133.449307
21,6,12,0.000000,-129.379828
21,6,14,0.000000,-128.211437
21,6,16,0.000000,-132.584648
21,6,18,0.000000,-127.134234
21,6,20,0.000000,-124.355257
21,6,22,0.000000,-133.754621
21,6,24,0.000000,-146.140919
21,6,26,0.000000,-147.193399
21,6,28,0.000000,-138.208883
21,6,30,0.000000,-126.039862
21,6,32,0.000000,-143.567076
21,6,34,0.000000,-133.297508
21,6,36,0.000000,-129.439624
21,6,38,0.000000,-120.071400
21,6,40,0.000000,-131.888600
21,6,42,0.000000,-128.981567
21,6,44,0.000000,-126.088681
21,6,46,0.000000,-127.584325
21,6,48,0.000000,-132.412351
21,6,50,0.000000,-143.368110
21,6,52,0.000000,-127.480547
21,6,54,0.000000,-131.642002
21,6,56,0.000000,-131.109468
21,6,58,0.000000,-138.138923
21,7,0,0.000000,-134.870381
21,7,2,0.000000,-130.228208
21,7,4,0.000000,-130.057399
21,7,6,0.000000,-133.412431
21,7,8,0.000000,-133.116917
21,7,10,0.000000,-129.605650
21,7,12,0.000000,-131.229023
21,7,14,0.000000,-131.279999
21,7,16,0.000000,-132.041616
21,7,18,0.000000,-129.864248
21,7,20,0.000000,-138.023722
21,7,22,0.000000,-136.022497
21,7,24,0.000000,-126.670575
21,7,26,0.000000,-142.637958
21,7,28,0.000000,-122.500062
21,7,30,0.000000,-133.024245
21,7,32,0.000000,-130.728797
21,7,34,0.000000,-132.625371
21,7,36,0.000000,-125.255002
21,7,38,0.000000,-128.687300
21,7,40,0.000000,-129.855823
21,7,42,0.000000,-125.124344
21,7,44,0.000000,-134.766937
21,7,46,0.000000,-129.397208
21,7,48,0.000000,-134.163016
21,7,50,0.000000,-130.733623
21,7,52,0.000000,-131.302003
21,7,54,0.000000,-128.954778
21,7,56,0.000000,-133.298704
21,7,58,0.000000,-128.180184
21,8,0,0.000000,-132.453004
21,8,2,0.000000,-128.437603
21,8,4,0.000000,-135.905432
21,8,6,0.000000,-142.351658
21,8,8,0.000000,-130.438800
21,8,10,0.000000,-128.837224
21,8,12,0.000000,-118.903951
21,8,14,0.000000,-143.458036
21,8,16,0.000000,-125.835117
21,8,18,0.000000,-143.497222
21,8,20,0.000000,-124.202301
21,8,22,0.000000,-125.218706
21,8,24,0.000000,-126.280443
21,8,26,0.000000,-130.752819
21,8,28,0.000000,-127.217417
21,8,30,0.000000,-134.444850
21,8,32,0.000000,-138.174253
21,8,34,0.000000,-138.488047
21,8,36,0.000000,-136.274030
21,8,38,0.000000,-127.436650
21,8,40,0.000000,-138.168370
21,8,42,0.000000,-127.436331
21,8,44,0.000000,-129.132862
21,8,46,0.000000,-118.100128
21,8,48,0.000000,-134.657555
21,8,50,0.000000,-128.714829
21,8,52,0.000000,-125.630544
21,8,54,0.000000,-132.249884
21,8,56,0.000000,-126.960797
21,8,58,0.000000,-136.685448
21,9,0,0.000000,-136.382589
21,9,2,0.000000,-136.088624
21,9,4,0.000000,-125.092550
21,9,6,0.000000,-140.475149
21,9,8,0.000000,-126.744782
21,9,10,0.000000,-132.765107
21,9,12,0.000000,-139.499882
21,9,14,0.000000,-127.093827
21,9,16,0.000000,-130.535549
21,9,18,0.000000,-128.997330
21,9,20,0.000000,-124.286968
21,9,22,0.000000,-139.784728
21,9,24,0.000000,-128.595954
21,9,26,0.000000,-125.271229
21,9,28,0.000000,-132.605626
21,9,30,0.000000,-142.997887
21,9,32,0.000000,-127.456325
21,9,34,0.000000,-144.405861
21,9,36,0.000000,-130.522183
21,9,38,0.000000,-132.255508
21,9,40,0.000000,-129.486439
21,9,42,0.000000,-134.828979
21,9,44,0.000000,-128.011901
21,9,46,0.000000,-125.660283
21,9,48,0.000000,-133.560737
21,9,50,0.000000,-121.580166
21,9,52,0.000000,-132.741371
21,9,54,0.000000,-131.571294
21,9,56,0.000000,-132.637837
21,9,58,0.000000,-128.005811
21,10,0,0.000000,-130.078445
21,10,2,0.000000,-124.308476
21,10,4,0.000000,-129.657209
21,10,6,0.000000,-131.685386
21,10,8,0.000000,-126.909264
21,10,10,0.000000,-125.436150
21,10,12,0.000000,-137.395167
21,10,14,0.000000,-135.552335
21,10,16,0.000000,-147.212279
21,10,18,0.000000,-125.904761
21,10,20,0.000000,-142.339618
21,10,22,0.000000,-125.924077
21,10,24,0.000000,-130.179032
21,10,26,0.000000,-131.025663
21,10,28,0.000000,-128.907421
21,10,30,0.000000,-132.798287
21,10,32,0.000000,-124.565061
21,10,34,0.000000,-133.789951
21,10,36,0.000000,-135.791691
21,10,38,0.000000,-124.809906
21,10,40,0.000000,-133.990891
21,10,42,0.000000,-130.728141
21,10,44,0.000000,-131.788726
21,10,46,0.000000,-139.678754
21,10,48,0.000000,-139.593068
21,10,50,0.000000,-132.129771
21,10,52,0.000000,-136.838836
21,10,54,0.000000,-117.934963
21,10,56,0.000000,-133.450143
21,10,58,0.000000,-142.131407
21,11,0,0.000000,-132.972658
21,11,2,0.000000,-132.172176
21,11,4,0.000000,-130.997701
21,11,6,0.000000,-137.847121
21,11,8,0.000000,-136.372384
21,11,10,0.000000,-127.864469
21,11,12,0.000000,-132.159762
21,11,14,0.000000,-138.571549
21,11,16,0.000000,-124.759465
21,11,18,0.000000,-132.144791
21,11,20,0.000000,-133.012561
21,11,22,0.000000,-136.214203
21,11,24,0.000000,-127.234223
21,11,26,0.000000,-141.038159
21,11,28,0.000000,-131.298221
21,11,30,0.000000,-130.423219
21,11,32,0.000000,-129.535670
21,11,34,0.000000,-131.998193
21,11,36,0.000000,-131.729655
21,11,38,0.000000,-124.987794
21,11,40,0.000000,-130.783291
21,11,42,0.000000,-124.458416
21,11,44,0.000000,-127.118586
21,11,46,0.000000,-132.753303
21,11,48,0.000000,-125.482813
21,11,50,0.000000,-133.715505
21,11,52,0.000000,-132.566626
21,11,54,0.000000,-127.369896
21,11,56,0.000000,-129.464616
21,11,58,0.000000,-121.610782
21,12,0,0.000000,-132.030449
21,12,2,0.000000,-131.154898
21,12,4,0.000000,-128.503852
21,12,6,0.000000,-127.338482
21,12,8,0.000000,-126.220509
21,12,10,0.000000,-134.339482
21,12,12,0.000000,-126.881677
21,12,14,0.000000,-128.423340
21,12,16,0.000000,-132.960690
21,12,18,0.000000,-132.624680
21,12,20,0.000000,-139.634848
21,12,22,0.000000,-123.812297
21,12,24,0.000000,-141.159123
21,12,26,0.000000,-135.519479
21,12,28,0.000000,-139.334541
21,12,30,0.000000,-135.026510
21,12,32,0.000000,-137.664497
21,12,34,0.000000,-127.718001
21,12,36,0.000000,-129.055773
21,12,38,0.000000,-132.572812
21,12,40,0.000000,-142.730938
21,12,42,0.000000,-131.235988
21,12,44,0.000000,-128.168950
21,12,46,0.000000,-153.484051
21,12,48,0.000000,-131.800895
21,12,50,0.000000,-121.855581
21,12,52,0.000000,-130.431954
21,12,54,0.000000,-134.664607
21,12,56,0.000000,-135.861752
21,12,58,0.000000,-137.120782
21,13,0,0.000000,-134.322127
21,13,2,0.000000,-116.476413
21,13,4,0.000000,-135.910961
21,13,6,0.000000,-141.067795
21,13,8,0.000000,-132.690163
21,13,10,0.000000,-125.501208
21,13,12,0.000000,-136.596936
21,13,14,0.000000,-129.382312
21,13,16,0.000000,-132.242868
21,13,18,0.000000,-135.383821
21,13,20,0.000000,-136.392589
21,13,22,0.000000,-138.134816
21,13,24,0.000000,-147.532566
21,13,26,0.000000,-128.809914
21,13,28,0.000000,-127.382859
21,13,30,0.000000,-145.241898
21,13,32,0.000000,-137.320570
21,13,34,0.000000,-132.408454
21,13,36,0.000000,-129.259807
21,13,38,0.000000,-133.546511
21,13,40,0.000000,-130.226404
21,13,42,0.000000,-142.467357
21,13,44,0.000000,-129.589377
21,13,46,0.000000,-133.749169
21,13,48,0.000000,-127.094392
21,13,50,0.000000,-133.718492
21,13,52,0.000000,-122.985322
21,13,54,0.000000,-150.551215
21,13,56,0.000000,-151.404742
21,13,58,0.000000,-133.236177
21,14,0,0.000000,-128.312538
21,14,2,0.000000,-136.359841
21,14,4,0.000000,-127.596568
21,14,6,0.000000,-130.739615
21,14,8,0.000000,-136.731807
21,14,10,0.000000,-123.415808
21,14,12,0.000000,-140.599003
21,14,14,0.000000,-139.058818
21,14,16,0.000000,-133.984968
21,14,18,0.000000,-144.605021
21,14,20,0.000000,-133.227671
21,14,22,0.000000,-131.932010
21,14,24,0.000000,-132.344715
21,14,26,0.000000,-134.075739
21,14,28,0.000000,-135.466866
21,14,30,0.000000,-134.692068
21,14,32,0.000000,-123.175719
21,14,34,0.000000,-134.511742
21,14,36,0.000000,-138.497469
21,14,38,0.000000,-130.972232
21,14,40,0.000000,-120.244748
21,14,42,0.000000,-130.404574
21,14,44,0.000000,-126.321416
21,14,46,0.000000,-131.810768
21,14,48,0.000000,-139.051712
21,14,50,0.000000,-123.975263
21,14,52,0.000000,-131.413325
21,14,54,0.000000,-132.327743
21,14,56,0.000000,-123.959263
21,14,58,0.000000,-143.787168
21,15,0,0.000000,-129.522059
21,15,2,0.000000,-129.758191
21,15,4,0.000000,-129.407054
21,15,6,0.000000,-132.012407
21,15,8,0.000000,-128.031467
21,15,10,0.000000,-138.321426
21,15,12,0.000000,-126.369329
21,15,14,0.000000,-129.571155
21,15,16,0.000000,-127.817136
21,15,18,0.000000,-130.185468
21,15,20,0.000000,-131.789543
21,15,22,0.000000,-147.059651
21,15,24,0.000000,-134.672455
21,15,26,0.000000,-139.557391
21,15,28,0.000000,-127.866088
21,15,30,0.000000,-128.752989
21,15,32,0.000000,-124.804524
21,15,34,0.000000,-126.712777
21,15,36,0.000000,-127.965887
21,15,38,0.000000,-125.799559
21,15,40,0.000000,-126.245153
21,15,42,0.000000,-128.828236
21,15,44,0.000000,-121.040105
21,15,46,0.000000,-131.127376
21,15,48,0.000000,-146.058962
21,15,50,0.000000,-132.703733
21,15,52,0.000000,-132.477711
21,15,54,0.000000,-129.056121
21,15,56,0.000000,-139.427159
21,15,58,0.000000,-127.865952
21,16,0,0.000000,-127.296909
21,16,2,0.000000,-125.988694
21,16,4,0.000000,-132.554464
21,16,6,0.000000,-121.089749
21,16,8,0.000000,-128.233001
21,16,10,0.000000,-125.696807
21,16,12,0.000000,-125.033883
21,16,14,0.000000,-129.113698
21,16,16,0.000000,-129.799865
21,16,18,0.000000,-127.545387
21,16,20,0.000000,-129.776646
21,16,22,0.000000,-125.917951
21,16,24,0.000000,-127.392167
21,16,26,0.000000,-138.868964
21,16,28,0.000000,-134.239768
21,16,30,0.000000,-127.427460
21,16,32,0.000000,-131.412325
21,16,34,0.000000,-139.302223
21,16,36,0.000000,-133.417898
21,16,38,0.000000,-135.402887
21,16,40,0.000000,-126.655762
21,16,42,0.000000,-129.156819
21,16,44,0.000000,-123.655487
21,16,46,0.000000,-149.354264
21,16,48,0.000000,-127.571370
21,16,50,0.000000,-134.601764
21,16,52,0.000000,-137.501315
21,16,54,0.000000,-141.907305
21,16,56,0.000000,-135.037523
21,16,58,0.000000,-134.251780
21,17,0,0.000000,-129.817855
21,17,2,0.000000,-128.231189
21,17,4,0.000000,-141.130598
21,17,6,0.000000,-124.294859
21,17,8,0.000000,-126.932630
21,17,10,0.000000,-139.182734
21,17,12,0.000000,-139.354586
21,17,14,0.000000,-127.953575
21,17,16,0.000000,-128.265825
21,17,18,0.000000,-129.477443
21,17,20,0.000000,-131.376221
21,17,22,0.000000,-124.909205
21,17,24,0.000000,-130.210490
21,17,26,0.000000,-131.022483
21,17,28,0.000000,-125.069186
21,17,30,0.000000,-131.419646
21,17,32,0.000000,-136.773516
21,17,34,0.000000,-134.510411
21,17,36,0.000000,-149.638730
21,17,38,0.000000,-135.722381
21,17,40,0.000000,-125.580113
21,17,42,0.000000,-135.622059
21,17,44,0.000000,-131.901942
21,17,46,0.000000,-126.731997
21,17,48,0.000000,-127.362492
21,17,50,0.000000,-123.586458
21,17,52,0.000000,-126.203048
21,17,54,0.000000,-137.716832
21,17,56,0.000000,-126.784333
21,17,58,0.000000,-129.309288
21,18,0,0.000000,-131.429980
21,18,2,0.000000,-127.857037
21,18,4,0.000000,-130.746803
21,18,6,0.000000,-126.468749
21,18,8,0.000000,-132.393987
21,18,10,0.000000,-128.745322
21,18,12,0.000000,-131.342332
21,18,14,0.000000,-131.978796
21,18,16,0.000000,-127.164793
21,18,18,0.000000,-129.172186
21,18,20,0.000000,-132.375319
21,18,22,0.000000,-135.951977
21,18,24,0.000000,-127.280459
21,18,26,0.000000,-133.142052
21,18,28,0.000000,-136.746309
21,18,30,0.000000,-134.975787
21,18,32,0.000000,-127.967170
21,18,34,0.000000,-133.519267
21,18,36,0.000000,-146.637879
21,18,38,0.000000,-133.559090
21,18,40,0.000000,-133.481522
21,18,42,0.000000,-128.944570
21,18,44,0.000000,-141.753742
21,18,46,0.000000,-136.657739
21,18,48,0.000000,-133.159020
21,18,50,0.000000,-143.357920
21,18,52,0.000000,-127.277237
21,18,54,0.000000,-126.204601
21,18,56,0.000000,-126.643107
21,18,58,0.000000,-131.769323
21,19,0,0.000000,-132.897405
21,19,2,0.000000,-128.370809
21,19,4,0.000000,-130.120858
21,19,6,0.000000,-128.243097
21,19,8,0.000000,-133.360717
21,19,10,0.000000,-129.121575
21,19,12,0.000000,-130.177791
21,19,14,0.000000,-141.561835
21,19,16,0.000000,-131.175008
21,19,18,0.000000,-126.623166
21,19,20,0.000000,-125.770136
21,19,22,0.000000,-126.605706
21,19,24,0.000000,-126.690753
21,19,26,0.000000,-130.766069
21,19,28,0.000000,-132.595667
21,19,30,0.000000,-126.679413
21,19,32,0.000000,-129.201448
21,19,34,0.000000,-142.229608
21,19,36,0.000000,-134.951637
21,19,38,0.000000,-138.877158
21,19,40,0.000000,-132.304849
21,19,42,0.000000,-137.677044
21,19,44,0.000000,-151.100013
21,19,46,0.000000,-134.565150
21,19,48,0.000000,-129.397032
21,19,50,0.000000,-136.307136
21,19,52,0.000000,-128.559524
21,19,54,0.000000,-130.107301
21,19,56,0.000000,-122.895212
21,19,58,0.000000,-136.053266
21,20,0,0.000000,-125.360688
21,20,2,0.000000,-136.319768
21,20,4,0.000000,-128.351656
21,20,6,0.000000,-144.728106
21,20,8,0.000000,-131.173683
21,20,10,0.000000,-126.569463
21,20,12,0.000000,-126.548315
21,20,14,0.000000,-145.676946
21,20,16,0.000000,-129.070098
21,20,18,0.000000,-125.341673
21,20,20,0.000000,-140.572659
21,20,22,0.000000,-141.311999
21,20,24,0.000000,-131.178469
21,20,26,0.000000,-130.901826
21,20,28,0.000000,-130.090098
21,20,30,0.000000,-128.721331
21,20,32,0.000000,-135.972369
21,20,34,0.000000,-116.714412
21,20,36,0.000000,-129.453261
21,20,38,0.000000,-142.498289
21,20,40,0.000000,-142.002427
21,20,42,0.000000,-133.651758
21,20,44,0.000000,-135.813341
21,20,46,0.000000,-134.532269
21,20,48,0.000000,-140.567170
21,20,50,0.000000,-130.931374
21,20,52,0.000000,-141.667344
21,20,54,0.000000,-128.540765
21,20,56,0.000000,-128.377001
21,20,58,0.000000,-124.656620
21,21,0,0.000000,-128.550891
21,21,2,0.000000,-125.279708
21,21,4,0.000000,-136.311965
21,21,6,0.000000,-129.197762
21,21,8,0.000000,-124.934828
21,21,10,0.000000,-129.092635
21,21,12,0.000000,-132.074576
21,21,14,0.000000,-134.982748
21,21,16,0.000000,-129.385464
21,21,18,0.000000,-138.165558
21,21,20,0.000000,-129.924228
21,21,22,0.000000,-129.491138
21,21,24,0.000000,-127.200445
21,21,26,0.000000,-149.303409
21,21,28,0.000000,-133.386765
21,21,30,0.000000,-149.357691
21,21,32,0.000000,-130.086916
21,21,34,0.000000,-126.576086
21,21,36,0.000000,-127.340937
21,21,38,0.000000,-127.075274
21,21,40,0.000000,-149.361813
21,21,42,0.000000,-132.794447
21,21,44,0.000000,-127.910041
21,21,46,0.000000,-126.534273
21,21,48,0.000000,-135.416497
21,21,50,0.000000,-130.303634
21,21,52,0.000000,-130.000421
21,21,54,0.000000,-139.298402
21,21,56,0.000000,-131.211142
21,21,58,0.000000,-128.256546
21,22,0,0.000000,-136.856266
21,22,2,0.000000,-127.993829
21,22,4,0.000000,-133.928239
21,22,6,0.000000,-130.543786
21,22,8,0.000000,-136.742816
21,22,10,0.000000,-137.222542
21,22,12,0.000000,-116.323249
21,22,14,0.000000,-136.651335
21,22,16,0.000000,-129.528415
21,22,18,0.000000,-126.785047
21,22,20,0.000000,-135.366260
21,22,22,0.000000,-147.893678
21,22,24,0.000000,-135.987584
21,22,26,0.000000,-131.972749
21,22,28,0.000000,-137.753439
21,22,30,0.000000,-126.096816
21,22,32,0.000000,-143.621162
21,22,34,0.000000,-129.485582
21,22,36,0.000000,-137.225142
21,22,38,0.000000,-125.415490
21,22,40,0.000000,-133.209605
21,22,42,0.000000,-118.068153
21,22,44,0.000000,-126.641226
21,22,46,0.000000,-125.974387
21,22,48,0.000000,-132.986348
21,22,50,0.000000,-126.494688
21,22,52,0.000000,-136.029701
21,22,54,0.000000,-129.349994
21,22,56,0.000000,-139.653774
21,22,58,0.000000,-138.588253
21,23,0,0.000000,-143.909765
21,23,2,0.000000,-127.450345
21,23,4,0.000000,-128.308782
21,23,6,0.000000,-137.449003
21,23,8,0.000000,-126.168773
21,23,10,0.000000,-132.755779
21,23,12,0.000000,-125.830953
21,23,14,0.000000,-133.816785
21,23,16,0.000000,-130.052364
21,23,18,0.000000,-128.853681
21,23,20,0.000000,-130.551521
21,23,22,0.000000,-130.809977
21,23,24,0.000000,-127.705380
21,23,26,0.000000,-135.831845
21,23,28,0.000000,-127.684030
21,23,30,0.000000,-141.631553
21,23,32,0.000000,-125.145200
21,23,34,0.000000,-128.590846
21,23,36,0.000000,-128.267672
21,23,38,0.000000,-133.442721
21,23,40,0.000000,-131.685311
21,23,42,0.000000,-137.872673
21,23,44,0.000000,-132.132066
21,23,46,0.000000,-137.901233
21,23,48,0.000000,-128.078824
21,23,50,0.000000,-127.180664
21,23,52,0.000000,-132.374450
21,23,54,0.000000,-129.698483
21,23,56,0.000000,-124.043924
21,23,58,0.000000,-128.950366
21,24,0,0.000000,-125.510666
21,24,2,0.000000,-137.443064
21,24,4,0.000000,-133.121617
21,24,6,0.000000,-134.023707
21,24,8,0.000000,-124.730212
21,24,10,0.000000,-135.696614
21,24,12,0.000000,-134.140604
21,24,14,0.000000,-125.841872
21,24,16,0.000000,-132.137825
21,24,18,0.000000,-132.491235
21,24,20,0.000000,-138.807227
21,24,22,0.000000,-135.189606
21,24,24,0.000000,-136.501515
21,24,26,0.000000,-128.149060
21,24,28,0.000000,-140.919988
21,24,30,0.000000,-126.636044
21,24,32,0.000000,-135.533812
21,24,34,0.000000,-127.522932
21,24,36,0.000000,-148.447376
21,24,38,0.000000,-128.463177
21,24,40,0.000000,-135.907547
21,24,42,0.000000,-132.206739
21,24,44,0.000000,-137.317094
21,24,46,0.000000,-130.308018
21,24,48,0.000000,-131.913538
21,24,50,0.000000,-138.438633
21,24,52,0.000000,-126.837942
21,24,54,0.000000,-128.083336
21,24,56,0.000000,-131.864268
21,24,58,0.000000,-131.125685
21,25,0,0.000000,-124.720497
21,25,2,0.000000,-122.871741
21,25,4,0.000000,-130.740141
21,25,6,0.000000,-127.798977
21,25,8,0.000000,-126.553730
21,25,10,0.000000,-134.996344
21,25,12,0.000000,-124.621443
21,25,14,0.000000,-128.507238
21,25,16,0.000000,-128.370298
21,25,18,0.000000,-134.331040
21,25,20,0.000000,-133.811853
21,25,22,0.000000,-138.464386
21,25,24,0.000000,-136.692479
21,25,26,0.000000,-142.831544
21,25,28,0.000000,-142.448951
21,25,30,0.000000,-125.951364
21,25,32,0.000000,-129.737049
21,25,34,0.000000,-136.295298
21,25,36,0.000000,-135.196029
21,25,38,0.000000,-136.397460
21,25,40,0.000000,-133.958846
21,25,42,0.000000,-123.383439
21,25,44,0.000000,-129.200478
21,25,46,0.000000,-137.348584
21,25,48,0.000000,-130.628097
21,25,50,0.000000,-134.940704
21,25,52,0.000000,-137.519536
21,25,54,0.000000,-127.709385
21,25,56,0.000000,-131.817502
21,25,58,0.000000,-131.026633
21,26,0,0.000000,-125.805812
21,26,2,0.000000,-133.450911
21,26,4,0.000000,-141.594607
21,26,6,0.000000,-122.924092
21,26,8,0.000000,-125.789733
21,26,10,0.000000,-151.159898
21,26,12,0.000000,-134.689037
21,26,14,0.000000,-129.161496
21,26,16,0.000000,-127.094039
21,26,18,0.000000,-135.957796
21,26,20,0.000000,-138.854453
21,26,22,0.000000,-131.392294
21,26,24,0.000000,-123.745129
21,26,26,0.000000,-128.744511
21,26,28,0.000000,-116.764494
21,26,30,0.000000,-136.515074
21,26,32,0.000000,-130.050290
21,26,34,0.000000,-129.381828
21,26,36,0.000000,-139.453869
21,26,38,0.000000,-126.295576
21,26,40,0.000000,-137.271937
21,26,42,0.000000,-133.763199
21,26,44,0.000000,-131.869619
21,26,46,0.000000,-129.050008
21,26,48,0.000000,-129.356435
21,26,50,0.000000,-130.319355
21,26,52,0.000000,-138.215746
21,26,54,0.000000,-141.386660
21,26,56,0.000000,-127.879650
21,26,58,0.000000,-133.889695
21,27,0,0.000000,-137.330081
21,27,2,0.000000,-125.330938
21,27,4,0.000000,-130.903815
21,27,6,0.000000,-128.005114
21,27,8,0.000000,-127.615789
21,27,10,0.000000,-127.433057
21,27,12,0.000000,-132.115713
21,27,14,0.000000,-128.479709
21,27,16,0.000000,-136.061912
21,27,18,0.000000,-129.018702
21,27,20,0.000000,-131.503036
21,27,22,0.000000,-130.937266
