hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-135.676649
5,0,2,0.000000,-131.862604
5,0,4,0.000000,-132.575858
5,0,6,0.000000,-127.731746
5,0,8,0.000000,-127.949004
5,0,10,0.000000,-133.320441
5,0,12,0.000000,-129.213285
5,0,14,0.000000,-135.899160
5,0,16,0.000000,-129.057755
5,0,18,0.000000,-130.649956
5,0,20,0.000000,-136.071505
5,0,22,0.000000,-135.642648
5,0,24,0.000000,-130.486041
5,0,26,0.000000,-150.698256
5,0,28,0.000000,-129.599849
5,0,30,0.000000,-130.619716
5,0,32,0.000000,-131.634794
5,0,34,0.000000,-129.812200
5,0,36,0.000000,-130.936327
5,0,38,0.000000,-130.194417
5,0,40,0.000000,-131.335330
5,0,42,0.000000,-141.197693
5,0,44,0.000000,-133.885663
5,0,46,0.000000,-126.717187
5,0,48,0.000000,-146.993553
5,0,50,0.000000,-126.916618
5,0,52,0.000000,-130.361350
5,0,54,0.000000,-124.174639
5,0,56,0.000000,-132.225102
5,0,58,0.000000,-140.503800
5,1,0,0.000000,-142.073316
5,1,2,0.000000,-124.419340
5,1,4,0.000000,-125.896465
5,1,6,0.000000,-138.912964
5,1,8,0.000000,-135.296279
5,1,10,0.000000,-124.584178
5,1,12,0.000000,-128.204986
5,1,14,0.000000,-135.757856
5,1,16,0.000000,-123.658011
5,1,18,0.000000,-136.375936
5,1,20,0.000000,-132.423995
5,1,22,0.000000,-135.480798
5,1,24,0.000000,-139.951169
5,1,26,0.000000,-136.467784
5,1,28,0.000000,-128.001907
5,1,30,0.000000,-129.049782
5,1,32,0.000000,-129.939950
5,1,34,0.000000,-134.996589
5,1,36,0.000000,-128.742310
5,1,38,0.000000,-128.067741
5,1,40,0.000000,-145.223442
5,1,42,0.000000,-124.347896
5,1,44,0.000000,-128.170784
5,1,46,0.000000,-141.745864
5,1,48,0.000000,-127.345875
5,1,50,0.000000,-138.284719
5,1,52,0.000000,-129.705318
5,1,54,0.000000,-132.274716
5,1,56,0.000000,-128.018825
5,1,58,0.000000,-133.825296
5,2,0,0.000000,-126.571714
5,2,2,0.000000,-129.968633
5,2,4,0.000000,-143.963459
5,2,6,0.000000,-134.027789
5,2,8,0.000000,-137.352742
5,2,10,0.000000,-132.202075
5,2,12,0.000000,-129.701746
5,2,14,0.000000,-135.646544
5,2,16,0.000000,-122.508516
5,2,18,0.000000,-138.678461
5,2,20,0.000000,-135.270386
5,2,22,0.000000,-132.350527
5,2,24,0.000000,-135.002006
5,2,26,0.000000,-134.052415
5,2,28,0.000000,-136.180697
5,2,30,0.000000,-130.611198
5,2,32,0.000000,-126.238969
5,2,34,0.000000,-128.042222
5,2,36,0.000000,-130.966320
5,2,38,0.000000,-135.391545
5,2,40,0.000000,-144.807296
5,2,42,0.000000,-138.662343
5,2,44,0.000000,-131.411102
5,2,46,0.000000,-149.955662
5,2,48,0.000000,-141.598106
5,2,50,0.000000,-131.070177
5,2,52,0.000000,-127.764683
5,2,54,0.000000,-141.612768
5,2,56,0.000000,-133.591701
5,2,58,0.000000,-123.983239
5,3,0,0.000000,-132.066573
5,3,2,0.000000,-133.734343
5,3,4,0.000000,-139.294410
5,3,6,0.000000,-126.832196
5,3,8,0.000000,-125.538346
5,3,10,0.000000,-132.171305
5,3,12,0.000000,-137.566059
5,3,14,0.000000,-135.300247
5,3,16,0.000000,-127.740494
5,3,18,0.000000,-150.028445
5,3,20,0.000000,-126.599223
5,3,22,0.000000,-130.140591
5,3,24,0.000000,-135.789071
5,3,26,0.000000,-130.017512
5,3,28,0.000000,-130.583363
5,3,30,0.000000,-140.031565
5,3,32,0.000000,-135.267281
5,3,34,0.000000,-129.184502
5,3,36,0.000000,-141.428305
5,3,38,0.000000,-128.474745
5,3,40,0.000000,-129.343363
5,3,42,0.000000,-135.451250
5,3,44,0.000000,-127.611111
5,3,46,0.000000,-129.974654
5,3,48,0.000000,-125.445056
5,3,50,0.000000,-129.434004
5,3,52,0.000000,-129.524612
5,3,54,0.000000,-128.827685
5,3,56,0.000000,-128.738208
5,3,58,0.000000,-137.000118
5,4,0,0.000000,-129.350117
5,4,2,0.000000,-126.816472
5,4,4,0.000000,-134.513808
5,4,6,0.000000,-127.617574
5,4,8,0.000000,-131.964331
5,4,10,0.000000,-130.619726
5,4,12,0.000000,-129.038025
5,4,14,0.000000,-137.500608
5,4,16,0.000000,-132.179068
5,4,18,0.000000,-132.257803
5,4,20,0.000000,-134.149256
5,4,22,0.000000,-127.898410
5,4,24,0.000000,-132.600427
5,4,26,0.000000,-135.820514
5,4,28,0.000000,-137.254390
5,4,30,0.000000,-131.704826
5,4,32,0.000000,-135.334076
5,4,34,0.000000,-129.358198
5,4,36,0.000000,-131.052739
5,4,38,0.000000,-132.164056
5,4,40,0.000000,-125.941856
5,4,42,0.000000,-133.552289
5,4,44,0.000000,-127.707374
5,4,46,0.000000,-132.637055
5,4,48,0.000000,-129.781185
5,4,50,0.000000,-128.202406
5,4,52,0.000000,-126.811046
5,4,54,0.000000,-135.620061
5,4,56,0.000000,-131.117737
5,4,58,0.000000,-128.165701
5,5,0,0.000000,-134.194515
5,5,2,0.000000,-129.580419
5,5,4,0.000000,-129.784272
5,5,6,0.000000,-134.245993
5,5,8,0.000000,-146.205698
5,5,10,0.000000,-128.875094
5,5,12,0.000000,-125.531499
5,5,14,0.000000,-128.177235
5,5,16,0.000000,-131.642288
5,5,18,0.000000,-133.917340
5,5,20,0.000000,-133.291785
5,5,22,0.000000,-130.694391
5,5,24,0.000000,-135.659436
5,5,26,0.000000,-127.292658
5,5,28,0.000000,-134.585365
5,5,30,0.000000,-133.159807
5,5,32,0.000000,-138.019944
5,5,34,0.000000,-135.443726
5,5,36,0.000000,-135.042791
5,5,38,0.000000,-126.905979
5,5,40,0.000000,-142.027022
5,5,42,0.000000,-135.034010
5,5,44,0.000000,-130.168423
5,5,46,0.000000,-133.774862
5,5,48,0.000000,-143.072024
5,5,50,0.000000,-136.345889
5,5,52,0.000000,-136.163515
5,5,54,0.000000,-128.517901
5,5,56,0.000000,-130.451635
5,5,58,0.000000,-124.885156
5,6,0,0.000000,-123.965635
5,6,2,0.000000,-135.523702
5,6,4,0.000000,-132.853857
5,6,6,0.000000,-127.435451
5,6,8,0.000000,-132.929728
5,6,10,0.000000,-134.521058
5,6,12,0.000000,-128.315501
5,6,14,0.000000,-132.719265
5,6,16,0.000000,-131.245683
5,6,18,0.000000,-125.493225
5,6,20,0.000000,-126.683525
5,6,22,0.000000,-126.028252
5,6,24,0.000000,-143.971680
5,6,26,0.000000,-127.702851
5,6,28,0.000000,-140.071065
5,6,30,0.000000,-126.414085
5,6,32,0.000000,-131.692518
5,6,34,0.000000,-134.735436
5,6,36,0.000000,-130.895831
5,6,38,0.000000,-127.229447
5,6,40,0.000000,-140.454899
5,6,42,0.000000,-128.351673
5,6,44,0.000000,-131.614578
5,6,46,0.000000,-129.808228
5,6,48,0.000000,-126.077324
5,6,50,0.000000,-130.321134
5,6,52,0.000000,-129.537536
5,6,54,0.000000,-137.290817
5,6,56,0.000000,-126.208172
5,6,58,0.000000,-126.551168
5,7,0,0.000000,-127.580858
5,7,2,0.000000,-129.311102
5,7,4,0.000000,-126.541377
5,7,6,0.000000,-131.412759
5,7,8,0.000000,-130.415693
5,7,10,0.000000,-143.265524
5,7,12,0.000000,-133.581197
5,7,14,0.000000,-136.383791
5,7,16,0.000000,-125.692026
5,7,18,0.000000,-145.883317
5,7,20,0.000000,-135.854751
5,7,22,0.000000,-143.406554
5,7,24,0.000000,-129.045582
5,7,26,0.000000,-134.071898
5,7,28,0.000000,-136.803131
5,7,30,0.000000,-137.828906
5,7,32,0.000000,-135.812974
5,7,34,0.000000,-137.295370
5,7,36,0.000000,-132.729290
5,7,38,0.000000,-131.720978
5,7,40,0.000000,-128.327481
5,7,42,0.000000,-132.873071
5,7,44,0.000000,-138.046268
5,7,46,0.000000,-126.765778
5,7,48,0.000000,-130.681958
5,7,50,0.000000,-133.018089
5,7,52,0.000000,-129.018957
5,7,54,0.000000,-125.609736
5,7,56,0.000000,-138.782137
5,7,58,0.000000,-155.320026
5,8,0,0.000000,-128.430762
5,8,2,0.000000,-135.026922
5,8,4,0.000000,-134.106222
5,8,6,0.000000,-136.197090
5,8,8,0.000000,-123.866820
5,8,10,0.000000,-126.801417
5,8,12,0.000000,-130.546981
5,8,14,0.000000,-138.423393
5,8,16,0.000000,-147.678297
5,8,18,0.000000,-126.937867
5,8,20,0.000000,-139.894248
5,8,22,0.000000,-128.656430
5,8,24,0.000000,-127.946539
5,8,26,0.000000,-129.383973
5,8,28,0.000000,-132.854173
5,8,30,0.000000,-137.148131
5,8,32,0.000000,-133.064297
5,8,34,0.000000,-130.531702
5,8,36,0.000000,-135.278246
5,8,38,0.000000,-128.513054
5,8,40,0.000000,-131.314148
5,8,42,0.000000,-144.216529
5,8,44,0.000000,-138.887897
5,8,46,0.000000,-128.399841
5,8,48,0.000000,-133.220499
5,8,50,0.000000,-128.450604
5,8,52,0.000000,-143.771492
5,8,54,0.000000,-125.035445
5,8,56,0.000000,-132.122124
5,8,58,0.000000,-141.271343
5,9,0,0.000000,-139.894489
5,9,2,0.000000,-129.452300
5,9,4,0.000000,-134.480910
5,9,6,0.000000,-132.172335
5,9,8,0.000000,-133.897106
5,9,10,0.000000,-131.957292
5,9,12,0.000000,-127.578975
5,9,14,0.000000,-157.898407
5,9,16,0.000000,-132.417255
5,9,18,0.000000,-126.765775
5,9,20,0.000000,-132.248471
5,9,22,0.000000,-128.528440
5,9,24,0.000000,-133.939233
5,9,26,0.000000,-129.691033
5,9,28,0.000000,-132.398135
5,9,30,0.000000,-126.489265
5,9,32,0.000000,-134.941696
5,9,34,0.000000,-126.515932
5,9,36,0.000000,-124.640322
5,9,38,0.000000,-129.803467
5,9,40,0.000000,-135.063554
5,9,42,0.000000,-126.170893
5,9,44,0.000000,-135.235297
5,9,46,0.000000,-133.167044
5,9,48,0.000000,-138.453071
5,9,50,0.000000,-137.370397
5,9,52,0.000000,-142.381141
5,9,54,0.000000,-129.855694
5,9,56,0.000000,-128.982703
5,9,58,0.000000,-126.990455
5,10,0,0.000000,-131.895481
5,10,2,0.000000,-126.943827
5,10,4,0.000000,-138.897298
5,10,6,0.000000,-135.924778
5,10,8,0.000000,-135.457503
5,10,10,0.000000,-131.624105
5,10,12,0.000000,-130.802111
5,10,14,0.000000,-139.469078
5,10,16,0.000000,-130.117524
5,10,18,0.000000,-133.133062
5,10,20,0.000000,-129.114818
5,10,22,0.000000,-133.842263
5,10,24,0.000000,-123.967352
5,10,26,0.000000,-144.005868
5,10,28,0.000000,-127.274820
5,10,30,0.000000,-133.730192
5,10,32,0.000000,-127.675764
5,10,34,0.000000,-131.164178
5,10,36,0.000000,-138.330266
5,10,38,0.000000,-138.493354
5,10,40,0.000000,-132.828089
5,10,42,0.000000,-146.692199
5,10,44,0.000000,-133.727403
5,10,46,0.000000,-133.742267
5,10,48,0.000000,-129.666191
5,10,50,0.000000,-133.005001
5,10,52,0.000000,-136.857306
5,10,54,0.000000,-130.167195
5,10,56,0.000000,-135.425663
5,10,58,0.000000,-135.769241
5,11,0,0.000000,-137.300045
5,11,2,0.000000,-124.131559
5,11,4,0.000000,-138.873671
5,11,6,0.000000,-128.798233
5,11,8,0.000000,-138.832362
5,11,10,0.000000,-144.989438
5,11,12,0.000000,-128.582677
5,11,14,0.000000,-132.321186
5,11,16,0.000000,-129.841033
5,11,18,0.000000,-134.759259
5,11,20,0.000000,-133.987574
5,11,22,0.000000,-131.366530
5,11,24,0.000000,-137.171263
5,11,26,0.000000,-128.304181
5,11,28,0.000000,-129.279958
5,11,30,0.000000,-130.330896
5,11,32,0.000000,-123.893398
5,11,34,0.000000,-131.221237
5,11,36,0.000000,-131.312311
5,11,38,0.000000,-130.163292
5,11,40,0.000000,-135.512699
5,11,42,0.000000,-139.754548
5,11,44,0.000000,-129.113649
5,11,46,0.000000,-127.892860
5,11,48,0.000000,-128.823995
5,11,50,0.000000,-133.688025
5,11,52,0.000000,-130.069522
5,11,54,0.000000,-149.234224
5,11,56,0.000000,-125.612652
5,11,58,0.000000,-127.557934
5,12,0,0.000000,-126.217213
5,12,2,0.000000,-127.820647
5,12,4,0.000000,-128.722286
5,12,6,0.000000,-124.423917
5,12,8,0.000000,-128.045953
5,12,10,0.000000,-135.347772
5,12,12,0.000000,-138.956059
5,12,14,0.000000,-130.578930
5,12,16,0.000000,-127.434107
5,12,18,0.000000,-130.177273
5,12,20,0.000000,-135.758537
5,12,22,0.000000,-137.571333
5,12,24,0.000000,-139.083692
5,12,26,0.000000,-151.654696
5,12,28,0.000000,-136.636324
5,12,30,0.000000,-126.352281
5,12,32,0.000000,-140.756731
5,12,34,0.000000,-128.053879
5,12,36,0.000000,-128.065340
5,12,38,0.000000,-128.082997
5,12,40,0.000000,-129.097715
5,12,42,0.000000,-129.363184
5,12,44,0.000000,-136.576812
5,12,46,0.000000,-130.078624
5,12,48,0.000000,-133.107052
5,12,50,0.000000,-149.289541
5,12,52,0.000000,-135.609855
5,12,54,0.000000,-140.554383
5,12,56,0.000000,-131.401644
5,12,58,0.000000,-136.791359
5,13,0,0.000000,-128.788128
5,13,2,0.000000,-141.241213
5,13,4,0.000000,-144.116268
5,13,6,0.000000,-148.827221
5,13,8,0.000000,-140.840757
5,13,10,0.000000,-126.503854
5,13,12,0.000000,-150.107349
5,13,14,0.000000,-126.454798
5,13,16,0.000000,-128.840203
5,13,18,0.000000,-146.909315
5,13,20,0.000000,-124.959387
5,13,22,0.000000,-129.280655
5,13,24,0.000000,-139.207333
5,13,26,0.000000,-121.466860
5,13,28,0.000000,-132.935878
5,13,30,0.000000,-134.329975
5,13,32,0.000000,-131.165014
5,13,34,0.000000,-129.154315
5,13,36,0.000000,-132.010299
5,13,38,0.000000,-135.440611
5,13,40,0.000000,-129.449962
5,13,42,0.000000,-131.458475
5,13,44,0.000000,-132.908327
5,13,46,0.000000,-137.486748
5,13,48,0.000000,-135.689709
5,13,50,0.000000,-129.365521
5,13,52,0.000000,-127.899390
5,13,54,0.000000,-135.878533
5,13,56,0.000000,-140.674133
5,13,58,0.000000,-132.220377
5,14,0,0.000000,-129.630599
5,14,2,0.000000,-135.683445
5,14,4,0.000000,-134.860510
5,14,6,0.000000,-131.276151
5,14,8,0.000000,-139.173143
5,14,10,0.000000,-125.657285
5,14,12,0.000000,-129.808584
5,14,14,0.000000,-131.934544
5,14,16,0.000000,-141.437075
5,14,18,0.000000,-134.206810
5,14,20,0.000000,-140.510415
5,14,22,0.000000,-127.084669
5,14,24,0.000000,-130.217441
5,14,26,0.000000,-127.737006
5,14,28,0.000000,-128.269419
5,14,30,0.000000,-132.555452
5,14,32,0.000000,-127.141327
5,14,34,0.000000,-136.608439
5,14,36,0.000000,-136.262073
5,14,38,0.000000,-150.359951
5,14,40,0.000000,-128.368299
5,14,42,0.000000,-137.587958
5,14,44,0.000000,-132.771840
5,14,46,0.000000,-133.098511
5,14,48,0.000000,-127.501698
5,14,50,0.000000,-130.333353
5,14,52,0.000000,-134.671298
5,14,54,0.000000,-135.370368
5,14,56,0.000000,-134.054581
5,14,58,0.000000,-126.810900
5,15,0,0.000000,-133.898785
5,15,2,0.000000,-131.621245
5,15,4,0.000000,-145.404923
5,15,6,0.000000,-125.601022
5,15,8,0.000000,-130.390779
5,15,10,0.000000,-126.402739
5,15,12,0.000000,-127.207433
5,15,14,0.000000,-138.909652
5,15,16,0.000000,-128.055051
5,15,18,0.000000,-129.650411
5,15,20,0.000000,-122.384586
5,15,22,0.000000,-144.092322
5,15,24,0.000000,-127.393446
5,15,26,0.000000,-125.870368
5,15,28,0.000000,-134.277517
5,15,30,0.000000,-128.985251
5,15,32,0.000000,-139.373707
5,15,34,0.000000,-144.358347
5,15,36,0.000000,-131.087479
5,15,38,0.000000,-133.015352
5,15,40,0.000000,-127.044581
5,15,42,0.000000,-131.447708
5,15,44,0.000000,-125.268529
5,15,46,0.000000,-133.840828
5,15,48,0.000000,-148.170096
5,15,50,0.000000,-135.501512
5,15,52,0.000000,-126.079977
5,15,54,0.000000,-133.056536
5,15,56,0.000000,-128.886020
5,15,58,0.000000,-137.840958
5,16,0,0.000000,-136.542872
5,16,2,0.000000,-140.482594
5,16,4,0.000000,-128.359569
5,16,6,0.000000,-133.964061
5,16,8,0.000000,-128.647230
5,16,10,0.000000,-133.934674
5,16,12,0.000000,-145.445473
5,16,14,0.000000,-127.654326
5,16,16,0.000000,-132.984456
5,16,18,0.000000,-129.656862
5,16,20,0.000000,-125.758585
5,16,22,0.000000,-146.056877
5,16,24,0.000000,-139.902242
5,16,26,0.000000,-126.171410
5,16,28,0.000000,-131.617388
5,16,30,0.000000,-131.480138
5,16,32,0.000000,-135.114519
5,16,34,0.000000,-135.385944
5,16,36,0.000000,-144.778583
5,16,38,0.000000,-130.476259
5,16,40,0.000000,-128.757094
5,16,42,0.000000,-128.068162
5,16,44,0.000000,-131.174010
5,16,46,0.000000,-130.468985
5,16,48,0.000000,-127.755060
5,16,50,0.000000,-149.941912
5,16,52,0.000000,-129.472901
5,16,54,0.000000,-129.964893
5,16,56,0.000000,-135.103928
5,16,58,0.000000,-138.010003
5,17,0,0.000000,-128.164750
5,17,2,0.000000,-131.973786
5,17,4,0.000000,-136.355246
5,17,6,0.000000,-141.697946
5,17,8,0.000000,-129.969095
5,17,10,0.000000,-129.478093
5,17,12,0.000000,-131.688013
5,17,14,0.000000,-129.618330
5,17,16,0.000000,-122.026834
5,17,18,0.000000,-125.019242
5,17,20,0.000000,-126.613885
5,17,22,0.000000,-134.227253
5,17,24,0.000000,-137.844108
5,17,26,0.000000,-127.625258
5,17,28,0.000000,-129.011763
5,17,30,0.000000,-131.711278
5,17,32,0.000000,-127.866015
5,17,34,0.000000,-126.542297
5,17,36,0.000000,-130.565906
5,17,38,0.000000,-127.410835
5,17,40,0.000000,-128.504675
5,17,42,0.000000,-134.648301
5,17,44,0.000000,-132.325051
5,17,46,0.000000,-140.065506
5,17,48,0.000000,-134.332803
5,17,50,0.000000,-127.434883
5,17,52,0.000000,-132.940615
5,17,54,0.000000,-127.890969
5,17,56,0.000000,-136.299221
5,17,58,0.000000,-145.031763
5,18,0,0.000000,-131.390614
5,18,2,0.000000,-129.448832
5,18,4,0.000000,-130.927720
5,18,6,0.000000,-137.841828
5,18,8,0.000000,-138.919049
5,18,10,0.000000,-128.475015
5,18,12,0.000000,-139.615706
5,18,14,0.000000,-123.412386
5,18,16,0.000000,-132.313164
5,18,18,0.000000,-136.657690
5,18,20,0.000000,-131.125724
5,18,22,0.000000,-140.701244
5,18,24,0.000000,-128.999603
5,18,26,0.000000,-135.580173
5,18,28,0.000000,-134.624584
5,18,30,0.000000,-125.232427
5,18,32,0.000000,-143.161648
5,18,34,0.000000,-134.771680
5,18,36,0.000000,-130.290748
5,18,38,0.000000,-129.826246
5,18,40,0.000000,-127.468495
5,18,42,0.000000,-129.001098
5,18,44,0.000000,-133.484479
5,18,46,0.000000,-138.312055
5,18,48,0.000000,-128.327674
5,18,50,0.000000,-133.051259
5,18,52,0.000000,-128.509170
5,18,54,0.000000,-134.613373
5,18,56,0.000000,-136.666275
5,18,58,0.000000,-128.582753
5,19,0,0.000000,-129.232993
5,19,2,0.000000,-124.817709
5,19,4,0.000000,-134.590075
5,19,6,0.000000,-130.400622
5,19,8,0.000000,-131.996165
5,19,10,0.000000,-131.694035
5,19,12,0.000000,-137.749800
5,19,14,0.000000,-128.108492
5,19,16,0.000000,-131.671639
5,19,18,0.000000,-140.063844
5,19,20,0.000000,-125.693143
5,19,22,0.000000,-133.471923
5,19,24,0.000000,-128.985534
5,19,26,0.000000,-128.988148
5,19,28,0.000000,-126.607723
5,19,30,0.000000,-133.460813
5,19,32,0.000000,-139.883734
5,19,34,0.000000,-136.207516
5,19,36,0.000000,-141.445565
5,19,38,0.000000,-127.066208
5,19,40,0.000000,-129.490975
5,19,42,0.000000,-132.154825
5,19,44,0.000000,-137.313815
5,19,46,0.000000,-124.285555
5,19,48,0.000000,-134.093561
5,19,50,0.000000,-153.305846
5,19,52,0.000000,-127.317783
5,19,54,0.000000,-127.295890
5,19,56,0.000000,-140.142721
5,19,58,0.000000,-145.787759
5,20,0,0.000000,-137.309853
5,20,2,0.000000,-135.132846
5,20,4,0.000000,-134.009321
5,20,6,0.000000,-142.288004
5,20,8,0.000000,-136.153255
5,20,10,0.000000,-130.334023
5,20,12,0.000000,-127.163687
5,20,14,0.000000,-127.400484
5,20,16,0.000000,-129.603959
5,20,18,0.000000,-137.985321
5,20,20,0.000000,-139.484518
5,20,22,0.000000,-139.140437
5,20,24,0.000000,-133.661129
5,20,26,0.000000,-133.175585
5,20,28,0.000000,-130.768766
5,20,30,0.000000,-129.956164
5,20,32,0.000000,-127.671653
5,20,34,0.000000,-125.363989
5,20,36,0.000000,-133.868167
5,20,38,0.000000,-133.488159
5,20,40,0.000000,-124.135747
5,20,42,0.000000,-136.538938
5,20,44,0.000000,-129.690038
5,20,46,0.000000,-132.852121
5,20,48,0.000000,-125.821777
5,20,50,0.000000,-128.539390
5,20,52,0.000000,-148.500699
5,20,54,0.000000,-127.013385
5,20,56,0.000000,-132.822811
5,20,58,0.000000,-131.387250
5,21,0,0.000000,-132.545655
5,21,2,0.000000,-129.731682
5,21,4,0.000000,-138.508664
5,21,6,0.000000,-139.957326
5,21,8,0.000000,-125.615132
5,21,10,0.000000,-128.633752
5,21,12,0.000000,-124.656704
5,21,14,0.000000,-149.370583
5,21,16,0.000000,-135.454337
5,21,18,0.000000,-131.327764
5,21,20,0.000000,-127.731976
5,21,22,0.000000,-146.046898
5,21,24,0.000000,-136.128371
5,21,26,0.000000,-128.299634
5,21,28,0.000000,-147.103243
5,21,30,0.000000,-136.988307
5,21,32,0.000000,-139.332904
5,21,34,0.000000,-129.286432
5,21,36,0.000000,-147.660157
5,21,38,0.000000,-138.629823
5,21,40,0.000000,-130.944617
5,21,42,0.000000,-129.526375
5,21,44,0.000000,-130.213752
5,21,46,0.000000,-139.627651
5,21,48,0.000000,-127.137345
5,21,50,0.000000,-131.733397
5,21,52,0.000000,-130.941167
5,21,54,0.000000,-136.121598
5,21,56,0.000000,-135.212879
5,21,58,0.000000,-129.365026
5,22,0,0.000000,-132.679553
5,22,2,0.000000,-126.547888
5,22,4,0.000000,-128.501548
5,22,6,0.000000,-126.329386
5,22,8,0.000000,-132.991963
5,22,10,0.000000,-131.641207
5,22,12,0.000000,-126.646359
5,22,14,0.000000,-132.452507
5,22,16,0.000000,-132.891578
5,22,18,0.000000,-140.406090
5,22,20,0.000000,-127.461996
5,22,22,0.000000,-131.753502
5,22,24,0.000000,-137.284893
5,22,26,0.000000,-142.211696
5,22,28,0.000000,-133.119871
5,22,30,0.000000,-126.606544
5,22,32,0.000000,-134.981844
5,22,34,0.000000,-132.305125
5,22,36,0.000000,-127.200442
5,22,38,0.000000,-128.969445
5,22,40,0.000000,-128.447538
5,22,42,0.000000,-150.982777
5,22,44,0.000000,-134.145100
5,22,46,0.000000,-128.650198
5,22,48,0.000000,-131.552055
5,22,50,0.000000,-128.257646
5,22,52,0.000000,-130.206245
5,22,54,0.000000,-134.902191
5,22,56,0.000000,-126.920111
5,22,58,0.000000,-130.344971
5,23,0,0.000000,-136.639689
5,23,2,0.000000,-131.372348
5,23,4,0.000000,-133.144620
5,23,6,0.000000,-128.742695
5,23,8,0.000000,-129.393929
5,23,10,0.000000,-147.819759
5,23,12,0.000000,-128.611186
5,23,14,0.000000,-137.177170
5,23,16,0.000000,-134.333247
5,23,18,0.000000,-129.529889
5,23,20,0.000000,-132.093384
5,23,22,0.000000,-132.106078
5,23,24,0.000000,-129.227425
5,23,26,0.000000,-151.276748
5,23,28,0.000000,-131.545060
5,23,30,0.000000,-128.097451
5,23,32,0.000000,-143.179165
5,23,34,0.000000,-135.024005
5,23,36,0.000000,-130.926168
5,23,38,0.000000,-144.147249
5,23,40,0.000000,-133.546794
5,23,42,0.000000,-127.768014
5,23,44,0.000000,-135.558766
5,23,46,0.000000,-124.079975
5,23,48,0.000000,-128.702256
5,23,50,0.000000,-133.922471
5,23,52,0.000000,-127.531526
5,23,54,0.000000,-137.963279
5,23,56,0.000000,-146.158283
5,23,58,0.000000,-135.600518
5,24,0,0.000000,-135.270897
5,24,2,0.000000,-140.652357
5,24,4,0.000000,-126.112556
5,24,6,0.000000,-128.925187
5,24,8,0.000000,-124.381664
5,24,10,0.000000,-133.633197
5,24,12,0.000000,-129.668305
5,24,14,0.000000,-138.119505
5,24,16,0.000000,-129.828389
5,24,18,0.000000,-128.927930
5,24,20,0.000000,-144.110054
5,24,22,0.000000,-128.170297
5,24,24,0.000000,-136.649348
5,24,26,0.000000,-135.761187
5,24,28,0.000000,-129.085386
5,24,30,0.000000,-135.183977
5,24,32,0.000000,-128.682964
5,24,34,0.000000,-128.510202
5,24,36,0.000000,-137.939946
5,24,38,0.000000,-127.933115
5,24,40,0.000000,-125.368660
5,24,42,0.000000,-130.039916
5,24,44,0.000000,-138.438165
5,24,46,0.000000,-134.731137
5,24,48,0.000000,-131.521752
5,24,50,0.000000,-128.887557
5,24,52,0.000000,-128.728560
5,24,54,0.000000,-126.721191
5,24,56,0.000000,-136.487178
5,24,58,0.000000,-135.566157
5,25,0,0.000000,-128.958590
5,25,2,0.000000,-131.758567
5,25,4,0.000000,-136.498676
5,25,6,0.000000,-154.388309
5,25,8,0.000000,-149.110257
5,25,10,0.000000,-130.060255
5,25,12,0.000000,-133.326926
5,25,14,0.000000,-135.423516
5,25,16,0.000000,-131.261437
5,25,18,0.000000,-134.653554
5,25,20,0.000000,-138.000104
5,25,22,0.000000,-129.714318
5,25,24,0.000000,-130.442174
5,25,26,0.000000,-129.744956
5,25,28,0.000000,-131.095440
5,25,30,0.000000,-129.356595
5,25,32,0.000000,-128.387006
5,25,34,0.000000,-137.967170
5,25,36,0.000000,-138.799206
5,25,38,0.000000,-132.667726
5,25,40,0.000000,-136.737507
5,25,42,0.000000,-134.687762
5,25,44,0.000000,-123.560065
5,25,46,0.000000,-127.525054
5,25,48,0.000000,-129.756463
5,25,50,0.000000,-131.857818
5,25,52,0.000000,-130.449764
5,25,54,0.000000,-126.215094
5,25,56,0.000000,-136.262489
5,25,58,0.000000,-129.415729
5,26,0,0.000000,-141.195051
5,26,2,0.000000,-129.309737
5,26,4,0.000000,-134.873218
5,26,6,0.000000,-129.987302
5,26,8,0.000000,-126.991741
5,26,10,0.000000,-127.344485
5,26,12,0.000000,-141.999338
5,26,14,0.000000,-135.242467
5,26,16,0.000000,-131.941808
5,26,18,0.000000,-139.579205
5,26,20,0.000000,-132.012318
5,26,22,0.000000,-126.131729
5,26,24,0.000000,-137.087580
5,26,26,0.000000,-135.996042
5,26,28,0.000000,-139.965736
5,26,30,0.000000,-127.073127
5,26,32,0.000000,-129.063646
5,26,34,0.000000,-133.544526
5,26,36,0.000000,-140.261767
5,26,38,0.000000,-134.378564
5,26,40,0.000000,-134.994942
5,26,42,0.000000,-131.911832
5,26,44,0.000000,-137.771390
5,26,46,0.000000,-128.339735
5,26,48,0.000000,-149.820656
5,26,50,0.000000,-144.004939
5,26,52,0.000000,-130.789778
5,26,54,0.000000,-135.281218
5,26,56,0.000000,-130.831799
5,26,58,0.000000,-135.130916
5,27,0,0.000000,-128.445293
5,27,2,0.000000,-123.661397
5,27,4,0.000000,-130.916070
5,27,6,0.000000,-129.847202
5,27,8,0.000000,-136.548453
5,27,10,0.000000,-132.116097
5,27,12,0.000000,-126.925561
5,27,14,0.000000,-130.285592
5,27,16,0.000000,-131.345188
5,27,18,0.000000,-129.583404
5,27,20,0.000000,-139.972044
5,27,22,0.000000,-130.990720
