hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-130.843378
5,0,2,0.000000,-139.239598
5,0,4,0.000000,-143.011662
5,0,6,0.000000,-144.445274
5,0,8,0.000000,-134.973998
5,0,10,0.000000,-142.462858
5,0,12,0.000000,-131.040969
5,0,14,0.000000,-134.767935
5,0,16,0.000000,-136.559073
5,0,18,0.000000,-131.359604
5,0,20,0.000000,-134.944552
5,0,22,0.000000,-132.977593
5,0,24,0.000000,-128.836625
5,0,26,0.000000,-123.722264
5,0,28,0.000000,-131.476668
5,0,30,0.000000,-138.325639
5,0,32,0.000000,-130.590711
5,0,34,0.000000,-132.688154
5,0,36,0.000000,-134.766087
5,0,38,0.000000,-126.335902
5,0,40,0.000000,-130.185501
5,0,42,0.000000,-123.557470
5,0,44,0.000000,-132.415055
5,0,46,0.000000,-134.473887
5,0,48,0.000000,-138.486929
5,0,50,0.000000,-134.934429
5,0,52,0.000000,-128.054410
5,0,54,0.000000,-129.277486
5,0,56,0.000000,-129.452674
5,0,58,0.000000,-128.168717
5,1,0,0.000000,-139.056431
5,1,2,0.000000,-127.161144
5,1,4,0.000000,-129.605537
5,1,6,0.000000,-126.599697
5,1,8,0.000000,-128.616889
5,1,10,0.000000,-130.617538
5,1,12,0.000000,-133.020117
5,1,14,0.000000,-129.519797
5,1,16,0.000000,-126.303663
5,1,18,0.000000,-136.908991
5,1,20,0.000000,-126.553442
5,1,22,0.000000,-128.778680
5,1,24,0.000000,-129.685227
5,1,26,0.000000,-132.909961
5,1,28,0.000000,-129.257596
5,1,30,0.000000,-128.534761
5,1,32,0.000000,-131.206752
5,1,34,0.000000,-135.793842
5,1,36,0.000000,-125.645475
5,1,38,0.000000,-134.908549
5,1,40,0.000000,-151.726927
5,1,42,0.000000,-133.066666
5,1,44,0.000000,-140.206107
5,1,46,0.000000,-126.630587
5,1,48,0.000000,-129.180929
5,1,50,0.000000,-131.739035
5,1,52,0.000000,-131.008053
5,1,54,0.000000,-134.790191
5,1,56,0.000000,-142.133705
5,1,58,0.000000,-137.805789
5,2,0,0.000000,-132.198179
5,2,2,0.000000,-128.689422
5,2,4,0.000000,-129.318016
5,2,6,0.000000,-126.055189
5,2,8,0.000000,-132.087944
5,2,10,0.000000,-135.261000
5,2,12,0.000000,-132.995731
5,2,14,0.000000,-132.516335
5,2,16,0.000000,-130.523332
5,2,18,0.000000,-125.536452
5,2,20,0.000000,-127.510021
5,2,22,0.000000,-128.741046
5,2,24,0.000000,-135.905619
5,2,26,0.000000,-142.266606
5,2,28,0.000000,-127.963516
5,2,30,0.000000,-131.534989
5,2,32,0.000000,-129.144226
5,2,34,0.000000,-134.162168
5,2,36,0.000000,-129.413255
5,2,38,0.000000,-130.043416
5,2,40,0.000000,-130.092031
5,2,42,0.000000,-133.535996
5,2,44,0.000000,-125.495754
5,2,46,0.000000,-141.745714
5,2,48,0.000000,-129.254686
5,2,50,0.000000,-133.316411
5,2,52,0.000000,-129.164871
5,2,54,0.000000,-145.197493
5,2,56,0.000000,-138.684524
5,2,58,0.000000,-129.036610
5,3,0,0.000000,-128.909615
5,3,2,0.000000,-132.664070
5,3,4,0.000000,-132.889932
5,3,6,0.000000,-126.062883
5,3,8,0.000000,-131.440218
5,3,10,0.000000,-133.728681
5,3,12,0.000000,-130.344012
5,3,14,0.000000,-132.288583
5,3,16,0.000000,-134.061490
5,3,18,0.000000,-138.560428
5,3,20,0.000000,-127.426503
5,3,22,0.000000,-129.580220
5,3,24,0.000000,-135.897846
5,3,26,0.000000,-132.860336
5,3,28,0.000000,-138.928176
5,3,30,0.000000,-143.343831
5,3,32,0.000000,-131.222261
5,3,34,0.000000,-132.986866
5,3,36,0.000000,-130.684966
5,3,38,0.000000,-133.925723
5,3,40,0.000000,-127.316483
5,3,42,0.000000,-152.039831
5,3,44,0.000000,-133.803409
5,3,46,0.000000,-134.206196
5,3,48,0.000000,-139.131847
5,3,50,0.000000,-126.879431
5,3,52,0.000000,-126.983441
5,3,54,0.000000,-131.505689
5,3,56,0.000000,-132.653037
5,3,58,0.000000,-135.572535
5,4,0,0.000000,-133.515367
5,4,2,0.000000,-132.524181
5,4,4,0.000000,-136.353204
5,4,6,0.000000,-134.845008
5,4,8,0.000000,-133.770915
5,4,10,0.000000,-154.753840
5,4,12,0.000000,-134.344747
5,4,14,0.000000,-145.801452
5,4,16,0.000000,-128.501282
5,4,18,0.000000,-135.756379
5,4,20,0.000000,-135.342541
5,4,22,0.000000,-132.888028
5,4,24,0.000000,-132.409439
5,4,26,0.000000,-131.973057
5,4,28,0.000000,-125.615973
5,4,30,0.000000,-131.017309
5,4,32,0.000000,-122.855880
5,4,34,0.000000,-130.014010
5,4,36,0.000000,-127.146585
5,4,38,0.000000,-140.936059
5,4,40,0.000000,-128.030080
5,4,42,0.000000,-129.164867
5,4,44,0.000000,-126.009197
5,4,46,0.000000,-128.830638
5,4,48,0.000000,-142.893078
5,4,50,0.000000,-128.177565
5,4,52,0.000000,-131.674909
5,4,54,0.000000,-133.782337
5,4,56,0.000000,-129.756392
5,4,58,0.000000,-133.862568
5,5,0,0.000000,-127.120698
5,5,2,0.000000,-127.539355
5,5,4,0.000000,-127.974268
5,5,6,0.000000,-132.485686
5,5,8,0.000000,-126.276531
5,5,10,0.000000,-127.077811
5,5,12,0.000000,-135.248734
5,5,14,0.000000,-139.203972
5,5,16,0.000000,-136.036173
5,5,18,0.000000,-132.706471
5,5,20,0.000000,-130.201520
5,5,22,0.000000,-132.211426
5,5,24,0.000000,-130.536442
5,5,26,0.000000,-128.833373
5,5,28,0.000000,-130.948986
5,5,30,0.000000,-142.120802
5,5,32,0.000000,-128.347796
5,5,34,0.000000,-128.730139
5,5,36,0.000000,-132.841262
5,5,38,0.000000,-141.653932
5,5,40,0.000000,-142.888121
5,5,42,0.000000,-126.247842
5,5,44,0.000000,-137.242489
5,5,46,0.000000,-138.470105
5,5,48,0.000000,-133.721233
5,5,50,0.000000,-129.134641
5,5,52,0.000000,-127.792609
5,5,54,0.000000,-135.387911
5,5,56,0.000000,-130.186312
5,5,58,0.000000,-138.223910
5,6,0,0.000000,-131.507678
5,6,2,0.000000,-129.492188
5,6,4,0.000000,-137.210561
5,6,6,0.000000,-134.422498
5,6,8,0.000000,-132.178823
5,6,10,0.000000,-130.891640
5,6,12,0.000000,-128.873975
5,6,14,0.000000,-136.771308
5,6,16,0.000000,-146.730478
5,6,18,0.000000,-137.959616
5,6,20,0.000000,-129.324419
5,6,22,0.000000,-130.468661
5,6,24,0.000000,-133.214842
5,6,26,0.000000,-148.955852
5,6,28,0.000000,-140.374892
5,6,30,0.000000,-129.786552
5,6,32,0.000000,-126.527192
5,6,34,0.000000,-124.071334
5,6,36,0.000000,-138.029243
5,6,38,0.000000,-127.780604
5,6,40,0.000000,-127.894463
5,6,42,0.000000,-124.279924
5,6,44,0.000000,-134.709071
5,6,46,0.000000,-126.918218
5,6,48,0.000000,-137.454714
5,6,50,0.000000,-124.999322
5,6,52,0.000000,-130.372954
5,6,54,0.000000,-127.077859
5,6,56,0.000000,-130.706033
5,6,58,0.000000,-124.611353
5,7,0,0.000000,-138.719518
5,7,2,0.000000,-131.529021
5,7,4,0.000000,-132.649368
5,7,6,0.000000,-132.436404
5,7,8,0.000000,-125.313092
5,7,10,0.000000,-132.405771
5,7,12,0.000000,-144.057958
5,7,14,0.000000,-142.354125
5,7,16,0.000000,-130.352909
5,7,18,0.000000,-129.846846
5,7,20,0.000000,-131.388530
5,7,22,0.000000,-138.185406
5,7,24,0.000000,-128.711492
5,7,26,0.000000,-123.780755
5,7,28,0.000000,-135.678807
5,7,30,0.000000,-137.290435
5,7,32,0.000000,-136.563363
5,7,34,0.000000,-125.876446
5,7,36,0.000000,-132.206316
5,7,38,0.000000,-129.966362
5,7,40,0.000000,-131.052591
5,7,42,0.000000,-147.290759
5,7,44,0.000000,-140.984988
5,7,46,0.000000,-134.344812
5,7,48,0.000000,-130.944680
5,7,50,0.000000,-142.493330
5,7,52,0.000000,-130.671166
5,7,54,0.000000,-131.957016
5,7,56,0.000000,-130.907664
5,7,58,0.000000,-126.573332
5,8,0,0.000000,-140.769658
5,8,2,0.000000,-135.170842
5,8,4,0.000000,-133.573437
5,8,6,0.000000,-128.368101
5,8,8,0.000000,-140.210902
5,8,10,0.000000,-127.537105
5,8,12,0.000000,-131.200187
5,8,14,0.000000,-142.246305
5,8,16,0.000000,-132.023754
5,8,18,0.000000,-134.311956
5,8,20,0.000000,-129.312972
5,8,22,0.000000,-131.036316
5,8,24,0.000000,-139.670804
5,8,26,0.000000,-130.119858
5,8,28,0.000000,-133.521978
5,8,30,0.000000,-132.050316
5,8,32,0.000000,-144.336624
5,8,34,0.000000,-134.855691
5,8,36,0.000000,-135.815960
5,8,38,0.000000,-126.123472
5,8,40,0.000000,-145.379727
5,8,42,0.000000,-131.704530
5,8,44,0.000000,-130.279682
5,8,46,0.000000,-132.442623
5,8,48,0.000000,-130.747398
5,8,50,0.000000,-147.476124
5,8,52,0.000000,-127.616685
5,8,54,0.000000,-135.819376
5,8,56,0.000000,-130.159152
5,8,58,0.000000,-132.241145
5,9,0,0.000000,-136.068356
5,9,2,0.000000,-127.532401
5,9,4,0.000000,-128.015629
5,9,6,0.000000,-137.679551
5,9,8,0.000000,-129.619094
5,9,10,0.000000,-132.249037
5,9,12,0.000000,-128.183803
5,9,14,0.000000,-127.336691
5,9,16,0.000000,-135.773919
5,9,18,0.000000,-128.273656
5,9,20,0.000000,-125.678347
5,9,22,0.000000,-134.197850
5,9,24,0.000000,-130.110716
5,9,26,0.000000,-134.585361
5,9,28,0.000000,-126.369728
5,9,30,0.000000,-129.573340
5,9,32,0.000000,-141.544078
5,9,34,0.000000,-127.274738
5,9,36,0.000000,-131.703826
5,9,38,0.000000,-133.883228
5,9,40,0.000000,-129.378152
5,9,42,0.000000,-124.667672
5,9,44,0.000000,-136.852817
5,9,46,0.000000,-134.128844
5,9,48,0.000000,-129.217405
5,9,50,0.000000,-130.594456
5,9,52,0.000000,-127.785059
5,9,54,0.000000,-132.103358
5,9,56,0.000000,-130.806357
5,9,58,0.000000,-126.406335
5,10,0,0.000000,-126.790353
5,10,2,0.000000,-143.423239
5,10,4,0.000000,-133.727206
5,10,6,0.000000,-134.052885
5,10,8,0.000000,-126.455231
5,10,10,0.000000,-131.101925
5,10,12,0.000000,-136.990613
5,10,14,0.000000,-134.372307
5,10,16,0.000000,-130.081064
5,10,18,0.000000,-125.163065
5,10,20,0.000000,-127.429176
5,10,22,0.000000,-131.725394
5,10,24,0.000000,-135.334998
5,10,26,0.000000,-135.492334
5,10,28,0.000000,-131.977586
5,10,30,0.000000,-129.654022
5,10,32,0.000000,-127.350424
5,10,34,0.000000,-138.956101
5,10,36,0.000000,-137.287639
5,10,38,0.000000,-130.725406
5,10,40,0.000000,-135.206255
5,10,42,0.000000,-125.066492
5,10,44,0.000000,-134.449605
5,10,46,0.000000,-131.434049
5,10,48,0.000000,-130.925804
5,10,50,0.000000,-134.664162
5,10,52,0.000000,-138.304269
5,10,54,0.000000,-127.787377
5,10,56,0.000000,-130.515918
5,10,58,0.000000,-132.827042
5,11,0,0.000000,-128.768300
5,11,2,0.000000,-129.043348
5,11,4,0.000000,-126.093587
5,11,6,0.000000,-126.085354
5,11,8,0.000000,-140.450990
5,11,10,0.000000,-135.326118
5,11,12,0.000000,-129.088838
5,11,14,0.000000,-133.843763
5,11,16,0.000000,-132.694145
5,11,18,0.000000,-143.558240
5,11,20,0.000000,-128.014582
5,11,22,0.000000,-135.895142
5,11,24,0.000000,-127.719627
5,11,26,0.000000,-129.855102
5,11,28,0.000000,-130.510330
5,11,30,0.000000,-128.166252
5,11,32,0.000000,-129.927214
5,11,34,0.000000,-136.380333
5,11,36,0.000000,-137.350020
5,11,38,0.000000,-129.823531
5,11,40,0.000000,-132.440692
5,11,42,0.000000,-125.377942
5,11,44,0.000000,-131.428507
5,11,46,0.000000,-129.892859
5,11,48,0.000000,-135.692015
5,11,50,0.000000,-143.394572
5,11,52,0.000000,-131.762603
5,11,54,0.000000,-143.745743
5,11,56,0.000000,-133.518965
5,11,58,0.000000,-126.150337
5,12,0,0.000000,-136.310428
5,12,2,0.000000,-151.791828
5,12,4,0.000000,-134.647357
5,12,6,0.000000,-131.503508
5,12,8,0.000000,-135.900308
5,12,10,0.000000,-131.833187
5,12,12,0.000000,-134.755414
5,12,14,0.000000,-140.156575
5,12,16,0.000000,-125.963505
5,12,18,0.000000,-134.896316
5,12,20,0.000000,-137.060100
5,12,22,0.000000,-129.935585
5,12,24,0.000000,-130.480079
5,12,26,0.000000,-129.903938
5,12,28,0.000000,-137.400049
5,12,30,0.000000,-127.340920
5,12,32,0.000000,-141.734882
5,12,34,0.000000,-133.252414
5,12,36,0.000000,-132.002056
5,12,38,0.000000,-121.125084
5,12,40,0.000000,-143.691853
5,12,42,0.000000,-128.758150
5,12,44,0.000000,-139.146883
5,12,46,0.000000,-123.581400
5,12,48,0.000000,-137.820570
5,12,50,0.000000,-139.509068
5,12,52,0.000000,-135.988873
5,12,54,0.000000,-130.455110
5,12,56,0.000000,-125.408658
5,12,58,0.000000,-131.772779
5,13,0,0.000000,-129.017824
5,13,2,0.000000,-127.202109
5,13,4,0.000000,-135.867599
5,13,6,0.000000,-140.656575
5,13,8,0.000000,-136.244058
5,13,10,0.000000,-131.585770
5,13,12,0.000000,-129.017201
5,13,14,0.000000,-129.295415
5,13,16,0.000000,-131.916397
5,13,18,0.000000,-128.433703
5,13,20,0.000000,-133.890015
5,13,22,0.000000,-134.296554
5,13,24,0.000000,-136.073047
5,13,26,0.000000,-140.054388
5,13,28,0.000000,-130.729305
5,13,30,0.000000,-139.954485
5,13,32,0.000000,-130.953330
5,13,34,0.000000,-136.201925
5,13,36,0.000000,-129.400356
5,13,38,0.000000,-132.582303
5,13,40,0.000000,-135.949367
5,13,42,0.000000,-129.322074
5,13,44,0.000000,-138.536210
5,13,46,0.000000,-131.794339
5,13,48,0.000000,-131.407710
5,13,50,0.000000,-134.612385
5,13,52,0.000000,-133.247011
5,13,54,0.000000,-126.024814
5,13,56,0.000000,-139.031913
5,13,58,0.000000,-125.261027
5,14,0,0.000000,-124.749174
5,14,2,0.000000,-124.410939
5,14,4,0.000000,-131.339638
5,14,6,0.000000,-127.774315
5,14,8,0.000000,-129.321720
5,14,10,0.000000,-138.046509
5,14,12,0.000000,-135.298691
5,14,14,0.000000,-134.483176
5,14,16,0.000000,-138.651320
5,14,18,0.000000,-132.182443
5,14,20,0.000000,-130.294367
5,14,22,0.000000,-127.996469
5,14,24,0.000000,-127.956120
5,14,26,0.000000,-134.129391
5,14,28,0.000000,-127.316660
5,14,30,0.000000,-131.581267
5,14,32,0.000000,-135.569380
5,14,34,0.000000,-131.920754
5,14,36,0.000000,-131.239181
5,14,38,0.000000,-130.501248
5,14,40,0.000000,-131.692166
5,14,42,0.000000,-138.688377
5,14,44,0.000000,-133.370952
5,14,46,0.000000,-134.548334
5,14,48,0.000000,-128.464524
5,14,50,0.000000,-127.821198
5,14,52,0.000000,-128.206652
5,14,54,0.000000,-123.385854
5,14,56,0.000000,-131.593845
5,14,58,0.000000,-127.864803
5,15,0,0.000000,-129.175318
5,15,2,0.000000,-128.980033
5,15,4,0.000000,-151.213215
5,15,6,0.000000,-127.681141
5,15,8,0.000000,-127.119418
5,15,10,0.000000,-139.613263
5,15,12,0.000000,-134.792913
5,15,14,0.000000,-126.212586
5,15,16,0.000000,-127.100607
5,15,18,0.000000,-133.082245
5,15,20,0.000000,-134.616875
5,15,22,0.000000,-147.065784
5,15,24,0.000000,-126.341382
5,15,26,0.000000,-126.597377
5,15,28,0.000000,-131.749005
5,15,30,0.000000,-132.960511
5,15,32,0.000000,-133.171554
5,15,34,0.000000,-124.777681
5,15,36,0.000000,-142.777128
5,15,38,0.000000,-130.621357
5,15,40,0.000000,-125.115374
5,15,42,0.000000,-136.512568
5,15,44,0.000000,-135.463759
5,15,46,0.000000,-145.637684
5,15,48,0.000000,-139.415824
5,15,50,0.000000,-134.644955
5,15,52,0.000000,-136.122492
5,15,54,0.000000,-131.802110
5,15,56,0.000000,-126.764619
5,15,58,0.000000,-132.679230
5,16,0,0.000000,-137.334108
5,16,2,0.000000,-124.880188
5,16,4,0.000000,-128.147980
5,16,6,0.000000,-135.748560
5,16,8,0.000000,-128.205614
5,16,10,0.000000,-131.168781
5,16,12,0.000000,-130.289372
5,16,14,0.000000,-132.455535
5,16,16,0.000000,-132.700408
5,16,18,0.000000,-131.695159
5,16,20,0.000000,-136.248330
5,16,22,0.000000,-132.334181
5,16,24,0.000000,-134.882397
5,16,26,0.000000,-130.728725
5,16,28,0.000000,-150.666370
5,16,30,0.000000,-128.499600
5,16,32,0.000000,-128.698197
5,16,34,0.000000,-130.940008
5,16,36,0.000000,-131.179056
5,16,38,0.000000,-131.032276
5,16,40,0.000000,-146.629863
5,16,42,0.000000,-130.303175
5,16,44,0.000000,-126.257325
5,16,46,0.000000,-141.171454
5,16,48,0.000000,-136.548491
5,16,50,0.000000,-138.785928
5,16,52,0.000000,-132.663112
5,16,54,0.000000,-142.193537
5,16,56,0.000000,-132.692735
5,16,58,0.000000,-131.949518
5,17,0,0.000000,-137.222916
5,17,2,0.000000,-134.811083
5,17,4,0.000000,-138.210807
5,17,6,0.000000,-130.327120
5,17,8,0.000000,-136.426078
5,17,10,0.000000,-139.882378
5,17,12,0.000000,-143.018192
5,17,14,0.000000,-128.284222
5,17,16,0.000000,-126.597650
5,17,18,0.000000,-130.803873
5,17,20,0.000000,-132.921443
5,17,22,0.000000,-131.204528
5,17,24,0.000000,-151.268708
5,17,26,0.000000,-133.074266
5,17,28,0.000000,-125.159399
5,17,30,0.000000,-135.292424
5,17,32,0.000000,-144.941921
5,17,34,0.000000,-133.744924
5,17,36,0.000000,-126.487794
5,17,38,0.000000,-128.674312
5,17,40,0.000000,-130.104408
5,17,42,0.000000,-126.496005
5,17,44,0.000000,-136.063295
5,17,46,0.000000,-132.501282
5,17,48,0.000000,-134.157476
5,17,50,0.000000,-133.429763
5,17,52,0.000000,-128.808697
5,17,54,0.000000,-137.055825
5,17,56,0.000000,-127.446723
5,17,58,0.000000,-129.451535
5,18,0,0.000000,-131.972425
5,18,2,0.000000,-128.413471
5,18,4,0.000000,-132.148967
5,18,6,0.000000,-138.615975
5,18,8,0.000000,-135.195820
5,18,10,0.000000,-134.421804
5,18,12,0.000000,-145.189902
5,18,14,0.000000,-136.711386
5,18,16,0.000000,-131.790235
5,18,18,0.000000,-136.486864
5,18,20,0.000000,-131.437874
5,18,22,0.000000,-128.544796
5,18,24,0.000000,-131.172238
5,18,26,0.000000,-126.988647
5,18,28,0.000000,-131.745564
5,18,30,0.000000,-136.298526
5,18,32,0.000000,-131.861516
5,18,34,0.000000,-132.020695
5,18,36,0.000000,-129.885132
5,18,38,0.000000,-129.448478
5,18,40,0.000000,-131.688436
5,18,42,0.000000,-137.428393
5,18,44,0.000000,-127.942161
5,18,46,0.000000,-134.023512
5,18,48,0.000000,-131.597558
5,18,50,0.000000,-137.417004
5,18,52,0.000000,-127.602549
5,18,54,0.000000,-130.795359
5,18,56,0.000000,-127.787388
5,18,58,0.000000,-133.316880
5,19,0,0.000000,-137.690861
5,19,2,0.000000,-131.697953
5,19,4,0.000000,-137.069683
5,19,6,0.000000,-134.913858
5,19,8,0.000000,-133.605450
5,19,10,0.000000,-132.057033
5,19,12,0.000000,-125.796058
5,19,14,0.000000,-147.355149
5,19,16,0.000000,-138.386309
5,19,18,0.000000,-136.262676
5,19,20,0.000000,-138.777793
5,19,22,0.000000,-143.763942
5,19,24,0.000000,-131.744350
5,19,26,0.000000,-130.609857
5,19,28,0.000000,-127.761786
5,19,30,0.000000,-134.271451
5,19,32,0.000000,-125.200924
5,19,34,0.000000,-129.276111
5,19,36,0.000000,-130.875630
5,19,38,0.000000,-124.261205
5,19,40,0.000000,-134.745879
5,19,42,0.000000,-132.793423
5,19,44,0.000000,-124.792782
5,19,46,0.000000,-134.899079
5,19,48,0.000000,-128.157784
5,19,50,0.000000,-124.366106
5,19,52,0.000000,-135.034435
5,19,54,0.000000,-129.123734
5,19,56,0.000000,-127.320256
5,19,58,0.000000,-125.196440
5,20,0,0.000000,-131.454502
5,20,2,0.000000,-133.967953
5,20,4,0.000000,-132.960323
5,20,6,0.000000,-134.860957
5,20,8,0.000000,-133.695974
5,20,10,0.000000,-142.315363
5,20,12,0.000000,-129.635525
5,20,14,0.000000,-134.739594
5,20,16,0.000000,-141.477970
5,20,18,0.000000,-139.267830
5,20,20,0.000000,-134.953118
5,20,22,0.000000,-129.665286
5,20,24,0.000000,-133.492176
5,20,26,0.000000,-138.438721
5,20,28,0.000000,-130.754915
5,20,30,0.000000,-132.333247
5,20,32,0.000000,-141.378887
5,20,34,0.000000,-136.366169
5,20,36,0.000000,-131.085248
5,20,38,0.000000,-130.098403
5,20,40,0.000000,-130.762471
5,20,42,0.000000,-132.888170
5,20,44,0.000000,-149.421043
5,20,46,0.000000,-129.490969
5,20,48,0.000000,-133.522967
5,20,50,0.000000,-127.477826
5,20,52,0.000000,-121.124953
5,20,54,0.000000,-125.622991
5,20,56,0.000000,-125.243900
5,20,58,0.000000,-144.223538
5,21,0,0.000000,-142.017441
5,21,2,0.000000,-134.741813
5,21,4,0.000000,-139.026704
5,21,6,0.000000,-132.292250
5,21,8,0.000000,-132.982549
5,21,10,0.000000,-139.579498
5,21,12,0.000000,-151.049545
5,21,14,0.000000,-141.718473
5,21,16,0.000000,-129.873168
5,21,18,0.000000,-127.372289
5,21,20,0.000000,-127.593073
5,21,22,0.000000,-129.817296
5,21,24,0.000000,-134.454978
5,21,26,0.000000,-131.849490
5,21,28,0.000000,-131.062289
5,21,30,0.000000,-130.626921
5,21,32,0.000000,-140.824913
5,21,34,0.000000,-132.948384
5,21,36,0.000000,-128.074354
5,21,38,0.000000,-124.660132
5,21,40,0.000000,-135.280625
5,21,42,0.000000,-129.792547
5,21,44,0.000000,-133.402044
5,21,46,0.000000,-141.642532
5,21,48,0.000000,-127.489798
5,21,50,0.000000,-135.066491
5,21,52,0.000000,-136.389559
5,21,54,0.000000,-145.203796
5,21,56,0.000000,-127.189149
5,21,58,0.000000,-140.259888
5,22,0,0.000000,-129.302898
5,22,2,0.000000,-128.992621
5,22,4,0.000000,-133.334286
5,22,6,0.000000,-129.707843
5,22,8,0.000000,-131.947282
5,22,10,0.000000,-132.865924
5,22,12,0.000000,-140.868352
5,22,14,0.000000,-128.655523
5,22,16,0.000000,-129.155132
5,22,18,0.000000,-125.954511
5,22,20,0.000000,-133.926041
5,22,22,0.000000,-132.178229
5,22,24,0.000000,-125.698659
5,22,26,0.000000,-131.037901
5,22,28,0.000000,-133.304220
5,22,30,0.000000,-128.867741
5,22,32,0.000000,-130.465947
5,22,34,0.000000,-131.333025
5,22,36,0.000000,-134.423967
5,22,38,0.000000,-138.647053
5,22,40,0.000000,-128.857356
5,22,42,0.000000,-128.347623
5,22,44,0.000000,-140.560642
5,22,46,0.000000,-124.160739
5,22,48,0.000000,-133.145535
5,22,50,0.000000,-131.589932
5,22,52,0.000000,-125.213764
5,22,54,0.000000,-140.996068
5,22,56,0.000000,-139.868413
5,22,58,0.000000,-134.475001
5,23,0,0.000000,-129.541508
5,23,2,0.000000,-137.781495
5,23,4,0.000000,-132.466078
5,23,6,0.000000,-129.719832
5,23,8,0.000000,-128.903952
5,23,10,0.000000,-129.460215
5,23,12,0.000000,-139.516920
5,23,14,0.000000,-128.652677
5,23,16,0.000000,-127.672963
5,23,18,0.000000,-130.290571
5,23,20,0.000000,-126.403308
5,23,22,0.000000,-132.358860
5,23,24,0.000000,-139.932005
5,23,26,0.000000,-132.362780
5,23,28,0.000000,-130.667267
5,23,30,0.000000,-134.327725
5,23,32,0.000000,-127.453054
5,23,34,0.000000,-130.261646
5,23,36,0.000000,-136.539278
5,23,38,0.000000,-131.892152
5,23,40,0.000000,-127.834506
5,23,42,0.000000,-130.284253
5,23,44,0.000000,-131.492672
5,23,46,0.000000,-141.985941
5,23,48,0.000000,-132.615325
5,23,50,0.000000,-135.607590
5,23,52,0.000000,-125.223516
5,23,54,0.000000,-130.826381
5,23,56,0.000000,-134.113305
5,23,58,0.000000,-133.487152
5,24,0,0.000000,-134.802620
5,24,2,0.000000,-130.335529
5,24,4,0.000000,-133.910999
5,24,6,0.000000,-133.304923
5,24,8,0.000000,-140.404899
5,24,10,0.000000,-128.037060
5,24,12,0.000000,-149.708965
5,24,14,0.000000,-135.793220
5,24,16,0.000000,-135.983526
5,24,18,0.000000,-134.712864
5,24,20,0.000000,-126.546180
5,24,22,0.000000,-129.182678
5,24,24,0.000000,-132.503788
5,24,26,0.000000,-126.528095
5,24,28,0.000000,-131.777083
5,24,30,0.000000,-127.045443
5,24,32,0.000000,-132.758570
5,24,34,0.000000,-136.620987
5,24,36,0.000000,-137.876385
5,24,38,0.000000,-127.171583
5,24,40,0.000000,-133.115869
5,24,42,0.000000,-128.661255
5,24,44,0.000000,-130.754226
5,24,46,0.000000,-138.509100
5,24,48,0.000000,-134.482343
5,24,50,0.000000,-137.622908
5,24,52,0.000000,-123.817111
5,24,54,0.000000,-130.024761
5,24,56,0.000000,-127.213745
5,24,58,0.000000,-127.183002
5,25,0,0.000000,-131.830616
5,25,2,0.000000,-135.837168
5,25,4,0.000000,-128.024287
5,25,6,0.000000,-136.674873
5,25,8,0.000000,-132.685193
5,25,10,0.000000,-150.547489
5,25,12,0.000000,-126.276111
5,25,14,0.000000,-132.939047
5,25,16,0.000000,-127.293090
5,25,18,0.000000,-130.905482
5,25,20,0.000000,-130.446596
5,25,22,0.000000,-134.908170
5,25,24,0.000000,-149.143386
5,25,26,0.000000,-126.593410
5,25,28,0.000000,-129.291083
5,25,30,0.000000,-125.266402
5,25,32,0.000000,-128.187290
5,25,34,0.000000,-132.179508
5,25,36,0.000000,-136.238287
5,25,38,0.000000,-134.349429
5,25,40,0.000000,-128.807081
5,25,42,0.000000,-126.143659
5,25,44,0.000000,-138.991488
5,25,46,0.000000,-139.672380
5,25,48,0.000000,-144.209990
5,25,50,0.000000,-127.701485
5,25,52,0.000000,-133.498948
5,25,54,0.000000,-138.944549
5,25,56,0.000000,-136.535044
5,25,58,0.000000,-141.413820
5,26,0,0.000000,-134.514184
5,26,2,0.000000,-125.871689
5,26,4,0.000000,-127.981994
5,26,6,0.000000,-132.774471
5,26,8,0.000000,-133.059033
5,26,10,0.000000,-128.770505
5,26,12,0.000000,-130.518611
5,26,14,0.000000,-146.985067
5,26,16,0.000000,-133.279458
5,26,18,0.000000,-134.287222
5,26,20,0.000000,-129.814176
5,26,22,0.000000,-127.041099
5,26,24,0.000000,-128.332795
5,26,26,0.000000,-128.545789
5,26,28,0.000000,-139.661940
5,26,30,0.000000,-138.349246
5,26,32,0.000000,-132.670793
5,26,34,0.000000,-127.265861
5,26,36,0.000000,-133.147479
5,26,38,0.000000,-131.245809
5,26,40,0.000000,-138.043941
5,26,42,0.000000,-129.823885
5,26,44,0.000000,-134.725938
5,26,46,0.000000,-129.871949
5,26,48,0.000000,-131.909650
5,26,50,0.000000,-135.835512
5,26,52,0.000000,-144.511103
5,26,54,0.000000,-132.952857
5,26,56,0.000000,-139.265646
5,26,58,0.000000,-127.445675
5,27,0,0.000000,-132.079778
5,27,2,0.000000,-129.076575
5,27,4,0.000000,-127.368880
5,27,6,0.000000,-137.660147
5,27,8,0.000000,-134.576313
5,27,10,0.000000,-128.411759
5,27,12,0.000000,-133.635525
5,27,14,0.000000,-127.746225
5,27,16,0.000000,-137.796526
5,27,18,0.000000,-136.269779
5,27,20,0.000000,-131.796029
5,27,22,0.000000,-126.074154
