hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-121.617299
21,0,2,0.000000,-119.775059
21,0,4,0.000000,-118.775947
21,0,6,0.000000,-122.831771
21,0,8,0.000000,-119.344557
21,0,10,0.000000,-120.799351
21,0,12,0.000000,-122.815606
21,0,14,0.000000,-122.654266
21,0,16,0.000000,-119.667584
21,0,18,0.000000,-120.193956
21,0,20,0.000000,-121.782675
21,0,22,0.000000,-122.101392
21,0,24,0.000000,-120.019761
21,0,26,0.000000,-121.374311
21,0,28,0.000000,-121.750848
21,0,30,0.000000,-121.446859
21,0,32,0.000000,-116.817416
21,0,34,0.000000,-121.334640
21,0,36,0.000000,-121.170134
21,0,38,0.000000,-121.163224
21,0,40,0.000000,-123.689700
21,0,42,0.000000,-122.112683
21,0,44,0.000000,-119.415086
21,0,46,0.000000,-120.223235
21,0,48,0.000000,-119.803619
21,0,50,0.000000,-119.881584
21,0,52,0.000000,-122.789078
21,0,54,0.000000,-120.584569
21,0,56,0.000000,-118.964339
21,0,58,0.000000,-120.744536
21,1,0,0.000000,-122.242788
21,1,2,0.000000,-119.568009
21,1,4,0.000000,-122.025196
21,1,6,0.000000,-120.259557
21,1,8,0.000000,-119.579870
21,1,10,0.000000,-118.925595
21,1,12,0.000000,-120.945324
21,1,14,0.000000,-121.568322
21,1,16,0.000000,-121.581526
21,1,18,0.000000,-121.036836
21,1,20,0.000000,-122.979201
21,1,22,0.000000,-122.702800
21,1,24,0.000000,-119.840243
21,1,26,0.000000,-120.499359
21,1,28,0.000000,-119.690520
21,1,30,0.000000,-120.984236
21,1,32,0.000000,-119.167436
21,1,34,0.000000,-121.776572
21,1,36,0.000000,-121.880128
21,1,38,0.000000,-121.023650
21,1,40,0.000000,-122.100011
21,1,42,0.000000,-120.404131
21,1,44,0.000000,-118.660222
21,1,46,0.000000,-121.229410
21,1,48,0.000000,-119.656186
21,1,50,0.000000,-119.678721
21,1,52,0.000000,-121.101001
21,1,54,0.000000,-119.984795
21,1,56,0.000000,-123.476751
21,1,58,0.000000,-120.987069
21,2,0,0.000000,-122.032237
21,2,2,0.000000,-119.416463
21,2,4,0.000000,-120.490232
21,2,6,0.000000,-121.893682
21,2,8,0.000000,-120.550214
21,2,10,0.000000,-120.589817
21,2,12,0.000000,-120.860628
21,2,14,0.000000,-122.175838
21,2,16,0.000000,-121.179202
21,2,18,0.000000,-122.329617
21,2,20,0.000000,-119.639082
21,2,22,0.000000,-120.852715
21,2,24,0.000000,-121.984070
21,2,26,0.000000,-122.303609
21,2,28,0.000000,-119.618316
21,2,30,0.000000,-121.737024
21,2,32,0.000000,-121.153661
21,2,34,0.000000,-122.164653
21,2,36,0.000000,-121.733543
21,2,38,0.000000,-120.087274
21,2,40,0.000000,-121.638293
21,2,42,0.000000,-119.354908
21,2,44,0.000000,-123.047973
21,2,46,0.000000,-122.188239
21,2,48,0.000000,-121.872740
21,2,50,0.000000,-120.016919
21,2,52,0.000000,-119.907109
21,2,54,0.000000,-120.612069
21,2,56,0.000000,-121.439852
21,2,58,0.000000,-120.599666
21,3,0,0.000000,-123.478017
21,3,2,0.000000,-121.549562
21,3,4,0.000000,-122.708512
21,3,6,0.000000,-120.333091
21,3,8,0.000000,-120.825286
21,3,10,0.000000,-120.841230
21,3,12,0.000000,-120.845056
21,3,14,0.000000,-121.457641
21,3,16,0.000000,-120.373569
21,3,18,0.000000,-120.275449
21,3,20,0.000000,-119.791239
21,3,22,0.000000,-121.231856
21,3,24,0.000000,-121.233400
21,3,26,0.000000,-121.793961
21,3,28,0.000000,-121.368055
21,3,30,0.000000,-120.980035
21,3,32,0.000000,-118.998630
21,3,34,0.000000,-121.698855
21,3,36,0.000000,-120.266015
21,3,38,0.000000,-123.482959
21,3,40,0.000000,-123.539131
21,3,42,0.000000,-120.892244
21,3,44,0.000000,-120.902141
21,3,46,0.000000,-120.720885
21,3,48,0.000000,-119.325474
21,3,50,0.000000,-123.894589
21,3,52,0.000000,-121.352005
21,3,54,0.000000,-122.662262
21,3,56,0.000000,-119.997358
21,3,58,0.000000,-121.092713
21,4,0,0.000000,-121.331297
21,4,2,0.000000,-118.933788
21,4,4,0.000000,-123.034863
21,4,6,0.000000,-118.941122
21,4,8,0.000000,-121.281034
21,4,10,0.000000,-119.149719
21,4,12,0.000000,-122.954562
21,4,14,0.000000,-121.934707
21,4,16,0.000000,-121.415353
21,4,18,0.000000,-120.848726
21,4,20,0.000000,-121.396106
21,4,22,0.000000,-119.974752
21,4,24,0.000000,-120.945568
21,4,26,0.000000,-122.266708
21,4,28,0.000000,-122.062539
21,4,30,0.000000,-121.801948
21,4,32,0.000000,-119.469979
21,4,34,0.000000,-123.387791
21,4,36,0.000000,-123.223938
21,4,38,0.000000,-124.666664
21,4,40,0.000000,-121.582645
21,4,42,0.000000,-121.685778
21,4,44,0.000000,-121.417662
21,4,46,0.000000,-123.047207
21,4,48,0.000000,-118.710377
21,4,50,0.000000,-120.810330
21,4,52,0.000000,-121.709984
21,4,54,0.000000,-118.959805
21,4,56,0.000000,-121.120742
21,4,58,0.000000,-123.094224
21,5,0,0.000000,-119.617989
21,5,2,0.000000,-123.340178
21,5,4,0.000000,-122.137232
21,5,6,0.000000,-121.990170
21,5,8,0.000000,-120.249951
21,5,10,0.000000,-120.571071
21,5,12,0.000000,-125.254273
21,5,14,0.000000,-121.869800
21,5,16,0.000000,-120.349321
21,5,18,0.000000,-121.679549
21,5,20,0.000000,-121.109101
21,5,22,0.000000,-123.972108
21,5,24,0.000000,-121.175824
21,5,26,0.000000,-120.496856
21,5,28,0.000000,-119.919252
21,5,30,0.000000,-122.364783
21,5,32,0.000000,-121.272386
21,5,34,0.000000,-120.267633
21,5,36,0.000000,-122.367520
21,5,38,0.000000,-119.944110
21,5,40,0.000000,-121.983074
21,5,42,0.000000,-121.516800
21,5,44,0.000000,-121.376263
21,5,46,0.000000,-122.298118
21,5,48,0.000000,-121.707368
21,5,50,0.000000,-122.354475
21,5,52,0.000000,-121.017687
21,5,54,0.000000,-120.117714
21,5,56,0.000000,-122.581314
21,5,58,0.000000,-121.274645
21,6,0,0.000000,-121.705084
21,6,2,0.000000,-122.021106
21,6,4,0.000000,-121.612185
21,6,6,0.000000,-122.646086
21,6,8,0.000000,-120.172472
21,6,10,0.000000,-122.099164
21,6,12,0.000000,-120.208592
21,6,14,0.000000,-121.584591
21,6,16,0.000000,-120.369470
21,6,18,0.000000,-121.940539
21,6,20,0.000000,-121.928869
21,6,22,0.000000,-122.144409
21,6,24,0.000000,-120.517574
21,6,26,0.000000,-120.413413
21,6,28,0.000000,-122.916571
21,6,30,0.000000,-123.371445
21,6,32,0.000000,-121.407728
21,6,34,0.000000,-121.882536
21,6,36,0.000000,-119.782554
21,6,38,0.000000,-121.683999
21,6,40,0.000000,-121.554953
21,6,42,0.000000,-120.916419
21,6,44,0.000000,-120.297512
21,6,46,0.000000,-121.073353
21,6,48,0.000000,-120.630401
21,6,50,0.000000,-120.441037
21,6,52,0.000000,-118.876826
21,6,54,0.000000,-120.937662
21,6,56,0.000000,-121.064782
21,6,58,0.000000,-117.473053
21,7,0,0.000000,-121.816945
21,7,2,0.000000,-119.450393
21,7,4,0.000000,-122.689905
21,7,6,0.000000,-121.377781
21,7,8,0.000000,-121.208584
21,7,10,0.000000,-122.752384
21,7,12,0.000000,-120.394634
21,7,14,0.000000,-121.417855
21,7,16,0.000000,-118.686175
21,7,18,0.000000,-121.137466
21,7,20,0.000000,-120.762376
21,7,22,0.000000,-121.358412
21,7,24,0.000000,-123.712468
21,7,26,0.000000,-122.780959
21,7,28,0.000000,-122.322342
21,7,30,0.000000,-120.973666
21,7,32,0.000000,-122.304935
21,7,34,0.000000,-122.043707
21,7,36,0.000000,-118.154847
21,7,38,0.000000,-121.430946
21,7,40,0.000000,-124.206697
21,7,42,0.000000,-121.163244
21,7,44,0.000000,-118.398192
21,7,46,0.000000,-122.178003
21,7,48,0.000000,-122.864541
21,7,50,0.000000,-121.762733
21,7,52,0.000000,-121.952454
21,7,54,0.000000,-119.429518
21,7,56,0.000000,-120.480687
21,7,58,0.000000,-123.983661
21,8,0,0.000000,-120.356179
21,8,2,0.000000,-119.714296
21,8,4,0.000000,-118.782423
21,8,6,0.000000,-119.525237
21,8,8,0.000000,-121.526784
21,8,10,0.000000,-121.915634
21,8,12,0.000000,-119.078111
21,8,14,0.000000,-121.119895
21,8,16,0.000000,-118.737172
21,8,18,0.000000,-121.494451
21,8,20,0.000000,-122.419065
21,8,22,0.000000,-121.738757
21,8,24,0.000000,-121.792319
21,8,26,0.000000,-120.502316
21,8,28,0.000000,-123.963383
21,8,30,0.000000,-122.071013
21,8,32,0.000000,-120.432712
21,8,34,0.000000,-122.736200
21,8,36,0.000000,-121.454777
21,8,38,0.000000,-122.164544
21,8,40,0.000000,-119.352643
21,8,42,0.000000,-119.588832
21,8,44,0.000000,-122.244197
21,8,46,0.000000,-121.908340
21,8,48,0.000000,-119.065104
21,8,50,0.000000,-120.873415
21,8,52,0.000000,-121.239737
21,8,54,0.000000,-120.258253
21,8,56,0.000000,-119.986391
21,8,58,0.000000,-123.010846
21,9,0,0.000000,-122.533350
21,9,2,0.000000,-120.782193
21,9,4,0.000000,-122.659217
21,9,6,0.000000,-121.630967
21,9,8,0.000000,-120.620619
21,9,10,0.000000,-121.568602
21,9,12,0.000000,-119.662325
21,9,14,0.000000,-120.451775
21,9,16,0.000000,-121.083213
21,9,18,0.000000,-122.295277
21,9,20,0.000000,-121.670008
21,9,22,0.000000,-122.062306
21,9,24,0.000000,-119.985447
21,9,26,0.000000,-122.964700
21,9,28,0.000000,-122.390488
21,9,30,0.000000,-119.598931
21,9,32,0.000000,-119.340127
21,9,34,0.000000,-121.421229
21,9,36,0.000000,-123.576282
21,9,38,0.000000,-120.507167
21,9,40,0.000000,-120.738165
21,9,42,0.000000,-119.180513
21,9,44,0.000000,-121.901545
21,9,46,0.000000,-121.779858
21,9,48,0.000000,-120.229434
21,9,50,0.000000,-122.163355
21,9,52,0.000000,-120.848822
21,9,54,0.000000,-122.154376
21,9,56,0.000000,-121.292505
21,9,58,0.000000,-120.843132
21,10,0,0.000000,-120.094084
21,10,2,0.000000,-121.069524
21,10,4,0.000000,-120.435923
21,10,6,0.000000,-119.453110
21,10,8,0.000000,-120.584155
21,10,10,0.000000,-119.415311
21,10,12,0.000000,-122.430443
21,10,14,0.000000,-123.158468
21,10,16,0.000000,-120.941137
21,10,18,0.000000,-120.390692
21,10,20,0.000000,-121.461852
21,10,22,0.000000,-120.368711
21,10,24,0.000000,-123.129287
21,10,26,0.000000,-119.979859
21,10,28,0.000000,-119.312101
21,10,30,0.000000,-120.982451
21,10,32,0.000000,-120.299642
21,10,34,0.000000,-122.418112
21,10,36,0.000000,-123.676409
21,10,38,0.000000,-120.618580
21,10,40,0.000000,-121.201314
21,10,42,0.000000,-120.804107
21,10,44,0.000000,-122.060693
21,10,46,0.000000,-121.645709
21,10,48,0.000000,-122.240183
21,10,50,0.000000,-122.926249
21,10,52,0.000000,-119.262285
21,10,54,0.000000,-121.370969
21,10,56,0.000000,-121.418578
21,10,58,0.000000,-123.042246
21,11,0,0.000000,-120.559281
21,11,2,0.000000,-120.166455
21,11,4,0.000000,-122.430069
21,11,6,0.000000,-122.889419
21,11,8,0.000000,-121.949484
21,11,10,0.000000,-121.133489
21,11,12,0.000000,-122.014779
21,11,14,0.000000,-121.817975
21,11,16,0.000000,-121.971629
21,11,18,0.000000,-120.880069
21,11,20,0.000000,-121.336550
21,11,22,0.000000,-117.810930
21,11,24,0.000000,-121.094269
21,11,26,0.000000,-121.831035
21,11,28,0.000000,-122.775829
21,11,30,0.000000,-121.237105
21,11,32,0.000000,-123.162284
21,11,34,0.000000,-120.834589
21,11,36,0.000000,-121.232437
21,11,38,0.000000,-122.082766
21,11,40,0.000000,-117.688829
21,11,42,0.000000,-121.580996
21,11,44,0.000000,-121.874945
21,11,46,0.000000,-119.605402
21,11,48,0.000000,-120.717984
21,11,50,0.000000,-121.549939
21,11,52,0.000000,-122.309427
21,11,54,0.000000,-120.228460
21,11,56,0.000000,-122.400379
21,11,58,0.000000,-119.109536
21,12,0,0.000000,-121.347800
21,12,2,0.000000,-122.091246
21,12,4,0.000000,-121.542055
21,12,6,0.000000,-119.911349
21,12,8,0.000000,-122.848674
21,12,10,0.000000,-121.929618
21,12,12,0.000000,-121.036980
21,12,14,0.000000,-120.988053
21,12,16,0.000000,-120.969815
21,12,18,0.000000,-122.473737
21,12,20,0.000000,-120.412059
21,12,22,0.000000,-124.424707
21,12,24,0.000000,-120.477973
21,12,26,0.000000,-120.479277
21,12,28,0.000000,-120.991272
21,12,30,0.000000,-121.097394
21,12,32,0.000000,-121.384911
21,12,34,0.000000,-122.472957
21,12,36,0.000000,-123.247491
21,12,38,0.000000,-120.480465
21,12,40,0.000000,-122.901198
21,12,42,0.000000,-125.169615
21,12,44,0.000000,-122.259365
21,12,46,0.000000,-120.973627
21,12,48,0.000000,-121.185678
21,12,50,0.000000,-122.344815
21,12,52,0.000000,-121.639250
21,12,54,0.000000,-118.435228
21,12,56,0.000000,-120.447007
21,12,58,0.000000,-120.448534
21,13,0,0.000000,-123.278670
21,13,2,0.000000,-120.213460
21,13,4,0.000000,-122.774301
21,13,6,0.000000,-119.068367
21,13,8,0.000000,-122.798426
21,13,10,0.000000,-120.453478
21,13,12,0.000000,-120.423794
21,13,14,0.000000,-122.556433
21,13,16,0.000000,-120.778994
21,13,18,0.000000,-118.798817
21,13,20,0.000000,-121.664979
21,13,22,0.000000,-122.111572
21,13,24,0.000000,-121.632691
21,13,26,0.000000,-118.617024
21,13,28,0.000000,-120.675794
21,13,30,0.000000,-119.632159
21,13,32,0.000000,-123.199642
21,13,34,0.000000,-122.647016
21,13,36,0.000000,-118.555822
21,13,38,0.000000,-122.309768
21,13,40,0.000000,-122.131073
21,13,42,0.000000,-118.957135
21,13,44,0.000000,-120.828325
21,13,46,0.000000,-121.617066
21,13,48,0.000000,-122.030013
21,13,50,0.000000,-119.834046
21,13,52,0.000000,-119.622227
21,13,54,0.000000,-120.599976
21,13,56,0.000000,-117.786690
21,13,58,0.000000,-120.381922
21,14,0,0.000000,-120.284960
21,14,2,0.000000,-121.696514
21,14,4,0.000000,-120.652615
21,14,6,0.000000,-122.745662
21,14,8,0.000000,-119.215636
21,14,10,0.000000,-123.011259
21,14,12,0.000000,-120.250884
21,14,14,0.000000,-119.479861
21,14,16,0.000000,-121.733989
21,14,18,0.000000,-123.018006
21,14,20,0.000000,-121.154583
21,14,22,0.000000,-121.136560
21,14,24,0.000000,-119.057204
21,14,26,0.000000,-118.106297
21,14,28,0.000000,-121.710701
21,14,30,0.000000,-120.781452
21,14,32,0.000000,-121.604863
21,14,34,0.000000,-120.973021
21,14,36,0.000000,-121.899554
21,14,38,0.000000,-120.352677
21,14,40,0.000000,-121.362792
21,14,42,0.000000,-119.982103
21,14,44,0.000000,-122.298169
21,14,46,0.000000,-121.389717
21,14,48,0.000000,-118.695469
21,14,50,0.000000,-120.845048
21,14,52,0.000000,-121.267246
21,14,54,0.000000,-122.094726
21,14,56,0.000000,-120.713249
21,14,58,0.000000,-123.199825
21,15,0,0.000000,-121.026851
21,15,2,0.000000,-120.990139
21,15,4,0.000000,-121.066549
21,15,6,0.000000,-122.287696
21,15,8,0.000000,-124.209188
21,15,10,0.000000,-120.282358
21,15,12,0.000000,-121.024035
21,15,14,0.000000,-117.458189
21,15,16,0.000000,-122.612718
21,15,18,0.000000,-121.724462
21,15,20,0.000000,-121.054841
21,15,22,0.000000,-120.972001
21,15,24,0.000000,-122.140025
21,15,26,0.000000,-121.183607
21,15,28,0.000000,-121.296694
21,15,30,0.000000,-120.289753
21,15,32,0.000000,-120.707148
21,15,34,0.000000,-121.902608
21,15,36,0.000000,-121.370603
21,15,38,0.000000,-121.003761
21,15,40,0.000000,-120.574043
21,15,42,0.000000,-123.752584
21,15,44,0.000000,-123.732082
21,15,46,0.000000,-121.150223
21,15,48,0.000000,-122.626312
21,15,50,0.000000,-121.687602
21,15,52,0.000000,-122.173706
21,15,54,0.000000,-121.590121
21,15,56,0.000000,-122.132783
21,15,58,0.000000,-119.380642
21,16,0,0.000000,-123.572068
21,16,2,0.000000,-121.685770
21,16,4,0.000000,-120.278448
21,16,6,0.000000,-121.732768
21,16,8,0.000000,-122.755350
21,16,10,0.000000,-122.267190
21,16,12,0.000000,-121.063479
21,16,14,0.000000,-120.838252
21,16,16,0.000000,-122.715347
21,16,18,0.000000,-122.343901
21,16,20,0.000000,-122.273270
21,16,22,0.000000,-120.766082
21,16,24,0.000000,-123.059392
21,16,26,0.000000,-121.202195
21,16,28,0.000000,-120.708948
21,16,30,0.000000,-121.196691
21,16,32,0.000000,-122.083196
21,16,34,0.000000,-122.648991
21,16,36,0.000000,-120.152734
21,16,38,0.000000,-122.041133
21,16,40,0.000000,-122.728805
21,16,42,0.000000,-120.767819
21,16,44,0.000000,-121.179175
21,16,46,0.000000,-120.814307
21,16,48,0.000000,-120.033274
21,16,50,0.000000,-93.850464
21,16,52,0.000000,-94.133618
21,16,54,0.000000,-94.906904
21,16,56,0.000000,-92.769256
21,16,58,0.000000,-122.471626
21,17,0,0.000000,-123.453677
21,17,2,0.000000,-121.506007
21,17,4,0.000000,-90.546471
21,17,6,0.000000,-122.276747
21,17,8,0.000000,-122.414090
21,17,10,0.000000,-122.321843
21,17,12,0.000000,-121.018406
21,17,14,0.000000,-119.310321
21,17,16,0.000000,-118.695408
21,17,18,0.000000,-123.056557
21,17,20,0.000000,-122.560729
21,17,22,0.000000,-120.562644
21,17,24,0.000000,-121.224682
21,17,26,0.000000,-120.635914
21,17,28,0.000000,-120.486550
21,17,30,0.000000,-123.238389
21,17,32,0.000000,-121.907421
21,17,34,0.000000,-119.418124
21,17,36,0.000000,-121.724640
21,17,38,0.000000,-121.438091
21,17,40,0.000000,-119.591565
21,17,42,0.000000,-123.438681
21,17,44,0.000000,-120.812215
21,17,46,0.000000,-120.403244
21,17,48,0.000000,-118.011846
21,17,50,0.000000,-120.358313
21,17,52,0.000000,-121.956639
21,17,54,0.000000,-119.917242
21,17,56,0.000000,-119.974410
21,17,58,0.000000,-125.000077
21,18,0,0.000000,-121.300986
21,18,2,0.000000,-120.000654
21,18,4,0.000000,-123.301678
21,18,6,0.000000,-120.326359
21,18,8,0.000000,-122.987921
21,18,10,0.000000,-120.228259
21,18,12,0.000000,-122.402547
21,18,14,0.000000,-120.294290
21,18,16,0.000000,-120.255560
21,18,18,0.000000,-123.008000
21,18,20,0.000000,-120.812439
21,18,22,0.000000,-119.347383
21,18,24,0.000000,-122.370655
21,18,26,0.000000,-121.336219
21,18,28,0.000000,-120.510646
21,18,30,0.000000,-121.315395
21,18,32,0.000000,-121.431260
21,18,34,0.000000,-120.055440
21,18,36,0.000000,-122.479741
21,18,38,0.000000,-121.478019
21,18,40,0.000000,-122.024100
21,18,42,0.000000,-119.240068
21,18,44,0.000000,-119.937410
21,18,46,0.000000,-122.391093
21,18,48,0.000000,-121.995819
21,18,50,0.000000,-120.164121
21,18,52,0.000000,-121.783622
21,18,54,0.000000,-120.964532
21,18,56,0.000000,-119.812723
21,18,58,0.000000,-124.342124
21,19,0,0.000000,-121.427067
21,19,2,0.000000,-120.562285
21,19,4,0.000000,-120.726047
21,19,6,0.000000,-121.044983
21,19,8,0.000000,-120.857782
21,19,10,0.000000,-121.066208
21,19,12,0.000000,-123.032428
21,19,14,0.000000,-121.422516
21,19,16,0.000000,-121.230524
21,19,18,0.000000,-121.114240
21,19,20,0.000000,-121.614998
21,19,22,0.000000,-122.113508
21,19,24,0.000000,-120.114148
21,19,26,0.000000,-120.853155
21,19,28,0.000000,-120.685505
21,19,30,0.000000,-120.209441
21,19,32,0.000000,-122.265082
21,19,34,0.000000,-121.685547
21,19,36,0.000000,-121.229781
21,19,38,0.000000,-122.746445
21,19,40,0.000000,-120.170379
21,19,42,0.000000,-121.188412
21,19,44,0.000000,-122.663142
21,19,46,0.000000,-122.098795
21,19,48,0.000000,-122.484260
21,19,50,0.000000,-121.216299
21,19,52,0.000000,-121.286918
21,19,54,0.000000,-121.462289
21,19,56,0.000000,-118.288764
21,19,58,0.000000,-121.255191
21,20,0,0.000000,-121.979649
21,20,2,0.000000,-121.734717
21,20,4,0.000000,-119.136046
21,20,6,0.000000,-119.935705
21,20,8,0.000000,-119.487940
21,20,10,0.000000,-121.018707
21,20,12,0.000000,-120.164671
21,20,14,0.000000,-121.470476
21,20,16,0.000000,-122.936157
21,20,18,0.000000,-121.354176
21,20,20,0.000000,-121.769774
21,20,22,0.000000,-120.362509
21,20,24,0.000000,-119.664552
21,20,26,0.000000,-120.191341
21,20,28,0.000000,-121.278954
21,20,30,0.000000,-122.322740
21,20,32,0.000000,-122.248096
21,20,34,0.000000,-124.052768
21,20,36,0.000000,-119.757392
21,20,38,0.000000,-121.451347
21,20,40,0.000000,-120.085172
21,20,42,0.000000,-122.855368
21,20,44,0.000000,-121.509180
21,20,46,0.000000,-121.866697
21,20,48,0.000000,-121.132586
21,20,50,0.000000,-118.362012
21,20,52,0.000000,-118.330497
21,20,54,0.000000,-121.877490
21,20,56,0.000000,-120.466591
21,20,58,0.000000,-120.871355
21,21,0,0.000000,-123.566891
21,21,2,0.000000,-120.768556
21,21,4,0.000000,-121.208255
21,21,6,0.000000,-120.813795
21,21,8,0.000000,-121.353138
21,21,10,0.000000,-122.410521
21,21,12,0.000000,-120.086847
21,21,14,0.000000,-118.269035
21,21,16,0.000000,-121.872591
21,21,18,0.000000,-122.111570
21,21,20,0.000000,-121.085622
21,21,22,0.000000,-120.776145
21,21,24,0.000000,-122.837554
21,21,26,0.000000,-120.413964
21,21,28,0.000000,-121.458624
21,21,30,0.000000,-120.971976
21,21,32,0.000000,-122.336236
21,21,34,0.000000,-121.589885
21,21,36,0.000000,-91.795891
21,21,38,0.000000,-119.950617
21,21,40,0.000000,-120.290075
21,21,42,0.000000,-121.802360
21,21,44,0.000000,-121.952671
21,21,46,0.000000,-119.596629
21,21,48,0.000000,-122.543535
21,21,50,0.000000,-122.049863
21,21,52,0.000000,-120.181173
21,21,54,0.000000,-122.021093
21,21,56,0.000000,-121.580431
21,21,58,0.000000,-121.481166
21,22,0,0.000000,-122.045735
21,22,2,0.000000,-121.007764
21,22,4,0.000000,-121.638647
21,22,6,0.000000,-121.368542
21,22,8,0.000000,-119.689755
21,22,10,0.000000,-120.644747
21,22,12,0.000000,-121.565759
21,22,14,0.000000,-122.012402
21,22,16,0.000000,-121.910513
21,22,18,0.000000,-120.727665
21,22,20,0.000000,-122.919014
21,22,22,0.000000,-119.099827
21,22,24,0.000000,-119.571004
21,22,26,0.000000,-122.568334
21,22,28,0.000000,-119.832340
21,22,30,0.000000,-120.862014
21,22,32,0.000000,-120.917742
21,22,34,0.000000,-123.713947
21,22,36,0.000000,-123.744392
21,22,38,0.000000,-119.520406
21,22,40,0.000000,-123.385789
21,22,42,0.000000,-121.504940
21,22,44,0.000000,-119.553363
21,22,46,0.000000,-119.339381
21,22,48,0.000000,-122.267639
21,22,50,0.000000,-121.573099
21,22,52,0.000000,-119.783206
21,22,54,0.000000,-123.163076
21,22,56,0.000000,-119.488862
21,22,58,0.000000,-124.063120
21,23,0,0.000000,-121.240415
21,23,2,0.000000,-123.906789
21,23,4,0.000000,-123.075033
21,23,6,0.000000,-122.144471
21,23,8,0.000000,-121.411501
21,23,10,0.000000,-121.655507
21,23,12,0.000000,-122.475493
21,23,14,0.000000,-121.124697
21,23,16,0.000000,-123.680140
21,23,18,0.000000,-117.962883
21,23,20,0.000000,-118.266938
21,23,22,0.000000,-117.179522
21,23,24,0.000000,-120.335404
21,23,26,0.000000,-120.713237
21,23,28,0.000000,-119.147716
21,23,30,0.000000,-121.451664
21,23,32,0.000000,-120.914589
21,23,34,0.000000,-121.321914
21,23,36,0.000000,-122.028450
21,23,38,0.000000,-121.856369
21,23,40,0.000000,-121.675029
21,23,42,0.000000,-123.744867
21,23,44,0.000000,-120.406950
21,23,46,0.000000,-122.297711
21,23,48,0.000000,-120.943371
21,23,50,0.000000,-122.634411
21,23,52,0.000000,-119.330448
21,23,54,0.000000,-120.975340
21,23,56,0.000000,-122.546521
21,23,58,0.000000,-121.446845
21,24,0,0.000000,-121.487797
21,24,2,0.000000,-120.447261
21,24,4,0.000000,-120.925479
21,24,6,0.000000,-121.137396
21,24,8,0.000000,-121.042869
21,24,10,0.000000,-121.048709
21,24,12,0.000000,-120.962844
21,24,14,0.000000,-122.033264
21,24,16,0.000000,-119.680676
21,24,18,0.000000,-114.472197
21,24,20,0.000000,-111.036188
21,24,22,0.000000,-121.950886
21,24,24,0.000000,-122.211174
21,24,26,0.000000,-122.505373
21,24,28,0.000000,-118.065046
21,24,30,0.000000,-121.496726
21,24,32,0.000000,-122.400044
21,24,34,0.000000,-119.176980
21,24,36,0.000000,-121.306575
21,24,38,0.000000,-120.219238
21,24,40,0.000000,-121.451514
21,24,42,0.000000,-121.125416
21,24,44,0.000000,-121.348484
21,24,46,0.000000,-121.988055
21,24,48,0.000000,-120.861750
21,24,50,0.000000,-122.033533
21,24,52,0.000000,-120.232431
21,24,54,0.000000,-120.097616
21,24,56,0.000000,-122.747752
21,24,58,0.000000,-119.634935
21,25,0,0.000000,-121.274738
21,25,2,0.000000,-121.464171
21,25,4,0.000000,-122.051474
21,25,6,0.000000,-119.832316
21,25,8,0.000000,-120.223215
21,25,10,0.000000,-121.729296
21,25,12,0.000000,-122.094379
21,25,14,0.000000,-121.938090
21,25,16,0.000000,-122.079622
21,25,18,0.000000,-120.868857
21,25,20,0.000000,-121.990306
21,25,22,0.000000,-120.434643
21,25,24,0.000000,-121.185054
21,25,26,0.000000,-118.364852
21,25,28,0.000000,-122.617868
21,25,30,0.000000,-121.925867
21,25,32,0.000000,-122.732653
21,25,34,0.000000,-122.488961
21,25,36,0.000000,-123.184716
21,25,38,0.000000,-119.590781
21,25,40,0.000000,-121.792861
21,25,42,0.000000,-121.162041
21,25,44,0.000000,-121.631647
21,25,46,0.000000,-121.412377
21,25,48,0.000000,-120.537465
21,25,50,0.000000,-120.692006
21,25,52,0.000000,-122.814483
21,25,54,0.000000,-124.391236
21,25,56,0.000000,-122.772345
21,25,58,0.000000,-121.761644
21,26,0,0.000000,-121.396000
21,26,2,0.000000,-123.401931
21,26,4,0.000000,-118.983002
21,26,6,0.000000,-119.939273
21,26,8,0.000000,-121.295581
21,26,10,0.000000,-120.044008
21,26,12,0.000000,-121.296070
21,26,14,0.000000,-121.276541
21,26,16,0.000000,-120.521445
21,26,18,0.000000,-122.513965
21,26,20,0.000000,-122.845602
21,26,22,0.000000,-121.534991
21,26,24,0.000000,-120.569993
21,26,26,0.000000,-120.875687
21,26,28,0.000000,-120.688420
21,26,30,0.000000,-123.291292
21,26,32,0.000000,-120.386134
21,26,34,0.000000,-120.222426
21,26,36,0.000000,-121.611545
21,26,38,0.000000,-122.377783
21,26,40,0.000000,-121.884755
21,26,42,0.000000,-121.221753
21,26,44,0.000000,-120.545145
21,26,46,0.000000,-120.287920
21,26,48,0.000000,-120.475172
21,26,50,0.000000,-121.421174
21,26,52,0.000000,-121.790158
21,26,54,0.000000,-122.175412
21,26,56,0.000000,-123.617151
21,26,58,0.000000,-122.068688
21,27,0,0.000000,-121.016737
21,27,2,0.000000,-121.167885
21,27,4,0.000000,-119.369137
21,27,6,0.000000,-118.675450
21,27,8,0.000000,-121.647519
21,27,10,0.000000,-121.149537
21,27,12,0.000000,-121.318763
21,27,14,0.000000,-120.097239
21,27,16,0.000000,-121.665508
21,27,18,0.000000,-121.115735
21,27,20,0.000000,-120.196197
21,27,22,0.000000,-121.505213
