hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-126.436363
21,0,2,0.000000,-129.632823
21,0,4,0.000000,-132.816594
21,0,6,0.000000,-150.508464
21,0,8,0.000000,-126.844116
21,0,10,0.000000,-133.670821
21,0,12,0.000000,-134.237782
21,0,14,0.000000,-130.416344
21,0,16,0.000000,-132.561490
21,0,18,0.000000,-134.552047
21,0,20,0.000000,-129.843392
21,0,22,0.000000,-128.636442
21,0,24,0.000000,-133.909107
21,0,26,0.000000,-141.547751
21,0,28,0.000000,-125.169495
21,0,30,0.000000,-125.494297
21,0,32,0.000000,-130.893600
21,0,34,0.000000,-132.439310
21,0,36,0.000000,-154.884372
21,0,38,0.000000,-127.670861
21,0,40,0.000000,-131.679701
21,0,42,0.000000,-127.281241
21,0,44,0.000000,-133.130989
21,0,46,0.000000,-126.641349
21,0,48,0.000000,-124.742371
21,0,50,0.000000,-132.374980
21,0,52,0.000000,-127.438030
21,0,54,0.000000,-139.980949
21,0,56,0.000000,-130.398578
21,0,58,0.000000,-120.244950
21,1,0,0.000000,-133.584610
21,1,2,0.000000,-139.470687
21,1,4,0.000000,-128.468406
21,1,6,0.000000,-123.711072
21,1,8,0.000000,-136.097665
21,1,10,0.000000,-141.052391
21,1,12,0.000000,-135.656766
21,1,14,0.000000,-134.711804
21,1,16,0.000000,-129.310720
21,1,18,0.000000,-128.385273
21,1,20,0.000000,-124.533266
21,1,22,0.000000,-125.027630
21,1,24,0.000000,-130.586574
21,1,26,0.000000,-129.901398
21,1,28,0.000000,-128.399712
21,1,30,0.000000,-136.175742
21,1,32,0.000000,-140.321539
21,1,34,0.000000,-137.223738
21,1,36,0.000000,-129.336563
21,1,38,0.000000,-127.259409
21,1,40,0.000000,-135.851314
21,1,42,0.000000,-136.824792
21,1,44,0.000000,-132.541351
21,1,46,0.000000,-136.035893
21,1,48,0.000000,-127.481874
21,1,50,0.000000,-133.265111
21,1,52,0.000000,-128.997590
21,1,54,0.000000,-128.270233
21,1,56,0.000000,-134.460295
21,1,58,0.000000,-127.926887
21,2,0,0.000000,-132.695507
21,2,2,0.000000,-129.236425
21,2,4,0.000000,-137.293159
21,2,6,0.000000,-129.822751
21,2,8,0.000000,-131.790599
21,2,10,0.000000,-126.131866
21,2,12,0.000000,-127.930515
21,2,14,0.000000,-129.054527
21,2,16,0.000000,-129.185013
21,2,18,0.000000,-126.739740
21,2,20,0.000000,-131.883148
21,2,22,0.000000,-127.616692
21,2,24,0.000000,-131.672221
21,2,26,0.000000,-124.317055
21,2,28,0.000000,-133.767884
21,2,30,0.000000,-123.706555
21,2,32,0.000000,-134.259901
21,2,34,0.000000,-126.679338
21,2,36,0.000000,-133.045454
21,2,38,0.000000,-129.894033
21,2,40,0.000000,-132.263663
21,2,42,0.000000,-136.927177
21,2,44,0.000000,-128.073728
21,2,46,0.000000,-123.487519
21,2,48,0.000000,-125.458806
21,2,50,0.000000,-132.707062
21,2,52,0.000000,-137.023039
21,2,54,0.000000,-125.602519
21,2,56,0.000000,-134.069640
21,2,58,0.000000,-133.683283
21,3,0,0.000000,-129.463578
21,3,2,0.000000,-124.825634
21,3,4,0.000000,-133.821320
21,3,6,0.000000,-127.273493
21,3,8,0.000000,-125.019380
21,3,10,0.000000,-132.182499
21,3,12,0.000000,-126.462824
21,3,14,0.000000,-130.188833
21,3,16,0.000000,-126.336524
21,3,18,0.000000,-137.305619
21,3,20,0.000000,-132.149281
21,3,22,0.000000,-140.100415
21,3,24,0.000000,-123.545040
21,3,26,0.000000,-138.115490
21,3,28,0.000000,-139.205432
21,3,30,0.000000,-130.507685
21,3,32,0.000000,-130.719040
21,3,34,0.000000,-129.810231
21,3,36,0.000000,-130.458946
21,3,38,0.000000,-134.427863
21,3,40,0.000000,-144.558246
21,3,42,0.000000,-125.108955
21,3,44,0.000000,-127.254961
21,3,46,0.000000,-139.566786
21,3,48,0.000000,-133.250445
21,3,50,0.000000,-130.841757
21,3,52,0.000000,-133.085173
21,3,54,0.000000,-138.192356
21,3,56,0.000000,-140.715781
21,3,58,0.000000,-144.491385
21,4,0,0.000000,-129.707118
21,4,2,0.000000,-135.646282
21,4,4,0.000000,-122.388852
21,4,6,0.000000,-126.686922
21,4,8,0.000000,-125.711731
21,4,10,0.000000,-140.257255
21,4,12,0.000000,-128.845542
21,4,14,0.000000,-132.053598
21,4,16,0.000000,-134.241497
21,4,18,0.000000,-132.747255
21,4,20,0.000000,-126.440454
21,4,22,0.000000,-138.645516
21,4,24,0.000000,-127.100066
21,4,26,0.000000,-135.904793
21,4,28,0.000000,-130.295666
21,4,30,0.000000,-125.689940
21,4,32,0.000000,-131.284019
21,4,34,0.000000,-127.562790
21,4,36,0.000000,-137.565140
21,4,38,0.000000,-135.649171
21,4,40,0.000000,-130.302893
21,4,42,0.000000,-131.980263
21,4,44,0.000000,-137.923260
21,4,46,0.000000,-134.417410
21,4,48,0.000000,-124.646043
21,4,50,0.000000,-131.737659
21,4,52,0.000000,-128.691751
21,4,54,0.000000,-129.147265
21,4,56,0.000000,-125.196154
21,4,58,0.000000,-128.776050
21,5,0,0.000000,-129.551537
21,5,2,0.000000,-129.670566
21,5,4,0.000000,-128.659539
21,5,6,0.000000,-140.632646
21,5,8,0.000000,-137.088931
21,5,10,0.000000,-131.850852
21,5,12,0.000000,-137.184497
21,5,14,0.000000,-129.799218
21,5,16,0.000000,-132.814443
21,5,18,0.000000,-133.573156
21,5,20,0.000000,-131.408090
21,5,22,0.000000,-125.457131
21,5,24,0.000000,-126.556103
21,5,26,0.000000,-138.217029
21,5,28,0.000000,-140.220536
21,5,30,0.000000,-138.033193
21,5,32,0.000000,-133.261501
21,5,34,0.000000,-129.048981
21,5,36,0.000000,-124.461117
21,5,38,0.000000,-126.080735
21,5,40,0.000000,-129.650829
21,5,42,0.000000,-134.329890
21,5,44,0.000000,-129.187067
21,5,46,0.000000,-129.707009
21,5,48,0.000000,-128.768059
21,5,50,0.000000,-135.920704
21,5,52,0.000000,-128.115396
21,5,54,0.000000,-131.945633
21,5,56,0.000000,-135.937571
21,5,58,0.000000,-128.761025
21,6,0,0.000000,-128.824853
21,6,2,0.000000,-131.731466
21,6,4,0.000000,-125.172793
21,6,6,0.000000,-126.906522
21,6,8,0.000000,-139.374442
21,6,10,0.000000,-131.572233
21,6,12,0.000000,-138.253984
21,6,14,0.000000,-130.107566
21,6,16,0.000000,-128.080555
21,6,18,0.000000,-131.439973
21,6,20,0.000000,-127.544521
21,6,22,0.000000,-134.892515
21,6,24,0.000000,-130.875213
21,6,26,0.000000,-127.923887
21,6,28,0.000000,-128.865994
21,6,30,0.000000,-135.487473
21,6,32,0.000000,-129.122737
21,6,34,0.000000,-125.675693
21,6,36,0.000000,-128.132757
21,6,38,0.000000,-143.464281
21,6,40,0.000000,-126.241556
21,6,42,0.000000,-140.632695
21,6,44,0.000000,-127.106269
21,6,46,0.000000,-124.085174
21,6,48,0.000000,-130.136979
21,6,50,0.000000,-133.948859
21,6,52,0.000000,-126.348133
21,6,54,0.000000,-132.135895
21,6,56,0.000000,-123.155296
21,6,58,0.000000,-131.284470
21,7,0,0.000000,-130.856050
21,7,2,0.000000,-127.487287
21,7,4,0.000000,-130.440635
21,7,6,0.000000,-129.735413
21,7,8,0.000000,-126.808913
21,7,10,0.000000,-130.051202
21,7,12,0.000000,-132.867339
21,7,14,0.000000,-134.617310
21,7,16,0.000000,-125.490761
21,7,18,0.000000,-146.288314
21,7,20,0.000000,-127.415874
21,7,22,0.000000,-140.137756
21,7,24,0.000000,-139.551431
21,7,26,0.000000,-127.989741
21,7,28,0.000000,-127.031305
21,7,30,0.000000,-126.725874
21,7,32,0.000000,-129.224910
21,7,34,0.000000,-131.536398
21,7,36,0.000000,-132.212624
21,7,38,0.000000,-125.005931
21,7,40,0.000000,-128.804430
21,7,42,0.000000,-122.974780
21,7,44,0.000000,-128.185149
21,7,46,0.000000,-128.519180
21,7,48,0.000000,-144.300295
21,7,50,0.000000,-124.455946
21,7,52,0.000000,-125.409886
21,7,54,0.000000,-130.382853
21,7,56,0.000000,-140.487326
21,7,58,0.000000,-126.300729
21,8,0,0.000000,-129.630568
21,8,2,0.000000,-131.972492
21,8,4,0.000000,-126.446138
21,8,6,0.000000,-128.547663
21,8,8,0.000000,-127.405704
21,8,10,0.000000,-133.999682
21,8,12,0.000000,-137.620663
21,8,14,0.000000,-127.937955
21,8,16,0.000000,-143.293542
21,8,18,0.000000,-132.164052
21,8,20,0.000000,-141.072882
21,8,22,0.000000,-126.004850
21,8,24,0.000000,-125.178945
21,8,26,0.000000,-132.267027
21,8,28,0.000000,-123.385724
21,8,30,0.000000,-140.247312
21,8,32,0.000000,-128.286298
21,8,34,0.000000,-131.128208
21,8,36,0.000000,-132.646590
21,8,38,0.000000,-132.966447
21,8,40,0.000000,-127.758884
21,8,42,0.000000,-128.513832
21,8,44,0.000000,-128.014743
21,8,46,0.000000,-139.726028
21,8,48,0.000000,-123.319907
21,8,50,0.000000,-124.127958
21,8,52,0.000000,-139.287011
21,8,54,0.000000,-132.486544
21,8,56,0.000000,-132.836688
21,8,58,0.000000,-130.481317
21,9,0,0.000000,-122.335492
21,9,2,0.000000,-141.390091
21,9,4,0.000000,-131.815855
21,9,6,0.000000,-139.489523
21,9,8,0.000000,-137.670988
21,9,10,0.000000,-139.666896
21,9,12,0.000000,-134.276105
21,9,14,0.000000,-124.852159
21,9,16,0.000000,-128.802462
21,9,18,0.000000,-131.956415
21,9,20,0.000000,-129.843831
21,9,22,0.000000,-137.650170
21,9,24,0.000000,-127.750894
21,9,26,0.000000,-129.299004
21,9,28,0.000000,-129.199893
21,9,30,0.000000,-133.281685
21,9,32,0.000000,-124.313109
21,9,34,0.000000,-122.265025
21,9,36,0.000000,-130.548240
21,9,38,0.000000,-131.282781
21,9,40,0.000000,-131.751715
21,9,42,0.000000,-127.847675
21,9,44,0.000000,-123.710298
21,9,46,0.000000,-125.917000
21,9,48,0.000000,-126.616131
21,9,50,0.000000,-132.373021
21,9,52,0.000000,-132.172579
21,9,54,0.000000,-134.871331
21,9,56,0.000000,-132.395505
21,9,58,0.000000,-125.013803
21,10,0,0.000000,-130.553582
21,10,2,0.000000,-127.639408
21,10,4,0.000000,-128.729606
21,10,6,0.000000,-124.962264
21,10,8,0.000000,-129.052022
21,10,10,0.000000,-127.866012
21,10,12,0.000000,-139.239166
21,10,14,0.000000,-126.221596
21,10,16,0.000000,-129.106119
21,10,18,0.000000,-129.494003
21,10,20,0.000000,-140.939499
21,10,22,0.000000,-125.819271
21,10,24,0.000000,-133.000802
21,10,26,0.000000,-130.335522
21,10,28,0.000000,-122.201169
21,10,30,0.000000,-123.319746
21,10,32,0.000000,-137.060316
21,10,34,0.000000,-143.204116
21,10,36,0.000000,-131.094554
21,10,38,0.000000,-131.103993
21,10,40,0.000000,-133.617594
21,10,42,0.000000,-127.652068
21,10,44,0.000000,-132.626454
21,10,46,0.000000,-131.815368
21,10,48,0.000000,-134.248055
21,10,50,0.000000,-140.041135
21,10,52,0.000000,-129.862262
21,10,54,0.000000,-137.677922
21,10,56,0.000000,-137.399570
21,10,58,0.000000,-129.601786
21,11,0,0.000000,-135.021128
21,11,2,0.000000,-132.607299
21,11,4,0.000000,-124.509805
21,11,6,0.000000,-127.286198
21,11,8,0.000000,-133.811804
21,11,10,0.000000,-125.760039
21,11,12,0.000000,-133.888579
21,11,14,0.000000,-134.678957
21,11,16,0.000000,-136.961632
21,11,18,0.000000,-131.158678
21,11,20,0.000000,-127.647056
21,11,22,0.000000,-137.764747
21,11,24,0.000000,-141.726359
21,11,26,0.000000,-127.645368
21,11,28,0.000000,-124.684188
21,11,30,0.000000,-136.239223
21,11,32,0.000000,-127.229337
21,11,34,0.000000,-130.237102
21,11,36,0.000000,-130.755330
21,11,38,0.000000,-131.349227
21,11,40,0.000000,-131.837318
21,11,42,0.000000,-130.790332
21,11,44,0.000000,-132.949386
21,11,46,0.000000,-128.883721
21,11,48,0.000000,-124.154953
21,11,50,0.000000,-134.308645
21,11,52,0.000000,-132.801766
21,11,54,0.000000,-129.814738
21,11,56,0.000000,-128.253418
21,11,58,0.000000,-129.102178
21,12,0,0.000000,-124.617642
21,12,2,0.000000,-131.820858
21,12,4,0.000000,-123.403132
21,12,6,0.000000,-134.983643
21,12,8,0.000000,-138.113855
21,12,10,0.000000,-129.124065
21,12,12,0.000000,-146.786793
21,12,14,0.000000,-145.787166
21,12,16,0.000000,-132.670198
21,12,18,0.000000,-131.601076
21,12,20,0.000000,-129.514194
21,12,22,0.000000,-129.144078
21,12,24,0.000000,-135.111869
21,12,26,0.000000,-130.942729
21,12,28,0.000000,-130.972089
21,12,30,0.000000,-130.989537
21,12,32,0.000000,-125.821049
21,12,34,0.000000,-136.647949
21,12,36,0.000000,-148.123710
21,12,38,0.000000,-127.936093
21,12,40,0.000000,-121.995160
21,12,42,0.000000,-139.130799
21,12,44,0.000000,-123.855048
21,12,46,0.000000,-130.432154
21,12,48,0.000000,-124.618152
21,12,50,0.000000,-128.971989
21,12,52,0.000000,-123.910177
21,12,54,0.000000,-143.205769
21,12,56,0.000000,-133.188444
21,12,58,0.000000,-135.167015
21,13,0,0.000000,-127.245960
21,13,2,0.000000,-133.630664
21,13,4,0.000000,-131.895218
21,13,6,0.000000,-127.961766
21,13,8,0.000000,-133.302669
21,13,10,0.000000,-136.225656
21,13,12,0.000000,-136.417541
21,13,14,0.000000,-126.574676
21,13,16,0.000000,-130.448818
21,13,18,0.000000,-124.910448
21,13,20,0.000000,-128.164479
21,13,22,0.000000,-128.880409
21,13,24,0.000000,-143.378527
21,13,26,0.000000,-130.000338
21,13,28,0.000000,-135.188452
21,13,30,0.000000,-130.408538
21,13,32,0.000000,-123.262512
21,13,34,0.000000,-129.139903
21,13,36,0.000000,-127.934724
21,13,38,0.000000,-153.023096
21,13,40,0.000000,-125.974069
21,13,42,0.000000,-133.209447
21,13,44,0.000000,-125.095188
21,13,46,0.000000,-127.021689
21,13,48,0.000000,-134.300424
21,13,50,0.000000,-137.194192
21,13,52,0.000000,-136.240408
21,13,54,0.000000,-137.242241
21,13,56,0.000000,-133.103393
21,13,58,0.000000,-137.081928
21,14,0,0.000000,-129.143388
21,14,2,0.000000,-130.217751
21,14,4,0.000000,-125.074458
21,14,6,0.000000,-128.547377
21,14,8,0.000000,-121.777344
21,14,10,0.000000,-142.098882
21,14,12,0.000000,-135.246020
21,14,14,0.000000,-128.885098
21,14,16,0.000000,-125.770567
21,14,18,0.000000,-127.826722
21,14,20,0.000000,-131.695244
21,14,22,0.000000,-134.215778
21,14,24,0.000000,-126.836636
21,14,26,0.000000,-130.988243
21,14,28,0.000000,-130.091344
21,14,30,0.000000,-142.675526
21,14,32,0.000000,-143.338562
21,14,34,0.000000,-125.401783
21,14,36,0.000000,-132.710183
21,14,38,0.000000,-130.002627
21,14,40,0.000000,-128.818597
21,14,42,0.000000,-131.057042
21,14,44,0.000000,-133.118100
21,14,46,0.000000,-132.445046
21,14,48,0.000000,-131.048357
21,14,50,0.000000,-125.899970
21,14,52,0.000000,-134.218162
21,14,54,0.000000,-133.253799
21,14,56,0.000000,-136.422774
21,14,58,0.000000,-125.429664
21,15,0,0.000000,-136.651218
21,15,2,0.000000,-133.952213
21,15,4,0.000000,-135.523529
21,15,6,0.000000,-136.356528
21,15,8,0.000000,-135.745328
21,15,10,0.000000,-126.566503
21,15,12,0.000000,-138.728260
21,15,14,0.000000,-139.915507
21,15,16,0.000000,-130.898592
21,15,18,0.000000,-143.169669
21,15,20,0.000000,-130.698432
21,15,22,0.000000,-134.072376
21,15,24,0.000000,-128.675646
21,15,26,0.000000,-128.329313
21,15,28,0.000000,-152.395009
21,15,30,0.000000,-124.411505
21,15,32,0.000000,-126.889093
21,15,34,0.000000,-127.190157
21,15,36,0.000000,-123.427911
21,15,38,0.000000,-129.616317
21,15,40,0.000000,-133.189231
21,15,42,0.000000,-129.534468
21,15,44,0.000000,-130.812813
21,15,46,0.000000,-143.828959
21,15,48,0.000000,-127.748000
21,15,50,0.000000,-139.490567
21,15,52,0.000000,-126.231506
21,15,54,0.000000,-125.154088
21,15,56,0.000000,-128.076800
21,15,58,0.000000,-134.750357
21,16,0,0.000000,-136.657965
21,16,2,0.000000,-135.467359
21,16,4,0.000000,-125.158765
21,16,6,0.000000,-129.190708
21,16,8,0.000000,-140.055966
21,16,10,0.000000,-128.340046
21,16,12,0.000000,-139.103618
21,16,14,0.000000,-135.060444
21,16,16,0.000000,-121.928542
21,16,18,0.000000,-123.024889
21,16,20,0.000000,-133.862409
21,16,22,0.000000,-128.735450
21,16,24,0.000000,-124.741021
21,16,26,0.000000,-139.450681
21,16,28,0.000000,-123.775163
21,16,30,0.000000,-133.070199
21,16,32,0.000000,-137.339201
21,16,34,0.000000,-126.741807
21,16,36,0.000000,-138.346381
21,16,38,0.000000,-129.004607
21,16,40,0.000000,-134.756311
21,16,42,0.000000,-126.386731
21,16,44,0.000000,-123.148169
21,16,46,0.000000,-127.147898
21,16,48,0.000000,-132.638804
21,16,50,0.000000,-124.576653
21,16,52,0.000000,-125.456502
21,16,54,0.000000,-126.533160
21,16,56,0.000000,-132.273697
21,16,58,0.000000,-130.746950
21,17,0,0.000000,-121.745662
21,17,2,0.000000,-132.149079
21,17,4,0.000000,-129.698902
21,17,6,0.000000,-138.678110
21,17,8,0.000000,-136.493896
21,17,10,0.000000,-143.991861
21,17,12,0.000000,-130.564985
21,17,14,0.000000,-133.914662
21,17,16,0.000000,-131.952863
21,17,18,0.000000,-125.528278
21,17,20,0.000000,-134.978665
21,17,22,0.000000,-123.113431
21,17,24,0.000000,-132.372892
21,17,26,0.000000,-128.830599
21,17,28,0.000000,-135.689845
21,17,30,0.000000,-137.977991
21,17,32,0.000000,-129.875122
21,17,34,0.000000,-134.146305
21,17,36,0.000000,-135.638360
21,17,38,0.000000,-125.642667
21,17,40,0.000000,-137.479559
21,17,42,0.000000,-132.901757
21,17,44,0.000000,-130.227581
21,17,46,0.000000,-124.951003
21,17,48,0.000000,-127.982455
21,17,50,0.000000,-127.848214
21,17,52,0.000000,-132.042570
21,17,54,0.000000,-134.445968
21,17,56,0.000000,-126.584505
21,17,58,0.000000,-145.804731
21,18,0,0.000000,-132.783701
21,18,2,0.000000,-129.989277
21,18,4,0.000000,-131.560585
21,18,6,0.000000,-124.216453
21,18,8,0.000000,-129.212100
21,18,10,0.000000,-131.485119
21,18,12,0.000000,-139.702200
21,18,14,0.000000,-130.830427
21,18,16,0.000000,-130.574425
21,18,18,0.000000,-139.701996
21,18,20,0.000000,-128.221199
21,18,22,0.000000,-136.158612
21,18,24,0.000000,-131.003743
21,18,26,0.000000,-131.664189
21,18,28,0.000000,-122.268848
21,18,30,0.000000,-145.545652
21,18,32,0.000000,-130.181033
21,18,34,0.000000,-125.954548
21,18,36,0.000000,-129.611535
21,18,38,0.000000,-125.639106
21,18,40,0.000000,-126.371172
21,18,42,0.000000,-121.591012
21,18,44,0.000000,-125.898831
21,18,46,0.000000,-137.061383
21,18,48,0.000000,-130.116381
21,18,50,0.000000,-139.468800
21,18,52,0.000000,-130.316389
21,18,54,0.000000,-130.881902
21,18,56,0.000000,-134.140071
21,18,58,0.000000,-136.610377
21,19,0,0.000000,-136.336912
21,19,2,0.000000,-133.039029
21,19,4,0.000000,-130.601353
21,19,6,0.000000,-130.290514
21,19,8,0.000000,-124.169057
21,19,10,0.000000,-133.259422
21,19,12,0.000000,-127.032382
21,19,14,0.000000,-122.949184
21,19,16,0.000000,-135.573870
21,19,18,0.000000,-133.250487
21,19,20,0.000000,-129.370258
21,19,22,0.000000,-126.485158
21,19,24,0.000000,-137.490103
21,19,26,0.000000,-133.949651
21,19,28,0.000000,-125.151555
21,19,30,0.000000,-140.528017
21,19,32,0.000000,-128.173446
21,19,34,0.000000,-133.057539
21,19,36,0.000000,-129.142765
21,19,38,0.000000,-126.962714
21,19,40,0.000000,-133.784645
21,19,42,0.000000,-125.788492
21,19,44,0.000000,-129.014785
21,19,46,0.000000,-127.967319
21,19,48,0.000000,-125.388458
21,19,50,0.000000,-155.325295
21,19,52,0.000000,-123.173188
21,19,54,0.000000,-129.166600
21,19,56,0.000000,-127.255556
21,19,58,0.000000,-141.331998
21,20,0,0.000000,-138.175435
21,20,2,0.000000,-130.771570
21,20,4,0.000000,-133.925168
21,20,6,0.000000,-123.449009
21,20,8,0.000000,-128.800637
21,20,10,0.000000,-128.788122
21,20,12,0.000000,-123.016109
21,20,14,0.000000,-136.626582
21,20,16,0.000000,-129.498490
21,20,18,0.000000,-131.912855
21,20,20,0.000000,-127.335767
21,20,22,0.000000,-134.698445
21,20,24,0.000000,-128.063339
21,20,26,0.000000,-129.595410
21,20,28,0.000000,-144.817353
21,20,30,0.000000,-129.979143
21,20,32,0.000000,-135.820098
21,20,34,0.000000,-126.988673
21,20,36,0.000000,-130.424028
21,20,38,0.000000,-133.347592
21,20,40,0.000000,-131.538941
21,20,42,0.000000,-137.126812
21,20,44,0.000000,-132.277053
21,20,46,0.000000,-126.500183
21,20,48,0.000000,-141.566387
21,20,50,0.000000,-124.150666
21,20,52,0.000000,-130.528442
21,20,54,0.000000,-132.147664
21,20,56,0.000000,-140.988025
21,20,58,0.000000,-125.925448
21,21,0,0.000000,-136.219144
21,21,2,0.000000,-129.500355
21,21,4,0.000000,-124.960920
21,21,6,0.000000,-130.218071
21,21,8,0.000000,-126.141821
21,21,10,0.000000,-125.010066
21,21,12,0.000000,-128.791937
21,21,14,0.000000,-127.423738
21,21,16,0.000000,-123.122672
21,21,18,0.000000,-122.040906
21,21,20,0.000000,-129.918564
21,21,22,0.000000,-127.351829
21,21,24,0.000000,-133.622566
21,21,26,0.000000,-129.757423
21,21,28,0.000000,-123.878600
21,21,30,0.000000,-123.927695
21,21,32,0.000000,-127.267433
21,21,34,0.000000,-137.443719
21,21,36,0.000000,-135.288672
21,21,38,0.000000,-131.196381
21,21,40,0.000000,-124.536013
21,21,42,0.000000,-129.789968
21,21,44,0.000000,-125.785918
21,21,46,0.000000,-132.379750
21,21,48,0.000000,-128.240010
21,21,50,0.000000,-127.021310
21,21,52,0.000000,-130.446863
21,21,54,0.000000,-132.078600
21,21,56,0.000000,-130.330296
21,21,58,0.000000,-132.284865
21,22,0,0.000000,-129.546202
21,22,2,0.000000,-131.557029
21,22,4,0.000000,-128.727332
21,22,6,0.000000,-138.340452
21,22,8,0.000000,-126.671637
21,22,10,0.000000,-128.079352
21,22,12,0.000000,-138.997783
21,22,14,0.000000,-124.550551
21,22,16,0.000000,-131.855776
21,22,18,0.000000,-129.341603
21,22,20,0.000000,-131.558755
21,22,22,0.000000,-128.953769
21,22,24,0.000000,-127.705167
21,22,26,0.000000,-130.203490
21,22,28,0.000000,-129.331060
21,22,30,0.000000,-130.037909
21,22,32,0.000000,-128.000219
21,22,34,0.000000,-128.168237
21,22,36,0.000000,-133.084360
21,22,38,0.000000,-121.663130
21,22,40,0.000000,-133.679292
21,22,42,0.000000,-124.278351
21,22,44,0.000000,-124.093995
21,22,46,0.000000,-130.123804
21,22,48,0.000000,-129.606103
21,22,50,0.000000,-127.491198
21,22,52,0.000000,-127.873564
21,22,54,0.000000,-126.785003
21,22,56,0.000000,-127.567609
21,22,58,0.000000,-123.615462
21,23,0,0.000000,-129.933494
21,23,2,0.000000,-124.008224
21,23,4,0.000000,-128.659759
21,23,6,0.000000,-130.745269
21,23,8,0.000000,-125.402986
21,23,10,0.000000,-132.587928
21,23,12,0.000000,-143.665869
21,23,14,0.000000,-125.600846
21,23,16,0.000000,-143.268964
21,23,18,0.000000,-127.292347
21,23,20,0.000000,-133.114983
21,23,22,0.000000,-132.675513
21,23,24,0.000000,-128.481675
21,23,26,0.000000,-126.430739
21,23,28,0.000000,-125.103672
21,23,30,0.000000,-123.983160
21,23,32,0.000000,-124.055189
21,23,34,0.000000,-135.368831
21,23,36,0.000000,-139.366181
21,23,38,0.000000,-127.235423
21,23,40,0.000000,-129.010990
21,23,42,0.000000,-126.667080
21,23,44,0.000000,-124.375846
21,23,46,0.000000,-128.403717
21,23,48,0.000000,-138.029363
21,23,50,0.000000,-128.230079
21,23,52,0.000000,-124.812685
21,23,54,0.000000,-129.755830
21,23,56,0.000000,-126.314425
21,23,58,0.000000,-127.649182
21,24,0,0.000000,-129.293532
21,24,2,0.000000,-124.277850
21,24,4,0.000000,-129.606533
21,24,6,0.000000,-129.910850
21,24,8,0.000000,-127.698505
21,24,10,0.000000,-133.307505
21,24,12,0.000000,-132.485514
21,24,14,0.000000,-132.477423
21,24,16,0.000000,-128.766566
21,24,18,0.000000,-132.196413
21,24,20,0.000000,-147.468595
21,24,22,0.000000,-128.707931
21,24,24,0.000000,-133.359686
21,24,26,0.000000,-131.372256
21,24,28,0.000000,-130.932061
21,24,30,0.000000,-124.341468
21,24,32,0.000000,-134.823546
21,24,34,0.000000,-129.411735
21,24,36,0.000000,-143.755308
21,24,38,0.000000,-128.763808
21,24,40,0.000000,-125.832175
21,24,42,0.000000,-130.231539
21,24,44,0.000000,-129.187681
21,24,46,0.000000,-128.243389
21,24,48,0.000000,-137.236748
21,24,50,0.000000,-127.607374
21,24,52,0.000000,-128.314528
21,24,54,0.000000,-136.085766
21,24,56,0.000000,-128.717312
21,24,58,0.000000,-128.946769
21,25,0,0.000000,-126.916385
21,25,2,0.000000,-140.804897
21,25,4,0.000000,-132.678658
21,25,6,0.000000,-134.287189
21,25,8,0.000000,-132.657992
21,25,10,0.000000,-152.791138
21,25,12,0.000000,-125.433360
21,25,14,0.000000,-133.201650
21,25,16,0.000000,-130.537653
21,25,18,0.000000,-128.619396
21,25,20,0.000000,-130.563228
21,25,22,0.000000,-136.184979
21,25,24,0.000000,-134.053220
21,25,26,0.000000,-130.096172
21,25,28,0.000000,-128.968419
21,25,30,0.000000,-139.271903
21,25,32,0.000000,-133.062258
21,25,34,0.000000,-139.909736
21,25,36,0.000000,-134.539197
21,25,38,0.000000,-145.544837
21,25,40,0.000000,-122.572093
21,25,42,0.000000,-133.570547
21,25,44,0.000000,-130.655666
21,25,46,0.000000,-134.373389
21,25,48,0.000000,-126.392302
21,25,50,0.000000,-124.442742
21,25,52,0.000000,-133.251935
21,25,54,0.000000,-125.581951
21,25,56,0.000000,-131.214118
21,25,58,0.000000,-129.917650
21,26,0,0.000000,-138.373954
21,26,2,0.000000,-126.622266
21,26,4,0.000000,-131.923964
21,26,6,0.000000,-127.753001
21,26,8,0.000000,-121.629222
21,26,10,0.000000,-127.945193
21,26,12,0.000000,-139.172941
21,26,14,0.000000,-122.831931
21,26,16,0.000000,-125.576685
21,26,18,0.000000,-133.506739
21,26,20,0.000000,-126.012535
21,26,22,0.000000,-134.524305
21,26,24,0.000000,-132.586685
21,26,26,0.000000,-130.863794
21,26,28,0.000000,-125.359670
21,26,30,0.000000,-133.988751
21,26,32,0.000000,-129.693359
21,26,34,0.000000,-125.044657
21,26,36,0.000000,-131.662858
21,26,38,0.000000,-126.293425
21,26,40,0.000000,-130.603502
21,26,42,0.000000,-136.192095
21,26,44,0.000000,-131.357742
21,26,46,0.000000,-128.586395
21,26,48,0.000000,-127.525931
21,26,50,0.000000,-129.836533
21,26,52,0.000000,-133.500853
21,26,54,0.000000,-141.086289
21,26,56,0.000000,-125.315050
21,26,58,0.000000,-126.520483
21,27,0,0.000000,-129.732111
21,27,2,0.000000,-127.378405
21,27,4,0.000000,-130.123742
21,27,6,0.000000,-125.899668
21,27,8,0.000000,-125.626915
21,27,10,0.000000,-132.748680
21,27,12,0.000000,-130.649011
21,27,14,0.000000,-126.567241
21,27,16,0.000000,-129.753197
21,27,18,0.000000,-134.394138
21,27,20,0.000000,-134.559857
21,27,22,0.000000,-124.556309
