hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-127.462946
21,0,2,0.000000,-128.085176
21,0,4,0.000000,-128.218740
21,0,6,0.000000,-127.673992
21,0,8,0.000000,-127.385951
21,0,10,0.000000,-127.227042
21,0,12,0.000000,-129.016594
21,0,14,0.000000,-126.538919
21,0,16,0.000000,-127.150565
21,0,18,0.000000,-125.305309
21,0,20,0.000000,-128.291185
21,0,22,0.000000,-125.814612
21,0,24,0.000000,-127.531359
21,0,26,0.000000,-126.053308
21,0,28,0.000000,-126.715829
21,0,30,0.000000,-128.212188
21,0,32,0.000000,-125.962687
21,0,34,0.000000,-126.734857
21,0,36,0.000000,-128.345849
21,0,38,0.000000,-128.025466
21,0,40,0.000000,-124.551145
21,0,42,0.000000,-126.367779
21,0,44,0.000000,-128.138022
21,0,46,0.000000,-125.015873
21,0,48,0.000000,-125.755804
21,0,50,0.000000,-127.484271
21,0,52,0.000000,-127.582479
21,0,54,0.000000,-126.693933
21,0,56,0.000000,-128.086501
21,0,58,0.000000,-124.757042
21,1,0,0.000000,-126.564808
21,1,2,0.000000,-126.408374
21,1,4,0.000000,-125.721876
21,1,6,0.000000,-126.325098
21,1,8,0.000000,-125.458463
21,1,10,0.000000,-128.807144
21,1,12,0.000000,-128.105656
21,1,14,0.000000,-125.449867
21,1,16,0.000000,-126.895282
21,1,18,0.000000,-126.826192
21,1,20,0.000000,-126.387890
21,1,22,0.000000,-125.233302
21,1,24,0.000000,-128.236095
21,1,26,0.000000,-127.238066
21,1,28,0.000000,-129.004036
21,1,30,0.000000,-125.785178
21,1,32,0.000000,-126.274008
21,1,34,0.000000,-126.560884
21,1,36,0.000000,-127.500616
21,1,38,0.000000,-125.526958
21,1,40,0.000000,-126.895376
21,1,42,0.000000,-127.297716
21,1,44,0.000000,-128.451136
21,1,46,0.000000,-127.701538
21,1,48,0.000000,-126.183191
21,1,50,0.000000,-125.629806
21,1,52,0.000000,-127.497096
21,1,54,0.000000,-128.483811
21,1,56,0.000000,-126.809770
21,1,58,0.000000,-127.331816
21,2,0,0.000000,-127.633826
21,2,2,0.000000,-127.011217
21,2,4,0.000000,-128.198918
21,2,6,0.000000,-124.652188
21,2,8,0.000000,-125.201648
21,2,10,0.000000,-127.073292
21,2,12,0.000000,-123.984941
21,2,14,0.000000,-127.373673
21,2,16,0.000000,-126.765239
21,2,18,0.000000,-125.116153
21,2,20,0.000000,-126.514700
21,2,22,0.000000,-126.775888
21,2,24,0.000000,-126.480506
21,2,26,0.000000,-126.406379
21,2,28,0.000000,-124.674531
21,2,30,0.000000,-128.791587
21,2,32,0.000000,-126.282720
21,2,34,0.000000,-126.121195
21,2,36,0.000000,-126.157784
21,2,38,0.000000,-126.511402
21,2,40,0.000000,-129.356150
21,2,42,0.000000,-128.270755
21,2,44,0.000000,-126.622585
21,2,46,0.000000,-128.351633
21,2,48,0.000000,-127.056972
21,2,50,0.000000,-127.587234
21,2,52,0.000000,-125.991110
21,2,54,0.000000,-129.671000
21,2,56,0.000000,-126.150660
21,2,58,0.000000,-126.939640
21,3,0,0.000000,-127.524167
21,3,2,0.000000,-124.321011
21,3,4,0.000000,-127.317225
21,3,6,0.000000,-125.187554
21,3,8,0.000000,-126.977443
21,3,10,0.000000,-124.722184
21,3,12,0.000000,-127.133071
21,3,14,0.000000,-129.307688
21,3,16,0.000000,-125.710069
21,3,18,0.000000,-125.259456
21,3,20,0.000000,-127.718742
21,3,22,0.000000,-124.674823
21,3,24,0.000000,-126.011341
21,3,26,0.000000,-128.759684
21,3,28,0.000000,-125.021323
21,3,30,0.000000,-124.881680
21,3,32,0.000000,-125.938358
21,3,34,0.000000,-127.216440
21,3,36,0.000000,-126.818863
21,3,38,0.000000,-126.234121
21,3,40,0.000000,-126.411002
21,3,42,0.000000,-126.967799
21,3,44,0.000000,-124.974216
21,3,46,0.000000,-126.185557
21,3,48,0.000000,-125.903275
21,3,50,0.000000,-125.963330
21,3,52,0.000000,-128.596016
21,3,54,0.000000,-123.952654
21,3,56,0.000000,-127.921190
21,3,58,0.000000,-127.313102
21,4,0,0.000000,-127.162151
21,4,2,0.000000,-126.801835
21,4,4,0.000000,-127.195622
21,4,6,0.000000,-128.942419
21,4,8,0.000000,-127.066977
21,4,10,0.000000,-128.089436
21,4,12,0.000000,-125.421361
21,4,14,0.000000,-128.486614
21,4,16,0.000000,-126.380546
21,4,18,0.000000,-127.888111
21,4,20,0.000000,-124.385634
21,4,22,0.000000,-126.344918
21,4,24,0.000000,-126.275819
21,4,26,0.000000,-127.026138
21,4,28,0.000000,-127.147783
21,4,30,0.000000,-127.902369
21,4,32,0.000000,-127.012486
21,4,34,0.000000,-127.177664
21,4,36,0.000000,-127.912386
21,4,38,0.000000,-124.948214
21,4,40,0.000000,-128.783785
21,4,42,0.000000,-127.002126
21,4,44,0.000000,-125.581646
21,4,46,0.000000,-124.379779
21,4,48,0.000000,-126.158674
21,4,50,0.000000,-126.097504
21,4,52,0.000000,-127.550066
21,4,54,0.000000,-128.474022
21,4,56,0.000000,-128.384737
21,4,58,0.000000,-124.104139
21,5,0,0.000000,-124.438254
21,5,2,0.000000,-126.641909
21,5,4,0.000000,-128.159752
21,5,6,0.000000,-129.518156
21,5,8,0.000000,-126.007381
21,5,10,0.000000,-125.393556
21,5,12,0.000000,-126.484454
21,5,14,0.000000,-126.125256
21,5,16,0.000000,-127.319243
21,5,18,0.000000,-126.081624
21,5,20,0.000000,-126.928331
21,5,22,0.000000,-128.189396
21,5,24,0.000000,-126.061356
21,5,26,0.000000,-126.855312
21,5,28,0.000000,-126.905297
21,5,30,0.000000,-127.621781
21,5,32,0.000000,-126.594309
21,5,34,0.000000,-127.806576
21,5,36,0.000000,-128.153999
21,5,38,0.000000,-125.591335
21,5,40,0.000000,-125.869736
21,5,42,0.000000,-127.538071
21,5,44,0.000000,-127.269394
21,5,46,0.000000,-127.328871
21,5,48,0.000000,-127.821557
21,5,50,0.000000,-125.328191
21,5,52,0.000000,-126.258480
21,5,54,0.000000,-125.806340
21,5,56,0.000000,-126.969525
21,5,58,0.000000,-126.129628
21,6,0,0.000000,-123.113342
21,6,2,0.000000,-129.712311
21,6,4,0.000000,-125.427098
21,6,6,0.000000,-128.624754
21,6,8,0.000000,-129.096745
21,6,10,0.000000,-127.036100
21,6,12,0.000000,-127.216992
21,6,14,0.000000,-128.407305
21,6,16,0.000000,-125.589546
21,6,18,0.000000,-127.019740
21,6,20,0.000000,-126.850763
21,6,22,0.000000,-127.042227
21,6,24,0.000000,-128.712590
21,6,26,0.000000,-124.859397
21,6,28,0.000000,-127.236015
21,6,30,0.000000,-126.440622
21,6,32,0.000000,-127.185656
21,6,34,0.000000,-128.006184
21,6,36,0.000000,-125.899851
21,6,38,0.000000,-125.194437
21,6,40,0.000000,-127.523019
21,6,42,0.000000,-125.156088
21,6,44,0.000000,-126.512422
21,6,46,0.000000,-125.428175
21,6,48,0.000000,-127.988227
21,6,50,0.000000,-125.666453
21,6,52,0.000000,-128.183104
21,6,54,0.000000,-127.869277
21,6,56,0.000000,-125.971893
21,6,58,0.000000,-127.536949
21,7,0,0.000000,-124.868336
21,7,2,0.000000,-127.640397
21,7,4,0.000000,-128.490205
21,7,6,0.000000,-126.421119
21,7,8,0.000000,-128.487318
21,7,10,0.000000,-126.509180
21,7,12,0.000000,-127.688035
21,7,14,0.000000,-129.653109
21,7,16,0.000000,-127.891358
21,7,18,0.000000,-126.305972
21,7,20,0.000000,-126.003672
21,7,22,0.000000,-128.001423
21,7,24,0.000000,-125.253519
21,7,26,0.000000,-127.501888
21,7,28,0.000000,-127.222610
21,7,30,0.000000,-126.788243
21,7,32,0.000000,-122.752855
21,7,34,0.000000,-123.851169
21,7,36,0.000000,-125.926474
21,7,38,0.000000,-127.259295
21,7,40,0.000000,-127.014938
21,7,42,0.000000,-127.164150
21,7,44,0.000000,-127.104648
21,7,46,0.000000,-128.838002
21,7,48,0.000000,-126.450916
21,7,50,0.000000,-127.034993
21,7,52,0.000000,-127.892501
21,7,54,0.000000,-126.247107
21,7,56,0.000000,-124.628516
21,7,58,0.000000,-126.794049
21,8,0,0.000000,-127.110580
21,8,2,0.000000,-126.872095
21,8,4,0.000000,-127.392557
21,8,6,0.000000,-125.734895
21,8,8,0.000000,-128.823593
21,8,10,0.000000,-127.867180
21,8,12,0.000000,-127.351768
21,8,14,0.000000,-126.628756
21,8,16,0.000000,-126.301300
21,8,18,0.000000,-125.858003
21,8,20,0.000000,-126.170029
21,8,22,0.000000,-126.857600
21,8,24,0.000000,-129.431831
21,8,26,0.000000,-126.799109
21,8,28,0.000000,-127.177337
21,8,30,0.000000,-127.603517
21,8,32,0.000000,-126.660633
21,8,34,0.000000,-124.858897
21,8,36,0.000000,-126.672331
21,8,38,0.000000,-128.852042
21,8,40,0.000000,-126.724760
21,8,42,0.000000,-126.526320
21,8,44,0.000000,-130.097914
21,8,46,0.000000,-125.129598
21,8,48,0.000000,-126.261498
21,8,50,0.000000,-127.251129
21,8,52,0.000000,-125.940364
21,8,54,0.000000,-126.439398
21,8,56,0.000000,-126.635098
21,8,58,0.000000,-125.869131
21,9,0,0.000000,-125.364215
21,9,2,0.000000,-126.894130
21,9,4,0.000000,-124.980574
21,9,6,0.000000,-126.709595
21,9,8,0.000000,-127.389406
21,9,10,0.000000,-127.976475
21,9,12,0.000000,-128.111982
21,9,14,0.000000,-127.967818
21,9,16,0.000000,-127.540741
21,9,18,0.000000,-126.901308
21,9,20,0.000000,-127.732253
21,9,22,0.000000,-127.511109
21,9,24,0.000000,-127.516102
21,9,26,0.000000,-126.561468
21,9,28,0.000000,-127.381271
21,9,30,0.000000,-129.538057
21,9,32,0.000000,-127.349873
21,9,34,0.000000,-126.977660
21,9,36,0.000000,-129.584087
21,9,38,0.000000,-127.365589
21,9,40,0.000000,-125.790816
21,9,42,0.000000,-126.591766
21,9,44,0.000000,-128.360454
21,9,46,0.000000,-127.122255
21,9,48,0.000000,-127.253142
21,9,50,0.000000,-123.361386
21,9,52,0.000000,-127.686254
21,9,54,0.000000,-129.130891
21,9,56,0.000000,-127.003993
21,9,58,0.000000,-127.601077
21,10,0,0.000000,-125.073401
21,10,2,0.000000,-128.410648
21,10,4,0.000000,-128.634638
21,10,6,0.000000,-127.315368
21,10,8,0.000000,-127.278072
21,10,10,0.000000,-126.178810
21,10,12,0.000000,-127.292746
21,10,14,0.000000,-126.801469
21,10,16,0.000000,-127.889644
21,10,18,0.000000,-126.856415
21,10,20,0.000000,-125.678101
21,10,22,0.000000,-128.630683
21,10,24,0.000000,-124.174103
21,10,26,0.000000,-126.052757
21,10,28,0.000000,-126.264310
21,10,30,0.000000,-126.598238
21,10,32,0.000000,-126.313282
21,10,34,0.000000,-124.373822
21,10,36,0.000000,-127.717855
21,10,38,0.000000,-125.920168
21,10,40,0.000000,-125.639789
21,10,42,0.000000,-126.553377
21,10,44,0.000000,-125.749991
21,10,46,0.000000,-129.336172
21,10,48,0.000000,-125.592285
21,10,50,0.000000,-127.198278
21,10,52,0.000000,-129.270373
21,10,54,0.000000,-124.538766
21,10,56,0.000000,-128.675305
21,10,58,0.000000,-126.555681
21,11,0,0.000000,-129.096515
21,11,2,0.000000,-127.792593
21,11,4,0.000000,-128.735706
21,11,6,0.000000,-125.311417
21,11,8,0.000000,-126.400757
21,11,10,0.000000,-127.085115
21,11,12,0.000000,-126.069000
21,11,14,0.000000,-126.765042
21,11,16,0.000000,-127.491401
21,11,18,0.000000,-128.312518
21,11,20,0.000000,-125.699799
21,11,22,0.000000,-127.977339
21,11,24,0.000000,-128.158563
21,11,26,0.000000,-126.204858
21,11,28,0.000000,-128.282135
21,11,30,0.000000,-127.476437
21,11,32,0.000000,-127.139678
21,11,34,0.000000,-127.719342
21,11,36,0.000000,-127.432582
21,11,38,0.000000,-126.758935
21,11,40,0.000000,-127.462217
21,11,42,0.000000,-126.931225
21,11,44,0.000000,-124.488698
21,11,46,0.000000,-127.846195
21,11,48,0.000000,-123.639913
21,11,50,0.000000,-126.879598
21,11,52,0.000000,-128.155689
21,11,54,0.000000,-129.492472
21,11,56,0.000000,-127.749383
21,11,58,0.000000,-127.005779
21,12,0,0.000000,-125.427494
21,12,2,0.000000,-126.773209
21,12,4,0.000000,-127.472048
21,12,6,0.000000,-128.116185
21,12,8,0.000000,-125.760948
21,12,10,0.000000,-125.441461
21,12,12,0.000000,-128.167636
21,12,14,0.000000,-127.811471
21,12,16,0.000000,-128.308384
21,12,18,0.000000,-124.782347
21,12,20,0.000000,-124.062994
21,12,22,0.000000,-127.188177
21,12,24,0.000000,-126.304277
21,12,26,0.000000,-129.257454
21,12,28,0.000000,-125.985400
21,12,30,0.000000,-127.545240
21,12,32,0.000000,-126.443430
21,12,34,0.000000,-123.574957
21,12,36,0.000000,-127.727779
21,12,38,0.000000,-126.020826
21,12,40,0.000000,-126.107331
21,12,42,0.000000,-127.806663
21,12,44,0.000000,-126.548867
21,12,46,0.000000,-125.700160
21,12,48,0.000000,-126.887300
21,12,50,0.000000,-127.165512
21,12,52,0.000000,-125.646498
21,12,54,0.000000,-124.859025
21,12,56,0.000000,-126.861907
21,12,58,0.000000,-128.687579
21,13,0,0.000000,-127.764466
21,13,2,0.000000,-125.642573
21,13,4,0.000000,-126.076264
21,13,6,0.000000,-123.432031
21,13,8,0.000000,-128.874948
21,13,10,0.000000,-127.455377
21,13,12,0.000000,-127.204182
21,13,14,0.000000,-127.360819
21,13,16,0.000000,-128.086923
21,13,18,0.000000,-128.335792
21,13,20,0.000000,-124.442753
21,13,22,0.000000,-128.104124
21,13,24,0.000000,-129.055417
21,13,26,0.000000,-129.221471
21,13,28,0.000000,-127.128468
21,13,30,0.000000,-126.618457
21,13,32,0.000000,-128.863110
21,13,34,0.000000,-125.932095
21,13,36,0.000000,-128.093555
21,13,38,0.000000,-127.519325
21,13,40,0.000000,-124.380259
21,13,42,0.000000,-126.916150
21,13,44,0.000000,-125.695026
21,13,46,0.000000,-127.606317
21,13,48,0.000000,-127.234549
21,13,50,0.000000,-126.351688
21,13,52,0.000000,-127.394801
21,13,54,0.000000,-127.797483
21,13,56,0.000000,-125.059391
21,13,58,0.000000,-126.943270
21,14,0,0.000000,-125.855946
21,14,2,0.000000,-127.792390
21,14,4,0.000000,-127.869812
21,14,6,0.000000,-127.524164
21,14,8,0.000000,-123.528522
21,14,10,0.000000,-129.926878
21,14,12,0.000000,-127.230467
21,14,14,0.000000,-127.601865
21,14,16,0.000000,-128.249339
21,14,18,0.000000,-126.394917
21,14,20,0.000000,-126.670313
21,14,22,0.000000,-126.203840
21,14,24,0.000000,-128.486881
21,14,26,0.000000,-126.718745
21,14,28,0.000000,-127.131797
21,14,30,0.000000,-126.580766
21,14,32,0.000000,-125.434921
21,14,34,0.000000,-124.875316
21,14,36,0.000000,-125.636585
21,14,38,0.000000,-127.358172
21,14,40,0.000000,-127.721692
21,14,42,0.000000,-128.184591
21,14,44,0.000000,-127.261749
21,14,46,0.000000,-128.157074
21,14,48,0.000000,-129.014396
21,14,50,0.000000,-126.254540
21,14,52,0.000000,-126.606765
21,14,54,0.000000,-123.785540
21,14,56,0.000000,-125.654086
21,14,58,0.000000,-127.021445
21,15,0,0.000000,-128.624501
21,15,2,0.000000,-126.244659
21,15,4,0.000000,-126.338640
21,15,6,0.000000,-125.860164
21,15,8,0.000000,-128.878139
21,15,10,0.000000,-127.009951
21,15,12,0.000000,-125.879181
21,15,14,0.000000,-126.005623
21,15,16,0.000000,-127.307482
21,15,18,0.000000,-127.679899
21,15,20,0.000000,-128.137797
21,15,22,0.000000,-127.306118
21,15,24,0.000000,-125.163284
21,15,26,0.000000,-128.009069
21,15,28,0.000000,-125.879402
21,15,30,0.000000,-127.418642
21,15,32,0.000000,-128.426679
21,15,34,0.000000,-126.212121
21,15,36,0.000000,-126.294395
21,15,38,0.000000,-128.598255
21,15,40,0.000000,-125.674709
21,15,42,0.000000,-126.948608
21,15,44,0.000000,-125.223493
21,15,46,0.000000,-128.084180
21,15,48,0.000000,-126.716590
21,15,50,0.000000,-125.457087
21,15,52,0.000000,-125.536790
21,15,54,0.000000,-126.792976
21,15,56,0.000000,-126.721533
21,15,58,0.000000,-125.757230
21,16,0,0.000000,-127.756188
21,16,2,0.000000,-127.737664
21,16,4,0.000000,-127.881934
21,16,6,0.000000,-126.239142
21,16,8,0.000000,-127.259675
21,16,10,0.000000,-125.951451
21,16,12,0.000000,-124.765432
21,16,14,0.000000,-127.719562
21,16,16,0.000000,-124.818783
21,16,18,0.000000,-127.287441
21,16,20,0.000000,-127.964164
21,16,22,0.000000,-126.960612
21,16,24,0.000000,-126.076374
21,16,26,0.000000,-128.325599
21,16,28,0.000000,-125.084122
21,16,30,0.000000,-125.593896
21,16,32,0.000000,-128.262070
21,16,34,0.000000,-126.196837
21,16,36,0.000000,-127.519695
21,16,38,0.000000,-126.555819
21,16,40,0.000000,-125.599600
21,16,42,0.000000,-126.622859
21,16,44,0.000000,-127.362966
21,16,46,0.000000,-126.139345
21,16,48,0.000000,-126.564500
21,16,50,0.000000,-127.336376
21,16,52,0.000000,-126.062529
21,16,54,0.000000,-127.739727
21,16,56,0.000000,-124.433358
21,16,58,0.000000,-125.862700
21,17,0,0.000000,-128.754794
21,17,2,0.000000,-127.914363
21,17,4,0.000000,-127.511769
21,17,6,0.000000,-126.378907
21,17,8,0.000000,-126.331149
21,17,10,0.000000,-128.096327
21,17,12,0.000000,-126.083842
21,17,14,0.000000,-127.538236
21,17,16,0.000000,-127.578732
21,17,18,0.000000,-128.433869
21,17,20,0.000000,-127.923026
21,17,22,0.000000,-125.445057
21,17,24,0.000000,-128.623860
21,17,26,0.000000,-124.453774
21,17,28,0.000000,-125.300881
21,17,30,0.000000,-125.344491
21,17,32,0.000000,-128.704895
21,17,34,0.000000,-125.703534
21,17,36,0.000000,-124.948547
21,17,38,0.000000,-127.612984
21,17,40,0.000000,-128.234474
21,17,42,0.000000,-127.077029
21,17,44,0.000000,-126.648684
21,17,46,0.000000,-125.858286
21,17,48,0.000000,-128.248310
21,17,50,0.000000,-128.476124
21,17,52,0.000000,-126.206802
21,17,54,0.000000,-126.431938
21,17,56,0.000000,-126.677164
21,17,58,0.000000,-126.679510
21,18,0,0.000000,-127.573887
21,18,2,0.000000,-126.114363
21,18,4,0.000000,-127.461081
21,18,6,0.000000,-126.566414
21,18,8,0.000000,-127.320290
21,18,10,0.000000,-126.305303
21,18,12,0.000000,-126.801368
21,18,14,0.000000,-126.541119
21,18,16,0.000000,-126.495039
21,18,18,0.000000,-126.503391
21,18,20,0.000000,-124.412674
21,18,22,0.000000,-127.807618
21,18,24,0.000000,-127.717381
21,18,26,0.000000,-125.000700
21,18,28,0.000000,-125.594183
21,18,30,0.000000,-128.063785
21,18,32,0.000000,-125.969167
21,18,34,0.000000,-126.137123
21,18,36,0.000000,-127.659536
21,18,38,0.000000,-129.458541
21,18,40,0.000000,-125.251994
21,18,42,0.000000,-127.467565
21,18,44,0.000000,-127.627482
21,18,46,0.000000,-126.050428
21,18,48,0.000000,-129.012285
21,18,50,0.000000,-128.731799
21,18,52,0.000000,-128.297513
21,18,54,0.000000,-126.679347
21,18,56,0.000000,-124.941513
21,18,58,0.000000,-127.686245
21,19,0,0.000000,-126.424687
21,19,2,0.000000,-127.080811
21,19,4,0.000000,-125.130676
21,19,6,0.000000,-127.129901
21,19,8,0.000000,-125.483720
21,19,10,0.000000,-128.760343
21,19,12,0.000000,-128.656432
21,19,14,0.000000,-127.859978
21,19,16,0.000000,-125.059393
21,19,18,0.000000,-127.153902
21,19,20,0.000000,-128.033649
21,19,22,0.000000,-128.941438
21,19,24,0.000000,-126.916917
21,19,26,0.000000,-128.073192
21,19,28,0.000000,-125.639453
21,19,30,0.000000,-128.069293
21,19,32,0.000000,-125.788373
21,19,34,0.000000,-125.685639
21,19,36,0.000000,-128.532087
21,19,38,0.000000,-126.474026
21,19,40,0.000000,-127.363750
21,19,42,0.000000,-125.933717
21,19,44,0.000000,-128.418576
21,19,46,0.000000,-127.036222
21,19,48,0.000000,-127.452857
21,19,50,0.000000,-126.065840
21,19,52,0.000000,-125.903771
21,19,54,0.000000,-128.320550
21,19,56,0.000000,-127.142929
21,19,58,0.000000,-127.352619
21,20,0,0.000000,-127.212153
21,20,2,0.000000,-125.758062
21,20,4,0.000000,-128.703893
21,20,6,0.000000,-127.820937
21,20,8,0.000000,-124.039753
21,20,10,0.000000,-127.655660
21,20,12,0.000000,-124.301115
21,20,14,0.000000,-127.887819
21,20,16,0.000000,-128.242119
21,20,18,0.000000,-126.822323
21,20,20,0.000000,-128.933155
21,20,22,0.000000,-128.251428
21,20,24,0.000000,-126.544799
21,20,26,0.000000,-126.932827
21,20,28,0.000000,-127.565889
21,20,30,0.000000,-126.201086
21,20,32,0.000000,-127.206681
21,20,34,0.000000,-127.771942
21,20,36,0.000000,-128.391363
21,20,38,0.000000,-127.958323
21,20,40,0.000000,-125.484164
21,20,42,0.000000,-127.210735
21,20,44,0.000000,-126.694662
21,20,46,0.000000,-124.923767
21,20,48,0.000000,-125.037550
21,20,50,0.000000,-125.400520
21,20,52,0.000000,-126.794626
21,20,54,0.000000,-125.684915
21,20,56,0.000000,-126.864894
21,20,58,0.000000,-128.353721
21,21,0,0.000000,-127.039233
21,21,2,0.000000,-125.676821
21,21,4,0.000000,-126.553870
21,21,6,0.000000,-126.051835
21,21,8,0.000000,-127.905309
21,21,10,0.000000,-127.190740
21,21,12,0.000000,-128.006933
21,21,14,0.000000,-123.689767
21,21,16,0.000000,-126.815217
21,21,18,0.000000,-126.408719
21,21,20,0.000000,-127.141288
21,21,22,0.000000,-126.418695
21,21,24,0.000000,-124.716580
21,21,26,0.000000,-128.217403
21,21,28,0.000000,-128.151664
21,21,30,0.000000,-126.606560
21,21,32,0.000000,-125.725791
21,21,34,0.000000,-126.752329
21,21,36,0.000000,-126.794560
21,21,38,0.000000,-126.571427
21,21,40,0.000000,-127.174177
21,21,42,0.000000,-128.931191
21,21,44,0.000000,-127.153698
21,21,46,0.000000,-125.832916
21,21,48,0.000000,-126.560155
21,21,50,0.000000,-127.051011
21,21,52,0.000000,-127.444252
21,21,54,0.000000,-125.820716
21,21,56,0.000000,-126.861761
21,21,58,0.000000,-124.381507
21,22,0,0.000000,-128.094162
21,22,2,0.000000,-127.296500
21,22,4,0.000000,-125.048875
21,22,6,0.000000,-127.192389
21,22,8,0.000000,-125.564032
21,22,10,0.000000,-126.204484
21,22,12,0.000000,-125.738109
21,22,14,0.000000,-126.769110
21,22,16,0.000000,-125.900284
21,22,18,0.000000,-126.704627
21,22,20,0.000000,-126.239006
21,22,22,0.000000,-125.539656
21,22,24,0.000000,-127.654244
21,22,26,0.000000,-125.065417
21,22,28,0.000000,-124.376680
21,22,30,0.000000,-124.526809
21,22,32,0.000000,-128.531406
21,22,34,0.000000,-127.463183
21,22,36,0.000000,-127.927622
21,22,38,0.000000,-123.985319
21,22,40,0.000000,-127.299637
21,22,42,0.000000,-128.972765
21,22,44,0.000000,-125.800464
21,22,46,0.000000,-127.696656
21,22,48,0.000000,-128.470961
21,22,50,0.000000,-126.324202
21,22,52,0.000000,-125.902607
21,22,54,0.000000,-126.472661
21,22,56,0.000000,-127.844264
21,22,58,0.000000,-127.062491
21,23,0,0.000000,-126.620512
21,23,2,0.000000,-127.346383
21,23,4,0.000000,-127.228699
21,23,6,0.000000,-127.573743
21,23,8,0.000000,-126.751163
21,23,10,0.000000,-124.646788
21,23,12,0.000000,-126.381323
21,23,14,0.000000,-129.145679
21,23,16,0.000000,-125.832742
21,23,18,0.000000,-125.764562
21,23,20,0.000000,-126.991318
21,23,22,0.000000,-128.310103
21,23,24,0.000000,-125.813141
21,23,26,0.000000,-127.910422
21,23,28,0.000000,-129.934631
21,23,30,0.000000,-125.814875
21,23,32,0.000000,-127.670800
21,23,34,0.000000,-126.126313
21,23,36,0.000000,-127.874102
21,23,38,0.000000,-125.212997
21,23,40,0.000000,-126.378476
21,23,42,0.000000,-126.386688
21,23,44,0.000000,-124.691100
21,23,46,0.000000,-127.061662
21,23,48,0.000000,-126.185773
21,23,50,0.000000,-126.144830
21,23,52,0.000000,-127.137017
21,23,54,0.000000,-128.128114
21,23,56,0.000000,-126.618785
21,23,58,0.000000,-125.470346
21,24,0,0.000000,-127.932316
21,24,2,0.000000,-127.062508
21,24,4,0.000000,-128.342775
21,24,6,0.000000,-127.604305
21,24,8,0.000000,-126.651620
21,24,10,0.000000,-127.391459
21,24,12,0.000000,-125.792579
21,24,14,0.000000,-125.792203
21,24,16,0.000000,-129.263463
21,24,18,0.000000,-127.844802
21,24,20,0.000000,-128.857240
21,24,22,0.000000,-127.180686
21,24,24,0.000000,-126.433379
21,24,26,0.000000,-126.782527
21,24,28,0.000000,-127.242428
21,24,30,0.000000,-126.689236
21,24,32,0.000000,-128.043690
21,24,34,0.000000,-127.826460
21,24,36,0.000000,-127.660334
21,24,38,0.000000,-127.087763
21,24,40,0.000000,-128.103983
21,24,42,0.000000,-127.486659
21,24,44,0.000000,-126.348213
21,24,46,0.000000,-127.086464
21,24,48,0.000000,-126.959130
21,24,50,0.000000,-126.649546
21,24,52,0.000000,-127.325427
21,24,54,0.000000,-126.125062
21,24,56,0.000000,-127.055887
21,24,58,0.000000,-127.756734
21,25,0,0.000000,-128.345339
21,25,2,0.000000,-127.176573
21,25,4,0.000000,-127.325277
21,25,6,0.000000,-126.002497
21,25,8,0.000000,-126.608364
21,25,10,0.000000,-128.382003
21,25,12,0.000000,-128.650563
21,25,14,0.000000,-129.478118
21,25,16,0.000000,-126.550683
21,25,18,0.000000,-127.723034
21,25,20,0.000000,-126.011757
21,25,22,0.000000,-128.663445
21,25,24,0.000000,-125.751878
21,25,26,0.000000,-125.775473
21,25,28,0.000000,-127.650182
21,25,30,0.000000,-125.715145
21,25,32,0.000000,-126.372304
21,25,34,0.000000,-127.411448
21,25,36,0.000000,-125.740081
21,25,38,0.000000,-125.263108
21,25,40,0.000000,-126.188936
21,25,42,0.000000,-128.056788
21,25,44,0.000000,-125.414240
21,25,46,0.000000,-125.368528
21,25,48,0.000000,-127.999999
21,25,50,0.000000,-124.414143
21,25,52,0.000000,-127.322553
21,25,54,0.000000,-127.160878
21,25,56,0.000000,-127.026404
21,25,58,0.000000,-126.768347
21,26,0,0.000000,-125.017086
21,26,2,0.000000,-125.317246
21,26,4,0.000000,-127.267660
21,26,6,0.000000,-127.685525
21,26,8,0.000000,-127.553173
21,26,10,0.000000,-126.609778
21,26,12,0.000000,-127.104680
21,26,14,0.000000,-128.709252
21,26,16,0.000000,-124.918156
21,26,18,0.000000,-127.792826
21,26,20,0.000000,-129.022995
21,26,22,0.000000,-127.497005
21,26,24,0.000000,-125.513936
21,26,26,0.000000,-127.364461
21,26,28,0.000000,-128.176375
21,26,30,0.000000,-127.436929
21,26,32,0.000000,-127.893372
21,26,34,0.000000,-126.697550
21,26,36,0.000000,-127.184637
21,26,38,0.000000,-128.146262
21,26,40,0.000000,-125.488249
21,26,42,0.000000,-125.601087
21,26,44,0.000000,-126.880036
21,26,46,0.000000,-124.611912
21,26,48,0.000000,-127.248600
21,26,50,0.000000,-127.886757
21,26,52,0.000000,-127.116404
21,26,54,0.000000,-126.987398
21,26,56,0.000000,-127.144168
21,26,58,0.000000,-127.766391
21,27,0,0.000000,-126.942339
21,27,2,0.000000,-126.155367
21,27,4,0.000000,-126.653559
21,27,6,0.000000,-127.813602
21,27,8,0.000000,-126.714088
21,27,10,0.000000,-125.113966
21,27,12,0.000000,-128.454674
21,27,14,0.000000,-126.571590
21,27,16,0.000000,-127.523664
21,27,18,0.000000,-126.156876
21,27,20,0.000000,-130.149121
21,27,22,0.000000,-124.121268
