hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-135.339830
21,0,2,0.000000,-128.345826
21,0,4,0.000000,-121.662763
21,0,6,0.000000,-125.734685
21,0,8,0.000000,-137.632638
21,0,10,0.000000,-149.134329
21,0,12,0.000000,-133.393140
21,0,14,0.000000,-136.246057
21,0,16,0.000000,-127.641371
21,0,18,0.000000,-125.239738
21,0,20,0.000000,-133.875282
21,0,22,0.000000,-132.629743
21,0,24,0.000000,-128.480252
21,0,26,0.000000,-124.842315
21,0,28,0.000000,-136.037240
21,0,30,0.000000,-127.919749
21,0,32,0.000000,-125.993032
21,0,34,0.000000,-131.454685
21,0,36,0.000000,-126.949050
21,0,38,0.000000,-137.494737
21,0,40,0.000000,-130.782105
21,0,42,0.000000,-126.221117
21,0,44,0.000000,-129.695311
21,0,46,0.000000,-137.666421
21,0,48,0.000000,-129.384372
21,0,50,0.000000,-126.452186
21,0,52,0.000000,-133.797620
21,0,54,0.000000,-145.176120
21,0,56,0.000000,-144.135280
21,0,58,0.000000,-124.204349
21,1,0,0.000000,-134.519933
21,1,2,0.000000,-126.570450
21,1,4,0.000000,-123.953731
21,1,6,0.000000,-125.242720
21,1,8,0.000000,-131.677925
21,1,10,0.000000,-131.281175
21,1,12,0.000000,-126.158634
21,1,14,0.000000,-130.811152
21,1,16,0.000000,-123.392639
21,1,18,0.000000,-127.526414
21,1,20,0.000000,-129.325955
21,1,22,0.000000,-145.625931
21,1,24,0.000000,-127.093486
21,1,26,0.000000,-129.995628
21,1,28,0.000000,-124.972664
21,1,30,0.000000,-128.081337
21,1,32,0.000000,-128.773789
21,1,34,0.000000,-134.736557
21,1,36,0.000000,-124.057394
21,1,38,0.000000,-137.853223
21,1,40,0.000000,-128.726200
21,1,42,0.000000,-128.856527
21,1,44,0.000000,-132.422522
21,1,46,0.000000,-128.665188
21,1,48,0.000000,-126.727610
21,1,50,0.000000,-139.082591
21,1,52,0.000000,-123.018363
21,1,54,0.000000,-126.286921
21,1,56,0.000000,-126.563236
21,1,58,0.000000,-128.073527
21,2,0,0.000000,-132.293788
21,2,2,0.000000,-134.407666
21,2,4,0.000000,-124.866201
21,2,6,0.000000,-126.901928
21,2,8,0.000000,-123.872094
21,2,10,0.000000,-132.912582
21,2,12,0.000000,-135.339114
21,2,14,0.000000,-126.575974
21,2,16,0.000000,-126.660465
21,2,18,0.000000,-128.293563
21,2,20,0.000000,-135.226778
21,2,22,0.000000,-143.388689
21,2,24,0.000000,-128.460048
21,2,26,0.000000,-136.607577
21,2,28,0.000000,-124.418343
21,2,30,0.000000,-129.395794
21,2,32,0.000000,-143.571332
21,2,34,0.000000,-132.800331
21,2,36,0.000000,-132.439234
21,2,38,0.000000,-123.172657
21,2,40,0.000000,-131.004234
21,2,42,0.000000,-120.668378
21,2,44,0.000000,-149.815025
21,2,46,0.000000,-132.755159
21,2,48,0.000000,-123.986290
21,2,50,0.000000,-125.013652
21,2,52,0.000000,-134.665508
21,2,54,0.000000,-133.166385
21,2,56,0.000000,-134.717099
21,2,58,0.000000,-126.249594
21,3,0,0.000000,-127.982065
21,3,2,0.000000,-129.601812
21,3,4,0.000000,-133.923408
21,3,6,0.000000,-125.695340
21,3,8,0.000000,-131.631571
21,3,10,0.000000,-127.843992
21,3,12,0.000000,-126.210085
21,3,14,0.000000,-132.380708
21,3,16,0.000000,-133.161446
21,3,18,0.000000,-126.013711
21,3,20,0.000000,-132.531618
21,3,22,0.000000,-133.850629
21,3,24,0.000000,-129.748306
21,3,26,0.000000,-122.480959
21,3,28,0.000000,-136.990422
21,3,30,0.000000,-124.604726
21,3,32,0.000000,-132.218484
21,3,34,0.000000,-135.430066
21,3,36,0.000000,-127.843348
21,3,38,0.000000,-125.771604
21,3,40,0.000000,-138.329878
21,3,42,0.000000,-145.277716
21,3,44,0.000000,-130.094442
21,3,46,0.000000,-125.510583
21,3,48,0.000000,-125.115579
21,3,50,0.000000,-131.768730
21,3,52,0.000000,-131.005277
21,3,54,0.000000,-126.253572
21,3,56,0.000000,-135.858045
21,3,58,0.000000,-128.927348
21,4,0,0.000000,-125.773190
21,4,2,0.000000,-131.215309
21,4,4,0.000000,-141.965131
21,4,6,0.000000,-131.207488
21,4,8,0.000000,-128.798383
21,4,10,0.000000,-136.141835
21,4,12,0.000000,-132.595383
21,4,14,0.000000,-134.174513
21,4,16,0.000000,-136.602743
21,4,18,0.000000,-128.084162
21,4,20,0.000000,-126.441368
21,4,22,0.000000,-129.419798
21,4,24,0.000000,-132.961092
21,4,26,0.000000,-132.574754
21,4,28,0.000000,-130.215709
21,4,30,0.000000,-127.363514
21,4,32,0.000000,-131.052623
21,4,34,0.000000,-128.955631
21,4,36,0.000000,-126.292902
21,4,38,0.000000,-133.692354
21,4,40,0.000000,-135.369761
21,4,42,0.000000,-125.875583
21,4,44,0.000000,-135.854443
21,4,46,0.000000,-123.827274
21,4,48,0.000000,-125.100006
21,4,50,0.000000,-129.194783
21,4,52,0.000000,-126.000252
21,4,54,0.000000,-132.929974
21,4,56,0.000000,-127.169845
21,4,58,0.000000,-131.543045
21,5,0,0.000000,-129.380033
21,5,2,0.000000,-134.923653
21,5,4,0.000000,-132.297828
21,5,6,0.000000,-127.615725
21,5,8,0.000000,-130.927661
21,5,10,0.000000,-131.829581
21,5,12,0.000000,-128.587002
21,5,14,0.000000,-129.096309
21,5,16,0.000000,-124.587306
21,5,18,0.000000,-123.584570
21,5,20,0.000000,-123.791007
21,5,22,0.000000,-127.724253
21,5,24,0.000000,-137.950858
21,5,26,0.000000,-131.641004
21,5,28,0.000000,-139.325767
21,5,30,0.000000,-127.329466
21,5,32,0.000000,-128.478674
21,5,34,0.000000,-128.558430
21,5,36,0.000000,-129.297551
21,5,38,0.000000,-131.849737
21,5,40,0.000000,-130.643202
21,5,42,0.000000,-125.877761
21,5,44,0.000000,-128.561846
21,5,46,0.000000,-139.428674
21,5,48,0.000000,-143.508148
21,5,50,0.000000,-134.529470
21,5,52,0.000000,-132.038241
21,5,54,0.000000,-132.194541
21,5,56,0.000000,-131.374746
21,5,58,0.000000,-132.891231
21,6,0,0.000000,-125.416059
21,6,2,0.000000,-126.572926
21,6,4,0.000000,-135.202803
21,6,6,0.000000,-137.701292
21,6,8,0.000000,-123.114898
21,6,10,0.000000,-125.727945
21,6,12,0.000000,-136.165624
21,6,14,0.000000,-131.277605
21,6,16,0.000000,-136.085853
21,6,18,0.000000,-128.463373
21,6,20,0.000000,-151.070221
21,6,22,0.000000,-137.301069
21,6,24,0.000000,-128.633880
21,6,26,0.000000,-127.288117
21,6,28,0.000000,-129.270349
21,6,30,0.000000,-122.268471
21,6,32,0.000000,-128.024426
21,6,34,0.000000,-135.457937
21,6,36,0.000000,-124.290515
21,6,38,0.000000,-125.572059
21,6,40,0.000000,-129.378682
21,6,42,0.000000,-132.511777
21,6,44,0.000000,-133.876111
21,6,46,0.000000,-126.983803
21,6,48,0.000000,-130.917488
21,6,50,0.000000,-134.910968
21,6,52,0.000000,-142.999568
21,6,54,0.000000,-136.397404
21,6,56,0.000000,-122.972889
21,6,58,0.000000,-129.842830
21,7,0,0.000000,-134.554702
21,7,2,0.000000,-127.382276
21,7,4,0.000000,-133.214376
21,7,6,0.000000,-139.918075
21,7,8,0.000000,-128.793027
21,7,10,0.000000,-143.957019
21,7,12,0.000000,-131.221897
21,7,14,0.000000,-132.609498
21,7,16,0.000000,-136.415568
21,7,18,0.000000,-127.304892
21,7,20,0.000000,-125.891094
21,7,22,0.000000,-129.635142
21,7,24,0.000000,-127.495595
21,7,26,0.000000,-134.855214
21,7,28,0.000000,-130.647497
21,7,30,0.000000,-131.334702
21,7,32,0.000000,-123.224415
21,7,34,0.000000,-127.262865
21,7,36,0.000000,-128.453484
21,7,38,0.000000,-131.836654
21,7,40,0.000000,-126.713309
21,7,42,0.000000,-133.711024
21,7,44,0.000000,-134.169878
21,7,46,0.000000,-125.898213
21,7,48,0.000000,-128.218553
21,7,50,0.000000,-126.692667
21,7,52,0.000000,-127.969066
21,7,54,0.000000,-138.579440
21,7,56,0.000000,-141.587227
21,7,58,0.000000,-127.248846
21,8,0,0.000000,-126.761202
21,8,2,0.000000,-132.011840
21,8,4,0.000000,-126.795212
21,8,6,0.000000,-128.997054
21,8,8,0.000000,-127.923593
21,8,10,0.000000,-127.576895
21,8,12,0.000000,-133.679341
21,8,14,0.000000,-132.807139
21,8,16,0.000000,-126.799498
21,8,18,0.000000,-130.503659
21,8,20,0.000000,-124.440247
21,8,22,0.000000,-124.183891
21,8,24,0.000000,-128.872532
21,8,26,0.000000,-123.704549
21,8,28,0.000000,-126.283081
21,8,30,0.000000,-134.468576
21,8,32,0.000000,-129.268839
21,8,34,0.000000,-138.712035
21,8,36,0.000000,-127.163560
21,8,38,0.000000,-147.335565
21,8,40,0.000000,-123.970174
21,8,42,0.000000,-123.999022
21,8,44,0.000000,-132.402263
21,8,46,0.000000,-132.709423
21,8,48,0.000000,-128.636500
21,8,50,0.000000,-128.729295
21,8,52,0.000000,-132.082965
21,8,54,0.000000,-128.605166
21,8,56,0.000000,-135.134401
21,8,58,0.000000,-145.913417
21,9,0,0.000000,-124.741894
21,9,2,0.000000,-127.627653
21,9,4,0.000000,-126.260859
21,9,6,0.000000,-130.697913
21,9,8,0.000000,-135.467248
21,9,10,0.000000,-136.935131
21,9,12,0.000000,-128.865454
21,9,14,0.000000,-134.705441
21,9,16,0.000000,-132.262846
21,9,18,0.000000,-135.295816
21,9,20,0.000000,-139.413846
21,9,22,0.000000,-139.492522
21,9,24,0.000000,-122.961222
21,9,26,0.000000,-128.909931
21,9,28,0.000000,-127.877004
21,9,30,0.000000,-134.607016
21,9,32,0.000000,-127.961986
21,9,34,0.000000,-132.763753
21,9,36,0.000000,-143.457877
21,9,38,0.000000,-128.924562
21,9,40,0.000000,-126.947423
21,9,42,0.000000,-133.976669
21,9,44,0.000000,-131.697619
21,9,46,0.000000,-124.942718
21,9,48,0.000000,-123.152048
21,9,50,0.000000,-139.304198
21,9,52,0.000000,-129.523412
21,9,54,0.000000,-131.646723
21,9,56,0.000000,-135.117220
21,9,58,0.000000,-132.060308
21,10,0,0.000000,-135.724577
21,10,2,0.000000,-125.280538
21,10,4,0.000000,-127.272879
21,10,6,0.000000,-131.302861
21,10,8,0.000000,-125.712581
21,10,10,0.000000,-125.013321
21,10,12,0.000000,-132.320440
21,10,14,0.000000,-137.758219
21,10,16,0.000000,-127.424232
21,10,18,0.000000,-136.205410
21,10,20,0.000000,-132.652735
21,10,22,0.000000,-132.058676
21,10,24,0.000000,-127.806962
21,10,26,0.000000,-125.114142
21,10,28,0.000000,-135.679108
21,10,30,0.000000,-133.569990
21,10,32,0.000000,-129.227864
21,10,34,0.000000,-130.749785
21,10,36,0.000000,-133.056494
21,10,38,0.000000,-128.004333
21,10,40,0.000000,-132.475219
21,10,42,0.000000,-130.065044
21,10,44,0.000000,-127.998810
21,10,46,0.000000,-133.037203
21,10,48,0.000000,-126.082274
21,10,50,0.000000,-131.388513
21,10,52,0.000000,-123.992810
21,10,54,0.000000,-127.722456
21,10,56,0.000000,-135.927299
21,10,58,0.000000,-125.601115
21,11,0,0.000000,-132.158683
21,11,2,0.000000,-130.856913
21,11,4,0.000000,-133.605136
21,11,6,0.000000,-133.307994
21,11,8,0.000000,-134.033425
21,11,10,0.000000,-129.821977
21,11,12,0.000000,-127.207828
21,11,14,0.000000,-128.289366
21,11,16,0.000000,-126.592799
21,11,18,0.000000,-128.798240
21,11,20,0.000000,-128.268801
21,11,22,0.000000,-134.385015
21,11,24,0.000000,-137.622104
21,11,26,0.000000,-129.294226
21,11,28,0.000000,-131.379422
21,11,30,0.000000,-138.556371
21,11,32,0.000000,-137.417967
21,11,34,0.000000,-131.673611
21,11,36,0.000000,-134.555302
21,11,38,0.000000,-119.668730
21,11,40,0.000000,-140.068441
21,11,42,0.000000,-132.879962
21,11,44,0.000000,-127.625263
21,11,46,0.000000,-137.502343
21,11,48,0.000000,-125.546169
21,11,50,0.000000,-128.160577
21,11,52,0.000000,-131.998172
21,11,54,0.000000,-125.693349
21,11,56,0.000000,-126.766384
21,11,58,0.000000,-136.944570
21,12,0,0.000000,-129.292504
21,12,2,0.000000,-126.902304
21,12,4,0.000000,-142.806333
21,12,6,0.000000,-129.341843
21,12,8,0.000000,-141.601498
21,12,10,0.000000,-128.373899
21,12,12,0.000000,-131.070085
21,12,14,0.000000,-134.463786
21,12,16,0.000000,-136.975718
21,12,18,0.000000,-124.409596
21,12,20,0.000000,-124.373877
21,12,22,0.000000,-149.823611
21,12,24,0.000000,-129.736942
21,12,26,0.000000,-132.953219
21,12,28,0.000000,-127.837230
21,12,30,0.000000,-139.248024
21,12,32,0.000000,-136.586989
21,12,34,0.000000,-127.212828
21,12,36,0.000000,-132.609577
21,12,38,0.000000,-124.377947
21,12,40,0.000000,-125.101913
21,12,42,0.000000,-128.627924
21,12,44,0.000000,-130.927128
21,12,46,0.000000,-127.838975
21,12,48,0.000000,-131.398976
21,12,50,0.000000,-128.285451
21,12,52,0.000000,-128.176853
21,12,54,0.000000,-133.476349
21,12,56,0.000000,-131.465706
21,12,58,0.000000,-143.725295
21,13,0,0.000000,-126.375249
21,13,2,0.000000,-130.741143
21,13,4,0.000000,-122.405819
21,13,6,0.000000,-139.221147
21,13,8,0.000000,-130.106355
21,13,10,0.000000,-137.190116
21,13,12,0.000000,-127.753579
21,13,14,0.000000,-130.845826
21,13,16,0.000000,-123.694003
21,13,18,0.000000,-130.327776
21,13,20,0.000000,-127.477715
21,13,22,0.000000,-124.685668
21,13,24,0.000000,-133.192087
21,13,26,0.000000,-131.625596
21,13,28,0.000000,-138.828558
21,13,30,0.000000,-125.379994
21,13,32,0.000000,-129.165097
21,13,34,0.000000,-134.266368
21,13,36,0.000000,-127.519240
21,13,38,0.000000,-129.748528
21,13,40,0.000000,-135.962214
21,13,42,0.000000,-130.734164
21,13,44,0.000000,-135.221352
21,13,46,0.000000,-130.221237
21,13,48,0.000000,-124.176032
21,13,50,0.000000,-125.508620
21,13,52,0.000000,-125.986540
21,13,54,0.000000,-139.078155
21,13,56,0.000000,-140.826199
21,13,58,0.000000,-136.716161
21,14,0,0.000000,-126.410973
21,14,2,0.000000,-127.437024
21,14,4,0.000000,-127.333072
21,14,6,0.000000,-128.736324
21,14,8,0.000000,-126.965667
21,14,10,0.000000,-132.698763
21,14,12,0.000000,-129.980415
21,14,14,0.000000,-131.878343
21,14,16,0.000000,-126.580736
21,14,18,0.000000,-125.759634
21,14,20,0.000000,-130.892430
21,14,22,0.000000,-123.143325
21,14,24,0.000000,-127.106901
21,14,26,0.000000,-137.319175
21,14,28,0.000000,-127.674625
21,14,30,0.000000,-127.945001
21,14,32,0.000000,-126.166993
21,14,34,0.000000,-126.658070
21,14,36,0.000000,-122.523531
21,14,38,0.000000,-144.162547
21,14,40,0.000000,-132.824419
21,14,42,0.000000,-137.219558
21,14,44,0.000000,-127.178554
21,14,46,0.000000,-128.979103
21,14,48,0.000000,-130.952582
21,14,50,0.000000,-136.431315
21,14,52,0.000000,-130.455924
21,14,54,0.000000,-138.630606
21,14,56,0.000000,-159.512953
21,14,58,0.000000,-132.616348
21,15,0,0.000000,-128.072678
21,15,2,0.000000,-134.918138
21,15,4,0.000000,-129.240115
21,15,6,0.000000,-150.339062
21,15,8,0.000000,-125.198316
21,15,10,0.000000,-121.103149
21,15,12,0.000000,-130.274119
21,15,14,0.000000,-135.889902
21,15,16,0.000000,-142.408081
21,15,18,0.000000,-134.617493
21,15,20,0.000000,-131.254926
21,15,22,0.000000,-132.442292
21,15,24,0.000000,-124.311894
21,15,26,0.000000,-125.866888
21,15,28,0.000000,-129.022095
21,15,30,0.000000,-127.225594
21,15,32,0.000000,-132.323490
21,15,34,0.000000,-140.826932
21,15,36,0.000000,-122.641909
21,15,38,0.000000,-124.235488
21,15,40,0.000000,-120.917481
21,15,42,0.000000,-141.258727
21,15,44,0.000000,-134.942283
21,15,46,0.000000,-130.498878
21,15,48,0.000000,-137.742986
21,15,50,0.000000,-126.257158
21,15,52,0.000000,-143.831949
21,15,54,0.000000,-129.375597
21,15,56,0.000000,-129.354536
21,15,58,0.000000,-146.446636
21,16,0,0.000000,-135.751416
21,16,2,0.000000,-139.083514
21,16,4,0.000000,-138.501207
21,16,6,0.000000,-125.001247
21,16,8,0.000000,-131.994374
21,16,10,0.000000,-137.527878
21,16,12,0.000000,-129.997436
21,16,14,0.000000,-125.442102
21,16,16,0.000000,-134.626260
21,16,18,0.000000,-130.902305
21,16,20,0.000000,-125.248852
21,16,22,0.000000,-135.415979
21,16,24,0.000000,-137.665951
21,16,26,0.000000,-128.246059
21,16,28,0.000000,-141.850047
21,16,30,0.000000,-130.407219
21,16,32,0.000000,-135.572435
21,16,34,0.000000,-125.826231
21,16,36,0.000000,-130.612058
21,16,38,0.000000,-133.184058
21,16,40,0.000000,-126.902053
21,16,42,0.000000,-129.803878
21,16,44,0.000000,-126.655085
21,16,46,0.000000,-127.036981
21,16,48,0.000000,-124.602768
21,16,50,0.000000,-132.841046
21,16,52,0.000000,-137.080387
21,16,54,0.000000,-139.298226
21,16,56,0.000000,-137.636847
21,16,58,0.000000,-129.166177
21,17,0,0.000000,-139.013055
21,17,2,0.000000,-134.043814
21,17,4,0.000000,-129.915905
21,17,6,0.000000,-128.310374
21,17,8,0.000000,-131.394924
21,17,10,0.000000,-136.684307
21,17,12,0.000000,-134.240721
21,17,14,0.000000,-129.484400
21,17,16,0.000000,-128.813518
21,17,18,0.000000,-144.671026
21,17,20,0.000000,-134.981606
21,17,22,0.000000,-133.208149
21,17,24,0.000000,-127.151581
21,17,26,0.000000,-129.320480
21,17,28,0.000000,-139.403845
21,17,30,0.000000,-128.860009
21,17,32,0.000000,-122.317606
21,17,34,0.000000,-126.896595
21,17,36,0.000000,-136.980696
21,17,38,0.000000,-122.229890
21,17,40,0.000000,-129.181183
21,17,42,0.000000,-132.536622
21,17,44,0.000000,-131.436673
21,17,46,0.000000,-135.312820
21,17,48,0.000000,-124.754460
21,17,50,0.000000,-141.564547
21,17,52,0.000000,-128.987703
21,17,54,0.000000,-128.393869
21,17,56,0.000000,-135.642644
21,17,58,0.000000,-129.813239
21,18,0,0.000000,-126.507344
21,18,2,0.000000,-126.472131
21,18,4,0.000000,-131.737368
21,18,6,0.000000,-129.443513
21,18,8,0.000000,-145.359358
21,18,10,0.000000,-130.047314
21,18,12,0.000000,-135.080394
21,18,14,0.000000,-136.259157
21,18,16,0.000000,-126.852246
21,18,18,0.000000,-126.788864
21,18,20,0.000000,-124.158994
21,18,22,0.000000,-134.201175
21,18,24,0.000000,-129.859026
21,18,26,0.000000,-131.080645
21,18,28,0.000000,-132.230511
21,18,30,0.000000,-125.438450
21,18,32,0.000000,-138.288890
21,18,34,0.000000,-127.482546
21,18,36,0.000000,-144.367928
21,18,38,0.000000,-135.267510
21,18,40,0.000000,-124.834116
21,18,42,0.000000,-125.132370
21,18,44,0.000000,-148.596097
21,18,46,0.000000,-129.080095
21,18,48,0.000000,-129.389472
21,18,50,0.000000,-133.900988
21,18,52,0.000000,-132.948096
21,18,54,0.000000,-131.893507
21,18,56,0.000000,-129.462907
21,18,58,0.000000,-137.585675
21,19,0,0.000000,-127.339304
21,19,2,0.000000,-142.170483
21,19,4,0.000000,-133.110561
21,19,6,0.000000,-136.513989
21,19,8,0.000000,-138.175932
21,19,10,0.000000,-133.952916
21,19,12,0.000000,-136.125276
21,19,14,0.000000,-138.446812
21,19,16,0.000000,-142.759368
21,19,18,0.000000,-135.619994
21,19,20,0.000000,-125.464420
21,19,22,0.000000,-125.131427
21,19,24,0.000000,-125.162275
21,19,26,0.000000,-129.778789
21,19,28,0.000000,-154.512870
21,19,30,0.000000,-130.257704
21,19,32,0.000000,-128.062365
21,19,34,0.000000,-138.436447
21,19,36,0.000000,-129.097522
21,19,38,0.000000,-128.579566
21,19,40,0.000000,-143.477103
21,19,42,0.000000,-134.880928
21,19,44,0.000000,-128.193522
21,19,46,0.000000,-127.564027
21,19,48,0.000000,-131.439640
21,19,50,0.000000,-128.628168
21,19,52,0.000000,-129.495091
21,19,54,0.000000,-130.852142
21,19,56,0.000000,-126.438392
21,19,58,0.000000,-132.337855
21,20,0,0.000000,-133.402378
21,20,2,0.000000,-124.065468
21,20,4,0.000000,-150.356522
21,20,6,0.000000,-138.064603
21,20,8,0.000000,-128.117128
21,20,10,0.000000,-127.595548
21,20,12,0.000000,-135.438449
21,20,14,0.000000,-135.929730
21,20,16,0.000000,-127.894025
21,20,18,0.000000,-130.533468
21,20,20,0.000000,-140.921887
21,20,22,0.000000,-133.417897
21,20,24,0.000000,-133.482418
21,20,26,0.000000,-128.178479
21,20,28,0.000000,-123.398459
21,20,30,0.000000,-137.927344
21,20,32,0.000000,-131.042119
21,20,34,0.000000,-128.224710
21,20,36,0.000000,-131.533670
21,20,38,0.000000,-133.108091
21,20,40,0.000000,-127.482870
21,20,42,0.000000,-126.279965
21,20,44,0.000000,-129.226313
21,20,46,0.000000,-128.703494
21,20,48,0.000000,-128.256832
21,20,50,0.000000,-127.483074
21,20,52,0.000000,-132.840758
21,20,54,0.000000,-132.445041
21,20,56,0.000000,-137.984377
21,20,58,0.000000,-144.424663
21,21,0,0.000000,-124.370908
21,21,2,0.000000,-131.950808
21,21,4,0.000000,-140.554000
21,21,6,0.000000,-132.175591
21,21,8,0.000000,-131.330940
21,21,10,0.000000,-126.555584
21,21,12,0.000000,-141.018232
21,21,14,0.000000,-125.722413
21,21,16,0.000000,-129.224054
21,21,18,0.000000,-130.513127
21,21,20,0.000000,-125.215917
21,21,22,0.000000,-127.403837
21,21,24,0.000000,-132.614439
21,21,26,0.000000,-127.003688
21,21,28,0.000000,-130.509221
21,21,30,0.000000,-125.885945
21,21,32,0.000000,-128.560044
21,21,34,0.000000,-133.973013
21,21,36,0.000000,-128.355026
21,21,38,0.000000,-128.315006
21,21,40,0.000000,-126.052443
21,21,42,0.000000,-132.883910
21,21,44,0.000000,-137.637190
21,21,46,0.000000,-131.193590
21,21,48,0.000000,-129.908993
21,21,50,0.000000,-128.906158
21,21,52,0.000000,-136.835993
21,21,54,0.000000,-134.570278
21,21,56,0.000000,-130.633519
21,21,58,0.000000,-130.959514
21,22,0,0.000000,-132.229053
21,22,2,0.000000,-126.743792
21,22,4,0.000000,-126.120091
21,22,6,0.000000,-139.826601
21,22,8,0.000000,-125.951234
21,22,10,0.000000,-125.396508
21,22,12,0.000000,-134.958361
21,22,14,0.000000,-140.047207
21,22,16,0.000000,-127.119956
21,22,18,0.000000,-129.889618
21,22,20,0.000000,-127.390979
21,22,22,0.000000,-129.393285
21,22,24,0.000000,-127.422614
21,22,26,0.000000,-129.605359
21,22,28,0.000000,-124.774674
21,22,30,0.000000,-126.514262
21,22,32,0.000000,-135.035957
21,22,34,0.000000,-126.835686
21,22,36,0.000000,-124.045368
21,22,38,0.000000,-134.510978
21,22,40,0.000000,-136.428001
21,22,42,0.000000,-138.668176
21,22,44,0.000000,-134.651452
21,22,46,0.000000,-129.714706
21,22,48,0.000000,-132.278920
21,22,50,0.000000,-143.493175
21,22,52,0.000000,-128.593985
21,22,54,0.000000,-127.459149
21,22,56,0.000000,-129.068231
21,22,58,0.000000,-128.426285
21,23,0,0.000000,-132.176933
21,23,2,0.000000,-127.286673
21,23,4,0.000000,-137.815701
21,23,6,0.000000,-145.649196
21,23,8,0.000000,-129.897269
21,23,10,0.000000,-130.813427
21,23,12,0.000000,-125.838308
21,23,14,0.000000,-136.033232
21,23,16,0.000000,-129.867519
21,23,18,0.000000,-124.659156
21,23,20,0.000000,-132.530719
21,23,22,0.000000,-131.212049
21,23,24,0.000000,-137.315445
21,23,26,0.000000,-135.691616
21,23,28,0.000000,-137.689067
21,23,30,0.000000,-128.819591
21,23,32,0.000000,-139.004470
21,23,34,0.000000,-128.272711
21,23,36,0.000000,-125.968007
21,23,38,0.000000,-134.976034
21,23,40,0.000000,-129.376347
21,23,42,0.000000,-129.212037
21,23,44,0.000000,-138.288330
21,23,46,0.000000,-129.266681
21,23,48,0.000000,-127.752269
21,23,50,0.000000,-130.040375
21,23,52,0.000000,-127.513785
21,23,54,0.000000,-141.157418
21,23,56,0.000000,-129.284736
21,23,58,0.000000,-128.927965
21,24,0,0.000000,-134.605653
21,24,2,0.000000,-133.308584
21,24,4,0.000000,-126.543559
21,24,6,0.000000,-133.801572
21,24,8,0.000000,-139.272928
21,24,10,0.000000,-137.406485
21,24,12,0.000000,-136.826406
21,24,14,0.000000,-139.303229
21,24,16,0.000000,-133.259662
21,24,18,0.000000,-127.835327
21,24,20,0.000000,-131.332505
21,24,22,0.000000,-128.364344
21,24,24,0.000000,-136.488157
21,24,26,0.000000,-128.942304
21,24,28,0.000000,-126.109519
21,24,30,0.000000,-136.977433
21,24,32,0.000000,-123.881336
21,24,34,0.000000,-127.135224
21,24,36,0.000000,-137.240626
21,24,38,0.000000,-147.037403
21,24,40,0.000000,-128.944881
21,24,42,0.000000,-143.269520
21,24,44,0.000000,-130.025233
21,24,46,0.000000,-128.092429
21,24,48,0.000000,-130.244474
21,24,50,0.000000,-123.529436
21,24,52,0.000000,-122.669700
21,24,54,0.000000,-122.778262
21,24,56,0.000000,-136.882723
21,24,58,0.000000,-129.240850
21,25,0,0.000000,-128.199162
21,25,2,0.000000,-127.549470
21,25,4,0.000000,-138.522954
21,25,6,0.000000,-139.608438
21,25,8,0.000000,-125.368625
21,25,10,0.000000,-132.320532
21,25,12,0.000000,-134.135312
21,25,14,0.000000,-123.656117
21,25,16,0.000000,-133.594765
21,25,18,0.000000,-137.349623
21,25,20,0.000000,-133.889767
21,25,22,0.000000,-129.545138
21,25,24,0.000000,-125.575117
21,25,26,0.000000,-124.281580
21,25,28,0.000000,-142.319508
21,25,30,0.000000,-136.236816
21,25,32,0.000000,-125.855047
21,25,34,0.000000,-129.001144
21,25,36,0.000000,-129.179305
21,25,38,0.000000,-135.155601
21,25,40,0.000000,-122.304760
21,25,42,0.000000,-134.333815
21,25,44,0.000000,-137.378402
21,25,46,0.000000,-130.064534
21,25,48,0.000000,-121.833259
21,25,50,0.000000,-126.510977
21,25,52,0.000000,-140.509116
21,25,54,0.000000,-122.535616
21,25,56,0.000000,-145.741030
21,25,58,0.000000,-129.710197
21,26,0,0.000000,-131.941310
21,26,2,0.000000,-127.311021
21,26,4,0.000000,-124.847599
21,26,6,0.000000,-132.919262
21,26,8,0.000000,-131.334492
21,26,10,0.000000,-125.968807
21,26,12,0.000000,-129.569426
21,26,14,0.000000,-147.279051
21,26,16,0.000000,-126.106126
21,26,18,0.000000,-141.448717
21,26,20,0.000000,-129.740836
21,26,22,0.000000,-133.484028
21,26,24,0.000000,-129.118294
21,26,26,0.000000,-127.969628
21,26,28,0.000000,-130.223042
21,26,30,0.000000,-132.635288
21,26,32,0.000000,-136.929187
21,26,34,0.000000,-127.901193
21,26,36,0.000000,-140.574778
21,26,38,0.000000,-129.646632
21,26,40,0.000000,-136.499406
21,26,42,0.000000,-127.900336
21,26,44,0.000000,-128.777968
21,26,46,0.000000,-126.715800
21,26,48,0.000000,-128.082211
21,26,50,0.000000,-135.265593
21,26,52,0.000000,-127.874701
21,26,54,0.000000,-127.472733
21,26,56,0.000000,-138.070659
21,26,58,0.000000,-126.145393
21,27,0,0.000000,-128.247647
21,27,2,0.000000,-130.047838
21,27,4,0.000000,-133.677769
21,27,6,0.000000,-135.628499
21,27,8,0.000000,-130.313133
21,27,10,0.000000,-127.785272
21,27,12,0.000000,-132.547724
21,27,14,0.000000,-129.413627
21,27,16,0.000000,-128.957471
21,27,18,0.000000,-120.707748
21,27,20,0.000000,-133.551095
21,27,22,0.000000,-132.519604
