hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.246450
8,0,2,0.000000,-146.115277
8,0,4,0.000000,-134.708007
8,0,6,0.000000,-126.926723
8,0,8,0.000000,-134.750794
8,0,10,0.000000,-135.487110
8,0,12,0.000000,-127.402236
8,0,14,0.000000,-129.249971
8,0,16,0.000000,-126.159917
8,0,18,0.000000,-132.601118
8,0,20,0.000000,-139.886060
8,0,22,0.000000,-126.848989
8,0,24,0.000000,-135.169617
8,0,26,0.000000,-130.522117
8,0,28,0.000000,-129.914108
8,0,30,0.000000,-138.087762
8,0,32,0.000000,-124.033992
8,0,34,0.000000,-134.126673
8,0,36,0.000000,-128.850756
8,0,38,0.000000,-129.679265
8,0,40,0.000000,-128.067403
8,0,42,0.000000,-130.479379
8,0,44,0.000000,-127.558034
8,0,46,0.000000,-128.238121
8,0,48,0.000000,-127.929484
8,0,50,0.000000,-130.438024
8,0,52,0.000000,-125.264308
8,0,54,0.000000,-130.337564
8,0,56,0.000000,-130.103878
8,0,58,0.000000,-134.327341
8,1,0,0.000000,-134.219713
8,1,2,0.000000,-125.876421
8,1,4,0.000000,-141.730871
8,1,6,0.000000,-131.649915
8,1,8,0.000000,-132.560141
8,1,10,0.000000,-132.752285
8,1,12,0.000000,-129.892624
8,1,14,0.000000,-132.278903
8,1,16,0.000000,-130.280045
8,1,18,0.000000,-135.410565
8,1,20,0.000000,-130.103360
8,1,22,0.000000,-137.907400
8,1,24,0.000000,-128.067649
8,1,26,0.000000,-127.555456
8,1,28,0.000000,-130.460176
8,1,30,0.000000,-140.769840
8,1,32,0.000000,-126.667119
8,1,34,0.000000,-127.884304
8,1,36,0.000000,-137.078232
8,1,38,0.000000,-128.915887
8,1,40,0.000000,-138.924553
8,1,42,0.000000,-132.728852
8,1,44,0.000000,-136.430448
8,1,46,0.000000,-124.757591
8,1,48,0.000000,-141.495441
8,1,50,0.000000,-136.743598
8,1,52,0.000000,-135.022405
8,1,54,0.000000,-137.793026
8,1,56,0.000000,-130.397996
8,1,58,0.000000,-130.378341
8,2,0,0.000000,-121.506510
8,2,2,0.000000,-131.906652
8,2,4,0.000000,-131.084181
8,2,6,0.000000,-129.517520
8,2,8,0.000000,-124.706191
8,2,10,0.000000,-139.089883
8,2,12,0.000000,-130.537304
8,2,14,0.000000,-133.796066
8,2,16,0.000000,-136.055411
8,2,18,0.000000,-133.788218
8,2,20,0.000000,-136.321147
8,2,22,0.000000,-126.116432
8,2,24,0.000000,-130.858284
8,2,26,0.000000,-129.681967
8,2,28,0.000000,-142.418913
8,2,30,0.000000,-120.485501
8,2,32,0.000000,-136.698990
8,2,34,0.000000,-128.866050
8,2,36,0.000000,-132.873949
8,2,38,0.000000,-127.386323
8,2,40,0.000000,-132.188179
8,2,42,0.000000,-133.665220
8,2,44,0.000000,-130.453492
8,2,46,0.000000,-128.937022
8,2,48,0.000000,-143.959454
8,2,50,0.000000,-131.248755
8,2,52,0.000000,-126.330395
8,2,54,0.000000,-138.614938
8,2,56,0.000000,-127.944779
8,2,58,0.000000,-135.486444
8,3,0,0.000000,-138.772728
8,3,2,0.000000,-143.072792
8,3,4,0.000000,-135.102232
8,3,6,0.000000,-126.495983
8,3,8,0.000000,-129.704851
8,3,10,0.000000,-126.705618
8,3,12,0.000000,-132.408377
8,3,14,0.000000,-129.543861
8,3,16,0.000000,-127.667952
8,3,18,0.000000,-130.955286
8,3,20,0.000000,-141.531391
8,3,22,0.000000,-130.001396
8,3,24,0.000000,-123.531969
8,3,26,0.000000,-130.055008
8,3,28,0.000000,-124.990197
8,3,30,0.000000,-131.009551
8,3,32,0.000000,-129.014366
8,3,34,0.000000,-148.080929
8,3,36,0.000000,-131.234481
8,3,38,0.000000,-133.867652
8,3,40,0.000000,-131.828308
8,3,42,0.000000,-133.178804
8,3,44,0.000000,-130.375404
8,3,46,0.000000,-132.192735
8,3,48,0.000000,-131.268468
8,3,50,0.000000,-132.104920
8,3,52,0.000000,-134.766881
8,3,54,0.000000,-130.962699
8,3,56,0.000000,-130.792473
8,3,58,0.000000,-130.020759
8,4,0,0.000000,-129.090604
8,4,2,0.000000,-135.207917
8,4,4,0.000000,-125.844204
8,4,6,0.000000,-132.189393
8,4,8,0.000000,-129.841302
8,4,10,0.000000,-134.389119
8,4,12,0.000000,-127.476970
8,4,14,0.000000,-133.730859
8,4,16,0.000000,-132.894534
8,4,18,0.000000,-125.506814
8,4,20,0.000000,-123.977875
8,4,22,0.000000,-137.668900
8,4,24,0.000000,-126.416029
8,4,26,0.000000,-128.584183
8,4,28,0.000000,-124.721380
8,4,30,0.000000,-134.611342
8,4,32,0.000000,-133.042762
8,4,34,0.000000,-131.085035
8,4,36,0.000000,-135.754540
8,4,38,0.000000,-127.302968
8,4,40,0.000000,-139.172863
8,4,42,0.000000,-138.642268
8,4,44,0.000000,-133.991166
8,4,46,0.000000,-128.638369
8,4,48,0.000000,-126.886413
8,4,50,0.000000,-137.817150
8,4,52,0.000000,-139.006754
8,4,54,0.000000,-128.783464
8,4,56,0.000000,-130.713200
8,4,58,0.000000,-141.761382
8,5,0,0.000000,-130.681489
8,5,2,0.000000,-133.414843
8,5,4,0.000000,-133.552726
8,5,6,0.000000,-130.276455
8,5,8,0.000000,-139.608557
8,5,10,0.000000,-134.181766
8,5,12,0.000000,-136.221985
8,5,14,0.000000,-127.512911
8,5,16,0.000000,-138.387449
8,5,18,0.000000,-129.688776
8,5,20,0.000000,-137.066854
8,5,22,0.000000,-138.183886
8,5,24,0.000000,-133.575200
8,5,26,0.000000,-132.722497
8,5,28,0.000000,-125.658909
8,5,30,0.000000,-126.924185
8,5,32,0.000000,-140.759797
8,5,34,0.000000,-134.836781
8,5,36,0.000000,-137.205447
8,5,38,0.000000,-129.753026
8,5,40,0.000000,-129.719154
8,5,42,0.000000,-128.669393
8,5,44,0.000000,-136.244276
8,5,46,0.000000,-146.295330
8,5,48,0.000000,-133.286116
8,5,50,0.000000,-137.182200
8,5,52,0.000000,-126.404229
8,5,54,0.000000,-128.571485
8,5,56,0.000000,-140.986759
8,5,58,0.000000,-132.087112
8,6,0,0.000000,-133.387978
8,6,2,0.000000,-125.547547
8,6,4,0.000000,-125.573067
8,6,6,0.000000,-131.844318
8,6,8,0.000000,-142.188665
8,6,10,0.000000,-126.469265
8,6,12,0.000000,-137.807662
8,6,14,0.000000,-128.652950
8,6,16,0.000000,-128.835273
8,6,18,0.000000,-144.519515
8,6,20,0.000000,-128.253701
8,6,22,0.000000,-135.227968
8,6,24,0.000000,-135.437436
8,6,26,0.000000,-126.404786
8,6,28,0.000000,-137.160343
8,6,30,0.000000,-128.450937
8,6,32,0.000000,-131.859163
8,6,34,0.000000,-131.088573
8,6,36,0.000000,-128.328934
8,6,38,0.000000,-126.481182
8,6,40,0.000000,-131.617569
8,6,42,0.000000,-127.112184
8,6,44,0.000000,-122.719943
8,6,46,0.000000,-129.469106
8,6,48,0.000000,-141.731264
8,6,50,0.000000,-132.246966
8,6,52,0.000000,-127.113430
8,6,54,0.000000,-132.927174
8,6,56,0.000000,-135.614452
8,6,58,0.000000,-131.101761
8,7,0,0.000000,-131.208854
8,7,2,0.000000,-134.363574
8,7,4,0.000000,-130.224807
8,7,6,0.000000,-132.393903
8,7,8,0.000000,-143.271942
8,7,10,0.000000,-130.955137
8,7,12,0.000000,-129.951652
8,7,14,0.000000,-131.028051
8,7,16,0.000000,-133.384314
8,7,18,0.000000,-127.974246
8,7,20,0.000000,-136.719575
8,7,22,0.000000,-135.428761
8,7,24,0.000000,-141.094714
8,7,26,0.000000,-133.694078
8,7,28,0.000000,-129.292318
8,7,30,0.000000,-139.704787
8,7,32,0.000000,-132.806305
8,7,34,0.000000,-126.233564
8,7,36,0.000000,-127.051501
8,7,38,0.000000,-126.514607
8,7,40,0.000000,-125.103417
8,7,42,0.000000,-137.649366
8,7,44,0.000000,-136.300199
8,7,46,0.000000,-126.682535
8,7,48,0.000000,-127.486735
8,7,50,0.000000,-144.521837
8,7,52,0.000000,-126.467478
8,7,54,0.000000,-135.670484
8,7,56,0.000000,-132.087386
8,7,58,0.000000,-131.742253
8,8,0,0.000000,-128.620360
8,8,2,0.000000,-135.589708
8,8,4,0.000000,-144.138514
8,8,6,0.000000,-134.159684
8,8,8,0.000000,-125.867545
8,8,10,0.000000,-134.321209
8,8,12,0.000000,-127.489708
8,8,14,0.000000,-133.092373
8,8,16,0.000000,-130.110039
8,8,18,0.000000,-127.132067
8,8,20,0.000000,-126.854737
8,8,22,0.000000,-136.977722
8,8,24,0.000000,-122.839161
8,8,26,0.000000,-133.374258
8,8,28,0.000000,-132.536307
8,8,30,0.000000,-134.322345
8,8,32,0.000000,-127.741944
8,8,34,0.000000,-128.435633
8,8,36,0.000000,-124.585015
8,8,38,0.000000,-130.494905
8,8,40,0.000000,-128.334507
8,8,42,0.000000,-133.891301
8,8,44,0.000000,-132.039488
8,8,46,0.000000,-128.644697
8,8,48,0.000000,-123.531754
8,8,50,0.000000,-137.882841
8,8,52,0.000000,-127.354364
8,8,54,0.000000,-131.243165
8,8,56,0.000000,-132.493032
8,8,58,0.000000,-122.286418
8,9,0,0.000000,-127.621934
8,9,2,0.000000,-127.189069
8,9,4,0.000000,-132.455071
8,9,6,0.000000,-135.424143
8,9,8,0.000000,-126.299740
8,9,10,0.000000,-134.063401
8,9,12,0.000000,-125.358016
8,9,14,0.000000,-132.030614
8,9,16,0.000000,-136.896062
8,9,18,0.000000,-132.421617
8,9,20,0.000000,-129.043638
8,9,22,0.000000,-128.793146
8,9,24,0.000000,-128.661271
8,9,26,0.000000,-123.488441
8,9,28,0.000000,-133.095620
8,9,30,0.000000,-128.281754
8,9,32,0.000000,-133.546107
8,9,34,0.000000,-131.291615
8,9,36,0.000000,-127.276995
8,9,38,0.000000,-140.835818
8,9,40,0.000000,-135.698687
8,9,42,0.000000,-142.403464
8,9,44,0.000000,-126.750702
8,9,46,0.000000,-128.585571
8,9,48,0.000000,-127.778959
8,9,50,0.000000,-131.040233
8,9,52,0.000000,-137.491680
8,9,54,0.000000,-123.466879
8,9,56,0.000000,-130.593335
8,9,58,0.000000,-126.762784
8,10,0,0.000000,-137.290452
8,10,2,0.000000,-131.650384
8,10,4,0.000000,-146.316617
8,10,6,0.000000,-133.020689
8,10,8,0.000000,-136.112781
8,10,10,0.000000,-136.349264
8,10,12,0.000000,-133.977182
8,10,14,0.000000,-126.887669
8,10,16,0.000000,-136.516791
8,10,18,0.000000,-135.559718
8,10,20,0.000000,-137.320943
8,10,22,0.000000,-130.219841
8,10,24,0.000000,-145.671083
8,10,26,0.000000,-134.626090
8,10,28,0.000000,-131.710455
8,10,30,0.000000,-134.566159
8,10,32,0.000000,-119.456441
8,10,34,0.000000,-146.727923
8,10,36,0.000000,-125.265937
8,10,38,0.000000,-127.195715
8,10,40,0.000000,-138.423209
8,10,42,0.000000,-124.231645
8,10,44,0.000000,-127.192752
8,10,46,0.000000,-130.471309
8,10,48,0.000000,-122.085521
8,10,50,0.000000,-136.286485
8,10,52,0.000000,-130.475038
8,10,54,0.000000,-145.458361
8,10,56,0.000000,-130.817257
8,10,58,0.000000,-129.177992
8,11,0,0.000000,-130.833277
8,11,2,0.000000,-128.605493
8,11,4,0.000000,-128.630490
8,11,6,0.000000,-117.143779
8,11,8,0.000000,-136.770903
8,11,10,0.000000,-129.358137
8,11,12,0.000000,-137.113015
8,11,14,0.000000,-128.620701
8,11,16,0.000000,-130.987501
8,11,18,0.000000,-127.309007
8,11,20,0.000000,-129.843685
8,11,22,0.000000,-130.864544
8,11,24,0.000000,-135.290011
8,11,26,0.000000,-126.391249
8,11,28,0.000000,-128.443000
8,11,30,0.000000,-129.587278
8,11,32,0.000000,-135.629468
8,11,34,0.000000,-125.764591
8,11,36,0.000000,-134.285835
8,11,38,0.000000,-129.375075
8,11,40,0.000000,-134.628579
8,11,42,0.000000,-133.975728
8,11,44,0.000000,-138.347055
8,11,46,0.000000,-133.572878
8,11,48,0.000000,-130.869271
8,11,50,0.000000,-136.648958
8,11,52,0.000000,-130.141167
8,11,54,0.000000,-129.142867
8,11,56,0.000000,-123.486807
8,11,58,0.000000,-132.803981
8,12,0,0.000000,-133.821385
8,12,2,0.000000,-137.366165
8,12,4,0.000000,-131.599873
8,12,6,0.000000,-139.514193
8,12,8,0.000000,-140.647182
8,12,10,0.000000,-129.643682
8,12,12,0.000000,-128.967029
8,12,14,0.000000,-134.266879
8,12,16,0.000000,-128.577524
8,12,18,0.000000,-129.958767
8,12,20,0.000000,-134.866335
8,12,22,0.000000,-139.839547
8,12,24,0.000000,-132.364480
8,12,26,0.000000,-133.477673
8,12,28,0.000000,-131.729990
8,12,30,0.000000,-129.657144
8,12,32,0.000000,-131.465936
8,12,34,0.000000,-155.806352
8,12,36,0.000000,-129.472197
8,12,38,0.000000,-129.485669
8,12,40,0.000000,-144.047927
8,12,42,0.000000,-135.417769
8,12,44,0.000000,-137.404711
8,12,46,0.000000,-134.452611
8,12,48,0.000000,-133.149818
8,12,50,0.000000,-124.544509
8,12,52,0.000000,-127.762630
8,12,54,0.000000,-140.568905
8,12,56,0.000000,-130.998610
8,12,58,0.000000,-137.528005
8,13,0,0.000000,-128.312713
8,13,2,0.000000,-142.189271
8,13,4,0.000000,-127.273267
8,13,6,0.000000,-144.445267
8,13,8,0.000000,-133.714359
8,13,10,0.000000,-144.491053
8,13,12,0.000000,-135.796057
8,13,14,0.000000,-126.219830
8,13,16,0.000000,-132.778310
8,13,18,0.000000,-130.840856
8,13,20,0.000000,-126.616913
8,13,22,0.000000,-127.102012
8,13,24,0.000000,-134.502618
8,13,26,0.000000,-129.605259
8,13,28,0.000000,-133.208201
8,13,30,0.000000,-126.891967
8,13,32,0.000000,-132.744764
8,13,34,0.000000,-131.588963
8,13,36,0.000000,-137.679666
8,13,38,0.000000,-123.702818
8,13,40,0.000000,-138.903876
8,13,42,0.000000,-126.022027
8,13,44,0.000000,-135.907806
8,13,46,0.000000,-128.409942
8,13,48,0.000000,-128.913647
8,13,50,0.000000,-130.583305
8,13,52,0.000000,-131.717241
8,13,54,0.000000,-135.183113
8,13,56,0.000000,-136.035618
8,13,58,0.000000,-130.643967
8,14,0,0.000000,-138.487156
8,14,2,0.000000,-127.994483
8,14,4,0.000000,-130.225007
8,14,6,0.000000,-130.570177
8,14,8,0.000000,-129.455721
8,14,10,0.000000,-125.536265
8,14,12,0.000000,-126.280351
8,14,14,0.000000,-135.828580
8,14,16,0.000000,-145.188603
8,14,18,0.000000,-122.461958
8,14,20,0.000000,-149.990863
8,14,22,0.000000,-140.324310
8,14,24,0.000000,-127.873666
8,14,26,0.000000,-128.313775
8,14,28,0.000000,-135.582363
8,14,30,0.000000,-127.669720
8,14,32,0.000000,-134.209135
8,14,34,0.000000,-129.398333
8,14,36,0.000000,-131.551798
8,14,38,0.000000,-137.994224
8,14,40,0.000000,-135.217438
8,14,42,0.000000,-128.200228
8,14,44,0.000000,-138.550639
8,14,46,0.000000,-126.936083
8,14,48,0.000000,-130.633609
8,14,50,0.000000,-135.807545
8,14,52,0.000000,-120.876284
8,14,54,0.000000,-126.953394
8,14,56,0.000000,-131.508403
8,14,58,0.000000,-140.197309
8,15,0,0.000000,-124.555906
8,15,2,0.000000,-125.823787
8,15,4,0.000000,-131.473606
8,15,6,0.000000,-134.425473
8,15,8,0.000000,-127.242242
8,15,10,0.000000,-137.251438
8,15,12,0.000000,-138.938468
8,15,14,0.000000,-132.534800
8,15,16,0.000000,-138.777485
8,15,18,0.000000,-142.937748
8,15,20,0.000000,-132.325442
8,15,22,0.000000,-128.839443
8,15,24,0.000000,-132.842662
8,15,26,0.000000,-132.062303
8,15,28,0.000000,-127.595395
8,15,30,0.000000,-131.523246
8,15,32,0.000000,-127.353626
8,15,34,0.000000,-127.136297
8,15,36,0.000000,-123.645026
8,15,38,0.000000,-135.547099
8,15,40,0.000000,-126.154334
8,15,42,0.000000,-128.724346
8,15,44,0.000000,-136.518340
8,15,46,0.000000,-132.410569
8,15,48,0.000000,-129.292585
8,15,50,0.000000,-137.169064
8,15,52,0.000000,-134.622651
8,15,54,0.000000,-145.464833
8,15,56,0.000000,-121.434961
8,15,58,0.000000,-132.956047
8,16,0,0.000000,-133.850096
8,16,2,0.000000,-133.733361
8,16,4,0.000000,-129.951040
8,16,6,0.000000,-124.769068
8,16,8,0.000000,-128.973482
8,16,10,0.000000,-134.453871
8,16,12,0.000000,-137.316647
8,16,14,0.000000,-126.540393
8,16,16,0.000000,-129.143178
8,16,18,0.000000,-125.683776
8,16,20,0.000000,-129.811361
8,16,22,0.000000,-130.492833
8,16,24,0.000000,-132.988747
8,16,26,0.000000,-123.050507
8,16,28,0.000000,-128.814278
8,16,30,0.000000,-136.098208
8,16,32,0.000000,-133.840018
8,16,34,0.000000,-128.251196
8,16,36,0.000000,-138.436101
8,16,38,0.000000,-129.085357
8,16,40,0.000000,-138.318405
8,16,42,0.000000,-137.364046
8,16,44,0.000000,-125.710626
8,16,46,0.000000,-127.024559
8,16,48,0.000000,-136.637985
8,16,50,0.000000,-128.839418
8,16,52,0.000000,-134.631731
8,16,54,0.000000,-134.001100
8,16,56,0.000000,-128.025727
8,16,58,0.000000,-129.736092
8,17,0,0.000000,-132.396028
8,17,2,0.000000,-140.187288
8,17,4,0.000000,-127.978381
8,17,6,0.000000,-137.397337
8,17,8,0.000000,-123.128309
8,17,10,0.000000,-147.510764
8,17,12,0.000000,-130.026913
8,17,14,0.000000,-131.712606
8,17,16,0.000000,-130.640605
8,17,18,0.000000,-131.844436
8,17,20,0.000000,-129.064014
8,17,22,0.000000,-134.195148
8,17,24,0.000000,-122.858243
8,17,26,0.000000,-124.096855
8,17,28,0.000000,-130.804939
8,17,30,0.000000,-127.525481
8,17,32,0.000000,-126.580405
8,17,34,0.000000,-126.363244
8,17,36,0.000000,-130.058717
8,17,38,0.000000,-134.933447
8,17,40,0.000000,-131.020900
8,17,42,0.000000,-133.300560
8,17,44,0.000000,-130.899182
8,17,46,0.000000,-125.653238
8,17,48,0.000000,-128.845234
8,17,50,0.000000,-129.452287
8,17,52,0.000000,-144.188445
8,17,54,0.000000,-129.327902
8,17,56,0.000000,-134.195269
8,17,58,0.000000,-133.249582
8,18,0,0.000000,-132.412341
8,18,2,0.000000,-131.781730
8,18,4,0.000000,-121.326251
8,18,6,0.000000,-140.056653
8,18,8,0.000000,-131.735949
8,18,10,0.000000,-129.923694
8,18,12,0.000000,-132.179020
8,18,14,0.000000,-130.733623
8,18,16,0.000000,-135.039273
8,18,18,0.000000,-134.754869
8,18,20,0.000000,-126.399508
8,18,22,0.000000,-129.958646
8,18,24,0.000000,-131.702453
8,18,26,0.000000,-136.731645
8,18,28,0.000000,-131.340676
8,18,30,0.000000,-132.131857
8,18,32,0.000000,-126.358622
8,18,34,0.000000,-131.039100
8,18,36,0.000000,-132.097696
8,18,38,0.000000,-130.590450
8,18,40,0.000000,-127.851553
8,18,42,0.000000,-147.412058
8,18,44,0.000000,-122.272565
8,18,46,0.000000,-135.162303
8,18,48,0.000000,-137.617313
8,18,50,0.000000,-133.255313
8,18,52,0.000000,-129.426907
8,18,54,0.000000,-154.653078
8,18,56,0.000000,-131.509820
8,18,58,0.000000,-127.530693
8,19,0,0.000000,-128.074947
8,19,2,0.000000,-130.528565
8,19,4,0.000000,-128.558372
8,19,6,0.000000,-133.411109
8,19,8,0.000000,-125.897418
8,19,10,0.000000,-140.385515
8,19,12,0.000000,-140.759560
8,19,14,0.000000,-125.651542
8,19,16,0.000000,-133.017834
8,19,18,0.000000,-123.950170
8,19,20,0.000000,-127.379542
8,19,22,0.000000,-126.897841
8,19,24,0.000000,-130.036635
8,19,26,0.000000,-129.235188
8,19,28,0.000000,-125.816975
8,19,30,0.000000,-134.546886
8,19,32,0.000000,-137.676740
8,19,34,0.000000,-125.625948
8,19,36,0.000000,-130.662518
8,19,38,0.000000,-138.786691
8,19,40,0.000000,-135.403833
8,19,42,0.000000,-133.015735
8,19,44,0.000000,-128.104328
8,19,46,0.000000,-131.433801
8,19,48,0.000000,-128.045651
8,19,50,0.000000,-134.638124
8,19,52,0.000000,-131.906756
8,19,54,0.000000,-127.882256
8,19,56,0.000000,-132.538279
8,19,58,0.000000,-129.257757
8,20,0,0.000000,-121.764245
8,20,2,0.000000,-140.153438
8,20,4,0.000000,-139.343614
8,20,6,0.000000,-133.967046
8,20,8,0.000000,-135.356113
8,20,10,0.000000,-133.896605
8,20,12,0.000000,-122.175057
8,20,14,0.000000,-133.806604
8,20,16,0.000000,-133.390195
8,20,18,0.000000,-125.126398
8,20,20,0.000000,-143.108958
8,20,22,0.000000,-134.276149
8,20,24,0.000000,-141.437835
8,20,26,0.000000,-134.861543
8,20,28,0.000000,-137.676032
8,20,30,0.000000,-126.621611
8,20,32,0.000000,-144.845316
8,20,34,0.000000,-128.403052
8,20,36,0.000000,-131.565121
8,20,38,0.000000,-125.924814
8,20,40,0.000000,-133.709582
8,20,42,0.000000,-137.415339
8,20,44,0.000000,-135.860931
8,20,46,0.000000,-141.367593
8,20,48,0.000000,-128.538379
8,20,50,0.000000,-138.227907
8,20,52,0.000000,-140.820396
8,20,54,0.000000,-131.579623
8,20,56,0.000000,-129.427901
8,20,58,0.000000,-127.915977
8,21,0,0.000000,-126.268840
8,21,2,0.000000,-129.350983
8,21,4,0.000000,-136.365645
8,21,6,0.000000,-126.784833
8,21,8,0.000000,-128.620554
8,21,10,0.000000,-128.495577
8,21,12,0.000000,-131.080605
8,21,14,0.000000,-136.749397
8,21,16,0.000000,-127.829384
8,21,18,0.000000,-143.155049
8,21,20,0.000000,-135.526230
8,21,22,0.000000,-127.914565
8,21,24,0.000000,-130.520127
8,21,26,0.000000,-125.873076
8,21,28,0.000000,-141.063877
8,21,30,0.000000,-127.316821
8,21,32,0.000000,-128.923627
8,21,34,0.000000,-128.669164
8,21,36,0.000000,-130.888467
8,21,38,0.000000,-132.297466
8,21,40,0.000000,-133.983537
8,21,42,0.000000,-132.137630
8,21,44,0.000000,-129.614724
8,21,46,0.000000,-129.440731
8,21,48,0.000000,-130.203959
8,21,50,0.000000,-124.216177
8,21,52,0.000000,-131.075426
8,21,54,0.000000,-128.417953
8,21,56,0.000000,-130.244831
8,21,58,0.000000,-130.359338
8,22,0,0.000000,-135.206300
8,22,2,0.000000,-137.026219
8,22,4,0.000000,-147.409003
8,22,6,0.000000,-136.479563
8,22,8,0.000000,-129.504239
8,22,10,0.000000,-139.116301
8,22,12,0.000000,-127.695411
8,22,14,0.000000,-129.956082
8,22,16,0.000000,-125.045221
8,22,18,0.000000,-133.239395
8,22,20,0.000000,-133.227193
8,22,22,0.000000,-131.115372
8,22,24,0.000000,-131.259172
8,22,26,0.000000,-131.083889
8,22,28,0.000000,-147.533929
8,22,30,0.000000,-132.462740
8,22,32,0.000000,-139.842906
8,22,34,0.000000,-126.906250
8,22,36,0.000000,-131.423245
8,22,38,0.000000,-139.211906
8,22,40,0.000000,-125.585854
8,22,42,0.000000,-130.165496
8,22,44,0.000000,-127.803683
8,22,46,0.000000,-136.047192
8,22,48,0.000000,-143.265173
8,22,50,0.000000,-135.914176
8,22,52,0.000000,-130.118337
8,22,54,0.000000,-120.370821
8,22,56,0.000000,-135.005662
8,22,58,0.000000,-125.318902
8,23,0,0.000000,-141.389100
8,23,2,0.000000,-127.309754
8,23,4,0.000000,-131.248583
8,23,6,0.000000,-125.190586
8,23,8,0.000000,-140.434853
8,23,10,0.000000,-134.263499
8,23,12,0.000000,-129.225370
8,23,14,0.000000,-140.473469
8,23,16,0.000000,-124.776709
8,23,18,0.000000,-129.512624
8,23,20,0.000000,-127.873820
8,23,22,0.000000,-134.392329
8,23,24,0.000000,-134.547421
8,23,26,0.000000,-132.258908
8,23,28,0.000000,-126.249707
8,23,30,0.000000,-139.905713
8,23,32,0.000000,-140.700790
8,23,34,0.000000,-131.996659
8,23,36,0.000000,-131.541024
8,23,38,0.000000,-125.995764
8,23,40,0.000000,-144.430450
8,23,42,0.000000,-141.870920
8,23,44,0.000000,-143.716811
8,23,46,0.000000,-125.401668
8,23,48,0.000000,-125.296117
8,23,50,0.000000,-133.593661
8,23,52,0.000000,-127.226269
8,23,54,0.000000,-135.972775
8,23,56,0.000000,-138.811069
8,23,58,0.000000,-124.138475
8,24,0,0.000000,-134.737388
8,24,2,0.000000,-132.948358
8,24,4,0.000000,-128.422507
8,24,6,0.000000,-132.997459
8,24,8,0.000000,-131.868717
8,24,10,0.000000,-138.397599
8,24,12,0.000000,-126.257125
8,24,14,0.000000,-125.690827
8,24,16,0.000000,-136.011120
8,24,18,0.000000,-128.802832
8,24,20,0.000000,-134.037589
8,24,22,0.000000,-140.906676
8,24,24,0.000000,-129.005152
8,24,26,0.000000,-129.604012
8,24,28,0.000000,-129.924519
8,24,30,0.000000,-128.005685
8,24,32,0.000000,-136.345962
8,24,34,0.000000,-126.676521
8,24,36,0.000000,-127.873046
8,24,38,0.000000,-154.158421
8,24,40,0.000000,-129.914300
8,24,42,0.000000,-132.458183
8,24,44,0.000000,-133.884059
8,24,46,0.000000,-133.472570
8,24,48,0.000000,-133.110983
8,24,50,0.000000,-123.639870
8,24,52,0.000000,-127.461597
8,24,54,0.000000,-128.849604
8,24,56,0.000000,-129.680419
8,24,58,0.000000,-131.781871
8,25,0,0.000000,-138.031770
8,25,2,0.000000,-122.107355
8,25,4,0.000000,-127.525238
8,25,6,0.000000,-134.533247
8,25,8,0.000000,-139.192004
8,25,10,0.000000,-130.328690
8,25,12,0.000000,-128.981818
8,25,14,0.000000,-143.779133
8,25,16,0.000000,-129.544351
8,25,18,0.000000,-129.423604
8,25,20,0.000000,-127.563445
8,25,22,0.000000,-125.612942
8,25,24,0.000000,-144.343806
8,25,26,0.000000,-126.326472
8,25,28,0.000000,-130.337195
8,25,30,0.000000,-131.379830
8,25,32,0.000000,-129.703802
8,25,34,0.000000,-124.689677
8,25,36,0.000000,-124.095566
8,25,38,0.000000,-137.993838
8,25,40,0.000000,-132.659236
8,25,42,0.000000,-127.998480
8,25,44,0.000000,-129.818987
8,25,46,0.000000,-136.371619
8,25,48,0.000000,-132.768711
8,25,50,0.000000,-131.777361
8,25,52,0.000000,-128.922182
8,25,54,0.000000,-138.209057
8,25,56,0.000000,-140.199305
8,25,58,0.000000,-128.664333
8,26,0,0.000000,-129.245886
8,26,2,0.000000,-133.950833
8,26,4,0.000000,-128.178900
8,26,6,0.000000,-125.688413
8,26,8,0.000000,-128.861570
8,26,10,0.000000,-127.512020
8,26,12,0.000000,-124.581303
8,26,14,0.000000,-129.682036
8,26,16,0.000000,-134.277432
8,26,18,0.000000,-134.606488
8,26,20,0.000000,-123.855982
8,26,22,0.000000,-137.091908
8,26,24,0.000000,-131.812224
8,26,26,0.000000,-132.926761
8,26,28,0.000000,-137.075073
8,26,30,0.000000,-133.777860
8,26,32,0.000000,-137.084458
8,26,34,0.000000,-127.704347
8,26,36,0.000000,-138.285167
8,26,38,0.000000,-134.980326
8,26,40,0.000000,-129.459422
8,26,42,0.000000,-131.119066
8,26,44,0.000000,-133.961871
8,26,46,0.000000,-129.013328
8,26,48,0.000000,-126.159212
8,26,50,0.000000,-131.254007
8,26,52,0.000000,-132.096974
8,26,54,0.000000,-130.716522
8,26,56,0.000000,-130.613227
8,26,58,0.000000,-136.273124
8,27,0,0.000000,-127.825565
8,27,2,0.000000,-130.394508
8,27,4,0.000000,-139.392708
8,27,6,0.000000,-141.809609
8,27,8,0.000000,-129.461752
8,27,10,0.000000,-129.677848
8,27,12,0.000000,-133.186084
8,27,14,0.000000,-132.818730
8,27,16,0.000000,-127.811132
8,27,18,0.000000,-127.910471
8,27,20,0.000000,-128.427825
8,27,22,0.000000,-127.538366
