hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.159143,-82.690000
0,0,18,0.452732,-81.240000
0,0,28,0.742321,-86.410000
0,0,39,0.028909,-81.550000
0,0,49,0.318498,-81.340000
0,0,59,0.608086,-81.640000
0,1,9,0.891674,-83.230000
0,1,20,0.177262,-80.450000
0,1,30,0.462851,-82.690000
0,1,40,0.752439,-84.210000
0,1,51,0.038028,-85.650000
0,2,1,0.324616,-83.830000
0,2,11,0.618205,-82.040000
0,2,21,0.903793,-84.960000
0,2,32,0.192381,-84.340000
0,2,42,0.476970,-81.930000
0,2,52,0.768559,-81.690000
0,3,3,0.054147,-86.130000
0,3,13,0.342735,-82.090000
0,3,23,0.651325,-81.480000
0,3,33,0.941913,-83.190000
0,3,44,0.226501,-81.820000
0,3,54,0.523090,-81.920000
0,4,4,0.815679,-85.030000
0,4,15,0.107268,-82.610000
0,4,25,0.393856,-82.400000
0,4,35,0.683445,-82.100000
0,4,45,0.967033,-82.260000
0,4,56,0.261621,-82.800000
0,5,6,0.575212,-82.630000
0,5,16,0.861800,-86.500000
0,5,27,0.144388,-82.750000
0,5,37,0.435977,-79.040000
0,5,47,0.727566,-82.070000
0,5,58,0.017154,-80.040000
0,6,8,0.303742,-81.540000
0,6,18,0.597331,-84.390000
0,6,28,0.884920,-80.360000
0,6,39,0.175508,-82.770000
0,6,49,0.465097,-80.530000
0,6,59,0.766685,-81.650000
0,7,10,0.051274,-85.450000
0,7,20,0.337862,-83.910000
0,7,30,0.627451,-81.290000
0,7,40,0.916039,-81.310000
0,7,51,0.206628,-81.450000
0,8,1,0.494216,-83.700000
0,8,11,0.779805,-80.810000
0,8,22,0.064393,-79.670000
0,8,32,0.351982,-81.780000
0,8,42,0.640570,-86.020000
0,8,52,0.926158,-83.910000
0,9,3,0.214747,-85.360000
0,9,13,0.506335,-82.670000
0,9,23,0.792923,-83.380000
0,9,34,0.077512,-81.330000
0,9,44,0.363100,-82.620000
0,9,54,0.649689,-81.880000
0,10,4,0.937277,-83.350000
0,10,15,0.228866,-84.500000
0,10,25,0.519454,-79.790000
0,10,35,0.810043,-80.950000
0,10,46,0.105632,-77.970000
0,10,56,0.398221,-83.460000
0,11,6,0.685809,-84.690000
0,11,16,0.973397,-82.720000
0,11,27,0.268986,-84.240000
0,11,37,0.568575,-83.810000
0,11,47,0.860164,-84.990000
0,11,58,0.147752,-82.070000
0,12,8,0.436341,-81.440000
0,12,18,0.720929,-82.490000
0,12,29,0.007517,-84.730000
0,12,39,0.311107,-82.940000
0,12,49,0.604695,-83.710000
0,12,59,0.893284,-80.300000
0,13,10,0.176872,-83.630000
0,13,20,0.464460,-84.220000
0,13,30,0.748049,-79.960000
0,13,41,0.032637,-84.410000
0,13,51,0.321226,-81.250000
0,14,1,0.614814,-81.660000
0,14,11,0.902402,-81.280000
0,14,22,0.198992,-80.230000
0,14,32,0.502581,-85.450000
0,14,42,0.791169,-83.440000
0,14,53,0.081758,-82.920000
0,15,3,0.615360,-83.720000
0,15,14,0.076959,-85.150000
0,15,24,0.526556,-84.910000
0,15,35,0.062159,-82.560000
0,15,45,0.466754,-79.530000
0,15,55,0.934353,-80.360000
0,16,6,0.403952,-83.350000
0,16,16,0.822547,-80.870000
0,16,27,0.254144,-84.150000
0,16,37,0.785747,-83.320000
0,16,48,0.385353,-83.270000
0,16,58,0.973958,-82.230000
0,17,9,0.504561,-83.460000
0,17,19,0.807150,-84.120000
0,17,30,0.091738,-82.710000
0,17,40,0.384327,-84.610000
0,17,50,0.676916,-83.430000
0,18,0,0.961504,-81.830000
0,18,11,0.249093,-85.740000
0,18,21,0.542681,-79.950000
0,18,31,0.831270,-80.580000
0,18,42,0.105857,-83.230000
0,18,52,0.395446,-81.230000
0,19,2,0.680034,-81.540000
0,19,12,0.963623,-81.360000
0,19,23,0.256211,-82.890000
0,19,33,0.546800,-80.960000
0,19,43,0.832388,-82.360000
0,19,54,0.142978,-81.390000
0,20,4,0.429566,-81.010000
0,20,14,0.707154,-83.110000
0,20,24,0.991742,-83.630000
0,20,35,0.279330,-86.030000
0,20,45,0.572919,-86.050000
0,20,55,0.863508,-83.150000
0,21,6,0.154097,-81.840000
0,21,16,0.439685,-85.490000
0,21,26,0.722273,-82.520000
0,21,37,0.011862,-78.690000
0,21,47,0.300450,-85.750000
0,21,57,0.590038,-83.070000
0,22,7,0.872626,-85.430000
0,22,18,0.157215,-83.940000
0,22,28,0.442803,-80.080000
0,22,38,0.728391,-80.270000
0,22,49,0.012980,-84.960000
0,22,59,0.299568,-82.770000
0,23,9,0.588156,-82.140000
0,23,19,0.875745,-81.920000
0,23,30,0.157333,-84.720000
0,23,40,0.441921,-81.540000
0,23,50,0.727509,-80.100000
0,24,1,0.010098,-81.970000
0,24,11,0.297686,-82.140000
0,24,21,0.595275,-81.490000
0,24,31,0.882863,-83.960000
0,24,42,0.168452,-83.320000
0,24,52,0.453040,-84.000000
0,25,2,0.730628,-81.720000
0,25,13,0.014216,-81.930000
0,25,23,0.305805,-83.490000
0,25,33,0.595393,-82.980000
0,25,43,0.884982,-85.270000
0,25,54,0.172570,-84.720000
0,26,4,0.458158,-78.270000
0,26,14,0.734746,-80.530000
0,26,25,0.017334,-84.030000
0,26,35,0.302923,-81.040000
0,26,45,0.592511,-81.650000
0,26,55,0.914102,-82.980000
0,27,6,0.203690,-79.260000
0,27,16,0.487278,-81.010000
0,27,26,0.773866,-85.390000
0,27,37,0.060455,-80.290000
0,27,47,0.344043,-86.980000
0,27,57,0.638632,-84.130000
0,28,7,0.922220,-81.180000
0,28,18,0.210809,-83.760000
0,28,28,0.495397,-82.600000
0,28,38,0.781985,-85.670000
0,28,49,0.073574,-80.470000
0,28,59,0.354162,-85.500000
0,29,9,0.644751,-84.310000
0,29,19,0.930339,-86.150000
0,29,30,0.223927,-80.800000
0,29,40,0.519516,-83.620000
0,29,50,0.812105,-81.560000
0,30,1,0.095693,-80.800000
0,30,11,0.383282,-83.310000
0,30,21,0.668870,-82.140000
0,30,31,0.954458,-82.910000
0,30,42,0.247047,-83.910000
0,30,52,0.536635,-83.020000
0,31,2,0.827224,-83.140000
0,31,13,0.110812,-82.220000
0,31,23,0.397401,-84.330000
0,31,33,0.680989,-85.050000
0,31,43,0.967577,-84.620000
0,31,54,0.258166,-81.560000
0,32,4,0.572756,-89.480000
0,32,14,0.862344,-83.970000
0,32,25,0.147933,-81.360000
0,32,35,0.435521,-80.940000
0,32,45,0.721109,-81.700000
0,32,56,0.009698,-80.950000
0,33,6,0.302287,-80.930000
0,33,16,0.591875,-82.430000
0,33,26,0.877463,-81.960000
0,33,37,0.162052,-81.100000
0,33,47,0.444640,-81.790000
0,33,57,0.733228,-78.240000
0,34,8,0.020817,-83.240000
0,34,18,0.302405,-81.850000
0,34,28,0.595994,-81.610000
0,34,38,0.883582,-85.120000
0,34,49,0.168170,-81.010000
0,34,59,0.452758,-82.640000
0,35,9,0.734346,-87.740000
0,35,20,0.019935,-84.590000
0,35,30,0.298523,-82.530000
0,35,40,0.587111,-82.260000
0,35,50,0.877699,-82.400000
0,36,1,0.155288,-83.150000
0,36,11,0.439876,-82.820000
0,36,21,0.727464,-88.080000
0,36,32,0.023053,-82.320000
0,36,42,0.309642,-84.220000
0,36,52,0.597230,-81.860000
0,37,2,0.899819,-80.940000
0,37,13,0.184407,-82.240000
0,37,23,0.468996,-83.640000
0,37,33,0.754584,-82.720000
0,37,44,0.042172,-84.160000
0,37,54,0.325761,-83.290000
0,38,4,0.616349,-85.140000
0,38,14,0.899937,-79.910000
0,38,25,0.189526,-82.600000
0,38,35,0.473114,-83.870000
0,38,45,0.760703,-82.040000
0,38,56,0.050291,-86.180000
0,39,6,0.336879,-81.490000
0,39,16,0.630468,-83.770000
0,39,26,0.914056,-82.470000
0,39,37,0.208645,-85.490000
0,39,47,0.490233,-80.370000
0,39,57,0.776822,-80.640000
0,40,8,0.080411,-83.000000
0,40,18,0.364999,-79.720000
0,40,28,0.650587,-79.930000
0,40,38,0.934175,-80.940000
0,40,49,0.223764,-80.040000
0,40,59,0.517353,-84.860000
0,41,9,0.805942,-83.570000
0,41,20,0.091529,-82.940000
0,41,30,0.376118,-81.980000
0,41,40,0.660707,-83.800000
0,41,50,0.947294,-84.210000
0,42,1,0.248884,-81.830000
0,42,11,0.544473,-81.040000
0,42,21,0.839062,-81.420000
0,42,32,0.126650,-83.050000
0,42,42,0.410238,-85.360000
0,42,52,0.693826,-84.930000
0,43,2,0.980414,-82.650000
0,43,13,0.264003,-79.970000
0,43,23,0.556592,-84.190000
0,43,33,0.846180,-81.490000
0,43,44,0.128768,-86.170000
0,43,54,0.411356,-78.450000
0,44,4,0.691945,-81.830000
0,44,14,0.976532,-82.220000
0,44,25,0.267121,-80.570000
0,44,35,0.563710,-77.790000
0,44,45,0.857299,-82.600000
0,44,56,0.140887,-81.320000
0,45,6,0.425475,-82.060000
0,45,16,0.708063,-81.100000
0,45,26,0.998652,-81.550000
0,45,37,0.289241,-79.660000
0,45,47,0.578829,-84.030000
0,45,57,0.867418,-81.390000
0,46,8,0.155006,-83.320000
0,46,18,0.443594,-84.520000
0,46,28,0.729183,-78.290000
0,46,39,0.016771,-82.370000
0,46,49,0.303360,-84.020000
0,46,59,0.636950,-81.350000
0,47,9,0.939540,-82.840000
0,47,20,0.228128,-82.430000
0,47,30,0.537718,-81.980000
0,47,40,0.830307,-85.120000
0,47,51,0.111895,-81.260000
0,48,1,0.398483,-80.420000
0,48,11,0.692072,-84.740000
0,48,21,0.975660,-81.040000
0,48,32,0.259248,-82.770000
0,48,42,0.553837,-83.480000
0,48,52,0.846426,-82.680000
0,49,3,0.132014,-81.540000
0,49,13,0.418602,-81.150000
0,49,23,0.711191,-83.800000
0,49,33,0.995779,-82.060000
0,49,44,0.287368,-79.090000
0,49,54,0.579957,-81.330000
0,50,4,0.866545,-84.370000
0,50,15,0.151133,-84.130000
0,50,25,0.436722,-81.210000
0,50,35,0.723310,-82.930000
0,50,46,0.019899,-82.940000
0,50,56,0.309488,-84.240000
0,51,6,0.601076,-82.780000
0,51,16,0.890665,-83.050000
0,51,27,0.177253,-80.300000
0,51,37,0.466842,-84.280000
0,51,47,0.755430,-80.770000
0,51,58,0.043018,-86.450000
0,52,8,0.328607,-84.650000
0,52,18,0.618195,-79.300000
0,52,28,0.910784,-81.860000
0,52,39,0.198372,-84.130000
0,52,49,0.489961,-85.130000
0,52,59,0.784550,-80.770000
0,53,10,0.070138,-84.070000
0,53,20,0.355726,-80.160000
0,53,30,0.648315,-85.460000
0,53,40,0.935904,-82.820000
0,53,51,0.225492,-82.090000
0,54,1,0.546082,-81.780000
0,54,11,0.833671,-83.400000
0,54,22,0.119259,-80.950000
0,54,32,0.404847,-81.220000
0,54,42,0.689435,-83.670000
0,54,52,0.972024,-79.740000
0,55,3,0.270613,-86.950000
0,55,13,0.567202,-81.840000
0,55,23,0.858790,-83.990000
0,55,34,0.141378,-82.780000
0,55,44,0.432967,-86.280000
0,55,54,0.730556,-78.790000
0,56,5,0.014144,-82.970000
0,56,15,0.301733,-83.080000
0,56,25,0.593322,-87.790000
0,56,35,0.889910,-84.090000
0,56,46,0.174499,-81.940000
0,56,56,0.462087,-81.800000
0,57,6,0.772677,-81.050000
0,57,17,0.056265,-85.230000
0,57,27,0.346854,-81.830000
0,57,37,0.647443,-82.380000
0,57,47,0.934031,-79.900000
0,57,58,0.219619,-82.010000
0,58,8,0.519208,-83.080000
0,58,18,0.809797,-79.990000
0,58,29,0.097385,-83.790000
0,58,39,0.392974,-86.220000
0,58,49,0.689563,-80.220000
0,58,59,0.973151,-79.680000
0,59,10,0.257740,-83.690000
0,59,20,0.554329,-84.800000
0,59,30,0.848917,-81.330000
0,59,41,0.143507,-80.450000
0,59,51,0.433095,-79.200000
1,0,1,0.724683,-81.500000
1,0,12,0.744314,-81.270000
1,0,23,0.032902,-82.700000
1,0,33,0.321491,-85.010000
1,0,43,0.613079,-82.670000
1,0,53,0.902668,-83.390000
1,1,4,0.188256,-81.120000
1,1,14,0.474844,-84.670000
1,1,24,0.759433,-82.180000
1,1,35,0.046021,-83.290000
1,1,45,0.334610,-84.430000
1,1,55,0.629199,-81.490000
1,2,5,0.916787,-80.260000
1,2,16,0.213376,-84.270000
1,2,26,0.522965,-83.510000
1,2,36,0.812554,-82.440000
1,2,47,0.102142,-79.350000
1,2,57,0.385731,-79.350000
1,3,7,0.670319,-81.590000
1,3,17,0.955907,-81.560000
1,3,28,0.244495,-82.640000
1,3,38,0.537085,-83.050000
1,3,48,0.830673,-85.030000
1,3,59,0.115262,-80.120000
1,4,9,0.401850,-83.080000
1,4,19,0.689438,-82.170000
1,4,29,0.974026,-82.770000
1,4,40,0.264615,-85.920000
1,4,50,0.562204,-85.870000
1,5,0,0.854793,-83.360000
1,5,11,0.138381,-78.880000
1,5,21,0.422969,-78.360000
1,5,31,0.705557,-83.450000
1,5,41,0.991146,-82.690000
1,5,52,0.283734,-81.960000
1,6,2,0.597324,-84.280000
1,6,12,0.885913,-82.100000
1,6,23,0.170501,-83.300000
1,6,33,0.463089,-79.530000
1,6,43,0.760678,-81.640000
1,6,54,0.048267,-87.520000
1,7,4,0.383858,-82.400000
1,7,14,0.669446,-80.860000
1,7,24,0.954035,-82.620000
1,7,35,0.240623,-81.920000
1,7,45,0.536212,-80.980000
1,7,55,0.825800,-80.900000
1,8,6,0.111389,-83.880000
1,8,16,0.405978,-84.590000
1,8,26,0.691566,-79.410000
1,8,36,0.984154,-82.750000
1,8,47,0.272743,-84.150000
1,8,57,0.567332,-80.640000
1,9,7,0.853920,-82.910000
1,9,18,0.142509,-81.950000
1,9,28,0.431097,-82.290000
1,9,38,0.719686,-83.130000
1,9,49,0.003273,-82.400000
1,9,59,0.298863,-83.390000
1,10,9,0.610452,-87.730000
1,10,19,0.900041,-80.650000
1,10,30,0.191629,-84.920000
1,10,40,0.476218,-81.700000
1,10,50,0.762806,-84.930000
1,11,1,0.049395,-82.240000
1,11,11,0.334983,-80.940000
1,11,21,0.627572,-82.810000
1,11,31,0.915160,-81.930000
1,11,42,0.204749,-84.910000
1,11,52,0.487337,-82.160000
1,12,2,0.771925,-81.060000
1,12,13,0.058513,-83.450000
1,12,23,0.344101,-81.320000
1,12,33,0.648691,-83.970000
1,12,43,0.937280,-83.990000
1,12,54,0.226868,-82.080000
1,13,4,0.519457,-80.080000
1,13,14,0.809045,-79.730000
1,13,25,0.098634,-80.490000
1,13,35,0.386222,-81.390000
1,13,45,0.675811,-80.740000
1,13,55,0.965399,-84.240000
1,14,6,0.254988,-79.320000
1,14,16,0.549577,-83.490000
1,14,26,0.841165,-77.620000
1,14,37,0.130754,-84.580000
1,14,47,0.416342,-81.710000
1,14,57,0.701931,-87.610000
1,15,7,0.990519,-81.090000
1,15,18,0.279107,-83.860000
1,15,28,0.574696,-78.190000
1,15,38,0.862285,-81.700000
1,15,49,0.151873,-82.680000
1,15,59,0.438462,-81.950000
1,16,9,0.724050,-81.210000
1,16,20,0.019639,-83.210000
1,16,30,0.304227,-80.810000
1,16,40,0.597816,-84.310000
1,16,50,0.888404,-78.610000
1,17,1,0.171992,-82.990000
1,17,11,0.479582,-86.250000
1,17,21,0.763170,-82.380000
1,17,32,0.053759,-82.840000
1,17,42,0.343347,-81.940000
1,17,52,0.632936,-82.210000
1,18,2,0.924524,-83.800000
1,18,13,0.212113,-84.220000
1,18,23,0.502702,-85.760000
1,18,33,0.791290,-79.700000
1,18,44,0.077878,-82.570000
1,18,54,0.366467,-83.310000
1,19,4,0.657055,-80.070000
1,19,14,0.941644,-84.330000
1,19,25,0.229232,-84.210000
1,19,35,0.521821,-84.160000
1,19,45,0.811409,-81.630000
1,19,56,0.102998,-81.920000
1,20,6,0.386586,-83.270000
1,20,16,0.669174,-80.790000
1,20,26,0.955762,-81.540000
1,20,37,0.243351,-79.370000
1,20,47,0.547940,-84.150000
1,20,57,0.838529,-80.890000
1,21,8,0.125118,-82.290000
1,21,18,0.417706,-79.850000
1,21,28,0.707294,-81.010000
1,21,39,0.000883,-84.430000
1,21,49,0.288472,-82.330000
1,21,59,0.585061,-80.140000
1,22,9,0.875649,-84.070000
1,22,20,0.159237,-76.720000
1,22,30,0.445826,-85.750000
1,22,40,0.733414,-84.270000
1,22,51,0.021003,-79.740000
1,23,1,0.309591,-84.190000
1,23,11,0.600180,-84.200000
1,23,21,0.890769,-84.170000
1,23,32,0.174356,-83.260000
1,23,42,0.461945,-79.930000
1,23,52,0.756534,-79.490000
1,24,3,0.045123,-82.110000
1,24,13,0.333711,-80.470000
1,24,23,0.624299,-83.930000
1,24,33,0.913888,-84.600000
1,24,44,0.206476,-81.270000
1,24,54,0.502066,-82.180000
1,25,4,0.795654,-80.060000
1,25,15,0.079242,-86.840000
1,25,25,0.364831,-81.390000
1,25,35,0.656419,-82.670000
1,25,45,0.948008,-80.820000
1,25,56,0.230596,-78.250000
1,26,6,0.543186,-80.960000
1,26,16,0.833775,-81.390000
1,26,27,0.115362,-81.850000
1,26,37,0.401951,-77.170000
1,26,47,0.687539,-82.000000
1,26,57,0.978128,-82.970000
1,27,8,0.301718,-86.760000
1,27,18,0.600307,-81.330000
1,27,28,0.889896,-81.030000
1,27,39,0.177485,-81.940000
1,27,49,0.468073,-79.510000
1,27,59,0.759662,-84.260000
1,28,10,0.044250,-81.610000
1,28,20,0.331839,-82.210000
1,28,30,0.626427,-80.680000
1,28,40,0.923016,-84.690000
1,28,51,0.203604,-82.570000
1,29,1,0.494193,-81.610000
1,29,11,0.785781,-82.580000
1,29,22,0.078370,-79.170000
1,29,32,0.362958,-82.470000
1,29,42,0.653547,-79.780000
1,29,52,0.945135,-82.910000
1,30,3,0.235724,-82.450000
1,30,13,0.530313,-84.300000
1,30,23,0.822902,-83.540000
1,30,34,0.106490,-79.900000
1,30,44,0.395078,-80.630000
1,30,54,0.680666,-83.060000
1,31,4,0.969255,-84.740000
1,31,15,0.253843,-85.830000
1,31,25,0.558433,-81.770000
1,31,35,0.849021,-81.730000
1,31,46,0.133610,-83.350000
1,31,56,0.423198,-82.830000
1,32,6,0.710786,-80.520000
1,32,17,0.000375,-84.400000
1,32,27,0.292964,-81.560000
1,32,37,0.593553,-81.160000
1,32,47,0.882141,-81.770000
1,32,58,0.172729,-82.050000
1,33,8,0.464318,-80.920000
1,33,18,0.753907,-83.010000
1,33,29,0.039495,-83.590000
1,33,39,0.326084,-81.120000
1,33,49,0.614672,-81.880000
1,33,59,0.904261,-81.890000
1,34,10,0.186849,-80.530000
1,34,20,0.470437,-81.250000
1,34,30,0.755025,-81.650000
1,34,41,0.041614,-79.680000
1,34,51,0.325202,-83.590000
1,35,1,0.615790,-81.820000
1,35,11,0.902379,-86.450000
1,35,22,0.185967,-81.180000
1,35,32,0.471555,-83.620000
1,35,42,0.765144,-82.000000
1,35,53,0.052732,-78.700000
1,36,3,0.346321,-87.130000
1,36,13,0.634910,-82.910000
1,36,23,0.939499,-80.450000
1,36,34,0.230088,-85.990000
1,36,44,0.524676,-84.500000
1,36,54,0.812265,-83.130000
1,37,5,0.097853,-82.450000
1,37,15,0.398442,-82.280000
1,37,25,0.687031,-88.810000
1,37,35,0.977619,-88.340000
1,37,46,0.265208,-82.370000
1,37,56,0.559797,-83.690000
1,38,6,0.850385,-81.290000
1,38,17,0.135973,-83.270000
1,38,27,0.423562,-81.750000
1,38,37,0.709150,-79.020000
1,38,48,0.001739,-82.240000
1,38,58,0.288327,-81.150000
1,39,8,0.589916,-82.720000
1,39,18,0.883505,-80.100000
1,39,29,0.171093,-80.940000
1,39,39,0.462682,-82.000000
1,39,49,0.756271,-82.310000
1,40,0,0.041859,-80.960000
1,40,10,0.342448,-83.390000
1,40,20,0.637037,-81.360000
1,40,30,0.925626,-83.950000
1,40,41,0.213214,-79.360000
1,40,51,0.502803,-81.850000
1,41,1,0.787391,-86.340000
1,41,12,0.077980,-83.330000
1,41,22,0.365568,-80.940000
1,41,32,0.651156,-82.250000
1,41,42,0.940745,-83.870000
1,41,53,0.246335,-80.240000
1,42,3,0.539923,-79.880000
1,42,13,0.842513,-79.980000
1,42,24,0.129101,-83.510000
1,42,34,0.415689,-81.090000
1,42,44,0.710278,-83.230000
1,42,54,0.997867,-81.100000
1,43,5,0.282454,-78.630000
1,43,15,0.582044,-81.580000
1,43,25,0.871632,-85.030000
1,43,36,0.164221,-81.020000
1,43,46,0.447809,-87.040000
1,43,56,0.734397,-82.270000
1,44,7,0.023986,-82.940000
1,44,17,0.315574,-83.940000
1,44,27,0.607163,-84.310000
1,44,37,0.892752,-83.040000
1,44,48,0.175340,-84.230000
1,44,58,0.459928,-82.830000
1,45,8,0.755517,-82.840000
1,45,19,0.049106,-84.150000
1,45,29,0.340694,-84.970000
1,45,39,0.624282,-80.170000
1,45,49,0.910871,-80.630000
1,46,0,0.196459,-86.610000
1,46,10,0.484047,-81.700000
1,46,20,0.768636,-80.120000
1,46,31,0.057224,-80.500000
1,46,41,0.342813,-82.990000
1,46,51,0.632401,-81.210000
1,47,1,0.917989,-84.940000
1,47,12,0.233579,-81.060000
1,47,22,0.536169,-82.280000
1,47,32,0.829757,-81.640000
1,47,43,0.117346,-81.260000
1,47,53,0.413935,-82.930000
1,48,3,0.697523,-84.600000
1,48,13,0.991112,-81.420000
1,48,24,0.277700,-80.430000
1,48,34,0.568289,-80.320000
1,48,44,0.862877,-81.870000
1,48,55,0.148466,-80.780000
1,49,5,0.439054,-79.590000
1,49,15,0.722642,-82.800000
1,49,26,0.009231,-83.320000
1,49,36,0.296819,-82.520000
1,49,46,0.579407,-80.980000
1,49,56,0.869996,-86.540000
1,50,7,0.156584,-81.060000
1,50,17,0.446173,-81.540000
1,50,27,0.727761,-81.560000
1,50,38,0.013349,-83.050000
1,50,48,0.298938,-85.270000
1,50,58,0.596527,-79.300000
1,51,8,0.888115,-81.920000
1,51,19,0.172703,-83.010000
1,51,29,0.457292,-85.320000
1,51,39,0.750880,-83.750000
1,51,50,0.034469,-83.890000
1,52,0,0.331058,-82.190000
1,52,10,0.623646,-82.920000
1,52,20,0.912235,-83.190000
1,52,31,0.204823,-83.590000
1,52,41,0.487411,-85.290000
1,52,51,0.772000,-84.660000
1,53,2,0.057588,-83.390000
1,53,12,0.342176,-82.360000
1,53,22,0.636765,-82.950000
1,53,32,0.927353,-80.690000
1,53,43,0.212942,-82.140000
1,53,53,0.499530,-82.680000
1,54,3,0.786119,-82.290000
1,54,14,0.072707,-81.050000
1,54,24,0.357295,-79.180000
1,54,34,0.649884,-79.910000
1,54,44,0.936472,-80.220000
1,54,55,0.227061,-86.520000
1,55,5,0.522650,-84.100000
1,55,15,0.814239,-80.980000
1,55,26,0.100827,-78.620000
1,55,36,0.395416,-80.500000
1,55,46,0.681004,-84.590000
1,55,56,0.963592,-79.490000
1,56,7,0.249180,-81.190000
1,56,17,0.545770,-81.710000
1,56,27,0.834358,-80.320000
1,56,38,0.126946,-80.940000
1,56,48,0.412535,-79.420000
1,56,58,0.699123,-82.780000
1,57,8,0.983711,-82.380000
1,57,19,0.285301,-78.740000
1,57,29,0.578889,-80.870000
1,57,39,0.866477,-80.300000
1,57,50,0.153067,-80.090000
1,58,0,0.441655,-82.140000
1,58,10,0.739244,-82.360000
1,58,21,0.026832,-81.020000
1,58,31,0.313420,-80.410000
1,58,41,0.610010,-81.360000
1,58,51,0.901598,-80.420000
1,59,2,0.186186,-85.950000
1,59,12,0.478775,-83.840000
1,59,22,0.766363,-78.820000
1,59,33,0.056952,-81.370000
1,59,43,0.345541,-80.320000
1,59,53,0.638129,-85.220000
2,0,4,0.967777,-85.200000
2,0,15,0.269366,-86.100000
2,0,25,0.565955,-80.560000
2,0,35,0.855544,-82.570000
2,0,46,0.142132,-83.010000
2,0,56,0.431721,-84.180000
2,1,6,0.728310,-80.950000
2,1,17,0.013898,-85.130000
2,1,27,0.302486,-83.060000
2,1,37,0.596075,-79.600000
2,1,47,0.888664,-86.250000
2,1,58,0.172252,-78.970000
2,2,8,0.459840,-83.350000
2,2,18,0.753429,-82.890000
2,2,29,0.036017,-81.070000
2,2,39,0.321606,-84.300000
2,2,49,0.611195,-80.690000
2,2,59,0.900783,-82.080000
2,3,10,0.189371,-80.450000
2,3,20,0.472959,-83.260000
2,3,30,0.766548,-81.650000
2,3,41,0.054137,-81.970000
2,3,51,0.342725,-83.050000
2,4,1,0.637314,-84.030000
2,4,11,0.922903,-81.590000
2,4,22,0.208490,-82.900000
2,4,32,0.492079,-80.900000
2,4,42,0.773667,-84.150000
2,4,53,0.060255,-79.930000
2,5,3,0.351844,-84.570000
2,5,13,0.645432,-84.510000
2,5,23,0.932021,-86.860000
2,5,34,0.237610,-81.920000
2,5,44,0.529199,-86.020000
2,5,54,0.817787,-82.360000
2,6,5,0.104376,-79.170000
2,6,15,0.405965,-81.070000
2,6,25,0.690553,-84.700000
2,6,35,0.996143,-82.920000
2,6,46,0.282731,-83.250000
2,6,56,0.577320,-81.540000
2,7,6,0.867908,-84.250000
2,7,17,0.168498,-81.010000
2,7,27,0.455086,-84.200000
2,7,37,0.747675,-80.980000
2,7,48,0.031263,-81.980000
2,7,58,0.315851,-81.590000
2,8,8,0.605440,-82.840000
2,8,18,0.895028,-82.470000
2,8,29,0.191617,-81.610000
2,8,39,0.475205,-84.970000
2,8,49,0.760794,-80.500000
2,9,0,0.051383,-80.800000
2,9,10,0.335970,-82.900000
2,9,20,0.624559,-83.780000
2,9,30,0.915148,-83.710000
2,9,41,0.205736,-83.680000
2,9,51,0.493324,-83.670000
2,10,1,0.775913,-85.190000
2,10,12,0.060501,-81.170000
2,10,22,0.345089,-82.720000
2,10,32,0.637678,-80.160000
2,10,42,0.924266,-89.070000
2,10,53,0.212854,-80.530000
2,11,3,0.518444,-82.030000
2,11,13,0.802032,-86.200000
2,11,24,0.085620,-85.160000
2,11,34,0.371209,-82.270000
2,11,44,0.665798,-83.280000
2,11,54,0.951386,-84.930000
2,12,5,0.250975,-83.140000
2,12,15,0.542563,-83.500000
2,12,25,0.829152,-83.290000
2,12,36,0.115740,-82.730000
2,12,46,0.400329,-81.190000
2,12,56,0.696918,-79.700000
2,13,6,0.981505,-86.770000
2,13,17,0.270094,-84.070000
2,13,27,0.561683,-82.200000
2,13,37,0.852272,-86.560000
2,13,48,0.137860,-80.900000
2,13,58,0.431448,-83.810000
2,14,8,0.724037,-79.850000
2,14,19,0.012626,-80.070000
2,14,29,0.307214,-82.470000
2,14,39,0.594803,-83.010000
2,14,49,0.881391,-81.450000
2,15,0,0.162979,-83.570000
2,15,10,0.450568,-82.170000
2,15,20,0.737156,-81.270000
2,15,31,0.022744,-82.140000
2,15,41,0.317333,-82.500000
2,15,51,0.607922,-80.860000
2,16,1,0.903511,-84.840000
2,16,12,0.190099,-82.160000
2,16,22,0.477688,-83.910000
2,16,32,0.764276,-83.150000
2,16,43,0.049864,-82.490000
2,16,53,0.345453,-82.130000
2,17,3,0.637042,-83.810000
2,17,13,0.923630,-86.460000
2,17,24,0.230219,-83.290000
2,17,34,0.527809,-84.240000
2,17,44,0.818397,-81.880000
2,17,55,0.104986,-85.380000
2,18,5,0.390574,-78.720000
2,18,15,0.674162,-80.100000
2,18,25,0.959750,-82.980000
2,18,36,0.245338,-84.270000
2,18,46,0.552928,-84.900000
2,18,56,0.848517,-83.880000
2,19,7,0.133105,-84.100000
2,19,17,0.417694,-79.410000
2,19,27,0.704282,-80.650000
2,19,37,0.990870,-83.820000
2,19,48,0.283459,-80.360000
2,19,58,0.575047,-83.010000
2,20,8,0.864636,-84.820000
2,20,19,0.149224,-82.190000
2,20,29,0.435813,-82.520000
2,20,39,0.719401,-77.520000
2,20,50,0.004989,-82.490000
2,21,0,0.297578,-81.870000
