hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.159143,-87.120000
0,0,18,0.452732,-81.920000
0,0,28,0.742321,-82.310000
0,0,39,0.028909,-84.050000
0,0,49,0.318498,-86.200000
0,0,59,0.608086,-84.410000
0,1,9,0.891674,-88.170000
0,1,20,0.177262,-83.020000
0,1,30,0.462851,-82.210000
0,1,40,0.752439,-81.250000
0,1,51,0.038028,-86.380000
0,2,1,0.324616,-86.190000
0,2,11,0.618205,-82.700000
0,2,21,0.903793,-81.190000
0,2,32,0.192381,-80.630000
0,2,42,0.476970,-84.930000
0,2,52,0.768559,-81.240000
0,3,3,0.054147,-80.590000
0,3,13,0.342735,-81.260000
0,3,23,0.651325,-85.980000
0,3,33,0.941913,-87.890000
0,3,44,0.226501,-89.150000
0,3,54,0.523090,-85.540000
0,4,4,0.815679,-83.950000
0,4,15,0.107268,-84.510000
0,4,25,0.393856,-81.110000
0,4,35,0.683445,-89.700000
0,4,45,0.967033,-84.130000
0,4,56,0.261621,-85.270000
0,5,6,0.575212,-78.970000
0,5,16,0.861800,-81.680000
0,5,27,0.144388,-83.620000
0,5,37,0.435977,-83.970000
0,5,47,0.727566,-81.960000
0,5,58,0.017154,-83.920000
0,6,8,0.303742,-83.250000
0,6,18,0.597331,-82.340000
0,6,28,0.884920,-86.620000
0,6,39,0.175508,-86.400000
0,6,49,0.465097,-83.940000
0,6,59,0.766685,-82.610000
0,7,10,0.051274,-84.000000
0,7,20,0.337862,-86.240000
0,7,30,0.627451,-86.930000
0,7,40,0.916039,-85.550000
0,7,51,0.206628,-85.360000
0,8,1,0.494216,-83.060000
0,8,11,0.779805,-85.080000
0,8,22,0.064393,-85.580000
0,8,32,0.351982,-83.950000
0,8,42,0.640570,-83.080000
0,8,52,0.926158,-85.340000
0,9,3,0.214747,-85.550000
0,9,13,0.506335,-83.680000
0,9,23,0.792923,-82.440000
0,9,34,0.077512,-78.140000
0,9,44,0.363100,-86.120000
0,9,54,0.649689,-84.030000
0,10,4,0.937277,-83.990000
0,10,15,0.228866,-83.530000
0,10,25,0.519454,-83.690000
0,10,35,0.810043,-86.760000
0,10,46,0.105632,-88.140000
0,10,56,0.398221,-85.010000
0,11,6,0.685809,-85.270000
0,11,16,0.973397,-84.250000
0,11,27,0.268986,-82.650000
0,11,37,0.568575,-85.120000
0,11,47,0.860164,-82.710000
0,11,58,0.147752,-84.860000
0,12,8,0.436341,-79.410000
0,12,18,0.720929,-84.670000
0,12,29,0.007517,-83.990000
0,12,39,0.311107,-86.100000
0,12,49,0.604695,-81.580000
0,12,59,0.893284,-79.450000
0,13,10,0.176872,-86.370000
0,13,20,0.464460,-84.980000
0,13,30,0.748049,-82.530000
0,13,41,0.032637,-85.180000
0,13,51,0.321226,-86.410000
0,14,1,0.614814,-86.740000
0,14,11,0.902402,-83.430000
0,14,22,0.198992,-84.450000
0,14,32,0.502581,-82.990000
0,14,42,0.791169,-87.690000
0,14,53,0.081758,-83.490000
0,15,3,0.615360,-82.480000
0,15,14,0.076959,-85.620000
0,15,24,0.526556,-82.970000
0,15,35,0.062159,-65.280000
0,15,45,0.466754,-86.470000
0,15,55,0.934353,-85.570000
0,16,6,0.403952,-84.510000
0,16,16,0.822547,-78.860000
0,16,27,0.254144,-83.950000
0,16,37,0.785747,-85.700000
0,16,48,0.385353,-84.770000
0,16,58,0.973958,-81.200000
0,17,9,0.504561,-83.650000
0,17,19,0.807150,-85.500000
0,17,30,0.091738,-82.050000
0,17,40,0.384327,-86.780000
0,17,50,0.676916,-87.080000
0,18,0,0.961504,-81.500000
0,18,11,0.249093,-84.390000
0,18,21,0.542681,-83.030000
0,18,31,0.831270,-84.680000
0,18,42,0.105857,-84.860000
0,18,52,0.395446,-85.460000
0,19,2,0.680034,-84.150000
0,19,12,0.963623,-79.230000
0,19,23,0.256211,-83.530000
0,19,33,0.546800,-87.210000
0,19,43,0.832388,-84.450000
0,19,54,0.142978,-84.570000
0,20,4,0.429566,-88.480000
0,20,14,0.707154,-85.530000
0,20,24,0.991742,-85.700000
0,20,35,0.279330,-84.260000
0,20,45,0.572919,-82.740000
0,20,55,0.863508,-84.070000
0,21,6,0.154097,-85.680000
0,21,16,0.439685,-79.880000
0,21,26,0.722273,-81.550000
0,21,37,0.011862,-85.530000
0,21,47,0.300450,-86.500000
0,21,57,0.590038,-86.560000
0,22,7,0.872626,-82.680000
0,22,18,0.157215,-84.440000
0,22,28,0.442803,-83.070000
0,22,38,0.728391,-85.260000
0,22,49,0.012980,-84.150000
0,22,59,0.299568,-83.130000
0,23,9,0.588156,-84.210000
0,23,19,0.875745,-82.060000
0,23,30,0.157333,-87.220000
0,23,40,0.441921,-79.780000
0,23,50,0.727509,-82.530000
0,24,1,0.010098,-88.420000
0,24,11,0.297686,-81.360000
0,24,21,0.595275,-86.860000
0,24,31,0.882863,-82.120000
0,24,42,0.168452,-80.690000
0,24,52,0.453040,-82.460000
0,25,2,0.730628,-84.370000
0,25,13,0.014216,-87.940000
0,25,23,0.305805,-87.120000
0,25,33,0.595393,-84.080000
0,25,43,0.884982,-86.470000
0,25,54,0.172570,-85.370000
0,26,4,0.458158,-80.060000
0,26,14,0.734746,-84.030000
0,26,25,0.017334,-82.400000
0,26,35,0.302923,-84.730000
0,26,45,0.592511,-80.560000
0,26,55,0.914102,-82.450000
0,27,6,0.203690,-85.330000
0,27,16,0.487278,-86.930000
0,27,26,0.773866,-85.170000
0,27,37,0.060455,-84.980000
0,27,47,0.344043,-85.650000
0,27,57,0.638632,-86.100000
0,28,7,0.922220,-84.230000
0,28,18,0.210809,-82.240000
0,28,28,0.495397,-79.560000
0,28,38,0.781985,-83.510000
0,28,49,0.073574,-85.760000
0,28,59,0.354162,-84.680000
0,29,9,0.644751,-86.400000
0,29,19,0.930339,-83.080000
0,29,30,0.223927,-85.020000
0,29,40,0.519516,-86.330000
0,29,50,0.812105,-84.880000
0,30,1,0.095693,-82.400000
0,30,11,0.383282,-87.530000
0,30,21,0.668870,-86.380000
0,30,31,0.954458,-85.000000
0,30,42,0.247047,-83.310000
0,30,52,0.536635,-85.940000
0,31,2,0.827224,-82.200000
0,31,13,0.110812,-82.670000
0,31,23,0.397401,-89.320000
0,31,33,0.680989,-85.000000
0,31,43,0.967577,-79.740000
0,31,54,0.258166,-86.430000
0,32,4,0.572756,-87.230000
0,32,14,0.862344,-82.280000
0,32,25,0.147933,-85.510000
0,32,35,0.435521,-88.040000
0,32,45,0.721109,-86.890000
0,32,56,0.009698,-81.420000
0,33,6,0.302287,-81.930000
0,33,16,0.591875,-82.470000
0,33,26,0.877463,-82.910000
0,33,37,0.162052,-82.870000
0,33,47,0.444640,-86.260000
0,33,57,0.733228,-81.190000
0,34,8,0.020817,-86.730000
0,34,18,0.302405,-83.150000
0,34,28,0.595994,-87.490000
0,34,38,0.883582,-87.270000
0,34,49,0.168170,-88.130000
0,34,59,0.452758,-87.410000
0,35,9,0.734346,-80.120000
0,35,20,0.019935,-84.440000
0,35,30,0.298523,-82.980000
0,35,40,0.587111,-80.310000
0,35,50,0.877699,-80.320000
0,36,1,0.155288,-81.280000
0,36,11,0.439876,-84.040000
0,36,21,0.727464,-85.780000
0,36,32,0.023053,-87.870000
0,36,42,0.309642,-83.910000
0,36,52,0.597230,-79.110000
0,37,2,0.899819,-83.510000
0,37,13,0.184407,-83.970000
0,37,23,0.468996,-83.450000
0,37,33,0.754584,-89.220000
0,37,44,0.042172,-81.700000
0,37,54,0.325761,-85.440000
0,38,4,0.616349,-83.090000
0,38,14,0.899937,-81.770000
0,38,25,0.189526,-85.460000
0,38,35,0.473114,-84.330000
0,38,45,0.760703,-84.680000
0,38,56,0.050291,-84.990000
0,39,6,0.336879,-83.080000
0,39,16,0.630468,-86.750000
0,39,26,0.914056,-89.320000
0,39,37,0.208645,-83.020000
0,39,47,0.490233,-80.480000
0,39,57,0.776822,-84.050000
0,40,8,0.080411,-83.000000
0,40,18,0.364999,-82.780000
0,40,28,0.650587,-83.090000
0,40,38,0.934175,-88.540000
0,40,49,0.223764,-85.050000
0,40,59,0.517353,-85.160000
0,41,9,0.805942,-83.420000
0,41,20,0.091529,-86.170000
0,41,30,0.376118,-85.680000
0,41,40,0.660707,-84.400000
0,41,50,0.947294,-83.720000
0,42,1,0.248884,-84.200000
0,42,11,0.544473,-83.730000
0,42,21,0.839062,-84.820000
0,42,32,0.126650,-85.340000
0,42,42,0.410238,-82.730000
0,42,52,0.693826,-81.970000
0,43,2,0.980414,-83.530000
0,43,13,0.264003,-85.550000
0,43,23,0.556592,-84.660000
0,43,33,0.846180,-85.050000
0,43,44,0.128768,-84.680000
0,43,54,0.411356,-83.270000
0,44,4,0.691945,-84.210000
0,44,14,0.976532,-85.880000
0,44,25,0.267121,-80.250000
0,44,35,0.563710,-84.880000
0,44,45,0.857299,-86.640000
0,44,56,0.140887,-83.510000
0,45,6,0.425475,-87.540000
0,45,16,0.708063,-81.550000
0,45,26,0.998652,-86.470000
0,45,37,0.289241,-88.090000
0,45,47,0.578829,-83.820000
0,45,57,0.867418,-83.680000
0,46,8,0.155006,-86.130000
0,46,18,0.443594,-84.240000
0,46,28,0.729183,-83.380000
0,46,39,0.016771,-85.320000
0,46,49,0.303360,-83.510000
0,46,59,0.636950,-82.010000
0,47,9,0.939540,-85.230000
0,47,20,0.228128,-85.640000
0,47,30,0.537718,-79.750000
0,47,40,0.830307,-85.370000
0,47,51,0.111895,-84.620000
0,48,1,0.398483,-85.270000
0,48,11,0.692072,-86.060000
0,48,21,0.975660,-87.300000
0,48,32,0.259248,-85.120000
0,48,42,0.553837,-83.260000
0,48,52,0.846426,-83.150000
0,49,3,0.132014,-84.000000
0,49,13,0.418602,-80.620000
0,49,23,0.711191,-88.670000
0,49,33,0.995779,-85.230000
0,49,44,0.287368,-82.170000
0,49,54,0.579957,-88.010000
0,50,4,0.866545,-85.520000
0,50,15,0.151133,-83.830000
0,50,25,0.436722,-85.900000
0,50,35,0.723310,-85.160000
0,50,46,0.019899,-84.850000
0,50,56,0.309488,-83.670000
0,51,6,0.601076,-83.370000
0,51,16,0.890665,-85.990000
0,51,27,0.177253,-80.690000
0,51,37,0.466842,-83.880000
0,51,47,0.755430,-86.960000
0,51,58,0.043018,-80.830000
0,52,8,0.328607,-83.390000
0,52,18,0.618195,-85.390000
0,52,28,0.910784,-84.830000
0,52,39,0.198372,-82.830000
0,52,49,0.489961,-84.170000
0,52,59,0.784550,-81.320000
0,53,10,0.070138,-86.740000
0,53,20,0.355726,-83.130000
0,53,30,0.648315,-84.200000
0,53,40,0.935904,-84.440000
0,53,51,0.225492,-84.970000
0,54,1,0.546082,-85.600000
0,54,11,0.833671,-84.290000
0,54,22,0.119259,-80.430000
0,54,32,0.404847,-83.900000
0,54,42,0.689435,-81.030000
0,54,52,0.972024,-83.440000
0,55,3,0.270613,-85.420000
0,55,13,0.567202,-85.760000
0,55,23,0.858790,-82.270000
0,55,34,0.141378,-80.230000
0,55,44,0.432967,-83.040000
0,55,54,0.730556,-84.640000
0,56,5,0.014144,-85.270000
0,56,15,0.301733,-87.180000
0,56,25,0.593322,-84.800000
0,56,35,0.889910,-84.970000
0,56,46,0.174499,-85.900000
0,56,56,0.462087,-82.890000
0,57,6,0.772677,-82.950000
0,57,17,0.056265,-85.490000
0,57,27,0.346854,-86.090000
0,57,37,0.647443,-81.370000
0,57,47,0.934031,-83.370000
0,57,58,0.219619,-85.200000
0,58,8,0.519208,-84.200000
0,58,18,0.809797,-84.050000
0,58,29,0.097385,-85.590000
0,58,39,0.392974,-84.470000
0,58,49,0.689563,-84.330000
0,58,59,0.973151,-83.610000
0,59,10,0.257740,-81.880000
0,59,20,0.554329,-82.740000
0,59,30,0.848917,-83.450000
0,59,41,0.143507,-82.860000
0,59,51,0.433095,-83.170000
1,0,1,0.724683,-84.920000
1,0,12,0.744314,-83.380000
1,0,23,0.032902,-84.680000
1,0,33,0.321491,-85.470000
1,0,43,0.613079,-79.190000
1,0,53,0.902668,-89.690000
1,1,4,0.188256,-86.760000
1,1,14,0.474844,-83.690000
1,1,24,0.759433,-84.100000
1,1,35,0.046021,-83.530000
1,1,45,0.334610,-86.680000
1,1,55,0.629199,-85.130000
1,2,5,0.916787,-83.850000
1,2,16,0.213376,-85.420000
1,2,26,0.522965,-80.880000
1,2,36,0.812554,-84.150000
1,2,47,0.102142,-83.020000
1,2,57,0.385731,-83.400000
1,3,7,0.670319,-80.710000
1,3,17,0.955907,-84.950000
1,3,28,0.244495,-83.090000
1,3,38,0.537085,-84.950000
1,3,48,0.830673,-85.050000
1,3,59,0.115262,-84.370000
1,4,9,0.401850,-85.100000
1,4,19,0.689438,-82.500000
1,4,29,0.974026,-83.900000
1,4,40,0.264615,-84.720000
1,4,50,0.562204,-82.890000
1,5,0,0.854793,-82.630000
1,5,11,0.138381,-84.150000
1,5,21,0.422969,-85.040000
1,5,31,0.705557,-85.920000
1,5,41,0.991146,-86.830000
1,5,52,0.283734,-83.230000
1,6,2,0.597324,-84.100000
1,6,12,0.885913,-86.560000
1,6,23,0.170501,-86.070000
1,6,33,0.463089,-83.910000
1,6,43,0.760678,-85.900000
1,6,54,0.048267,-81.750000
1,7,4,0.383858,-83.470000
1,7,14,0.669446,-79.040000
1,7,24,0.954035,-85.870000
1,7,35,0.240623,-86.660000
1,7,45,0.536212,-83.960000
1,7,55,0.825800,-83.720000
1,8,6,0.111389,-86.940000
1,8,16,0.405978,-88.820000
1,8,26,0.691566,-81.630000
1,8,36,0.984154,-81.630000
1,8,47,0.272743,-84.600000
1,8,57,0.567332,-85.750000
1,9,7,0.853920,-83.640000
1,9,18,0.142509,-83.810000
1,9,28,0.431097,-86.060000
1,9,38,0.719686,-84.610000
1,9,49,0.003273,-82.040000
1,9,59,0.298863,-82.550000
1,10,9,0.610452,-84.420000
1,10,19,0.900041,-82.810000
1,10,30,0.191629,-83.780000
1,10,40,0.476218,-83.350000
1,10,50,0.762806,-85.820000
1,11,1,0.049395,-83.690000
1,11,11,0.334983,-81.180000
1,11,21,0.627572,-85.640000
1,11,31,0.915160,-80.820000
1,11,42,0.204749,-84.030000
1,11,52,0.487337,-84.660000
1,12,2,0.771925,-84.150000
1,12,13,0.058513,-83.210000
1,12,23,0.344101,-89.080000
1,12,33,0.648691,-86.260000
1,12,43,0.937280,-83.640000
1,12,54,0.226868,-84.280000
1,13,4,0.519457,-83.590000
1,13,14,0.809045,-88.180000
1,13,25,0.098634,-84.060000
1,13,35,0.386222,-85.840000
1,13,45,0.675811,-86.680000
1,13,55,0.965399,-83.290000
1,14,6,0.254988,-86.530000
1,14,16,0.549577,-84.130000
1,14,26,0.841165,-80.780000
1,14,37,0.130754,-80.180000
1,14,47,0.416342,-84.840000
1,14,57,0.701931,-83.360000
1,15,7,0.990519,-81.190000
1,15,18,0.279107,-82.450000
1,15,28,0.574696,-86.220000
1,15,38,0.862285,-84.960000
1,15,49,0.151873,-82.990000
1,15,59,0.438462,-83.910000
1,16,9,0.724050,-87.710000
1,16,20,0.019639,-83.990000
1,16,30,0.304227,-85.690000
1,16,40,0.597816,-86.550000
1,16,50,0.888404,-82.810000
1,17,1,0.171992,-84.440000
1,17,11,0.479582,-84.750000
1,17,21,0.763170,-85.290000
1,17,32,0.053759,-84.280000
1,17,42,0.343347,-82.820000
1,17,52,0.632936,-80.910000
1,18,2,0.924524,-84.210000
1,18,13,0.212113,-87.620000
1,18,23,0.502702,-82.830000
1,18,33,0.791290,-83.010000
1,18,44,0.077878,-86.550000
1,18,54,0.366467,-83.090000
1,19,4,0.657055,-82.580000
1,19,14,0.941644,-82.630000
1,19,25,0.229232,-88.680000
1,19,35,0.521821,-83.990000
1,19,45,0.811409,-88.460000
1,19,56,0.102998,-86.120000
1,20,6,0.386586,-83.120000
1,20,16,0.669174,-82.130000
1,20,26,0.955762,-84.870000
1,20,37,0.243351,-83.660000
1,20,47,0.547940,-87.010000
1,20,57,0.838529,-86.920000
1,21,8,0.125118,-82.900000
1,21,18,0.417706,-82.280000
1,21,28,0.707294,-84.370000
1,21,39,0.000883,-79.560000
1,21,49,0.288472,-86.090000
1,21,59,0.585061,-88.050000
1,22,9,0.875649,-82.790000
1,22,20,0.159237,-81.880000
1,22,30,0.445826,-82.900000
1,22,40,0.733414,-88.230000
1,22,51,0.021003,-85.520000
1,23,1,0.309591,-88.340000
1,23,11,0.600180,-89.080000
1,23,21,0.890769,-83.190000
1,23,32,0.174356,-85.340000
1,23,42,0.461945,-81.100000
1,23,52,0.756534,-82.140000
1,24,3,0.045123,-83.080000
1,24,13,0.333711,-85.440000
1,24,23,0.624299,-84.170000
1,24,33,0.913888,-85.390000
1,24,44,0.206476,-82.260000
1,24,54,0.502066,-80.590000
1,25,4,0.795654,-84.070000
1,25,15,0.079242,-81.280000
1,25,25,0.364831,-84.370000
1,25,35,0.656419,-82.330000
1,25,45,0.948008,-87.130000
1,25,56,0.230596,-85.650000
1,26,6,0.543186,-85.530000
1,26,16,0.833775,-82.640000
1,26,27,0.115362,-84.360000
1,26,37,0.401951,-87.970000
1,26,47,0.687539,-88.700000
1,26,57,0.978128,-84.310000
1,27,8,0.301718,-86.100000
1,27,18,0.600307,-82.140000
1,27,28,0.889896,-84.500000
1,27,39,0.177485,-86.760000
1,27,49,0.468073,-86.900000
1,27,59,0.759662,-82.130000
1,28,10,0.044250,-83.810000
1,28,20,0.331839,-86.240000
1,28,30,0.626427,-83.200000
1,28,40,0.923016,-82.260000
1,28,51,0.203604,-82.240000
1,29,1,0.494193,-84.180000
1,29,11,0.785781,-86.970000
1,29,22,0.078370,-80.880000
1,29,32,0.362958,-85.150000
1,29,42,0.653547,-83.380000
1,29,52,0.945135,-83.050000
1,30,3,0.235724,-83.360000
1,30,13,0.530313,-83.340000
1,30,23,0.822902,-86.110000
1,30,34,0.106490,-85.160000
1,30,44,0.395078,-87.180000
1,30,54,0.680666,-85.170000
1,31,4,0.969255,-82.830000
1,31,15,0.253843,-83.970000
1,31,25,0.558433,-86.100000
1,31,35,0.849021,-83.540000
1,31,46,0.133610,-85.780000
1,31,56,0.423198,-84.900000
1,32,6,0.710786,-84.310000
1,32,17,0.000375,-87.190000
1,32,27,0.292964,-82.010000
1,32,37,0.593553,-88.350000
1,32,47,0.882141,-84.180000
1,32,58,0.172729,-83.310000
1,33,8,0.464318,-86.650000
1,33,18,0.753907,-80.160000
1,33,29,0.039495,-83.520000
1,33,39,0.326084,-81.740000
1,33,49,0.614672,-84.740000
1,33,59,0.904261,-86.220000
1,34,10,0.186849,-85.670000
1,34,20,0.470437,-83.670000
1,34,30,0.755025,-87.260000
1,34,41,0.041614,-86.930000
1,34,51,0.325202,-82.720000
1,35,1,0.615790,-87.550000
1,35,11,0.902379,-86.240000
1,35,22,0.185967,-82.700000
1,35,32,0.471555,-83.920000
1,35,42,0.765144,-81.410000
1,35,53,0.052732,-80.500000
1,36,3,0.346321,-84.770000
1,36,13,0.634910,-79.920000
1,36,23,0.939499,-79.510000
1,36,34,0.230088,-89.250000
1,36,44,0.524676,-85.020000
1,36,54,0.812265,-82.170000
1,37,5,0.097853,-88.410000
1,37,15,0.398442,-86.290000
1,37,25,0.687031,-83.130000
1,37,35,0.977619,-85.600000
1,37,46,0.265208,-85.940000
1,37,56,0.559797,-85.050000
1,38,6,0.850385,-85.900000
1,38,17,0.135973,-84.690000
1,38,27,0.423562,-83.440000
1,38,37,0.709150,-84.290000
1,38,48,0.001739,-86.000000
1,38,58,0.288327,-83.200000
1,39,8,0.589916,-82.070000
1,39,18,0.883505,-83.880000
1,39,29,0.171093,-79.660000
1,39,39,0.462682,-86.450000
1,39,49,0.756271,-82.630000
1,40,0,0.041859,-79.670000
1,40,10,0.342448,-88.010000
1,40,20,0.637037,-83.810000
1,40,30,0.925626,-81.920000
1,40,41,0.213214,-83.080000
1,40,51,0.502803,-83.280000
1,41,1,0.787391,-84.420000
1,41,12,0.077980,-87.210000
1,41,22,0.365568,-84.110000
1,41,32,0.651156,-81.950000
1,41,42,0.940745,-86.370000
1,41,53,0.246335,-84.510000
1,42,3,0.539923,-82.850000
1,42,13,0.842513,-88.180000
1,42,24,0.129101,-85.220000
1,42,34,0.415689,-82.420000
1,42,44,0.710278,-81.810000
1,42,54,0.997867,-82.380000
1,43,5,0.282454,-82.910000
1,43,15,0.582044,-84.080000
1,43,25,0.871632,-82.150000
1,43,36,0.164221,-85.120000
1,43,46,0.447809,-81.810000
1,43,56,0.734397,-85.940000
1,44,7,0.023986,-81.990000
1,44,17,0.315574,-86.020000
1,44,27,0.607163,-84.990000
1,44,37,0.892752,-85.450000
1,44,48,0.175340,-84.970000
1,44,58,0.459928,-86.850000
1,45,8,0.755517,-86.760000
1,45,19,0.049106,-81.060000
1,45,29,0.340694,-84.250000
1,45,39,0.624282,-80.740000
1,45,49,0.910871,-85.820000
1,46,0,0.196459,-85.110000
1,46,10,0.484047,-84.920000
1,46,20,0.768636,-82.200000
1,46,31,0.057224,-80.980000
1,46,41,0.342813,-88.610000
1,46,51,0.632401,-86.550000
1,47,1,0.917989,-82.740000
1,47,12,0.233579,-86.970000
1,47,22,0.536169,-87.380000
1,47,32,0.829757,-87.440000
1,47,43,0.117346,-81.910000
1,47,53,0.413935,-82.040000
1,48,3,0.697523,-83.910000
1,48,13,0.991112,-85.900000
1,48,24,0.277700,-82.990000
1,48,34,0.568289,-86.830000
1,48,44,0.862877,-84.000000
1,48,55,0.148466,-84.870000
1,49,5,0.439054,-84.720000
1,49,15,0.722642,-83.210000
1,49,26,0.009231,-80.410000
1,49,36,0.296819,-83.640000
1,49,46,0.579407,-83.670000
1,49,56,0.869996,-83.420000
1,50,7,0.156584,-85.420000
1,50,17,0.446173,-82.750000
1,50,27,0.727761,-77.020000
1,50,38,0.013349,-85.930000
1,50,48,0.298938,-83.130000
1,50,58,0.596527,-85.590000
1,51,8,0.888115,-84.360000
1,51,19,0.172703,-85.800000
1,51,29,0.457292,-84.730000
1,51,39,0.750880,-85.890000
1,51,50,0.034469,-83.230000
1,52,0,0.331058,-85.860000
1,52,10,0.623646,-79.550000
1,52,20,0.912235,-85.160000
1,52,31,0.204823,-85.340000
1,52,41,0.487411,-81.530000
1,52,51,0.772000,-83.640000
1,53,2,0.057588,-83.850000
1,53,12,0.342176,-79.430000
1,53,22,0.636765,-83.990000
1,53,32,0.927353,-84.230000
1,53,43,0.212942,-82.010000
1,53,53,0.499530,-84.710000
1,54,3,0.786119,-82.740000
1,54,14,0.072707,-84.150000
1,54,24,0.357295,-81.510000
1,54,34,0.649884,-82.480000
1,54,44,0.936472,-82.820000
1,54,55,0.227061,-82.490000
1,55,5,0.522650,-84.240000
1,55,15,0.814239,-87.800000
1,55,26,0.100827,-86.060000
1,55,36,0.395416,-84.790000
1,55,46,0.681004,-85.640000
1,55,56,0.963592,-86.570000
1,56,7,0.249180,-84.740000
1,56,17,0.545770,-83.110000
1,56,27,0.834358,-86.260000
1,56,38,0.126946,-81.890000
1,56,48,0.412535,-85.820000
1,56,58,0.699123,-83.340000
1,57,8,0.983711,-82.970000
1,57,19,0.285301,-80.960000
1,57,29,0.578889,-87.580000
1,57,39,0.866477,-86.830000
1,57,50,0.153067,-85.410000
1,58,0,0.441655,-84.740000
1,58,10,0.739244,-85.400000
1,58,21,0.026832,-84.720000
1,58,31,0.313420,-84.980000
1,58,41,0.610010,-85.430000
1,58,51,0.901598,-82.430000
1,59,2,0.186186,-83.740000
1,59,12,0.478775,-82.010000
1,59,22,0.766363,-84.560000
1,59,33,0.056952,-84.830000
1,59,43,0.345541,-86.860000
1,59,53,0.638129,-83.700000
2,0,4,0.967777,-81.970000
2,0,15,0.269366,-84.890000
2,0,25,0.565955,-82.920000
2,0,35,0.855544,-83.130000
2,0,46,0.142132,-83.200000
2,0,56,0.431721,-86.140000
2,1,6,0.728310,-83.090000
2,1,17,0.013898,-85.520000
2,1,27,0.302486,-85.730000
2,1,37,0.596075,-80.540000
2,1,47,0.888664,-83.220000
2,1,58,0.172252,-80.230000
2,2,8,0.459840,-86.070000
2,2,18,0.753429,-84.450000
2,2,29,0.036017,-85.430000
2,2,39,0.321606,-85.730000
2,2,49,0.611195,-83.000000
2,2,59,0.900783,-84.770000
2,3,10,0.189371,-84.680000
2,3,20,0.472959,-86.550000
2,3,30,0.766548,-85.240000
2,3,41,0.054137,-84.920000
2,3,51,0.342725,-85.210000
2,4,1,0.637314,-84.720000
2,4,11,0.922903,-78.510000
2,4,22,0.208490,-84.080000
2,4,32,0.492079,-86.550000
2,4,42,0.773667,-85.700000
2,4,53,0.060255,-83.380000
2,5,3,0.351844,-85.040000
2,5,13,0.645432,-83.620000
2,5,23,0.932021,-82.060000
2,5,34,0.237610,-82.650000
2,5,44,0.529199,-80.530000
2,5,54,0.817787,-86.570000
2,6,5,0.104376,-84.870000
2,6,15,0.405965,-84.080000
2,6,25,0.690553,-86.520000
2,6,35,0.996143,-82.000000
2,6,46,0.282731,-83.310000
2,6,56,0.577320,-83.520000
2,7,6,0.867908,-85.180000
2,7,17,0.168498,-84.030000
2,7,27,0.455086,-83.160000
2,7,37,0.747675,-82.310000
2,7,48,0.031263,-84.980000
2,7,58,0.315851,-86.120000
2,8,8,0.605440,-80.740000
2,8,18,0.895028,-83.050000
2,8,29,0.191617,-87.360000
2,8,39,0.475205,-84.970000
2,8,49,0.760794,-79.250000
2,9,0,0.051383,-87.100000
2,9,10,0.335970,-82.920000
2,9,20,0.624559,-84.430000
2,9,30,0.915148,-85.000000
2,9,41,0.205736,-83.310000
2,9,51,0.493324,-83.450000
2,10,1,0.775913,-86.490000
2,10,12,0.060501,-83.750000
2,10,22,0.345089,-83.730000
2,10,32,0.637678,-84.160000
2,10,42,0.924266,-86.340000
2,10,53,0.212854,-84.750000
2,11,3,0.518444,-82.180000
2,11,13,0.802032,-84.620000
2,11,24,0.085620,-86.290000
2,11,34,0.371209,-87.530000
2,11,44,0.665798,-81.510000
2,11,54,0.951386,-86.050000
2,12,5,0.250975,-84.560000
2,12,15,0.542563,-84.210000
2,12,25,0.829152,-82.470000
2,12,36,0.115740,-80.740000
2,12,46,0.400329,-81.250000
2,12,56,0.696918,-80.480000
2,13,6,0.981505,-85.220000
2,13,17,0.270094,-86.050000
2,13,27,0.561683,-81.170000
2,13,37,0.852272,-86.690000
2,13,48,0.137860,-86.540000
2,13,58,0.431448,-80.280000
2,14,8,0.724037,-85.170000
2,14,19,0.012626,-85.100000
2,14,29,0.307214,-85.520000
2,14,39,0.594803,-82.510000
2,14,49,0.881391,-78.170000
2,15,0,0.162979,-81.880000
2,15,10,0.450568,-83.870000
2,15,20,0.737156,-83.870000
2,15,31,0.022744,-85.440000
2,15,41,0.317333,-84.090000
2,15,51,0.607922,-83.670000
2,16,1,0.903511,-82.530000
2,16,12,0.190099,-82.810000
2,16,22,0.477688,-83.630000
2,16,32,0.764276,-86.370000
2,16,43,0.049864,-88.430000
2,16,53,0.345453,-83.490000
2,17,3,0.637042,-84.250000
2,17,13,0.923630,-83.950000
2,17,24,0.230219,-79.830000
2,17,34,0.527809,-83.480000
2,17,44,0.818397,-84.320000
2,17,55,0.104986,-86.630000
2,18,5,0.390574,-86.650000
2,18,15,0.674162,-87.400000
2,18,25,0.959750,-82.980000
2,18,36,0.245338,-81.050000
2,18,46,0.552928,-82.050000
2,18,56,0.848517,-86.130000
2,19,7,0.133105,-84.580000
2,19,17,0.417694,-85.120000
2,19,27,0.704282,-82.570000
2,19,37,0.990870,-79.090000
2,19,48,0.283459,-81.100000
2,19,58,0.575047,-83.920000
2,20,8,0.864636,-84.620000
2,20,19,0.149224,-80.670000
2,20,29,0.435813,-86.020000
2,20,39,0.719401,-83.530000
2,20,50,0.004989,-79.090000
2,21,0,0.297578,-83.630000
