hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-145.631378
4,0,2,0.000000,-126.195130
4,0,4,0.000000,-122.236948
4,0,6,0.000000,-127.722788
4,0,8,0.000000,-120.555206
4,0,10,0.000000,-138.041216
4,0,12,0.000000,-121.045321
4,0,14,0.000000,-122.779101
4,0,16,0.000000,-123.722998
4,0,18,0.000000,-121.446994
4,0,20,0.000000,-122.320060
4,0,22,0.000000,-128.949723
4,0,24,0.000000,-114.872533
4,0,26,0.000000,-117.348305
4,0,28,0.000000,-120.584866
4,0,30,0.000000,-120.431289
4,0,32,0.000000,-119.040849
4,0,34,0.000000,-122.085722
4,0,36,0.000000,-126.008371
4,0,38,0.000000,-119.576911
4,0,40,0.000000,-123.921343
4,0,42,0.000000,-134.586040
4,0,44,0.000000,-118.116244
4,0,46,0.000000,-119.307140
4,0,48,0.000000,-131.734858
4,0,50,0.000000,-114.940639
4,0,52,0.000000,-133.196821
4,0,54,0.000000,-121.867083
4,0,56,0.000000,-120.230481
4,0,58,0.000000,-119.975578
4,1,0,0.000000,-129.606933
4,1,2,0.000000,-135.287701
4,1,4,0.000000,-116.476395
4,1,6,0.000000,-126.585730
4,1,8,0.000000,-116.707437
4,1,10,0.000000,-127.762664
4,1,12,0.000000,-119.362198
4,1,14,0.000000,-120.744205
4,1,16,0.000000,-118.595192
4,1,18,0.000000,-119.085318
4,1,20,0.000000,-119.615364
4,1,22,0.000000,-127.141349
4,1,24,0.000000,-125.622357
4,1,26,0.000000,-120.623910
4,1,28,0.000000,-121.051913
4,1,30,0.000000,-118.991135
4,1,32,0.000000,-124.063418
4,1,34,0.000000,-122.912019
4,1,36,0.000000,-123.399156
4,1,38,0.000000,-118.957658
4,1,40,0.000000,-132.139728
4,1,42,0.000000,-127.683535
4,1,44,0.000000,-121.507307
4,1,46,0.000000,-118.079471
4,1,48,0.000000,-123.123604
4,1,50,0.000000,-122.386112
4,1,52,0.000000,-127.610409
4,1,54,0.000000,-117.783877
4,1,56,0.000000,-124.542467
4,1,58,0.000000,-120.846015
4,2,0,0.000000,-117.428245
4,2,2,0.000000,-123.150863
4,2,4,0.000000,-124.574790
4,2,6,0.000000,-114.357258
4,2,8,0.000000,-123.155806
4,2,10,0.000000,-128.334276
4,2,12,0.000000,-126.724304
4,2,14,0.000000,-118.655282
4,2,16,0.000000,-124.009965
4,2,18,0.000000,-124.589503
4,2,20,0.000000,-119.924193
4,2,22,0.000000,-117.520184
4,2,24,0.000000,-120.190717
4,2,26,0.000000,-124.361421
4,2,28,0.000000,-127.917717
4,2,30,0.000000,-118.818885
4,2,32,0.000000,-117.959319
4,2,34,0.000000,-133.447654
4,2,36,0.000000,-129.816400
4,2,38,0.000000,-113.491253
4,2,40,0.000000,-130.029045
4,2,42,0.000000,-123.818350
4,2,44,0.000000,-120.270111
4,2,46,0.000000,-121.163692
4,2,48,0.000000,-120.018303
4,2,50,0.000000,-123.927542
4,2,52,0.000000,-121.637937
4,2,54,0.000000,-118.754902
4,2,56,0.000000,-130.558621
4,2,58,0.000000,-133.649547
4,3,0,0.000000,-119.415336
4,3,2,0.000000,-118.773057
4,3,4,0.000000,-118.047914
4,3,6,0.000000,-117.858839
4,3,8,0.000000,-124.223110
4,3,10,0.000000,-120.518800
4,3,12,0.000000,-125.547233
4,3,14,0.000000,-120.201501
4,3,16,0.000000,-116.616625
4,3,18,0.000000,-118.791737
4,3,20,0.000000,-120.821809
4,3,22,0.000000,-125.452827
4,3,24,0.000000,-124.723746
4,3,26,0.000000,-125.237400
4,3,28,0.000000,-124.903169
4,3,30,0.000000,-139.317969
4,3,32,0.000000,-116.544935
4,3,34,0.000000,-130.292194
4,3,36,0.000000,-119.961736
4,3,38,0.000000,-133.933529
4,3,40,0.000000,-125.429759
4,3,42,0.000000,-123.859514
4,3,44,0.000000,-125.902035
4,3,46,0.000000,-121.185565
4,3,48,0.000000,-113.419177
4,3,50,0.000000,-122.301407
4,3,52,0.000000,-121.483547
4,3,54,0.000000,-121.317558
4,3,56,0.000000,-134.099249
4,3,58,0.000000,-132.274339
4,4,0,0.000000,-122.065325
4,4,2,0.000000,-117.826777
4,4,4,0.000000,-118.899839
4,4,6,0.000000,-124.548703
4,4,8,0.000000,-123.809084
4,4,10,0.000000,-118.454468
4,4,12,0.000000,-126.919621
4,4,14,0.000000,-126.399391
4,4,16,0.000000,-119.893457
4,4,18,0.000000,-123.801309
4,4,20,0.000000,-121.008473
4,4,22,0.000000,-116.025697
4,4,24,0.000000,-120.034271
4,4,26,0.000000,-128.506956
4,4,28,0.000000,-129.203758
4,4,30,0.000000,-124.430574
4,4,32,0.000000,-118.918600
4,4,34,0.000000,-146.025276
4,4,36,0.000000,-138.508648
4,4,38,0.000000,-122.678697
4,4,40,0.000000,-136.737315
4,4,42,0.000000,-125.752015
4,4,44,0.000000,-138.977021
4,4,46,0.000000,-124.482754
4,4,48,0.000000,-121.033171
4,4,50,0.000000,-119.891793
4,4,52,0.000000,-126.035428
4,4,54,0.000000,-125.071334
4,4,56,0.000000,-141.471448
4,4,58,0.000000,-120.663258
4,5,0,0.000000,-116.756449
4,5,2,0.000000,-124.829129
4,5,4,0.000000,-122.438270
4,5,6,0.000000,-119.316459
4,5,8,0.000000,-128.652960
4,5,10,0.000000,-129.050454
4,5,12,0.000000,-116.649669
4,5,14,0.000000,-119.023447
4,5,16,0.000000,-123.249626
4,5,18,0.000000,-119.434081
4,5,20,0.000000,-127.257993
4,5,22,0.000000,-120.261762
4,5,24,0.000000,-119.702719
4,5,26,0.000000,-117.960913
4,5,28,0.000000,-122.080808
4,5,30,0.000000,-118.809489
4,5,32,0.000000,-133.557018
4,5,34,0.000000,-123.922182
4,5,36,0.000000,-122.888201
4,5,38,0.000000,-118.097085
4,5,40,0.000000,-124.482460
4,5,42,0.000000,-124.911546
4,5,44,0.000000,-120.440150
4,5,46,0.000000,-123.123329
4,5,48,0.000000,-118.007352
4,5,50,0.000000,-117.567711
4,5,52,0.000000,-124.810711
4,5,54,0.000000,-118.408167
4,5,56,0.000000,-122.783355
4,5,58,0.000000,-123.922814
4,6,0,0.000000,-114.815729
4,6,2,0.000000,-127.695244
4,6,4,0.000000,-123.296120
4,6,6,0.000000,-126.268375
4,6,8,0.000000,-120.959948
4,6,10,0.000000,-119.338518
4,6,12,0.000000,-125.627485
4,6,14,0.000000,-120.892776
4,6,16,0.000000,-115.562335
4,6,18,0.000000,-121.306128
4,6,20,0.000000,-119.257167
4,6,22,0.000000,-122.826470
4,6,24,0.000000,-127.951895
4,6,26,0.000000,-121.411002
4,6,28,0.000000,-119.691953
4,6,30,0.000000,-122.704505
4,6,32,0.000000,-127.727000
4,6,34,0.000000,-121.694790
4,6,36,0.000000,-124.009075
4,6,38,0.000000,-119.292429
4,6,40,0.000000,-141.058674
4,6,42,0.000000,-131.940603
4,6,44,0.000000,-123.460173
4,6,46,0.000000,-125.978125
4,6,48,0.000000,-121.418398
4,6,50,0.000000,-122.805470
4,6,52,0.000000,-128.291147
4,6,54,0.000000,-118.351941
4,6,56,0.000000,-132.273771
4,6,58,0.000000,-125.854999
4,7,0,0.000000,-130.205958
4,7,2,0.000000,-118.440827
4,7,4,0.000000,-118.851928
4,7,6,0.000000,-120.378764
4,7,8,0.000000,-116.038074
4,7,10,0.000000,-118.156288
4,7,12,0.000000,-125.517416
4,7,14,0.000000,-123.141869
4,7,16,0.000000,-131.081113
4,7,18,0.000000,-131.910416
4,7,20,0.000000,-123.171990
4,7,22,0.000000,-131.132159
4,7,24,0.000000,-118.926902
4,7,26,0.000000,-120.081159
4,7,28,0.000000,-126.885796
4,7,30,0.000000,-125.742816
4,7,32,0.000000,-125.776537
4,7,34,0.000000,-119.088189
4,7,36,0.000000,-121.755221
4,7,38,0.000000,-133.787001
4,7,40,0.000000,-123.593457
4,7,42,0.000000,-122.023596
4,7,44,0.000000,-138.313174
4,7,46,0.000000,-119.477867
4,7,48,0.000000,-120.661137
4,7,50,0.000000,-120.202440
4,7,52,0.000000,-127.010200
4,7,54,0.000000,-121.234775
4,7,56,0.000000,-120.557636
4,7,58,0.000000,-120.974866
4,8,0,0.000000,-124.734749
4,8,2,0.000000,-120.177085
4,8,4,0.000000,-122.046472
4,8,6,0.000000,-121.105041
4,8,8,0.000000,-119.925306
4,8,10,0.000000,-120.475438
4,8,12,0.000000,-136.769387
4,8,14,0.000000,-118.851321
4,8,16,0.000000,-116.911668
4,8,18,0.000000,-118.925522
4,8,20,0.000000,-117.536948
4,8,22,0.000000,-124.715736
4,8,24,0.000000,-130.944996
4,8,26,0.000000,-132.433290
4,8,28,0.000000,-124.340386
4,8,30,0.000000,-117.295788
4,8,32,0.000000,-119.425668
4,8,34,0.000000,-117.220906
4,8,36,0.000000,-124.540874
4,8,38,0.000000,-129.999518
4,8,40,0.000000,-116.917015
4,8,42,0.000000,-119.888304
4,8,44,0.000000,-116.734693
4,8,46,0.000000,-117.480464
4,8,48,0.000000,-117.784821
4,8,50,0.000000,-117.211697
4,8,52,0.000000,-120.024859
4,8,54,0.000000,-121.984121
4,8,56,0.000000,-122.111425
4,8,58,0.000000,-124.166988
4,9,0,0.000000,-120.931798
4,9,2,0.000000,-121.004463
4,9,4,0.000000,-117.378339
4,9,6,0.000000,-132.224498
4,9,8,0.000000,-125.939623
4,9,10,0.000000,-115.893772
4,9,12,0.000000,-122.676823
4,9,14,0.000000,-121.432574
4,9,16,0.000000,-122.707826
4,9,18,0.000000,-122.476730
4,9,20,0.000000,-121.413014
4,9,22,0.000000,-121.888410
4,9,24,0.000000,-124.865231
4,9,26,0.000000,-123.650053
4,9,28,0.000000,-126.513626
4,9,30,0.000000,-120.863657
4,9,32,0.000000,-119.488182
4,9,34,0.000000,-124.594400
4,9,36,0.000000,-121.301201
4,9,38,0.000000,-126.559057
4,9,40,0.000000,-124.050311
4,9,42,0.000000,-133.062180
4,9,44,0.000000,-127.465947
4,9,46,0.000000,-121.711671
4,9,48,0.000000,-128.827661
4,9,50,0.000000,-118.028267
4,9,52,0.000000,-119.379250
4,9,54,0.000000,-133.175682
4,9,56,0.000000,-119.994182
4,9,58,0.000000,-122.202085
4,10,0,0.000000,-128.492306
4,10,2,0.000000,-127.146765
4,10,4,0.000000,-117.990532
4,10,6,0.000000,-118.272372
4,10,8,0.000000,-124.883698
4,10,10,0.000000,-115.642064
4,10,12,0.000000,-123.782176
4,10,14,0.000000,-121.464480
4,10,16,0.000000,-119.282868
4,10,18,0.000000,-119.796735
4,10,20,0.000000,-122.207552
4,10,22,0.000000,-119.609878
4,10,24,0.000000,-116.370375
4,10,26,0.000000,-122.889567
4,10,28,0.000000,-118.228967
4,10,30,0.000000,-127.833614
4,10,32,0.000000,-133.792013
4,10,34,0.000000,-119.635491
4,10,36,0.000000,-122.835672
4,10,38,0.000000,-123.749215
4,10,40,0.000000,-122.301883
4,10,42,0.000000,-122.574782
4,10,44,0.000000,-119.480116
4,10,46,0.000000,-128.942135
4,10,48,0.000000,-121.778741
4,10,50,0.000000,-122.063906
4,10,52,0.000000,-121.235211
4,10,54,0.000000,-124.471880
4,10,56,0.000000,-116.924093
4,10,58,0.000000,-117.753332
4,11,0,0.000000,-119.272912
4,11,2,0.000000,-133.263836
4,11,4,0.000000,-121.114782
4,11,6,0.000000,-120.959927
4,11,8,0.000000,-123.123754
4,11,10,0.000000,-118.367082
4,11,12,0.000000,-114.778921
4,11,14,0.000000,-123.963964
4,11,16,0.000000,-122.113522
4,11,18,0.000000,-121.293310
4,11,20,0.000000,-122.247893
4,11,22,0.000000,-127.545393
4,11,24,0.000000,-127.132906
4,11,26,0.000000,-125.107738
4,11,28,0.000000,-128.713803
4,11,30,0.000000,-130.054695
4,11,32,0.000000,-123.630456
4,11,34,0.000000,-122.572080
4,11,36,0.000000,-131.541107
4,11,38,0.000000,-118.459727
4,11,40,0.000000,-124.688315
4,11,42,0.000000,-114.086832
4,11,44,0.000000,-120.032074
4,11,46,0.000000,-119.422561
4,11,48,0.000000,-122.987612
4,11,50,0.000000,-116.633522
4,11,52,0.000000,-120.372794
4,11,54,0.000000,-128.321024
4,11,56,0.000000,-124.363961
4,11,58,0.000000,-117.392704
4,12,0,0.000000,-132.493946
4,12,2,0.000000,-128.900448
4,12,4,0.000000,-121.395230
4,12,6,0.000000,-127.208046
4,12,8,0.000000,-117.515137
4,12,10,0.000000,-119.495551
4,12,12,0.000000,-124.519026
4,12,14,0.000000,-125.468017
4,12,16,0.000000,-142.390676
4,12,18,0.000000,-119.169006
4,12,20,0.000000,-116.993820
4,12,22,0.000000,-115.821966
4,12,24,0.000000,-117.774209
4,12,26,0.000000,-121.044798
4,12,28,0.000000,-120.841187
4,12,30,0.000000,-126.497272
4,12,32,0.000000,-117.327747
4,12,34,0.000000,-118.869505
4,12,36,0.000000,-120.123859
4,12,38,0.000000,-135.638997
4,12,40,0.000000,-117.904316
4,12,42,0.000000,-119.320995
4,12,44,0.000000,-119.103266
4,12,46,0.000000,-120.381009
4,12,48,0.000000,-127.953388
4,12,50,0.000000,-122.425763
4,12,52,0.000000,-118.645102
4,12,54,0.000000,-117.249080
4,12,56,0.000000,-119.389065
4,12,58,0.000000,-118.598744
4,13,0,0.000000,-123.960694
4,13,2,0.000000,-128.700553
4,13,4,0.000000,-120.168273
4,13,6,0.000000,-119.064589
4,13,8,0.000000,-119.047795
4,13,10,0.000000,-121.342353
4,13,12,0.000000,-119.154582
4,13,14,0.000000,-126.039126
4,13,16,0.000000,-118.983680
4,13,18,0.000000,-120.284574
4,13,20,0.000000,-124.971195
4,13,22,0.000000,-123.639367
4,13,24,0.000000,-123.495350
4,13,26,0.000000,-121.740153
4,13,28,0.000000,-117.699954
4,13,30,0.000000,-120.634115
4,13,32,0.000000,-133.900180
4,13,34,0.000000,-121.963201
4,13,36,0.000000,-127.637086
4,13,38,0.000000,-123.387100
4,13,40,0.000000,-112.192494
4,13,42,0.000000,-121.376511
4,13,44,0.000000,-120.261056
4,13,46,0.000000,-128.101739
4,13,48,0.000000,-127.639493
4,13,50,0.000000,-135.409284
4,13,52,0.000000,-123.441627
4,13,54,0.000000,-130.704107
4,13,56,0.000000,-125.462407
4,13,58,0.000000,-124.323456
4,14,0,0.000000,-117.816827
4,14,2,0.000000,-119.090105
4,14,4,0.000000,-115.187811
4,14,6,0.000000,-122.893110
4,14,8,0.000000,-120.733613
4,14,10,0.000000,-124.384352
4,14,12,0.000000,-122.423388
4,14,14,0.000000,-115.535545
4,14,16,0.000000,-121.595289
4,14,18,0.000000,-123.230750
4,14,20,0.000000,-120.049775
4,14,22,0.000000,-119.416989
4,14,24,0.000000,-117.151020
4,14,26,0.000000,-128.302122
4,14,28,0.000000,-123.158177
4,14,30,0.000000,-138.237907
4,14,32,0.000000,-121.383404
4,14,34,0.000000,-117.905824
4,14,36,0.000000,-127.151791
4,14,38,0.000000,-120.126967
4,14,40,0.000000,-122.633302
4,14,42,0.000000,-122.255314
4,14,44,0.000000,-122.363348
4,14,46,0.000000,-123.055859
4,14,48,0.000000,-126.126736
4,14,50,0.000000,-136.813510
4,14,52,0.000000,-118.810477
4,14,54,0.000000,-118.456266
4,14,56,0.000000,-133.840115
4,14,58,0.000000,-125.991692
4,15,0,0.000000,-136.983026
4,15,2,0.000000,-122.533645
4,15,4,0.000000,-121.017131
4,15,6,0.000000,-120.293170
4,15,8,0.000000,-127.817727
4,15,10,0.000000,-127.141762
4,15,12,0.000000,-114.116230
4,15,14,0.000000,-127.050666
4,15,16,0.000000,-125.840503
4,15,18,0.000000,-132.991796
4,15,20,0.000000,-118.037242
4,15,22,0.000000,-118.153630
4,15,24,0.000000,-127.056008
4,15,26,0.000000,-127.352838
4,15,28,0.000000,-128.518941
4,15,30,0.000000,-124.357725
4,15,32,0.000000,-114.469754
4,15,34,0.000000,-123.293499
4,15,36,0.000000,-116.794874
4,15,38,0.000000,-141.755629
4,15,40,0.000000,-119.587640
4,15,42,0.000000,-121.562750
4,15,44,0.000000,-121.970472
4,15,46,0.000000,-124.691703
4,15,48,0.000000,-127.332673
4,15,50,0.000000,-120.565457
4,15,52,0.000000,-121.111757
4,15,54,0.000000,-147.603325
4,15,56,0.000000,-119.965697
4,15,58,0.000000,-126.015928
4,16,0,0.000000,-125.724675
4,16,2,0.000000,-118.803170
4,16,4,0.000000,-112.965757
4,16,6,0.000000,-120.564447
4,16,8,0.000000,-123.551804
4,16,10,0.000000,-119.922471
4,16,12,0.000000,-126.498096
4,16,14,0.000000,-118.189191
4,16,16,0.000000,-122.880057
4,16,18,0.000000,-123.829277
4,16,20,0.000000,-116.355764
4,16,22,0.000000,-115.277562
4,16,24,0.000000,-127.194906
4,16,26,0.000000,-130.006477
4,16,28,0.000000,-118.942072
4,16,30,0.000000,-117.151629
4,16,32,0.000000,-122.454292
4,16,34,0.000000,-123.084703
4,16,36,0.000000,-123.180490
4,16,38,0.000000,-123.368931
4,16,40,0.000000,-120.545698
4,16,42,0.000000,-134.285188
4,16,44,0.000000,-124.078446
4,16,46,0.000000,-134.640401
4,16,48,0.000000,-127.162859
4,16,50,0.000000,-132.572042
4,16,52,0.000000,-126.155538
4,16,54,0.000000,-124.303213
4,16,56,0.000000,-123.874984
4,16,58,0.000000,-117.129949
4,17,0,0.000000,-130.220636
4,17,2,0.000000,-118.122074
4,17,4,0.000000,-127.942926
4,17,6,0.000000,-126.792654
4,17,8,0.000000,-119.895159
4,17,10,0.000000,-118.079226
4,17,12,0.000000,-123.952882
4,17,14,0.000000,-125.419716
4,17,16,0.000000,-143.878744
4,17,18,0.000000,-124.305034
4,17,20,0.000000,-125.973707
4,17,22,0.000000,-125.058931
4,17,24,0.000000,-116.272229
4,17,26,0.000000,-118.482600
4,17,28,0.000000,-122.979943
4,17,30,0.000000,-123.086623
4,17,32,0.000000,-125.755229
4,17,34,0.000000,-125.064282
4,17,36,0.000000,-115.751061
4,17,38,0.000000,-114.570034
4,17,40,0.000000,-126.262724
4,17,42,0.000000,-127.698034
4,17,44,0.000000,-116.498634
4,17,46,0.000000,-130.561684
4,17,48,0.000000,-126.493856
4,17,50,0.000000,-125.386597
4,17,52,0.000000,-124.886913
4,17,54,0.000000,-127.921132
4,17,56,0.000000,-121.061593
4,17,58,0.000000,-117.092621
4,18,0,0.000000,-118.662843
4,18,2,0.000000,-133.894222
4,18,4,0.000000,-126.396081
4,18,6,0.000000,-121.947252
4,18,8,0.000000,-119.103095
4,18,10,0.000000,-124.232493
4,18,12,0.000000,-127.986741
4,18,14,0.000000,-126.273388
4,18,16,0.000000,-123.144162
4,18,18,0.000000,-116.974227
4,18,20,0.000000,-118.456771
4,18,22,0.000000,-117.635417
4,18,24,0.000000,-122.290697
4,18,26,0.000000,-112.583009
4,18,28,0.000000,-124.025716
4,18,30,0.000000,-130.842550
4,18,32,0.000000,-124.329592
4,18,34,0.000000,-129.560412
4,18,36,0.000000,-125.507814
4,18,38,0.000000,-129.830054
4,18,40,0.000000,-119.408399
4,18,42,0.000000,-116.089207
4,18,44,0.000000,-121.718014
4,18,46,0.000000,-117.863029
4,18,48,0.000000,-114.473432
4,18,50,0.000000,-116.793624
4,18,52,0.000000,-118.990995
4,18,54,0.000000,-126.126486
4,18,56,0.000000,-120.668974
4,18,58,0.000000,-121.813901
4,19,0,0.000000,-120.548122
4,19,2,0.000000,-119.122165
4,19,4,0.000000,-120.754181
4,19,6,0.000000,-121.981024
4,19,8,0.000000,-117.268137
4,19,10,0.000000,-121.026609
4,19,12,0.000000,-125.260960
4,19,14,0.000000,-119.628511
4,19,16,0.000000,-120.108904
4,19,18,0.000000,-116.361531
4,19,20,0.000000,-120.830566
4,19,22,0.000000,-116.589591
4,19,24,0.000000,-117.369332
4,19,26,0.000000,-126.160131
4,19,28,0.000000,-125.773465
4,19,30,0.000000,-126.372344
4,19,32,0.000000,-143.881500
4,19,34,0.000000,-119.326868
4,19,36,0.000000,-122.035942
4,19,38,0.000000,-121.460107
4,19,40,0.000000,-123.790944
4,19,42,0.000000,-122.228502
4,19,44,0.000000,-124.987485
4,19,46,0.000000,-126.525741
4,19,48,0.000000,-132.643280
4,19,50,0.000000,-120.727050
4,19,52,0.000000,-129.806150
4,19,54,0.000000,-113.547387
4,19,56,0.000000,-133.072876
4,19,58,0.000000,-133.628981
4,20,0,0.000000,-116.045401
4,20,2,0.000000,-115.791420
4,20,4,0.000000,-118.003726
4,20,6,0.000000,-117.815833
4,20,8,0.000000,-116.044755
4,20,10,0.000000,-115.828831
4,20,12,0.000000,-127.957894
4,20,14,0.000000,-130.149287
4,20,16,0.000000,-124.235763
4,20,18,0.000000,-135.541710
4,20,20,0.000000,-123.053663
4,20,22,0.000000,-119.685932
4,20,24,0.000000,-113.974530
4,20,26,0.000000,-118.254076
4,20,28,0.000000,-118.032772
4,20,30,0.000000,-131.453954
4,20,32,0.000000,-126.231890
4,20,34,0.000000,-128.250445
4,20,36,0.000000,-132.258272
4,20,38,0.000000,-134.520891
4,20,40,0.000000,-123.946242
4,20,42,0.000000,-119.144053
4,20,44,0.000000,-119.405184
4,20,46,0.000000,-134.671737
4,20,48,0.000000,-116.980791
4,20,50,0.000000,-126.737738
4,20,52,0.000000,-116.638321
4,20,54,0.000000,-127.786420
4,20,56,0.000000,-124.871019
4,20,58,0.000000,-121.799889
4,21,0,0.000000,-115.283719
4,21,2,0.000000,-128.151727
4,21,4,0.000000,-122.221772
4,21,6,0.000000,-114.087309
4,21,8,0.000000,-120.996290
4,21,10,0.000000,-121.649568
4,21,12,0.000000,-118.705420
4,21,14,0.000000,-123.391364
4,21,16,0.000000,-122.634246
4,21,18,0.000000,-117.350670
4,21,20,0.000000,-121.426224
4,21,22,0.000000,-120.792283
4,21,24,0.000000,-125.566538
4,21,26,0.000000,-124.580626
4,21,28,0.000000,-122.968974
4,21,30,0.000000,-118.373419
4,21,32,0.000000,-128.426194
4,21,34,0.000000,-119.834444
4,21,36,0.000000,-127.280167
4,21,38,0.000000,-124.641236
4,21,40,0.000000,-124.127642
4,21,42,0.000000,-136.152214
4,21,44,0.000000,-123.311724
4,21,46,0.000000,-126.020368
4,21,48,0.000000,-135.026682
4,21,50,0.000000,-121.940828
4,21,52,0.000000,-117.860097
4,21,54,0.000000,-127.891660
4,21,56,0.000000,-129.402539
4,21,58,0.000000,-125.560897
4,22,0,0.000000,-120.445609
4,22,2,0.000000,-119.622017
4,22,4,0.000000,-117.537292
4,22,6,0.000000,-121.142966
4,22,8,0.000000,-115.969913
4,22,10,0.000000,-122.510730
4,22,12,0.000000,-122.656026
4,22,14,0.000000,-128.415834
4,22,16,0.000000,-118.388167
4,22,18,0.000000,-117.998431
4,22,20,0.000000,-125.157467
4,22,22,0.000000,-121.670113
4,22,24,0.000000,-127.957835
4,22,26,0.000000,-127.549571
4,22,28,0.000000,-122.673205
4,22,30,0.000000,-121.208762
4,22,32,0.000000,-121.467783
4,22,34,0.000000,-130.520723
4,22,36,0.000000,-123.912186
4,22,38,0.000000,-122.937902
4,22,40,0.000000,-127.480108
4,22,42,0.000000,-113.734450
4,22,44,0.000000,-117.635907
4,22,46,0.000000,-124.927918
4,22,48,0.000000,-123.260615
4,22,50,0.000000,-118.904879
4,22,52,0.000000,-122.229613
4,22,54,0.000000,-121.532780
4,22,56,0.000000,-130.363300
4,22,58,0.000000,-117.877947
4,23,0,0.000000,-122.713011
4,23,2,0.000000,-138.079931
4,23,4,0.000000,-120.877087
4,23,6,0.000000,-123.244191
4,23,8,0.000000,-119.459482
4,23,10,0.000000,-131.688643
4,23,12,0.000000,-114.117569
4,23,14,0.000000,-122.040895
4,23,16,0.000000,-120.087732
4,23,18,0.000000,-120.342130
4,23,20,0.000000,-120.196484
4,23,22,0.000000,-125.411466
4,23,24,0.000000,-122.578878
4,23,26,0.000000,-117.413530
4,23,28,0.000000,-134.741128
4,23,30,0.000000,-120.250333
4,23,32,0.000000,-118.774433
4,23,34,0.000000,-121.377225
4,23,36,0.000000,-128.080025
4,23,38,0.000000,-123.968547
4,23,40,0.000000,-122.102292
4,23,42,0.000000,-120.403980
4,23,44,0.000000,-120.697947
4,23,46,0.000000,-128.800376
4,23,48,0.000000,-113.434636
4,23,50,0.000000,-132.545621
4,23,52,0.000000,-114.059521
4,23,54,0.000000,-123.346704
4,23,56,0.000000,-125.624869
4,23,58,0.000000,-121.044098
4,24,0,0.000000,-121.516830
4,24,2,0.000000,-117.436645
4,24,4,0.000000,-115.997120
4,24,6,0.000000,-122.445426
4,24,8,0.000000,-120.653585
4,24,10,0.000000,-121.706033
4,24,12,0.000000,-121.072135
4,24,14,0.000000,-120.894727
4,24,16,0.000000,-121.553491
4,24,18,0.000000,-123.592060
4,24,20,0.000000,-125.092961
4,24,22,0.000000,-120.734612
4,24,24,0.000000,-127.431212
4,24,26,0.000000,-120.001280
4,24,28,0.000000,-118.153746
4,24,30,0.000000,-116.696605
4,24,32,0.000000,-126.410210
4,24,34,0.000000,-126.835954
4,24,36,0.000000,-116.564468
4,24,38,0.000000,-118.790005
4,24,40,0.000000,-117.121882
4,24,42,0.000000,-128.300924
4,24,44,0.000000,-124.773206
4,24,46,0.000000,-120.531653
4,24,48,0.000000,-126.662950
4,24,50,0.000000,-118.349857
4,24,52,0.000000,-124.667461
4,24,54,0.000000,-117.821285
4,24,56,0.000000,-127.596734
4,24,58,0.000000,-121.523389
4,25,0,0.000000,-130.906970
4,25,2,0.000000,-127.644323
4,25,4,0.000000,-123.258342
4,25,6,0.000000,-124.251636
4,25,8,0.000000,-126.634006
4,25,10,0.000000,-122.518168
4,25,12,0.000000,-117.922232
4,25,14,0.000000,-127.334423
4,25,16,0.000000,-118.309379
4,25,18,0.000000,-129.643498
4,25,20,0.000000,-116.636466
4,25,22,0.000000,-123.047071
4,25,24,0.000000,-125.961488
4,25,26,0.000000,-129.703996
4,25,28,0.000000,-125.186159
4,25,30,0.000000,-130.762127
4,25,32,0.000000,-115.277347
4,25,34,0.000000,-125.399210
4,25,36,0.000000,-117.362434
4,25,38,0.000000,-127.675601
4,25,40,0.000000,-118.706694
4,25,42,0.000000,-124.747497
4,25,44,0.000000,-128.963659
4,25,46,0.000000,-121.230248
4,25,48,0.000000,-117.696874
4,25,50,0.000000,-125.804638
4,25,52,0.000000,-127.387001
4,25,54,0.000000,-122.231953
4,25,56,0.000000,-119.380585
4,25,58,0.000000,-132.230932
4,26,0,0.000000,-124.202450
4,26,2,0.000000,-125.284428
4,26,4,0.000000,-129.356399
4,26,6,0.000000,-119.182961
4,26,8,0.000000,-118.945656
4,26,10,0.000000,-124.865962
4,26,12,0.000000,-133.520695
4,26,14,0.000000,-124.967848
4,26,16,0.000000,-115.069775
4,26,18,0.000000,-115.853953
4,26,20,0.000000,-120.031816
4,26,22,0.000000,-115.391989
4,26,24,0.000000,-121.765779
4,26,26,0.000000,-119.398033
4,26,28,0.000000,-122.140578
4,26,30,0.000000,-128.198475
4,26,32,0.000000,-116.437789
4,26,34,0.000000,-120.704613
4,26,36,0.000000,-120.801959
4,26,38,0.000000,-119.366745
4,26,40,0.000000,-123.346968
4,26,42,0.000000,-122.874971
4,26,44,0.000000,-118.117818
4,26,46,0.000000,-127.488790
4,26,48,0.000000,-117.124846
4,26,50,0.000000,-121.186934
4,26,52,0.000000,-114.238323
4,26,54,0.000000,-124.326584
4,26,56,0.000000,-127.320340
4,26,58,0.000000,-127.844934
4,27,0,0.000000,-119.687630
4,27,2,0.000000,-128.597073
4,27,4,0.000000,-120.845062
4,27,6,0.000000,-117.134215
4,27,8,0.000000,-123.215653
4,27,10,0.000000,-119.753925
4,27,12,0.000000,-121.120045
4,27,14,0.000000,-120.260032
4,27,16,0.000000,-121.555408
4,27,18,0.000000,-125.458823
4,27,20,0.000000,-117.614271
4,27,22,0.000000,-117.621478
