hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.789853
4,0,2,0.000000,-135.426375
4,0,4,0.000000,-137.529232
4,0,6,0.000000,-121.746519
4,0,8,0.000000,-126.163620
4,0,10,0.000000,-128.421704
4,0,12,0.000000,-117.202557
4,0,14,0.000000,-114.976152
4,0,16,0.000000,-119.046634
4,0,18,0.000000,-125.623157
4,0,20,0.000000,-121.322370
4,0,22,0.000000,-139.886210
4,0,24,0.000000,-115.327731
4,0,26,0.000000,-121.899836
4,0,28,0.000000,-124.293391
4,0,30,0.000000,-118.924363
4,0,32,0.000000,-119.757677
4,0,34,0.000000,-118.174967
4,0,36,0.000000,-140.583245
4,0,38,0.000000,-118.051260
4,0,40,0.000000,-122.085171
4,0,42,0.000000,-114.478333
4,0,44,0.000000,-127.547613
4,0,46,0.000000,-122.999858
4,0,48,0.000000,-122.640436
4,0,50,0.000000,-123.550797
4,0,52,0.000000,-118.017637
4,0,54,0.000000,-121.426821
4,0,56,0.000000,-123.668049
4,0,58,0.000000,-120.829677
4,1,0,0.000000,-142.747801
4,1,2,0.000000,-113.498549
4,1,4,0.000000,-128.739477
4,1,6,0.000000,-116.496379
4,1,8,0.000000,-119.196444
4,1,10,0.000000,-118.441987
4,1,12,0.000000,-120.331435
4,1,14,0.000000,-120.224021
4,1,16,0.000000,-116.627196
4,1,18,0.000000,-123.119455
4,1,20,0.000000,-128.712513
4,1,22,0.000000,-125.616973
4,1,24,0.000000,-143.215328
4,1,26,0.000000,-120.421953
4,1,28,0.000000,-121.815121
4,1,30,0.000000,-121.618056
4,1,32,0.000000,-125.887144
4,1,34,0.000000,-119.998775
4,1,36,0.000000,-119.318279
4,1,38,0.000000,-118.920719
4,1,40,0.000000,-126.156844
4,1,42,0.000000,-122.237517
4,1,44,0.000000,-121.105890
4,1,46,0.000000,-123.726466
4,1,48,0.000000,-127.745974
4,1,50,0.000000,-119.383310
4,1,52,0.000000,-122.148415
4,1,54,0.000000,-127.932917
4,1,56,0.000000,-121.613445
4,1,58,0.000000,-128.012294
4,2,0,0.000000,-125.784235
4,2,2,0.000000,-117.494579
4,2,4,0.000000,-123.766493
4,2,6,0.000000,-120.742249
4,2,8,0.000000,-117.902040
4,2,10,0.000000,-122.325522
4,2,12,0.000000,-121.496231
4,2,14,0.000000,-117.120342
4,2,16,0.000000,-123.810388
4,2,18,0.000000,-124.470857
4,2,20,0.000000,-120.718720
4,2,22,0.000000,-123.294209
4,2,24,0.000000,-132.955214
4,2,26,0.000000,-118.723894
4,2,28,0.000000,-118.534355
4,2,30,0.000000,-118.575381
4,2,32,0.000000,-132.397845
4,2,34,0.000000,-124.330597
4,2,36,0.000000,-119.496149
4,2,38,0.000000,-115.939772
4,2,40,0.000000,-120.532791
4,2,42,0.000000,-118.499773
4,2,44,0.000000,-121.048998
4,2,46,0.000000,-122.733804
4,2,48,0.000000,-123.925421
4,2,50,0.000000,-132.266445
4,2,52,0.000000,-117.141953
4,2,54,0.000000,-124.894318
4,2,56,0.000000,-122.377090
4,2,58,0.000000,-131.720036
4,3,0,0.000000,-127.506546
4,3,2,0.000000,-121.191722
4,3,4,0.000000,-123.189905
4,3,6,0.000000,-128.845888
4,3,8,0.000000,-114.400491
4,3,10,0.000000,-126.570386
4,3,12,0.000000,-143.744750
4,3,14,0.000000,-124.332988
4,3,16,0.000000,-129.344929
4,3,18,0.000000,-135.665033
4,3,20,0.000000,-124.027450
4,3,22,0.000000,-121.893265
4,3,24,0.000000,-122.620480
4,3,26,0.000000,-118.893838
4,3,28,0.000000,-120.787087
4,3,30,0.000000,-117.191220
4,3,32,0.000000,-132.884074
4,3,34,0.000000,-122.247294
4,3,36,0.000000,-130.595893
4,3,38,0.000000,-130.638779
4,3,40,0.000000,-130.012715
4,3,42,0.000000,-126.828891
4,3,44,0.000000,-118.409731
4,3,46,0.000000,-117.060342
4,3,48,0.000000,-124.626884
4,3,50,0.000000,-132.426438
4,3,52,0.000000,-129.855313
4,3,54,0.000000,-131.744237
4,3,56,0.000000,-123.607897
4,3,58,0.000000,-135.457454
4,4,0,0.000000,-128.558519
4,4,2,0.000000,-118.741145
4,4,4,0.000000,-123.086348
4,4,6,0.000000,-141.274270
4,4,8,0.000000,-127.741798
4,4,10,0.000000,-132.273531
4,4,12,0.000000,-131.193228
4,4,14,0.000000,-132.074626
4,4,16,0.000000,-121.004134
4,4,18,0.000000,-118.490813
4,4,20,0.000000,-120.257967
4,4,22,0.000000,-128.421694
4,4,24,0.000000,-128.123976
4,4,26,0.000000,-118.079280
4,4,28,0.000000,-123.424626
4,4,30,0.000000,-115.682062
4,4,32,0.000000,-113.776068
4,4,34,0.000000,-117.466332
4,4,36,0.000000,-116.845203
4,4,38,0.000000,-116.010564
4,4,40,0.000000,-122.487674
4,4,42,0.000000,-120.997950
4,4,44,0.000000,-118.041367
4,4,46,0.000000,-121.291301
4,4,48,0.000000,-132.480361
4,4,50,0.000000,-121.702765
4,4,52,0.000000,-122.735145
4,4,54,0.000000,-120.383430
4,4,56,0.000000,-117.721747
4,4,58,0.000000,-117.410630
4,5,0,0.000000,-119.524455
4,5,2,0.000000,-123.179748
4,5,4,0.000000,-116.932248
4,5,6,0.000000,-120.645253
4,5,8,0.000000,-121.351127
4,5,10,0.000000,-124.494213
4,5,12,0.000000,-120.951253
4,5,14,0.000000,-120.083769
4,5,16,0.000000,-127.063551
4,5,18,0.000000,-125.105933
4,5,20,0.000000,-123.428185
4,5,22,0.000000,-133.566306
4,5,24,0.000000,-119.466170
4,5,26,0.000000,-121.773298
4,5,28,0.000000,-133.449745
4,5,30,0.000000,-115.859976
4,5,32,0.000000,-120.861262
4,5,34,0.000000,-125.689264
4,5,36,0.000000,-122.362914
4,5,38,0.000000,-125.125011
4,5,40,0.000000,-122.630128
4,5,42,0.000000,-127.279175
4,5,44,0.000000,-115.473556
4,5,46,0.000000,-136.910356
4,5,48,0.000000,-129.714700
4,5,50,0.000000,-125.159505
4,5,52,0.000000,-117.405062
4,5,54,0.000000,-122.718793
4,5,56,0.000000,-119.857795
4,5,58,0.000000,-127.096693
4,6,0,0.000000,-124.707554
4,6,2,0.000000,-120.540514
4,6,4,0.000000,-127.964738
4,6,6,0.000000,-120.106575
4,6,8,0.000000,-119.421760
4,6,10,0.000000,-122.707046
4,6,12,0.000000,-123.945832
4,6,14,0.000000,-137.238056
4,6,16,0.000000,-151.647900
4,6,18,0.000000,-126.091948
4,6,20,0.000000,-127.381220
4,6,22,0.000000,-123.565821
4,6,24,0.000000,-114.947129
4,6,26,0.000000,-120.619261
4,6,28,0.000000,-116.028681
4,6,30,0.000000,-122.676374
4,6,32,0.000000,-117.584137
4,6,34,0.000000,-125.462905
4,6,36,0.000000,-137.853462
4,6,38,0.000000,-124.339569
4,6,40,0.000000,-126.370956
4,6,42,0.000000,-133.842419
4,6,44,0.000000,-123.348869
4,6,46,0.000000,-116.659157
4,6,48,0.000000,-121.920879
4,6,50,0.000000,-115.856886
4,6,52,0.000000,-120.839937
4,6,54,0.000000,-128.514727
4,6,56,0.000000,-129.886008
4,6,58,0.000000,-124.501730
4,7,0,0.000000,-116.762858
4,7,2,0.000000,-124.944544
4,7,4,0.000000,-125.512306
4,7,6,0.000000,-128.403973
4,7,8,0.000000,-120.035275
4,7,10,0.000000,-121.941223
4,7,12,0.000000,-117.193205
4,7,14,0.000000,-130.297512
4,7,16,0.000000,-127.453837
4,7,18,0.000000,-125.201137
4,7,20,0.000000,-118.670558
4,7,22,0.000000,-118.180833
4,7,24,0.000000,-117.940083
4,7,26,0.000000,-118.238493
4,7,28,0.000000,-116.448746
4,7,30,0.000000,-118.592502
4,7,32,0.000000,-123.629375
4,7,34,0.000000,-125.825391
4,7,36,0.000000,-119.208442
4,7,38,0.000000,-114.893090
4,7,40,0.000000,-118.657006
4,7,42,0.000000,-124.171776
4,7,44,0.000000,-122.536641
4,7,46,0.000000,-117.504914
4,7,48,0.000000,-122.037517
4,7,50,0.000000,-127.952731
4,7,52,0.000000,-121.165986
4,7,54,0.000000,-128.844152
4,7,56,0.000000,-132.305444
4,7,58,0.000000,-131.228025
4,8,0,0.000000,-120.183981
4,8,2,0.000000,-117.128129
4,8,4,0.000000,-118.255969
4,8,6,0.000000,-125.404367
4,8,8,0.000000,-122.165169
4,8,10,0.000000,-126.706439
4,8,12,0.000000,-116.852639
4,8,14,0.000000,-135.323282
4,8,16,0.000000,-134.102129
4,8,18,0.000000,-117.737836
4,8,20,0.000000,-120.290514
4,8,22,0.000000,-118.819602
4,8,24,0.000000,-120.621249
4,8,26,0.000000,-118.113145
4,8,28,0.000000,-123.498849
4,8,30,0.000000,-134.808741
4,8,32,0.000000,-123.950939
4,8,34,0.000000,-118.094230
4,8,36,0.000000,-124.250164
4,8,38,0.000000,-129.752283
4,8,40,0.000000,-123.735248
4,8,42,0.000000,-121.977493
4,8,44,0.000000,-125.392817
4,8,46,0.000000,-121.048617
4,8,48,0.000000,-119.766741
4,8,50,0.000000,-119.464952
4,8,52,0.000000,-123.993116
4,8,54,0.000000,-123.184834
4,8,56,0.000000,-127.138681
4,8,58,0.000000,-125.169151
4,9,0,0.000000,-133.605400
4,9,2,0.000000,-127.836376
4,9,4,0.000000,-116.882279
4,9,6,0.000000,-125.666659
4,9,8,0.000000,-128.536848
4,9,10,0.000000,-128.025904
4,9,12,0.000000,-130.126412
4,9,14,0.000000,-120.312657
4,9,16,0.000000,-119.049708
4,9,18,0.000000,-128.011544
4,9,20,0.000000,-124.133512
4,9,22,0.000000,-125.850376
4,9,24,0.000000,-134.629067
4,9,26,0.000000,-123.283951
4,9,28,0.000000,-129.027126
4,9,30,0.000000,-119.242292
4,9,32,0.000000,-125.259980
4,9,34,0.000000,-126.044847
4,9,36,0.000000,-129.757341
4,9,38,0.000000,-134.132316
4,9,40,0.000000,-121.050655
4,9,42,0.000000,-118.571025
4,9,44,0.000000,-125.317890
4,9,46,0.000000,-128.978559
4,9,48,0.000000,-123.349172
4,9,50,0.000000,-127.255658
4,9,52,0.000000,-117.110061
4,9,54,0.000000,-124.285601
4,9,56,0.000000,-127.395194
4,9,58,0.000000,-128.918974
4,10,0,0.000000,-119.509933
4,10,2,0.000000,-115.247538
4,10,4,0.000000,-118.411553
4,10,6,0.000000,-137.054003
4,10,8,0.000000,-127.714397
4,10,10,0.000000,-134.534950
4,10,12,0.000000,-119.444291
4,10,14,0.000000,-119.998509
4,10,16,0.000000,-124.403999
4,10,18,0.000000,-123.084671
4,10,20,0.000000,-121.672399
4,10,22,0.000000,-121.491274
4,10,24,0.000000,-123.817079
4,10,26,0.000000,-120.952376
4,10,28,0.000000,-116.797027
4,10,30,0.000000,-117.012723
4,10,32,0.000000,-119.743734
4,10,34,0.000000,-120.773981
4,10,36,0.000000,-117.314522
4,10,38,0.000000,-125.547965
4,10,40,0.000000,-121.457445
4,10,42,0.000000,-120.206736
4,10,44,0.000000,-119.945572
4,10,46,0.000000,-119.823562
4,10,48,0.000000,-113.969277
4,10,50,0.000000,-120.279214
4,10,52,0.000000,-119.957186
4,10,54,0.000000,-117.703118
4,10,56,0.000000,-128.611298
4,10,58,0.000000,-119.509906
4,11,0,0.000000,-120.083068
4,11,2,0.000000,-117.348984
4,11,4,0.000000,-123.136372
4,11,6,0.000000,-120.719849
4,11,8,0.000000,-129.529565
4,11,10,0.000000,-123.981533
4,11,12,0.000000,-122.740356
4,11,14,0.000000,-116.512340
4,11,16,0.000000,-123.249663
4,11,18,0.000000,-121.815897
4,11,20,0.000000,-122.248432
4,11,22,0.000000,-125.035784
4,11,24,0.000000,-122.134215
4,11,26,0.000000,-131.158486
4,11,28,0.000000,-116.843360
4,11,30,0.000000,-116.683757
4,11,32,0.000000,-122.996600
4,11,34,0.000000,-117.367657
4,11,36,0.000000,-125.183628
4,11,38,0.000000,-122.161586
4,11,40,0.000000,-122.751895
4,11,42,0.000000,-120.789567
4,11,44,0.000000,-120.324548
4,11,46,0.000000,-121.195628
4,11,48,0.000000,-126.426858
4,11,50,0.000000,-135.474097
4,11,52,0.000000,-129.707962
4,11,54,0.000000,-121.623274
4,11,56,0.000000,-119.272397
4,11,58,0.000000,-123.065427
4,12,0,0.000000,-117.707104
4,12,2,0.000000,-127.633102
4,12,4,0.000000,-121.307478
4,12,6,0.000000,-125.483442
4,12,8,0.000000,-135.882205
4,12,10,0.000000,-114.507533
4,12,12,0.000000,-120.351589
4,12,14,0.000000,-122.107045
4,12,16,0.000000,-119.225417
4,12,18,0.000000,-117.909604
4,12,20,0.000000,-136.727348
4,12,22,0.000000,-126.899097
4,12,24,0.000000,-120.409278
4,12,26,0.000000,-118.300672
4,12,28,0.000000,-121.766620
4,12,30,0.000000,-122.058806
4,12,32,0.000000,-118.889537
4,12,34,0.000000,-125.228866
4,12,36,0.000000,-118.113988
4,12,38,0.000000,-125.845815
4,12,40,0.000000,-127.305932
4,12,42,0.000000,-128.731438
4,12,44,0.000000,-123.670183
4,12,46,0.000000,-127.673105
4,12,48,0.000000,-120.459002
4,12,50,0.000000,-123.028172
4,12,52,0.000000,-132.217021
4,12,54,0.000000,-120.298953
4,12,56,0.000000,-120.016939
4,12,58,0.000000,-125.758982
4,13,0,0.000000,-117.043761
4,13,2,0.000000,-121.223545
4,13,4,0.000000,-125.127529
4,13,6,0.000000,-121.150195
4,13,8,0.000000,-124.851399
4,13,10,0.000000,-119.742334
4,13,12,0.000000,-122.228553
4,13,14,0.000000,-127.375044
4,13,16,0.000000,-115.758869
4,13,18,0.000000,-118.042741
4,13,20,0.000000,-120.621917
4,13,22,0.000000,-122.044703
4,13,24,0.000000,-115.926686
4,13,26,0.000000,-125.740725
4,13,28,0.000000,-120.733200
4,13,30,0.000000,-129.060396
4,13,32,0.000000,-118.684496
4,13,34,0.000000,-123.889006
4,13,36,0.000000,-117.054035
4,13,38,0.000000,-120.601015
4,13,40,0.000000,-128.407105
4,13,42,0.000000,-126.758164
4,13,44,0.000000,-122.271877
4,13,46,0.000000,-125.061827
4,13,48,0.000000,-125.035378
4,13,50,0.000000,-119.644688
4,13,52,0.000000,-141.358216
4,13,54,0.000000,-134.729073
4,13,56,0.000000,-121.908741
4,13,58,0.000000,-115.612138
4,14,0,0.000000,-116.797000
4,14,2,0.000000,-120.172209
4,14,4,0.000000,-115.187162
4,14,6,0.000000,-121.922488
4,14,8,0.000000,-126.282596
4,14,10,0.000000,-124.493890
4,14,12,0.000000,-118.946875
4,14,14,0.000000,-118.883003
4,14,16,0.000000,-119.302916
4,14,18,0.000000,-121.058564
4,14,20,0.000000,-128.399552
4,14,22,0.000000,-124.290801
4,14,24,0.000000,-129.117674
4,14,26,0.000000,-115.775413
4,14,28,0.000000,-127.135258
4,14,30,0.000000,-119.117171
4,14,32,0.000000,-124.952340
4,14,34,0.000000,-127.557238
4,14,36,0.000000,-120.965577
4,14,38,0.000000,-121.062080
4,14,40,0.000000,-129.582301
4,14,42,0.000000,-120.160305
4,14,44,0.000000,-128.129677
4,14,46,0.000000,-121.343231
4,14,48,0.000000,-126.019595
4,14,50,0.000000,-120.307492
4,14,52,0.000000,-124.460431
4,14,54,0.000000,-127.221439
4,14,56,0.000000,-116.535228
4,14,58,0.000000,-128.238257
4,15,0,0.000000,-119.446564
4,15,2,0.000000,-126.768006
4,15,4,0.000000,-123.115095
4,15,6,0.000000,-129.521691
4,15,8,0.000000,-125.363305
4,15,10,0.000000,-125.357821
4,15,12,0.000000,-119.782622
4,15,14,0.000000,-119.166809
4,15,16,0.000000,-111.083088
4,15,18,0.000000,-128.394009
4,15,20,0.000000,-118.364849
4,15,22,0.000000,-126.116378
4,15,24,0.000000,-127.614529
4,15,26,0.000000,-127.408760
4,15,28,0.000000,-117.025344
4,15,30,0.000000,-121.871798
4,15,32,0.000000,-135.804895
4,15,34,0.000000,-130.522247
4,15,36,0.000000,-117.119434
4,15,38,0.000000,-121.637415
4,15,40,0.000000,-126.957556
4,15,42,0.000000,-119.779527
4,15,44,0.000000,-132.254932
4,15,46,0.000000,-126.803639
4,15,48,0.000000,-117.957637
4,15,50,0.000000,-120.400272
4,15,52,0.000000,-129.172261
4,15,54,0.000000,-139.710372
4,15,56,0.000000,-125.406548
4,15,58,0.000000,-121.818211
4,16,0,0.000000,-123.191668
4,16,2,0.000000,-120.088328
4,16,4,0.000000,-126.418991
4,16,6,0.000000,-116.329684
4,16,8,0.000000,-122.600827
4,16,10,0.000000,-121.669062
4,16,12,0.000000,-122.598072
4,16,14,0.000000,-134.859705
4,16,16,0.000000,-124.213280
4,16,18,0.000000,-119.678550
4,16,20,0.000000,-115.982528
4,16,22,0.000000,-118.458863
4,16,24,0.000000,-124.121458
4,16,26,0.000000,-126.333578
4,16,28,0.000000,-128.654707
4,16,30,0.000000,-125.731712
4,16,32,0.000000,-122.526598
4,16,34,0.000000,-118.438885
4,16,36,0.000000,-129.985976
4,16,38,0.000000,-133.672220
4,16,40,0.000000,-122.860995
4,16,42,0.000000,-130.817703
4,16,44,0.000000,-119.009609
4,16,46,0.000000,-118.512787
4,16,48,0.000000,-118.405038
4,16,50,0.000000,-117.880391
4,16,52,0.000000,-119.283076
4,16,54,0.000000,-128.967730
4,16,56,0.000000,-118.064199
4,16,58,0.000000,-133.340034
4,17,0,0.000000,-121.176831
4,17,2,0.000000,-118.218175
4,17,4,0.000000,-127.840442
4,17,6,0.000000,-116.106562
4,17,8,0.000000,-136.124752
4,17,10,0.000000,-122.915543
4,17,12,0.000000,-123.601517
4,17,14,0.000000,-124.992854
4,17,16,0.000000,-119.996724
4,17,18,0.000000,-118.342696
4,17,20,0.000000,-125.493420
4,17,22,0.000000,-125.134822
4,17,24,0.000000,-126.533011
4,17,26,0.000000,-128.974409
4,17,28,0.000000,-119.972350
4,17,30,0.000000,-116.741442
4,17,32,0.000000,-122.709299
4,17,34,0.000000,-129.875025
4,17,36,0.000000,-127.106920
4,17,38,0.000000,-122.376873
4,17,40,0.000000,-127.571097
4,17,42,0.000000,-117.308421
4,17,44,0.000000,-121.371062
4,17,46,0.000000,-119.528169
4,17,48,0.000000,-118.674340
4,17,50,0.000000,-118.602044
4,17,52,0.000000,-123.187761
4,17,54,0.000000,-117.638221
4,17,56,0.000000,-118.050066
4,17,58,0.000000,-131.363419
4,18,0,0.000000,-137.964868
4,18,2,0.000000,-120.801147
4,18,4,0.000000,-124.782806
4,18,6,0.000000,-123.918658
4,18,8,0.000000,-119.696522
4,18,10,0.000000,-128.530622
4,18,12,0.000000,-122.839147
4,18,14,0.000000,-118.163761
4,18,16,0.000000,-126.941692
4,18,18,0.000000,-120.556891
4,18,20,0.000000,-126.380704
4,18,22,0.000000,-126.211246
4,18,24,0.000000,-122.319623
4,18,26,0.000000,-128.973805
4,18,28,0.000000,-120.117360
4,18,30,0.000000,-121.384914
4,18,32,0.000000,-117.492719
4,18,34,0.000000,-119.008243
4,18,36,0.000000,-117.464736
4,18,38,0.000000,-124.085633
4,18,40,0.000000,-126.308174
4,18,42,0.000000,-123.523481
4,18,44,0.000000,-118.226697
4,18,46,0.000000,-122.513602
4,18,48,0.000000,-121.588805
4,18,50,0.000000,-123.313347
4,18,52,0.000000,-120.561149
4,18,54,0.000000,-117.946396
4,18,56,0.000000,-118.419789
4,18,58,0.000000,-118.864155
4,19,0,0.000000,-118.324987
4,19,2,0.000000,-118.067248
4,19,4,0.000000,-112.475782
4,19,6,0.000000,-129.700037
4,19,8,0.000000,-122.520817
4,19,10,0.000000,-114.244418
4,19,12,0.000000,-129.397048
4,19,14,0.000000,-119.554293
4,19,16,0.000000,-124.736701
4,19,18,0.000000,-141.457439
4,19,20,0.000000,-119.075991
4,19,22,0.000000,-118.840148
4,19,24,0.000000,-118.577132
4,19,26,0.000000,-124.707157
4,19,28,0.000000,-124.842206
4,19,30,0.000000,-122.375313
4,19,32,0.000000,-123.413053
4,19,34,0.000000,-119.219572
4,19,36,0.000000,-124.583539
4,19,38,0.000000,-134.393024
4,19,40,0.000000,-127.958414
4,19,42,0.000000,-126.836560
4,19,44,0.000000,-129.854997
4,19,46,0.000000,-127.090487
4,19,48,0.000000,-116.709627
4,19,50,0.000000,-136.564410
4,19,52,0.000000,-148.359731
4,19,54,0.000000,-120.323808
4,19,56,0.000000,-149.714525
4,19,58,0.000000,-122.900995
4,20,0,0.000000,-121.120973
4,20,2,0.000000,-121.328475
4,20,4,0.000000,-121.201159
4,20,6,0.000000,-119.253173
4,20,8,0.000000,-121.053113
4,20,10,0.000000,-121.462076
4,20,12,0.000000,-120.083460
4,20,14,0.000000,-115.871860
4,20,16,0.000000,-120.203079
4,20,18,0.000000,-116.571944
4,20,20,0.000000,-122.560744
4,20,22,0.000000,-120.417083
4,20,24,0.000000,-131.376338
4,20,26,0.000000,-118.887274
4,20,28,0.000000,-124.148899
4,20,30,0.000000,-121.782088
4,20,32,0.000000,-121.882023
4,20,34,0.000000,-118.854939
4,20,36,0.000000,-122.927058
4,20,38,0.000000,-120.064560
4,20,40,0.000000,-121.709531
4,20,42,0.000000,-120.791684
4,20,44,0.000000,-121.116162
4,20,46,0.000000,-129.824371
4,20,48,0.000000,-126.154955
4,20,50,0.000000,-124.576545
4,20,52,0.000000,-119.821770
4,20,54,0.000000,-119.754595
4,20,56,0.000000,-133.119542
4,20,58,0.000000,-116.093735
4,21,0,0.000000,-119.654423
4,21,2,0.000000,-125.584289
4,21,4,0.000000,-125.814172
4,21,6,0.000000,-128.463303
4,21,8,0.000000,-131.843846
4,21,10,0.000000,-125.221769
4,21,12,0.000000,-126.669439
4,21,14,0.000000,-126.540219
4,21,16,0.000000,-127.351160
4,21,18,0.000000,-120.860246
4,21,20,0.000000,-120.788180
4,21,22,0.000000,-119.172879
4,21,24,0.000000,-123.141142
4,21,26,0.000000,-125.498291
4,21,28,0.000000,-122.328320
4,21,30,0.000000,-130.967118
4,21,32,0.000000,-117.640976
4,21,34,0.000000,-120.328616
4,21,36,0.000000,-126.083708
4,21,38,0.000000,-120.014388
4,21,40,0.000000,-123.078230
4,21,42,0.000000,-122.737651
4,21,44,0.000000,-119.439612
4,21,46,0.000000,-121.588734
4,21,48,0.000000,-131.235112
4,21,50,0.000000,-131.238182
4,21,52,0.000000,-113.620840
4,21,54,0.000000,-121.522124
4,21,56,0.000000,-124.859226
4,21,58,0.000000,-123.444405
4,22,0,0.000000,-127.058906
4,22,2,0.000000,-118.340244
4,22,4,0.000000,-135.510111
4,22,6,0.000000,-120.243315
4,22,8,0.000000,-123.902007
4,22,10,0.000000,-122.606373
4,22,12,0.000000,-125.276263
4,22,14,0.000000,-130.650914
4,22,16,0.000000,-127.635921
4,22,18,0.000000,-122.396841
4,22,20,0.000000,-116.471730
4,22,22,0.000000,-121.652116
4,22,24,0.000000,-118.362885
4,22,26,0.000000,-125.064747
4,22,28,0.000000,-117.174217
4,22,30,0.000000,-126.664841
4,22,32,0.000000,-126.496832
4,22,34,0.000000,-115.179839
4,22,36,0.000000,-121.976992
4,22,38,0.000000,-122.656290
4,22,40,0.000000,-129.481186
4,22,42,0.000000,-115.852769
4,22,44,0.000000,-122.054546
4,22,46,0.000000,-125.794761
4,22,48,0.000000,-117.745680
4,22,50,0.000000,-121.753187
4,22,52,0.000000,-121.631125
4,22,54,0.000000,-114.608897
4,22,56,0.000000,-117.398669
4,22,58,0.000000,-127.846328
4,23,0,0.000000,-115.790249
4,23,2,0.000000,-121.766517
4,23,4,0.000000,-130.040183
4,23,6,0.000000,-119.841588
4,23,8,0.000000,-121.414766
4,23,10,0.000000,-129.400043
4,23,12,0.000000,-115.206082
4,23,14,0.000000,-132.351059
4,23,16,0.000000,-120.554954
4,23,18,0.000000,-120.664479
4,23,20,0.000000,-121.989818
4,23,22,0.000000,-115.607924
4,23,24,0.000000,-120.463231
4,23,26,0.000000,-125.038817
4,23,28,0.000000,-148.190440
4,23,30,0.000000,-143.467048
4,23,32,0.000000,-118.883935
4,23,34,0.000000,-115.311972
4,23,36,0.000000,-125.930639
4,23,38,0.000000,-117.956447
4,23,40,0.000000,-116.656262
4,23,42,0.000000,-123.553078
4,23,44,0.000000,-126.448602
4,23,46,0.000000,-118.375607
4,23,48,0.000000,-129.853745
4,23,50,0.000000,-116.719509
4,23,52,0.000000,-118.696182
4,23,54,0.000000,-126.359233
4,23,56,0.000000,-119.825487
4,23,58,0.000000,-123.387172
4,24,0,0.000000,-119.110296
4,24,2,0.000000,-115.537416
4,24,4,0.000000,-117.249039
4,24,6,0.000000,-119.926185
4,24,8,0.000000,-126.003197
4,24,10,0.000000,-113.955312
4,24,12,0.000000,-122.346793
4,24,14,0.000000,-116.714365
4,24,16,0.000000,-128.010503
4,24,18,0.000000,-124.894485
4,24,20,0.000000,-117.362972
4,24,22,0.000000,-120.385000
4,24,24,0.000000,-113.332409
4,24,26,0.000000,-120.774575
4,24,28,0.000000,-123.353781
4,24,30,0.000000,-127.065776
4,24,32,0.000000,-120.231730
4,24,34,0.000000,-130.344976
4,24,36,0.000000,-119.057188
4,24,38,0.000000,-121.562409
4,24,40,0.000000,-122.454643
4,24,42,0.000000,-113.946477
4,24,44,0.000000,-122.031935
4,24,46,0.000000,-120.455730
4,24,48,0.000000,-125.798955
4,24,50,0.000000,-126.064944
4,24,52,0.000000,-120.593694
4,24,54,0.000000,-126.293716
4,24,56,0.000000,-122.462322
4,24,58,0.000000,-124.113569
4,25,0,0.000000,-118.529916
4,25,2,0.000000,-117.606258
4,25,4,0.000000,-131.925203
4,25,6,0.000000,-124.904172
4,25,8,0.000000,-126.518379
4,25,10,0.000000,-126.836497
4,25,12,0.000000,-126.850722
4,25,14,0.000000,-119.645627
4,25,16,0.000000,-118.112092
4,25,18,0.000000,-118.632384
4,25,20,0.000000,-120.071954
4,25,22,0.000000,-120.405219
4,25,24,0.000000,-127.548689
4,25,26,0.000000,-126.317088
4,25,28,0.000000,-128.008323
4,25,30,0.000000,-117.636464
4,25,32,0.000000,-127.439111
4,25,34,0.000000,-122.006411
4,25,36,0.000000,-115.298818
4,25,38,0.000000,-117.107994
4,25,40,0.000000,-122.252756
4,25,42,0.000000,-123.447512
4,25,44,0.000000,-137.305228
4,25,46,0.000000,-116.598972
4,25,48,0.000000,-116.458239
4,25,50,0.000000,-118.927407
4,25,52,0.000000,-119.403102
4,25,54,0.000000,-130.289594
4,25,56,0.000000,-131.703464
4,25,58,0.000000,-122.419918
4,26,0,0.000000,-126.419662
4,26,2,0.000000,-120.056348
4,26,4,0.000000,-123.465460
4,26,6,0.000000,-124.564451
4,26,8,0.000000,-115.109096
4,26,10,0.000000,-122.002816
4,26,12,0.000000,-135.726263
4,26,14,0.000000,-128.676848
4,26,16,0.000000,-117.591713
4,26,18,0.000000,-125.859841
4,26,20,0.000000,-126.554113
4,26,22,0.000000,-128.264923
4,26,24,0.000000,-120.246160
4,26,26,0.000000,-124.524513
4,26,28,0.000000,-125.832434
4,26,30,0.000000,-132.867770
4,26,32,0.000000,-118.727902
4,26,34,0.000000,-119.362817
4,26,36,0.000000,-126.287012
4,26,38,0.000000,-115.968730
4,26,40,0.000000,-127.194429
4,26,42,0.000000,-118.576549
4,26,44,0.000000,-125.572356
4,26,46,0.000000,-121.939009
4,26,48,0.000000,-118.207511
4,26,50,0.000000,-130.446065
4,26,52,0.000000,-123.532427
4,26,54,0.000000,-128.270460
4,26,56,0.000000,-116.423043
4,26,58,0.000000,-116.605607
4,27,0,0.000000,-128.506873
4,27,2,0.000000,-118.454973
4,27,4,0.000000,-116.632510
4,27,6,0.000000,-113.495279
4,27,8,0.000000,-120.514948
4,27,10,0.000000,-124.740471
4,27,12,0.000000,-117.269755
4,27,14,0.000000,-117.471540
4,27,16,0.000000,-127.786373
4,27,18,0.000000,-127.444072
4,27,20,0.000000,-118.005811
4,27,22,0.000000,-122.859308
