hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.626277
10,0,2,0.000000,-129.238931
10,0,4,0.000000,-137.571184
10,0,6,0.000000,-137.743367
10,0,8,0.000000,-127.365144
10,0,10,0.000000,-123.483774
10,0,12,0.000000,-130.870001
10,0,14,0.000000,-132.529233
10,0,16,0.000000,-124.304478
10,0,18,0.000000,-126.565811
10,0,20,0.000000,-125.861835
10,0,22,0.000000,-128.788097
10,0,24,0.000000,-127.607265
10,0,26,0.000000,-126.834573
10,0,28,0.000000,-131.274976
10,0,30,0.000000,-129.089611
10,0,32,0.000000,-134.512484
10,0,34,0.000000,-127.459865
10,0,36,0.000000,-127.441922
10,0,38,0.000000,-124.351348
10,0,40,0.000000,-138.730964
10,0,42,0.000000,-135.129591
10,0,44,0.000000,-129.957310
10,0,46,0.000000,-126.174333
10,0,48,0.000000,-121.896612
10,0,50,0.000000,-128.016210
10,0,52,0.000000,-118.029332
10,0,54,0.000000,-125.552034
10,0,56,0.000000,-128.201731
10,0,58,0.000000,-125.193716
10,1,0,0.000000,-126.699341
10,1,2,0.000000,-127.576351
10,1,4,0.000000,-126.914103
10,1,6,0.000000,-123.999829
10,1,8,0.000000,-136.400427
10,1,10,0.000000,-134.446358
10,1,12,0.000000,-122.238170
10,1,14,0.000000,-126.637007
10,1,16,0.000000,-125.585001
10,1,18,0.000000,-130.233862
10,1,20,0.000000,-127.122862
10,1,22,0.000000,-124.894118
10,1,24,0.000000,-123.005223
10,1,26,0.000000,-131.762876
10,1,28,0.000000,-121.276674
10,1,30,0.000000,-139.366958
10,1,32,0.000000,-128.848205
10,1,34,0.000000,-127.875981
10,1,36,0.000000,-129.456237
10,1,38,0.000000,-128.512026
10,1,40,0.000000,-128.192328
10,1,42,0.000000,-130.739574
10,1,44,0.000000,-117.771407
10,1,46,0.000000,-139.986628
10,1,48,0.000000,-126.733284
10,1,50,0.000000,-132.858158
10,1,52,0.000000,-127.544896
10,1,54,0.000000,-134.485278
10,1,56,0.000000,-125.071300
10,1,58,0.000000,-127.103901
10,2,0,0.000000,-127.312552
10,2,2,0.000000,-129.644135
10,2,4,0.000000,-131.908013
10,2,6,0.000000,-124.046378
10,2,8,0.000000,-126.458478
10,2,10,0.000000,-127.544109
10,2,12,0.000000,-125.065960
10,2,14,0.000000,-139.360204
10,2,16,0.000000,-129.830931
10,2,18,0.000000,-127.682120
10,2,20,0.000000,-136.374986
10,2,22,0.000000,-132.923609
10,2,24,0.000000,-128.072766
10,2,26,0.000000,-125.505153
10,2,28,0.000000,-132.122262
10,2,30,0.000000,-137.063434
10,2,32,0.000000,-122.767103
10,2,34,0.000000,-130.469805
10,2,36,0.000000,-128.434723
10,2,38,0.000000,-120.089278
10,2,40,0.000000,-125.576692
10,2,42,0.000000,-130.027378
10,2,44,0.000000,-126.839541
10,2,46,0.000000,-128.716343
10,2,48,0.000000,-126.243106
10,2,50,0.000000,-142.069633
10,2,52,0.000000,-133.212135
10,2,54,0.000000,-125.667956
10,2,56,0.000000,-126.469238
10,2,58,0.000000,-130.449853
10,3,0,0.000000,-125.412856
10,3,2,0.000000,-126.001640
10,3,4,0.000000,-127.630788
10,3,6,0.000000,-131.460879
10,3,8,0.000000,-127.888887
10,3,10,0.000000,-131.552640
10,3,12,0.000000,-134.684099
10,3,14,0.000000,-131.685915
10,3,16,0.000000,-127.044916
10,3,18,0.000000,-134.083600
10,3,20,0.000000,-132.699870
10,3,22,0.000000,-126.932111
10,3,24,0.000000,-138.713419
10,3,26,0.000000,-126.384188
10,3,28,0.000000,-127.911437
10,3,30,0.000000,-124.278606
10,3,32,0.000000,-139.210587
10,3,34,0.000000,-138.402527
10,3,36,0.000000,-141.920242
10,3,38,0.000000,-130.285111
10,3,40,0.000000,-127.534505
10,3,42,0.000000,-139.146518
10,3,44,0.000000,-133.864070
10,3,46,0.000000,-129.649547
10,3,48,0.000000,-126.890599
10,3,50,0.000000,-123.325126
10,3,52,0.000000,-138.784942
10,3,54,0.000000,-128.628172
10,3,56,0.000000,-136.521584
10,3,58,0.000000,-131.852506
10,4,0,0.000000,-134.793590
10,4,2,0.000000,-126.500401
10,4,4,0.000000,-127.256874
10,4,6,0.000000,-136.763786
10,4,8,0.000000,-132.779064
10,4,10,0.000000,-128.496974
10,4,12,0.000000,-128.194806
10,4,14,0.000000,-131.604948
10,4,16,0.000000,-137.416893
10,4,18,0.000000,-141.008944
10,4,20,0.000000,-131.482524
10,4,22,0.000000,-120.402913
10,4,24,0.000000,-130.407318
10,4,26,0.000000,-126.459225
10,4,28,0.000000,-137.310137
10,4,30,0.000000,-124.576806
10,4,32,0.000000,-131.423620
10,4,34,0.000000,-126.490383
10,4,36,0.000000,-141.891748
10,4,38,0.000000,-128.547497
10,4,40,0.000000,-132.709160
10,4,42,0.000000,-127.696270
10,4,44,0.000000,-128.559792
10,4,46,0.000000,-126.303743
10,4,48,0.000000,-129.739673
10,4,50,0.000000,-129.850460
10,4,52,0.000000,-127.865340
10,4,54,0.000000,-130.528810
10,4,56,0.000000,-136.497306
10,4,58,0.000000,-140.483000
10,5,0,0.000000,-132.088362
10,5,2,0.000000,-143.936348
10,5,4,0.000000,-125.596245
10,5,6,0.000000,-122.875983
10,5,8,0.000000,-127.123697
10,5,10,0.000000,-128.308477
10,5,12,0.000000,-128.345343
10,5,14,0.000000,-128.566246
10,5,16,0.000000,-141.905117
10,5,18,0.000000,-125.371918
10,5,20,0.000000,-136.808749
10,5,22,0.000000,-125.106055
10,5,24,0.000000,-133.273682
10,5,26,0.000000,-131.516970
10,5,28,0.000000,-136.941212
10,5,30,0.000000,-134.284442
10,5,32,0.000000,-141.331071
10,5,34,0.000000,-131.767849
10,5,36,0.000000,-127.611627
10,5,38,0.000000,-132.019823
10,5,40,0.000000,-132.164445
10,5,42,0.000000,-137.675834
10,5,44,0.000000,-130.678617
10,5,46,0.000000,-131.644715
10,5,48,0.000000,-134.667444
10,5,50,0.000000,-124.785789
10,5,52,0.000000,-132.828196
10,5,54,0.000000,-130.312900
10,5,56,0.000000,-119.192886
10,5,58,0.000000,-131.792783
10,6,0,0.000000,-134.196090
10,6,2,0.000000,-132.028254
10,6,4,0.000000,-128.146435
10,6,6,0.000000,-122.684822
10,6,8,0.000000,-138.453210
10,6,10,0.000000,-133.906646
10,6,12,0.000000,-125.881592
10,6,14,0.000000,-131.438680
10,6,16,0.000000,-128.779631
10,6,18,0.000000,-133.332728
10,6,20,0.000000,-133.208858
10,6,22,0.000000,-143.752383
10,6,24,0.000000,-130.856669
10,6,26,0.000000,-134.741882
10,6,28,0.000000,-120.577301
10,6,30,0.000000,-134.048852
10,6,32,0.000000,-136.282217
10,6,34,0.000000,-128.056116
10,6,36,0.000000,-121.151143
10,6,38,0.000000,-134.721146
10,6,40,0.000000,-121.034767
10,6,42,0.000000,-146.335313
10,6,44,0.000000,-125.068991
10,6,46,0.000000,-122.722357
10,6,48,0.000000,-141.076217
10,6,50,0.000000,-135.488202
10,6,52,0.000000,-129.721396
10,6,54,0.000000,-130.218850
10,6,56,0.000000,-125.638755
10,6,58,0.000000,-135.535749
10,7,0,0.000000,-133.293685
10,7,2,0.000000,-128.411938
10,7,4,0.000000,-130.920534
10,7,6,0.000000,-131.248258
10,7,8,0.000000,-129.532249
10,7,10,0.000000,-142.314052
10,7,12,0.000000,-128.234950
10,7,14,0.000000,-131.190671
10,7,16,0.000000,-127.974109
10,7,18,0.000000,-134.558366
10,7,20,0.000000,-132.115619
10,7,22,0.000000,-133.831622
10,7,24,0.000000,-129.062309
10,7,26,0.000000,-132.278104
10,7,28,0.000000,-130.792134
10,7,30,0.000000,-129.243057
10,7,32,0.000000,-131.344859
10,7,34,0.000000,-131.403221
10,7,36,0.000000,-129.015835
10,7,38,0.000000,-139.614384
10,7,40,0.000000,-125.140855
10,7,42,0.000000,-131.803806
10,7,44,0.000000,-142.850821
10,7,46,0.000000,-126.641915
10,7,48,0.000000,-131.661658
10,7,50,0.000000,-123.234676
10,7,52,0.000000,-127.128622
10,7,54,0.000000,-123.717833
10,7,56,0.000000,-131.348916
10,7,58,0.000000,-140.036777
10,8,0,0.000000,-125.247342
10,8,2,0.000000,-129.037280
10,8,4,0.000000,-132.097652
10,8,6,0.000000,-131.031990
10,8,8,0.000000,-116.546235
10,8,10,0.000000,-125.927936
10,8,12,0.000000,-130.818997
10,8,14,0.000000,-137.480969
10,8,16,0.000000,-134.269017
10,8,18,0.000000,-129.043832
10,8,20,0.000000,-126.921630
10,8,22,0.000000,-132.204315
10,8,24,0.000000,-134.153987
10,8,26,0.000000,-127.912842
10,8,28,0.000000,-134.682396
10,8,30,0.000000,-135.061470
10,8,32,0.000000,-126.154917
10,8,34,0.000000,-125.014631
10,8,36,0.000000,-134.375036
10,8,38,0.000000,-143.194049
10,8,40,0.000000,-123.872815
10,8,42,0.000000,-129.640578
10,8,44,0.000000,-126.762006
10,8,46,0.000000,-131.862397
10,8,48,0.000000,-130.132796
10,8,50,0.000000,-135.949739
10,8,52,0.000000,-130.507625
10,8,54,0.000000,-129.501305
10,8,56,0.000000,-127.672381
10,8,58,0.000000,-130.496977
10,9,0,0.000000,-134.542577
10,9,2,0.000000,-126.957616
10,9,4,0.000000,-129.502231
10,9,6,0.000000,-131.561914
10,9,8,0.000000,-141.357045
10,9,10,0.000000,-126.443159
10,9,12,0.000000,-126.494613
10,9,14,0.000000,-127.585541
10,9,16,0.000000,-137.356649
10,9,18,0.000000,-136.335776
10,9,20,0.000000,-136.121157
10,9,22,0.000000,-140.775410
10,9,24,0.000000,-135.332459
10,9,26,0.000000,-137.469334
10,9,28,0.000000,-128.815296
10,9,30,0.000000,-132.132372
10,9,32,0.000000,-135.398811
10,9,34,0.000000,-127.857265
10,9,36,0.000000,-133.058496
10,9,38,0.000000,-128.248009
10,9,40,0.000000,-125.004597
10,9,42,0.000000,-133.497643
10,9,44,0.000000,-146.087682
10,9,46,0.000000,-135.341574
10,9,48,0.000000,-131.520934
10,9,50,0.000000,-133.771484
10,9,52,0.000000,-134.355159
10,9,54,0.000000,-124.546310
10,9,56,0.000000,-134.557598
10,9,58,0.000000,-128.593694
10,10,0,0.000000,-135.557104
10,10,2,0.000000,-127.867009
10,10,4,0.000000,-117.908785
10,10,6,0.000000,-141.786696
10,10,8,0.000000,-138.667332
10,10,10,0.000000,-130.129948
10,10,12,0.000000,-132.582592
10,10,14,0.000000,-131.412445
10,10,16,0.000000,-131.905950
10,10,18,0.000000,-135.661532
10,10,20,0.000000,-133.727878
10,10,22,0.000000,-131.797603
10,10,24,0.000000,-127.088890
10,10,26,0.000000,-129.262771
10,10,28,0.000000,-122.787054
10,10,30,0.000000,-127.797076
10,10,32,0.000000,-127.946899
10,10,34,0.000000,-126.636049
10,10,36,0.000000,-133.849090
10,10,38,0.000000,-136.193921
10,10,40,0.000000,-131.552936
10,10,42,0.000000,-129.785513
10,10,44,0.000000,-130.789653
10,10,46,0.000000,-132.148241
10,10,48,0.000000,-131.421728
10,10,50,0.000000,-134.938102
10,10,52,0.000000,-122.919576
10,10,54,0.000000,-141.023108
10,10,56,0.000000,-126.634670
10,10,58,0.000000,-134.035033
10,11,0,0.000000,-129.381952
10,11,2,0.000000,-126.659424
10,11,4,0.000000,-123.027981
10,11,6,0.000000,-136.251101
10,11,8,0.000000,-143.861258
10,11,10,0.000000,-130.701941
10,11,12,0.000000,-127.721903
10,11,14,0.000000,-130.800674
10,11,16,0.000000,-123.515780
10,11,18,0.000000,-132.577519
10,11,20,0.000000,-126.359479
10,11,22,0.000000,-122.240573
10,11,24,0.000000,-122.829099
10,11,26,0.000000,-151.879211
10,11,28,0.000000,-131.494217
10,11,30,0.000000,-130.563073
10,11,32,0.000000,-126.554218
10,11,34,0.000000,-135.610938
10,11,36,0.000000,-128.991881
10,11,38,0.000000,-129.733408
10,11,40,0.000000,-133.331172
10,11,42,0.000000,-119.528894
10,11,44,0.000000,-124.039255
10,11,46,0.000000,-128.675229
10,11,48,0.000000,-124.354302
10,11,50,0.000000,-128.284827
10,11,52,0.000000,-134.351217
10,11,54,0.000000,-127.415872
10,11,56,0.000000,-127.181275
10,11,58,0.000000,-133.552198
10,12,0,0.000000,-129.045701
10,12,2,0.000000,-127.436066
10,12,4,0.000000,-131.334048
10,12,6,0.000000,-132.365048
10,12,8,0.000000,-130.279008
10,12,10,0.000000,-131.093646
10,12,12,0.000000,-158.546333
10,12,14,0.000000,-119.914146
10,12,16,0.000000,-131.500807
10,12,18,0.000000,-124.173589
10,12,20,0.000000,-140.637827
10,12,22,0.000000,-127.546929
10,12,24,0.000000,-131.455296
10,12,26,0.000000,-132.143492
10,12,28,0.000000,-123.895219
10,12,30,0.000000,-132.804224
10,12,32,0.000000,-131.821046
10,12,34,0.000000,-130.723715
10,12,36,0.000000,-139.374616
10,12,38,0.000000,-136.206289
10,12,40,0.000000,-135.644447
10,12,42,0.000000,-125.590535
10,12,44,0.000000,-126.837152
10,12,46,0.000000,-129.017291
10,12,48,0.000000,-134.289020
10,12,50,0.000000,-123.716856
10,12,52,0.000000,-129.469714
10,12,54,0.000000,-125.437321
10,12,56,0.000000,-132.125848
10,12,58,0.000000,-133.063984
10,13,0,0.000000,-129.482118
10,13,2,0.000000,-136.292821
10,13,4,0.000000,-124.509428
10,13,6,0.000000,-126.811100
10,13,8,0.000000,-123.626228
10,13,10,0.000000,-135.841310
10,13,12,0.000000,-133.927327
10,13,14,0.000000,-122.308542
10,13,16,0.000000,-128.649553
10,13,18,0.000000,-128.868220
10,13,20,0.000000,-128.170661
10,13,22,0.000000,-133.780174
10,13,24,0.000000,-129.820123
10,13,26,0.000000,-139.218136
10,13,28,0.000000,-127.525502
10,13,30,0.000000,-124.142960
10,13,32,0.000000,-129.098316
10,13,34,0.000000,-135.386185
10,13,36,0.000000,-129.151815
10,13,38,0.000000,-121.223185
10,13,40,0.000000,-131.498242
10,13,42,0.000000,-139.730265
10,13,44,0.000000,-127.969159
10,13,46,0.000000,-132.157167
10,13,48,0.000000,-141.362306
10,13,50,0.000000,-129.516934
10,13,52,0.000000,-127.420914
10,13,54,0.000000,-117.356410
10,13,56,0.000000,-122.966262
10,13,58,0.000000,-131.234946
10,14,0,0.000000,-138.208210
10,14,2,0.000000,-128.477732
10,14,4,0.000000,-128.760754
10,14,6,0.000000,-135.274552
10,14,8,0.000000,-126.292375
10,14,10,0.000000,-126.088527
10,14,12,0.000000,-133.195021
10,14,14,0.000000,-132.767407
10,14,16,0.000000,-132.364900
10,14,18,0.000000,-138.161769
10,14,20,0.000000,-124.494352
10,14,22,0.000000,-128.174700
10,14,24,0.000000,-127.483410
10,14,26,0.000000,-125.712805
10,14,28,0.000000,-145.741457
10,14,30,0.000000,-125.757967
10,14,32,0.000000,-125.698096
10,14,34,0.000000,-132.144845
10,14,36,0.000000,-122.933295
10,14,38,0.000000,-130.149570
10,14,40,0.000000,-127.888762
10,14,42,0.000000,-136.729615
10,14,44,0.000000,-125.291984
10,14,46,0.000000,-156.453932
10,14,48,0.000000,-134.872924
10,14,50,0.000000,-118.626664
10,14,52,0.000000,-160.629549
10,14,54,0.000000,-131.288822
10,14,56,0.000000,-129.896118
10,14,58,0.000000,-139.356237
10,15,0,0.000000,-132.734294
10,15,2,0.000000,-123.941746
10,15,4,0.000000,-127.443883
10,15,6,0.000000,-121.875734
10,15,8,0.000000,-128.306167
10,15,10,0.000000,-134.866635
10,15,12,0.000000,-132.530174
10,15,14,0.000000,-126.882644
10,15,16,0.000000,-134.876104
10,15,18,0.000000,-128.274455
10,15,20,0.000000,-136.637041
10,15,22,0.000000,-139.147806
10,15,24,0.000000,-124.891890
10,15,26,0.000000,-128.870273
10,15,28,0.000000,-134.157137
10,15,30,0.000000,-126.125834
10,15,32,0.000000,-126.086123
10,15,34,0.000000,-132.976375
10,15,36,0.000000,-132.118519
10,15,38,0.000000,-129.811843
10,15,40,0.000000,-147.005744
10,15,42,0.000000,-126.144081
10,15,44,0.000000,-120.930711
10,15,46,0.000000,-118.751961
10,15,48,0.000000,-119.410503
10,15,50,0.000000,-136.994242
10,15,52,0.000000,-131.943079
10,15,54,0.000000,-135.483127
10,15,56,0.000000,-131.083834
10,15,58,0.000000,-132.086442
10,16,0,0.000000,-133.645264
10,16,2,0.000000,-127.970769
10,16,4,0.000000,-125.362879
10,16,6,0.000000,-144.140443
10,16,8,0.000000,-129.734824
10,16,10,0.000000,-134.641547
10,16,12,0.000000,-117.717624
10,16,14,0.000000,-135.452763
10,16,16,0.000000,-139.642617
10,16,18,0.000000,-132.039158
10,16,20,0.000000,-125.536294
10,16,22,0.000000,-131.103675
10,16,24,0.000000,-127.830803
10,16,26,0.000000,-126.678488
10,16,28,0.000000,-126.139926
10,16,30,0.000000,-133.679638
10,16,32,0.000000,-129.190402
10,16,34,0.000000,-128.099049
10,16,36,0.000000,-126.644849
10,16,38,0.000000,-137.930545
10,16,40,0.000000,-130.287524
10,16,42,0.000000,-130.260034
10,16,44,0.000000,-130.490082
10,16,46,0.000000,-129.649711
10,16,48,0.000000,-124.697006
10,16,50,0.000000,-130.704215
10,16,52,0.000000,-136.827405
10,16,54,0.000000,-131.581427
10,16,56,0.000000,-132.125708
10,16,58,0.000000,-128.911498
10,17,0,0.000000,-133.381168
10,17,2,0.000000,-131.033793
10,17,4,0.000000,-133.613741
10,17,6,0.000000,-126.322337
10,17,8,0.000000,-142.600068
10,17,10,0.000000,-123.850801
10,17,12,0.000000,-133.580806
10,17,14,0.000000,-128.705145
10,17,16,0.000000,-127.813073
10,17,18,0.000000,-136.735550
10,17,20,0.000000,-127.107668
10,17,22,0.000000,-125.900449
10,17,24,0.000000,-129.015433
10,17,26,0.000000,-124.936078
10,17,28,0.000000,-130.561854
10,17,30,0.000000,-130.730802
10,17,32,0.000000,-127.242745
10,17,34,0.000000,-126.924004
10,17,36,0.000000,-125.286519
10,17,38,0.000000,-122.150243
10,17,40,0.000000,-138.051607
10,17,42,0.000000,-123.868723
10,17,44,0.000000,-124.745710
10,17,46,0.000000,-131.078284
10,17,48,0.000000,-126.572117
10,17,50,0.000000,-132.133226
10,17,52,0.000000,-131.468436
10,17,54,0.000000,-130.163633
10,17,56,0.000000,-128.570116
10,17,58,0.000000,-139.049777
10,18,0,0.000000,-130.976200
10,18,2,0.000000,-131.994064
10,18,4,0.000000,-133.182268
10,18,6,0.000000,-130.341784
10,18,8,0.000000,-130.097474
10,18,10,0.000000,-132.908075
10,18,12,0.000000,-139.269647
10,18,14,0.000000,-135.124210
10,18,16,0.000000,-131.750462
10,18,18,0.000000,-139.431989
10,18,20,0.000000,-137.980223
10,18,22,0.000000,-119.935811
10,18,24,0.000000,-124.839432
10,18,26,0.000000,-133.226091
10,18,28,0.000000,-137.364321
10,18,30,0.000000,-126.358396
10,18,32,0.000000,-127.364233
10,18,34,0.000000,-130.053042
10,18,36,0.000000,-136.425935
10,18,38,0.000000,-124.769388
10,18,40,0.000000,-129.373064
10,18,42,0.000000,-123.119619
10,18,44,0.000000,-126.554889
10,18,46,0.000000,-126.943459
10,18,48,0.000000,-129.450971
10,18,50,0.000000,-126.547291
10,18,52,0.000000,-124.294499
10,18,54,0.000000,-135.354471
10,18,56,0.000000,-136.027908
10,18,58,0.000000,-130.959925
10,19,0,0.000000,-128.888898
10,19,2,0.000000,-127.161331
10,19,4,0.000000,-132.314156
10,19,6,0.000000,-130.951777
10,19,8,0.000000,-132.022846
10,19,10,0.000000,-132.433604
10,19,12,0.000000,-135.559264
10,19,14,0.000000,-120.715264
10,19,16,0.000000,-125.194137
10,19,18,0.000000,-141.122720
10,19,20,0.000000,-132.997982
10,19,22,0.000000,-140.650817
10,19,24,0.000000,-138.257202
10,19,26,0.000000,-135.401363
10,19,28,0.000000,-138.615660
10,19,30,0.000000,-131.818265
10,19,32,0.000000,-129.323534
10,19,34,0.000000,-133.492977
10,19,36,0.000000,-133.209179
10,19,38,0.000000,-136.270499
10,19,40,0.000000,-132.564829
10,19,42,0.000000,-135.789765
10,19,44,0.000000,-134.069829
10,19,46,0.000000,-132.954126
10,19,48,0.000000,-128.679243
10,19,50,0.000000,-129.569900
10,19,52,0.000000,-124.599517
10,19,54,0.000000,-134.386795
10,19,56,0.000000,-121.429576
10,19,58,0.000000,-140.299689
10,20,0,0.000000,-128.587659
10,20,2,0.000000,-138.425863
10,20,4,0.000000,-131.762994
10,20,6,0.000000,-132.129589
10,20,8,0.000000,-125.107469
10,20,10,0.000000,-125.032933
10,20,12,0.000000,-121.335524
10,20,14,0.000000,-138.701714
10,20,16,0.000000,-136.198968
10,20,18,0.000000,-140.175021
10,20,20,0.000000,-137.309850
10,20,22,0.000000,-133.664847
10,20,24,0.000000,-139.336262
10,20,26,0.000000,-123.754279
10,20,28,0.000000,-131.877120
10,20,30,0.000000,-131.835000
10,20,32,0.000000,-131.438087
10,20,34,0.000000,-126.614670
10,20,36,0.000000,-125.783857
10,20,38,0.000000,-134.833588
10,20,40,0.000000,-125.664143
10,20,42,0.000000,-139.601937
10,20,44,0.000000,-130.194083
10,20,46,0.000000,-136.487442
10,20,48,0.000000,-129.314185
10,20,50,0.000000,-117.272925
10,20,52,0.000000,-139.811232
10,20,54,0.000000,-134.718747
10,20,56,0.000000,-127.077768
10,20,58,0.000000,-128.669713
10,21,0,0.000000,-128.453941
10,21,2,0.000000,-128.960663
10,21,4,0.000000,-125.846636
10,21,6,0.000000,-134.352292
10,21,8,0.000000,-127.853656
10,21,10,0.000000,-141.309116
10,21,12,0.000000,-128.497347
10,21,14,0.000000,-132.934663
10,21,16,0.000000,-140.465900
10,21,18,0.000000,-130.741495
10,21,20,0.000000,-139.789230
10,21,22,0.000000,-142.436799
10,21,24,0.000000,-136.486579
10,21,26,0.000000,-128.063888
10,21,28,0.000000,-118.726266
10,21,30,0.000000,-133.400583
10,21,32,0.000000,-150.032715
10,21,34,0.000000,-135.797832
10,21,36,0.000000,-128.171164
10,21,38,0.000000,-135.812280
10,21,40,0.000000,-129.660231
10,21,42,0.000000,-130.424703
10,21,44,0.000000,-134.573835
10,21,46,0.000000,-125.426152
10,21,48,0.000000,-125.948023
10,21,50,0.000000,-127.914231
10,21,52,0.000000,-144.737396
10,21,54,0.000000,-128.176008
10,21,56,0.000000,-125.925010
10,21,58,0.000000,-128.932613
10,22,0,0.000000,-130.091874
10,22,2,0.000000,-125.421765
10,22,4,0.000000,-129.326871
10,22,6,0.000000,-128.106030
10,22,8,0.000000,-126.392650
10,22,10,0.000000,-127.771052
10,22,12,0.000000,-129.996651
10,22,14,0.000000,-129.333740
10,22,16,0.000000,-128.421559
10,22,18,0.000000,-131.951601
10,22,20,0.000000,-129.184128
10,22,22,0.000000,-117.300397
10,22,24,0.000000,-129.750758
10,22,26,0.000000,-120.812798
10,22,28,0.000000,-136.971529
10,22,30,0.000000,-135.661248
10,22,32,0.000000,-126.396128
10,22,34,0.000000,-132.921476
10,22,36,0.000000,-131.167006
10,22,38,0.000000,-137.916394
10,22,40,0.000000,-135.138772
10,22,42,0.000000,-134.114387
10,22,44,0.000000,-128.764985
10,22,46,0.000000,-130.308052
10,22,48,0.000000,-120.222447
10,22,50,0.000000,-122.914715
10,22,52,0.000000,-129.333271
10,22,54,0.000000,-123.125280
10,22,56,0.000000,-138.647248
10,22,58,0.000000,-126.152348
10,23,0,0.000000,-126.576836
10,23,2,0.000000,-127.990665
10,23,4,0.000000,-137.352744
10,23,6,0.000000,-134.883376
10,23,8,0.000000,-128.097548
10,23,10,0.000000,-127.377073
10,23,12,0.000000,-140.387303
10,23,14,0.000000,-137.863452
10,23,16,0.000000,-130.699542
10,23,18,0.000000,-126.103214
10,23,20,0.000000,-127.751968
10,23,22,0.000000,-135.192820
10,23,24,0.000000,-132.654798
10,23,26,0.000000,-130.583622
10,23,28,0.000000,-124.040844
10,23,30,0.000000,-140.392097
10,23,32,0.000000,-128.339245
10,23,34,0.000000,-139.902004
10,23,36,0.000000,-125.049162
10,23,38,0.000000,-125.655848
10,23,40,0.000000,-131.695411
10,23,42,0.000000,-137.483937
10,23,44,0.000000,-126.989950
10,23,46,0.000000,-127.479502
10,23,48,0.000000,-130.740402
10,23,50,0.000000,-119.771683
10,23,52,0.000000,-130.977836
10,23,54,0.000000,-130.399099
10,23,56,0.000000,-127.715649
10,23,58,0.000000,-146.738990
10,24,0,0.000000,-131.896111
10,24,2,0.000000,-143.434011
10,24,4,0.000000,-129.450884
10,24,6,0.000000,-124.636182
10,24,8,0.000000,-126.266082
10,24,10,0.000000,-121.489878
10,24,12,0.000000,-135.719398
10,24,14,0.000000,-127.549704
10,24,16,0.000000,-127.626287
10,24,18,0.000000,-129.917513
10,24,20,0.000000,-130.479639
10,24,22,0.000000,-132.569350
10,24,24,0.000000,-123.492501
10,24,26,0.000000,-125.486388
10,24,28,0.000000,-139.292088
10,24,30,0.000000,-122.269635
10,24,32,0.000000,-131.228413
10,24,34,0.000000,-127.497412
10,24,36,0.000000,-134.754432
10,24,38,0.000000,-129.220795
10,24,40,0.000000,-128.038707
10,24,42,0.000000,-132.934139
10,24,44,0.000000,-117.716576
10,24,46,0.000000,-130.618533
10,24,48,0.000000,-120.731572
10,24,50,0.000000,-128.482317
10,24,52,0.000000,-116.855974
10,24,54,0.000000,-125.851314
10,24,56,0.000000,-128.374935
10,24,58,0.000000,-121.665350
10,25,0,0.000000,-134.923510
10,25,2,0.000000,-125.768332
10,25,4,0.000000,-126.033889
10,25,6,0.000000,-131.234597
10,25,8,0.000000,-135.319092
10,25,10,0.000000,-129.733080
10,25,12,0.000000,-126.829267
10,25,14,0.000000,-134.686919
10,25,16,0.000000,-125.087129
10,25,18,0.000000,-134.047472
10,25,20,0.000000,-125.130916
10,25,22,0.000000,-130.022585
10,25,24,0.000000,-133.639724
10,25,26,0.000000,-124.621463
10,25,28,0.000000,-128.204974
10,25,30,0.000000,-125.978242
10,25,32,0.000000,-124.826200
10,25,34,0.000000,-133.725462
10,25,36,0.000000,-122.808874
10,25,38,0.000000,-124.139748
10,25,40,0.000000,-127.303731
10,25,42,0.000000,-136.787507
10,25,44,0.000000,-127.204023
10,25,46,0.000000,-122.532111
10,25,48,0.000000,-119.379339
10,25,50,0.000000,-160.175645
10,25,52,0.000000,-134.397420
10,25,54,0.000000,-132.500172
10,25,56,0.000000,-124.333032
10,25,58,0.000000,-132.044711
10,26,0,0.000000,-127.167545
10,26,2,0.000000,-131.880100
10,26,4,0.000000,-140.826799
10,26,6,0.000000,-126.003365
10,26,8,0.000000,-130.015117
10,26,10,0.000000,-126.196157
10,26,12,0.000000,-137.447448
10,26,14,0.000000,-129.265214
10,26,16,0.000000,-129.871926
10,26,18,0.000000,-130.452789
10,26,20,0.000000,-129.681803
10,26,22,0.000000,-126.205899
10,26,24,0.000000,-117.477041
10,26,26,0.000000,-128.104042
10,26,28,0.000000,-143.452299
10,26,30,0.000000,-135.966615
10,26,32,0.000000,-128.972025
10,26,34,0.000000,-123.816187
10,26,36,0.000000,-125.042062
10,26,38,0.000000,-134.383045
10,26,40,0.000000,-133.163127
10,26,42,0.000000,-130.477760
10,26,44,0.000000,-141.204084
10,26,46,0.000000,-131.085784
10,26,48,0.000000,-136.127749
10,26,50,0.000000,-123.228264
10,26,52,0.000000,-129.470755
10,26,54,0.000000,-141.523238
10,26,56,0.000000,-120.828986
10,26,58,0.000000,-126.878482
10,27,0,0.000000,-127.396587
10,27,2,0.000000,-119.995353
10,27,4,0.000000,-135.845438
10,27,6,0.000000,-125.723798
10,27,8,0.000000,-122.449058
10,27,10,0.000000,-127.787735
10,27,12,0.000000,-136.055922
10,27,14,0.000000,-130.133831
10,27,16,0.000000,-125.315062
10,27,18,0.000000,-129.095727
10,27,20,0.000000,-130.395658
10,27,22,0.000000,-132.303633
