hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.771190,-105.030000
0,0,19,0.157784,-104.960000
0,0,29,0.543377,-109.080000
0,0,39,0.929972,-106.780000
0,0,50,0.323566,-106.700000
0,1,0,0.710161,-104.970000
0,1,11,0.093754,-107.840000
0,1,21,0.478349,-103.590000
0,1,31,0.867942,-105.340000
0,1,42,0.254537,-105.120000
0,1,52,0.639131,-105.760000
0,2,3,0.026725,-103.310000
0,2,13,0.411318,-104.880000
0,2,23,0.795913,-106.510000
0,2,34,0.184507,-110.710000
0,2,44,0.570101,-107.620000
0,2,54,0.953695,-108.830000
0,3,5,0.342289,-106.310000
0,3,15,0.727883,-107.400000
0,3,26,0.117477,-103.710000
0,3,36,0.502071,-105.630000
0,3,46,0.884665,-106.190000
0,3,57,0.276259,-108.220000
0,4,7,0.658854,-104.280000
0,4,18,0.029447,-105.150000
0,4,28,0.414041,-106.330000
0,4,38,0.801634,-110.140000
0,4,49,0.186229,-107.830000
0,4,59,0.555821,-105.790000
0,5,9,0.936415,-106.000000
0,5,20,0.324009,-108.310000
0,5,30,0.700603,-106.420000
0,5,41,0.085197,-108.910000
0,5,51,0.471791,-106.040000
0,6,1,0.852385,-103.190000
0,6,12,0.238979,-107.480000
0,6,22,0.623573,-106.350000
0,6,33,0.008167,-106.430000
0,6,43,0.393761,-106.960000
0,6,53,0.781355,-107.260000
0,7,4,0.170949,-104.350000
0,7,14,0.556543,-106.640000
0,7,24,0.937137,-104.210000
0,7,35,0.323731,-107.030000
0,7,45,0.710325,-104.100000
0,7,56,0.092919,-104.800000
0,8,6,0.475513,-110.540000
0,8,16,0.856106,-106.350000
0,8,27,0.243701,-105.890000
0,8,37,0.616294,-105.410000
0,8,48,0.011889,-104.970000
0,8,58,0.400483,-103.370000
0,9,8,0.783077,-110.200000
0,9,19,0.166670,-104.640000
0,9,29,0.538264,-106.420000
0,9,39,0.924858,-107.750000
0,9,50,0.315452,-106.750000
0,10,0,0.717047,-105.160000
0,10,12,0.510722,-107.900000
0,10,23,0.051325,-107.490000
0,10,33,0.909945,-108.700000
0,10,44,0.828570,-105.650000
0,10,55,0.382174,-105.860000
0,11,6,0.042784,-105.090000
0,11,16,0.803399,-108.510000
0,11,27,0.397005,-108.000000
0,11,38,0.148620,-103.580000
0,11,48,0.970239,-103.920000
0,11,59,0.695852,-107.150000
0,12,10,0.166451,-103.710000
0,12,20,0.554046,-108.890000
0,12,30,0.939639,-104.100000
0,12,41,0.327234,-108.280000
0,12,51,0.710827,-109.210000
0,13,2,0.095422,-107.690000
0,13,12,0.478015,-107.950000
0,13,22,0.864610,-108.380000
0,13,33,0.251203,-107.300000
0,13,43,0.622797,-107.190000
0,13,54,0.006391,-109.030000
0,14,4,0.399985,-104.220000
0,14,14,0.784579,-108.120000
0,14,25,0.166173,-104.960000
0,14,35,0.548767,-107.810000
0,14,45,0.932361,-106.830000
0,14,56,0.306953,-108.850000
0,15,6,0.693548,-106.720000
0,15,17,0.081142,-107.420000
0,15,27,0.464736,-108.570000
0,15,37,0.845330,-109.940000
0,15,48,0.230924,-109.120000
0,15,58,0.615518,-106.050000
0,16,9,0.009151,-107.040000
0,16,19,0.394744,-107.650000
0,16,29,0.766337,-107.010000
0,16,40,0.153932,-109.490000
0,16,50,0.536526,-108.160000
0,17,0,0.922120,-105.780000
0,17,11,0.316714,-106.670000
0,17,21,0.704308,-107.690000
0,17,32,0.086903,-106.600000
0,17,42,0.457495,-106.090000
0,17,52,0.842090,-107.140000
0,18,3,0.228683,-107.500000
0,18,13,0.612277,-104.630000
0,18,23,0.987870,-106.420000
0,18,34,0.378465,-103.970000
0,18,44,0.759058,-108.040000
0,18,55,0.158654,-110.590000
0,19,5,0.544248,-107.570000
0,19,15,0.930841,-107.310000
0,19,26,0.327436,-108.590000
0,19,36,0.718030,-105.990000
0,19,47,0.103625,-108.350000
0,19,57,0.488218,-103.120000
0,20,7,0.871813,-106.290000
0,20,18,0.258406,-106.900000
0,20,28,0.643001,-110.210000
0,20,39,0.028594,-106.340000
0,20,49,0.408188,-107.290000
0,20,59,0.793782,-107.220000
0,21,10,0.177376,-104.710000
0,21,20,0.558969,-107.060000
0,21,30,0.943564,-109.050000
0,21,41,0.344158,-106.400000
0,21,51,0.729753,-108.840000
0,22,2,0.115347,-104.830000
0,22,12,0.499941,-107.540000
0,22,22,0.884534,-104.670000
0,22,33,0.268129,-106.560000
0,22,43,0.656723,-106.700000
0,22,54,0.039317,-105.650000
0,23,4,0.427911,-105.340000
0,23,14,0.812505,-109.060000
0,23,25,0.198099,-104.020000
0,23,35,0.582693,-105.530000
0,23,45,0.967287,-104.900000
0,23,56,0.355881,-105.710000
0,24,6,0.744475,-103.860000
0,24,17,0.125069,-105.700000
0,24,27,0.513663,-109.680000
0,24,37,0.899258,-102.820000
0,24,48,0.284851,-105.270000
0,24,58,0.667445,-105.870000
0,25,9,0.056039,-106.500000
0,25,19,0.441634,-107.440000
0,25,29,0.830227,-108.300000
0,25,40,0.218822,-107.330000
0,25,50,0.605416,-105.970000
0,26,0,0.990010,-107.400000
0,26,11,0.376604,-106.780000
0,26,21,0.756197,-108.890000
0,26,32,0.141791,-104.340000
0,26,42,0.530385,-111.130000
0,26,52,0.913979,-106.740000
0,27,3,0.304574,-109.280000
0,27,13,0.687168,-106.080000
0,27,24,0.070762,-106.450000
0,27,34,0.459356,-105.340000
0,27,44,0.840950,-109.330000
0,27,55,0.227544,-106.190000
0,28,5,0.615138,-109.080000
0,28,15,0.999732,-105.680000
0,28,26,0.385325,-109.190000
0,28,36,0.770920,-105.360000
0,28,47,0.157514,-102.430000
0,28,57,0.554109,-106.060000
0,29,7,0.934702,-108.980000
0,29,18,0.324297,-108.000000
0,29,28,0.713891,-105.320000
0,29,39,0.097485,-103.660000
0,29,49,0.483078,-104.220000
0,29,59,0.864673,-107.340000
0,30,10,0.247266,-109.000000
0,30,20,0.633861,-105.580000
0,30,31,0.017455,-106.080000
0,30,41,0.406049,-104.860000
0,30,51,0.790642,-107.130000
0,31,2,0.174237,-102.510000
0,31,12,0.556830,-105.890000
0,31,22,0.939424,-109.390000
0,31,33,0.332018,-108.700000
0,31,43,0.720613,-108.160000
0,31,54,0.104207,-109.870000
0,32,4,0.487801,-106.660000
0,32,14,0.869394,-105.230000
0,32,25,0.257989,-105.350000
0,32,35,0.642582,-107.180000
0,32,46,0.028177,-106.400000
0,32,56,0.404770,-105.280000
0,33,6,0.795365,-107.570000
0,33,17,0.180958,-107.060000
0,33,27,0.567553,-109.320000
0,33,37,0.950146,-109.000000
0,33,48,0.342741,-107.240000
0,33,58,0.740335,-105.310000
0,34,9,0.122930,-110.160000
0,34,19,0.507523,-105.650000
0,34,29,0.894118,-107.710000
0,34,40,0.276711,-107.240000
0,34,50,0.657305,-106.840000
0,35,1,0.039899,-108.680000
0,35,11,0.428493,-107.420000
0,35,21,0.814087,-107.580000
0,35,32,0.196681,-108.160000
0,35,42,0.584275,-108.060000
0,35,52,0.972869,-103.980000
0,36,3,0.362463,-105.360000
0,36,13,0.747057,-107.840000
0,36,24,0.132651,-106.910000
0,36,34,0.517246,-105.260000
0,36,44,0.903839,-106.550000
0,36,55,0.292434,-104.210000
0,37,5,0.676027,-104.670000
0,37,16,0.059622,-104.130000
0,37,26,0.445215,-103.020000
0,37,36,0.827810,-108.940000
0,37,47,0.215403,-107.420000
0,37,57,0.595997,-105.980000
0,38,7,0.984591,-104.490000
0,38,18,0.370185,-104.080000
0,38,28,0.752779,-104.250000
0,38,39,0.137373,-107.900000
0,38,49,0.540968,-104.860000
0,38,59,0.935563,-103.330000
0,39,10,0.322157,-104.930000
0,39,20,0.714751,-108.610000
0,39,31,0.104346,-104.360000
0,39,41,0.488939,-111.040000
0,39,51,0.871533,-110.220000
0,40,2,0.293129,-105.620000
0,40,12,0.678723,-107.220000
0,40,23,0.067317,-107.980000
0,40,33,0.450912,-106.020000
0,40,43,0.876508,-107.780000
0,40,54,0.264102,-106.150000
0,41,4,0.650696,-106.530000
0,41,15,0.037291,-105.790000
0,41,25,0.431885,-107.480000
0,41,35,0.820479,-106.340000
0,41,46,0.206073,-108.310000
0,41,56,0.589667,-111.410000
0,42,6,0.973261,-106.290000
0,42,17,0.364855,-108.390000
0,42,27,0.752450,-110.490000
0,42,38,0.136043,-108.460000
0,42,48,0.518637,-107.700000
0,42,58,0.907231,-109.680000
0,43,9,0.292826,-107.260000
0,43,19,0.677419,-108.240000
0,43,30,0.062013,-105.280000
0,43,40,0.449607,-107.000000
0,43,50,0.833201,-103.730000
0,44,1,0.219795,-106.000000
0,44,11,0.603389,-106.250000
0,44,21,0.983983,-105.360000
0,44,32,0.373578,-107.310000
0,44,42,0.762171,-105.360000
0,44,53,0.146766,-107.450000
0,45,3,0.528359,-107.550000
0,45,13,0.912953,-107.700000
0,45,24,0.299547,-106.590000
0,45,34,0.686141,-107.960000
0,45,45,0.068735,-108.670000
0,45,55,0.456330,-108.270000
0,46,5,0.841923,-107.200000
0,46,16,0.230517,-107.550000
0,46,26,0.613111,-107.740000
0,46,36,0.999706,-105.230000
0,46,47,0.387299,-105.080000
0,46,57,0.772893,-106.490000
0,47,8,0.158488,-105.230000
0,47,18,0.542082,-106.060000
0,47,28,0.923675,-109.870000
0,47,39,0.311270,-105.240000
0,47,49,0.708864,-108.440000
0,48,0,0.098458,-104.100000
0,48,10,0.481052,-106.820000
0,48,20,0.864646,-106.850000
0,48,31,0.253240,-107.310000
0,48,41,0.637835,-104.830000
0,48,52,0.048429,-106.330000
0,49,2,0.445024,-108.480000
0,49,12,0.832618,-107.720000
0,49,23,0.218213,-107.780000
0,49,33,0.603806,-108.810000
0,49,43,0.988401,-107.160000
0,49,54,0.377995,-106.630000
0,50,4,0.763589,-108.420000
0,50,15,0.151183,-109.360000
0,50,25,0.535777,-105.020000
0,50,35,0.922371,-105.940000
0,50,46,0.308965,-105.950000
0,50,56,0.695559,-104.720000
0,51,7,0.081153,-104.800000
0,51,17,0.466747,-105.360000
0,51,27,0.850341,-105.640000
0,51,38,0.241935,-106.990000
0,51,48,0.623529,-103.350000
0,51,59,0.005123,-106.580000
0,52,9,0.390717,-104.480000
0,52,19,0.777311,-104.720000
0,52,30,0.162906,-106.110000
0,52,40,0.546499,-106.500000
0,52,50,0.929093,-103.530000
0,53,1,0.318687,-107.580000
0,53,11,0.707282,-105.480000
0,53,22,0.087875,-107.650000
0,53,32,0.474469,-105.230000
0,53,42,0.861063,-104.130000
0,53,53,0.251657,-105.750000
0,54,3,0.633251,-105.960000
0,54,14,0.015845,-107.200000
0,54,24,0.403439,-106.220000
0,54,34,0.789033,-108.090000
0,54,45,0.174627,-104.810000
0,54,55,0.556221,-105.970000
0,55,5,0.940815,-106.750000
0,55,16,0.333410,-108.890000
0,55,26,0.719003,-105.710000
0,55,37,0.102598,-106.040000
0,55,47,0.488191,-108.460000
0,55,57,0.871786,-108.620000
0,56,8,0.260379,-105.250000
0,56,18,0.636973,-105.680000
0,56,29,0.019567,-104.660000
0,56,39,0.405161,-108.260000
0,56,49,0.790755,-105.830000
0,57,0,0.173349,-105.830000
0,57,10,0.555943,-110.760000
0,57,20,0.943537,-110.160000
0,57,31,0.333131,-106.540000
0,57,41,0.716725,-107.750000
0,57,52,0.100319,-107.280000
0,58,2,0.484913,-106.390000
0,58,12,0.871507,-110.710000
0,58,23,0.257101,-107.020000
0,58,33,0.638694,-102.330000
0,58,44,0.026289,-105.310000
0,58,54,0.441885,-103.420000
0,59,4,0.827478,-105.820000
0,59,15,0.214073,-106.410000
0,59,25,0.597666,-106.040000
0,59,35,0.982261,-104.650000
0,59,46,0.368855,-107.830000
0,59,56,0.754449,-105.220000
1,0,8,0.059095,-106.800000
1,0,18,0.452690,-107.370000
1,0,28,0.840284,-108.520000
1,0,39,0.227879,-104.510000
1,0,49,0.638474,-107.100000
1,1,0,0.025067,-109.530000
1,1,10,0.409662,-106.060000
1,1,20,0.796256,-104.260000
1,1,31,0.176849,-104.210000
1,1,41,0.559443,-109.730000
1,1,51,0.946038,-108.220000
1,2,2,0.334631,-106.670000
1,2,12,0.723226,-106.230000
1,2,23,0.113820,-103.540000
1,2,33,0.499414,-104.690000
1,2,43,0.883008,-106.290000
1,2,54,0.267601,-105.470000
1,3,4,0.653196,-109.680000
1,3,15,0.032790,-109.630000
1,3,25,0.416383,-106.630000
1,3,35,0.813978,-105.750000
1,3,46,0.202573,-107.270000
1,3,56,0.588166,-104.870000
1,4,6,0.970760,-105.750000
1,4,17,0.358355,-106.420000
1,4,27,0.747949,-110.000000
1,4,38,0.129542,-106.900000
1,4,48,0.513136,-104.790000
1,4,58,0.898730,-107.700000
1,5,9,0.283325,-104.230000
1,5,19,0.668919,-107.330000
1,5,30,0.052512,-107.220000
1,5,40,0.439106,-108.200000
1,5,50,0.826701,-105.110000
1,6,1,0.214294,-106.870000
1,6,11,0.598889,-109.660000
1,6,21,0.982482,-106.050000
1,6,32,0.368077,-105.390000
1,6,42,0.753670,-107.090000
1,6,53,0.136264,-104.990000
1,7,3,0.519858,-105.520000
1,7,13,0.905453,-103.010000
1,7,24,0.293046,-107.740000
1,7,34,0.677641,-104.700000
1,7,45,0.063234,-104.180000
1,7,55,0.448829,-109.410000
1,8,5,0.837422,-103.340000
1,8,16,0.225017,-106.080000
1,8,26,0.605610,-104.660000
1,8,36,0.994205,-107.200000
1,8,47,0.382799,-105.030000
1,8,57,0.798394,-107.950000
1,9,8,0.183989,-109.650000
1,9,18,0.567583,-109.010000
1,9,28,0.959177,-105.580000
1,9,39,0.347771,-105.870000
1,9,49,0.734365,-106.810000
1,10,0,0.116959,-104.220000
1,10,10,0.501553,-110.590000
1,10,20,0.885147,-104.850000
1,10,31,0.270741,-103.980000
1,10,41,0.654335,-106.310000
1,10,52,0.043930,-108.550000
1,11,2,0.436523,-108.370000
1,11,12,0.824118,-106.810000
1,11,23,0.212712,-106.770000
1,11,33,0.597306,-105.410000
1,11,43,0.979900,-105.380000
1,11,54,0.364493,-106.360000
1,12,4,0.750088,-104.580000
1,12,15,0.136682,-106.750000
1,12,25,0.518275,-107.940000
1,12,35,0.901870,-107.090000
1,12,46,0.287463,-103.840000
1,12,56,0.671058,-107.310000
1,13,7,0.060652,-107.250000
1,13,17,0.448246,-105.880000
1,13,27,0.830840,-105.960000
1,13,38,0.215434,-106.810000
1,13,48,0.604028,-105.050000
1,13,58,0.986621,-106.370000
1,14,9,0.369215,-105.670000
1,14,19,0.755810,-105.960000
1,14,30,0.145404,-109.380000
1,14,40,0.526998,-105.690000
1,14,50,0.914592,-105.070000
1,15,1,0.301186,-107.270000
1,15,11,0.690780,-105.410000
1,15,22,0.070374,-106.930000
1,15,32,0.453968,-105.800000
1,15,42,0.838562,-104.430000
1,15,53,0.229156,-106.220000
1,16,3,0.610750,-103.980000
1,16,13,0.998344,-107.200000
1,16,24,0.384938,-108.950000
1,16,34,0.771532,-103.980000
1,16,45,0.156126,-107.710000
1,16,55,0.538720,-105.520000
1,17,5,0.925313,-109.590000
1,17,16,0.318909,-109.460000
1,17,26,0.703502,-105.070000
1,17,37,0.088096,-109.070000
1,17,47,0.538694,-105.150000
1,17,57,0.960290,-108.460000
1,18,8,0.348885,-106.580000
1,18,18,0.738478,-109.030000
1,18,29,0.125073,-108.890000
1,18,39,0.519667,-107.330000
1,18,49,0.906261,-107.620000
1,19,0,0.311857,-110.970000
1,19,10,0.699450,-107.110000
1,19,21,0.089045,-101.600000
1,19,31,0.473639,-105.830000
1,19,41,0.856233,-106.430000
1,19,52,0.245827,-104.830000
1,20,2,0.633421,-109.190000
1,20,13,0.017015,-105.690000
1,20,23,0.401609,-104.680000
1,20,33,0.784203,-106.310000
1,20,44,0.169797,-107.600000
1,20,54,0.557391,-106.930000
1,21,4,0.940985,-106.360000
1,21,15,0.365581,-106.070000
1,21,25,0.754175,-108.170000
1,21,36,0.138770,-105.760000
1,21,46,0.520363,-107.630000
1,21,56,0.903957,-107.570000
1,22,7,0.292551,-107.480000
1,22,17,0.678145,-106.410000
1,22,28,0.062739,-107.890000
1,22,38,0.447333,-103.480000
1,22,48,0.840928,-106.310000
1,22,59,0.229522,-109.460000
1,23,9,0.616116,-103.790000
1,23,20,0.000710,-106.680000
1,23,30,0.386304,-106.930000
1,23,40,0.774899,-108.380000
1,23,51,0.161492,-106.710000
1,24,1,0.543086,-104.400000
1,24,11,0.927680,-107.870000
1,24,22,0.319274,-103.890000
1,24,32,0.703868,-106.470000
1,24,43,0.089462,-106.720000
1,24,53,0.476056,-106.470000
1,25,3,0.859651,-107.490000
1,25,14,0.246244,-106.530000
1,25,24,0.627839,-107.800000
1,25,35,0.012432,-108.180000
1,25,45,0.402026,-105.150000
1,25,55,0.783620,-107.310000
1,26,6,0.167214,-108.470000
1,26,16,0.551808,-108.470000
1,26,26,0.939403,-105.240000
1,26,37,0.333997,-108.300000
1,26,47,0.717590,-106.080000
1,26,58,0.099184,-108.540000
1,27,8,0.484778,-106.690000
1,27,18,0.865372,-107.510000
1,27,29,0.248966,-107.680000
1,27,39,0.640560,-105.790000
1,27,50,0.025155,-106.910000
1,28,0,0.411749,-110.060000
1,28,10,0.797342,-103.660000
1,28,21,0.178936,-104.360000
1,28,31,0.564530,-105.350000
1,28,41,0.951125,-103.930000
1,28,52,0.341718,-110.470000
1,29,2,0.741313,-107.480000
1,29,13,0.124907,-107.900000
1,29,23,0.510501,-107.060000
1,29,33,0.892095,-105.720000
1,29,44,0.278689,-110.430000
1,29,54,0.664283,-105.760000
1,30,5,0.051877,-107.960000
1,30,15,0.437471,-107.550000
1,30,25,0.821065,-108.160000
1,30,36,0.210659,-105.240000
1,30,46,0.596253,-106.990000
1,30,56,0.979848,-105.750000
1,31,7,0.367442,-105.460000
1,31,17,0.794038,-107.160000
1,31,28,0.183632,-106.230000
1,31,38,0.566226,-106.670000
1,31,48,0.951820,-106.850000
1,31,59,0.343414,-106.870000
1,32,9,0.735009,-106.450000
1,32,20,0.119603,-106.080000
1,32,30,0.508197,-108.120000
1,32,40,0.894791,-108.380000
1,32,51,0.286386,-104.540000
1,33,1,0.673980,-105.900000
1,33,12,0.058574,-106.930000
1,33,22,0.443168,-107.550000
1,33,32,0.843762,-110.040000
1,33,43,0.232357,-106.660000
1,33,53,0.617950,-106.000000
1,34,4,0.001545,-109.810000
1,34,14,0.390139,-113.030000
1,34,24,0.778733,-109.410000
1,34,35,0.166327,-107.920000
1,34,45,0.546921,-104.780000
1,34,55,0.933515,-107.880000
1,35,6,0.328110,-107.290000
1,35,16,0.713703,-105.630000
1,35,27,0.100297,-104.170000
1,35,37,0.486892,-104.410000
1,35,47,0.870486,-108.880000
1,35,58,0.256080,-108.850000
1,36,8,0.638674,-104.980000
1,36,19,0.025267,-107.940000
1,36,29,0.414862,-106.600000
1,36,39,0.800456,-106.610000
1,36,50,0.184050,-105.500000
1,37,0,0.569644,-107.200000
1,37,10,0.956238,-107.670000
1,37,21,0.344832,-109.670000
1,37,31,0.730426,-102.710000
1,37,42,0.114020,-104.910000
1,37,52,0.502614,-107.190000
1,38,2,0.889208,-106.340000
1,38,13,0.274802,-107.250000
1,38,23,0.659396,-105.780000
1,38,34,0.046990,-103.970000
1,38,44,0.435585,-108.770000
1,38,54,0.822178,-108.680000
1,39,5,0.223773,-105.700000
1,39,15,0.612368,-106.320000
1,39,25,0.995962,-106.830000
1,39,36,0.380555,-105.150000
1,39,46,0.771150,-106.770000
1,39,57,0.160744,-108.270000
1,40,7,0.662345,-106.830000
1,40,18,0.050939,-105.940000
1,40,28,0.437533,-108.100000
1,40,38,0.825127,-107.090000
1,40,49,0.213722,-103.660000
1,40,59,0.593315,-102.410000
1,41,9,0.976909,-106.280000
1,41,20,0.367503,-107.140000
1,41,30,0.753098,-103.880000
1,41,41,0.134691,-104.640000
1,41,51,0.520285,-108.270000
1,42,1,0.906879,-105.470000
1,42,12,0.292474,-105.310000
1,42,22,0.675067,-108.210000
1,42,33,0.060661,-109.860000
1,42,43,0.450255,-112.250000
1,42,53,0.834850,-108.460000
1,43,4,0.226444,-106.160000
1,43,14,0.609037,-106.310000
1,43,24,0.993631,-106.430000
1,43,35,0.377225,-104.430000
1,43,45,0.762819,-106.450000
1,43,56,0.153414,-105.150000
1,44,6,0.538008,-104.990000
1,44,16,0.919601,-108.110000
1,44,27,0.308196,-104.990000
1,44,37,0.699790,-105.890000
1,44,48,0.087384,-106.450000
1,44,58,0.469978,-109.620000
1,45,8,0.853572,-108.460000
1,45,19,0.244166,-104.880000
1,45,29,0.627760,-106.190000
1,45,40,0.014354,-108.730000
1,45,50,0.395948,-105.770000
1,46,0,0.783543,-104.300000
1,46,11,0.170136,-109.440000
1,46,21,0.557730,-106.810000
1,46,31,0.941324,-109.000000
1,46,42,0.333919,-103.890000
1,46,52,0.719513,-105.280000
1,47,3,0.108107,-105.620000
1,47,13,0.492701,-106.670000
1,47,23,0.876295,-104.490000
1,47,34,0.263889,-108.360000
1,47,44,0.651483,-106.550000
1,47,55,0.035077,-104.860000
1,48,5,0.419671,-110.490000
1,48,15,0.800265,-106.730000
1,48,26,0.188859,-105.710000
1,48,36,0.572453,-110.810000
1,48,46,0.953046,-107.750000
1,48,57,0.342641,-109.420000
1,49,7,0.743236,-106.040000
1,49,18,0.129829,-107.980000
1,49,28,0.513424,-107.840000
1,49,38,0.895018,-105.460000
1,49,49,0.281611,-108.090000
1,49,59,0.663206,-108.040000
1,50,10,0.049799,-107.190000
1,50,20,0.432394,-109.420000
1,50,30,0.815987,-106.480000
1,50,41,0.207582,-109.600000
1,50,51,0.593175,-106.330000
1,51,1,0.974770,-109.910000
1,51,12,0.363363,-105.430000
1,51,22,0.750957,-104.130000
1,51,33,0.135552,-102.770000
1,51,43,0.519145,-107.800000
1,51,53,0.902739,-107.710000
1,52,4,0.289334,-106.930000
1,52,14,0.671927,-104.220000
1,52,25,0.053522,-109.730000
1,52,35,0.437115,-108.090000
1,52,45,0.821709,-106.360000
1,52,56,0.213303,-108.910000
1,53,6,0.597898,-108.120000
1,53,16,0.985491,-106.550000
1,53,27,0.373085,-103.230000
1,53,37,0.757680,-105.220000
1,53,48,0.144274,-106.720000
1,53,58,0.566870,-105.060000
1,54,8,0.949464,-110.490000
1,54,19,0.339057,-105.880000
1,54,29,0.721652,-107.460000
1,54,40,0.107245,-110.020000
1,54,50,0.493840,-107.530000
1,55,0,0.883434,-105.070000
1,55,11,0.270028,-106.180000
1,55,21,0.651622,-103.880000
1,55,32,0.039216,-103.280000
1,55,42,0.425810,-109.790000
1,55,52,0.807404,-107.430000
1,56,3,0.191998,-108.290000
1,56,13,0.576592,-107.090000
1,56,23,0.955185,-107.980000
1,56,34,0.344780,-104.840000
1,56,44,0.729373,-105.620000
1,56,55,0.113968,-106.540000
1,57,5,0.500562,-105.090000
1,57,15,0.887156,-103.950000
1,57,26,0.267750,-106.470000
1,57,36,0.654344,-104.800000
1,57,47,0.040937,-108.310000
1,57,57,0.426532,-106.880000
1,58,7,0.810126,-106.020000
1,58,18,0.195720,-105.100000
1,58,28,0.580314,-105.600000
1,58,38,0.954907,-105.860000
1,58,49,0.340501,-105.830000
1,58,59,0.725095,-105.740000
1,59,10,0.124690,-108.040000
1,59,20,0.512284,-103.780000
1,59,30,0.888877,-107.850000
1,59,41,0.273471,-105.540000
1,59,51,0.663065,-106.630000
2,0,2,0.047660,-106.230000
2,0,13,0.640323,-108.250000
2,0,24,0.026917,-109.560000
2,0,34,0.417511,-104.720000
2,0,44,0.800105,-106.620000
2,0,55,0.186699,-106.040000
2,1,5,0.574294,-107.650000
2,1,15,0.957887,-108.280000
2,1,26,0.350482,-105.630000
2,1,36,0.740076,-105.520000
2,1,47,0.126669,-106.740000
2,1,57,0.511264,-105.450000
2,2,7,0.897858,-104.780000
2,2,18,0.283452,-106.040000
2,2,28,0.668046,-106.160000
2,2,39,0.050640,-105.860000
2,2,49,0.434234,-106.870000
2,2,59,0.816827,-108.940000
2,3,10,0.205421,-105.110000
2,3,20,0.591016,-107.210000
2,3,30,0.975610,-104.840000
2,3,41,0.360204,-107.800000
2,3,51,0.746798,-106.580000
2,4,2,0.134392,-104.400000
2,4,12,0.518986,-107.580000
2,4,22,0.901580,-105.090000
2,4,33,0.285173,-106.290000
2,4,43,0.668767,-107.390000
2,4,54,0.051362,-105.730000
2,5,4,0.437955,-109.880000
2,5,14,0.840550,-106.610000
2,5,25,0.272147,-108.270000
2,5,35,0.657741,-107.290000
2,5,46,0.041335,-105.870000
2,5,56,0.437930,-107.730000
2,6,6,0.826524,-104.300000
2,6,17,0.214118,-108.410000
2,6,27,0.595712,-106.430000
2,6,37,0.982306,-108.500000
2,6,48,0.371900,-109.620000
2,6,58,0.758494,-104.260000
2,7,9,0.143088,-108.000000
2,7,19,0.526682,-106.210000
2,7,29,0.915276,-108.900000
2,7,40,0.298871,-104.630000
2,7,50,0.696465,-104.600000
2,8,1,0.079059,-107.330000
2,8,11,0.465653,-107.520000
2,8,21,0.856247,-103.820000
2,8,32,0.264843,-105.260000
2,8,42,0.652437,-114.030000
2,8,53,0.041030,-103.990000
2,9,3,0.429625,-108.040000
2,9,13,0.831220,-110.460000
2,9,24,0.219814,-106.810000
2,9,34,0.606408,-108.270000
2,9,44,0.995002,-106.110000
2,9,55,0.383597,-106.050000
2,10,5,0.778191,-105.900000
2,10,16,0.167786,-104.830000
2,10,26,0.557380,-106.800000
2,10,36,0.942974,-104.720000
2,10,47,0.332568,-107.180000
2,10,57,0.719162,-107.200000
2,11,8,0.107756,-109.900000
2,11,18,0.488349,-108.970000
2,11,28,0.871944,-107.540000
2,11,39,0.257537,-106.130000
2,11,49,0.640132,-109.780000
2,12,0,0.025725,-107.390000
2,12,10,0.425321,-107.670000
2,12,20,0.810915,-104.640000
2,12,31,0.200509,-109.540000
2,12,41,0.585103,-104.180000
2,12,51,0.967697,-105.320000
2,13,2,0.360291,-107.080000
2,13,12,0.751885,-110.490000
2,13,23,0.141480,-107.310000
2,13,33,0.527073,-105.030000
2,13,43,0.910667,-107.000000
2,13,54,0.300261,-106.930000
2,14,4,0.685856,-106.320000
2,14,15,0.108452,-105.260000
2,14,25,0.495047,-104.530000
2,14,35,0.879640,-105.770000
2,14,46,0.266234,-106.310000
2,14,56,0.650828,-107.480000
2,15,7,0.034422,-105.610000
2,15,17,0.427016,-103.520000
2,15,27,0.812611,-107.240000
2,15,38,0.201205,-108.360000
2,15,48,0.580799,-109.150000
2,15,58,0.970393,-106.660000
2,16,9,0.361987,-105.760000
2,16,19,0.745581,-106.810000
2,16,30,0.130175,-111.000000
2,16,40,0.513769,-106.650000
2,16,50,0.896362,-102.610000
2,17,1,0.281957,-106.960000
2,17,11,0.666551,-105.970000
2,17,22,0.052145,-106.960000
2,17,32,0.439738,-106.170000
2,17,42,0.859334,-110.690000
2,17,53,0.284931,-105.040000
2,18,3,0.671525,-105.920000
2,18,14,0.056119,-109.460000
2,18,24,0.441713,-102.960000
2,18,34,0.822307,-104.640000
2,18,45,0.208901,-106.190000
2,18,55,0.591495,-108.110000
2,19,5,0.974089,-108.560000
2,19,16,0.379684,-107.250000
2,19,26,0.765277,-106.540000
2,19,37,0.153872,-105.930000
2,19,47,0.540466,-107.620000
2,19,57,0.925060,-106.170000
2,20,8,0.314654,-103.130000
2,20,18,0.703249,-103.100000
2,20,29,0.085843,-105.070000
2,20,39,0.469436,-105.530000
2,20,49,0.881032,-108.310000
2,21,0,0.267626,-108.080000
2,21,10,0.688221,-104.480000
2,21,21,0.074816,-106.170000
2,21,31,0.459410,-104.340000
2,21,41,0.847004,-105.760000
2,21,52,0.233598,-105.940000
2,22,2,0.615192,-108.880000
2,22,12,0.999785,-107.380000
2,22,23,0.385380,-104.010000
