hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.771190,-113.240000
0,0,19,0.157784,-114.600000
0,0,29,0.543377,-112.470000
0,0,39,0.929972,-115.310000
0,0,50,0.323566,-117.720000
0,1,0,0.710161,-117.190000
0,1,11,0.093754,-115.460000
0,1,21,0.478349,-114.630000
0,1,31,0.867942,-114.030000
0,1,42,0.254537,-115.300000
0,1,52,0.639131,-115.130000
0,2,3,0.026725,-112.090000
0,2,13,0.411318,-113.770000
0,2,23,0.795913,-113.720000
0,2,34,0.184507,-116.760000
0,2,44,0.570101,-114.640000
0,2,54,0.953695,-112.530000
0,3,5,0.342289,-115.860000
0,3,15,0.727883,-116.900000
0,3,26,0.117477,-115.320000
0,3,36,0.502071,-112.640000
0,3,46,0.884665,-111.300000
0,3,57,0.276259,-115.510000
0,4,7,0.658854,-110.000000
0,4,18,0.029447,-114.550000
0,4,28,0.414041,-119.430000
0,4,38,0.801634,-116.820000
0,4,49,0.186229,-117.080000
0,4,59,0.555821,-115.160000
0,5,9,0.936415,-115.860000
0,5,20,0.324009,-114.550000
0,5,30,0.700603,-115.760000
0,5,41,0.085197,-114.260000
0,5,51,0.471791,-116.520000
0,6,1,0.852385,-114.920000
0,6,12,0.238979,-114.150000
0,6,22,0.623573,-116.020000
0,6,33,0.008167,-111.700000
0,6,43,0.393761,-114.620000
0,6,53,0.781355,-115.950000
0,7,4,0.170949,-112.790000
0,7,14,0.556543,-116.880000
0,7,24,0.937137,-113.840000
0,7,35,0.323731,-111.690000
0,7,45,0.710325,-114.620000
0,7,56,0.092919,-114.580000
0,8,6,0.475513,-114.880000
0,8,16,0.856106,-110.810000
0,8,27,0.243701,-114.310000
0,8,37,0.616294,-114.610000
0,8,48,0.011889,-117.780000
0,8,58,0.400483,-116.910000
0,9,8,0.783077,-115.140000
0,9,19,0.166670,-113.000000
0,9,29,0.538264,-113.320000
0,9,39,0.924858,-118.140000
0,9,50,0.315452,-114.910000
0,10,0,0.717047,-113.550000
0,10,12,0.510722,-113.640000
0,10,23,0.051325,-111.790000
0,10,33,0.909945,-114.270000
0,10,44,0.828570,-115.460000
0,10,55,0.382174,-115.460000
0,11,6,0.042784,-113.270000
0,11,16,0.803399,-112.360000
0,11,27,0.397005,-114.610000
0,11,38,0.148620,-113.470000
0,11,48,0.970239,-117.100000
0,11,59,0.695852,-115.570000
0,12,10,0.166451,-111.930000
0,12,20,0.554046,-115.930000
0,12,30,0.939639,-113.060000
0,12,41,0.327234,-116.430000
0,12,51,0.710827,-116.500000
0,13,2,0.095422,-115.950000
0,13,12,0.478015,-115.780000
0,13,22,0.864610,-114.660000
0,13,33,0.251203,-113.000000
0,13,43,0.622797,-114.250000
0,13,54,0.006391,-115.090000
0,14,4,0.399985,-116.430000
0,14,14,0.784579,-115.910000
0,14,25,0.166173,-115.040000
0,14,35,0.548767,-116.390000
0,14,45,0.932361,-114.590000
0,14,56,0.306953,-115.640000
0,15,6,0.693548,-113.960000
0,15,17,0.081142,-116.190000
0,15,27,0.464736,-112.080000
0,15,37,0.845330,-116.390000
0,15,48,0.230924,-113.480000
0,15,58,0.615518,-114.250000
0,16,9,0.009151,-116.490000
0,16,19,0.394744,-112.660000
0,16,29,0.766337,-116.050000
0,16,40,0.153932,-112.570000
0,16,50,0.536526,-114.190000
0,17,0,0.922120,-114.900000
0,17,11,0.316714,-114.800000
0,17,21,0.704308,-110.390000
0,17,32,0.086903,-118.280000
0,17,42,0.457495,-111.070000
0,17,52,0.842090,-114.650000
0,18,3,0.228683,-112.560000
0,18,13,0.612277,-112.980000
0,18,23,0.987870,-115.610000
0,18,34,0.378465,-114.570000
0,18,44,0.759058,-115.870000
0,18,55,0.158654,-114.710000
0,19,5,0.544248,-111.000000
0,19,15,0.930841,-114.320000
0,19,26,0.327436,-115.700000
0,19,36,0.718030,-118.480000
0,19,47,0.103625,-115.920000
0,19,57,0.488218,-112.780000
0,20,7,0.871813,-113.830000
0,20,18,0.258406,-114.740000
0,20,28,0.643001,-112.760000
0,20,39,0.028594,-112.870000
0,20,49,0.408188,-114.460000
0,20,59,0.793782,-115.700000
0,21,10,0.177376,-114.850000
0,21,20,0.558969,-110.970000
0,21,30,0.943564,-115.090000
0,21,41,0.344158,-116.950000
0,21,51,0.729753,-112.790000
0,22,2,0.115347,-115.500000
0,22,12,0.499941,-117.060000
0,22,22,0.884534,-117.040000
0,22,33,0.268129,-114.780000
0,22,43,0.656723,-114.570000
0,22,54,0.039317,-113.740000
0,23,4,0.427911,-114.220000
0,23,14,0.812505,-115.920000
0,23,25,0.198099,-116.230000
0,23,35,0.582693,-112.630000
0,23,45,0.967287,-112.220000
0,23,56,0.355881,-111.810000
0,24,6,0.744475,-115.400000
0,24,17,0.125069,-116.930000
0,24,27,0.513663,-115.840000
0,24,37,0.899258,-115.940000
0,24,48,0.284851,-110.920000
0,24,58,0.667445,-117.280000
0,25,9,0.056039,-113.830000
0,25,19,0.441634,-115.780000
0,25,29,0.830227,-113.500000
0,25,40,0.218822,-116.380000
0,25,50,0.605416,-113.430000
0,26,0,0.990010,-115.640000
0,26,11,0.376604,-115.880000
0,26,21,0.756197,-113.060000
0,26,32,0.141791,-113.830000
0,26,42,0.530385,-114.710000
0,26,52,0.913979,-112.190000
0,27,3,0.304574,-113.520000
0,27,13,0.687168,-116.730000
0,27,24,0.070762,-114.100000
0,27,34,0.459356,-115.230000
0,27,44,0.840950,-114.120000
0,27,55,0.227544,-114.990000
0,28,5,0.615138,-118.150000
0,28,15,0.999732,-113.090000
0,28,26,0.385325,-112.520000
0,28,36,0.770920,-115.890000
0,28,47,0.157514,-115.400000
0,28,57,0.554109,-114.750000
0,29,7,0.934702,-111.780000
0,29,18,0.324297,-110.290000
0,29,28,0.713891,-113.530000
0,29,39,0.097485,-113.910000
0,29,49,0.483078,-113.540000
0,29,59,0.864673,-113.600000
0,30,10,0.247266,-116.790000
0,30,20,0.633861,-115.550000
0,30,31,0.017455,-113.580000
0,30,41,0.406049,-113.850000
0,30,51,0.790642,-114.930000
0,31,2,0.174237,-114.770000
0,31,12,0.556830,-116.080000
0,31,22,0.939424,-115.210000
0,31,33,0.332018,-116.230000
0,31,43,0.720613,-113.280000
0,31,54,0.104207,-114.840000
0,32,4,0.487801,-116.890000
0,32,14,0.869394,-115.560000
0,32,25,0.257989,-117.900000
0,32,35,0.642582,-114.600000
0,32,46,0.028177,-110.620000
0,32,56,0.404770,-117.830000
0,33,6,0.795365,-113.530000
0,33,17,0.180958,-115.020000
0,33,27,0.567553,-115.890000
0,33,37,0.950146,-118.740000
0,33,48,0.342741,-116.640000
0,33,58,0.740335,-114.250000
0,34,9,0.122930,-113.450000
0,34,19,0.507523,-111.320000
0,34,29,0.894118,-114.880000
0,34,40,0.276711,-112.720000
0,34,50,0.657305,-114.380000
0,35,1,0.039899,-112.420000
0,35,11,0.428493,-115.000000
0,35,21,0.814087,-114.180000
0,35,32,0.196681,-116.630000
0,35,42,0.584275,-116.150000
0,35,52,0.972869,-112.360000
0,36,3,0.362463,-115.930000
0,36,13,0.747057,-118.200000
0,36,24,0.132651,-115.890000
0,36,34,0.517246,-113.680000
0,36,44,0.903839,-112.910000
0,36,55,0.292434,-112.800000
0,37,5,0.676027,-112.920000
0,37,16,0.059622,-112.840000
0,37,26,0.445215,-115.730000
0,37,36,0.827810,-113.610000
0,37,47,0.215403,-114.990000
0,37,57,0.595997,-114.610000
0,38,7,0.984591,-109.610000
0,38,18,0.370185,-114.180000
0,38,28,0.752779,-110.880000
0,38,39,0.137373,-112.060000
0,38,49,0.540968,-117.360000
0,38,59,0.935563,-116.060000
0,39,10,0.322157,-113.440000
0,39,20,0.714751,-115.770000
0,39,31,0.104346,-114.050000
0,39,41,0.488939,-114.050000
0,39,51,0.871533,-117.570000
0,40,2,0.293129,-113.680000
0,40,12,0.678723,-114.830000
0,40,23,0.067317,-115.430000
0,40,33,0.450912,-115.970000
0,40,43,0.876508,-109.910000
0,40,54,0.264102,-114.130000
0,41,4,0.650696,-114.530000
0,41,15,0.037291,-115.980000
0,41,25,0.431885,-115.440000
0,41,35,0.820479,-113.890000
0,41,46,0.206073,-117.340000
0,41,56,0.589667,-117.640000
0,42,6,0.973261,-114.640000
0,42,17,0.364855,-112.830000
0,42,27,0.752450,-110.470000
0,42,38,0.136043,-117.710000
0,42,48,0.518637,-115.520000
0,42,58,0.907231,-114.400000
0,43,9,0.292826,-115.440000
0,43,19,0.677419,-113.280000
0,43,30,0.062013,-115.410000
0,43,40,0.449607,-113.500000
0,43,50,0.833201,-115.410000
0,44,1,0.219795,-113.570000
0,44,11,0.603389,-112.880000
0,44,21,0.983983,-114.650000
0,44,32,0.373578,-113.910000
0,44,42,0.762171,-115.600000
0,44,53,0.146766,-112.970000
0,45,3,0.528359,-114.080000
0,45,13,0.912953,-111.700000
0,45,24,0.299547,-115.590000
0,45,34,0.686141,-114.310000
0,45,45,0.068735,-114.900000
0,45,55,0.456330,-112.100000
0,46,5,0.841923,-114.640000
0,46,16,0.230517,-112.700000
0,46,26,0.613111,-115.900000
0,46,36,0.999706,-114.140000
0,46,47,0.387299,-114.380000
0,46,57,0.772893,-115.180000
0,47,8,0.158488,-112.870000
0,47,18,0.542082,-116.040000
0,47,28,0.923675,-113.660000
0,47,39,0.311270,-112.770000
0,47,49,0.708864,-116.370000
0,48,0,0.098458,-113.650000
0,48,10,0.481052,-115.310000
0,48,20,0.864646,-111.170000
0,48,31,0.253240,-115.020000
0,48,41,0.637835,-118.560000
0,48,52,0.048429,-112.160000
0,49,2,0.445024,-111.500000
0,49,12,0.832618,-112.430000
0,49,23,0.218213,-115.310000
0,49,33,0.603806,-115.260000
0,49,43,0.988401,-115.770000
0,49,54,0.377995,-113.540000
0,50,4,0.763589,-115.300000
0,50,15,0.151183,-113.600000
0,50,25,0.535777,-115.930000
0,50,35,0.922371,-114.960000
0,50,46,0.308965,-112.520000
0,50,56,0.695559,-114.470000
0,51,7,0.081153,-110.790000
0,51,17,0.466747,-110.640000
0,51,27,0.850341,-116.690000
0,51,38,0.241935,-114.400000
0,51,48,0.623529,-113.660000
0,51,59,0.005123,-116.710000
0,52,9,0.390717,-112.400000
0,52,19,0.777311,-109.630000
0,52,30,0.162906,-114.140000
0,52,40,0.546499,-111.670000
0,52,50,0.929093,-114.940000
0,53,1,0.318687,-116.210000
0,53,11,0.707282,-113.500000
0,53,22,0.087875,-117.510000
0,53,32,0.474469,-114.620000
0,53,42,0.861063,-111.930000
0,53,53,0.251657,-115.450000
0,54,3,0.633251,-113.640000
0,54,14,0.015845,-115.130000
0,54,24,0.403439,-116.460000
0,54,34,0.789033,-114.520000
0,54,45,0.174627,-113.200000
0,54,55,0.556221,-116.630000
0,55,5,0.940815,-111.360000
0,55,16,0.333410,-113.170000
0,55,26,0.719003,-115.640000
0,55,37,0.102598,-115.440000
0,55,47,0.488191,-114.940000
0,55,57,0.871786,-118.420000
0,56,8,0.260379,-113.320000
0,56,18,0.636973,-112.150000
0,56,29,0.019567,-114.940000
0,56,39,0.405161,-116.590000
0,56,49,0.790755,-114.690000
0,57,0,0.173349,-113.890000
0,57,10,0.555943,-116.160000
0,57,20,0.943537,-111.130000
0,57,31,0.333131,-113.940000
0,57,41,0.716725,-113.750000
0,57,52,0.100319,-113.890000
0,58,2,0.484913,-114.160000
0,58,12,0.871507,-115.930000
0,58,23,0.257101,-114.100000
0,58,33,0.638694,-115.380000
0,58,44,0.026289,-114.790000
0,58,54,0.441885,-117.750000
0,59,4,0.827478,-114.600000
0,59,15,0.214073,-113.790000
0,59,25,0.597666,-113.000000
0,59,35,0.982261,-113.150000
0,59,46,0.368855,-114.050000
0,59,56,0.754449,-115.660000
1,0,8,0.059095,-113.480000
1,0,18,0.452690,-117.060000
1,0,28,0.840284,-112.810000
1,0,39,0.227879,-117.170000
1,0,49,0.638474,-113.780000
1,1,0,0.025067,-113.320000
1,1,10,0.409662,-113.650000
1,1,20,0.796256,-112.010000
1,1,31,0.176849,-115.030000
1,1,41,0.559443,-113.970000
1,1,51,0.946038,-111.860000
1,2,2,0.334631,-114.640000
1,2,12,0.723226,-114.040000
1,2,23,0.113820,-115.580000
1,2,33,0.499414,-115.780000
1,2,43,0.883008,-113.530000
1,2,54,0.267601,-117.950000
1,3,4,0.653196,-115.140000
1,3,15,0.032790,-111.610000
1,3,25,0.416383,-110.500000
1,3,35,0.813978,-113.150000
1,3,46,0.202573,-115.180000
1,3,56,0.588166,-112.980000
1,4,6,0.970760,-113.070000
1,4,17,0.358355,-114.260000
1,4,27,0.747949,-114.940000
1,4,38,0.129542,-114.250000
1,4,48,0.513136,-115.470000
1,4,58,0.898730,-114.860000
1,5,9,0.283325,-116.330000
1,5,19,0.668919,-116.070000
1,5,30,0.052512,-115.990000
1,5,40,0.439106,-114.950000
1,5,50,0.826701,-113.400000
1,6,1,0.214294,-112.440000
1,6,11,0.598889,-116.120000
1,6,21,0.982482,-114.270000
1,6,32,0.368077,-116.890000
1,6,42,0.753670,-116.240000
1,6,53,0.136264,-114.890000
1,7,3,0.519858,-111.520000
1,7,13,0.905453,-113.030000
1,7,24,0.293046,-114.400000
1,7,34,0.677641,-112.840000
1,7,45,0.063234,-113.660000
1,7,55,0.448829,-113.180000
1,8,5,0.837422,-112.960000
1,8,16,0.225017,-118.930000
1,8,26,0.605610,-113.450000
1,8,36,0.994205,-114.570000
1,8,47,0.382799,-111.570000
1,8,57,0.798394,-111.560000
1,9,8,0.183989,-113.890000
1,9,18,0.567583,-115.170000
1,9,28,0.959177,-113.870000
1,9,39,0.347771,-116.080000
1,9,49,0.734365,-115.370000
1,10,0,0.116959,-111.250000
1,10,10,0.501553,-114.730000
1,10,20,0.885147,-115.600000
1,10,31,0.270741,-115.980000
1,10,41,0.654335,-114.000000
1,10,52,0.043930,-115.110000
1,11,2,0.436523,-115.810000
1,11,12,0.824118,-113.500000
1,11,23,0.212712,-111.980000
1,11,33,0.597306,-113.950000
1,11,43,0.979900,-114.120000
1,11,54,0.364493,-116.660000
1,12,4,0.750088,-112.730000
1,12,15,0.136682,-113.200000
1,12,25,0.518275,-112.210000
1,12,35,0.901870,-114.370000
1,12,46,0.287463,-115.140000
1,12,56,0.671058,-114.280000
1,13,7,0.060652,-111.160000
1,13,17,0.448246,-112.800000
1,13,27,0.830840,-114.080000
1,13,38,0.215434,-113.000000
1,13,48,0.604028,-114.340000
1,13,58,0.986621,-112.270000
1,14,9,0.369215,-117.410000
1,14,19,0.755810,-118.270000
1,14,30,0.145404,-113.390000
1,14,40,0.526998,-115.950000
1,14,50,0.914592,-112.830000
1,15,1,0.301186,-114.390000
1,15,11,0.690780,-115.350000
1,15,22,0.070374,-117.770000
1,15,32,0.453968,-116.650000
1,15,42,0.838562,-114.620000
1,15,53,0.229156,-113.670000
1,16,3,0.610750,-113.840000
1,16,13,0.998344,-114.670000
1,16,24,0.384938,-116.830000
1,16,34,0.771532,-117.470000
1,16,45,0.156126,-113.860000
1,16,55,0.538720,-113.670000
1,17,5,0.925313,-115.300000
1,17,16,0.318909,-112.310000
1,17,26,0.703502,-116.410000
1,17,37,0.088096,-115.170000
1,17,47,0.538694,-115.840000
1,17,57,0.960290,-112.420000
1,18,8,0.348885,-114.610000
1,18,18,0.738478,-117.850000
1,18,29,0.125073,-115.900000
1,18,39,0.519667,-114.810000
1,18,49,0.906261,-115.000000
1,19,0,0.311857,-115.940000
1,19,10,0.699450,-112.750000
1,19,21,0.089045,-115.270000
1,19,31,0.473639,-113.460000
1,19,41,0.856233,-111.390000
1,19,52,0.245827,-117.130000
1,20,2,0.633421,-112.760000
1,20,13,0.017015,-114.340000
1,20,23,0.401609,-117.400000
1,20,33,0.784203,-116.520000
1,20,44,0.169797,-116.140000
1,20,54,0.557391,-114.750000
1,21,4,0.940985,-114.280000
1,21,15,0.365581,-114.990000
1,21,25,0.754175,-114.150000
1,21,36,0.138770,-116.750000
1,21,46,0.520363,-115.930000
1,21,56,0.903957,-113.390000
1,22,7,0.292551,-114.610000
1,22,17,0.678145,-115.390000
1,22,28,0.062739,-112.000000
1,22,38,0.447333,-116.600000
1,22,48,0.840928,-115.880000
1,22,59,0.229522,-114.670000
1,23,9,0.616116,-110.250000
1,23,20,0.000710,-112.280000
1,23,30,0.386304,-113.920000
1,23,40,0.774899,-113.110000
1,23,51,0.161492,-114.910000
1,24,1,0.543086,-116.760000
1,24,11,0.927680,-115.040000
1,24,22,0.319274,-113.500000
1,24,32,0.703868,-113.540000
1,24,43,0.089462,-115.020000
1,24,53,0.476056,-114.910000
1,25,3,0.859651,-111.470000
1,25,14,0.246244,-114.020000
1,25,24,0.627839,-113.600000
1,25,35,0.012432,-118.040000
1,25,45,0.402026,-114.000000
1,25,55,0.783620,-115.290000
1,26,6,0.167214,-115.600000
1,26,16,0.551808,-114.410000
1,26,26,0.939403,-115.290000
1,26,37,0.333997,-113.910000
1,26,47,0.717590,-111.750000
1,26,58,0.099184,-113.290000
1,27,8,0.484778,-115.770000
1,27,18,0.865372,-116.560000
1,27,29,0.248966,-112.870000
1,27,39,0.640560,-117.320000
1,27,50,0.025155,-113.220000
1,28,0,0.411749,-114.140000
1,28,10,0.797342,-117.490000
1,28,21,0.178936,-117.920000
1,28,31,0.564530,-115.690000
1,28,41,0.951125,-113.550000
1,28,52,0.341718,-114.550000
1,29,2,0.741313,-113.820000
1,29,13,0.124907,-115.390000
1,29,23,0.510501,-112.340000
1,29,33,0.892095,-114.040000
1,29,44,0.278689,-114.270000
1,29,54,0.664283,-110.380000
1,30,5,0.051877,-113.380000
1,30,15,0.437471,-113.380000
1,30,25,0.821065,-113.160000
1,30,36,0.210659,-114.800000
1,30,46,0.596253,-114.450000
1,30,56,0.979848,-115.580000
1,31,7,0.367442,-116.470000
1,31,17,0.794038,-119.190000
1,31,28,0.183632,-112.770000
1,31,38,0.566226,-111.990000
1,31,48,0.951820,-112.600000
1,31,59,0.343414,-115.460000
1,32,9,0.735009,-113.330000
1,32,20,0.119603,-113.020000
1,32,30,0.508197,-114.740000
1,32,40,0.894791,-113.930000
1,32,51,0.286386,-114.400000
1,33,1,0.673980,-118.960000
1,33,12,0.058574,-116.610000
1,33,22,0.443168,-111.890000
1,33,32,0.843762,-113.240000
1,33,43,0.232357,-115.950000
1,33,53,0.617950,-113.300000
1,34,4,0.001545,-110.650000
1,34,14,0.390139,-113.300000
1,34,24,0.778733,-112.690000
1,34,35,0.166327,-113.660000
1,34,45,0.546921,-114.570000
1,34,55,0.933515,-112.680000
1,35,6,0.328110,-112.040000
1,35,16,0.713703,-116.450000
1,35,27,0.100297,-114.430000
1,35,37,0.486892,-115.960000
1,35,47,0.870486,-117.290000
1,35,58,0.256080,-111.970000
1,36,8,0.638674,-114.910000
1,36,19,0.025267,-112.060000
1,36,29,0.414862,-114.270000
1,36,39,0.800456,-114.880000
1,36,50,0.184050,-114.330000
1,37,0,0.569644,-112.760000
1,37,10,0.956238,-114.040000
1,37,21,0.344832,-114.720000
1,37,31,0.730426,-116.360000
1,37,42,0.114020,-116.180000
1,37,52,0.502614,-114.920000
1,38,2,0.889208,-114.620000
1,38,13,0.274802,-112.780000
1,38,23,0.659396,-116.880000
1,38,34,0.046990,-111.720000
1,38,44,0.435585,-115.930000
1,38,54,0.822178,-114.630000
1,39,5,0.223773,-114.880000
1,39,15,0.612368,-115.980000
1,39,25,0.995962,-114.580000
1,39,36,0.380555,-117.420000
1,39,46,0.771150,-115.760000
1,39,57,0.160744,-115.180000
1,40,7,0.662345,-115.810000
1,40,18,0.050939,-114.400000
1,40,28,0.437533,-113.920000
1,40,38,0.825127,-115.640000
1,40,49,0.213722,-114.910000
1,40,59,0.593315,-118.520000
1,41,9,0.976909,-118.060000
1,41,20,0.367503,-117.160000
1,41,30,0.753098,-112.440000
1,41,41,0.134691,-115.650000
1,41,51,0.520285,-113.380000
1,42,1,0.906879,-113.980000
1,42,12,0.292474,-114.270000
1,42,22,0.675067,-112.940000
1,42,33,0.060661,-111.060000
1,42,43,0.450255,-115.290000
1,42,53,0.834850,-118.270000
1,43,4,0.226444,-116.940000
1,43,14,0.609037,-115.180000
1,43,24,0.993631,-112.600000
1,43,35,0.377225,-114.610000
1,43,45,0.762819,-109.920000
1,43,56,0.153414,-111.410000
1,44,6,0.538008,-115.890000
1,44,16,0.919601,-117.500000
1,44,27,0.308196,-111.730000
1,44,37,0.699790,-114.320000
1,44,48,0.087384,-111.280000
1,44,58,0.469978,-114.750000
1,45,8,0.853572,-112.370000
1,45,19,0.244166,-118.690000
1,45,29,0.627760,-111.090000
1,45,40,0.014354,-112.440000
1,45,50,0.395948,-116.540000
1,46,0,0.783543,-112.330000
1,46,11,0.170136,-113.860000
1,46,21,0.557730,-112.630000
1,46,31,0.941324,-116.010000
1,46,42,0.333919,-118.180000
1,46,52,0.719513,-116.260000
1,47,3,0.108107,-114.850000
1,47,13,0.492701,-109.170000
1,47,23,0.876295,-109.480000
1,47,34,0.263889,-113.960000
1,47,44,0.651483,-114.610000
1,47,55,0.035077,-114.530000
1,48,5,0.419671,-117.150000
1,48,15,0.800265,-116.140000
1,48,26,0.188859,-112.230000
1,48,36,0.572453,-113.760000
1,48,46,0.953046,-112.610000
1,48,57,0.342641,-112.000000
1,49,7,0.743236,-113.960000
1,49,18,0.129829,-113.990000
1,49,28,0.513424,-113.080000
1,49,38,0.895018,-113.110000
1,49,49,0.281611,-117.470000
1,49,59,0.663206,-112.350000
1,50,10,0.049799,-118.660000
1,50,20,0.432394,-115.730000
1,50,30,0.815987,-113.810000
1,50,41,0.207582,-116.390000
1,50,51,0.593175,-117.630000
1,51,1,0.974770,-115.230000
1,51,12,0.363363,-118.960000
1,51,22,0.750957,-113.950000
1,51,33,0.135552,-110.200000
1,51,43,0.519145,-114.180000
1,51,53,0.902739,-112.430000
1,52,4,0.289334,-115.930000
1,52,14,0.671927,-113.230000
1,52,25,0.053522,-111.950000
1,52,35,0.437115,-114.140000
1,52,45,0.821709,-116.570000
1,52,56,0.213303,-114.440000
1,53,6,0.597898,-115.150000
1,53,16,0.985491,-113.370000
1,53,27,0.373085,-113.250000
1,53,37,0.757680,-112.750000
1,53,48,0.144274,-112.880000
1,53,58,0.566870,-113.080000
1,54,8,0.949464,-115.530000
1,54,19,0.339057,-111.800000
1,54,29,0.721652,-114.180000
1,54,40,0.107245,-117.190000
1,54,50,0.493840,-119.070000
1,55,0,0.883434,-111.110000
1,55,11,0.270028,-113.820000
1,55,21,0.651622,-113.610000
1,55,32,0.039216,-114.290000
1,55,42,0.425810,-115.290000
1,55,52,0.807404,-114.050000
1,56,3,0.191998,-114.190000
1,56,13,0.576592,-114.430000
1,56,23,0.955185,-112.780000
1,56,34,0.344780,-114.180000
1,56,44,0.729373,-115.910000
1,56,55,0.113968,-113.760000
1,57,5,0.500562,-112.220000
1,57,15,0.887156,-114.710000
1,57,26,0.267750,-115.370000
1,57,36,0.654344,-114.480000
1,57,47,0.040937,-114.360000
1,57,57,0.426532,-117.220000
1,58,7,0.810126,-112.900000
1,58,18,0.195720,-115.800000
1,58,28,0.580314,-113.570000
1,58,38,0.954907,-113.660000
1,58,49,0.340501,-111.810000
1,58,59,0.725095,-115.210000
1,59,10,0.124690,-115.490000
1,59,20,0.512284,-113.370000
1,59,30,0.888877,-112.150000
1,59,41,0.273471,-113.180000
1,59,51,0.663065,-113.790000
2,0,2,0.047660,-117.080000
2,0,13,0.640323,-112.060000
2,0,24,0.026917,-113.530000
2,0,34,0.417511,-114.290000
2,0,44,0.800105,-115.910000
2,0,55,0.186699,-115.060000
2,1,5,0.574294,-113.100000
2,1,15,0.957887,-116.450000
2,1,26,0.350482,-111.700000
2,1,36,0.740076,-112.900000
2,1,47,0.126669,-115.130000
2,1,57,0.511264,-114.310000
2,2,7,0.897858,-112.210000
2,2,18,0.283452,-112.290000
2,2,28,0.668046,-115.230000
2,2,39,0.050640,-115.510000
2,2,49,0.434234,-114.160000
2,2,59,0.816827,-115.760000
2,3,10,0.205421,-117.040000
2,3,20,0.591016,-116.260000
2,3,30,0.975610,-115.280000
2,3,41,0.360204,-115.210000
2,3,51,0.746798,-113.670000
2,4,2,0.134392,-116.410000
2,4,12,0.518986,-112.670000
2,4,22,0.901580,-114.690000
2,4,33,0.285173,-115.930000
2,4,43,0.668767,-115.760000
2,4,54,0.051362,-115.030000
2,5,4,0.437955,-115.620000
2,5,14,0.840550,-111.960000
2,5,25,0.272147,-116.290000
2,5,35,0.657741,-115.590000
2,5,46,0.041335,-114.810000
2,5,56,0.437930,-113.060000
2,6,6,0.826524,-110.410000
2,6,17,0.214118,-114.930000
2,6,27,0.595712,-112.140000
2,6,37,0.982306,-114.170000
2,6,48,0.371900,-113.650000
2,6,58,0.758494,-115.850000
2,7,9,0.143088,-113.660000
2,7,19,0.526682,-113.320000
2,7,29,0.915276,-114.780000
2,7,40,0.298871,-114.310000
2,7,50,0.696465,-114.450000
2,8,1,0.079059,-117.480000
2,8,11,0.465653,-115.580000
2,8,21,0.856247,-115.060000
2,8,32,0.264843,-113.740000
2,8,42,0.652437,-114.380000
2,8,53,0.041030,-112.570000
2,9,3,0.429625,-114.820000
2,9,13,0.831220,-113.980000
2,9,24,0.219814,-112.510000
2,9,34,0.606408,-112.090000
2,9,44,0.995002,-112.660000
2,9,55,0.383597,-116.760000
2,10,5,0.778191,-111.190000
2,10,16,0.167786,-113.490000
2,10,26,0.557380,-112.410000
2,10,36,0.942974,-114.270000
2,10,47,0.332568,-116.630000
2,10,57,0.719162,-118.920000
2,11,8,0.107756,-114.380000
2,11,18,0.488349,-111.510000
2,11,28,0.871944,-114.440000
2,11,39,0.257537,-112.760000
2,11,49,0.640132,-113.720000
2,12,0,0.025725,-112.290000
2,12,10,0.425321,-114.230000
2,12,20,0.810915,-114.060000
2,12,31,0.200509,-115.330000
2,12,41,0.585103,-113.720000
2,12,51,0.967697,-116.940000
2,13,2,0.360291,-116.690000
2,13,12,0.751885,-112.980000
2,13,23,0.141480,-114.580000
2,13,33,0.527073,-117.320000
2,13,43,0.910667,-111.910000
2,13,54,0.300261,-113.530000
2,14,4,0.685856,-114.030000
2,14,15,0.108452,-113.930000
2,14,25,0.495047,-116.210000
2,14,35,0.879640,-115.850000
2,14,46,0.266234,-114.360000
2,14,56,0.650828,-113.780000
2,15,7,0.034422,-114.560000
2,15,17,0.427016,-114.270000
2,15,27,0.812611,-113.070000
2,15,38,0.201205,-110.620000
2,15,48,0.580799,-114.110000
2,15,58,0.970393,-116.160000
2,16,9,0.361987,-114.120000
2,16,19,0.745581,-114.100000
2,16,30,0.130175,-114.350000
2,16,40,0.513769,-112.990000
2,16,50,0.896362,-113.210000
2,17,1,0.281957,-117.560000
2,17,11,0.666551,-112.420000
2,17,22,0.052145,-114.500000
2,17,32,0.439738,-116.050000
2,17,42,0.859334,-114.460000
2,17,53,0.284931,-114.720000
2,18,3,0.671525,-114.190000
2,18,14,0.056119,-114.790000
2,18,24,0.441713,-113.600000
2,18,34,0.822307,-114.880000
2,18,45,0.208901,-114.200000
2,18,55,0.591495,-113.010000
2,19,5,0.974089,-113.630000
2,19,16,0.379684,-110.980000
2,19,26,0.765277,-117.290000
2,19,37,0.153872,-115.660000
2,19,47,0.540466,-113.370000
2,19,57,0.925060,-118.560000
2,20,8,0.314654,-116.640000
2,20,18,0.703249,-116.570000
2,20,29,0.085843,-115.070000
2,20,39,0.469436,-114.540000
2,20,49,0.881032,-113.490000
2,21,0,0.267626,-117.600000
2,21,10,0.688221,-115.490000
2,21,21,0.074816,-113.510000
2,21,31,0.459410,-115.180000
2,21,41,0.847004,-117.680000
2,21,52,0.233598,-114.620000
2,22,2,0.615192,-112.790000
2,22,12,0.999785,-115.270000
2,22,23,0.385380,-114.630000
