hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.803682
1,0,2,0.000000,-123.542455
1,0,4,0.000000,-122.145893
1,0,6,0.000000,-122.707780
1,0,8,0.000000,-122.792113
1,0,10,0.000000,-122.356439
1,0,12,0.000000,-123.027698
1,0,14,0.000000,-125.560574
1,0,16,0.000000,-125.899304
1,0,18,0.000000,-116.512123
1,0,20,0.000000,-118.819251
1,0,22,0.000000,-122.090135
1,0,24,0.000000,-122.731441
1,0,26,0.000000,-123.325187
1,0,28,0.000000,-124.923902
1,0,30,0.000000,-124.305912
1,0,32,0.000000,-124.117999
1,0,34,0.000000,-122.940432
1,0,36,0.000000,-120.197139
1,0,38,0.000000,-119.668788
1,0,40,0.000000,-112.598227
1,0,42,0.000000,-121.621772
1,0,44,0.000000,-124.550626
1,0,46,0.000000,-117.265361
1,0,48,0.000000,-121.758420
1,0,50,0.000000,-116.708427
1,0,52,0.000000,-123.753346
1,0,54,0.000000,-121.049419
1,0,56,0.000000,-123.671113
1,0,58,0.000000,-121.857139
1,1,0,0.000000,-124.961441
1,1,2,0.000000,-121.868765
1,1,4,0.000000,-123.133040
1,1,6,0.000000,-121.742565
1,1,8,0.000000,-125.120842
1,1,10,0.000000,-124.471182
1,1,12,0.000000,-122.041271
1,1,14,0.000000,-124.327265
1,1,16,0.000000,-123.071482
1,1,18,0.000000,-125.109937
1,1,20,0.000000,-124.078225
1,1,22,0.000000,-122.522117
1,1,24,0.000000,-120.492871
1,1,26,0.000000,-125.072860
1,1,28,0.000000,-123.281518
1,1,30,0.000000,-125.838685
1,1,32,0.000000,-123.843253
1,1,34,0.000000,-123.978055
1,1,36,0.000000,-123.422125
1,1,38,0.000000,-121.650445
1,1,40,0.000000,-125.779283
1,1,42,0.000000,-125.491195
1,1,44,0.000000,-121.136486
1,1,46,0.000000,-122.732548
1,1,48,0.000000,-124.984393
1,1,50,0.000000,-123.180788
1,1,52,0.000000,-123.264996
1,1,54,0.000000,-122.865668
1,1,56,0.000000,-122.355895
1,1,58,0.000000,-123.754100
1,2,0,0.000000,-124.000569
1,2,2,0.000000,-123.065138
1,2,4,0.000000,-124.051206
1,2,6,0.000000,-121.254967
1,2,8,0.000000,-124.758307
1,2,10,0.000000,-124.059906
1,2,12,0.000000,-121.988982
1,2,14,0.000000,-119.283647
1,2,16,0.000000,-122.923808
1,2,18,0.000000,-121.595959
1,2,20,0.000000,-122.718136
1,2,22,0.000000,-123.121141
1,2,24,0.000000,-125.369385
1,2,26,0.000000,-120.665771
1,2,28,0.000000,-121.053598
1,2,30,0.000000,-122.725221
1,2,32,0.000000,-123.525849
1,2,34,0.000000,-122.886411
1,2,36,0.000000,-124.167034
1,2,38,0.000000,-118.085739
1,2,40,0.000000,-122.043806
1,2,42,0.000000,-122.833792
1,2,44,0.000000,-122.998117
1,2,46,0.000000,-121.372464
1,2,48,0.000000,-123.441116
1,2,50,0.000000,-123.821141
1,2,52,0.000000,-125.957173
1,2,54,0.000000,-126.378817
1,2,56,0.000000,-120.610399
1,2,58,0.000000,-125.031771
1,3,0,0.000000,-122.174934
1,3,2,0.000000,-122.158981
1,3,4,0.000000,-119.580164
1,3,6,0.000000,-122.299777
1,3,8,0.000000,-121.566990
1,3,10,0.000000,-122.711145
1,3,12,0.000000,-122.931796
1,3,14,0.000000,-121.738802
1,3,16,0.000000,-125.694190
1,3,18,0.000000,-124.229977
1,3,20,0.000000,-123.972121
1,3,22,0.000000,-123.254979
1,3,24,0.000000,-124.119459
1,3,26,0.000000,-123.999571
1,3,28,0.000000,-124.359988
1,3,30,0.000000,-123.306474
1,3,32,0.000000,-121.490518
1,3,34,0.000000,-124.616301
1,3,36,0.000000,-123.089022
1,3,38,0.000000,-123.011088
1,3,40,0.000000,-122.723824
1,3,42,0.000000,-123.130619
1,3,44,0.000000,-123.166213
1,3,46,0.000000,-120.602633
1,3,48,0.000000,-123.167782
1,3,50,0.000000,-118.929473
1,3,52,0.000000,-121.902567
1,3,54,0.000000,-118.952874
1,3,56,0.000000,-122.359285
1,3,58,0.000000,-122.288417
1,4,0,0.000000,-124.627164
1,4,2,0.000000,-122.821722
1,4,4,0.000000,-125.390523
1,4,6,0.000000,-124.851939
1,4,8,0.000000,-122.769583
1,4,10,0.000000,-124.853444
1,4,12,0.000000,-123.014193
1,4,14,0.000000,-125.441892
1,4,16,0.000000,-124.946465
1,4,18,0.000000,-120.983223
1,4,20,0.000000,-122.299404
1,4,22,0.000000,-123.929495
1,4,24,0.000000,-123.143545
1,4,26,0.000000,-125.953181
1,4,28,0.000000,-122.490883
1,4,30,0.000000,-123.803568
1,4,32,0.000000,-126.268403
1,4,34,0.000000,-125.105836
1,4,36,0.000000,-117.968081
1,4,38,0.000000,-121.129262
1,4,40,0.000000,-120.610195
1,4,42,0.000000,-124.696369
1,4,44,0.000000,-124.420666
1,4,46,0.000000,-123.642503
1,4,48,0.000000,-123.666878
1,4,50,0.000000,-124.551446
1,4,52,0.000000,-127.069304
1,4,54,0.000000,-123.284367
1,4,56,0.000000,-121.725089
1,4,58,0.000000,-117.918291
1,5,0,0.000000,-118.786579
1,5,2,0.000000,-117.480430
1,5,4,0.000000,-123.514389
1,5,6,0.000000,-121.265058
1,5,8,0.000000,-122.617782
1,5,10,0.000000,-124.542501
1,5,12,0.000000,-125.697743
1,5,14,0.000000,-123.068636
1,5,16,0.000000,-123.535065
1,5,18,0.000000,-124.637264
1,5,20,0.000000,-124.066415
1,5,22,0.000000,-123.560194
1,5,24,0.000000,-125.910823
1,5,26,0.000000,-123.887142
1,5,28,0.000000,-124.702538
1,5,30,0.000000,-123.210899
1,5,32,0.000000,-123.369024
1,5,34,0.000000,-125.077423
1,5,36,0.000000,-123.654485
1,5,38,0.000000,-122.553870
1,5,40,0.000000,-121.921050
1,5,42,0.000000,-121.864007
1,5,44,0.000000,-122.544126
1,5,46,0.000000,-122.887679
1,5,48,0.000000,-123.819467
1,5,50,0.000000,-123.809875
1,5,52,0.000000,-123.444593
1,5,54,0.000000,-121.710569
1,5,56,0.000000,-125.243720
1,5,58,0.000000,-123.453164
1,6,0,0.000000,-124.224974
1,6,2,0.000000,-117.195733
1,6,4,0.000000,-118.473995
1,6,6,0.000000,-117.468148
1,6,8,0.000000,-118.536504
1,6,10,0.000000,-123.014415
1,6,12,0.000000,-118.364870
1,6,14,0.000000,-124.826078
1,6,16,0.000000,-122.928979
1,6,18,0.000000,-124.622924
1,6,20,0.000000,-124.753815
1,6,22,0.000000,-124.423198
1,6,24,0.000000,-124.334717
1,6,26,0.000000,-122.193570
1,6,28,0.000000,-125.609677
1,6,30,0.000000,-124.475655
1,6,32,0.000000,-123.709250
1,6,34,0.000000,-123.400962
1,6,36,0.000000,-124.385252
1,6,38,0.000000,-124.620803
1,6,40,0.000000,-123.897700
1,6,42,0.000000,-124.246184
1,6,44,0.000000,-123.256743
1,6,46,0.000000,-121.461629
1,6,48,0.000000,-118.950585
1,6,50,0.000000,-123.555479
1,6,52,0.000000,-124.808593
1,6,54,0.000000,-123.509067
1,6,56,0.000000,-119.867361
1,6,58,0.000000,-118.618523
1,7,0,0.000000,-124.236535
1,7,2,0.000000,-122.050214
1,7,4,0.000000,-124.492788
1,7,6,0.000000,-118.188381
1,7,8,0.000000,-115.697510
1,7,10,0.000000,-121.768541
1,7,12,0.000000,-117.298039
1,7,14,0.000000,-118.151872
1,7,16,0.000000,-112.874169
1,7,18,0.000000,-119.682937
1,7,20,0.000000,-117.564106
1,7,22,0.000000,-123.637730
1,7,24,0.000000,-122.339170
1,7,26,0.000000,-116.582770
1,7,28,0.000000,-124.236676
1,7,30,0.000000,-123.082886
1,7,32,0.000000,-125.371532
1,7,34,0.000000,-122.718334
1,7,36,0.000000,-123.891213
1,7,38,0.000000,-124.815563
1,7,40,0.000000,-122.751863
1,7,42,0.000000,-119.549054
1,7,44,0.000000,-124.404875
1,7,46,0.000000,-123.580339
1,7,48,0.000000,-124.124135
1,7,50,0.000000,-123.914755
1,7,52,0.000000,-125.233913
1,7,54,0.000000,-123.361183
1,7,56,0.000000,-124.853403
1,7,58,0.000000,-123.393199
1,8,0,0.000000,-122.924897
1,8,2,0.000000,-124.718219
1,8,4,0.000000,-122.640037
1,8,6,0.000000,-124.375389
1,8,8,0.000000,-123.708418
1,8,10,0.000000,-125.056613
1,8,12,0.000000,-124.753904
1,8,14,0.000000,-127.308109
1,8,16,0.000000,-123.681253
1,8,18,0.000000,-122.665796
1,8,20,0.000000,-124.876974
1,8,22,0.000000,-121.512154
1,8,24,0.000000,-125.010055
1,8,26,0.000000,-116.027569
1,8,28,0.000000,-125.707012
1,8,30,0.000000,-121.760392
1,8,32,0.000000,-121.895622
1,8,34,0.000000,-125.252756
1,8,36,0.000000,-125.313117
1,8,38,0.000000,-124.510635
1,8,40,0.000000,-122.292784
1,8,42,0.000000,-122.921866
1,8,44,0.000000,-125.451342
1,8,46,0.000000,-124.011426
1,8,48,0.000000,-121.942241
1,8,50,0.000000,-123.703605
1,8,52,0.000000,-123.018783
1,8,54,0.000000,-125.378526
1,8,56,0.000000,-122.206006
1,8,58,0.000000,-123.742633
1,9,0,0.000000,-124.690623
1,9,2,0.000000,-125.700803
1,9,4,0.000000,-122.870996
1,9,6,0.000000,-123.655619
1,9,8,0.000000,-122.688300
1,9,10,0.000000,-124.952004
1,9,12,0.000000,-124.022124
1,9,14,0.000000,-124.015970
1,9,16,0.000000,-124.892479
1,9,18,0.000000,-121.527959
1,9,20,0.000000,-124.298755
1,9,22,0.000000,-121.761705
1,9,24,0.000000,-123.062733
1,9,26,0.000000,-123.856457
1,9,28,0.000000,-123.474385
1,9,30,0.000000,-122.094022
1,9,32,0.000000,-123.545553
1,9,34,0.000000,-123.730548
1,9,36,0.000000,-120.780758
1,9,38,0.000000,-122.935289
1,9,40,0.000000,-122.413583
1,9,42,0.000000,-122.937442
1,9,44,0.000000,-124.719446
1,9,46,0.000000,-122.891732
1,9,48,0.000000,-123.175766
1,9,50,0.000000,-124.122542
1,9,52,0.000000,-124.259768
1,9,54,0.000000,-123.225713
1,9,56,0.000000,-123.665278
1,9,58,0.000000,-123.322341
1,10,0,0.000000,-124.392953
1,10,2,0.000000,-124.766367
1,10,4,0.000000,-122.900811
1,10,6,0.000000,-123.753264
1,10,8,0.000000,-123.411105
1,10,10,0.000000,-123.101958
1,10,12,0.000000,-124.070057
1,10,14,0.000000,-122.185206
1,10,16,0.000000,-125.840492
1,10,18,0.000000,-124.485368
1,10,20,0.000000,-124.218083
1,10,22,0.000000,-124.328791
1,10,24,0.000000,-123.911529
1,10,26,0.000000,-123.459065
1,10,28,0.000000,-122.980078
1,10,30,0.000000,-125.292897
1,10,32,0.000000,-121.901075
1,10,34,0.000000,-121.768804
1,10,36,0.000000,-124.476534
1,10,38,0.000000,-123.315103
1,10,40,0.000000,-119.978733
1,10,42,0.000000,-123.180414
1,10,44,0.000000,-125.164660
1,10,46,0.000000,-125.120267
1,10,48,0.000000,-122.774697
1,10,50,0.000000,-122.835571
1,10,52,0.000000,-122.167817
1,10,54,0.000000,-124.675632
1,10,56,0.000000,-124.628651
1,10,58,0.000000,-123.894730
1,11,0,0.000000,-124.613791
1,11,2,0.000000,-123.287327
1,11,4,0.000000,-124.060192
1,11,6,0.000000,-123.282400
1,11,8,0.000000,-124.897936
1,11,10,0.000000,-124.714202
1,11,12,0.000000,-122.762617
1,11,14,0.000000,-121.371559
1,11,16,0.000000,-123.156434
1,11,18,0.000000,-123.346154
1,11,20,0.000000,-121.572535
1,11,22,0.000000,-125.147044
1,11,24,0.000000,-124.073333
1,11,26,0.000000,-124.873520
1,11,28,0.000000,-122.537480
1,11,30,0.000000,-123.889299
1,11,32,0.000000,-124.957605
1,11,34,0.000000,-124.551121
1,11,36,0.000000,-121.575762
1,11,38,0.000000,-123.025968
1,11,40,0.000000,-122.296826
1,11,42,0.000000,-124.002771
1,11,44,0.000000,-124.476159
1,11,46,0.000000,-122.512670
1,11,48,0.000000,-122.184438
1,11,50,0.000000,-122.573066
1,11,52,0.000000,-123.286098
1,11,54,0.000000,-122.806213
1,11,56,0.000000,-123.925477
1,11,58,0.000000,-123.407247
1,12,0,0.000000,-123.835545
1,12,2,0.000000,-117.520181
1,12,4,0.000000,-117.079490
1,12,6,0.000000,-118.435881
1,12,8,0.000000,-123.153035
1,12,10,0.000000,-118.730311
1,12,12,0.000000,-124.295531
1,12,14,0.000000,-112.404873
1,12,16,0.000000,-125.860175
1,12,18,0.000000,-123.039843
1,12,20,0.000000,-121.578292
1,12,22,0.000000,-123.938607
1,12,24,0.000000,-123.642796
1,12,26,0.000000,-123.400865
1,12,28,0.000000,-123.246558
1,12,30,0.000000,-121.932190
1,12,32,0.000000,-121.571004
1,12,34,0.000000,-123.947286
1,12,36,0.000000,-121.146590
1,12,38,0.000000,-118.964112
1,12,40,0.000000,-124.235907
1,12,42,0.000000,-123.765794
1,12,44,0.000000,-124.522687
1,12,46,0.000000,-124.571731
1,12,48,0.000000,-123.349927
1,12,50,0.000000,-121.959580
1,12,52,0.000000,-125.494700
1,12,54,0.000000,-123.464206
1,12,56,0.000000,-124.872278
1,12,58,0.000000,-124.745801
1,13,0,0.000000,-123.997433
1,13,2,0.000000,-123.188416
1,13,4,0.000000,-124.423456
1,13,6,0.000000,-122.602599
1,13,8,0.000000,-124.132238
1,13,10,0.000000,-122.854086
1,13,12,0.000000,-122.456227
1,13,14,0.000000,-123.955691
1,13,16,0.000000,-124.024934
1,13,18,0.000000,-125.051275
1,13,20,0.000000,-124.355339
1,13,22,0.000000,-124.024345
1,13,24,0.000000,-125.391552
1,13,26,0.000000,-123.816188
1,13,28,0.000000,-122.107991
1,13,30,0.000000,-121.496153
1,13,32,0.000000,-123.888485
1,13,34,0.000000,-125.328590
1,13,36,0.000000,-120.632736
1,13,38,0.000000,-124.475698
1,13,40,0.000000,-121.121567
1,13,42,0.000000,-122.143853
1,13,44,0.000000,-122.951202
1,13,46,0.000000,-122.014035
1,13,48,0.000000,-123.581545
1,13,50,0.000000,-121.333004
1,13,52,0.000000,-125.603832
1,13,54,0.000000,-121.897725
1,13,56,0.000000,-123.637304
1,13,58,0.000000,-123.635945
1,14,0,0.000000,-123.216235
1,14,2,0.000000,-123.831845
1,14,4,0.000000,-121.758230
1,14,6,0.000000,-124.930944
1,14,8,0.000000,-123.979431
1,14,10,0.000000,-124.196838
1,14,12,0.000000,-120.287238
1,14,14,0.000000,-121.856667
1,14,16,0.000000,-124.375490
1,14,18,0.000000,-123.952963
1,14,20,0.000000,-122.286234
1,14,22,0.000000,-124.891707
1,14,24,0.000000,-121.724070
1,14,26,0.000000,-121.362231
1,14,28,0.000000,-123.020349
1,14,30,0.000000,-123.649801
1,14,32,0.000000,-120.909229
1,14,34,0.000000,-122.696132
1,14,36,0.000000,-122.600860
1,14,38,0.000000,-123.642736
1,14,40,0.000000,-121.902891
1,14,42,0.000000,-123.886189
1,14,44,0.000000,-123.372844
1,14,46,0.000000,-121.176006
1,14,48,0.000000,-122.572250
1,14,50,0.000000,-123.648532
1,14,52,0.000000,-122.808681
1,14,54,0.000000,-124.369866
1,14,56,0.000000,-122.037248
1,14,58,0.000000,-121.849814
1,15,0,0.000000,-124.932048
1,15,2,0.000000,-126.271352
1,15,4,0.000000,-123.049356
1,15,6,0.000000,-122.319765
1,15,8,0.000000,-124.268153
1,15,10,0.000000,-123.915987
1,15,12,0.000000,-125.948724
1,15,14,0.000000,-123.357750
1,15,16,0.000000,-124.687801
1,15,18,0.000000,-121.730442
1,15,20,0.000000,-123.575673
1,15,22,0.000000,-123.689085
1,15,24,0.000000,-123.184521
1,15,26,0.000000,-123.301089
1,15,28,0.000000,-123.876808
1,15,30,0.000000,-124.623647
1,15,32,0.000000,-123.968983
1,15,34,0.000000,-122.230449
1,15,36,0.000000,-125.164834
1,15,38,0.000000,-122.772631
1,15,40,0.000000,-121.249969
1,15,42,0.000000,-121.860198
1,15,44,0.000000,-125.834801
1,15,46,0.000000,-124.168859
1,15,48,0.000000,-124.338675
1,15,50,0.000000,-122.751314
1,15,52,0.000000,-123.639446
1,15,54,0.000000,-124.322929
1,15,56,0.000000,-123.340066
1,15,58,0.000000,-122.737171
1,16,0,0.000000,-125.429180
1,16,2,0.000000,-123.672371
1,16,4,0.000000,-123.149733
1,16,6,0.000000,-123.837603
1,16,8,0.000000,-122.530419
1,16,10,0.000000,-123.648874
1,16,12,0.000000,-123.120408
1,16,14,0.000000,-125.469083
1,16,16,0.000000,-122.670154
1,16,18,0.000000,-123.096569
1,16,20,0.000000,-124.277540
1,16,22,0.000000,-123.755583
1,16,24,0.000000,-123.533656
1,16,26,0.000000,-123.553035
1,16,28,0.000000,-122.006720
1,16,30,0.000000,-122.246613
1,16,32,0.000000,-125.126284
1,16,34,0.000000,-122.738904
1,16,36,0.000000,-124.455753
1,16,38,0.000000,-125.447534
1,16,40,0.000000,-125.487708
1,16,42,0.000000,-123.939324
1,16,44,0.000000,-124.311552
1,16,46,0.000000,-123.741048
1,16,48,0.000000,-124.189855
1,16,50,0.000000,-123.950919
1,16,52,0.000000,-121.904303
1,16,54,0.000000,-121.660054
1,16,56,0.000000,-123.114422
1,16,58,0.000000,-122.568470
1,17,0,0.000000,-123.101357
1,17,2,0.000000,-122.887051
1,17,4,0.000000,-124.853589
1,17,6,0.000000,-122.439623
1,17,8,0.000000,-122.490636
1,17,10,0.000000,-122.532552
1,17,12,0.000000,-124.404410
1,17,14,0.000000,-123.064561
1,17,16,0.000000,-121.690911
1,17,18,0.000000,-123.813066
1,17,20,0.000000,-124.869791
1,17,22,0.000000,-125.297918
1,17,24,0.000000,-124.414109
1,17,26,0.000000,-121.745440
1,17,28,0.000000,-122.362537
1,17,30,0.000000,-125.011017
1,17,32,0.000000,-124.204273
1,17,34,0.000000,-124.635934
1,17,36,0.000000,-123.040723
1,17,38,0.000000,-124.230940
1,17,40,0.000000,-123.251566
1,17,42,0.000000,-123.690672
1,17,44,0.000000,-122.550737
1,17,46,0.000000,-125.685618
1,17,48,0.000000,-124.744670
1,17,50,0.000000,-123.954656
1,17,52,0.000000,-122.069393
1,17,54,0.000000,-125.339622
1,17,56,0.000000,-123.001518
1,17,58,0.000000,-122.624240
1,18,0,0.000000,-124.843352
1,18,2,0.000000,-123.850348
1,18,4,0.000000,-123.342096
1,18,6,0.000000,-123.095659
1,18,8,0.000000,-125.078608
1,18,10,0.000000,-124.573882
1,18,12,0.000000,-123.401001
1,18,14,0.000000,-123.826968
1,18,16,0.000000,-122.787618
1,18,18,0.000000,-123.000466
1,18,20,0.000000,-121.821124
1,18,22,0.000000,-121.433687
1,18,24,0.000000,-123.997696
1,18,26,0.000000,-127.500959
1,18,28,0.000000,-125.029731
1,18,30,0.000000,-122.498709
1,18,32,0.000000,-117.309875
1,18,34,0.000000,-124.107546
1,18,36,0.000000,-123.703202
1,18,38,0.000000,-123.667955
1,18,40,0.000000,-122.988605
1,18,42,0.000000,-119.071530
1,18,44,0.000000,-124.404435
1,18,46,0.000000,-124.837884
1,18,48,0.000000,-123.776160
1,18,50,0.000000,-123.409902
1,18,52,0.000000,-123.770237
1,18,54,0.000000,-124.659012
1,18,56,0.000000,-123.395897
1,18,58,0.000000,-124.809443
1,19,0,0.000000,-124.757481
1,19,2,0.000000,-125.924648
1,19,4,0.000000,-124.708709
1,19,6,0.000000,-124.231266
1,19,8,0.000000,-125.607089
1,19,10,0.000000,-123.354905
1,19,12,0.000000,-122.912625
1,19,14,0.000000,-123.237475
1,19,16,0.000000,-123.878237
1,19,18,0.000000,-121.412003
1,19,20,0.000000,-124.224049
1,19,22,0.000000,-123.980278
1,19,24,0.000000,-124.677949
1,19,26,0.000000,-119.754245
1,19,28,0.000000,-123.344990
1,19,30,0.000000,-122.779778
1,19,32,0.000000,-123.847498
1,19,34,0.000000,-124.879845
1,19,36,0.000000,-122.044582
1,19,38,0.000000,-124.923781
1,19,40,0.000000,-123.375818
1,19,42,0.000000,-122.157392
1,19,44,0.000000,-125.033547
1,19,46,0.000000,-124.553032
1,19,48,0.000000,-123.149842
1,19,50,0.000000,-125.988853
1,19,52,0.000000,-124.885664
1,19,54,0.000000,-125.226345
1,19,56,0.000000,-125.270531
1,19,58,0.000000,-124.141944
1,20,0,0.000000,-122.538204
1,20,2,0.000000,-125.546354
1,20,4,0.000000,-124.829656
1,20,6,0.000000,-124.475350
1,20,8,0.000000,-122.264749
1,20,10,0.000000,-126.589701
1,20,12,0.000000,-122.654032
1,20,14,0.000000,-122.511566
1,20,16,0.000000,-124.684621
1,20,18,0.000000,-122.680730
1,20,20,0.000000,-122.254062
1,20,22,0.000000,-122.925037
1,20,24,0.000000,-122.849164
1,20,26,0.000000,-124.986294
1,20,28,0.000000,-121.727369
1,20,30,0.000000,-125.884958
1,20,32,0.000000,-123.845450
1,20,34,0.000000,-120.912894
1,20,36,0.000000,-123.860207
1,20,38,0.000000,-123.638811
1,20,40,0.000000,-120.937880
1,20,42,0.000000,-123.575570
1,20,44,0.000000,-123.999647
1,20,46,0.000000,-122.262269
1,20,48,0.000000,-124.202702
1,20,50,0.000000,-123.521227
1,20,52,0.000000,-124.293703
1,20,54,0.000000,-124.621841
1,20,56,0.000000,-124.528120
1,20,58,0.000000,-124.302970
1,21,0,0.000000,-123.180251
1,21,2,0.000000,-120.394249
1,21,4,0.000000,-124.150736
1,21,6,0.000000,-123.529392
1,21,8,0.000000,-124.159511
1,21,10,0.000000,-124.728512
1,21,12,0.000000,-120.668611
1,21,14,0.000000,-124.382421
1,21,16,0.000000,-124.958677
1,21,18,0.000000,-123.530508
1,21,20,0.000000,-124.830020
1,21,22,0.000000,-123.726680
1,21,24,0.000000,-123.783832
1,21,26,0.000000,-122.906430
1,21,28,0.000000,-124.125939
1,21,30,0.000000,-123.967850
1,21,32,0.000000,-123.864799
1,21,34,0.000000,-122.525004
1,21,36,0.000000,-122.298003
1,21,38,0.000000,-123.818759
1,21,40,0.000000,-122.894458
1,21,42,0.000000,-123.793269
1,21,44,0.000000,-124.738511
1,21,46,0.000000,-123.027106
1,21,48,0.000000,-123.518082
1,21,50,0.000000,-123.724869
1,21,52,0.000000,-120.951287
1,21,54,0.000000,-122.997854
1,21,56,0.000000,-121.502307
1,21,58,0.000000,-125.885368
1,22,0,0.000000,-122.559834
1,22,2,0.000000,-122.667213
1,22,4,0.000000,-124.857241
1,22,6,0.000000,-122.747423
1,22,8,0.000000,-125.350446
1,22,10,0.000000,-125.128362
1,22,12,0.000000,-120.650694
1,22,14,0.000000,-122.411977
1,22,16,0.000000,-123.861879
1,22,18,0.000000,-123.942596
1,22,20,0.000000,-124.005651
1,22,22,0.000000,-123.078853
1,22,24,0.000000,-121.791745
1,22,26,0.000000,-124.102792
1,22,28,0.000000,-123.293372
1,22,30,0.000000,-122.320700
1,22,32,0.000000,-124.300046
1,22,34,0.000000,-123.659269
1,22,36,0.000000,-121.776499
1,22,38,0.000000,-125.396894
1,22,40,0.000000,-124.519019
1,22,42,0.000000,-122.931618
1,22,44,0.000000,-123.628308
1,22,46,0.000000,-122.221431
1,22,48,0.000000,-125.208173
1,22,50,0.000000,-124.106308
1,22,52,0.000000,-122.086172
1,22,54,0.000000,-123.470620
1,22,56,0.000000,-124.581399
1,22,58,0.000000,-122.084168
1,23,0,0.000000,-124.627526
1,23,2,0.000000,-121.348051
1,23,4,0.000000,-123.139051
1,23,6,0.000000,-123.870103
1,23,8,0.000000,-124.764119
1,23,10,0.000000,-121.477681
1,23,12,0.000000,-122.656856
1,23,14,0.000000,-123.500450
1,23,16,0.000000,-121.854243
1,23,18,0.000000,-123.392607
1,23,20,0.000000,-122.230945
1,23,22,0.000000,-123.757277
1,23,24,0.000000,-124.137157
1,23,26,0.000000,-122.433796
1,23,28,0.000000,-124.609917
1,23,30,0.000000,-123.550992
1,23,32,0.000000,-122.595591
1,23,34,0.000000,-126.467735
1,23,36,0.000000,-123.653903
1,23,38,0.000000,-120.390460
1,23,40,0.000000,-122.789186
1,23,42,0.000000,-122.160249
1,23,44,0.000000,-125.044951
1,23,46,0.000000,-123.183437
1,23,48,0.000000,-124.768323
1,23,50,0.000000,-124.465554
1,23,52,0.000000,-123.658061
1,23,54,0.000000,-124.400450
1,23,56,0.000000,-121.802675
1,23,58,0.000000,-118.136370
1,24,0,0.000000,-119.658685
1,24,2,0.000000,-117.799882
1,24,4,0.000000,-125.508932
1,24,6,0.000000,-121.011582
1,24,8,0.000000,-122.293427
1,24,10,0.000000,-122.356982
1,24,12,0.000000,-122.512297
1,24,14,0.000000,-122.751428
1,24,16,0.000000,-120.141320
1,24,18,0.000000,-121.254248
1,24,20,0.000000,-116.615408
1,24,22,0.000000,-123.783193
1,24,24,0.000000,-121.770742
1,24,26,0.000000,-121.915136
1,24,28,0.000000,-123.267455
1,24,30,0.000000,-123.767400
1,24,32,0.000000,-124.339109
1,24,34,0.000000,-122.346055
1,24,36,0.000000,-122.785314
1,24,38,0.000000,-124.824880
1,24,40,0.000000,-123.643564
1,24,42,0.000000,-124.322160
1,24,44,0.000000,-123.720103
1,24,46,0.000000,-125.914692
1,24,48,0.000000,-122.650281
1,24,50,0.000000,-124.311687
1,24,52,0.000000,-123.144458
1,24,54,0.000000,-124.877683
1,24,56,0.000000,-121.516658
1,24,58,0.000000,-122.436834
1,25,0,0.000000,-120.398291
1,25,2,0.000000,-124.419262
1,25,4,0.000000,-121.651420
1,25,6,0.000000,-125.263462
1,25,8,0.000000,-124.339251
1,25,10,0.000000,-125.170879
1,25,12,0.000000,-124.535946
1,25,14,0.000000,-120.882523
1,25,16,0.000000,-123.666287
1,25,18,0.000000,-123.459663
1,25,20,0.000000,-123.383392
1,25,22,0.000000,-122.906241
1,25,24,0.000000,-125.386106
1,25,26,0.000000,-123.232836
1,25,28,0.000000,-122.831553
1,25,30,0.000000,-124.047033
1,25,32,0.000000,-121.260784
1,25,34,0.000000,-122.789187
1,25,36,0.000000,-123.385453
1,25,38,0.000000,-123.985142
1,25,40,0.000000,-123.489814
1,25,42,0.000000,-123.574889
1,25,44,0.000000,-124.572661
1,25,46,0.000000,-123.878856
1,25,48,0.000000,-122.408381
1,25,50,0.000000,-124.777477
1,25,52,0.000000,-124.138252
1,25,54,0.000000,-122.167179
1,25,56,0.000000,-122.782175
1,25,58,0.000000,-124.490448
1,26,0,0.000000,-120.862679
1,26,2,0.000000,-123.446647
1,26,4,0.000000,-124.784962
1,26,6,0.000000,-125.910589
1,26,8,0.000000,-124.620493
1,26,10,0.000000,-123.656478
1,26,12,0.000000,-123.035875
1,26,14,0.000000,-121.755804
1,26,16,0.000000,-123.905727
1,26,18,0.000000,-122.762609
1,26,20,0.000000,-121.879119
1,26,22,0.000000,-125.720129
1,26,24,0.000000,-123.352880
1,26,26,0.000000,-124.304384
1,26,28,0.000000,-124.796014
1,26,30,0.000000,-124.195913
1,26,32,0.000000,-119.655963
1,26,34,0.000000,-124.575007
1,26,36,0.000000,-123.943198
1,26,38,0.000000,-123.900411
1,26,40,0.000000,-123.594355
1,26,42,0.000000,-122.966618
1,26,44,0.000000,-124.008090
1,26,46,0.000000,-124.932091
1,26,48,0.000000,-123.009289
1,26,50,0.000000,-123.086292
1,26,52,0.000000,-122.028286
1,26,54,0.000000,-123.308916
1,26,56,0.000000,-126.281424
1,26,58,0.000000,-123.726968
1,27,0,0.000000,-123.983995
1,27,2,0.000000,-123.770939
1,27,4,0.000000,-122.277279
1,27,6,0.000000,-121.851845
1,27,8,0.000000,-118.449227
1,27,10,0.000000,-116.918589
1,27,12,0.000000,-122.996326
1,27,14,0.000000,-125.022202
1,27,16,0.000000,-116.630261
1,27,18,0.000000,-122.828667
1,27,20,0.000000,-120.324227
1,27,22,0.000000,-124.783540
