hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-113.573701
13,0,2,0.000000,-112.584795
13,0,4,0.000000,-113.246881
13,0,6,0.000000,-117.171225
13,0,8,0.000000,-114.707622
13,0,10,0.000000,-112.800331
13,0,12,0.000000,-113.007707
13,0,14,0.000000,-111.879850
13,0,16,0.000000,-114.833156
13,0,18,0.000000,-114.351783
13,0,20,0.000000,-114.234890
13,0,22,0.000000,-115.594140
13,0,24,0.000000,-113.695241
13,0,26,0.000000,-115.583731
13,0,28,0.000000,-115.088461
13,0,30,0.000000,-112.696594
13,0,32,0.000000,-111.746695
13,0,34,0.000000,-114.541180
13,0,36,0.000000,-113.960116
13,0,38,0.000000,-115.495127
13,0,40,0.000000,-114.021246
13,0,42,0.000000,-111.696254
13,0,44,0.000000,-114.608216
13,0,46,0.000000,-112.553953
13,0,48,0.000000,-113.577948
13,0,50,0.000000,-115.578555
13,0,52,0.000000,-112.765779
13,0,54,0.000000,-112.570432
13,0,56,0.000000,-115.096136
13,0,58,0.000000,-111.300845
13,1,0,0.000000,-111.125438
13,1,2,0.000000,-114.083039
13,1,4,0.000000,-112.583981
13,1,6,0.000000,-111.842994
13,1,8,0.000000,-113.834402
13,1,10,0.000000,-114.879185
13,1,12,0.000000,-114.430826
13,1,14,0.000000,-114.875449
13,1,16,0.000000,-114.258199
13,1,18,0.000000,-113.254604
13,1,20,0.000000,-114.599000
13,1,22,0.000000,-113.366515
13,1,24,0.000000,-111.387246
13,1,26,0.000000,-114.433565
13,1,28,0.000000,-111.779422
13,1,30,0.000000,-112.436518
13,1,32,0.000000,-114.804265
13,1,34,0.000000,-114.526838
13,1,36,0.000000,-111.972616
13,1,38,0.000000,-112.352902
13,1,40,0.000000,-113.065269
13,1,42,0.000000,-113.302030
13,1,44,0.000000,-111.478937
13,1,46,0.000000,-115.229985
13,1,48,0.000000,-115.386973
13,1,50,0.000000,-116.062123
13,1,52,0.000000,-113.697097
13,1,54,0.000000,-119.393869
13,1,56,0.000000,-114.259250
13,1,58,0.000000,-116.108029
13,2,0,0.000000,-112.187185
13,2,2,0.000000,-111.540873
13,2,4,0.000000,-112.212002
13,2,6,0.000000,-114.889292
13,2,8,0.000000,-113.976754
13,2,10,0.000000,-113.795792
13,2,12,0.000000,-115.387780
13,2,14,0.000000,-113.437786
13,2,16,0.000000,-114.826815
13,2,18,0.000000,-114.558813
13,2,20,0.000000,-114.164578
13,2,22,0.000000,-117.861351
13,2,24,0.000000,-115.668477
13,2,26,0.000000,-112.920078
13,2,28,0.000000,-113.598057
13,2,30,0.000000,-113.315344
13,2,32,0.000000,-113.466444
13,2,34,0.000000,-113.726772
13,2,36,0.000000,-123.469091
13,2,38,0.000000,-112.340382
13,2,40,0.000000,-112.198885
13,2,42,0.000000,-112.521567
13,2,44,0.000000,-112.789858
13,2,46,0.000000,-114.213117
13,2,48,0.000000,-115.661735
13,2,50,0.000000,-116.328457
13,2,52,0.000000,-113.179961
13,2,54,0.000000,-116.391515
13,2,56,0.000000,-114.039144
13,2,58,0.000000,-113.632401
13,3,0,0.000000,-113.189911
13,3,2,0.000000,-114.388113
13,3,4,0.000000,-112.949081
13,3,6,0.000000,-114.021595
13,3,8,0.000000,-115.344498
13,3,10,0.000000,-114.699419
13,3,12,0.000000,-115.398506
13,3,14,0.000000,-117.402478
13,3,16,0.000000,-114.206632
13,3,18,0.000000,-118.823153
13,3,20,0.000000,-114.952871
13,3,22,0.000000,-113.897893
13,3,24,0.000000,-114.268489
13,3,26,0.000000,-116.960179
13,3,28,0.000000,-114.358245
13,3,30,0.000000,-115.260565
13,3,32,0.000000,-114.108897
13,3,34,0.000000,-112.432730
13,3,36,0.000000,-113.358273
13,3,38,0.000000,-112.010657
13,3,40,0.000000,-113.815332
13,3,42,0.000000,-115.501926
13,3,44,0.000000,-114.055819
13,3,46,0.000000,-112.527122
13,3,48,0.000000,-118.228737
13,3,50,0.000000,-113.404955
13,3,52,0.000000,-115.900466
13,3,54,0.000000,-112.019052
13,3,56,0.000000,-113.432621
13,3,58,0.000000,-115.490715
13,4,0,0.000000,-112.655891
13,4,2,0.000000,-112.142578
13,4,4,0.000000,-112.731556
13,4,6,0.000000,-111.427386
13,4,8,0.000000,-118.541634
13,4,10,0.000000,-113.871212
13,4,12,0.000000,-113.073535
13,4,14,0.000000,-111.727001
13,4,16,0.000000,-115.822717
13,4,18,0.000000,-113.408187
13,4,20,0.000000,-113.890878
13,4,22,0.000000,-115.820286
13,4,24,0.000000,-116.327721
13,4,26,0.000000,-121.074327
13,4,28,0.000000,-115.122062
13,4,30,0.000000,-112.699485
13,4,32,0.000000,-116.439819
13,4,34,0.000000,-114.193129
13,4,36,0.000000,-113.528597
13,4,38,0.000000,-119.926361
13,4,40,0.000000,-116.312802
13,4,42,0.000000,-114.429121
13,4,44,0.000000,-118.391360
13,4,46,0.000000,-115.367106
13,4,48,0.000000,-116.481790
13,4,50,0.000000,-117.762591
13,4,52,0.000000,-116.474545
13,4,54,0.000000,-115.256772
13,4,56,0.000000,-112.114041
13,4,58,0.000000,-113.955060
13,5,0,0.000000,-112.665823
13,5,2,0.000000,-117.759614
13,5,4,0.000000,-113.982166
13,5,6,0.000000,-113.852704
13,5,8,0.000000,-114.459530
13,5,10,0.000000,-115.444175
13,5,12,0.000000,-111.779217
13,5,14,0.000000,-114.348052
13,5,16,0.000000,-113.417750
13,5,18,0.000000,-115.772728
13,5,20,0.000000,-112.514089
13,5,22,0.000000,-115.095972
13,5,24,0.000000,-112.912161
13,5,26,0.000000,-114.950470
13,5,28,0.000000,-116.861962
13,5,30,0.000000,-114.742941
13,5,32,0.000000,-116.491557
13,5,34,0.000000,-114.971865
13,5,36,0.000000,-112.863032
13,5,38,0.000000,-111.717175
13,5,40,0.000000,-114.801088
13,5,42,0.000000,-116.624742
13,5,44,0.000000,-113.034176
13,5,46,0.000000,-117.857196
13,5,48,0.000000,-114.154713
13,5,50,0.000000,-115.014641
13,5,52,0.000000,-118.817687
13,5,54,0.000000,-115.620347
13,5,56,0.000000,-118.156642
13,5,58,0.000000,-111.559910
13,6,0,0.000000,-113.734231
13,6,2,0.000000,-116.451569
13,6,4,0.000000,-111.614196
13,6,6,0.000000,-115.099645
13,6,8,0.000000,-111.868796
13,6,10,0.000000,-116.379208
13,6,12,0.000000,-111.306995
13,6,14,0.000000,-115.392444
13,6,16,0.000000,-113.705162
13,6,18,0.000000,-115.078347
13,6,20,0.000000,-116.224561
13,6,22,0.000000,-115.999691
13,6,24,0.000000,-114.869507
13,6,26,0.000000,-112.043823
13,6,28,0.000000,-113.916146
13,6,30,0.000000,-114.303138
13,6,32,0.000000,-113.530868
13,6,34,0.000000,-114.548154
13,6,36,0.000000,-112.198726
13,6,38,0.000000,-116.887979
13,6,40,0.000000,-115.922032
13,6,42,0.000000,-112.425290
13,6,44,0.000000,-114.437617
13,6,46,0.000000,-112.624725
13,6,48,0.000000,-113.464146
13,6,50,0.000000,-119.787824
13,6,52,0.000000,-113.812987
13,6,54,0.000000,-115.197658
13,6,56,0.000000,-110.953651
13,6,58,0.000000,-113.351316
13,7,0,0.000000,-115.238428
13,7,2,0.000000,-114.678100
13,7,4,0.000000,-113.911567
13,7,6,0.000000,-113.543258
13,7,8,0.000000,-114.438876
13,7,10,0.000000,-112.871696
13,7,12,0.000000,-111.849065
13,7,14,0.000000,-114.305581
13,7,16,0.000000,-116.034242
13,7,18,0.000000,-116.428382
13,7,20,0.000000,-114.747612
13,7,22,0.000000,-113.707573
13,7,24,0.000000,-112.116593
13,7,26,0.000000,-118.974077
13,7,28,0.000000,-113.004037
13,7,30,0.000000,-116.636397
13,7,32,0.000000,-112.264751
13,7,34,0.000000,-110.992985
13,7,36,0.000000,-111.738797
13,7,38,0.000000,-111.812777
13,7,40,0.000000,-114.546655
13,7,42,0.000000,-117.226801
13,7,44,0.000000,-113.419367
13,7,46,0.000000,-115.252602
13,7,48,0.000000,-113.968123
13,7,50,0.000000,-115.980282
13,7,52,0.000000,-114.193077
13,7,54,0.000000,-113.980643
13,7,56,0.000000,-115.340321
13,7,58,0.000000,-113.742106
13,8,0,0.000000,-114.114540
13,8,2,0.000000,-114.211592
13,8,4,0.000000,-116.730840
13,8,6,0.000000,-113.628984
13,8,8,0.000000,-118.191592
13,8,10,0.000000,-113.948472
13,8,12,0.000000,-115.105775
13,8,14,0.000000,-114.392435
13,8,16,0.000000,-115.326103
13,8,18,0.000000,-112.770612
13,8,20,0.000000,-117.173324
13,8,22,0.000000,-111.678604
13,8,24,0.000000,-116.579364
13,8,26,0.000000,-113.128033
13,8,28,0.000000,-112.762596
13,8,30,0.000000,-115.553730
13,8,32,0.000000,-115.138490
13,8,34,0.000000,-114.713541
13,8,36,0.000000,-113.772017
13,8,38,0.000000,-115.320265
13,8,40,0.000000,-113.976672
13,8,42,0.000000,-112.899076
13,8,44,0.000000,-111.349884
13,8,46,0.000000,-115.754821
13,8,48,0.000000,-119.359376
13,8,50,0.000000,-114.368261
13,8,52,0.000000,-115.536620
13,8,54,0.000000,-114.172492
13,8,56,0.000000,-116.389470
13,8,58,0.000000,-113.517006
13,9,0,0.000000,-113.010270
13,9,2,0.000000,-112.129051
13,9,4,0.000000,-112.224216
13,9,6,0.000000,-111.616189
13,9,8,0.000000,-113.325287
13,9,10,0.000000,-115.685806
13,9,12,0.000000,-113.350012
13,9,14,0.000000,-112.771771
13,9,16,0.000000,-111.996349
13,9,18,0.000000,-113.178829
13,9,20,0.000000,-112.997963
13,9,22,0.000000,-112.908925
13,9,24,0.000000,-113.387568
13,9,26,0.000000,-113.968912
13,9,28,0.000000,-110.909173
13,9,30,0.000000,-115.404986
13,9,32,0.000000,-115.448380
13,9,34,0.000000,-113.429884
13,9,36,0.000000,-113.711068
13,9,38,0.000000,-112.906552
13,9,40,0.000000,-114.650440
13,9,42,0.000000,-114.047121
13,9,44,0.000000,-113.986864
13,9,46,0.000000,-114.402060
13,9,48,0.000000,-114.486742
13,9,50,0.000000,-112.056494
13,9,52,0.000000,-113.024677
13,9,54,0.000000,-112.530660
13,9,56,0.000000,-113.195501
13,9,58,0.000000,-115.745729
13,10,0,0.000000,-115.814066
13,10,2,0.000000,-115.962266
13,10,4,0.000000,-117.512015
13,10,6,0.000000,-116.079082
13,10,8,0.000000,-113.488253
13,10,10,0.000000,-112.140724
13,10,12,0.000000,-115.859941
13,10,14,0.000000,-114.080255
13,10,16,0.000000,-112.599207
13,10,18,0.000000,-113.710838
13,10,20,0.000000,-112.135420
13,10,22,0.000000,-114.007359
13,10,24,0.000000,-110.798997
13,10,26,0.000000,-112.134347
13,10,28,0.000000,-118.945453
13,10,30,0.000000,-110.306869
13,10,32,0.000000,-113.160448
13,10,34,0.000000,-110.954974
13,10,36,0.000000,-114.649827
13,10,38,0.000000,-113.027974
13,10,40,0.000000,-117.505934
13,10,42,0.000000,-116.861382
13,10,44,0.000000,-112.816038
13,10,46,0.000000,-119.141361
13,10,48,0.000000,-116.982064
13,10,50,0.000000,-111.210868
13,10,52,0.000000,-115.197559
13,10,54,0.000000,-111.666404
13,10,56,0.000000,-112.386840
13,10,58,0.000000,-112.003700
13,11,0,0.000000,-115.038873
13,11,2,0.000000,-111.466842
13,11,4,0.000000,-112.479486
13,11,6,0.000000,-113.141081
13,11,8,0.000000,-115.276245
13,11,10,0.000000,-112.628910
13,11,12,0.000000,-115.889834
13,11,14,0.000000,-112.862167
13,11,16,0.000000,-115.660841
13,11,18,0.000000,-115.551184
13,11,20,0.000000,-112.680258
13,11,22,0.000000,-111.204063
13,11,24,0.000000,-112.826698
13,11,26,0.000000,-114.271332
13,11,28,0.000000,-113.388851
13,11,30,0.000000,-111.754152
13,11,32,0.000000,-114.308424
13,11,34,0.000000,-115.358281
13,11,36,0.000000,-114.770054
13,11,38,0.000000,-114.066781
13,11,40,0.000000,-117.092800
13,11,42,0.000000,-113.088530
13,11,44,0.000000,-112.456469
13,11,46,0.000000,-121.422931
13,11,48,0.000000,-114.621913
13,11,50,0.000000,-113.987550
13,11,52,0.000000,-116.861043
13,11,54,0.000000,-116.701175
13,11,56,0.000000,-114.562729
13,11,58,0.000000,-110.525788
13,12,0,0.000000,-113.259302
13,12,2,0.000000,-110.137351
13,12,4,0.000000,-114.557102
13,12,6,0.000000,-112.169937
13,12,8,0.000000,-115.408233
13,12,10,0.000000,-111.521833
13,12,12,0.000000,-113.846394
13,12,14,0.000000,-114.194340
13,12,16,0.000000,-111.728670
13,12,18,0.000000,-112.506864
13,12,20,0.000000,-113.542374
13,12,22,0.000000,-114.679848
13,12,24,0.000000,-112.358875
13,12,26,0.000000,-115.630265
13,12,28,0.000000,-114.355876
13,12,30,0.000000,-114.541370
13,12,32,0.000000,-118.552043
13,12,34,0.000000,-113.849528
13,12,36,0.000000,-114.077419
13,12,38,0.000000,-113.627505
13,12,40,0.000000,-113.679462
13,12,42,0.000000,-114.786104
13,12,44,0.000000,-116.162055
13,12,46,0.000000,-113.253993
13,12,48,0.000000,-117.907614
13,12,50,0.000000,-113.109393
13,12,52,0.000000,-111.897173
13,12,54,0.000000,-112.257800
13,12,56,0.000000,-112.992234
13,12,58,0.000000,-112.807088
13,13,0,0.000000,-114.133635
13,13,2,0.000000,-115.954052
13,13,4,0.000000,-117.085206
13,13,6,0.000000,-111.057462
13,13,8,0.000000,-117.853713
13,13,10,0.000000,-114.050094
13,13,12,0.000000,-116.336388
13,13,14,0.000000,-113.357340
13,13,16,0.000000,-118.115810
13,13,18,0.000000,-116.593765
13,13,20,0.000000,-112.768240
13,13,22,0.000000,-113.344202
13,13,24,0.000000,-116.746194
13,13,26,0.000000,-115.994138
13,13,28,0.000000,-114.134115
13,13,30,0.000000,-117.064840
13,13,32,0.000000,-114.849889
13,13,34,0.000000,-114.749851
13,13,36,0.000000,-117.117680
13,13,38,0.000000,-116.288388
13,13,40,0.000000,-112.701176
13,13,42,0.000000,-114.425722
13,13,44,0.000000,-113.326787
13,13,46,0.000000,-113.533427
13,13,48,0.000000,-112.881857
13,13,50,0.000000,-115.547679
13,13,52,0.000000,-113.512553
13,13,54,0.000000,-114.671805
13,13,56,0.000000,-115.803551
13,13,58,0.000000,-116.823746
13,14,0,0.000000,-112.129316
13,14,2,0.000000,-111.487365
13,14,4,0.000000,-111.306575
13,14,6,0.000000,-115.721500
13,14,8,0.000000,-114.266879
13,14,10,0.000000,-111.711578
13,14,12,0.000000,-113.140901
13,14,14,0.000000,-111.867310
13,14,16,0.000000,-111.543538
13,14,18,0.000000,-114.707143
13,14,20,0.000000,-111.465271
13,14,22,0.000000,-114.997239
13,14,24,0.000000,-112.631477
13,14,26,0.000000,-118.835916
13,14,28,0.000000,-113.501545
13,14,30,0.000000,-114.882486
13,14,32,0.000000,-116.109799
13,14,34,0.000000,-117.419428
13,14,36,0.000000,-113.192502
13,14,38,0.000000,-112.820974
13,14,40,0.000000,-112.417968
13,14,42,0.000000,-114.389177
13,14,44,0.000000,-112.355622
13,14,46,0.000000,-112.439575
13,14,48,0.000000,-116.085243
13,14,50,0.000000,-111.796974
13,14,52,0.000000,-113.743825
13,14,54,0.000000,-115.173121
13,14,56,0.000000,-113.812989
13,14,58,0.000000,-112.652955
13,15,0,0.000000,-113.475512
13,15,2,0.000000,-115.173290
13,15,4,0.000000,-111.064795
13,15,6,0.000000,-113.829095
13,15,8,0.000000,-114.254765
13,15,10,0.000000,-113.625870
13,15,12,0.000000,-114.496019
13,15,14,0.000000,-113.905702
13,15,16,0.000000,-116.235402
13,15,18,0.000000,-115.856134
13,15,20,0.000000,-113.150841
13,15,22,0.000000,-111.363314
13,15,24,0.000000,-112.273949
13,15,26,0.000000,-114.780302
13,15,28,0.000000,-111.440904
13,15,30,0.000000,-114.060373
13,15,32,0.000000,-114.194607
13,15,34,0.000000,-113.497197
13,15,36,0.000000,-117.253748
13,15,38,0.000000,-113.650869
13,15,40,0.000000,-118.970645
13,15,42,0.000000,-112.854354
13,15,44,0.000000,-112.288767
13,15,46,0.000000,-113.644661
13,15,48,0.000000,-113.449179
13,15,50,0.000000,-116.259216
13,15,52,0.000000,-111.780837
13,15,54,0.000000,-113.795622
13,15,56,0.000000,-111.844326
13,15,58,0.000000,-111.879198
13,16,0,0.000000,-112.939914
13,16,2,0.000000,-113.994612
13,16,4,0.000000,-112.608114
13,16,6,0.000000,-111.447921
13,16,8,0.000000,-114.557446
13,16,10,0.000000,-112.481392
13,16,12,0.000000,-113.144070
13,16,14,0.000000,-115.152365
13,16,16,0.000000,-115.542570
13,16,18,0.000000,-115.050169
13,16,20,0.000000,-115.564676
13,16,22,0.000000,-111.578569
13,16,24,0.000000,-118.126118
13,16,26,0.000000,-117.604552
13,16,28,0.000000,-115.982070
13,16,30,0.000000,-110.849912
13,16,32,0.000000,-115.589479
13,16,34,0.000000,-112.972739
13,16,36,0.000000,-112.488175
13,16,38,0.000000,-112.044067
13,16,40,0.000000,-113.599872
13,16,42,0.000000,-111.454716
13,16,44,0.000000,-112.169399
13,16,46,0.000000,-116.163661
13,16,48,0.000000,-113.671274
13,16,50,0.000000,-115.422564
13,16,52,0.000000,-115.347050
13,16,54,0.000000,-113.912453
13,16,56,0.000000,-113.754833
13,16,58,0.000000,-117.179049
13,17,0,0.000000,-115.410462
13,17,2,0.000000,-113.643651
13,17,4,0.000000,-114.764896
13,17,6,0.000000,-113.805350
13,17,8,0.000000,-111.744411
13,17,10,0.000000,-114.877263
13,17,12,0.000000,-113.395103
13,17,14,0.000000,-115.028818
13,17,16,0.000000,-115.040683
13,17,18,0.000000,-114.811967
13,17,20,0.000000,-112.953412
13,17,22,0.000000,-112.170897
13,17,24,0.000000,-111.911295
13,17,26,0.000000,-116.064620
13,17,28,0.000000,-113.204334
13,17,30,0.000000,-116.650188
13,17,32,0.000000,-112.358780
13,17,34,0.000000,-112.884387
13,17,36,0.000000,-114.661019
13,17,38,0.000000,-113.357487
13,17,40,0.000000,-113.043969
13,17,42,0.000000,-112.798831
13,17,44,0.000000,-114.786912
13,17,46,0.000000,-116.983987
13,17,48,0.000000,-115.302853
13,17,50,0.000000,-113.102512
13,17,52,0.000000,-114.837398
13,17,54,0.000000,-115.778713
13,17,56,0.000000,-115.034299
13,17,58,0.000000,-114.487144
13,18,0,0.000000,-115.302424
13,18,2,0.000000,-116.355433
13,18,4,0.000000,-114.525129
13,18,6,0.000000,-117.626628
13,18,8,0.000000,-113.501424
13,18,10,0.000000,-112.896080
13,18,12,0.000000,-119.668229
13,18,14,0.000000,-111.434951
13,18,16,0.000000,-112.743450
13,18,18,0.000000,-115.642878
13,18,20,0.000000,-114.138060
13,18,22,0.000000,-112.886276
13,18,24,0.000000,-116.655353
13,18,26,0.000000,-113.855713
13,18,28,0.000000,-112.274265
13,18,30,0.000000,-114.959407
13,18,32,0.000000,-112.311878
13,18,34,0.000000,-111.455541
13,18,36,0.000000,-113.612815
13,18,38,0.000000,-113.887879
13,18,40,0.000000,-113.461509
13,18,42,0.000000,-113.701486
13,18,44,0.000000,-114.638667
13,18,46,0.000000,-120.782617
13,18,48,0.000000,-115.721131
13,18,50,0.000000,-111.392115
13,18,52,0.000000,-112.952619
13,18,54,0.000000,-113.669846
13,18,56,0.000000,-120.636906
13,18,58,0.000000,-113.410966
13,19,0,0.000000,-113.999126
13,19,2,0.000000,-122.911976
13,19,4,0.000000,-112.174575
13,19,6,0.000000,-114.590364
13,19,8,0.000000,-113.026973
13,19,10,0.000000,-114.685343
13,19,12,0.000000,-115.717091
13,19,14,0.000000,-112.416594
13,19,16,0.000000,-113.704883
13,19,18,0.000000,-114.353742
13,19,20,0.000000,-116.632183
13,19,22,0.000000,-114.874098
13,19,24,0.000000,-117.692184
13,19,26,0.000000,-117.495281
13,19,28,0.000000,-117.130730
13,19,30,0.000000,-113.281522
13,19,32,0.000000,-111.528791
13,19,34,0.000000,-114.791907
13,19,36,0.000000,-116.314239
13,19,38,0.000000,-112.615175
13,19,40,0.000000,-114.451202
13,19,42,0.000000,-118.520893
13,19,44,0.000000,-112.618095
13,19,46,0.000000,-117.615201
13,19,48,0.000000,-117.499716
13,19,50,0.000000,-114.556598
13,19,52,0.000000,-115.965146
13,19,54,0.000000,-115.766397
13,19,56,0.000000,-114.997871
13,19,58,0.000000,-113.908960
13,20,0,0.000000,-112.372815
13,20,2,0.000000,-112.129842
13,20,4,0.000000,-112.929800
13,20,6,0.000000,-114.465083
13,20,8,0.000000,-116.221953
13,20,10,0.000000,-112.843130
13,20,12,0.000000,-115.361510
13,20,14,0.000000,-112.264265
13,20,16,0.000000,-114.364126
13,20,18,0.000000,-111.875683
13,20,20,0.000000,-118.174596
13,20,22,0.000000,-117.825770
13,20,24,0.000000,-115.733339
13,20,26,0.000000,-111.366268
13,20,28,0.000000,-116.595379
13,20,30,0.000000,-115.643272
13,20,32,0.000000,-112.720316
13,20,34,0.000000,-117.365541
13,20,36,0.000000,-112.908976
13,20,38,0.000000,-114.716761
13,20,40,0.000000,-112.930189
13,20,42,0.000000,-114.658037
13,20,44,0.000000,-113.790157
13,20,46,0.000000,-112.622450
13,20,48,0.000000,-112.307799
13,20,50,0.000000,-115.271779
13,20,52,0.000000,-113.927189
13,20,54,0.000000,-115.560658
13,20,56,0.000000,-112.116455
13,20,58,0.000000,-114.075745
13,21,0,0.000000,-114.076709
13,21,2,0.000000,-113.125837
13,21,4,0.000000,-113.025857
13,21,6,0.000000,-114.423215
13,21,8,0.000000,-112.187920
13,21,10,0.000000,-115.059563
13,21,12,0.000000,-112.686745
13,21,14,0.000000,-114.085641
13,21,16,0.000000,-112.854870
13,21,18,0.000000,-113.716883
13,21,20,0.000000,-115.011958
13,21,22,0.000000,-114.307782
13,21,24,0.000000,-113.598146
13,21,26,0.000000,-113.808447
13,21,28,0.000000,-115.068920
13,21,30,0.000000,-122.223516
13,21,32,0.000000,-111.880583
13,21,34,0.000000,-115.651995
13,21,36,0.000000,-114.584371
13,21,38,0.000000,-113.916688
13,21,40,0.000000,-115.715088
13,21,42,0.000000,-112.476562
13,21,44,0.000000,-113.407853
13,21,46,0.000000,-114.575130
13,21,48,0.000000,-113.710070
13,21,50,0.000000,-112.800617
13,21,52,0.000000,-115.535731
13,21,54,0.000000,-117.411068
13,21,56,0.000000,-112.292922
13,21,58,0.000000,-111.888184
13,22,0,0.000000,-117.084700
13,22,2,0.000000,-111.171246
13,22,4,0.000000,-114.724157
13,22,6,0.000000,-115.354845
13,22,8,0.000000,-112.302115
13,22,10,0.000000,-116.946063
13,22,12,0.000000,-112.306556
13,22,14,0.000000,-115.012090
13,22,16,0.000000,-112.727474
13,22,18,0.000000,-112.040886
13,22,20,0.000000,-113.629726
13,22,22,0.000000,-113.471432
13,22,24,0.000000,-115.443056
13,22,26,0.000000,-112.506903
13,22,28,0.000000,-113.870822
13,22,30,0.000000,-113.892273
13,22,32,0.000000,-115.823781
13,22,34,0.000000,-115.046761
13,22,36,0.000000,-114.427911
13,22,38,0.000000,-114.508812
13,22,40,0.000000,-114.579124
13,22,42,0.000000,-114.108539
13,22,44,0.000000,-112.247262
13,22,46,0.000000,-113.809421
13,22,48,0.000000,-116.333471
13,22,50,0.000000,-113.195867
13,22,52,0.000000,-114.006579
13,22,54,0.000000,-112.474055
13,22,56,0.000000,-116.660996
13,22,58,0.000000,-115.108834
13,23,0,0.000000,-117.305443
13,23,2,0.000000,-112.513431
13,23,4,0.000000,-113.627747
13,23,6,0.000000,-113.405071
13,23,8,0.000000,-112.771666
13,23,10,0.000000,-115.838854
13,23,12,0.000000,-113.363863
13,23,14,0.000000,-113.766699
13,23,16,0.000000,-115.988318
13,23,18,0.000000,-113.737251
13,23,20,0.000000,-114.780248
13,23,22,0.000000,-112.073969
13,23,24,0.000000,-114.555376
13,23,26,0.000000,-113.962227
13,23,28,0.000000,-111.326070
13,23,30,0.000000,-113.838559
13,23,32,0.000000,-113.978774
13,23,34,0.000000,-112.398267
13,23,36,0.000000,-115.770661
13,23,38,0.000000,-111.954421
13,23,40,0.000000,-114.276958
13,23,42,0.000000,-112.539241
13,23,44,0.000000,-114.111145
13,23,46,0.000000,-111.945455
13,23,48,0.000000,-115.032254
13,23,50,0.000000,-112.534064
13,23,52,0.000000,-114.200350
13,23,54,0.000000,-113.757240
13,23,56,0.000000,-113.706808
13,23,58,0.000000,-112.112903
13,24,0,0.000000,-113.800362
13,24,2,0.000000,-114.420634
13,24,4,0.000000,-114.841439
13,24,6,0.000000,-114.553121
13,24,8,0.000000,-112.824154
13,24,10,0.000000,-111.943548
13,24,12,0.000000,-116.092044
13,24,14,0.000000,-118.505512
13,24,16,0.000000,-112.213254
13,24,18,0.000000,-112.933651
13,24,20,0.000000,-114.629305
13,24,22,0.000000,-117.427681
13,24,24,0.000000,-112.624829
13,24,26,0.000000,-115.165995
13,24,28,0.000000,-111.809445
13,24,30,0.000000,-113.768636
13,24,32,0.000000,-116.407690
13,24,34,0.000000,-113.928528
13,24,36,0.000000,-115.002502
13,24,38,0.000000,-115.708004
13,24,40,0.000000,-117.479848
13,24,42,0.000000,-114.934174
13,24,44,0.000000,-112.174531
13,24,46,0.000000,-115.764733
13,24,48,0.000000,-112.092074
13,24,50,0.000000,-115.027268
13,24,52,0.000000,-113.774804
13,24,54,0.000000,-121.527979
13,24,56,0.000000,-111.214730
13,24,58,0.000000,-112.750642
13,25,0,0.000000,-116.600159
13,25,2,0.000000,-115.932895
13,25,4,0.000000,-115.129096
13,25,6,0.000000,-113.565481
13,25,8,0.000000,-116.416674
13,25,10,0.000000,-114.372039
13,25,12,0.000000,-110.906324
13,25,14,0.000000,-113.807705
13,25,16,0.000000,-115.422546
13,25,18,0.000000,-112.772680
13,25,20,0.000000,-114.593146
13,25,22,0.000000,-112.024617
13,25,24,0.000000,-112.320488
13,25,26,0.000000,-114.722398
13,25,28,0.000000,-115.443576
13,25,30,0.000000,-113.116995
13,25,32,0.000000,-113.058575
13,25,34,0.000000,-114.885385
13,25,36,0.000000,-117.715053
13,25,38,0.000000,-114.232984
13,25,40,0.000000,-113.282989
13,25,42,0.000000,-113.328920
13,25,44,0.000000,-114.501793
13,25,46,0.000000,-112.160142
13,25,48,0.000000,-113.646325
13,25,50,0.000000,-114.515682
13,25,52,0.000000,-112.364143
13,25,54,0.000000,-116.275776
13,25,56,0.000000,-113.770729
13,25,58,0.000000,-115.217373
13,26,0,0.000000,-110.774362
13,26,2,0.000000,-111.890768
13,26,4,0.000000,-111.975977
13,26,6,0.000000,-114.416646
13,26,8,0.000000,-112.542394
13,26,10,0.000000,-115.765990
13,26,12,0.000000,-114.802087
13,26,14,0.000000,-113.612561
13,26,16,0.000000,-114.876007
13,26,18,0.000000,-115.103322
13,26,20,0.000000,-116.572091
13,26,22,0.000000,-112.972891
13,26,24,0.000000,-112.777117
13,26,26,0.000000,-114.369597
13,26,28,0.000000,-111.686690
13,26,30,0.000000,-118.674606
13,26,32,0.000000,-111.526544
13,26,34,0.000000,-113.578534
13,26,36,0.000000,-116.148610
13,26,38,0.000000,-113.555294
13,26,40,0.000000,-114.397140
13,26,42,0.000000,-117.337087
13,26,44,0.000000,-114.423346
13,26,46,0.000000,-116.120822
13,26,48,0.000000,-114.434317
13,26,50,0.000000,-114.544449
13,26,52,0.000000,-113.983434
13,26,54,0.000000,-112.928555
13,26,56,0.000000,-114.924477
13,26,58,0.000000,-113.927658
13,27,0,0.000000,-123.108189
13,27,2,0.000000,-112.999096
13,27,4,0.000000,-114.762836
13,27,6,0.000000,-118.649520
13,27,8,0.000000,-112.850296
13,27,10,0.000000,-113.529891
13,27,12,0.000000,-117.400111
13,27,14,0.000000,-114.836912
13,27,16,0.000000,-123.342547
13,27,18,0.000000,-115.206627
13,27,20,0.000000,-112.728901
13,27,22,0.000000,-114.867558
