hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-112.110661
13,0,2,0.000000,-111.864350
13,0,4,0.000000,-109.000160
13,0,6,0.000000,-109.566436
13,0,8,0.000000,-110.440757
13,0,10,0.000000,-111.926934
13,0,12,0.000000,-109.280623
13,0,14,0.000000,-113.721148
13,0,16,0.000000,-111.698433
13,0,18,0.000000,-112.323368
13,0,20,0.000000,-109.764002
13,0,22,0.000000,-112.891232
13,0,24,0.000000,-111.187846
13,0,26,0.000000,-110.131020
13,0,28,0.000000,-111.714728
13,0,30,0.000000,-112.320342
13,0,32,0.000000,-110.844353
13,0,34,0.000000,-113.763191
13,0,36,0.000000,-110.168155
13,0,38,0.000000,-110.873376
13,0,40,0.000000,-110.975884
13,0,42,0.000000,-112.214555
13,0,44,0.000000,-109.778492
13,0,46,0.000000,-110.857326
13,0,48,0.000000,-111.238944
13,0,50,0.000000,-107.455353
13,0,52,0.000000,-111.636446
13,0,54,0.000000,-111.170668
13,0,56,0.000000,-109.946910
13,0,58,0.000000,-111.812170
13,1,0,0.000000,-113.713001
13,1,2,0.000000,-109.368931
13,1,4,0.000000,-111.380074
13,1,6,0.000000,-109.887310
13,1,8,0.000000,-107.853556
13,1,10,0.000000,-109.570001
13,1,12,0.000000,-109.394617
13,1,14,0.000000,-113.152609
13,1,16,0.000000,-111.355817
13,1,18,0.000000,-105.952784
13,1,20,0.000000,-111.534406
13,1,22,0.000000,-111.460085
13,1,24,0.000000,-110.903919
13,1,26,0.000000,-110.101655
13,1,28,0.000000,-110.986400
13,1,30,0.000000,-110.349960
13,1,32,0.000000,-109.921795
13,1,34,0.000000,-109.822814
13,1,36,0.000000,-110.738543
13,1,38,0.000000,-112.656551
13,1,40,0.000000,-111.666072
13,1,42,0.000000,-112.019181
13,1,44,0.000000,-111.898707
13,1,46,0.000000,-112.067021
13,1,48,0.000000,-111.974039
13,1,50,0.000000,-108.233683
13,1,52,0.000000,-110.069366
13,1,54,0.000000,-111.772531
13,1,56,0.000000,-111.506247
13,1,58,0.000000,-112.487167
13,2,0,0.000000,-112.506102
13,2,2,0.000000,-111.163809
13,2,4,0.000000,-112.844862
13,2,6,0.000000,-112.016637
13,2,8,0.000000,-112.170964
13,2,10,0.000000,-111.009012
13,2,12,0.000000,-110.188861
13,2,14,0.000000,-112.217965
13,2,16,0.000000,-110.099216
13,2,18,0.000000,-111.468760
13,2,20,0.000000,-111.858751
13,2,22,0.000000,-113.188616
13,2,24,0.000000,-112.225544
13,2,26,0.000000,-111.181215
13,2,28,0.000000,-113.676980
13,2,30,0.000000,-111.518764
13,2,32,0.000000,-110.626121
13,2,34,0.000000,-114.468053
13,2,36,0.000000,-112.200073
13,2,38,0.000000,-111.654593
13,2,40,0.000000,-110.815610
13,2,42,0.000000,-112.849856
13,2,44,0.000000,-110.912475
13,2,46,0.000000,-110.832633
13,2,48,0.000000,-108.709805
13,2,50,0.000000,-111.946448
13,2,52,0.000000,-111.353522
13,2,54,0.000000,-111.838079
13,2,56,0.000000,-111.828090
13,2,58,0.000000,-109.869701
13,3,0,0.000000,-109.202536
13,3,2,0.000000,-110.881602
13,3,4,0.000000,-111.454079
13,3,6,0.000000,-112.266642
13,3,8,0.000000,-112.238387
13,3,10,0.000000,-111.930562
13,3,12,0.000000,-112.595748
13,3,14,0.000000,-110.728489
13,3,16,0.000000,-106.729551
13,3,18,0.000000,-111.251582
13,3,20,0.000000,-108.922946
13,3,22,0.000000,-110.855015
13,3,24,0.000000,-111.134337
13,3,26,0.000000,-111.522773
13,3,28,0.000000,-112.831927
13,3,30,0.000000,-109.680177
13,3,32,0.000000,-112.544307
13,3,34,0.000000,-110.607795
13,3,36,0.000000,-112.887598
13,3,38,0.000000,-112.785341
13,3,40,0.000000,-111.702495
13,3,42,0.000000,-111.719831
13,3,44,0.000000,-110.721457
13,3,46,0.000000,-109.662100
13,3,48,0.000000,-110.752591
13,3,50,0.000000,-112.046928
13,3,52,0.000000,-110.365968
13,3,54,0.000000,-109.754566
13,3,56,0.000000,-110.028215
13,3,58,0.000000,-110.333274
13,4,0,0.000000,-109.740114
13,4,2,0.000000,-110.775276
13,4,4,0.000000,-111.772740
13,4,6,0.000000,-112.479788
13,4,8,0.000000,-111.561300
13,4,10,0.000000,-113.776367
13,4,12,0.000000,-112.835937
13,4,14,0.000000,-112.547102
13,4,16,0.000000,-112.578114
13,4,18,0.000000,-111.833719
13,4,20,0.000000,-113.342022
13,4,22,0.000000,-111.422851
13,4,24,0.000000,-110.026957
13,4,26,0.000000,-112.438384
13,4,28,0.000000,-113.122873
13,4,30,0.000000,-112.122311
13,4,32,0.000000,-112.414080
13,4,34,0.000000,-112.032215
13,4,36,0.000000,-110.554427
13,4,38,0.000000,-108.791205
13,4,40,0.000000,-111.017365
13,4,42,0.000000,-108.158060
13,4,44,0.000000,-107.676392
13,4,46,0.000000,-113.276702
13,4,48,0.000000,-110.935282
13,4,50,0.000000,-113.081746
13,4,52,0.000000,-112.291591
13,4,54,0.000000,-111.166346
13,4,56,0.000000,-112.818807
13,4,58,0.000000,-109.891090
13,5,0,0.000000,-110.256797
13,5,2,0.000000,-112.297771
13,5,4,0.000000,-112.117681
13,5,6,0.000000,-112.516785
13,5,8,0.000000,-111.074968
13,5,10,0.000000,-112.371051
13,5,12,0.000000,-113.618606
13,5,14,0.000000,-112.107428
13,5,16,0.000000,-111.862202
13,5,18,0.000000,-112.106664
13,5,20,0.000000,-113.033675
13,5,22,0.000000,-111.015159
13,5,24,0.000000,-113.804180
13,5,26,0.000000,-108.708862
13,5,28,0.000000,-110.676981
13,5,30,0.000000,-111.367684
13,5,32,0.000000,-113.657278
13,5,34,0.000000,-110.819021
13,5,36,0.000000,-110.545984
13,5,38,0.000000,-109.256935
13,5,40,0.000000,-110.985203
13,5,42,0.000000,-111.533863
13,5,44,0.000000,-111.264632
13,5,46,0.000000,-113.732838
13,5,48,0.000000,-112.412082
13,5,50,0.000000,-110.809276
13,5,52,0.000000,-113.269954
13,5,54,0.000000,-113.249925
13,5,56,0.000000,-110.677954
13,5,58,0.000000,-108.828287
13,6,0,0.000000,-112.394825
13,6,2,0.000000,-114.968739
13,6,4,0.000000,-110.703346
13,6,6,0.000000,-110.123970
13,6,8,0.000000,-110.523621
13,6,10,0.000000,-111.272296
13,6,12,0.000000,-108.464414
13,6,14,0.000000,-111.829887
13,6,16,0.000000,-110.960677
13,6,18,0.000000,-107.969170
13,6,20,0.000000,-113.397010
13,6,22,0.000000,-110.076781
13,6,24,0.000000,-112.108851
13,6,26,0.000000,-109.876526
13,6,28,0.000000,-110.843584
13,6,30,0.000000,-114.170538
13,6,32,0.000000,-109.254000
13,6,34,0.000000,-112.405373
13,6,36,0.000000,-112.496586
13,6,38,0.000000,-110.736283
13,6,40,0.000000,-109.570599
13,6,42,0.000000,-110.177754
13,6,44,0.000000,-110.096966
13,6,46,0.000000,-112.587439
13,6,48,0.000000,-114.426332
13,6,50,0.000000,-111.024138
13,6,52,0.000000,-111.085347
13,6,54,0.000000,-111.274652
13,6,56,0.000000,-110.511209
13,6,58,0.000000,-112.026591
13,7,0,0.000000,-111.643216
13,7,2,0.000000,-109.854645
13,7,4,0.000000,-111.082843
13,7,6,0.000000,-110.935966
13,7,8,0.000000,-109.706236
13,7,10,0.000000,-111.894397
13,7,12,0.000000,-111.462236
13,7,14,0.000000,-111.041807
13,7,16,0.000000,-109.616230
13,7,18,0.000000,-109.102681
13,7,20,0.000000,-110.142082
13,7,22,0.000000,-111.923675
13,7,24,0.000000,-110.624969
13,7,26,0.000000,-111.313892
13,7,28,0.000000,-112.028518
13,7,30,0.000000,-110.939605
13,7,32,0.000000,-110.882734
13,7,34,0.000000,-111.269081
13,7,36,0.000000,-108.660792
13,7,38,0.000000,-109.847743
13,7,40,0.000000,-111.212087
13,7,42,0.000000,-111.357834
13,7,44,0.000000,-107.072860
13,7,46,0.000000,-112.675969
13,7,48,0.000000,-111.536050
13,7,50,0.000000,-110.973608
13,7,52,0.000000,-109.408686
13,7,54,0.000000,-111.320332
13,7,56,0.000000,-113.453326
13,7,58,0.000000,-113.522527
13,8,0,0.000000,-111.694528
13,8,2,0.000000,-113.689917
13,8,4,0.000000,-111.362836
13,8,6,0.000000,-110.286718
13,8,8,0.000000,-111.261490
13,8,10,0.000000,-113.025668
13,8,12,0.000000,-112.309666
13,8,14,0.000000,-113.610737
13,8,16,0.000000,-110.951692
13,8,18,0.000000,-111.748760
13,8,20,0.000000,-111.506591
13,8,22,0.000000,-111.747868
13,8,24,0.000000,-111.646283
13,8,26,0.000000,-112.343139
13,8,28,0.000000,-111.897848
13,8,30,0.000000,-109.194072
13,8,32,0.000000,-108.783864
13,8,34,0.000000,-111.651947
13,8,36,0.000000,-113.114939
13,8,38,0.000000,-109.179024
13,8,40,0.000000,-113.318951
13,8,42,0.000000,-109.308047
13,8,44,0.000000,-109.881889
13,8,46,0.000000,-109.782125
13,8,48,0.000000,-111.721426
13,8,50,0.000000,-112.589392
13,8,52,0.000000,-112.778460
13,8,54,0.000000,-110.222943
13,8,56,0.000000,-113.931732
13,8,58,0.000000,-111.337298
13,9,0,0.000000,-113.313802
13,9,2,0.000000,-111.837428
13,9,4,0.000000,-110.515227
13,9,6,0.000000,-112.173306
13,9,8,0.000000,-112.454441
13,9,10,0.000000,-111.102114
13,9,12,0.000000,-110.894039
13,9,14,0.000000,-113.755201
13,9,16,0.000000,-113.386124
13,9,18,0.000000,-111.862381
13,9,20,0.000000,-109.768811
13,9,22,0.000000,-113.748791
13,9,24,0.000000,-112.392364
13,9,26,0.000000,-110.252902
13,9,28,0.000000,-110.825221
13,9,30,0.000000,-110.126374
13,9,32,0.000000,-112.315050
13,9,34,0.000000,-112.968485
13,9,36,0.000000,-112.627783
13,9,38,0.000000,-112.589553
13,9,40,0.000000,-110.860649
13,9,42,0.000000,-112.890628
13,9,44,0.000000,-110.259141
13,9,46,0.000000,-109.685193
13,9,48,0.000000,-109.325929
13,9,50,0.000000,-111.512480
13,9,52,0.000000,-110.278401
13,9,54,0.000000,-113.547723
13,9,56,0.000000,-110.292832
13,9,58,0.000000,-112.649495
13,10,0,0.000000,-111.788206
13,10,2,0.000000,-111.304383
13,10,4,0.000000,-111.433547
13,10,6,0.000000,-111.703994
13,10,8,0.000000,-113.348014
13,10,10,0.000000,-112.215804
13,10,12,0.000000,-112.610683
13,10,14,0.000000,-111.273195
13,10,16,0.000000,-112.132243
13,10,18,0.000000,-111.683826
13,10,20,0.000000,-112.725939
13,10,22,0.000000,-111.045918
13,10,24,0.000000,-111.395013
13,10,26,0.000000,-111.751759
13,10,28,0.000000,-110.929650
13,10,30,0.000000,-113.387459
13,10,32,0.000000,-111.998454
13,10,34,0.000000,-111.210513
13,10,36,0.000000,-112.016753
13,10,38,0.000000,-109.643044
13,10,40,0.000000,-112.071187
13,10,42,0.000000,-109.525105
13,10,44,0.000000,-109.067217
13,10,46,0.000000,-109.658342
13,10,48,0.000000,-109.943502
13,10,50,0.000000,-111.037796
13,10,52,0.000000,-111.016289
13,10,54,0.000000,-112.666764
13,10,56,0.000000,-109.706954
13,10,58,0.000000,-111.707859
13,11,0,0.000000,-110.443312
13,11,2,0.000000,-111.323395
13,11,4,0.000000,-110.593539
13,11,6,0.000000,-110.649914
13,11,8,0.000000,-110.483174
13,11,10,0.000000,-112.563251
13,11,12,0.000000,-111.170495
13,11,14,0.000000,-108.816132
13,11,16,0.000000,-109.706605
13,11,18,0.000000,-113.909279
13,11,20,0.000000,-110.585352
13,11,22,0.000000,-109.649716
13,11,24,0.000000,-112.909219
13,11,26,0.000000,-111.664317
13,11,28,0.000000,-111.786720
13,11,30,0.000000,-113.563393
13,11,32,0.000000,-111.864102
13,11,34,0.000000,-112.588093
13,11,36,0.000000,-109.786454
13,11,38,0.000000,-110.150917
13,11,40,0.000000,-112.080517
13,11,42,0.000000,-111.540144
13,11,44,0.000000,-109.471306
13,11,46,0.000000,-114.253336
13,11,48,0.000000,-111.087946
13,11,50,0.000000,-111.666552
13,11,52,0.000000,-110.679249
13,11,54,0.000000,-110.942397
13,11,56,0.000000,-112.210330
13,11,58,0.000000,-109.523090
13,12,0,0.000000,-112.470001
13,12,2,0.000000,-112.569454
13,12,4,0.000000,-112.319244
13,12,6,0.000000,-111.216356
13,12,8,0.000000,-111.056629
13,12,10,0.000000,-114.107063
13,12,12,0.000000,-110.408703
13,12,14,0.000000,-109.475364
13,12,16,0.000000,-112.934623
13,12,18,0.000000,-111.866727
13,12,20,0.000000,-112.083402
13,12,22,0.000000,-111.205112
13,12,24,0.000000,-109.703462
13,12,26,0.000000,-110.749352
13,12,28,0.000000,-110.860643
13,12,30,0.000000,-114.057330
13,12,32,0.000000,-110.465103
13,12,34,0.000000,-110.617167
13,12,36,0.000000,-112.233847
13,12,38,0.000000,-109.828421
13,12,40,0.000000,-109.425331
13,12,42,0.000000,-111.373645
13,12,44,0.000000,-112.021136
13,12,46,0.000000,-112.379652
13,12,48,0.000000,-110.385787
13,12,50,0.000000,-111.863127
13,12,52,0.000000,-111.748063
13,12,54,0.000000,-112.622615
13,12,56,0.000000,-111.798525
13,12,58,0.000000,-111.486039
13,13,0,0.000000,-109.667284
13,13,2,0.000000,-110.817990
13,13,4,0.000000,-112.096419
13,13,6,0.000000,-111.157984
13,13,8,0.000000,-111.133395
13,13,10,0.000000,-111.484680
13,13,12,0.000000,-112.520732
13,13,14,0.000000,-109.891441
13,13,16,0.000000,-111.251652
13,13,18,0.000000,-111.682967
13,13,20,0.000000,-109.514014
13,13,22,0.000000,-112.869361
13,13,24,0.000000,-110.787397
13,13,26,0.000000,-111.170771
13,13,28,0.000000,-110.269732
13,13,30,0.000000,-110.461565
13,13,32,0.000000,-113.252919
13,13,34,0.000000,-111.571366
13,13,36,0.000000,-111.894275
13,13,38,0.000000,-111.115762
13,13,40,0.000000,-112.869467
13,13,42,0.000000,-110.431101
13,13,44,0.000000,-111.535949
13,13,46,0.000000,-110.621915
13,13,48,0.000000,-111.925613
13,13,50,0.000000,-112.964753
13,13,52,0.000000,-111.950588
13,13,54,0.000000,-110.797658
13,13,56,0.000000,-109.788835
13,13,58,0.000000,-111.679419
13,14,0,0.000000,-112.518517
13,14,2,0.000000,-113.516259
13,14,4,0.000000,-113.649161
13,14,6,0.000000,-112.070442
13,14,8,0.000000,-110.378692
13,14,10,0.000000,-108.634727
13,14,12,0.000000,-111.022170
13,14,14,0.000000,-107.748014
13,14,16,0.000000,-110.092807
13,14,18,0.000000,-112.621139
13,14,20,0.000000,-110.116083
13,14,22,0.000000,-110.994907
13,14,24,0.000000,-110.901714
13,14,26,0.000000,-110.806101
13,14,28,0.000000,-112.301979
13,14,30,0.000000,-112.333700
13,14,32,0.000000,-113.078147
13,14,34,0.000000,-112.326795
13,14,36,0.000000,-112.459319
13,14,38,0.000000,-111.569765
13,14,40,0.000000,-113.014339
13,14,42,0.000000,-111.304167
13,14,44,0.000000,-110.761909
13,14,46,0.000000,-111.691942
13,14,48,0.000000,-110.770226
13,14,50,0.000000,-111.927849
13,14,52,0.000000,-109.664263
13,14,54,0.000000,-111.540994
13,14,56,0.000000,-113.466385
13,14,58,0.000000,-110.882989
13,15,0,0.000000,-109.675677
13,15,2,0.000000,-110.949915
13,15,4,0.000000,-113.054854
13,15,6,0.000000,-110.824227
13,15,8,0.000000,-111.246873
13,15,10,0.000000,-109.637758
13,15,12,0.000000,-111.522323
13,15,14,0.000000,-110.463724
13,15,16,0.000000,-111.982692
13,15,18,0.000000,-110.097386
13,15,20,0.000000,-111.631736
13,15,22,0.000000,-109.968916
13,15,24,0.000000,-111.944822
13,15,26,0.000000,-111.345207
13,15,28,0.000000,-109.026986
13,15,30,0.000000,-111.762392
13,15,32,0.000000,-112.443189
13,15,34,0.000000,-112.126597
13,15,36,0.000000,-110.906432
13,15,38,0.000000,-110.530217
13,15,40,0.000000,-113.571784
13,15,42,0.000000,-110.421768
13,15,44,0.000000,-112.158000
13,15,46,0.000000,-112.919814
13,15,48,0.000000,-111.600144
13,15,50,0.000000,-112.576727
13,15,52,0.000000,-110.150601
13,15,54,0.000000,-112.938825
13,15,56,0.000000,-110.725866
13,15,58,0.000000,-113.159473
13,16,0,0.000000,-109.921161
13,16,2,0.000000,-110.742831
13,16,4,0.000000,-109.787168
13,16,6,0.000000,-111.480320
13,16,8,0.000000,-111.212206
13,16,10,0.000000,-111.692069
13,16,12,0.000000,-112.632784
13,16,14,0.000000,-111.115793
13,16,16,0.000000,-112.234544
13,16,18,0.000000,-112.300374
13,16,20,0.000000,-112.290980
13,16,22,0.000000,-111.763420
13,16,24,0.000000,-111.620108
13,16,26,0.000000,-111.544269
13,16,28,0.000000,-112.467771
13,16,30,0.000000,-108.944342
13,16,32,0.000000,-110.491996
13,16,34,0.000000,-111.948533
13,16,36,0.000000,-109.297190
13,16,38,0.000000,-109.437749
13,16,40,0.000000,-109.937703
13,16,42,0.000000,-111.639743
13,16,44,0.000000,-111.811403
13,16,46,0.000000,-109.006549
13,16,48,0.000000,-109.075087
13,16,50,0.000000,-112.231940
13,16,52,0.000000,-111.620173
13,16,54,0.000000,-110.890831
13,16,56,0.000000,-111.978885
13,16,58,0.000000,-109.287101
13,17,0,0.000000,-111.312288
13,17,2,0.000000,-113.726307
13,17,4,0.000000,-110.562364
13,17,6,0.000000,-111.355551
13,17,8,0.000000,-115.148900
13,17,10,0.000000,-113.056157
13,17,12,0.000000,-111.455125
13,17,14,0.000000,-113.369037
13,17,16,0.000000,-111.169851
13,17,18,0.000000,-110.527461
13,17,20,0.000000,-110.464522
13,17,22,0.000000,-113.300384
13,17,24,0.000000,-109.648044
13,17,26,0.000000,-114.576425
13,17,28,0.000000,-111.580349
13,17,30,0.000000,-111.629649
13,17,32,0.000000,-113.050476
13,17,34,0.000000,-111.381559
13,17,36,0.000000,-112.120018
13,17,38,0.000000,-111.697559
13,17,40,0.000000,-114.066423
13,17,42,0.000000,-112.693627
13,17,44,0.000000,-110.978611
13,17,46,0.000000,-112.430937
13,17,48,0.000000,-113.056713
13,17,50,0.000000,-110.917442
13,17,52,0.000000,-111.670901
13,17,54,0.000000,-113.021093
13,17,56,0.000000,-110.829597
13,17,58,0.000000,-112.211824
13,18,0,0.000000,-111.464161
13,18,2,0.000000,-111.549016
13,18,4,0.000000,-112.857778
13,18,6,0.000000,-111.557029
13,18,8,0.000000,-112.944470
13,18,10,0.000000,-111.209303
13,18,12,0.000000,-112.372753
13,18,14,0.000000,-110.156097
13,18,16,0.000000,-111.822209
13,18,18,0.000000,-112.955354
13,18,20,0.000000,-111.026831
13,18,22,0.000000,-109.999445
13,18,24,0.000000,-111.830034
13,18,26,0.000000,-112.983192
13,18,28,0.000000,-108.776217
13,18,30,0.000000,-110.531171
13,18,32,0.000000,-109.381606
13,18,34,0.000000,-111.183764
13,18,36,0.000000,-112.110237
13,18,38,0.000000,-110.558403
13,18,40,0.000000,-110.147123
13,18,42,0.000000,-113.554639
13,18,44,0.000000,-110.148894
13,18,46,0.000000,-114.817740
13,18,48,0.000000,-110.985898
13,18,50,0.000000,-111.320871
13,18,52,0.000000,-113.590139
13,18,54,0.000000,-110.181496
13,18,56,0.000000,-110.898417
13,18,58,0.000000,-110.631875
13,19,0,0.000000,-109.369253
13,19,2,0.000000,-113.295712
13,19,4,0.000000,-113.296392
13,19,6,0.000000,-110.554022
13,19,8,0.000000,-108.179702
13,19,10,0.000000,-112.098936
13,19,12,0.000000,-110.378646
13,19,14,0.000000,-113.269325
13,19,16,0.000000,-110.966021
13,19,18,0.000000,-113.031207
13,19,20,0.000000,-111.163791
13,19,22,0.000000,-111.732500
13,19,24,0.000000,-113.278560
13,19,26,0.000000,-111.924385
13,19,28,0.000000,-111.373450
13,19,30,0.000000,-111.986642
13,19,32,0.000000,-111.717815
13,19,34,0.000000,-110.939316
13,19,36,0.000000,-110.091959
13,19,38,0.000000,-111.943547
13,19,40,0.000000,-112.923996
13,19,42,0.000000,-112.926833
13,19,44,0.000000,-112.308178
13,19,46,0.000000,-111.780360
13,19,48,0.000000,-110.224639
13,19,50,0.000000,-110.306947
13,19,52,0.000000,-113.458340
13,19,54,0.000000,-112.220480
13,19,56,0.000000,-110.900905
13,19,58,0.000000,-109.152524
13,20,0,0.000000,-110.963018
13,20,2,0.000000,-112.371946
13,20,4,0.000000,-113.640288
13,20,6,0.000000,-111.555944
13,20,8,0.000000,-113.452111
13,20,10,0.000000,-110.497273
13,20,12,0.000000,-112.842168
13,20,14,0.000000,-112.667346
13,20,16,0.000000,-110.258684
13,20,18,0.000000,-111.588057
13,20,20,0.000000,-108.519412
13,20,22,0.000000,-110.059942
13,20,24,0.000000,-109.434886
13,20,26,0.000000,-109.725904
13,20,28,0.000000,-108.439042
13,20,30,0.000000,-110.727063
13,20,32,0.000000,-113.341138
13,20,34,0.000000,-111.497942
13,20,36,0.000000,-110.679981
13,20,38,0.000000,-112.141875
13,20,40,0.000000,-108.655756
13,20,42,0.000000,-110.896181
13,20,44,0.000000,-111.851059
13,20,46,0.000000,-111.662260
13,20,48,0.000000,-109.972858
13,20,50,0.000000,-110.841790
13,20,52,0.000000,-108.843926
13,20,54,0.000000,-111.821493
13,20,56,0.000000,-111.548252
13,20,58,0.000000,-112.142572
13,21,0,0.000000,-112.232754
13,21,2,0.000000,-111.626039
13,21,4,0.000000,-112.319158
13,21,6,0.000000,-109.089989
13,21,8,0.000000,-114.309239
13,21,10,0.000000,-110.310033
13,21,12,0.000000,-113.395477
13,21,14,0.000000,-112.639922
13,21,16,0.000000,-111.596296
13,21,18,0.000000,-112.621388
13,21,20,0.000000,-111.710418
13,21,22,0.000000,-111.865426
13,21,24,0.000000,-112.237473
13,21,26,0.000000,-111.708022
13,21,28,0.000000,-110.524846
13,21,30,0.000000,-110.966774
13,21,32,0.000000,-110.272665
13,21,34,0.000000,-112.097086
13,21,36,0.000000,-109.464198
13,21,38,0.000000,-111.304361
13,21,40,0.000000,-112.290735
13,21,42,0.000000,-110.534120
13,21,44,0.000000,-112.308880
13,21,46,0.000000,-112.743906
13,21,48,0.000000,-111.532879
13,21,50,0.000000,-109.798243
13,21,52,0.000000,-111.762994
13,21,54,0.000000,-109.697827
13,21,56,0.000000,-110.689314
13,21,58,0.000000,-114.036648
13,22,0,0.000000,-109.760079
13,22,2,0.000000,-113.500662
13,22,4,0.000000,-111.910266
13,22,6,0.000000,-113.056026
13,22,8,0.000000,-111.781899
13,22,10,0.000000,-110.945942
13,22,12,0.000000,-112.210053
13,22,14,0.000000,-111.711606
13,22,16,0.000000,-111.390308
13,22,18,0.000000,-111.988439
13,22,20,0.000000,-112.371996
13,22,22,0.000000,-111.195755
13,22,24,0.000000,-111.571590
13,22,26,0.000000,-112.584183
13,22,28,0.000000,-111.028172
13,22,30,0.000000,-112.136250
13,22,32,0.000000,-112.103673
13,22,34,0.000000,-111.240565
13,22,36,0.000000,-113.062494
13,22,38,0.000000,-108.898766
13,22,40,0.000000,-109.575797
13,22,42,0.000000,-112.742536
13,22,44,0.000000,-113.261392
13,22,46,0.000000,-112.781649
13,22,48,0.000000,-113.284405
13,22,50,0.000000,-113.649668
13,22,52,0.000000,-113.651242
13,22,54,0.000000,-112.155365
13,22,56,0.000000,-112.845433
13,22,58,0.000000,-113.928873
13,23,0,0.000000,-112.599119
13,23,2,0.000000,-109.995428
13,23,4,0.000000,-110.865835
13,23,6,0.000000,-112.567740
13,23,8,0.000000,-108.798864
13,23,10,0.000000,-109.094890
13,23,12,0.000000,-112.228209
13,23,14,0.000000,-111.816529
13,23,16,0.000000,-111.027354
13,23,18,0.000000,-112.082376
13,23,20,0.000000,-113.242600
13,23,22,0.000000,-111.695615
13,23,24,0.000000,-109.254951
13,23,26,0.000000,-113.910276
13,23,28,0.000000,-111.466377
13,23,30,0.000000,-113.525675
13,23,32,0.000000,-113.035069
13,23,34,0.000000,-111.839802
13,23,36,0.000000,-112.280690
13,23,38,0.000000,-111.359678
13,23,40,0.000000,-110.787422
13,23,42,0.000000,-111.318456
13,23,44,0.000000,-111.936889
13,23,46,0.000000,-113.837197
13,23,48,0.000000,-108.832856
13,23,50,0.000000,-111.435280
13,23,52,0.000000,-111.817758
13,23,54,0.000000,-111.784284
13,23,56,0.000000,-112.675865
13,23,58,0.000000,-111.083996
13,24,0,0.000000,-112.037028
13,24,2,0.000000,-112.210406
13,24,4,0.000000,-112.930300
13,24,6,0.000000,-112.194187
13,24,8,0.000000,-109.437906
13,24,10,0.000000,-111.888616
13,24,12,0.000000,-111.753797
13,24,14,0.000000,-111.613780
13,24,16,0.000000,-112.146789
13,24,18,0.000000,-111.698628
13,24,20,0.000000,-109.531411
13,24,22,0.000000,-109.305887
13,24,24,0.000000,-111.372851
13,24,26,0.000000,-106.623488
13,24,28,0.000000,-111.320552
13,24,30,0.000000,-113.688157
13,24,32,0.000000,-111.296457
13,24,34,0.000000,-113.726353
13,24,36,0.000000,-110.910259
13,24,38,0.000000,-111.224075
13,24,40,0.000000,-112.641068
13,24,42,0.000000,-111.325912
13,24,44,0.000000,-111.554348
13,24,46,0.000000,-110.637224
13,24,48,0.000000,-112.303046
13,24,50,0.000000,-109.667100
13,24,52,0.000000,-111.261863
13,24,54,0.000000,-111.911659
13,24,56,0.000000,-111.156930
13,24,58,0.000000,-109.697584
13,25,0,0.000000,-110.612742
13,25,2,0.000000,-114.578789
13,25,4,0.000000,-110.383627
13,25,6,0.000000,-108.938534
13,25,8,0.000000,-110.561558
13,25,10,0.000000,-112.939841
13,25,12,0.000000,-110.954882
13,25,14,0.000000,-109.441301
13,25,16,0.000000,-109.702645
13,25,18,0.000000,-112.032223
13,25,20,0.000000,-111.053135
13,25,22,0.000000,-113.497357
13,25,24,0.000000,-110.213975
13,25,26,0.000000,-113.412921
13,25,28,0.000000,-114.115274
13,25,30,0.000000,-111.092335
13,25,32,0.000000,-110.921647
13,25,34,0.000000,-109.875095
13,25,36,0.000000,-111.633234
13,25,38,0.000000,-111.716072
13,25,40,0.000000,-112.371955
13,25,42,0.000000,-113.002892
13,25,44,0.000000,-111.314421
13,25,46,0.000000,-110.252995
13,25,48,0.000000,-111.925542
13,25,50,0.000000,-110.383929
13,25,52,0.000000,-110.312962
13,25,54,0.000000,-112.946340
13,25,56,0.000000,-109.780029
13,25,58,0.000000,-110.888211
13,26,0,0.000000,-112.447307
13,26,2,0.000000,-111.213778
13,26,4,0.000000,-112.144840
13,26,6,0.000000,-111.343061
13,26,8,0.000000,-111.524342
13,26,10,0.000000,-111.064128
13,26,12,0.000000,-109.604503
13,26,14,0.000000,-112.529046
13,26,16,0.000000,-112.325544
13,26,18,0.000000,-109.853368
13,26,20,0.000000,-111.873507
13,26,22,0.000000,-110.978123
13,26,24,0.000000,-110.505709
13,26,26,0.000000,-109.952049
13,26,28,0.000000,-111.698665
13,26,30,0.000000,-110.932270
13,26,32,0.000000,-110.988892
13,26,34,0.000000,-112.347401
13,26,36,0.000000,-111.323055
13,26,38,0.000000,-110.281690
13,26,40,0.000000,-114.011217
13,26,42,0.000000,-111.798990
13,26,44,0.000000,-114.024850
13,26,46,0.000000,-113.878010
13,26,48,0.000000,-111.196916
13,26,50,0.000000,-112.870644
13,26,52,0.000000,-111.779017
13,26,54,0.000000,-111.143891
13,26,56,0.000000,-110.608292
13,26,58,0.000000,-111.305461
13,27,0,0.000000,-113.584351
13,27,2,0.000000,-111.586854
13,27,4,0.000000,-113.261776
13,27,6,0.000000,-111.466653
13,27,8,0.000000,-111.498366
13,27,10,0.000000,-110.962661
13,27,12,0.000000,-113.616250
13,27,14,0.000000,-111.365181
13,27,16,0.000000,-112.114232
13,27,18,0.000000,-113.942869
13,27,20,0.000000,-110.274428
13,27,22,0.000000,-111.359415
