hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-123.003968
13,0,2,0.000000,-132.261632
13,0,4,0.000000,-123.617942
13,0,6,0.000000,-118.960378
13,0,8,0.000000,-127.906431
13,0,10,0.000000,-129.510017
13,0,12,0.000000,-130.525567
13,0,14,0.000000,-126.651783
13,0,16,0.000000,-129.312629
13,0,18,0.000000,-124.845740
13,0,20,0.000000,-126.324502
13,0,22,0.000000,-117.947093
13,0,24,0.000000,-128.443280
13,0,26,0.000000,-126.714442
13,0,28,0.000000,-124.257636
13,0,30,0.000000,-119.933747
13,0,32,0.000000,-118.814776
13,0,34,0.000000,-128.920452
13,0,36,0.000000,-130.504099
13,0,38,0.000000,-125.405612
13,0,40,0.000000,-119.488458
13,0,42,0.000000,-122.452979
13,0,44,0.000000,-126.749205
13,0,46,0.000000,-126.402823
13,0,48,0.000000,-116.982353
13,0,50,0.000000,-123.900023
13,0,52,0.000000,-121.982959
13,0,54,0.000000,-128.812023
13,0,56,0.000000,-122.315777
13,0,58,0.000000,-119.235501
13,1,0,0.000000,-125.091533
13,1,2,0.000000,-138.707617
13,1,4,0.000000,-118.831569
13,1,6,0.000000,-124.234299
13,1,8,0.000000,-126.094503
13,1,10,0.000000,-120.362907
13,1,12,0.000000,-125.374855
13,1,14,0.000000,-126.654784
13,1,16,0.000000,-127.622982
13,1,18,0.000000,-136.684403
13,1,20,0.000000,-121.104592
13,1,22,0.000000,-126.649099
13,1,24,0.000000,-120.878844
13,1,26,0.000000,-129.658724
13,1,28,0.000000,-128.789814
13,1,30,0.000000,-121.608516
13,1,32,0.000000,-134.361112
13,1,34,0.000000,-124.863530
13,1,36,0.000000,-120.632044
13,1,38,0.000000,-120.099930
13,1,40,0.000000,-124.084572
13,1,42,0.000000,-122.627082
13,1,44,0.000000,-125.354888
13,1,46,0.000000,-121.772327
13,1,48,0.000000,-125.864705
13,1,50,0.000000,-121.181200
13,1,52,0.000000,-127.755831
13,1,54,0.000000,-131.798377
13,1,56,0.000000,-128.778462
13,1,58,0.000000,-121.408312
13,2,0,0.000000,-124.095020
13,2,2,0.000000,-123.794907
13,2,4,0.000000,-120.826332
13,2,6,0.000000,-119.139231
13,2,8,0.000000,-125.325896
13,2,10,0.000000,-123.339226
13,2,12,0.000000,-130.817971
13,2,14,0.000000,-120.311794
13,2,16,0.000000,-121.984702
13,2,18,0.000000,-124.763577
13,2,20,0.000000,-120.973638
13,2,22,0.000000,-120.196172
13,2,24,0.000000,-118.524395
13,2,26,0.000000,-121.204427
13,2,28,0.000000,-131.187670
13,2,30,0.000000,-121.019128
13,2,32,0.000000,-120.978725
13,2,34,0.000000,-124.469317
13,2,36,0.000000,-125.653121
13,2,38,0.000000,-129.134603
13,2,40,0.000000,-126.921475
13,2,42,0.000000,-125.935182
13,2,44,0.000000,-142.645185
13,2,46,0.000000,-122.457766
13,2,48,0.000000,-119.974167
13,2,50,0.000000,-129.786376
13,2,52,0.000000,-122.994421
13,2,54,0.000000,-117.749762
13,2,56,0.000000,-122.962935
13,2,58,0.000000,-133.591279
13,3,0,0.000000,-125.204077
13,3,2,0.000000,-125.110973
13,3,4,0.000000,-120.370115
13,3,6,0.000000,-120.037083
13,3,8,0.000000,-122.661910
13,3,10,0.000000,-119.438292
13,3,12,0.000000,-123.101206
13,3,14,0.000000,-123.103060
13,3,16,0.000000,-120.821973
13,3,18,0.000000,-118.631668
13,3,20,0.000000,-118.334684
13,3,22,0.000000,-129.785229
13,3,24,0.000000,-125.616042
13,3,26,0.000000,-122.642730
13,3,28,0.000000,-131.952925
13,3,30,0.000000,-124.101895
13,3,32,0.000000,-124.267332
13,3,34,0.000000,-121.685810
13,3,36,0.000000,-116.860788
13,3,38,0.000000,-122.862240
13,3,40,0.000000,-122.280936
13,3,42,0.000000,-122.145688
13,3,44,0.000000,-125.892087
13,3,46,0.000000,-131.589167
13,3,48,0.000000,-125.811783
13,3,50,0.000000,-125.298850
13,3,52,0.000000,-127.769387
13,3,54,0.000000,-123.704335
13,3,56,0.000000,-119.786896
13,3,58,0.000000,-123.716012
13,4,0,0.000000,-120.767172
13,4,2,0.000000,-127.667493
13,4,4,0.000000,-123.080428
13,4,6,0.000000,-120.693798
13,4,8,0.000000,-130.935328
13,4,10,0.000000,-125.019342
13,4,12,0.000000,-122.187565
13,4,14,0.000000,-126.816552
13,4,16,0.000000,-121.122421
13,4,18,0.000000,-122.512245
13,4,20,0.000000,-120.090584
13,4,22,0.000000,-118.889907
13,4,24,0.000000,-123.226166
13,4,26,0.000000,-127.214162
13,4,28,0.000000,-121.671631
13,4,30,0.000000,-127.369229
13,4,32,0.000000,-129.976432
13,4,34,0.000000,-125.191405
13,4,36,0.000000,-121.061538
13,4,38,0.000000,-136.684004
13,4,40,0.000000,-132.137745
13,4,42,0.000000,-145.447038
13,4,44,0.000000,-123.216547
13,4,46,0.000000,-121.000362
13,4,48,0.000000,-120.726466
13,4,50,0.000000,-129.122615
13,4,52,0.000000,-117.144347
13,4,54,0.000000,-118.601230
13,4,56,0.000000,-135.789125
13,4,58,0.000000,-121.275537
13,5,0,0.000000,-123.583125
13,5,2,0.000000,-119.072896
13,5,4,0.000000,-118.494545
13,5,6,0.000000,-116.595888
13,5,8,0.000000,-120.117175
13,5,10,0.000000,-128.886217
13,5,12,0.000000,-130.034790
13,5,14,0.000000,-123.210323
13,5,16,0.000000,-121.614084
13,5,18,0.000000,-121.261222
13,5,20,0.000000,-122.776020
13,5,22,0.000000,-121.580178
13,5,24,0.000000,-123.363579
13,5,26,0.000000,-129.105408
13,5,28,0.000000,-120.825592
13,5,30,0.000000,-124.852427
13,5,32,0.000000,-127.844016
13,5,34,0.000000,-124.778774
13,5,36,0.000000,-120.217005
13,5,38,0.000000,-134.420414
13,5,40,0.000000,-120.429126
13,5,42,0.000000,-128.286740
13,5,44,0.000000,-122.679568
13,5,46,0.000000,-123.225926
13,5,48,0.000000,-125.328478
13,5,50,0.000000,-124.870408
13,5,52,0.000000,-121.159205
13,5,54,0.000000,-126.612452
13,5,56,0.000000,-121.959236
13,5,58,0.000000,-124.369309
13,6,0,0.000000,-122.795247
13,6,2,0.000000,-122.798709
13,6,4,0.000000,-130.311266
13,6,6,0.000000,-118.979300
13,6,8,0.000000,-122.250301
13,6,10,0.000000,-123.599637
13,6,12,0.000000,-131.228703
13,6,14,0.000000,-123.810283
13,6,16,0.000000,-125.383525
13,6,18,0.000000,-127.080988
13,6,20,0.000000,-122.083626
13,6,22,0.000000,-123.448609
13,6,24,0.000000,-147.368155
13,6,26,0.000000,-119.605319
13,6,28,0.000000,-123.332824
13,6,30,0.000000,-125.351041
13,6,32,0.000000,-125.703379
13,6,34,0.000000,-126.310526
13,6,36,0.000000,-118.342841
13,6,38,0.000000,-123.499696
13,6,40,0.000000,-123.288795
13,6,42,0.000000,-123.611125
13,6,44,0.000000,-125.739617
13,6,46,0.000000,-124.542806
13,6,48,0.000000,-124.302137
13,6,50,0.000000,-123.766332
13,6,52,0.000000,-116.461253
13,6,54,0.000000,-125.870225
13,6,56,0.000000,-126.256729
13,6,58,0.000000,-125.353334
13,7,0,0.000000,-128.063067
13,7,2,0.000000,-124.264168
13,7,4,0.000000,-124.764890
13,7,6,0.000000,-124.739096
13,7,8,0.000000,-127.073662
13,7,10,0.000000,-127.749624
13,7,12,0.000000,-125.959422
13,7,14,0.000000,-126.876729
13,7,16,0.000000,-118.636993
13,7,18,0.000000,-126.333834
13,7,20,0.000000,-120.625058
13,7,22,0.000000,-121.135576
13,7,24,0.000000,-120.264373
13,7,26,0.000000,-133.269815
13,7,28,0.000000,-124.135480
13,7,30,0.000000,-130.948369
13,7,32,0.000000,-121.141557
13,7,34,0.000000,-122.171723
13,7,36,0.000000,-123.947704
13,7,38,0.000000,-130.063185
13,7,40,0.000000,-126.358890
13,7,42,0.000000,-124.522735
13,7,44,0.000000,-125.480765
13,7,46,0.000000,-128.175740
13,7,48,0.000000,-125.823280
13,7,50,0.000000,-131.719075
13,7,52,0.000000,-127.315448
13,7,54,0.000000,-123.638412
13,7,56,0.000000,-116.829534
13,7,58,0.000000,-120.926278
13,8,0,0.000000,-119.367873
13,8,2,0.000000,-123.459239
13,8,4,0.000000,-127.897137
13,8,6,0.000000,-116.250217
13,8,8,0.000000,-123.735271
13,8,10,0.000000,-121.108514
13,8,12,0.000000,-119.929944
13,8,14,0.000000,-128.321994
13,8,16,0.000000,-118.334502
13,8,18,0.000000,-126.440426
13,8,20,0.000000,-127.036396
13,8,22,0.000000,-116.737077
13,8,24,0.000000,-118.109095
13,8,26,0.000000,-121.578693
13,8,28,0.000000,-121.454998
13,8,30,0.000000,-118.441840
13,8,32,0.000000,-124.766301
13,8,34,0.000000,-131.058722
13,8,36,0.000000,-120.516763
13,8,38,0.000000,-119.643459
13,8,40,0.000000,-135.160422
13,8,42,0.000000,-133.304763
13,8,44,0.000000,-120.081334
13,8,46,0.000000,-122.165994
13,8,48,0.000000,-118.203760
13,8,50,0.000000,-121.371692
13,8,52,0.000000,-118.951233
13,8,54,0.000000,-121.355439
13,8,56,0.000000,-119.074756
13,8,58,0.000000,-132.820455
13,9,0,0.000000,-125.193017
13,9,2,0.000000,-122.234905
13,9,4,0.000000,-120.349795
13,9,6,0.000000,-126.359788
13,9,8,0.000000,-126.794501
13,9,10,0.000000,-130.809495
13,9,12,0.000000,-133.608016
13,9,14,0.000000,-125.942426
13,9,16,0.000000,-121.465893
13,9,18,0.000000,-123.640475
13,9,20,0.000000,-120.094976
13,9,22,0.000000,-127.585091
13,9,24,0.000000,-129.736891
13,9,26,0.000000,-119.732499
13,9,28,0.000000,-120.860158
13,9,30,0.000000,-124.418567
13,9,32,0.000000,-128.775844
13,9,34,0.000000,-117.909521
13,9,36,0.000000,-118.114355
13,9,38,0.000000,-125.002489
13,9,40,0.000000,-121.714777
13,9,42,0.000000,-124.402732
13,9,44,0.000000,-123.086626
13,9,46,0.000000,-123.272952
13,9,48,0.000000,-115.275396
13,9,50,0.000000,-127.652763
13,9,52,0.000000,-117.258700
13,9,54,0.000000,-119.750362
13,9,56,0.000000,-126.161323
13,9,58,0.000000,-121.182040
13,10,0,0.000000,-122.808246
13,10,2,0.000000,-124.342417
13,10,4,0.000000,-120.388400
13,10,6,0.000000,-125.920773
13,10,8,0.000000,-128.319069
13,10,10,0.000000,-123.359843
13,10,12,0.000000,-122.763344
13,10,14,0.000000,-126.152175
13,10,16,0.000000,-135.338120
13,10,18,0.000000,-121.800351
13,10,20,0.000000,-128.607899
13,10,22,0.000000,-122.538282
13,10,24,0.000000,-128.239982
13,10,26,0.000000,-117.742648
13,10,28,0.000000,-131.614340
13,10,30,0.000000,-119.670326
13,10,32,0.000000,-118.691740
13,10,34,0.000000,-130.053595
13,10,36,0.000000,-125.159381
13,10,38,0.000000,-130.681349
13,10,40,0.000000,-118.865167
13,10,42,0.000000,-120.039765
13,10,44,0.000000,-118.503228
13,10,46,0.000000,-133.942318
13,10,48,0.000000,-120.573298
13,10,50,0.000000,-131.907462
13,10,52,0.000000,-120.882397
13,10,54,0.000000,-124.832606
13,10,56,0.000000,-120.617729
13,10,58,0.000000,-130.626454
13,11,0,0.000000,-125.726954
13,11,2,0.000000,-125.806713
13,11,4,0.000000,-127.547913
13,11,6,0.000000,-124.274405
13,11,8,0.000000,-122.256905
13,11,10,0.000000,-121.162205
13,11,12,0.000000,-119.036400
13,11,14,0.000000,-117.683095
13,11,16,0.000000,-120.329954
13,11,18,0.000000,-128.035097
13,11,20,0.000000,-120.059905
13,11,22,0.000000,-118.489450
13,11,24,0.000000,-125.883065
13,11,26,0.000000,-125.952004
13,11,28,0.000000,-124.008446
13,11,30,0.000000,-125.631915
13,11,32,0.000000,-119.624080
13,11,34,0.000000,-119.730854
13,11,36,0.000000,-119.171016
13,11,38,0.000000,-122.280557
13,11,40,0.000000,-128.487438
13,11,42,0.000000,-132.488468
13,11,44,0.000000,-121.759598
13,11,46,0.000000,-117.733911
13,11,48,0.000000,-117.705318
13,11,50,0.000000,-124.848164
13,11,52,0.000000,-114.886248
13,11,54,0.000000,-116.474432
13,11,56,0.000000,-129.814626
13,11,58,0.000000,-126.339288
13,12,0,0.000000,-124.551969
13,12,2,0.000000,-116.590318
13,12,4,0.000000,-124.183294
13,12,6,0.000000,-128.907972
13,12,8,0.000000,-129.524040
13,12,10,0.000000,-125.194865
13,12,12,0.000000,-122.169530
13,12,14,0.000000,-123.784857
13,12,16,0.000000,-122.799676
13,12,18,0.000000,-123.482951
13,12,20,0.000000,-121.845151
13,12,22,0.000000,-130.555728
13,12,24,0.000000,-127.201525
13,12,26,0.000000,-130.435217
13,12,28,0.000000,-126.740512
13,12,30,0.000000,-124.665789
13,12,32,0.000000,-125.120224
13,12,34,0.000000,-118.096791
13,12,36,0.000000,-121.223645
13,12,38,0.000000,-121.299215
13,12,40,0.000000,-123.858391
13,12,42,0.000000,-119.892619
13,12,44,0.000000,-117.810982
13,12,46,0.000000,-123.268308
13,12,48,0.000000,-120.675853
13,12,50,0.000000,-121.715226
13,12,52,0.000000,-119.421776
13,12,54,0.000000,-122.839066
13,12,56,0.000000,-120.316465
13,12,58,0.000000,-120.418541
13,13,0,0.000000,-133.068182
13,13,2,0.000000,-117.491007
13,13,4,0.000000,-122.287027
13,13,6,0.000000,-116.100581
13,13,8,0.000000,-121.040745
13,13,10,0.000000,-118.131005
13,13,12,0.000000,-119.895037
13,13,14,0.000000,-119.521212
13,13,16,0.000000,-122.418527
13,13,18,0.000000,-130.309929
13,13,20,0.000000,-119.408574
13,13,22,0.000000,-121.376462
13,13,24,0.000000,-119.214760
13,13,26,0.000000,-118.157531
13,13,28,0.000000,-119.116530
13,13,30,0.000000,-126.646888
13,13,32,0.000000,-117.735370
13,13,34,0.000000,-118.865653
13,13,36,0.000000,-127.487515
13,13,38,0.000000,-118.602788
13,13,40,0.000000,-127.912559
13,13,42,0.000000,-121.617192
13,13,44,0.000000,-118.022692
13,13,46,0.000000,-125.471147
13,13,48,0.000000,-119.449553
13,13,50,0.000000,-118.037126
13,13,52,0.000000,-124.186907
13,13,54,0.000000,-119.592753
13,13,56,0.000000,-122.436944
13,13,58,0.000000,-117.560624
13,14,0,0.000000,-131.924787
13,14,2,0.000000,-118.463430
13,14,4,0.000000,-117.024093
13,14,6,0.000000,-123.646353
13,14,8,0.000000,-120.660104
13,14,10,0.000000,-129.127388
13,14,12,0.000000,-124.046695
13,14,14,0.000000,-130.774861
13,14,16,0.000000,-127.487235
13,14,18,0.000000,-120.677460
13,14,20,0.000000,-133.170739
13,14,22,0.000000,-118.688090
13,14,24,0.000000,-121.874005
13,14,26,0.000000,-118.485243
13,14,28,0.000000,-114.338631
13,14,30,0.000000,-120.466751
13,14,32,0.000000,-118.375708
13,14,34,0.000000,-122.802081
13,14,36,0.000000,-122.587573
13,14,38,0.000000,-121.652088
13,14,40,0.000000,-130.047736
13,14,42,0.000000,-120.800477
13,14,44,0.000000,-124.370219
13,14,46,0.000000,-120.195276
13,14,48,0.000000,-129.362350
13,14,50,0.000000,-118.931081
13,14,52,0.000000,-121.319718
13,14,54,0.000000,-131.070386
13,14,56,0.000000,-119.235441
13,14,58,0.000000,-123.004067
13,15,0,0.000000,-120.750024
13,15,2,0.000000,-125.946140
13,15,4,0.000000,-121.138289
13,15,6,0.000000,-128.111481
13,15,8,0.000000,-126.345043
13,15,10,0.000000,-124.581159
13,15,12,0.000000,-122.215924
13,15,14,0.000000,-121.862502
13,15,16,0.000000,-122.483663
13,15,18,0.000000,-124.627904
13,15,20,0.000000,-127.892499
13,15,22,0.000000,-125.203835
13,15,24,0.000000,-124.324172
13,15,26,0.000000,-122.978623
13,15,28,0.000000,-117.037551
13,15,30,0.000000,-125.451386
13,15,32,0.000000,-121.330234
13,15,34,0.000000,-125.997900
13,15,36,0.000000,-135.764725
13,15,38,0.000000,-121.697199
13,15,40,0.000000,-122.888269
13,15,42,0.000000,-123.711541
13,15,44,0.000000,-116.049222
13,15,46,0.000000,-126.369575
13,15,48,0.000000,-120.994200
13,15,50,0.000000,-123.846302
13,15,52,0.000000,-118.094247
13,15,54,0.000000,-130.736826
13,15,56,0.000000,-125.312213
13,15,58,0.000000,-120.955830
13,16,0,0.000000,-121.921897
13,16,2,0.000000,-124.153990
13,16,4,0.000000,-122.831212
13,16,6,0.000000,-132.438972
13,16,8,0.000000,-118.108863
13,16,10,0.000000,-118.670607
13,16,12,0.000000,-119.378712
13,16,14,0.000000,-124.551332
13,16,16,0.000000,-121.604382
13,16,18,0.000000,-118.360382
13,16,20,0.000000,-117.815874
13,16,22,0.000000,-124.303423
13,16,24,0.000000,-120.212183
13,16,26,0.000000,-121.036935
13,16,28,0.000000,-118.546153
13,16,30,0.000000,-118.378860
13,16,32,0.000000,-124.989674
13,16,34,0.000000,-123.624698
13,16,36,0.000000,-123.389801
13,16,38,0.000000,-120.663721
13,16,40,0.000000,-121.152887
13,16,42,0.000000,-119.031758
13,16,44,0.000000,-122.757033
13,16,46,0.000000,-124.667511
13,16,48,0.000000,-122.790940
13,16,50,0.000000,-120.358148
13,16,52,0.000000,-118.698776
13,16,54,0.000000,-119.321339
13,16,56,0.000000,-120.495377
13,16,58,0.000000,-138.897784
13,17,0,0.000000,-130.588776
13,17,2,0.000000,-121.216076
13,17,4,0.000000,-127.999887
13,17,6,0.000000,-131.175299
13,17,8,0.000000,-121.574057
13,17,10,0.000000,-131.294489
13,17,12,0.000000,-124.994290
13,17,14,0.000000,-126.189754
13,17,16,0.000000,-126.991473
13,17,18,0.000000,-121.675501
13,17,20,0.000000,-121.959805
13,17,22,0.000000,-122.667475
13,17,24,0.000000,-119.776103
13,17,26,0.000000,-121.082631
13,17,28,0.000000,-115.487110
13,17,30,0.000000,-120.564990
13,17,32,0.000000,-117.588229
13,17,34,0.000000,-118.170191
13,17,36,0.000000,-121.656235
13,17,38,0.000000,-122.348195
13,17,40,0.000000,-129.790488
13,17,42,0.000000,-137.740580
13,17,44,0.000000,-120.858681
13,17,46,0.000000,-123.375275
13,17,48,0.000000,-120.387142
13,17,50,0.000000,-122.853206
13,17,52,0.000000,-128.787432
13,17,54,0.000000,-118.369763
13,17,56,0.000000,-129.767912
13,17,58,0.000000,-121.249389
13,18,0,0.000000,-123.631080
13,18,2,0.000000,-126.109280
13,18,4,0.000000,-122.494425
13,18,6,0.000000,-126.003786
13,18,8,0.000000,-120.574423
13,18,10,0.000000,-144.105194
13,18,12,0.000000,-121.285378
13,18,14,0.000000,-124.957247
13,18,16,0.000000,-124.669546
13,18,18,0.000000,-123.318079
13,18,20,0.000000,-130.242786
13,18,22,0.000000,-125.901396
13,18,24,0.000000,-127.572495
13,18,26,0.000000,-136.139247
13,18,28,0.000000,-123.540231
13,18,30,0.000000,-119.330820
13,18,32,0.000000,-124.134806
13,18,34,0.000000,-129.238614
13,18,36,0.000000,-125.716480
13,18,38,0.000000,-121.600667
13,18,40,0.000000,-121.207067
13,18,42,0.000000,-126.415628
13,18,44,0.000000,-124.116651
13,18,46,0.000000,-127.102019
13,18,48,0.000000,-122.417767
13,18,50,0.000000,-124.615682
13,18,52,0.000000,-124.899138
13,18,54,0.000000,-119.725342
13,18,56,0.000000,-120.695855
13,18,58,0.000000,-121.090871
13,19,0,0.000000,-118.050097
13,19,2,0.000000,-122.087407
13,19,4,0.000000,-125.605489
13,19,6,0.000000,-118.867843
13,19,8,0.000000,-126.587833
13,19,10,0.000000,-119.327717
13,19,12,0.000000,-121.167362
13,19,14,0.000000,-118.826548
13,19,16,0.000000,-135.667812
13,19,18,0.000000,-127.808036
13,19,20,0.000000,-124.951728
13,19,22,0.000000,-121.267230
13,19,24,0.000000,-127.997830
13,19,26,0.000000,-122.918207
13,19,28,0.000000,-121.078751
13,19,30,0.000000,-117.965960
13,19,32,0.000000,-128.923554
13,19,34,0.000000,-121.214889
13,19,36,0.000000,-122.930621
13,19,38,0.000000,-124.228774
13,19,40,0.000000,-122.476370
13,19,42,0.000000,-120.028006
13,19,44,0.000000,-132.200836
13,19,46,0.000000,-123.920929
13,19,48,0.000000,-123.451291
13,19,50,0.000000,-120.120646
13,19,52,0.000000,-122.280243
13,19,54,0.000000,-144.519027
13,19,56,0.000000,-123.942055
13,19,58,0.000000,-121.131059
13,20,0,0.000000,-121.246275
13,20,2,0.000000,-124.626019
13,20,4,0.000000,-124.708444
13,20,6,0.000000,-127.202610
13,20,8,0.000000,-130.729373
13,20,10,0.000000,-123.262304
13,20,12,0.000000,-120.640472
13,20,14,0.000000,-116.232100
13,20,16,0.000000,-120.837872
13,20,18,0.000000,-128.129578
13,20,20,0.000000,-134.697092
13,20,22,0.000000,-121.121193
13,20,24,0.000000,-117.942148
13,20,26,0.000000,-121.291934
13,20,28,0.000000,-122.424040
13,20,30,0.000000,-118.605036
13,20,32,0.000000,-119.450382
13,20,34,0.000000,-128.643971
13,20,36,0.000000,-129.028996
13,20,38,0.000000,-123.860167
13,20,40,0.000000,-128.342597
13,20,42,0.000000,-128.200252
13,20,44,0.000000,-123.788181
13,20,46,0.000000,-122.579628
13,20,48,0.000000,-137.458974
13,20,50,0.000000,-120.963829
13,20,52,0.000000,-126.267858
13,20,54,0.000000,-127.719395
13,20,56,0.000000,-123.925409
13,20,58,0.000000,-124.455219
13,21,0,0.000000,-124.449802
13,21,2,0.000000,-117.496082
13,21,4,0.000000,-122.535711
13,21,6,0.000000,-129.061341
13,21,8,0.000000,-124.926511
13,21,10,0.000000,-122.540266
13,21,12,0.000000,-120.796225
13,21,14,0.000000,-120.500303
13,21,16,0.000000,-116.388743
13,21,18,0.000000,-123.163770
13,21,20,0.000000,-119.832956
13,21,22,0.000000,-124.569211
13,21,24,0.000000,-122.207780
13,21,26,0.000000,-144.950437
13,21,28,0.000000,-123.672717
13,21,30,0.000000,-121.435491
13,21,32,0.000000,-132.626710
13,21,34,0.000000,-120.293004
13,21,36,0.000000,-130.602892
13,21,38,0.000000,-128.776787
13,21,40,0.000000,-119.865050
13,21,42,0.000000,-127.936006
13,21,44,0.000000,-130.578807
13,21,46,0.000000,-122.230151
13,21,48,0.000000,-120.227996
13,21,50,0.000000,-141.558928
13,21,52,0.000000,-121.875776
13,21,54,0.000000,-128.740611
13,21,56,0.000000,-124.569140
13,21,58,0.000000,-123.291367
13,22,0,0.000000,-120.658690
13,22,2,0.000000,-121.842876
13,22,4,0.000000,-122.821994
13,22,6,0.000000,-124.562219
13,22,8,0.000000,-128.437526
13,22,10,0.000000,-124.923620
13,22,12,0.000000,-121.950984
13,22,14,0.000000,-125.339208
13,22,16,0.000000,-122.479987
13,22,18,0.000000,-128.033196
13,22,20,0.000000,-133.680413
13,22,22,0.000000,-123.896958
13,22,24,0.000000,-122.009483
13,22,26,0.000000,-121.959142
13,22,28,0.000000,-127.121826
13,22,30,0.000000,-124.761695
13,22,32,0.000000,-117.159163
13,22,34,0.000000,-129.647704
13,22,36,0.000000,-136.124983
13,22,38,0.000000,-122.851195
13,22,40,0.000000,-123.526243
13,22,42,0.000000,-122.771124
13,22,44,0.000000,-122.486349
13,22,46,0.000000,-123.094798
13,22,48,0.000000,-125.284190
13,22,50,0.000000,-136.548515
13,22,52,0.000000,-132.295859
13,22,54,0.000000,-131.040898
13,22,56,0.000000,-125.341902
13,22,58,0.000000,-123.573819
13,23,0,0.000000,-122.420670
13,23,2,0.000000,-126.408702
13,23,4,0.000000,-123.836262
13,23,6,0.000000,-138.883157
13,23,8,0.000000,-128.247086
13,23,10,0.000000,-123.710107
13,23,12,0.000000,-121.074643
13,23,14,0.000000,-121.328786
13,23,16,0.000000,-122.442488
13,23,18,0.000000,-118.524941
13,23,20,0.000000,-122.274793
13,23,22,0.000000,-120.065019
13,23,24,0.000000,-122.931373
13,23,26,0.000000,-124.548569
13,23,28,0.000000,-124.215179
13,23,30,0.000000,-120.879252
13,23,32,0.000000,-120.536469
13,23,34,0.000000,-122.593296
13,23,36,0.000000,-132.032628
13,23,38,0.000000,-138.395306
13,23,40,0.000000,-128.202001
13,23,42,0.000000,-116.889632
13,23,44,0.000000,-119.807405
13,23,46,0.000000,-122.899477
13,23,48,0.000000,-124.534086
13,23,50,0.000000,-127.544832
13,23,52,0.000000,-120.325448
13,23,54,0.000000,-123.514002
13,23,56,0.000000,-128.386808
13,23,58,0.000000,-121.066863
13,24,0,0.000000,-123.138501
13,24,2,0.000000,-124.506962
13,24,4,0.000000,-119.003647
13,24,6,0.000000,-120.838360
13,24,8,0.000000,-129.813729
13,24,10,0.000000,-118.922850
13,24,12,0.000000,-120.678107
13,24,14,0.000000,-124.130156
13,24,16,0.000000,-127.014350
13,24,18,0.000000,-121.686507
13,24,20,0.000000,-130.504608
13,24,22,0.000000,-121.907284
13,24,24,0.000000,-131.935590
13,24,26,0.000000,-120.670717
13,24,28,0.000000,-123.936130
13,24,30,0.000000,-121.357036
13,24,32,0.000000,-127.748262
13,24,34,0.000000,-121.643557
13,24,36,0.000000,-135.490105
13,24,38,0.000000,-118.153813
13,24,40,0.000000,-122.421199
13,24,42,0.000000,-125.159308
13,24,44,0.000000,-124.839301
13,24,46,0.000000,-126.775023
13,24,48,0.000000,-122.761434
13,24,50,0.000000,-119.436248
13,24,52,0.000000,-131.161174
13,24,54,0.000000,-128.756004
13,24,56,0.000000,-124.086422
13,24,58,0.000000,-126.220949
13,25,0,0.000000,-122.778412
13,25,2,0.000000,-125.878568
13,25,4,0.000000,-119.190602
13,25,6,0.000000,-122.458010
13,25,8,0.000000,-121.920673
13,25,10,0.000000,-127.678680
13,25,12,0.000000,-125.822852
13,25,14,0.000000,-128.173257
13,25,16,0.000000,-122.990182
13,25,18,0.000000,-124.995211
13,25,20,0.000000,-125.272964
13,25,22,0.000000,-123.640953
13,25,24,0.000000,-122.849692
13,25,26,0.000000,-117.353836
13,25,28,0.000000,-124.901654
13,25,30,0.000000,-120.694344
13,25,32,0.000000,-125.631157
13,25,34,0.000000,-127.626937
13,25,36,0.000000,-124.424127
13,25,38,0.000000,-129.053982
13,25,40,0.000000,-123.023758
13,25,42,0.000000,-123.507782
13,25,44,0.000000,-126.093672
13,25,46,0.000000,-121.727138
13,25,48,0.000000,-121.753829
13,25,50,0.000000,-119.965111
13,25,52,0.000000,-129.721479
13,25,54,0.000000,-125.288856
13,25,56,0.000000,-128.290946
13,25,58,0.000000,-123.968074
13,26,0,0.000000,-122.177635
13,26,2,0.000000,-120.199588
13,26,4,0.000000,-123.950423
13,26,6,0.000000,-125.886140
13,26,8,0.000000,-118.330703
13,26,10,0.000000,-145.619087
13,26,12,0.000000,-121.967579
13,26,14,0.000000,-133.008663
13,26,16,0.000000,-119.923775
13,26,18,0.000000,-121.335084
13,26,20,0.000000,-118.704025
13,26,22,0.000000,-155.070736
13,26,24,0.000000,-124.967014
13,26,26,0.000000,-120.823116
13,26,28,0.000000,-139.891939
13,26,30,0.000000,-124.921727
13,26,32,0.000000,-124.156358
13,26,34,0.000000,-124.579458
13,26,36,0.000000,-121.098665
13,26,38,0.000000,-127.221811
13,26,40,0.000000,-118.736369
13,26,42,0.000000,-116.467591
13,26,44,0.000000,-124.654565
13,26,46,0.000000,-114.228612
13,26,48,0.000000,-122.859106
13,26,50,0.000000,-120.575311
13,26,52,0.000000,-127.470612
13,26,54,0.000000,-137.137037
13,26,56,0.000000,-115.912290
13,26,58,0.000000,-121.517731
13,27,0,0.000000,-121.992833
13,27,2,0.000000,-123.708097
13,27,4,0.000000,-120.264027
13,27,6,0.000000,-126.258705
13,27,8,0.000000,-123.783413
13,27,10,0.000000,-132.639600
13,27,12,0.000000,-120.802339
13,27,14,0.000000,-127.481270
13,27,16,0.000000,-125.121122
13,27,18,0.000000,-127.480623
13,27,20,0.000000,-120.918423
13,27,22,0.000000,-128.194635
