hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-105.163259
21,0,2,0.000000,-102.642842
21,0,4,0.000000,-103.191551
21,0,6,0.000000,-104.781462
21,0,8,0.000000,-105.985966
21,0,10,0.000000,-104.803968
21,0,12,0.000000,-106.098211
21,0,14,0.000000,-107.306668
21,0,16,0.000000,-102.960263
21,0,18,0.000000,-104.483598
21,0,20,0.000000,-106.143005
21,0,22,0.000000,-102.915326
21,0,24,0.000000,-103.685953
21,0,26,0.000000,-101.344789
21,0,28,0.000000,-102.630407
21,0,30,0.000000,-105.424315
21,0,32,0.000000,-105.558458
21,0,34,0.000000,-103.879100
21,0,36,0.000000,-105.821203
21,0,38,0.000000,-103.916096
21,0,40,0.000000,-104.650885
21,0,42,0.000000,-104.640289
21,0,44,0.000000,-103.715610
21,0,46,0.000000,-106.432795
21,0,48,0.000000,-105.769578
21,0,50,0.000000,-103.924472
21,0,52,0.000000,-102.952298
21,0,54,0.000000,-103.560164
21,0,56,0.000000,-105.073802
21,0,58,0.000000,-104.162557
21,1,0,0.000000,-104.043003
21,1,2,0.000000,-104.999367
21,1,4,0.000000,-106.362297
21,1,6,0.000000,-106.420229
21,1,8,0.000000,-103.619653
21,1,10,0.000000,-104.973545
21,1,12,0.000000,-105.218321
21,1,14,0.000000,-103.605298
21,1,16,0.000000,-104.567849
21,1,18,0.000000,-105.286979
21,1,20,0.000000,-105.064202
21,1,22,0.000000,-105.740650
21,1,24,0.000000,-103.401176
21,1,26,0.000000,-102.296554
21,1,28,0.000000,-104.066103
21,1,30,0.000000,-102.135913
21,1,32,0.000000,-104.619254
21,1,34,0.000000,-104.347315
21,1,36,0.000000,-105.470925
21,1,38,0.000000,-104.324543
21,1,40,0.000000,-102.736516
21,1,42,0.000000,-104.382890
21,1,44,0.000000,-104.467142
21,1,46,0.000000,-102.691297
21,1,48,0.000000,-103.223484
21,1,50,0.000000,-104.161729
21,1,52,0.000000,-103.105542
21,1,54,0.000000,-104.763760
21,1,56,0.000000,-105.960030
21,1,58,0.000000,-102.948299
21,2,0,0.000000,-101.504271
21,2,2,0.000000,-103.269264
21,2,4,0.000000,-106.088776
21,2,6,0.000000,-106.110634
21,2,8,0.000000,-105.646572
21,2,10,0.000000,-103.431373
21,2,12,0.000000,-106.609217
21,2,14,0.000000,-105.626429
21,2,16,0.000000,-104.053492
21,2,18,0.000000,-105.956132
21,2,20,0.000000,-104.046250
21,2,22,0.000000,-105.627298
21,2,24,0.000000,-104.140116
21,2,26,0.000000,-102.458167
21,2,28,0.000000,-104.455969
21,2,30,0.000000,-103.022438
21,2,32,0.000000,-105.521222
21,2,34,0.000000,-103.946706
21,2,36,0.000000,-102.670783
21,2,38,0.000000,-104.822792
21,2,40,0.000000,-102.771801
21,2,42,0.000000,-103.709759
21,2,44,0.000000,-103.785992
21,2,46,0.000000,-106.144677
21,2,48,0.000000,-103.185194
21,2,50,0.000000,-103.990897
21,2,52,0.000000,-106.998098
21,2,54,0.000000,-106.861454
21,2,56,0.000000,-104.064229
21,2,58,0.000000,-104.372393
21,3,0,0.000000,-106.684180
21,3,2,0.000000,-105.315845
21,3,4,0.000000,-104.764672
21,3,6,0.000000,-104.606030
21,3,8,0.000000,-105.407797
21,3,10,0.000000,-106.560294
21,3,12,0.000000,-105.579890
21,3,14,0.000000,-104.796072
21,3,16,0.000000,-103.872254
21,3,18,0.000000,-103.439549
21,3,20,0.000000,-106.794697
21,3,22,0.000000,-107.387670
21,3,24,0.000000,-106.087962
21,3,26,0.000000,-105.095348
21,3,28,0.000000,-106.268022
21,3,30,0.000000,-105.938077
21,3,32,0.000000,-104.507730
21,3,34,0.000000,-106.235543
21,3,36,0.000000,-105.352657
21,3,38,0.000000,-106.054025
21,3,40,0.000000,-102.945955
21,3,42,0.000000,-103.903275
21,3,44,0.000000,-105.657489
21,3,46,0.000000,-104.771627
21,3,48,0.000000,-103.003860
21,3,50,0.000000,-103.218406
21,3,52,0.000000,-106.763772
21,3,54,0.000000,-105.339452
21,3,56,0.000000,-104.461904
21,3,58,0.000000,-105.726068
21,4,0,0.000000,-103.590020
21,4,2,0.000000,-103.302551
21,4,4,0.000000,-104.144805
21,4,6,0.000000,-103.832693
21,4,8,0.000000,-103.677808
21,4,10,0.000000,-103.614811
21,4,12,0.000000,-104.154633
21,4,14,0.000000,-104.866445
21,4,16,0.000000,-105.772186
21,4,18,0.000000,-104.664946
21,4,20,0.000000,-103.773577
21,4,22,0.000000,-105.715475
21,4,24,0.000000,-106.549111
21,4,26,0.000000,-107.322179
21,4,28,0.000000,-103.486971
21,4,30,0.000000,-104.062523
21,4,32,0.000000,-105.899058
21,4,34,0.000000,-106.132555
21,4,36,0.000000,-104.639731
21,4,38,0.000000,-104.240129
21,4,40,0.000000,-101.675852
21,4,42,0.000000,-105.051575
21,4,44,0.000000,-100.942352
21,4,46,0.000000,-101.525822
21,4,48,0.000000,-106.131589
21,4,50,0.000000,-103.217736
21,4,52,0.000000,-105.476306
21,4,54,0.000000,-105.757957
21,4,56,0.000000,-105.554682
21,4,58,0.000000,-104.947862
21,5,0,0.000000,-107.225543
21,5,2,0.000000,-103.943272
21,5,4,0.000000,-105.072223
21,5,6,0.000000,-105.767322
21,5,8,0.000000,-104.958907
21,5,10,0.000000,-103.252845
21,5,12,0.000000,-105.732164
21,5,14,0.000000,-105.912379
21,5,16,0.000000,-104.047070
21,5,18,0.000000,-103.916122
21,5,20,0.000000,-104.592917
21,5,22,0.000000,-105.503294
21,5,24,0.000000,-105.270747
21,5,26,0.000000,-104.056072
21,5,28,0.000000,-104.178599
21,5,30,0.000000,-105.812792
21,5,32,0.000000,-106.074737
21,5,34,0.000000,-104.302886
21,5,36,0.000000,-104.751406
21,5,38,0.000000,-104.372156
21,5,40,0.000000,-104.673640
21,5,42,0.000000,-104.832264
21,5,44,0.000000,-106.650515
21,5,46,0.000000,-103.660940
21,5,48,0.000000,-106.991434
21,5,50,0.000000,-105.258222
21,5,52,0.000000,-106.531965
21,5,54,0.000000,-104.735348
21,5,56,0.000000,-104.766478
21,5,58,0.000000,-105.780619
21,6,0,0.000000,-105.991476
21,6,2,0.000000,-105.642668
21,6,4,0.000000,-102.201035
21,6,6,0.000000,-103.106048
21,6,8,0.000000,-106.346743
21,6,10,0.000000,-106.866122
21,6,12,0.000000,-103.261066
21,6,14,0.000000,-104.143277
21,6,16,0.000000,-105.726254
21,6,18,0.000000,-104.235402
21,6,20,0.000000,-103.777749
21,6,22,0.000000,-104.377333
21,6,24,0.000000,-104.314823
21,6,26,0.000000,-105.069967
21,6,28,0.000000,-104.828189
21,6,30,0.000000,-103.473728
21,6,32,0.000000,-106.247319
21,6,34,0.000000,-103.031138
21,6,36,0.000000,-106.298585
21,6,38,0.000000,-104.532962
21,6,40,0.000000,-102.494426
21,6,42,0.000000,-104.160227
21,6,44,0.000000,-104.372078
21,6,46,0.000000,-105.164788
21,6,48,0.000000,-102.164992
21,6,50,0.000000,-106.163255
21,6,52,0.000000,-107.741535
21,6,54,0.000000,-104.205233
21,6,56,0.000000,-103.630880
21,6,58,0.000000,-106.560888
21,7,0,0.000000,-103.745918
21,7,2,0.000000,-102.147994
21,7,4,0.000000,-105.041029
21,7,6,0.000000,-107.231075
21,7,8,0.000000,-106.583455
21,7,10,0.000000,-103.567327
21,7,12,0.000000,-103.411271
21,7,14,0.000000,-101.297690
21,7,16,0.000000,-103.766669
21,7,18,0.000000,-106.042991
21,7,20,0.000000,-105.876264
21,7,22,0.000000,-105.503604
21,7,24,0.000000,-105.752027
21,7,26,0.000000,-105.766334
21,7,28,0.000000,-105.179845
21,7,30,0.000000,-104.344179
21,7,32,0.000000,-105.897404
21,7,34,0.000000,-105.667728
21,7,36,0.000000,-105.144917
21,7,38,0.000000,-105.089284
21,7,40,0.000000,-104.886091
21,7,42,0.000000,-104.028717
21,7,44,0.000000,-106.449234
21,7,46,0.000000,-105.880704
21,7,48,0.000000,-102.135730
21,7,50,0.000000,-103.247363
21,7,52,0.000000,-103.762903
21,7,54,0.000000,-103.305282
21,7,56,0.000000,-102.222247
21,7,58,0.000000,-105.418396
21,8,0,0.000000,-104.868253
21,8,2,0.000000,-101.597742
21,8,4,0.000000,-103.380092
21,8,6,0.000000,-101.957792
21,8,8,0.000000,-105.549759
21,8,10,0.000000,-106.353659
21,8,12,0.000000,-101.823284
21,8,14,0.000000,-104.927260
21,8,16,0.000000,-105.516107
21,8,18,0.000000,-106.018751
21,8,20,0.000000,-105.030343
21,8,22,0.000000,-106.500643
21,8,24,0.000000,-104.055048
21,8,26,0.000000,-104.830118
21,8,28,0.000000,-106.173852
21,8,30,0.000000,-105.268320
21,8,32,0.000000,-102.991537
21,8,34,0.000000,-104.244850
21,8,36,0.000000,-105.494832
21,8,38,0.000000,-104.020595
21,8,40,0.000000,-104.169501
21,8,42,0.000000,-104.706570
21,8,44,0.000000,-101.943970
21,8,46,0.000000,-106.007867
21,8,48,0.000000,-103.835024
21,8,50,0.000000,-106.143325
21,8,52,0.000000,-105.621038
21,8,54,0.000000,-106.600991
21,8,56,0.000000,-104.115384
21,8,58,0.000000,-103.206804
21,9,0,0.000000,-104.898902
21,9,2,0.000000,-105.658414
21,9,4,0.000000,-105.798646
21,9,6,0.000000,-104.410121
21,9,8,0.000000,-105.115041
21,9,10,0.000000,-106.570922
21,9,12,0.000000,-104.484077
21,9,14,0.000000,-103.632461
21,9,16,0.000000,-104.292262
21,9,18,0.000000,-106.358833
21,9,20,0.000000,-104.480186
21,9,22,0.000000,-105.449658
21,9,24,0.000000,-104.389929
21,9,26,0.000000,-102.915033
21,9,28,0.000000,-105.191184
21,9,30,0.000000,-104.391701
21,9,32,0.000000,-104.691460
21,9,34,0.000000,-106.290659
21,9,36,0.000000,-104.380032
21,9,38,0.000000,-102.662143
21,9,40,0.000000,-103.658201
21,9,42,0.000000,-104.440152
21,9,44,0.000000,-106.380376
21,9,46,0.000000,-105.929162
21,9,48,0.000000,-106.322531
21,9,50,0.000000,-106.821467
21,9,52,0.000000,-107.224395
21,9,54,0.000000,-102.947350
21,9,56,0.000000,-104.584937
21,9,58,0.000000,-103.641907
21,10,0,0.000000,-105.785628
21,10,2,0.000000,-105.000565
21,10,4,0.000000,-103.282674
21,10,6,0.000000,-104.123393
21,10,8,0.000000,-104.941403
21,10,10,0.000000,-106.392797
21,10,12,0.000000,-106.883667
21,10,14,0.000000,-105.390968
21,10,16,0.000000,-103.982727
21,10,18,0.000000,-105.593825
21,10,20,0.000000,-104.109496
21,10,22,0.000000,-105.891280
21,10,24,0.000000,-104.877315
21,10,26,0.000000,-102.443760
21,10,28,0.000000,-103.514340
21,10,30,0.000000,-105.441974
21,10,32,0.000000,-102.958644
21,10,34,0.000000,-105.908988
21,10,36,0.000000,-103.810254
21,10,38,0.000000,-107.442324
21,10,40,0.000000,-105.189514
21,10,42,0.000000,-104.143735
21,10,44,0.000000,-105.284895
21,10,46,0.000000,-105.210056
21,10,48,0.000000,-105.622091
21,10,50,0.000000,-101.848183
21,10,52,0.000000,-105.978764
21,10,54,0.000000,-105.672601
21,10,56,0.000000,-105.242263
21,10,58,0.000000,-107.653331
21,11,0,0.000000,-103.988632
21,11,2,0.000000,-104.742783
21,11,4,0.000000,-104.235404
21,11,6,0.000000,-104.262463
21,11,8,0.000000,-102.456635
21,11,10,0.000000,-102.909280
21,11,12,0.000000,-103.806872
21,11,14,0.000000,-106.638911
21,11,16,0.000000,-103.744163
21,11,18,0.000000,-105.502462
21,11,20,0.000000,-105.556849
21,11,22,0.000000,-105.641082
21,11,24,0.000000,-105.153587
21,11,26,0.000000,-103.474702
21,11,28,0.000000,-102.798625
21,11,30,0.000000,-105.377383
21,11,32,0.000000,-103.708294
21,11,34,0.000000,-104.217044
21,11,36,0.000000,-104.948247
21,11,38,0.000000,-106.922360
21,11,40,0.000000,-106.189732
21,11,42,0.000000,-106.059558
21,11,44,0.000000,-103.536385
21,11,46,0.000000,-102.547096
21,11,48,0.000000,-104.883794
21,11,50,0.000000,-103.906345
21,11,52,0.000000,-102.665937
21,11,54,0.000000,-103.739467
21,11,56,0.000000,-106.278451
21,11,58,0.000000,-104.962571
21,12,0,0.000000,-106.329166
21,12,2,0.000000,-105.200440
21,12,4,0.000000,-105.135607
21,12,6,0.000000,-101.517702
21,12,8,0.000000,-104.935842
21,12,10,0.000000,-105.717030
21,12,12,0.000000,-103.430521
21,12,14,0.000000,-104.002654
21,12,16,0.000000,-103.734569
21,12,18,0.000000,-102.354315
21,12,20,0.000000,-104.263495
21,12,22,0.000000,-105.178865
21,12,24,0.000000,-104.654700
21,12,26,0.000000,-104.267153
21,12,28,0.000000,-104.661811
21,12,30,0.000000,-101.892037
21,12,32,0.000000,-104.129942
21,12,34,0.000000,-105.601236
21,12,36,0.000000,-103.536665
21,12,38,0.000000,-105.362475
21,12,40,0.000000,-103.276608
21,12,42,0.000000,-104.150964
21,12,44,0.000000,-107.189276
21,12,46,0.000000,-103.820095
21,12,48,0.000000,-102.269384
21,12,50,0.000000,-105.716360
21,12,52,0.000000,-102.501374
21,12,54,0.000000,-104.329673
21,12,56,0.000000,-107.053227
21,12,58,0.000000,-104.535879
21,13,0,0.000000,-104.175750
21,13,2,0.000000,-106.314739
21,13,4,0.000000,-103.306782
21,13,6,0.000000,-103.311750
21,13,8,0.000000,-103.448728
21,13,10,0.000000,-106.426770
21,13,12,0.000000,-105.920001
21,13,14,0.000000,-103.569982
21,13,16,0.000000,-104.674582
21,13,18,0.000000,-104.251713
21,13,20,0.000000,-106.182288
21,13,22,0.000000,-105.170732
21,13,24,0.000000,-104.125408
21,13,26,0.000000,-104.841561
21,13,28,0.000000,-104.757272
21,13,30,0.000000,-104.117973
21,13,32,0.000000,-104.058050
21,13,34,0.000000,-105.378611
21,13,36,0.000000,-105.746214
21,13,38,0.000000,-104.620674
21,13,40,0.000000,-105.705141
21,13,42,0.000000,-106.513515
21,13,44,0.000000,-105.147860
21,13,46,0.000000,-103.847759
21,13,48,0.000000,-105.627161
21,13,50,0.000000,-105.070833
21,13,52,0.000000,-106.248775
21,13,54,0.000000,-104.036622
21,13,56,0.000000,-105.005205
21,13,58,0.000000,-105.555328
21,14,0,0.000000,-103.569011
21,14,2,0.000000,-105.624441
21,14,4,0.000000,-104.818124
21,14,6,0.000000,-104.511369
21,14,8,0.000000,-103.986941
21,14,10,0.000000,-103.730706
21,14,12,0.000000,-103.466141
21,14,14,0.000000,-104.466741
21,14,16,0.000000,-100.161693
21,14,18,0.000000,-103.235096
21,14,20,0.000000,-105.455228
21,14,22,0.000000,-103.624466
21,14,24,0.000000,-104.811494
21,14,26,0.000000,-105.087781
21,14,28,0.000000,-104.776682
21,14,30,0.000000,-106.649829
21,14,32,0.000000,-105.417301
21,14,34,0.000000,-104.984984
21,14,36,0.000000,-102.421223
21,14,38,0.000000,-104.073126
21,14,40,0.000000,-105.175229
21,14,42,0.000000,-104.481302
21,14,44,0.000000,-104.227506
21,14,46,0.000000,-106.112306
21,14,48,0.000000,-103.407380
21,14,50,0.000000,-104.913598
21,14,52,0.000000,-102.067712
21,14,54,0.000000,-104.419736
21,14,56,0.000000,-105.161475
21,14,58,0.000000,-105.756271
21,15,0,0.000000,-102.364236
21,15,2,0.000000,-106.021459
21,15,4,0.000000,-104.813766
21,15,6,0.000000,-104.558762
21,15,8,0.000000,-103.766541
21,15,10,0.000000,-104.268536
21,15,12,0.000000,-105.218325
21,15,14,0.000000,-105.943406
21,15,16,0.000000,-104.418261
21,15,18,0.000000,-103.322434
21,15,20,0.000000,-106.540495
21,15,22,0.000000,-104.199544
21,15,24,0.000000,-103.900050
21,15,26,0.000000,-105.148499
21,15,28,0.000000,-105.396586
21,15,30,0.000000,-105.653037
21,15,32,0.000000,-105.436072
21,15,34,0.000000,-104.643047
21,15,36,0.000000,-105.118263
21,15,38,0.000000,-106.882151
21,15,40,0.000000,-102.261152
21,15,42,0.000000,-103.366513
21,15,44,0.000000,-104.668692
21,15,46,0.000000,-101.962209
21,15,48,0.000000,-105.532177
21,15,50,0.000000,-104.499417
21,15,52,0.000000,-106.987422
21,15,54,0.000000,-103.513339
21,15,56,0.000000,-102.021922
21,15,58,0.000000,-104.449205
21,16,0,0.000000,-102.401817
21,16,2,0.000000,-101.557282
21,16,4,0.000000,-103.151856
21,16,6,0.000000,-105.216321
21,16,8,0.000000,-105.176817
21,16,10,0.000000,-105.167588
21,16,12,0.000000,-105.314389
21,16,14,0.000000,-104.755229
21,16,16,0.000000,-102.552181
21,16,18,0.000000,-102.496766
21,16,20,0.000000,-102.249283
21,16,22,0.000000,-103.539556
21,16,24,0.000000,-105.690570
21,16,26,0.000000,-105.067420
21,16,28,0.000000,-104.603446
21,16,30,0.000000,-103.898011
21,16,32,0.000000,-102.217689
21,16,34,0.000000,-105.296081
21,16,36,0.000000,-103.673916
21,16,38,0.000000,-104.802348
21,16,40,0.000000,-105.472609
21,16,42,0.000000,-104.172328
21,16,44,0.000000,-106.736878
21,16,46,0.000000,-103.131871
21,16,48,0.000000,-103.143137
21,16,50,0.000000,-103.684533
21,16,52,0.000000,-103.715533
21,16,54,0.000000,-103.594155
21,16,56,0.000000,-102.518933
21,16,58,0.000000,-106.440897
21,17,0,0.000000,-105.477443
21,17,2,0.000000,-106.339052
21,17,4,0.000000,-103.988398
21,17,6,0.000000,-102.943265
21,17,8,0.000000,-103.485424
21,17,10,0.000000,-105.469104
21,17,12,0.000000,-105.057302
21,17,14,0.000000,-104.173954
21,17,16,0.000000,-103.827983
21,17,18,0.000000,-106.748233
21,17,20,0.000000,-106.693992
21,17,22,0.000000,-102.557502
21,17,24,0.000000,-104.557542
21,17,26,0.000000,-103.740413
21,17,28,0.000000,-104.173230
21,17,30,0.000000,-106.427853
21,17,32,0.000000,-102.947376
21,17,34,0.000000,-103.927082
21,17,36,0.000000,-107.103838
21,17,38,0.000000,-105.396597
21,17,40,0.000000,-107.021251
21,17,42,0.000000,-105.605359
21,17,44,0.000000,-100.451476
21,17,46,0.000000,-106.346227
21,17,48,0.000000,-104.307179
21,17,50,0.000000,-106.241468
21,17,52,0.000000,-104.462803
21,17,54,0.000000,-104.315505
21,17,56,0.000000,-104.085469
21,17,58,0.000000,-103.184696
21,18,0,0.000000,-103.547385
21,18,2,0.000000,-104.185922
21,18,4,0.000000,-101.733062
21,18,6,0.000000,-103.551668
21,18,8,0.000000,-106.114417
21,18,10,0.000000,-105.932929
21,18,12,0.000000,-103.745031
21,18,14,0.000000,-103.117741
21,18,16,0.000000,-101.893751
21,18,18,0.000000,-103.888080
21,18,20,0.000000,-101.530724
21,18,22,0.000000,-105.251278
21,18,24,0.000000,-104.925761
21,18,26,0.000000,-103.974436
21,18,28,0.000000,-104.524502
21,18,30,0.000000,-100.735044
21,18,32,0.000000,-107.573363
21,18,34,0.000000,-103.668217
21,18,36,0.000000,-103.667162
21,18,38,0.000000,-104.175536
21,18,40,0.000000,-104.499691
21,18,42,0.000000,-103.207048
21,18,44,0.000000,-106.535457
21,18,46,0.000000,-104.017495
21,18,48,0.000000,-104.017833
21,18,50,0.000000,-104.237926
21,18,52,0.000000,-103.327593
21,18,54,0.000000,-105.015440
21,18,56,0.000000,-104.744698
21,18,58,0.000000,-105.358784
21,19,0,0.000000,-105.586145
21,19,2,0.000000,-103.318477
21,19,4,0.000000,-104.994215
21,19,6,0.000000,-104.269293
21,19,8,0.000000,-102.966501
21,19,10,0.000000,-104.734965
21,19,12,0.000000,-105.076683
21,19,14,0.000000,-102.163661
21,19,16,0.000000,-104.312641
21,19,18,0.000000,-103.401459
21,19,20,0.000000,-102.214918
21,19,22,0.000000,-103.499555
21,19,24,0.000000,-106.594685
21,19,26,0.000000,-104.370808
21,19,28,0.000000,-104.592049
21,19,30,0.000000,-104.955795
21,19,32,0.000000,-105.209910
21,19,34,0.000000,-103.261815
21,19,36,0.000000,-105.865408
21,19,38,0.000000,-106.113171
21,19,40,0.000000,-101.766455
21,19,42,0.000000,-106.507594
21,19,44,0.000000,-105.071122
21,19,46,0.000000,-105.919491
21,19,48,0.000000,-105.916945
21,19,50,0.000000,-103.431536
21,19,52,0.000000,-101.267245
21,19,54,0.000000,-105.630907
21,19,56,0.000000,-103.733927
21,19,58,0.000000,-104.400724
21,20,0,0.000000,-104.917629
21,20,2,0.000000,-105.724507
21,20,4,0.000000,-105.819435
21,20,6,0.000000,-103.273497
21,20,8,0.000000,-105.638156
21,20,10,0.000000,-104.793598
21,20,12,0.000000,-106.648628
21,20,14,0.000000,-103.789702
21,20,16,0.000000,-105.982687
21,20,18,0.000000,-106.131908
21,20,20,0.000000,-105.066533
21,20,22,0.000000,-104.390079
21,20,24,0.000000,-105.023571
21,20,26,0.000000,-104.667998
21,20,28,0.000000,-104.720974
21,20,30,0.000000,-106.063097
21,20,32,0.000000,-106.476943
21,20,34,0.000000,-104.955574
21,20,36,0.000000,-105.552856
21,20,38,0.000000,-106.594608
21,20,40,0.000000,-107.133511
21,20,42,0.000000,-105.829301
21,20,44,0.000000,-104.313062
21,20,46,0.000000,-104.334955
21,20,48,0.000000,-107.933723
21,20,50,0.000000,-104.673830
21,20,52,0.000000,-103.659841
21,20,54,0.000000,-105.122238
21,20,56,0.000000,-101.935172
21,20,58,0.000000,-103.932136
21,21,0,0.000000,-105.131465
21,21,2,0.000000,-106.162155
21,21,4,0.000000,-104.851294
21,21,6,0.000000,-104.848904
21,21,8,0.000000,-103.990325
21,21,10,0.000000,-103.944677
21,21,12,0.000000,-103.373228
21,21,14,0.000000,-104.748400
21,21,16,0.000000,-104.880023
21,21,18,0.000000,-101.869998
21,21,20,0.000000,-104.390583
21,21,22,0.000000,-105.469325
21,21,24,0.000000,-107.389108
21,21,26,0.000000,-105.715753
21,21,28,0.000000,-106.388564
21,21,30,0.000000,-103.992489
21,21,32,0.000000,-105.223098
21,21,34,0.000000,-105.740395
21,21,36,0.000000,-105.123683
21,21,38,0.000000,-105.403870
21,21,40,0.000000,-104.680983
21,21,42,0.000000,-106.452379
21,21,44,0.000000,-105.159171
21,21,46,0.000000,-105.551465
21,21,48,0.000000,-104.155188
21,21,50,0.000000,-103.925191
21,21,52,0.000000,-107.168679
21,21,54,0.000000,-106.164577
21,21,56,0.000000,-105.545981
21,21,58,0.000000,-103.471433
21,22,0,0.000000,-105.715697
21,22,2,0.000000,-107.002392
21,22,4,0.000000,-106.452253
21,22,6,0.000000,-104.602350
21,22,8,0.000000,-103.784512
21,22,10,0.000000,-103.622323
21,22,12,0.000000,-107.233020
21,22,14,0.000000,-104.068349
21,22,16,0.000000,-105.801341
21,22,18,0.000000,-106.285356
21,22,20,0.000000,-105.555479
21,22,22,0.000000,-104.252222
21,22,24,0.000000,-105.081368
21,22,26,0.000000,-105.523692
21,22,28,0.000000,-103.716277
21,22,30,0.000000,-103.566713
21,22,32,0.000000,-104.863185
21,22,34,0.000000,-103.790418
21,22,36,0.000000,-105.472416
21,22,38,0.000000,-106.085287
21,22,40,0.000000,-103.183221
21,22,42,0.000000,-104.256030
21,22,44,0.000000,-103.770002
21,22,46,0.000000,-104.903442
21,22,48,0.000000,-104.660920
21,22,50,0.000000,-105.864173
21,22,52,0.000000,-103.693288
21,22,54,0.000000,-104.779244
21,22,56,0.000000,-104.936517
21,22,58,0.000000,-105.327151
21,23,0,0.000000,-105.062928
21,23,2,0.000000,-102.919554
21,23,4,0.000000,-104.498272
21,23,6,0.000000,-104.873728
21,23,8,0.000000,-104.173944
21,23,10,0.000000,-107.721179
21,23,12,0.000000,-104.585906
21,23,14,0.000000,-106.017633
21,23,16,0.000000,-104.566235
21,23,18,0.000000,-102.956354
21,23,20,0.000000,-106.030205
21,23,22,0.000000,-103.957465
21,23,24,0.000000,-106.148953
21,23,26,0.000000,-103.964136
21,23,28,0.000000,-104.260958
21,23,30,0.000000,-103.947527
21,23,32,0.000000,-104.620630
21,23,34,0.000000,-104.962594
21,23,36,0.000000,-104.160762
21,23,38,0.000000,-105.059070
21,23,40,0.000000,-103.480622
21,23,42,0.000000,-105.889516
21,23,44,0.000000,-103.766176
21,23,46,0.000000,-104.437783
21,23,48,0.000000,-104.410758
21,23,50,0.000000,-105.947022
21,23,52,0.000000,-103.619147
21,23,54,0.000000,-104.801031
21,23,56,0.000000,-104.236931
21,23,58,0.000000,-102.375907
21,24,0,0.000000,-105.181590
21,24,2,0.000000,-105.047439
21,24,4,0.000000,-104.342767
21,24,6,0.000000,-101.296753
21,24,8,0.000000,-105.998150
21,24,10,0.000000,-105.141190
21,24,12,0.000000,-105.473272
21,24,14,0.000000,-105.721834
21,24,16,0.000000,-102.924850
21,24,18,0.000000,-107.374055
21,24,20,0.000000,-103.487521
21,24,22,0.000000,-105.940432
21,24,24,0.000000,-105.397487
21,24,26,0.000000,-103.496656
21,24,28,0.000000,-104.768903
21,24,30,0.000000,-105.345619
21,24,32,0.000000,-104.775629
21,24,34,0.000000,-104.838436
21,24,36,0.000000,-105.730607
21,24,38,0.000000,-104.656589
21,24,40,0.000000,-105.195426
21,24,42,0.000000,-107.963797
21,24,44,0.000000,-101.562721
21,24,46,0.000000,-105.151992
21,24,48,0.000000,-105.557699
21,24,50,0.000000,-105.420615
21,24,52,0.000000,-104.744100
21,24,54,0.000000,-105.636017
21,24,56,0.000000,-102.692912
21,24,58,0.000000,-106.901267
21,25,0,0.000000,-104.754411
21,25,2,0.000000,-105.765610
21,25,4,0.000000,-106.547481
21,25,6,0.000000,-103.518271
21,25,8,0.000000,-104.434864
21,25,10,0.000000,-105.240540
21,25,12,0.000000,-105.456425
21,25,14,0.000000,-103.488552
21,25,16,0.000000,-105.473703
21,25,18,0.000000,-104.021761
21,25,20,0.000000,-105.685598
21,25,22,0.000000,-104.427280
21,25,24,0.000000,-103.911846
21,25,26,0.000000,-107.732853
21,25,28,0.000000,-106.454873
21,25,30,0.000000,-102.166243
21,25,32,0.000000,-104.120916
21,25,34,0.000000,-105.934155
21,25,36,0.000000,-105.648344
21,25,38,0.000000,-105.975452
21,25,40,0.000000,-102.082584
21,25,42,0.000000,-104.075310
21,25,44,0.000000,-106.479816
21,25,46,0.000000,-102.952701
21,25,48,0.000000,-104.125079
21,25,50,0.000000,-103.707474
21,25,52,0.000000,-104.027900
21,25,54,0.000000,-105.265228
21,25,56,0.000000,-103.097062
21,25,58,0.000000,-104.452094
21,26,0,0.000000,-104.268561
21,26,2,0.000000,-105.542673
21,26,4,0.000000,-102.967222
21,26,6,0.000000,-103.757090
21,26,8,0.000000,-104.080499
21,26,10,0.000000,-105.774884
21,26,12,0.000000,-105.038649
21,26,14,0.000000,-105.649403
21,26,16,0.000000,-106.156359
21,26,18,0.000000,-105.927398
21,26,20,0.000000,-104.342524
21,26,22,0.000000,-104.439831
21,26,24,0.000000,-104.564967
21,26,26,0.000000,-106.614598
21,26,28,0.000000,-104.447299
21,26,30,0.000000,-104.921046
21,26,32,0.000000,-103.105586
21,26,34,0.000000,-104.458307
21,26,36,0.000000,-105.415794
21,26,38,0.000000,-106.127966
21,26,40,0.000000,-105.533062
21,26,42,0.000000,-104.369109
21,26,44,0.000000,-103.397001
21,26,46,0.000000,-105.974519
21,26,48,0.000000,-102.610452
21,26,50,0.000000,-104.612935
21,26,52,0.000000,-105.306684
21,26,54,0.000000,-105.687566
21,26,56,0.000000,-104.679501
21,26,58,0.000000,-104.248556
21,27,0,0.000000,-104.159591
21,27,2,0.000000,-100.758914
21,27,4,0.000000,-105.491714
21,27,6,0.000000,-103.717992
21,27,8,0.000000,-104.848325
21,27,10,0.000000,-103.795430
21,27,12,0.000000,-104.520261
21,27,14,0.000000,-103.588552
21,27,16,0.000000,-104.755934
21,27,18,0.000000,-105.281825
21,27,20,0.000000,-104.226844
21,27,22,0.000000,-106.413549
