hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-142.796662
16,0,2,0.000000,-123.800370
16,0,4,0.000000,-133.375798
16,0,6,0.000000,-132.134376
16,0,8,0.000000,-128.603264
16,0,10,0.000000,-129.141352
16,0,12,0.000000,-136.871376
16,0,14,0.000000,-134.728159
16,0,16,0.000000,-123.466404
16,0,18,0.000000,-130.748893
16,0,20,0.000000,-129.036496
16,0,22,0.000000,-124.968798
16,0,24,0.000000,-140.217410
16,0,26,0.000000,-138.934602
16,0,28,0.000000,-135.424482
16,0,30,0.000000,-134.018533
16,0,32,0.000000,-137.878939
16,0,34,0.000000,-125.534639
16,0,36,0.000000,-126.893297
16,0,38,0.000000,-138.435652
16,0,40,0.000000,-131.044782
16,0,42,0.000000,-126.545935
16,0,44,0.000000,-135.444139
16,0,46,0.000000,-134.581943
16,0,48,0.000000,-135.706410
16,0,50,0.000000,-123.973644
16,0,52,0.000000,-124.473049
16,0,54,0.000000,-131.438872
16,0,56,0.000000,-126.815932
16,0,58,0.000000,-133.477011
16,1,0,0.000000,-129.548202
16,1,2,0.000000,-141.352546
16,1,4,0.000000,-131.044866
16,1,6,0.000000,-150.367671
16,1,8,0.000000,-127.706428
16,1,10,0.000000,-141.731369
16,1,12,0.000000,-142.122097
16,1,14,0.000000,-133.119789
16,1,16,0.000000,-132.481859
16,1,18,0.000000,-133.307950
16,1,20,0.000000,-118.726214
16,1,22,0.000000,-131.332040
16,1,24,0.000000,-131.582269
16,1,26,0.000000,-134.333283
16,1,28,0.000000,-125.645907
16,1,30,0.000000,-128.181016
16,1,32,0.000000,-133.806277
16,1,34,0.000000,-136.370210
16,1,36,0.000000,-130.889144
16,1,38,0.000000,-134.171594
16,1,40,0.000000,-126.063936
16,1,42,0.000000,-137.980640
16,1,44,0.000000,-130.985083
16,1,46,0.000000,-122.453826
16,1,48,0.000000,-134.624064
16,1,50,0.000000,-134.408852
16,1,52,0.000000,-134.805096
16,1,54,0.000000,-115.354880
16,1,56,0.000000,-128.015953
16,1,58,0.000000,-125.753536
16,2,0,0.000000,-129.114668
16,2,2,0.000000,-131.657081
16,2,4,0.000000,-136.374370
16,2,6,0.000000,-134.245939
16,2,8,0.000000,-137.484074
16,2,10,0.000000,-130.897730
16,2,12,0.000000,-130.943357
16,2,14,0.000000,-129.097708
16,2,16,0.000000,-128.305373
16,2,18,0.000000,-146.034876
16,2,20,0.000000,-133.249543
16,2,22,0.000000,-127.611674
16,2,24,0.000000,-131.277354
16,2,26,0.000000,-143.313723
16,2,28,0.000000,-143.137700
16,2,30,0.000000,-132.846926
16,2,32,0.000000,-130.028202
16,2,34,0.000000,-136.999179
16,2,36,0.000000,-128.243422
16,2,38,0.000000,-143.892007
16,2,40,0.000000,-127.085388
16,2,42,0.000000,-135.060265
16,2,44,0.000000,-128.819200
16,2,46,0.000000,-139.587608
16,2,48,0.000000,-131.319097
16,2,50,0.000000,-135.983556
16,2,52,0.000000,-129.724173
16,2,54,0.000000,-125.532989
16,2,56,0.000000,-138.089153
16,2,58,0.000000,-128.050263
16,3,0,0.000000,-135.069051
16,3,2,0.000000,-144.817632
16,3,4,0.000000,-132.166427
16,3,6,0.000000,-135.805313
16,3,8,0.000000,-147.958745
16,3,10,0.000000,-138.219842
16,3,12,0.000000,-126.114167
16,3,14,0.000000,-127.807803
16,3,16,0.000000,-134.582046
16,3,18,0.000000,-135.709224
16,3,20,0.000000,-130.448733
16,3,22,0.000000,-140.699681
16,3,24,0.000000,-133.402644
16,3,26,0.000000,-130.671387
16,3,28,0.000000,-132.831648
16,3,30,0.000000,-131.080269
16,3,32,0.000000,-141.332563
16,3,34,0.000000,-132.067735
16,3,36,0.000000,-136.175982
16,3,38,0.000000,-132.034064
16,3,40,0.000000,-129.093438
16,3,42,0.000000,-133.863127
16,3,44,0.000000,-133.914626
16,3,46,0.000000,-131.085219
16,3,48,0.000000,-128.349795
16,3,50,0.000000,-128.043173
16,3,52,0.000000,-132.344339
16,3,54,0.000000,-128.917042
16,3,56,0.000000,-126.998616
16,3,58,0.000000,-128.034906
16,4,0,0.000000,-125.912296
16,4,2,0.000000,-123.735974
16,4,4,0.000000,-143.496782
16,4,6,0.000000,-130.967340
16,4,8,0.000000,-123.758762
16,4,10,0.000000,-136.319346
16,4,12,0.000000,-129.947142
16,4,14,0.000000,-128.297938
16,4,16,0.000000,-138.346746
16,4,18,0.000000,-133.910762
16,4,20,0.000000,-131.572741
16,4,22,0.000000,-129.200094
16,4,24,0.000000,-126.872797
16,4,26,0.000000,-137.463452
16,4,28,0.000000,-136.476910
16,4,30,0.000000,-138.584505
16,4,32,0.000000,-118.254955
16,4,34,0.000000,-132.842071
16,4,36,0.000000,-127.747158
16,4,38,0.000000,-130.789696
16,4,40,0.000000,-130.967955
16,4,42,0.000000,-135.016102
16,4,44,0.000000,-134.972391
16,4,46,0.000000,-134.067559
16,4,48,0.000000,-128.759508
16,4,50,0.000000,-133.015979
16,4,52,0.000000,-130.287152
16,4,54,0.000000,-126.875265
16,4,56,0.000000,-136.553225
16,4,58,0.000000,-133.320547
16,5,0,0.000000,-141.674034
16,5,2,0.000000,-128.433780
16,5,4,0.000000,-137.034099
16,5,6,0.000000,-118.488396
16,5,8,0.000000,-131.546208
16,5,10,0.000000,-124.105693
16,5,12,0.000000,-127.969120
16,5,14,0.000000,-127.703897
16,5,16,0.000000,-125.690348
16,5,18,0.000000,-133.338239
16,5,20,0.000000,-126.675954
16,5,22,0.000000,-128.419880
16,5,24,0.000000,-145.788515
16,5,26,0.000000,-130.435932
16,5,28,0.000000,-127.290640
16,5,30,0.000000,-131.387255
16,5,32,0.000000,-135.529051
16,5,34,0.000000,-135.020224
16,5,36,0.000000,-121.557603
16,5,38,0.000000,-143.160883
16,5,40,0.000000,-128.098246
16,5,42,0.000000,-140.256367
16,5,44,0.000000,-156.119423
16,5,46,0.000000,-126.327109
16,5,48,0.000000,-123.741957
16,5,50,0.000000,-133.156470
16,5,52,0.000000,-140.863279
16,5,54,0.000000,-129.701816
16,5,56,0.000000,-136.248878
16,5,58,0.000000,-127.793192
16,6,0,0.000000,-126.654616
16,6,2,0.000000,-149.301353
16,6,4,0.000000,-130.876093
16,6,6,0.000000,-141.930763
16,6,8,0.000000,-134.078940
16,6,10,0.000000,-122.268110
16,6,12,0.000000,-133.053004
16,6,14,0.000000,-129.601987
16,6,16,0.000000,-128.775883
16,6,18,0.000000,-142.021464
16,6,20,0.000000,-134.370546
16,6,22,0.000000,-130.037707
16,6,24,0.000000,-131.184077
16,6,26,0.000000,-132.374904
16,6,28,0.000000,-134.171918
16,6,30,0.000000,-127.287288
16,6,32,0.000000,-128.124983
16,6,34,0.000000,-126.433133
16,6,36,0.000000,-141.752344
16,6,38,0.000000,-126.055891
16,6,40,0.000000,-131.977111
16,6,42,0.000000,-141.017854
16,6,44,0.000000,-129.933746
16,6,46,0.000000,-129.327764
16,6,48,0.000000,-127.482621
16,6,50,0.000000,-133.811940
16,6,52,0.000000,-122.012427
16,6,54,0.000000,-126.854415
16,6,56,0.000000,-131.276870
16,6,58,0.000000,-133.830615
16,7,0,0.000000,-122.712857
16,7,2,0.000000,-131.656370
16,7,4,0.000000,-129.311615
16,7,6,0.000000,-130.710299
16,7,8,0.000000,-128.435896
16,7,10,0.000000,-123.800952
16,7,12,0.000000,-134.298813
16,7,14,0.000000,-125.147595
16,7,16,0.000000,-144.183057
16,7,18,0.000000,-128.806305
16,7,20,0.000000,-127.723087
16,7,22,0.000000,-139.354015
16,7,24,0.000000,-133.308531
16,7,26,0.000000,-166.389921
16,7,28,0.000000,-126.569934
16,7,30,0.000000,-127.524074
16,7,32,0.000000,-129.258735
16,7,34,0.000000,-125.540773
16,7,36,0.000000,-132.188550
16,7,38,0.000000,-163.927303
16,7,40,0.000000,-128.209636
16,7,42,0.000000,-128.484106
16,7,44,0.000000,-127.357818
16,7,46,0.000000,-134.448479
16,7,48,0.000000,-126.963004
16,7,50,0.000000,-127.340319
16,7,52,0.000000,-127.160006
16,7,54,0.000000,-132.115869
16,7,56,0.000000,-128.513841
16,7,58,0.000000,-126.733948
16,8,0,0.000000,-130.672519
16,8,2,0.000000,-132.519147
16,8,4,0.000000,-131.180514
16,8,6,0.000000,-125.984749
16,8,8,0.000000,-143.191921
16,8,10,0.000000,-137.093169
16,8,12,0.000000,-130.495073
16,8,14,0.000000,-127.766498
16,8,16,0.000000,-134.795381
16,8,18,0.000000,-121.803528
16,8,20,0.000000,-137.034314
16,8,22,0.000000,-140.288727
16,8,24,0.000000,-131.393485
16,8,26,0.000000,-135.639909
16,8,28,0.000000,-120.817017
16,8,30,0.000000,-126.112880
16,8,32,0.000000,-132.049531
16,8,34,0.000000,-127.659758
16,8,36,0.000000,-142.669919
16,8,38,0.000000,-128.652055
16,8,40,0.000000,-131.069406
16,8,42,0.000000,-134.657480
16,8,44,0.000000,-131.524089
16,8,46,0.000000,-136.610817
16,8,48,0.000000,-133.144736
16,8,50,0.000000,-129.141450
16,8,52,0.000000,-128.216742
16,8,54,0.000000,-133.393674
16,8,56,0.000000,-133.508069
16,8,58,0.000000,-124.212719
16,9,0,0.000000,-133.537684
16,9,2,0.000000,-128.943952
16,9,4,0.000000,-132.442945
16,9,6,0.000000,-124.656309
16,9,8,0.000000,-133.579179
16,9,10,0.000000,-131.772400
16,9,12,0.000000,-123.857905
16,9,14,0.000000,-124.270076
16,9,16,0.000000,-126.300529
16,9,18,0.000000,-129.046814
16,9,20,0.000000,-128.598183
16,9,22,0.000000,-132.882980
16,9,24,0.000000,-137.450356
16,9,26,0.000000,-127.902342
16,9,28,0.000000,-147.076486
16,9,30,0.000000,-130.204712
16,9,32,0.000000,-131.356733
16,9,34,0.000000,-136.315422
16,9,36,0.000000,-147.549458
16,9,38,0.000000,-129.111680
16,9,40,0.000000,-138.000593
16,9,42,0.000000,-139.561809
16,9,44,0.000000,-131.556373
16,9,46,0.000000,-130.787772
16,9,48,0.000000,-129.429607
16,9,50,0.000000,-135.489932
16,9,52,0.000000,-142.314235
16,9,54,0.000000,-138.114071
16,9,56,0.000000,-118.241955
16,9,58,0.000000,-132.105111
16,10,0,0.000000,-133.654018
16,10,2,0.000000,-139.955895
16,10,4,0.000000,-138.372303
16,10,6,0.000000,-140.120139
16,10,8,0.000000,-130.222091
16,10,10,0.000000,-128.015189
16,10,12,0.000000,-135.380020
16,10,14,0.000000,-126.804788
16,10,16,0.000000,-140.208633
16,10,18,0.000000,-140.654559
16,10,20,0.000000,-135.736234
16,10,22,0.000000,-130.356910
16,10,24,0.000000,-126.732570
16,10,26,0.000000,-128.350536
16,10,28,0.000000,-130.156729
16,10,30,0.000000,-132.014667
16,10,32,0.000000,-125.787424
16,10,34,0.000000,-143.451494
16,10,36,0.000000,-132.490365
16,10,38,0.000000,-129.368782
16,10,40,0.000000,-136.153614
16,10,42,0.000000,-124.598989
16,10,44,0.000000,-127.911982
16,10,46,0.000000,-130.556925
16,10,48,0.000000,-135.348072
16,10,50,0.000000,-129.330400
16,10,52,0.000000,-129.245784
16,10,54,0.000000,-125.849161
16,10,56,0.000000,-133.596277
16,10,58,0.000000,-146.362452
16,11,0,0.000000,-116.516181
16,11,2,0.000000,-130.792073
16,11,4,0.000000,-126.852361
16,11,6,0.000000,-136.206930
16,11,8,0.000000,-131.693249
16,11,10,0.000000,-129.173668
16,11,12,0.000000,-128.285592
16,11,14,0.000000,-134.692654
16,11,16,0.000000,-140.827480
16,11,18,0.000000,-132.610432
16,11,20,0.000000,-130.022451
16,11,22,0.000000,-136.483037
16,11,24,0.000000,-148.407797
16,11,26,0.000000,-127.893719
16,11,28,0.000000,-123.291189
16,11,30,0.000000,-119.761728
16,11,32,0.000000,-125.377339
16,11,34,0.000000,-139.599976
16,11,36,0.000000,-125.469767
16,11,38,0.000000,-132.155193
16,11,40,0.000000,-128.509341
16,11,42,0.000000,-130.776222
16,11,44,0.000000,-134.481408
16,11,46,0.000000,-128.667362
16,11,48,0.000000,-126.953419
16,11,50,0.000000,-141.272707
16,11,52,0.000000,-126.306917
16,11,54,0.000000,-132.181247
16,11,56,0.000000,-130.325483
16,11,58,0.000000,-135.180462
16,12,0,0.000000,-130.510532
16,12,2,0.000000,-138.587989
16,12,4,0.000000,-123.672978
16,12,6,0.000000,-126.229785
16,12,8,0.000000,-127.169030
16,12,10,0.000000,-127.878789
16,12,12,0.000000,-151.554542
16,12,14,0.000000,-126.267949
16,12,16,0.000000,-126.016580
16,12,18,0.000000,-130.730529
16,12,20,0.000000,-127.733534
16,12,22,0.000000,-130.035997
16,12,24,0.000000,-129.017072
16,12,26,0.000000,-139.812909
16,12,28,0.000000,-128.283695
16,12,30,0.000000,-130.518541
16,12,32,0.000000,-129.722157
16,12,34,0.000000,-119.455809
16,12,36,0.000000,-129.371963
16,12,38,0.000000,-131.408900
16,12,40,0.000000,-139.266830
16,12,42,0.000000,-137.608645
16,12,44,0.000000,-127.933326
16,12,46,0.000000,-130.517184
16,12,48,0.000000,-136.188369
16,12,50,0.000000,-129.541668
16,12,52,0.000000,-137.627415
16,12,54,0.000000,-134.825484
16,12,56,0.000000,-131.519090
16,12,58,0.000000,-130.744484
16,13,0,0.000000,-126.470577
16,13,2,0.000000,-124.774168
16,13,4,0.000000,-137.295156
16,13,6,0.000000,-132.621695
16,13,8,0.000000,-133.703009
16,13,10,0.000000,-131.760839
16,13,12,0.000000,-146.012327
16,13,14,0.000000,-128.523231
16,13,16,0.000000,-127.672444
16,13,18,0.000000,-126.129497
16,13,20,0.000000,-134.063963
16,13,22,0.000000,-133.787568
16,13,24,0.000000,-131.162722
16,13,26,0.000000,-139.917655
16,13,28,0.000000,-125.213292
16,13,30,0.000000,-130.607960
16,13,32,0.000000,-136.610236
16,13,34,0.000000,-136.953106
16,13,36,0.000000,-137.928637
16,13,38,0.000000,-133.611963
16,13,40,0.000000,-136.414280
16,13,42,0.000000,-143.085699
16,13,44,0.000000,-129.449411
16,13,46,0.000000,-134.326043
16,13,48,0.000000,-127.343142
16,13,50,0.000000,-126.196282
16,13,52,0.000000,-134.164748
16,13,54,0.000000,-127.583228
16,13,56,0.000000,-138.290047
16,13,58,0.000000,-126.841705
16,14,0,0.000000,-130.309020
16,14,2,0.000000,-131.121880
16,14,4,0.000000,-138.244064
16,14,6,0.000000,-135.684659
16,14,8,0.000000,-137.701277
16,14,10,0.000000,-138.313187
16,14,12,0.000000,-124.380903
16,14,14,0.000000,-129.396341
16,14,16,0.000000,-128.898013
16,14,18,0.000000,-148.600150
16,14,20,0.000000,-128.705342
16,14,22,0.000000,-136.979840
16,14,24,0.000000,-136.229968
16,14,26,0.000000,-126.990730
16,14,28,0.000000,-123.860436
16,14,30,0.000000,-146.680538
16,14,32,0.000000,-130.082878
16,14,34,0.000000,-132.159315
16,14,36,0.000000,-138.525413
16,14,38,0.000000,-129.330166
16,14,40,0.000000,-156.772179
16,14,42,0.000000,-129.857008
16,14,44,0.000000,-131.472977
16,14,46,0.000000,-131.258963
16,14,48,0.000000,-135.812056
16,14,50,0.000000,-131.350647
16,14,52,0.000000,-126.371147
16,14,54,0.000000,-127.117284
16,14,56,0.000000,-134.772123
16,14,58,0.000000,-126.116201
16,15,0,0.000000,-131.975672
16,15,2,0.000000,-125.752392
16,15,4,0.000000,-130.514678
16,15,6,0.000000,-135.041152
16,15,8,0.000000,-140.769685
16,15,10,0.000000,-132.708172
16,15,12,0.000000,-139.591087
16,15,14,0.000000,-133.507664
16,15,16,0.000000,-118.961014
16,15,18,0.000000,-141.429723
16,15,20,0.000000,-135.346866
16,15,22,0.000000,-128.660834
16,15,24,0.000000,-135.096667
16,15,26,0.000000,-123.628082
16,15,28,0.000000,-135.290416
16,15,30,0.000000,-128.734290
16,15,32,0.000000,-127.448871
16,15,34,0.000000,-129.913914
16,15,36,0.000000,-127.619152
16,15,38,0.000000,-132.391798
16,15,40,0.000000,-131.574982
16,15,42,0.000000,-135.943645
16,15,44,0.000000,-133.413075
16,15,46,0.000000,-129.766023
16,15,48,0.000000,-135.084080
16,15,50,0.000000,-122.915518
16,15,52,0.000000,-130.058144
16,15,54,0.000000,-134.185181
16,15,56,0.000000,-129.921892
16,15,58,0.000000,-130.297322
16,16,0,0.000000,-127.889391
16,16,2,0.000000,-126.974939
16,16,4,0.000000,-129.406618
16,16,6,0.000000,-129.160290
16,16,8,0.000000,-132.695184
16,16,10,0.000000,-132.282571
16,16,12,0.000000,-131.417977
16,16,14,0.000000,-132.104486
16,16,16,0.000000,-123.563454
16,16,18,0.000000,-129.066488
16,16,20,0.000000,-116.215779
16,16,22,0.000000,-127.068105
16,16,24,0.000000,-129.639846
16,16,26,0.000000,-135.629008
16,16,28,0.000000,-127.835447
16,16,30,0.000000,-123.823391
16,16,32,0.000000,-136.944922
16,16,34,0.000000,-127.470140
16,16,36,0.000000,-127.950599
16,16,38,0.000000,-126.098230
16,16,40,0.000000,-134.004440
16,16,42,0.000000,-141.518517
16,16,44,0.000000,-128.365133
16,16,46,0.000000,-133.296696
16,16,48,0.000000,-149.557543
16,16,50,0.000000,-126.382945
16,16,52,0.000000,-144.450831
16,16,54,0.000000,-124.909440
16,16,56,0.000000,-129.271865
16,16,58,0.000000,-129.832001
16,17,0,0.000000,-130.378142
16,17,2,0.000000,-124.952090
16,17,4,0.000000,-128.748428
16,17,6,0.000000,-134.383718
16,17,8,0.000000,-131.648934
16,17,10,0.000000,-135.700315
16,17,12,0.000000,-128.176348
16,17,14,0.000000,-129.037485
16,17,16,0.000000,-128.313565
16,17,18,0.000000,-137.759399
16,17,20,0.000000,-133.093792
16,17,22,0.000000,-136.994967
16,17,24,0.000000,-129.565483
16,17,26,0.000000,-133.232999
16,17,28,0.000000,-126.512904
16,17,30,0.000000,-123.139509
16,17,32,0.000000,-134.656815
16,17,34,0.000000,-135.582917
16,17,36,0.000000,-141.998829
16,17,38,0.000000,-126.607699
16,17,40,0.000000,-134.967295
16,17,42,0.000000,-128.399705
16,17,44,0.000000,-125.434310
16,17,46,0.000000,-130.103988
16,17,48,0.000000,-128.216825
16,17,50,0.000000,-139.774296
16,17,52,0.000000,-128.692094
16,17,54,0.000000,-130.992625
16,17,56,0.000000,-133.380466
16,17,58,0.000000,-127.450275
16,18,0,0.000000,-124.664031
16,18,2,0.000000,-127.330868
16,18,4,0.000000,-139.519885
16,18,6,0.000000,-132.770984
16,18,8,0.000000,-134.635168
16,18,10,0.000000,-131.278696
16,18,12,0.000000,-130.158947
16,18,14,0.000000,-127.876147
16,18,16,0.000000,-131.548150
16,18,18,0.000000,-128.126270
16,18,20,0.000000,-139.237283
16,18,22,0.000000,-126.178010
16,18,24,0.000000,-144.075978
16,18,26,0.000000,-120.688480
16,18,28,0.000000,-113.548210
16,18,30,0.000000,-131.732440
16,18,32,0.000000,-132.660871
16,18,34,0.000000,-131.259108
16,18,36,0.000000,-128.541652
16,18,38,0.000000,-131.450936
16,18,40,0.000000,-127.846099
16,18,42,0.000000,-128.975774
16,18,44,0.000000,-128.623117
16,18,46,0.000000,-129.248335
16,18,48,0.000000,-130.721741
16,18,50,0.000000,-130.192042
16,18,52,0.000000,-133.458847
16,18,54,0.000000,-129.648375
16,18,56,0.000000,-138.197981
16,18,58,0.000000,-130.361799
16,19,0,0.000000,-127.919395
16,19,2,0.000000,-119.246174
16,19,4,0.000000,-128.626149
16,19,6,0.000000,-124.793216
16,19,8,0.000000,-134.002288
16,19,10,0.000000,-124.188667
16,19,12,0.000000,-125.683918
16,19,14,0.000000,-128.905529
16,19,16,0.000000,-135.293217
16,19,18,0.000000,-134.874445
16,19,20,0.000000,-125.813914
16,19,22,0.000000,-124.250254
16,19,24,0.000000,-126.327717
16,19,26,0.000000,-130.600184
16,19,28,0.000000,-137.890550
16,19,30,0.000000,-133.143255
16,19,32,0.000000,-132.151321
16,19,34,0.000000,-129.884681
16,19,36,0.000000,-134.244343
16,19,38,0.000000,-138.343813
16,19,40,0.000000,-128.364209
16,19,42,0.000000,-128.607981
16,19,44,0.000000,-135.538342
16,19,46,0.000000,-130.644682
16,19,48,0.000000,-131.465628
16,19,50,0.000000,-142.410615
16,19,52,0.000000,-125.215913
16,19,54,0.000000,-138.915573
16,19,56,0.000000,-130.297736
16,19,58,0.000000,-126.006436
16,20,0,0.000000,-133.783739
16,20,2,0.000000,-131.483322
16,20,4,0.000000,-140.131344
16,20,6,0.000000,-121.426221
16,20,8,0.000000,-127.088700
16,20,10,0.000000,-157.551856
16,20,12,0.000000,-127.200999
16,20,14,0.000000,-128.381965
16,20,16,0.000000,-122.596184
16,20,18,0.000000,-131.161770
16,20,20,0.000000,-130.911868
16,20,22,0.000000,-129.930648
16,20,24,0.000000,-142.661875
16,20,26,0.000000,-128.217694
16,20,28,0.000000,-135.889043
16,20,30,0.000000,-136.533820
16,20,32,0.000000,-132.296834
16,20,34,0.000000,-130.965405
16,20,36,0.000000,-140.414934
16,20,38,0.000000,-134.030241
16,20,40,0.000000,-122.932481
16,20,42,0.000000,-125.650874
16,20,44,0.000000,-131.108376
16,20,46,0.000000,-135.510588
16,20,48,0.000000,-131.146198
16,20,50,0.000000,-130.886372
16,20,52,0.000000,-125.744590
16,20,54,0.000000,-135.850051
16,20,56,0.000000,-131.099932
16,20,58,0.000000,-135.845517
16,21,0,0.000000,-138.531459
16,21,2,0.000000,-124.792986
16,21,4,0.000000,-124.643121
16,21,6,0.000000,-124.643761
16,21,8,0.000000,-131.588378
16,21,10,0.000000,-120.594565
16,21,12,0.000000,-126.617715
16,21,14,0.000000,-132.853830
16,21,16,0.000000,-130.384328
16,21,18,0.000000,-135.407991
16,21,20,0.000000,-132.506386
16,21,22,0.000000,-136.058761
16,21,24,0.000000,-125.169252
16,21,26,0.000000,-141.682020
16,21,28,0.000000,-134.913277
16,21,30,0.000000,-132.551756
16,21,32,0.000000,-127.564774
16,21,34,0.000000,-130.516723
16,21,36,0.000000,-130.316803
16,21,38,0.000000,-132.716605
16,21,40,0.000000,-127.174832
16,21,42,0.000000,-133.917379
16,21,44,0.000000,-142.411203
16,21,46,0.000000,-129.393363
16,21,48,0.000000,-127.860622
16,21,50,0.000000,-134.508741
16,21,52,0.000000,-128.910845
16,21,54,0.000000,-133.417967
16,21,56,0.000000,-133.062946
16,21,58,0.000000,-136.277882
16,22,0,0.000000,-138.739281
16,22,2,0.000000,-130.448204
16,22,4,0.000000,-134.395541
16,22,6,0.000000,-129.254828
16,22,8,0.000000,-131.960624
16,22,10,0.000000,-140.758168
16,22,12,0.000000,-126.510642
16,22,14,0.000000,-123.229343
16,22,16,0.000000,-129.363515
16,22,18,0.000000,-161.185087
16,22,20,0.000000,-136.417540
16,22,22,0.000000,-135.774761
16,22,24,0.000000,-131.449177
16,22,26,0.000000,-135.425593
16,22,28,0.000000,-141.056112
16,22,30,0.000000,-131.377082
16,22,32,0.000000,-149.431363
16,22,34,0.000000,-129.221367
16,22,36,0.000000,-123.069585
16,22,38,0.000000,-132.674148
16,22,40,0.000000,-140.475486
16,22,42,0.000000,-129.840965
16,22,44,0.000000,-139.624209
16,22,46,0.000000,-127.920620
16,22,48,0.000000,-127.801884
16,22,50,0.000000,-122.353689
16,22,52,0.000000,-135.700315
16,22,54,0.000000,-125.109322
16,22,56,0.000000,-126.556915
16,22,58,0.000000,-127.900811
16,23,0,0.000000,-124.621619
16,23,2,0.000000,-128.277883
16,23,4,0.000000,-132.667031
16,23,6,0.000000,-124.917209
16,23,8,0.000000,-135.953176
16,23,10,0.000000,-131.331939
16,23,12,0.000000,-129.294067
16,23,14,0.000000,-137.107131
16,23,16,0.000000,-128.601260
16,23,18,0.000000,-120.628387
16,23,20,0.000000,-132.905332
16,23,22,0.000000,-135.719650
16,23,24,0.000000,-143.628273
16,23,26,0.000000,-137.295218
16,23,28,0.000000,-129.165369
16,23,30,0.000000,-134.289495
16,23,32,0.000000,-138.070358
16,23,34,0.000000,-137.294266
16,23,36,0.000000,-131.037989
16,23,38,0.000000,-138.580742
16,23,40,0.000000,-129.369241
16,23,42,0.000000,-138.102363
16,23,44,0.000000,-135.726265
16,23,46,0.000000,-140.296534
16,23,48,0.000000,-143.906509
16,23,50,0.000000,-129.962853
16,23,52,0.000000,-129.970531
16,23,54,0.000000,-136.250927
16,23,56,0.000000,-146.889976
16,23,58,0.000000,-130.532791
16,24,0,0.000000,-145.708097
16,24,2,0.000000,-139.104595
16,24,4,0.000000,-124.388728
16,24,6,0.000000,-142.475325
16,24,8,0.000000,-125.498652
16,24,10,0.000000,-123.725658
16,24,12,0.000000,-125.750023
16,24,14,0.000000,-142.838362
16,24,16,0.000000,-123.061885
16,24,18,0.000000,-128.046944
16,24,20,0.000000,-130.189738
16,24,22,0.000000,-117.646352
16,24,24,0.000000,-128.802230
16,24,26,0.000000,-135.838461
16,24,28,0.000000,-127.302561
16,24,30,0.000000,-137.464550
16,24,32,0.000000,-132.904001
16,24,34,0.000000,-127.027246
16,24,36,0.000000,-132.948360
16,24,38,0.000000,-131.344996
16,24,40,0.000000,-125.080290
16,24,42,0.000000,-133.879676
16,24,44,0.000000,-130.667682
16,24,46,0.000000,-145.139798
16,24,48,0.000000,-128.482904
16,24,50,0.000000,-130.347709
16,24,52,0.000000,-125.991875
16,24,54,0.000000,-129.888087
16,24,56,0.000000,-117.232306
16,24,58,0.000000,-133.553317
16,25,0,0.000000,-129.395454
16,25,2,0.000000,-135.083993
16,25,4,0.000000,-131.975174
16,25,6,0.000000,-133.396143
16,25,8,0.000000,-133.464630
16,25,10,0.000000,-130.430435
16,25,12,0.000000,-128.076717
16,25,14,0.000000,-124.330222
16,25,16,0.000000,-124.574012
16,25,18,0.000000,-134.282599
16,25,20,0.000000,-129.833907
16,25,22,0.000000,-132.545760
16,25,24,0.000000,-132.561291
16,25,26,0.000000,-142.086085
16,25,28,0.000000,-131.457596
16,25,30,0.000000,-130.082699
16,25,32,0.000000,-129.950942
16,25,34,0.000000,-126.846247
16,25,36,0.000000,-130.007764
16,25,38,0.000000,-132.117966
16,25,40,0.000000,-134.284342
16,25,42,0.000000,-128.072765
16,25,44,0.000000,-127.366970
16,25,46,0.000000,-127.990061
16,25,48,0.000000,-136.705721
16,25,50,0.000000,-130.678535
16,25,52,0.000000,-127.959594
16,25,54,0.000000,-140.875176
16,25,56,0.000000,-125.761951
16,25,58,0.000000,-126.366938
16,26,0,0.000000,-125.225494
16,26,2,0.000000,-126.068578
16,26,4,0.000000,-131.459730
16,26,6,0.000000,-142.696412
16,26,8,0.000000,-126.975150
16,26,10,0.000000,-129.718472
16,26,12,0.000000,-126.310970
16,26,14,0.000000,-127.709371
16,26,16,0.000000,-125.957103
16,26,18,0.000000,-126.219303
16,26,20,0.000000,-127.019250
16,26,22,0.000000,-138.443198
16,26,24,0.000000,-131.397266
16,26,26,0.000000,-126.291641
16,26,28,0.000000,-138.749627
16,26,30,0.000000,-149.242541
16,26,32,0.000000,-125.633277
16,26,34,0.000000,-130.314778
16,26,36,0.000000,-127.519750
16,26,38,0.000000,-123.014621
16,26,40,0.000000,-131.911696
16,26,42,0.000000,-125.458633
16,26,44,0.000000,-133.034003
16,26,46,0.000000,-134.886870
16,26,48,0.000000,-128.391907
16,26,50,0.000000,-134.440512
16,26,52,0.000000,-135.102811
16,26,54,0.000000,-127.100693
16,26,56,0.000000,-127.235066
16,26,58,0.000000,-129.162655
16,27,0,0.000000,-130.351982
16,27,2,0.000000,-124.023679
16,27,4,0.000000,-119.524168
16,27,6,0.000000,-126.537082
16,27,8,0.000000,-130.029524
16,27,10,0.000000,-130.199372
16,27,12,0.000000,-125.357346
16,27,14,0.000000,-140.909292
16,27,16,0.000000,-135.276681
16,27,18,0.000000,-124.297816
16,27,20,0.000000,-129.832072
16,27,22,0.000000,-130.255671
