hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-120.863981
14,0,2,0.000000,-113.974955
14,0,4,0.000000,-121.083613
14,0,6,0.000000,-115.500518
14,0,8,0.000000,-130.426830
14,0,10,0.000000,-111.478620
14,0,12,0.000000,-114.378372
14,0,14,0.000000,-110.018844
14,0,16,0.000000,-125.033320
14,0,18,0.000000,-113.505073
14,0,20,0.000000,-125.409776
14,0,22,0.000000,-111.407116
14,0,24,0.000000,-113.494700
14,0,26,0.000000,-114.018853
14,0,28,0.000000,-115.769651
14,0,30,0.000000,-121.392497
14,0,32,0.000000,-114.402604
14,0,34,0.000000,-135.935688
14,0,36,0.000000,-121.553035
14,0,38,0.000000,-112.759656
14,0,40,0.000000,-113.424087
14,0,42,0.000000,-114.305080
14,0,44,0.000000,-116.434451
14,0,46,0.000000,-122.792979
14,0,48,0.000000,-114.472333
14,0,50,0.000000,-117.228094
14,0,52,0.000000,-119.002286
14,0,54,0.000000,-114.977034
14,0,56,0.000000,-114.551892
14,0,58,0.000000,-118.307789
14,1,0,0.000000,-115.759677
14,1,2,0.000000,-131.274766
14,1,4,0.000000,-118.570772
14,1,6,0.000000,-112.400429
14,1,8,0.000000,-116.772136
14,1,10,0.000000,-118.812227
14,1,12,0.000000,-125.160914
14,1,14,0.000000,-122.646992
14,1,16,0.000000,-117.379959
14,1,18,0.000000,-114.419016
14,1,20,0.000000,-116.651309
14,1,22,0.000000,-113.966742
14,1,24,0.000000,-113.201161
14,1,26,0.000000,-114.788678
14,1,28,0.000000,-117.187075
14,1,30,0.000000,-121.951357
14,1,32,0.000000,-125.560237
14,1,34,0.000000,-116.919907
14,1,36,0.000000,-120.840394
14,1,38,0.000000,-117.508360
14,1,40,0.000000,-124.126255
14,1,42,0.000000,-120.410143
14,1,44,0.000000,-113.978816
14,1,46,0.000000,-112.766914
14,1,48,0.000000,-113.575690
14,1,50,0.000000,-117.685212
14,1,52,0.000000,-117.536187
14,1,54,0.000000,-123.634771
14,1,56,0.000000,-131.237703
14,1,58,0.000000,-107.028303
14,2,0,0.000000,-113.389720
14,2,2,0.000000,-122.994582
14,2,4,0.000000,-114.403689
14,2,6,0.000000,-112.569363
14,2,8,0.000000,-125.598023
14,2,10,0.000000,-118.596877
14,2,12,0.000000,-117.345676
14,2,14,0.000000,-114.572512
14,2,16,0.000000,-142.617555
14,2,18,0.000000,-114.344095
14,2,20,0.000000,-116.941618
14,2,22,0.000000,-120.322624
14,2,24,0.000000,-112.650288
14,2,26,0.000000,-114.156650
14,2,28,0.000000,-118.649394
14,2,30,0.000000,-117.647947
14,2,32,0.000000,-113.592327
14,2,34,0.000000,-117.543229
14,2,36,0.000000,-118.057416
14,2,38,0.000000,-120.358747
14,2,40,0.000000,-126.601203
14,2,42,0.000000,-122.696074
14,2,44,0.000000,-116.082118
14,2,46,0.000000,-122.402039
14,2,48,0.000000,-124.185578
14,2,50,0.000000,-123.593100
14,2,52,0.000000,-109.393696
14,2,54,0.000000,-123.306653
14,2,56,0.000000,-115.498126
14,2,58,0.000000,-121.279874
14,3,0,0.000000,-118.621114
14,3,2,0.000000,-119.385805
14,3,4,0.000000,-119.016989
14,3,6,0.000000,-110.114326
14,3,8,0.000000,-117.287502
14,3,10,0.000000,-117.229097
14,3,12,0.000000,-118.205403
14,3,14,0.000000,-116.332427
14,3,16,0.000000,-120.818617
14,3,18,0.000000,-116.740863
14,3,20,0.000000,-124.189847
14,3,22,0.000000,-119.736475
14,3,24,0.000000,-115.672645
14,3,26,0.000000,-129.076741
14,3,28,0.000000,-112.248667
14,3,30,0.000000,-122.482982
14,3,32,0.000000,-116.030086
14,3,34,0.000000,-121.409191
14,3,36,0.000000,-126.215296
14,3,38,0.000000,-128.940564
14,3,40,0.000000,-121.082424
14,3,42,0.000000,-123.504684
14,3,44,0.000000,-124.304090
14,3,46,0.000000,-119.969883
14,3,48,0.000000,-128.595683
14,3,50,0.000000,-126.220148
14,3,52,0.000000,-118.134566
14,3,54,0.000000,-120.868564
14,3,56,0.000000,-114.829145
14,3,58,0.000000,-124.535085
14,4,0,0.000000,-113.632401
14,4,2,0.000000,-114.326516
14,4,4,0.000000,-121.779428
14,4,6,0.000000,-114.511195
14,4,8,0.000000,-125.334883
14,4,10,0.000000,-136.837029
14,4,12,0.000000,-117.647571
14,4,14,0.000000,-122.464043
14,4,16,0.000000,-115.716946
14,4,18,0.000000,-114.946173
14,4,20,0.000000,-111.607210
14,4,22,0.000000,-122.711811
14,4,24,0.000000,-123.914599
14,4,26,0.000000,-115.456456
14,4,28,0.000000,-122.213117
14,4,30,0.000000,-120.954045
14,4,32,0.000000,-115.783255
14,4,34,0.000000,-118.784699
14,4,36,0.000000,-116.877561
14,4,38,0.000000,-122.432893
14,4,40,0.000000,-115.514653
14,4,42,0.000000,-117.349082
14,4,44,0.000000,-121.913646
14,4,46,0.000000,-117.977776
14,4,48,0.000000,-120.603252
14,4,50,0.000000,-120.577479
14,4,52,0.000000,-111.745065
14,4,54,0.000000,-123.030897
14,4,56,0.000000,-114.862292
14,4,58,0.000000,-115.643073
14,5,0,0.000000,-114.029003
14,5,2,0.000000,-115.005485
14,5,4,0.000000,-117.866838
14,5,6,0.000000,-120.806077
14,5,8,0.000000,-117.198717
14,5,10,0.000000,-125.313498
14,5,12,0.000000,-119.547107
14,5,14,0.000000,-124.174158
14,5,16,0.000000,-112.514411
14,5,18,0.000000,-116.251835
14,5,20,0.000000,-117.466745
14,5,22,0.000000,-121.218749
14,5,24,0.000000,-123.530970
14,5,26,0.000000,-116.051956
14,5,28,0.000000,-116.836377
14,5,30,0.000000,-121.805409
14,5,32,0.000000,-120.680791
14,5,34,0.000000,-117.942037
14,5,36,0.000000,-117.131804
14,5,38,0.000000,-114.509424
14,5,40,0.000000,-109.573730
14,5,42,0.000000,-122.366629
14,5,44,0.000000,-114.732714
14,5,46,0.000000,-118.196893
14,5,48,0.000000,-116.608096
14,5,50,0.000000,-123.482375
14,5,52,0.000000,-123.517886
14,5,54,0.000000,-119.020798
14,5,56,0.000000,-118.423790
14,5,58,0.000000,-109.591092
14,6,0,0.000000,-124.283311
14,6,2,0.000000,-118.693540
14,6,4,0.000000,-123.856345
14,6,6,0.000000,-117.253710
14,6,8,0.000000,-121.872636
14,6,10,0.000000,-124.344675
14,6,12,0.000000,-122.943420
14,6,14,0.000000,-124.407926
14,6,16,0.000000,-125.149189
14,6,18,0.000000,-116.519960
14,6,20,0.000000,-122.065711
14,6,22,0.000000,-117.276037
14,6,24,0.000000,-121.770511
14,6,26,0.000000,-126.118523
14,6,28,0.000000,-117.249326
14,6,30,0.000000,-116.356626
14,6,32,0.000000,-122.158436
14,6,34,0.000000,-124.265875
14,6,36,0.000000,-115.774128
14,6,38,0.000000,-125.870788
14,6,40,0.000000,-116.074938
14,6,42,0.000000,-116.755077
14,6,44,0.000000,-118.026664
14,6,46,0.000000,-123.782445
14,6,48,0.000000,-121.214524
14,6,50,0.000000,-121.296821
14,6,52,0.000000,-120.614882
14,6,54,0.000000,-111.797182
14,6,56,0.000000,-118.247866
14,6,58,0.000000,-115.672483
14,7,0,0.000000,-118.871729
14,7,2,0.000000,-120.831909
14,7,4,0.000000,-120.519897
14,7,6,0.000000,-113.288054
14,7,8,0.000000,-119.192719
14,7,10,0.000000,-112.919459
14,7,12,0.000000,-120.920627
14,7,14,0.000000,-115.215199
14,7,16,0.000000,-114.146763
14,7,18,0.000000,-111.243783
14,7,20,0.000000,-113.735064
14,7,22,0.000000,-115.077628
14,7,24,0.000000,-119.227177
14,7,26,0.000000,-119.564861
14,7,28,0.000000,-120.351561
14,7,30,0.000000,-127.000735
14,7,32,0.000000,-114.274026
14,7,34,0.000000,-110.192811
14,7,36,0.000000,-119.565193
14,7,38,0.000000,-127.570662
14,7,40,0.000000,-124.757613
14,7,42,0.000000,-121.397262
14,7,44,0.000000,-123.876448
14,7,46,0.000000,-115.070709
14,7,48,0.000000,-115.583648
14,7,50,0.000000,-129.607574
14,7,52,0.000000,-124.710902
14,7,54,0.000000,-128.725647
14,7,56,0.000000,-124.751087
14,7,58,0.000000,-132.616705
14,8,0,0.000000,-118.417201
14,8,2,0.000000,-123.847590
14,8,4,0.000000,-120.978924
14,8,6,0.000000,-110.993858
14,8,8,0.000000,-117.629487
14,8,10,0.000000,-114.214441
14,8,12,0.000000,-110.610923
14,8,14,0.000000,-120.134574
14,8,16,0.000000,-120.245659
14,8,18,0.000000,-122.454737
14,8,20,0.000000,-116.632360
14,8,22,0.000000,-118.706138
14,8,24,0.000000,-117.949277
14,8,26,0.000000,-117.492163
14,8,28,0.000000,-116.075906
14,8,30,0.000000,-115.181015
14,8,32,0.000000,-118.029461
14,8,34,0.000000,-120.597686
14,8,36,0.000000,-126.576652
14,8,38,0.000000,-119.018539
14,8,40,0.000000,-114.192005
14,8,42,0.000000,-119.851514
14,8,44,0.000000,-120.212840
14,8,46,0.000000,-117.622462
14,8,48,0.000000,-111.291079
14,8,50,0.000000,-124.707515
14,8,52,0.000000,-114.079875
14,8,54,0.000000,-119.195129
14,8,56,0.000000,-116.433331
14,8,58,0.000000,-120.406593
14,9,0,0.000000,-119.630173
14,9,2,0.000000,-112.680737
14,9,4,0.000000,-134.986538
14,9,6,0.000000,-125.269880
14,9,8,0.000000,-125.621377
14,9,10,0.000000,-117.927012
14,9,12,0.000000,-119.561274
14,9,14,0.000000,-123.813956
14,9,16,0.000000,-118.238270
14,9,18,0.000000,-113.595392
14,9,20,0.000000,-138.818570
14,9,22,0.000000,-118.217785
14,9,24,0.000000,-127.950836
14,9,26,0.000000,-116.029055
14,9,28,0.000000,-117.304748
14,9,30,0.000000,-111.720834
14,9,32,0.000000,-122.905773
14,9,34,0.000000,-116.414620
14,9,36,0.000000,-125.098936
14,9,38,0.000000,-124.091305
14,9,40,0.000000,-125.417192
14,9,42,0.000000,-121.169526
14,9,44,0.000000,-118.470300
14,9,46,0.000000,-119.166830
14,9,48,0.000000,-119.534070
14,9,50,0.000000,-113.891089
14,9,52,0.000000,-122.806490
14,9,54,0.000000,-110.980471
14,9,56,0.000000,-117.365768
14,9,58,0.000000,-115.801142
14,10,0,0.000000,-116.324365
14,10,2,0.000000,-115.735337
14,10,4,0.000000,-125.270711
14,10,6,0.000000,-114.618544
14,10,8,0.000000,-117.449888
14,10,10,0.000000,-126.689878
14,10,12,0.000000,-114.083694
14,10,14,0.000000,-119.198633
14,10,16,0.000000,-120.403445
14,10,18,0.000000,-117.634990
14,10,20,0.000000,-115.983351
14,10,22,0.000000,-123.626469
14,10,24,0.000000,-113.909233
14,10,26,0.000000,-116.800429
14,10,28,0.000000,-121.300277
14,10,30,0.000000,-112.987429
14,10,32,0.000000,-127.204689
14,10,34,0.000000,-125.884590
14,10,36,0.000000,-119.332266
14,10,38,0.000000,-117.941221
14,10,40,0.000000,-117.291322
14,10,42,0.000000,-119.048077
14,10,44,0.000000,-118.157654
14,10,46,0.000000,-119.154916
14,10,48,0.000000,-116.147686
14,10,50,0.000000,-110.505099
14,10,52,0.000000,-114.615533
14,10,54,0.000000,-114.273861
14,10,56,0.000000,-114.303109
14,10,58,0.000000,-119.771879
14,11,0,0.000000,-124.532303
14,11,2,0.000000,-122.600205
14,11,4,0.000000,-130.047305
14,11,6,0.000000,-117.819882
14,11,8,0.000000,-119.948881
14,11,10,0.000000,-113.829915
14,11,12,0.000000,-123.244979
14,11,14,0.000000,-115.169062
14,11,16,0.000000,-117.210108
14,11,18,0.000000,-122.138094
14,11,20,0.000000,-122.590534
14,11,22,0.000000,-116.734361
14,11,24,0.000000,-114.875404
14,11,26,0.000000,-116.471530
14,11,28,0.000000,-119.163458
14,11,30,0.000000,-111.059082
14,11,32,0.000000,-117.038011
14,11,34,0.000000,-113.982083
14,11,36,0.000000,-118.294068
14,11,38,0.000000,-115.296782
14,11,40,0.000000,-128.019742
14,11,42,0.000000,-118.441821
14,11,44,0.000000,-115.794705
14,11,46,0.000000,-119.067661
14,11,48,0.000000,-115.352984
14,11,50,0.000000,-134.692176
14,11,52,0.000000,-121.814071
14,11,54,0.000000,-118.830812
14,11,56,0.000000,-121.585773
14,11,58,0.000000,-124.702674
14,12,0,0.000000,-122.148141
14,12,2,0.000000,-115.619831
14,12,4,0.000000,-112.743280
14,12,6,0.000000,-115.565182
14,12,8,0.000000,-124.599890
14,12,10,0.000000,-116.413313
14,12,12,0.000000,-115.110537
14,12,14,0.000000,-116.037156
14,12,16,0.000000,-114.571677
14,12,18,0.000000,-117.460556
14,12,20,0.000000,-122.269242
14,12,22,0.000000,-119.772143
14,12,24,0.000000,-114.022144
14,12,26,0.000000,-123.810650
14,12,28,0.000000,-121.763546
14,12,30,0.000000,-121.380959
14,12,32,0.000000,-122.112734
14,12,34,0.000000,-118.711064
14,12,36,0.000000,-129.827436
14,12,38,0.000000,-129.127738
14,12,40,0.000000,-117.171366
14,12,42,0.000000,-119.865850
14,12,44,0.000000,-117.067527
14,12,46,0.000000,-117.033016
14,12,48,0.000000,-114.746884
14,12,50,0.000000,-120.224404
14,12,52,0.000000,-120.370769
14,12,54,0.000000,-116.099521
14,12,56,0.000000,-120.521404
14,12,58,0.000000,-117.498191
14,13,0,0.000000,-114.040803
14,13,2,0.000000,-115.919934
14,13,4,0.000000,-121.097526
14,13,6,0.000000,-117.325890
14,13,8,0.000000,-112.421943
14,13,10,0.000000,-119.250566
14,13,12,0.000000,-113.159500
14,13,14,0.000000,-111.954273
14,13,16,0.000000,-112.525430
14,13,18,0.000000,-122.470784
14,13,20,0.000000,-142.240055
14,13,22,0.000000,-122.476749
14,13,24,0.000000,-112.094992
14,13,26,0.000000,-112.770223
14,13,28,0.000000,-129.272127
14,13,30,0.000000,-117.593150
14,13,32,0.000000,-116.150373
14,13,34,0.000000,-123.538787
14,13,36,0.000000,-120.545289
14,13,38,0.000000,-125.305535
14,13,40,0.000000,-118.653593
14,13,42,0.000000,-115.240863
14,13,44,0.000000,-125.777077
14,13,46,0.000000,-113.207381
14,13,48,0.000000,-117.119076
14,13,50,0.000000,-111.401368
14,13,52,0.000000,-116.190824
14,13,54,0.000000,-118.067040
14,13,56,0.000000,-115.222547
14,13,58,0.000000,-114.298358
14,14,0,0.000000,-116.260039
14,14,2,0.000000,-117.057806
14,14,4,0.000000,-131.317739
14,14,6,0.000000,-113.724763
14,14,8,0.000000,-122.010105
14,14,10,0.000000,-133.617032
14,14,12,0.000000,-118.979449
14,14,14,0.000000,-118.553437
14,14,16,0.000000,-119.413942
14,14,18,0.000000,-115.739573
14,14,20,0.000000,-112.297457
14,14,22,0.000000,-119.179253
14,14,24,0.000000,-113.776641
14,14,26,0.000000,-111.262796
14,14,28,0.000000,-119.891628
14,14,30,0.000000,-124.681544
14,14,32,0.000000,-115.538791
14,14,34,0.000000,-121.977428
14,14,36,0.000000,-115.332796
14,14,38,0.000000,-118.269145
14,14,40,0.000000,-113.311168
14,14,42,0.000000,-112.884093
14,14,44,0.000000,-131.989050
14,14,46,0.000000,-119.437013
14,14,48,0.000000,-127.644555
14,14,50,0.000000,-114.302066
14,14,52,0.000000,-132.804385
14,14,54,0.000000,-118.184255
14,14,56,0.000000,-115.839379
14,14,58,0.000000,-119.566893
14,15,0,0.000000,-124.594498
14,15,2,0.000000,-130.152900
14,15,4,0.000000,-120.103546
14,15,6,0.000000,-113.749706
14,15,8,0.000000,-116.738233
14,15,10,0.000000,-111.857924
14,15,12,0.000000,-125.535463
14,15,14,0.000000,-117.340108
14,15,16,0.000000,-118.579614
14,15,18,0.000000,-116.517287
14,15,20,0.000000,-119.311651
14,15,22,0.000000,-120.026797
14,15,24,0.000000,-114.933308
14,15,26,0.000000,-128.635923
14,15,28,0.000000,-116.009729
14,15,30,0.000000,-126.709295
14,15,32,0.000000,-119.131587
14,15,34,0.000000,-115.878874
14,15,36,0.000000,-129.627674
14,15,38,0.000000,-117.616403
14,15,40,0.000000,-125.093348
14,15,42,0.000000,-122.377748
14,15,44,0.000000,-120.281720
14,15,46,0.000000,-109.303305
14,15,48,0.000000,-120.998534
14,15,50,0.000000,-119.978140
14,15,52,0.000000,-117.235865
14,15,54,0.000000,-123.155198
14,15,56,0.000000,-119.284998
14,15,58,0.000000,-117.051629
14,16,0,0.000000,-122.832046
14,16,2,0.000000,-119.585050
14,16,4,0.000000,-111.902297
14,16,6,0.000000,-117.680094
14,16,8,0.000000,-119.329002
14,16,10,0.000000,-120.347395
14,16,12,0.000000,-125.351602
14,16,14,0.000000,-132.058811
14,16,16,0.000000,-127.145654
14,16,18,0.000000,-113.631550
14,16,20,0.000000,-141.034630
14,16,22,0.000000,-120.731098
14,16,24,0.000000,-136.592165
14,16,26,0.000000,-119.880832
14,16,28,0.000000,-112.298951
14,16,30,0.000000,-122.303191
14,16,32,0.000000,-125.906831
14,16,34,0.000000,-115.253722
14,16,36,0.000000,-129.204374
14,16,38,0.000000,-120.950247
14,16,40,0.000000,-118.971156
14,16,42,0.000000,-118.283164
14,16,44,0.000000,-123.020912
14,16,46,0.000000,-128.978843
14,16,48,0.000000,-122.632346
14,16,50,0.000000,-114.267222
14,16,52,0.000000,-118.160232
14,16,54,0.000000,-122.702705
14,16,56,0.000000,-125.349765
14,16,58,0.000000,-113.048152
14,17,0,0.000000,-111.901070
14,17,2,0.000000,-115.985080
14,17,4,0.000000,-119.543140
14,17,6,0.000000,-112.987310
14,17,8,0.000000,-115.259700
14,17,10,0.000000,-123.244155
14,17,12,0.000000,-124.432381
14,17,14,0.000000,-118.057906
14,17,16,0.000000,-115.990141
14,17,18,0.000000,-115.744337
14,17,20,0.000000,-125.119693
14,17,22,0.000000,-121.463333
14,17,24,0.000000,-124.609763
14,17,26,0.000000,-130.815981
14,17,28,0.000000,-114.503390
14,17,30,0.000000,-117.630053
14,17,32,0.000000,-123.714550
14,17,34,0.000000,-129.916541
14,17,36,0.000000,-118.560840
14,17,38,0.000000,-126.156756
14,17,40,0.000000,-121.013618
14,17,42,0.000000,-124.580444
14,17,44,0.000000,-117.910504
14,17,46,0.000000,-119.881333
14,17,48,0.000000,-110.810900
14,17,50,0.000000,-117.618460
14,17,52,0.000000,-108.511291
14,17,54,0.000000,-125.387268
14,17,56,0.000000,-117.554529
14,17,58,0.000000,-121.521412
14,18,0,0.000000,-123.166944
14,18,2,0.000000,-114.793776
14,18,4,0.000000,-115.496824
14,18,6,0.000000,-115.118404
14,18,8,0.000000,-118.946395
14,18,10,0.000000,-120.666274
14,18,12,0.000000,-116.479399
14,18,14,0.000000,-112.498229
14,18,16,0.000000,-128.481457
14,18,18,0.000000,-118.480488
14,18,20,0.000000,-125.889188
14,18,22,0.000000,-116.256996
14,18,24,0.000000,-114.032280
14,18,26,0.000000,-113.648538
14,18,28,0.000000,-124.518903
14,18,30,0.000000,-111.851180
14,18,32,0.000000,-120.033024
14,18,34,0.000000,-121.509701
14,18,36,0.000000,-121.125297
14,18,38,0.000000,-116.503303
14,18,40,0.000000,-120.162586
14,18,42,0.000000,-126.452083
14,18,44,0.000000,-118.590370
14,18,46,0.000000,-115.665663
14,18,48,0.000000,-118.898677
14,18,50,0.000000,-116.403060
14,18,52,0.000000,-109.030179
14,18,54,0.000000,-129.584726
14,18,56,0.000000,-113.304373
14,18,58,0.000000,-111.674799
14,19,0,0.000000,-130.793810
14,19,2,0.000000,-115.506975
14,19,4,0.000000,-114.606468
14,19,6,0.000000,-122.739122
14,19,8,0.000000,-114.397291
14,19,10,0.000000,-117.997458
14,19,12,0.000000,-119.951672
14,19,14,0.000000,-123.632111
14,19,16,0.000000,-121.913967
14,19,18,0.000000,-116.686638
14,19,20,0.000000,-118.396250
14,19,22,0.000000,-118.533536
14,19,24,0.000000,-116.973651
14,19,26,0.000000,-119.706553
14,19,28,0.000000,-152.882321
14,19,30,0.000000,-116.167646
14,19,32,0.000000,-123.974052
14,19,34,0.000000,-121.358832
14,19,36,0.000000,-126.983654
14,19,38,0.000000,-118.704491
14,19,40,0.000000,-120.975120
14,19,42,0.000000,-116.885924
14,19,44,0.000000,-129.572826
14,19,46,0.000000,-115.735157
14,19,48,0.000000,-117.341006
14,19,50,0.000000,-118.204014
14,19,52,0.000000,-117.300522
14,19,54,0.000000,-122.008541
14,19,56,0.000000,-119.070828
14,19,58,0.000000,-119.805137
14,20,0,0.000000,-113.771678
14,20,2,0.000000,-121.157134
14,20,4,0.000000,-128.621793
14,20,6,0.000000,-117.275419
14,20,8,0.000000,-116.570432
14,20,10,0.000000,-116.627259
14,20,12,0.000000,-111.018320
14,20,14,0.000000,-120.535029
14,20,16,0.000000,-119.514374
14,20,18,0.000000,-117.194371
14,20,20,0.000000,-129.147252
14,20,22,0.000000,-114.890621
14,20,24,0.000000,-121.936863
14,20,26,0.000000,-114.475256
14,20,28,0.000000,-119.539812
14,20,30,0.000000,-119.311193
14,20,32,0.000000,-120.130212
14,20,34,0.000000,-121.785701
14,20,36,0.000000,-118.915012
14,20,38,0.000000,-122.445384
14,20,40,0.000000,-114.525894
14,20,42,0.000000,-119.352571
14,20,44,0.000000,-135.268309
14,20,46,0.000000,-112.588165
14,20,48,0.000000,-117.178674
14,20,50,0.000000,-116.689011
14,20,52,0.000000,-113.819068
14,20,54,0.000000,-114.216850
14,20,56,0.000000,-118.853882
14,20,58,0.000000,-121.730574
14,21,0,0.000000,-123.431999
14,21,2,0.000000,-121.640672
14,21,4,0.000000,-117.562155
14,21,6,0.000000,-113.175636
14,21,8,0.000000,-124.411489
14,21,10,0.000000,-116.177120
14,21,12,0.000000,-115.297748
14,21,14,0.000000,-127.615495
14,21,16,0.000000,-116.437129
14,21,18,0.000000,-113.845319
14,21,20,0.000000,-115.154891
14,21,22,0.000000,-126.732022
14,21,24,0.000000,-115.832385
14,21,26,0.000000,-120.404301
14,21,28,0.000000,-121.744532
14,21,30,0.000000,-119.273376
14,21,32,0.000000,-120.392635
14,21,34,0.000000,-114.481903
14,21,36,0.000000,-110.526782
14,21,38,0.000000,-113.829623
14,21,40,0.000000,-120.256469
14,21,42,0.000000,-123.700658
14,21,44,0.000000,-116.612139
14,21,46,0.000000,-114.440054
14,21,48,0.000000,-116.336317
14,21,50,0.000000,-120.056881
14,21,52,0.000000,-130.708244
14,21,54,0.000000,-111.573918
14,21,56,0.000000,-126.877115
14,21,58,0.000000,-116.658269
14,22,0,0.000000,-116.920374
14,22,2,0.000000,-120.499810
14,22,4,0.000000,-117.323020
14,22,6,0.000000,-126.328888
14,22,8,0.000000,-120.838258
14,22,10,0.000000,-125.993115
14,22,12,0.000000,-112.830057
14,22,14,0.000000,-117.331690
14,22,16,0.000000,-123.881480
14,22,18,0.000000,-116.775445
14,22,20,0.000000,-116.072398
14,22,22,0.000000,-116.816979
14,22,24,0.000000,-113.938383
14,22,26,0.000000,-120.861165
14,22,28,0.000000,-136.890843
14,22,30,0.000000,-121.226011
14,22,32,0.000000,-114.694156
14,22,34,0.000000,-119.488452
14,22,36,0.000000,-116.427355
14,22,38,0.000000,-131.791509
14,22,40,0.000000,-117.681877
14,22,42,0.000000,-117.824351
14,22,44,0.000000,-114.983413
14,22,46,0.000000,-113.589313
14,22,48,0.000000,-126.633309
14,22,50,0.000000,-125.901472
14,22,52,0.000000,-117.500365
14,22,54,0.000000,-111.842204
14,22,56,0.000000,-121.351483
14,22,58,0.000000,-115.312543
14,23,0,0.000000,-117.151263
14,23,2,0.000000,-121.045662
14,23,4,0.000000,-112.437127
14,23,6,0.000000,-119.677161
14,23,8,0.000000,-117.458659
14,23,10,0.000000,-117.505461
14,23,12,0.000000,-113.400517
14,23,14,0.000000,-116.897501
14,23,16,0.000000,-117.143029
14,23,18,0.000000,-122.282728
14,23,20,0.000000,-123.128283
14,23,22,0.000000,-108.819009
14,23,24,0.000000,-121.937512
14,23,26,0.000000,-120.203703
14,23,28,0.000000,-126.125378
14,23,30,0.000000,-121.168304
14,23,32,0.000000,-116.180120
14,23,34,0.000000,-115.739139
14,23,36,0.000000,-131.840882
14,23,38,0.000000,-115.023947
14,23,40,0.000000,-123.065550
14,23,42,0.000000,-117.578500
14,23,44,0.000000,-113.305636
14,23,46,0.000000,-118.088703
14,23,48,0.000000,-145.077644
14,23,50,0.000000,-121.627613
14,23,52,0.000000,-114.542883
14,23,54,0.000000,-120.069324
14,23,56,0.000000,-127.314432
14,23,58,0.000000,-127.133528
14,24,0,0.000000,-117.310700
14,24,2,0.000000,-119.255591
14,24,4,0.000000,-115.273844
14,24,6,0.000000,-125.634789
14,24,8,0.000000,-120.738777
14,24,10,0.000000,-118.566544
14,24,12,0.000000,-122.314162
14,24,14,0.000000,-136.448165
14,24,16,0.000000,-125.559140
14,24,18,0.000000,-119.764999
14,24,20,0.000000,-112.873442
14,24,22,0.000000,-124.786751
14,24,24,0.000000,-114.264598
14,24,26,0.000000,-118.257743
14,24,28,0.000000,-114.117773
14,24,30,0.000000,-128.242703
14,24,32,0.000000,-121.321807
14,24,34,0.000000,-118.558150
14,24,36,0.000000,-121.700201
14,24,38,0.000000,-119.000221
14,24,40,0.000000,-118.883704
14,24,42,0.000000,-116.339002
14,24,44,0.000000,-116.719898
14,24,46,0.000000,-111.399900
14,24,48,0.000000,-116.646130
14,24,50,0.000000,-120.670866
14,24,52,0.000000,-119.215305
14,24,54,0.000000,-113.869593
14,24,56,0.000000,-114.744309
14,24,58,0.000000,-115.382035
14,25,0,0.000000,-114.133708
14,25,2,0.000000,-109.740617
14,25,4,0.000000,-123.673529
14,25,6,0.000000,-114.680416
14,25,8,0.000000,-143.884258
14,25,10,0.000000,-120.898207
14,25,12,0.000000,-139.095833
14,25,14,0.000000,-116.427136
14,25,16,0.000000,-115.863883
14,25,18,0.000000,-117.016180
14,25,20,0.000000,-130.286173
14,25,22,0.000000,-113.647242
14,25,24,0.000000,-116.968189
14,25,26,0.000000,-123.534048
14,25,28,0.000000,-113.119335
14,25,30,0.000000,-134.208804
14,25,32,0.000000,-126.426100
14,25,34,0.000000,-122.655307
14,25,36,0.000000,-114.397083
14,25,38,0.000000,-113.429170
14,25,40,0.000000,-120.414098
14,25,42,0.000000,-117.569484
14,25,44,0.000000,-116.683435
14,25,46,0.000000,-116.591930
14,25,48,0.000000,-123.167297
14,25,50,0.000000,-116.127964
14,25,52,0.000000,-113.315062
14,25,54,0.000000,-127.889056
14,25,56,0.000000,-122.503843
14,25,58,0.000000,-124.151357
14,26,0,0.000000,-117.709704
14,26,2,0.000000,-118.006372
14,26,4,0.000000,-111.428948
14,26,6,0.000000,-118.670474
14,26,8,0.000000,-132.651211
14,26,10,0.000000,-117.102538
14,26,12,0.000000,-125.167543
14,26,14,0.000000,-123.604164
14,26,16,0.000000,-122.469646
14,26,18,0.000000,-114.854394
14,26,20,0.000000,-119.393789
14,26,22,0.000000,-114.011785
14,26,24,0.000000,-121.243902
14,26,26,0.000000,-121.658063
14,26,28,0.000000,-124.834941
14,26,30,0.000000,-117.228182
14,26,32,0.000000,-112.582248
14,26,34,0.000000,-118.867566
14,26,36,0.000000,-118.849783
14,26,38,0.000000,-117.802595
14,26,40,0.000000,-120.705361
14,26,42,0.000000,-124.399933
14,26,44,0.000000,-118.366356
14,26,46,0.000000,-117.849172
14,26,48,0.000000,-131.955367
14,26,50,0.000000,-123.102639
14,26,52,0.000000,-134.118495
14,26,54,0.000000,-116.474380
14,26,56,0.000000,-113.992931
14,26,58,0.000000,-115.576054
14,27,0,0.000000,-111.864993
14,27,2,0.000000,-123.697650
14,27,4,0.000000,-113.685424
14,27,6,0.000000,-143.956654
14,27,8,0.000000,-119.962623
14,27,10,0.000000,-122.635983
14,27,12,0.000000,-133.431498
14,27,14,0.000000,-124.273288
14,27,16,0.000000,-110.747247
14,27,18,0.000000,-130.637722
14,27,20,0.000000,-121.022475
14,27,22,0.000000,-114.305108
