hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.153359
14,0,2,0.000000,-109.943099
14,0,4,0.000000,-106.720677
14,0,6,0.000000,-109.323692
14,0,8,0.000000,-119.238795
14,0,10,0.000000,-118.137330
14,0,12,0.000000,-112.501639
14,0,14,0.000000,-118.230704
14,0,16,0.000000,-109.482941
14,0,18,0.000000,-113.644377
14,0,20,0.000000,-113.136062
14,0,22,0.000000,-114.273809
14,0,24,0.000000,-123.044919
14,0,26,0.000000,-113.791738
14,0,28,0.000000,-118.916973
14,0,30,0.000000,-113.677422
14,0,32,0.000000,-120.141634
14,0,34,0.000000,-111.896115
14,0,36,0.000000,-116.751668
14,0,38,0.000000,-122.107497
14,0,40,0.000000,-114.898393
14,0,42,0.000000,-119.728343
14,0,44,0.000000,-114.677908
14,0,46,0.000000,-118.072158
14,0,48,0.000000,-129.273000
14,0,50,0.000000,-117.898170
14,0,52,0.000000,-116.691154
14,0,54,0.000000,-113.298294
14,0,56,0.000000,-120.627250
14,0,58,0.000000,-111.532818
14,1,0,0.000000,-115.002187
14,1,2,0.000000,-118.143876
14,1,4,0.000000,-131.246000
14,1,6,0.000000,-119.381616
14,1,8,0.000000,-130.195716
14,1,10,0.000000,-120.073875
14,1,12,0.000000,-139.921550
14,1,14,0.000000,-109.441056
14,1,16,0.000000,-107.643623
14,1,18,0.000000,-118.170975
14,1,20,0.000000,-114.667173
14,1,22,0.000000,-108.995630
14,1,24,0.000000,-119.575820
14,1,26,0.000000,-121.964572
14,1,28,0.000000,-115.249529
14,1,30,0.000000,-114.338871
14,1,32,0.000000,-114.414751
14,1,34,0.000000,-111.585564
14,1,36,0.000000,-112.676944
14,1,38,0.000000,-116.561101
14,1,40,0.000000,-121.179114
14,1,42,0.000000,-121.143633
14,1,44,0.000000,-115.792584
14,1,46,0.000000,-128.476446
14,1,48,0.000000,-113.655624
14,1,50,0.000000,-108.580489
14,1,52,0.000000,-119.675592
14,1,54,0.000000,-119.129413
14,1,56,0.000000,-120.732206
14,1,58,0.000000,-111.463610
14,2,0,0.000000,-115.086827
14,2,2,0.000000,-112.356696
14,2,4,0.000000,-110.599030
14,2,6,0.000000,-115.970520
14,2,8,0.000000,-124.845868
14,2,10,0.000000,-117.378865
14,2,12,0.000000,-117.451879
14,2,14,0.000000,-113.191747
14,2,16,0.000000,-126.307509
14,2,18,0.000000,-116.064750
14,2,20,0.000000,-112.043556
14,2,22,0.000000,-112.088334
14,2,24,0.000000,-121.740909
14,2,26,0.000000,-119.780029
14,2,28,0.000000,-111.793267
14,2,30,0.000000,-118.681531
14,2,32,0.000000,-113.501351
14,2,34,0.000000,-114.597363
14,2,36,0.000000,-113.551905
14,2,38,0.000000,-119.254288
14,2,40,0.000000,-112.595830
14,2,42,0.000000,-111.188519
14,2,44,0.000000,-112.843382
14,2,46,0.000000,-113.446089
14,2,48,0.000000,-118.628420
14,2,50,0.000000,-112.228326
14,2,52,0.000000,-122.903885
14,2,54,0.000000,-120.032425
14,2,56,0.000000,-114.017996
14,2,58,0.000000,-115.567917
14,3,0,0.000000,-121.195808
14,3,2,0.000000,-115.453967
14,3,4,0.000000,-115.621662
14,3,6,0.000000,-114.672657
14,3,8,0.000000,-114.373390
14,3,10,0.000000,-121.820838
14,3,12,0.000000,-109.481221
14,3,14,0.000000,-113.919488
14,3,16,0.000000,-116.648657
14,3,18,0.000000,-114.858425
14,3,20,0.000000,-114.633480
14,3,22,0.000000,-119.673914
14,3,24,0.000000,-117.619371
14,3,26,0.000000,-110.912624
14,3,28,0.000000,-117.077595
14,3,30,0.000000,-120.829321
14,3,32,0.000000,-113.514676
14,3,34,0.000000,-115.804217
14,3,36,0.000000,-119.146962
14,3,38,0.000000,-118.661857
14,3,40,0.000000,-111.117946
14,3,42,0.000000,-110.511683
14,3,44,0.000000,-113.347963
14,3,46,0.000000,-121.093967
14,3,48,0.000000,-110.187467
14,3,50,0.000000,-116.981758
14,3,52,0.000000,-123.000660
14,3,54,0.000000,-114.236453
14,3,56,0.000000,-112.238153
14,3,58,0.000000,-116.267742
14,4,0,0.000000,-127.911546
14,4,2,0.000000,-111.419181
14,4,4,0.000000,-114.045283
14,4,6,0.000000,-120.817466
14,4,8,0.000000,-133.201517
14,4,10,0.000000,-118.635759
14,4,12,0.000000,-111.403905
14,4,14,0.000000,-113.719206
14,4,16,0.000000,-113.628390
14,4,18,0.000000,-119.579728
14,4,20,0.000000,-118.052226
14,4,22,0.000000,-111.706507
14,4,24,0.000000,-119.592046
14,4,26,0.000000,-114.610931
14,4,28,0.000000,-112.097640
14,4,30,0.000000,-112.521686
14,4,32,0.000000,-114.226237
14,4,34,0.000000,-111.365595
14,4,36,0.000000,-117.130266
14,4,38,0.000000,-124.618152
14,4,40,0.000000,-116.098526
14,4,42,0.000000,-125.059352
14,4,44,0.000000,-109.864502
14,4,46,0.000000,-116.280087
14,4,48,0.000000,-107.412894
14,4,50,0.000000,-118.360334
14,4,52,0.000000,-116.326708
14,4,54,0.000000,-110.863727
14,4,56,0.000000,-121.200801
14,4,58,0.000000,-124.907098
14,5,0,0.000000,-114.418870
14,5,2,0.000000,-112.868719
14,5,4,0.000000,-115.724208
14,5,6,0.000000,-127.004150
14,5,8,0.000000,-113.896060
14,5,10,0.000000,-129.082236
14,5,12,0.000000,-117.190388
14,5,14,0.000000,-113.529176
14,5,16,0.000000,-123.360187
14,5,18,0.000000,-111.042614
14,5,20,0.000000,-125.894220
14,5,22,0.000000,-110.443679
14,5,24,0.000000,-125.985470
14,5,26,0.000000,-118.060927
14,5,28,0.000000,-130.423299
14,5,30,0.000000,-111.982989
14,5,32,0.000000,-112.965896
14,5,34,0.000000,-121.305909
14,5,36,0.000000,-122.428855
14,5,38,0.000000,-122.888740
14,5,40,0.000000,-130.801462
14,5,42,0.000000,-116.961003
14,5,44,0.000000,-121.915648
14,5,46,0.000000,-112.393560
14,5,48,0.000000,-112.597325
14,5,50,0.000000,-111.976278
14,5,52,0.000000,-112.865918
14,5,54,0.000000,-111.180014
14,5,56,0.000000,-121.715368
14,5,58,0.000000,-118.432106
14,6,0,0.000000,-118.261680
14,6,2,0.000000,-109.253794
14,6,4,0.000000,-114.284380
14,6,6,0.000000,-121.276709
14,6,8,0.000000,-116.116976
14,6,10,0.000000,-128.500232
14,6,12,0.000000,-108.268087
14,6,14,0.000000,-111.386268
14,6,16,0.000000,-113.872507
14,6,18,0.000000,-114.977550
14,6,20,0.000000,-122.479950
14,6,22,0.000000,-112.649391
14,6,24,0.000000,-114.331818
14,6,26,0.000000,-115.721121
14,6,28,0.000000,-113.455718
14,6,30,0.000000,-120.167139
14,6,32,0.000000,-114.922351
14,6,34,0.000000,-117.988510
14,6,36,0.000000,-116.934126
14,6,38,0.000000,-121.763020
14,6,40,0.000000,-112.167674
14,6,42,0.000000,-114.421015
14,6,44,0.000000,-121.497498
14,6,46,0.000000,-116.192377
14,6,48,0.000000,-123.928923
14,6,50,0.000000,-111.831061
14,6,52,0.000000,-112.095659
14,6,54,0.000000,-118.851790
14,6,56,0.000000,-110.664411
14,6,58,0.000000,-113.510225
14,7,0,0.000000,-113.976606
14,7,2,0.000000,-113.036262
14,7,4,0.000000,-113.207198
14,7,6,0.000000,-123.933966
14,7,8,0.000000,-111.816983
14,7,10,0.000000,-111.395241
14,7,12,0.000000,-108.155204
14,7,14,0.000000,-112.891929
14,7,16,0.000000,-121.211408
14,7,18,0.000000,-118.625567
14,7,20,0.000000,-115.820529
14,7,22,0.000000,-117.355135
14,7,24,0.000000,-118.783901
14,7,26,0.000000,-123.856630
14,7,28,0.000000,-119.832127
14,7,30,0.000000,-114.740491
14,7,32,0.000000,-117.377572
14,7,34,0.000000,-120.606310
14,7,36,0.000000,-112.318731
14,7,38,0.000000,-112.617447
14,7,40,0.000000,-109.695069
14,7,42,0.000000,-122.524702
14,7,44,0.000000,-108.623259
14,7,46,0.000000,-130.633269
14,7,48,0.000000,-111.500730
14,7,50,0.000000,-117.244217
14,7,52,0.000000,-119.112483
14,7,54,0.000000,-110.986762
14,7,56,0.000000,-109.337019
14,7,58,0.000000,-111.942183
14,8,0,0.000000,-117.072144
14,8,2,0.000000,-118.092917
14,8,4,0.000000,-120.374536
14,8,6,0.000000,-112.326541
14,8,8,0.000000,-109.163059
14,8,10,0.000000,-125.766163
14,8,12,0.000000,-112.183954
14,8,14,0.000000,-120.601791
14,8,16,0.000000,-116.634643
14,8,18,0.000000,-120.550974
14,8,20,0.000000,-124.410637
14,8,22,0.000000,-113.498480
14,8,24,0.000000,-119.485359
14,8,26,0.000000,-110.189002
14,8,28,0.000000,-111.253407
14,8,30,0.000000,-126.195144
14,8,32,0.000000,-121.094811
14,8,34,0.000000,-112.735678
14,8,36,0.000000,-116.610002
14,8,38,0.000000,-112.069558
14,8,40,0.000000,-136.744410
14,8,42,0.000000,-132.305389
14,8,44,0.000000,-119.571177
14,8,46,0.000000,-126.138610
14,8,48,0.000000,-128.431481
14,8,50,0.000000,-123.602388
14,8,52,0.000000,-116.326296
14,8,54,0.000000,-115.723241
14,8,56,0.000000,-114.672203
14,8,58,0.000000,-121.035818
14,9,0,0.000000,-126.755824
14,9,2,0.000000,-109.020082
14,9,4,0.000000,-107.414309
14,9,6,0.000000,-124.479015
14,9,8,0.000000,-113.150688
14,9,10,0.000000,-112.897299
14,9,12,0.000000,-130.113061
14,9,14,0.000000,-112.774251
14,9,16,0.000000,-115.858647
14,9,18,0.000000,-113.585077
14,9,20,0.000000,-118.923872
14,9,22,0.000000,-126.677115
14,9,24,0.000000,-111.305264
14,9,26,0.000000,-118.272554
14,9,28,0.000000,-110.216323
14,9,30,0.000000,-109.832653
14,9,32,0.000000,-116.358860
14,9,34,0.000000,-127.067432
14,9,36,0.000000,-110.936432
14,9,38,0.000000,-113.177208
14,9,40,0.000000,-123.991604
14,9,42,0.000000,-108.534516
14,9,44,0.000000,-118.835714
14,9,46,0.000000,-122.015050
14,9,48,0.000000,-121.273992
14,9,50,0.000000,-112.903840
14,9,52,0.000000,-113.057224
14,9,54,0.000000,-116.625785
14,9,56,0.000000,-113.833615
14,9,58,0.000000,-119.492744
14,10,0,0.000000,-117.659536
14,10,2,0.000000,-114.128236
14,10,4,0.000000,-116.383334
14,10,6,0.000000,-124.385328
14,10,8,0.000000,-119.707202
14,10,10,0.000000,-110.520783
14,10,12,0.000000,-118.615150
14,10,14,0.000000,-119.832839
14,10,16,0.000000,-113.141445
14,10,18,0.000000,-117.522632
14,10,20,0.000000,-110.009552
14,10,22,0.000000,-114.401180
14,10,24,0.000000,-121.431373
14,10,26,0.000000,-118.860153
14,10,28,0.000000,-113.265804
14,10,30,0.000000,-110.793808
14,10,32,0.000000,-113.300276
14,10,34,0.000000,-124.299122
14,10,36,0.000000,-122.665211
14,10,38,0.000000,-115.301821
14,10,40,0.000000,-113.306697
14,10,42,0.000000,-119.008411
14,10,44,0.000000,-114.853879
14,10,46,0.000000,-133.283286
14,10,48,0.000000,-112.574637
14,10,50,0.000000,-118.823336
14,10,52,0.000000,-110.968460
14,10,54,0.000000,-108.582715
14,10,56,0.000000,-119.945343
14,10,58,0.000000,-111.850645
14,11,0,0.000000,-112.466734
14,11,2,0.000000,-125.208504
14,11,4,0.000000,-127.340475
14,11,6,0.000000,-115.341102
14,11,8,0.000000,-122.160756
14,11,10,0.000000,-119.705862
14,11,12,0.000000,-112.431262
14,11,14,0.000000,-118.536673
14,11,16,0.000000,-120.850166
14,11,18,0.000000,-107.282455
14,11,20,0.000000,-124.458240
14,11,22,0.000000,-114.478389
14,11,24,0.000000,-113.097775
14,11,26,0.000000,-116.616250
14,11,28,0.000000,-110.799066
14,11,30,0.000000,-112.794472
14,11,32,0.000000,-123.629449
14,11,34,0.000000,-119.542659
14,11,36,0.000000,-112.888561
14,11,38,0.000000,-117.241392
14,11,40,0.000000,-112.201494
14,11,42,0.000000,-115.735417
14,11,44,0.000000,-122.707397
14,11,46,0.000000,-117.376675
14,11,48,0.000000,-118.933627
14,11,50,0.000000,-117.638525
14,11,52,0.000000,-116.542804
14,11,54,0.000000,-110.514856
14,11,56,0.000000,-128.288354
14,11,58,0.000000,-110.893927
14,12,0,0.000000,-122.810200
14,12,2,0.000000,-120.817468
14,12,4,0.000000,-114.857921
14,12,6,0.000000,-116.874287
14,12,8,0.000000,-111.297830
14,12,10,0.000000,-111.291297
14,12,12,0.000000,-125.446504
14,12,14,0.000000,-119.199932
14,12,16,0.000000,-123.052696
14,12,18,0.000000,-125.498824
14,12,20,0.000000,-112.145060
14,12,22,0.000000,-115.310744
14,12,24,0.000000,-127.844797
14,12,26,0.000000,-116.216603
14,12,28,0.000000,-109.510167
14,12,30,0.000000,-119.207866
14,12,32,0.000000,-111.266639
14,12,34,0.000000,-112.234482
14,12,36,0.000000,-112.792010
14,12,38,0.000000,-116.597436
14,12,40,0.000000,-118.309481
14,12,42,0.000000,-110.441564
14,12,44,0.000000,-110.501591
14,12,46,0.000000,-121.564124
14,12,48,0.000000,-114.143581
14,12,50,0.000000,-112.623132
14,12,52,0.000000,-111.827655
14,12,54,0.000000,-115.280365
14,12,56,0.000000,-124.579735
14,12,58,0.000000,-109.953370
14,13,0,0.000000,-117.247600
14,13,2,0.000000,-118.850806
14,13,4,0.000000,-131.003791
14,13,6,0.000000,-111.693839
14,13,8,0.000000,-113.414350
14,13,10,0.000000,-132.269353
14,13,12,0.000000,-108.591501
14,13,14,0.000000,-123.524098
14,13,16,0.000000,-121.382344
14,13,18,0.000000,-114.566313
14,13,20,0.000000,-118.296765
14,13,22,0.000000,-112.844908
14,13,24,0.000000,-119.613536
14,13,26,0.000000,-114.846602
14,13,28,0.000000,-126.084433
14,13,30,0.000000,-115.475070
14,13,32,0.000000,-126.379875
14,13,34,0.000000,-115.230343
14,13,36,0.000000,-112.928727
14,13,38,0.000000,-114.146804
14,13,40,0.000000,-120.160284
14,13,42,0.000000,-127.830420
14,13,44,0.000000,-117.917342
14,13,46,0.000000,-113.999326
14,13,48,0.000000,-114.683099
14,13,50,0.000000,-115.060577
14,13,52,0.000000,-110.793607
14,13,54,0.000000,-117.992528
14,13,56,0.000000,-111.504111
14,13,58,0.000000,-111.755429
14,14,0,0.000000,-122.521371
14,14,2,0.000000,-117.970088
14,14,4,0.000000,-115.219935
14,14,6,0.000000,-120.166650
14,14,8,0.000000,-129.071449
14,14,10,0.000000,-110.663710
14,14,12,0.000000,-116.973172
14,14,14,0.000000,-113.047471
14,14,16,0.000000,-126.974652
14,14,18,0.000000,-114.210028
14,14,20,0.000000,-112.107291
14,14,22,0.000000,-110.249645
14,14,24,0.000000,-116.538640
14,14,26,0.000000,-111.701215
14,14,28,0.000000,-112.536475
14,14,30,0.000000,-117.556498
14,14,32,0.000000,-123.317371
14,14,34,0.000000,-115.472351
14,14,36,0.000000,-117.668272
14,14,38,0.000000,-113.301106
14,14,40,0.000000,-116.150476
14,14,42,0.000000,-107.630512
14,14,44,0.000000,-109.845909
14,14,46,0.000000,-113.895622
14,14,48,0.000000,-117.173170
14,14,50,0.000000,-114.932232
14,14,52,0.000000,-115.142718
14,14,54,0.000000,-118.818951
14,14,56,0.000000,-113.009948
14,14,58,0.000000,-109.799228
14,15,0,0.000000,-117.292941
14,15,2,0.000000,-109.217688
14,15,4,0.000000,-116.932809
14,15,6,0.000000,-112.076241
14,15,8,0.000000,-122.476347
14,15,10,0.000000,-111.864931
14,15,12,0.000000,-114.773184
14,15,14,0.000000,-111.609038
14,15,16,0.000000,-124.461412
14,15,18,0.000000,-113.211896
14,15,20,0.000000,-116.534264
14,15,22,0.000000,-110.032599
14,15,24,0.000000,-120.447074
14,15,26,0.000000,-118.877760
14,15,28,0.000000,-112.640088
14,15,30,0.000000,-119.891199
14,15,32,0.000000,-124.414226
14,15,34,0.000000,-120.656461
14,15,36,0.000000,-112.209747
14,15,38,0.000000,-117.037760
14,15,40,0.000000,-116.518074
14,15,42,0.000000,-118.947942
14,15,44,0.000000,-111.171636
14,15,46,0.000000,-114.540228
14,15,48,0.000000,-118.262685
14,15,50,0.000000,-117.900510
14,15,52,0.000000,-108.572337
14,15,54,0.000000,-118.324695
14,15,56,0.000000,-115.346624
14,15,58,0.000000,-114.097743
14,16,0,0.000000,-118.333981
14,16,2,0.000000,-113.188224
14,16,4,0.000000,-118.992697
14,16,6,0.000000,-128.127259
14,16,8,0.000000,-112.648807
14,16,10,0.000000,-108.219759
14,16,12,0.000000,-120.560834
14,16,14,0.000000,-114.066820
14,16,16,0.000000,-121.822296
14,16,18,0.000000,-120.226521
14,16,20,0.000000,-121.310290
14,16,22,0.000000,-121.343603
14,16,24,0.000000,-119.660511
14,16,26,0.000000,-112.091276
14,16,28,0.000000,-110.282000
14,16,30,0.000000,-110.561751
14,16,32,0.000000,-111.602254
14,16,34,0.000000,-112.235340
14,16,36,0.000000,-115.986545
14,16,38,0.000000,-110.316785
14,16,40,0.000000,-118.910354
14,16,42,0.000000,-119.202896
14,16,44,0.000000,-115.367647
14,16,46,0.000000,-113.322408
14,16,48,0.000000,-116.295089
14,16,50,0.000000,-126.141117
14,16,52,0.000000,-113.142473
14,16,54,0.000000,-117.611375
14,16,56,0.000000,-129.635362
14,16,58,0.000000,-113.601971
14,17,0,0.000000,-114.559992
14,17,2,0.000000,-113.581188
14,17,4,0.000000,-120.713851
14,17,6,0.000000,-116.964509
14,17,8,0.000000,-113.590798
14,17,10,0.000000,-124.437827
14,17,12,0.000000,-119.282665
14,17,14,0.000000,-118.603773
14,17,16,0.000000,-124.691446
14,17,18,0.000000,-113.442796
14,17,20,0.000000,-114.282810
14,17,22,0.000000,-112.124995
14,17,24,0.000000,-115.961686
14,17,26,0.000000,-114.143646
14,17,28,0.000000,-110.503228
14,17,30,0.000000,-113.559404
14,17,32,0.000000,-112.725219
14,17,34,0.000000,-126.174406
14,17,36,0.000000,-113.875271
14,17,38,0.000000,-119.983311
14,17,40,0.000000,-116.250707
14,17,42,0.000000,-125.338117
14,17,44,0.000000,-114.390487
14,17,46,0.000000,-116.714982
14,17,48,0.000000,-118.890612
14,17,50,0.000000,-113.691535
14,17,52,0.000000,-113.213133
14,17,54,0.000000,-124.376482
14,17,56,0.000000,-110.088723
14,17,58,0.000000,-120.761690
14,18,0,0.000000,-126.334287
14,18,2,0.000000,-119.638625
14,18,4,0.000000,-117.911180
14,18,6,0.000000,-118.795162
14,18,8,0.000000,-120.105815
14,18,10,0.000000,-118.660121
14,18,12,0.000000,-109.194591
14,18,14,0.000000,-109.782229
14,18,16,0.000000,-115.567868
14,18,18,0.000000,-116.037792
14,18,20,0.000000,-115.411678
14,18,22,0.000000,-111.186760
14,18,24,0.000000,-120.185027
14,18,26,0.000000,-125.887759
14,18,28,0.000000,-112.174853
14,18,30,0.000000,-110.299597
14,18,32,0.000000,-118.631669
14,18,34,0.000000,-115.614122
14,18,36,0.000000,-116.486636
14,18,38,0.000000,-115.673273
14,18,40,0.000000,-122.239519
14,18,42,0.000000,-116.417425
14,18,44,0.000000,-120.359756
14,18,46,0.000000,-127.233836
14,18,48,0.000000,-119.451714
14,18,50,0.000000,-113.292843
14,18,52,0.000000,-117.914666
14,18,54,0.000000,-120.067224
14,18,56,0.000000,-115.798386
14,18,58,0.000000,-122.410875
14,19,0,0.000000,-114.101589
14,19,2,0.000000,-115.016557
14,19,4,0.000000,-126.226741
14,19,6,0.000000,-117.397396
14,19,8,0.000000,-117.084080
14,19,10,0.000000,-108.701607
14,19,12,0.000000,-135.341611
14,19,14,0.000000,-112.658248
14,19,16,0.000000,-110.973510
14,19,18,0.000000,-127.071260
14,19,20,0.000000,-115.542471
14,19,22,0.000000,-120.796089
14,19,24,0.000000,-108.630313
14,19,26,0.000000,-120.541262
14,19,28,0.000000,-116.453673
14,19,30,0.000000,-118.615875
14,19,32,0.000000,-124.466880
14,19,34,0.000000,-114.324304
14,19,36,0.000000,-122.726125
14,19,38,0.000000,-115.337238
14,19,40,0.000000,-116.803380
14,19,42,0.000000,-118.880009
14,19,44,0.000000,-119.543284
14,19,46,0.000000,-130.131742
14,19,48,0.000000,-114.397350
14,19,50,0.000000,-129.224475
14,19,52,0.000000,-120.190470
14,19,54,0.000000,-110.757664
14,19,56,0.000000,-114.618835
14,19,58,0.000000,-126.622006
14,20,0,0.000000,-120.739979
14,20,2,0.000000,-136.773308
14,20,4,0.000000,-120.554979
14,20,6,0.000000,-112.532460
14,20,8,0.000000,-118.512407
14,20,10,0.000000,-114.472511
14,20,12,0.000000,-110.826381
14,20,14,0.000000,-123.430082
14,20,16,0.000000,-112.993806
14,20,18,0.000000,-117.338636
14,20,20,0.000000,-110.489317
14,20,22,0.000000,-110.624113
14,20,24,0.000000,-125.273112
14,20,26,0.000000,-114.550677
14,20,28,0.000000,-122.863448
14,20,30,0.000000,-120.159739
14,20,32,0.000000,-119.248325
14,20,34,0.000000,-125.596193
14,20,36,0.000000,-116.174449
14,20,38,0.000000,-116.991834
14,20,40,0.000000,-111.194828
14,20,42,0.000000,-111.242775
14,20,44,0.000000,-109.254760
14,20,46,0.000000,-107.992539
14,20,48,0.000000,-119.860558
14,20,50,0.000000,-132.808830
14,20,52,0.000000,-113.959927
14,20,54,0.000000,-119.692831
14,20,56,0.000000,-121.386648
14,20,58,0.000000,-113.691942
14,21,0,0.000000,-144.711987
14,21,2,0.000000,-127.195806
14,21,4,0.000000,-113.438201
14,21,6,0.000000,-115.414398
14,21,8,0.000000,-122.791145
14,21,10,0.000000,-121.672577
14,21,12,0.000000,-118.930294
14,21,14,0.000000,-114.851079
14,21,16,0.000000,-121.160470
14,21,18,0.000000,-124.947440
14,21,20,0.000000,-114.292650
14,21,22,0.000000,-119.552172
14,21,24,0.000000,-112.470267
14,21,26,0.000000,-121.705188
14,21,28,0.000000,-119.200326
14,21,30,0.000000,-127.355362
14,21,32,0.000000,-114.209582
14,21,34,0.000000,-117.125320
14,21,36,0.000000,-114.573174
14,21,38,0.000000,-114.647247
14,21,40,0.000000,-119.926161
14,21,42,0.000000,-122.128354
14,21,44,0.000000,-112.906581
14,21,46,0.000000,-116.899595
14,21,48,0.000000,-131.830454
14,21,50,0.000000,-122.036188
14,21,52,0.000000,-114.792982
14,21,54,0.000000,-117.906477
14,21,56,0.000000,-117.029826
14,21,58,0.000000,-113.592131
14,22,0,0.000000,-109.067291
14,22,2,0.000000,-114.282167
14,22,4,0.000000,-123.721388
14,22,6,0.000000,-111.338989
14,22,8,0.000000,-133.919267
14,22,10,0.000000,-126.890251
14,22,12,0.000000,-117.653966
14,22,14,0.000000,-108.918035
14,22,16,0.000000,-111.569734
14,22,18,0.000000,-117.987948
14,22,20,0.000000,-117.635499
14,22,22,0.000000,-125.241530
14,22,24,0.000000,-118.355722
14,22,26,0.000000,-114.945847
14,22,28,0.000000,-112.411801
14,22,30,0.000000,-118.400527
14,22,32,0.000000,-111.541735
14,22,34,0.000000,-119.466948
14,22,36,0.000000,-117.528292
14,22,38,0.000000,-115.982756
14,22,40,0.000000,-114.935153
14,22,42,0.000000,-112.970181
14,22,44,0.000000,-107.319385
14,22,46,0.000000,-128.547083
14,22,48,0.000000,-122.246444
14,22,50,0.000000,-116.032076
14,22,52,0.000000,-115.150671
14,22,54,0.000000,-118.245578
14,22,56,0.000000,-127.413655
14,22,58,0.000000,-123.009961
14,23,0,0.000000,-117.246747
14,23,2,0.000000,-115.297320
14,23,4,0.000000,-134.146657
14,23,6,0.000000,-113.261900
14,23,8,0.000000,-116.726647
14,23,10,0.000000,-112.156212
14,23,12,0.000000,-110.515237
14,23,14,0.000000,-119.148830
14,23,16,0.000000,-119.849973
14,23,18,0.000000,-116.621830
14,23,20,0.000000,-114.294394
14,23,22,0.000000,-111.910981
14,23,24,0.000000,-123.459662
14,23,26,0.000000,-114.620837
14,23,28,0.000000,-120.312297
14,23,30,0.000000,-111.119903
14,23,32,0.000000,-130.572783
14,23,34,0.000000,-117.838712
14,23,36,0.000000,-115.920021
14,23,38,0.000000,-125.688085
14,23,40,0.000000,-116.828867
14,23,42,0.000000,-127.947007
14,23,44,0.000000,-109.899545
14,23,46,0.000000,-116.245506
14,23,48,0.000000,-115.854175
14,23,50,0.000000,-110.752303
14,23,52,0.000000,-116.508203
14,23,54,0.000000,-122.773834
14,23,56,0.000000,-117.986226
14,23,58,0.000000,-111.231537
14,24,0,0.000000,-113.811046
14,24,2,0.000000,-115.345069
14,24,4,0.000000,-115.947192
14,24,6,0.000000,-123.391281
14,24,8,0.000000,-125.272610
14,24,10,0.000000,-112.786953
14,24,12,0.000000,-117.872804
14,24,14,0.000000,-118.658128
14,24,16,0.000000,-113.431469
14,24,18,0.000000,-112.165249
14,24,20,0.000000,-117.451978
14,24,22,0.000000,-116.751760
14,24,24,0.000000,-120.537529
14,24,26,0.000000,-113.069489
14,24,28,0.000000,-124.704633
14,24,30,0.000000,-115.947047
14,24,32,0.000000,-112.679375
14,24,34,0.000000,-116.263571
14,24,36,0.000000,-116.997265
14,24,38,0.000000,-114.500797
14,24,40,0.000000,-114.722899
14,24,42,0.000000,-110.760109
14,24,44,0.000000,-118.936702
14,24,46,0.000000,-114.147134
14,24,48,0.000000,-120.732201
14,24,50,0.000000,-120.498128
14,24,52,0.000000,-127.229129
14,24,54,0.000000,-115.552590
14,24,56,0.000000,-114.520503
14,24,58,0.000000,-120.332647
14,25,0,0.000000,-134.017889
14,25,2,0.000000,-121.432781
14,25,4,0.000000,-115.495387
14,25,6,0.000000,-128.101628
14,25,8,0.000000,-121.650334
14,25,10,0.000000,-117.193655
14,25,12,0.000000,-109.862315
14,25,14,0.000000,-108.481397
14,25,16,0.000000,-122.135540
14,25,18,0.000000,-124.273196
14,25,20,0.000000,-118.309160
14,25,22,0.000000,-114.975234
14,25,24,0.000000,-119.648813
14,25,26,0.000000,-110.539518
14,25,28,0.000000,-111.679510
14,25,30,0.000000,-121.706112
14,25,32,0.000000,-122.155108
14,25,34,0.000000,-116.844351
14,25,36,0.000000,-131.288254
14,25,38,0.000000,-132.638435
14,25,40,0.000000,-118.375244
14,25,42,0.000000,-115.690886
14,25,44,0.000000,-121.762667
14,25,46,0.000000,-110.980248
14,25,48,0.000000,-113.749189
14,25,50,0.000000,-112.878898
14,25,52,0.000000,-119.777498
14,25,54,0.000000,-115.451089
14,25,56,0.000000,-119.928786
14,25,58,0.000000,-128.734145
14,26,0,0.000000,-111.974130
14,26,2,0.000000,-121.183942
14,26,4,0.000000,-111.032246
14,26,6,0.000000,-118.172173
14,26,8,0.000000,-124.476139
14,26,10,0.000000,-111.249507
14,26,12,0.000000,-116.302579
14,26,14,0.000000,-113.841084
14,26,16,0.000000,-118.201580
14,26,18,0.000000,-121.883599
14,26,20,0.000000,-116.632231
14,26,22,0.000000,-115.285707
14,26,24,0.000000,-124.446642
14,26,26,0.000000,-111.418186
14,26,28,0.000000,-122.327373
14,26,30,0.000000,-110.384467
14,26,32,0.000000,-112.763521
14,26,34,0.000000,-109.448822
14,26,36,0.000000,-116.752661
14,26,38,0.000000,-123.806750
14,26,40,0.000000,-114.730089
14,26,42,0.000000,-122.121045
14,26,44,0.000000,-115.917228
14,26,46,0.000000,-111.404837
14,26,48,0.000000,-119.440839
14,26,50,0.000000,-123.146818
14,26,52,0.000000,-119.015283
14,26,54,0.000000,-113.206122
14,26,56,0.000000,-127.040837
14,26,58,0.000000,-115.040281
14,27,0,0.000000,-113.467583
14,27,2,0.000000,-114.910029
14,27,4,0.000000,-114.248026
14,27,6,0.000000,-114.011336
14,27,8,0.000000,-118.055779
14,27,10,0.000000,-112.796136
14,27,12,0.000000,-115.848367
14,27,14,0.000000,-126.460016
14,27,16,0.000000,-117.709439
14,27,18,0.000000,-129.780661
14,27,20,0.000000,-117.525204
14,27,22,0.000000,-125.480665
