hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-114.749447
14,0,2,0.000000,-121.576708
14,0,4,0.000000,-112.611735
14,0,6,0.000000,-112.815184
14,0,8,0.000000,-119.915048
14,0,10,0.000000,-116.713239
14,0,12,0.000000,-118.243684
14,0,14,0.000000,-122.770102
14,0,16,0.000000,-113.050738
14,0,18,0.000000,-117.483212
14,0,20,0.000000,-120.752926
14,0,22,0.000000,-127.158424
14,0,24,0.000000,-117.652086
14,0,26,0.000000,-115.272237
14,0,28,0.000000,-120.467147
14,0,30,0.000000,-118.732866
14,0,32,0.000000,-121.588088
14,0,34,0.000000,-117.286945
14,0,36,0.000000,-112.460268
14,0,38,0.000000,-112.618265
14,0,40,0.000000,-118.723392
14,0,42,0.000000,-118.605478
14,0,44,0.000000,-114.921539
14,0,46,0.000000,-112.559852
14,0,48,0.000000,-111.434282
14,0,50,0.000000,-118.789617
14,0,52,0.000000,-117.344726
14,0,54,0.000000,-126.475938
14,0,56,0.000000,-116.031917
14,0,58,0.000000,-124.000657
14,1,0,0.000000,-115.665913
14,1,2,0.000000,-118.490700
14,1,4,0.000000,-121.067860
14,1,6,0.000000,-115.850827
14,1,8,0.000000,-118.473183
14,1,10,0.000000,-119.137628
14,1,12,0.000000,-115.971345
14,1,14,0.000000,-114.845727
14,1,16,0.000000,-121.627964
14,1,18,0.000000,-111.639889
14,1,20,0.000000,-117.141743
14,1,22,0.000000,-127.250850
14,1,24,0.000000,-113.141239
14,1,26,0.000000,-120.732092
14,1,28,0.000000,-116.437338
14,1,30,0.000000,-116.922288
14,1,32,0.000000,-111.107667
14,1,34,0.000000,-115.833729
14,1,36,0.000000,-113.077610
14,1,38,0.000000,-115.764939
14,1,40,0.000000,-127.619100
14,1,42,0.000000,-124.775313
14,1,44,0.000000,-115.605415
14,1,46,0.000000,-116.212511
14,1,48,0.000000,-119.245871
14,1,50,0.000000,-109.265266
14,1,52,0.000000,-113.297710
14,1,54,0.000000,-114.522211
14,1,56,0.000000,-124.215436
14,1,58,0.000000,-117.756937
14,2,0,0.000000,-131.044117
14,2,2,0.000000,-112.527654
14,2,4,0.000000,-116.470267
14,2,6,0.000000,-122.367923
14,2,8,0.000000,-113.119862
14,2,10,0.000000,-126.076569
14,2,12,0.000000,-114.872350
14,2,14,0.000000,-113.408414
14,2,16,0.000000,-110.661605
14,2,18,0.000000,-123.073938
14,2,20,0.000000,-124.046878
14,2,22,0.000000,-120.319021
14,2,24,0.000000,-112.814624
14,2,26,0.000000,-116.806944
14,2,28,0.000000,-113.735481
14,2,30,0.000000,-115.749474
14,2,32,0.000000,-112.882623
14,2,34,0.000000,-113.289732
14,2,36,0.000000,-111.665922
14,2,38,0.000000,-117.600477
14,2,40,0.000000,-129.995060
14,2,42,0.000000,-120.560890
14,2,44,0.000000,-119.177990
14,2,46,0.000000,-118.352428
14,2,48,0.000000,-125.540020
14,2,50,0.000000,-116.829439
14,2,52,0.000000,-118.340810
14,2,54,0.000000,-122.893705
14,2,56,0.000000,-120.011787
14,2,58,0.000000,-113.999062
14,3,0,0.000000,-113.161402
14,3,2,0.000000,-126.916971
14,3,4,0.000000,-111.922680
14,3,6,0.000000,-126.642067
14,3,8,0.000000,-117.565519
14,3,10,0.000000,-118.505723
14,3,12,0.000000,-133.804771
14,3,14,0.000000,-117.204248
14,3,16,0.000000,-112.975774
14,3,18,0.000000,-128.297496
14,3,20,0.000000,-116.394777
14,3,22,0.000000,-135.244045
14,3,24,0.000000,-122.261082
14,3,26,0.000000,-109.663193
14,3,28,0.000000,-118.693915
14,3,30,0.000000,-113.591689
14,3,32,0.000000,-128.693944
14,3,34,0.000000,-123.055459
14,3,36,0.000000,-118.160179
14,3,38,0.000000,-116.514995
14,3,40,0.000000,-114.629077
14,3,42,0.000000,-126.945635
14,3,44,0.000000,-113.272055
14,3,46,0.000000,-120.069340
14,3,48,0.000000,-125.062229
14,3,50,0.000000,-111.346330
14,3,52,0.000000,-114.456239
14,3,54,0.000000,-121.805919
14,3,56,0.000000,-114.846961
14,3,58,0.000000,-116.075697
14,4,0,0.000000,-124.316175
14,4,2,0.000000,-113.867590
14,4,4,0.000000,-114.521800
14,4,6,0.000000,-135.015418
14,4,8,0.000000,-128.996887
14,4,10,0.000000,-112.798240
14,4,12,0.000000,-125.413381
14,4,14,0.000000,-122.815693
14,4,16,0.000000,-115.618478
14,4,18,0.000000,-115.626403
14,4,20,0.000000,-118.391430
14,4,22,0.000000,-112.364117
14,4,24,0.000000,-121.684746
14,4,26,0.000000,-113.536046
14,4,28,0.000000,-111.727064
14,4,30,0.000000,-120.566092
14,4,32,0.000000,-118.247240
14,4,34,0.000000,-122.364586
14,4,36,0.000000,-122.423194
14,4,38,0.000000,-125.822551
14,4,40,0.000000,-127.307656
14,4,42,0.000000,-115.382569
14,4,44,0.000000,-119.550860
14,4,46,0.000000,-117.510305
14,4,48,0.000000,-111.832223
14,4,50,0.000000,-119.381712
14,4,52,0.000000,-121.349170
14,4,54,0.000000,-121.860238
14,4,56,0.000000,-122.356134
14,4,58,0.000000,-109.463282
14,5,0,0.000000,-136.927118
14,5,2,0.000000,-132.083444
14,5,4,0.000000,-118.252101
14,5,6,0.000000,-117.862054
14,5,8,0.000000,-113.126639
14,5,10,0.000000,-133.366310
14,5,12,0.000000,-130.827773
14,5,14,0.000000,-129.187056
14,5,16,0.000000,-114.244759
14,5,18,0.000000,-118.198015
14,5,20,0.000000,-118.627608
14,5,22,0.000000,-122.465143
14,5,24,0.000000,-120.954125
14,5,26,0.000000,-111.425965
14,5,28,0.000000,-125.660634
14,5,30,0.000000,-124.593243
14,5,32,0.000000,-116.649947
14,5,34,0.000000,-121.261482
14,5,36,0.000000,-113.932975
14,5,38,0.000000,-115.997796
14,5,40,0.000000,-123.278264
14,5,42,0.000000,-121.789677
14,5,44,0.000000,-119.537845
14,5,46,0.000000,-128.346730
14,5,48,0.000000,-116.566833
14,5,50,0.000000,-117.155133
14,5,52,0.000000,-111.312818
14,5,54,0.000000,-118.243681
14,5,56,0.000000,-117.847025
14,5,58,0.000000,-110.791714
14,6,0,0.000000,-126.118283
14,6,2,0.000000,-116.581823
14,6,4,0.000000,-118.008618
14,6,6,0.000000,-128.825156
14,6,8,0.000000,-116.624116
14,6,10,0.000000,-123.446807
14,6,12,0.000000,-127.942761
14,6,14,0.000000,-114.239025
14,6,16,0.000000,-112.430726
14,6,18,0.000000,-119.699359
14,6,20,0.000000,-111.985145
14,6,22,0.000000,-117.373033
14,6,24,0.000000,-112.962971
14,6,26,0.000000,-120.995484
14,6,28,0.000000,-115.861443
14,6,30,0.000000,-125.091798
14,6,32,0.000000,-120.899047
14,6,34,0.000000,-113.302615
14,6,36,0.000000,-123.072484
14,6,38,0.000000,-116.335762
14,6,40,0.000000,-115.717785
14,6,42,0.000000,-122.778634
14,6,44,0.000000,-113.573463
14,6,46,0.000000,-118.352448
14,6,48,0.000000,-117.801197
14,6,50,0.000000,-115.261847
14,6,52,0.000000,-118.163261
14,6,54,0.000000,-116.676649
14,6,56,0.000000,-115.577352
14,6,58,0.000000,-121.196111
14,7,0,0.000000,-116.630210
14,7,2,0.000000,-119.757176
14,7,4,0.000000,-125.939448
14,7,6,0.000000,-111.250847
14,7,8,0.000000,-114.118440
14,7,10,0.000000,-112.876655
14,7,12,0.000000,-118.754175
14,7,14,0.000000,-129.983373
14,7,16,0.000000,-115.904697
14,7,18,0.000000,-124.810404
14,7,20,0.000000,-131.434665
14,7,22,0.000000,-110.287619
14,7,24,0.000000,-116.829200
14,7,26,0.000000,-116.138069
14,7,28,0.000000,-110.898153
14,7,30,0.000000,-115.304415
14,7,32,0.000000,-121.740102
14,7,34,0.000000,-119.438392
14,7,36,0.000000,-112.990334
14,7,38,0.000000,-113.442394
14,7,40,0.000000,-130.273102
14,7,42,0.000000,-113.053688
14,7,44,0.000000,-121.651923
14,7,46,0.000000,-118.085295
14,7,48,0.000000,-121.202197
14,7,50,0.000000,-113.434503
14,7,52,0.000000,-114.608875
14,7,54,0.000000,-113.686167
14,7,56,0.000000,-118.008537
14,7,58,0.000000,-122.175048
14,8,0,0.000000,-115.128030
14,8,2,0.000000,-124.590604
14,8,4,0.000000,-111.641456
14,8,6,0.000000,-117.302085
14,8,8,0.000000,-115.051450
14,8,10,0.000000,-117.228996
14,8,12,0.000000,-114.530957
14,8,14,0.000000,-118.248517
14,8,16,0.000000,-115.760098
14,8,18,0.000000,-121.162063
14,8,20,0.000000,-118.164300
14,8,22,0.000000,-113.232699
14,8,24,0.000000,-119.910297
14,8,26,0.000000,-120.405579
14,8,28,0.000000,-113.899269
14,8,30,0.000000,-108.948359
14,8,32,0.000000,-118.565515
14,8,34,0.000000,-118.584624
14,8,36,0.000000,-118.015445
14,8,38,0.000000,-122.556081
14,8,40,0.000000,-120.206511
14,8,42,0.000000,-115.222339
14,8,44,0.000000,-129.571022
14,8,46,0.000000,-117.876032
14,8,48,0.000000,-116.832078
14,8,50,0.000000,-113.710957
14,8,52,0.000000,-120.911536
14,8,54,0.000000,-118.866703
14,8,56,0.000000,-116.095006
14,8,58,0.000000,-116.666323
14,9,0,0.000000,-118.985396
14,9,2,0.000000,-119.393675
14,9,4,0.000000,-111.735659
14,9,6,0.000000,-125.208022
14,9,8,0.000000,-117.456986
14,9,10,0.000000,-125.630763
14,9,12,0.000000,-120.598675
14,9,14,0.000000,-119.601618
14,9,16,0.000000,-117.264500
14,9,18,0.000000,-113.379203
14,9,20,0.000000,-116.004976
14,9,22,0.000000,-123.798048
14,9,24,0.000000,-120.285415
14,9,26,0.000000,-120.221199
14,9,28,0.000000,-122.998373
14,9,30,0.000000,-125.271749
14,9,32,0.000000,-116.468359
14,9,34,0.000000,-118.242669
14,9,36,0.000000,-119.979840
14,9,38,0.000000,-127.724126
14,9,40,0.000000,-112.190556
14,9,42,0.000000,-119.115589
14,9,44,0.000000,-114.155679
14,9,46,0.000000,-113.058328
14,9,48,0.000000,-115.901425
14,9,50,0.000000,-113.407672
14,9,52,0.000000,-118.166303
14,9,54,0.000000,-122.607422
14,9,56,0.000000,-122.407526
14,9,58,0.000000,-120.528819
14,10,0,0.000000,-116.475655
14,10,2,0.000000,-119.654667
14,10,4,0.000000,-120.013382
14,10,6,0.000000,-115.433339
14,10,8,0.000000,-112.786244
14,10,10,0.000000,-123.573234
14,10,12,0.000000,-121.784512
14,10,14,0.000000,-115.973081
14,10,16,0.000000,-116.628679
14,10,18,0.000000,-122.034690
14,10,20,0.000000,-111.830235
14,10,22,0.000000,-115.370381
14,10,24,0.000000,-118.744733
14,10,26,0.000000,-131.182921
14,10,28,0.000000,-120.770232
14,10,30,0.000000,-118.996913
14,10,32,0.000000,-118.682529
14,10,34,0.000000,-127.256236
14,10,36,0.000000,-112.927562
14,10,38,0.000000,-118.707052
14,10,40,0.000000,-122.374961
14,10,42,0.000000,-115.081612
14,10,44,0.000000,-113.799150
14,10,46,0.000000,-119.156460
14,10,48,0.000000,-114.589487
14,10,50,0.000000,-121.212581
14,10,52,0.000000,-131.133507
14,10,54,0.000000,-113.311075
14,10,56,0.000000,-121.264176
14,10,58,0.000000,-127.059812
14,11,0,0.000000,-123.919408
14,11,2,0.000000,-114.184441
14,11,4,0.000000,-135.624090
14,11,6,0.000000,-111.324558
14,11,8,0.000000,-115.036100
14,11,10,0.000000,-126.041113
14,11,12,0.000000,-114.356090
14,11,14,0.000000,-115.567465
14,11,16,0.000000,-118.830997
14,11,18,0.000000,-123.049167
14,11,20,0.000000,-115.744025
14,11,22,0.000000,-123.852898
14,11,24,0.000000,-128.310432
14,11,26,0.000000,-118.859045
14,11,28,0.000000,-111.192223
14,11,30,0.000000,-115.952971
14,11,32,0.000000,-118.273896
14,11,34,0.000000,-121.340325
14,11,36,0.000000,-118.852785
14,11,38,0.000000,-113.325976
14,11,40,0.000000,-124.674868
14,11,42,0.000000,-125.781186
14,11,44,0.000000,-114.657630
14,11,46,0.000000,-117.750925
14,11,48,0.000000,-113.542956
14,11,50,0.000000,-116.697274
14,11,52,0.000000,-111.938609
14,11,54,0.000000,-117.921272
14,11,56,0.000000,-121.687287
14,11,58,0.000000,-118.899605
14,12,0,0.000000,-126.843162
14,12,2,0.000000,-119.839757
14,12,4,0.000000,-117.898508
14,12,6,0.000000,-132.209587
14,12,8,0.000000,-112.965229
14,12,10,0.000000,-115.976732
14,12,12,0.000000,-121.571931
14,12,14,0.000000,-123.347814
14,12,16,0.000000,-118.080461
14,12,18,0.000000,-127.050560
14,12,20,0.000000,-121.229531
14,12,22,0.000000,-120.093860
14,12,24,0.000000,-120.908847
14,12,26,0.000000,-122.219036
14,12,28,0.000000,-122.044393
14,12,30,0.000000,-110.942738
14,12,32,0.000000,-113.843241
14,12,34,0.000000,-117.598830
14,12,36,0.000000,-114.384103
14,12,38,0.000000,-115.532616
14,12,40,0.000000,-115.236506
14,12,42,0.000000,-114.751320
14,12,44,0.000000,-123.350426
14,12,46,0.000000,-113.781748
14,12,48,0.000000,-119.178513
14,12,50,0.000000,-114.430931
14,12,52,0.000000,-114.485159
14,12,54,0.000000,-122.512748
14,12,56,0.000000,-116.334525
14,12,58,0.000000,-123.810645
14,13,0,0.000000,-127.306931
14,13,2,0.000000,-116.553358
14,13,4,0.000000,-107.385553
14,13,6,0.000000,-116.863113
14,13,8,0.000000,-122.736401
14,13,10,0.000000,-115.316432
14,13,12,0.000000,-115.076885
14,13,14,0.000000,-121.303505
14,13,16,0.000000,-120.019081
14,13,18,0.000000,-115.910777
14,13,20,0.000000,-126.411767
14,13,22,0.000000,-120.963980
14,13,24,0.000000,-115.225548
14,13,26,0.000000,-126.159251
14,13,28,0.000000,-107.391413
14,13,30,0.000000,-118.856149
14,13,32,0.000000,-114.312886
14,13,34,0.000000,-115.110911
14,13,36,0.000000,-118.953628
14,13,38,0.000000,-116.826597
14,13,40,0.000000,-115.368425
14,13,42,0.000000,-115.915303
14,13,44,0.000000,-118.473976
14,13,46,0.000000,-128.297915
14,13,48,0.000000,-129.823206
14,13,50,0.000000,-123.965842
14,13,52,0.000000,-115.080993
14,13,54,0.000000,-114.757690
14,13,56,0.000000,-117.272226
14,13,58,0.000000,-120.077941
14,14,0,0.000000,-118.106401
14,14,2,0.000000,-119.809626
14,14,4,0.000000,-123.237414
14,14,6,0.000000,-115.369967
14,14,8,0.000000,-120.407494
14,14,10,0.000000,-116.459508
14,14,12,0.000000,-116.640720
14,14,14,0.000000,-115.202513
14,14,16,0.000000,-120.338256
14,14,18,0.000000,-123.958768
14,14,20,0.000000,-113.790575
14,14,22,0.000000,-119.114625
14,14,24,0.000000,-110.007929
14,14,26,0.000000,-117.004873
14,14,28,0.000000,-117.740864
14,14,30,0.000000,-120.579665
14,14,32,0.000000,-137.601389
14,14,34,0.000000,-117.714556
14,14,36,0.000000,-115.353431
14,14,38,0.000000,-124.523107
14,14,40,0.000000,-123.187246
14,14,42,0.000000,-111.577256
14,14,44,0.000000,-114.057347
14,14,46,0.000000,-112.251385
14,14,48,0.000000,-117.530021
14,14,50,0.000000,-125.822155
14,14,52,0.000000,-116.960510
14,14,54,0.000000,-114.461710
14,14,56,0.000000,-115.635555
14,14,58,0.000000,-109.325621
14,15,0,0.000000,-119.081298
14,15,2,0.000000,-115.602715
14,15,4,0.000000,-112.725076
14,15,6,0.000000,-117.754897
14,15,8,0.000000,-120.316681
14,15,10,0.000000,-120.230954
14,15,12,0.000000,-115.063786
14,15,14,0.000000,-115.669116
14,15,16,0.000000,-111.489447
14,15,18,0.000000,-120.965908
14,15,20,0.000000,-119.157579
14,15,22,0.000000,-122.375512
14,15,24,0.000000,-114.685274
14,15,26,0.000000,-115.671903
14,15,28,0.000000,-117.217927
14,15,30,0.000000,-128.779099
14,15,32,0.000000,-134.357967
14,15,34,0.000000,-124.156104
14,15,36,0.000000,-118.176218
14,15,38,0.000000,-119.436713
14,15,40,0.000000,-113.763739
14,15,42,0.000000,-120.211172
14,15,44,0.000000,-114.395291
14,15,46,0.000000,-121.364419
14,15,48,0.000000,-123.711729
14,15,50,0.000000,-124.266263
14,15,52,0.000000,-117.979877
14,15,54,0.000000,-116.783349
14,15,56,0.000000,-120.291216
14,15,58,0.000000,-117.878361
14,16,0,0.000000,-116.608361
14,16,2,0.000000,-116.296629
14,16,4,0.000000,-122.888265
14,16,6,0.000000,-117.220744
14,16,8,0.000000,-114.729804
14,16,10,0.000000,-111.507781
14,16,12,0.000000,-121.213627
14,16,14,0.000000,-115.092941
14,16,16,0.000000,-131.214160
14,16,18,0.000000,-123.527365
14,16,20,0.000000,-117.023341
14,16,22,0.000000,-118.525434
14,16,24,0.000000,-121.579097
14,16,26,0.000000,-114.882026
14,16,28,0.000000,-124.669109
14,16,30,0.000000,-122.917522
14,16,32,0.000000,-124.074787
14,16,34,0.000000,-120.916617
14,16,36,0.000000,-115.602288
14,16,38,0.000000,-115.567452
14,16,40,0.000000,-114.103385
14,16,42,0.000000,-118.987548
14,16,44,0.000000,-112.934416
14,16,46,0.000000,-119.691738
14,16,48,0.000000,-122.020967
14,16,50,0.000000,-111.081433
14,16,52,0.000000,-132.317376
14,16,54,0.000000,-114.123973
14,16,56,0.000000,-130.152608
14,16,58,0.000000,-121.168436
14,17,0,0.000000,-115.826075
14,17,2,0.000000,-115.504380
14,17,4,0.000000,-120.374520
14,17,6,0.000000,-112.990855
14,17,8,0.000000,-116.858434
14,17,10,0.000000,-123.066423
14,17,12,0.000000,-123.598631
14,17,14,0.000000,-121.982477
14,17,16,0.000000,-119.187157
14,17,18,0.000000,-122.530644
14,17,20,0.000000,-117.358248
14,17,22,0.000000,-111.941361
14,17,24,0.000000,-110.886046
14,17,26,0.000000,-120.508508
14,17,28,0.000000,-112.245271
14,17,30,0.000000,-111.344344
14,17,32,0.000000,-120.425854
14,17,34,0.000000,-124.900420
14,17,36,0.000000,-117.348354
14,17,38,0.000000,-121.382849
14,17,40,0.000000,-129.981549
14,17,42,0.000000,-117.859496
14,17,44,0.000000,-118.067259
14,17,46,0.000000,-113.399661
14,17,48,0.000000,-112.192973
14,17,50,0.000000,-113.123867
14,17,52,0.000000,-124.188481
14,17,54,0.000000,-114.256342
14,17,56,0.000000,-114.941419
14,17,58,0.000000,-113.781233
14,18,0,0.000000,-119.431166
14,18,2,0.000000,-118.414390
14,18,4,0.000000,-109.235614
14,18,6,0.000000,-111.951094
14,18,8,0.000000,-113.184908
14,18,10,0.000000,-110.579018
14,18,12,0.000000,-119.630602
14,18,14,0.000000,-110.782128
14,18,16,0.000000,-116.268331
14,18,18,0.000000,-115.117284
14,18,20,0.000000,-119.359689
14,18,22,0.000000,-110.937284
14,18,24,0.000000,-116.653178
14,18,26,0.000000,-116.833613
14,18,28,0.000000,-119.421191
14,18,30,0.000000,-117.066665
14,18,32,0.000000,-112.302941
14,18,34,0.000000,-109.625436
14,18,36,0.000000,-114.902280
14,18,38,0.000000,-111.793442
14,18,40,0.000000,-124.199217
14,18,42,0.000000,-115.424838
14,18,44,0.000000,-131.953430
14,18,46,0.000000,-119.648386
14,18,48,0.000000,-113.657399
14,18,50,0.000000,-116.064688
14,18,52,0.000000,-119.366106
14,18,54,0.000000,-114.204076
14,18,56,0.000000,-116.038997
14,18,58,0.000000,-120.085211
14,19,0,0.000000,-122.406107
14,19,2,0.000000,-111.914080
14,19,4,0.000000,-117.249279
14,19,6,0.000000,-118.845109
14,19,8,0.000000,-113.134986
14,19,10,0.000000,-118.257445
14,19,12,0.000000,-118.210674
14,19,14,0.000000,-135.509933
14,19,16,0.000000,-121.183471
14,19,18,0.000000,-122.604900
14,19,20,0.000000,-122.486851
14,19,22,0.000000,-118.872606
14,19,24,0.000000,-112.026874
14,19,26,0.000000,-115.863396
14,19,28,0.000000,-122.830869
14,19,30,0.000000,-115.718517
14,19,32,0.000000,-112.377343
14,19,34,0.000000,-130.658370
14,19,36,0.000000,-124.175660
14,19,38,0.000000,-118.270012
14,19,40,0.000000,-114.662881
14,19,42,0.000000,-117.803826
14,19,44,0.000000,-116.051466
14,19,46,0.000000,-117.293145
14,19,48,0.000000,-136.852047
14,19,50,0.000000,-114.290790
14,19,52,0.000000,-117.667226
14,19,54,0.000000,-113.506474
14,19,56,0.000000,-114.245535
14,19,58,0.000000,-126.143457
14,20,0,0.000000,-114.472778
14,20,2,0.000000,-121.113225
14,20,4,0.000000,-127.179400
14,20,6,0.000000,-113.330881
14,20,8,0.000000,-117.541397
14,20,10,0.000000,-121.589777
14,20,12,0.000000,-113.557049
14,20,14,0.000000,-122.180810
14,20,16,0.000000,-121.700722
14,20,18,0.000000,-117.700112
14,20,20,0.000000,-114.626476
14,20,22,0.000000,-112.548899
14,20,24,0.000000,-113.572061
14,20,26,0.000000,-117.081500
14,20,28,0.000000,-117.554249
14,20,30,0.000000,-116.879626
14,20,32,0.000000,-122.613815
14,20,34,0.000000,-124.075586
14,20,36,0.000000,-114.266895
14,20,38,0.000000,-113.606771
14,20,40,0.000000,-116.246378
14,20,42,0.000000,-122.896107
14,20,44,0.000000,-123.804950
14,20,46,0.000000,-117.577191
14,20,48,0.000000,-115.153416
14,20,50,0.000000,-121.007652
14,20,52,0.000000,-114.985275
14,20,54,0.000000,-118.393914
14,20,56,0.000000,-112.631964
14,20,58,0.000000,-115.056063
14,21,0,0.000000,-116.705461
14,21,2,0.000000,-129.068417
14,21,4,0.000000,-120.381718
14,21,6,0.000000,-131.918881
14,21,8,0.000000,-115.415407
14,21,10,0.000000,-125.101690
14,21,12,0.000000,-111.597544
14,21,14,0.000000,-117.058425
14,21,16,0.000000,-112.295060
14,21,18,0.000000,-116.807936
14,21,20,0.000000,-120.325090
14,21,22,0.000000,-118.769307
14,21,24,0.000000,-116.326110
14,21,26,0.000000,-111.177073
14,21,28,0.000000,-120.607644
14,21,30,0.000000,-116.498203
14,21,32,0.000000,-116.107222
14,21,34,0.000000,-112.332517
14,21,36,0.000000,-122.557089
14,21,38,0.000000,-121.751976
14,21,40,0.000000,-125.983020
14,21,42,0.000000,-115.553807
14,21,44,0.000000,-124.199260
14,21,46,0.000000,-110.297050
14,21,48,0.000000,-115.948474
14,21,50,0.000000,-119.017968
14,21,52,0.000000,-113.882740
14,21,54,0.000000,-119.464613
14,21,56,0.000000,-107.964069
14,21,58,0.000000,-118.586807
14,22,0,0.000000,-111.964740
14,22,2,0.000000,-110.259485
14,22,4,0.000000,-113.633826
14,22,6,0.000000,-125.185953
14,22,8,0.000000,-118.719885
14,22,10,0.000000,-118.325966
14,22,12,0.000000,-126.644757
14,22,14,0.000000,-144.869148
14,22,16,0.000000,-120.703305
14,22,18,0.000000,-123.065327
14,22,20,0.000000,-114.341978
14,22,22,0.000000,-119.338890
14,22,24,0.000000,-118.796362
14,22,26,0.000000,-119.550484
14,22,28,0.000000,-119.998344
14,22,30,0.000000,-113.011435
14,22,32,0.000000,-125.476148
14,22,34,0.000000,-120.011754
14,22,36,0.000000,-120.140699
14,22,38,0.000000,-119.044501
14,22,40,0.000000,-119.695429
14,22,42,0.000000,-122.276141
14,22,44,0.000000,-122.136023
14,22,46,0.000000,-118.619151
14,22,48,0.000000,-116.550599
14,22,50,0.000000,-118.556029
14,22,52,0.000000,-115.531732
14,22,54,0.000000,-117.580715
14,22,56,0.000000,-124.984689
14,22,58,0.000000,-120.305296
14,23,0,0.000000,-112.688040
14,23,2,0.000000,-116.047433
14,23,4,0.000000,-118.834295
14,23,6,0.000000,-118.579429
14,23,8,0.000000,-117.267772
14,23,10,0.000000,-112.027122
14,23,12,0.000000,-111.238159
14,23,14,0.000000,-116.586849
14,23,16,0.000000,-125.998841
14,23,18,0.000000,-122.153126
14,23,20,0.000000,-120.274212
14,23,22,0.000000,-117.817597
14,23,24,0.000000,-125.495669
14,23,26,0.000000,-118.210259
14,23,28,0.000000,-123.177123
14,23,30,0.000000,-123.062588
14,23,32,0.000000,-117.123255
14,23,34,0.000000,-121.986435
14,23,36,0.000000,-114.115098
14,23,38,0.000000,-119.358055
14,23,40,0.000000,-119.271874
14,23,42,0.000000,-114.940570
14,23,44,0.000000,-115.637208
14,23,46,0.000000,-111.108795
14,23,48,0.000000,-120.056586
14,23,50,0.000000,-114.307053
14,23,52,0.000000,-135.350155
14,23,54,0.000000,-124.855706
14,23,56,0.000000,-109.774365
14,23,58,0.000000,-114.083039
14,24,0,0.000000,-117.484523
14,24,2,0.000000,-109.831648
14,24,4,0.000000,-115.735827
14,24,6,0.000000,-116.113277
14,24,8,0.000000,-112.921074
14,24,10,0.000000,-114.744558
14,24,12,0.000000,-116.992372
14,24,14,0.000000,-117.169118
14,24,16,0.000000,-123.727830
14,24,18,0.000000,-121.597374
14,24,20,0.000000,-116.005018
14,24,22,0.000000,-110.333887
14,24,24,0.000000,-123.623174
14,24,26,0.000000,-126.786360
14,24,28,0.000000,-114.242827
14,24,30,0.000000,-119.920461
14,24,32,0.000000,-113.929814
14,24,34,0.000000,-113.994453
14,24,36,0.000000,-125.002368
14,24,38,0.000000,-112.586795
14,24,40,0.000000,-112.275651
14,24,42,0.000000,-118.352710
14,24,44,0.000000,-131.340639
14,24,46,0.000000,-107.711368
14,24,48,0.000000,-114.705410
14,24,50,0.000000,-123.086565
14,24,52,0.000000,-121.667647
14,24,54,0.000000,-119.095146
14,24,56,0.000000,-122.449714
14,24,58,0.000000,-117.249679
14,25,0,0.000000,-124.067124
14,25,2,0.000000,-113.352184
14,25,4,0.000000,-112.820707
14,25,6,0.000000,-115.193975
14,25,8,0.000000,-113.574019
14,25,10,0.000000,-113.467613
14,25,12,0.000000,-107.401842
14,25,14,0.000000,-120.200753
14,25,16,0.000000,-119.082051
14,25,18,0.000000,-126.700981
14,25,20,0.000000,-122.320580
14,25,22,0.000000,-124.888364
14,25,24,0.000000,-131.672465
14,25,26,0.000000,-114.995556
14,25,28,0.000000,-118.577962
14,25,30,0.000000,-118.054333
14,25,32,0.000000,-116.425869
14,25,34,0.000000,-116.129556
14,25,36,0.000000,-120.280888
14,25,38,0.000000,-117.060977
14,25,40,0.000000,-115.803724
14,25,42,0.000000,-115.445484
14,25,44,0.000000,-116.619924
14,25,46,0.000000,-123.458220
14,25,48,0.000000,-126.090096
14,25,50,0.000000,-125.530444
14,25,52,0.000000,-120.489971
14,25,54,0.000000,-118.591383
14,25,56,0.000000,-120.559157
14,25,58,0.000000,-128.389250
14,26,0,0.000000,-109.855714
14,26,2,0.000000,-115.515259
14,26,4,0.000000,-126.453161
14,26,6,0.000000,-120.656014
14,26,8,0.000000,-119.703309
14,26,10,0.000000,-117.394391
14,26,12,0.000000,-113.851256
14,26,14,0.000000,-115.876966
14,26,16,0.000000,-116.894966
14,26,18,0.000000,-113.492785
14,26,20,0.000000,-112.458297
14,26,22,0.000000,-116.959843
14,26,24,0.000000,-127.443141
14,26,26,0.000000,-116.010078
14,26,28,0.000000,-122.310708
14,26,30,0.000000,-118.674537
14,26,32,0.000000,-114.253438
14,26,34,0.000000,-112.231471
14,26,36,0.000000,-123.322486
14,26,38,0.000000,-118.098598
14,26,40,0.000000,-115.675235
14,26,42,0.000000,-113.414793
14,26,44,0.000000,-117.044867
14,26,46,0.000000,-119.101353
14,26,48,0.000000,-112.893725
14,26,50,0.000000,-112.034088
14,26,52,0.000000,-115.996107
14,26,54,0.000000,-118.192130
14,26,56,0.000000,-129.871683
14,26,58,0.000000,-121.270463
14,27,0,0.000000,-112.121173
14,27,2,0.000000,-115.142844
14,27,4,0.000000,-107.596268
14,27,6,0.000000,-130.778499
14,27,8,0.000000,-120.485658
14,27,10,0.000000,-119.659237
14,27,12,0.000000,-119.512453
14,27,14,0.000000,-121.586881
14,27,16,0.000000,-117.566698
14,27,18,0.000000,-118.122370
14,27,20,0.000000,-115.469206
14,27,22,0.000000,-121.209832
