hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.170535
0,0,2,0.000000,-136.734521
0,0,4,0.000000,-138.604570
0,0,6,0.000000,-148.050664
0,0,8,0.000000,-139.475095
0,0,10,0.000000,-138.113882
0,0,12,0.000000,-138.033651
0,0,14,0.000000,-136.518879
0,0,16,0.000000,-152.637533
0,0,18,0.000000,-144.107964
0,0,20,0.000000,-140.866649
0,0,22,0.000000,-151.406294
0,0,24,0.000000,-138.425055
0,0,26,0.000000,-141.826208
0,0,28,0.000000,-153.174985
0,0,30,0.000000,-139.924309
0,0,32,0.000000,-138.451164
0,0,34,0.000000,-137.931824
0,0,36,0.000000,-142.740136
0,0,38,0.000000,-138.342366
0,0,40,0.000000,-142.025991
0,0,42,0.000000,-138.335265
0,0,44,0.000000,-151.889865
0,0,46,0.000000,-139.401237
0,0,48,0.000000,-138.026117
0,0,50,0.000000,-147.366970
0,0,52,0.000000,-135.230938
0,0,54,0.000000,-135.823128
0,0,56,0.000000,-139.997249
0,0,58,0.000000,-141.972748
0,1,0,0.000000,-144.601769
0,1,2,0.000000,-139.053377
0,1,4,0.000000,-139.811729
0,1,6,0.000000,-146.643191
0,1,8,0.000000,-148.826480
0,1,10,0.000000,-137.890532
0,1,12,0.000000,-135.363675
0,1,14,0.000000,-142.294147
0,1,16,0.000000,-141.551283
0,1,18,0.000000,-146.903846
0,1,20,0.000000,-142.058551
0,1,22,0.000000,-154.102383
0,1,24,0.000000,-139.542463
0,1,26,0.000000,-141.460335
0,1,28,0.000000,-143.041801
0,1,30,0.000000,-158.498206
0,1,32,0.000000,-149.319495
0,1,34,0.000000,-148.684918
0,1,36,0.000000,-148.062187
0,1,38,0.000000,-137.628067
0,1,40,0.000000,-151.073032
0,1,42,0.000000,-138.477673
0,1,44,0.000000,-145.079249
0,1,46,0.000000,-139.814107
0,1,48,0.000000,-148.992685
0,1,50,0.000000,-136.964563
0,1,52,0.000000,-144.366677
0,1,54,0.000000,-139.900934
0,1,56,0.000000,-149.871462
0,1,58,0.000000,-140.391232
0,2,0,0.000000,-145.342608
0,2,2,0.000000,-138.435977
0,2,4,0.000000,-144.950311
0,2,6,0.000000,-137.492703
0,2,8,0.000000,-144.406688
0,2,10,0.000000,-138.155522
0,2,12,0.000000,-141.859970
0,2,14,0.000000,-143.830946
0,2,16,0.000000,-137.673364
0,2,18,0.000000,-144.314953
0,2,20,0.000000,-145.533895
0,2,22,0.000000,-145.988172
0,2,24,0.000000,-144.695549
0,2,26,0.000000,-144.402410
0,2,28,0.000000,-140.904651
0,2,30,0.000000,-140.641103
0,2,32,0.000000,-137.636115
0,2,34,0.000000,-138.200132
0,2,36,0.000000,-144.755555
0,2,38,0.000000,-149.917844
0,2,40,0.000000,-141.009956
0,2,42,0.000000,-154.281979
0,2,44,0.000000,-141.825908
0,2,46,0.000000,-140.523212
0,2,48,0.000000,-141.241532
0,2,50,0.000000,-148.104569
0,2,52,0.000000,-144.738322
0,2,54,0.000000,-142.421052
0,2,56,0.000000,-141.214548
0,2,58,0.000000,-148.608914
0,3,0,0.000000,-134.575152
0,3,2,0.000000,-143.161128
0,3,4,0.000000,-142.534128
0,3,6,0.000000,-143.372895
0,3,8,0.000000,-142.701406
0,3,10,0.000000,-152.617329
0,3,12,0.000000,-144.172723
0,3,14,0.000000,-160.774447
0,3,16,0.000000,-145.117392
0,3,18,0.000000,-140.838384
0,3,20,0.000000,-134.768780
0,3,22,0.000000,-145.498295
0,3,24,0.000000,-149.599144
0,3,26,0.000000,-150.004085
0,3,28,0.000000,-141.894100
0,3,30,0.000000,-146.342934
0,3,32,0.000000,-145.118707
0,3,34,0.000000,-157.653935
0,3,36,0.000000,-137.097681
0,3,38,0.000000,-141.370383
0,3,40,0.000000,-136.589648
0,3,42,0.000000,-155.683503
0,3,44,0.000000,-145.243250
0,3,46,0.000000,-147.271988
0,3,48,0.000000,-145.988837
0,3,50,0.000000,-147.266359
0,3,52,0.000000,-137.603699
0,3,54,0.000000,-141.664937
0,3,56,0.000000,-138.651961
0,3,58,0.000000,-141.988489
0,4,0,0.000000,-143.164302
0,4,2,0.000000,-137.007907
0,4,4,0.000000,-139.513446
0,4,6,0.000000,-140.453656
0,4,8,0.000000,-140.131256
0,4,10,0.000000,-145.028201
0,4,12,0.000000,-141.137512
0,4,14,0.000000,-150.881640
0,4,16,0.000000,-146.576663
0,4,18,0.000000,-136.540976
0,4,20,0.000000,-162.941454
0,4,22,0.000000,-138.418033
0,4,24,0.000000,-153.060445
0,4,26,0.000000,-141.539308
0,4,28,0.000000,-150.717887
0,4,30,0.000000,-138.757140
0,4,32,0.000000,-147.651921
0,4,34,0.000000,-140.940861
0,4,36,0.000000,-137.642261
0,4,38,0.000000,-144.885155
0,4,40,0.000000,-137.842902
0,4,42,0.000000,-146.699818
0,4,44,0.000000,-136.668982
0,4,46,0.000000,-154.367221
0,4,48,0.000000,-153.262577
0,4,50,0.000000,-148.480183
0,4,52,0.000000,-145.858602
0,4,54,0.000000,-140.373796
0,4,56,0.000000,-138.126590
0,4,58,0.000000,-143.503773
0,5,0,0.000000,-138.336947
0,5,2,0.000000,-145.883373
0,5,4,0.000000,-139.152146
0,5,6,0.000000,-142.844109
0,5,8,0.000000,-149.968705
0,5,10,0.000000,-139.629885
0,5,12,0.000000,-144.868509
0,5,14,0.000000,-139.487652
0,5,16,0.000000,-144.060623
0,5,18,0.000000,-143.449548
0,5,20,0.000000,-143.390474
0,5,22,0.000000,-146.078632
0,5,24,0.000000,-134.255672
0,5,26,0.000000,-140.913802
0,5,28,0.000000,-135.195222
0,5,30,0.000000,-152.127819
0,5,32,0.000000,-141.672966
0,5,34,0.000000,-139.726701
0,5,36,0.000000,-140.083559
0,5,38,0.000000,-150.385014
0,5,40,0.000000,-143.999211
0,5,42,0.000000,-139.403878
0,5,44,0.000000,-154.031049
0,5,46,0.000000,-134.229258
0,5,48,0.000000,-144.169206
0,5,50,0.000000,-148.101182
0,5,52,0.000000,-141.866872
0,5,54,0.000000,-152.181900
0,5,56,0.000000,-143.320789
0,5,58,0.000000,-143.406413
0,6,0,0.000000,-141.332944
0,6,2,0.000000,-139.588907
0,6,4,0.000000,-140.720836
0,6,6,0.000000,-137.814082
0,6,8,0.000000,-144.773715
0,6,10,0.000000,-138.299554
0,6,12,0.000000,-140.610939
0,6,14,0.000000,-146.143857
0,6,16,0.000000,-164.222768
0,6,18,0.000000,-142.495973
0,6,20,0.000000,-141.779570
0,6,22,0.000000,-165.303151
0,6,24,0.000000,-141.543468
0,6,26,0.000000,-141.144513
0,6,28,0.000000,-145.816020
0,6,30,0.000000,-141.668463
0,6,32,0.000000,-141.477997
0,6,34,0.000000,-151.819577
0,6,36,0.000000,-146.001114
0,6,38,0.000000,-136.527984
0,6,40,0.000000,-140.115478
0,6,42,0.000000,-138.891277
0,6,44,0.000000,-142.805167
0,6,46,0.000000,-140.025140
0,6,48,0.000000,-144.827051
0,6,50,0.000000,-141.647817
0,6,52,0.000000,-139.711067
0,6,54,0.000000,-148.368298
0,6,56,0.000000,-140.500011
0,6,58,0.000000,-151.381465
0,7,0,0.000000,-139.837787
0,7,2,0.000000,-138.470360
0,7,4,0.000000,-142.375015
0,7,6,0.000000,-139.467119
0,7,8,0.000000,-136.250601
0,7,10,0.000000,-141.686249
0,7,12,0.000000,-144.589216
0,7,14,0.000000,-147.505886
0,7,16,0.000000,-147.203207
0,7,18,0.000000,-139.575278
0,7,20,0.000000,-138.376597
0,7,22,0.000000,-145.578269
0,7,24,0.000000,-146.347262
0,7,26,0.000000,-146.813738
0,7,28,0.000000,-141.891081
0,7,30,0.000000,-141.388144
0,7,32,0.000000,-139.234680
0,7,34,0.000000,-138.491880
0,7,36,0.000000,-142.782393
0,7,38,0.000000,-150.041609
0,7,40,0.000000,-143.971689
0,7,42,0.000000,-144.897564
0,7,44,0.000000,-137.874545
0,7,46,0.000000,-148.995526
0,7,48,0.000000,-140.821200
0,7,50,0.000000,-139.876714
0,7,52,0.000000,-142.442662
0,7,54,0.000000,-140.659421
0,7,56,0.000000,-143.800623
0,7,58,0.000000,-142.629754
0,8,0,0.000000,-145.942023
0,8,2,0.000000,-147.752408
0,8,4,0.000000,-143.180963
0,8,6,0.000000,-139.645815
0,8,8,0.000000,-155.132153
0,8,10,0.000000,-146.969743
0,8,12,0.000000,-144.567449
0,8,14,0.000000,-144.171995
0,8,16,0.000000,-142.768571
0,8,18,0.000000,-141.306540
0,8,20,0.000000,-144.652683
0,8,22,0.000000,-175.664191
0,8,24,0.000000,-139.707404
0,8,26,0.000000,-145.803279
0,8,28,0.000000,-138.812477
0,8,30,0.000000,-154.595579
0,8,32,0.000000,-138.653999
0,8,34,0.000000,-146.588012
0,8,36,0.000000,-147.454664
0,8,38,0.000000,-148.204338
0,8,40,0.000000,-162.441963
0,8,42,0.000000,-149.129436
0,8,44,0.000000,-137.183915
0,8,46,0.000000,-143.980648
0,8,48,0.000000,-141.282568
0,8,50,0.000000,-148.515152
0,8,52,0.000000,-145.261194
0,8,54,0.000000,-145.177181
0,8,56,0.000000,-150.398087
0,8,58,0.000000,-145.509917
0,9,0,0.000000,-143.575191
0,9,2,0.000000,-138.597285
0,9,4,0.000000,-138.854958
0,9,6,0.000000,-147.639308
0,9,8,0.000000,-137.632386
0,9,10,0.000000,-147.436347
0,9,12,0.000000,-140.602463
0,9,14,0.000000,-150.475130
0,9,16,0.000000,-142.436246
0,9,18,0.000000,-143.823893
0,9,20,0.000000,-144.962001
0,9,22,0.000000,-145.683628
0,9,24,0.000000,-137.823297
0,9,26,0.000000,-148.333356
0,9,28,0.000000,-137.667146
0,9,30,0.000000,-165.822153
0,9,32,0.000000,-153.195533
0,9,34,0.000000,-133.143309
0,9,36,0.000000,-140.888604
0,9,38,0.000000,-148.432820
0,9,40,0.000000,-154.658888
0,9,42,0.000000,-140.689830
0,9,44,0.000000,-141.855703
0,9,46,0.000000,-141.220496
0,9,48,0.000000,-136.756473
0,9,50,0.000000,-139.330419
0,9,52,0.000000,-140.019756
0,9,54,0.000000,-144.132579
0,9,56,0.000000,-143.948929
0,9,58,0.000000,-143.175098
0,10,0,0.000000,-144.129676
0,10,2,0.000000,-142.803887
0,10,4,0.000000,-138.350564
0,10,6,0.000000,-136.616845
0,10,8,0.000000,-142.465103
0,10,10,0.000000,-145.423936
0,10,12,0.000000,-142.690940
0,10,14,0.000000,-145.169731
0,10,16,0.000000,-138.115272
0,10,18,0.000000,-147.976361
0,10,20,0.000000,-139.565477
0,10,22,0.000000,-139.412782
0,10,24,0.000000,-141.361581
0,10,26,0.000000,-139.230300
0,10,28,0.000000,-142.062800
0,10,30,0.000000,-139.215706
0,10,32,0.000000,-144.893427
0,10,34,0.000000,-140.354569
0,10,36,0.000000,-162.176884
0,10,38,0.000000,-136.455548
0,10,40,0.000000,-140.571796
0,10,42,0.000000,-137.814584
0,10,44,0.000000,-144.513455
0,10,46,0.000000,-154.668332
0,10,48,0.000000,-152.496788
0,10,50,0.000000,-140.782930
0,10,52,0.000000,-141.406009
0,10,54,0.000000,-159.377284
0,10,56,0.000000,-146.870442
0,10,58,0.000000,-147.226454
0,11,0,0.000000,-142.505785
0,11,2,0.000000,-158.233682
0,11,4,0.000000,-146.567708
0,11,6,0.000000,-145.903226
0,11,8,0.000000,-138.887107
0,11,10,0.000000,-143.724539
0,11,12,0.000000,-143.422256
0,11,14,0.000000,-147.530497
0,11,16,0.000000,-139.639549
0,11,18,0.000000,-137.529379
0,11,20,0.000000,-145.523062
0,11,22,0.000000,-145.711573
0,11,24,0.000000,-147.243088
0,11,26,0.000000,-142.328242
0,11,28,0.000000,-145.803337
0,11,30,0.000000,-143.788126
0,11,32,0.000000,-141.736426
0,11,34,0.000000,-139.176427
0,11,36,0.000000,-147.447540
0,11,38,0.000000,-137.994839
0,11,40,0.000000,-147.497863
0,11,42,0.000000,-143.606679
0,11,44,0.000000,-147.052491
0,11,46,0.000000,-154.617179
0,11,48,0.000000,-132.361597
0,11,50,0.000000,-151.164836
0,11,52,0.000000,-146.336667
0,11,54,0.000000,-151.020941
0,11,56,0.000000,-144.013383
0,11,58,0.000000,-136.124254
0,12,0,0.000000,-140.876904
0,12,2,0.000000,-136.416028
0,12,4,0.000000,-138.774056
0,12,6,0.000000,-150.174648
0,12,8,0.000000,-153.596303
0,12,10,0.000000,-144.819846
0,12,12,0.000000,-147.173077
0,12,14,0.000000,-141.252709
0,12,16,0.000000,-140.065209
0,12,18,0.000000,-137.976343
0,12,20,0.000000,-136.248501
0,12,22,0.000000,-149.498276
0,12,24,0.000000,-145.575835
0,12,26,0.000000,-140.338502
0,12,28,0.000000,-143.793064
0,12,30,0.000000,-155.497521
0,12,32,0.000000,-137.536042
0,12,34,0.000000,-140.955594
0,12,36,0.000000,-154.815568
0,12,38,0.000000,-155.856349
0,12,40,0.000000,-137.435232
0,12,42,0.000000,-142.160499
0,12,44,0.000000,-151.282665
0,12,46,0.000000,-154.758490
0,12,48,0.000000,-135.971925
0,12,50,0.000000,-138.917764
0,12,52,0.000000,-146.984028
0,12,54,0.000000,-142.980424
0,12,56,0.000000,-149.360522
0,12,58,0.000000,-145.138723
0,13,0,0.000000,-144.002677
0,13,2,0.000000,-142.823112
0,13,4,0.000000,-139.009099
0,13,6,0.000000,-144.627482
0,13,8,0.000000,-141.142183
0,13,10,0.000000,-136.211825
0,13,12,0.000000,-141.056402
0,13,14,0.000000,-141.855302
0,13,16,0.000000,-147.492718
0,13,18,0.000000,-144.808614
0,13,20,0.000000,-137.597489
0,13,22,0.000000,-141.723340
0,13,24,0.000000,-143.376512
0,13,26,0.000000,-137.151508
0,13,28,0.000000,-140.431712
0,13,30,0.000000,-140.200178
0,13,32,0.000000,-141.244495
0,13,34,0.000000,-146.707040
0,13,36,0.000000,-142.163800
0,13,38,0.000000,-141.904564
0,13,40,0.000000,-141.314098
0,13,42,0.000000,-137.001249
0,13,44,0.000000,-139.847603
0,13,46,0.000000,-146.044801
0,13,48,0.000000,-138.757381
0,13,50,0.000000,-137.764427
0,13,52,0.000000,-141.900710
0,13,54,0.000000,-143.010770
0,13,56,0.000000,-140.114565
0,13,58,0.000000,-142.850307
0,14,0,0.000000,-139.224379
0,14,2,0.000000,-143.404430
0,14,4,0.000000,-144.010216
0,14,6,0.000000,-141.539076
0,14,8,0.000000,-146.378511
0,14,10,0.000000,-166.759362
0,14,12,0.000000,-141.040603
0,14,14,0.000000,-142.189733
0,14,16,0.000000,-134.596991
0,14,18,0.000000,-139.685990
0,14,20,0.000000,-140.306456
0,14,22,0.000000,-150.094521
0,14,24,0.000000,-142.498918
0,14,26,0.000000,-140.574065
0,14,28,0.000000,-156.956887
0,14,30,0.000000,-140.145697
0,14,32,0.000000,-141.139489
0,14,34,0.000000,-149.016338
0,14,36,0.000000,-153.702937
0,14,38,0.000000,-138.753782
0,14,40,0.000000,-152.592265
0,14,42,0.000000,-151.807185
0,14,44,0.000000,-139.855145
0,14,46,0.000000,-142.503724
0,14,48,0.000000,-140.539268
0,14,50,0.000000,-143.723855
0,14,52,0.000000,-142.683841
0,14,54,0.000000,-149.428749
0,14,56,0.000000,-141.911687
0,14,58,0.000000,-142.595021
0,15,0,0.000000,-162.738934
0,15,2,0.000000,-141.540088
0,15,4,0.000000,-150.655095
0,15,6,0.000000,-140.853391
0,15,8,0.000000,-139.632624
0,15,10,0.000000,-145.621676
0,15,12,0.000000,-145.743072
0,15,14,0.000000,-138.580256
0,15,16,0.000000,-148.381906
0,15,18,0.000000,-143.854036
0,15,20,0.000000,-151.901158
0,15,22,0.000000,-137.048175
0,15,24,0.000000,-139.602403
0,15,26,0.000000,-138.867712
0,15,28,0.000000,-136.677065
0,15,30,0.000000,-134.560446
0,15,32,0.000000,-139.791555
0,15,34,0.000000,-144.468895
0,15,36,0.000000,-144.408302
0,15,38,0.000000,-139.868439
0,15,40,0.000000,-147.471875
0,15,42,0.000000,-138.375084
0,15,44,0.000000,-143.119728
0,15,46,0.000000,-136.615553
0,15,48,0.000000,-147.788274
0,15,50,0.000000,-140.616953
0,15,52,0.000000,-142.211582
0,15,54,0.000000,-154.857565
0,15,56,0.000000,-141.795309
0,15,58,0.000000,-145.182130
0,16,0,0.000000,-142.167820
0,16,2,0.000000,-133.901815
0,16,4,0.000000,-148.685013
0,16,6,0.000000,-139.245757
0,16,8,0.000000,-140.261511
0,16,10,0.000000,-144.477899
0,16,12,0.000000,-141.970341
0,16,14,0.000000,-146.052168
0,16,16,0.000000,-156.633864
0,16,18,0.000000,-138.691981
0,16,20,0.000000,-143.817401
0,16,22,0.000000,-142.039274
0,16,24,0.000000,-145.359931
0,16,26,0.000000,-147.294980
0,16,28,0.000000,-147.415983
0,16,30,0.000000,-141.164362
0,16,32,0.000000,-140.400953
0,16,34,0.000000,-151.300837
0,16,36,0.000000,-143.812311
0,16,38,0.000000,-141.978254
0,16,40,0.000000,-140.202528
0,16,42,0.000000,-149.909224
0,16,44,0.000000,-142.995635
0,16,46,0.000000,-144.171794
0,16,48,0.000000,-143.892497
0,16,50,0.000000,-140.805640
0,16,52,0.000000,-143.220262
0,16,54,0.000000,-162.715073
0,16,56,0.000000,-151.573689
0,16,58,0.000000,-142.350786
0,17,0,0.000000,-150.396850
0,17,2,0.000000,-155.296984
0,17,4,0.000000,-144.002193
0,17,6,0.000000,-148.739784
0,17,8,0.000000,-146.518774
0,17,10,0.000000,-149.211976
0,17,12,0.000000,-142.395985
0,17,14,0.000000,-149.224791
0,17,16,0.000000,-140.690760
0,17,18,0.000000,-138.111568
0,17,20,0.000000,-152.415577
0,17,22,0.000000,-147.848453
0,17,24,0.000000,-141.395772
0,17,26,0.000000,-141.332911
0,17,28,0.000000,-148.876145
0,17,30,0.000000,-139.382981
0,17,32,0.000000,-153.571028
0,17,34,0.000000,-143.633901
0,17,36,0.000000,-148.785850
0,17,38,0.000000,-145.315518
0,17,40,0.000000,-147.744755
0,17,42,0.000000,-142.678990
0,17,44,0.000000,-138.850773
0,17,46,0.000000,-134.704148
0,17,48,0.000000,-139.529773
0,17,50,0.000000,-136.797030
0,17,52,0.000000,-139.290546
0,17,54,0.000000,-146.361793
0,17,56,0.000000,-138.342090
0,17,58,0.000000,-142.586839
0,18,0,0.000000,-144.161768
0,18,2,0.000000,-140.250659
0,18,4,0.000000,-141.705926
0,18,6,0.000000,-139.376780
0,18,8,0.000000,-141.112257
0,18,10,0.000000,-139.541444
0,18,12,0.000000,-148.610956
0,18,14,0.000000,-138.781306
0,18,16,0.000000,-143.752629
0,18,18,0.000000,-148.061559
0,18,20,0.000000,-158.503758
0,18,22,0.000000,-149.837313
0,18,24,0.000000,-148.118708
0,18,26,0.000000,-140.653639
0,18,28,0.000000,-153.817704
0,18,30,0.000000,-146.061796
0,18,32,0.000000,-149.528899
0,18,34,0.000000,-144.048235
0,18,36,0.000000,-143.635325
0,18,38,0.000000,-142.383096
0,18,40,0.000000,-137.462890
0,18,42,0.000000,-143.453933
0,18,44,0.000000,-152.130657
0,18,46,0.000000,-139.678788
0,18,48,0.000000,-149.545660
0,18,50,0.000000,-139.318054
0,18,52,0.000000,-139.697432
0,18,54,0.000000,-143.765899
0,18,56,0.000000,-138.579416
0,18,58,0.000000,-139.498948
0,19,0,0.000000,-136.428654
0,19,2,0.000000,-142.395771
0,19,4,0.000000,-141.493534
0,19,6,0.000000,-151.583465
0,19,8,0.000000,-141.273402
0,19,10,0.000000,-146.324922
0,19,12,0.000000,-149.042152
0,19,14,0.000000,-140.616173
0,19,16,0.000000,-135.240464
0,19,18,0.000000,-140.579563
0,19,20,0.000000,-145.330116
0,19,22,0.000000,-143.855355
0,19,24,0.000000,-139.914438
0,19,26,0.000000,-140.867198
0,19,28,0.000000,-136.311838
0,19,30,0.000000,-142.225568
0,19,32,0.000000,-138.314557
0,19,34,0.000000,-142.359437
0,19,36,0.000000,-142.208940
0,19,38,0.000000,-153.379659
0,19,40,0.000000,-162.791962
0,19,42,0.000000,-143.564128
0,19,44,0.000000,-148.327171
0,19,46,0.000000,-150.132983
0,19,48,0.000000,-137.210647
0,19,50,0.000000,-140.651469
0,19,52,0.000000,-139.752235
0,19,54,0.000000,-135.726218
0,19,56,0.000000,-141.275350
0,19,58,0.000000,-151.230006
0,20,0,0.000000,-140.060857
0,20,2,0.000000,-147.668482
0,20,4,0.000000,-142.044465
0,20,6,0.000000,-138.891156
0,20,8,0.000000,-136.805888
0,20,10,0.000000,-145.999051
0,20,12,0.000000,-141.512876
0,20,14,0.000000,-147.475583
0,20,16,0.000000,-163.210783
0,20,18,0.000000,-139.178690
0,20,20,0.000000,-143.480761
0,20,22,0.000000,-141.638329
0,20,24,0.000000,-139.877979
0,20,26,0.000000,-138.297388
0,20,28,0.000000,-144.528225
0,20,30,0.000000,-136.732055
0,20,32,0.000000,-138.343280
0,20,34,0.000000,-144.545952
0,20,36,0.000000,-147.117933
0,20,38,0.000000,-147.724921
0,20,40,0.000000,-139.839804
0,20,42,0.000000,-135.988144
0,20,44,0.000000,-147.527495
0,20,46,0.000000,-138.825686
0,20,48,0.000000,-143.012082
0,20,50,0.000000,-157.414716
0,20,52,0.000000,-142.283178
0,20,54,0.000000,-146.330796
0,20,56,0.000000,-143.470754
0,20,58,0.000000,-146.806435
0,21,0,0.000000,-144.722108
0,21,2,0.000000,-145.057235
0,21,4,0.000000,-136.984520
0,21,6,0.000000,-138.268024
0,21,8,0.000000,-145.080738
0,21,10,0.000000,-153.376675
0,21,12,0.000000,-144.657246
0,21,14,0.000000,-142.128952
0,21,16,0.000000,-137.290727
0,21,18,0.000000,-142.877150
0,21,20,0.000000,-139.708887
0,21,22,0.000000,-147.927204
0,21,24,0.000000,-138.343468
0,21,26,0.000000,-171.435593
0,21,28,0.000000,-161.552440
0,21,30,0.000000,-148.010661
0,21,32,0.000000,-138.282319
0,21,34,0.000000,-143.107971
0,21,36,0.000000,-150.120680
0,21,38,0.000000,-147.622741
0,21,40,0.000000,-142.502208
0,21,42,0.000000,-139.654452
0,21,44,0.000000,-140.638148
0,21,46,0.000000,-140.069450
0,21,48,0.000000,-139.142565
0,21,50,0.000000,-148.517951
0,21,52,0.000000,-144.031978
0,21,54,0.000000,-137.545768
0,21,56,0.000000,-135.416066
0,21,58,0.000000,-142.869890
0,22,0,0.000000,-144.863524
0,22,2,0.000000,-144.780633
0,22,4,0.000000,-141.442350
0,22,6,0.000000,-143.429760
0,22,8,0.000000,-142.113076
0,22,10,0.000000,-140.778580
0,22,12,0.000000,-172.881498
0,22,14,0.000000,-144.496387
0,22,16,0.000000,-144.574290
0,22,18,0.000000,-140.241217
0,22,20,0.000000,-147.516400
0,22,22,0.000000,-139.204181
0,22,24,0.000000,-143.903365
0,22,26,0.000000,-139.768638
0,22,28,0.000000,-137.164796
0,22,30,0.000000,-155.948127
0,22,32,0.000000,-136.261693
0,22,34,0.000000,-153.420127
0,22,36,0.000000,-138.036086
0,22,38,0.000000,-136.808241
0,22,40,0.000000,-141.773086
0,22,42,0.000000,-141.978177
0,22,44,0.000000,-143.793699
0,22,46,0.000000,-136.041861
0,22,48,0.000000,-150.689349
0,22,50,0.000000,-152.925329
0,22,52,0.000000,-143.034911
0,22,54,0.000000,-141.562590
0,22,56,0.000000,-140.291754
0,22,58,0.000000,-149.293182
0,23,0,0.000000,-140.063689
0,23,2,0.000000,-137.605746
0,23,4,0.000000,-140.090249
0,23,6,0.000000,-144.501695
0,23,8,0.000000,-136.505482
0,23,10,0.000000,-138.643284
0,23,12,0.000000,-137.638450
0,23,14,0.000000,-141.944650
0,23,16,0.000000,-143.415836
0,23,18,0.000000,-133.593496
0,23,20,0.000000,-138.862808
0,23,22,0.000000,-145.582687
0,23,24,0.000000,-147.515944
0,23,26,0.000000,-139.487753
0,23,28,0.000000,-139.852485
0,23,30,0.000000,-145.421157
0,23,32,0.000000,-165.247681
0,23,34,0.000000,-139.328682
0,23,36,0.000000,-150.127375
0,23,38,0.000000,-149.897050
0,23,40,0.000000,-144.470674
0,23,42,0.000000,-140.625538
0,23,44,0.000000,-157.390972
0,23,46,0.000000,-145.681397
0,23,48,0.000000,-148.376801
0,23,50,0.000000,-134.147526
0,23,52,0.000000,-140.378543
0,23,54,0.000000,-137.322748
0,23,56,0.000000,-140.032570
0,23,58,0.000000,-136.897092
0,24,0,0.000000,-143.196496
0,24,2,0.000000,-138.787044
0,24,4,0.000000,-137.231248
0,24,6,0.000000,-135.541656
0,24,8,0.000000,-151.045546
0,24,10,0.000000,-139.901620
0,24,12,0.000000,-156.423106
0,24,14,0.000000,-141.574915
0,24,16,0.000000,-140.372645
0,24,18,0.000000,-145.034285
0,24,20,0.000000,-135.768868
0,24,22,0.000000,-146.689683
0,24,24,0.000000,-138.121930
0,24,26,0.000000,-147.745452
0,24,28,0.000000,-140.468673
0,24,30,0.000000,-142.883259
0,24,32,0.000000,-148.985155
0,24,34,0.000000,-141.329089
0,24,36,0.000000,-141.581523
0,24,38,0.000000,-142.735720
0,24,40,0.000000,-144.106575
0,24,42,0.000000,-139.684665
0,24,44,0.000000,-145.859877
0,24,46,0.000000,-140.476514
0,24,48,0.000000,-148.534835
0,24,50,0.000000,-144.806555
0,24,52,0.000000,-137.912068
0,24,54,0.000000,-142.268572
0,24,56,0.000000,-135.025852
0,24,58,0.000000,-134.566880
0,25,0,0.000000,-145.714838
0,25,2,0.000000,-135.978652
0,25,4,0.000000,-146.156540
0,25,6,0.000000,-146.878219
0,25,8,0.000000,-150.096521
0,25,10,0.000000,-150.866326
0,25,12,0.000000,-141.110890
0,25,14,0.000000,-157.428264
0,25,16,0.000000,-149.317760
0,25,18,0.000000,-144.813321
0,25,20,0.000000,-139.251635
0,25,22,0.000000,-163.146422
0,25,24,0.000000,-140.852178
0,25,26,0.000000,-144.311975
0,25,28,0.000000,-137.797404
0,25,30,0.000000,-143.152589
0,25,32,0.000000,-144.484995
0,25,34,0.000000,-145.338599
0,25,36,0.000000,-136.187883
0,25,38,0.000000,-139.589175
0,25,40,0.000000,-146.574941
0,25,42,0.000000,-136.862232
0,25,44,0.000000,-145.657660
0,25,46,0.000000,-140.214009
0,25,48,0.000000,-144.687652
0,25,50,0.000000,-142.732636
0,25,52,0.000000,-145.768142
0,25,54,0.000000,-139.423941
0,25,56,0.000000,-140.366700
0,25,58,0.000000,-151.518631
0,26,0,0.000000,-157.193082
0,26,2,0.000000,-146.719721
0,26,4,0.000000,-138.581383
0,26,6,0.000000,-139.223686
0,26,8,0.000000,-153.842686
0,26,10,0.000000,-150.790973
0,26,12,0.000000,-145.858789
0,26,14,0.000000,-142.124984
0,26,16,0.000000,-142.596360
0,26,18,0.000000,-151.358748
0,26,20,0.000000,-155.236159
0,26,22,0.000000,-141.873739
0,26,24,0.000000,-151.492824
0,26,26,0.000000,-149.912352
0,26,28,0.000000,-141.297643
0,26,30,0.000000,-147.770035
0,26,32,0.000000,-136.135691
0,26,34,0.000000,-143.999571
0,26,36,0.000000,-139.656068
0,26,38,0.000000,-137.867406
0,26,40,0.000000,-142.480967
0,26,42,0.000000,-143.358970
0,26,44,0.000000,-144.103544
0,26,46,0.000000,-146.327506
0,26,48,0.000000,-156.980974
0,26,50,0.000000,-136.428599
0,26,52,0.000000,-143.307071
0,26,54,0.000000,-148.366958
0,26,56,0.000000,-134.718635
0,26,58,0.000000,-147.538997
0,27,0,0.000000,-147.108166
0,27,2,0.000000,-158.357640
0,27,4,0.000000,-143.349217
0,27,6,0.000000,-143.790387
0,27,8,0.000000,-137.439337
0,27,10,0.000000,-147.798449
0,27,12,0.000000,-135.852224
0,27,14,0.000000,-137.650109
0,27,16,0.000000,-150.402892
0,27,18,0.000000,-145.735562
0,27,20,0.000000,-138.694687
0,27,22,0.000000,-140.333968
