hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.917208
21,0,2,0.000000,-126.611889
21,0,4,0.000000,-121.531379
21,0,6,0.000000,-143.991623
21,0,8,0.000000,-121.554539
21,0,10,0.000000,-130.040783
21,0,12,0.000000,-135.600496
21,0,14,0.000000,-129.729471
21,0,16,0.000000,-130.088148
21,0,18,0.000000,-136.424862
21,0,20,0.000000,-138.540893
21,0,22,0.000000,-125.224387
21,0,24,0.000000,-143.148860
21,0,26,0.000000,-132.926471
21,0,28,0.000000,-124.150088
21,0,30,0.000000,-133.059932
21,0,32,0.000000,-124.035106
21,0,34,0.000000,-126.908931
21,0,36,0.000000,-127.956960
21,0,38,0.000000,-122.072924
21,0,40,0.000000,-127.580616
21,0,42,0.000000,-137.312448
21,0,44,0.000000,-131.031209
21,0,46,0.000000,-134.799120
21,0,48,0.000000,-125.503558
21,0,50,0.000000,-126.238080
21,0,52,0.000000,-133.334498
21,0,54,0.000000,-140.294832
21,0,56,0.000000,-134.750942
21,0,58,0.000000,-121.540222
21,1,0,0.000000,-140.438538
21,1,2,0.000000,-130.155253
21,1,4,0.000000,-124.986850
21,1,6,0.000000,-123.141608
21,1,8,0.000000,-131.249213
21,1,10,0.000000,-121.265637
21,1,12,0.000000,-124.215403
21,1,14,0.000000,-122.472577
21,1,16,0.000000,-123.219010
21,1,18,0.000000,-122.510282
21,1,20,0.000000,-126.303937
21,1,22,0.000000,-125.054103
21,1,24,0.000000,-129.404725
21,1,26,0.000000,-125.830328
21,1,28,0.000000,-133.562128
21,1,30,0.000000,-126.062655
21,1,32,0.000000,-134.707694
21,1,34,0.000000,-120.992094
21,1,36,0.000000,-122.498301
21,1,38,0.000000,-128.623758
21,1,40,0.000000,-127.118083
21,1,42,0.000000,-120.037230
21,1,44,0.000000,-130.169597
21,1,46,0.000000,-125.985282
21,1,48,0.000000,-126.658428
21,1,50,0.000000,-130.274438
21,1,52,0.000000,-128.536004
21,1,54,0.000000,-128.752300
21,1,56,0.000000,-129.421364
21,1,58,0.000000,-125.696513
21,2,0,0.000000,-130.471047
21,2,2,0.000000,-129.656751
21,2,4,0.000000,-136.928426
21,2,6,0.000000,-146.417973
21,2,8,0.000000,-123.668867
21,2,10,0.000000,-126.081691
21,2,12,0.000000,-124.649547
21,2,14,0.000000,-132.924122
21,2,16,0.000000,-126.986503
21,2,18,0.000000,-128.599210
21,2,20,0.000000,-131.714324
21,2,22,0.000000,-132.039108
21,2,24,0.000000,-130.237881
21,2,26,0.000000,-125.209791
21,2,28,0.000000,-126.427776
21,2,30,0.000000,-126.432569
21,2,32,0.000000,-126.631011
21,2,34,0.000000,-123.389012
21,2,36,0.000000,-124.711822
21,2,38,0.000000,-126.529763
21,2,40,0.000000,-122.646968
21,2,42,0.000000,-123.523980
21,2,44,0.000000,-124.719425
21,2,46,0.000000,-130.484322
21,2,48,0.000000,-127.844026
21,2,50,0.000000,-121.523762
21,2,52,0.000000,-126.845172
21,2,54,0.000000,-121.235256
21,2,56,0.000000,-128.021205
21,2,58,0.000000,-129.019320
21,3,0,0.000000,-128.847570
21,3,2,0.000000,-137.233460
21,3,4,0.000000,-127.106302
21,3,6,0.000000,-128.830732
21,3,8,0.000000,-129.045943
21,3,10,0.000000,-124.960403
21,3,12,0.000000,-124.325412
21,3,14,0.000000,-124.154998
21,3,16,0.000000,-125.094858
21,3,18,0.000000,-131.372988
21,3,20,0.000000,-128.823520
21,3,22,0.000000,-127.186158
21,3,24,0.000000,-127.600069
21,3,26,0.000000,-124.410759
21,3,28,0.000000,-131.007011
21,3,30,0.000000,-133.032581
21,3,32,0.000000,-129.641149
21,3,34,0.000000,-129.789891
21,3,36,0.000000,-124.955993
21,3,38,0.000000,-130.582277
21,3,40,0.000000,-124.685886
21,3,42,0.000000,-130.009802
21,3,44,0.000000,-129.441285
21,3,46,0.000000,-127.534939
21,3,48,0.000000,-121.981895
21,3,50,0.000000,-127.262184
21,3,52,0.000000,-129.090885
21,3,54,0.000000,-127.059095
21,3,56,0.000000,-126.254899
21,3,58,0.000000,-137.204269
21,4,0,0.000000,-123.879303
21,4,2,0.000000,-130.956196
21,4,4,0.000000,-134.504470
21,4,6,0.000000,-122.024038
21,4,8,0.000000,-142.542108
21,4,10,0.000000,-128.172722
21,4,12,0.000000,-132.266776
21,4,14,0.000000,-137.874583
21,4,16,0.000000,-123.446483
21,4,18,0.000000,-125.699680
21,4,20,0.000000,-134.749616
21,4,22,0.000000,-130.208702
21,4,24,0.000000,-127.323869
21,4,26,0.000000,-124.057922
21,4,28,0.000000,-129.967813
21,4,30,0.000000,-135.877744
21,4,32,0.000000,-132.887334
21,4,34,0.000000,-123.827772
21,4,36,0.000000,-135.043906
21,4,38,0.000000,-123.688178
21,4,40,0.000000,-135.965295
21,4,42,0.000000,-122.695317
21,4,44,0.000000,-122.991965
21,4,46,0.000000,-128.728388
21,4,48,0.000000,-127.147794
21,4,50,0.000000,-142.451977
21,4,52,0.000000,-121.062344
21,4,54,0.000000,-128.911165
21,4,56,0.000000,-124.195071
21,4,58,0.000000,-128.362429
21,5,0,0.000000,-130.740519
21,5,2,0.000000,-124.250408
21,5,4,0.000000,-131.848369
21,5,6,0.000000,-141.159192
21,5,8,0.000000,-133.162113
21,5,10,0.000000,-122.832450
21,5,12,0.000000,-129.323079
21,5,14,0.000000,-127.905330
21,5,16,0.000000,-126.655050
21,5,18,0.000000,-125.378784
21,5,20,0.000000,-142.022898
21,5,22,0.000000,-124.007887
21,5,24,0.000000,-123.369646
21,5,26,0.000000,-129.438230
21,5,28,0.000000,-140.793840
21,5,30,0.000000,-121.006023
21,5,32,0.000000,-130.563067
21,5,34,0.000000,-123.157207
21,5,36,0.000000,-129.597046
21,5,38,0.000000,-127.203542
21,5,40,0.000000,-139.368672
21,5,42,0.000000,-136.746263
21,5,44,0.000000,-124.869922
21,5,46,0.000000,-123.315570
21,5,48,0.000000,-126.839471
21,5,50,0.000000,-129.095115
21,5,52,0.000000,-133.006709
21,5,54,0.000000,-127.545606
21,5,56,0.000000,-129.679220
21,5,58,0.000000,-126.869642
21,6,0,0.000000,-123.723657
21,6,2,0.000000,-137.771559
21,6,4,0.000000,-124.939552
21,6,6,0.000000,-130.942151
21,6,8,0.000000,-130.913701
21,6,10,0.000000,-127.287474
21,6,12,0.000000,-132.254545
21,6,14,0.000000,-134.137365
21,6,16,0.000000,-120.781506
21,6,18,0.000000,-134.337937
21,6,20,0.000000,-133.762239
21,6,22,0.000000,-126.894418
21,6,24,0.000000,-125.295630
21,6,26,0.000000,-125.344540
21,6,28,0.000000,-122.988377
21,6,30,0.000000,-131.930786
21,6,32,0.000000,-133.820257
21,6,34,0.000000,-135.713299
21,6,36,0.000000,-139.677408
21,6,38,0.000000,-132.293062
21,6,40,0.000000,-125.220772
21,6,42,0.000000,-135.627408
21,6,44,0.000000,-121.269084
21,6,46,0.000000,-127.847367
21,6,48,0.000000,-125.679032
21,6,50,0.000000,-123.077686
21,6,52,0.000000,-132.754229
21,6,54,0.000000,-136.470837
21,6,56,0.000000,-126.964438
21,6,58,0.000000,-122.885394
21,7,0,0.000000,-125.889947
21,7,2,0.000000,-126.107530
21,7,4,0.000000,-128.422184
21,7,6,0.000000,-127.680433
21,7,8,0.000000,-136.901203
21,7,10,0.000000,-138.213981
21,7,12,0.000000,-124.203183
21,7,14,0.000000,-125.540559
21,7,16,0.000000,-132.268661
21,7,18,0.000000,-130.486847
21,7,20,0.000000,-133.617998
21,7,22,0.000000,-132.383273
21,7,24,0.000000,-125.040183
21,7,26,0.000000,-127.448586
21,7,28,0.000000,-124.032845
21,7,30,0.000000,-133.683454
21,7,32,0.000000,-120.922742
21,7,34,0.000000,-139.968166
21,7,36,0.000000,-123.134761
21,7,38,0.000000,-134.014917
21,7,40,0.000000,-135.934235
21,7,42,0.000000,-126.069128
21,7,44,0.000000,-127.291829
21,7,46,0.000000,-132.231622
21,7,48,0.000000,-120.312328
21,7,50,0.000000,-132.399033
21,7,52,0.000000,-128.569558
21,7,54,0.000000,-133.039635
21,7,56,0.000000,-146.050548
21,7,58,0.000000,-120.802570
21,8,0,0.000000,-128.654797
21,8,2,0.000000,-122.270558
21,8,4,0.000000,-131.803513
21,8,6,0.000000,-135.394827
21,8,8,0.000000,-120.266169
21,8,10,0.000000,-127.410342
21,8,12,0.000000,-130.341646
21,8,14,0.000000,-137.939547
21,8,16,0.000000,-121.317727
21,8,18,0.000000,-140.517332
21,8,20,0.000000,-140.056559
21,8,22,0.000000,-129.847223
21,8,24,0.000000,-121.803114
21,8,26,0.000000,-127.870618
21,8,28,0.000000,-132.729032
21,8,30,0.000000,-127.707037
21,8,32,0.000000,-127.012901
21,8,34,0.000000,-124.606677
21,8,36,0.000000,-128.331052
21,8,38,0.000000,-125.854996
21,8,40,0.000000,-120.605393
21,8,42,0.000000,-138.874376
21,8,44,0.000000,-147.945339
21,8,46,0.000000,-123.067677
21,8,48,0.000000,-131.818265
21,8,50,0.000000,-125.061415
21,8,52,0.000000,-134.414710
21,8,54,0.000000,-125.113069
21,8,56,0.000000,-127.115634
21,8,58,0.000000,-131.649851
21,9,0,0.000000,-127.638894
21,9,2,0.000000,-127.908126
21,9,4,0.000000,-131.303233
21,9,6,0.000000,-124.194630
21,9,8,0.000000,-122.553484
21,9,10,0.000000,-126.703617
21,9,12,0.000000,-131.515371
21,9,14,0.000000,-125.301369
21,9,16,0.000000,-122.464658
21,9,18,0.000000,-137.207835
21,9,20,0.000000,-126.686162
21,9,22,0.000000,-127.378873
21,9,24,0.000000,-119.887043
21,9,26,0.000000,-129.694383
21,9,28,0.000000,-137.682814
21,9,30,0.000000,-126.553558
21,9,32,0.000000,-128.359701
21,9,34,0.000000,-121.275044
21,9,36,0.000000,-130.066730
21,9,38,0.000000,-125.666545
21,9,40,0.000000,-124.379682
21,9,42,0.000000,-128.999010
21,9,44,0.000000,-133.818058
21,9,46,0.000000,-128.571039
21,9,48,0.000000,-122.988175
21,9,50,0.000000,-131.446071
21,9,52,0.000000,-129.242585
21,9,54,0.000000,-121.559506
21,9,56,0.000000,-142.404066
21,9,58,0.000000,-127.818550
21,10,0,0.000000,-126.985140
21,10,2,0.000000,-133.928021
21,10,4,0.000000,-130.351007
21,10,6,0.000000,-127.765248
21,10,8,0.000000,-126.868584
21,10,10,0.000000,-137.658580
21,10,12,0.000000,-126.885212
21,10,14,0.000000,-125.616678
21,10,16,0.000000,-134.582762
21,10,18,0.000000,-130.347866
21,10,20,0.000000,-125.470963
21,10,22,0.000000,-133.440042
21,10,24,0.000000,-125.975191
21,10,26,0.000000,-131.902811
21,10,28,0.000000,-129.645705
21,10,30,0.000000,-123.373681
21,10,32,0.000000,-131.989587
21,10,34,0.000000,-125.295826
21,10,36,0.000000,-134.997267
21,10,38,0.000000,-131.131866
21,10,40,0.000000,-133.390529
21,10,42,0.000000,-129.614324
21,10,44,0.000000,-150.003016
21,10,46,0.000000,-126.653785
21,10,48,0.000000,-125.615755
21,10,50,0.000000,-121.946668
21,10,52,0.000000,-121.656420
21,10,54,0.000000,-128.732000
21,10,56,0.000000,-130.263505
21,10,58,0.000000,-127.840429
21,11,0,0.000000,-129.074995
21,11,2,0.000000,-121.867600
21,11,4,0.000000,-124.018001
21,11,6,0.000000,-127.074439
21,11,8,0.000000,-127.846263
21,11,10,0.000000,-125.394301
21,11,12,0.000000,-123.535190
21,11,14,0.000000,-135.733175
21,11,16,0.000000,-122.186652
21,11,18,0.000000,-139.165852
21,11,20,0.000000,-133.749199
21,11,22,0.000000,-136.467141
21,11,24,0.000000,-139.709956
21,11,26,0.000000,-132.035947
21,11,28,0.000000,-128.105607
21,11,30,0.000000,-130.212439
21,11,32,0.000000,-129.924775
21,11,34,0.000000,-126.705896
21,11,36,0.000000,-127.465243
21,11,38,0.000000,-121.488367
21,11,40,0.000000,-127.804472
21,11,42,0.000000,-123.564266
21,11,44,0.000000,-128.080089
21,11,46,0.000000,-126.867393
21,11,48,0.000000,-128.004090
21,11,50,0.000000,-129.668699
21,11,52,0.000000,-126.592066
21,11,54,0.000000,-123.907441
21,11,56,0.000000,-120.963785
21,11,58,0.000000,-123.651930
21,12,0,0.000000,-127.249300
21,12,2,0.000000,-128.564272
21,12,4,0.000000,-127.426081
21,12,6,0.000000,-131.022967
21,12,8,0.000000,-140.490611
21,12,10,0.000000,-125.872226
21,12,12,0.000000,-135.379988
21,12,14,0.000000,-129.972990
21,12,16,0.000000,-130.919575
21,12,18,0.000000,-123.113221
21,12,20,0.000000,-131.445905
21,12,22,0.000000,-143.905625
21,12,24,0.000000,-123.444702
21,12,26,0.000000,-119.607525
21,12,28,0.000000,-130.994196
21,12,30,0.000000,-137.390748
21,12,32,0.000000,-125.551753
21,12,34,0.000000,-127.234163
21,12,36,0.000000,-125.636035
21,12,38,0.000000,-123.738805
21,12,40,0.000000,-128.553096
21,12,42,0.000000,-126.381095
21,12,44,0.000000,-133.784500
21,12,46,0.000000,-136.764106
21,12,48,0.000000,-126.537933
21,12,50,0.000000,-123.215654
21,12,52,0.000000,-136.980709
21,12,54,0.000000,-125.404525
21,12,56,0.000000,-127.049684
21,12,58,0.000000,-127.924941
21,13,0,0.000000,-123.662208
21,13,2,0.000000,-124.546614
21,13,4,0.000000,-124.189300
21,13,6,0.000000,-129.765724
21,13,8,0.000000,-121.488934
21,13,10,0.000000,-135.444111
21,13,12,0.000000,-133.507560
21,13,14,0.000000,-127.818336
21,13,16,0.000000,-126.993913
21,13,18,0.000000,-125.722676
21,13,20,0.000000,-121.778207
21,13,22,0.000000,-125.416100
21,13,24,0.000000,-128.548802
21,13,26,0.000000,-120.112447
21,13,28,0.000000,-132.729452
21,13,30,0.000000,-124.161326
21,13,32,0.000000,-129.861380
21,13,34,0.000000,-121.089118
21,13,36,0.000000,-129.074720
21,13,38,0.000000,-128.713262
21,13,40,0.000000,-125.335126
21,13,42,0.000000,-126.887504
21,13,44,0.000000,-130.973936
21,13,46,0.000000,-124.996662
21,13,48,0.000000,-131.674311
21,13,50,0.000000,-134.723306
21,13,52,0.000000,-139.435219
21,13,54,0.000000,-128.938857
21,13,56,0.000000,-136.281526
21,13,58,0.000000,-141.158633
21,14,0,0.000000,-145.104765
21,14,2,0.000000,-128.800566
21,14,4,0.000000,-143.146017
21,14,6,0.000000,-142.915535
21,14,8,0.000000,-124.958160
21,14,10,0.000000,-128.193911
21,14,12,0.000000,-123.478284
21,14,14,0.000000,-129.250122
21,14,16,0.000000,-129.324966
21,14,18,0.000000,-127.420929
21,14,20,0.000000,-121.903297
21,14,22,0.000000,-129.472830
21,14,24,0.000000,-121.800310
21,14,26,0.000000,-132.382965
21,14,28,0.000000,-133.333937
21,14,30,0.000000,-128.566150
21,14,32,0.000000,-132.917222
21,14,34,0.000000,-129.322145
21,14,36,0.000000,-122.867280
21,14,38,0.000000,-125.782564
21,14,40,0.000000,-126.313224
21,14,42,0.000000,-128.052336
21,14,44,0.000000,-128.926989
21,14,46,0.000000,-124.500822
21,14,48,0.000000,-122.110114
21,14,50,0.000000,-123.948718
21,14,52,0.000000,-138.657817
21,14,54,0.000000,-138.351184
21,14,56,0.000000,-132.573451
21,14,58,0.000000,-131.200588
21,15,0,0.000000,-124.235708
21,15,2,0.000000,-129.985046
21,15,4,0.000000,-124.687659
21,15,6,0.000000,-125.429325
21,15,8,0.000000,-126.188945
21,15,10,0.000000,-129.684764
21,15,12,0.000000,-129.380725
21,15,14,0.000000,-125.964960
21,15,16,0.000000,-135.977035
21,15,18,0.000000,-126.873954
21,15,20,0.000000,-150.140963
21,15,22,0.000000,-124.180088
21,15,24,0.000000,-131.335455
21,15,26,0.000000,-124.476781
21,15,28,0.000000,-137.886903
21,15,30,0.000000,-127.660790
21,15,32,0.000000,-124.555221
21,15,34,0.000000,-125.542018
21,15,36,0.000000,-133.095490
21,15,38,0.000000,-141.725518
21,15,40,0.000000,-129.396853
21,15,42,0.000000,-126.310736
21,15,44,0.000000,-131.760000
21,15,46,0.000000,-143.801674
21,15,48,0.000000,-123.788385
21,15,50,0.000000,-125.331797
21,15,52,0.000000,-131.140909
21,15,54,0.000000,-125.150615
21,15,56,0.000000,-122.450679
21,15,58,0.000000,-134.305760
21,16,0,0.000000,-125.286397
21,16,2,0.000000,-130.117382
21,16,4,0.000000,-125.651889
21,16,6,0.000000,-123.243046
21,16,8,0.000000,-120.246856
21,16,10,0.000000,-132.598802
21,16,12,0.000000,-120.485144
21,16,14,0.000000,-144.112799
21,16,16,0.000000,-127.899208
21,16,18,0.000000,-134.629115
21,16,20,0.000000,-139.160084
21,16,22,0.000000,-134.353664
21,16,24,0.000000,-119.111218
21,16,26,0.000000,-129.956054
21,16,28,0.000000,-137.881593
21,16,30,0.000000,-136.605234
21,16,32,0.000000,-137.481113
21,16,34,0.000000,-131.052062
21,16,36,0.000000,-129.776365
21,16,38,0.000000,-125.626498
21,16,40,0.000000,-127.036214
21,16,42,0.000000,-131.229464
21,16,44,0.000000,-132.181354
21,16,46,0.000000,-136.669273
21,16,48,0.000000,-128.104054
21,16,50,0.000000,-136.133917
21,16,52,0.000000,-134.106785
21,16,54,0.000000,-134.659153
21,16,56,0.000000,-127.663632
21,16,58,0.000000,-125.985599
21,17,0,0.000000,-128.899315
21,17,2,0.000000,-142.865642
21,17,4,0.000000,-127.588920
21,17,6,0.000000,-125.767912
21,17,8,0.000000,-120.952259
21,17,10,0.000000,-131.367378
21,17,12,0.000000,-124.686575
21,17,14,0.000000,-125.248200
21,17,16,0.000000,-137.234008
21,17,18,0.000000,-123.546624
21,17,20,0.000000,-127.565362
21,17,22,0.000000,-122.423879
21,17,24,0.000000,-138.926022
21,17,26,0.000000,-122.178940
21,17,28,0.000000,-119.163152
21,17,30,0.000000,-127.152558
21,17,32,0.000000,-121.924764
21,17,34,0.000000,-128.317426
21,17,36,0.000000,-129.472144
21,17,38,0.000000,-130.399808
21,17,40,0.000000,-133.345133
21,17,42,0.000000,-158.174046
21,17,44,0.000000,-122.982569
21,17,46,0.000000,-137.678415
21,17,48,0.000000,-123.818487
21,17,50,0.000000,-147.781768
21,17,52,0.000000,-146.505942
21,17,54,0.000000,-133.983373
21,17,56,0.000000,-130.202432
21,17,58,0.000000,-130.029758
21,18,0,0.000000,-127.244170
21,18,2,0.000000,-129.260824
21,18,4,0.000000,-126.233342
21,18,6,0.000000,-131.190024
21,18,8,0.000000,-128.339493
21,18,10,0.000000,-138.929418
21,18,12,0.000000,-124.069957
21,18,14,0.000000,-129.246063
21,18,16,0.000000,-125.998993
21,18,18,0.000000,-121.829092
21,18,20,0.000000,-129.042700
21,18,22,0.000000,-125.194571
21,18,24,0.000000,-128.705325
21,18,26,0.000000,-132.501061
21,18,28,0.000000,-134.494588
21,18,30,0.000000,-131.626015
21,18,32,0.000000,-131.839751
21,18,34,0.000000,-139.299697
21,18,36,0.000000,-138.961103
21,18,38,0.000000,-133.506560
21,18,40,0.000000,-132.682451
21,18,42,0.000000,-132.729251
21,18,44,0.000000,-121.496063
21,18,46,0.000000,-125.812968
21,18,48,0.000000,-124.595768
21,18,50,0.000000,-125.211329
21,18,52,0.000000,-123.627937
21,18,54,0.000000,-129.013958
21,18,56,0.000000,-142.651938
21,18,58,0.000000,-128.047300
21,19,0,0.000000,-127.348650
21,19,2,0.000000,-137.369288
21,19,4,0.000000,-122.502266
21,19,6,0.000000,-124.671311
21,19,8,0.000000,-127.143232
21,19,10,0.000000,-133.491171
21,19,12,0.000000,-125.256092
21,19,14,0.000000,-127.170210
21,19,16,0.000000,-128.873461
21,19,18,0.000000,-130.129258
21,19,20,0.000000,-121.109112
21,19,22,0.000000,-131.316098
21,19,24,0.000000,-126.129383
21,19,26,0.000000,-126.024237
21,19,28,0.000000,-122.854003
21,19,30,0.000000,-136.024587
21,19,32,0.000000,-131.718076
21,19,34,0.000000,-128.320431
21,19,36,0.000000,-127.365965
21,19,38,0.000000,-128.928175
21,19,40,0.000000,-135.790231
21,19,42,0.000000,-127.682306
21,19,44,0.000000,-126.238038
21,19,46,0.000000,-127.677645
21,19,48,0.000000,-128.811798
21,19,50,0.000000,-124.984176
21,19,52,0.000000,-131.909710
21,19,54,0.000000,-128.802680
21,19,56,0.000000,-130.224131
21,19,58,0.000000,-130.639472
21,20,0,0.000000,-132.701515
21,20,2,0.000000,-142.339051
21,20,4,0.000000,-132.884403
21,20,6,0.000000,-128.312179
21,20,8,0.000000,-122.425606
21,20,10,0.000000,-125.476714
21,20,12,0.000000,-138.454456
21,20,14,0.000000,-131.638871
21,20,16,0.000000,-123.119028
21,20,18,0.000000,-125.563156
21,20,20,0.000000,-144.245868
21,20,22,0.000000,-126.207712
21,20,24,0.000000,-129.381297
21,20,26,0.000000,-133.619706
21,20,28,0.000000,-136.390049
21,20,30,0.000000,-122.670758
21,20,32,0.000000,-123.852889
21,20,34,0.000000,-133.350535
21,20,36,0.000000,-131.427831
21,20,38,0.000000,-124.719642
21,20,40,0.000000,-129.144699
21,20,42,0.000000,-127.852386
21,20,44,0.000000,-124.167264
21,20,46,0.000000,-138.943706
21,20,48,0.000000,-120.526269
21,20,50,0.000000,-128.552609
21,20,52,0.000000,-125.806858
21,20,54,0.000000,-127.740244
21,20,56,0.000000,-133.457067
21,20,58,0.000000,-125.507750
21,21,0,0.000000,-132.966935
21,21,2,0.000000,-126.627725
21,21,4,0.000000,-127.935632
21,21,6,0.000000,-137.447164
21,21,8,0.000000,-126.221113
21,21,10,0.000000,-143.953234
21,21,12,0.000000,-134.245676
21,21,14,0.000000,-140.352406
21,21,16,0.000000,-126.268516
21,21,18,0.000000,-132.277493
21,21,20,0.000000,-132.196233
21,21,22,0.000000,-130.218228
21,21,24,0.000000,-125.370178
21,21,26,0.000000,-123.882155
21,21,28,0.000000,-123.492340
21,21,30,0.000000,-124.776513
21,21,32,0.000000,-125.840844
21,21,34,0.000000,-127.216729
21,21,36,0.000000,-131.533131
21,21,38,0.000000,-129.425121
21,21,40,0.000000,-130.644400
21,21,42,0.000000,-121.613186
21,21,44,0.000000,-130.418221
21,21,46,0.000000,-138.098564
21,21,48,0.000000,-123.744578
21,21,50,0.000000,-130.154416
21,21,52,0.000000,-127.807280
21,21,54,0.000000,-138.699968
21,21,56,0.000000,-134.770744
21,21,58,0.000000,-133.890737
21,22,0,0.000000,-132.380294
21,22,2,0.000000,-123.504819
21,22,4,0.000000,-134.816416
21,22,6,0.000000,-136.428779
21,22,8,0.000000,-127.989724
21,22,10,0.000000,-122.983594
21,22,12,0.000000,-135.779683
21,22,14,0.000000,-133.566553
21,22,16,0.000000,-125.418490
21,22,18,0.000000,-147.765621
21,22,20,0.000000,-125.674803
21,22,22,0.000000,-124.773441
21,22,24,0.000000,-124.137029
21,22,26,0.000000,-129.041026
21,22,28,0.000000,-141.693458
21,22,30,0.000000,-132.005755
21,22,32,0.000000,-118.202846
21,22,34,0.000000,-141.529060
21,22,36,0.000000,-124.566927
21,22,38,0.000000,-123.988340
21,22,40,0.000000,-129.476894
21,22,42,0.000000,-133.320800
21,22,44,0.000000,-121.139887
21,22,46,0.000000,-132.659319
21,22,48,0.000000,-121.624900
21,22,50,0.000000,-131.569396
21,22,52,0.000000,-128.839354
21,22,54,0.000000,-132.194225
21,22,56,0.000000,-125.161136
21,22,58,0.000000,-123.487118
21,23,0,0.000000,-128.636328
21,23,2,0.000000,-123.599683
21,23,4,0.000000,-138.740922
21,23,6,0.000000,-124.133184
21,23,8,0.000000,-128.988538
21,23,10,0.000000,-122.916946
21,23,12,0.000000,-125.215587
21,23,14,0.000000,-129.686199
21,23,16,0.000000,-126.826844
21,23,18,0.000000,-123.604344
21,23,20,0.000000,-122.278944
21,23,22,0.000000,-127.887993
21,23,24,0.000000,-125.499798
21,23,26,0.000000,-137.275878
21,23,28,0.000000,-127.789059
21,23,30,0.000000,-145.467864
21,23,32,0.000000,-131.303540
21,23,34,0.000000,-124.926468
21,23,36,0.000000,-128.376703
21,23,38,0.000000,-126.354833
21,23,40,0.000000,-126.134684
21,23,42,0.000000,-125.397645
21,23,44,0.000000,-128.926328
21,23,46,0.000000,-128.584854
21,23,48,0.000000,-125.449184
21,23,50,0.000000,-125.644823
21,23,52,0.000000,-121.838781
21,23,54,0.000000,-135.255554
21,23,56,0.000000,-122.231955
21,23,58,0.000000,-128.703224
21,24,0,0.000000,-121.119576
21,24,2,0.000000,-124.876010
21,24,4,0.000000,-129.702971
21,24,6,0.000000,-125.571519
21,24,8,0.000000,-131.778982
21,24,10,0.000000,-128.082071
21,24,12,0.000000,-135.627399
21,24,14,0.000000,-120.206583
21,24,16,0.000000,-124.200297
21,24,18,0.000000,-133.693472
21,24,20,0.000000,-123.543862
21,24,22,0.000000,-126.828998
21,24,24,0.000000,-132.742293
21,24,26,0.000000,-128.354764
21,24,28,0.000000,-127.980051
21,24,30,0.000000,-125.364980
21,24,32,0.000000,-123.999529
21,24,34,0.000000,-126.528399
21,24,36,0.000000,-137.105245
21,24,38,0.000000,-126.035407
21,24,40,0.000000,-132.944615
21,24,42,0.000000,-125.535881
21,24,44,0.000000,-132.307880
21,24,46,0.000000,-120.828758
21,24,48,0.000000,-129.444289
21,24,50,0.000000,-129.593701
21,24,52,0.000000,-125.365049
21,24,54,0.000000,-125.927134
21,24,56,0.000000,-119.508006
21,24,58,0.000000,-123.709131
21,25,0,0.000000,-126.190813
21,25,2,0.000000,-130.106292
21,25,4,0.000000,-132.538725
21,25,6,0.000000,-128.187950
21,25,8,0.000000,-131.070136
21,25,10,0.000000,-127.725076
21,25,12,0.000000,-126.624535
21,25,14,0.000000,-124.863486
21,25,16,0.000000,-137.465453
21,25,18,0.000000,-125.702988
21,25,20,0.000000,-131.387763
21,25,22,0.000000,-129.292230
21,25,24,0.000000,-126.256343
21,25,26,0.000000,-133.178990
21,25,28,0.000000,-123.524130
21,25,30,0.000000,-137.597720
21,25,32,0.000000,-152.400478
21,25,34,0.000000,-125.715111
21,25,36,0.000000,-125.684036
21,25,38,0.000000,-129.024024
21,25,40,0.000000,-136.565840
21,25,42,0.000000,-139.897013
21,25,44,0.000000,-124.115794
21,25,46,0.000000,-126.677701
21,25,48,0.000000,-129.216186
21,25,50,0.000000,-134.158451
21,25,52,0.000000,-126.085756
21,25,54,0.000000,-122.395995
21,25,56,0.000000,-129.588861
21,25,58,0.000000,-124.929378
21,26,0,0.000000,-123.625485
21,26,2,0.000000,-129.040472
21,26,4,0.000000,-138.476395
21,26,6,0.000000,-128.382882
21,26,8,0.000000,-126.814804
21,26,10,0.000000,-137.448669
21,26,12,0.000000,-132.550706
21,26,14,0.000000,-122.033423
21,26,16,0.000000,-126.156029
21,26,18,0.000000,-132.067096
21,26,20,0.000000,-124.492765
21,26,22,0.000000,-125.835473
21,26,24,0.000000,-122.895007
21,26,26,0.000000,-132.031786
21,26,28,0.000000,-128.479128
21,26,30,0.000000,-128.681991
21,26,32,0.000000,-122.843804
21,26,34,0.000000,-147.462397
21,26,36,0.000000,-134.537011
21,26,38,0.000000,-130.431166
21,26,40,0.000000,-125.439713
21,26,42,0.000000,-142.520312
21,26,44,0.000000,-128.632663
21,26,46,0.000000,-127.966537
21,26,48,0.000000,-126.545758
21,26,50,0.000000,-121.372993
21,26,52,0.000000,-127.274920
21,26,54,0.000000,-124.034762
21,26,56,0.000000,-119.690815
21,26,58,0.000000,-121.888353
21,27,0,0.000000,-145.685918
21,27,2,0.000000,-126.270342
21,27,4,0.000000,-130.817533
21,27,6,0.000000,-124.029302
21,27,8,0.000000,-125.236540
21,27,10,0.000000,-125.683157
21,27,12,0.000000,-121.599475
21,27,14,0.000000,-121.746189
21,27,16,0.000000,-128.902295
21,27,18,0.000000,-125.958339
21,27,20,0.000000,-128.222331
21,27,22,0.000000,-127.099720
