hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.391111
0,0,2,0.000000,-130.548210
0,0,4,0.000000,-133.380093
0,0,6,0.000000,-126.903927
0,0,8,0.000000,-130.117203
0,0,10,0.000000,-132.626697
0,0,12,0.000000,-131.158838
0,0,14,0.000000,-130.304968
0,0,16,0.000000,-128.120646
0,0,18,0.000000,-129.947859
0,0,20,0.000000,-134.834160
0,0,22,0.000000,-131.063789
0,0,24,0.000000,-134.144515
0,0,26,0.000000,-134.042214
0,0,28,0.000000,-134.512563
0,0,30,0.000000,-134.702825
0,0,32,0.000000,-144.277907
0,0,34,0.000000,-134.104814
0,0,36,0.000000,-132.072247
0,0,38,0.000000,-129.731544
0,0,40,0.000000,-133.992978
0,0,42,0.000000,-129.461888
0,0,44,0.000000,-131.283481
0,0,46,0.000000,-130.704964
0,0,48,0.000000,-132.699286
0,0,50,0.000000,-125.309526
0,0,52,0.000000,-128.274745
0,0,54,0.000000,-130.187864
0,0,56,0.000000,-155.102752
0,0,58,0.000000,-137.204972
0,1,0,0.000000,-134.278280
0,1,2,0.000000,-146.643647
0,1,4,0.000000,-130.355826
0,1,6,0.000000,-134.859568
0,1,8,0.000000,-131.862498
0,1,10,0.000000,-133.278910
0,1,12,0.000000,-128.167300
0,1,14,0.000000,-133.404204
0,1,16,0.000000,-127.654439
0,1,18,0.000000,-129.594715
0,1,20,0.000000,-133.426093
0,1,22,0.000000,-148.143465
0,1,24,0.000000,-136.989682
0,1,26,0.000000,-128.207485
0,1,28,0.000000,-127.676377
0,1,30,0.000000,-133.604446
0,1,32,0.000000,-132.754899
0,1,34,0.000000,-131.187083
0,1,36,0.000000,-128.657152
0,1,38,0.000000,-131.163365
0,1,40,0.000000,-132.637059
0,1,42,0.000000,-130.945538
0,1,44,0.000000,-128.550595
0,1,46,0.000000,-129.805471
0,1,48,0.000000,-143.224694
0,1,50,0.000000,-133.049596
0,1,52,0.000000,-132.714772
0,1,54,0.000000,-130.962657
0,1,56,0.000000,-133.199646
0,1,58,0.000000,-128.583073
0,2,0,0.000000,-127.964956
0,2,2,0.000000,-130.331785
0,2,4,0.000000,-128.045946
0,2,6,0.000000,-130.026391
0,2,8,0.000000,-131.978038
0,2,10,0.000000,-127.047309
0,2,12,0.000000,-142.228020
0,2,14,0.000000,-129.901846
0,2,16,0.000000,-129.147451
0,2,18,0.000000,-133.760887
0,2,20,0.000000,-133.974219
0,2,22,0.000000,-139.426365
0,2,24,0.000000,-134.189187
0,2,26,0.000000,-135.954755
0,2,28,0.000000,-131.021469
0,2,30,0.000000,-128.587946
0,2,32,0.000000,-136.852935
0,2,34,0.000000,-146.642907
0,2,36,0.000000,-131.660325
0,2,38,0.000000,-127.370416
0,2,40,0.000000,-131.430234
0,2,42,0.000000,-125.199684
0,2,44,0.000000,-141.918744
0,2,46,0.000000,-130.880748
0,2,48,0.000000,-126.103732
0,2,50,0.000000,-132.543936
0,2,52,0.000000,-132.265861
0,2,54,0.000000,-133.142307
0,2,56,0.000000,-138.703880
0,2,58,0.000000,-137.213757
0,3,0,0.000000,-133.050519
0,3,2,0.000000,-155.387470
0,3,4,0.000000,-128.033271
0,3,6,0.000000,-134.539255
0,3,8,0.000000,-135.555420
0,3,10,0.000000,-134.549329
0,3,12,0.000000,-154.430112
0,3,14,0.000000,-128.514706
0,3,16,0.000000,-131.705323
0,3,18,0.000000,-129.865954
0,3,20,0.000000,-129.742461
0,3,22,0.000000,-133.835092
0,3,24,0.000000,-129.612935
0,3,26,0.000000,-132.203205
0,3,28,0.000000,-139.399894
0,3,30,0.000000,-138.782132
0,3,32,0.000000,-136.695683
0,3,34,0.000000,-129.952283
0,3,36,0.000000,-127.461153
0,3,38,0.000000,-129.350821
0,3,40,0.000000,-130.888534
0,3,42,0.000000,-135.496147
0,3,44,0.000000,-125.798580
0,3,46,0.000000,-137.770706
0,3,48,0.000000,-142.274389
0,3,50,0.000000,-135.545933
0,3,52,0.000000,-139.440036
0,3,54,0.000000,-141.540738
0,3,56,0.000000,-131.575775
0,3,58,0.000000,-136.043075
0,4,0,0.000000,-138.247894
0,4,2,0.000000,-136.766301
0,4,4,0.000000,-144.506686
0,4,6,0.000000,-132.455726
0,4,8,0.000000,-127.894185
0,4,10,0.000000,-140.843915
0,4,12,0.000000,-147.589260
0,4,14,0.000000,-125.954461
0,4,16,0.000000,-128.323039
0,4,18,0.000000,-147.848664
0,4,20,0.000000,-133.933787
0,4,22,0.000000,-129.451835
0,4,24,0.000000,-136.538418
0,4,26,0.000000,-133.446842
0,4,28,0.000000,-131.649532
0,4,30,0.000000,-129.616798
0,4,32,0.000000,-129.808687
0,4,34,0.000000,-127.316064
0,4,36,0.000000,-137.633915
0,4,38,0.000000,-128.991033
0,4,40,0.000000,-139.377706
0,4,42,0.000000,-135.815915
0,4,44,0.000000,-131.547423
0,4,46,0.000000,-134.288038
0,4,48,0.000000,-146.257425
0,4,50,0.000000,-135.193235
0,4,52,0.000000,-138.881713
0,4,54,0.000000,-132.941777
0,4,56,0.000000,-130.328925
0,4,58,0.000000,-138.346578
0,5,0,0.000000,-137.937259
0,5,2,0.000000,-131.787124
0,5,4,0.000000,-137.086737
0,5,6,0.000000,-139.488505
0,5,8,0.000000,-148.064356
0,5,10,0.000000,-132.630025
0,5,12,0.000000,-138.674644
0,5,14,0.000000,-142.641899
0,5,16,0.000000,-134.454532
0,5,18,0.000000,-133.382112
0,5,20,0.000000,-140.516701
0,5,22,0.000000,-136.726726
0,5,24,0.000000,-129.445520
0,5,26,0.000000,-132.287466
0,5,28,0.000000,-133.745131
0,5,30,0.000000,-129.751303
0,5,32,0.000000,-133.709454
0,5,34,0.000000,-133.430605
0,5,36,0.000000,-134.673378
0,5,38,0.000000,-146.306725
0,5,40,0.000000,-136.032353
0,5,42,0.000000,-134.671946
0,5,44,0.000000,-135.437933
0,5,46,0.000000,-124.216758
0,5,48,0.000000,-126.243785
0,5,50,0.000000,-143.037068
0,5,52,0.000000,-125.930750
0,5,54,0.000000,-149.273286
0,5,56,0.000000,-129.496211
0,5,58,0.000000,-130.014537
0,6,0,0.000000,-135.008164
0,6,2,0.000000,-137.226023
0,6,4,0.000000,-133.716425
0,6,6,0.000000,-129.212322
0,6,8,0.000000,-129.626236
0,6,10,0.000000,-138.308912
0,6,12,0.000000,-148.901902
0,6,14,0.000000,-131.692479
0,6,16,0.000000,-139.530978
0,6,18,0.000000,-132.053883
0,6,20,0.000000,-126.840911
0,6,22,0.000000,-125.387084
0,6,24,0.000000,-134.595413
0,6,26,0.000000,-123.973716
0,6,28,0.000000,-130.335648
0,6,30,0.000000,-135.071572
0,6,32,0.000000,-130.063161
0,6,34,0.000000,-135.975861
0,6,36,0.000000,-134.645440
0,6,38,0.000000,-125.579905
0,6,40,0.000000,-127.166214
0,6,42,0.000000,-132.597448
0,6,44,0.000000,-133.739796
0,6,46,0.000000,-125.545756
0,6,48,0.000000,-131.640541
0,6,50,0.000000,-127.392462
0,6,52,0.000000,-133.439742
0,6,54,0.000000,-136.752381
0,6,56,0.000000,-136.719470
0,6,58,0.000000,-141.144162
0,7,0,0.000000,-134.915396
0,7,2,0.000000,-136.710695
0,7,4,0.000000,-128.926514
0,7,6,0.000000,-130.773611
0,7,8,0.000000,-129.815599
0,7,10,0.000000,-129.248673
0,7,12,0.000000,-134.517659
0,7,14,0.000000,-135.574818
0,7,16,0.000000,-147.034151
0,7,18,0.000000,-137.216873
0,7,20,0.000000,-131.393050
0,7,22,0.000000,-139.312250
0,7,24,0.000000,-133.599470
0,7,26,0.000000,-131.064802
0,7,28,0.000000,-133.166119
0,7,30,0.000000,-133.681593
0,7,32,0.000000,-130.903580
0,7,34,0.000000,-130.685066
0,7,36,0.000000,-136.388132
0,7,38,0.000000,-134.435141
0,7,40,0.000000,-131.885324
0,7,42,0.000000,-126.375968
0,7,44,0.000000,-133.729871
0,7,46,0.000000,-130.071978
0,7,48,0.000000,-131.544431
0,7,50,0.000000,-134.044232
0,7,52,0.000000,-127.634596
0,7,54,0.000000,-131.013359
0,7,56,0.000000,-134.526779
0,7,58,0.000000,-130.550541
0,8,0,0.000000,-130.237920
0,8,2,0.000000,-142.936184
0,8,4,0.000000,-129.304255
0,8,6,0.000000,-139.930735
0,8,8,0.000000,-138.236236
0,8,10,0.000000,-127.913079
0,8,12,0.000000,-132.301828
0,8,14,0.000000,-130.392911
0,8,16,0.000000,-143.061362
0,8,18,0.000000,-129.380387
0,8,20,0.000000,-136.405985
0,8,22,0.000000,-127.732742
0,8,24,0.000000,-148.850354
0,8,26,0.000000,-129.575645
0,8,28,0.000000,-138.124917
0,8,30,0.000000,-132.620710
0,8,32,0.000000,-129.327393
0,8,34,0.000000,-146.243319
0,8,36,0.000000,-134.678392
0,8,38,0.000000,-136.771061
0,8,40,0.000000,-132.509627
0,8,42,0.000000,-134.809054
0,8,44,0.000000,-130.168829
0,8,46,0.000000,-128.506568
0,8,48,0.000000,-133.881598
0,8,50,0.000000,-135.664941
0,8,52,0.000000,-136.969791
0,8,54,0.000000,-133.275565
0,8,56,0.000000,-146.571643
0,8,58,0.000000,-129.491819
0,9,0,0.000000,-147.696747
0,9,2,0.000000,-128.900422
0,9,4,0.000000,-132.757902
0,9,6,0.000000,-129.379077
0,9,8,0.000000,-130.923195
0,9,10,0.000000,-130.711676
0,9,12,0.000000,-129.563480
0,9,14,0.000000,-131.775764
0,9,16,0.000000,-137.605711
0,9,18,0.000000,-130.211194
0,9,20,0.000000,-131.454159
0,9,22,0.000000,-128.581585
0,9,24,0.000000,-139.509728
0,9,26,0.000000,-136.464155
0,9,28,0.000000,-133.688805
0,9,30,0.000000,-129.308291
0,9,32,0.000000,-136.712846
0,9,34,0.000000,-127.320879
0,9,36,0.000000,-131.928553
0,9,38,0.000000,-129.039991
0,9,40,0.000000,-135.791621
0,9,42,0.000000,-138.267354
0,9,44,0.000000,-132.774754
0,9,46,0.000000,-130.888220
0,9,48,0.000000,-149.829690
0,9,50,0.000000,-137.151941
0,9,52,0.000000,-136.968876
0,9,54,0.000000,-128.353392
0,9,56,0.000000,-126.578390
0,9,58,0.000000,-133.252015
0,10,0,0.000000,-135.627110
0,10,2,0.000000,-128.402821
0,10,4,0.000000,-125.046627
0,10,6,0.000000,-131.076785
0,10,8,0.000000,-127.957931
0,10,10,0.000000,-132.680525
0,10,12,0.000000,-134.436167
0,10,14,0.000000,-141.051987
0,10,16,0.000000,-135.776995
0,10,18,0.000000,-152.494576
0,10,20,0.000000,-134.818052
0,10,22,0.000000,-133.997838
0,10,24,0.000000,-154.556331
0,10,26,0.000000,-131.005413
0,10,28,0.000000,-136.835778
0,10,30,0.000000,-137.231215
0,10,32,0.000000,-131.954523
0,10,34,0.000000,-135.012906
0,10,36,0.000000,-143.356437
0,10,38,0.000000,-134.359231
0,10,40,0.000000,-124.255739
0,10,42,0.000000,-136.036134
0,10,44,0.000000,-133.954950
0,10,46,0.000000,-131.446528
0,10,48,0.000000,-126.751138
0,10,50,0.000000,-138.078126
0,10,52,0.000000,-136.333380
0,10,54,0.000000,-132.654591
0,10,56,0.000000,-133.110019
0,10,58,0.000000,-133.843989
0,11,0,0.000000,-128.955037
0,11,2,0.000000,-129.158620
0,11,4,0.000000,-130.726512
0,11,6,0.000000,-134.116647
0,11,8,0.000000,-127.364698
0,11,10,0.000000,-138.033859
0,11,12,0.000000,-126.115594
0,11,14,0.000000,-127.342385
0,11,16,0.000000,-133.120306
0,11,18,0.000000,-127.336572
0,11,20,0.000000,-132.008618
0,11,22,0.000000,-145.722042
0,11,24,0.000000,-136.181441
0,11,26,0.000000,-140.287782
0,11,28,0.000000,-126.558090
0,11,30,0.000000,-129.847467
0,11,32,0.000000,-136.862791
0,11,34,0.000000,-131.063208
0,11,36,0.000000,-129.120118
0,11,38,0.000000,-133.069260
0,11,40,0.000000,-139.828171
0,11,42,0.000000,-129.905081
0,11,44,0.000000,-147.137210
0,11,46,0.000000,-134.478129
0,11,48,0.000000,-134.807444
0,11,50,0.000000,-135.451852
0,11,52,0.000000,-131.189761
0,11,54,0.000000,-137.206023
0,11,56,0.000000,-129.447787
0,11,58,0.000000,-150.444377
0,12,0,0.000000,-141.309947
0,12,2,0.000000,-135.320741
0,12,4,0.000000,-138.529019
0,12,6,0.000000,-134.987774
0,12,8,0.000000,-140.264782
0,12,10,0.000000,-132.648290
0,12,12,0.000000,-126.611585
0,12,14,0.000000,-126.041299
0,12,16,0.000000,-128.644585
0,12,18,0.000000,-129.831008
0,12,20,0.000000,-134.008527
0,12,22,0.000000,-129.036694
0,12,24,0.000000,-133.433833
0,12,26,0.000000,-145.719595
0,12,28,0.000000,-132.438453
0,12,30,0.000000,-132.543034
0,12,32,0.000000,-131.284398
0,12,34,0.000000,-131.364698
0,12,36,0.000000,-139.167350
0,12,38,0.000000,-138.015259
0,12,40,0.000000,-135.964713
0,12,42,0.000000,-134.701589
0,12,44,0.000000,-130.741600
0,12,46,0.000000,-136.827853
0,12,48,0.000000,-135.779550
0,12,50,0.000000,-144.119961
0,12,52,0.000000,-133.499543
0,12,54,0.000000,-131.837869
0,12,56,0.000000,-134.408959
0,12,58,0.000000,-140.612447
0,13,0,0.000000,-141.279282
0,13,2,0.000000,-137.676917
0,13,4,0.000000,-141.895359
0,13,6,0.000000,-128.258208
0,13,8,0.000000,-127.838414
0,13,10,0.000000,-142.631696
0,13,12,0.000000,-133.846979
0,13,14,0.000000,-138.970353
0,13,16,0.000000,-132.899156
0,13,18,0.000000,-130.104175
0,13,20,0.000000,-140.148941
0,13,22,0.000000,-132.157985
0,13,24,0.000000,-136.743061
0,13,26,0.000000,-129.714817
0,13,28,0.000000,-134.369557
0,13,30,0.000000,-139.061465
0,13,32,0.000000,-128.216561
0,13,34,0.000000,-132.134958
0,13,36,0.000000,-128.667735
0,13,38,0.000000,-132.486278
0,13,40,0.000000,-127.347977
0,13,42,0.000000,-139.109529
0,13,44,0.000000,-132.753104
0,13,46,0.000000,-139.857637
0,13,48,0.000000,-133.360142
0,13,50,0.000000,-132.667963
0,13,52,0.000000,-144.383809
0,13,54,0.000000,-137.194352
0,13,56,0.000000,-134.899894
0,13,58,0.000000,-132.646152
0,14,0,0.000000,-132.861966
0,14,2,0.000000,-137.881224
0,14,4,0.000000,-126.035802
0,14,6,0.000000,-129.344634
0,14,8,0.000000,-134.804298
0,14,10,0.000000,-129.374780
0,14,12,0.000000,-137.756527
0,14,14,0.000000,-140.991686
0,14,16,0.000000,-134.374788
0,14,18,0.000000,-127.175863
0,14,20,0.000000,-129.551533
0,14,22,0.000000,-133.626776
0,14,24,0.000000,-135.576419
0,14,26,0.000000,-132.196124
0,14,28,0.000000,-130.519078
0,14,30,0.000000,-135.032638
0,14,32,0.000000,-126.801698
0,14,34,0.000000,-136.339012
0,14,36,0.000000,-136.347513
0,14,38,0.000000,-130.209896
0,14,40,0.000000,-127.372812
0,14,42,0.000000,-134.341295
0,14,44,0.000000,-130.403730
0,14,46,0.000000,-133.778880
0,14,48,0.000000,-142.119761
0,14,50,0.000000,-131.553364
0,14,52,0.000000,-138.288555
0,14,54,0.000000,-127.117183
0,14,56,0.000000,-126.056329
0,14,58,0.000000,-132.188502
0,15,0,0.000000,-129.227900
0,15,2,0.000000,-134.038909
0,15,4,0.000000,-130.599632
0,15,6,0.000000,-139.409635
0,15,8,0.000000,-144.655809
0,15,10,0.000000,-139.074778
0,15,12,0.000000,-137.396551
0,15,14,0.000000,-144.170356
0,15,16,0.000000,-130.410987
0,15,18,0.000000,-136.372152
0,15,20,0.000000,-139.186149
0,15,22,0.000000,-132.782555
0,15,24,0.000000,-136.963694
0,15,26,0.000000,-128.659481
0,15,28,0.000000,-132.244531
0,15,30,0.000000,-129.652209
0,15,32,0.000000,-139.535911
0,15,34,0.000000,-135.301257
0,15,36,0.000000,-131.432312
0,15,38,0.000000,-126.072522
0,15,40,0.000000,-136.430462
0,15,42,0.000000,-126.161466
0,15,44,0.000000,-132.796645
0,15,46,0.000000,-137.814784
0,15,48,0.000000,-124.285358
0,15,50,0.000000,-125.500452
0,15,52,0.000000,-127.573978
0,15,54,0.000000,-135.691380
0,15,56,0.000000,-128.971711
0,15,58,0.000000,-129.888840
0,16,0,0.000000,-128.021546
0,16,2,0.000000,-130.116422
0,16,4,0.000000,-124.018687
0,16,6,0.000000,-131.984810
0,16,8,0.000000,-135.386971
0,16,10,0.000000,-139.011796
0,16,12,0.000000,-135.206211
0,16,14,0.000000,-127.527501
0,16,16,0.000000,-130.471590
0,16,18,0.000000,-135.220054
0,16,20,0.000000,-132.529855
0,16,22,0.000000,-133.184745
0,16,24,0.000000,-137.211476
0,16,26,0.000000,-130.111642
0,16,28,0.000000,-144.259357
0,16,30,0.000000,-127.549250
0,16,32,0.000000,-131.181237
0,16,34,0.000000,-131.064318
0,16,36,0.000000,-132.781596
0,16,38,0.000000,-129.964071
0,16,40,0.000000,-127.620380
0,16,42,0.000000,-133.742819
0,16,44,0.000000,-132.103882
0,16,46,0.000000,-139.806309
0,16,48,0.000000,-137.910041
0,16,50,0.000000,-127.716363
0,16,52,0.000000,-135.704954
0,16,54,0.000000,-139.996331
0,16,56,0.000000,-128.273577
0,16,58,0.000000,-140.854143
0,17,0,0.000000,-157.704047
0,17,2,0.000000,-126.314875
0,17,4,0.000000,-130.780485
0,17,6,0.000000,-124.271115
0,17,8,0.000000,-137.776746
0,17,10,0.000000,-135.264963
0,17,12,0.000000,-131.033435
0,17,14,0.000000,-124.528994
0,17,16,0.000000,-135.000105
0,17,18,0.000000,-134.236793
0,17,20,0.000000,-147.857846
0,17,22,0.000000,-126.181119
0,17,24,0.000000,-129.017486
0,17,26,0.000000,-128.221269
0,17,28,0.000000,-142.290331
0,17,30,0.000000,-137.760487
0,17,32,0.000000,-133.948998
0,17,34,0.000000,-138.747778
0,17,36,0.000000,-130.045499
0,17,38,0.000000,-134.732202
0,17,40,0.000000,-125.932518
0,17,42,0.000000,-135.341888
0,17,44,0.000000,-135.827788
0,17,46,0.000000,-149.439535
0,17,48,0.000000,-140.688807
0,17,50,0.000000,-134.258389
0,17,52,0.000000,-132.212772
0,17,54,0.000000,-141.078248
0,17,56,0.000000,-131.513157
0,17,58,0.000000,-142.108458
0,18,0,0.000000,-129.853877
0,18,2,0.000000,-126.722461
0,18,4,0.000000,-129.052353
0,18,6,0.000000,-137.860045
0,18,8,0.000000,-130.214879
0,18,10,0.000000,-123.211941
0,18,12,0.000000,-130.796521
0,18,14,0.000000,-139.147213
0,18,16,0.000000,-138.703120
0,18,18,0.000000,-126.320380
0,18,20,0.000000,-139.059279
0,18,22,0.000000,-130.626232
0,18,24,0.000000,-136.218416
0,18,26,0.000000,-133.843321
0,18,28,0.000000,-134.063211
0,18,30,0.000000,-135.433649
0,18,32,0.000000,-122.406114
0,18,34,0.000000,-132.742845
0,18,36,0.000000,-130.839554
0,18,38,0.000000,-130.935090
0,18,40,0.000000,-133.189799
0,18,42,0.000000,-132.133860
0,18,44,0.000000,-127.300098
0,18,46,0.000000,-128.174146
0,18,48,0.000000,-137.708819
0,18,50,0.000000,-136.468239
0,18,52,0.000000,-131.606342
0,18,54,0.000000,-131.919918
0,18,56,0.000000,-130.704913
0,18,58,0.000000,-133.353293
0,19,0,0.000000,-128.737493
0,19,2,0.000000,-131.397808
0,19,4,0.000000,-143.669288
0,19,6,0.000000,-146.953307
0,19,8,0.000000,-141.720150
0,19,10,0.000000,-126.553694
0,19,12,0.000000,-140.930240
0,19,14,0.000000,-131.552806
0,19,16,0.000000,-127.667509
0,19,18,0.000000,-133.462261
0,19,20,0.000000,-131.365385
0,19,22,0.000000,-134.961328
0,19,24,0.000000,-145.162259
0,19,26,0.000000,-130.712250
0,19,28,0.000000,-129.715136
0,19,30,0.000000,-127.237824
0,19,32,0.000000,-137.880054
0,19,34,0.000000,-131.371706
0,19,36,0.000000,-129.304525
0,19,38,0.000000,-131.801087
0,19,40,0.000000,-139.234306
0,19,42,0.000000,-142.798960
0,19,44,0.000000,-125.718622
0,19,46,0.000000,-133.652411
0,19,48,0.000000,-136.955900
0,19,50,0.000000,-129.727272
0,19,52,0.000000,-129.406515
0,19,54,0.000000,-131.619235
0,19,56,0.000000,-130.724052
0,19,58,0.000000,-133.219955
0,20,0,0.000000,-131.306333
0,20,2,0.000000,-130.129296
0,20,4,0.000000,-137.290331
0,20,6,0.000000,-135.026861
0,20,8,0.000000,-126.685700
0,20,10,0.000000,-134.166979
0,20,12,0.000000,-134.465403
0,20,14,0.000000,-136.723221
0,20,16,0.000000,-128.816236
0,20,18,0.000000,-135.465383
0,20,20,0.000000,-129.661692
0,20,22,0.000000,-130.085388
0,20,24,0.000000,-132.022279
0,20,26,0.000000,-148.382938
0,20,28,0.000000,-133.639834
0,20,30,0.000000,-126.228582
0,20,32,0.000000,-133.476751
0,20,34,0.000000,-132.824790
0,20,36,0.000000,-134.394947
0,20,38,0.000000,-126.699302
0,20,40,0.000000,-128.745518
0,20,42,0.000000,-131.742148
0,20,44,0.000000,-132.273323
0,20,46,0.000000,-126.767473
0,20,48,0.000000,-134.662284
0,20,50,0.000000,-134.244230
0,20,52,0.000000,-133.639275
0,20,54,0.000000,-131.681066
0,20,56,0.000000,-144.374882
0,20,58,0.000000,-137.053810
0,21,0,0.000000,-135.816381
0,21,2,0.000000,-128.272960
0,21,4,0.000000,-131.986206
0,21,6,0.000000,-128.216699
0,21,8,0.000000,-132.411938
0,21,10,0.000000,-131.669347
0,21,12,0.000000,-126.503002
0,21,14,0.000000,-128.985961
0,21,16,0.000000,-135.341324
0,21,18,0.000000,-134.267433
0,21,20,0.000000,-125.374430
0,21,22,0.000000,-128.597507
0,21,24,0.000000,-135.291723
0,21,26,0.000000,-135.410489
0,21,28,0.000000,-135.587576
0,21,30,0.000000,-148.310125
0,21,32,0.000000,-126.311994
0,21,34,0.000000,-128.938696
0,21,36,0.000000,-140.192263
0,21,38,0.000000,-127.309738
0,21,40,0.000000,-137.589795
0,21,42,0.000000,-134.483379
0,21,44,0.000000,-131.991096
0,21,46,0.000000,-130.749136
0,21,48,0.000000,-134.903011
0,21,50,0.000000,-133.279923
0,21,52,0.000000,-127.653364
0,21,54,0.000000,-136.416717
0,21,56,0.000000,-147.102113
0,21,58,0.000000,-125.740821
0,22,0,0.000000,-138.932139
0,22,2,0.000000,-144.190572
0,22,4,0.000000,-128.243468
0,22,6,0.000000,-129.309248
0,22,8,0.000000,-130.940546
0,22,10,0.000000,-138.148507
0,22,12,0.000000,-139.713146
0,22,14,0.000000,-132.570011
0,22,16,0.000000,-131.869640
0,22,18,0.000000,-129.679451
0,22,20,0.000000,-130.775571
0,22,22,0.000000,-138.787703
0,22,24,0.000000,-127.916142
0,22,26,0.000000,-129.968451
0,22,28,0.000000,-128.072732
0,22,30,0.000000,-128.400181
0,22,32,0.000000,-136.894536
0,22,34,0.000000,-133.398246
0,22,36,0.000000,-138.168733
0,22,38,0.000000,-136.227521
0,22,40,0.000000,-128.431164
0,22,42,0.000000,-131.935793
0,22,44,0.000000,-133.788968
0,22,46,0.000000,-136.723078
0,22,48,0.000000,-131.621799
0,22,50,0.000000,-129.541856
0,22,52,0.000000,-124.823805
0,22,54,0.000000,-133.563344
0,22,56,0.000000,-126.722284
0,22,58,0.000000,-134.674349
0,23,0,0.000000,-136.709022
0,23,2,0.000000,-125.889365
0,23,4,0.000000,-132.366384
0,23,6,0.000000,-128.566746
0,23,8,0.000000,-134.440620
0,23,10,0.000000,-130.238353
0,23,12,0.000000,-139.568875
0,23,14,0.000000,-126.975037
0,23,16,0.000000,-133.350539
0,23,18,0.000000,-125.396463
0,23,20,0.000000,-138.113912
0,23,22,0.000000,-129.884075
0,23,24,0.000000,-136.203504
0,23,26,0.000000,-135.017611
0,23,28,0.000000,-133.801608
0,23,30,0.000000,-132.785352
0,23,32,0.000000,-136.066712
0,23,34,0.000000,-130.907527
0,23,36,0.000000,-130.464617
0,23,38,0.000000,-133.176578
0,23,40,0.000000,-139.147210
0,23,42,0.000000,-129.838333
0,23,44,0.000000,-130.607565
0,23,46,0.000000,-128.714275
0,23,48,0.000000,-129.422114
0,23,50,0.000000,-127.484692
0,23,52,0.000000,-126.143360
0,23,54,0.000000,-134.776688
0,23,56,0.000000,-131.023546
0,23,58,0.000000,-123.947659
0,24,0,0.000000,-126.213438
0,24,2,0.000000,-141.880287
0,24,4,0.000000,-141.503946
0,24,6,0.000000,-133.523311
0,24,8,0.000000,-126.746937
0,24,10,0.000000,-129.066213
0,24,12,0.000000,-136.320785
0,24,14,0.000000,-136.670403
0,24,16,0.000000,-130.430108
0,24,18,0.000000,-130.736452
0,24,20,0.000000,-129.772674
0,24,22,0.000000,-136.781107
0,24,24,0.000000,-127.161977
0,24,26,0.000000,-126.602720
0,24,28,0.000000,-126.121926
0,24,30,0.000000,-137.726944
0,24,32,0.000000,-129.736248
0,24,34,0.000000,-128.763279
0,24,36,0.000000,-137.757549
0,24,38,0.000000,-141.495481
0,24,40,0.000000,-135.734252
0,24,42,0.000000,-132.653324
0,24,44,0.000000,-127.908586
0,24,46,0.000000,-135.610101
0,24,48,0.000000,-128.786896
0,24,50,0.000000,-133.326110
0,24,52,0.000000,-130.581112
0,24,54,0.000000,-131.640823
0,24,56,0.000000,-138.651828
0,24,58,0.000000,-135.330572
0,25,0,0.000000,-129.728817
0,25,2,0.000000,-128.787062
0,25,4,0.000000,-133.681941
0,25,6,0.000000,-146.089116
0,25,8,0.000000,-128.361776
0,25,10,0.000000,-133.596077
0,25,12,0.000000,-132.927170
0,25,14,0.000000,-131.342660
0,25,16,0.000000,-137.720576
0,25,18,0.000000,-126.197787
0,25,20,0.000000,-133.770671
0,25,22,0.000000,-131.805251
0,25,24,0.000000,-133.011501
0,25,26,0.000000,-125.015852
0,25,28,0.000000,-132.779133
0,25,30,0.000000,-148.668419
0,25,32,0.000000,-131.816412
0,25,34,0.000000,-142.779068
0,25,36,0.000000,-131.066453
0,25,38,0.000000,-129.389201
0,25,40,0.000000,-143.083465
0,25,42,0.000000,-135.877232
0,25,44,0.000000,-129.250000
0,25,46,0.000000,-137.744584
0,25,48,0.000000,-136.639849
0,25,50,0.000000,-129.497583
0,25,52,0.000000,-146.761747
0,25,54,0.000000,-134.697662
0,25,56,0.000000,-129.977453
0,25,58,0.000000,-133.470490
0,26,0,0.000000,-127.564894
0,26,2,0.000000,-129.670772
0,26,4,0.000000,-138.461272
0,26,6,0.000000,-133.337655
0,26,8,0.000000,-142.230302
0,26,10,0.000000,-133.556270
0,26,12,0.000000,-137.394769
0,26,14,0.000000,-127.796353
0,26,16,0.000000,-130.186865
0,26,18,0.000000,-138.040567
0,26,20,0.000000,-139.070762
0,26,22,0.000000,-130.738094
0,26,24,0.000000,-129.861344
0,26,26,0.000000,-129.708718
0,26,28,0.000000,-135.656561
0,26,30,0.000000,-132.785436
0,26,32,0.000000,-142.386014
0,26,34,0.000000,-130.005354
0,26,36,0.000000,-135.468256
0,26,38,0.000000,-136.550677
0,26,40,0.000000,-129.633738
0,26,42,0.000000,-127.396133
0,26,44,0.000000,-132.798720
0,26,46,0.000000,-129.517447
0,26,48,0.000000,-130.252775
0,26,50,0.000000,-124.735091
0,26,52,0.000000,-126.100766
0,26,54,0.000000,-138.768388
0,26,56,0.000000,-134.030333
0,26,58,0.000000,-133.723766
0,27,0,0.000000,-141.123987
0,27,2,0.000000,-135.222494
0,27,4,0.000000,-132.508164
0,27,6,0.000000,-135.414430
0,27,8,0.000000,-135.748704
0,27,10,0.000000,-136.391349
0,27,12,0.000000,-131.797581
0,27,14,0.000000,-133.796625
0,27,16,0.000000,-139.560249
0,27,18,0.000000,-131.800634
0,27,20,0.000000,-135.199984
0,27,22,0.000000,-147.196050
