hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-105.172780
0,0,2,0.000000,-103.211723
0,0,4,0.000000,-107.188301
0,0,6,0.000000,-104.162691
0,0,8,0.000000,-103.947059
0,0,10,0.000000,-105.599350
0,0,12,0.000000,-104.760879
0,0,14,0.000000,-104.987176
0,0,16,0.000000,-103.225798
0,0,18,0.000000,-103.244864
0,0,20,0.000000,-106.212044
0,0,22,0.000000,-104.795508
0,0,24,0.000000,-104.130919
0,0,26,0.000000,-104.500743
0,0,28,0.000000,-104.988287
0,0,30,0.000000,-106.037676
0,0,32,0.000000,-103.921802
0,0,34,0.000000,-105.652426
0,0,36,0.000000,-106.220260
0,0,38,0.000000,-105.532825
0,0,40,0.000000,-105.449683
0,0,42,0.000000,-106.214956
0,0,44,0.000000,-103.976213
0,0,46,0.000000,-105.663881
0,0,48,0.000000,-105.569286
0,0,50,0.000000,-104.575440
0,0,52,0.000000,-104.771387
0,0,54,0.000000,-102.842590
0,0,56,0.000000,-102.351224
0,0,58,0.000000,-105.265416
0,1,0,0.000000,-105.421721
0,1,2,0.000000,-103.969721
0,1,4,0.000000,-105.982756
0,1,6,0.000000,-105.032991
0,1,8,0.000000,-104.069160
0,1,10,0.000000,-106.492474
0,1,12,0.000000,-105.730411
0,1,14,0.000000,-104.458770
0,1,16,0.000000,-104.486838
0,1,18,0.000000,-103.321310
0,1,20,0.000000,-105.093711
0,1,22,0.000000,-105.511752
0,1,24,0.000000,-106.666883
0,1,26,0.000000,-103.275345
0,1,28,0.000000,-106.298465
0,1,30,0.000000,-105.108909
0,1,32,0.000000,-104.202476
0,1,34,0.000000,-104.083637
0,1,36,0.000000,-104.928070
0,1,38,0.000000,-105.619890
0,1,40,0.000000,-106.445570
0,1,42,0.000000,-104.804106
0,1,44,0.000000,-104.939434
0,1,46,0.000000,-104.156194
0,1,48,0.000000,-104.515105
0,1,50,0.000000,-104.000988
0,1,52,0.000000,-104.915872
0,1,54,0.000000,-104.496341
0,1,56,0.000000,-104.217422
0,1,58,0.000000,-104.632705
0,2,0,0.000000,-105.595688
0,2,2,0.000000,-105.298719
0,2,4,0.000000,-105.382934
0,2,6,0.000000,-105.998667
0,2,8,0.000000,-106.459076
0,2,10,0.000000,-104.858959
0,2,12,0.000000,-104.248438
0,2,14,0.000000,-108.234926
0,2,16,0.000000,-106.408871
0,2,18,0.000000,-104.996056
0,2,20,0.000000,-104.954934
0,2,22,0.000000,-105.060144
0,2,24,0.000000,-106.664050
0,2,26,0.000000,-105.151631
0,2,28,0.000000,-105.444366
0,2,30,0.000000,-106.331545
0,2,32,0.000000,-104.220980
0,2,34,0.000000,-106.047813
0,2,36,0.000000,-107.464598
0,2,38,0.000000,-105.858041
0,2,40,0.000000,-104.886437
0,2,42,0.000000,-104.841626
0,2,44,0.000000,-104.924957
0,2,46,0.000000,-107.549243
0,2,48,0.000000,-103.260552
0,2,50,0.000000,-104.630148
0,2,52,0.000000,-106.948254
0,2,54,0.000000,-105.968385
0,2,56,0.000000,-104.909111
0,2,58,0.000000,-107.954457
0,3,0,0.000000,-105.376572
0,3,2,0.000000,-106.752083
0,3,4,0.000000,-106.229579
0,3,6,0.000000,-105.795201
0,3,8,0.000000,-106.555046
0,3,10,0.000000,-104.948927
0,3,12,0.000000,-107.609066
0,3,14,0.000000,-106.248817
0,3,16,0.000000,-105.581149
0,3,18,0.000000,-105.703018
0,3,20,0.000000,-107.618778
0,3,22,0.000000,-107.578796
0,3,24,0.000000,-104.230177
0,3,26,0.000000,-105.545901
0,3,28,0.000000,-106.222246
0,3,30,0.000000,-108.119129
0,3,32,0.000000,-105.405381
0,3,34,0.000000,-105.290138
0,3,36,0.000000,-106.599433
0,3,38,0.000000,-106.740337
0,3,40,0.000000,-105.416824
0,3,42,0.000000,-106.287630
0,3,44,0.000000,-106.480152
0,3,46,0.000000,-103.724789
0,3,48,0.000000,-107.388307
0,3,50,0.000000,-105.025018
0,3,52,0.000000,-105.451142
0,3,54,0.000000,-106.686587
0,3,56,0.000000,-106.554589
0,3,58,0.000000,-107.270853
0,4,0,0.000000,-104.491357
0,4,2,0.000000,-106.164233
0,4,4,0.000000,-105.061124
0,4,6,0.000000,-106.394798
0,4,8,0.000000,-105.959383
0,4,10,0.000000,-106.102798
0,4,12,0.000000,-105.845596
0,4,14,0.000000,-108.503353
0,4,16,0.000000,-103.445611
0,4,18,0.000000,-106.473514
0,4,20,0.000000,-106.792498
0,4,22,0.000000,-105.973271
0,4,24,0.000000,-106.731736
0,4,26,0.000000,-110.116219
0,4,28,0.000000,-104.637145
0,4,30,0.000000,-103.526787
0,4,32,0.000000,-105.956383
0,4,34,0.000000,-106.376380
0,4,36,0.000000,-107.860173
0,4,38,0.000000,-105.026496
0,4,40,0.000000,-105.520343
0,4,42,0.000000,-105.193822
0,4,44,0.000000,-105.656289
0,4,46,0.000000,-106.930439
0,4,48,0.000000,-104.940059
0,4,50,0.000000,-107.755579
0,4,52,0.000000,-107.593380
0,4,54,0.000000,-108.501855
0,4,56,0.000000,-106.637859
0,4,58,0.000000,-106.827649
0,5,0,0.000000,-105.705919
0,5,2,0.000000,-107.590808
0,5,4,0.000000,-107.387723
0,5,6,0.000000,-104.108281
0,5,8,0.000000,-106.697871
0,5,10,0.000000,-106.943515
0,5,12,0.000000,-104.807136
0,5,14,0.000000,-106.391346
0,5,16,0.000000,-106.323709
0,5,18,0.000000,-108.597096
0,5,20,0.000000,-107.257679
0,5,22,0.000000,-106.684671
0,5,24,0.000000,-105.924301
0,5,26,0.000000,-105.752663
0,5,28,0.000000,-106.714754
0,5,30,0.000000,-106.318569
0,5,32,0.000000,-108.275625
0,5,34,0.000000,-106.793291
0,5,36,0.000000,-106.262100
0,5,38,0.000000,-106.707994
0,5,40,0.000000,-105.718896
0,5,42,0.000000,-107.525955
0,5,44,0.000000,-108.553030
0,5,46,0.000000,-109.709467
0,5,48,0.000000,-107.346466
0,5,50,0.000000,-108.305679
0,5,52,0.000000,-107.396175
0,5,54,0.000000,-107.753441
0,5,56,0.000000,-108.179167
0,5,58,0.000000,-105.317822
0,6,0,0.000000,-108.732680
0,6,2,0.000000,-107.729365
0,6,4,0.000000,-109.530774
0,6,6,0.000000,-108.257275
0,6,8,0.000000,-108.355119
0,6,10,0.000000,-106.417645
0,6,12,0.000000,-109.264866
0,6,14,0.000000,-108.712358
0,6,16,0.000000,-109.828314
0,6,18,0.000000,-108.558275
0,6,20,0.000000,-108.324500
0,6,22,0.000000,-108.918625
0,6,24,0.000000,-107.004503
0,6,26,0.000000,-108.834783
0,6,28,0.000000,-108.120477
0,6,30,0.000000,-110.823517
0,6,32,0.000000,-107.944064
0,6,34,0.000000,-110.011126
0,6,36,0.000000,-109.248820
0,6,38,0.000000,-109.199677
0,6,40,0.000000,-108.669317
0,6,42,0.000000,-110.839209
0,6,44,0.000000,-109.911786
0,6,46,0.000000,-107.026987
0,6,48,0.000000,-108.954485
0,6,50,0.000000,-109.813129
0,6,52,0.000000,-108.626906
0,6,54,0.000000,-110.156323
0,6,56,0.000000,-110.181890
0,6,58,0.000000,-107.199226
0,7,0,0.000000,-109.897058
0,7,2,0.000000,-110.926735
0,7,4,0.000000,-111.629586
0,7,6,0.000000,-111.088313
0,7,8,0.000000,-111.230523
0,7,10,0.000000,-112.991390
0,7,12,0.000000,-108.786665
0,7,14,0.000000,-112.115583
0,7,16,0.000000,-112.362790
0,7,18,0.000000,-112.089104
0,7,20,0.000000,-111.567180
0,7,22,0.000000,-112.873713
0,7,24,0.000000,-110.396707
0,7,26,0.000000,-112.176576
0,7,28,0.000000,-112.170164
0,7,30,0.000000,-112.330092
0,7,32,0.000000,-114.386124
0,7,34,0.000000,-108.963296
0,7,36,0.000000,-111.337380
0,7,38,0.000000,-113.350687
0,7,40,0.000000,-113.097171
0,7,42,0.000000,-111.373456
0,7,44,0.000000,-111.577523
0,7,46,0.000000,-110.944779
0,7,48,0.000000,-111.090478
0,7,50,0.000000,-113.293117
0,7,52,0.000000,-114.586088
0,7,54,0.000000,-110.710109
0,7,56,0.000000,-111.542087
0,7,58,0.000000,-113.485889
0,8,0,0.000000,-113.439359
0,8,2,0.000000,-113.820603
0,8,4,0.000000,-111.507052
0,8,6,0.000000,-112.112383
0,8,8,0.000000,-111.671156
0,8,10,0.000000,-113.193320
0,8,12,0.000000,-114.644101
0,8,14,0.000000,-111.871488
0,8,16,0.000000,-112.612116
0,8,18,0.000000,-112.966078
0,8,20,0.000000,-116.329066
0,8,22,0.000000,-112.998111
0,8,24,0.000000,-112.700329
0,8,26,0.000000,-111.907851
0,8,28,0.000000,-114.315540
0,8,30,0.000000,-115.383434
0,8,32,0.000000,-112.480083
0,8,34,0.000000,-116.079072
0,8,36,0.000000,-110.845671
0,8,38,0.000000,-113.180894
0,8,40,0.000000,-114.942996
0,8,42,0.000000,-112.646195
0,8,44,0.000000,-111.096274
0,8,46,0.000000,-113.323811
0,8,48,0.000000,-113.045173
0,8,50,0.000000,-113.584883
0,8,52,0.000000,-112.365172
0,8,54,0.000000,-112.512103
0,8,56,0.000000,-111.370031
0,8,58,0.000000,-114.546776
0,9,0,0.000000,-111.979602
0,9,2,0.000000,-114.048556
0,9,4,0.000000,-111.971771
0,9,6,0.000000,-113.286725
0,9,8,0.000000,-114.110223
0,9,10,0.000000,-114.018058
0,9,12,0.000000,-111.523276
0,9,14,0.000000,-113.961095
0,9,16,0.000000,-112.116021
0,9,18,0.000000,-110.888740
0,9,20,0.000000,-111.282449
0,9,22,0.000000,-111.653720
0,9,24,0.000000,-111.417575
0,9,26,0.000000,-109.727083
0,9,28,0.000000,-110.028972
0,9,30,0.000000,-110.291029
0,9,32,0.000000,-112.307692
0,9,34,0.000000,-110.471150
0,9,36,0.000000,-112.389875
0,9,38,0.000000,-109.922254
0,9,40,0.000000,-110.093023
0,9,42,0.000000,-112.765238
0,9,44,0.000000,-110.138213
0,9,46,0.000000,-110.323307
0,9,48,0.000000,-111.677440
0,9,50,0.000000,-109.147875
0,9,52,0.000000,-110.793634
0,9,54,0.000000,-108.272668
0,9,56,0.000000,-108.361017
0,9,58,0.000000,-109.806456
0,10,0,0.000000,-110.591907
0,10,2,0.000000,-110.871457
0,10,4,0.000000,-109.142889
0,10,6,0.000000,-109.729054
0,10,8,0.000000,-108.198363
0,10,10,0.000000,-111.232629
0,10,12,0.000000,-109.119969
0,10,14,0.000000,-107.370294
0,10,16,0.000000,-108.361653
0,10,18,0.000000,-108.203337
0,10,20,0.000000,-109.278068
0,10,22,0.000000,-109.713147
0,10,24,0.000000,-111.021063
0,10,26,0.000000,-108.246527
0,10,28,0.000000,-107.600601
0,10,30,0.000000,-107.309008
0,10,32,0.000000,-108.337456
0,10,34,0.000000,-108.731872
0,10,36,0.000000,-106.386866
0,10,38,0.000000,-108.950417
0,10,40,0.000000,-110.267437
0,10,42,0.000000,-107.206497
0,10,44,0.000000,-108.744605
0,10,46,0.000000,-109.656114
0,10,48,0.000000,-108.118137
0,10,50,0.000000,-107.406909
0,10,52,0.000000,-107.640960
0,10,54,0.000000,-106.533123
0,10,56,0.000000,-106.767275
0,10,58,0.000000,-107.722753
0,11,0,0.000000,-106.988823
0,11,2,0.000000,-106.385988
0,11,4,0.000000,-107.903905
0,11,6,0.000000,-107.350723
0,11,8,0.000000,-104.965050
0,11,10,0.000000,-107.531748
0,11,12,0.000000,-108.767120
0,11,14,0.000000,-108.931178
0,11,16,0.000000,-107.241022
0,11,18,0.000000,-107.380589
0,11,20,0.000000,-107.349410
0,11,22,0.000000,-106.878670
0,11,24,0.000000,-107.503650
0,11,26,0.000000,-106.646406
0,11,28,0.000000,-107.909855
0,11,30,0.000000,-105.367085
0,11,32,0.000000,-108.192635
0,11,34,0.000000,-108.850475
0,11,36,0.000000,-108.621422
0,11,38,0.000000,-110.263606
0,11,40,0.000000,-110.036797
0,11,42,0.000000,-108.415519
0,11,44,0.000000,-108.967371
0,11,46,0.000000,-106.435034
0,11,48,0.000000,-109.258324
0,11,50,0.000000,-108.759213
0,11,52,0.000000,-106.328292
0,11,54,0.000000,-108.654986
0,11,56,0.000000,-106.713806
0,11,58,0.000000,-106.532038
0,12,0,0.000000,-105.652984
0,12,2,0.000000,-106.466426
0,12,4,0.000000,-109.258750
0,12,6,0.000000,-106.548533
0,12,8,0.000000,-107.926699
0,12,10,0.000000,-106.690866
0,12,12,0.000000,-106.857095
0,12,14,0.000000,-106.194332
0,12,16,0.000000,-106.987989
0,12,18,0.000000,-106.430173
0,12,20,0.000000,-108.923447
0,12,22,0.000000,-106.718495
0,12,24,0.000000,-108.400447
0,12,26,0.000000,-108.456535
0,12,28,0.000000,-106.291247
0,12,30,0.000000,-107.581536
0,12,32,0.000000,-107.251269
0,12,34,0.000000,-107.188974
0,12,36,0.000000,-106.728047
0,12,38,0.000000,-107.231508
0,12,40,0.000000,-105.840861
0,12,42,0.000000,-107.869777
0,12,44,0.000000,-106.784508
0,12,46,0.000000,-107.587973
0,12,48,0.000000,-107.431694
0,12,50,0.000000,-106.949630
0,12,52,0.000000,-105.912158
0,12,54,0.000000,-106.867703
0,12,56,0.000000,-106.539979
0,12,58,0.000000,-107.471131
0,13,0,0.000000,-107.639216
0,13,2,0.000000,-110.185880
0,13,4,0.000000,-107.603416
0,13,6,0.000000,-106.826338
0,13,8,0.000000,-109.783420
0,13,10,0.000000,-107.978997
0,13,12,0.000000,-110.109578
0,13,14,0.000000,-108.055727
0,13,16,0.000000,-106.008319
0,13,18,0.000000,-110.111172
0,13,20,0.000000,-109.247318
0,13,22,0.000000,-106.748136
0,13,24,0.000000,-107.890227
0,13,26,0.000000,-108.320529
0,13,28,0.000000,-107.731784
0,13,30,0.000000,-107.069469
0,13,32,0.000000,-106.767170
0,13,34,0.000000,-108.040226
0,13,36,0.000000,-107.081926
0,13,38,0.000000,-107.355526
0,13,40,0.000000,-110.034242
0,13,42,0.000000,-107.417416
0,13,44,0.000000,-107.239540
0,13,46,0.000000,-107.837963
0,13,48,0.000000,-109.203378
0,13,50,0.000000,-107.445582
0,13,52,0.000000,-107.883384
0,13,54,0.000000,-107.998489
0,13,56,0.000000,-109.396440
0,13,58,0.000000,-106.826539
0,14,0,0.000000,-108.143743
0,14,2,0.000000,-106.095618
0,14,4,0.000000,-107.103180
0,14,6,0.000000,-107.521841
0,14,8,0.000000,-108.061646
0,14,10,0.000000,-109.469140
0,14,12,0.000000,-107.908008
0,14,14,0.000000,-108.446322
0,14,16,0.000000,-106.173156
0,14,18,0.000000,-106.581958
0,14,20,0.000000,-106.892189
0,14,22,0.000000,-106.410939
0,14,24,0.000000,-109.395905
0,14,26,0.000000,-107.710197
0,14,28,0.000000,-106.830950
0,14,30,0.000000,-107.441922
0,14,32,0.000000,-108.343467
0,14,34,0.000000,-107.243509
0,14,36,0.000000,-108.758556
0,14,38,0.000000,-108.516494
0,14,40,0.000000,-107.273717
0,14,42,0.000000,-106.140665
0,14,44,0.000000,-107.308187
0,14,46,0.000000,-107.117361
0,14,48,0.000000,-107.017003
0,14,50,0.000000,-108.164702
0,14,52,0.000000,-109.169186
0,14,54,0.000000,-107.834928
0,14,56,0.000000,-106.933537
0,14,58,0.000000,-108.572960
0,15,0,0.000000,-109.448965
0,15,2,0.000000,-106.728789
0,15,4,0.000000,-106.058974
0,15,6,0.000000,-106.782968
0,15,8,0.000000,-109.439910
0,15,10,0.000000,-107.776056
0,15,12,0.000000,-106.162106
0,15,14,0.000000,-108.464766
0,15,16,0.000000,-106.774798
0,15,18,0.000000,-107.792161
0,15,20,0.000000,-106.572491
0,15,22,0.000000,-109.706042
0,15,24,0.000000,-106.878484
0,15,26,0.000000,-106.777621
0,15,28,0.000000,-107.502736
0,15,30,0.000000,-107.809940
0,15,32,0.000000,-109.728642
0,15,34,0.000000,-106.761754
0,15,36,0.000000,-107.156707
0,15,38,0.000000,-107.189911
0,15,40,0.000000,-108.454497
0,15,42,0.000000,-106.666152
0,15,44,0.000000,-107.154808
0,15,46,0.000000,-106.380648
0,15,48,0.000000,-107.315268
0,15,50,0.000000,-105.768525
0,15,52,0.000000,-106.422370
0,15,54,0.000000,-106.107485
0,15,56,0.000000,-105.570734
0,15,58,0.000000,-107.567163
0,16,0,0.000000,-108.218714
0,16,2,0.000000,-105.871792
0,16,4,0.000000,-106.794446
0,16,6,0.000000,-104.662907
0,16,8,0.000000,-106.017647
0,16,10,0.000000,-106.033445
0,16,12,0.000000,-104.637606
0,16,14,0.000000,-107.989902
0,16,16,0.000000,-108.070511
0,16,18,0.000000,-106.093975
0,16,20,0.000000,-106.558024
0,16,22,0.000000,-105.622236
0,16,24,0.000000,-104.871534
0,16,26,0.000000,-104.858168
0,16,28,0.000000,-109.169101
0,16,30,0.000000,-105.565822
0,16,32,0.000000,-105.429254
0,16,34,0.000000,-103.957556
0,16,36,0.000000,-104.164676
0,16,38,0.000000,-105.878302
0,16,40,0.000000,-106.037107
0,16,42,0.000000,-105.958606
0,16,44,0.000000,-105.291287
0,16,46,0.000000,-107.556436
0,16,48,0.000000,-105.900825
0,16,50,0.000000,-105.741942
0,16,52,0.000000,-106.184875
0,16,54,0.000000,-105.523196
0,16,56,0.000000,-104.385826
0,16,58,0.000000,-106.513462
0,17,0,0.000000,-106.230017
0,17,2,0.000000,-106.058940
0,17,4,0.000000,-104.008846
0,17,6,0.000000,-105.157784
0,17,8,0.000000,-106.160714
0,17,10,0.000000,-106.030643
0,17,12,0.000000,-105.343046
0,17,14,0.000000,-104.493379
0,17,16,0.000000,-104.521379
0,17,18,0.000000,-106.772683
0,17,20,0.000000,-104.880219
0,17,22,0.000000,-103.880955
0,17,24,0.000000,-106.018962
0,17,26,0.000000,-104.048680
0,17,28,0.000000,-105.527006
0,17,30,0.000000,-105.878811
0,17,32,0.000000,-104.764759
0,17,34,0.000000,-106.698632
0,17,36,0.000000,-102.941841
0,17,38,0.000000,-104.274685
0,17,40,0.000000,-106.215360
0,17,42,0.000000,-104.964620
0,17,44,0.000000,-106.011357
0,17,46,0.000000,-106.084841
0,17,48,0.000000,-106.106713
0,17,50,0.000000,-105.929875
0,17,52,0.000000,-105.183081
0,17,54,0.000000,-105.748711
0,17,56,0.000000,-104.716053
0,17,58,0.000000,-104.370604
0,18,0,0.000000,-104.828046
0,18,2,0.000000,-104.231082
0,18,4,0.000000,-106.033930
0,18,6,0.000000,-106.514339
0,18,8,0.000000,-104.481387
0,18,10,0.000000,-104.189579
0,18,12,0.000000,-105.498036
0,18,14,0.000000,-105.108893
0,18,16,0.000000,-106.112545
0,18,18,0.000000,-105.544381
0,18,20,0.000000,-103.629123
0,18,22,0.000000,-104.959468
0,18,24,0.000000,-103.925621
0,18,26,0.000000,-103.187845
0,18,28,0.000000,-102.820442
0,18,30,0.000000,-103.491159
0,18,32,0.000000,-104.378742
0,18,34,0.000000,-105.017866
0,18,36,0.000000,-103.248447
0,18,38,0.000000,-104.208480
0,18,40,0.000000,-105.196300
0,18,42,0.000000,-105.983307
0,18,44,0.000000,-105.002812
0,18,46,0.000000,-102.253835
0,18,48,0.000000,-103.987063
0,18,50,0.000000,-104.887092
0,18,52,0.000000,-105.146276
0,18,54,0.000000,-103.881200
0,18,56,0.000000,-104.409598
0,18,58,0.000000,-103.793568
0,19,0,0.000000,-104.723493
0,19,2,0.000000,-105.102100
0,19,4,0.000000,-104.013001
0,19,6,0.000000,-103.004654
0,19,8,0.000000,-102.249283
0,19,10,0.000000,-104.323190
0,19,12,0.000000,-102.277837
0,19,14,0.000000,-104.432941
0,19,16,0.000000,-104.973516
0,19,18,0.000000,-101.454354
0,19,20,0.000000,-102.657268
0,19,22,0.000000,-102.333088
0,19,24,0.000000,-104.485424
0,19,26,0.000000,-102.940809
0,19,28,0.000000,-103.676496
0,19,30,0.000000,-103.584620
0,19,32,0.000000,-103.741340
0,19,34,0.000000,-101.011367
0,19,36,0.000000,-102.570601
0,19,38,0.000000,-103.555799
0,19,40,0.000000,-103.559201
0,19,42,0.000000,-101.939782
0,19,44,0.000000,-102.374334
0,19,46,0.000000,-104.072822
0,19,48,0.000000,-102.267125
0,19,50,0.000000,-103.280557
0,19,52,0.000000,-103.872365
0,19,54,0.000000,-103.077122
0,19,56,0.000000,-102.546796
0,19,58,0.000000,-103.518411
0,20,0,0.000000,-102.599415
0,20,2,0.000000,-103.171310
0,20,4,0.000000,-101.893828
0,20,6,0.000000,-103.117054
0,20,8,0.000000,-105.256107
0,20,10,0.000000,-101.254652
0,20,12,0.000000,-105.287305
0,20,14,0.000000,-102.742230
0,20,16,0.000000,-102.983314
0,20,18,0.000000,-104.986231
0,20,20,0.000000,-102.972654
0,20,22,0.000000,-103.457074
0,20,24,0.000000,-107.180724
0,20,26,0.000000,-102.664416
0,20,28,0.000000,-102.729946
0,20,30,0.000000,-105.034756
0,20,32,0.000000,-104.464604
0,20,34,0.000000,-102.886095
0,20,36,0.000000,-102.131635
0,20,38,0.000000,-105.580244
0,20,40,0.000000,-104.146832
0,20,42,0.000000,-104.405094
0,20,44,0.000000,-105.134204
0,20,46,0.000000,-103.576891
0,20,48,0.000000,-104.678730
0,20,50,0.000000,-104.065258
0,20,52,0.000000,-103.697020
0,20,54,0.000000,-103.593666
0,20,56,0.000000,-105.654772
0,20,58,0.000000,-104.698512
0,21,0,0.000000,-102.969713
0,21,2,0.000000,-103.802761
0,21,4,0.000000,-105.916680
0,21,6,0.000000,-106.672735
0,21,8,0.000000,-103.900209
0,21,10,0.000000,-104.058777
0,21,12,0.000000,-104.048916
0,21,14,0.000000,-104.452397
0,21,16,0.000000,-103.916337
0,21,18,0.000000,-105.707483
0,21,20,0.000000,-104.524308
0,21,22,0.000000,-104.349427
0,21,24,0.000000,-104.972647
0,21,26,0.000000,-103.929260
0,21,28,0.000000,-105.089334
0,21,30,0.000000,-106.176828
0,21,32,0.000000,-104.813627
0,21,34,0.000000,-105.717688
0,21,36,0.000000,-105.353242
0,21,38,0.000000,-104.154893
0,21,40,0.000000,-102.735208
0,21,42,0.000000,-106.246105
0,21,44,0.000000,-105.042793
0,21,46,0.000000,-105.709188
0,21,48,0.000000,-105.774443
0,21,50,0.000000,-105.402665
0,21,52,0.000000,-104.416351
0,21,54,0.000000,-105.399703
0,21,56,0.000000,-104.430194
0,21,58,0.000000,-106.032803
0,22,0,0.000000,-106.287594
0,22,2,0.000000,-105.525239
0,22,4,0.000000,-103.866252
0,22,6,0.000000,-105.293125
0,22,8,0.000000,-106.580313
0,22,10,0.000000,-105.856749
0,22,12,0.000000,-106.519042
0,22,14,0.000000,-105.079543
0,22,16,0.000000,-103.904725
0,22,18,0.000000,-104.700218
0,22,20,0.000000,-106.237804
0,22,22,0.000000,-104.387175
0,22,24,0.000000,-104.173812
0,22,26,0.000000,-105.445091
0,22,28,0.000000,-104.671371
0,22,30,0.000000,-105.198971
0,22,32,0.000000,-105.489612
0,22,34,0.000000,-105.028368
0,22,36,0.000000,-106.064597
0,22,38,0.000000,-105.025489
0,22,40,0.000000,-104.988177
0,22,42,0.000000,-107.740361
0,22,44,0.000000,-105.975631
0,22,46,0.000000,-105.322725
0,22,48,0.000000,-106.120834
0,22,50,0.000000,-104.884904
0,22,52,0.000000,-106.537745
0,22,54,0.000000,-106.957173
0,22,56,0.000000,-105.554303
0,22,58,0.000000,-106.373087
0,23,0,0.000000,-105.719179
0,23,2,0.000000,-105.564989
0,23,4,0.000000,-106.687995
0,23,6,0.000000,-107.623613
0,23,8,0.000000,-107.996212
0,23,10,0.000000,-105.545953
0,23,12,0.000000,-105.761566
0,23,14,0.000000,-106.485997
0,23,16,0.000000,-104.788196
0,23,18,0.000000,-107.619708
0,23,20,0.000000,-107.949726
0,23,22,0.000000,-107.849127
0,23,24,0.000000,-107.892273
0,23,26,0.000000,-106.699831
0,23,28,0.000000,-105.870919
0,23,30,0.000000,-107.087389
0,23,32,0.000000,-107.124555
0,23,34,0.000000,-105.896256
0,23,36,0.000000,-106.104965
0,23,38,0.000000,-105.666860
0,23,40,0.000000,-107.085061
0,23,42,0.000000,-108.153274
0,23,44,0.000000,-106.625993
0,23,46,0.000000,-106.091369
0,23,48,0.000000,-108.219727
0,23,50,0.000000,-106.020410
0,23,52,0.000000,-106.549828
0,23,54,0.000000,-106.250962
0,23,56,0.000000,-107.496277
0,23,58,0.000000,-105.516266
0,24,0,0.000000,-105.098148
0,24,2,0.000000,-105.012450
0,24,4,0.000000,-107.108821
0,24,6,0.000000,-106.129074
0,24,8,0.000000,-107.435619
0,24,10,0.000000,-107.372060
0,24,12,0.000000,-106.552816
0,24,14,0.000000,-105.618021
0,24,16,0.000000,-107.668831
0,24,18,0.000000,-106.275435
0,24,20,0.000000,-106.868937
0,24,22,0.000000,-107.376255
0,24,24,0.000000,-106.269690
0,24,26,0.000000,-107.638973
0,24,28,0.000000,-107.288193
0,24,30,0.000000,-107.547571
0,24,32,0.000000,-107.458688
0,24,34,0.000000,-105.981731
0,24,36,0.000000,-106.512188
0,24,38,0.000000,-105.356594
0,24,40,0.000000,-108.224452
0,24,42,0.000000,-107.987471
0,24,44,0.000000,-107.319759
0,24,46,0.000000,-106.811366
0,24,48,0.000000,-104.838479
0,24,50,0.000000,-106.902456
0,24,52,0.000000,-108.381604
0,24,54,0.000000,-106.581033
0,24,56,0.000000,-106.609138
0,24,58,0.000000,-108.466007
0,25,0,0.000000,-107.901949
0,25,2,0.000000,-107.119714
0,25,4,0.000000,-109.181814
0,25,6,0.000000,-109.451446
0,25,8,0.000000,-107.980188
0,25,10,0.000000,-108.167832
0,25,12,0.000000,-108.044421
0,25,14,0.000000,-107.014053
0,25,16,0.000000,-107.471794
0,25,18,0.000000,-106.434401
0,25,20,0.000000,-106.428223
0,25,22,0.000000,-109.586025
0,25,24,0.000000,-109.981747
0,25,26,0.000000,-106.574901
0,25,28,0.000000,-109.320298
0,25,30,0.000000,-108.570761
0,25,32,0.000000,-107.256856
0,25,34,0.000000,-108.793355
0,25,36,0.000000,-106.562995
0,25,38,0.000000,-107.918900
0,25,40,0.000000,-105.973104
0,25,42,0.000000,-106.914631
0,25,44,0.000000,-108.863365
0,25,46,0.000000,-108.226121
0,25,48,0.000000,-107.795458
0,25,50,0.000000,-107.699761
0,25,52,0.000000,-109.110034
0,25,54,0.000000,-108.452604
0,25,56,0.000000,-107.926042
0,25,58,0.000000,-107.744216
0,26,0,0.000000,-108.298289
0,26,2,0.000000,-107.813027
0,26,4,0.000000,-109.392610
0,26,6,0.000000,-108.473516
0,26,8,0.000000,-106.930116
0,26,10,0.000000,-106.622253
0,26,12,0.000000,-108.281841
0,26,14,0.000000,-107.260008
0,26,16,0.000000,-107.252117
0,26,18,0.000000,-106.885711
0,26,20,0.000000,-106.855012
0,26,22,0.000000,-106.635899
0,26,24,0.000000,-106.574121
0,26,26,0.000000,-107.267295
0,26,28,0.000000,-106.517917
0,26,30,0.000000,-107.100190
0,26,32,0.000000,-109.090736
0,26,34,0.000000,-108.955499
0,26,36,0.000000,-107.380255
0,26,38,0.000000,-108.092615
0,26,40,0.000000,-107.411241
0,26,42,0.000000,-105.554987
0,26,44,0.000000,-105.934340
0,26,46,0.000000,-104.780936
0,26,48,0.000000,-106.210025
0,26,50,0.000000,-105.661385
0,26,52,0.000000,-106.098293
0,26,54,0.000000,-104.457179
0,26,56,0.000000,-106.004765
0,26,58,0.000000,-104.321886
0,27,0,0.000000,-106.012447
0,27,2,0.000000,-104.502627
0,27,4,0.000000,-104.282855
0,27,6,0.000000,-104.960325
0,27,8,0.000000,-104.245722
0,27,10,0.000000,-106.263227
0,27,12,0.000000,-105.424919
0,27,14,0.000000,-106.659871
0,27,16,0.000000,-103.473663
0,27,18,0.000000,-105.082073
0,27,20,0.000000,-105.111730
0,27,22,0.000000,-103.686873
