hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.858963
0,0,2,0.000000,-134.444137
0,0,4,0.000000,-129.804252
0,0,6,0.000000,-143.120268
0,0,8,0.000000,-133.991783
0,0,10,0.000000,-131.631790
0,0,12,0.000000,-132.612766
0,0,14,0.000000,-132.597115
0,0,16,0.000000,-128.879184
0,0,18,0.000000,-132.209304
0,0,20,0.000000,-136.458961
0,0,22,0.000000,-133.981213
0,0,24,0.000000,-125.470329
0,0,26,0.000000,-138.292309
0,0,28,0.000000,-138.364542
0,0,30,0.000000,-130.186662
0,0,32,0.000000,-132.298079
0,0,34,0.000000,-135.857996
0,0,36,0.000000,-135.544343
0,0,38,0.000000,-129.868092
0,0,40,0.000000,-130.826548
0,0,42,0.000000,-142.294985
0,0,44,0.000000,-130.848655
0,0,46,0.000000,-128.750903
0,0,48,0.000000,-126.798965
0,0,50,0.000000,-136.665819
0,0,52,0.000000,-132.181996
0,0,54,0.000000,-131.506494
0,0,56,0.000000,-138.295332
0,0,58,0.000000,-135.068970
0,1,0,0.000000,-146.343376
0,1,2,0.000000,-131.825387
0,1,4,0.000000,-139.833077
0,1,6,0.000000,-144.368653
0,1,8,0.000000,-131.736863
0,1,10,0.000000,-138.436335
0,1,12,0.000000,-127.324413
0,1,14,0.000000,-126.140192
0,1,16,0.000000,-128.915204
0,1,18,0.000000,-137.372307
0,1,20,0.000000,-133.807445
0,1,22,0.000000,-136.976959
0,1,24,0.000000,-147.669713
0,1,26,0.000000,-133.443720
0,1,28,0.000000,-141.027652
0,1,30,0.000000,-135.936736
0,1,32,0.000000,-140.472842
0,1,34,0.000000,-139.298366
0,1,36,0.000000,-134.366627
0,1,38,0.000000,-130.295523
0,1,40,0.000000,-129.345994
0,1,42,0.000000,-130.906734
0,1,44,0.000000,-140.657576
0,1,46,0.000000,-131.348443
0,1,48,0.000000,-132.660032
0,1,50,0.000000,-130.577969
0,1,52,0.000000,-125.968791
0,1,54,0.000000,-129.178797
0,1,56,0.000000,-141.423143
0,1,58,0.000000,-129.589855
0,2,0,0.000000,-136.326667
0,2,2,0.000000,-139.749244
0,2,4,0.000000,-133.455498
0,2,6,0.000000,-131.687965
0,2,8,0.000000,-134.127333
0,2,10,0.000000,-135.229571
0,2,12,0.000000,-128.788891
0,2,14,0.000000,-132.648040
0,2,16,0.000000,-132.814724
0,2,18,0.000000,-127.780572
0,2,20,0.000000,-134.914240
0,2,22,0.000000,-136.931124
0,2,24,0.000000,-128.049803
0,2,26,0.000000,-127.386677
0,2,28,0.000000,-138.170295
0,2,30,0.000000,-138.882752
0,2,32,0.000000,-132.803505
0,2,34,0.000000,-131.025016
0,2,36,0.000000,-137.680481
0,2,38,0.000000,-136.528198
0,2,40,0.000000,-142.423758
0,2,42,0.000000,-134.070351
0,2,44,0.000000,-140.219543
0,2,46,0.000000,-140.065824
0,2,48,0.000000,-127.505047
0,2,50,0.000000,-126.744785
0,2,52,0.000000,-132.655858
0,2,54,0.000000,-130.349363
0,2,56,0.000000,-137.464082
0,2,58,0.000000,-129.003611
0,3,0,0.000000,-127.287262
0,3,2,0.000000,-142.454285
0,3,4,0.000000,-134.048813
0,3,6,0.000000,-133.055761
0,3,8,0.000000,-136.044868
0,3,10,0.000000,-129.505381
0,3,12,0.000000,-130.195542
0,3,14,0.000000,-138.764413
0,3,16,0.000000,-133.692840
0,3,18,0.000000,-132.051055
0,3,20,0.000000,-132.486162
0,3,22,0.000000,-127.496699
0,3,24,0.000000,-136.428438
0,3,26,0.000000,-131.519816
0,3,28,0.000000,-134.698837
0,3,30,0.000000,-153.290906
0,3,32,0.000000,-131.952775
0,3,34,0.000000,-141.789246
0,3,36,0.000000,-146.216640
0,3,38,0.000000,-124.930122
0,3,40,0.000000,-130.300889
0,3,42,0.000000,-140.265862
0,3,44,0.000000,-134.289645
0,3,46,0.000000,-134.306255
0,3,48,0.000000,-128.756805
0,3,50,0.000000,-136.983644
0,3,52,0.000000,-125.772671
0,3,54,0.000000,-139.898685
0,3,56,0.000000,-134.149637
0,3,58,0.000000,-130.803242
0,4,0,0.000000,-141.978663
0,4,2,0.000000,-131.976525
0,4,4,0.000000,-131.177574
0,4,6,0.000000,-131.287371
0,4,8,0.000000,-135.143796
0,4,10,0.000000,-131.081941
0,4,12,0.000000,-143.111527
0,4,14,0.000000,-132.268677
0,4,16,0.000000,-134.152479
0,4,18,0.000000,-131.579290
0,4,20,0.000000,-123.162367
0,4,22,0.000000,-126.346937
0,4,24,0.000000,-149.238137
0,4,26,0.000000,-142.259516
0,4,28,0.000000,-134.878701
0,4,30,0.000000,-134.138281
0,4,32,0.000000,-138.086360
0,4,34,0.000000,-139.490250
0,4,36,0.000000,-126.302975
0,4,38,0.000000,-131.106110
0,4,40,0.000000,-140.940571
0,4,42,0.000000,-134.814711
0,4,44,0.000000,-129.133825
0,4,46,0.000000,-128.150429
0,4,48,0.000000,-134.490432
0,4,50,0.000000,-133.229329
0,4,52,0.000000,-128.793675
0,4,54,0.000000,-129.166606
0,4,56,0.000000,-132.689619
0,4,58,0.000000,-140.671481
0,5,0,0.000000,-127.364161
0,5,2,0.000000,-137.785838
0,5,4,0.000000,-136.489699
0,5,6,0.000000,-133.624243
0,5,8,0.000000,-132.689187
0,5,10,0.000000,-131.019668
0,5,12,0.000000,-140.467715
0,5,14,0.000000,-137.995450
0,5,16,0.000000,-130.574176
0,5,18,0.000000,-148.918466
0,5,20,0.000000,-125.430300
0,5,22,0.000000,-132.780406
0,5,24,0.000000,-144.154094
0,5,26,0.000000,-143.136398
0,5,28,0.000000,-130.579534
0,5,30,0.000000,-136.230801
0,5,32,0.000000,-128.665210
0,5,34,0.000000,-123.918664
0,5,36,0.000000,-131.144723
0,5,38,0.000000,-131.252145
0,5,40,0.000000,-129.393460
0,5,42,0.000000,-135.625463
0,5,44,0.000000,-133.883021
0,5,46,0.000000,-134.233252
0,5,48,0.000000,-131.460444
0,5,50,0.000000,-135.576553
0,5,52,0.000000,-134.498862
0,5,54,0.000000,-129.720040
0,5,56,0.000000,-131.405387
0,5,58,0.000000,-130.363093
0,6,0,0.000000,-129.207595
0,6,2,0.000000,-134.477324
0,6,4,0.000000,-147.272797
0,6,6,0.000000,-133.071686
0,6,8,0.000000,-138.329175
0,6,10,0.000000,-124.911763
0,6,12,0.000000,-138.088554
0,6,14,0.000000,-130.783187
0,6,16,0.000000,-129.022122
0,6,18,0.000000,-141.642275
0,6,20,0.000000,-135.956950
0,6,22,0.000000,-130.453699
0,6,24,0.000000,-140.092338
0,6,26,0.000000,-128.201763
0,6,28,0.000000,-134.058482
0,6,30,0.000000,-136.641230
0,6,32,0.000000,-136.258061
0,6,34,0.000000,-127.847939
0,6,36,0.000000,-134.858256
0,6,38,0.000000,-131.851869
0,6,40,0.000000,-128.279582
0,6,42,0.000000,-133.807689
0,6,44,0.000000,-132.778119
0,6,46,0.000000,-136.550083
0,6,48,0.000000,-126.598644
0,6,50,0.000000,-132.845433
0,6,52,0.000000,-133.394623
0,6,54,0.000000,-124.937337
0,6,56,0.000000,-130.250516
0,6,58,0.000000,-130.184016
0,7,0,0.000000,-130.947431
0,7,2,0.000000,-128.735380
0,7,4,0.000000,-127.285031
0,7,6,0.000000,-134.770131
0,7,8,0.000000,-135.829968
0,7,10,0.000000,-128.973833
0,7,12,0.000000,-136.145376
0,7,14,0.000000,-124.310013
0,7,16,0.000000,-138.156099
0,7,18,0.000000,-132.454132
0,7,20,0.000000,-127.530627
0,7,22,0.000000,-135.297404
0,7,24,0.000000,-140.824540
0,7,26,0.000000,-131.917555
0,7,28,0.000000,-134.177099
0,7,30,0.000000,-140.280522
0,7,32,0.000000,-141.533147
0,7,34,0.000000,-137.401400
0,7,36,0.000000,-138.929565
0,7,38,0.000000,-134.575986
0,7,40,0.000000,-131.514024
0,7,42,0.000000,-131.458336
0,7,44,0.000000,-129.766249
0,7,46,0.000000,-133.409276
0,7,48,0.000000,-131.720612
0,7,50,0.000000,-153.997394
0,7,52,0.000000,-131.430459
0,7,54,0.000000,-127.929337
0,7,56,0.000000,-135.052486
0,7,58,0.000000,-130.228911
0,8,0,0.000000,-132.161044
0,8,2,0.000000,-141.420053
0,8,4,0.000000,-130.958287
0,8,6,0.000000,-127.257943
0,8,8,0.000000,-133.509611
0,8,10,0.000000,-126.144842
0,8,12,0.000000,-132.489179
0,8,14,0.000000,-131.240181
0,8,16,0.000000,-128.447142
0,8,18,0.000000,-149.811847
0,8,20,0.000000,-138.427929
0,8,22,0.000000,-127.704525
0,8,24,0.000000,-136.029207
0,8,26,0.000000,-138.532962
0,8,28,0.000000,-131.055880
0,8,30,0.000000,-127.256531
0,8,32,0.000000,-129.625259
0,8,34,0.000000,-135.839850
0,8,36,0.000000,-136.518840
0,8,38,0.000000,-139.446502
0,8,40,0.000000,-131.919444
0,8,42,0.000000,-136.792705
0,8,44,0.000000,-151.089064
0,8,46,0.000000,-135.630669
0,8,48,0.000000,-125.832377
0,8,50,0.000000,-127.744586
0,8,52,0.000000,-127.120990
0,8,54,0.000000,-133.332947
0,8,56,0.000000,-129.440954
0,8,58,0.000000,-138.467423
0,9,0,0.000000,-137.380215
0,9,2,0.000000,-133.510277
0,9,4,0.000000,-141.325695
0,9,6,0.000000,-135.210413
0,9,8,0.000000,-137.729535
0,9,10,0.000000,-132.230176
0,9,12,0.000000,-128.813737
0,9,14,0.000000,-139.314493
0,9,16,0.000000,-131.960829
0,9,18,0.000000,-134.077573
0,9,20,0.000000,-128.364971
0,9,22,0.000000,-139.317445
0,9,24,0.000000,-129.757891
0,9,26,0.000000,-127.650050
0,9,28,0.000000,-129.674533
0,9,30,0.000000,-129.186928
0,9,32,0.000000,-125.477107
0,9,34,0.000000,-128.818865
0,9,36,0.000000,-132.449204
0,9,38,0.000000,-132.090189
0,9,40,0.000000,-144.679776
0,9,42,0.000000,-135.852070
0,9,44,0.000000,-140.794037
0,9,46,0.000000,-135.004406
0,9,48,0.000000,-138.288883
0,9,50,0.000000,-131.655784
0,9,52,0.000000,-137.251105
0,9,54,0.000000,-132.224636
0,9,56,0.000000,-134.235366
0,9,58,0.000000,-132.795577
0,10,0,0.000000,-136.176492
0,10,2,0.000000,-132.955959
0,10,4,0.000000,-134.359687
0,10,6,0.000000,-140.255075
0,10,8,0.000000,-128.984241
0,10,10,0.000000,-131.664891
0,10,12,0.000000,-129.887955
0,10,14,0.000000,-132.993979
0,10,16,0.000000,-134.028961
0,10,18,0.000000,-130.948396
0,10,20,0.000000,-130.461490
0,10,22,0.000000,-138.280155
0,10,24,0.000000,-129.511579
0,10,26,0.000000,-128.252927
0,10,28,0.000000,-135.331599
0,10,30,0.000000,-134.301275
0,10,32,0.000000,-134.820832
0,10,34,0.000000,-135.242577
0,10,36,0.000000,-135.420245
0,10,38,0.000000,-127.380344
0,10,40,0.000000,-131.817077
0,10,42,0.000000,-139.269631
0,10,44,0.000000,-137.433701
0,10,46,0.000000,-140.738666
0,10,48,0.000000,-132.244990
0,10,50,0.000000,-133.821176
0,10,52,0.000000,-126.981579
0,10,54,0.000000,-131.793166
0,10,56,0.000000,-141.504633
0,10,58,0.000000,-132.132718
0,11,0,0.000000,-130.230904
0,11,2,0.000000,-128.280122
0,11,4,0.000000,-145.433243
0,11,6,0.000000,-132.804178
0,11,8,0.000000,-129.079711
0,11,10,0.000000,-132.564335
0,11,12,0.000000,-129.593575
0,11,14,0.000000,-133.044914
0,11,16,0.000000,-135.007186
0,11,18,0.000000,-135.064914
0,11,20,0.000000,-135.716760
0,11,22,0.000000,-128.930257
0,11,24,0.000000,-137.038316
0,11,26,0.000000,-129.971862
0,11,28,0.000000,-135.659842
0,11,30,0.000000,-147.288950
0,11,32,0.000000,-128.630301
0,11,34,0.000000,-131.929693
0,11,36,0.000000,-142.391470
0,11,38,0.000000,-130.649374
0,11,40,0.000000,-132.795827
0,11,42,0.000000,-145.599255
0,11,44,0.000000,-133.789370
0,11,46,0.000000,-131.971703
0,11,48,0.000000,-133.706175
0,11,50,0.000000,-136.022120
0,11,52,0.000000,-132.607852
0,11,54,0.000000,-130.370480
0,11,56,0.000000,-142.990524
0,11,58,0.000000,-131.175141
0,12,0,0.000000,-132.336434
0,12,2,0.000000,-142.763942
0,12,4,0.000000,-135.370105
0,12,6,0.000000,-129.795992
0,12,8,0.000000,-127.721374
0,12,10,0.000000,-130.800349
0,12,12,0.000000,-147.674102
0,12,14,0.000000,-138.489625
0,12,16,0.000000,-143.795063
0,12,18,0.000000,-134.546035
0,12,20,0.000000,-135.276169
0,12,22,0.000000,-138.674806
0,12,24,0.000000,-133.959535
0,12,26,0.000000,-143.367309
0,12,28,0.000000,-135.809761
0,12,30,0.000000,-130.890339
0,12,32,0.000000,-134.955432
0,12,34,0.000000,-129.979359
0,12,36,0.000000,-129.570138
0,12,38,0.000000,-135.014899
0,12,40,0.000000,-132.319924
0,12,42,0.000000,-129.995061
0,12,44,0.000000,-137.136714
0,12,46,0.000000,-134.503455
0,12,48,0.000000,-131.146297
0,12,50,0.000000,-138.997847
0,12,52,0.000000,-132.679683
0,12,54,0.000000,-125.582443
0,12,56,0.000000,-133.077198
0,12,58,0.000000,-139.893131
0,13,0,0.000000,-137.151800
0,13,2,0.000000,-141.131807
0,13,4,0.000000,-136.226619
0,13,6,0.000000,-128.626406
0,13,8,0.000000,-148.741852
0,13,10,0.000000,-134.615870
0,13,12,0.000000,-126.779522
0,13,14,0.000000,-137.125480
0,13,16,0.000000,-129.970144
0,13,18,0.000000,-134.643881
0,13,20,0.000000,-130.243362
0,13,22,0.000000,-132.840584
0,13,24,0.000000,-144.087492
0,13,26,0.000000,-152.031239
0,13,28,0.000000,-130.467968
0,13,30,0.000000,-131.572243
0,13,32,0.000000,-139.288882
0,13,34,0.000000,-131.620433
0,13,36,0.000000,-134.600465
0,13,38,0.000000,-126.991375
0,13,40,0.000000,-130.608232
0,13,42,0.000000,-130.222750
0,13,44,0.000000,-132.997561
0,13,46,0.000000,-138.320737
0,13,48,0.000000,-133.139404
0,13,50,0.000000,-144.567384
0,13,52,0.000000,-138.457164
0,13,54,0.000000,-140.961963
0,13,56,0.000000,-153.071607
0,13,58,0.000000,-136.358306
0,14,0,0.000000,-134.202322
0,14,2,0.000000,-137.584836
0,14,4,0.000000,-125.136773
0,14,6,0.000000,-127.202331
0,14,8,0.000000,-134.265807
0,14,10,0.000000,-140.784167
0,14,12,0.000000,-137.279807
0,14,14,0.000000,-133.909139
0,14,16,0.000000,-135.739586
0,14,18,0.000000,-131.888748
0,14,20,0.000000,-134.345078
0,14,22,0.000000,-132.269916
0,14,24,0.000000,-131.638966
0,14,26,0.000000,-130.124422
0,14,28,0.000000,-144.564139
0,14,30,0.000000,-130.355250
0,14,32,0.000000,-135.378123
0,14,34,0.000000,-139.442952
0,14,36,0.000000,-133.444036
0,14,38,0.000000,-137.194830
0,14,40,0.000000,-134.967983
0,14,42,0.000000,-132.068240
0,14,44,0.000000,-132.561458
0,14,46,0.000000,-133.054061
0,14,48,0.000000,-137.070658
0,14,50,0.000000,-128.785111
0,14,52,0.000000,-143.093539
0,14,54,0.000000,-135.215757
0,14,56,0.000000,-151.883087
0,14,58,0.000000,-139.983415
0,15,0,0.000000,-138.027299
0,15,2,0.000000,-135.899306
0,15,4,0.000000,-135.627149
0,15,6,0.000000,-141.120064
0,15,8,0.000000,-126.120839
0,15,10,0.000000,-128.480226
0,15,12,0.000000,-130.958245
0,15,14,0.000000,-129.424574
0,15,16,0.000000,-129.885506
0,15,18,0.000000,-129.782531
0,15,20,0.000000,-129.154851
0,15,22,0.000000,-135.279957
0,15,24,0.000000,-129.702124
0,15,26,0.000000,-130.507905
0,15,28,0.000000,-130.832314
0,15,30,0.000000,-132.437208
0,15,32,0.000000,-134.622413
0,15,34,0.000000,-128.732436
0,15,36,0.000000,-140.064283
0,15,38,0.000000,-132.350118
0,15,40,0.000000,-124.843108
0,15,42,0.000000,-130.413557
0,15,44,0.000000,-138.651883
0,15,46,0.000000,-138.231902
0,15,48,0.000000,-136.240397
0,15,50,0.000000,-133.597891
0,15,52,0.000000,-134.274133
0,15,54,0.000000,-134.111481
0,15,56,0.000000,-131.668894
0,15,58,0.000000,-128.016932
0,16,0,0.000000,-127.074934
0,16,2,0.000000,-147.852912
0,16,4,0.000000,-131.568774
0,16,6,0.000000,-139.227857
0,16,8,0.000000,-128.037379
0,16,10,0.000000,-131.088128
0,16,12,0.000000,-133.885861
0,16,14,0.000000,-129.900883
0,16,16,0.000000,-131.684250
0,16,18,0.000000,-131.818182
0,16,20,0.000000,-137.237334
0,16,22,0.000000,-128.509791
0,16,24,0.000000,-134.419802
0,16,26,0.000000,-137.275018
0,16,28,0.000000,-141.309187
0,16,30,0.000000,-126.770390
0,16,32,0.000000,-136.803226
0,16,34,0.000000,-128.861275
0,16,36,0.000000,-131.841200
0,16,38,0.000000,-131.262206
0,16,40,0.000000,-127.593746
0,16,42,0.000000,-147.200660
0,16,44,0.000000,-134.001880
0,16,46,0.000000,-138.265539
0,16,48,0.000000,-128.050038
0,16,50,0.000000,-127.837346
0,16,52,0.000000,-130.532442
0,16,54,0.000000,-131.505856
0,16,56,0.000000,-134.422216
0,16,58,0.000000,-142.180786
0,17,0,0.000000,-140.588133
0,17,2,0.000000,-134.740201
0,17,4,0.000000,-126.869004
0,17,6,0.000000,-138.631518
0,17,8,0.000000,-131.850231
0,17,10,0.000000,-133.915245
0,17,12,0.000000,-131.421624
0,17,14,0.000000,-127.353220
0,17,16,0.000000,-130.690662
0,17,18,0.000000,-136.069118
0,17,20,0.000000,-128.383200
0,17,22,0.000000,-134.974704
0,17,24,0.000000,-133.301462
0,17,26,0.000000,-133.659754
0,17,28,0.000000,-135.439358
0,17,30,0.000000,-127.407179
0,17,32,0.000000,-137.841494
0,17,34,0.000000,-133.067749
0,17,36,0.000000,-144.243556
0,17,38,0.000000,-134.930245
0,17,40,0.000000,-132.688576
0,17,42,0.000000,-131.668821
0,17,44,0.000000,-132.590235
0,17,46,0.000000,-130.002299
0,17,48,0.000000,-137.405740
0,17,50,0.000000,-135.457688
0,17,52,0.000000,-145.572169
0,17,54,0.000000,-136.276483
0,17,56,0.000000,-132.832325
0,17,58,0.000000,-143.025480
0,18,0,0.000000,-130.769088
0,18,2,0.000000,-137.960328
0,18,4,0.000000,-129.390472
0,18,6,0.000000,-131.453919
0,18,8,0.000000,-130.102965
0,18,10,0.000000,-129.771550
0,18,12,0.000000,-136.981271
0,18,14,0.000000,-130.591849
0,18,16,0.000000,-129.275470
0,18,18,0.000000,-128.461057
0,18,20,0.000000,-135.060226
0,18,22,0.000000,-135.613531
0,18,24,0.000000,-126.136876
0,18,26,0.000000,-137.380212
0,18,28,0.000000,-127.271797
0,18,30,0.000000,-125.785832
0,18,32,0.000000,-140.292801
0,18,34,0.000000,-137.834429
0,18,36,0.000000,-132.456955
0,18,38,0.000000,-133.076159
0,18,40,0.000000,-127.629361
0,18,42,0.000000,-127.528143
0,18,44,0.000000,-131.721840
0,18,46,0.000000,-138.431701
0,18,48,0.000000,-134.839291
0,18,50,0.000000,-146.911431
0,18,52,0.000000,-161.434162
0,18,54,0.000000,-138.416040
0,18,56,0.000000,-130.663259
0,18,58,0.000000,-131.123144
0,19,0,0.000000,-143.611103
0,19,2,0.000000,-131.783260
0,19,4,0.000000,-133.812138
0,19,6,0.000000,-138.503617
0,19,8,0.000000,-142.552566
0,19,10,0.000000,-128.991995
0,19,12,0.000000,-134.176913
0,19,14,0.000000,-128.249232
0,19,16,0.000000,-131.853511
0,19,18,0.000000,-127.615032
0,19,20,0.000000,-126.161491
0,19,22,0.000000,-131.394647
0,19,24,0.000000,-136.070680
0,19,26,0.000000,-129.804388
0,19,28,0.000000,-130.923188
0,19,30,0.000000,-139.809663
0,19,32,0.000000,-130.992641
0,19,34,0.000000,-132.079658
0,19,36,0.000000,-136.361540
0,19,38,0.000000,-128.329438
0,19,40,0.000000,-142.457779
0,19,42,0.000000,-131.934496
0,19,44,0.000000,-132.828168
0,19,46,0.000000,-143.761668
0,19,48,0.000000,-127.278942
0,19,50,0.000000,-126.355470
0,19,52,0.000000,-132.333335
0,19,54,0.000000,-128.619834
0,19,56,0.000000,-132.553908
0,19,58,0.000000,-130.679915
0,20,0,0.000000,-130.204941
0,20,2,0.000000,-131.039487
0,20,4,0.000000,-129.435213
0,20,6,0.000000,-129.499842
0,20,8,0.000000,-134.912428
0,20,10,0.000000,-138.600621
0,20,12,0.000000,-139.771416
0,20,14,0.000000,-148.600561
0,20,16,0.000000,-130.922606
0,20,18,0.000000,-132.824232
0,20,20,0.000000,-130.357640
0,20,22,0.000000,-136.096598
0,20,24,0.000000,-131.078495
0,20,26,0.000000,-132.438828
0,20,28,0.000000,-132.145081
0,20,30,0.000000,-129.986966
0,20,32,0.000000,-135.961138
0,20,34,0.000000,-132.324285
0,20,36,0.000000,-134.360912
0,20,38,0.000000,-144.275163
0,20,40,0.000000,-143.257488
0,20,42,0.000000,-137.583608
0,20,44,0.000000,-137.940206
0,20,46,0.000000,-133.489094
0,20,48,0.000000,-146.239118
0,20,50,0.000000,-136.627593
0,20,52,0.000000,-131.533902
0,20,54,0.000000,-131.364915
0,20,56,0.000000,-133.481517
0,20,58,0.000000,-147.266708
0,21,0,0.000000,-137.328731
0,21,2,0.000000,-136.753263
0,21,4,0.000000,-133.943283
0,21,6,0.000000,-128.442763
0,21,8,0.000000,-129.025429
0,21,10,0.000000,-129.743834
0,21,12,0.000000,-135.639851
0,21,14,0.000000,-136.986177
0,21,16,0.000000,-144.706795
0,21,18,0.000000,-141.142416
0,21,20,0.000000,-128.133505
0,21,22,0.000000,-152.925275
0,21,24,0.000000,-126.454801
0,21,26,0.000000,-134.827867
0,21,28,0.000000,-141.096162
0,21,30,0.000000,-135.379002
0,21,32,0.000000,-143.881520
0,21,34,0.000000,-138.273692
0,21,36,0.000000,-133.427051
0,21,38,0.000000,-125.326632
0,21,40,0.000000,-138.115779
0,21,42,0.000000,-133.572671
0,21,44,0.000000,-135.598039
0,21,46,0.000000,-130.538626
0,21,48,0.000000,-142.310386
0,21,50,0.000000,-129.437109
0,21,52,0.000000,-139.891760
0,21,54,0.000000,-134.795393
0,21,56,0.000000,-134.179936
0,21,58,0.000000,-131.945187
0,22,0,0.000000,-134.656273
0,22,2,0.000000,-127.605052
0,22,4,0.000000,-127.627132
0,22,6,0.000000,-132.813320
0,22,8,0.000000,-141.624353
0,22,10,0.000000,-142.811374
0,22,12,0.000000,-128.067616
0,22,14,0.000000,-132.824737
0,22,16,0.000000,-133.185197
0,22,18,0.000000,-136.044497
0,22,20,0.000000,-133.764919
0,22,22,0.000000,-138.239008
0,22,24,0.000000,-136.431323
0,22,26,0.000000,-132.852901
0,22,28,0.000000,-137.147245
0,22,30,0.000000,-135.944448
0,22,32,0.000000,-137.639477
0,22,34,0.000000,-130.493028
0,22,36,0.000000,-132.774116
0,22,38,0.000000,-128.228276
0,22,40,0.000000,-125.271241
0,22,42,0.000000,-133.286829
0,22,44,0.000000,-131.544824
0,22,46,0.000000,-132.054293
0,22,48,0.000000,-134.858644
0,22,50,0.000000,-131.284951
0,22,52,0.000000,-134.347111
0,22,54,0.000000,-129.257924
0,22,56,0.000000,-124.276159
0,22,58,0.000000,-132.435983
0,23,0,0.000000,-133.353720
0,23,2,0.000000,-136.660976
0,23,4,0.000000,-141.129346
0,23,6,0.000000,-135.182952
0,23,8,0.000000,-128.648737
0,23,10,0.000000,-128.008979
0,23,12,0.000000,-136.245063
0,23,14,0.000000,-128.137809
0,23,16,0.000000,-134.275195
0,23,18,0.000000,-128.190442
0,23,20,0.000000,-135.384695
0,23,22,0.000000,-124.322020
0,23,24,0.000000,-135.239248
0,23,26,0.000000,-133.197266
0,23,28,0.000000,-139.164746
0,23,30,0.000000,-139.874856
0,23,32,0.000000,-129.771640
0,23,34,0.000000,-134.792487
0,23,36,0.000000,-138.810307
0,23,38,0.000000,-128.664126
0,23,40,0.000000,-132.963395
0,23,42,0.000000,-130.510946
0,23,44,0.000000,-134.749951
0,23,46,0.000000,-136.873440
0,23,48,0.000000,-137.798127
0,23,50,0.000000,-133.614340
0,23,52,0.000000,-129.079933
0,23,54,0.000000,-132.029119
0,23,56,0.000000,-128.662645
0,23,58,0.000000,-131.810115
0,24,0,0.000000,-132.828632
0,24,2,0.000000,-148.481289
0,24,4,0.000000,-129.386240
0,24,6,0.000000,-128.850492
0,24,8,0.000000,-141.883760
0,24,10,0.000000,-132.435654
0,24,12,0.000000,-133.686259
0,24,14,0.000000,-142.463871
0,24,16,0.000000,-125.501094
0,24,18,0.000000,-134.601656
0,24,20,0.000000,-127.454108
0,24,22,0.000000,-131.522667
0,24,24,0.000000,-133.679546
0,24,26,0.000000,-131.442323
0,24,28,0.000000,-130.386009
0,24,30,0.000000,-127.387724
0,24,32,0.000000,-135.197787
0,24,34,0.000000,-128.416168
0,24,36,0.000000,-133.475517
0,24,38,0.000000,-132.309334
0,24,40,0.000000,-133.067257
0,24,42,0.000000,-134.076127
0,24,44,0.000000,-126.164815
0,24,46,0.000000,-132.548949
0,24,48,0.000000,-132.565390
0,24,50,0.000000,-133.827828
0,24,52,0.000000,-134.447683
0,24,54,0.000000,-127.616993
0,24,56,0.000000,-130.861830
0,24,58,0.000000,-127.388955
0,25,0,0.000000,-128.676882
0,25,2,0.000000,-128.579054
0,25,4,0.000000,-130.249209
0,25,6,0.000000,-134.758924
0,25,8,0.000000,-142.614351
0,25,10,0.000000,-142.209657
0,25,12,0.000000,-143.942775
0,25,14,0.000000,-136.056522
0,25,16,0.000000,-131.251655
0,25,18,0.000000,-134.129374
0,25,20,0.000000,-128.690183
0,25,22,0.000000,-129.450920
0,25,24,0.000000,-139.182606
0,25,26,0.000000,-127.735621
0,25,28,0.000000,-131.091999
0,25,30,0.000000,-146.613041
0,25,32,0.000000,-136.736406
0,25,34,0.000000,-128.983178
0,25,36,0.000000,-133.592723
0,25,38,0.000000,-126.419078
0,25,40,0.000000,-132.566543
0,25,42,0.000000,-144.456711
0,25,44,0.000000,-127.174382
0,25,46,0.000000,-132.754248
0,25,48,0.000000,-138.110024
0,25,50,0.000000,-140.271620
0,25,52,0.000000,-135.564322
0,25,54,0.000000,-135.821582
0,25,56,0.000000,-131.379748
0,25,58,0.000000,-130.603148
0,26,0,0.000000,-133.917588
0,26,2,0.000000,-130.115960
0,26,4,0.000000,-137.441488
0,26,6,0.000000,-155.068697
0,26,8,0.000000,-129.734209
0,26,10,0.000000,-136.752089
0,26,12,0.000000,-128.862534
0,26,14,0.000000,-135.787926
0,26,16,0.000000,-131.850328
0,26,18,0.000000,-131.195884
0,26,20,0.000000,-139.149515
0,26,22,0.000000,-134.648584
0,26,24,0.000000,-135.586816
0,26,26,0.000000,-136.395038
0,26,28,0.000000,-135.993680
0,26,30,0.000000,-130.936210
0,26,32,0.000000,-126.195126
0,26,34,0.000000,-129.924613
0,26,36,0.000000,-131.054488
0,26,38,0.000000,-149.140122
0,26,40,0.000000,-126.211682
0,26,42,0.000000,-126.572594
0,26,44,0.000000,-131.453038
0,26,46,0.000000,-133.312683
0,26,48,0.000000,-134.201209
0,26,50,0.000000,-159.092006
0,26,52,0.000000,-143.015452
0,26,54,0.000000,-139.221040
0,26,56,0.000000,-134.009414
0,26,58,0.000000,-128.748046
0,27,0,0.000000,-135.405884
0,27,2,0.000000,-136.763264
0,27,4,0.000000,-129.160619
0,27,6,0.000000,-131.300304
0,27,8,0.000000,-129.651169
0,27,10,0.000000,-152.390872
0,27,12,0.000000,-140.874866
0,27,14,0.000000,-137.253513
0,27,16,0.000000,-142.442197
0,27,18,0.000000,-129.364782
0,27,20,0.000000,-135.692130
0,27,22,0.000000,-132.221217
