hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.884596
19,0,2,0.000000,-114.077169
19,0,4,0.000000,-125.746110
19,0,6,0.000000,-123.275184
19,0,8,0.000000,-118.286863
19,0,10,0.000000,-117.524903
19,0,12,0.000000,-126.514243
19,0,14,0.000000,-124.797798
19,0,16,0.000000,-125.018726
19,0,18,0.000000,-122.209342
19,0,20,0.000000,-128.479674
19,0,22,0.000000,-123.598973
19,0,24,0.000000,-136.757146
19,0,26,0.000000,-126.122286
19,0,28,0.000000,-119.535850
19,0,30,0.000000,-117.259757
19,0,32,0.000000,-113.927217
19,0,34,0.000000,-121.957027
19,0,36,0.000000,-118.660226
19,0,38,0.000000,-119.414929
19,0,40,0.000000,-129.494537
19,0,42,0.000000,-125.705558
19,0,44,0.000000,-122.016511
19,0,46,0.000000,-129.965186
19,0,48,0.000000,-117.753284
19,0,50,0.000000,-125.459511
19,0,52,0.000000,-123.558419
19,0,54,0.000000,-123.707631
19,0,56,0.000000,-121.604072
19,0,58,0.000000,-119.784347
19,1,0,0.000000,-132.789583
19,1,2,0.000000,-127.981082
19,1,4,0.000000,-115.387893
19,1,6,0.000000,-133.158352
19,1,8,0.000000,-136.037136
19,1,10,0.000000,-119.876118
19,1,12,0.000000,-116.289249
19,1,14,0.000000,-138.198291
19,1,16,0.000000,-118.076578
19,1,18,0.000000,-127.495810
19,1,20,0.000000,-122.975263
19,1,22,0.000000,-116.424489
19,1,24,0.000000,-121.388050
19,1,26,0.000000,-131.194466
19,1,28,0.000000,-129.076663
19,1,30,0.000000,-118.157768
19,1,32,0.000000,-118.101120
19,1,34,0.000000,-122.052843
19,1,36,0.000000,-123.720716
19,1,38,0.000000,-115.909288
19,1,40,0.000000,-129.874965
19,1,42,0.000000,-118.447323
19,1,44,0.000000,-121.936375
19,1,46,0.000000,-131.885553
19,1,48,0.000000,-132.787910
19,1,50,0.000000,-123.089876
19,1,52,0.000000,-122.498780
19,1,54,0.000000,-119.310124
19,1,56,0.000000,-116.761389
19,1,58,0.000000,-121.112658
19,2,0,0.000000,-125.313020
19,2,2,0.000000,-120.959347
19,2,4,0.000000,-115.699769
19,2,6,0.000000,-119.006914
19,2,8,0.000000,-120.556399
19,2,10,0.000000,-116.642772
19,2,12,0.000000,-122.751204
19,2,14,0.000000,-118.709007
19,2,16,0.000000,-127.858696
19,2,18,0.000000,-117.112401
19,2,20,0.000000,-130.815940
19,2,22,0.000000,-118.728282
19,2,24,0.000000,-121.581079
19,2,26,0.000000,-132.183587
19,2,28,0.000000,-132.060105
19,2,30,0.000000,-116.429792
19,2,32,0.000000,-135.462948
19,2,34,0.000000,-118.987335
19,2,36,0.000000,-119.504414
19,2,38,0.000000,-122.789435
19,2,40,0.000000,-121.035149
19,2,42,0.000000,-121.575514
19,2,44,0.000000,-120.054743
19,2,46,0.000000,-122.434525
19,2,48,0.000000,-122.304704
19,2,50,0.000000,-126.584559
19,2,52,0.000000,-126.970561
19,2,54,0.000000,-121.255769
19,2,56,0.000000,-135.913963
19,2,58,0.000000,-130.719435
19,3,0,0.000000,-124.498234
19,3,2,0.000000,-116.530254
19,3,4,0.000000,-124.390204
19,3,6,0.000000,-120.055628
19,3,8,0.000000,-123.559272
19,3,10,0.000000,-122.318644
19,3,12,0.000000,-115.026054
19,3,14,0.000000,-124.017927
19,3,16,0.000000,-124.477388
19,3,18,0.000000,-119.238391
19,3,20,0.000000,-121.775773
19,3,22,0.000000,-123.052015
19,3,24,0.000000,-122.749347
19,3,26,0.000000,-127.503224
19,3,28,0.000000,-121.019205
19,3,30,0.000000,-122.234415
19,3,32,0.000000,-122.954231
19,3,34,0.000000,-122.106957
19,3,36,0.000000,-118.166053
19,3,38,0.000000,-123.676958
19,3,40,0.000000,-117.137411
19,3,42,0.000000,-123.487375
19,3,44,0.000000,-114.777385
19,3,46,0.000000,-126.622278
19,3,48,0.000000,-118.804415
19,3,50,0.000000,-122.337276
19,3,52,0.000000,-119.283017
19,3,54,0.000000,-119.056840
19,3,56,0.000000,-120.333529
19,3,58,0.000000,-130.856980
19,4,0,0.000000,-135.519676
19,4,2,0.000000,-121.518924
19,4,4,0.000000,-120.491355
19,4,6,0.000000,-126.117471
19,4,8,0.000000,-117.728967
19,4,10,0.000000,-137.991281
19,4,12,0.000000,-119.047241
19,4,14,0.000000,-124.938018
19,4,16,0.000000,-133.608734
19,4,18,0.000000,-126.475460
19,4,20,0.000000,-122.848468
19,4,22,0.000000,-118.511901
19,4,24,0.000000,-120.272533
19,4,26,0.000000,-117.023755
19,4,28,0.000000,-132.409241
19,4,30,0.000000,-121.646013
19,4,32,0.000000,-124.840116
19,4,34,0.000000,-119.719975
19,4,36,0.000000,-128.269821
19,4,38,0.000000,-124.045082
19,4,40,0.000000,-131.315283
19,4,42,0.000000,-122.541069
19,4,44,0.000000,-118.062058
19,4,46,0.000000,-131.832188
19,4,48,0.000000,-124.529303
19,4,50,0.000000,-116.138838
19,4,52,0.000000,-120.458252
19,4,54,0.000000,-113.327251
19,4,56,0.000000,-118.750617
19,4,58,0.000000,-122.329432
19,5,0,0.000000,-127.310896
19,5,2,0.000000,-122.189131
19,5,4,0.000000,-120.654164
19,5,6,0.000000,-130.310874
19,5,8,0.000000,-127.884128
19,5,10,0.000000,-118.402969
19,5,12,0.000000,-121.677363
19,5,14,0.000000,-125.287222
19,5,16,0.000000,-115.762656
19,5,18,0.000000,-117.154206
19,5,20,0.000000,-119.573562
19,5,22,0.000000,-126.145468
19,5,24,0.000000,-124.175565
19,5,26,0.000000,-124.899052
19,5,28,0.000000,-117.426885
19,5,30,0.000000,-119.258825
19,5,32,0.000000,-119.128219
19,5,34,0.000000,-118.735326
19,5,36,0.000000,-119.206180
19,5,38,0.000000,-121.576313
19,5,40,0.000000,-124.383968
19,5,42,0.000000,-119.223244
19,5,44,0.000000,-132.543768
19,5,46,0.000000,-125.171670
19,5,48,0.000000,-121.866148
19,5,50,0.000000,-124.237896
19,5,52,0.000000,-126.961088
19,5,54,0.000000,-113.976687
19,5,56,0.000000,-123.023860
19,5,58,0.000000,-121.826293
19,6,0,0.000000,-135.523872
19,6,2,0.000000,-133.849036
19,6,4,0.000000,-123.707981
19,6,6,0.000000,-119.359559
19,6,8,0.000000,-124.918679
19,6,10,0.000000,-124.383272
19,6,12,0.000000,-121.540882
19,6,14,0.000000,-121.701532
19,6,16,0.000000,-118.390625
19,6,18,0.000000,-123.665168
19,6,20,0.000000,-116.902329
19,6,22,0.000000,-124.060561
19,6,24,0.000000,-121.287839
19,6,26,0.000000,-122.750134
19,6,28,0.000000,-125.209337
19,6,30,0.000000,-127.010440
19,6,32,0.000000,-121.084474
19,6,34,0.000000,-118.544678
19,6,36,0.000000,-127.780325
19,6,38,0.000000,-127.879176
19,6,40,0.000000,-130.883234
19,6,42,0.000000,-119.069440
19,6,44,0.000000,-143.600069
19,6,46,0.000000,-123.435657
19,6,48,0.000000,-121.828906
19,6,50,0.000000,-118.458370
19,6,52,0.000000,-124.937846
19,6,54,0.000000,-124.269962
19,6,56,0.000000,-120.200681
19,6,58,0.000000,-112.901068
19,7,0,0.000000,-116.606439
19,7,2,0.000000,-123.844364
19,7,4,0.000000,-127.098634
19,7,6,0.000000,-123.535480
19,7,8,0.000000,-125.262710
19,7,10,0.000000,-133.586330
19,7,12,0.000000,-117.829843
19,7,14,0.000000,-125.983063
19,7,16,0.000000,-120.687363
19,7,18,0.000000,-131.279073
19,7,20,0.000000,-124.337959
19,7,22,0.000000,-119.585330
19,7,24,0.000000,-119.690838
19,7,26,0.000000,-125.688631
19,7,28,0.000000,-125.707162
19,7,30,0.000000,-125.964947
19,7,32,0.000000,-120.771340
19,7,34,0.000000,-124.049795
19,7,36,0.000000,-124.322935
19,7,38,0.000000,-123.682011
19,7,40,0.000000,-126.343632
19,7,42,0.000000,-123.547421
19,7,44,0.000000,-117.595503
19,7,46,0.000000,-122.752849
19,7,48,0.000000,-124.595723
19,7,50,0.000000,-117.180979
19,7,52,0.000000,-122.220107
19,7,54,0.000000,-121.421641
19,7,56,0.000000,-117.011324
19,7,58,0.000000,-123.168030
19,8,0,0.000000,-115.150461
19,8,2,0.000000,-131.300445
19,8,4,0.000000,-123.595376
19,8,6,0.000000,-132.223220
19,8,8,0.000000,-124.448609
19,8,10,0.000000,-130.140014
19,8,12,0.000000,-121.698292
19,8,14,0.000000,-124.238744
19,8,16,0.000000,-118.825092
19,8,18,0.000000,-124.441810
19,8,20,0.000000,-118.959999
19,8,22,0.000000,-115.426916
19,8,24,0.000000,-120.906932
19,8,26,0.000000,-125.840208
19,8,28,0.000000,-120.058855
19,8,30,0.000000,-128.902103
19,8,32,0.000000,-118.744764
19,8,34,0.000000,-125.393070
19,8,36,0.000000,-117.060581
19,8,38,0.000000,-125.245179
19,8,40,0.000000,-126.689635
19,8,42,0.000000,-123.026741
19,8,44,0.000000,-124.198140
19,8,46,0.000000,-120.415439
19,8,48,0.000000,-123.957800
19,8,50,0.000000,-113.557177
19,8,52,0.000000,-119.614666
19,8,54,0.000000,-122.417228
19,8,56,0.000000,-127.619834
19,8,58,0.000000,-124.245469
19,9,0,0.000000,-117.476191
19,9,2,0.000000,-123.480935
19,9,4,0.000000,-136.645101
19,9,6,0.000000,-123.569732
19,9,8,0.000000,-122.584687
19,9,10,0.000000,-115.054580
19,9,12,0.000000,-121.641900
19,9,14,0.000000,-130.077308
19,9,16,0.000000,-116.052961
19,9,18,0.000000,-129.567471
19,9,20,0.000000,-115.755571
19,9,22,0.000000,-130.418017
19,9,24,0.000000,-125.469961
19,9,26,0.000000,-118.269434
19,9,28,0.000000,-129.363053
19,9,30,0.000000,-116.009529
19,9,32,0.000000,-117.444711
19,9,34,0.000000,-130.296935
19,9,36,0.000000,-120.265805
19,9,38,0.000000,-133.263317
19,9,40,0.000000,-123.205230
19,9,42,0.000000,-138.062835
19,9,44,0.000000,-124.901941
19,9,46,0.000000,-116.399074
19,9,48,0.000000,-125.641766
19,9,50,0.000000,-120.107640
19,9,52,0.000000,-119.397638
19,9,54,0.000000,-117.282900
19,9,56,0.000000,-123.069049
19,9,58,0.000000,-126.561106
19,10,0,0.000000,-126.232799
19,10,2,0.000000,-130.040534
19,10,4,0.000000,-131.629311
19,10,6,0.000000,-114.807934
19,10,8,0.000000,-123.958748
19,10,10,0.000000,-118.320809
19,10,12,0.000000,-123.537022
19,10,14,0.000000,-121.444232
19,10,16,0.000000,-131.857965
19,10,18,0.000000,-134.038177
19,10,20,0.000000,-122.462676
19,10,22,0.000000,-119.908675
19,10,24,0.000000,-131.333751
19,10,26,0.000000,-118.170960
19,10,28,0.000000,-128.882889
19,10,30,0.000000,-126.486931
19,10,32,0.000000,-126.906272
19,10,34,0.000000,-124.590049
19,10,36,0.000000,-116.755955
19,10,38,0.000000,-122.251442
19,10,40,0.000000,-121.773704
19,10,42,0.000000,-141.444766
19,10,44,0.000000,-118.376819
19,10,46,0.000000,-124.162349
19,10,48,0.000000,-123.726702
19,10,50,0.000000,-124.991493
19,10,52,0.000000,-133.517488
19,10,54,0.000000,-127.840640
19,10,56,0.000000,-122.591927
19,10,58,0.000000,-118.440862
19,11,0,0.000000,-117.910763
19,11,2,0.000000,-118.145154
19,11,4,0.000000,-123.538219
19,11,6,0.000000,-121.434539
19,11,8,0.000000,-119.021158
19,11,10,0.000000,-118.643125
19,11,12,0.000000,-127.583199
19,11,14,0.000000,-121.360578
19,11,16,0.000000,-141.090536
19,11,18,0.000000,-127.533792
19,11,20,0.000000,-115.653244
19,11,22,0.000000,-117.523791
19,11,24,0.000000,-124.099848
19,11,26,0.000000,-116.360211
19,11,28,0.000000,-122.239071
19,11,30,0.000000,-123.408130
19,11,32,0.000000,-122.572264
19,11,34,0.000000,-124.397901
19,11,36,0.000000,-120.856480
19,11,38,0.000000,-119.065144
19,11,40,0.000000,-123.296516
19,11,42,0.000000,-134.002210
19,11,44,0.000000,-122.568882
19,11,46,0.000000,-128.743311
19,11,48,0.000000,-127.637628
19,11,50,0.000000,-127.934438
19,11,52,0.000000,-116.980686
19,11,54,0.000000,-126.665587
19,11,56,0.000000,-120.466152
19,11,58,0.000000,-128.339885
19,12,0,0.000000,-119.999071
19,12,2,0.000000,-122.025092
19,12,4,0.000000,-124.738428
19,12,6,0.000000,-127.656373
19,12,8,0.000000,-124.825365
19,12,10,0.000000,-117.298503
19,12,12,0.000000,-130.807385
19,12,14,0.000000,-124.813592
19,12,16,0.000000,-127.585166
19,12,18,0.000000,-120.137317
19,12,20,0.000000,-116.604806
19,12,22,0.000000,-128.951252
19,12,24,0.000000,-120.423599
19,12,26,0.000000,-119.202786
19,12,28,0.000000,-130.890854
19,12,30,0.000000,-121.120698
19,12,32,0.000000,-119.440433
19,12,34,0.000000,-123.215882
19,12,36,0.000000,-118.633865
19,12,38,0.000000,-122.546450
19,12,40,0.000000,-124.217626
19,12,42,0.000000,-120.561466
19,12,44,0.000000,-119.094367
19,12,46,0.000000,-126.354424
19,12,48,0.000000,-134.757883
19,12,50,0.000000,-120.274227
19,12,52,0.000000,-121.308241
19,12,54,0.000000,-121.791743
19,12,56,0.000000,-126.458053
19,12,58,0.000000,-121.760640
19,13,0,0.000000,-122.836061
19,13,2,0.000000,-137.654222
19,13,4,0.000000,-133.326255
19,13,6,0.000000,-117.743204
19,13,8,0.000000,-122.793844
19,13,10,0.000000,-129.408826
19,13,12,0.000000,-125.094921
19,13,14,0.000000,-129.100911
19,13,16,0.000000,-116.907372
19,13,18,0.000000,-157.774863
19,13,20,0.000000,-128.041110
19,13,22,0.000000,-120.656266
19,13,24,0.000000,-120.775266
19,13,26,0.000000,-118.333995
19,13,28,0.000000,-128.497322
19,13,30,0.000000,-125.817355
19,13,32,0.000000,-114.250250
19,13,34,0.000000,-115.502959
19,13,36,0.000000,-121.276608
19,13,38,0.000000,-117.581783
19,13,40,0.000000,-126.653871
19,13,42,0.000000,-120.450939
19,13,44,0.000000,-124.621022
19,13,46,0.000000,-132.836934
19,13,48,0.000000,-114.257874
19,13,50,0.000000,-119.835275
19,13,52,0.000000,-117.514691
19,13,54,0.000000,-120.592204
19,13,56,0.000000,-128.995304
19,13,58,0.000000,-120.061407
19,14,0,0.000000,-117.099069
19,14,2,0.000000,-127.019605
19,14,4,0.000000,-128.337246
19,14,6,0.000000,-126.154205
19,14,8,0.000000,-123.479387
19,14,10,0.000000,-125.670729
19,14,12,0.000000,-117.797624
19,14,14,0.000000,-128.058296
19,14,16,0.000000,-124.160481
19,14,18,0.000000,-121.504892
19,14,20,0.000000,-115.278900
19,14,22,0.000000,-122.855031
19,14,24,0.000000,-121.337194
19,14,26,0.000000,-119.054676
19,14,28,0.000000,-127.780631
19,14,30,0.000000,-120.194597
19,14,32,0.000000,-119.370587
19,14,34,0.000000,-119.202237
19,14,36,0.000000,-112.998703
19,14,38,0.000000,-126.620768
19,14,40,0.000000,-129.313277
19,14,42,0.000000,-118.827554
19,14,44,0.000000,-126.129572
19,14,46,0.000000,-120.429782
19,14,48,0.000000,-117.951038
19,14,50,0.000000,-121.125917
19,14,52,0.000000,-129.297267
19,14,54,0.000000,-124.832341
19,14,56,0.000000,-123.532326
19,14,58,0.000000,-118.027527
19,15,0,0.000000,-120.347526
19,15,2,0.000000,-129.175789
19,15,4,0.000000,-123.711267
19,15,6,0.000000,-132.250016
19,15,8,0.000000,-119.561740
19,15,10,0.000000,-123.450832
19,15,12,0.000000,-118.491057
19,15,14,0.000000,-120.194281
19,15,16,0.000000,-129.926631
19,15,18,0.000000,-121.800304
19,15,20,0.000000,-121.045831
19,15,22,0.000000,-123.973020
19,15,24,0.000000,-116.697712
19,15,26,0.000000,-126.928098
19,15,28,0.000000,-133.818033
19,15,30,0.000000,-127.795610
19,15,32,0.000000,-120.715156
19,15,34,0.000000,-119.114957
19,15,36,0.000000,-118.367119
19,15,38,0.000000,-125.400865
19,15,40,0.000000,-117.082002
19,15,42,0.000000,-123.752635
19,15,44,0.000000,-132.258919
19,15,46,0.000000,-122.437477
19,15,48,0.000000,-118.464075
19,15,50,0.000000,-126.363322
19,15,52,0.000000,-140.418004
19,15,54,0.000000,-119.654757
19,15,56,0.000000,-136.059229
19,15,58,0.000000,-119.265761
19,16,0,0.000000,-129.701798
19,16,2,0.000000,-124.851806
19,16,4,0.000000,-125.716260
19,16,6,0.000000,-125.081457
19,16,8,0.000000,-113.658642
19,16,10,0.000000,-120.292109
19,16,12,0.000000,-118.814753
19,16,14,0.000000,-124.515822
19,16,16,0.000000,-118.828099
19,16,18,0.000000,-118.596320
19,16,20,0.000000,-118.784182
19,16,22,0.000000,-132.479903
19,16,24,0.000000,-119.846556
19,16,26,0.000000,-132.270293
19,16,28,0.000000,-121.086200
19,16,30,0.000000,-119.209079
19,16,32,0.000000,-127.939724
19,16,34,0.000000,-122.695011
19,16,36,0.000000,-129.533633
19,16,38,0.000000,-124.134376
19,16,40,0.000000,-126.857222
19,16,42,0.000000,-121.844816
19,16,44,0.000000,-127.483796
19,16,46,0.000000,-124.020781
19,16,48,0.000000,-121.657718
19,16,50,0.000000,-122.079307
19,16,52,0.000000,-141.198278
19,16,54,0.000000,-123.287240
19,16,56,0.000000,-124.717889
19,16,58,0.000000,-122.399291
19,17,0,0.000000,-118.412230
19,17,2,0.000000,-114.697916
19,17,4,0.000000,-114.100937
19,17,6,0.000000,-120.591496
19,17,8,0.000000,-118.183996
19,17,10,0.000000,-120.090444
19,17,12,0.000000,-119.275164
19,17,14,0.000000,-123.277903
19,17,16,0.000000,-117.360213
19,17,18,0.000000,-120.560723
19,17,20,0.000000,-120.867000
19,17,22,0.000000,-125.775795
19,17,24,0.000000,-127.750178
19,17,26,0.000000,-116.315088
19,17,28,0.000000,-134.088796
19,17,30,0.000000,-125.426992
19,17,32,0.000000,-115.829690
19,17,34,0.000000,-121.604151
19,17,36,0.000000,-121.359932
19,17,38,0.000000,-120.720523
19,17,40,0.000000,-122.471955
19,17,42,0.000000,-120.679408
19,17,44,0.000000,-119.992677
19,17,46,0.000000,-117.239626
19,17,48,0.000000,-117.727905
19,17,50,0.000000,-125.364271
19,17,52,0.000000,-117.646415
19,17,54,0.000000,-140.220602
19,17,56,0.000000,-123.619082
19,17,58,0.000000,-124.112594
19,18,0,0.000000,-118.475969
19,18,2,0.000000,-124.808158
19,18,4,0.000000,-142.613715
19,18,6,0.000000,-121.311778
19,18,8,0.000000,-116.893684
19,18,10,0.000000,-120.725286
19,18,12,0.000000,-125.194046
19,18,14,0.000000,-120.410010
19,18,16,0.000000,-122.426319
19,18,18,0.000000,-118.928007
19,18,20,0.000000,-119.858284
19,18,22,0.000000,-118.625652
19,18,24,0.000000,-134.285308
19,18,26,0.000000,-121.115071
19,18,28,0.000000,-128.615225
19,18,30,0.000000,-117.198437
19,18,32,0.000000,-124.914708
19,18,34,0.000000,-120.051910
19,18,36,0.000000,-116.304460
19,18,38,0.000000,-114.886533
19,18,40,0.000000,-121.117536
19,18,42,0.000000,-120.830036
19,18,44,0.000000,-135.559625
19,18,46,0.000000,-123.163047
19,18,48,0.000000,-120.722192
19,18,50,0.000000,-118.633287
19,18,52,0.000000,-129.043295
19,18,54,0.000000,-118.990783
19,18,56,0.000000,-119.993264
19,18,58,0.000000,-126.154997
19,19,0,0.000000,-130.574918
19,19,2,0.000000,-119.808342
19,19,4,0.000000,-130.359606
19,19,6,0.000000,-121.539439
19,19,8,0.000000,-122.180894
19,19,10,0.000000,-120.927181
19,19,12,0.000000,-118.513418
19,19,14,0.000000,-115.552681
19,19,16,0.000000,-124.647635
19,19,18,0.000000,-119.856620
19,19,20,0.000000,-119.009874
19,19,22,0.000000,-127.507206
19,19,24,0.000000,-119.114616
19,19,26,0.000000,-124.758597
19,19,28,0.000000,-124.063242
19,19,30,0.000000,-121.647291
19,19,32,0.000000,-127.307428
19,19,34,0.000000,-118.704509
19,19,36,0.000000,-120.334762
19,19,38,0.000000,-122.447616
19,19,40,0.000000,-120.361472
19,19,42,0.000000,-123.320951
19,19,44,0.000000,-121.675296
19,19,46,0.000000,-122.762346
19,19,48,0.000000,-122.309941
19,19,50,0.000000,-133.147562
19,19,52,0.000000,-126.003793
19,19,54,0.000000,-115.084373
19,19,56,0.000000,-119.452298
19,19,58,0.000000,-124.330300
19,20,0,0.000000,-116.169893
19,20,2,0.000000,-120.339723
19,20,4,0.000000,-132.762676
19,20,6,0.000000,-129.952500
19,20,8,0.000000,-126.121328
19,20,10,0.000000,-120.661121
19,20,12,0.000000,-126.102355
19,20,14,0.000000,-124.358618
19,20,16,0.000000,-120.752041
19,20,18,0.000000,-116.209662
19,20,20,0.000000,-120.658114
19,20,22,0.000000,-119.143697
19,20,24,0.000000,-114.865607
19,20,26,0.000000,-119.902343
19,20,28,0.000000,-127.131310
19,20,30,0.000000,-128.300022
19,20,32,0.000000,-119.501127
19,20,34,0.000000,-121.113959
19,20,36,0.000000,-124.840723
19,20,38,0.000000,-127.127637
19,20,40,0.000000,-123.783359
19,20,42,0.000000,-146.169568
19,20,44,0.000000,-121.353549
19,20,46,0.000000,-116.908422
19,20,48,0.000000,-126.017028
19,20,50,0.000000,-123.397344
19,20,52,0.000000,-124.880041
19,20,54,0.000000,-135.418955
19,20,56,0.000000,-123.909580
19,20,58,0.000000,-118.419021
19,21,0,0.000000,-125.588289
19,21,2,0.000000,-113.971425
19,21,4,0.000000,-118.643825
19,21,6,0.000000,-119.200134
19,21,8,0.000000,-119.758883
19,21,10,0.000000,-116.712592
19,21,12,0.000000,-122.371536
19,21,14,0.000000,-132.073280
19,21,16,0.000000,-118.330210
19,21,18,0.000000,-132.160734
19,21,20,0.000000,-117.281948
19,21,22,0.000000,-119.835676
19,21,24,0.000000,-118.093610
19,21,26,0.000000,-115.732678
19,21,28,0.000000,-127.552017
19,21,30,0.000000,-130.983196
19,21,32,0.000000,-125.237940
19,21,34,0.000000,-133.846581
19,21,36,0.000000,-117.795953
19,21,38,0.000000,-126.314183
19,21,40,0.000000,-117.955493
19,21,42,0.000000,-121.410648
19,21,44,0.000000,-123.570901
19,21,46,0.000000,-121.031332
19,21,48,0.000000,-115.901264
19,21,50,0.000000,-128.126544
19,21,52,0.000000,-114.673203
19,21,54,0.000000,-128.267057
19,21,56,0.000000,-119.633636
19,21,58,0.000000,-116.676225
19,22,0,0.000000,-116.847714
19,22,2,0.000000,-123.199308
19,22,4,0.000000,-121.376773
19,22,6,0.000000,-118.367087
19,22,8,0.000000,-124.679221
19,22,10,0.000000,-114.080127
19,22,12,0.000000,-122.957469
19,22,14,0.000000,-122.686571
19,22,16,0.000000,-119.173860
19,22,18,0.000000,-124.626622
19,22,20,0.000000,-127.886424
19,22,22,0.000000,-120.815307
19,22,24,0.000000,-119.646026
19,22,26,0.000000,-132.491587
19,22,28,0.000000,-119.920779
19,22,30,0.000000,-119.680649
19,22,32,0.000000,-119.172693
19,22,34,0.000000,-118.509189
19,22,36,0.000000,-118.765877
19,22,38,0.000000,-124.870262
19,22,40,0.000000,-125.380927
19,22,42,0.000000,-119.865915
19,22,44,0.000000,-123.335554
19,22,46,0.000000,-121.132788
19,22,48,0.000000,-120.045723
19,22,50,0.000000,-126.847760
19,22,52,0.000000,-127.608132
19,22,54,0.000000,-123.294310
19,22,56,0.000000,-123.957147
19,22,58,0.000000,-125.012337
19,23,0,0.000000,-118.848069
19,23,2,0.000000,-119.672147
19,23,4,0.000000,-121.064268
19,23,6,0.000000,-130.718655
19,23,8,0.000000,-124.872389
19,23,10,0.000000,-122.774823
19,23,12,0.000000,-122.272086
19,23,14,0.000000,-126.156951
19,23,16,0.000000,-126.540511
19,23,18,0.000000,-121.699166
19,23,20,0.000000,-124.214370
19,23,22,0.000000,-121.883730
19,23,24,0.000000,-118.503462
19,23,26,0.000000,-123.749435
19,23,28,0.000000,-125.434062
19,23,30,0.000000,-120.091199
19,23,32,0.000000,-122.877040
19,23,34,0.000000,-120.369474
19,23,36,0.000000,-117.294854
19,23,38,0.000000,-119.144958
19,23,40,0.000000,-118.845259
19,23,42,0.000000,-126.078915
19,23,44,0.000000,-122.214955
19,23,46,0.000000,-116.285158
19,23,48,0.000000,-124.894336
19,23,50,0.000000,-125.762259
19,23,52,0.000000,-118.424235
19,23,54,0.000000,-119.459757
19,23,56,0.000000,-118.839500
19,23,58,0.000000,-130.882272
19,24,0,0.000000,-124.870299
19,24,2,0.000000,-123.928412
19,24,4,0.000000,-129.659343
19,24,6,0.000000,-125.763798
19,24,8,0.000000,-123.053990
19,24,10,0.000000,-127.445809
19,24,12,0.000000,-122.483473
19,24,14,0.000000,-122.120654
19,24,16,0.000000,-117.826864
19,24,18,0.000000,-123.001418
19,24,20,0.000000,-127.291890
19,24,22,0.000000,-122.615531
19,24,24,0.000000,-132.545814
19,24,26,0.000000,-121.392078
19,24,28,0.000000,-119.448217
19,24,30,0.000000,-139.923006
19,24,32,0.000000,-128.668303
19,24,34,0.000000,-125.236268
19,24,36,0.000000,-121.398240
19,24,38,0.000000,-116.647028
19,24,40,0.000000,-119.825365
19,24,42,0.000000,-118.140983
19,24,44,0.000000,-125.545846
19,24,46,0.000000,-124.052956
19,24,48,0.000000,-121.190301
19,24,50,0.000000,-125.999339
19,24,52,0.000000,-122.759816
19,24,54,0.000000,-126.225511
19,24,56,0.000000,-128.878917
19,24,58,0.000000,-119.108838
19,25,0,0.000000,-118.946054
19,25,2,0.000000,-131.027164
19,25,4,0.000000,-125.159858
19,25,6,0.000000,-127.549070
19,25,8,0.000000,-126.204463
19,25,10,0.000000,-118.029665
19,25,12,0.000000,-123.709824
19,25,14,0.000000,-115.286576
19,25,16,0.000000,-115.481915
19,25,18,0.000000,-120.669418
19,25,20,0.000000,-124.954357
19,25,22,0.000000,-123.401973
19,25,24,0.000000,-120.911420
19,25,26,0.000000,-118.748444
19,25,28,0.000000,-123.464759
19,25,30,0.000000,-122.678010
19,25,32,0.000000,-121.831896
19,25,34,0.000000,-125.339298
19,25,36,0.000000,-120.556891
19,25,38,0.000000,-133.369971
19,25,40,0.000000,-117.676202
19,25,42,0.000000,-124.068749
19,25,44,0.000000,-124.379492
19,25,46,0.000000,-123.093785
19,25,48,0.000000,-123.342721
19,25,50,0.000000,-124.153581
19,25,52,0.000000,-129.793037
19,25,54,0.000000,-127.312343
19,25,56,0.000000,-126.160340
19,25,58,0.000000,-129.391395
19,26,0,0.000000,-118.740797
19,26,2,0.000000,-123.707660
19,26,4,0.000000,-132.442140
19,26,6,0.000000,-121.620021
19,26,8,0.000000,-128.518167
19,26,10,0.000000,-123.121520
19,26,12,0.000000,-118.147542
19,26,14,0.000000,-120.127298
19,26,16,0.000000,-116.227223
19,26,18,0.000000,-126.283160
19,26,20,0.000000,-120.454754
19,26,22,0.000000,-120.933167
19,26,24,0.000000,-123.051924
19,26,26,0.000000,-122.515021
19,26,28,0.000000,-123.526173
19,26,30,0.000000,-119.518780
19,26,32,0.000000,-129.069445
19,26,34,0.000000,-121.017068
19,26,36,0.000000,-117.773257
19,26,38,0.000000,-121.850183
19,26,40,0.000000,-120.223925
19,26,42,0.000000,-118.380285
19,26,44,0.000000,-124.495701
19,26,46,0.000000,-131.399730
19,26,48,0.000000,-119.419909
19,26,50,0.000000,-119.085274
19,26,52,0.000000,-117.854011
19,26,54,0.000000,-117.930586
19,26,56,0.000000,-118.353799
19,26,58,0.000000,-126.634662
19,27,0,0.000000,-127.640952
19,27,2,0.000000,-129.065889
19,27,4,0.000000,-117.231760
19,27,6,0.000000,-124.233674
19,27,8,0.000000,-123.665307
19,27,10,0.000000,-122.386522
19,27,12,0.000000,-130.489933
19,27,14,0.000000,-121.539950
19,27,16,0.000000,-128.648643
19,27,18,0.000000,-125.013329
19,27,20,0.000000,-121.123237
19,27,22,0.000000,-134.901346
