hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-106.642223
0,0,2,0.000000,-107.451971
0,0,4,0.000000,-106.432173
0,0,6,0.000000,-104.437104
0,0,8,0.000000,-104.965230
0,0,10,0.000000,-104.294975
0,0,12,0.000000,-105.038620
0,0,14,0.000000,-108.010437
0,0,16,0.000000,-107.122293
0,0,18,0.000000,-105.969741
0,0,20,0.000000,-107.199992
0,0,22,0.000000,-107.238687
0,0,24,0.000000,-104.780575
0,0,26,0.000000,-106.694748
0,0,28,0.000000,-107.040222
0,0,30,0.000000,-104.649335
0,0,32,0.000000,-107.925233
0,0,34,0.000000,-102.652174
0,0,36,0.000000,-105.384992
0,0,38,0.000000,-106.858963
0,0,40,0.000000,-109.154673
0,0,42,0.000000,-106.161178
0,0,44,0.000000,-105.565367
0,0,46,0.000000,-105.730304
0,0,48,0.000000,-104.180806
0,0,50,0.000000,-106.177169
0,0,52,0.000000,-106.404667
0,0,54,0.000000,-105.187400
0,0,56,0.000000,-106.962961
0,0,58,0.000000,-106.828898
0,1,0,0.000000,-107.871131
0,1,2,0.000000,-104.920075
0,1,4,0.000000,-104.711221
0,1,6,0.000000,-105.759266
0,1,8,0.000000,-106.057391
0,1,10,0.000000,-107.212733
0,1,12,0.000000,-106.917981
0,1,14,0.000000,-104.378916
0,1,16,0.000000,-105.046819
0,1,18,0.000000,-106.848807
0,1,20,0.000000,-106.494855
0,1,22,0.000000,-107.103226
0,1,24,0.000000,-105.275775
0,1,26,0.000000,-109.394861
0,1,28,0.000000,-105.883098
0,1,30,0.000000,-104.483779
0,1,32,0.000000,-105.625744
0,1,34,0.000000,-104.127755
0,1,36,0.000000,-104.764628
0,1,38,0.000000,-104.281716
0,1,40,0.000000,-106.936465
0,1,42,0.000000,-106.838203
0,1,44,0.000000,-105.272000
0,1,46,0.000000,-106.937827
0,1,48,0.000000,-104.362333
0,1,50,0.000000,-108.234521
0,1,52,0.000000,-105.583763
0,1,54,0.000000,-106.058956
0,1,56,0.000000,-106.730813
0,1,58,0.000000,-103.949518
0,2,0,0.000000,-105.922460
0,2,2,0.000000,-105.122216
0,2,4,0.000000,-106.831751
0,2,6,0.000000,-103.895611
0,2,8,0.000000,-107.015091
0,2,10,0.000000,-106.661592
0,2,12,0.000000,-107.867516
0,2,14,0.000000,-106.399958
0,2,16,0.000000,-105.663426
0,2,18,0.000000,-107.082781
0,2,20,0.000000,-106.729817
0,2,22,0.000000,-106.808793
0,2,24,0.000000,-105.178398
0,2,26,0.000000,-107.981669
0,2,28,0.000000,-105.261764
0,2,30,0.000000,-108.444614
0,2,32,0.000000,-103.827878
0,2,34,0.000000,-105.690454
0,2,36,0.000000,-106.424032
0,2,38,0.000000,-106.637284
0,2,40,0.000000,-105.788900
0,2,42,0.000000,-106.111458
0,2,44,0.000000,-104.264293
0,2,46,0.000000,-107.622645
0,2,48,0.000000,-104.530657
0,2,50,0.000000,-104.704149
0,2,52,0.000000,-107.293715
0,2,54,0.000000,-106.294472
0,2,56,0.000000,-105.621954
0,2,58,0.000000,-106.510136
0,3,0,0.000000,-108.570463
0,3,2,0.000000,-105.984427
0,3,4,0.000000,-109.476086
0,3,6,0.000000,-104.390720
0,3,8,0.000000,-108.556810
0,3,10,0.000000,-104.895870
0,3,12,0.000000,-106.146904
0,3,14,0.000000,-105.828981
0,3,16,0.000000,-107.308476
0,3,18,0.000000,-104.581391
0,3,20,0.000000,-105.558875
0,3,22,0.000000,-108.270793
0,3,24,0.000000,-107.150023
0,3,26,0.000000,-103.534092
0,3,28,0.000000,-104.686127
0,3,30,0.000000,-106.181356
0,3,32,0.000000,-102.673345
0,3,34,0.000000,-105.000862
0,3,36,0.000000,-106.581176
0,3,38,0.000000,-105.747211
0,3,40,0.000000,-104.475583
0,3,42,0.000000,-106.374906
0,3,44,0.000000,-107.605239
0,3,46,0.000000,-106.840285
0,3,48,0.000000,-106.285837
0,3,50,0.000000,-105.254693
0,3,52,0.000000,-104.885283
0,3,54,0.000000,-105.318376
0,3,56,0.000000,-105.166594
0,3,58,0.000000,-106.244580
0,4,0,0.000000,-104.955425
0,4,2,0.000000,-107.416462
0,4,4,0.000000,-104.614011
0,4,6,0.000000,-106.615772
0,4,8,0.000000,-106.093806
0,4,10,0.000000,-105.421040
0,4,12,0.000000,-105.939556
0,4,14,0.000000,-105.136933
0,4,16,0.000000,-106.506887
0,4,18,0.000000,-105.786218
0,4,20,0.000000,-105.096935
0,4,22,0.000000,-106.292310
0,4,24,0.000000,-106.225270
0,4,26,0.000000,-103.886853
0,4,28,0.000000,-104.341960
0,4,30,0.000000,-105.400600
0,4,32,0.000000,-106.082807
0,4,34,0.000000,-103.700763
0,4,36,0.000000,-105.305621
0,4,38,0.000000,-105.500349
0,4,40,0.000000,-106.542282
0,4,42,0.000000,-104.359988
0,4,44,0.000000,-107.534399
0,4,46,0.000000,-104.543699
0,4,48,0.000000,-105.278997
0,4,50,0.000000,-105.523425
0,4,52,0.000000,-105.368672
0,4,54,0.000000,-105.363609
0,4,56,0.000000,-105.616229
0,4,58,0.000000,-105.365476
0,5,0,0.000000,-106.634720
0,5,2,0.000000,-106.050657
0,5,4,0.000000,-103.197379
0,5,6,0.000000,-104.648379
0,5,8,0.000000,-107.595443
0,5,10,0.000000,-105.797898
0,5,12,0.000000,-106.614932
0,5,14,0.000000,-105.262307
0,5,16,0.000000,-104.616427
0,5,18,0.000000,-107.762635
0,5,20,0.000000,-105.639252
0,5,22,0.000000,-104.699470
0,5,24,0.000000,-106.102182
0,5,26,0.000000,-106.865417
0,5,28,0.000000,-107.759806
0,5,30,0.000000,-103.737201
0,5,32,0.000000,-104.510095
0,5,34,0.000000,-104.951286
0,5,36,0.000000,-103.240163
0,5,38,0.000000,-105.791350
0,5,40,0.000000,-105.131060
0,5,42,0.000000,-105.935609
0,5,44,0.000000,-103.161250
0,5,46,0.000000,-105.028017
0,5,48,0.000000,-105.151429
0,5,50,0.000000,-104.623997
0,5,52,0.000000,-108.190542
0,5,54,0.000000,-103.599485
0,5,56,0.000000,-107.159488
0,5,58,0.000000,-104.101128
0,6,0,0.000000,-105.672452
0,6,2,0.000000,-105.486635
0,6,4,0.000000,-104.260884
0,6,6,0.000000,-106.288183
0,6,8,0.000000,-105.882221
0,6,10,0.000000,-102.962862
0,6,12,0.000000,-103.701984
0,6,14,0.000000,-105.342644
0,6,16,0.000000,-103.946956
0,6,18,0.000000,-104.291054
0,6,20,0.000000,-103.397701
0,6,22,0.000000,-103.719741
0,6,24,0.000000,-102.765095
0,6,26,0.000000,-105.194661
0,6,28,0.000000,-104.970720
0,6,30,0.000000,-104.865645
0,6,32,0.000000,-104.129693
0,6,34,0.000000,-104.530153
0,6,36,0.000000,-107.189441
0,6,38,0.000000,-102.994138
0,6,40,0.000000,-105.186306
0,6,42,0.000000,-107.279833
0,6,44,0.000000,-104.557964
0,6,46,0.000000,-104.141408
0,6,48,0.000000,-107.089648
0,6,50,0.000000,-106.820865
0,6,52,0.000000,-104.676902
0,6,54,0.000000,-106.731156
0,6,56,0.000000,-106.334522
0,6,58,0.000000,-104.668053
0,7,0,0.000000,-103.253222
0,7,2,0.000000,-108.282229
0,7,4,0.000000,-105.865199
0,7,6,0.000000,-105.106201
0,7,8,0.000000,-108.065623
0,7,10,0.000000,-107.783649
0,7,12,0.000000,-105.338686
0,7,14,0.000000,-105.451608
0,7,16,0.000000,-107.447857
0,7,18,0.000000,-107.699499
0,7,20,0.000000,-103.528490
0,7,22,0.000000,-106.005057
0,7,24,0.000000,-104.973592
0,7,26,0.000000,-103.793233
0,7,28,0.000000,-105.116173
0,7,30,0.000000,-106.139781
0,7,32,0.000000,-107.525485
0,7,34,0.000000,-104.445108
0,7,36,0.000000,-103.895284
0,7,38,0.000000,-106.922696
0,7,40,0.000000,-106.334964
0,7,42,0.000000,-108.130337
0,7,44,0.000000,-105.674802
0,7,46,0.000000,-103.843425
0,7,48,0.000000,-105.388511
0,7,50,0.000000,-106.257149
0,7,52,0.000000,-104.634457
0,7,54,0.000000,-105.737365
0,7,56,0.000000,-103.981513
0,7,58,0.000000,-106.243059
0,8,0,0.000000,-104.128338
0,8,2,0.000000,-106.581625
0,8,4,0.000000,-103.490508
0,8,6,0.000000,-104.478579
0,8,8,0.000000,-103.982813
0,8,10,0.000000,-106.044761
0,8,12,0.000000,-105.321313
0,8,14,0.000000,-104.933556
0,8,16,0.000000,-104.748425
0,8,18,0.000000,-108.192805
0,8,20,0.000000,-105.324639
0,8,22,0.000000,-106.195031
0,8,24,0.000000,-102.770895
0,8,26,0.000000,-105.638900
0,8,28,0.000000,-106.066224
0,8,30,0.000000,-106.034226
0,8,32,0.000000,-105.363774
0,8,34,0.000000,-106.742273
0,8,36,0.000000,-106.032042
0,8,38,0.000000,-106.634857
0,8,40,0.000000,-106.228006
0,8,42,0.000000,-105.704165
0,8,44,0.000000,-105.566473
0,8,46,0.000000,-105.744389
0,8,48,0.000000,-104.771946
0,8,50,0.000000,-104.898329
0,8,52,0.000000,-107.975193
0,8,54,0.000000,-106.700487
0,8,56,0.000000,-103.418768
0,8,58,0.000000,-104.871847
0,9,0,0.000000,-106.339429
0,9,2,0.000000,-105.940298
0,9,4,0.000000,-106.155815
0,9,6,0.000000,-104.790070
0,9,8,0.000000,-104.645429
0,9,10,0.000000,-104.693439
0,9,12,0.000000,-104.458166
0,9,14,0.000000,-107.722568
0,9,16,0.000000,-104.234776
0,9,18,0.000000,-105.321313
0,9,20,0.000000,-106.916858
0,9,22,0.000000,-106.698311
0,9,24,0.000000,-107.306718
0,9,26,0.000000,-106.718806
0,9,28,0.000000,-104.392697
0,9,30,0.000000,-104.711752
0,9,32,0.000000,-103.978518
0,9,34,0.000000,-108.996845
0,9,36,0.000000,-106.726309
0,9,38,0.000000,-106.488175
0,9,40,0.000000,-104.069207
0,9,42,0.000000,-103.430168
0,9,44,0.000000,-105.981633
0,9,46,0.000000,-107.212651
0,9,48,0.000000,-105.771824
0,9,50,0.000000,-106.230890
0,9,52,0.000000,-103.040573
0,9,54,0.000000,-107.305093
0,9,56,0.000000,-105.398909
0,9,58,0.000000,-108.246904
0,10,0,0.000000,-106.618294
0,10,2,0.000000,-104.810732
0,10,4,0.000000,-108.076592
0,10,6,0.000000,-106.955065
0,10,8,0.000000,-103.371522
0,10,10,0.000000,-105.019048
0,10,12,0.000000,-107.050739
0,10,14,0.000000,-105.038296
0,10,16,0.000000,-106.563608
0,10,18,0.000000,-107.237244
0,10,20,0.000000,-108.736564
0,10,22,0.000000,-105.831079
0,10,24,0.000000,-104.551681
0,10,26,0.000000,-107.375724
0,10,28,0.000000,-108.156803
0,10,30,0.000000,-105.470593
0,10,32,0.000000,-106.228980
0,10,34,0.000000,-106.753969
0,10,36,0.000000,-106.011729
0,10,38,0.000000,-105.101637
0,10,40,0.000000,-103.083171
0,10,42,0.000000,-106.971386
0,10,44,0.000000,-106.211991
0,10,46,0.000000,-106.829620
0,10,48,0.000000,-105.986247
0,10,50,0.000000,-106.414007
0,10,52,0.000000,-104.881934
0,10,54,0.000000,-106.888173
0,10,56,0.000000,-107.527375
0,10,58,0.000000,-106.827441
0,11,0,0.000000,-107.420318
0,11,2,0.000000,-105.144090
0,11,4,0.000000,-106.107880
0,11,6,0.000000,-104.604680
0,11,8,0.000000,-106.571494
0,11,10,0.000000,-106.760084
0,11,12,0.000000,-106.837865
0,11,14,0.000000,-104.955682
0,11,16,0.000000,-106.684149
0,11,18,0.000000,-106.766305
0,11,20,0.000000,-106.189352
0,11,22,0.000000,-105.853218
0,11,24,0.000000,-106.125208
0,11,26,0.000000,-105.841698
0,11,28,0.000000,-107.166767
0,11,30,0.000000,-107.017803
0,11,32,0.000000,-106.961501
0,11,34,0.000000,-106.235135
0,11,36,0.000000,-109.756218
0,11,38,0.000000,-105.283581
0,11,40,0.000000,-105.561711
0,11,42,0.000000,-106.550724
0,11,44,0.000000,-107.607182
0,11,46,0.000000,-108.283335
0,11,48,0.000000,-106.580427
0,11,50,0.000000,-107.046313
0,11,52,0.000000,-107.164482
0,11,54,0.000000,-104.787523
0,11,56,0.000000,-107.791898
0,11,58,0.000000,-108.018854
0,12,0,0.000000,-106.883880
0,12,2,0.000000,-107.405732
0,12,4,0.000000,-106.570374
0,12,6,0.000000,-107.748387
0,12,8,0.000000,-109.198391
0,12,10,0.000000,-108.970547
0,12,12,0.000000,-105.994324
0,12,14,0.000000,-107.268781
0,12,16,0.000000,-108.602762
0,12,18,0.000000,-105.401723
0,12,20,0.000000,-106.580169
0,12,22,0.000000,-106.824598
0,12,24,0.000000,-105.185355
0,12,26,0.000000,-106.729806
0,12,28,0.000000,-106.776538
0,12,30,0.000000,-106.545742
0,12,32,0.000000,-108.009152
0,12,34,0.000000,-106.026720
0,12,36,0.000000,-108.066635
0,12,38,0.000000,-108.809438
0,12,40,0.000000,-110.279962
0,12,42,0.000000,-105.726045
0,12,44,0.000000,-108.391062
0,12,46,0.000000,-106.737341
0,12,48,0.000000,-105.605051
0,12,50,0.000000,-109.540750
0,12,52,0.000000,-105.414259
0,12,54,0.000000,-107.503372
0,12,56,0.000000,-106.679778
0,12,58,0.000000,-108.785682
0,13,0,0.000000,-108.122325
0,13,2,0.000000,-106.201579
0,13,4,0.000000,-108.269705
0,13,6,0.000000,-106.878005
0,13,8,0.000000,-107.577083
0,13,10,0.000000,-110.718905
0,13,12,0.000000,-111.152545
0,13,14,0.000000,-108.987751
0,13,16,0.000000,-109.715940
0,13,18,0.000000,-104.360008
0,13,20,0.000000,-108.217055
0,13,22,0.000000,-108.536585
0,13,24,0.000000,-107.433335
0,13,26,0.000000,-107.426681
0,13,28,0.000000,-106.040255
0,13,30,0.000000,-109.781180
0,13,32,0.000000,-108.575601
0,13,34,0.000000,-108.583703
0,13,36,0.000000,-105.222910
0,13,38,0.000000,-107.784205
0,13,40,0.000000,-106.453146
0,13,42,0.000000,-108.191589
0,13,44,0.000000,-108.718185
0,13,46,0.000000,-106.408041
0,13,48,0.000000,-107.041415
0,13,50,0.000000,-109.746314
0,13,52,0.000000,-107.884929
0,13,54,0.000000,-108.645102
0,13,56,0.000000,-108.523813
0,13,58,0.000000,-106.872932
0,14,0,0.000000,-106.282918
0,14,2,0.000000,-107.697264
0,14,4,0.000000,-106.053755
0,14,6,0.000000,-106.478448
0,14,8,0.000000,-110.354220
0,14,10,0.000000,-109.032964
0,14,12,0.000000,-107.632916
0,14,14,0.000000,-106.947032
0,14,16,0.000000,-105.977132
0,14,18,0.000000,-105.834449
0,14,20,0.000000,-106.416106
0,14,22,0.000000,-108.247210
0,14,24,0.000000,-108.592477
0,14,26,0.000000,-109.134376
0,14,28,0.000000,-105.340683
0,14,30,0.000000,-107.093643
0,14,32,0.000000,-105.438692
0,14,34,0.000000,-107.721379
0,14,36,0.000000,-107.541097
0,14,38,0.000000,-109.013611
0,14,40,0.000000,-107.016933
0,14,42,0.000000,-107.482644
0,14,44,0.000000,-107.737059
0,14,46,0.000000,-106.569168
0,14,48,0.000000,-107.355813
0,14,50,0.000000,-107.121769
0,14,52,0.000000,-109.672867
0,14,54,0.000000,-109.576109
0,14,56,0.000000,-109.919703
0,14,58,0.000000,-106.298105
0,15,0,0.000000,-105.993331
0,15,2,0.000000,-107.875278
0,15,4,0.000000,-106.960543
0,15,6,0.000000,-106.165894
0,15,8,0.000000,-108.678962
0,15,10,0.000000,-107.865696
0,15,12,0.000000,-106.760373
0,15,14,0.000000,-106.287139
0,15,16,0.000000,-106.458916
0,15,18,0.000000,-105.216375
0,15,20,0.000000,-106.855397
0,15,22,0.000000,-106.662617
0,15,24,0.000000,-106.817969
0,15,26,0.000000,-105.874837
0,15,28,0.000000,-106.096574
0,15,30,0.000000,-105.722503
0,15,32,0.000000,-105.402770
0,15,34,0.000000,-107.723430
0,15,36,0.000000,-107.806048
0,15,38,0.000000,-107.447331
0,15,40,0.000000,-107.499627
0,15,42,0.000000,-106.431518
0,15,44,0.000000,-106.645144
0,15,46,0.000000,-109.355829
0,15,48,0.000000,-106.366448
0,15,50,0.000000,-107.696458
0,15,52,0.000000,-108.245252
0,15,54,0.000000,-106.931615
0,15,56,0.000000,-108.440573
0,15,58,0.000000,-106.568055
0,16,0,0.000000,-105.962010
0,16,2,0.000000,-106.061228
0,16,4,0.000000,-107.641009
0,16,6,0.000000,-108.514677
0,16,8,0.000000,-105.940151
0,16,10,0.000000,-106.147050
0,16,12,0.000000,-106.598435
0,16,14,0.000000,-107.630286
0,16,16,0.000000,-108.206676
0,16,18,0.000000,-106.145878
0,16,20,0.000000,-106.769433
0,16,22,0.000000,-108.069003
0,16,24,0.000000,-105.878163
0,16,26,0.000000,-108.150514
0,16,28,0.000000,-108.587692
0,16,30,0.000000,-107.775452
0,16,32,0.000000,-106.499436
0,16,34,0.000000,-107.868455
0,16,36,0.000000,-108.034287
0,16,38,0.000000,-109.664674
0,16,40,0.000000,-106.596187
0,16,42,0.000000,-106.633999
0,16,44,0.000000,-106.207870
0,16,46,0.000000,-107.000781
0,16,48,0.000000,-107.551897
0,16,50,0.000000,-107.275674
0,16,52,0.000000,-106.544041
0,16,54,0.000000,-105.672877
0,16,56,0.000000,-107.371664
0,16,58,0.000000,-109.629799
0,17,0,0.000000,-107.481699
0,17,2,0.000000,-106.314239
0,17,4,0.000000,-107.024412
0,17,6,0.000000,-107.241335
0,17,8,0.000000,-107.115811
0,17,10,0.000000,-106.363552
0,17,12,0.000000,-108.972757
0,17,14,0.000000,-107.709266
0,17,16,0.000000,-105.760134
0,17,18,0.000000,-108.414263
0,17,20,0.000000,-105.092270
0,17,22,0.000000,-104.679905
0,17,24,0.000000,-107.559571
0,17,26,0.000000,-109.669374
0,17,28,0.000000,-109.227376
0,17,30,0.000000,-107.969135
0,17,32,0.000000,-107.471297
0,17,34,0.000000,-104.618206
0,17,36,0.000000,-105.838563
0,17,38,0.000000,-108.408851
0,17,40,0.000000,-106.128345
0,17,42,0.000000,-106.554768
0,17,44,0.000000,-109.796762
0,17,46,0.000000,-108.468750
0,17,48,0.000000,-106.971564
0,17,50,0.000000,-107.601652
0,17,52,0.000000,-105.783701
0,17,54,0.000000,-107.321166
0,17,56,0.000000,-107.156902
0,17,58,0.000000,-109.982195
0,18,0,0.000000,-107.279954
0,18,2,0.000000,-107.153934
0,18,4,0.000000,-106.858975
0,18,6,0.000000,-109.738838
0,18,8,0.000000,-108.694988
0,18,10,0.000000,-106.162232
0,18,12,0.000000,-108.863740
0,18,14,0.000000,-106.210823
0,18,16,0.000000,-106.776376
0,18,18,0.000000,-109.379370
0,18,20,0.000000,-108.882726
0,18,22,0.000000,-105.002704
0,18,24,0.000000,-106.425264
0,18,26,0.000000,-107.487718
0,18,28,0.000000,-103.423334
0,18,30,0.000000,-106.890747
0,18,32,0.000000,-110.071801
0,18,34,0.000000,-106.769332
0,18,36,0.000000,-104.827594
0,18,38,0.000000,-108.866159
0,18,40,0.000000,-106.105746
0,18,42,0.000000,-107.893920
0,18,44,0.000000,-107.178498
0,18,46,0.000000,-107.965764
0,18,48,0.000000,-107.387608
0,18,50,0.000000,-109.064384
0,18,52,0.000000,-105.847629
0,18,54,0.000000,-106.497872
0,18,56,0.000000,-107.781041
0,18,58,0.000000,-106.382484
0,19,0,0.000000,-107.485952
0,19,2,0.000000,-104.841162
0,19,4,0.000000,-107.248087
0,19,6,0.000000,-108.540931
0,19,8,0.000000,-105.930805
0,19,10,0.000000,-103.662899
0,19,12,0.000000,-106.586888
0,19,14,0.000000,-105.764588
0,19,16,0.000000,-106.355874
0,19,18,0.000000,-109.599002
0,19,20,0.000000,-111.060815
0,19,22,0.000000,-109.838641
0,19,24,0.000000,-108.173572
0,19,26,0.000000,-106.318324
0,19,28,0.000000,-108.664216
0,19,30,0.000000,-107.085513
0,19,32,0.000000,-109.111581
0,19,34,0.000000,-105.983805
0,19,36,0.000000,-107.116794
0,19,38,0.000000,-104.707150
0,19,40,0.000000,-108.010251
0,19,42,0.000000,-104.714080
0,19,44,0.000000,-103.620579
0,19,46,0.000000,-107.564788
0,19,48,0.000000,-107.773969
0,19,50,0.000000,-108.009692
0,19,52,0.000000,-108.654637
0,19,54,0.000000,-106.953791
0,19,56,0.000000,-104.860687
0,19,58,0.000000,-106.761936
0,20,0,0.000000,-107.370541
0,20,2,0.000000,-105.436555
0,20,4,0.000000,-107.417442
0,20,6,0.000000,-107.017657
0,20,8,0.000000,-105.308739
0,20,10,0.000000,-107.603012
0,20,12,0.000000,-107.147074
0,20,14,0.000000,-107.116340
0,20,16,0.000000,-108.461467
0,20,18,0.000000,-105.892512
0,20,20,0.000000,-104.830083
0,20,22,0.000000,-108.735655
0,20,24,0.000000,-106.301643
0,20,26,0.000000,-106.334244
0,20,28,0.000000,-107.399544
0,20,30,0.000000,-108.354532
0,20,32,0.000000,-105.529256
0,20,34,0.000000,-105.778917
0,20,36,0.000000,-106.891604
0,20,38,0.000000,-106.032660
0,20,40,0.000000,-111.329778
0,20,42,0.000000,-107.938570
0,20,44,0.000000,-105.483159
0,20,46,0.000000,-108.186080
0,20,48,0.000000,-107.627460
0,20,50,0.000000,-107.258169
0,20,52,0.000000,-108.751383
0,20,54,0.000000,-106.894294
0,20,56,0.000000,-104.578714
0,20,58,0.000000,-106.610429
0,21,0,0.000000,-111.079743
0,21,2,0.000000,-105.004578
0,21,4,0.000000,-106.218517
0,21,6,0.000000,-107.880325
0,21,8,0.000000,-106.305297
0,21,10,0.000000,-106.594463
0,21,12,0.000000,-109.831627
0,21,14,0.000000,-108.784061
0,21,16,0.000000,-106.545188
0,21,18,0.000000,-108.250127
0,21,20,0.000000,-106.308146
0,21,22,0.000000,-106.063944
0,21,24,0.000000,-108.361609
0,21,26,0.000000,-107.484047
0,21,28,0.000000,-105.341041
0,21,30,0.000000,-106.561763
0,21,32,0.000000,-108.078433
0,21,34,0.000000,-109.462196
0,21,36,0.000000,-107.166904
0,21,38,0.000000,-108.745714
0,21,40,0.000000,-108.313378
0,21,42,0.000000,-106.799167
0,21,44,0.000000,-106.922981
0,21,46,0.000000,-110.165850
0,21,48,0.000000,-107.539820
0,21,50,0.000000,-108.016423
0,21,52,0.000000,-106.785616
0,21,54,0.000000,-102.937968
0,21,56,0.000000,-107.657764
0,21,58,0.000000,-106.627191
0,22,0,0.000000,-105.907896
0,22,2,0.000000,-105.683737
0,22,4,0.000000,-106.347169
0,22,6,0.000000,-108.346548
0,22,8,0.000000,-107.313968
0,22,10,0.000000,-106.791102
0,22,12,0.000000,-107.115734
0,22,14,0.000000,-107.943633
0,22,16,0.000000,-106.818629
0,22,18,0.000000,-108.798966
0,22,20,0.000000,-106.941719
0,22,22,0.000000,-107.401638
0,22,24,0.000000,-106.095012
0,22,26,0.000000,-106.461583
0,22,28,0.000000,-105.712631
0,22,30,0.000000,-107.359867
0,22,32,0.000000,-105.890526
0,22,34,0.000000,-105.580059
0,22,36,0.000000,-110.524920
0,22,38,0.000000,-104.279720
0,22,40,0.000000,-106.960980
0,22,42,0.000000,-110.424865
0,22,44,0.000000,-110.210287
0,22,46,0.000000,-104.656527
0,22,48,0.000000,-105.337835
0,22,50,0.000000,-107.355713
0,22,52,0.000000,-106.150026
0,22,54,0.000000,-106.581467
0,22,56,0.000000,-107.391044
0,22,58,0.000000,-109.054486
0,23,0,0.000000,-104.853206
0,23,2,0.000000,-107.093244
0,23,4,0.000000,-105.529398
0,23,6,0.000000,-107.820041
0,23,8,0.000000,-107.882219
0,23,10,0.000000,-108.050418
0,23,12,0.000000,-107.755509
0,23,14,0.000000,-105.917125
0,23,16,0.000000,-107.400875
0,23,18,0.000000,-107.752831
0,23,20,0.000000,-104.452736
0,23,22,0.000000,-105.101602
0,23,24,0.000000,-108.020138
0,23,26,0.000000,-106.020503
0,23,28,0.000000,-107.551059
0,23,30,0.000000,-106.734090
0,23,32,0.000000,-106.773196
0,23,34,0.000000,-106.557681
0,23,36,0.000000,-107.719430
0,23,38,0.000000,-105.365584
0,23,40,0.000000,-105.920910
0,23,42,0.000000,-107.758467
0,23,44,0.000000,-106.513144
0,23,46,0.000000,-106.006797
0,23,48,0.000000,-107.998582
0,23,50,0.000000,-106.320991
0,23,52,0.000000,-107.852553
0,23,54,0.000000,-108.050721
0,23,56,0.000000,-107.361629
0,23,58,0.000000,-105.880245
0,24,0,0.000000,-105.821018
0,24,2,0.000000,-107.695018
0,24,4,0.000000,-106.310393
0,24,6,0.000000,-106.262487
0,24,8,0.000000,-107.575155
0,24,10,0.000000,-109.900870
0,24,12,0.000000,-107.527368
0,24,14,0.000000,-106.767038
0,24,16,0.000000,-107.965861
0,24,18,0.000000,-105.790131
0,24,20,0.000000,-106.131298
0,24,22,0.000000,-105.427932
0,24,24,0.000000,-106.920283
0,24,26,0.000000,-106.090002
0,24,28,0.000000,-106.567572
0,24,30,0.000000,-105.931547
0,24,32,0.000000,-107.536265
0,24,34,0.000000,-105.718335
0,24,36,0.000000,-105.457058
0,24,38,0.000000,-106.613611
0,24,40,0.000000,-109.661312
0,24,42,0.000000,-105.692190
0,24,44,0.000000,-104.771207
0,24,46,0.000000,-107.556606
0,24,48,0.000000,-106.441545
0,24,50,0.000000,-108.870700
0,24,52,0.000000,-107.427862
0,24,54,0.000000,-106.373623
0,24,56,0.000000,-106.713934
0,24,58,0.000000,-107.765362
0,25,0,0.000000,-105.894898
0,25,2,0.000000,-106.096828
0,25,4,0.000000,-104.023435
0,25,6,0.000000,-107.016451
0,25,8,0.000000,-105.548033
0,25,10,0.000000,-106.398438
0,25,12,0.000000,-107.687423
0,25,14,0.000000,-106.514909
0,25,16,0.000000,-105.453284
0,25,18,0.000000,-105.915189
0,25,20,0.000000,-107.867581
0,25,22,0.000000,-108.333658
0,25,24,0.000000,-106.675149
0,25,26,0.000000,-108.338027
0,25,28,0.000000,-105.114240
0,25,30,0.000000,-106.685693
0,25,32,0.000000,-107.426933
0,25,34,0.000000,-105.747942
0,25,36,0.000000,-105.924774
0,25,38,0.000000,-107.804499
0,25,40,0.000000,-108.191359
0,25,42,0.000000,-108.467731
0,25,44,0.000000,-103.994270
0,25,46,0.000000,-106.671431
0,25,48,0.000000,-106.168973
0,25,50,0.000000,-106.051973
0,25,52,0.000000,-108.064475
0,25,54,0.000000,-108.862700
0,25,56,0.000000,-107.966665
0,25,58,0.000000,-104.693990
0,26,0,0.000000,-107.973504
0,26,2,0.000000,-107.162416
0,26,4,0.000000,-108.951849
0,26,6,0.000000,-105.379770
0,26,8,0.000000,-106.440720
0,26,10,0.000000,-107.030258
0,26,12,0.000000,-108.144286
0,26,14,0.000000,-109.406660
0,26,16,0.000000,-107.676399
0,26,18,0.000000,-108.902164
0,26,20,0.000000,-111.387019
0,26,22,0.000000,-110.287033
0,26,24,0.000000,-106.624162
0,26,26,0.000000,-107.890089
0,26,28,0.000000,-107.478615
0,26,30,0.000000,-106.991558
0,26,32,0.000000,-108.979644
0,26,34,0.000000,-109.227887
0,26,36,0.000000,-107.092111
0,26,38,0.000000,-108.825905
0,26,40,0.000000,-107.931829
0,26,42,0.000000,-107.138093
0,26,44,0.000000,-106.077986
0,26,46,0.000000,-108.430739
0,26,48,0.000000,-106.446332
0,26,50,0.000000,-107.419626
0,26,52,0.000000,-106.721886
0,26,54,0.000000,-105.190671
0,26,56,0.000000,-108.216577
0,26,58,0.000000,-108.961563
0,27,0,0.000000,-105.452539
0,27,2,0.000000,-109.691924
0,27,4,0.000000,-107.255772
0,27,6,0.000000,-108.121275
0,27,8,0.000000,-107.441245
0,27,10,0.000000,-106.952740
0,27,12,0.000000,-107.132585
0,27,14,0.000000,-107.173935
0,27,16,0.000000,-104.448735
0,27,18,0.000000,-110.548100
0,27,20,0.000000,-106.481159
0,27,22,0.000000,-108.649380
