hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.044488
0,0,2,0.000000,-122.181938
0,0,4,0.000000,-121.084410
0,0,6,0.000000,-127.904309
0,0,8,0.000000,-123.902215
0,0,10,0.000000,-123.558730
0,0,12,0.000000,-125.272206
0,0,14,0.000000,-127.002455
0,0,16,0.000000,-130.849039
0,0,18,0.000000,-135.682338
0,0,20,0.000000,-142.128914
0,0,22,0.000000,-128.639367
0,0,24,0.000000,-144.108309
0,0,26,0.000000,-142.152648
0,0,28,0.000000,-127.891192
0,0,30,0.000000,-121.708399
0,0,32,0.000000,-125.350507
0,0,34,0.000000,-125.159098
0,0,36,0.000000,-131.233095
0,0,38,0.000000,-128.590114
0,0,40,0.000000,-129.305164
0,0,42,0.000000,-132.603914
0,0,44,0.000000,-122.765670
0,0,46,0.000000,-126.563591
0,0,48,0.000000,-127.253791
0,0,50,0.000000,-125.862976
0,0,52,0.000000,-128.517990
0,0,54,0.000000,-122.943846
0,0,56,0.000000,-123.630181
0,0,58,0.000000,-120.181517
0,1,0,0.000000,-122.007203
0,1,2,0.000000,-124.387696
0,1,4,0.000000,-122.724423
0,1,6,0.000000,-121.604010
0,1,8,0.000000,-137.077874
0,1,10,0.000000,-124.419970
0,1,12,0.000000,-126.219571
0,1,14,0.000000,-124.595447
0,1,16,0.000000,-130.908059
0,1,18,0.000000,-120.695207
0,1,20,0.000000,-125.276318
0,1,22,0.000000,-140.176043
0,1,24,0.000000,-133.372153
0,1,26,0.000000,-139.493254
0,1,28,0.000000,-129.123361
0,1,30,0.000000,-128.662744
0,1,32,0.000000,-133.794996
0,1,34,0.000000,-128.943981
0,1,36,0.000000,-126.808557
0,1,38,0.000000,-132.310958
0,1,40,0.000000,-127.905753
0,1,42,0.000000,-124.180194
0,1,44,0.000000,-125.360696
0,1,46,0.000000,-126.960320
0,1,48,0.000000,-135.303898
0,1,50,0.000000,-125.740809
0,1,52,0.000000,-131.732208
0,1,54,0.000000,-129.444799
0,1,56,0.000000,-121.426734
0,1,58,0.000000,-129.262930
0,2,0,0.000000,-135.852292
0,2,2,0.000000,-127.819813
0,2,4,0.000000,-131.979001
0,2,6,0.000000,-127.189540
0,2,8,0.000000,-138.145866
0,2,10,0.000000,-141.714736
0,2,12,0.000000,-122.083168
0,2,14,0.000000,-146.626921
0,2,16,0.000000,-126.704114
0,2,18,0.000000,-134.159917
0,2,20,0.000000,-164.963352
0,2,22,0.000000,-124.150039
0,2,24,0.000000,-119.808830
0,2,26,0.000000,-124.168246
0,2,28,0.000000,-124.375744
0,2,30,0.000000,-143.432616
0,2,32,0.000000,-135.626224
0,2,34,0.000000,-126.091996
0,2,36,0.000000,-126.977804
0,2,38,0.000000,-122.182029
0,2,40,0.000000,-121.846819
0,2,42,0.000000,-126.691834
0,2,44,0.000000,-126.442138
0,2,46,0.000000,-137.390432
0,2,48,0.000000,-130.978810
0,2,50,0.000000,-122.794147
0,2,52,0.000000,-121.848204
0,2,54,0.000000,-124.114966
0,2,56,0.000000,-123.027071
0,2,58,0.000000,-136.448893
0,3,0,0.000000,-135.634483
0,3,2,0.000000,-133.794810
0,3,4,0.000000,-122.918045
0,3,6,0.000000,-121.842318
0,3,8,0.000000,-126.620019
0,3,10,0.000000,-129.664966
0,3,12,0.000000,-131.087533
0,3,14,0.000000,-143.934393
0,3,16,0.000000,-119.617591
0,3,18,0.000000,-136.662244
0,3,20,0.000000,-132.372416
0,3,22,0.000000,-133.481245
0,3,24,0.000000,-130.986993
0,3,26,0.000000,-138.580335
0,3,28,0.000000,-120.962329
0,3,30,0.000000,-127.832007
0,3,32,0.000000,-125.777460
0,3,34,0.000000,-138.886262
0,3,36,0.000000,-143.232115
0,3,38,0.000000,-131.858554
0,3,40,0.000000,-130.313347
0,3,42,0.000000,-119.517391
0,3,44,0.000000,-122.974515
0,3,46,0.000000,-124.055083
0,3,48,0.000000,-124.697998
0,3,50,0.000000,-123.513552
0,3,52,0.000000,-124.597250
0,3,54,0.000000,-149.854625
0,3,56,0.000000,-121.923217
0,3,58,0.000000,-121.357374
0,4,0,0.000000,-126.325472
0,4,2,0.000000,-124.858977
0,4,4,0.000000,-118.704615
0,4,6,0.000000,-130.168732
0,4,8,0.000000,-128.913809
0,4,10,0.000000,-130.801878
0,4,12,0.000000,-138.765772
0,4,14,0.000000,-124.261160
0,4,16,0.000000,-120.919165
0,4,18,0.000000,-119.450212
0,4,20,0.000000,-129.385405
0,4,22,0.000000,-131.974590
0,4,24,0.000000,-137.007284
0,4,26,0.000000,-121.447921
0,4,28,0.000000,-133.774711
0,4,30,0.000000,-121.220147
0,4,32,0.000000,-136.096879
0,4,34,0.000000,-135.265294
0,4,36,0.000000,-146.437281
0,4,38,0.000000,-137.855306
0,4,40,0.000000,-127.066735
0,4,42,0.000000,-134.762960
0,4,44,0.000000,-130.304687
0,4,46,0.000000,-129.220116
0,4,48,0.000000,-132.568916
0,4,50,0.000000,-128.684653
0,4,52,0.000000,-131.768170
0,4,54,0.000000,-132.760106
0,4,56,0.000000,-133.297246
0,4,58,0.000000,-129.336755
0,5,0,0.000000,-125.921041
0,5,2,0.000000,-120.795900
0,5,4,0.000000,-131.795885
0,5,6,0.000000,-135.311084
0,5,8,0.000000,-130.080798
0,5,10,0.000000,-138.252413
0,5,12,0.000000,-129.694647
0,5,14,0.000000,-133.120915
0,5,16,0.000000,-122.115126
0,5,18,0.000000,-122.775238
0,5,20,0.000000,-124.267275
0,5,22,0.000000,-125.986186
0,5,24,0.000000,-144.577589
0,5,26,0.000000,-145.347437
0,5,28,0.000000,-129.679534
0,5,30,0.000000,-143.166001
0,5,32,0.000000,-127.195871
0,5,34,0.000000,-126.943988
0,5,36,0.000000,-155.963394
0,5,38,0.000000,-123.610697
0,5,40,0.000000,-122.162043
0,5,42,0.000000,-129.526462
0,5,44,0.000000,-127.430328
0,5,46,0.000000,-134.748551
0,5,48,0.000000,-154.557742
0,5,50,0.000000,-128.776083
0,5,52,0.000000,-132.684746
0,5,54,0.000000,-142.159440
0,5,56,0.000000,-131.448313
0,5,58,0.000000,-128.011454
0,6,0,0.000000,-132.818331
0,6,2,0.000000,-132.716714
0,6,4,0.000000,-135.758384
0,6,6,0.000000,-139.343787
0,6,8,0.000000,-126.069634
0,6,10,0.000000,-135.631736
0,6,12,0.000000,-132.669004
0,6,14,0.000000,-136.247410
0,6,16,0.000000,-121.580264
0,6,18,0.000000,-126.275278
0,6,20,0.000000,-122.489972
0,6,22,0.000000,-125.011939
0,6,24,0.000000,-141.633212
0,6,26,0.000000,-134.831626
0,6,28,0.000000,-126.469240
0,6,30,0.000000,-121.517233
0,6,32,0.000000,-134.080965
0,6,34,0.000000,-141.958575
0,6,36,0.000000,-131.418819
0,6,38,0.000000,-135.087838
0,6,40,0.000000,-122.862860
0,6,42,0.000000,-141.616776
0,6,44,0.000000,-146.372704
0,6,46,0.000000,-137.301851
0,6,48,0.000000,-138.849615
0,6,50,0.000000,-120.192066
0,6,52,0.000000,-137.360768
0,6,54,0.000000,-133.205886
0,6,56,0.000000,-138.395431
0,6,58,0.000000,-119.683539
0,7,0,0.000000,-124.167049
0,7,2,0.000000,-132.674413
0,7,4,0.000000,-135.647645
0,7,6,0.000000,-136.330554
0,7,8,0.000000,-136.388918
0,7,10,0.000000,-131.774705
0,7,12,0.000000,-136.779434
0,7,14,0.000000,-131.516012
0,7,16,0.000000,-135.710601
0,7,18,0.000000,-133.374394
0,7,20,0.000000,-128.530944
0,7,22,0.000000,-123.038772
0,7,24,0.000000,-131.457462
0,7,26,0.000000,-125.973839
0,7,28,0.000000,-126.185721
0,7,30,0.000000,-125.200741
0,7,32,0.000000,-123.371453
0,7,34,0.000000,-125.569918
0,7,36,0.000000,-138.760343
0,7,38,0.000000,-137.627105
0,7,40,0.000000,-134.227625
0,7,42,0.000000,-122.589915
0,7,44,0.000000,-124.128621
0,7,46,0.000000,-152.903282
0,7,48,0.000000,-132.766264
0,7,50,0.000000,-134.054406
0,7,52,0.000000,-126.953462
0,7,54,0.000000,-140.054572
0,7,56,0.000000,-125.891382
0,7,58,0.000000,-118.995104
0,8,0,0.000000,-127.358044
0,8,2,0.000000,-132.680661
0,8,4,0.000000,-144.957447
0,8,6,0.000000,-137.550062
0,8,8,0.000000,-139.851924
0,8,10,0.000000,-132.306804
0,8,12,0.000000,-128.757900
0,8,14,0.000000,-133.626339
0,8,16,0.000000,-139.148503
0,8,18,0.000000,-131.389773
0,8,20,0.000000,-120.867884
0,8,22,0.000000,-120.893313
0,8,24,0.000000,-120.111209
0,8,26,0.000000,-124.557290
0,8,28,0.000000,-136.528525
0,8,30,0.000000,-130.748463
0,8,32,0.000000,-133.698753
0,8,34,0.000000,-134.131367
0,8,36,0.000000,-128.634630
0,8,38,0.000000,-134.955630
0,8,40,0.000000,-131.455054
0,8,42,0.000000,-128.273581
0,8,44,0.000000,-126.490507
0,8,46,0.000000,-123.259649
0,8,48,0.000000,-133.853288
0,8,50,0.000000,-120.890866
0,8,52,0.000000,-124.256190
0,8,54,0.000000,-136.862835
0,8,56,0.000000,-137.687628
0,8,58,0.000000,-129.737255
0,9,0,0.000000,-125.726302
0,9,2,0.000000,-139.921679
0,9,4,0.000000,-130.048432
0,9,6,0.000000,-146.731212
0,9,8,0.000000,-134.185599
0,9,10,0.000000,-129.433791
0,9,12,0.000000,-136.223103
0,9,14,0.000000,-128.172633
0,9,16,0.000000,-125.545081
0,9,18,0.000000,-128.402336
0,9,20,0.000000,-140.765256
0,9,22,0.000000,-129.678651
0,9,24,0.000000,-132.748822
0,9,26,0.000000,-130.140378
0,9,28,0.000000,-127.559766
0,9,30,0.000000,-131.890807
0,9,32,0.000000,-130.714301
0,9,34,0.000000,-140.175024
0,9,36,0.000000,-153.074964
0,9,38,0.000000,-129.776637
0,9,40,0.000000,-126.201854
0,9,42,0.000000,-134.821125
0,9,44,0.000000,-128.466314
0,9,46,0.000000,-139.443748
0,9,48,0.000000,-129.822341
0,9,50,0.000000,-131.335379
0,9,52,0.000000,-127.187411
0,9,54,0.000000,-129.199436
0,9,56,0.000000,-123.769424
0,9,58,0.000000,-122.805019
0,10,0,0.000000,-132.442525
0,10,2,0.000000,-134.669208
0,10,4,0.000000,-137.563074
0,10,6,0.000000,-140.647070
0,10,8,0.000000,-129.817734
0,10,10,0.000000,-126.313092
0,10,12,0.000000,-130.601149
0,10,14,0.000000,-126.978838
0,10,16,0.000000,-130.419037
0,10,18,0.000000,-134.924253
0,10,20,0.000000,-133.348968
0,10,22,0.000000,-135.180595
0,10,24,0.000000,-134.964096
0,10,26,0.000000,-137.390787
0,10,28,0.000000,-127.519940
0,10,30,0.000000,-141.033951
0,10,32,0.000000,-129.668156
0,10,34,0.000000,-121.945132
0,10,36,0.000000,-121.238621
0,10,38,0.000000,-131.782757
0,10,40,0.000000,-132.112309
0,10,42,0.000000,-127.114768
0,10,44,0.000000,-136.640867
0,10,46,0.000000,-141.488843
0,10,48,0.000000,-129.409772
0,10,50,0.000000,-136.553783
0,10,52,0.000000,-136.691863
0,10,54,0.000000,-132.253578
0,10,56,0.000000,-126.050374
0,10,58,0.000000,-129.977156
0,11,0,0.000000,-132.521674
0,11,2,0.000000,-134.880813
0,11,4,0.000000,-119.870064
0,11,6,0.000000,-120.637721
0,11,8,0.000000,-131.245443
0,11,10,0.000000,-133.603453
0,11,12,0.000000,-134.464601
0,11,14,0.000000,-122.402584
0,11,16,0.000000,-125.525985
0,11,18,0.000000,-139.377712
0,11,20,0.000000,-132.929937
0,11,22,0.000000,-133.916796
0,11,24,0.000000,-137.969233
0,11,26,0.000000,-136.684802
0,11,28,0.000000,-123.586017
0,11,30,0.000000,-120.032360
0,11,32,0.000000,-120.479156
0,11,34,0.000000,-136.324685
0,11,36,0.000000,-131.830886
0,11,38,0.000000,-137.203769
0,11,40,0.000000,-130.632719
0,11,42,0.000000,-132.229231
0,11,44,0.000000,-158.404588
0,11,46,0.000000,-129.986452
0,11,48,0.000000,-145.061712
0,11,50,0.000000,-138.074731
0,11,52,0.000000,-132.149749
0,11,54,0.000000,-136.524793
0,11,56,0.000000,-128.698374
0,11,58,0.000000,-124.438851
0,12,0,0.000000,-138.588572
0,12,2,0.000000,-126.246035
0,12,4,0.000000,-134.754287
0,12,6,0.000000,-128.620905
0,12,8,0.000000,-131.971163
0,12,10,0.000000,-129.123477
0,12,12,0.000000,-124.645559
0,12,14,0.000000,-122.315408
0,12,16,0.000000,-132.482386
0,12,18,0.000000,-131.747139
0,12,20,0.000000,-130.507781
0,12,22,0.000000,-134.213805
0,12,24,0.000000,-127.035377
0,12,26,0.000000,-117.756377
0,12,28,0.000000,-140.423227
0,12,30,0.000000,-134.718018
0,12,32,0.000000,-129.345933
0,12,34,0.000000,-139.995545
0,12,36,0.000000,-125.644357
0,12,38,0.000000,-126.982660
0,12,40,0.000000,-119.851482
0,12,42,0.000000,-122.201781
0,12,44,0.000000,-124.083037
0,12,46,0.000000,-158.167433
0,12,48,0.000000,-135.801809
0,12,50,0.000000,-131.875295
0,12,52,0.000000,-130.305281
0,12,54,0.000000,-134.768993
0,12,56,0.000000,-126.224383
0,12,58,0.000000,-125.285185
0,13,0,0.000000,-134.327479
0,13,2,0.000000,-126.949883
0,13,4,0.000000,-127.254654
0,13,6,0.000000,-126.665179
0,13,8,0.000000,-133.352392
0,13,10,0.000000,-124.710076
0,13,12,0.000000,-130.873938
0,13,14,0.000000,-131.316145
0,13,16,0.000000,-128.475944
0,13,18,0.000000,-134.722055
0,13,20,0.000000,-128.701240
0,13,22,0.000000,-132.573453
0,13,24,0.000000,-140.776597
0,13,26,0.000000,-144.710246
0,13,28,0.000000,-134.627918
0,13,30,0.000000,-124.219343
0,13,32,0.000000,-130.075618
0,13,34,0.000000,-126.949653
0,13,36,0.000000,-131.417260
0,13,38,0.000000,-130.594632
0,13,40,0.000000,-136.549828
0,13,42,0.000000,-138.491578
0,13,44,0.000000,-130.465825
0,13,46,0.000000,-129.783323
0,13,48,0.000000,-131.288149
0,13,50,0.000000,-133.321146
0,13,52,0.000000,-125.369598
0,13,54,0.000000,-138.061086
0,13,56,0.000000,-123.184156
0,13,58,0.000000,-131.884692
0,14,0,0.000000,-140.454231
0,14,2,0.000000,-129.678937
0,14,4,0.000000,-122.779720
0,14,6,0.000000,-122.066972
0,14,8,0.000000,-125.797315
0,14,10,0.000000,-130.305978
0,14,12,0.000000,-136.932818
0,14,14,0.000000,-132.228794
0,14,16,0.000000,-131.138463
0,14,18,0.000000,-125.229095
0,14,20,0.000000,-140.537964
0,14,22,0.000000,-135.420393
0,14,24,0.000000,-132.990997
0,14,26,0.000000,-141.120503
0,14,28,0.000000,-138.354538
0,14,30,0.000000,-129.162990
0,14,32,0.000000,-132.398731
0,14,34,0.000000,-129.919111
0,14,36,0.000000,-125.447742
0,14,38,0.000000,-127.570401
0,14,40,0.000000,-135.061164
0,14,42,0.000000,-144.624071
0,14,44,0.000000,-130.988477
0,14,46,0.000000,-124.890589
0,14,48,0.000000,-123.694790
0,14,50,0.000000,-132.023708
0,14,52,0.000000,-120.666477
0,14,54,0.000000,-125.032871
0,14,56,0.000000,-128.938829
0,14,58,0.000000,-130.291217
0,15,0,0.000000,-140.944570
0,15,2,0.000000,-128.251998
0,15,4,0.000000,-130.031386
0,15,6,0.000000,-124.453844
0,15,8,0.000000,-123.358850
0,15,10,0.000000,-132.212061
0,15,12,0.000000,-138.660900
0,15,14,0.000000,-131.120384
0,15,16,0.000000,-126.646505
0,15,18,0.000000,-130.273511
0,15,20,0.000000,-138.334840
0,15,22,0.000000,-130.704958
0,15,24,0.000000,-124.899044
0,15,26,0.000000,-135.642891
0,15,28,0.000000,-126.827131
0,15,30,0.000000,-137.251339
0,15,32,0.000000,-139.718744
0,15,34,0.000000,-128.342882
0,15,36,0.000000,-119.521706
0,15,38,0.000000,-118.853627
0,15,40,0.000000,-129.285249
0,15,42,0.000000,-128.940553
0,15,44,0.000000,-118.475353
0,15,46,0.000000,-122.809319
0,15,48,0.000000,-145.610288
0,15,50,0.000000,-128.355095
0,15,52,0.000000,-141.323928
0,15,54,0.000000,-129.217706
0,15,56,0.000000,-133.776130
0,15,58,0.000000,-125.828647
0,16,0,0.000000,-124.388748
0,16,2,0.000000,-125.930179
0,16,4,0.000000,-126.042257
0,16,6,0.000000,-133.549295
0,16,8,0.000000,-130.185311
0,16,10,0.000000,-121.487860
0,16,12,0.000000,-130.021652
0,16,14,0.000000,-138.482639
0,16,16,0.000000,-122.672704
0,16,18,0.000000,-135.437993
0,16,20,0.000000,-129.055272
0,16,22,0.000000,-135.688057
0,16,24,0.000000,-137.881175
0,16,26,0.000000,-127.517498
0,16,28,0.000000,-133.129439
0,16,30,0.000000,-120.505239
0,16,32,0.000000,-141.990145
0,16,34,0.000000,-129.304015
0,16,36,0.000000,-120.973081
0,16,38,0.000000,-128.388666
0,16,40,0.000000,-137.003062
0,16,42,0.000000,-144.321694
0,16,44,0.000000,-162.871198
0,16,46,0.000000,-130.724394
0,16,48,0.000000,-125.499710
0,16,50,0.000000,-141.721429
0,16,52,0.000000,-117.632129
0,16,54,0.000000,-124.328331
0,16,56,0.000000,-125.385305
0,16,58,0.000000,-121.507642
0,17,0,0.000000,-123.380273
0,17,2,0.000000,-125.298114
0,17,4,0.000000,-119.445172
0,17,6,0.000000,-122.586940
0,17,8,0.000000,-125.203996
0,17,10,0.000000,-120.168788
0,17,12,0.000000,-122.031129
0,17,14,0.000000,-135.222668
0,17,16,0.000000,-123.986443
0,17,18,0.000000,-132.495171
0,17,20,0.000000,-132.313305
0,17,22,0.000000,-123.427877
0,17,24,0.000000,-129.317738
0,17,26,0.000000,-130.786793
0,17,28,0.000000,-135.749531
0,17,30,0.000000,-134.684565
0,17,32,0.000000,-131.866343
0,17,34,0.000000,-126.685734
0,17,36,0.000000,-122.525148
0,17,38,0.000000,-124.530473
0,17,40,0.000000,-123.173370
0,17,42,0.000000,-118.242393
0,17,44,0.000000,-128.795414
0,17,46,0.000000,-141.639611
0,17,48,0.000000,-132.457765
0,17,50,0.000000,-135.802570
0,17,52,0.000000,-133.124582
0,17,54,0.000000,-130.679921
0,17,56,0.000000,-133.192760
0,17,58,0.000000,-128.086201
0,18,0,0.000000,-131.158750
0,18,2,0.000000,-138.158900
0,18,4,0.000000,-131.568373
0,18,6,0.000000,-133.157925
0,18,8,0.000000,-136.732354
0,18,10,0.000000,-134.962081
0,18,12,0.000000,-132.513762
0,18,14,0.000000,-122.071096
0,18,16,0.000000,-130.982007
0,18,18,0.000000,-139.203784
0,18,20,0.000000,-130.568450
0,18,22,0.000000,-136.148448
0,18,24,0.000000,-136.894265
0,18,26,0.000000,-124.286610
0,18,28,0.000000,-123.767907
0,18,30,0.000000,-123.500317
0,18,32,0.000000,-118.979457
0,18,34,0.000000,-123.084744
0,18,36,0.000000,-131.590018
0,18,38,0.000000,-131.569882
0,18,40,0.000000,-133.974774
0,18,42,0.000000,-130.280351
0,18,44,0.000000,-129.805797
0,18,46,0.000000,-138.365132
0,18,48,0.000000,-124.905933
0,18,50,0.000000,-133.869291
0,18,52,0.000000,-134.407944
0,18,54,0.000000,-129.176127
0,18,56,0.000000,-136.552243
0,18,58,0.000000,-130.957697
0,19,0,0.000000,-139.494265
0,19,2,0.000000,-130.487051
0,19,4,0.000000,-125.451952
0,19,6,0.000000,-130.945633
0,19,8,0.000000,-119.702035
0,19,10,0.000000,-142.249199
0,19,12,0.000000,-135.401114
0,19,14,0.000000,-139.736282
0,19,16,0.000000,-124.636904
0,19,18,0.000000,-126.658653
0,19,20,0.000000,-132.093606
0,19,22,0.000000,-138.175449
0,19,24,0.000000,-128.220611
0,19,26,0.000000,-128.103884
0,19,28,0.000000,-140.642018
0,19,30,0.000000,-134.111731
0,19,32,0.000000,-130.952798
0,19,34,0.000000,-125.170833
0,19,36,0.000000,-143.963517
0,19,38,0.000000,-123.496190
0,19,40,0.000000,-122.399151
0,19,42,0.000000,-130.082680
0,19,44,0.000000,-139.356551
0,19,46,0.000000,-129.464339
0,19,48,0.000000,-128.743912
0,19,50,0.000000,-157.058397
0,19,52,0.000000,-136.797011
0,19,54,0.000000,-123.317857
0,19,56,0.000000,-125.166680
0,19,58,0.000000,-125.583003
0,20,0,0.000000,-122.511850
0,20,2,0.000000,-118.359238
0,20,4,0.000000,-134.944824
0,20,6,0.000000,-136.998237
0,20,8,0.000000,-126.821019
0,20,10,0.000000,-143.111326
0,20,12,0.000000,-136.413670
0,20,14,0.000000,-124.024141
0,20,16,0.000000,-122.572686
0,20,18,0.000000,-131.650180
0,20,20,0.000000,-128.027455
0,20,22,0.000000,-124.250919
0,20,24,0.000000,-121.945303
0,20,26,0.000000,-130.603977
0,20,28,0.000000,-130.531008
0,20,30,0.000000,-136.348332
0,20,32,0.000000,-134.476286
0,20,34,0.000000,-130.011226
0,20,36,0.000000,-139.522910
0,20,38,0.000000,-135.749589
0,20,40,0.000000,-134.448972
0,20,42,0.000000,-126.108274
0,20,44,0.000000,-131.049082
0,20,46,0.000000,-134.901286
0,20,48,0.000000,-135.356901
0,20,50,0.000000,-133.301220
0,20,52,0.000000,-129.922919
0,20,54,0.000000,-136.962885
0,20,56,0.000000,-134.879815
0,20,58,0.000000,-127.212505
0,21,0,0.000000,-129.845452
0,21,2,0.000000,-131.176136
0,21,4,0.000000,-125.249095
0,21,6,0.000000,-121.686244
0,21,8,0.000000,-122.470052
0,21,10,0.000000,-123.351021
0,21,12,0.000000,-142.285358
0,21,14,0.000000,-138.899059
0,21,16,0.000000,-118.084050
0,21,18,0.000000,-123.133321
0,21,20,0.000000,-130.359901
0,21,22,0.000000,-124.370789
0,21,24,0.000000,-124.009323
0,21,26,0.000000,-129.853369
0,21,28,0.000000,-137.365353
0,21,30,0.000000,-140.504266
0,21,32,0.000000,-129.225584
0,21,34,0.000000,-134.607737
0,21,36,0.000000,-142.706514
0,21,38,0.000000,-142.619191
0,21,40,0.000000,-145.067766
0,21,42,0.000000,-131.181286
0,21,44,0.000000,-129.721598
0,21,46,0.000000,-139.449653
0,21,48,0.000000,-133.916679
0,21,50,0.000000,-139.367954
0,21,52,0.000000,-136.014622
0,21,54,0.000000,-130.285505
0,21,56,0.000000,-140.090771
0,21,58,0.000000,-136.196757
0,22,0,0.000000,-124.876942
0,22,2,0.000000,-122.313460
0,22,4,0.000000,-120.466775
0,22,6,0.000000,-131.008978
0,22,8,0.000000,-125.180999
0,22,10,0.000000,-124.491499
0,22,12,0.000000,-130.391895
0,22,14,0.000000,-128.693602
0,22,16,0.000000,-129.082459
0,22,18,0.000000,-121.377584
0,22,20,0.000000,-125.005723
0,22,22,0.000000,-119.724159
0,22,24,0.000000,-129.822571
0,22,26,0.000000,-133.330573
0,22,28,0.000000,-123.707786
0,22,30,0.000000,-132.058856
0,22,32,0.000000,-134.205019
0,22,34,0.000000,-132.159513
0,22,36,0.000000,-127.393431
0,22,38,0.000000,-128.531479
0,22,40,0.000000,-135.706638
0,22,42,0.000000,-142.992672
0,22,44,0.000000,-129.676578
0,22,46,0.000000,-131.383221
0,22,48,0.000000,-138.168904
0,22,50,0.000000,-130.003176
0,22,52,0.000000,-130.808859
0,22,54,0.000000,-133.729817
0,22,56,0.000000,-122.772069
0,22,58,0.000000,-117.305633
0,23,0,0.000000,-128.515288
0,23,2,0.000000,-125.474106
0,23,4,0.000000,-128.820601
0,23,6,0.000000,-129.650924
0,23,8,0.000000,-145.931987
0,23,10,0.000000,-135.031807
0,23,12,0.000000,-128.710500
0,23,14,0.000000,-131.475672
0,23,16,0.000000,-133.326824
0,23,18,0.000000,-131.488659
0,23,20,0.000000,-136.933958
0,23,22,0.000000,-123.966071
0,23,24,0.000000,-134.126652
0,23,26,0.000000,-129.764290
0,23,28,0.000000,-130.120659
0,23,30,0.000000,-125.310266
0,23,32,0.000000,-135.040178
0,23,34,0.000000,-128.984607
0,23,36,0.000000,-131.689149
0,23,38,0.000000,-130.298325
0,23,40,0.000000,-134.196863
0,23,42,0.000000,-131.685213
0,23,44,0.000000,-129.156811
0,23,46,0.000000,-127.221488
0,23,48,0.000000,-126.833923
0,23,50,0.000000,-135.197717
0,23,52,0.000000,-125.824129
0,23,54,0.000000,-123.687539
0,23,56,0.000000,-160.040434
0,23,58,0.000000,-138.280836
0,24,0,0.000000,-139.408574
0,24,2,0.000000,-130.671731
0,24,4,0.000000,-124.781962
0,24,6,0.000000,-134.493694
0,24,8,0.000000,-123.672501
0,24,10,0.000000,-134.038307
0,24,12,0.000000,-124.810049
0,24,14,0.000000,-140.732620
0,24,16,0.000000,-130.329578
0,24,18,0.000000,-140.746225
0,24,20,0.000000,-129.808150
0,24,22,0.000000,-141.689587
0,24,24,0.000000,-131.584644
0,24,26,0.000000,-130.198818
0,24,28,0.000000,-124.992901
0,24,30,0.000000,-126.602079
0,24,32,0.000000,-132.836709
0,24,34,0.000000,-132.592786
0,24,36,0.000000,-130.058954
0,24,38,0.000000,-138.557215
0,24,40,0.000000,-131.520168
0,24,42,0.000000,-133.237813
0,24,44,0.000000,-127.706107
0,24,46,0.000000,-140.510478
0,24,48,0.000000,-132.282307
0,24,50,0.000000,-129.105413
0,24,52,0.000000,-135.148960
0,24,54,0.000000,-122.886115
0,24,56,0.000000,-124.010844
0,24,58,0.000000,-119.178588
0,25,0,0.000000,-131.127697
0,25,2,0.000000,-148.353327
0,25,4,0.000000,-129.022105
0,25,6,0.000000,-134.630533
0,25,8,0.000000,-131.037190
0,25,10,0.000000,-126.690668
0,25,12,0.000000,-130.142030
0,25,14,0.000000,-125.738220
0,25,16,0.000000,-126.079988
0,25,18,0.000000,-134.210403
0,25,20,0.000000,-131.139931
0,25,22,0.000000,-146.135498
0,25,24,0.000000,-130.729980
0,25,26,0.000000,-126.275924
0,25,28,0.000000,-124.240104
0,25,30,0.000000,-141.071498
0,25,32,0.000000,-128.357289
0,25,34,0.000000,-131.530901
0,25,36,0.000000,-137.107034
0,25,38,0.000000,-136.984084
0,25,40,0.000000,-138.720334
0,25,42,0.000000,-129.735532
0,25,44,0.000000,-135.504695
0,25,46,0.000000,-139.968886
0,25,48,0.000000,-129.934008
0,25,50,0.000000,-132.246769
0,25,52,0.000000,-140.709464
0,25,54,0.000000,-128.565443
0,25,56,0.000000,-126.176196
0,25,58,0.000000,-129.133311
0,26,0,0.000000,-136.572244
0,26,2,0.000000,-132.736699
0,26,4,0.000000,-126.200173
0,26,6,0.000000,-139.907549
0,26,8,0.000000,-133.321873
0,26,10,0.000000,-127.932475
0,26,12,0.000000,-124.921235
0,26,14,0.000000,-127.075792
0,26,16,0.000000,-125.649075
0,26,18,0.000000,-132.326933
0,26,20,0.000000,-129.473903
0,26,22,0.000000,-126.338491
0,26,24,0.000000,-132.796318
0,26,26,0.000000,-131.579782
0,26,28,0.000000,-131.037363
0,26,30,0.000000,-131.070373
0,26,32,0.000000,-124.867492
0,26,34,0.000000,-134.602440
0,26,36,0.000000,-130.230590
0,26,38,0.000000,-126.551875
0,26,40,0.000000,-127.155021
0,26,42,0.000000,-123.825628
0,26,44,0.000000,-137.567662
0,26,46,0.000000,-133.355920
0,26,48,0.000000,-131.365272
0,26,50,0.000000,-150.922008
0,26,52,0.000000,-134.453669
0,26,54,0.000000,-122.789162
0,26,56,0.000000,-124.970647
0,26,58,0.000000,-129.777958
0,27,0,0.000000,-130.535383
0,27,2,0.000000,-133.572695
0,27,4,0.000000,-126.913929
0,27,6,0.000000,-135.769743
0,27,8,0.000000,-136.407474
0,27,10,0.000000,-125.894219
0,27,12,0.000000,-128.302516
0,27,14,0.000000,-125.516672
0,27,16,0.000000,-127.473241
0,27,18,0.000000,-124.277654
0,27,20,0.000000,-125.030028
0,27,22,0.000000,-120.137301
