hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-152.030118
0,0,2,0.000000,-135.179776
0,0,4,0.000000,-133.924703
0,0,6,0.000000,-138.670928
0,0,8,0.000000,-138.085089
0,0,10,0.000000,-133.092202
0,0,12,0.000000,-145.180337
0,0,14,0.000000,-136.872695
0,0,16,0.000000,-135.993304
0,0,18,0.000000,-151.952278
0,0,20,0.000000,-135.650180
0,0,22,0.000000,-136.251058
0,0,24,0.000000,-132.738947
0,0,26,0.000000,-131.858198
0,0,28,0.000000,-144.599857
0,0,30,0.000000,-136.422652
0,0,32,0.000000,-135.865693
0,0,34,0.000000,-141.149517
0,0,36,0.000000,-138.051048
0,0,38,0.000000,-175.912543
0,0,40,0.000000,-137.766441
0,0,42,0.000000,-134.306522
0,0,44,0.000000,-143.587647
0,0,46,0.000000,-132.746507
0,0,48,0.000000,-130.574324
0,0,50,0.000000,-133.006351
0,0,52,0.000000,-136.557034
0,0,54,0.000000,-131.349343
0,0,56,0.000000,-136.753400
0,0,58,0.000000,-136.973165
0,1,0,0.000000,-141.548223
0,1,2,0.000000,-132.274654
0,1,4,0.000000,-132.047649
0,1,6,0.000000,-132.568999
0,1,8,0.000000,-146.966986
0,1,10,0.000000,-138.774708
0,1,12,0.000000,-137.482696
0,1,14,0.000000,-134.201335
0,1,16,0.000000,-133.590344
0,1,18,0.000000,-133.344584
0,1,20,0.000000,-135.005999
0,1,22,0.000000,-136.240686
0,1,24,0.000000,-142.629088
0,1,26,0.000000,-140.500233
0,1,28,0.000000,-153.034636
0,1,30,0.000000,-138.777103
0,1,32,0.000000,-136.723407
0,1,34,0.000000,-138.217801
0,1,36,0.000000,-147.819052
0,1,38,0.000000,-134.210047
0,1,40,0.000000,-145.685476
0,1,42,0.000000,-161.390150
0,1,44,0.000000,-135.006216
0,1,46,0.000000,-132.381381
0,1,48,0.000000,-138.648358
0,1,50,0.000000,-134.003901
0,1,52,0.000000,-134.747584
0,1,54,0.000000,-133.821529
0,1,56,0.000000,-135.115621
0,1,58,0.000000,-138.316914
0,2,0,0.000000,-136.845798
0,2,2,0.000000,-140.073248
0,2,4,0.000000,-133.524739
0,2,6,0.000000,-143.225272
0,2,8,0.000000,-136.160561
0,2,10,0.000000,-134.809901
0,2,12,0.000000,-132.890560
0,2,14,0.000000,-138.157761
0,2,16,0.000000,-178.998687
0,2,18,0.000000,-145.628733
0,2,20,0.000000,-134.959961
0,2,22,0.000000,-140.827922
0,2,24,0.000000,-142.996478
0,2,26,0.000000,-158.264349
0,2,28,0.000000,-135.220073
0,2,30,0.000000,-140.862147
0,2,32,0.000000,-133.882754
0,2,34,0.000000,-135.160001
0,2,36,0.000000,-135.741187
0,2,38,0.000000,-132.024312
0,2,40,0.000000,-137.220250
0,2,42,0.000000,-134.109004
0,2,44,0.000000,-133.272200
0,2,46,0.000000,-128.000484
0,2,48,0.000000,-137.653387
0,2,50,0.000000,-134.606941
0,2,52,0.000000,-131.486559
0,2,54,0.000000,-137.864459
0,2,56,0.000000,-141.539005
0,2,58,0.000000,-133.806400
0,3,0,0.000000,-144.272706
0,3,2,0.000000,-140.939436
0,3,4,0.000000,-144.734810
0,3,6,0.000000,-154.751836
0,3,8,0.000000,-134.493402
0,3,10,0.000000,-143.492219
0,3,12,0.000000,-148.385050
0,3,14,0.000000,-133.721032
0,3,16,0.000000,-148.270232
0,3,18,0.000000,-141.180245
0,3,20,0.000000,-142.473857
0,3,22,0.000000,-133.417279
0,3,24,0.000000,-136.967913
0,3,26,0.000000,-130.992319
0,3,28,0.000000,-133.086846
0,3,30,0.000000,-141.182891
0,3,32,0.000000,-142.475095
0,3,34,0.000000,-140.804403
0,3,36,0.000000,-141.094863
0,3,38,0.000000,-135.731890
0,3,40,0.000000,-134.744113
0,3,42,0.000000,-144.810753
0,3,44,0.000000,-137.039918
0,3,46,0.000000,-139.034442
0,3,48,0.000000,-130.194526
0,3,50,0.000000,-135.261866
0,3,52,0.000000,-134.171517
0,3,54,0.000000,-132.253962
0,3,56,0.000000,-154.875964
0,3,58,0.000000,-133.336113
0,4,0,0.000000,-137.404729
0,4,2,0.000000,-138.845763
0,4,4,0.000000,-133.176496
0,4,6,0.000000,-152.882507
0,4,8,0.000000,-138.621009
0,4,10,0.000000,-132.862922
0,4,12,0.000000,-144.697610
0,4,14,0.000000,-137.727980
0,4,16,0.000000,-145.022945
0,4,18,0.000000,-131.070039
0,4,20,0.000000,-134.556944
0,4,22,0.000000,-144.238617
0,4,24,0.000000,-137.505882
0,4,26,0.000000,-145.096224
0,4,28,0.000000,-147.425656
0,4,30,0.000000,-138.712317
0,4,32,0.000000,-134.797883
0,4,34,0.000000,-133.277005
0,4,36,0.000000,-136.998456
0,4,38,0.000000,-138.947983
0,4,40,0.000000,-144.447511
0,4,42,0.000000,-139.850322
0,4,44,0.000000,-129.793733
0,4,46,0.000000,-135.428245
0,4,48,0.000000,-139.528803
0,4,50,0.000000,-141.434490
0,4,52,0.000000,-131.197115
0,4,54,0.000000,-144.078525
0,4,56,0.000000,-145.259434
0,4,58,0.000000,-142.205809
0,5,0,0.000000,-144.910384
0,5,2,0.000000,-136.187679
0,5,4,0.000000,-135.300995
0,5,6,0.000000,-139.323343
0,5,8,0.000000,-133.173270
0,5,10,0.000000,-135.646173
0,5,12,0.000000,-140.788001
0,5,14,0.000000,-137.506496
0,5,16,0.000000,-167.376777
0,5,18,0.000000,-133.788023
0,5,20,0.000000,-129.094424
0,5,22,0.000000,-135.129550
0,5,24,0.000000,-134.275586
0,5,26,0.000000,-137.028443
0,5,28,0.000000,-134.894214
0,5,30,0.000000,-135.496787
0,5,32,0.000000,-134.420952
0,5,34,0.000000,-141.082769
0,5,36,0.000000,-138.806602
0,5,38,0.000000,-141.252622
0,5,40,0.000000,-135.339044
0,5,42,0.000000,-139.787331
0,5,44,0.000000,-136.368199
0,5,46,0.000000,-132.426513
0,5,48,0.000000,-137.112418
0,5,50,0.000000,-135.831896
0,5,52,0.000000,-134.107489
0,5,54,0.000000,-144.702346
0,5,56,0.000000,-134.362103
0,5,58,0.000000,-130.981451
0,6,0,0.000000,-149.256414
0,6,2,0.000000,-136.389662
0,6,4,0.000000,-136.044845
0,6,6,0.000000,-137.522451
0,6,8,0.000000,-139.270618
0,6,10,0.000000,-136.754352
0,6,12,0.000000,-134.569146
0,6,14,0.000000,-140.262205
0,6,16,0.000000,-135.454373
0,6,18,0.000000,-141.463705
0,6,20,0.000000,-133.447159
0,6,22,0.000000,-133.051309
0,6,24,0.000000,-145.065014
0,6,26,0.000000,-137.006452
0,6,28,0.000000,-139.249151
0,6,30,0.000000,-132.424573
0,6,32,0.000000,-149.718787
0,6,34,0.000000,-135.341696
0,6,36,0.000000,-135.616633
0,6,38,0.000000,-141.013672
0,6,40,0.000000,-137.182942
0,6,42,0.000000,-130.297591
0,6,44,0.000000,-143.205203
0,6,46,0.000000,-134.507479
0,6,48,0.000000,-138.042450
0,6,50,0.000000,-165.440677
0,6,52,0.000000,-135.929441
0,6,54,0.000000,-136.183223
0,6,56,0.000000,-147.588009
0,6,58,0.000000,-153.533738
0,7,0,0.000000,-133.191628
0,7,2,0.000000,-132.894078
0,7,4,0.000000,-137.381225
0,7,6,0.000000,-138.045151
0,7,8,0.000000,-131.923689
0,7,10,0.000000,-135.245832
0,7,12,0.000000,-141.520154
0,7,14,0.000000,-149.475336
0,7,16,0.000000,-135.673513
0,7,18,0.000000,-134.069564
0,7,20,0.000000,-134.672690
0,7,22,0.000000,-138.780130
0,7,24,0.000000,-135.474871
0,7,26,0.000000,-143.580156
0,7,28,0.000000,-131.495037
0,7,30,0.000000,-133.095151
0,7,32,0.000000,-143.870326
0,7,34,0.000000,-135.389995
0,7,36,0.000000,-135.723291
0,7,38,0.000000,-137.861696
0,7,40,0.000000,-134.572582
0,7,42,0.000000,-132.853319
0,7,44,0.000000,-144.601947
0,7,46,0.000000,-134.827832
0,7,48,0.000000,-136.131245
0,7,50,0.000000,-133.110769
0,7,52,0.000000,-158.729027
0,7,54,0.000000,-146.090324
0,7,56,0.000000,-140.073271
0,7,58,0.000000,-143.774016
0,8,0,0.000000,-131.721619
0,8,2,0.000000,-137.961640
0,8,4,0.000000,-143.432772
0,8,6,0.000000,-137.215832
0,8,8,0.000000,-135.638321
0,8,10,0.000000,-145.422422
0,8,12,0.000000,-141.910106
0,8,14,0.000000,-135.938398
0,8,16,0.000000,-132.604790
0,8,18,0.000000,-138.938284
0,8,20,0.000000,-138.959274
0,8,22,0.000000,-138.589890
0,8,24,0.000000,-149.283193
0,8,26,0.000000,-137.437552
0,8,28,0.000000,-138.663898
0,8,30,0.000000,-140.008658
0,8,32,0.000000,-149.879135
0,8,34,0.000000,-134.939680
0,8,36,0.000000,-141.298197
0,8,38,0.000000,-133.586248
0,8,40,0.000000,-133.895204
0,8,42,0.000000,-140.715880
0,8,44,0.000000,-133.257974
0,8,46,0.000000,-135.938298
0,8,48,0.000000,-133.727046
0,8,50,0.000000,-143.598409
0,8,52,0.000000,-145.401779
0,8,54,0.000000,-132.538256
0,8,56,0.000000,-135.363321
0,8,58,0.000000,-138.539822
0,9,0,0.000000,-133.794990
0,9,2,0.000000,-137.957167
0,9,4,0.000000,-144.727094
0,9,6,0.000000,-131.670498
0,9,8,0.000000,-133.717525
0,9,10,0.000000,-143.625365
0,9,12,0.000000,-133.138853
0,9,14,0.000000,-131.676051
0,9,16,0.000000,-140.717883
0,9,18,0.000000,-132.079597
0,9,20,0.000000,-154.794131
0,9,22,0.000000,-142.901633
0,9,24,0.000000,-145.344008
0,9,26,0.000000,-143.918876
0,9,28,0.000000,-146.796463
0,9,30,0.000000,-145.133434
0,9,32,0.000000,-132.169840
0,9,34,0.000000,-145.721908
0,9,36,0.000000,-141.657435
0,9,38,0.000000,-147.698983
0,9,40,0.000000,-142.180712
0,9,42,0.000000,-141.402854
0,9,44,0.000000,-134.057061
0,9,46,0.000000,-148.581270
0,9,48,0.000000,-141.593189
0,9,50,0.000000,-137.877401
0,9,52,0.000000,-138.721282
0,9,54,0.000000,-134.904056
0,9,56,0.000000,-142.414834
0,9,58,0.000000,-135.354967
0,10,0,0.000000,-134.628962
0,10,2,0.000000,-133.411036
0,10,4,0.000000,-133.344852
0,10,6,0.000000,-134.422347
0,10,8,0.000000,-139.673357
0,10,10,0.000000,-134.102992
0,10,12,0.000000,-139.353910
0,10,14,0.000000,-141.749633
0,10,16,0.000000,-142.276885
0,10,18,0.000000,-139.238017
0,10,20,0.000000,-140.353335
0,10,22,0.000000,-136.465533
0,10,24,0.000000,-162.604792
0,10,26,0.000000,-137.515708
0,10,28,0.000000,-141.178875
0,10,30,0.000000,-132.246345
0,10,32,0.000000,-138.003295
0,10,34,0.000000,-133.895094
0,10,36,0.000000,-130.920588
0,10,38,0.000000,-139.276515
0,10,40,0.000000,-136.413455
0,10,42,0.000000,-137.793592
0,10,44,0.000000,-150.234133
0,10,46,0.000000,-138.036386
0,10,48,0.000000,-138.125413
0,10,50,0.000000,-159.964004
0,10,52,0.000000,-135.790779
0,10,54,0.000000,-137.657360
0,10,56,0.000000,-141.961665
0,10,58,0.000000,-132.291890
0,11,0,0.000000,-136.326214
0,11,2,0.000000,-141.657682
0,11,4,0.000000,-134.561439
0,11,6,0.000000,-131.430215
0,11,8,0.000000,-138.079438
0,11,10,0.000000,-142.736865
0,11,12,0.000000,-139.577440
0,11,14,0.000000,-134.122583
0,11,16,0.000000,-132.112382
0,11,18,0.000000,-152.222667
0,11,20,0.000000,-141.033679
0,11,22,0.000000,-130.726791
0,11,24,0.000000,-135.788306
0,11,26,0.000000,-139.730070
0,11,28,0.000000,-130.565326
0,11,30,0.000000,-138.750446
0,11,32,0.000000,-139.832583
0,11,34,0.000000,-134.372122
0,11,36,0.000000,-133.214408
0,11,38,0.000000,-140.039195
0,11,40,0.000000,-134.086541
0,11,42,0.000000,-141.862146
0,11,44,0.000000,-148.560238
0,11,46,0.000000,-139.147768
0,11,48,0.000000,-136.861346
0,11,50,0.000000,-134.125541
0,11,52,0.000000,-140.292158
0,11,54,0.000000,-138.939056
0,11,56,0.000000,-138.225012
0,11,58,0.000000,-131.191307
0,12,0,0.000000,-135.015995
0,12,2,0.000000,-143.969119
0,12,4,0.000000,-135.357638
0,12,6,0.000000,-138.488285
0,12,8,0.000000,-141.815627
0,12,10,0.000000,-150.084827
0,12,12,0.000000,-136.247081
0,12,14,0.000000,-130.665228
0,12,16,0.000000,-133.400005
0,12,18,0.000000,-140.283059
0,12,20,0.000000,-138.254703
0,12,22,0.000000,-133.060343
0,12,24,0.000000,-144.356093
0,12,26,0.000000,-133.559657
0,12,28,0.000000,-138.146835
0,12,30,0.000000,-134.221045
0,12,32,0.000000,-144.541900
0,12,34,0.000000,-130.945555
0,12,36,0.000000,-130.420202
0,12,38,0.000000,-133.378333
0,12,40,0.000000,-137.046176
0,12,42,0.000000,-139.277160
0,12,44,0.000000,-136.537078
0,12,46,0.000000,-136.113722
0,12,48,0.000000,-139.364973
0,12,50,0.000000,-153.429499
0,12,52,0.000000,-136.526096
0,12,54,0.000000,-140.438329
0,12,56,0.000000,-150.114563
0,12,58,0.000000,-137.868988
0,13,0,0.000000,-132.605462
0,13,2,0.000000,-138.982900
0,13,4,0.000000,-137.438154
0,13,6,0.000000,-133.437866
0,13,8,0.000000,-134.891713
0,13,10,0.000000,-135.605360
0,13,12,0.000000,-130.889234
0,13,14,0.000000,-134.240578
0,13,16,0.000000,-143.425800
0,13,18,0.000000,-136.599167
0,13,20,0.000000,-130.952949
0,13,22,0.000000,-137.790342
0,13,24,0.000000,-134.153556
0,13,26,0.000000,-132.898273
0,13,28,0.000000,-138.518110
0,13,30,0.000000,-136.018980
0,13,32,0.000000,-130.601651
0,13,34,0.000000,-128.890566
0,13,36,0.000000,-136.314928
0,13,38,0.000000,-146.011924
0,13,40,0.000000,-139.167039
0,13,42,0.000000,-132.751318
0,13,44,0.000000,-139.471714
0,13,46,0.000000,-134.021485
0,13,48,0.000000,-134.036934
0,13,50,0.000000,-134.840157
0,13,52,0.000000,-129.001084
0,13,54,0.000000,-139.376562
0,13,56,0.000000,-138.292932
0,13,58,0.000000,-135.257760
0,14,0,0.000000,-138.678929
0,14,2,0.000000,-141.654492
0,14,4,0.000000,-129.783980
0,14,6,0.000000,-147.453632
0,14,8,0.000000,-136.599154
0,14,10,0.000000,-134.188218
0,14,12,0.000000,-141.259539
0,14,14,0.000000,-132.972289
0,14,16,0.000000,-139.280553
0,14,18,0.000000,-129.725339
0,14,20,0.000000,-140.893416
0,14,22,0.000000,-139.782135
0,14,24,0.000000,-133.468095
0,14,26,0.000000,-134.320346
0,14,28,0.000000,-134.438620
0,14,30,0.000000,-135.282522
0,14,32,0.000000,-136.802699
0,14,34,0.000000,-139.606416
0,14,36,0.000000,-127.768716
0,14,38,0.000000,-132.602364
0,14,40,0.000000,-139.928489
0,14,42,0.000000,-131.647613
0,14,44,0.000000,-142.818266
0,14,46,0.000000,-141.509246
0,14,48,0.000000,-138.625336
0,14,50,0.000000,-148.087514
0,14,52,0.000000,-142.517515
0,14,54,0.000000,-132.552025
0,14,56,0.000000,-137.869060
0,14,58,0.000000,-139.440915
0,15,0,0.000000,-142.887618
0,15,2,0.000000,-132.040586
0,15,4,0.000000,-133.128916
0,15,6,0.000000,-146.732702
0,15,8,0.000000,-140.826560
0,15,10,0.000000,-133.700943
0,15,12,0.000000,-135.057199
0,15,14,0.000000,-132.830703
0,15,16,0.000000,-140.378979
0,15,18,0.000000,-149.277719
0,15,20,0.000000,-136.264688
0,15,22,0.000000,-133.959322
0,15,24,0.000000,-133.038415
0,15,26,0.000000,-132.022809
0,15,28,0.000000,-132.335548
0,15,30,0.000000,-142.910550
0,15,32,0.000000,-147.029392
0,15,34,0.000000,-139.218266
0,15,36,0.000000,-135.179004
0,15,38,0.000000,-137.288490
0,15,40,0.000000,-133.015785
0,15,42,0.000000,-135.306102
0,15,44,0.000000,-132.696811
0,15,46,0.000000,-134.538252
0,15,48,0.000000,-136.444683
0,15,50,0.000000,-130.983958
0,15,52,0.000000,-137.103982
0,15,54,0.000000,-141.560210
0,15,56,0.000000,-130.591813
0,15,58,0.000000,-135.021518
0,16,0,0.000000,-137.807804
0,16,2,0.000000,-139.224907
0,16,4,0.000000,-143.245993
0,16,6,0.000000,-135.052204
0,16,8,0.000000,-134.823385
0,16,10,0.000000,-144.895343
0,16,12,0.000000,-144.675640
0,16,14,0.000000,-136.256734
0,16,16,0.000000,-137.196089
0,16,18,0.000000,-142.581384
0,16,20,0.000000,-143.087645
0,16,22,0.000000,-135.105983
0,16,24,0.000000,-137.121883
0,16,26,0.000000,-136.203720
0,16,28,0.000000,-134.046788
0,16,30,0.000000,-138.619775
0,16,32,0.000000,-133.453411
0,16,34,0.000000,-136.831907
0,16,36,0.000000,-126.818381
0,16,38,0.000000,-132.319918
0,16,40,0.000000,-142.040793
0,16,42,0.000000,-133.731566
0,16,44,0.000000,-136.883308
0,16,46,0.000000,-136.444266
0,16,48,0.000000,-137.563256
0,16,50,0.000000,-135.993104
0,16,52,0.000000,-137.676296
0,16,54,0.000000,-151.218030
0,16,56,0.000000,-135.220052
0,16,58,0.000000,-134.327693
0,17,0,0.000000,-136.936808
0,17,2,0.000000,-136.275923
0,17,4,0.000000,-143.574260
0,17,6,0.000000,-141.142062
0,17,8,0.000000,-132.705767
0,17,10,0.000000,-130.917613
0,17,12,0.000000,-137.307625
0,17,14,0.000000,-139.198093
0,17,16,0.000000,-139.279766
0,17,18,0.000000,-135.627799
0,17,20,0.000000,-137.786987
0,17,22,0.000000,-135.087108
0,17,24,0.000000,-143.101068
0,17,26,0.000000,-140.135967
0,17,28,0.000000,-135.194929
0,17,30,0.000000,-138.548686
0,17,32,0.000000,-148.801946
0,17,34,0.000000,-145.692785
0,17,36,0.000000,-146.773379
0,17,38,0.000000,-139.772661
0,17,40,0.000000,-134.585558
0,17,42,0.000000,-137.189754
0,17,44,0.000000,-140.712587
0,17,46,0.000000,-145.188552
0,17,48,0.000000,-137.847036
0,17,50,0.000000,-143.438004
0,17,52,0.000000,-148.294698
0,17,54,0.000000,-140.555527
0,17,56,0.000000,-137.175347
0,17,58,0.000000,-138.943968
0,18,0,0.000000,-132.242465
0,18,2,0.000000,-132.448401
0,18,4,0.000000,-134.251553
0,18,6,0.000000,-136.718794
0,18,8,0.000000,-156.565538
0,18,10,0.000000,-128.849792
0,18,12,0.000000,-139.690421
0,18,14,0.000000,-143.044382
0,18,16,0.000000,-138.446763
0,18,18,0.000000,-132.411774
0,18,20,0.000000,-141.500456
0,18,22,0.000000,-138.988965
0,18,24,0.000000,-136.859798
0,18,26,0.000000,-131.463336
0,18,28,0.000000,-137.954572
0,18,30,0.000000,-140.588817
0,18,32,0.000000,-148.916974
0,18,34,0.000000,-140.503413
0,18,36,0.000000,-138.561160
0,18,38,0.000000,-156.927027
0,18,40,0.000000,-136.910848
0,18,42,0.000000,-131.554661
0,18,44,0.000000,-135.428683
0,18,46,0.000000,-140.131876
0,18,48,0.000000,-136.390520
0,18,50,0.000000,-145.738679
0,18,52,0.000000,-130.947171
0,18,54,0.000000,-144.567838
0,18,56,0.000000,-141.930520
0,18,58,0.000000,-133.850694
0,19,0,0.000000,-139.644617
0,19,2,0.000000,-157.493547
0,19,4,0.000000,-141.716674
0,19,6,0.000000,-133.444671
0,19,8,0.000000,-149.866618
0,19,10,0.000000,-135.583003
0,19,12,0.000000,-143.399851
0,19,14,0.000000,-129.346587
0,19,16,0.000000,-136.084654
0,19,18,0.000000,-131.922445
0,19,20,0.000000,-135.950598
0,19,22,0.000000,-138.493091
0,19,24,0.000000,-133.495501
0,19,26,0.000000,-135.965515
0,19,28,0.000000,-132.837792
0,19,30,0.000000,-140.698066
0,19,32,0.000000,-147.052020
0,19,34,0.000000,-150.491362
0,19,36,0.000000,-127.800892
0,19,38,0.000000,-136.478245
0,19,40,0.000000,-137.585232
0,19,42,0.000000,-137.510009
0,19,44,0.000000,-134.240462
0,19,46,0.000000,-135.307319
0,19,48,0.000000,-141.004408
0,19,50,0.000000,-160.150639
0,19,52,0.000000,-137.276150
0,19,54,0.000000,-143.070714
0,19,56,0.000000,-143.510062
0,19,58,0.000000,-142.138674
0,20,0,0.000000,-137.844031
0,20,2,0.000000,-135.177119
0,20,4,0.000000,-144.908324
0,20,6,0.000000,-141.444428
0,20,8,0.000000,-138.192851
0,20,10,0.000000,-136.836778
0,20,12,0.000000,-140.855910
0,20,14,0.000000,-139.119090
0,20,16,0.000000,-137.498803
0,20,18,0.000000,-139.165123
0,20,20,0.000000,-130.444598
0,20,22,0.000000,-142.979795
0,20,24,0.000000,-138.832649
0,20,26,0.000000,-137.986679
0,20,28,0.000000,-136.451429
0,20,30,0.000000,-134.326572
0,20,32,0.000000,-132.505760
0,20,34,0.000000,-139.680509
0,20,36,0.000000,-144.736385
0,20,38,0.000000,-138.547483
0,20,40,0.000000,-136.273309
0,20,42,0.000000,-134.674466
0,20,44,0.000000,-137.594708
0,20,46,0.000000,-147.070991
0,20,48,0.000000,-134.133530
0,20,50,0.000000,-134.220673
0,20,52,0.000000,-139.375253
0,20,54,0.000000,-140.062949
0,20,56,0.000000,-134.388780
0,20,58,0.000000,-145.543601
0,21,0,0.000000,-138.081476
0,21,2,0.000000,-143.837634
0,21,4,0.000000,-136.597094
0,21,6,0.000000,-134.335806
0,21,8,0.000000,-150.666514
0,21,10,0.000000,-145.883492
0,21,12,0.000000,-142.293047
0,21,14,0.000000,-144.907502
0,21,16,0.000000,-133.525463
0,21,18,0.000000,-150.587661
0,21,20,0.000000,-140.990014
0,21,22,0.000000,-135.397972
0,21,24,0.000000,-144.071796
0,21,26,0.000000,-141.443847
0,21,28,0.000000,-139.895585
0,21,30,0.000000,-136.538612
0,21,32,0.000000,-137.873773
0,21,34,0.000000,-146.473043
0,21,36,0.000000,-139.054400
0,21,38,0.000000,-141.559067
0,21,40,0.000000,-132.757858
0,21,42,0.000000,-133.258583
0,21,44,0.000000,-136.041478
0,21,46,0.000000,-135.063316
0,21,48,0.000000,-133.337825
0,21,50,0.000000,-135.823897
0,21,52,0.000000,-136.022423
0,21,54,0.000000,-139.364939
0,21,56,0.000000,-136.222620
0,21,58,0.000000,-142.499213
0,22,0,0.000000,-150.265997
0,22,2,0.000000,-143.905311
0,22,4,0.000000,-138.396227
0,22,6,0.000000,-145.571594
0,22,8,0.000000,-142.686537
0,22,10,0.000000,-135.334888
0,22,12,0.000000,-136.886574
0,22,14,0.000000,-139.056200
0,22,16,0.000000,-132.862125
0,22,18,0.000000,-144.092295
0,22,20,0.000000,-145.384264
0,22,22,0.000000,-134.279957
0,22,24,0.000000,-137.052306
0,22,26,0.000000,-138.939528
0,22,28,0.000000,-137.455042
0,22,30,0.000000,-149.124547
0,22,32,0.000000,-141.596645
0,22,34,0.000000,-138.109703
0,22,36,0.000000,-140.345590
0,22,38,0.000000,-135.444939
0,22,40,0.000000,-143.540134
0,22,42,0.000000,-136.048391
0,22,44,0.000000,-142.278439
0,22,46,0.000000,-139.265542
0,22,48,0.000000,-137.100692
0,22,50,0.000000,-136.555325
0,22,52,0.000000,-139.825389
0,22,54,0.000000,-135.831932
0,22,56,0.000000,-141.850458
0,22,58,0.000000,-129.348383
0,23,0,0.000000,-130.619907
0,23,2,0.000000,-135.927162
0,23,4,0.000000,-135.689500
0,23,6,0.000000,-139.213898
0,23,8,0.000000,-134.817001
0,23,10,0.000000,-138.103695
0,23,12,0.000000,-129.111790
0,23,14,0.000000,-142.375890
0,23,16,0.000000,-132.851966
0,23,18,0.000000,-134.641181
0,23,20,0.000000,-131.730505
0,23,22,0.000000,-134.269717
0,23,24,0.000000,-138.683976
0,23,26,0.000000,-134.631610
0,23,28,0.000000,-137.624196
0,23,30,0.000000,-143.299285
0,23,32,0.000000,-146.472448
0,23,34,0.000000,-141.585435
0,23,36,0.000000,-143.353071
0,23,38,0.000000,-137.496557
0,23,40,0.000000,-145.023779
0,23,42,0.000000,-144.178154
0,23,44,0.000000,-135.557389
0,23,46,0.000000,-131.428769
0,23,48,0.000000,-141.348242
0,23,50,0.000000,-137.258896
0,23,52,0.000000,-133.225991
0,23,54,0.000000,-138.544450
0,23,56,0.000000,-132.153866
0,23,58,0.000000,-141.619670
0,24,0,0.000000,-132.358263
0,24,2,0.000000,-135.915710
0,24,4,0.000000,-138.420033
0,24,6,0.000000,-145.352906
0,24,8,0.000000,-127.914871
0,24,10,0.000000,-138.807974
0,24,12,0.000000,-140.834269
0,24,14,0.000000,-137.244626
0,24,16,0.000000,-137.008100
0,24,18,0.000000,-143.046019
0,24,20,0.000000,-139.438190
0,24,22,0.000000,-133.753316
0,24,24,0.000000,-137.748126
0,24,26,0.000000,-146.911350
0,24,28,0.000000,-144.007316
0,24,30,0.000000,-141.226934
0,24,32,0.000000,-143.489455
0,24,34,0.000000,-142.950412
0,24,36,0.000000,-134.005193
0,24,38,0.000000,-136.721500
0,24,40,0.000000,-137.220635
0,24,42,0.000000,-150.543604
0,24,44,0.000000,-142.769244
0,24,46,0.000000,-134.404674
0,24,48,0.000000,-144.315908
0,24,50,0.000000,-138.352419
0,24,52,0.000000,-133.378224
0,24,54,0.000000,-135.043248
0,24,56,0.000000,-133.118365
0,24,58,0.000000,-135.885707
0,25,0,0.000000,-134.110634
0,25,2,0.000000,-137.917845
0,25,4,0.000000,-130.570321
0,25,6,0.000000,-147.815037
0,25,8,0.000000,-132.852273
0,25,10,0.000000,-134.825676
0,25,12,0.000000,-163.687588
0,25,14,0.000000,-140.115249
0,25,16,0.000000,-129.946824
0,25,18,0.000000,-135.494663
0,25,20,0.000000,-134.145767
0,25,22,0.000000,-129.551560
0,25,24,0.000000,-155.581859
0,25,26,0.000000,-135.614072
0,25,28,0.000000,-141.691781
0,25,30,0.000000,-134.717397
0,25,32,0.000000,-132.570613
0,25,34,0.000000,-143.020253
0,25,36,0.000000,-135.318262
0,25,38,0.000000,-145.926110
0,25,40,0.000000,-148.378595
0,25,42,0.000000,-131.389521
0,25,44,0.000000,-133.849877
0,25,46,0.000000,-137.515328
0,25,48,0.000000,-139.624787
0,25,50,0.000000,-132.821822
0,25,52,0.000000,-139.780418
0,25,54,0.000000,-132.116928
0,25,56,0.000000,-148.376479
0,25,58,0.000000,-137.233442
0,26,0,0.000000,-142.229384
0,26,2,0.000000,-136.287516
0,26,4,0.000000,-136.780665
0,26,6,0.000000,-144.111485
0,26,8,0.000000,-139.471331
0,26,10,0.000000,-152.485235
0,26,12,0.000000,-134.178214
0,26,14,0.000000,-138.877419
0,26,16,0.000000,-131.240709
0,26,18,0.000000,-138.765490
0,26,20,0.000000,-139.760264
0,26,22,0.000000,-141.749653
0,26,24,0.000000,-147.382691
0,26,26,0.000000,-144.283430
0,26,28,0.000000,-143.709869
0,26,30,0.000000,-132.565235
0,26,32,0.000000,-132.651449
0,26,34,0.000000,-151.902421
0,26,36,0.000000,-131.262997
0,26,38,0.000000,-144.822799
0,26,40,0.000000,-128.874060
0,26,42,0.000000,-138.779627
0,26,44,0.000000,-133.459084
0,26,46,0.000000,-141.261663
0,26,48,0.000000,-136.703759
0,26,50,0.000000,-132.742854
0,26,52,0.000000,-136.269848
0,26,54,0.000000,-137.055582
0,26,56,0.000000,-144.142648
0,26,58,0.000000,-140.311575
0,27,0,0.000000,-153.972435
0,27,2,0.000000,-138.692160
0,27,4,0.000000,-134.528653
0,27,6,0.000000,-136.531663
0,27,8,0.000000,-137.802239
0,27,10,0.000000,-140.947188
0,27,12,0.000000,-136.608424
0,27,14,0.000000,-137.288039
0,27,16,0.000000,-145.282412
0,27,18,0.000000,-135.724523
0,27,20,0.000000,-136.270607
0,27,22,0.000000,-138.240530
