hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.281786
0,0,2,0.000000,-138.949982
0,0,4,0.000000,-142.860439
0,0,6,0.000000,-146.090156
0,0,8,0.000000,-136.828585
0,0,10,0.000000,-138.232991
0,0,12,0.000000,-136.877794
0,0,14,0.000000,-137.432312
0,0,16,0.000000,-140.581601
0,0,18,0.000000,-137.415389
0,0,20,0.000000,-144.876863
0,0,22,0.000000,-136.046721
0,0,24,0.000000,-135.312508
0,0,26,0.000000,-139.901940
0,0,28,0.000000,-133.902383
0,0,30,0.000000,-133.628464
0,0,32,0.000000,-130.898005
0,0,34,0.000000,-134.565566
0,0,36,0.000000,-143.707230
0,0,38,0.000000,-140.421461
0,0,40,0.000000,-133.779648
0,0,42,0.000000,-147.273631
0,0,44,0.000000,-132.117987
0,0,46,0.000000,-139.077880
0,0,48,0.000000,-142.707147
0,0,50,0.000000,-140.290425
0,0,52,0.000000,-137.085957
0,0,54,0.000000,-132.952693
0,0,56,0.000000,-136.751232
0,0,58,0.000000,-133.820368
0,1,0,0.000000,-133.564343
0,1,2,0.000000,-132.696835
0,1,4,0.000000,-137.918862
0,1,6,0.000000,-135.837957
0,1,8,0.000000,-130.907213
0,1,10,0.000000,-130.469994
0,1,12,0.000000,-135.767850
0,1,14,0.000000,-141.731961
0,1,16,0.000000,-138.986907
0,1,18,0.000000,-148.980866
0,1,20,0.000000,-137.398605
0,1,22,0.000000,-135.995462
0,1,24,0.000000,-139.580111
0,1,26,0.000000,-158.736777
0,1,28,0.000000,-133.444219
0,1,30,0.000000,-137.454724
0,1,32,0.000000,-151.701082
0,1,34,0.000000,-134.613951
0,1,36,0.000000,-132.476743
0,1,38,0.000000,-139.154968
0,1,40,0.000000,-139.518150
0,1,42,0.000000,-140.187054
0,1,44,0.000000,-133.713055
0,1,46,0.000000,-130.508253
0,1,48,0.000000,-136.166632
0,1,50,0.000000,-139.535094
0,1,52,0.000000,-140.249876
0,1,54,0.000000,-129.773640
0,1,56,0.000000,-134.416957
0,1,58,0.000000,-132.445032
0,2,0,0.000000,-136.198537
0,2,2,0.000000,-135.882251
0,2,4,0.000000,-134.026119
0,2,6,0.000000,-132.992826
0,2,8,0.000000,-130.689254
0,2,10,0.000000,-159.318393
0,2,12,0.000000,-139.177657
0,2,14,0.000000,-143.395831
0,2,16,0.000000,-138.840737
0,2,18,0.000000,-141.238011
0,2,20,0.000000,-132.948369
0,2,22,0.000000,-138.415940
0,2,24,0.000000,-136.919828
0,2,26,0.000000,-137.297931
0,2,28,0.000000,-130.892814
0,2,30,0.000000,-137.011199
0,2,32,0.000000,-135.474398
0,2,34,0.000000,-131.754393
0,2,36,0.000000,-136.682021
0,2,38,0.000000,-135.523228
0,2,40,0.000000,-130.910230
0,2,42,0.000000,-138.188436
0,2,44,0.000000,-143.747247
0,2,46,0.000000,-131.306542
0,2,48,0.000000,-135.908744
0,2,50,0.000000,-137.289061
0,2,52,0.000000,-131.486164
0,2,54,0.000000,-130.370241
0,2,56,0.000000,-133.391298
0,2,58,0.000000,-129.272017
0,3,0,0.000000,-139.216347
0,3,2,0.000000,-148.783438
0,3,4,0.000000,-131.915398
0,3,6,0.000000,-133.697902
0,3,8,0.000000,-138.085308
0,3,10,0.000000,-134.278055
0,3,12,0.000000,-135.077076
0,3,14,0.000000,-138.014881
0,3,16,0.000000,-146.129826
0,3,18,0.000000,-129.967971
0,3,20,0.000000,-133.956844
0,3,22,0.000000,-136.519957
0,3,24,0.000000,-132.290620
0,3,26,0.000000,-134.130232
0,3,28,0.000000,-140.932693
0,3,30,0.000000,-136.907139
0,3,32,0.000000,-142.689315
0,3,34,0.000000,-134.235340
0,3,36,0.000000,-139.845128
0,3,38,0.000000,-129.330739
0,3,40,0.000000,-133.596257
0,3,42,0.000000,-135.620936
0,3,44,0.000000,-134.136378
0,3,46,0.000000,-135.226702
0,3,48,0.000000,-131.728600
0,3,50,0.000000,-131.030833
0,3,52,0.000000,-136.969825
0,3,54,0.000000,-141.722449
0,3,56,0.000000,-140.864685
0,3,58,0.000000,-133.124454
0,4,0,0.000000,-140.256094
0,4,2,0.000000,-138.645556
0,4,4,0.000000,-131.128734
0,4,6,0.000000,-132.819826
0,4,8,0.000000,-131.132290
0,4,10,0.000000,-134.179248
0,4,12,0.000000,-134.748834
0,4,14,0.000000,-139.575053
0,4,16,0.000000,-135.564270
0,4,18,0.000000,-135.056393
0,4,20,0.000000,-143.515619
0,4,22,0.000000,-133.584826
0,4,24,0.000000,-135.238261
0,4,26,0.000000,-138.535040
0,4,28,0.000000,-131.137653
0,4,30,0.000000,-139.428103
0,4,32,0.000000,-130.277898
0,4,34,0.000000,-153.187250
0,4,36,0.000000,-135.655782
0,4,38,0.000000,-132.476071
0,4,40,0.000000,-133.465153
0,4,42,0.000000,-133.884975
0,4,44,0.000000,-132.787987
0,4,46,0.000000,-130.734097
0,4,48,0.000000,-131.325841
0,4,50,0.000000,-133.243184
0,4,52,0.000000,-129.715988
0,4,54,0.000000,-138.467423
0,4,56,0.000000,-131.950869
0,4,58,0.000000,-131.182197
0,5,0,0.000000,-149.410408
0,5,2,0.000000,-142.144702
0,5,4,0.000000,-133.766508
0,5,6,0.000000,-148.673291
0,5,8,0.000000,-129.700011
0,5,10,0.000000,-137.869520
0,5,12,0.000000,-138.787225
0,5,14,0.000000,-143.287776
0,5,16,0.000000,-134.815577
0,5,18,0.000000,-132.446226
0,5,20,0.000000,-131.737903
0,5,22,0.000000,-137.189377
0,5,24,0.000000,-140.639031
0,5,26,0.000000,-146.052070
0,5,28,0.000000,-131.495935
0,5,30,0.000000,-132.003209
0,5,32,0.000000,-136.630860
0,5,34,0.000000,-133.770830
0,5,36,0.000000,-142.418622
0,5,38,0.000000,-135.886010
0,5,40,0.000000,-139.785815
0,5,42,0.000000,-128.842390
0,5,44,0.000000,-136.489226
0,5,46,0.000000,-131.610970
0,5,48,0.000000,-139.308880
0,5,50,0.000000,-158.307425
0,5,52,0.000000,-147.478232
0,5,54,0.000000,-131.370177
0,5,56,0.000000,-136.675421
0,5,58,0.000000,-137.831920
0,6,0,0.000000,-134.167478
0,6,2,0.000000,-132.320372
0,6,4,0.000000,-132.477789
0,6,6,0.000000,-132.505666
0,6,8,0.000000,-142.732513
0,6,10,0.000000,-135.873981
0,6,12,0.000000,-138.487977
0,6,14,0.000000,-141.768004
0,6,16,0.000000,-136.201668
0,6,18,0.000000,-136.594840
0,6,20,0.000000,-135.218278
0,6,22,0.000000,-138.195959
0,6,24,0.000000,-136.070518
0,6,26,0.000000,-134.823274
0,6,28,0.000000,-137.964282
0,6,30,0.000000,-140.967860
0,6,32,0.000000,-139.801071
0,6,34,0.000000,-136.083487
0,6,36,0.000000,-137.712491
0,6,38,0.000000,-134.785690
0,6,40,0.000000,-137.894657
0,6,42,0.000000,-134.280158
0,6,44,0.000000,-136.574232
0,6,46,0.000000,-144.077330
0,6,48,0.000000,-148.254227
0,6,50,0.000000,-134.794837
0,6,52,0.000000,-138.655212
0,6,54,0.000000,-146.876010
0,6,56,0.000000,-126.723233
0,6,58,0.000000,-142.683189
0,7,0,0.000000,-138.134663
0,7,2,0.000000,-141.615960
0,7,4,0.000000,-147.769582
0,7,6,0.000000,-135.650037
0,7,8,0.000000,-130.388252
0,7,10,0.000000,-139.992420
0,7,12,0.000000,-133.136399
0,7,14,0.000000,-137.044916
0,7,16,0.000000,-130.117278
0,7,18,0.000000,-147.850779
0,7,20,0.000000,-143.888994
0,7,22,0.000000,-144.774628
0,7,24,0.000000,-144.444238
0,7,26,0.000000,-138.183541
0,7,28,0.000000,-134.363583
0,7,30,0.000000,-136.545126
0,7,32,0.000000,-132.230293
0,7,34,0.000000,-143.162647
0,7,36,0.000000,-134.869503
0,7,38,0.000000,-142.901459
0,7,40,0.000000,-130.980287
0,7,42,0.000000,-139.362655
0,7,44,0.000000,-127.952324
0,7,46,0.000000,-146.080853
0,7,48,0.000000,-132.476962
0,7,50,0.000000,-142.450367
0,7,52,0.000000,-142.258411
0,7,54,0.000000,-140.425090
0,7,56,0.000000,-130.919379
0,7,58,0.000000,-136.675792
0,8,0,0.000000,-132.658545
0,8,2,0.000000,-133.638908
0,8,4,0.000000,-133.908301
0,8,6,0.000000,-131.882929
0,8,8,0.000000,-131.511235
0,8,10,0.000000,-135.798633
0,8,12,0.000000,-146.038222
0,8,14,0.000000,-145.141057
0,8,16,0.000000,-135.960796
0,8,18,0.000000,-137.397022
0,8,20,0.000000,-136.645880
0,8,22,0.000000,-133.195347
0,8,24,0.000000,-136.408258
0,8,26,0.000000,-145.425534
0,8,28,0.000000,-135.154937
0,8,30,0.000000,-143.883995
0,8,32,0.000000,-138.706931
0,8,34,0.000000,-137.490214
0,8,36,0.000000,-135.845174
0,8,38,0.000000,-146.897957
0,8,40,0.000000,-143.663555
0,8,42,0.000000,-132.304911
0,8,44,0.000000,-137.923116
0,8,46,0.000000,-139.466929
0,8,48,0.000000,-136.990833
0,8,50,0.000000,-136.585096
0,8,52,0.000000,-131.932383
0,8,54,0.000000,-147.579730
0,8,56,0.000000,-131.422026
0,8,58,0.000000,-141.954430
0,9,0,0.000000,-131.828100
0,9,2,0.000000,-139.475593
0,9,4,0.000000,-136.389925
0,9,6,0.000000,-135.696262
0,9,8,0.000000,-139.140766
0,9,10,0.000000,-140.320502
0,9,12,0.000000,-142.753941
0,9,14,0.000000,-140.659972
0,9,16,0.000000,-132.417731
0,9,18,0.000000,-140.581534
0,9,20,0.000000,-141.218246
0,9,22,0.000000,-149.948003
0,9,24,0.000000,-148.856476
0,9,26,0.000000,-135.619017
0,9,28,0.000000,-133.765603
0,9,30,0.000000,-133.070590
0,9,32,0.000000,-138.334740
0,9,34,0.000000,-132.482404
0,9,36,0.000000,-141.347669
0,9,38,0.000000,-143.081332
0,9,40,0.000000,-136.035294
0,9,42,0.000000,-139.568576
0,9,44,0.000000,-146.227221
0,9,46,0.000000,-136.904175
0,9,48,0.000000,-136.116082
0,9,50,0.000000,-137.477160
0,9,52,0.000000,-145.322449
0,9,54,0.000000,-153.523712
0,9,56,0.000000,-130.712925
0,9,58,0.000000,-141.135789
0,10,0,0.000000,-132.898309
0,10,2,0.000000,-136.453431
0,10,4,0.000000,-136.171067
0,10,6,0.000000,-140.551451
0,10,8,0.000000,-132.048764
0,10,10,0.000000,-135.295330
0,10,12,0.000000,-134.905073
0,10,14,0.000000,-137.391373
0,10,16,0.000000,-133.572035
0,10,18,0.000000,-137.953681
0,10,20,0.000000,-135.598776
0,10,22,0.000000,-143.567604
0,10,24,0.000000,-134.714431
0,10,26,0.000000,-150.397296
0,10,28,0.000000,-141.042840
0,10,30,0.000000,-144.132252
0,10,32,0.000000,-135.402000
0,10,34,0.000000,-136.009641
0,10,36,0.000000,-143.780860
0,10,38,0.000000,-140.821810
0,10,40,0.000000,-141.088284
0,10,42,0.000000,-135.865702
0,10,44,0.000000,-132.942557
0,10,46,0.000000,-130.667771
0,10,48,0.000000,-131.254665
0,10,50,0.000000,-136.365553
0,10,52,0.000000,-132.018861
0,10,54,0.000000,-144.468642
0,10,56,0.000000,-134.832113
0,10,58,0.000000,-139.948624
0,11,0,0.000000,-147.583473
0,11,2,0.000000,-137.432428
0,11,4,0.000000,-132.782984
0,11,6,0.000000,-133.724332
0,11,8,0.000000,-131.619773
0,11,10,0.000000,-139.042496
0,11,12,0.000000,-141.202875
0,11,14,0.000000,-134.768285
0,11,16,0.000000,-131.610613
0,11,18,0.000000,-144.249319
0,11,20,0.000000,-136.867826
0,11,22,0.000000,-134.412510
0,11,24,0.000000,-138.377287
0,11,26,0.000000,-143.947775
0,11,28,0.000000,-136.302526
0,11,30,0.000000,-130.537040
0,11,32,0.000000,-157.334761
0,11,34,0.000000,-141.487840
0,11,36,0.000000,-135.529994
0,11,38,0.000000,-143.442943
0,11,40,0.000000,-134.643483
0,11,42,0.000000,-129.872055
0,11,44,0.000000,-128.894840
0,11,46,0.000000,-133.919913
0,11,48,0.000000,-132.376123
0,11,50,0.000000,-136.257172
0,11,52,0.000000,-131.520245
0,11,54,0.000000,-138.823814
0,11,56,0.000000,-133.565966
0,11,58,0.000000,-133.258895
0,12,0,0.000000,-135.544649
0,12,2,0.000000,-136.253997
0,12,4,0.000000,-132.969533
0,12,6,0.000000,-135.965388
0,12,8,0.000000,-141.712233
0,12,10,0.000000,-141.072050
0,12,12,0.000000,-131.490252
0,12,14,0.000000,-133.745136
0,12,16,0.000000,-154.733356
0,12,18,0.000000,-135.180660
0,12,20,0.000000,-132.974025
0,12,22,0.000000,-147.175375
0,12,24,0.000000,-139.421473
0,12,26,0.000000,-143.600655
0,12,28,0.000000,-134.096495
0,12,30,0.000000,-134.368787
0,12,32,0.000000,-130.319199
0,12,34,0.000000,-135.040033
0,12,36,0.000000,-136.298186
0,12,38,0.000000,-136.569870
0,12,40,0.000000,-138.003693
0,12,42,0.000000,-142.784220
0,12,44,0.000000,-141.043375
0,12,46,0.000000,-130.577052
0,12,48,0.000000,-135.923531
0,12,50,0.000000,-139.296319
0,12,52,0.000000,-139.364366
0,12,54,0.000000,-143.911765
0,12,56,0.000000,-136.530869
0,12,58,0.000000,-130.256751
0,13,0,0.000000,-134.548025
0,13,2,0.000000,-131.685412
0,13,4,0.000000,-140.843608
0,13,6,0.000000,-127.940362
0,13,8,0.000000,-139.593833
0,13,10,0.000000,-144.513995
0,13,12,0.000000,-146.457385
0,13,14,0.000000,-142.625555
0,13,16,0.000000,-136.785492
0,13,18,0.000000,-149.655240
0,13,20,0.000000,-136.079584
0,13,22,0.000000,-141.919180
0,13,24,0.000000,-136.484425
0,13,26,0.000000,-128.450135
0,13,28,0.000000,-139.966351
0,13,30,0.000000,-154.165609
0,13,32,0.000000,-139.754696
0,13,34,0.000000,-143.474764
0,13,36,0.000000,-140.888677
0,13,38,0.000000,-141.597640
0,13,40,0.000000,-136.220709
0,13,42,0.000000,-133.397504
0,13,44,0.000000,-133.236431
0,13,46,0.000000,-132.237014
0,13,48,0.000000,-136.827625
0,13,50,0.000000,-140.365992
0,13,52,0.000000,-133.734467
0,13,54,0.000000,-136.291935
0,13,56,0.000000,-133.860338
0,13,58,0.000000,-133.865023
0,14,0,0.000000,-143.768919
0,14,2,0.000000,-137.148420
0,14,4,0.000000,-140.442207
0,14,6,0.000000,-136.388420
0,14,8,0.000000,-135.697145
0,14,10,0.000000,-134.198914
0,14,12,0.000000,-156.763012
0,14,14,0.000000,-134.507685
0,14,16,0.000000,-134.672429
0,14,18,0.000000,-150.168782
0,14,20,0.000000,-132.993968
0,14,22,0.000000,-136.003762
0,14,24,0.000000,-144.641521
0,14,26,0.000000,-133.238727
0,14,28,0.000000,-151.808863
0,14,30,0.000000,-138.305618
0,14,32,0.000000,-131.649850
0,14,34,0.000000,-139.059762
0,14,36,0.000000,-131.482893
0,14,38,0.000000,-140.379408
0,14,40,0.000000,-143.584695
0,14,42,0.000000,-141.675318
0,14,44,0.000000,-140.577939
0,14,46,0.000000,-138.415926
0,14,48,0.000000,-142.046405
0,14,50,0.000000,-131.560644
0,14,52,0.000000,-136.995759
0,14,54,0.000000,-136.643605
0,14,56,0.000000,-134.384582
0,14,58,0.000000,-137.868852
0,15,0,0.000000,-136.595385
0,15,2,0.000000,-135.712269
0,15,4,0.000000,-136.471098
0,15,6,0.000000,-141.498260
0,15,8,0.000000,-135.326769
0,15,10,0.000000,-142.216300
0,15,12,0.000000,-141.593867
0,15,14,0.000000,-144.291127
0,15,16,0.000000,-140.372457
0,15,18,0.000000,-132.202270
0,15,20,0.000000,-144.470719
0,15,22,0.000000,-134.096149
0,15,24,0.000000,-137.616608
0,15,26,0.000000,-136.055446
0,15,28,0.000000,-137.006744
0,15,30,0.000000,-135.132439
0,15,32,0.000000,-144.941440
0,15,34,0.000000,-140.172908
0,15,36,0.000000,-134.319172
0,15,38,0.000000,-133.663048
0,15,40,0.000000,-149.261040
0,15,42,0.000000,-147.673262
0,15,44,0.000000,-134.344801
0,15,46,0.000000,-135.099604
0,15,48,0.000000,-139.150390
0,15,50,0.000000,-134.997601
0,15,52,0.000000,-146.351305
0,15,54,0.000000,-138.290456
0,15,56,0.000000,-138.221665
0,15,58,0.000000,-138.014886
0,16,0,0.000000,-135.534252
0,16,2,0.000000,-135.496415
0,16,4,0.000000,-132.319478
0,16,6,0.000000,-130.142443
0,16,8,0.000000,-139.499730
0,16,10,0.000000,-137.236566
0,16,12,0.000000,-154.970060
0,16,14,0.000000,-154.403757
0,16,16,0.000000,-136.166958
0,16,18,0.000000,-150.041897
0,16,20,0.000000,-130.845084
0,16,22,0.000000,-143.717988
0,16,24,0.000000,-146.386013
0,16,26,0.000000,-135.409295
0,16,28,0.000000,-131.784624
0,16,30,0.000000,-133.578843
0,16,32,0.000000,-137.658799
0,16,34,0.000000,-136.347816
0,16,36,0.000000,-136.535056
0,16,38,0.000000,-138.067861
0,16,40,0.000000,-139.505269
0,16,42,0.000000,-137.955804
0,16,44,0.000000,-133.189309
0,16,46,0.000000,-133.910112
0,16,48,0.000000,-134.273598
0,16,50,0.000000,-140.392680
0,16,52,0.000000,-137.338249
0,16,54,0.000000,-136.789482
0,16,56,0.000000,-143.737115
0,16,58,0.000000,-137.980008
0,17,0,0.000000,-132.233101
0,17,2,0.000000,-136.278474
0,17,4,0.000000,-137.600385
0,17,6,0.000000,-139.560179
0,17,8,0.000000,-137.313286
0,17,10,0.000000,-130.933551
0,17,12,0.000000,-135.707201
0,17,14,0.000000,-140.554651
0,17,16,0.000000,-136.910354
0,17,18,0.000000,-137.611678
0,17,20,0.000000,-139.221543
0,17,22,0.000000,-134.419722
0,17,24,0.000000,-152.039655
0,17,26,0.000000,-132.646526
0,17,28,0.000000,-134.794530
0,17,30,0.000000,-134.989294
0,17,32,0.000000,-132.597328
0,17,34,0.000000,-135.225744
0,17,36,0.000000,-136.966450
0,17,38,0.000000,-131.023952
0,17,40,0.000000,-133.822747
0,17,42,0.000000,-134.118670
0,17,44,0.000000,-126.984831
0,17,46,0.000000,-138.254900
0,17,48,0.000000,-129.082004
0,17,50,0.000000,-140.452161
0,17,52,0.000000,-136.892044
0,17,54,0.000000,-134.160931
0,17,56,0.000000,-131.549364
0,17,58,0.000000,-138.474224
0,18,0,0.000000,-142.858998
0,18,2,0.000000,-137.530029
0,18,4,0.000000,-134.530782
0,18,6,0.000000,-136.475434
0,18,8,0.000000,-136.581512
0,18,10,0.000000,-139.952773
0,18,12,0.000000,-154.936620
0,18,14,0.000000,-137.553105
0,18,16,0.000000,-129.098537
0,18,18,0.000000,-137.765370
0,18,20,0.000000,-132.480853
0,18,22,0.000000,-132.605447
0,18,24,0.000000,-143.153329
0,18,26,0.000000,-139.545397
0,18,28,0.000000,-141.389284
0,18,30,0.000000,-138.098355
0,18,32,0.000000,-139.701993
0,18,34,0.000000,-139.754964
0,18,36,0.000000,-131.230116
0,18,38,0.000000,-160.848617
0,18,40,0.000000,-134.811815
0,18,42,0.000000,-140.730186
0,18,44,0.000000,-136.864938
0,18,46,0.000000,-133.608607
0,18,48,0.000000,-137.761540
0,18,50,0.000000,-138.274499
0,18,52,0.000000,-136.929604
0,18,54,0.000000,-135.593891
0,18,56,0.000000,-137.297969
0,18,58,0.000000,-134.015644
0,19,0,0.000000,-139.721338
0,19,2,0.000000,-133.040177
0,19,4,0.000000,-135.277217
0,19,6,0.000000,-138.389130
0,19,8,0.000000,-144.580640
0,19,10,0.000000,-139.862054
0,19,12,0.000000,-135.896922
0,19,14,0.000000,-133.659431
0,19,16,0.000000,-132.803291
0,19,18,0.000000,-137.659828
0,19,20,0.000000,-143.007908
0,19,22,0.000000,-136.803645
0,19,24,0.000000,-132.720451
0,19,26,0.000000,-140.051725
0,19,28,0.000000,-130.139653
0,19,30,0.000000,-133.348900
0,19,32,0.000000,-135.685979
0,19,34,0.000000,-137.907548
0,19,36,0.000000,-139.956517
0,19,38,0.000000,-144.172287
0,19,40,0.000000,-137.960546
0,19,42,0.000000,-136.090181
0,19,44,0.000000,-128.839573
0,19,46,0.000000,-136.658498
0,19,48,0.000000,-135.964305
0,19,50,0.000000,-146.298574
0,19,52,0.000000,-153.817741
0,19,54,0.000000,-142.118011
0,19,56,0.000000,-136.399843
0,19,58,0.000000,-137.860521
0,20,0,0.000000,-146.179491
0,20,2,0.000000,-135.035392
0,20,4,0.000000,-144.328091
0,20,6,0.000000,-131.655309
0,20,8,0.000000,-132.814079
0,20,10,0.000000,-136.927348
0,20,12,0.000000,-147.341542
0,20,14,0.000000,-133.582143
0,20,16,0.000000,-135.531209
0,20,18,0.000000,-138.928929
0,20,20,0.000000,-133.572990
0,20,22,0.000000,-134.917140
0,20,24,0.000000,-134.211786
0,20,26,0.000000,-138.725460
0,20,28,0.000000,-142.859714
0,20,30,0.000000,-135.555370
0,20,32,0.000000,-133.898613
0,20,34,0.000000,-133.539229
0,20,36,0.000000,-135.655952
0,20,38,0.000000,-145.862382
0,20,40,0.000000,-139.886253
0,20,42,0.000000,-131.712080
0,20,44,0.000000,-134.108867
0,20,46,0.000000,-141.836184
0,20,48,0.000000,-144.641555
0,20,50,0.000000,-132.220946
0,20,52,0.000000,-139.626790
0,20,54,0.000000,-132.015109
0,20,56,0.000000,-140.183857
0,20,58,0.000000,-138.919455
0,21,0,0.000000,-133.695715
0,21,2,0.000000,-140.297038
0,21,4,0.000000,-139.937042
0,21,6,0.000000,-138.284783
0,21,8,0.000000,-136.137294
0,21,10,0.000000,-146.330333
0,21,12,0.000000,-135.465902
0,21,14,0.000000,-132.195025
0,21,16,0.000000,-129.905144
0,21,18,0.000000,-134.173575
0,21,20,0.000000,-135.628372
0,21,22,0.000000,-141.512343
0,21,24,0.000000,-154.979463
0,21,26,0.000000,-146.782708
0,21,28,0.000000,-130.486443
0,21,30,0.000000,-135.449528
0,21,32,0.000000,-134.896728
0,21,34,0.000000,-131.528236
0,21,36,0.000000,-140.046383
0,21,38,0.000000,-133.284983
0,21,40,0.000000,-137.003986
0,21,42,0.000000,-132.892478
0,21,44,0.000000,-147.423391
0,21,46,0.000000,-132.831554
0,21,48,0.000000,-142.605100
0,21,50,0.000000,-141.120130
0,21,52,0.000000,-135.902773
0,21,54,0.000000,-133.702819
0,21,56,0.000000,-139.977751
0,21,58,0.000000,-144.993376
0,22,0,0.000000,-139.052079
0,22,2,0.000000,-134.941531
0,22,4,0.000000,-131.883441
0,22,6,0.000000,-140.887525
0,22,8,0.000000,-136.714214
0,22,10,0.000000,-139.202210
0,22,12,0.000000,-136.278800
0,22,14,0.000000,-147.716514
0,22,16,0.000000,-134.661102
0,22,18,0.000000,-143.871924
0,22,20,0.000000,-130.563832
0,22,22,0.000000,-134.618075
0,22,24,0.000000,-146.273920
0,22,26,0.000000,-148.088610
0,22,28,0.000000,-151.234308
0,22,30,0.000000,-136.524366
0,22,32,0.000000,-134.308568
0,22,34,0.000000,-146.540153
0,22,36,0.000000,-132.123366
0,22,38,0.000000,-135.886974
0,22,40,0.000000,-136.157945
0,22,42,0.000000,-164.920525
0,22,44,0.000000,-133.056832
0,22,46,0.000000,-131.688359
0,22,48,0.000000,-138.636577
0,22,50,0.000000,-137.402731
0,22,52,0.000000,-142.429950
0,22,54,0.000000,-133.859693
0,22,56,0.000000,-136.019089
0,22,58,0.000000,-134.449641
0,23,0,0.000000,-133.397984
0,23,2,0.000000,-132.619678
0,23,4,0.000000,-136.884396
0,23,6,0.000000,-139.324128
0,23,8,0.000000,-135.051947
0,23,10,0.000000,-144.673940
0,23,12,0.000000,-143.574563
0,23,14,0.000000,-143.808354
0,23,16,0.000000,-144.582330
0,23,18,0.000000,-130.252316
0,23,20,0.000000,-133.339668
0,23,22,0.000000,-131.444428
0,23,24,0.000000,-140.208141
0,23,26,0.000000,-142.408985
0,23,28,0.000000,-133.552299
0,23,30,0.000000,-135.845464
0,23,32,0.000000,-161.399036
0,23,34,0.000000,-130.227160
0,23,36,0.000000,-135.477622
0,23,38,0.000000,-137.677758
0,23,40,0.000000,-146.149283
0,23,42,0.000000,-137.017441
0,23,44,0.000000,-134.173712
0,23,46,0.000000,-148.084417
0,23,48,0.000000,-136.934080
0,23,50,0.000000,-138.589701
0,23,52,0.000000,-139.842297
0,23,54,0.000000,-143.361714
0,23,56,0.000000,-134.497317
0,23,58,0.000000,-147.680813
0,24,0,0.000000,-130.793858
0,24,2,0.000000,-136.363725
0,24,4,0.000000,-143.087290
0,24,6,0.000000,-140.103859
0,24,8,0.000000,-141.029710
0,24,10,0.000000,-133.387449
0,24,12,0.000000,-133.328886
0,24,14,0.000000,-133.025612
0,24,16,0.000000,-141.452049
0,24,18,0.000000,-143.467849
0,24,20,0.000000,-141.287818
0,24,22,0.000000,-146.051504
0,24,24,0.000000,-145.595766
0,24,26,0.000000,-136.070461
0,24,28,0.000000,-136.048741
0,24,30,0.000000,-133.120850
0,24,32,0.000000,-135.277016
0,24,34,0.000000,-145.820155
0,24,36,0.000000,-136.942589
0,24,38,0.000000,-141.421950
0,24,40,0.000000,-128.967920
0,24,42,0.000000,-147.599628
0,24,44,0.000000,-131.527864
0,24,46,0.000000,-153.782374
0,24,48,0.000000,-130.640218
0,24,50,0.000000,-143.335373
0,24,52,0.000000,-139.630933
0,24,54,0.000000,-132.284860
0,24,56,0.000000,-135.796240
0,24,58,0.000000,-134.163126
0,25,0,0.000000,-137.230590
0,25,2,0.000000,-140.656925
0,25,4,0.000000,-133.717238
0,25,6,0.000000,-132.558582
0,25,8,0.000000,-134.778699
0,25,10,0.000000,-147.657572
0,25,12,0.000000,-142.393390
0,25,14,0.000000,-146.202686
0,25,16,0.000000,-139.122967
0,25,18,0.000000,-141.575950
0,25,20,0.000000,-132.545219
0,25,22,0.000000,-136.403813
0,25,24,0.000000,-130.458682
0,25,26,0.000000,-146.002706
0,25,28,0.000000,-133.581465
0,25,30,0.000000,-147.122737
0,25,32,0.000000,-135.009087
0,25,34,0.000000,-155.292982
0,25,36,0.000000,-136.339926
0,25,38,0.000000,-143.618368
0,25,40,0.000000,-129.012944
0,25,42,0.000000,-137.537017
0,25,44,0.000000,-129.626071
0,25,46,0.000000,-132.103800
0,25,48,0.000000,-143.471500
0,25,50,0.000000,-128.849737
0,25,52,0.000000,-154.432865
0,25,54,0.000000,-132.644040
0,25,56,0.000000,-135.489081
0,25,58,0.000000,-134.982739
0,26,0,0.000000,-145.192665
0,26,2,0.000000,-133.745861
0,26,4,0.000000,-133.027621
0,26,6,0.000000,-132.214901
0,26,8,0.000000,-133.533330
0,26,10,0.000000,-134.908967
0,26,12,0.000000,-130.226049
0,26,14,0.000000,-148.091256
0,26,16,0.000000,-146.368364
0,26,18,0.000000,-134.165255
0,26,20,0.000000,-140.697511
0,26,22,0.000000,-140.142270
0,26,24,0.000000,-142.772953
0,26,26,0.000000,-135.751340
0,26,28,0.000000,-130.160316
0,26,30,0.000000,-143.758269
0,26,32,0.000000,-137.591722
0,26,34,0.000000,-131.885570
0,26,36,0.000000,-131.909988
0,26,38,0.000000,-142.270981
0,26,40,0.000000,-137.665757
0,26,42,0.000000,-139.876630
0,26,44,0.000000,-136.608707
0,26,46,0.000000,-132.211983
0,26,48,0.000000,-129.908937
0,26,50,0.000000,-135.919464
0,26,52,0.000000,-138.500246
0,26,54,0.000000,-144.529901
0,26,56,0.000000,-137.303976
0,26,58,0.000000,-137.016983
0,27,0,0.000000,-134.037247
0,27,2,0.000000,-131.794873
0,27,4,0.000000,-130.961840
0,27,6,0.000000,-135.419970
0,27,8,0.000000,-152.522657
0,27,10,0.000000,-132.463003
0,27,12,0.000000,-145.402587
0,27,14,0.000000,-133.319898
0,27,16,0.000000,-154.439972
0,27,18,0.000000,-128.924644
0,27,20,0.000000,-130.705942
0,27,22,0.000000,-134.693823
