hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-132.797531
22,0,2,0.000000,-126.468446
22,0,4,0.000000,-137.752726
22,0,6,0.000000,-133.260759
22,0,8,0.000000,-141.717826
22,0,10,0.000000,-126.498136
22,0,12,0.000000,-130.580959
22,0,14,0.000000,-129.029980
22,0,16,0.000000,-145.822817
22,0,18,0.000000,-132.513891
22,0,20,0.000000,-135.871599
22,0,22,0.000000,-130.715490
22,0,24,0.000000,-128.558555
22,0,26,0.000000,-122.698198
22,0,28,0.000000,-138.417710
22,0,30,0.000000,-131.498998
22,0,32,0.000000,-134.105476
22,0,34,0.000000,-137.816273
22,0,36,0.000000,-129.165077
22,0,38,0.000000,-123.950814
22,0,40,0.000000,-131.349254
22,0,42,0.000000,-129.104014
22,0,44,0.000000,-129.132486
22,0,46,0.000000,-128.630440
22,0,48,0.000000,-127.611868
22,0,50,0.000000,-122.404119
22,0,52,0.000000,-119.790872
22,0,54,0.000000,-130.808322
22,0,56,0.000000,-126.844784
22,0,58,0.000000,-123.549309
22,1,0,0.000000,-126.068725
22,1,2,0.000000,-124.945087
22,1,4,0.000000,-127.011082
22,1,6,0.000000,-135.607531
22,1,8,0.000000,-131.620770
22,1,10,0.000000,-131.502036
22,1,12,0.000000,-130.815693
22,1,14,0.000000,-125.956162
22,1,16,0.000000,-126.271159
22,1,18,0.000000,-123.083728
22,1,20,0.000000,-123.916039
22,1,22,0.000000,-124.473798
22,1,24,0.000000,-126.151045
22,1,26,0.000000,-130.453235
22,1,28,0.000000,-127.290042
22,1,30,0.000000,-131.807999
22,1,32,0.000000,-124.027925
22,1,34,0.000000,-131.808193
22,1,36,0.000000,-130.776584
22,1,38,0.000000,-135.600766
22,1,40,0.000000,-132.987401
22,1,42,0.000000,-133.177216
22,1,44,0.000000,-141.092090
22,1,46,0.000000,-135.246493
22,1,48,0.000000,-121.156730
22,1,50,0.000000,-128.985356
22,1,52,0.000000,-127.711557
22,1,54,0.000000,-153.649184
22,1,56,0.000000,-121.618057
22,1,58,0.000000,-122.176330
22,2,0,0.000000,-134.626744
22,2,2,0.000000,-130.222379
22,2,4,0.000000,-130.558088
22,2,6,0.000000,-120.980981
22,2,8,0.000000,-131.702753
22,2,10,0.000000,-125.326693
22,2,12,0.000000,-126.994087
22,2,14,0.000000,-130.881590
22,2,16,0.000000,-131.816840
22,2,18,0.000000,-132.121706
22,2,20,0.000000,-127.003264
22,2,22,0.000000,-136.242752
22,2,24,0.000000,-159.176208
22,2,26,0.000000,-120.470131
22,2,28,0.000000,-122.736500
22,2,30,0.000000,-134.709318
22,2,32,0.000000,-132.040276
22,2,34,0.000000,-124.448903
22,2,36,0.000000,-130.229389
22,2,38,0.000000,-132.305987
22,2,40,0.000000,-122.291708
22,2,42,0.000000,-134.891883
22,2,44,0.000000,-124.598995
22,2,46,0.000000,-122.970981
22,2,48,0.000000,-139.101838
22,2,50,0.000000,-126.419324
22,2,52,0.000000,-122.431539
22,2,54,0.000000,-132.552133
22,2,56,0.000000,-125.336999
22,2,58,0.000000,-137.269986
22,3,0,0.000000,-131.036178
22,3,2,0.000000,-140.766799
22,3,4,0.000000,-130.690184
22,3,6,0.000000,-129.135274
22,3,8,0.000000,-130.425033
22,3,10,0.000000,-132.387104
22,3,12,0.000000,-127.009250
22,3,14,0.000000,-138.575552
22,3,16,0.000000,-128.271378
22,3,18,0.000000,-134.564453
22,3,20,0.000000,-129.488007
22,3,22,0.000000,-124.835894
22,3,24,0.000000,-126.585294
22,3,26,0.000000,-134.127768
22,3,28,0.000000,-126.933734
22,3,30,0.000000,-122.591544
22,3,32,0.000000,-139.656724
22,3,34,0.000000,-132.499662
22,3,36,0.000000,-127.403332
22,3,38,0.000000,-130.087367
22,3,40,0.000000,-124.882670
22,3,42,0.000000,-129.316001
22,3,44,0.000000,-128.532229
22,3,46,0.000000,-128.585611
22,3,48,0.000000,-128.878047
22,3,50,0.000000,-131.950189
22,3,52,0.000000,-122.200507
22,3,54,0.000000,-127.707175
22,3,56,0.000000,-125.680271
22,3,58,0.000000,-121.577670
22,4,0,0.000000,-121.256125
22,4,2,0.000000,-139.191174
22,4,4,0.000000,-128.051659
22,4,6,0.000000,-129.941816
22,4,8,0.000000,-124.804016
22,4,10,0.000000,-133.880975
22,4,12,0.000000,-135.959854
22,4,14,0.000000,-126.237675
22,4,16,0.000000,-135.345020
22,4,18,0.000000,-131.290118
22,4,20,0.000000,-128.731804
22,4,22,0.000000,-125.920584
22,4,24,0.000000,-137.336090
22,4,26,0.000000,-123.915198
22,4,28,0.000000,-126.392036
22,4,30,0.000000,-128.987575
22,4,32,0.000000,-135.196485
22,4,34,0.000000,-137.010133
22,4,36,0.000000,-127.258903
22,4,38,0.000000,-125.441137
22,4,40,0.000000,-125.897945
22,4,42,0.000000,-126.215077
22,4,44,0.000000,-125.414785
22,4,46,0.000000,-135.832447
22,4,48,0.000000,-125.386007
22,4,50,0.000000,-127.548678
22,4,52,0.000000,-132.546721
22,4,54,0.000000,-129.896894
22,4,56,0.000000,-121.719990
22,4,58,0.000000,-124.843786
22,5,0,0.000000,-127.361678
22,5,2,0.000000,-124.522105
22,5,4,0.000000,-130.519883
22,5,6,0.000000,-129.016514
22,5,8,0.000000,-131.955762
22,5,10,0.000000,-135.299979
22,5,12,0.000000,-132.742378
22,5,14,0.000000,-127.730924
22,5,16,0.000000,-133.187118
22,5,18,0.000000,-127.125110
22,5,20,0.000000,-138.888571
22,5,22,0.000000,-130.830186
22,5,24,0.000000,-124.796843
22,5,26,0.000000,-146.079093
22,5,28,0.000000,-131.873544
22,5,30,0.000000,-127.095051
22,5,32,0.000000,-124.701837
22,5,34,0.000000,-123.290202
22,5,36,0.000000,-129.486858
22,5,38,0.000000,-133.979871
22,5,40,0.000000,-126.531729
22,5,42,0.000000,-121.863513
22,5,44,0.000000,-125.897510
22,5,46,0.000000,-126.674945
22,5,48,0.000000,-125.192833
22,5,50,0.000000,-125.398074
22,5,52,0.000000,-126.738389
22,5,54,0.000000,-131.173947
22,5,56,0.000000,-128.296842
22,5,58,0.000000,-121.844269
22,6,0,0.000000,-129.323953
22,6,2,0.000000,-125.251776
22,6,4,0.000000,-137.166910
22,6,6,0.000000,-126.048463
22,6,8,0.000000,-123.790943
22,6,10,0.000000,-131.681093
22,6,12,0.000000,-135.662772
22,6,14,0.000000,-128.010029
22,6,16,0.000000,-130.665846
22,6,18,0.000000,-129.427279
22,6,20,0.000000,-127.473044
22,6,22,0.000000,-131.484214
22,6,24,0.000000,-129.976113
22,6,26,0.000000,-127.796997
22,6,28,0.000000,-125.161128
22,6,30,0.000000,-128.598293
22,6,32,0.000000,-144.588169
22,6,34,0.000000,-131.509605
22,6,36,0.000000,-130.834129
22,6,38,0.000000,-127.911951
22,6,40,0.000000,-131.425482
22,6,42,0.000000,-124.856683
22,6,44,0.000000,-131.496579
22,6,46,0.000000,-134.237636
22,6,48,0.000000,-135.224745
22,6,50,0.000000,-125.480051
22,6,52,0.000000,-128.071753
22,6,54,0.000000,-123.265841
22,6,56,0.000000,-122.051435
22,6,58,0.000000,-135.730460
22,7,0,0.000000,-126.283425
22,7,2,0.000000,-132.877431
22,7,4,0.000000,-123.986773
22,7,6,0.000000,-127.758546
22,7,8,0.000000,-122.509527
22,7,10,0.000000,-120.548125
22,7,12,0.000000,-132.707125
22,7,14,0.000000,-123.821787
22,7,16,0.000000,-133.540586
22,7,18,0.000000,-129.882202
22,7,20,0.000000,-130.487832
22,7,22,0.000000,-123.828565
22,7,24,0.000000,-123.954553
22,7,26,0.000000,-124.186729
22,7,28,0.000000,-129.320098
22,7,30,0.000000,-130.725258
22,7,32,0.000000,-129.625364
22,7,34,0.000000,-135.595185
22,7,36,0.000000,-130.261282
22,7,38,0.000000,-125.753894
22,7,40,0.000000,-132.419848
22,7,42,0.000000,-132.120763
22,7,44,0.000000,-125.690919
22,7,46,0.000000,-132.313526
22,7,48,0.000000,-122.991344
22,7,50,0.000000,-136.335552
22,7,52,0.000000,-128.675911
22,7,54,0.000000,-129.344988
22,7,56,0.000000,-127.969166
22,7,58,0.000000,-138.683447
22,8,0,0.000000,-129.084233
22,8,2,0.000000,-139.057008
22,8,4,0.000000,-127.667723
22,8,6,0.000000,-130.710281
22,8,8,0.000000,-122.466405
22,8,10,0.000000,-124.743453
22,8,12,0.000000,-138.721875
22,8,14,0.000000,-124.790237
22,8,16,0.000000,-133.424348
22,8,18,0.000000,-143.550441
22,8,20,0.000000,-126.462935
22,8,22,0.000000,-129.506307
22,8,24,0.000000,-122.607297
22,8,26,0.000000,-139.704818
22,8,28,0.000000,-122.210104
22,8,30,0.000000,-124.568152
22,8,32,0.000000,-130.094187
22,8,34,0.000000,-132.746648
22,8,36,0.000000,-125.358659
22,8,38,0.000000,-131.386698
22,8,40,0.000000,-126.279054
22,8,42,0.000000,-123.818829
22,8,44,0.000000,-126.069750
22,8,46,0.000000,-125.451804
22,8,48,0.000000,-142.595846
22,8,50,0.000000,-128.335413
22,8,52,0.000000,-133.556193
22,8,54,0.000000,-126.639387
22,8,56,0.000000,-126.715711
22,8,58,0.000000,-124.576873
22,9,0,0.000000,-123.613972
22,9,2,0.000000,-129.390891
22,9,4,0.000000,-136.699905
22,9,6,0.000000,-126.806585
22,9,8,0.000000,-125.485438
22,9,10,0.000000,-125.231895
22,9,12,0.000000,-136.776294
22,9,14,0.000000,-125.760565
22,9,16,0.000000,-133.387746
22,9,18,0.000000,-126.365815
22,9,20,0.000000,-129.075940
22,9,22,0.000000,-129.521660
22,9,24,0.000000,-128.838523
22,9,26,0.000000,-125.891004
22,9,28,0.000000,-131.621748
22,9,30,0.000000,-138.085411
22,9,32,0.000000,-127.636973
22,9,34,0.000000,-128.686817
22,9,36,0.000000,-126.985531
22,9,38,0.000000,-135.279893
22,9,40,0.000000,-139.332840
22,9,42,0.000000,-130.348473
22,9,44,0.000000,-125.714418
22,9,46,0.000000,-126.670857
22,9,48,0.000000,-126.901059
22,9,50,0.000000,-126.723820
22,9,52,0.000000,-125.772912
22,9,54,0.000000,-150.798590
22,9,56,0.000000,-123.193436
22,9,58,0.000000,-138.413651
22,10,0,0.000000,-126.779369
22,10,2,0.000000,-128.483861
22,10,4,0.000000,-135.529836
22,10,6,0.000000,-123.447633
22,10,8,0.000000,-126.422374
22,10,10,0.000000,-132.322058
22,10,12,0.000000,-124.584480
22,10,14,0.000000,-148.403749
22,10,16,0.000000,-132.302108
22,10,18,0.000000,-134.176578
22,10,20,0.000000,-126.964990
22,10,22,0.000000,-135.630315
22,10,24,0.000000,-122.277511
22,10,26,0.000000,-125.999028
22,10,28,0.000000,-121.168683
22,10,30,0.000000,-130.991527
22,10,32,0.000000,-131.943172
22,10,34,0.000000,-126.515721
22,10,36,0.000000,-130.599647
22,10,38,0.000000,-135.213128
22,10,40,0.000000,-126.534301
22,10,42,0.000000,-126.686455
22,10,44,0.000000,-125.631437
22,10,46,0.000000,-129.146628
22,10,48,0.000000,-129.811132
22,10,50,0.000000,-125.247809
22,10,52,0.000000,-138.891288
22,10,54,0.000000,-126.718712
22,10,56,0.000000,-137.999621
22,10,58,0.000000,-139.540487
22,11,0,0.000000,-139.832112
22,11,2,0.000000,-132.343189
22,11,4,0.000000,-131.501776
22,11,6,0.000000,-133.217187
22,11,8,0.000000,-124.214173
22,11,10,0.000000,-133.810765
22,11,12,0.000000,-122.780519
22,11,14,0.000000,-125.507403
22,11,16,0.000000,-131.340078
22,11,18,0.000000,-141.208032
22,11,20,0.000000,-136.895679
22,11,22,0.000000,-134.118530
22,11,24,0.000000,-127.858638
22,11,26,0.000000,-125.488143
22,11,28,0.000000,-127.617017
22,11,30,0.000000,-129.913720
22,11,32,0.000000,-124.911990
22,11,34,0.000000,-125.577463
22,11,36,0.000000,-130.234111
22,11,38,0.000000,-140.345980
22,11,40,0.000000,-126.380063
22,11,42,0.000000,-129.458096
22,11,44,0.000000,-136.292234
22,11,46,0.000000,-128.989727
22,11,48,0.000000,-126.282201
22,11,50,0.000000,-124.447782
22,11,52,0.000000,-126.220953
22,11,54,0.000000,-129.355678
22,11,56,0.000000,-125.910626
22,11,58,0.000000,-127.012883
22,12,0,0.000000,-124.383214
22,12,2,0.000000,-130.434469
22,12,4,0.000000,-125.623578
22,12,6,0.000000,-125.379563
22,12,8,0.000000,-127.482461
22,12,10,0.000000,-131.236794
22,12,12,0.000000,-148.339787
22,12,14,0.000000,-132.215414
22,12,16,0.000000,-129.915343
22,12,18,0.000000,-121.380758
22,12,20,0.000000,-132.074957
22,12,22,0.000000,-137.362880
22,12,24,0.000000,-130.377172
22,12,26,0.000000,-143.244231
22,12,28,0.000000,-124.809393
22,12,30,0.000000,-124.358219
22,12,32,0.000000,-135.641657
22,12,34,0.000000,-135.538071
22,12,36,0.000000,-128.341485
22,12,38,0.000000,-134.087820
22,12,40,0.000000,-125.061629
22,12,42,0.000000,-131.402563
22,12,44,0.000000,-136.341308
22,12,46,0.000000,-120.968290
22,12,48,0.000000,-129.804661
22,12,50,0.000000,-135.072283
22,12,52,0.000000,-128.521039
22,12,54,0.000000,-129.810355
22,12,56,0.000000,-123.751868
22,12,58,0.000000,-127.958019
22,13,0,0.000000,-130.828637
22,13,2,0.000000,-129.109833
22,13,4,0.000000,-122.220328
22,13,6,0.000000,-125.158848
22,13,8,0.000000,-124.013243
22,13,10,0.000000,-126.814176
22,13,12,0.000000,-123.100316
22,13,14,0.000000,-134.348943
22,13,16,0.000000,-131.091656
22,13,18,0.000000,-127.556954
22,13,20,0.000000,-121.778345
22,13,22,0.000000,-136.338755
22,13,24,0.000000,-124.417457
22,13,26,0.000000,-143.998675
22,13,28,0.000000,-129.092783
22,13,30,0.000000,-129.042401
22,13,32,0.000000,-130.318536
22,13,34,0.000000,-125.957947
22,13,36,0.000000,-136.013935
22,13,38,0.000000,-125.091000
22,13,40,0.000000,-128.839855
22,13,42,0.000000,-138.582854
22,13,44,0.000000,-125.530761
22,13,46,0.000000,-127.521434
22,13,48,0.000000,-126.360562
22,13,50,0.000000,-133.742345
22,13,52,0.000000,-151.927594
22,13,54,0.000000,-131.519844
22,13,56,0.000000,-124.873968
22,13,58,0.000000,-128.031010
22,14,0,0.000000,-129.152954
22,14,2,0.000000,-137.813455
22,14,4,0.000000,-125.727373
22,14,6,0.000000,-134.328617
22,14,8,0.000000,-127.364869
22,14,10,0.000000,-127.507809
22,14,12,0.000000,-135.014107
22,14,14,0.000000,-130.825701
22,14,16,0.000000,-137.025234
22,14,18,0.000000,-129.612427
22,14,20,0.000000,-130.535761
22,14,22,0.000000,-132.564188
22,14,24,0.000000,-129.595343
22,14,26,0.000000,-140.967454
22,14,28,0.000000,-121.825235
22,14,30,0.000000,-150.152988
22,14,32,0.000000,-136.238753
22,14,34,0.000000,-133.735883
22,14,36,0.000000,-126.466628
22,14,38,0.000000,-123.756317
22,14,40,0.000000,-125.800940
22,14,42,0.000000,-132.133394
22,14,44,0.000000,-127.734050
22,14,46,0.000000,-123.443267
22,14,48,0.000000,-137.711795
22,14,50,0.000000,-129.658295
22,14,52,0.000000,-124.739016
22,14,54,0.000000,-127.183660
22,14,56,0.000000,-126.762873
22,14,58,0.000000,-130.983404
22,15,0,0.000000,-127.902387
22,15,2,0.000000,-127.059043
22,15,4,0.000000,-138.802378
22,15,6,0.000000,-130.612777
22,15,8,0.000000,-124.501633
22,15,10,0.000000,-129.308261
22,15,12,0.000000,-127.712135
22,15,14,0.000000,-128.941528
22,15,16,0.000000,-142.143567
22,15,18,0.000000,-137.391344
22,15,20,0.000000,-137.527815
22,15,22,0.000000,-139.324940
22,15,24,0.000000,-130.713232
22,15,26,0.000000,-130.783546
22,15,28,0.000000,-122.858316
22,15,30,0.000000,-139.411343
22,15,32,0.000000,-129.242374
22,15,34,0.000000,-128.000286
22,15,36,0.000000,-133.290324
22,15,38,0.000000,-126.679161
22,15,40,0.000000,-127.078408
22,15,42,0.000000,-123.272046
22,15,44,0.000000,-125.713340
22,15,46,0.000000,-134.315931
22,15,48,0.000000,-125.937912
22,15,50,0.000000,-128.165657
22,15,52,0.000000,-125.740335
22,15,54,0.000000,-133.435863
22,15,56,0.000000,-128.880514
22,15,58,0.000000,-130.335062
22,16,0,0.000000,-140.534880
22,16,2,0.000000,-127.452930
22,16,4,0.000000,-135.659243
22,16,6,0.000000,-129.125763
22,16,8,0.000000,-123.795615
22,16,10,0.000000,-130.586870
22,16,12,0.000000,-141.508439
22,16,14,0.000000,-126.207952
22,16,16,0.000000,-135.584611
22,16,18,0.000000,-123.371332
22,16,20,0.000000,-127.942121
22,16,22,0.000000,-128.218710
22,16,24,0.000000,-122.474520
22,16,26,0.000000,-142.753844
22,16,28,0.000000,-119.941527
22,16,30,0.000000,-125.025816
22,16,32,0.000000,-127.271098
22,16,34,0.000000,-130.125359
22,16,36,0.000000,-135.568753
22,16,38,0.000000,-127.853522
22,16,40,0.000000,-124.060446
22,16,42,0.000000,-126.790776
22,16,44,0.000000,-128.861211
22,16,46,0.000000,-128.762085
22,16,48,0.000000,-132.693313
22,16,50,0.000000,-121.699494
22,16,52,0.000000,-130.877616
22,16,54,0.000000,-123.791400
22,16,56,0.000000,-125.151221
22,16,58,0.000000,-128.191902
22,17,0,0.000000,-126.990972
22,17,2,0.000000,-130.367207
22,17,4,0.000000,-128.529052
22,17,6,0.000000,-125.107966
22,17,8,0.000000,-129.330572
22,17,10,0.000000,-134.818395
22,17,12,0.000000,-128.091852
22,17,14,0.000000,-131.497088
22,17,16,0.000000,-132.978325
22,17,18,0.000000,-125.130272
22,17,20,0.000000,-142.493667
22,17,22,0.000000,-124.489071
22,17,24,0.000000,-122.147920
22,17,26,0.000000,-129.915585
22,17,28,0.000000,-122.871892
22,17,30,0.000000,-135.938512
22,17,32,0.000000,-135.471834
22,17,34,0.000000,-123.070781
22,17,36,0.000000,-133.404037
22,17,38,0.000000,-133.902216
22,17,40,0.000000,-124.191076
22,17,42,0.000000,-139.991178
22,17,44,0.000000,-122.856725
22,17,46,0.000000,-129.802939
22,17,48,0.000000,-124.154962
22,17,50,0.000000,-127.251893
22,17,52,0.000000,-128.151183
22,17,54,0.000000,-128.300205
22,17,56,0.000000,-128.138420
22,17,58,0.000000,-124.655739
22,18,0,0.000000,-128.658609
22,18,2,0.000000,-131.231949
22,18,4,0.000000,-135.974992
22,18,6,0.000000,-126.571930
22,18,8,0.000000,-130.665875
22,18,10,0.000000,-129.659291
22,18,12,0.000000,-128.281906
22,18,14,0.000000,-131.011307
22,18,16,0.000000,-128.329941
22,18,18,0.000000,-135.074385
22,18,20,0.000000,-130.903635
22,18,22,0.000000,-129.704505
22,18,24,0.000000,-123.041686
22,18,26,0.000000,-124.522339
22,18,28,0.000000,-128.399804
22,18,30,0.000000,-130.183989
22,18,32,0.000000,-125.002860
22,18,34,0.000000,-140.362463
22,18,36,0.000000,-133.500295
22,18,38,0.000000,-129.298890
22,18,40,0.000000,-124.813302
22,18,42,0.000000,-128.349119
22,18,44,0.000000,-130.469126
22,18,46,0.000000,-128.704017
22,18,48,0.000000,-124.849546
22,18,50,0.000000,-128.070962
22,18,52,0.000000,-126.611568
22,18,54,0.000000,-122.632165
22,18,56,0.000000,-134.200095
22,18,58,0.000000,-127.729368
22,19,0,0.000000,-127.964144
22,19,2,0.000000,-139.984871
22,19,4,0.000000,-127.157553
22,19,6,0.000000,-123.156229
22,19,8,0.000000,-131.468990
22,19,10,0.000000,-124.862261
22,19,12,0.000000,-133.787579
22,19,14,0.000000,-127.273028
22,19,16,0.000000,-134.004104
22,19,18,0.000000,-135.942783
22,19,20,0.000000,-133.897744
22,19,22,0.000000,-129.611916
22,19,24,0.000000,-128.101980
22,19,26,0.000000,-138.052901
22,19,28,0.000000,-122.876370
22,19,30,0.000000,-127.510192
22,19,32,0.000000,-127.429130
22,19,34,0.000000,-132.732574
22,19,36,0.000000,-142.518107
22,19,38,0.000000,-131.391015
22,19,40,0.000000,-130.035947
22,19,42,0.000000,-125.189348
22,19,44,0.000000,-132.542684
22,19,46,0.000000,-129.366537
22,19,48,0.000000,-134.326371
22,19,50,0.000000,-125.592466
22,19,52,0.000000,-128.201997
22,19,54,0.000000,-130.848503
22,19,56,0.000000,-128.183645
22,19,58,0.000000,-125.649017
22,20,0,0.000000,-126.149784
22,20,2,0.000000,-126.126804
22,20,4,0.000000,-131.099474
22,20,6,0.000000,-124.040599
22,20,8,0.000000,-128.282852
22,20,10,0.000000,-127.174025
22,20,12,0.000000,-129.077356
22,20,14,0.000000,-126.617153
22,20,16,0.000000,-125.334154
22,20,18,0.000000,-124.688522
22,20,20,0.000000,-126.982074
22,20,22,0.000000,-131.268190
22,20,24,0.000000,-130.058996
22,20,26,0.000000,-133.426748
22,20,28,0.000000,-130.073547
22,20,30,0.000000,-141.873024
22,20,32,0.000000,-135.562204
22,20,34,0.000000,-130.037921
22,20,36,0.000000,-122.685485
22,20,38,0.000000,-137.951001
22,20,40,0.000000,-127.827359
22,20,42,0.000000,-127.934466
22,20,44,0.000000,-130.301767
22,20,46,0.000000,-122.136719
22,20,48,0.000000,-132.661543
22,20,50,0.000000,-123.952075
22,20,52,0.000000,-130.455599
22,20,54,0.000000,-134.281169
22,20,56,0.000000,-133.497554
22,20,58,0.000000,-125.484552
22,21,0,0.000000,-124.344898
22,21,2,0.000000,-122.129050
22,21,4,0.000000,-126.943001
22,21,6,0.000000,-121.895125
22,21,8,0.000000,-127.051268
22,21,10,0.000000,-131.989116
22,21,12,0.000000,-125.659456
22,21,14,0.000000,-122.184208
22,21,16,0.000000,-127.110449
22,21,18,0.000000,-125.404239
22,21,20,0.000000,-120.529131
22,21,22,0.000000,-128.269115
22,21,24,0.000000,-126.118361
22,21,26,0.000000,-127.464717
22,21,28,0.000000,-127.081404
22,21,30,0.000000,-143.188634
22,21,32,0.000000,-127.979933
22,21,34,0.000000,-132.586475
22,21,36,0.000000,-133.452618
22,21,38,0.000000,-129.046273
22,21,40,0.000000,-127.481859
22,21,42,0.000000,-133.188497
22,21,44,0.000000,-126.841705
22,21,46,0.000000,-126.370035
22,21,48,0.000000,-128.443918
22,21,50,0.000000,-139.123009
22,21,52,0.000000,-122.328561
22,21,54,0.000000,-131.475328
22,21,56,0.000000,-131.809546
22,21,58,0.000000,-126.684948
22,22,0,0.000000,-122.706136
22,22,2,0.000000,-124.928194
22,22,4,0.000000,-129.334336
22,22,6,0.000000,-129.249117
22,22,8,0.000000,-127.290970
22,22,10,0.000000,-134.461583
22,22,12,0.000000,-128.605575
22,22,14,0.000000,-132.648284
22,22,16,0.000000,-125.534069
22,22,18,0.000000,-132.317612
22,22,20,0.000000,-125.829538
22,22,22,0.000000,-122.387662
22,22,24,0.000000,-135.168997
22,22,26,0.000000,-126.659591
22,22,28,0.000000,-128.824263
22,22,30,0.000000,-126.617684
22,22,32,0.000000,-130.104061
22,22,34,0.000000,-126.552550
22,22,36,0.000000,-128.347293
22,22,38,0.000000,-129.352740
22,22,40,0.000000,-129.105591
22,22,42,0.000000,-125.445824
22,22,44,0.000000,-125.681926
22,22,46,0.000000,-128.303334
22,22,48,0.000000,-131.705924
22,22,50,0.000000,-141.217569
22,22,52,0.000000,-124.075477
22,22,54,0.000000,-126.829923
22,22,56,0.000000,-130.096579
22,22,58,0.000000,-141.541901
22,23,0,0.000000,-130.374245
22,23,2,0.000000,-123.512248
22,23,4,0.000000,-129.296390
22,23,6,0.000000,-125.484784
22,23,8,0.000000,-136.408887
22,23,10,0.000000,-132.606415
22,23,12,0.000000,-130.185333
22,23,14,0.000000,-121.248181
22,23,16,0.000000,-133.784691
22,23,18,0.000000,-130.510319
22,23,20,0.000000,-137.080655
22,23,22,0.000000,-128.277266
22,23,24,0.000000,-127.243143
22,23,26,0.000000,-120.724976
22,23,28,0.000000,-133.508274
22,23,30,0.000000,-125.858227
22,23,32,0.000000,-122.117021
22,23,34,0.000000,-127.045487
22,23,36,0.000000,-126.916792
22,23,38,0.000000,-131.589327
22,23,40,0.000000,-125.655953
22,23,42,0.000000,-125.721170
22,23,44,0.000000,-127.414116
22,23,46,0.000000,-125.898080
22,23,48,0.000000,-126.888145
22,23,50,0.000000,-126.323788
22,23,52,0.000000,-134.160153
22,23,54,0.000000,-138.016506
22,23,56,0.000000,-122.482541
22,23,58,0.000000,-154.080024
22,24,0,0.000000,-130.497491
22,24,2,0.000000,-140.444814
22,24,4,0.000000,-137.475799
22,24,6,0.000000,-122.306212
22,24,8,0.000000,-137.014286
22,24,10,0.000000,-127.502889
22,24,12,0.000000,-131.918753
22,24,14,0.000000,-126.377270
22,24,16,0.000000,-126.269161
22,24,18,0.000000,-131.730061
22,24,20,0.000000,-123.869447
22,24,22,0.000000,-131.531989
22,24,24,0.000000,-139.423300
22,24,26,0.000000,-131.521268
22,24,28,0.000000,-127.602947
22,24,30,0.000000,-130.703608
22,24,32,0.000000,-131.049157
22,24,34,0.000000,-143.272686
22,24,36,0.000000,-130.383041
22,24,38,0.000000,-131.169749
22,24,40,0.000000,-128.123706
22,24,42,0.000000,-125.254816
22,24,44,0.000000,-123.862667
22,24,46,0.000000,-130.944208
22,24,48,0.000000,-131.039091
22,24,50,0.000000,-131.474383
22,24,52,0.000000,-132.593408
22,24,54,0.000000,-125.260615
22,24,56,0.000000,-129.579992
22,24,58,0.000000,-129.944065
22,25,0,0.000000,-131.249153
22,25,2,0.000000,-131.170058
22,25,4,0.000000,-126.760925
22,25,6,0.000000,-124.858070
22,25,8,0.000000,-141.505007
22,25,10,0.000000,-131.697223
22,25,12,0.000000,-126.506969
22,25,14,0.000000,-130.769011
22,25,16,0.000000,-135.239581
22,25,18,0.000000,-138.873826
22,25,20,0.000000,-125.547754
22,25,22,0.000000,-127.953810
22,25,24,0.000000,-127.231384
22,25,26,0.000000,-138.893691
22,25,28,0.000000,-135.770158
22,25,30,0.000000,-122.531505
22,25,32,0.000000,-127.648064
22,25,34,0.000000,-132.180937
22,25,36,0.000000,-124.772069
22,25,38,0.000000,-141.311636
22,25,40,0.000000,-130.587723
22,25,42,0.000000,-122.983066
22,25,44,0.000000,-130.293125
22,25,46,0.000000,-129.247034
22,25,48,0.000000,-127.863308
22,25,50,0.000000,-143.860602
22,25,52,0.000000,-122.446464
22,25,54,0.000000,-134.090927
22,25,56,0.000000,-140.019840
22,25,58,0.000000,-124.286342
22,26,0,0.000000,-134.644735
22,26,2,0.000000,-129.667610
22,26,4,0.000000,-130.545013
22,26,6,0.000000,-127.232413
22,26,8,0.000000,-128.588329
22,26,10,0.000000,-133.667582
22,26,12,0.000000,-134.992651
22,26,14,0.000000,-127.101391
22,26,16,0.000000,-127.310484
22,26,18,0.000000,-129.217091
22,26,20,0.000000,-125.797814
22,26,22,0.000000,-123.052463
22,26,24,0.000000,-133.836053
22,26,26,0.000000,-124.600285
22,26,28,0.000000,-127.036507
22,26,30,0.000000,-127.292085
22,26,32,0.000000,-137.446551
22,26,34,0.000000,-136.909784
22,26,36,0.000000,-131.118605
22,26,38,0.000000,-129.797534
22,26,40,0.000000,-128.797424
22,26,42,0.000000,-128.573338
22,26,44,0.000000,-126.134959
22,26,46,0.000000,-134.001394
22,26,48,0.000000,-123.934025
22,26,50,0.000000,-133.190120
22,26,52,0.000000,-129.923336
22,26,54,0.000000,-127.611698
22,26,56,0.000000,-124.228174
22,26,58,0.000000,-125.183909
22,27,0,0.000000,-126.410554
22,27,2,0.000000,-124.923865
22,27,4,0.000000,-124.720746
22,27,6,0.000000,-126.427176
22,27,8,0.000000,-122.857653
22,27,10,0.000000,-135.749911
22,27,12,0.000000,-133.834734
22,27,14,0.000000,-134.179966
22,27,16,0.000000,-130.365947
22,27,18,0.000000,-143.795668
22,27,20,0.000000,-126.173975
22,27,22,0.000000,-127.878684
